Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:10;;;;;;;10.82;6.72;;;;;;;13.76;89.47;100108.59;5118621;27;20043;-70
2023/09/05 00:02:40;;;;;;;12.85;6.75;;;;;;;13.77;90.06;100116.47;5096988;27;20038;-69
2023/09/05 00:05:07;;;;;;;12.13;6.53;;;;;;;13.75;89.88;100106.88;5085040;27;20405;-71
2023/09/05 00:07:36;;;;;;;15.05;7.03;;;;;;;13.76;89.99;100140.75;5098103;27;20414;-75
2023/09/05 00:10:07;;;;;;;13.57;6.00;;;;;;;13.74;89.98;100113.22;5080134;27;20042;-74
2023/09/05 00:12:33;;;;;;;8.57;6.40;;;;;;;13.71;90.21;100108.06;5063358;27;20051;-77
2023/09/05 00:14:59;;;;;;;14.25;7.13;;;;;;;13.66;89.94;100123.63;5114459;27;20038;-79
2023/09/05 00:17:24;;;;;;;13.10;6.30;;;;;;;13.66;90.13;100108.41;5102556;27;20054;-79
2023/09/05 00:19:51;;;;;;;11.40;7.20;;;;;;;13.65;89.82;100111.25;5099972;27;20042;-72
2023/09/05 00:22:19;;;;;;;9.75;5.80;;;;;;;13.63;90.11;100113.19;5118934;27;20043;-69
2023/09/05 00:24:44;;;;;;;9.27;6.25;;;;;;;13.60;89.72;100113.41;5118384;27;20400;-70
2023/09/05 00:27:12;;;;;;;9.23;5.68;;;;;;;13.58;89.99;100109.97;5118025;27;20043;-70
2023/09/05 00:29:39;;;;;;;9.10;6.25;;;;;;;13.57;91.43;100116.31;5099260;27;20049;-69
2023/09/05 00:32:05;;;;;;;11.25;6.40;;;;;;;13.56;90.69;100117.28;5115873;27;20042;-70
2023/09/05 00:34:33;;;;;;;13.43;6.38;;;;;;;13.54;90.60;100122.78;5116917;27;20039;-70
2023/09/05 00:37:00;;;;;;;8.68;5.70;;;;;;;13.52;90.79;100229.19;5099241;27;20050;-70
2023/09/05 00:39:30;;;;;;;10.43;6.80;;;;;;;13.52;90.31;100123.84;5117782;27;20061;-71
2023/09/05 00:41:56;;;;;;;12.68;6.90;;;;;;;13.49;90.23;100110.69;5099316;27;20042;-72
2023/09/05 00:44:23;;;;;;;8.88;6.18;;;;;;;13.43;90.18;100134.28;5099228;27;20042;-70
2023/09/05 00:46:49;;;;;;;10.18;6.05;;;;;;;13.42;90.80;100110.31;5117410;27;20056;-71
2023/09/05 00:49:15;;;;;;;12.88;7.50;;;;;;;13.42;90.82;100123.69;5099344;27;20512;-71
2023/09/05 00:51:50;;;;;;;9.07;5.78;;;;;;;13.40;90.95;100118.47;5082524;27;20061;-71
2023/09/05 00:54:17;;;;;;;9.50;6.20;;;;;;;13.38;90.42;100124.91;5118071;27;20042;-73
2023/09/05 00:56:44;;;;;;;11.63;6.57;;;;;;;13.36;90.75;100116.13;5098706;27;20047;-76
2023/09/05 00:59:10;;;;;;;11.27;6.22;;;;;;;13.33;90.37;100116.34;5097961;27;20046;-75
2023/09/05 01:01:35;;;;;;;9.60;6.32;;;;;;;13.31;90.73;100115.63;5113262;27;20043;-72
2023/09/05 01:04:01;;;;;;;10.52;6.60;;;;;;;13.29;90.80;100125.59;5080028;27;20051;-72
2023/09/05 01:06:47;;;;;;;11.52;6.55;;;;;;;13.34;91.54;100118.91;5097355;27;20043;-71
2023/09/05 01:09:21;;;;;;;11.65;6.30;;;;;;;13.27;91.33;100120.34;5006028;28;20052;-73
2023/09/05 01:11:48;;;;;;;16.35;6.25;;;;;;;13.20;91.75;100124.47;5034790;28;20091;-71
2023/09/05 01:14:14;;;;;;;13.90;6.47;;;;;;;13.20;92.03;100121.78;5000982;28;20056;-71
2023/09/05 01:16:43;;;;;;;12.07;6.00;;;;;;;13.17;91.71;100126.50;5017155;28;20048;-72
2023/09/05 01:19:12;;;;;;;12.50;7.05;;;;;;;13.16;91.78;100124.78;5017295;28;20048;-72
2023/09/05 01:21:45;;;;;;;12.02;6.65;;;;;;;13.14;92.58;100127.56;5034051;28;20055;-73
2023/09/05 01:24:15;;;;;;;10.32;6.50;;;;;;;13.12;92.15;100134.84;4999397;28;20052;-73
2023/09/05 01:26:42;;;;;;;11.73;6.85;;;;;;;13.10;91.96;100118.03;5016772;28;20139;-72
2023/09/05 01:29:11;;;;;;;9.70;6.72;;;;;;;13.08;92.25;100133.38;5016686;28;20052;-72
2023/09/05 01:31:36;;;;;;;11.23;6.65;;;;;;;13.05;92.58;100123.75;5015238;28;20051;-72
2023/09/05 01:34:02;;;;;;;9.80;6.35;;;;;;;13.04;92.04;100124.69;5033039;28;20060;-72
2023/09/05 01:36:27;;;;;;;11.38;5.80;;;;;;;13.03;92.46;100130.16;5015848;28;20127;-71
2023/09/05 01:38:52;;;;;;;10.45;6.22;;;;;;;12.99;92.50;100128.66;5016770;28;20514;-74
2023/09/05 01:41:17;;;;;;;12.45;6.22;;;;;;;12.99;92.42;100118.81;5015172;28;20406;-72
2023/09/05 01:43:43;;;;;;;10.23;6.28;;;;;;;12.97;93.17;100112.75;5016684;28;20067;-73
2023/09/05 01:46:10;;;;;;;11.57;6.93;;;;;;;12.96;92.66;100118.22;5049157;27;20042;-72
2023/09/05 01:48:35;;;;;;;10.27;6.47;;;;;;;12.95;93.07;100124.53;5080806;27;20055;-71
2023/09/05 01:51:00;;;;;;;13.50;6.22;;;;;;;12.92;93.37;100122.94;5080352;27;20038;-72
2023/09/05 01:53:26;;;;;;;10.88;6.28;;;;;;;12.91;93.53;100120.38;5096945;27;20100;-72
2023/09/05 01:55:52;;;;;;;9.30;5.95;;;;;;;12.88;92.84;100116.06;5072108;27;20043;-71
2023/09/05 01:58:17;;;;;;;12.70;6.40;;;;;;;12.87;93.08;100114.38;5094180;27;20603;-72
2023/09/05 02:00:43;;;;;;;14.50;6.70;;;;;;;12.86;93.64;100127.88;5080609;27;20039;-75
2023/09/05 02:03:09;;;;;;;11.00;6.80;;;;;;;12.84;93.20;100129.81;5115892;27;20049;-73
2023/09/05 02:05:34;;;;;;;12.13;6.38;;;;;;;12.81;93.80;100124.69;5097439;27;20046;-72
2023/09/05 02:08:00;;;;;;;12.90;6.30;;;;;;;12.80;93.51;100129.19;5056589;28;20525;-72
2023/09/05 02:10:25;;;;;;;17.67;6.78;;;;;;;12.77;93.65;100166.84;5090390;27;20052;-71
2023/09/05 02:12:50;;;;;;;11.23;5.78;;;;;;;12.76;93.95;100127.69;5078932;27;20033;-72
2023/09/05 02:15:16;;;;;;;8.95;5.90;;;;;;;12.76;93.85;100127.69;5076910;27;20508;-72
2023/09/05 02:17:41;;;;;;;14.77;6.10;;;;;;;12.75;94.16;100128.69;5059897;27;20043;-71
2023/09/05 02:20:07;;;;;;;11.05;6.97;;;;;;;12.73;93.56;100146.66;5093919;27;20791;-68
2023/09/05 02:22:32;;;;;;;10.40;6.20;;;;;;;12.72;94.37;100129.75;5092455;27;20049;-68
2023/09/05 02:24:59;;;;;;;12.25;5.70;;;;;;;12.70;93.53;100137.03;5095318;27;20821;-68
2023/09/05 02:27:25;;;;;;;12.95;6.38;;;;;;;12.70;93.88;100144.19;5093589;27;20049;-68
2023/09/05 02:29:56;;;;;;;9.55;6.43;;;;;;;12.67;93.70;100129.22;5092668;27;20051;-69
2023/09/05 02:32:24;;;;;;;9.18;6.75;;;;;;;12.66;93.57;100135.53;5095217;27;20038;-69
2023/09/05 02:34:50;;;;;;;9.85;5.82;;;;;;;12.63;94.07;100133.09;5092892;27;20046;-68
2023/09/05 02:37:16;;;;;;;7.35;5.60;;;;;;;12.62;93.58;100144.75;5073748;28;20043;-69
2023/09/05 02:39:41;;;;;;;9.02;6.03;;;;;;;12.60;93.26;100144.00;5094622;28;20717;-70
2023/09/05 02:42:06;;;;;;;8.43;6.13;;;;;;;12.58;93.63;100139.72;5067396;28;20055;-69
2023/09/05 02:44:31;;;;;;;9.65;5.60;;;;;;;12.57;93.72;100140.69;5088132;28;20047;-69
2023/09/05 02:46:57;;;;;;;11.63;6.55;;;;;;;12.53;93.97;100136.50;5093516;28;20046;-68
2023/09/05 02:49:22;;;;;;;8.90;6.32;;;;;;;12.54;94.28;100139.06;5091821;28;20066;-69
2023/09/05 02:51:47;;;;;;;8.40;5.55;;;;;;;12.54;94.50;100143.56;5091702;28;20035;-69
2023/09/05 02:54:12;;;;;;;9.40;6.47;;;;;;;12.54;94.67;100148.91;5093157;28;20520;-69
2023/09/05 02:56:37;;;;;;;11.20;6.85;;;;;;;12.52;94.51;100142.84;5093298;28;20039;-68
2023/09/05 02:59:04;;;;;;;11.38;5.90;;;;;;;12.53;94.35;100153.41;5094408;28;20512;-70
2023/09/05 03:01:29;;;;;;;11.25;6.35;;;;;;;12.53;94.12;100137.38;5092044;27;20035;-68
2023/09/05 03:03:54;;;;;;;13.65;6.68;;;;;;;12.53;94.57;100157.91;5094689;28;20042;-68
2023/09/05 03:06:20;;;;;;;10.40;6.38;;;;;;;12.55;94.04;100156.84;5076886;27;20070;-69
2023/09/05 03:08:46;;;;;;;14.60;7.90;;;;;;;12.56;94.07;100153.19;5097127;27;20050;-68
2023/09/05 03:11:16;;;;;;;14.38;6.57;;;;;;;12.61;93.68;100144.84;5111552;27;20046;-70
2023/09/05 03:13:42;;;;;;;9.73;6.43;;;;;;;12.63;93.98;100165.19;5115283;27;20043;-71
2023/09/05 03:16:07;;;;;;;10.80;5.85;;;;;;;12.72;93.57;100152.97;5093785;27;20755;-70
2023/09/05 03:18:34;;;;;;;8.60;5.93;;;;;;;12.83;93.99;100160.22;5093726;27;20053;-70
2023/09/05 03:20:59;;;;;;;10.77;6.15;;;;;;;12.93;93.39;100153.22;5079178;27;20500;-68
2023/09/05 03:23:24;;;;;;;11.65;6.35;;;;;;;13.01;92.98;100164.22;5079215;27;20512;-70
2023/09/05 03:25:52;;;;;;;14.57;7.53;;;;;;;13.12;92.57;100150.88;5096684;27;20043;-70
2023/09/05 03:28:18;;;;;;;10.05;6.68;;;;;;;13.22;91.86;100178.72;5097057;27;20039;-70
2023/09/05 03:30:44;;;;;;;10.38;5.32;;;;;;;13.35;91.27;100158.09;5097981;27;20051;-70
2023/09/05 03:33:10;;;;;;;16.10;6.78;;;;;;;13.45;89.94;100150.22;5100660;27;20442;-69
2023/09/05 03:35:38;;;;;;;13.43;6.22;;;;;;;13.59;89.83;100159.91;5118948;27;20046;-70
2023/09/05 03:38:06;;;;;;;12.43;7.43;;;;;;;13.72;89.28;100144.63;5100403;27;20050;-70
2023/09/05 03:40:32;;;;;;;10.05;6.10;;;;;;;13.84;88.46;100159.75;5118867;27;20043;-71
2023/09/05 03:42:58;;;;;;;13.95;6.53;;;;;;;13.95;87.72;100132.97;5118922;27;20053;-70
2023/09/05 03:45:23;;;;;;;10.50;6.55;;;;;;;14.08;87.14;100147.16;5100526;27;20039;-70
2023/09/05 03:47:49;;;;;;;10.82;6.00;;;;;;;14.23;85.49;100154.94;5100079;27;20038;-70
2023/09/05 03:50:16;;;;;;;9.40;5.35;;;;;;;14.38;84.76;100143.00;5118878;27;20046;-71
2023/09/05 03:52:42;;;;;;;13.43;6.07;;;;;;;14.54;84.27;100148.91;5100545;27;20046;-70
2023/09/05 03:55:07;;;;;;;10.93;5.45;;;;;;;14.68;83.67;100145.94;5099441;27;20046;-70
2023/09/05 03:57:32;;;;;;;10.45;6.32;;;;;;;14.81;82.29;100157.41;5118714;27;20057;-69
2023/09/05 03:59:57;;;;;;;11.77;7.00;;;;;;;14.94;81.37;100161.78;5099778;27;20057;-70
2023/09/05 04:02:23;;;;;;;11.75;6.05;;;;;;;15.06;80.74;100167.03;5118561;27;20053;-70
2023/09/05 04:04:48;;;;;;;9.82;6.15;;;;;;;15.22;79.85;100139.78;5118758;27;20120;-70
2023/09/05 04:07:13;;;;;;;12.88;6.78;;;;;;;15.35;78.94;100143.13;5118258;27;20058;-70
2023/09/05 04:09:38;;;;;;;9.50;5.72;;;;;;;15.43;78.06;100147.88;5099519;27;20046;-69
2023/09/05 04:12:04;;;;;;;12.05;6.28;;;;;;;15.54;77.40;100140.66;5118364;27;20050;-70
2023/09/05 04:14:29;;;;;;;13.38;6.43;;;;;;;15.69;77.05;100141.16;5095810;27;20516;-69
2023/09/05 04:16:54;;;;;;;11.50;6.60;;;;;;;15.84;76.64;100141.72;5096586;27;20043;-70
2023/09/05 04:19:19;;;;;;;11.93;6.75;;;;;;;15.98;75.45;100144.06;5079417;27;20039;-70
2023/09/05 04:21:45;;;;;;;9.98;6.30;;;;;;;16.08;73.71;100136.91;5097707;27;20047;-72
2023/09/05 04:24:10;;;;;;;11.02;6.45;;;;;;;16.24;74.00;100139.13;5097676;27;20043;-73
2023/09/05 04:26:37;;;;;;;8.55;6.28;;;;;;;16.40;73.41;100138.63;5097945;27;20046;-73
2023/09/05 04:29:04;;;;;;;11.57;7.03;;;;;;;16.55;72.87;100140.00;5096294;27;20046;-73
2023/09/05 04:31:29;;;;;;;12.88;6.40;;;;;;;16.70;72.76;100135.97;5079035;27;20054;-70
2023/09/05 04:33:55;;;;;;;11.45;6.95;;;;;;;16.81;71.85;100138.56;5096088;27;20047;-71
2023/09/05 04:36:22;;;;;;;11.88;7.35;;;;;;;16.90;70.75;100143.13;5097262;27;20046;-71
2023/09/05 04:38:50;;;;;;;14.43;6.70;;;;;;;16.97;69.82;100138.03;5095974;27;20046;-70
2023/09/05 04:41:15;;;;;;;11.98;7.07;;;;;;;17.04;69.92;100134.63;5096226;27;20050;-76
2023/09/05 04:43:41;;;;;;;9.55;7.07;;;;;;;17.20;69.34;100138.63;5095294;27;20046;-74
2023/09/05 04:46:08;;;;;;;12.65;7.82;;;;;;;17.36;68.92;100145.19;5110881;27;20043;-73
2023/09/05 04:48:33;;;;;;;16.27;7.47;;;;;;;17.55;68.40;100138.94;5117587;27;20034;-74
2023/09/05 04:51:01;;;;;;;12.43;7.40;;;;;;;17.78;67.93;100144.94;5098887;27;20058;-74
2023/09/05 04:53:27;;;;;;;14.73;7.80;;;;;;;18.01;67.36;100150.84;5117449;27;20049;-74
2023/09/05 04:55:56;;;;;;;15.13;7.80;;;;;;;18.23;66.17;100155.91;5117797;27;20483;-74
2023/09/05 04:58:21;;;;;;;13.77;8.13;;;;;;;18.38;64.24;100137.41;5117491;27;20555;-74
2023/09/05 05:00:47;;;;;;;15.15;8.93;;;;;;;18.43;63.57;100140.50;5117565;27;20047;-75
2023/09/05 05:03:12;;;;;;;18.50;8.35;;;;;;;18.40;63.90;100140.78;5099036;27;20521;-73
2023/09/05 05:05:38;;;;;;;11.13;8.13;;;;;;;18.34;63.55;100139.56;5117630;27;20043;-73
2023/09/05 05:08:03;;;;;;;15.73;8.30;;;;;;;18.41;64.21;100145.19;5117154;27;20061;-70
2023/09/05 05:10:30;;;;;;;13.13;7.72;;;;;;;18.54;64.34;100147.56;5116859;27;20420;-72
2023/09/05 05:12:55;;;;;;;10.05;7.15;;;;;;;18.67;63.87;100137.31;5098709;27;20042;-70
2023/09/05 05:15:20;;;;;;;15.10;8.00;;;;;;;18.84;63.79;100145.50;5117130;27;20377;-71
2023/09/05 05:17:45;;;;;;;14.85;8.55;;;;;;;19.11;63.14;100151.88;5117123;27;20042;-70
2023/09/05 05:20:11;;;;;;;15.05;8.45;;;;;;;19.39;62.40;100133.75;5098114;27;20050;-71
2023/09/05 05:22:36;;;;;;;13.10;8.05;;;;;;;19.60;62.00;100141.59;5097567;27;20046;-70
2023/09/05 05:25:01;;;;;;;16.10;8.85;;;;;;;19.85;61.15;100140.81;5098276;27;20053;-71
2023/09/05 05:27:27;;;;;;;16.83;8.52;;;;;;;20.15;60.44;100136.78;5097714;27;20051;-71
2023/09/05 05:29:53;;;;;;;15.88;8.65;;;;;;;20.42;59.94;100133.09;5080813;27;20047;-70
2023/09/05 05:32:18;;;;;;;14.40;9.52;;;;;;;20.70;58.88;100139.16;5116616;27;20477;-70
2023/09/05 05:34:48;;;;;;;13.20;9.27;;;;;;;21.13;57.55;100136.28;5117112;27;20864;-69
2023/09/05 05:37:16;;;;;;;18.70;8.27;;;;;;;21.49;55.54;100127.91;5098247;27;20046;-71
2023/09/05 05:39:41;;;;;;;13.40;8.10;;;;;;;21.87;55.25;100142.69;5116528;27;20528;-70
2023/09/05 05:42:06;;;;;;;13.27;7.90;;;;;;;22.19;54.10;100139.13;5116488;27;20038;-72
2023/09/05 05:44:32;;;;;;;12.93;8.30;;;;;;;22.40;53.56;100134.84;5098221;27;20034;-70
2023/09/05 05:46:58;;;;;;;13.32;7.55;;;;;;;22.56;52.47;100144.81;5098101;27;20041;-70
2023/09/05 05:49:23;;;;;;;13.77;8.30;;;;;;;22.74;52.01;100137.28;5116863;27;20045;-72
2023/09/05 05:51:50;;;;;;;12.88;8.40;;;;;;;23.03;51.01;100130.38;5080329;27;20058;-70
2023/09/05 05:54:15;;;;;;;15.60;7.32;;;;;;;23.69;50.01;100135.25;5116470;27;20043;-71
2023/09/05 05:56:41;;;;;;;17.05;7.50;;;;;;;24.76;48.21;100146.81;5116314;27;20042;-71
2023/09/05 05:59:07;;;;;;;13.85;6.97;;;;;;;25.98;45.79;100124.09;5097980;27;20050;-70
2023/09/05 06:01:33;;;;;;;13.68;7.93;;;;;;;27.17;43.08;100119.41;5116025;27;20484;-70
2023/09/05 06:03:59;;;;;;;13.60;7.25;;;;;;;28.31;40.60;100121.06;5116344;27;20501;-70
2023/09/05 06:06:24;;;;;;;16.13;7.43;;;;;;;29.27;38.68;100116.53;5115904;27;20054;-71
2023/09/05 06:08:49;;;;;;;10.50;7.22;;;;;;;30.09;36.92;100123.00;5116156;27;20038;-73
2023/09/05 06:11:14;;;;;;;12.35;7.10;;;;;;;30.73;35.09;100115.41;5093606;27;20049;-73
2023/09/05 06:13:40;;;;;;;18.95;7.95;;;;;;;31.40;34.06;100109.69;5095499;27;20054;-74
2023/09/05 06:16:05;;;;;;;11.65;7.32;;;;;;;32.16;32.70;100115.53;5059986;27;20050;-74
2023/09/05 06:18:30;;;;;;;13.13;6.85;;;;;;;32.84;31.59;100101.13;5094468;27;20493;-73
2023/09/05 06:20:55;;;;;;;11.43;6.53;;;;;;;33.31;30.97;100129.47;5101626;27;20039;-74
2023/09/05 06:23:20;;;;;;;16.13;6.25;;;;;;;33.61;29.79;100105.19;5116184;27;20043;-74
2023/09/05 06:25:46;;;;;;;9.13;5.88;;;;;;;34.06;29.52;100112.63;5096445;27;20073;-74
2023/09/05 06:28:11;;;;;;;8.95;5.45;;;;;;;34.59;28.92;100121.22;5096466;27;20158;-75
2023/09/05 06:30:36;;;;;;;8.95;5.80;;;;;;;35.07;28.16;100099.44;5097504;27;20038;-76
2023/09/05 06:33:02;;;;;;;9.48;5.28;;;;;;;35.42;27.71;100096.25;5115831;27;20043;-76
2023/09/05 06:35:27;;;;;;;14.60;7.00;;;;;;;35.80;26.83;100103.56;5096974;27;20043;-75
2023/09/05 06:37:58;;;;;;;7.32;5.25;;;;;;;36.17;26.10;100115.53;5115888;27;20043;-73
2023/09/05 06:40:25;;;;;;;6.43;5.20;;;;;;;36.63;25.35;100108.38;5115876;27;20532;-72
2023/09/05 06:42:51;;;;;;;5.32;4.40;;;;;;;37.12;24.96;100087.78;5115950;27;20049;-72
2023/09/05 06:45:17;;;;;;;8.10;5.00;;;;;;;37.58;24.48;100097.09;5115595;27;20043;-73
2023/09/05 06:47:42;;;;;;;9.43;4.30;;;;;;;37.71;23.58;100089.06;5097284;27;20038;-73
2023/09/05 06:50:07;;;;;;;6.43;4.10;;;;;;;37.90;23.02;100110.78;5115638;27;20042;-73
2023/09/05 06:52:33;;;;;;;4.28;3.78;;;;;;;38.11;22.49;100084.63;5115762;27;20054;-72
2023/09/05 06:54:58;;;;;;;6.90;4.03;;;;;;;38.56;22.29;100075.38;5097284;27;20046;-72
2023/09/05 06:57:25;;;;;;;6.55;4.53;;;;;;;39.11;21.60;100071.53;5115701;27;20050;-73
2023/09/05 06:59:50;;;;;;;6.30;4.75;;;;;;;39.86;20.94;100069.38;5115505;27;20042;-73
2023/09/05 07:02:16;;;;;;;6.40;4.80;;;;;;;40.25;20.63;100079.66;5115465;27;20047;-73
2023/09/05 07:04:41;;;;;;;4.90;4.50;;;;;;;40.72;20.06;100066.88;5115645;27;20047;-73
2023/09/05 07:07:07;;;;;;;4.63;4.22;;;;;;;40.91;19.90;100065.78;5119472;27;20054;-73
2023/09/05 07:09:33;;;;;;;5.10;4.60;;;;;;;41.24;19.55;100063.13;5119675;27;20050;-77
2023/09/05 07:11:58;;;;;;;4.80;4.40;;;;;;;41.61;19.15;100062.31;5119457;27;20050;-73
2023/09/05 07:14:24;;;;;;;5.65;4.68;;;;;;;41.84;18.76;100061.38;5119351;27;20492;-73
2023/09/05 07:16:49;;;;;;;7.13;5.15;;;;;;;42.00;18.79;100087.97;5119567;27;20046;-74
2023/09/05 07:19:16;;;;;;;5.20;4.70;;;;;;;42.24;18.55;100068.22;5100834;27;20042;-74
2023/09/05 07:21:42;;;;;;;6.05;5.43;;;;;;;42.55;18.33;100074.13;5100931;27;20049;-73
2023/09/05 07:24:13;;;;;;;7.75;5.88;;;;;;;42.88;17.97;100069.25;5119337;27;20038;-73
2023/09/05 07:26:38;;;;;;;5.82;5.22;;;;;;;43.29;17.44;100059.94;5119301;27;20046;-73
2023/09/05 07:29:04;;;;;;;6.50;5.90;;;;;;;43.59;16.88;100064.00;5119213;27;20485;-74
2023/09/05 07:31:31;;;;;;;7.78;6.53;;;;;;;43.76;16.89;100055.72;5118957;27;20042;-73
2023/09/05 07:33:57;;;;;;;6.75;6.15;;;;;;;43.97;16.89;100042.84;5100144;27;20049;-73
2023/09/05 07:36:22;;;;;;;6.88;6.15;;;;;;;44.03;16.67;100044.34;5118939;27;20053;-72
2023/09/05 07:38:47;;;;;;;6.97;6.32;;;;;;;44.32;16.34;100049.47;5119009;27;20061;-73
2023/09/05 07:41:12;;;;;;;6.97;6.28;;;;;;;44.46;16.15;100040.97;5118958;27;20053;-73
2023/09/05 07:43:37;;;;;;;7.13;6.53;;;;;;;44.73;16.08;100049.13;5100282;27;20038;-73
2023/09/05 07:46:03;;;;;;;7.45;6.85;;;;;;;45.03;16.14;100038.16;5095000;27;20051;-73
2023/09/05 07:48:28;;;;;;;6.93;6.35;;;;;;;45.12;15.77;100036.16;5097634;27;20054;-75
2023/09/05 07:51:04;;;;;;;7.13;6.53;;;;;;;45.41;15.23;100046.78;5118352;27;20058;-73
2023/09/05 07:53:32;;;;;;;7.25;6.72;;;;;;;45.50;15.50;100041.97;5100278;27;20042;-74
2023/09/05 07:55:57;;;;;;;8.65;7.03;;;;;;;45.88;15.49;100020.44;5118718;27;20520;-74
2023/09/05 07:58:22;;;;;;;8.13;7.40;;;;;;;46.20;15.38;100019.00;5118069;27;20050;-73
2023/09/05 08:00:48;;;;;;;7.72;7.07;;;;;;;46.47;14.80;100031.03;5100308;27;20058;-74
2023/09/05 08:03:13;;;;;;;8.55;7.85;;;;;;;46.93;14.84;100016.03;5100203;27;20050;-73
2023/09/05 08:05:38;;;;;;;7.97;7.28;;;;;;;47.22;13.99;100023.63;5118430;27;20038;-75
2023/09/05 08:08:04;;;;;;;9.15;8.52;;;;;;;47.47;13.88;100007.66;5118368;27;20157;-74
2023/09/05 08:10:29;;;;;;;8.88;8.07;;;;;;;47.73;13.34;99993.31;5118689;27;20042;-74
2023/09/05 08:12:54;;;;;;;9.57;8.68;;;;;;;47.93;13.26;100010.19;5118732;27;20039;-74
2023/09/05 08:15:19;;;;;;;9.98;9.15;;;;;;;47.60;13.12;99993.25;5100033;27;20042;-74
2023/09/05 08:17:44;;;;;;;11.07;9.93;;;;;;;47.73;13.39;99991.31;5097887;27;20043;-74
2023/09/05 08:20:12;;;;;;;9.52;8.93;;;;;;;47.98;13.20;99983.69;5117946;27;20061;-74
2023/09/05 08:22:38;;;;;;;10.65;9.75;;;;;;;48.39;12.89;99989.19;5118318;27;20066;-74
2023/09/05 08:25:04;;;;;;;10.80;9.95;;;;;;;48.70;12.64;99980.09;5118225;27;20038;-75
2023/09/05 08:27:30;;;;;;;11.50;10.57;;;;;;;49.00;12.47;99996.78;5118167;27;20504;-73
2023/09/05 08:29:57;;;;;;;10.63;9.93;;;;;;;49.27;12.19;99989.56;5082513;27;20485;-74
2023/09/05 08:32:23;;;;;;;12.57;11.57;;;;;;;49.48;11.80;99993.00;5118322;27;20034;-74
2023/09/05 08:34:48;;;;;;;12.65;11.82;;;;;;;49.60;11.94;99981.63;5119874;27;20042;-74
2023/09/05 08:37:13;;;;;;;12.48;11.50;;;;;;;49.32;12.13;99977.97;5120694;27;20057;-75
2023/09/05 08:39:38;;;;;;;11.68;10.48;;;;;;;49.35;12.33;99982.91;5102866;27;20519;-75
2023/09/05 08:42:07;;;;;;;14.00;12.48;;;;;;;49.55;11.74;99984.75;5118148;27;20045;-75
2023/09/05 08:44:40;;;;;;;12.55;11.63;;;;;;;50.04;11.22;99990.94;5119544;27;20038;-74
2023/09/05 08:47:06;;;;;;;13.30;11.73;;;;;;;50.41;11.63;99982.19;5120164;27;20046;-76
2023/09/05 08:49:31;;;;;;;13.60;12.80;;;;;;;50.56;11.22;99978.53;5120753;27;20065;-75
2023/09/05 08:52:02;;;;;;;12.50;11.75;;;;;;;50.33;11.38;99994.56;5100831;27;20041;-75
2023/09/05 08:54:27;;;;;;;13.85;12.88;;;;;;;50.50;11.54;99979.97;5123915;27;20056;-74
2023/09/05 08:56:53;;;;;;;16.13;15.23;;;;;;;50.63;11.36;99966.50;5101083;27;20050;-74
2023/09/05 08:59:19;;;;;;;15.48;14.48;;;;;;;49.40;11.42;99952.31;5120144;27;20046;-74
2023/09/05 09:01:44;;;;;;;14.45;13.10;;;;;;;49.00;11.49;99946.66;5121210;27;20409;-75
2023/09/05 09:04:09;;;;;;;14.45;13.43;;;;;;;48.28;12.15;99954.06;5121491;27;20389;-76
2023/09/05 09:06:37;;;;;;;14.60;13.40;;;;;;;48.41;12.09;99968.19;5118673;27;20693;-76
2023/09/05 09:09:03;;;;;;;15.38;14.48;;;;;;;48.99;11.90;99950.66;5098028;27;20042;-76
2023/09/05 09:11:29;;;;;;;15.30;14.32;;;;;;;49.54;11.69;99949.09;5098420;27;20072;-75
2023/09/05 09:13:59;;;;;;;15.13;13.82;;;;;;;50.15;11.35;99960.84;5097551;27;20042;-76
2023/09/05 09:16:24;;;;;;;17.00;13.82;;;;;;;50.25;11.63;99970.84;5117123;27;20047;-76
2023/09/05 09:19:00;;;;;;;15.23;14.32;;;;;;;50.87;11.14;99966.25;5098373;27;20778;-76
2023/09/05 09:21:25;;;;;;;14.88;13.73;;;;;;;50.32;11.44;99956.84;5097477;27;20065;-75
2023/09/05 09:23:51;;;;;;;14.73;13.50;;;;;;;49.78;11.52;99959.44;5116679;27;20041;-76
2023/09/05 09:26:16;;;;;;;13.07;12.07;;;;;;;48.45;12.23;99947.34;5097689;27;20051;-75
2023/09/05 09:28:41;;;;;;;11.13;10.43;;;;;;;46.67;13.08;99947.66;5116232;27;20507;-74
2023/09/05 09:31:13;;;;;;;11.07;10.23;;;;;;;44.61;14.81;99963.72;5116560;27;20043;-76
2023/09/05 09:33:40;;;;;;;8.98;8.10;;;;;;;42.66;15.81;99949.38;5098169;27;20043;-75
2023/09/05 09:36:09;;;;;;;7.90;7.15;;;;;;;41.34;16.88;99937.88;5120848;27;20054;-75
2023/09/05 09:38:35;;;;;;;7.40;6.80;;;;;;;40.58;17.66;99946.56;5135371;27;20060;-75
2023/09/05 09:41:02;;;;;;;7.15;6.65;;;;;;;39.71;18.10;99940.28;5141473;27;20031;-74
2023/09/05 09:43:29;;;;;;;6.63;6.03;;;;;;;38.98;19.16;99931.91;5106054;27;20049;-76
2023/09/05 09:45:56;;;;;;;6.07;5.47;;;;;;;38.49;18.73;99930.75;5139459;27;20037;-76
2023/09/05 09:48:26;;;;;;;6.32;5.00;;;;;;;37.82;18.79;99958.25;5114013;27;20059;-75
2023/09/05 09:50:51;;;;;;;5.45;4.82;;;;;;;37.50;19.29;99927.94;5100610;27;20042;-73
2023/09/05 09:53:26;;;;;;;6.43;5.40;;;;;;;37.73;19.09;99936.56;5117639;27;20042;-74
2023/09/05 09:55:53;;;;;;;5.88;5.28;;;;;;;37.66;18.99;99921.28;5116138;27;20042;-74
2023/09/05 09:58:22;;;;;;;6.40;4.80;;;;;;;37.25;19.38;99935.16;5094127;27;20039;-75
2023/09/05 10:00:49;;;;;;;5.70;5.10;;;;;;;36.48;19.96;99926.91;5097166;27;20035;-77
2023/09/05 10:03:15;;;;;;;5.82;5.10;;;;;;;35.97;20.06;99923.91;5089274;27;20054;-75
2023/09/05 10:05:41;;;;;;;5.30;4.70;;;;;;;35.60;20.27;99913.66;5111069;27;20496;-74
2023/09/05 10:08:11;;;;;;;5.32;4.72;;;;;;;35.58;20.82;99915.84;5115928;27;20059;-75
2023/09/05 10:10:41;;;;;;;7.50;4.95;;;;;;;35.85;20.71;99914.94;5100966;27;20050;-73
2023/09/05 10:13:10;;;;;;;4.82;4.35;;;;;;;35.17;20.95;99917.44;5093690;27;20051;-74
2023/09/05 10:15:36;;;;;;;7.53;4.93;;;;;;;33.92;22.13;99907.41;5113251;27;20377;-75
2023/09/05 10:18:02;;;;;;;6.00;4.88;;;;;;;32.71;22.99;99915.31;5112975;27;20039;-74
2023/09/05 10:20:30;;;;;;;7.88;4.93;;;;;;;31.64;24.67;99903.03;5112864;27;20047;-74
2023/09/05 10:22:55;;;;;;;7.03;4.28;;;;;;;30.75;25.17;99931.59;5115508;27;20046;-73
2023/09/05 10:25:23;;;;;;;4.65;4.00;;;;;;;29.99;25.83;99921.13;5115422;27;20034;-74
2023/09/05 10:27:49;;;;;;;5.10;4.57;;;;;;;29.33;26.90;99922.56;5096812;27;20050;-75
2023/09/05 10:30:14;;;;;;;6.20;4.00;;;;;;;28.80;27.14;99922.09;5115533;27;20041;-74
2023/09/05 10:32:46;;;;;;;4.38;3.80;;;;;;;28.43;28.23;99888.97;5115421;27;20045;-74
2023/09/05 10:35:22;;;;;;;5.47;4.60;;;;;;;28.05;27.34;99923.69;5079710;27;20049;-74
2023/09/05 10:37:58;;;;;;;4.30;3.90;;;;;;;27.44;26.74;99916.59;5112704;27;20050;-74
2023/09/05 10:40:38;;;;;;;7.00;4.32;;;;;;;27.19;27.09;99917.47;5076042;27;20051;-74
2023/09/05 10:43:24;;;;;;;4.78;4.35;;;;;;;26.89;28.57;99919.72;5115378;27;20717;-73
2023/09/05 10:46:00;;;;;;;9.15;4.10;;;;;;;26.53;29.88;99933.72;5079126;27;20042;-73
2023/09/05 10:48:38;;;;;;;4.97;3.90;;;;;;;26.24;30.54;99913.00;5096816;27;20049;-76
2023/09/05 10:51:13;;;;;;;5.82;3.83;;;;;;;25.96;30.83;99910.38;5114910;27;20042;-75
2023/09/05 10:53:40;;;;;;;5.82;4.30;;;;;;;25.78;31.37;99915.50;5111892;27;20038;-76
2023/09/05 10:56:26;;;;;;;8.00;4.20;;;;;;;25.58;32.03;99908.00;5115294;27;20035;-75
2023/09/05 10:58:54;;;;;;;7.30;5.32;;;;;;;25.44;31.79;99914.41;5115184;27;20049;-73
2023/09/05 11:01:47;;;;;;;6.22;4.43;;;;;;;25.51;31.85;99904.38;5111867;27;20042;-72
2023/09/05 11:04:23;;;;;;;4.78;4.13;;;;;;;25.28;32.27;99901.88;5107890;27;20054;-75
2023/09/05 11:06:55;;;;;;;5.97;4.35;;;;;;;25.20;32.95;99903.94;5099155;27;20061;-75
2023/09/05 11:09:20;;;;;;;5.40;3.97;;;;;;;25.05;33.03;99895.00;5114917;27;20053;-75
2023/09/05 11:11:46;;;;;;;9.10;4.68;;;;;;;24.95;32.46;99907.06;5114348;27;20038;-73
2023/09/05 11:14:11;;;;;;;7.35;4.40;;;;;;;24.86;33.60;99900.03;5094984;27;20151;-73
2023/09/05 11:16:49;;;;;;;6.32;4.80;;;;;;;24.88;33.62;99900.69;5096438;27;20046;-73
2023/09/05 11:19:29;;;;;;;6.47;4.50;;;;;;;24.80;33.59;99895.38;5073546;28;20047;-73