Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:03:04;;;;;;;16.27;10.25;;;;;;;10.60;100.00;101401.81;12259442;19;20279;-81
2024/01/31 00:07:10;;;;;;;18.02;9.95;;;;;;;10.52;100.00;101401.16;12262973;19;20361;-81
2024/01/31 00:11:12;;;;;;;18.40;10.85;;;;;;;10.45;100.00;101407.53;12236630;19;19999;-80
2024/01/31 00:15:16;;;;;;;21.02;11.50;;;;;;;10.32;100.00;101403.88;12259448;19;19999;-80
2024/01/31 00:19:18;;;;;;;28.13;11.63;;;;;;;10.15;100.00;101412.53;12257040;19;19999;-80
2024/01/31 00:23:24;;;;;;;23.75;12.02;;;;;;;10.06;100.00;101421.19;12210162;19;20010;-80
2024/01/31 00:27:27;;;;;;;20.42;12.35;;;;;;;9.99;100.00;101422.03;12228176;19;20014;-80
2024/01/31 00:31:29;;;;;;;23.73;13.00;;;;;;;9.87;100.00;101417.28;12215407;19;20075;-81
2024/01/31 00:35:31;;;;;;;27.63;13.47;;;;;;;9.73;100.00;101424.66;12196100;19;20490;-82
2024/01/31 00:39:34;;;;;;;27.97;14.07;;;;;;;9.61;100.00;101418.03;12213599;19;20002;-80
2024/01/31 00:43:36;;;;;;;25.90;13.85;;;;;;;9.55;100.00;101417.81;12235685;19;20040;-79
2024/01/31 00:47:38;;;;;;;32.50;15.95;;;;;;;9.46;100.00;101427.28;12214892;19;20340;-80
2024/01/31 00:51:44;;;;;;;27.52;16.20;;;;;;;9.41;100.00;101421.53;12211133;19;20014;-82
2024/01/31 00:55:46;;;;;;;32.85;16.80;;;;;;;9.40;100.00;101419.84;12188445;19;20014;-80
2024/01/31 00:59:48;;;;;;;32.10;16.97;;;;;;;9.42;100.00;101422.38;12212556;19;20078;-78
2024/01/31 01:03:53;;;;;;;30.30;15.98;;;;;;;9.44;100.00;101414.78;12242214;19;20031;-80
2024/01/31 01:07:56;;;;;;;;;;;;;;;9.44;100.00;101420.28;12234412;19;20030;-78
2024/01/31 01:11:59;;;;;;;27.08;14.38;;;;;;;9.37;100.00;101423.00;12254998;19;19922;-78
2024/01/31 01:16:01;;;;;;;30.73;16.33;;;;;;;9.35;100.00;101420.44;12257040;19;19999;-78
2024/01/31 01:20:08;;;;;;;32.73;16.03;;;;;;;9.38;100.00;101407.34;12186876;19;20092;-78
2024/01/31 01:24:10;;;;;;;30.23;15.18;;;;;;;9.39;100.00;101412.63;12204774;19;20025;-82
2024/01/31 01:28:16;;;;;;;27.70;15.45;;;;;;;9.35;100.00;101412.19;12204449;19;20346;-80
2024/01/31 01:32:17;;;;;;;32.38;18.00;;;;;;;9.29;100.00;101413.00;12178799;19;20017;-81
2024/01/31 01:36:19;;;;;;;26.83;15.63;;;;;;;9.27;100.00;101417.00;12205786;19;20003;-82
2024/01/31 01:40:21;;;;;;;30.40;15.30;;;;;;;9.32;100.00;101422.75;12197320;19;20006;-82
2024/01/31 01:44:25;;;;;;;33.33;15.88;;;;;;;9.32;100.00;101420.84;12180428;19;20070;-81
2024/01/31 01:48:27;;;;;;;30.17;15.00;;;;;;;9.35;100.00;101419.59;12202715;19;20015;-80
2024/01/31 01:52:31;;;;;;;29.17;15.00;;;;;;;9.38;100.00;101421.09;12196106;19;20031;-80
2024/01/31 01:56:33;;;;;;;26.90;13.95;;;;;;;9.37;100.00;101423.00;12180954;19;20031;-80
2024/01/31 02:00:38;;;;;;;;;;;;;;;9.34;100.00;101420.66;12190605;19;20018;-79
2024/01/31 02:04:40;;;;;;;34.13;14.93;;;;;;;9.36;100.00;101413.88;12179117;19;19913;-82
2024/01/31 02:08:42;;;;;;;27.15;13.77;;;;;;;9.36;100.00;101413.03;12201122;19;20074;-82
2024/01/31 02:12:45;;;;;;;23.52;13.60;;;;;;;9.35;100.00;101417.69;12204021;19;20082;-80
2024/01/31 02:16:47;;;;;;;33.87;15.00;;;;;;;9.33;100.00;101416.19;12174764;19;20014;-79
2024/01/31 02:20:49;;;;;;;28.63;14.93;;;;;;;9.32;100.00;101417.25;12204879;19;20002;-81
2024/01/31 02:24:52;;;;;;;;;;;;;;;9.27;100.00;101414.25;12220172;19;20274;-82
2024/01/31 02:28:55;;;;;;;31.08;13.55;;;;;;;9.24;100.00;101410.00;12187941;19;19929;-82
2024/01/31 02:32:58;;;;;;;27.73;13.98;;;;;;;9.25;100.00;101411.72;12201786;19;20477;-81
2024/01/31 02:37:00;;;;;;;30.80;15.10;;;;;;;9.23;100.00;101416.56;12203942;19;20390;-81
2024/01/31 02:41:02;;;;;;;24.13;12.77;;;;;;;9.23;100.00;101419.31;12180641;19;20239;-82
2024/01/31 02:45:06;;;;;;;30.45;13.10;;;;;;;9.23;100.00;101419.31;12202600;19;20332;-82
2024/01/31 02:49:12;;;;;;;28.25;13.30;;;;;;;9.18;100.00;101412.72;12203999;19;20049;-82
2024/01/31 02:53:14;;;;;;;28.67;12.77;;;;;;;9.16;100.00;101429.44;12189061;19;20007;-83
2024/01/31 02:57:18;;;;;;;28.60;14.30;;;;;;;9.09;100.00;101428.50;12242066;19;20009;-81
2024/01/31 03:01:20;;;;;;;31.35;13.35;;;;;;;9.06;100.00;101423.41;12232438;19;20011;-81
2024/01/31 03:05:24;;;;;;;27.15;12.32;;;;;;;9.04;100.00;101429.13;12189469;19;20082;-80
2024/01/31 03:09:27;;;;;;;26.93;13.07;;;;;;;9.03;100.00;101430.16;12204670;19;20007;-82
2024/01/31 03:13:30;;;;;;;23.35;11.82;;;;;;;9.01;100.00;101420.41;12207146;19;20651;-82
2024/01/31 03:17:35;;;;;;;23.47;11.87;;;;;;;8.97;100.00;101441.13;12180423;19;20007;-83
2024/01/31 03:21:39;;;;;;;26.38;11.68;;;;;;;8.94;100.00;101425.88;12198846;19;20806;-82
2024/01/31 03:25:41;;;;;;;26.42;11.95;;;;;;;8.91;100.00;101426.25;12176647;19;20026;-82
2024/01/31 03:29:44;;;;;;;27.65;11.73;;;;;;;8.83;100.00;101426.41;12198638;19;20414;-80
2024/01/31 03:33:46;;;;;;;24.88;12.00;;;;;;;8.76;100.00;101431.84;12199539;19;20034;-81
2024/01/31 03:37:51;;;;;;;24.23;11.43;;;;;;;8.73;100.00;101446.00;12178952;19;20010;-81
2024/01/31 03:41:53;;;;;;;28.23;12.40;;;;;;;8.64;100.00;101447.19;12197218;19;20470;-81
2024/01/31 03:45:55;;;;;;;26.37;11.20;;;;;;;8.61;100.00;101456.66;12196437;19;20020;-81
2024/01/31 03:49:57;;;;;;;17.17;8.98;;;;;;;8.58;100.00;101461.72;12173065;19;20003;-79
2024/01/31 03:53:59;;;;;;;22.43;9.63;;;;;;;8.55;100.00;101462.94;12197871;19;20019;-79
2024/01/31 03:58:03;;;;;;;23.77;11.07;;;;;;;8.55;100.00;101470.34;12185060;19;20042;-80
2024/01/31 04:02:06;;;;;;;23.48;11.02;;;;;;;8.52;100.00;101470.75;12176086;19;20013;-80
2024/01/31 04:06:08;;;;;;;26.53;11.20;;;;;;;8.46;100.00;101472.38;12204800;19;20029;-81
2024/01/31 04:10:10;;;;;;;26.43;11.83;;;;;;;8.42;100.00;101474.66;12203207;19;20022;-82
2024/01/31 04:14:12;;;;;;;27.50;12.70;;;;;;;8.41;100.00;101485.81;12186488;19;20260;-81
2024/01/31 04:18:16;;;;;;;30.65;12.45;;;;;;;8.38;100.00;101472.44;12203312;19;20074;-82
2024/01/31 04:22:18;;;;;;;28.43;14.57;;;;;;;8.30;100.00;101472.56;12205889;19;20018;-81
2024/01/31 04:26:21;;;;;;;;;;;;;;;8.22;100.00;101471.66;12184270;19;20007;-83
2024/01/31 04:30:23;;;;;;;26.55;12.88;;;;;;;8.18;100.00;101480.50;12208012;19;19918;-80
2024/01/31 04:34:26;;;;;;;28.30;13.90;;;;;;;8.15;100.00;101484.47;12208116;19;20010;-84
2024/01/31 04:38:28;;;;;;;31.10;15.53;;;;;;;8.08;100.00;101486.25;12185120;19;20093;-83
2024/01/31 04:42:33;;;;;;;29.63;15.40;;;;;;;8.06;100.00;101491.13;12203859;19;20007;-82
2024/01/31 04:46:36;;;;;;;28.43;14.27;;;;;;;8.06;100.00;101491.13;12218455;19;20120;-80
2024/01/31 04:50:38;;;;;;;29.08;14.40;;;;;;;8.04;100.00;101484.13;12238496;19;20022;-84
2024/01/31 04:54:40;;;;;;;32.65;14.60;;;;;;;7.99;100.00;101488.25;12209101;19;20439;-82
2024/01/31 04:58:42;;;;;;;27.88;14.50;;;;;;;7.96;100.00;101493.28;12187074;19;20377;-84
2024/01/31 05:02:44;;;;;;;33.95;15.63;;;;;;;7.91;100.00;101487.50;12206557;19;20006;-81
2024/01/31 05:06:46;;;;;;;38.13;15.18;;;;;;;7.83;100.00;101485.75;12204336;19;20018;-81
2024/01/31 05:10:48;;;;;;;28.48;14.80;;;;;;;7.76;100.00;101480.19;12183444;19;20014;-82
2024/01/31 05:14:51;;;;;;;33.80;15.07;;;;;;;7.67;100.00;101489.53;12203778;19;20016;-83
2024/01/31 05:18:54;;;;;;;34.55;14.93;;;;;;;7.58;100.00;101489.81;12203347;19;20074;-81
2024/01/31 05:22:56;;;;;;;36.13;17.40;;;;;;;7.48;100.00;101484.63;12178668;19;20027;-81
2024/01/31 05:27:04;;;;;;;34.67;15.10;;;;;;;7.36;100.00;101480.66;12201495;19;20010;-83
2024/01/31 05:31:05;;;;;;;34.90;15.75;;;;;;;7.31;100.00;101483.94;12203530;19;20038;-83
2024/01/31 05:35:07;;;;;;;33.47;16.17;;;;;;;7.25;100.00;101491.00;12182040;19;20063;-81
2024/01/31 05:39:11;;;;;;;36.28;17.60;;;;;;;7.16;100.00;101492.13;12200519;19;20467;-84
2024/01/31 05:43:12;;;;;;;39.50;16.73;;;;;;;7.03;100.00;101489.19;12205198;19;20022;-83
2024/01/31 05:47:14;;;;;;;28.65;12.90;;;;;;;6.92;100.00;101489.63;12180016;19;20010;-81
2024/01/31 05:51:16;;;;;;;34.60;15.90;;;;;;;6.87;100.00;101501.16;12201159;19;20098;-81
2024/01/31 05:55:18;;;;;;;41.38;17.00;;;;;;;6.85;100.00;101493.13;12205840;19;20036;-81
2024/01/31 05:59:20;;;;;;;34.58;15.57;;;;;;;6.85;100.00;101495.00;12182468;19;19998;-81
2024/01/31 06:03:23;;;;;;;38.20;16.85;;;;;;;6.89;100.00;101498.22;12203873;19;20015;-82
2024/01/31 06:07:24;;;;;;;34.13;16.27;;;;;;;6.87;100.00;101489.31;12236067;19;20010;-80
2024/01/31 06:11:26;;;;;;;39.70;16.65;;;;;;;6.83;100.00;101478.75;12212167;19;20014;-82
2024/01/31 06:15:28;;;;;;;41.15;17.80;;;;;;;6.75;100.00;101484.31;12228931;19;20884;-79
2024/01/31 06:19:30;;;;;;;32.80;16.63;;;;;;;6.65;100.00;101480.94;12219788;19;20607;-84
2024/01/31 06:23:32;;;;;;;35.80;16.38;;;;;;;6.55;100.00;101467.50;12179421;19;20021;-83
2024/01/31 06:27:37;;;;;;;44.17;17.60;;;;;;;6.53;100.00;101464.09;12203917;19;20274;-81
2024/01/31 06:31:46;;;;;;;37.42;16.20;;;;;;;6.51;100.00;101454.34;12180782;19;20014;-82
2024/01/31 06:35:48;;;;;;;38.75;16.85;;;;;;;6.46;100.00;101465.03;12202866;19;20193;-81
2024/01/31 06:39:50;;;;;;;37.40;16.37;;;;;;;6.35;100.00;101466.28;12202185;19;20010;-82
2024/01/31 06:43:51;;;;;;;37.30;16.40;;;;;;;6.28;100.00;101479.84;12192074;19;20454;-82
2024/01/31 06:47:53;;;;;;;37.80;16.60;;;;;;;6.29;100.00;101506.19;12243093;19;20078;-79
2024/01/31 06:51:56;;;;;;;31.37;14.93;;;;;;;6.31;100.00;101504.13;12242418;19;20010;-79
2024/01/31 06:55:59;;;;;;;41.03;16.27;;;;;;;6.31;100.00;101495.91;12178932;19;20227;-80
2024/01/31 07:00:03;;;;;;;33.65;15.23;;;;;;;6.33;100.00;101506.69;12180482;19;20035;-82
2024/01/31 07:04:05;;;;;;;40.08;15.90;;;;;;;6.41;100.00;101519.47;12203260;19;20003;-83
2024/01/31 07:08:07;;;;;;;39.13;15.53;;;;;;;6.49;100.00;101517.53;12174959;19;20019;-81
2024/01/31 07:12:09;;;;;;;31.90;14.17;;;;;;;6.58;100.00;101532.03;12199500;19;20267;-80
2024/01/31 07:16:10;;;;;;;20.48;10.00;;;;;;;6.67;100.00;101535.56;12205679;19;20007;-81
2024/01/31 07:20:13;;;;;;;29.07;13.13;;;;;;;6.80;100.00;101536.66;12182765;19;20070;-81
2024/01/31 07:24:15;;;;;;;27.60;13.27;;;;;;;6.91;100.00;101538.13;12203617;19;20010;-81
2024/01/31 07:28:35;;;;;;;29.58;13.32;;;;;;;7.03;100.00;101541.28;12204850;19;20052;-82
2024/01/31 07:32:39;;;;;;;26.35;12.93;;;;;;;7.12;100.00;101531.94;12178121;19;20082;-79
2024/01/31 07:36:40;;;;;;;32.05;14.32;;;;;;;7.21;100.00;101527.25;12201701;19;20006;-84
2024/01/31 07:40:42;;;;;;;30.23;14.23;;;;;;;7.33;100.00;101530.38;12187758;19;20465;-80
2024/01/31 07:44:44;;;;;;;26.95;13.43;;;;;;;7.40;100.00;101531.31;12211205;19;20337;-82
2024/01/31 07:48:46;;;;;;;28.58;14.55;;;;;;;7.50;100.00;101551.97;12204789;19;20023;-82
2024/01/31 07:52:48;;;;;;;26.60;13.30;;;;;;;7.59;100.00;101544.50;12186531;19;20405;-80
2024/01/31 07:56:50;;;;;;;26.37;14.57;;;;;;;7.63;100.00;101551.31;12209160;19;20006;-81
2024/01/31 08:00:51;;;;;;;25.42;13.32;;;;;;;7.70;100.00;101552.28;12210220;19;20010;-80
2024/01/31 08:04:54;;;;;;;26.42;12.40;;;;;;;7.83;100.00;101554.34;12188620;19;20024;-83
2024/01/31 08:08:56;;;;;;;24.38;12.32;;;;;;;7.91;100.00;101536.94;12243723;19;20002;-80
2024/01/31 08:13:12;;;;;;;22.55;11.93;;;;;;;7.99;100.00;101529.44;12219866;19;20415;-82
2024/01/31 08:17:15;;;;;;;23.35;11.68;;;;;;;8.11;100.00;101539.94;12192045;19;20034;-83
2024/01/31 08:21:17;;;;;;;21.13;11.10;;;;;;;8.13;100.00;101535.13;12206226;19;20418;-81
2024/01/31 08:25:19;;;;;;;29.75;14.43;;;;;;;8.16;100.00;101538.31;12223468;19;20010;-79
2024/01/31 08:29:22;;;;;;;23.05;12.30;;;;;;;8.24;100.00;101526.41;12202976;19;20018;-82
2024/01/31 08:33:28;;;;;;;23.77;12.40;;;;;;;8.34;100.00;101542.56;12224898;19;20010;-83
2024/01/31 08:37:30;;;;;;;25.27;11.73;;;;;;;8.47;100.00;101533.66;12227847;19;20007;-82
2024/01/31 08:41:32;;;;;;;22.77;11.73;;;;;;;8.54;100.00;101518.94;12185592;19;20067;-80
2024/01/31 08:45:34;;;;;;;24.30;11.35;;;;;;;8.59;100.00;101521.94;12210091;19;20006;-82
2024/01/31 08:49:36;;;;;;;;;;;;;;;8.63;100.00;101520.53;12183276;19;20045;-82
2024/01/31 08:53:38;;;;;;;16.75;8.88;;;;;;;8.75;100.00;101534.59;12206910;19;19918;-82
2024/01/31 08:57:42;;;;;;;13.82;8.27;;;;;;;8.88;100.00;101534.72;12206618;19;20632;-82
2024/01/31 09:01:44;;;;;;;19.23;8.55;;;;;;;8.92;100.00;101529.69;12184955;19;20100;-82
2024/01/31 09:05:46;;;;;;;13.30;8.55;;;;;;;8.95;100.00;101536.69;12206914;19;20006;-82
2024/01/31 09:09:53;;;;;;;15.50;8.38;;;;;;;8.98;100.00;101528.88;12201520;19;20360;-81
2024/01/31 09:13:56;;;;;;;14.23;7.68;;;;;;;9.09;100.00;101544.84;12186828;19;20026;-82
2024/01/31 09:17:58;;;;;;;15.93;8.70;;;;;;;9.16;100.00;101533.94;12207150;19;20030;-80
2024/01/31 09:22:00;;;;;;;16.83;8.88;;;;;;;9.16;100.00;101539.44;12206170;19;20018;-82
2024/01/31 09:26:03;;;;;;;16.90;8.13;;;;;;;9.21;100.00;101541.56;12181720;19;20013;-83
2024/01/31 09:30:05;;;;;;;15.02;7.53;;;;;;;9.34;100.00;101534.28;12206870;19;20258;-84
2024/01/31 09:34:08;;;;;;;15.95;7.30;;;;;;;9.49;100.00;101534.19;12209276;19;20022;-82
2024/01/31 09:38:10;;;;;;;9.82;5.30;;;;;;;9.54;100.00;101528.91;12235691;19;20040;-80
2024/01/31 09:42:12;;;;;;;10.37;5.80;;;;;;;9.56;100.00;101524.06;12259847;19;20007;-80
2024/01/31 09:46:17;;;;;;;8.97;4.57;;;;;;;9.60;100.00;101527.25;12246557;19;20106;-82
2024/01/31 09:50:19;;;;;;;7.63;4.07;;;;;;;9.67;100.00;101522.66;12186386;19;20262;-82
2024/01/31 09:54:21;;;;;;;9.63;4.37;;;;;;;9.71;100.00;101520.34;12206245;19;20006;-82
2024/01/31 09:58:23;;;;;;;4.30;2.35;;;;;;;9.83;100.00;101527.00;12207801;19;20038;-82
2024/01/31 10:02:27;;;;;;;3.72;2.55;;;;;;;9.85;100.00;101515.78;12183260;19;20007;-81
2024/01/31 10:06:29;;;;;;;4.75;3.15;;;;;;;9.77;100.00;101519.53;12204520;19;20019;-82
2024/01/31 10:10:31;;;;;;;8.20;3.30;;;;;;;9.86;100.00;101520.22;12201612;19;20010;-82
2024/01/31 10:14:36;;;;;;;8.25;3.13;;;;;;;10.07;100.00;101514.63;12181818;19;20100;-82
2024/01/31 10:18:38;;;;;;;6.70;3.30;;;;;;;10.14;100.00;101518.25;12203586;19;20003;-81
2024/01/31 10:22:41;;;;;;;4.50;2.58;;;;;;;10.09;96.20;101512.50;12202366;19;20525;-80
2024/01/31 10:26:43;;;;;;;;;;;;;;;10.08;92.31;101508.03;12180285;19;19998;-80
2024/01/31 10:30:45;;;;;;;3.85;2.20;;;;;;;10.20;93.31;101511.94;12202761;19;20496;-81
2024/01/31 10:34:49;;;;;;;6.45;2.67;;;;;;;10.14;93.76;101507.25;12181698;19;20035;-80
2024/01/31 10:38:54;;;;;;;6.65;2.92;;;;;;;10.34;93.38;101526.63;12204125;19;20007;-80
2024/01/31 10:42:58;;;;;;;3.70;1.60;;;;;;;10.58;89.52;101522.44;12211263;19;20011;-80
2024/01/31 10:46:59;;;;;;;2.55;1.60;;;;;;;10.75;87.13;101511.88;12190740;19;20010;-81
2024/01/31 10:51:02;;;;;;;4.97;1.77;;;;;;;10.77;83.93;101520.81;12205686;19;20493;-80
2024/01/31 10:55:06;;;;;;;5.80;1.75;;;;;;;10.71;79.07;101516.13;12200085;19;20828;-81
2024/01/31 10:59:11;;;;;;;3.13;1.63;;;;;;;10.73;77.73;101512.09;12179820;19;20023;-80
2024/01/31 11:03:17;;;;;;;3.75;1.40;;;;;;;10.83;77.32;101506.19;12200931;19;20026;-79
2024/01/31 11:07:20;;;;;;;4.93;1.70;;;;;;;10.86;74.45;101507.69;12200264;19;20378;-79
2024/01/31 11:11:22;;;;;;;;;;;;;;;10.93;74.51;101516.78;12178087;19;20010;-80
2024/01/31 11:15:31;;;;;;;3.55;1.33;;;;;;;10.94;75.60;101505.53;12211520;19;19911;-80
2024/01/31 11:19:46;;;;;;;2.22;1.17;;;;;;;10.87;71.18;101521.25;12210756;19;20006;-79
2024/01/31 11:23:48;;;;;;;2.38;1.23;;;;;;;10.78;68.35;101516.13;12188995;19;20501;-79
2024/01/31 11:27:50;;;;;;;2.50;1.40;;;;;;;10.60;63.59;101506.56;12210245;19;20010;-82
2024/01/31 11:31:52;;;;;;;2.97;0.90;;;;;;;10.39;63.28;101515.84;12200349;19;20014;-79
2024/01/31 11:35:54;;;;;;;2.25;1.02;;;;;;;10.30;65.27;101507.97;12247168;19;20003;-79
2024/01/31 11:39:56;;;;;;;5.22;1.58;;;;;;;10.40;67.85;101502.91;12212063;19;20482;-80
2024/01/31 11:43:59;;;;;;;3.38;1.25;;;;;;;10.55;69.56;101491.69;12192107;19;20553;-80
2024/01/31 11:48:01;;;;;;;4.35;1.13;;;;;;;10.61;67.83;101490.88;12208864;19;20010;-80
2024/01/31 11:52:03;;;;;;;2.37;1.10;;;;;;;10.69;69.02;101479.66;12211230;19;20011;-80
2024/01/31 11:56:06;;;;;;;1.60;1.08;;;;;;;10.81;68.70;101471.59;12189363;19;20477;-80
2024/01/31 12:00:09;;;;;;;2.28;1.23;;;;;;;10.80;67.86;101475.44;12214210;19;20003;-79
2024/01/31 12:04:14;;;;;;;1.90;0.75;;;;;;;10.87;66.81;101481.78;12208929;19;20028;-79
2024/01/31 12:08:17;;;;;;;6.03;1.40;;;;;;;10.76;63.31;101474.97;12186119;19;20010;-79
2024/01/31 12:12:19;;;;;;;2.10;1.13;;;;;;;10.69;65.64;101466.72;12206121;19;20014;-79
2024/01/31 12:16:21;;;;;;;4.22;1.15;;;;;;;10.74;64.92;101452.31;12205303;19;20026;-79
2024/01/31 12:20:23;;;;;;;3.83;1.20;;;;;;;10.74;65.33;101444.03;12186733;19;20017;-80
2024/01/31 12:24:25;;;;;;;2.75;1.02;;;;;;;10.91;67.08;101441.69;12205007;19;20018;-80
2024/01/31 12:28:27;;;;;;;5.93;1.23;;;;;;;11.14;65.80;101428.28;12209966;19;20019;-80
2024/01/31 12:32:29;;;;;;;1.70;1.27;;;;;;;11.17;63.72;101416.00;12183837;19;20026;-80
2024/01/31 12:36:31;;;;;;;4.30;1.30;;;;;;;11.26;65.49;101411.94;12208970;19;20015;-80
2024/01/31 12:40:33;;;;;;;2.35;1.05;;;;;;;11.48;63.80;101389.59;12206669;19;20035;-80
2024/01/31 12:44:35;;;;;;;3.17;0.93;;;;;;;11.39;64.18;101391.72;12187632;19;20007;-80
2024/01/31 12:48:40;;;;;;;2.00;1.20;;;;;;;11.32;63.63;101388.16;12204764;19;20010;-80
2024/01/31 12:52:43;;;;;;;3.05;1.38;;;;;;;11.54;63.65;101383.19;12196207;19;20035;-80
2024/01/31 12:56:45;;;;;;;4.72;1.23;;;;;;;11.70;61.61;101366.16;12207924;19;20007;-80
2024/01/31 13:00:47;;;;;;;1.63;0.90;;;;;;;11.76;62.10;101354.22;12207384;19;20019;-79
2024/01/31 13:04:49;;;;;;;1.75;0.90;;;;;;;11.89;62.30;101346.97;12186179;19;20083;-80
2024/01/31 13:08:51;;;;;;;2.43;1.10;;;;;;;12.03;62.58;101343.06;12205499;19;20015;-79
2024/01/31 13:12:53;;;;;;;3.45;1.25;;;;;;;11.93;62.26;101349.06;12203891;19;20010;-79
2024/01/31 13:16:56;;;;;;;4.35;1.40;;;;;;;11.77;63.02;101344.00;12185176;19;20334;-79
2024/01/31 13:21:04;;;;;;;2.90;1.52;;;;;;;11.63;62.55;101348.78;12202383;19;20404;-79
2024/01/31 13:25:07;;;;;;;3.90;1.10;;;;;;;11.61;61.38;101329.66;12203637;19;20011;-79
2024/01/31 13:29:09;;;;;;;1.83;0.93;;;;;;;11.62;62.35;101320.28;12187628;19;20003;-80
2024/01/31 13:33:11;;;;;;;2.13;0.90;;;;;;;11.77;62.31;101317.25;12201028;19;20025;-79
2024/01/31 13:37:13;;;;;;;7.30;1.27;;;;;;;11.84;62.51;101309.78;12205293;19;20015;-79
2024/01/31 13:41:16;;;;;;;2.57;1.27;;;;;;;11.80;62.54;101307.66;12177152;19;20050;-79
2024/01/31 13:45:19;;;;;;;3.75;1.60;;;;;;;11.73;62.08;101310.47;12204813;19;20022;-79
2024/01/31 13:49:21;;;;;;;5.85;1.17;;;;;;;11.68;61.86;101301.16;12203195;19;20002;-79
2024/01/31 13:53:22;;;;;;;4.87;1.40;;;;;;;11.64;61.45;101289.72;12182391;19;20007;-79
2024/01/31 13:57:24;;;;;;;2.17;1.25;;;;;;;11.56;61.71;101299.09;12204410;19;20450;-80
2024/01/31 14:01:26;;;;;;;3.20;1.08;;;;;;;11.51;62.22;101293.41;12203185;19;20408;-80
2024/01/31 14:05:28;;;;;;;3.95;1.15;;;;;;;11.49;62.17;101294.69;12186323;19;20026;-80
2024/01/31 14:09:30;;;;;;;2.00;1.07;;;;;;;11.48;62.09;101309.53;12202639;19;20034;-79
2024/01/31 14:13:31;;;;;;;2.28;1.00;;;;;;;11.45;62.58;101316.38;12225118;19;20030;-80
2024/01/31 14:17:33;;;;;;;5.75;1.67;;;;;;;11.34;62.51;101298.56;12203663;19;20021;-80
2024/01/31 14:21:35;;;;;;;6.85;1.65;;;;;;;11.27;62.57;101294.13;12225113;19;20006;-79
2024/01/31 14:25:37;;;;;;;2.20;1.02;;;;;;;11.24;63.21;101294.56;12203201;19;20030;-79
2024/01/31 14:29:39;;;;;;;5.57;1.30;;;;;;;11.20;63.84;101283.13;12179255;19;20481;-79
2024/01/31 14:33:41;;;;;;;3.30;1.30;;;;;;;11.13;63.28;101276.78;12201427;19;20026;-79
2024/01/31 14:37:43;;;;;;;2.37;0.90;;;;;;;11.10;63.89;101267.03;12202720;19;20091;-79
2024/01/31 14:41:45;;;;;;;3.55;1.30;;;;;;;11.01;64.00;101267.50;12180094;19;20007;-80
2024/01/31 14:45:47;;;;;;;3.25;1.30;;;;;;;10.81;64.33;101284.94;12209158;19;19998;-79
2024/01/31 14:49:48;;;;;;;2.15;1.10;;;;;;;10.69;64.35;101294.94;12187077;19;20011;-80
2024/01/31 14:53:54;;;;;;;2.03;1.00;;;;;;;10.58;64.56;101270.75;12201828;19;20074;-79
2024/01/31 14:57:55;;;;;;;3.92;1.10;;;;;;;10.49;64.94;101273.75;12201194;19;19999;-79
2024/01/31 15:01:58;;;;;;;2.27;1.20;;;;;;;10.55;65.69;101279.47;12216867;19;20013;-80
2024/01/31 15:06:00;;;;;;;5.57;1.30;;;;;;;10.52;66.07;101280.72;12218812;19;20479;-80
2024/01/31 15:10:03;;;;;;;3.38;1.40;;;;;;;10.39;66.50;101291.78;12200246;19;20050;-79
2024/01/31 15:14:05;;;;;;;4.28;1.10;;;;;;;10.32;67.00;101300.06;12180518;19;20372;-79
2024/01/31 15:18:07;;;;;;;2.63;1.17;;;;;;;10.29;67.44;101292.19;12194763;19;20007;-80
2024/01/31 15:22:09;;;;;;;5.88;1.20;;;;;;;10.19;67.98;101297.25;12198499;19;20003;-80
2024/01/31 15:26:11;;;;;;;2.60;1.10;;;;;;;10.06;68.50;101292.59;12177131;19;20006;-79
2024/01/31 15:30:13;;;;;;;2.85;1.08;;;;;;;9.93;68.32;101298.91;12196027;19;21357;-78
2024/01/31 15:34:15;;;;;;;3.60;1.15;;;;;;;9.81;68.57;101300.56;12195217;19;20007;-79
2024/01/31 15:38:17;;;;;;;4.80;1.10;;;;;;;9.74;69.28;101285.97;12177029;19;20007;-79
2024/01/31 15:42:21;;;;;;;2.83;1.23;;;;;;;9.69;69.19;101292.06;12196854;19;20016;-79
2024/01/31 15:46:23;;;;;;;4.25;1.25;;;;;;;9.59;70.11;101272.38;12199762;19;20477;-79
2024/01/31 15:50:26;;;;;;;4.28;1.33;;;;;;;9.60;70.38;101276.81;12172990;19;20006;-79
2024/01/31 15:54:27;;;;;;;4.70;1.42;;;;;;;9.53;70.82;101265.78;12198097;19;20096;-78
2024/01/31 15:58:31;;;;;;;3.45;1.23;;;;;;;9.46;71.56;101256.69;12203041;19;20025;-79
2024/01/31 16:02:33;;;;;;;5.25;1.20;;;;;;;9.42;71.67;101254.53;12187569;19;20082;-80
2024/01/31 16:06:51;;;;;;;3.00;1.33;;;;;;;9.33;72.37;101251.13;12208746;19;20010;-80
2024/01/31 16:10:53;;;;;;;5.97;1.10;;;;;;;9.26;73.57;101234.59;12187696;19;20011;-79
2024/01/31 16:14:55;;;;;;;3.00;0.88;;;;;;;9.18;74.88;101244.94;12209944;19;20010;-80
2024/01/31 16:18:57;;;;;;;1.27;0.70;;;;;;;9.05;75.84;101232.84;12205703;19;20641;-81
2024/01/31 16:22:59;;;;;;;4.23;1.17;;;;;;;8.96;77.21;101222.22;12183527;19;20010;-80
2024/01/31 16:27:01;;;;;;;2.75;1.20;;;;;;;8.84;78.53;101224.72;12204972;19;20108;-80
2024/01/31 16:31:03;;;;;;;2.80;1.00;;;;;;;8.67;80.09;101213.19;12202358;19;20017;-80
2024/01/31 16:35:05;;;;;;;3.03;0.90;;;;;;;8.49;81.84;101218.38;12183273;19;20028;-80
2024/01/31 16:39:07;;;;;;;4.17;1.73;;;;;;;8.32;82.93;101218.66;12207781;19;20243;-80
2024/01/31 16:43:09;;;;;;;3.40;1.50;;;;;;;8.18;83.59;101212.22;12211523;19;20256;-80
2024/01/31 16:47:11;;;;;;;4.78;1.48;;;;;;;8.04;84.50;101210.44;12188907;19;20017;-80
2024/01/31 16:51:12;;;;;;;4.15;1.25;;;;;;;7.94;85.10;101212.66;12208612;19;20015;-80
2024/01/31 16:55:14;;;;;;;2.83;1.45;;;;;;;7.86;85.49;101213.66;12211231;19;20018;-78
2024/01/31 16:59:22;;;;;;;2.45;1.30;;;;;;;7.75;86.49;101212.28;12240962;19;20017;-80
2024/01/31 17:03:24;;;;;;;3.63;1.23;;;;;;;7.56;87.65;101209.38;12258315;19;20036;-80
2024/01/31 17:07:26;;;;;;;3.70;1.23;;;;;;;7.31;89.41;101209.72;12249833;19;20014;-81
2024/01/31 17:11:30;;;;;;;3.72;1.40;;;;;;;7.09;90.74;101189.66;12185320;19;20023;-80
2024/01/31 17:15:32;;;;;;;5.22;1.70;;;;;;;6.90;91.32;101190.28;12210606;19;20014;-80
2024/01/31 17:19:34;;;;;;;4.97;2.15;;;;;;;6.72;91.73;101177.84;12203237;19;20014;-80
2024/01/31 17:23:37;;;;;;;7.57;3.00;;;;;;;6.56;92.09;101184.38;12186593;19;20368;-80
2024/01/31 17:27:38;;;;;;;4.38;2.63;;;;;;;6.43;92.73;101180.63;12204547;19;20470;-82
2024/01/31 17:31:40;;;;;;;3.38;1.70;;;;;;;6.32;93.44;101185.50;12207405;19;20038;-79
2024/01/31 17:35:42;;;;;;;6.43;2.27;;;;;;;6.22;93.82;101189.59;12201680;19;20010;-79
2024/01/31 17:39:44;;;;;;;5.88;2.33;;;;;;;6.13;94.25;101189.66;12249010;19;20011;-80
2024/01/31 17:43:46;;;;;;;4.18;2.40;;;;;;;6.09;94.80;101192.94;12225045;19;20426;-79
2024/01/31 17:47:48;;;;;;;6.20;2.70;;;;;;;6.03;95.08;101189.06;12251065;19;20014;-80
2024/01/31 17:51:50;;;;;;;6.97;3.97;;;;;;;6.02;95.77;101183.78;12249527;19;20038;-80
2024/01/31 17:55:54;;;;;;;7.07;3.83;;;;;;;6.01;96.19;101190.28;12227399;19;20323;-79
2024/01/31 17:59:56;;;;;;;6.70;3.67;;;;;;;6.02;97.70;101187.38;12249750;19;20058;-80
2024/01/31 18:03:58;;;;;;;6.97;3.87;;;;;;;6.03;97.82;101171.81;12240454;19;20487;-79
2024/01/31 18:08:00;;;;;;;7.25;4.35;;;;;;;5.98;98.27;101161.44;12190920;19;20007;-80
2024/01/31 18:12:02;;;;;;;10.43;4.05;;;;;;;5.96;99.25;101148.97;12212322;19;20016;-79
2024/01/31 18:16:19;;;;;;;36.10;10.38;;;;;;;5.93;100.00;101155.66;12210827;19;20031;-80
2024/01/31 18:20:21;;;;;;;22.27;8.88;;;;;;;5.91;100.00;101155.81;12182525;19;20035;-79
2024/01/31 18:24:23;;;;;;;9.65;5.32;;;;;;;5.94;100.00;101140.94;12210655;19;20023;-80
2024/01/31 18:28:25;;;;;;;10.20;6.45;;;;;;;5.96;100.00;101127.09;12229872;19;20002;-80