Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:44;;;;;;;;;;;16.00;99.90;;;;;;5060829;28;19913;-60
2022/10/25 00:04:09;;;;;;;;;;;15.90;99.90;;;;;;5060563;28;19915;-60
2022/10/25 00:06:35;;;;;;;;;;;15.90;99.90;;;;;;5060462;28;20301;-60
2022/10/25 00:09:01;;;;;;;;;;;15.90;99.90;;;;;;5060372;28;19912;-60
2022/10/25 00:11:27;;;;;;;;;;;15.80;99.90;;;;;;5060380;28;19955;-61
2022/10/25 00:13:54;;;;;;;;;;;15.80;99.90;;;;;;5060366;28;19959;-60
2022/10/25 00:16:21;;;;;;;;;;;15.80;99.90;;;;;;5060277;28;20296;-60
2022/10/25 00:18:46;;;;;;;;;;;15.80;99.90;;;;;;5060562;28;19951;-60
2022/10/25 00:21:12;;;;;;;;;;;15.70;99.90;;;;;;5060282;28;20288;-60
2022/10/25 00:23:38;;;;;;;;;;;15.80;99.90;;;;;;5060564;28;20360;-60
2022/10/25 00:26:04;;;;;;;;;;;15.70;99.90;;;;;;5060193;28;20291;-61
2022/10/25 00:28:30;;;;;;;;;;;15.70;99.90;;;;;;5060294;28;20373;-60
2022/10/25 00:31:00;;;;;;;;;;;15.70;99.90;;;;;;5058644;28;19908;-60
2022/10/25 00:33:28;;;;;;;;;;;15.70;99.90;;;;;;5058843;28;19919;-61
2022/10/25 00:35:53;;;;;;;;;;;15.70;99.90;;;;;;5060239;28;19931;-61
2022/10/25 00:38:19;;;;;;;;;;;15.70;99.90;;;;;;5059940;28;20455;-61
2022/10/25 00:40:44;;;;;;;;;;;15.60;99.90;;;;;;5059854;28;19935;-61
2022/10/25 00:43:10;;;;;;;;;;;15.70;99.90;;;;;;5060045;28;19915;-60
2022/10/25 00:45:36;;;;;;;;;;;15.70;99.90;;;;;;5059978;28;20360;-61
2022/10/25 00:48:02;;;;;;;;;;;15.60;99.90;;;;;;5058363;28;19948;-60
2022/10/25 00:50:37;;;;;;;;;;;15.60;99.90;;;;;;5059706;28;19935;-61
2022/10/25 00:53:13;;;;;;;;;;;15.60;99.90;;;;;;5059744;28;19908;-60
2022/10/25 00:55:41;;;;;;;;;;;15.60;99.90;;;;;;5059640;28;19909;-61
2022/10/25 00:58:18;;;;;;;;;;;15.70;99.90;;;;;;5059612;28;19987;-60
2022/10/25 01:00:47;;;;;;;;;;;15.70;99.90;;;;;;5059421;28;20519;-60
2022/10/25 01:03:13;;;;;;;;;;;15.70;99.90;;;;;;5059474;28;20398;-60
2022/10/25 01:05:39;;;;;;;;;;;15.70;99.90;;;;;;5059586;28;19908;-60
2022/10/25 01:08:05;;;;;;;;;;;15.70;99.90;;;;;;5059023;28;20402;-61
2022/10/25 01:10:31;;;;;;;;;;;15.70;99.90;;;;;;5059613;28;19908;-61
2022/10/25 01:12:58;;;;;;;;;;;15.70;99.90;;;;;;5059190;28;19971;-60
2022/10/25 01:15:27;;;;;;;;;;;15.70;99.90;;;;;;5059561;28;20058;-60
2022/10/25 01:18:07;;;;;;;;;;;15.70;99.90;;;;;;5059427;28;19909;-61
2022/10/25 01:20:35;;;;;;;;;;;15.70;99.90;;;;;;5058590;28;19909;-60
2022/10/25 01:23:01;;;;;;;;;;;15.80;99.90;;;;;;5059285;28;19916;-61
2022/10/25 01:25:39;;;;;;;;;;;15.80;99.90;;;;;;5059051;28;19913;-60
2022/10/25 01:28:13;;;;;;;;;;;15.70;99.90;;;;;;5059240;28;19948;-60
2022/10/25 01:30:57;;;;;;;;;;;15.70;99.90;;;;;;5059208;28;19909;-60
2022/10/25 01:33:27;;;;;;;;;;;15.60;99.90;;;;;;5059283;28;20025;-60
2022/10/25 01:35:56;;;;;;;;;;;15.60;99.90;;;;;;5059117;28;19909;-60
2022/10/25 01:38:40;;;;;;;;;;;15.50;99.90;;;;;;5058778;28;19931;-61
2022/10/25 01:41:35;;;;;;;;;;;15.50;99.90;;;;;;5058796;28;20418;-60
2022/10/25 01:44:36;;;;;;;;;;;15.50;99.90;;;;;;5058166;28;19909;-60
2022/10/25 01:47:03;;;;;;;;;;;15.50;99.90;;;;;;5056479;28;20038;-60
2022/10/25 01:49:40;;;;;;;;;;;15.40;99.90;;;;;;5058289;28;19948;-60
2022/10/25 01:52:06;;;;;;;;;;;15.50;99.90;;;;;;5058830;28;19916;-60
2022/10/25 01:54:32;;;;;;;;;;;15.40;99.90;;;;;;5058591;28;19917;-61
2022/10/25 01:57:00;;;;;;;;;;;15.50;99.90;;;;;;5058274;28;19908;-60
2022/10/25 01:59:32;;;;;;;;;;;15.50;99.90;;;;;;5058651;28;19913;-61
2022/10/25 02:02:30;;;;;;;;;;;15.50;99.90;;;;;;5058624;28;19912;-60
2022/10/25 02:05:06;;;;;;;;;;;15.50;99.90;;;;;;5057434;28;19987;-61
2022/10/25 02:07:34;;;;;;;;;;;15.50;99.90;;;;;;5058280;28;19927;-60
2022/10/25 02:10:15;;;;;;;;;;;15.50;99.90;;;;;;5058421;28;19913;-61
2022/10/25 02:12:53;;;;;;;;;;;15.40;99.90;;;;;;5058167;28;19909;-61
2022/10/25 02:15:23;;;;;;;;;;;15.40;99.90;;;;;;5058322;28;19919;-61
2022/10/25 02:17:52;;;;;;;;;;;15.40;99.90;;;;;;5058186;28;19916;-60
2022/10/25 02:20:20;;;;;;;;;;;15.40;99.90;;;;;;5058284;28;19909;-61
2022/10/25 02:22:47;;;;;;;;;;;15.40;99.90;;;;;;5058146;28;19909;-60
2022/10/25 02:25:12;;;;;;;;;;;15.40;99.90;;;;;;5057948;28;19913;-60
2022/10/25 02:27:38;;;;;;;;;;;15.40;99.90;;;;;;5057979;28;20012;-61
2022/10/25 02:30:05;;;;;;;;;;;15.40;99.90;;;;;;5058320;28;20308;-61
2022/10/25 02:32:30;;;;;;;;;;;15.40;99.90;;;;;;5058081;28;19930;-60
2022/10/25 02:34:56;;;;;;;;;;;15.40;99.90;;;;;;5057775;28;20383;-60
2022/10/25 02:37:22;;;;;;;;;;;15.40;99.90;;;;;;5058141;28;19909;-60
2022/10/25 02:39:48;;;;;;;;;;;15.50;99.90;;;;;;5057928;28;19908;-61
2022/10/25 02:42:13;;;;;;;;;;;15.50;99.90;;;;;;5057827;28;19913;-61
2022/10/25 02:44:39;;;;;;;;;;;15.50;99.90;;;;;;5058212;28;20368;-60
2022/10/25 02:47:04;;;;;;;;;;;15.50;99.90;;;;;;5057839;28;19931;-60
2022/10/25 02:49:30;;;;;;;;;;;15.50;99.90;;;;;;5057740;28;19964;-60
2022/10/25 02:51:55;;;;;;;;;;;15.50;99.90;;;;;;5057945;28;19908;-60
2022/10/25 02:54:21;;;;;;;;;;;15.50;99.90;;;;;;5057862;28;19917;-61
2022/10/25 02:56:51;;;;;;;;;;;15.50;99.90;;;;;;5060386;28;19912;-61
2022/10/25 02:59:17;;;;;;;;;;;15.50;99.90;;;;;;5061804;28;19948;-61
2022/10/25 03:01:43;;;;;;;;;;;15.50;99.90;;;;;;5061856;28;19909;-61
2022/10/25 03:04:09;;;;;;;;;;;15.50;99.90;;;;;;5061777;28;19953;-61
2022/10/25 03:06:34;;;;;;;;;;;15.50;99.90;;;;;;5061803;28;19928;-61
2022/10/25 03:09:00;;;;;;;;;;;15.60;99.90;;;;;;5061633;28;19913;-60
2022/10/25 03:11:25;;;;;;;;;;;15.70;99.90;;;;;;5062064;28;20292;-60
2022/10/25 03:13:51;;;;;;;;;;;15.60;99.90;;;;;;5061616;28;19913;-60
2022/10/25 03:16:17;;;;;;;;;;;15.70;99.90;;;;;;5061453;28;19909;-61
2022/10/25 03:18:42;;;;;;;;;;;15.60;99.90;;;;;;5061687;28;19963;-60
2022/10/25 03:21:08;;;;;;;;;;;15.70;99.90;;;;;;5061414;28;19916;-61
2022/10/25 03:23:33;;;;;;;;;;;15.60;99.90;;;;;;5061627;28;20012;-60
2022/10/25 03:25:59;;;;;;;;;;;15.70;99.90;;;;;;5061324;28;20339;-61
2022/10/25 03:28:29;;;;;;;;;;;15.60;99.90;;;;;;5061355;28;19948;-61
2022/10/25 03:30:55;;;;;;;;;;;15.60;99.90;;;;;;5061217;28;19909;-61
2022/10/25 03:33:20;;;;;;;;;;;15.60;99.90;;;;;;5061181;28;19985;-61
2022/10/25 03:35:50;;;;;;;;;;;15.50;99.90;;;;;;5061182;28;20382;-61
2022/10/25 03:38:16;;;;;;;;;;;15.50;99.90;;;;;;5060948;28;20330;-60
2022/10/25 03:40:41;;;;;;;;;;;15.50;99.90;;;;;;5061302;28;19908;-61
2022/10/25 03:43:07;;;;;;;;;;;15.50;99.90;;;;;;5061098;28;20391;-61
2022/10/25 03:45:33;;;;;;;;;;;15.50;99.90;;;;;;5060888;28;19908;-60
2022/10/25 03:47:58;;;;;;;;;;;15.50;99.90;;;;;;5060892;28;19909;-61
2022/10/25 03:50:24;;;;;;;;;;;15.50;99.90;;;;;;5060875;28;19951;-60
2022/10/25 03:52:50;;;;;;;;;;;15.50;99.90;;;;;;5061260;28;19987;-60
2022/10/25 03:55:15;;;;;;;;;;;15.40;99.90;;;;;;5060890;28;19913;-61
2022/10/25 03:57:41;;;;;;;;;;;15.40;99.90;;;;;;5060793;28;19913;-60
2022/10/25 04:00:07;;;;;;;;;;;15.40;99.90;;;;;;5060812;28;19951;-60
2022/10/25 04:02:32;;;;;;;;;;;15.40;99.90;;;;;;5060563;28;19916;-61
2022/10/25 04:04:58;;;;;;;;;;;15.50;99.90;;;;;;5060863;28;19908;-61
2022/10/25 04:07:24;;;;;;;;;;;15.40;99.90;;;;;;5060098;28;19970;-60
2022/10/25 04:09:49;;;;;;;;;;;15.40;99.90;;;;;;5060528;28;20292;-61
2022/10/25 04:12:15;;;;;;;;;;;15.40;99.90;;;;;;5060730;28;20379;-61
2022/10/25 04:14:40;;;;;;;;;;;15.40;99.90;;;;;;5060530;28;19913;-60
2022/10/25 04:17:06;;;;;;;;;;;15.40;99.90;;;;;;5060317;28;20455;-61
2022/10/25 04:19:32;;;;;;;;;;;15.30;99.90;;;;;;5060600;28;19940;-61
2022/10/25 04:21:58;;;;;;;;;;;15.30;99.90;;;;;;5060293;28;19948;-61
2022/10/25 04:24:23;;;;;;;;;;;15.30;99.90;;;;;;5060314;28;19935;-61
2022/10/25 04:26:49;;;;;;;;;;;15.30;99.90;;;;;;5060396;28;19908;-61
2022/10/25 04:29:16;;;;;;;;;;;15.30;99.90;;;;;;5060355;28;19969;-61
2022/10/25 04:31:42;;;;;;;;;;;15.20;99.90;;;;;;5060077;28;20343;-61
2022/10/25 04:34:07;;;;;;;;;;;15.20;99.90;;;;;;5060231;28;19920;-60
2022/10/25 04:36:33;;;;;;;;;;;15.20;99.90;;;;;;5060043;28;19909;-61
2022/10/25 04:38:58;;;;;;;;;;;15.20;99.90;;;;;;5060202;28;19913;-61
2022/10/25 04:41:24;;;;;;;;;;;15.20;99.90;;;;;;5059964;28;19909;-61
2022/10/25 04:43:50;;;;;;;;;;;15.20;99.90;;;;;;5060274;28;20304;-61
2022/10/25 04:46:16;;;;;;;;;;;15.20;99.90;;;;;;5060124;28;20067;-61
2022/10/25 04:48:42;;;;;;;;;;;15.30;99.90;;;;;;5059828;28;20478;-61
2022/10/25 04:51:08;;;;;;;;;;;15.20;99.90;;;;;;5059928;28;19909;-61
2022/10/25 04:53:34;;;;;;;;;;;15.20;99.90;;;;;;5059868;28;19952;-61
2022/10/25 04:56:01;;;;;;;;;;;15.20;99.90;;;;;;5059655;28;20446;-60
2022/10/25 04:58:27;;;;;;;;;;;15.20;99.90;;;;;;5059608;28;19912;-61
2022/10/25 05:00:53;;;;;;;;;;;15.20;99.90;;;;;;5059748;28;19909;-61
2022/10/25 05:03:19;;;;;;;;;;;15.20;99.90;;;;;;5059709;28;19909;-61
2022/10/25 05:05:44;;;;;;;;;;;15.20;99.90;;;;;;5059280;28;19924;-61
2022/10/25 05:08:10;;;;;;;;;;;15.20;99.90;;;;;;5059113;28;19921;-61
2022/10/25 05:10:35;;;;;;;;;;;15.20;99.90;;;;;;5059578;28;20030;-61
2022/10/25 05:13:01;;;;;;;;;;;15.20;99.90;;;;;;5059293;28;20328;-61
2022/10/25 05:15:27;;;;;;;;;;;15.20;99.90;;;;;;5059345;28;19919;-61
2022/10/25 05:17:56;;;;;;;;;;;15.20;99.90;;;;;;5059157;28;19908;-61
2022/10/25 05:20:22;;;;;;;;;;;15.30;99.90;;;;;;5058836;28;19940;-61
2022/10/25 05:22:48;;;;;;;;;;;15.30;99.90;;;;;;5059391;28;19916;-61
2022/10/25 05:25:13;;;;;;;;;;;15.40;99.90;;;;;;5058996;28;20003;-61
2022/10/25 05:27:39;;;;;;;;;;;15.40;99.90;;;;;;5059244;28;19913;-61
2022/10/25 05:30:05;;;;;;;;;;;15.50;99.90;;;;;;5058948;28;19908;-61
2022/10/25 05:32:30;;;;;;;;;;;15.50;99.90;;;;;;5059778;28;19940;-60
2022/10/25 05:34:56;;;;;;;;;;;15.50;99.90;;;;;;5058864;28;19919;-61
2022/10/25 05:37:22;;;;;;;;;;;15.60;99.90;;;;;;5059306;28;20011;-61
2022/10/25 05:39:47;;;;;;;;;;;15.60;99.90;;;;;;5058793;28;19908;-61
2022/10/25 05:42:13;;;;;;;;;;;15.60;99.90;;;;;;5059027;28;19909;-61
2022/10/25 05:44:38;;;;;;;;;;;15.70;99.90;;;;;;5058756;28;19963;-61
2022/10/25 05:47:04;;;;;;;;;;;15.70;99.90;;;;;;5059429;28;20287;-61
2022/10/25 05:49:29;;;;;;;;;;;15.70;99.90;;;;;;5059106;28;19951;-61
2022/10/25 05:51:55;;;;;;;;;;;15.70;99.90;;;;;;5059322;28;19909;-61
2022/10/25 05:54:22;;;;;;;;;;;15.80;99.90;;;;;;5058803;28;20372;-61
2022/10/25 05:56:47;;;;;;;;;;;15.80;99.90;;;;;;5058792;28;20395;-61
2022/10/25 05:59:13;;;;;;;;;;;15.80;99.90;;;;;;5058978;28;19909;-61
2022/10/25 06:01:40;;;;;;;;;;;15.80;99.90;;;;;;5058657;28;19963;-61
2022/10/25 06:04:06;;;;;;;;;;;15.80;99.90;;;;;;5058774;28;19955;-61
2022/10/25 06:06:31;;;;;;;;;;;15.80;99.90;;;;;;5058529;28;19917;-61
2022/10/25 06:08:58;;;;;;;;;;;15.90;99.90;;;;;;5058843;28;20439;-61
2022/10/25 06:11:24;;;;;;;;;;;15.90;99.90;;;;;;5058941;28;19909;-61
2022/10/25 06:13:49;;;;;;;;;;;15.90;99.90;;;;;;5058421;28;19913;-61
2022/10/25 06:16:16;;;;;;;;;;;15.90;99.90;;;;;;5058617;28;19909;-61
2022/10/25 06:18:42;;;;;;;;;;;15.90;99.90;;;;;;5058861;28;19940;-61
2022/10/25 06:21:09;;;;;;;;;;;15.90;99.90;;;;;;5058568;28;19959;-61
2022/10/25 06:23:35;;;;;;;;;;;15.90;99.90;;;;;;5058507;28;20011;-61
2022/10/25 06:26:06;;;;;;;;;;;15.90;99.90;;;;;;5058216;28;19956;-61
2022/10/25 06:28:31;;;;;;;;;;;15.80;99.90;;;;;;5058310;28;19932;-61
2022/10/25 06:31:01;;;;;;;;;;;15.80;99.90;;;;;;5058345;28;19920;-61
2022/10/25 06:33:27;;;;;;;;;;;15.80;99.90;;;;;;5057925;28;20394;-61
2022/10/25 06:35:54;;;;;;;;;;;15.90;99.90;;;;;;5058124;28;19909;-61
2022/10/25 06:38:19;;;;;;;;;;;15.90;99.90;;;;;;5058353;28;20315;-61
2022/10/25 06:40:45;;;;;;;;;;;15.90;99.90;;;;;;5058087;28;19912;-61
2022/10/25 06:43:10;;;;;;;;;;;15.90;99.90;;;;;;5058285;28;19908;-61
2022/10/25 06:45:36;;;;;;;;;;;15.90;99.90;;;;;;5058034;28;19909;-61
2022/10/25 06:48:01;;;;;;;;;;;16.00;99.90;;;;;;5058194;28;20454;-61
2022/10/25 06:50:27;;;;;;;;;;;15.90;99.90;;;;;;5057969;28;19913;-61
2022/10/25 06:52:52;;;;;;;;;;;16.00;99.90;;;;;;5058149;28;19909;-61
2022/10/25 06:55:18;;;;;;;;;;;15.90;99.90;;;;;;5057868;28;20422;-61
2022/10/25 06:57:44;;;;;;;;;;;16.00;99.90;;;;;;5057815;28;19955;-61
2022/10/25 07:00:10;;;;;;;;;;;16.00;99.90;;;;;;5058465;28;19908;-61
2022/10/25 07:02:35;;;;;;;;;;;16.10;99.90;;;;;;5057909;28;19909;-61
2022/10/25 07:05:01;;;;;;;;;;;16.10;99.90;;;;;;5058038;28;19909;-61
2022/10/25 07:07:26;;;;;;;;;;;16.10;99.90;;;;;;5057866;28;19932;-61
2022/10/25 07:09:52;;;;;;;;;;;16.10;99.90;;;;;;5058078;28;19909;-61
2022/10/25 07:12:17;;;;;;;;;;;16.20;99.90;;;;;;5057816;28;19909;-61
2022/10/25 07:14:43;;;;;;;;;;;16.10;99.90;;;;;;5057900;28;19917;-61
2022/10/25 07:17:09;;;;;;;;;;;16.20;99.90;;;;;;5057777;28;19915;-61
2022/10/25 07:19:34;;;;;;;;;;;16.20;99.90;;;;;;5057915;28;19912;-61
2022/10/25 07:22:00;;;;;;;;;;;16.10;99.90;;;;;;5058201;28;20448;-61
2022/10/25 07:24:25;;;;;;;;;;;16.10;99.90;;;;;;5057687;28;19916;-61
2022/10/25 07:26:51;;;;;;;;;;;16.10;99.90;;;;;;5057836;28;19936;-61
2022/10/25 07:29:17;;;;;;;;;;;16.00;99.90;;;;;;5057631;28;19963;-61
2022/10/25 07:31:43;;;;;;;;;;;16.00;99.90;;;;;;5057782;28;19916;-61
2022/10/25 07:34:10;;;;;;;;;;;16.10;99.90;;;;;;5057681;28;19912;-61
2022/10/25 07:36:36;;;;;;;;;;;16.10;99.90;;;;;;5057714;28;20046;-61
2022/10/25 07:39:01;;;;;;;;;;;16.10;99.90;;;;;;5057562;28;19948;-61
2022/10/25 07:41:27;;;;;;;;;;;16.20;99.90;;;;;;5057929;28;19935;-61
2022/10/25 07:43:54;;;;;;;;;;;16.20;99.90;;;;;;5061505;28;19915;-61
2022/10/25 07:46:20;;;;;;;;;;;16.20;99.90;;;;;;5061517;28;19909;-61
2022/10/25 07:48:45;;;;;;;;;;;16.30;99.90;;;;;;5061415;28;20286;-61
2022/10/25 07:51:12;;;;;;;;;;;16.30;99.90;;;;;;5060951;28;19995;-61
2022/10/25 07:53:38;;;;;;;;;;;16.40;99.90;;;;;;5061265;28;19969;-61
2022/10/25 07:56:04;;;;;;;;;;;16.40;99.90;;;;;;5061118;28;19968;-61
2022/10/25 07:58:29;;;;;;;;;;;16.40;99.90;;;;;;5061207;28;20374;-61
2022/10/25 08:01:05;;;;;;;;;;;16.40;99.90;;;;;;5061155;28;19915;-61
2022/10/25 08:03:31;;;;;;;;;;;16.40;99.90;;;;;;5060927;28;20000;-61
2022/10/25 08:05:56;;;;;;;;;;;16.50;99.90;;;;;;5061116;28;19951;-61
2022/10/25 08:08:23;;;;;;;;;;;16.50;99.90;;;;;;5060640;28;19920;-61
2022/10/25 08:10:48;;;;;;;;;;;16.50;99.90;;;;;;5060728;28;19939;-61
2022/10/25 08:13:14;;;;;;;;;;;16.50;99.90;;;;;;5061071;28;19912;-61
2022/10/25 08:15:40;;;;;;;;;;;16.60;99.90;;;;;;5060621;28;19909;-61
2022/10/25 08:18:06;;;;;;;;;;;16.50;99.90;;;;;;5060804;28;19909;-61
2022/10/25 08:20:32;;;;;;;;;;;16.60;99.90;;;;;;5060917;28;19932;-61
2022/10/25 08:22:58;;;;;;;;;;;16.60;99.90;;;;;;5060532;28;19917;-61
2022/10/25 08:25:24;;;;;;;;;;;16.70;99.90;;;;;;5060662;28;19916;-61
2022/10/25 08:27:50;;;;;;;;;;;16.70;99.90;;;;;;5060840;28;19909;-61
2022/10/25 08:30:15;;;;;;;;;;;16.70;99.90;;;;;;5060768;28;19916;-61
2022/10/25 08:32:41;;;;;;;;;;;16.80;99.90;;;;;;5060494;28;19951;-62
2022/10/25 08:35:06;;;;;;;;;;;16.80;99.90;;;;;;5060155;28;19919;-62
2022/10/25 08:37:32;;;;;;;;;;;16.80;99.90;;;;;;5060229;28;20254;-61
2022/10/25 08:39:58;;;;;;;;;;;16.80;99.90;;;;;;5059932;28;19909;-61
2022/10/25 08:42:34;;;;;;;;;;;16.90;99.90;;;;;;5060305;28;20272;-61
2022/10/25 08:45:07;;;;;;;;;;;16.80;99.90;;;;;;5059838;28;19931;-62
2022/10/25 08:47:35;;;;;;;;;;;16.80;99.90;;;;;;5059800;28;19909;-61
2022/10/25 08:50:05;;;;;;;;;;;16.80;99.90;;;;;;5060254;28;19915;-61
2022/10/25 08:52:35;;;;;;;;;;;16.80;99.90;;;;;;5059560;28;19951;-61
2022/10/25 08:55:01;;;;;;;;;;;16.80;99.90;;;;;;5058957;28;19913;-62
2022/10/25 08:57:29;;;;;;;;;;;16.80;99.90;;;;;;5059830;28;20026;-61
2022/10/25 08:59:55;;;;;;;;;;;16.70;99.90;;;;;;5059585;28;19908;-61
2022/10/25 09:02:39;;;;;;;;;;;16.70;99.90;;;;;;5059535;28;19909;-61
2022/10/25 09:05:20;;;;;;;;;;;16.70;99.90;;;;;;5059592;28;20261;-61
2022/10/25 09:08:04;;;;;;;;;;;16.70;99.90;;;;;;5059927;28;19925;-61
2022/10/25 09:10:30;;;;;;;;;;;16.70;99.90;;;;;;5059547;28;20435;-61
2022/10/25 09:12:59;;;;;;;;;;;16.80;99.90;;;;;;5059694;28;19913;-61
2022/10/25 09:15:33;;;;;;;;;;;16.80;99.90;;;;;;5059691;28;19919;-61
2022/10/25 09:18:02;;;;;;;;;;;16.80;99.90;;;;;;5058939;28;20222;-61
2022/10/25 09:20:34;;;;;;;;;;;16.80;99.90;;;;;;5059436;28;19941;-61
2022/10/25 09:23:10;;;;;;;;;;;16.90;99.90;;;;;;5059349;28;20358;-61
2022/10/25 09:25:54;;;;;;;;;;;16.90;99.90;;;;;;5059339;28;19959;-62
2022/10/25 09:28:32;;;;;;;;;;;16.90;99.90;;;;;;5059424;28;19908;-61
2022/10/25 09:30:59;;;;;;;;;;;17.00;99.90;;;;;;5059460;28;19913;-61
2022/10/25 09:33:29;;;;;;;;;;;17.00;99.90;;;;;;5059134;28;19908;-61
2022/10/25 09:35:58;;;;;;;;;;;17.00;99.90;;;;;;5059345;28;19909;-61
2022/10/25 09:38:23;;;;;;;;;;;17.10;99.90;;;;;;5059325;28;19909;-62
2022/10/25 09:40:52;;;;;;;;;;;17.10;99.90;;;;;;5058851;28;19916;-61
2022/10/25 09:43:25;;;;;;;;;;;17.20;99.90;;;;;;5059215;28;19909;-61
2022/10/25 09:45:51;;;;;;;;;;;17.30;99.90;;;;;;5059200;28;19976;-61
2022/10/25 09:48:32;;;;;;;;;;;17.40;99.90;;;;;;5059087;28;19916;-62
2022/10/25 09:50:57;;;;;;;;;;;17.40;99.90;;;;;;5058964;28;20265;-61
2022/10/25 09:53:23;;;;;;;;;;;17.50;99.90;;;;;;5057470;28;19958;-61
2022/10/25 09:55:56;;;;;;;;;;;17.50;99.70;;;;;;5058930;28;19915;-62
2022/10/25 09:58:23;;;;;;;;;;;17.50;99.90;;;;;;5058929;28;19916;-61
2022/10/25 10:00:50;;;;;;;;;;;17.60;99.90;;;;;;5058881;28;19909;-61
2022/10/25 10:03:16;;;;;;;;;;;17.60;99.90;;;;;;5058603;28;19943;-61
2022/10/25 10:05:49;;;;;;;;;;;17.60;99.30;;;;;;5058521;28;20357;-62
2022/10/25 10:08:15;;;;;;;;;;;17.60;99.40;;;;;;5058240;28;20015;-61
2022/10/25 10:10:41;;;;;;;;;;;17.70;99.40;;;;;;5058382;28;20010;-61
2022/10/25 10:13:10;;;;;;;;;;;17.80;98.40;;;;;;5058488;28;19916;-61
2022/10/25 10:15:38;;;;;;;;;;;18.00;99.10;;;;;;5058450;28;20276;-61
2022/10/25 10:18:40;;;;;;;;;;;18.30;99.00;;;;;;5058550;28;19951;-61
2022/10/25 10:21:05;;;;;;;;;;;18.30;98.20;;;;;;5056306;28;19916;-61
2022/10/25 10:23:35;;;;;;;;;;;18.40;98.20;;;;;;5057977;28;19909;-61
2022/10/25 10:26:14;;;;;;;;;;;18.20;98.30;;;;;;5058256;28;20356;-61
2022/10/25 10:28:45;;;;;;;;;;;18.10;98.70;;;;;;5058175;28;19963;-61
2022/10/25 10:31:11;;;;;;;;;;;17.90;98.70;;;;;;5058690;28;19975;-61
2022/10/25 10:33:37;;;;;;;;;;;17.90;98.90;;;;;;5058056;28;20431;-61
2022/10/25 10:36:22;;;;;;;;;;;17.70;99.00;;;;;;5057895;28;19908;-61
2022/10/25 10:38:48;;;;;;;;;;;17.60;99.20;;;;;;5058219;28;20027;-62
2022/10/25 10:41:19;;;;;;;;;;;17.50;99.90;;;;;;5058178;28;19967;-61
2022/10/25 10:43:45;;;;;;;;;;;17.50;99.90;;;;;;5058234;28;19916;-61
2022/10/25 10:46:14;;;;;;;;;;;17.50;99.90;;;;;;5058090;28;19909;-61
2022/10/25 10:48:41;;;;;;;;;;;17.60;99.90;;;;;;5058011;28;19931;-61
2022/10/25 10:51:07;;;;;;;;;;;17.50;99.90;;;;;;5057702;28;20408;-61
2022/10/25 10:53:33;;;;;;;;;;;17.50;99.90;;;;;;5058055;28;20035;-61
2022/10/25 10:56:05;;;;;;;;;;;17.50;99.90;;;;;;5058152;28;19991;-61
2022/10/25 10:58:37;;;;;;;;;;;17.50;99.90;;;;;;5058078;28;19932;-61
2022/10/25 11:01:12;;;;;;;;;;;17.50;99.90;;;;;;5057871;28;20325;-61
2022/10/25 11:03:38;;;;;;;;;;;17.60;99.90;;;;;;5057827;28;20003;-61
2022/10/25 11:06:07;;;;;;;;;;;17.60;99.90;;;;;;5057735;28;19936;-62
2022/10/25 11:08:33;;;;;;;;;;;17.70;99.90;;;;;;5057833;28;19920;-61
2022/10/25 11:11:25;;;;;;;;;;;17.70;99.90;;;;;;5057789;28;20368;-62
2022/10/25 11:13:54;;;;;;;;;;;17.80;99.90;;;;;;5057312;28;19913;-61
2022/10/25 11:16:39;;;;;;;;;;;17.90;99.90;;;;;;5058081;28;19962;-61
2022/10/25 11:19:15;;;;;;;;;;;17.90;99.90;;;;;;5062096;28;20012;-61
2022/10/25 11:21:50;;;;;;;;;;;18.00;99.90;;;;;;5060199;28;20004;-61
2022/10/25 11:24:34;;;;;;;;;;;18.10;99.90;;;;;;5061899;28;20360;-62
2022/10/25 11:27:00;;;;;;;;;;;18.20;99.90;;;;;;5061641;28;19917;-61
2022/10/25 11:29:42;;;;;;;;;;;18.20;99.90;;;;;;5061766;28;19909;-61
2022/10/25 11:32:13;;;;;;;;;;;18.10;99.60;;;;;;5061748;28;19932;-61
2022/10/25 11:34:39;;;;;;;;;;;18.10;99.80;;;;;;5061329;28;19913;-61
2022/10/25 11:37:20;;;;;;;;;;;18.10;99.80;;;;;;5061648;28;19909;-61
2022/10/25 11:39:57;;;;;;;;;;;18.10;99.40;;;;;;5061334;28;20322;-61
2022/10/25 11:42:55;;;;;;;;;;;18.20;99.90;;;;;;5061483;28;19915;-61
2022/10/25 11:45:38;;;;;;;;;;;18.30;99.70;;;;;;5060510;28;20279;-61
2022/10/25 11:48:22;;;;;;;;;;;18.20;99.10;;;;;;5061033;28;19916;-61
2022/10/25 11:51:06;;;;;;;;;;;18.10;98.60;;;;;;5061619;28;19913;-61
2022/10/25 11:53:37;;;;;;;;;;;18.00;98.50;;;;;;5061270;28;20273;-61
2022/10/25 11:56:13;;;;;;;;;;;18.10;99.00;;;;;;5061268;28;19908;-61
2022/10/25 11:58:49;;;;;;;;;;;18.10;98.80;;;;;;5061291;28;20423;-61
2022/10/25 12:01:14;;;;;;;;;;;18.00;99.10;;;;;;5061041;28;19944;-61
2022/10/25 12:03:55;;;;;;;;;;;17.90;99.00;;;;;;5060947;28;19909;-61
2022/10/25 12:06:20;;;;;;;;;;;18.00;99.10;;;;;;5060668;28;19933;-61
2022/10/25 12:08:52;;;;;;;;;;;18.00;99.20;;;;;;5060935;28;19962;-61
2022/10/25 12:11:19;;;;;;;;;;;17.90;98.60;;;;;;5060742;28;19920;-61
2022/10/25 12:13:47;;;;;;;;;;;17.90;98.70;;;;;;5060636;28;19913;-61
2022/10/25 12:16:14;;;;;;;;;;;17.80;99.00;;;;;;5060828;28;20289;-61
2022/10/25 12:18:44;;;;;;;;;;;17.80;99.10;;;;;;5060566;28;19909;-61
2022/10/25 12:21:14;;;;;;;;;;;17.70;98.60;;;;;;5060573;28;19916;-61
2022/10/25 12:23:46;;;;;;;;;;;17.60;98.80;;;;;;5060524;28;19952;-61
2022/10/25 12:26:19;;;;;;;;;;;17.70;99.00;;;;;;5060470;28;19912;-62
2022/10/25 12:28:46;;;;;;;;;;;17.60;98.70;;;;;;5060523;28;19909;-62
2022/10/25 12:31:14;;;;;;;;;;;17.50;98.60;;;;;;5060645;28;19909;-61
2022/10/25 12:33:41;;;;;;;;;;;17.50;98.60;;;;;;5060306;28;19912;-61
2022/10/25 12:36:16;;;;;;;;;;;17.40;98.70;;;;;;5060133;28;20004;-61
2022/10/25 12:38:42;;;;;;;;;;;17.40;99.20;;;;;;5060297;28;20023;-61
2022/10/25 12:41:20;;;;;;;;;;;17.40;98.90;;;;;;5060209;28;19944;-61
2022/10/25 12:43:46;;;;;;;;;;;17.30;98.80;;;;;;5060341;28;19963;-61
2022/10/25 12:46:17;;;;;;;;;;;17.20;98.80;;;;;;5060383;28;19909;-61
2022/10/25 12:48:45;;;;;;;;;;;17.20;99.50;;;;;;5060104;28;19909;-61
2022/10/25 12:51:20;;;;;;;;;;;17.20;99.80;;;;;;5060267;28;19999;-61
2022/10/25 12:53:52;;;;;;;;;;;17.30;99.70;;;;;;5059947;28;19912;-61
2022/10/25 12:56:25;;;;;;;;;;;17.40;99.90;;;;;;5060104;28;20289;-61
2022/10/25 12:59:00;;;;;;;;;;;17.50;99.90;;;;;;5060173;28;19913;-61
2022/10/25 13:01:28;;;;;;;;;;;17.50;99.90;;;;;;5059891;28;19909;-61
2022/10/25 13:03:54;;;;;;;;;;;17.60;99.90;;;;;;5059713;28;19952;-61
2022/10/25 13:06:26;;;;;;;;;;;17.60;99.90;;;;;;5059400;28;19935;-61
2022/10/25 13:08:52;;;;;;;;;;;17.60;99.70;;;;;;5059587;28;19916;-61
2022/10/25 13:11:18;;;;;;;;;;;17.60;99.90;;;;;;5059935;28;19913;-61
2022/10/25 13:13:48;;;;;;;;;;;17.60;99.60;;;;;;5059571;28;19913;-62
2022/10/25 13:16:22;;;;;;;;;;;17.60;99.60;;;;;;5059711;28;20373;-61
2022/10/25 13:19:07;;;;;;;;;;;17.70;99.30;;;;;;5059330;28;19921;-62
2022/10/25 13:21:51;;;;;;;;;;;17.70;99.40;;;;;;5059378;28;19908;-61
2022/10/25 13:24:37;;;;;;;;;;;17.70;99.40;;;;;;5059377;28;19962;-61
2022/10/25 13:27:23;;;;;;;;;;;17.60;99.20;;;;;;5058770;28;19932;-61
2022/10/25 13:30:09;;;;;;;;;;;17.50;99.60;;;;;;5058938;28;19916;-61
2022/10/25 13:32:36;;;;;;;;;;;17.70;99.80;;;;;;5059769;28;19957;-62
2022/10/25 13:35:22;;;;;;;;;;;17.70;99.80;;;;;;5059527;28;19920;-61
2022/10/25 13:37:48;;;;;;;;;;;17.80;99.80;;;;;;5059062;28;19912;-62
2022/10/25 13:40:17;;;;;;;;;;;17.80;99.70;;;;;;5058735;28;19948;-62
2022/10/25 13:42:43;;;;;;;;;;;17.70;99.50;;;;;;5058867;28;19947;-61
2022/10/25 13:45:19;;;;;;;;;;;17.70;99.60;;;;;;5059048;28;19908;-62
2022/10/25 13:47:46;;;;;;;;;;;17.70;99.40;;;;;;5059194;28;19931;-61
2022/10/25 13:50:32;;;;;;;;;;;17.70;99.50;;;;;;5058919;28;19972;-61
2022/10/25 13:53:02;;;;;;;;;;;17.60;99.50;;;;;;5059664;28;19948;-61
2022/10/25 13:55:32;;;;;;;;;;;17.60;99.70;;;;;;5058885;28;19913;-61
2022/10/25 13:57:59;;;;;;;;;;;17.60;99.90;;;;;;5058730;28;20300;-61
2022/10/25 14:00:27;;;;;;;;;;;17.60;99.90;;;;;;5058547;28;19952;-61
2022/10/25 14:03:04;;;;;;;;;;;17.70;99.90;;;;;;5058703;28;20263;-61
2022/10/25 14:05:49;;;;;;;;;;;17.70;99.90;;;;;;5058807;28;19908;-61
2022/10/25 14:08:26;;;;;;;;;;;17.70;99.90;;;;;;5058316;28;20331;-61
2022/10/25 14:10:52;;;;;;;;;;;17.80;99.90;;;;;;5058580;28;19909;-61
2022/10/25 14:13:24;;;;;;;;;;;17.80;99.90;;;;;;5058774;28;19912;-62
2022/10/25 14:15:58;;;;;;;;;;;17.80;99.90;;;;;;5057077;28;19909;-62
2022/10/25 14:18:24;;;;;;;;;;;17.80;99.90;;;;;;5057218;28;19909;-61
2022/10/25 14:20:59;;;;;;;;;;;17.80;99.90;;;;;;5058647;28;19936;-61
2022/10/25 14:23:32;;;;;;;;;;;17.80;99.90;;;;;;5058502;28;19947;-62
2022/10/25 14:25:58;;;;;;;;;;;17.80;99.80;;;;;;5058757;28;19913;-61
2022/10/25 14:28:24;;;;;;;;;;;17.80;99.60;;;;;;5058197;28;19908;-61