Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:19;;;;;;;29.73;21.55;;;0.50;99.90;;;;;;5004104;28;20924;-81
2022/12/12 00:03:45;;;;;;;30.60;22.80;;;0.40;99.90;;;;;;5002551;28;20437;-80
2022/12/12 00:06:10;;;;;;;28.77;21.33;;;0.70;99.90;;;;;;5028993;28;20490;-79
2022/12/12 00:08:36;;;;;;;29.80;22.27;;;0.50;99.90;;;;;;4997765;28;20436;-79
2022/12/12 00:11:03;;;;;;;29.05;21.70;;;0.70;99.90;;;;;;5008316;28;20487;-79
2022/12/12 00:13:28;;;;;;;38.42;23.33;;;0.60;99.90;;;;;;5001474;28;20437;-80
2022/12/12 00:15:54;;;;;;;30.10;21.92;;;0.60;99.90;;;;;;5008909;28;20413;-80
2022/12/12 00:18:20;;;;;;;27.58;21.65;;;0.50;99.90;;;;;;5006220;28;20439;-80
2022/12/12 00:20:53;;;;;;;30.63;21.40;;;0.60;99.90;;;;;;5027020;28;20419;-81
2022/12/12 00:23:19;;;;;;;29.83;21.35;;;1.00;99.90;;;;;;5005514;28;20483;-80
2022/12/12 00:25:53;;;;;;;27.13;21.40;;;0.70;99.90;;;;;;5018607;28;20433;-81
2022/12/12 00:28:18;;;;;;;29.90;21.65;;;0.70;99.90;;;;;;4993265;28;20415;-81
2022/12/12 00:30:44;;;;;;;28.17;22.20;;;0.60;99.90;;;;;;5009057;28;20958;-80
2022/12/12 00:33:10;;;;;;;32.27;22.23;;;0.70;99.90;;;;;;5014271;28;20439;-80
2022/12/12 00:35:35;;;;;;;28.77;21.23;;;0.60;99.90;;;;;;5028989;28;20401;-81
2022/12/12 00:38:01;;;;;;;27.93;20.70;;;0.50;99.90;;;;;;5017233;28;20474;-80
2022/12/12 00:40:27;;;;;;;26.67;20.42;;;0.70;99.90;;;;;;5008911;28;20516;-80
2022/12/12 00:42:52;;;;;;;30.13;21.52;;;0.60;99.90;;;;;;5006641;28;20429;-81
2022/12/12 00:45:18;;;;;;;30.33;21.88;;;0.50;99.90;;;;;;5009058;28;20455;-80
2022/12/12 00:47:44;;;;;;;28.40;20.58;;;0.60;99.90;;;;;;5008028;28;20520;-81
2022/12/12 00:50:09;;;;;;;28.17;21.20;;;0.70;99.90;;;;;;5026749;28;20427;-81
2022/12/12 00:52:35;;;;;;;29.77;21.48;;;0.60;99.90;;;;;;5013802;28;20424;-80
2022/12/12 00:55:00;;;;;;;28.95;21.02;;;0.60;99.90;;;;;;5007974;28;20466;-82
2022/12/12 00:57:26;;;;;;;27.80;21.23;;;0.50;99.90;;;;;;5008172;28;20764;-81
2022/12/12 00:59:52;;;;;;;28.23;21.13;;;0.50;99.90;;;;;;5007837;28;20895;-81
2022/12/12 01:02:18;;;;;;;29.17;20.83;;;0.40;99.90;;;;;;5004395;28;20438;-80
2022/12/12 01:04:44;;;;;;;27.67;21.02;;;0.40;99.90;;;;;;4990595;28;20418;-81
2022/12/12 01:07:10;;;;;;;27.77;20.37;;;0.50;99.90;;;;;;5017742;28;20430;-81
2022/12/12 01:09:35;;;;;;;31.40;22.00;;;0.40;99.90;;;;;;5008911;28;20740;-80
2022/12/12 01:12:01;;;;;;;28.40;20.87;;;0.60;99.90;;;;;;5007477;28;20436;-80
2022/12/12 01:14:27;;;;;;;27.70;21.20;;;0.70;99.90;;;;;;5008355;28;20559;-80
2022/12/12 01:16:53;;;;;;;29.23;19.77;;;0.50;99.90;;;;;;5008970;28;20931;-80
2022/12/12 01:19:18;;;;;;;27.13;19.90;;;0.50;99.90;;;;;;5007941;28;20427;-81
2022/12/12 01:21:44;;;;;;;27.15;19.77;;;0.50;99.90;;;;;;5020837;28;20442;-81
2022/12/12 01:24:09;;;;;;;27.45;19.23;;;0.80;99.90;;;;;;5007361;28;20416;-79
2022/12/12 01:26:36;;;;;;;26.55;19.60;;;0.80;99.90;;;;;;5008520;28;20532;-80
2022/12/12 01:29:02;;;;;;;26.23;19.38;;;0.70;99.90;;;;;;5006843;28;20440;-81
2022/12/12 01:31:28;;;;;;;25.27;19.85;;;0.70;99.90;;;;;;5011672;28;20419;-81
2022/12/12 01:33:53;;;;;;;26.55;19.95;;;0.70;99.90;;;;;;5019030;28;20422;-79
2022/12/12 01:36:21;;;;;;;28.35;20.75;;;0.70;99.90;;;;;;5002753;28;20419;-79
2022/12/12 01:38:50;;;;;;;25.88;19.63;;;0.70;99.90;;;;;;4994573;28;20509;-79
2022/12/12 01:41:17;;;;;;;25.48;18.92;;;0.70;99.90;;;;;;5010846;28;20821;-81
2022/12/12 01:43:44;;;;;;;24.50;18.48;;;0.60;99.90;;;;;;5014091;28;20450;-79
2022/12/12 01:46:29;;;;;;;28.40;20.88;;;0.60;99.90;;;;;;4993408;28;20754;-82
2022/12/12 01:49:00;;;;;;;26.38;19.20;;;0.60;99.90;;;;;;5008684;28;20472;-80
2022/12/12 01:51:27;;;;;;;27.70;19.02;;;0.70;99.90;;;;;;5008688;28;20435;-81
2022/12/12 01:54:02;;;;;;;26.40;19.58;;;0.60;99.90;;;;;;4997281;28;20527;-80
2022/12/12 01:56:28;;;;;;;27.13;20.33;;;0.70;99.90;;;;;;5014234;28;20417;-81
2022/12/12 01:58:54;;;;;;;27.10;19.35;;;0.50;99.90;;;;;;5013512;28;20421;-81
2022/12/12 02:01:21;;;;;;;28.75;20.48;;;0.70;99.90;;;;;;5013165;28;20783;-81
2022/12/12 02:03:48;;;;;;;29.02;20.80;;;0.60;99.90;;;;;;4988739;28;20425;-81
2022/12/12 02:06:19;;;;;;;26.27;18.75;;;0.50;99.90;;;;;;4990186;28;20401;-80
2022/12/12 02:08:45;;;;;;;29.30;20.60;;;0.60;99.90;;;;;;4991361;28;20919;-80
2022/12/12 02:11:11;;;;;;;24.58;18.67;;;0.50;99.90;;;;;;5028290;28;20893;-81
2022/12/12 02:13:37;;;;;;;26.58;19.38;;;0.50;99.90;;;;;;5016268;28;20614;-81
2022/12/12 02:16:06;;;;;;;25.80;19.37;;;0.60;99.90;;;;;;5012315;28;20485;-81
2022/12/12 02:18:32;;;;;;;27.77;20.27;;;0.50;99.90;;;;;;5021909;28;20423;-81
2022/12/12 02:21:16;;;;;;;28.15;19.92;;;0.60;99.90;;;;;;4988084;28;20422;-81
2022/12/12 02:23:56;;;;;;;27.30;18.90;;;0.60;99.90;;;;;;4992974;28;20509;-80
2022/12/12 02:27:02;;;;;;;25.50;18.80;;;0.70;99.90;;;;;;5009265;28;20459;-82
2022/12/12 02:29:53;;;;;;;25.02;19.27;;;0.70;99.90;;;;;;5008925;28;20519;-81
2022/12/12 02:32:36;;;;;;;27.25;19.13;;;0.70;99.90;;;;;;5006749;28;20497;-82
2022/12/12 02:35:29;;;;;;;26.83;19.83;;;0.70;99.90;;;;;;4992646;28;20410;-81
2022/12/12 02:38:01;;;;;;;24.40;19.05;;;0.70;99.90;;;;;;4996738;28;20429;-80
2022/12/12 02:40:48;;;;;;;27.42;19.20;;;0.60;99.90;;;;;;5005882;28;20426;-79
2022/12/12 02:43:45;;;;;;;26.33;19.50;;;0.50;99.90;;;;;;5001249;28;20431;-81
2022/12/12 02:46:30;;;;;;;26.35;18.65;;;0.60;99.90;;;;;;5008413;28;20438;-81
2022/12/12 02:49:18;;;;;;;28.08;19.65;;;0.50;99.90;;;;;;5020445;28;20424;-80
2022/12/12 02:51:46;;;;;;;26.40;20.02;;;0.60;99.90;;;;;;4998392;28;20413;-80
2022/12/12 02:54:18;;;;;;;26.52;18.95;;;0.70;99.90;;;;;;5021796;28;20794;-82
2022/12/12 02:56:44;;;;;;;26.23;19.80;;;0.40;99.90;;;;;;5009232;28;20413;-83
2022/12/12 02:59:32;;;;;;;27.43;19.40;;;0.50;99.90;;;;;;5009366;28;20504;-81
2022/12/12 03:02:30;;;;;;;26.33;19.63;;;0.70;99.90;;;;;;5019611;28;20756;-82
2022/12/12 03:08:29;;;;;;;27.17;19.38;;;0.60;99.90;;;;;;5020629;28;20445;-81
2022/12/12 03:11:06;;;;;;;27.90;20.70;;;0.40;99.90;;;;;;5009632;28;20440;-81
2022/12/12 03:14:04;;;;;;;25.75;19.55;;;0.60;99.90;;;;;;5026564;28;20429;-83
2022/12/12 03:16:41;;;;;;;25.38;19.40;;;0.50;99.90;;;;;;5005917;28;20923;-80
2022/12/12 03:19:26;;;;;;;26.83;19.27;;;0.40;99.90;;;;;;5010564;28;20547;-81
2022/12/12 03:22:03;;;;;;;25.17;20.13;;;0.60;99.90;;;;;;5015536;28;20435;-80
2022/12/12 03:24:47;;;;;;;25.35;18.48;;;0.60;99.90;;;;;;5030464;28;20484;-82
2022/12/12 03:27:24;;;;;;;26.60;18.60;;;0.50;99.90;;;;;;5005444;28;20430;-80
2022/12/12 03:30:01;;;;;;;26.88;19.83;;;0.40;99.90;;;;;;5004151;28;20416;-79
2022/12/12 03:33:05;;;;;;;26.17;19.08;;;0.50;99.90;;;;;;5009425;28;20437;-81
2022/12/12 03:35:37;;;;;;;24.67;18.33;;;0.60;99.90;;;;;;4990832;28;20413;-82
2022/12/12 03:38:23;;;;;;;24.05;18.50;;;0.50;99.90;;;;;;4991013;28;20410;-82
2022/12/12 03:40:57;;;;;;;22.88;18.63;;;0.50;99.90;;;;;;4992058;28;20413;-81
2022/12/12 03:43:33;;;;;;;24.60;18.98;;;0.40;99.90;;;;;;5026489;28;20965;-82
2022/12/12 03:46:20;;;;;;;25.85;18.92;;;0.40;99.90;;;;;;5029519;28;20766;-81
2022/12/12 03:49:05;;;;;;;25.13;18.60;;;0.50;99.90;;;;;;5010834;28;20412;-84
2022/12/12 03:51:36;;;;;;;23.67;18.20;;;0.60;99.90;;;;;;5009913;28;20424;-82
2022/12/12 03:54:11;;;;;;;26.77;18.65;;;0.70;99.90;;;;;;4996204;28;20774;-81
2022/12/12 03:56:43;;;;;;;27.07;19.60;;;0.70;99.90;;;;;;5011582;28;20436;-81
2022/12/12 03:59:11;;;;;;;26.17;19.37;;;0.40;99.90;;;;;;5020377;28;20430;-80
2022/12/12 04:01:47;;;;;;;29.93;20.03;;;0.30;99.90;;;;;;5010779;28;20432;-81
2022/12/12 04:04:22;;;;;;;27.60;19.55;;;0.50;99.90;;;;;;5010029;28;20413;-80
2022/12/12 04:07:00;;;;;;;26.15;20.38;;;0.60;99.90;;;;;;5021388;28;20420;-82
2022/12/12 04:15:21;;;;;;;24.50;18.70;;;0.60;99.90;;;;;;4993321;28;20421;-81
2022/12/12 04:18:11;;;;;;;25.75;19.08;;;0.50;99.90;;;;;;5009453;28;20417;-81
2022/12/12 04:23:59;;;;;;;25.25;18.77;;;0.60;99.90;;;;;;5010183;28;20431;-82
2022/12/12 04:26:39;;;;;;;26.77;19.73;;;0.60;99.90;;;;;;5009691;28;20445;-80
2022/12/12 04:29:11;;;;;;;29.05;20.48;;;0.50;99.90;;;;;;4980168;28;20427;-79
2022/12/12 04:31:52;;;;;;;26.00;18.47;;;0.50;99.90;;;;;;5007711;28;20436;-81
2022/12/12 04:34:27;;;;;;;23.90;18.23;;;0.50;99.90;;;;;;5005433;28;20408;-82
2022/12/12 04:36:53;;;;;;;27.48;19.65;;;0.70;99.90;;;;;;4989860;28;20418;-82
2022/12/12 04:39:20;;;;;;;25.30;19.05;;;0.60;99.90;;;;;;5015759;28;20897;-81
2022/12/12 04:41:48;;;;;;;26.90;19.77;;;0.60;99.90;;;;;;5009862;28;20447;-82
2022/12/12 04:44:18;;;;;;;26.15;19.63;;;0.50;99.90;;;;;;5003100;28;20413;-80
2022/12/12 04:46:45;;;;;;;25.25;19.50;;;0.70;99.90;;;;;;5009091;28;20915;-80
2022/12/12 04:49:17;;;;;;;26.70;19.88;;;0.70;99.90;;;;;;5000760;28;20496;-80
2022/12/12 04:51:47;;;;;;;25.60;18.25;;;0.70;99.90;;;;;;5007230;28;20417;-81
2022/12/12 04:54:36;;;;;;;26.23;19.23;;;0.50;99.90;;;;;;5003443;28;20437;-81
2022/12/12 04:57:05;;;;;;;28.08;19.23;;;0.70;99.90;;;;;;5007222;28;20417;-81
2022/12/12 04:59:31;;;;;;;23.48;17.80;;;0.80;99.90;;;;;;4989820;28;20411;-81
2022/12/12 05:02:18;;;;;;;26.13;19.17;;;0.80;99.90;;;;;;5003120;28;20436;-80
2022/12/12 05:05:01;;;;;;;27.70;19.52;;;0.70;99.90;;;;;;4989834;28;20418;-80
2022/12/12 05:07:37;;;;;;;27.15;20.08;;;0.70;99.90;;;;;;4994564;28;20415;-81
2022/12/12 05:10:06;;;;;;;26.40;18.70;;;0.60;99.90;;;;;;5028055;28;20502;-81
2022/12/12 05:12:43;;;;;;;26.08;19.27;;;0.70;99.90;;;;;;4992423;28;20445;-82
2022/12/12 05:15:09;;;;;;;23.42;18.38;;;0.50;99.90;;;;;;4990681;28;20530;-81
2022/12/12 05:17:45;;;;;;;25.42;18.38;;;0.40;99.90;;;;;;5006817;28;20420;-81
2022/12/12 05:20:11;;;;;;;23.63;18.80;;;0.60;99.90;;;;;;5007926;28;20437;-83
2022/12/12 05:22:37;;;;;;;24.33;17.93;;;0.40;99.90;;;;;;4999081;28;20437;-81
2022/12/12 05:25:03;;;;;;;26.80;19.80;;;0.40;99.90;;;;;;5010000;28;20492;-81
2022/12/12 05:27:29;;;;;;;25.45;20.40;;;0.60;99.90;;;;;;5014590;28;20440;-82
2022/12/12 05:29:54;;;;;;;26.23;20.10;;;0.70;99.90;;;;;;5010529;28;20925;-81
2022/12/12 05:32:20;;;;;;;25.52;18.60;;;0.60;99.90;;;;;;5009364;28;20420;-82
2022/12/12 05:34:45;;;;;;;24.60;18.58;;;0.40;99.90;;;;;;5018542;28;20477;-82
2022/12/12 05:37:11;;;;;;;26.63;19.90;;;0.50;99.90;;;;;;5029358;28;20411;-81
2022/12/12 05:39:37;;;;;;;26.03;19.10;;;0.60;99.90;;;;;;5010170;28;20427;-82
2022/12/12 05:42:03;;;;;;;24.30;18.93;;;0.50;99.90;;;;;;5008153;28;20526;-81
2022/12/12 05:44:28;;;;;;;24.17;19.60;;;0.60;99.90;;;;;;5008813;28;20911;-79
2022/12/12 05:46:54;;;;;;;25.50;19.40;;;0.50;99.90;;;;;;5008712;28;20416;-82
2022/12/12 05:49:20;;;;;;;25.05;19.20;;;0.70;99.90;;;;;;5000177;28;20422;-82
2022/12/12 05:51:45;;;;;;;22.90;17.05;;;0.70;99.90;;;;;;4987637;28;20778;-81
2022/12/12 05:54:12;;;;;;;25.30;18.38;;;0.70;99.90;;;;;;5006068;28;20759;-82
2022/12/12 05:56:38;;;;;;;24.83;18.40;;;0.70;99.90;;;;;;5005657;28;20436;-82
2022/12/12 05:59:04;;;;;;;24.30;18.58;;;0.70;99.90;;;;;;5006574;28;20413;-81
2022/12/12 06:01:30;;;;;;;25.63;19.23;;;0.70;99.90;;;;;;5008729;28;20464;-81
2022/12/12 06:03:56;;;;;;;25.77;18.53;;;0.80;99.90;;;;;;5008220;28;20511;-80
2022/12/12 06:06:22;;;;;;;24.50;19.57;;;0.70;99.90;;;;;;5009811;28;21034;-78
2022/12/12 06:08:48;;;;;;;23.95;17.52;;;0.90;99.90;;;;;;5011538;28;20429;-79
2022/12/12 06:11:13;;;;;;;25.55;19.00;;;0.70;99.90;;;;;;5025210;28;20454;-79
2022/12/12 06:13:39;;;;;;;24.45;19.38;;;0.70;99.90;;;;;;5028550;28;20613;-80
2022/12/12 06:16:09;;;;;;;25.03;19.73;;;0.70;99.90;;;;;;5012176;28;20428;-78
2022/12/12 06:18:36;;;;;;;23.08;18.17;;;0.60;99.90;;;;;;5014048;28;20426;-79
2022/12/12 06:21:09;;;;;;;24.55;18.52;;;0.60;99.90;;;;;;5003268;28;20794;-79
2022/12/12 06:23:39;;;;;;;23.15;18.58;;;0.60;99.90;;;;;;5011727;28;20911;-79
2022/12/12 06:26:06;;;;;;;24.05;17.30;;;0.60;99.90;;;;;;5025683;28;20427;-79
2022/12/12 06:28:32;;;;;;;21.57;17.27;;;0.70;99.90;;;;;;5011199;28;20962;-80
2022/12/12 06:30:58;;;;;;;21.87;16.73;;;0.80;99.90;;;;;;5015666;28;20463;-80
2022/12/12 06:33:24;;;;;;;23.67;17.98;;;0.70;99.90;;;;;;5021898;28;20428;-80
2022/12/12 06:36:03;;;;;;;21.53;16.63;;;0.60;99.90;;;;;;4992986;28;20476;-79
2022/12/12 06:38:29;;;;;;;21.48;16.65;;;0.80;99.90;;;;;;5010573;28;20432;-80
2022/12/12 06:40:55;;;;;;;20.80;16.95;;;0.50;99.90;;;;;;5013835;28;20428;-80
2022/12/12 06:43:21;;;;;;;21.50;17.60;;;0.60;99.90;;;;;;5021520;28;20450;-80
2022/12/12 06:45:46;;;;;;;20.23;16.42;;;0.70;99.90;;;;;;5019812;28;20508;-78
2022/12/12 06:48:12;;;;;;;23.42;17.55;;;0.60;99.90;;;;;;5011132;28;20519;-79
2022/12/12 06:50:39;;;;;;;22.15;16.65;;;0.70;99.90;;;;;;5016900;28;20421;-77
2022/12/12 06:53:05;;;;;;;21.85;18.45;;;0.70;99.90;;;;;;5014135;28;20416;-76
2022/12/12 06:55:30;;;;;;;20.67;16.73;;;0.80;99.90;;;;;;5014746;28;20760;-77
2022/12/12 06:57:56;;;;;;;21.05;17.25;;;0.70;99.90;;;;;;5011662;28;20757;-79
2022/12/12 07:00:22;;;;;;;24.73;18.38;;;0.70;99.90;;;;;;5011551;28;20470;-79
2022/12/12 07:02:48;;;;;;;21.10;17.88;;;0.80;99.90;;;;;;4992945;28;20443;-80
2022/12/12 07:05:14;;;;;;;21.75;16.85;;;0.70;99.90;;;;;;4991470;28;20545;-79
2022/12/12 07:07:39;;;;;;;23.20;17.40;;;0.70;99.90;;;;;;4991902;28;20508;-79
2022/12/12 07:10:06;;;;;;;20.57;15.47;;;0.70;99.90;;;;;;4994751;28;20437;-81
2022/12/12 07:12:31;;;;;;;22.27;16.90;;;0.80;99.90;;;;;;4990822;28;20430;-78
2022/12/12 07:14:57;;;;;;;22.00;17.03;;;0.70;99.90;;;;;;4991330;28;20403;-79
2022/12/12 07:17:23;;;;;;;23.17;17.17;;;0.90;99.90;;;;;;4990315;28;20419;-80
2022/12/12 07:19:48;;;;;;;22.17;16.77;;;0.80;99.90;;;;;;5016938;28;20787;-79
2022/12/12 07:22:14;;;;;;;21.00;16.00;;;0.80;99.90;;;;;;5010130;28;20478;-79
2022/12/12 07:24:40;;;;;;;22.13;16.15;;;0.90;99.90;;;;;;5028463;28;20425;-79
2022/12/12 07:27:06;;;;;;;21.92;16.58;;;0.80;99.90;;;;;;5029532;28;20407;-79
2022/12/12 07:29:31;;;;;;;22.85;17.60;;;0.70;99.90;;;;;;5028904;28;20411;-79
2022/12/12 07:31:57;;;;;;;20.70;16.57;;;0.60;99.90;;;;;;5010228;28;20479;-78
2022/12/12 07:34:23;;;;;;;19.80;14.97;;;0.70;99.90;;;;;;5024050;28;20431;-79
2022/12/12 07:36:49;;;;;;;20.00;15.98;;;0.60;99.90;;;;;;5015787;28;20438;-78
2022/12/12 07:39:15;;;;;;;24.20;15.90;;;0.80;99.90;;;;;;5015074;28;20425;-80
2022/12/12 07:41:41;;;;;;;20.05;15.90;;;0.70;99.90;;;;;;5008565;28;20491;-79
2022/12/12 07:44:07;;;;;;;20.10;15.52;;;0.80;99.90;;;;;;5010521;28;20424;-80
2022/12/12 07:46:33;;;;;;;20.15;16.23;;;0.90;99.90;;;;;;4999353;28;20946;-81
2022/12/12 07:48:59;;;;;;;22.52;17.08;;;0.80;99.90;;;;;;5036171;28;20800;-80
2022/12/12 07:51:24;;;;;;;21.27;16.48;;;0.90;99.90;;;;;;5013435;28;20517;-81
2022/12/12 07:53:50;;;;;;;22.00;18.23;;;0.90;99.90;;;;;;5003215;28;20455;-80
2022/12/12 07:56:18;;;;;;;20.83;17.48;;;0.90;99.90;;;;;;5000462;28;20433;-80
2022/12/12 07:58:44;;;;;;;22.33;17.33;;;1.00;99.90;;;;;;4992622;28;20477;-81
2022/12/12 08:01:11;;;;;;;22.13;16.90;;;1.00;99.90;;;;;;4998544;28;20428;-80
2022/12/12 08:03:37;;;;;;;22.52;16.60;;;1.00;99.90;;;;;;5009292;28;20469;-80
2022/12/12 08:06:05;;;;;;;22.23;17.20;;;1.20;99.90;;;;;;5011718;28;20442;-80
2022/12/12 08:08:31;;;;;;;21.05;16.70;;;1.00;99.90;;;;;;5030608;28;20423;-80
2022/12/12 08:10:57;;;;;;;20.80;16.60;;;1.10;99.90;;;;;;5008480;28;20416;-76
2022/12/12 08:13:22;;;;;;;24.63;18.23;;;1.10;99.90;;;;;;4991732;28;20782;-78
2022/12/12 08:15:48;;;;;;;22.98;18.67;;;1.00;99.90;;;;;;5008556;28;20535;-78
2022/12/12 08:18:14;;;;;;;21.65;16.60;;;1.00;99.90;;;;;;5013166;28;20437;-78
2022/12/12 08:20:40;;;;;;;20.27;16.15;;;1.10;99.90;;;;;;5008634;28;20431;-77
2022/12/12 08:23:06;;;;;;;21.30;17.25;;;1.00;99.90;;;;;;5008480;28;20556;-78
2022/12/12 08:25:34;;;;;;;20.27;16.17;;;1.00;99.90;;;;;;5006748;28;20486;-80
2022/12/12 08:28:00;;;;;;;19.30;16.15;;;1.10;99.90;;;;;;5023727;28;20443;-79
2022/12/12 08:30:26;;;;;;;20.70;16.38;;;1.20;99.90;;;;;;5010753;28;20487;-78
2022/12/12 08:32:52;;;;;;;19.33;16.30;;;1.20;99.90;;;;;;5010011;28;20479;-78
2022/12/12 08:35:17;;;;;;;23.47;17.57;;;1.10;99.90;;;;;;5008368;28;20440;-79
2022/12/12 08:37:43;;;;;;;20.23;15.80;;;1.20;99.90;;;;;;5006937;28;20426;-80
2022/12/12 08:40:10;;;;;;;21.92;15.98;;;1.30;99.90;;;;;;5008535;28;20435;-79
2022/12/12 08:42:35;;;;;;;20.50;15.90;;;1.10;99.90;;;;;;4991135;28;20428;-80
2022/12/12 08:45:01;;;;;;;21.17;17.17;;;1.20;99.90;;;;;;5000431;28;20479;-79
2022/12/12 08:47:27;;;;;;;20.73;16.67;;;1.20;99.90;;;;;;4988985;28;20465;-79
2022/12/12 08:49:53;;;;;;;22.38;18.52;;;1.20;99.90;;;;;;4988396;28;20975;-80
2022/12/12 08:52:19;;;;;;;20.97;16.90;;;1.20;99.90;;;;;;5000025;28;20867;-79
2022/12/12 08:54:44;;;;;;;22.37;17.73;;;1.10;99.90;;;;;;5013750;28;20419;-78
2022/12/12 08:57:10;;;;;;;22.27;17.77;;;1.20;99.90;;;;;;5026741;28;20410;-78
2022/12/12 08:59:36;;;;;;;21.10;17.30;;;1.20;99.90;;;;;;5026162;28;20395;-77
2022/12/12 09:02:01;;;;;;;20.77;15.93;;;1.30;99.90;;;;;;5027762;28;20474;-79
2022/12/12 09:04:27;;;;;;;20.75;16.80;;;1.30;99.90;;;;;;5008118;28;20440;-79
2022/12/12 09:06:53;;;;;;;19.95;16.83;;;1.20;99.90;;;;;;5006701;28;20432;-79
2022/12/12 09:09:19;;;;;;;20.38;17.25;;;1.20;99.90;;;;;;4992101;28;20719;-79
2022/12/12 09:11:45;;;;;;;21.95;16.90;;;1.20;99.90;;;;;;5006830;28;20611;-80
2022/12/12 09:14:10;;;;;;;20.38;16.45;;;1.20;99.90;;;;;;5011641;28;20440;-80
2022/12/12 09:16:36;;;;;;;21.70;17.08;;;1.20;99.90;;;;;;5031090;28;20429;-79
2022/12/12 09:19:02;;;;;;;23.35;16.38;;;1.30;99.90;;;;;;5033180;28;20941;-80
2022/12/12 09:21:28;;;;;;;20.10;15.47;;;1.40;99.90;;;;;;5033326;28;20459;-79
2022/12/12 09:23:53;;;;;;;19.93;15.30;;;1.20;99.90;;;;;;5029499;28;20419;-80
2022/12/12 09:26:19;;;;;;;20.83;16.17;;;1.10;99.90;;;;;;5013753;28;20424;-77
2022/12/12 09:28:45;;;;;;;21.10;17.27;;;1.10;99.90;;;;;;5011279;28;20405;-78
2022/12/12 09:31:11;;;;;;;23.80;17.73;;;1.30;99.90;;;;;;5008257;28;20513;-79
2022/12/12 09:33:37;;;;;;;19.42;15.75;;;1.20;99.90;;;;;;5007027;28;20507;-79
2022/12/12 09:36:05;;;;;;;19.23;15.98;;;1.30;99.90;;;;;;5007321;28;20527;-78
2022/12/12 09:38:31;;;;;;;18.30;15.65;;;1.20;99.90;;;;;;5005620;28;20491;-78
2022/12/12 09:41:01;;;;;;;20.75;16.75;;;1.20;99.90;;;;;;5008794;28;20421;-79
2022/12/12 09:43:31;;;;;;;20.63;16.30;;;1.30;99.90;;;;;;5008960;28;20838;-80
2022/12/12 09:45:58;;;;;;;21.00;16.92;;;1.30;99.90;;;;;;5025053;28;20411;-78
2022/12/12 09:48:39;;;;;;;21.83;16.70;;;1.40;99.90;;;;;;5009453;28;20436;-78
2022/12/12 09:51:06;;;;;;;21.23;16.33;;;1.20;99.90;;;;;;5010905;28;20559;-79
2022/12/12 09:53:31;;;;;;;22.85;17.70;;;1.30;99.90;;;;;;5024324;28;20446;-77
2022/12/12 09:56:06;;;;;;;21.10;16.53;;;1.40;99.90;;;;;;5010336;28;20461;-78
2022/12/12 09:58:41;;;;;;;21.10;17.42;;;1.40;99.90;;;;;;5011109;28;20432;-79
2022/12/12 10:01:38;;;;;;;21.58;16.75;;;1.30;99.90;;;;;;5009194;28;20790;-78
2022/12/12 10:04:28;;;;;;;24.30;17.10;;;1.30;99.90;;;;;;5022769;28;20439;-71
2022/12/12 10:07:18;;;;;;;23.10;17.25;;;1.30;99.90;;;;;;5025198;28;20426;-77
2022/12/12 10:10:14;;;;;;;22.35;16.60;;;1.40;99.90;;;;;;5013464;28;20523;-78
2022/12/12 10:12:40;;;;;;;20.97;17.43;;;1.40;99.90;;;;;;5008913;28;20554;-78
2022/12/12 10:15:13;;;;;;;22.60;17.65;;;1.40;99.90;;;;;;5020102;28;20485;-78
2022/12/12 10:17:42;;;;;;;23.20;17.50;;;1.40;99.90;;;;;;5008090;28;20445;-78
2022/12/12 10:20:21;;;;;;;22.45;17.25;;;1.40;99.90;;;;;;4994594;28;21018;-77
2022/12/12 10:22:55;;;;;;;21.70;16.92;;;1.40;99.90;;;;;;5009100;28;20428;-78
2022/12/12 10:25:39;;;;;;;21.30;17.10;;;1.40;99.90;;;;;;5010483;28;20424;-77
2022/12/12 10:28:16;;;;;;;20.48;16.30;;;1.50;99.90;;;;;;5009149;28;20491;-77
2022/12/12 10:30:50;;;;;;;21.17;16.67;;;1.70;99.90;;;;;;5014467;28;20429;-78
2022/12/12 10:33:32;;;;;;;23.92;17.95;;;1.70;99.90;;;;;;5010894;28;20436;-79
2022/12/12 10:36:15;;;;;;;20.75;16.70;;;1.70;99.90;;;;;;5022023;28;20477;-76
2022/12/12 10:39:05;;;;;;;21.63;17.35;;;1.80;99.90;;;;;;5022680;28;20423;-79
2022/12/12 10:41:42;;;;;;;22.58;18.33;;;1.60;99.90;;;;;;5006224;28;20432;-78
2022/12/12 10:44:20;;;;;;;21.30;16.35;;;1.80;99.90;;;;;;5011021;28;20413;-80
2022/12/12 10:46:58;;;;;;;22.63;17.92;;;1.80;99.90;;;;;;5010713;28;20879;-77
2022/12/12 10:49:24;;;;;;;21.55;16.50;;;1.80;99.90;;;;;;4992588;28;20424;-78
2022/12/12 10:51:51;;;;;;;21.38;17.42;;;1.90;99.90;;;;;;5022379;28;20416;-78
2022/12/12 10:54:20;;;;;;;21.35;17.52;;;1.80;99.90;;;;;;5010396;28;20435;-78
2022/12/12 10:57:09;;;;;;;21.77;16.73;;;1.80;99.90;;;;;;5009352;28;20420;-80
2022/12/12 10:59:44;;;;;;;21.80;17.35;;;1.70;99.90;;;;;;5006343;28;20437;-79
2022/12/12 11:02:29;;;;;;;23.13;17.15;;;1.90;99.90;;;;;;5001464;28;20434;-80
2022/12/12 11:05:04;;;;;;;21.70;16.42;;;1.90;99.90;;;;;;5016374;28;20450;-81
2022/12/12 11:07:31;;;;;;;24.88;18.58;;;1.70;99.90;;;;;;5008839;28;20433;-82
2022/12/12 11:09:57;;;;;;;21.98;17.42;;;2.00;99.90;;;;;;5007625;28;20444;-79
2022/12/12 11:12:34;;;;;;;21.98;17.75;;;1.70;99.90;;;;;;5006025;28;20433;-80
2022/12/12 11:15:11;;;;;;;22.20;17.87;;;1.80;99.90;;;;;;5009215;28;20468;-80
2022/12/12 11:17:38;;;;;;;21.03;16.83;;;2.00;99.90;;;;;;5008655;28;20483;-78
2022/12/12 11:20:08;;;;;;;21.50;17.63;;;1.80;99.90;;;;;;5013765;28;20908;-79
2022/12/12 11:22:38;;;;;;;22.63;17.42;;;2.00;99.90;;;;;;5004653;28;20429;-80
2022/12/12 11:25:04;;;;;;;23.92;17.70;;;1.90;99.90;;;;;;5008074;28;20454;-82
2022/12/12 11:27:34;;;;;;;22.70;17.45;;;1.90;99.90;;;;;;5009386;28;20551;-83
2022/12/12 11:30:02;;;;;;;23.90;19.42;;;2.00;99.90;;;;;;5008764;28;20412;-84
2022/12/12 11:32:36;;;;;;;21.30;17.27;;;1.90;99.90;;;;;;5007629;28;20441;-83
2022/12/12 11:35:06;;;;;;;23.95;18.13;;;1.90;99.90;;;;;;5008678;28;20419;-81
2022/12/12 11:37:44;;;;;;;25.13;20.60;;;2.00;99.90;;;;;;5008852;28;20567;-82
2022/12/12 11:40:28;;;;;;;24.37;19.07;;;2.20;99.90;;;;;;5011175;28;20417;-80
2022/12/12 11:43:21;;;;;;;23.42;18.42;;;2.10;99.90;;;;;;5015789;28;20792;-81
2022/12/12 11:46:07;;;;;;;24.23;18.52;;;2.20;99.90;;;;;;5022261;28;20435;-82
2022/12/12 11:48:38;;;;;;;23.73;18.77;;;2.10;99.90;;;;;;5024463;28;20429;-83
2022/12/12 11:51:04;;;;;;;24.50;18.83;;;2.20;99.90;;;;;;5016251;28;20451;-81
2022/12/12 11:53:34;;;;;;;22.48;18.40;;;2.10;99.90;;;;;;5004928;28;20813;-83
2022/12/12 11:56:36;;;;;;;25.88;19.05;;;2.20;99.90;;;;;;5036145;28;20412;-80
2022/12/12 11:59:07;;;;;;;23.63;18.92;;;2.10;99.90;;;;;;5023141;28;20437;-81
2022/12/12 12:01:51;;;;;;;26.95;20.10;;;2.20;99.90;;;;;;5023732;28;20911;-82
2022/12/12 12:04:38;;;;;;;23.23;19.70;;;2.00;99.90;;;;;;5023411;28;20513;-79
2022/12/12 12:07:37;;;;;;;25.90;19.10;;;2.10;99.90;;;;;;5001161;28;20432;-83
2022/12/12 12:10:11;;;;;;;24.83;18.73;;;2.00;99.90;;;;;;4993334;28;20407;-87
2022/12/12 12:12:48;;;;;;;22.50;18.80;;;1.90;99.90;;;;;;5005286;28;20435;-75
2022/12/12 12:15:14;;;;;;;24.60;18.88;;;2.10;99.90;;;;;;5000625;28;20766;-78
2022/12/12 12:18:02;;;;;;;23.95;19.13;;;2.20;99.90;;;;;;5016451;28;20510;-78
2022/12/12 12:20:49;;;;;;;27.05;19.65;;;2.20;99.90;;;;;;5002356;28;20734;-77
2022/12/12 12:23:27;;;;;;;22.80;18.35;;;2.20;99.90;;;;;;5006522;28;20440;-79
2022/12/12 12:26:03;;;;;;;22.93;18.87;;;2.30;99.90;;;;;;5007786;28;20420;-77
2022/12/12 12:29:01;;;;;;;24.03;18.40;;;2.30;99.90;;;;;;5008521;28;20871;-78
2022/12/12 12:31:52;;;;;;;23.00;18.02;;;2.40;99.90;;;;;;5007769;28;20483;-77
2022/12/12 12:34:46;;;;;;;22.10;17.13;;;2.20;99.90;;;;;;4997118;28;20432;-76
2022/12/12 12:37:26;;;;;;;24.05;18.23;;;2.30;99.90;;;;;;5007219;28;20425;-79
2022/12/12 12:39:55;;;;;;;24.45;18.45;;;2.40;99.90;;;;;;5008411;28;20946;-77
2022/12/12 12:42:44;;;;;;;23.80;18.45;;;2.40;99.90;;;;;;4999679;28;20436;-78
2022/12/12 12:45:15;;;;;;;23.80;18.27;;;2.40;99.90;;;;;;5004546;28;20812;-78
2022/12/12 12:48:02;;;;;;;24.67;19.23;;;2.20;99.90;;;;;;5006558;28;20460;-78
2022/12/12 12:50:30;;;;;;;23.25;18.10;;;2.50;99.90;;;;;;5010052;28;20427;-79
2022/12/12 12:52:59;;;;;;;19.92;14.98;;;2.30;99.90;;;;;;5027669;28;20410;-78
2022/12/12 12:55:31;;;;;;;17.40;14.05;;;2.30;99.90;;;;;;5018716;28;20508;-78
2022/12/12 12:57:59;;;;;;;18.13;13.95;;;2.30;99.90;;;;;;5027569;28;20434;-76
2022/12/12 13:00:29;;;;;;;19.33;15.63;;;2.40;99.90;;;;;;5026005;28;20495;-78
2022/12/12 13:03:00;;;;;;;23.50;16.42;;;2.40;99.90;;;;;;5026074;28;20484;-78
2022/12/12 13:05:39;;;;;;;19.08;14.48;;;2.30;99.90;;;;;;4990352;28;20507;-79
2022/12/12 13:08:23;;;;;;;15.15;12.88;;;2.30;99.90;;;;;;5007183;28;20741;-79
2022/12/12 13:10:51;;;;;;;19.77;14.10;;;2.30;99.90;;;;;;4987047;28;20465;-78