Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:03;;;;;;;8.98;1.75;;;;;;;9.17;84.44;100038.88;8385617;28;20488;-74
2022/07/17 00:06:05;;;;;;;9.35;1.60;;;;;;;9.16;84.23;100041.84;8390199;28;20148;-75
2022/07/17 00:10:06;;;;;;;3.15;1.58;;;;;;;9.09;84.60;100042.16;8391519;28;20052;-75
2022/07/17 00:14:07;;;;;;;3.65;1.30;;;;;;;9.08;84.82;100039.72;8374504;28;20531;-74
2022/07/17 00:18:08;;;;;;;4.82;1.45;;;;;;;9.08;84.93;100047.81;8386861;28;20049;-76
2022/07/17 00:22:10;;;;;;;4.55;1.48;;;;;;;9.08;85.08;100037.03;8370283;28;20037;-75
2022/07/17 00:26:10;;;;;;;6.43;1.48;;;;;;;9.03;85.26;100042.44;8393689;28;20048;-74
2022/07/17 00:30:12;;;;;;;6.00;1.55;;;;;;;9.03;85.61;100042.44;8347052;28;20060;-75
2022/07/17 00:34:13;;;;;;;5.38;1.45;;;;;;;9.02;85.98;100046.22;8372502;28;20069;-75
2022/07/17 00:38:15;;;;;;;5.80;1.70;;;;;;;9.03;86.10;100048.63;8383349;28;20414;-74
2022/07/17 00:42:16;;;;;;;5.85;1.45;;;;;;;9.05;86.34;100051.03;8389019;28;20041;-75
2022/07/17 00:46:20;;;;;;;3.97;1.38;;;;;;;9.07;86.28;100051.59;8382632;28;20408;-75
2022/07/17 00:50:27;;;;;;;9.30;1.98;;;;;;;9.05;86.52;100045.66;8380064;28;20037;-74
2022/07/17 00:54:29;;;;;;;6.00;1.33;;;;;;;9.04;86.31;100055.63;8390548;28;20047;-75
2022/07/17 00:58:30;;;;;;;2.75;1.00;;;;;;;9.02;86.53;100057.81;8381068;28;20060;-76
2022/07/17 01:02:31;;;;;;;2.15;1.10;;;;;;;9.01;86.46;100060.75;8395929;28;20052;-75
2022/07/17 01:06:32;;;;;;;2.65;1.33;;;;;;;9.00;86.32;100061.84;8397523;28;20045;-74
2022/07/17 01:10:36;;;;;;;5.07;1.50;;;;;;;8.98;86.51;100066.72;8373584;28;20049;-75
2022/07/17 01:14:37;;;;;;;7.15;1.65;;;;;;;8.93;86.66;100064.03;8367648;28;20136;-75
2022/07/17 01:18:41;;;;;;;1.92;1.25;;;;;;;8.89;86.90;100075.34;8395871;28;20048;-75
2022/07/17 01:22:48;;;;;;;1.73;1.17;;;;;;;8.85;86.77;100068.09;8380682;28;20102;-75
2022/07/17 01:26:49;;;;;;;4.18;1.40;;;;;;;8.79;86.91;100075.38;8388887;28;20045;-75
2022/07/17 01:30:52;;;;;;;1.88;1.02;;;;;;;8.75;87.06;100082.38;8389502;28;20044;-75
2022/07/17 01:34:53;;;;;;;2.83;1.20;;;;;;;8.71;87.16;100078.63;8390984;28;20052;-74
2022/07/17 01:38:54;;;;;;;7.38;1.40;;;;;;;8.69;87.31;100086.16;8396582;28;20051;-75
2022/07/17 01:42:55;;;;;;;7.68;1.40;;;;;;;8.67;87.60;100077.53;8363748;28;20052;-75
2022/07/17 01:46:56;;;;;;;6.20;1.17;;;;;;;8.71;87.56;100078.63;8386654;28;20063;-75
2022/07/17 01:50:57;;;;;;;3.88;1.50;;;;;;;8.71;87.45;100081.31;8371371;28;20044;-74
2022/07/17 01:54:58;;;;;;;4.32;1.30;;;;;;;8.68;87.67;100073.78;8371396;28;20072;-76
2022/07/17 01:58:59;;;;;;;7.15;1.40;;;;;;;8.64;87.89;100078.09;8376211;28;20113;-74
2022/07/17 02:03:00;;;;;;;2.97;1.20;;;;;;;8.64;87.80;100078.09;8394056;28;20056;-75
2022/07/17 02:07:02;;;;;;;6.90;1.50;;;;;;;8.58;87.83;100079.19;8385326;28;20037;-75
2022/07/17 02:11:02;;;;;;;4.53;1.40;;;;;;;8.58;88.24;100079.19;8377422;28;20088;-74
2022/07/17 02:15:04;;;;;;;4.68;1.35;;;;;;;8.60;88.49;100076.22;8379523;28;20063;-74
2022/07/17 02:19:05;;;;;;;3.60;1.52;;;;;;;8.57;88.57;100069.47;8389578;28;20260;-75
2022/07/17 02:23:06;;;;;;;5.57;1.30;;;;;;;8.56;88.40;100081.34;8380069;28;20117;-74
2022/07/17 02:27:07;;;;;;;6.70;1.42;;;;;;;8.51;88.51;100073.28;8393145;28;20068;-74
2022/07/17 02:31:08;;;;;;;4.70;1.40;;;;;;;8.50;88.64;100082.44;8367160;28;20071;-76
2022/07/17 02:35:09;;;;;;;7.88;1.77;;;;;;;8.47;88.44;100089.16;8390793;28;20127;-75
2022/07/17 02:39:10;;;;;;;4.32;1.17;;;;;;;8.45;88.49;100090.53;8394876;28;20044;-75
2022/07/17 02:43:11;;;;;;;12.55;1.55;;;;;;;8.40;88.48;100093.22;8384814;28;20048;-75
2022/07/17 02:47:14;;;;;;;6.95;1.40;;;;;;;8.34;88.51;100094.28;8391296;28;20082;-75
2022/07/17 02:51:14;;;;;;;6.85;1.42;;;;;;;8.31;88.45;100092.13;8374888;28;20047;-75
2022/07/17 02:55:17;;;;;;;1.70;1.27;;;;;;;8.32;88.45;100091.06;8393444;28;20487;-75
2022/07/17 02:59:17;;;;;;;8.43;1.77;;;;;;;8.33;88.60;100087.28;8385174;28;20397;-76
2022/07/17 03:03:20;;;;;;;5.65;1.80;;;;;;;8.35;88.71;100101.28;8391145;28;20060;-76
2022/07/17 03:07:21;;;;;;;3.85;1.35;;;;;;;8.36;88.84;100092.13;8381750;28;20048;-75
2022/07/17 03:11:22;;;;;;;3.92;1.42;;;;;;;8.37;89.14;100099.13;8383265;28;20127;-75
2022/07/17 03:15:23;;;;;;;7.53;1.83;;;;;;;8.37;88.92;100104.50;8378405;28;20392;-74
2022/07/17 03:19:24;;;;;;;3.63;1.50;;;;;;;8.38;88.92;100095.34;8389341;28;20044;-74
2022/07/17 03:23:24;;;;;;;5.40;1.60;;;;;;;8.40;89.00;100101.28;8368287;28;20219;-74
2022/07/17 03:27:26;;;;;;;4.80;1.58;;;;;;;8.42;89.36;100101.81;8385115;28;20040;-74
2022/07/17 03:31:27;;;;;;;5.55;1.60;;;;;;;8.42;89.60;100101.81;8386089;28;20516;-74
2022/07/17 03:35:28;;;;;;;4.65;1.50;;;;;;;8.43;89.28;100108.81;8385802;28;20063;-74
2022/07/17 03:39:29;;;;;;;4.50;1.73;;;;;;;8.43;89.50;100103.44;8376120;28;20048;-74
2022/07/17 03:43:30;;;;;;;3.92;1.45;;;;;;;8.46;89.55;100109.06;8386123;28;20049;-74
2022/07/17 03:47:31;;;;;;;10.10;1.77;;;;;;;8.50;89.69;100120.13;8382144;28;20056;-74
2022/07/17 03:51:32;;;;;;;7.60;1.70;;;;;;;8.52;89.68;100120.66;8390606;28;20045;-75
2022/07/17 03:55:33;;;;;;;5.43;1.58;;;;;;;8.55;90.17;100122.81;8408368;28;20119;-76
2022/07/17 03:59:34;;;;;;;5.03;1.55;;;;;;;8.62;89.99;100128.72;8394692;28;20056;-75
2022/07/17 04:03:35;;;;;;;3.47;1.42;;;;;;;8.71;89.44;100127.09;8393203;28;20093;-76
2022/07/17 04:07:40;;;;;;;6.20;1.70;;;;;;;8.79;89.58;100134.63;8393673;28;20045;-76
2022/07/17 04:11:40;;;;;;;5.38;2.00;;;;;;;8.89;89.33;100139.19;8366955;28;20045;-75
2022/07/17 04:15:57;;;;;;;3.17;1.50;;;;;;;8.99;89.22;100123.00;8382511;28;20120;-74
2022/07/17 04:19:58;;;;;;;6.28;1.58;;;;;;;9.12;89.08;100127.00;8384893;28;20040;-74
2022/07/17 04:23:59;;;;;;;6.18;1.85;;;;;;;9.25;89.06;100124.53;8387226;28;20349;-75
2022/07/17 04:28:00;;;;;;;8.65;1.73;;;;;;;9.38;89.07;100136.63;8400809;28;20128;-75
2022/07/17 04:32:01;;;;;;;3.85;1.77;;;;;;;9.54;88.93;100130.09;8403575;28;20053;-76
2022/07/17 04:36:02;;;;;;;8.57;1.92;;;;;;;9.70;88.73;100128.94;8383545;28;20452;-74
2022/07/17 04:40:04;;;;;;;7.35;1.58;;;;;;;9.84;88.38;100139.91;8392760;28;20060;-75
2022/07/17 04:44:05;;;;;;;6.28;1.80;;;;;;;10.00;88.14;100137.91;8384300;28;20111;-74
2022/07/17 04:48:06;;;;;;;12.60;1.95;;;;;;;10.15;88.96;100138.63;8378484;28;20049;-74
2022/07/17 04:52:06;;;;;;;10.57;1.73;;;;;;;10.34;89.07;100144.19;8369900;28;20584;-73
2022/07/17 04:56:08;;;;;;;10.85;2.03;;;;;;;10.50;89.00;100153.81;8369031;28;20053;-74
2022/07/17 05:00:10;;;;;;;12.05;1.90;;;;;;;10.68;88.80;100159.59;8372692;28;20082;-76
2022/07/17 05:04:11;;;;;;;8.27;1.73;;;;;;;10.80;88.64;100162.72;8377347;28;20476;-74
2022/07/17 05:08:12;;;;;;;9.60;2.05;;;;;;;10.92;88.35;100166.66;8379351;28;20053;-75
2022/07/17 05:12:13;;;;;;;4.97;1.65;;;;;;;11.05;88.45;100170.56;8367452;28;20033;-75
2022/07/17 05:16:14;;;;;;;8.35;1.70;;;;;;;11.18;88.00;100175.31;8368387;28;21078;-76
2022/07/17 05:20:15;;;;;;;16.60;2.35;;;;;;;11.35;87.55;100181.09;8369306;28;20522;-76
2022/07/17 05:24:16;;;;;;;9.10;1.80;;;;;;;11.47;87.20;100182.59;8366262;28;20056;-76
2022/07/17 05:28:17;;;;;;;9.73;2.03;;;;;;;11.57;87.35;100182.47;8370290;28;20079;-76
2022/07/17 05:32:18;;;;;;;12.77;2.15;;;;;;;11.65;87.65;100195.34;8383809;28;20553;-75
2022/07/17 05:36:19;;;;;;;6.28;1.67;;;;;;;11.75;86.57;100184.41;8395873;28;20040;-74
2022/07/17 05:40:20;;;;;;;10.63;2.00;;;;;;;11.86;86.25;100185.91;8369508;28;20056;-75
2022/07/17 05:44:21;;;;;;;7.70;1.75;;;;;;;11.97;86.18;100187.38;8370238;28;20102;-76
2022/07/17 05:48:22;;;;;;;11.05;2.20;;;;;;;12.07;86.40;100192.66;8377447;28;20127;-77
2022/07/17 05:52:24;;;;;;;11.35;1.77;;;;;;;12.18;85.43;100194.13;8381395;28;20131;-76
2022/07/17 05:56:24;;;;;;;16.88;2.15;;;;;;;12.27;85.07;100195.06;8380376;28;20048;-75
2022/07/17 06:00:25;;;;;;;23.73;2.00;;;;;;;12.39;84.27;100200.06;8385459;28;20397;-76
2022/07/17 06:04:26;;;;;;;11.27;2.03;;;;;;;12.48;84.77;100208.31;8380564;28;20040;-76
2022/07/17 06:08:27;;;;;;;7.43;1.52;;;;;;;12.58;84.44;100208.19;8391553;28;20049;-77
2022/07/17 06:12:28;;;;;;;13.13;1.90;;;;;;;12.69;84.28;100215.81;8341605;28;20135;-76
2022/07/17 06:16:29;;;;;;;11.50;1.83;;;;;;;12.80;82.93;100211.03;8377467;28;20060;-76
2022/07/17 06:20:30;;;;;;;6.88;1.55;;;;;;;12.90;81.89;100221.72;8402355;28;20067;-77
2022/07/17 06:24:31;;;;;;;8.63;1.80;;;;;;;13.03;82.92;100220.97;8384005;28;20057;-75
2022/07/17 06:28:32;;;;;;;9.02;1.92;;;;;;;13.13;81.56;100219.19;8374043;28;20079;-76
2022/07/17 06:32:33;;;;;;;5.40;1.50;;;;;;;13.19;80.98;100218.00;8392159;28;20098;-75
2022/07/17 06:36:34;;;;;;;8.90;1.92;;;;;;;13.30;80.62;100230.28;8382522;28;20069;-74
2022/07/17 06:40:35;;;;;;;11.20;1.83;;;;;;;13.44;79.94;100231.91;8386395;28;20047;-75
2022/07/17 06:44:37;;;;;;;6.53;1.60;;;;;;;13.53;79.66;100234.75;8393513;28;20053;-76
2022/07/17 06:48:38;;;;;;;12.35;1.67;;;;;;;13.68;78.93;100234.44;8413242;28;20484;-75
2022/07/17 06:52:39;;;;;;;8.13;1.58;;;;;;;13.74;78.61;100230.53;8383400;28;20185;-75
2022/07/17 06:56:40;;;;;;;7.90;1.63;;;;;;;13.86;78.11;100238.97;8365050;28;20056;-75
2022/07/17 07:00:40;;;;;;;13.82;1.60;;;;;;;13.91;77.49;100233.41;8377374;28;20056;-75
2022/07/17 07:04:43;;;;;;;7.35;1.50;;;;;;;14.09;77.19;100231.69;8387792;28;20071;-75
2022/07/17 07:08:43;;;;;;;7.95;1.50;;;;;;;14.18;76.86;100245.34;8378328;28;20037;-75
2022/07/17 07:12:44;;;;;;;8.07;1.77;;;;;;;14.29;75.74;100246.75;8373160;28;20047;-75
2022/07/17 07:16:46;;;;;;;8.32;2.72;;;;;;;14.44;75.44;100251.88;8376981;28;20105;-75
2022/07/17 07:20:50;;;;;;;7.80;1.75;;;;;;;14.61;75.49;100243.06;8376062;28;20037;-75
2022/07/17 07:24:51;;;;;;;9.68;2.00;;;;;;;14.77;74.45;100241.59;8377923;28;20056;-75
2022/07/17 07:28:52;;;;;;;11.15;1.40;;;;;;;14.91;73.44;100252.44;8378671;28;20491;-75
2022/07/17 07:32:52;;;;;;;10.38;1.77;;;;;;;15.02;72.96;100242.88;8388122;28;20075;-76
2022/07/17 07:36:54;;;;;;;9.10;1.73;;;;;;;15.14;72.29;100245.84;8368372;28;20049;-74
2022/07/17 07:40:54;;;;;;;9.05;1.73;;;;;;;15.24;71.26;100240.13;8368174;28;20132;-76
2022/07/17 07:44:55;;;;;;;8.73;1.90;;;;;;;15.37;71.33;100241.97;8379671;28;20036;-74
2022/07/17 07:48:56;;;;;;;8.52;1.40;;;;;;;15.32;70.41;100253.00;8394771;28;20170;-74
2022/07/17 07:52:57;;;;;;;6.90;1.35;;;;;;;15.48;68.66;100256.94;8394416;28;20504;-74
2022/07/17 07:56:59;;;;;;;9.40;1.77;;;;;;;15.67;68.98;100264.06;8395311;28;20076;-75
2022/07/17 08:01:00;;;;;;;5.28;1.52;;;;;;;15.78;68.25;100254.50;8386890;28;20044;-73
2022/07/17 08:05:01;;;;;;;5.40;1.63;;;;;;;15.91;67.90;100248.16;8383033;28;20186;-74
2022/07/17 08:09:02;;;;;;;8.15;1.40;;;;;;;16.03;67.82;100262.75;8374788;28;20059;-76
2022/07/17 08:13:03;;;;;;;7.85;1.30;;;;;;;16.14;67.70;100260.53;8386012;28;20053;-77
2022/07/17 08:17:04;;;;;;;5.63;1.52;;;;;;;16.23;69.63;100269.53;8382363;28;20056;-74
2022/07/17 08:21:05;;;;;;;5.65;1.60;;;;;;;16.55;66.71;100262.06;8387539;28;20127;-77
2022/07/17 08:25:06;;;;;;;10.57;1.50;;;;;;;16.74;65.25;100265.28;8372919;28;20432;-76
2022/07/17 08:29:07;;;;;;;9.80;1.85;;;;;;;16.88;63.11;100271.38;8354454;28;20053;-75
2022/07/17 08:33:09;;;;;;;5.97;1.52;;;;;;;16.99;63.24;100277.28;8380058;28;20454;-75
2022/07/17 08:37:10;;;;;;;9.52;1.50;;;;;;;16.96;61.92;100278.75;8388661;28;20412;-75
2022/07/17 08:41:16;;;;;;;8.40;1.55;;;;;;;16.86;61.98;100279.09;8378449;28;20124;-75
2022/07/17 08:45:17;;;;;;;11.80;1.70;;;;;;;16.80;63.86;100285.81;8381597;28;20036;-76
2022/07/17 08:49:21;;;;;;;11.48;1.63;;;;;;;16.72;64.04;100294.78;8390323;28;20094;-77
2022/07/17 08:53:22;;;;;;;10.93;1.67;;;;;;;16.79;62.65;100297.84;8372559;28;20183;-76
2022/07/17 08:57:24;;;;;;;6.38;1.63;;;;;;;17.25;61.22;100287.06;8366779;28;20484;-76
2022/07/17 09:01:25;;;;;;;4.43;1.48;;;;;;;17.79;60.22;100295.59;8373994;28;20045;-76
2022/07/17 09:05:30;;;;;;;5.93;1.15;;;;;;;17.83;60.18;100296.53;8389636;28;20052;-75
2022/07/17 09:09:33;;;;;;;9.82;1.38;;;;;;;17.63;60.45;100302.72;8392457;28;20049;-77
2022/07/17 09:13:34;;;;;;;9.43;1.40;;;;;;;17.36;58.67;100303.09;8377148;28;20053;-76
2022/07/17 09:17:36;;;;;;;4.72;1.38;;;;;;;17.25;59.58;100310.81;8389730;28;20412;-78
2022/07/17 09:21:37;;;;;;;5.32;1.00;;;;;;;17.57;59.86;100302.06;8378197;28;20545;-76
2022/07/17 09:25:43;;;;;;;13.50;1.55;;;;;;;18.15;58.20;100298.63;8383847;28;20416;-76
2022/07/17 09:29:56;;;;;;;7.85;1.30;;;;;;;17.95;56.32;100309.50;8393769;28;20470;-79
2022/07/17 09:33:57;;;;;;;6.57;1.10;;;;;;;18.27;56.83;100295.19;8369772;28;20073;-76
2022/07/17 09:37:58;;;;;;;11.65;1.48;;;;;;;18.58;56.83;100297.59;8387990;28;20507;-76
2022/07/17 09:41:59;;;;;;;7.03;1.10;;;;;;;18.24;54.67;100300.53;8383880;28;20094;-77
2022/07/17 09:46:00;;;;;;;7.18;1.55;;;;;;;18.05;56.32;100292.75;8383242;28;20048;-75
2022/07/17 09:50:03;;;;;;;5.07;1.20;;;;;;;18.15;55.64;100287.69;8381099;28;20053;-76
2022/07/17 09:54:07;;;;;;;3.67;1.20;;;;;;;18.76;55.61;100285.41;8396988;28;20041;-75
2022/07/17 09:58:10;;;;;;;13.85;1.30;;;;;;;19.18;53.58;100282.59;8382951;28;20080;-75
2022/07/17 10:02:12;;;;;;;5.93;1.15;;;;;;;19.36;50.34;100287.56;8397185;28;20506;-75
2022/07/17 10:06:12;;;;;;;8.63;1.70;;;;;;;18.99;53.07;100283.88;8396660;28;20519;-76
2022/07/17 10:10:16;;;;;;;8.75;1.40;;;;;;;18.67;54.62;100284.66;8394764;28;20052;-75
2022/07/17 10:14:18;;;;;;;5.13;1.20;;;;;;;18.76;55.89;100279.91;8396442;28;20044;-76
2022/07/17 10:18:21;;;;;;;8.07;1.38;;;;;;;19.23;52.91;100276.91;8383390;28;20065;-78
2022/07/17 10:22:22;;;;;;;6.97;1.20;;;;;;;19.52;51.15;100285.00;8393840;28;20132;-75
2022/07/17 10:26:34;;;;;;;10.00;1.60;;;;;;;19.85;50.82;100275.91;8396047;28;20044;-75
2022/07/17 10:30:41;;;;;;;7.03;1.33;;;;;;;19.83;49.21;100278.19;8395427;28;20152;-75
2022/07/17 10:34:47;;;;;;;3.72;0.98;;;;;;;19.69;48.09;100279.31;8394930;28;20055;-77
2022/07/17 10:38:48;;;;;;;8.90;1.42;;;;;;;19.71;48.54;100285.28;8355459;28;20044;-75
2022/07/17 10:43:04;;;;;;;4.88;1.20;;;;;;;19.74;48.52;100276.34;8392174;28;20093;-76
2022/07/17 10:47:05;;;;;;;5.70;1.55;;;;;;;19.77;47.90;100270.16;8387797;28;20059;-76
2022/07/17 10:51:06;;;;;;;9.25;1.38;;;;;;;19.76;47.74;100274.09;8395806;28;20052;-76
2022/07/17 10:55:21;;;;;;;7.80;1.35;;;;;;;19.78;48.05;100277.25;8395400;28;20127;-76
2022/07/17 10:59:22;;;;;;;7.38;1.40;;;;;;;19.80;48.25;100275.00;8371876;28;20086;-76
2022/07/17 11:03:23;;;;;;;8.75;1.67;;;;;;;19.76;47.27;100274.09;8376361;28;20565;-75
2022/07/17 11:07:24;;;;;;;4.45;1.48;;;;;;;20.09;47.20;100275.91;8383740;28;20032;-76
2022/07/17 11:11:50;;;;;;;7.47;1.27;;;;;;;19.99;46.37;100271.66;8393147;28;20071;-76
2022/07/17 11:15:52;;;;;;;3.92;1.20;;;;;;;20.28;47.44;100267.88;8383526;28;20039;-75
2022/07/17 11:19:53;;;;;;;6.68;1.48;;;;;;;20.63;46.23;100263.47;8380375;28;20044;-78
2022/07/17 11:23:56;;;;;;;4.82;1.27;;;;;;;20.72;46.77;100276.28;8387724;28;20472;-77
2022/07/17 11:27:57;;;;;;;7.00;1.42;;;;;;;20.48;45.32;100264.22;8390131;28;20040;-77
2022/07/17 11:31:58;;;;;;;8.50;1.67;;;;;;;20.62;45.96;100272.84;8392604;28;20040;-76
2022/07/17 11:35:59;;;;;;;9.15;1.40;;;;;;;20.32;45.73;100268.81;8384013;28;20037;-77
2022/07/17 11:40:00;;;;;;;4.20;1.27;;;;;;;20.30;45.07;100275.78;8357856;28;20041;-78
2022/07/17 11:44:02;;;;;;;6.40;1.75;;;;;;;20.39;45.77;100268.25;8389940;28;20060;-77
2022/07/17 11:48:03;;;;;;;5.45;1.40;;;;;;;21.01;45.79;100278.69;8396211;28;20699;-75
2022/07/17 11:52:10;;;;;;;5.53;1.40;;;;;;;21.27;44.61;100270.78;8393512;28;20045;-78
2022/07/17 11:56:20;;;;;;;4.50;1.70;;;;;;;21.24;43.39;100271.50;8375921;28;20045;-76
2022/07/17 12:00:21;;;;;;;11.13;1.58;;;;;;;21.04;46.72;100267.00;8374082;28;20041;-75
2022/07/17 12:04:23;;;;;;;4.43;1.40;;;;;;;20.94;46.29;100278.47;8381834;28;20056;-75
2022/07/17 12:08:24;;;;;;;6.60;1.40;;;;;;;21.24;45.51;100271.50;8400345;28;20537;-76
2022/07/17 12:12:27;;;;;;;6.10;1.20;;;;;;;21.58;42.86;100263.72;8387460;28;20052;-75
2022/07/17 12:16:30;;;;;;;5.93;1.35;;;;;;;21.84;42.97;100255.75;8376139;28;20106;-77
2022/07/17 12:20:45;;;;;;;6.75;1.40;;;;;;;22.07;40.86;100261.44;8411225;28;20056;-76
2022/07/17 12:24:47;;;;;;;8.05;1.45;;;;;;;22.09;42.91;100257.19;8368311;28;20049;-76
2022/07/17 12:28:48;;;;;;;5.25;1.30;;;;;;;22.26;42.12;100256.00;8384091;28;20067;-76
2022/07/17 12:32:49;;;;;;;7.28;1.20;;;;;;;22.28;40.44;100257.22;8381184;28;20052;-77
2022/07/17 12:36:50;;;;;;;9.20;1.30;;;;;;;22.07;41.60;100253.19;8384139;28;20060;-76
2022/07/17 12:40:51;;;;;;;5.78;1.38;;;;;;;22.17;41.86;100255.38;8383810;28;20511;-76
2022/07/17 12:44:52;;;;;;;7.90;1.55;;;;;;;22.02;42.11;100251.50;8390646;28;20048;-76
2022/07/17 12:48:56;;;;;;;9.30;1.40;;;;;;;22.03;42.12;100258.59;8390205;28;20116;-76
2022/07/17 12:52:57;;;;;;;6.82;1.73;;;;;;;22.26;41.52;100245.75;8338852;28;20044;-76
2022/07/17 12:56:58;;;;;;;6.43;1.48;;;;;;;22.69;40.99;100247.47;8394700;28;20123;-75
2022/07/17 13:01:00;;;;;;;8.07;1.42;;;;;;;22.68;42.07;100245.13;8388373;28;20507;-76
2022/07/17 13:05:01;;;;;;;4.20;1.30;;;;;;;22.82;39.67;100245.41;8385132;28;20050;-75
2022/07/17 13:09:02;;;;;;;7.70;1.52;;;;;;;22.66;41.61;100236.41;8390154;28;20052;-74
2022/07/17 13:13:04;;;;;;;6.32;1.40;;;;;;;22.56;40.33;100231.47;8386117;28;20048;-76
2022/07/17 13:17:05;;;;;;;4.60;1.38;;;;;;;22.53;41.21;100234.94;8388239;28;20070;-77
2022/07/17 13:21:06;;;;;;;7.15;1.38;;;;;;;22.88;40.88;100227.44;8401370;28;20045;-78
2022/07/17 13:25:08;;;;;;;5.53;1.10;;;;;;;23.10;40.09;100229.47;8355035;28;20052;-76
2022/07/17 13:29:08;;;;;;;6.80;1.40;;;;;;;23.04;38.40;100235.63;8341808;28;20180;-76
2022/07/17 13:33:10;;;;;;;5.03;1.30;;;;;;;23.14;39.40;100230.31;8380185;28;20489;-76
2022/07/17 13:37:11;;;;;;;9.32;1.20;;;;;;;23.21;38.65;100212.31;8388506;28;20136;-76
2022/07/17 13:41:12;;;;;;;4.97;1.25;;;;;;;24.03;36.91;100225.50;8381035;28;20102;-78
2022/07/17 13:45:13;;;;;;;3.70;1.10;;;;;;;25.04;35.18;100224.47;8383925;28;20044;-78
2022/07/17 13:49:14;;;;;;;2.70;1.23;;;;;;;26.06;31.72;100213.53;8396964;28;20040;-76
2022/07/17 13:53:16;;;;;;;4.85;1.38;;;;;;;27.08;32.05;100221.53;8369459;28;20075;-78
2022/07/17 13:57:17;;;;;;;7.13;1.20;;;;;;;28.11;30.78;100219.59;8365077;28;20041;-76
2022/07/17 14:01:18;;;;;;;3.13;1.05;;;;;;;27.91;30.29;100224.00;8387624;28;20072;-78
2022/07/17 14:05:20;;;;;;;3.33;1.00;;;;;;;28.48;29.83;100209.97;8389451;28;20052;-79
2022/07/17 14:09:21;;;;;;;4.90;1.48;;;;;;;29.57;27.37;100219.69;8393171;28;20055;-77
2022/07/17 14:13:22;;;;;;;5.07;1.20;;;;;;;29.35;26.83;100218.28;8390780;28;20056;-76
2022/07/17 14:17:23;;;;;;;3.30;1.25;;;;;;;30.65;27.00;100209.06;8379834;28;20041;-77
2022/07/17 14:21:37;;;;;;;2.58;0.85;;;;;;;31.43;25.10;100209.56;8385344;28;20045;-78
2022/07/17 14:25:38;;;;;;;4.30;1.17;;;;;;;31.62;24.59;100210.09;8381693;28;20415;-74
2022/07/17 14:29:39;;;;;;;11.50;1.85;;;;;;;32.26;24.57;100204.91;8382359;28;20116;-75
2022/07/17 14:33:42;;;;;;;4.47;0.90;;;;;;;31.62;24.37;100193.34;8391026;28;20147;-75
2022/07/17 14:37:44;;;;;;;6.20;1.20;;;;;;;30.56;26.07;100196.44;8390318;28;20552;-74
2022/07/17 14:41:45;;;;;;;5.10;1.13;;;;;;;31.87;25.70;100199.25;8388614;28;20044;-77
2022/07/17 14:45:46;;;;;;;4.30;1.10;;;;;;;33.11;24.38;100200.31;8369641;28;20250;-77
2022/07/17 14:49:47;;;;;;;3.63;1.40;;;;;;;33.36;23.73;100212.97;8391379;28;20090;-75
2022/07/17 14:53:48;;;;;;;5.55;1.25;;;;;;;33.19;22.33;100208.59;8393806;28;20072;-76
2022/07/17 14:57:49;;;;;;;4.75;1.42;;;;;;;33.76;22.72;100203.16;8374816;28;20041;-77
2022/07/17 15:01:51;;;;;;;9.02;1.52;;;;;;;34.25;22.31;100205.88;8392039;28;20044;-78
2022/07/17 15:05:51;;;;;;;4.90;1.67;;;;;;;34.29;21.31;100212.19;8391483;28;20083;-77
2022/07/17 15:09:53;;;;;;;4.95;1.40;;;;;;;34.24;20.26;100209.91;8390101;28;20135;-76
2022/07/17 15:13:53;;;;;;;3.20;1.33;;;;;;;35.01;20.09;100206.03;8392884;28;20565;-77
2022/07/17 15:17:57;;;;;;;4.45;1.60;;;;;;;35.30;19.88;100195.53;8389694;28;20075;-77
2022/07/17 15:21:58;;;;;;;5.70;1.38;;;;;;;35.81;19.76;100189.81;8388072;28;20048;-76
2022/07/17 15:26:01;;;;;;;3.25;1.30;;;;;;;36.19;19.50;100198.91;8373367;28;20053;-76
2022/07/17 15:30:04;;;;;;;4.53;1.17;;;;;;;35.61;19.15;100189.28;8379801;28;20045;-78
2022/07/17 15:34:05;;;;;;;4.22;1.27;;;;;;;35.12;19.26;100198.88;8382946;28;20466;-78
2022/07/17 15:38:06;;;;;;;2.75;1.15;;;;;;;34.97;19.67;100182.91;8385147;28;20072;-77
2022/07/17 15:42:07;;;;;;;7.75;1.40;;;;;;;35.06;20.13;100185.84;8383825;28;20442;-77
2022/07/17 15:46:09;;;;;;;5.47;1.27;;;;;;;33.47;21.68;100168.69;8378144;28;20111;-77
2022/07/17 15:50:10;;;;;;;8.02;1.45;;;;;;;31.61;22.08;100166.63;8371228;28;20510;-76
2022/07/17 15:54:11;;;;;;;7.20;1.40;;;;;;;30.44;24.04;100171.88;8374374;28;20036;-77
2022/07/17 15:58:12;;;;;;;4.57;1.35;;;;;;;29.16;25.14;100166.72;8384798;28;20147;-77
2022/07/17 16:02:13;;;;;;;3.58;1.05;;;;;;;28.24;26.47;100160.84;8373644;28;20076;-76
2022/07/17 16:06:14;;;;;;;9.65;1.30;;;;;;;27.54;28.17;100157.03;8375241;28;20135;-75
2022/07/17 16:10:15;;;;;;;5.82;1.33;;;;;;;27.26;28.37;100153.03;8374947;28;20545;-76
2022/07/17 16:14:17;;;;;;;3.53;1.23;;;;;;;26.73;29.25;100164.00;8376384;28;20036;-76
2022/07/17 16:18:18;;;;;;;5.32;1.40;;;;;;;26.14;30.11;100148.72;8405766;28;20056;-75
2022/07/17 16:22:19;;;;;;;5.80;1.23;;;;;;;25.78;30.73;100152.47;8395316;28;20075;-76
2022/07/17 16:26:20;;;;;;;5.55;1.40;;;;;;;25.50;31.26;100153.00;8382816;28;20053;-77
2022/07/17 16:30:21;;;;;;;4.38;1.33;;;;;;;25.12;31.62;100149.53;8397011;28;20048;-77
2022/07/17 16:34:22;;;;;;;5.07;1.40;;;;;;;24.93;31.82;100147.00;8389122;28;20454;-78
2022/07/17 16:38:25;;;;;;;5.05;1.60;;;;;;;25.01;33.55;100147.88;8413648;28;20052;-77
2022/07/17 16:42:26;;;;;;;7.22;1.63;;;;;;;24.63;33.34;100138.78;8385582;28;20684;-76
2022/07/17 16:46:27;;;;;;;10.20;1.50;;;;;;;24.50;34.08;100154.00;8388639;28;20471;-76
2022/07/17 16:50:28;;;;;;;5.50;1.50;;;;;;;24.21;34.67;100143.78;8392618;28;20048;-76
2022/07/17 16:54:30;;;;;;;4.32;1.45;;;;;;;23.81;34.08;100149.91;8382763;28;20039;-77
2022/07/17 16:58:31;;;;;;;8.02;1.80;;;;;;;23.57;35.00;100148.38;8379952;28;20052;-77
2022/07/17 17:02:32;;;;;;;5.18;1.30;;;;;;;23.28;35.22;100147.06;8366726;28;20070;-78
2022/07/17 17:06:34;;;;;;;9.10;1.70;;;;;;;23.08;35.50;100151.88;8372278;28;20060;-78
2022/07/17 17:10:37;;;;;;;7.13;1.50;;;;;;;22.83;35.90;100147.88;8393557;28;20052;-78
2022/07/17 17:14:38;;;;;;;5.40;1.45;;;;;;;22.64;35.10;100150.59;8389014;28;20052;-77
2022/07/17 17:18:39;;;;;;;3.53;1.35;;;;;;;22.46;35.44;100149.47;8391359;28;20063;-77
2022/07/17 17:22:40;;;;;;;6.10;1.40;;;;;;;22.44;37.40;100149.03;8397532;28;20468;-78
2022/07/17 17:26:42;;;;;;;5.00;1.60;;;;;;;22.18;37.43;100147.72;8380701;28;20430;-78
2022/07/17 17:30:43;;;;;;;3.22;1.20;;;;;;;22.17;38.89;100148.88;8382806;28;20064;-77
2022/07/17 17:34:44;;;;;;;5.88;1.40;;;;;;;22.01;39.54;100139.88;8388286;28;20468;-78
2022/07/17 17:38:45;;;;;;;6.95;1.42;;;;;;;21.82;38.47;100139.84;8384613;28;20052;-77
2022/07/17 17:42:48;;;;;;;3.83;1.33;;;;;;;21.63;38.63;100150.75;8386260;28;20068;-76
2022/07/17 17:46:52;;;;;;;8.57;1.50;;;;;;;21.41;39.40;100144.75;8384921;28;20523;-75
2022/07/17 17:50:53;;;;;;;4.10;1.50;;;;;;;21.19;39.78;100136.38;8376915;28;20053;-75
2022/07/17 17:54:54;;;;;;;5.38;1.55;;;;;;;21.02;40.79;100137.47;8370503;28;20044;-75
2022/07/17 17:58:55;;;;;;;3.83;1.30;;;;;;;20.79;42.16;100144.69;8368687;28;20119;-75
2022/07/17 18:02:56;;;;;;;6.03;1.40;;;;;;;20.46;43.66;100154.00;8384805;28;20110;-73
2022/07/17 18:06:57;;;;;;;3.38;1.20;;;;;;;20.26;44.62;100149.47;8365616;28;20052;-74
2022/07/17 18:10:59;;;;;;;4.70;1.30;;;;;;;20.07;45.95;100149.31;8383792;28;20109;-75
2022/07/17 18:15:00;;;;;;;8.85;2.00;;;;;;;19.86;46.19;100151.41;8381621;28;20053;-75
2022/07/17 18:19:01;;;;;;;6.75;1.45;;;;;;;19.68;47.04;100151.66;8391049;28;20051;-75
2022/07/17 18:23:03;;;;;;;8.65;1.67;;;;;;;19.50;48.05;100150.31;8382538;28;20095;-75
2022/07/17 18:27:03;;;;;;;5.50;1.50;;;;;;;19.30;49.06;100156.63;8383403;28;20048;-76
2022/07/17 18:31:04;;;;;;;4.93;1.95;;;;;;;19.10;49.91;100163.00;8382297;28;20033;-75
2022/07/17 18:35:06;;;;;;;4.40;1.17;;;;;;;18.90;50.87;100165.47;8381208;28;20062;-75
2022/07/17 18:39:09;;;;;;;6.68;1.38;;;;;;;18.70;51.62;100166.34;8379054;28;20131;-76
2022/07/17 18:43:09;;;;;;;4.18;1.40;;;;;;;18.51;52.67;100163.25;8377231;28;20405;-76
2022/07/17 18:47:10;;;;;;;7.30;1.63;;;;;;;18.36;53.09;100172.06;8377811;28;20526;-75