Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:02;;;;;;;27.13;14.90;;;3.90;99.90;;;;;;5068443;28;20201;-81
2023/12/09 00:04:30;;;;;;;30.47;14.67;;;3.90;99.90;;;;;;5066639;28;20255;-80
2023/12/09 00:06:57;;;;;;;32.90;15.57;;;4.10;99.90;;;;;;5068769;28;20716;-80
2023/12/09 00:09:24;;;;;;;27.30;14.63;;;4.10;99.90;;;;;;5065410;28;20712;-80
2023/12/09 00:11:51;;;;;;;27.33;14.87;;;4.00;99.90;;;;;;5071003;28;20325;-80
2023/12/09 00:14:18;;;;;;;26.93;14.60;;;4.10;99.90;;;;;;5066993;28;20570;-81
2023/12/09 00:16:45;;;;;;;30.70;15.10;;;4.10;99.90;;;;;;5069162;28;20202;-80
2023/12/09 00:19:13;;;;;;;30.00;15.67;;;4.10;99.90;;;;;;5069687;28;20226;-81
2023/12/09 00:21:41;;;;;;;28.77;15.00;;;4.00;99.90;;;;;;5069470;28;20218;-81
2023/12/09 00:24:09;;;;;;;30.77;14.00;;;4.10;99.90;;;;;;5068646;28;20201;-81
2023/12/09 00:26:36;;;;;;;28.80;14.83;;;4.10;99.90;;;;;;5061248;28;20202;-81
2023/12/09 00:29:03;;;;;;;29.07;15.07;;;4.10;99.90;;;;;;5070698;28;20225;-80
2023/12/09 00:31:29;;;;;;;30.20;15.57;;;4.20;99.90;;;;;;5072580;28;20217;-80
2023/12/09 00:33:57;;;;;;;31.50;14.67;;;4.00;99.90;;;;;;5068859;28;20603;-81
2023/12/09 00:36:24;;;;;;;24.00;13.23;;;3.90;99.90;;;;;;5073318;28;20524;-80
2023/12/09 00:38:52;;;;;;;26.70;14.43;;;4.00;99.90;;;;;;5070153;28;20198;-80
2023/12/09 00:41:19;;;;;;;26.23;13.17;;;4.00;99.90;;;;;;5068984;28;20568;-80
2023/12/09 00:43:45;;;;;;;27.00;14.03;;;4.00;99.90;;;;;;5070586;28;20198;-80
2023/12/09 00:46:13;;;;;;;28.37;14.13;;;3.80;99.90;;;;;;5073729;28;20206;-80
2023/12/09 00:48:39;;;;;;;26.73;13.70;;;3.70;99.90;;;;;;5072394;28;20293;-80
2023/12/09 00:51:07;;;;;;;26.20;14.13;;;3.60;99.90;;;;;;5070465;28;20237;-80
2023/12/09 00:53:34;;;;;;;28.37;14.83;;;3.40;99.90;;;;;;5065352;28;20218;-80
2023/12/09 00:56:02;;;;;;;31.30;15.23;;;3.40;99.90;;;;;;5066657;28;20205;-80
2023/12/09 00:58:29;;;;;;;27.00;14.50;;;3.40;99.90;;;;;;5062788;28;20199;-81
2023/12/09 01:00:56;;;;;;;29.37;15.17;;;3.40;99.90;;;;;;5062530;28;20237;-80
2023/12/09 01:03:23;;;;;;;28.97;15.73;;;3.50;99.90;;;;;;5064983;28;20217;-80
2023/12/09 01:05:50;;;;;;;27.73;14.67;;;3.40;99.90;;;;;;5069966;28;20205;-81
2023/12/09 01:08:17;;;;;;;29.27;15.43;;;3.30;99.90;;;;;;5064640;28;20580;-81
2023/12/09 01:10:44;;;;;;;26.90;14.73;;;3.20;99.90;;;;;;5069847;28;20224;-81
2023/12/09 01:13:13;;;;;;;27.33;14.60;;;3.00;99.90;;;;;;5071417;28;20643;-80
2023/12/09 01:15:39;;;;;;;27.43;14.10;;;3.20;99.90;;;;;;5066402;28;20199;-80
2023/12/09 01:18:06;;;;;;;26.03;14.33;;;3.20;99.90;;;;;;5071353;28;20202;-80
2023/12/09 01:20:33;;;;;;;29.67;13.93;;;3.40;99.90;;;;;;5069989;28;20226;-80
2023/12/09 01:23:01;;;;;;;38.83;15.33;;;3.40;99.90;;;;;;5069667;28;20202;-80
2023/12/09 01:25:27;;;;;;;26.07;14.07;;;3.50;99.90;;;;;;5070664;28;20202;-80
2023/12/09 01:27:55;;;;;;;28.57;14.20;;;3.30;99.90;;;;;;5069166;28;20233;-80
2023/12/09 01:30:24;;;;;;;22.80;12.40;;;3.30;99.90;;;;;;5072451;28;20218;-80
2023/12/09 01:32:51;;;;;;;23.80;12.20;;;3.60;99.90;;;;;;5066547;28;20199;-81
2023/12/09 01:35:18;;;;;;;27.50;14.33;;;3.60;99.90;;;;;;5072306;28;20214;-80
2023/12/09 01:37:45;;;;;;;26.77;14.17;;;3.50;99.90;;;;;;5066785;28;20572;-80
2023/12/09 01:40:15;;;;;;;26.03;14.17;;;3.40;99.90;;;;;;5071528;28;20600;-80
2023/12/09 01:42:42;;;;;;;26.23;13.57;;;3.30;99.90;;;;;;5068584;28;20687;-80
2023/12/09 01:45:10;;;;;;;25.07;12.27;;;3.30;99.90;;;;;;5071125;28;20228;-81
2023/12/09 01:47:39;;;;;;;29.70;14.67;;;3.40;99.90;;;;;;5074635;28;20194;-80
2023/12/09 01:50:07;;;;;;;26.20;12.90;;;3.40;99.90;;;;;;5071322;28;20241;-80
2023/12/09 01:52:36;;;;;;;21.93;12.13;;;3.40;99.90;;;;;;5063221;28;20303;-80
2023/12/09 01:55:03;;;;;;;21.97;11.97;;;3.50;99.90;;;;;;5061161;28;20240;-80
2023/12/09 01:57:30;;;;;;;22.60;11.70;;;3.50;99.90;;;;;;5064315;28;20201;-81
2023/12/09 01:59:57;;;;;;;23.00;11.93;;;3.50;99.90;;;;;;5063690;28;20218;-81
2023/12/09 02:02:24;;;;;;;23.13;11.60;;;3.50;99.90;;;;;;5061360;28;20215;-81
2023/12/09 02:04:53;;;;;;;21.60;10.53;;;3.50;99.90;;;;;;5066386;28;20483;-81
2023/12/09 02:07:20;;;;;;;23.03;11.33;;;3.90;99.90;;;;;;5067085;28;20244;-80
2023/12/09 02:09:47;;;;;;;19.50;10.47;;;3.70;99.90;;;;;;5069273;28;20225;-80
2023/12/09 02:12:19;;;;;;;20.67;10.43;;;3.80;99.90;;;;;;5065686;28;20212;-80
2023/12/09 02:14:52;;;;;;;19.80;10.20;;;4.00;99.90;;;;;;5068094;28;20273;-81
2023/12/09 02:17:23;;;;;;;22.00;10.50;;;3.70;99.90;;;;;;5068825;28;20207;-80
2023/12/09 02:19:51;;;;;;;20.10;10.73;;;3.80;99.90;;;;;;5070023;28;20333;-80
2023/12/09 02:22:19;;;;;;;21.83;10.40;;;3.90;99.90;;;;;;5065644;28;20206;-81
2023/12/09 02:24:47;;;;;;;20.53;10.10;;;4.10;99.90;;;;;;5066569;28;20199;-80
2023/12/09 02:27:15;;;;;;;18.67;9.17;;;4.00;99.90;;;;;;5069551;28;20454;-81
2023/12/09 02:29:51;;;;;;;21.73;11.27;;;3.90;99.90;;;;;;5068625;28;20226;-81
2023/12/09 02:32:23;;;;;;;20.80;10.43;;;3.90;99.90;;;;;;5069680;28;20210;-80
2023/12/09 02:34:52;;;;;;;19.87;9.80;;;3.80;99.90;;;;;;5064438;28;20222;-80
2023/12/09 02:37:20;;;;;;;19.43;9.50;;;4.00;99.90;;;;;;5069652;28;20194;-80
2023/12/09 02:39:49;;;;;;;18.37;10.03;;;4.10;99.90;;;;;;5069425;28;20651;-80
2023/12/09 02:42:17;;;;;;;19.07;10.13;;;4.30;99.90;;;;;;5063143;28;20585;-81
2023/12/09 02:44:45;;;;;;;18.17;9.50;;;4.00;99.90;;;;;;5068936;28;20194;-80
2023/12/09 02:47:13;;;;;;;18.23;9.10;;;3.90;99.90;;;;;;5066858;28;20194;-80
2023/12/09 02:49:40;;;;;;;19.90;9.73;;;3.90;99.90;;;;;;5068792;28;20755;-80
2023/12/09 02:52:07;;;;;;;16.23;8.87;;;3.90;99.90;;;;;;5061840;28;20375;-80
2023/12/09 02:54:34;;;;;;;18.60;9.47;;;3.80;99.90;;;;;;5065557;28;20236;-81
2023/12/09 02:57:02;;;;;;;17.83;9.43;;;3.60;99.90;;;;;;5067421;28;20198;-81
2023/12/09 02:59:30;;;;;;;16.60;8.93;;;3.80;99.90;;;;;;5060748;28;20221;-80
2023/12/09 03:01:57;;;;;;;19.03;9.87;;;4.00;99.90;;;;;;5062871;28;20199;-81
2023/12/09 03:04:24;;;;;;;19.07;8.90;;;4.10;99.90;;;;;;5064848;28;20203;-80
2023/12/09 03:06:51;;;;;;;22.63;9.90;;;4.10;99.90;;;;;;5063901;28;20596;-81
2023/12/09 03:09:18;;;;;;;17.97;8.67;;;4.10;99.90;;;;;;5063286;28;20709;-81
2023/12/09 03:11:45;;;;;;;16.63;8.53;;;4.10;99.90;;;;;;5066862;28;20609;-80
2023/12/09 03:14:13;;;;;;;17.00;8.23;;;4.10;99.90;;;;;;5063789;28;20603;-81
2023/12/09 03:16:40;;;;;;;18.87;8.53;;;4.30;99.90;;;;;;5066789;28;20195;-80
2023/12/09 03:19:06;;;;;;;16.77;7.93;;;4.30;99.90;;;;;;5068336;28;20204;-80
2023/12/09 03:21:33;;;;;;;19.27;8.37;;;4.40;99.90;;;;;;5066572;28;20198;-80
2023/12/09 03:24:00;;;;;;;14.40;7.97;;;4.40;99.90;;;;;;5068427;28;20202;-80
2023/12/09 03:26:27;;;;;;;16.10;7.70;;;4.40;99.90;;;;;;5067186;28;20214;-81
2023/12/09 03:28:54;;;;;;;17.03;7.80;;;4.30;99.90;;;;;;5070243;28;20199;-81
2023/12/09 03:31:22;;;;;;;15.57;7.90;;;4.40;99.90;;;;;;5072400;28;20311;-81
2023/12/09 03:33:49;;;;;;;16.63;8.17;;;4.50;99.90;;;;;;5069019;28;20215;-80
2023/12/09 03:36:16;;;;;;;12.63;6.83;;;4.60;99.90;;;;;;5067009;28;20297;-80
2023/12/09 03:38:43;;;;;;;15.30;7.53;;;4.60;99.90;;;;;;5069274;28;20206;-80
2023/12/09 03:41:11;;;;;;;16.97;7.17;;;4.50;99.90;;;;;;5070934;28;20272;-81
2023/12/09 03:43:37;;;;;;;16.47;7.63;;;4.60;99.90;;;;;;5070379;28;20206;-81
2023/12/09 03:46:05;;;;;;;16.77;8.53;;;4.70;99.90;;;;;;5068676;28;20207;-81
2023/12/09 03:48:34;;;;;;;13.33;6.83;;;4.80;99.90;;;;;;5069182;28;20195;-80
2023/12/09 03:51:00;;;;;;;13.67;6.90;;;4.70;99.90;;;;;;5069522;28;20248;-81
2023/12/09 03:53:27;;;;;;;15.77;7.70;;;4.60;99.90;;;;;;5065146;28;20213;-80
2023/12/09 03:55:54;;;;;;;16.20;7.43;;;4.60;99.90;;;;;;5064604;28;20233;-81
2023/12/09 03:58:22;;;;;;;13.40;7.23;;;4.50;99.90;;;;;;5059170;28;20206;-80
2023/12/09 04:00:49;;;;;;;15.87;7.23;;;4.80;99.90;;;;;;5063043;28;20226;-80
2023/12/09 04:03:16;;;;;;;15.23;7.30;;;4.70;99.90;;;;;;5065491;28;20222;-80
2023/12/09 04:05:44;;;;;;;15.00;6.83;;;4.60;99.90;;;;;;5063831;28;20222;-81
2023/12/09 04:08:11;;;;;;;14.90;6.77;;;4.70;99.90;;;;;;5060963;28;20786;-81
2023/12/09 04:10:38;;;;;;;15.77;7.10;;;5.00;99.90;;;;;;5064462;28;20218;-80
2023/12/09 04:13:05;;;;;;;13.50;6.63;;;5.10;88.80;;;;;;5068334;28;20202;-80
2023/12/09 04:15:32;;;;;;;14.60;6.73;;;5.10;1.00;;;;;;5067730;28;20241;-80
2023/12/09 04:17:58;;;;;;;12.47;6.13;;;5.10;1.00;;;;;;5065695;28;20209;-80
2023/12/09 04:20:25;;;;;;;16.90;7.77;;;5.40;99.90;;;;;;5065381;28;20230;-80
2023/12/09 04:22:53;;;;;;;12.17;6.53;;;5.40;99.90;;;;;;5069578;28;20201;-80
2023/12/09 04:25:21;;;;;;;16.73;6.93;;;5.50;1.00;;;;;;5069706;28;20198;-80
2023/12/09 04:27:48;;;;;;;11.50;6.00;;;5.40;1.00;;;;;;5068256;28;20195;-81
2023/12/09 04:30:15;;;;;;;17.23;6.80;;;5.60;1.00;;;;;;5069600;28;20229;-81
2023/12/09 04:32:42;;;;;;;13.00;6.90;;;5.60;99.90;;;;;;5066337;28;20293;-81
2023/12/09 04:35:09;;;;;;;16.93;6.43;;;5.40;1.00;;;;;;5071107;28;20225;-81
2023/12/09 04:37:36;;;;;;;14.50;6.37;;;5.30;1.00;;;;;;5070506;28;20206;-81
2023/12/09 04:40:08;;;;;;;12.07;6.07;;;5.10;1.00;;;;;;5068884;28;20222;-80
2023/12/09 04:42:34;;;;;;;12.40;5.30;;;5.20;20.70;;;;;;5069897;28;20206;-80
2023/12/09 04:45:02;;;;;;;11.10;6.07;;;5.10;1.00;;;;;;5067479;28;20285;-81
2023/12/09 04:47:29;;;;;;;12.07;6.17;;;5.00;99.90;;;;;;5070114;28;20210;-80
2023/12/09 04:49:56;;;;;;;14.70;6.70;;;4.90;99.90;;;;;;5069408;28;20731;-81
2023/12/09 04:52:23;;;;;;;15.83;6.53;;;4.90;1.00;;;;;;5067439;28;20205;-81
2023/12/09 04:54:50;;;;;;;11.83;6.27;;;5.00;1.00;;;;;;5056834;28;20214;-81
2023/12/09 04:57:18;;;;;;;15.17;6.97;;;5.00;1.00;;;;;;5060021;28;20230;-80
2023/12/09 04:59:45;;;;;;;13.70;7.13;;;5.10;1.00;;;;;;5060534;28;20241;-81
2023/12/09 05:02:14;;;;;;;15.03;7.07;;;5.10;1.00;;;;;;5058611;28;20255;-80
2023/12/09 05:04:42;;;;;;;12.93;6.80;;;5.10;1.00;;;;;;5064320;28;20202;-80
2023/12/09 05:07:08;;;;;;;15.50;6.37;;;5.00;1.00;;;;;;5065577;28;20202;-81
2023/12/09 05:09:35;;;;;;;12.37;6.00;;;5.00;1.00;;;;;;5063778;28;20215;-80
2023/12/09 05:12:02;;;;;;;10.50;5.43;;;5.00;99.90;;;;;;5067568;28;20203;-80
2023/12/09 05:14:30;;;;;;;15.47;6.43;;;4.90;1.00;;;;;;5062608;28;20230;-80
2023/12/09 05:16:57;;;;;;;16.27;7.37;;;5.00;1.00;;;;;;5067823;28;20225;-81
2023/12/09 05:19:24;;;;;;;15.57;6.83;;;5.00;99.90;;;;;;5070006;28;20260;-81
2023/12/09 05:21:51;;;;;;;11.67;6.10;;;5.00;99.90;;;;;;5064241;28;20579;-81
2023/12/09 05:24:18;;;;;;;12.43;5.73;;;4.90;99.90;;;;;;5069976;28;20201;-80
2023/12/09 05:26:45;;;;;;;11.50;5.27;;;5.10;99.90;;;;;;5065249;28;20234;-80
2023/12/09 05:29:14;;;;;;;13.37;5.87;;;5.00;99.90;;;;;;5068796;28;20230;-80
2023/12/09 05:31:42;;;;;;;12.97;5.00;;;4.80;51.20;;;;;;5067485;28;20217;-80
2023/12/09 05:34:09;;;;;;;13.80;6.53;;;5.00;99.90;;;;;;5070286;28;20206;-80
2023/12/09 05:36:37;;;;;;;10.43;4.63;;;5.00;71.20;;;;;;5067240;28;20202;-80
2023/12/09 05:39:05;;;;;;;13.73;5.83;;;5.10;1.00;;;;;;5071544;28;20206;-79
2023/12/09 05:41:31;;;;;;;12.37;5.73;;;5.10;1.00;;;;;;5067340;28;20206;-81
2023/12/09 05:43:59;;;;;;;10.17;6.07;;;5.10;1.00;;;;;;5067613;28;20207;-80
2023/12/09 05:46:26;;;;;;;11.80;5.33;;;4.90;1.00;;;;;;5071890;28;20211;-80
2023/12/09 05:48:55;;;;;;;9.37;5.50;;;4.80;1.00;;;;;;5070908;28;20198;-81
2023/12/09 05:51:22;;;;;;;12.67;5.87;;;4.70;99.90;;;;;;5072404;28;20589;-80
2023/12/09 05:53:49;;;;;;;14.00;7.23;;;4.90;1.00;;;;;;5058568;28;20198;-80
2023/12/09 05:56:16;;;;;;;14.10;6.90;;;4.50;1.00;;;;;;5064397;28;20218;-79
2023/12/09 05:58:44;;;;;;;14.83;7.73;;;4.30;99.90;;;;;;5058628;28;20699;-80
2023/12/09 06:01:11;;;;;;;18.73;8.50;;;4.20;1.00;;;;;;5058536;28;20676;-80
2023/12/09 06:03:38;;;;;;;18.17;8.73;;;4.10;1.00;;;;;;5058730;28;20581;-80
2023/12/09 06:06:06;;;;;;;16.57;8.73;;;4.10;1.00;;;;;;5066799;28;20209;-80
2023/12/09 06:08:33;;;;;;;17.33;9.40;;;3.90;1.00;;;;;;5068316;28;20203;-80
2023/12/09 06:11:00;;;;;;;16.20;8.77;;;3.90;8.10;;;;;;5072926;28;20251;-80
2023/12/09 06:13:27;;;;;;;13.83;8.80;;;3.80;40.60;;;;;;5066299;28;20217;-80
2023/12/09 06:15:54;;;;;;;19.63;9.27;;;3.60;38.70;;;;;;5070255;28;20228;-80
2023/12/09 06:18:21;;;;;;;17.83;9.40;;;3.50;99.90;;;;;;5065024;28;20202;-80
2023/12/09 06:20:48;;;;;;;16.17;9.07;;;3.50;99.90;;;;;;5066380;28;20237;-80
2023/12/09 06:23:16;;;;;;;17.10;7.97;;;3.40;99.90;;;;;;5065741;28;20252;-80
2023/12/09 06:25:43;;;;;;;14.93;8.60;;;3.40;99.90;;;;;;5062974;28;20574;-80
2023/12/09 06:28:10;;;;;;;15.17;7.73;;;3.60;99.90;;;;;;5067171;28;20202;-80
2023/12/09 06:30:36;;;;;;;15.30;7.97;;;3.30;99.90;;;;;;5063457;28;20222;-80
2023/12/09 06:33:03;;;;;;;17.43;8.40;;;3.10;99.90;;;;;;5070027;28;21854;-79
2023/12/09 06:35:30;;;;;;;16.97;8.77;;;3.30;99.90;;;;;;5068749;28;20244;-79
2023/12/09 06:37:57;;;;;;;15.47;8.70;;;3.20;99.90;;;;;;5066100;28;20203;-79
2023/12/09 06:40:25;;;;;;;16.40;9.13;;;3.20;99.90;;;;;;5068524;28;20222;-79
2023/12/09 06:42:52;;;;;;;17.00;9.17;;;3.50;99.90;;;;;;5067283;28;20218;-79
2023/12/09 06:45:19;;;;;;;15.27;8.83;;;3.20;99.90;;;;;;5070427;28;20652;-79
2023/12/09 06:47:45;;;;;;;15.90;8.13;;;3.20;99.90;;;;;;5070595;28;20207;-79
2023/12/09 06:50:12;;;;;;;13.50;7.40;;;3.10;99.90;;;;;;5070908;28;20512;-80
2023/12/09 06:52:39;;;;;;;15.83;8.63;;;3.00;99.90;;;;;;5064516;28;20217;-81
2023/12/09 06:55:06;;;;;;;18.60;8.27;;;3.00;99.90;;;;;;5057576;28;20230;-80
2023/12/09 06:57:35;;;;;;;16.80;8.57;;;3.00;99.90;;;;;;5075686;28;20202;-79
2023/12/09 07:00:07;;;;;;;15.57;8.60;;;2.90;99.90;;;;;;5066186;28;20596;-80
2023/12/09 07:02:34;;;;;;;16.20;8.60;;;2.80;99.90;;;;;;5061890;28;20207;-80
2023/12/09 07:05:00;;;;;;;15.97;8.83;;;2.70;99.90;;;;;;5065697;28;20299;-79
2023/12/09 07:07:27;;;;;;;16.47;9.00;;;2.60;99.90;;;;;;5063559;28;20202;-79
2023/12/09 07:09:55;;;;;;;15.73;8.77;;;2.50;99.90;;;;;;5060739;28;20229;-80
2023/12/09 07:12:22;;;;;;;14.40;8.17;;;2.60;99.90;;;;;;5065632;28;20206;-79
2023/12/09 07:14:50;;;;;;;14.13;8.60;;;2.70;99.90;;;;;;5056377;28;20457;-79
2023/12/09 07:17:18;;;;;;;17.87;9.00;;;2.80;99.90;;;;;;5074870;28;20456;-83
2023/12/09 07:19:45;;;;;;;16.67;8.70;;;2.90;99.90;;;;;;5066171;28;20240;-80
2023/12/09 07:22:12;;;;;;;15.60;8.60;;;2.70;99.90;;;;;;5063626;28;20201;-80
2023/12/09 07:24:39;;;;;;;18.10;8.70;;;2.60;99.90;;;;;;5057317;28;20206;-79
2023/12/09 07:27:05;;;;;;;12.80;7.63;;;2.50;99.90;;;;;;5069985;28;20202;-79
2023/12/09 07:29:32;;;;;;;17.50;8.53;;;2.60;99.90;;;;;;5066281;28;20226;-79
2023/12/09 07:32:01;;;;;;;16.33;8.40;;;2.70;99.90;;;;;;5069537;28;20198;-79
2023/12/09 07:34:29;;;;;;;16.50;9.30;;;2.80;99.90;;;;;;5071332;28;20283;-79
2023/12/09 07:36:56;;;;;;;17.03;8.63;;;2.70;99.90;;;;;;5071295;28;20229;-80
2023/12/09 07:39:23;;;;;;;14.50;7.90;;;2.60;99.90;;;;;;5057618;28;20245;-80
2023/12/09 07:41:51;;;;;;;14.33;8.30;;;2.50;99.90;;;;;;5071307;28;20198;-81
2023/12/09 07:44:17;;;;;;;13.40;8.00;;;2.50;99.90;;;;;;5073964;28;20213;-80
2023/12/09 07:46:44;;;;;;;14.70;7.93;;;2.60;99.90;;;;;;5074196;28;20195;-79
2023/12/09 07:49:13;;;;;;;14.77;7.47;;;2.50;99.90;;;;;;5073935;28;20225;-80
2023/12/09 07:51:39;;;;;;;17.00;8.37;;;2.40;99.90;;;;;;5074439;28;20540;-79
2023/12/09 07:54:06;;;;;;;14.13;7.30;;;2.40;99.90;;;;;;5072048;28;20195;-79
2023/12/09 07:56:33;;;;;;;16.33;7.17;;;2.60;99.90;;;;;;5066217;28;20684;-79
2023/12/09 07:59:00;;;;;;;15.90;7.97;;;2.80;99.90;;;;;;5075570;28;20202;-80
2023/12/09 08:01:27;;;;;;;16.20;8.23;;;2.90;99.90;;;;;;5069858;28;20702;-82
2023/12/09 08:03:54;;;;;;;22.30;9.80;;;2.90;99.90;;;;;;5056235;28;20210;-80
2023/12/09 08:06:22;;;;;;;14.20;8.07;;;2.90;99.90;;;;;;5055887;28;20211;-80
2023/12/09 08:08:50;;;;;;;19.53;8.73;;;2.80;99.90;;;;;;5056067;28;20203;-79
2023/12/09 08:11:17;;;;;;;11.70;6.87;;;2.80;99.90;;;;;;5060311;28;20202;-80
2023/12/09 08:13:44;;;;;;;15.63;7.87;;;2.80;99.90;;;;;;5060492;28;20668;-81
2023/12/09 08:16:11;;;;;;;14.53;7.17;;;3.00;99.90;;;;;;5073363;28;20576;-80
2023/12/09 08:18:39;;;;;;;15.83;7.77;;;3.40;99.90;;;;;;5063170;28;20658;-80
2023/12/09 08:21:06;;;;;;;12.60;6.97;;;3.50;99.90;;;;;;5065689;28;20222;-80
2023/12/09 08:23:35;;;;;;;16.47;7.30;;;3.70;99.90;;;;;;5073297;28;20195;-79
2023/12/09 08:26:03;;;;;;;12.90;7.60;;;4.00;99.90;;;;;;5063481;28;20203;-82
2023/12/09 08:28:31;;;;;;;13.80;7.67;;;4.10;99.90;;;;;;5060152;28;20210;-82
2023/12/09 08:30:58;;;;;;;15.27;7.17;;;4.50;99.90;;;;;;5065880;28;20643;-80
2023/12/09 08:33:24;;;;;;;15.07;7.93;;;4.70;99.90;;;;;;5067222;28;20677;-82
2023/12/09 08:35:51;;;;;;;15.53;6.87;;;5.10;99.90;;;;;;5064284;28;20218;-81
2023/12/09 08:38:17;;;;;;;12.30;6.87;;;4.80;99.90;;;;;;5064286;28;20220;-81
2023/12/09 08:40:46;;;;;;;15.07;7.53;;;4.90;99.90;;;;;;5064104;28;20308;-82
2023/12/09 08:43:13;;;;;;;11.87;7.17;;;4.70;99.90;;;;;;5069288;28;20430;-82
2023/12/09 08:45:40;;;;;;;12.70;6.23;;;4.80;99.90;;;;;;5067873;28;20205;-81
2023/12/09 08:48:08;;;;;;;12.23;5.70;;;5.10;99.90;;;;;;5067870;28;20567;-81
2023/12/09 08:50:34;;;;;;;11.63;6.30;;;5.30;99.90;;;;;;5071690;28;20295;-81
2023/12/09 08:53:02;;;;;;;13.60;6.30;;;5.10;1.00;;;;;;5067789;28;20560;-80
2023/12/09 08:55:29;;;;;;;13.70;6.10;;;5.20;90.90;;;;;;5067185;28;20229;-79
2023/12/09 08:57:57;;;;;;;19.20;7.57;;;5.50;1.00;;;;;;5054107;28;20250;-81
2023/12/09 09:00:26;;;;;;;9.57;5.43;;;5.50;99.90;;;;;;5058861;28;20218;-81
2023/12/09 09:02:55;;;;;;;10.23;5.57;;;5.40;99.90;;;;;;5066476;28;20206;-83
2023/12/09 09:05:22;;;;;;;12.53;6.37;;;5.20;99.90;;;;;;5063017;28;20206;-80
2023/12/09 09:07:49;;;;;;;10.40;5.73;;;5.30;99.90;;;;;;5058003;28;20618;-81
2023/12/09 09:10:18;;;;;;;15.07;7.90;;;5.40;1.00;;;;;;5066370;28;20222;-82
2023/12/09 09:12:46;;;;;;;14.00;7.10;;;6.00;1.00;;;;;;5062726;28;20616;-81
2023/12/09 09:15:15;;;;;;;12.07;7.20;;;6.00;1.00;;;;;;5063685;28;20237;-81
2023/12/09 09:17:42;;;;;;;13.87;6.83;;;6.10;1.00;;;;;;5063792;28;20195;-81
2023/12/09 09:20:10;;;;;;;10.03;6.50;;;5.80;99.90;;;;;;5067734;28;20218;-81
2023/12/09 09:22:37;;;;;;;13.43;6.97;;;5.70;99.90;;;;;;5064309;28;20208;-81
2023/12/09 09:25:04;;;;;;;12.57;6.77;;;5.80;99.90;;;;;;5066831;28;20203;-81
2023/12/09 09:27:32;;;;;;;13.93;6.87;;;6.20;99.90;;;;;;5064390;28;20210;-81
2023/12/09 09:29:58;;;;;;;11.13;6.23;;;6.60;1.00;;;;;;5066978;28;20734;-80
2023/12/09 09:32:27;;;;;;;10.23;6.27;;;6.90;99.90;;;;;;5069921;28;20205;-80
2023/12/09 09:34:54;;;;;;;12.90;6.50;;;6.80;1.00;;;;;;5074244;28;20582;-81
2023/12/09 09:37:21;;;;;;;12.70;6.07;;;6.70;1.00;;;;;;5067317;28;20230;-80
2023/12/09 09:39:48;;;;;;;11.93;6.77;;;6.30;1.00;;;;;;5072165;28;20668;-81
2023/12/09 09:42:21;;;;;;;12.60;5.33;;;6.00;99.90;;;;;;5072433;28;20206;-80
2023/12/09 09:44:56;;;;;;;9.10;4.83;;;5.80;99.90;;;;;;5073740;28;20245;-80
2023/12/09 09:47:25;;;;;;;11.27;5.63;;;5.70;1.00;;;;;;5065997;28;20582;-80
2023/12/09 09:49:55;;;;;;;9.03;4.47;;;5.70;1.00;;;;;;5069325;28;20233;-82
2023/12/09 09:52:23;;;;;;;10.83;5.30;;;5.60;1.00;;;;;;5065813;28;20543;-80
2023/12/09 09:54:51;;;;;;;9.53;5.03;;;5.70;1.00;;;;;;5058340;28;20584;-80
2023/12/09 09:57:20;;;;;;;9.27;5.33;;;5.60;99.90;;;;;;5062335;28;20230;-80
2023/12/09 09:59:48;;;;;;;10.27;4.83;;;5.70;99.90;;;;;;5062038;28;20223;-80
2023/12/09 10:02:20;;;;;;;9.50;5.17;;;5.70;99.90;;;;;;5062008;28;20214;-80
2023/12/09 10:04:47;;;;;;;11.87;4.90;;;5.80;99.90;;;;;;5068265;28;20203;-80
2023/12/09 10:07:16;;;;;;;13.73;6.00;;;5.80;99.90;;;;;;5063197;28;20882;-81
2023/12/09 10:09:43;;;;;;;10.20;5.17;;;5.80;99.90;;;;;;5062331;28;20226;-80
2023/12/09 10:12:11;;;;;;;10.43;5.77;;;5.90;99.90;;;;;;5063181;28;20302;-81
2023/12/09 10:14:37;;;;;;;17.43;7.10;;;5.80;99.90;;;;;;5060167;28;20233;-81
2023/12/09 10:17:05;;;;;;;12.07;5.97;;;5.70;1.00;;;;;;5070800;28;20219;-81
2023/12/09 10:19:34;;;;;;;9.30;5.27;;;5.90;1.00;;;;;;5066711;28;20222;-80
2023/12/09 10:22:01;;;;;;;13.07;5.90;;;5.80;1.00;;;;;;5059258;28;20195;-81
2023/12/09 10:24:31;;;;;;;12.07;5.97;;;5.90;1.00;;;;;;5068469;28;20723;-81
2023/12/09 10:26:58;;;;;;;8.50;5.30;;;5.90;1.00;;;;;;5064204;28;20713;-81
2023/12/09 10:29:25;;;;;;;13.33;6.17;;;5.90;99.90;;;;;;5063263;28;20226;-81
2023/12/09 10:31:52;;;;;;;12.73;6.10;;;5.90;1.00;;;;;;5062960;28;20199;-80
2023/12/09 10:34:19;;;;;;;10.63;5.73;;;6.10;99.90;;;;;;5068601;28;20592;-80
2023/12/09 10:36:46;;;;;;;9.03;5.60;;;6.10;99.90;;;;;;5063914;28;20214;-80
2023/12/09 10:39:13;;;;;;;9.90;5.60;;;6.20;99.90;;;;;;5067927;28;20651;-80
2023/12/09 10:41:45;;;;;;;12.03;6.07;;;6.20;1.00;;;;;;5066580;28;20206;-81
2023/12/09 10:44:13;;;;;;;9.83;4.93;;;6.30;1.00;;;;;;5069853;28;20213;-81
2023/12/09 10:46:40;;;;;;;11.60;5.13;;;6.40;1.00;;;;;;5070162;28;20202;-79
2023/12/09 10:49:07;;;;;;;12.70;6.47;;;6.50;1.00;;;;;;5064445;28;20229;-81
2023/12/09 10:51:34;;;;;;;10.53;5.37;;;6.50;1.00;;;;;;5069028;28;20206;-81
2023/12/09 10:54:00;;;;;;;11.50;5.63;;;6.70;1.00;;;;;;5067879;28;20202;-81
2023/12/09 10:56:27;;;;;;;13.63;5.73;;;6.70;1.00;;;;;;5063946;28;20719;-81
2023/12/09 10:58:57;;;;;;;9.83;6.60;;;6.70;99.90;;;;;;5051614;28;20199;-82
2023/12/09 11:01:25;;;;;;;10.20;5.60;;;6.70;99.90;;;;;;5054643;28;20202;-81
2023/12/09 11:03:52;;;;;;;10.37;5.23;;;6.70;99.90;;;;;;5054714;28;20252;-82
2023/12/09 11:06:21;;;;;;;12.03;5.53;;;6.60;1.00;;;;;;5061184;28;20967;-81
2023/12/09 11:08:49;;;;;;;9.47;5.07;;;6.60;99.90;;;;;;5056993;28;20199;-83
2023/12/09 11:11:18;;;;;;;9.43;5.33;;;6.60;99.90;;;;;;5057189;28;20218;-82
2023/12/09 11:13:47;;;;;;;11.23;5.73;;;6.60;99.90;;;;;;5055401;28;20209;-82
2023/12/09 11:16:18;;;;;;;12.83;6.23;;;6.70;99.90;;;;;;5057555;28;20237;-82
2023/12/09 11:18:50;;;;;;;12.13;5.20;;;6.70;75.30;;;;;;5062494;28;20194;-83
2023/12/09 11:21:17;;;;;;;8.73;5.37;;;6.70;99.90;;;;;;5066158;28;20233;-81
2023/12/09 11:23:46;;;;;;;11.63;5.30;;;6.70;1.00;;;;;;5059707;28;20207;-82
2023/12/09 11:26:15;;;;;;;10.13;5.20;;;6.60;1.00;;;;;;5070566;28;20202;-81
2023/12/09 11:28:58;;;;;;;10.03;5.73;;;6.60;99.90;;;;;;5061650;28;20215;-82
2023/12/09 11:31:34;;;;;;;11.27;5.33;;;6.70;99.90;;;;;;5063239;28;20210;-83
2023/12/09 11:34:01;;;;;;;10.07;5.77;;;6.60;99.90;;;;;;5061896;28;20203;-80
2023/12/09 11:36:30;;;;;;;10.17;5.80;;;6.70;1.00;;;;;;5067554;28;20313;-80
2023/12/09 11:38:58;;;;;;;9.10;5.67;;;6.60;1.00;;;;;;5066866;28;20199;-81
2023/12/09 11:41:26;;;;;;;10.17;5.73;;;6.70;1.00;;;;;;5065749;28;20263;-81
2023/12/09 11:43:54;;;;;;;10.70;6.20;;;6.70;1.00;;;;;;5063311;28;20209;-82
2023/12/09 11:46:22;;;;;;;9.97;5.13;;;6.90;1.00;;;;;;5068017;28;20198;-81
2023/12/09 11:48:51;;;;;;;11.80;5.17;;;6.90;1.00;;;;;;5066034;28;20753;-81
2023/12/09 11:51:18;;;;;;;9.97;4.87;;;6.90;1.00;;;;;;5068616;28;20301;-80
2023/12/09 11:53:59;;;;;;;9.50;5.07;;;6.90;99.90;;;;;;5068406;28;20201;-81
2023/12/09 11:56:26;;;;;;;7.47;4.80;;;6.80;99.90;;;;;;5069335;28;20595;-81
2023/12/09 11:58:54;;;;;;;8.00;4.50;;;6.80;99.90;;;;;;5070476;28;20198;-84
2023/12/09 12:01:21;;;;;;;8.23;4.50;;;6.80;99.90;;;;;;5051578;28;20672;-83
2023/12/09 12:03:50;;;;;;;8.73;5.00;;;6.90;99.90;;;;;;5059160;28;20203;-81
2023/12/09 12:06:18;;;;;;;7.30;4.73;;;6.70;99.90;;;;;;5058512;28;20502;-82
2023/12/09 12:08:47;;;;;;;7.90;4.23;;;6.70;99.90;;;;;;5058423;28;20252;-81
2023/12/09 12:11:14;;;;;;;8.67;4.30;;;6.70;99.90;;;;;;5060209;28;20619;-82
2023/12/09 12:13:41;;;;;;;8.60;4.13;;;6.80;99.90;;;;;;5064572;28;20203;-82
2023/12/09 12:16:09;;;;;;;8.53;4.30;;;6.70;99.90;;;;;;5056326;28;20730;-81
2023/12/09 12:18:37;;;;;;;8.50;4.70;;;6.70;99.90;;;;;;5063556;28;20217;-81
2023/12/09 12:21:06;;;;;;;7.90;4.47;;;6.60;99.90;;;;;;5058592;28;20269;-80
2023/12/09 12:23:34;;;;;;;9.67;4.17;;;6.60;99.90;;;;;;5059097;28;20629;-81
2023/12/09 12:26:03;;;;;;;8.57;4.70;;;6.70;99.90;;;;;;5061548;28;20289;-81
2023/12/09 12:28:31;;;;;;;8.93;5.13;;;6.70;99.90;;;;;;5064799;28;20571;-81
2023/12/09 12:31:00;;;;;;;8.57;4.83;;;6.60;99.90;;;;;;5068334;28;20314;-82
2023/12/09 12:33:28;;;;;;;8.13;5.20;;;6.80;99.90;;;;;;5062455;28;20198;-81
2023/12/09 12:35:56;;;;;;;10.67;6.23;;;6.70;99.90;;;;;;5066455;28;20203;-82
2023/12/09 12:38:25;;;;;;;8.17;4.07;;;6.60;99.90;;;;;;5066474;28;20233;-81
2023/12/09 12:40:53;;;;;;;6.10;3.33;;;6.60;1.00;;;;;;5064813;28;20312;-81
2023/12/09 12:43:21;;;;;;;5.80;3.10;;;6.60;99.90;;;;;;5067109;28;20206;-81
2023/12/09 12:45:49;;;;;;;5.20;3.43;;;6.80;99.90;;;;;;5066429;28;20296;-80
2023/12/09 12:48:17;;;;;;;8.27;3.50;;;6.90;88.50;;;;;;5068934;28;20289;-82
2023/12/09 12:50:48;;;;;;;5.73;3.43;;;6.80;1.00;;;;;;5067823;28;20244;-81