Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:00;;;;;;;12.20;6.63;;;12.70;99.90;;;;;;4372707;28;658331;-67
2022/09/08 00:03:47;;;;;;;16.23;6.80;;;12.70;99.90;;;;;;4396664;28;658558;-68
2022/09/08 00:06:34;;;;;;;15.10;6.30;;;12.60;99.90;;;;;;4390371;28;660043;-68
2022/09/08 00:09:23;;;;;;;12.97;6.50;;;12.60;99.90;;;;;;4373140;28;658628;-68
2022/09/08 00:12:12;;;;;;;17.77;6.63;;;12.60;99.90;;;;;;4377719;28;658542;-65
2022/09/08 00:14:59;;;;;;;11.02;6.40;;;12.60;99.90;;;;;;4389236;28;658447;-68
2022/09/08 00:17:46;;;;;;;16.10;6.90;;;12.50;99.90;;;;;;4371794;28;659397;-68
2022/09/08 00:20:33;;;;;;;17.27;6.40;;;12.50;99.90;;;;;;4392861;28;658721;-68
2022/09/08 00:23:20;;;;;;;13.10;6.63;;;12.50;99.90;;;;;;4376563;28;658543;-67
2022/09/08 00:26:09;;;;;;;12.63;6.50;;;12.50;99.90;;;;;;4391602;28;659485;-69
2022/09/08 00:28:57;;;;;;;12.73;6.67;;;12.50;99.90;;;;;;4377429;28;658815;-69
2022/09/08 00:31:44;;;;;;;14.67;6.57;;;12.50;99.90;;;;;;4393685;28;657906;-68
2022/09/08 00:34:31;;;;;;;13.85;7.22;;;12.50;99.90;;;;;;4367410;28;659085;-68
2022/09/08 00:37:18;;;;;;;13.80;6.60;;;12.40;99.90;;;;;;4394101;28;658191;-71
2022/09/08 00:40:06;;;;;;;15.33;7.33;;;12.40;99.90;;;;;;4375792;28;658445;-71
2022/09/08 00:43:02;;;;;;;18.70;7.77;;;12.40;99.90;;;;;;4388053;28;658693;-70
2022/09/08 00:45:49;;;;;;;12.07;6.80;;;12.40;99.90;;;;;;4367277;28;658919;-70
2022/09/08 00:48:38;;;;;;;18.77;7.13;;;12.40;99.90;;;;;;4371028;28;659026;-70
2022/09/08 00:51:25;;;;;;;16.07;6.57;;;12.40;99.90;;;;;;4379348;28;658947;-68
2022/09/08 00:54:13;;;;;;;14.93;7.30;;;12.40;99.90;;;;;;4393438;28;659599;-71
2022/09/08 00:57:00;;;;;;;15.30;6.87;;;12.30;99.90;;;;;;4380332;28;658766;-68
2022/09/08 00:59:49;;;;;;;23.13;7.53;;;12.20;99.90;;;;;;4392080;28;660703;-71
2022/09/08 01:02:36;;;;;;;15.05;7.45;;;12.30;99.90;;;;;;4371946;28;659076;-71
2022/09/08 01:05:25;;;;;;;16.10;7.70;;;12.20;99.90;;;;;;4389940;28;660097;-71
2022/09/08 01:14:44;;;;;;;18.07;7.87;;;12.20;99.90;;;;;;4364792;28;659249;-68
2022/09/08 01:17:33;;;;;;;18.40;7.43;;;12.20;99.90;;;;;;4344115;28;659771;-68
2022/09/08 01:20:21;;;;;;;21.20;8.03;;;12.20;99.90;;;;;;4382665;28;658567;-67
2022/09/08 01:23:37;;;;;;;20.57;8.43;;;12.20;99.90;;;;;;4392305;28;659685;-70
2022/09/08 01:26:33;;;;;;;16.87;7.90;;;12.30;99.90;;;;;;4359072;28;658493;-71
2022/09/08 01:29:22;;;;;;;18.77;7.77;;;12.30;99.90;;;;;;4348336;28;658795;-71
2022/09/08 01:32:10;;;;;;;15.40;7.43;;;12.40;99.90;;;;;;4386793;28;658807;-71
2022/09/08 01:34:57;;;;;;;14.37;7.80;;;12.40;99.90;;;;;;4372914;28;659222;-71
2022/09/08 01:37:44;;;;;;;19.45;8.05;;;12.40;99.90;;;;;;4386571;28;659023;-70
2022/09/08 01:40:31;;;;;;;15.97;7.33;;;12.30;99.90;;;;;;4377842;28;658702;-69
2022/09/08 01:43:18;;;;;;;18.03;8.23;;;12.30;99.90;;;;;;4400722;28;658850;-71
2022/09/08 01:46:07;;;;;;;18.83;8.47;;;12.30;99.90;;;;;;4384923;28;659111;-69
2022/09/08 01:48:54;;;;;;;20.60;8.67;;;12.30;99.90;;;;;;4405666;28;658935;-70
2022/09/08 01:51:41;;;;;;;15.50;8.33;;;12.30;99.90;;;;;;4383528;28;659276;-71
2022/09/08 01:54:28;;;;;;;21.17;9.10;;;12.20;99.90;;;;;;4406882;28;658697;-68
2022/09/08 01:57:15;;;;;;;15.33;8.27;;;12.10;99.90;;;;;;4385216;28;659377;-67
2022/09/08 02:00:03;;;;;;;17.37;8.13;;;12.20;99.90;;;;;;4408923;28;658848;-70
2022/09/08 02:02:52;;;;;;;15.07;7.73;;;12.20;99.90;;;;;;4392578;28;658596;-68
2022/09/08 02:05:39;;;;;;;18.50;8.27;;;12.20;99.90;;;;;;4405500;28;658824;-70
2022/09/08 02:08:26;;;;;;;16.63;8.83;;;12.20;99.90;;;;;;4386973;28;658488;-71
2022/09/08 02:11:13;;;;;;;18.75;8.63;;;12.30;99.90;;;;;;4407944;28;659265;-71
2022/09/08 02:14:00;;;;;;;21.70;8.67;;;12.30;99.90;;;;;;4388905;28;658768;-69
2022/09/08 02:16:47;;;;;;;23.33;8.90;;;12.30;99.90;;;;;;4409293;28;659326;-71
2022/09/08 02:19:36;;;;;;;15.17;8.33;;;12.30;99.90;;;;;;4405120;28;658865;-70
2022/09/08 02:22:24;;;;;;;19.57;8.37;;;12.30;99.90;;;;;;4406710;28;658611;-71
2022/09/08 02:25:11;;;;;;;17.87;8.80;;;12.30;99.90;;;;;;4383467;28;658803;-70
2022/09/08 02:27:58;;;;;;;17.97;8.53;;;12.10;99.90;;;;;;4407106;28;658938;-71
2022/09/08 02:30:46;;;;;;;16.57;9.00;;;12.00;99.90;;;;;;4386595;28;658839;-68
2022/09/08 02:33:33;;;;;;;17.50;9.57;;;12.00;99.90;;;;;;4406260;28;659741;-71
2022/09/08 02:36:22;;;;;;;22.17;9.00;;;11.90;99.90;;;;;;4384906;28;658619;-70
2022/09/08 02:39:13;;;;;;;20.47;8.83;;;11.90;99.90;;;;;;4405555;28;658566;-70
2022/09/08 02:42:00;;;;;;;19.73;8.63;;;11.90;99.90;;;;;;4379410;28;658649;-69
2022/09/08 02:44:47;;;;;;;22.73;9.85;;;11.90;99.90;;;;;;4412122;28;658901;-71
2022/09/08 02:47:34;;;;;;;18.57;9.30;;;11.90;99.90;;;;;;4409671;28;659163;-70
2022/09/08 02:50:21;;;;;;;18.27;9.23;;;11.90;99.90;;;;;;4389601;28;658505;-71
2022/09/08 02:53:10;;;;;;;18.77;9.43;;;12.00;99.90;;;;;;4409415;28;658682;-71
2022/09/08 02:55:57;;;;;;;21.00;9.10;;;12.00;99.90;;;;;;4392640;28;659414;-70
2022/09/08 02:58:44;;;;;;;16.67;9.03;;;12.00;99.90;;;;;;4407932;28;658854;-71
2022/09/08 03:01:31;;;;;;;16.07;9.20;;;12.00;99.90;;;;;;4389432;28;658840;-71
2022/09/08 03:04:19;;;;;;;16.73;9.37;;;11.90;99.90;;;;;;4405132;28;658714;-71
2022/09/08 03:07:07;;;;;;;19.92;9.32;;;11.90;99.90;;;;;;4391687;28;658782;-70
2022/09/08 03:09:56;;;;;;;18.73;9.87;;;12.00;99.90;;;;;;4409406;28;659277;-71
2022/09/08 03:12:43;;;;;;;17.53;9.47;;;11.90;99.90;;;;;;4388430;28;660127;-70
2022/09/08 03:15:31;;;;;;;16.90;9.90;;;11.90;99.90;;;;;;4395999;28;659053;-68
2022/09/08 03:18:18;;;;;;;20.93;10.37;;;12.00;99.90;;;;;;4405608;28;659424;-71
2022/09/08 03:21:07;;;;;;;17.63;9.80;;;12.00;99.90;;;;;;4383681;28;659614;-68
2022/09/08 03:23:54;;;;;;;19.33;9.60;;;12.10;99.90;;;;;;4410204;28;659455;-71
2022/09/08 03:26:43;;;;;;;22.87;9.60;;;12.10;99.90;;;;;;4388569;28;659398;-71
2022/09/08 03:29:31;;;;;;;19.03;10.07;;;12.10;99.90;;;;;;4390236;28;658787;-68
2022/09/08 03:32:18;;;;;;;19.97;9.93;;;12.00;99.90;;;;;;4409572;28;661205;-71
2022/09/08 03:35:07;;;;;;;21.47;9.63;;;11.90;99.90;;;;;;4401905;28;659576;-68
2022/09/08 03:37:55;;;;;;;18.40;9.93;;;11.90;99.90;;;;;;4407929;28;660147;-70
2022/09/08 03:40:42;;;;;;;22.00;9.63;;;11.80;99.90;;;;;;4384670;28;659368;-70
2022/09/08 03:43:30;;;;;;;18.75;9.57;;;11.60;99.90;;;;;;4404841;28;657972;-68
2022/09/08 03:46:18;;;;;;;18.40;9.50;;;11.60;99.90;;;;;;4383308;28;660654;-70
2022/09/08 03:49:05;;;;;;;20.83;9.67;;;11.70;99.90;;;;;;4401951;28;659101;-68
2022/09/08 03:51:52;;;;;;;19.13;9.80;;;11.80;99.90;;;;;;4412571;28;659814;-71
2022/09/08 03:54:48;;;;;;;22.00;10.70;;;11.80;99.90;;;;;;4407146;28;658574;-70
2022/09/08 03:57:35;;;;;;;20.93;9.97;;;11.90;99.90;;;;;;4363644;28;660127;-70
2022/09/08 04:00:24;;;;;;;20.40;10.00;;;11.80;99.90;;;;;;4407045;28;659700;-70
2022/09/08 04:03:11;;;;;;;20.27;9.13;;;11.80;99.90;;;;;;4384987;28;659702;-70
2022/09/08 04:05:59;;;;;;;20.37;9.70;;;11.80;99.90;;;;;;4409887;28;659826;-70
2022/09/08 04:08:46;;;;;;;20.17;9.98;;;11.80;99.90;;;;;;4387963;28;658804;-69
2022/09/08 04:11:34;;;;;;;19.33;9.82;;;11.60;99.90;;;;;;4412324;28;659449;-68
2022/09/08 04:14:21;;;;;;;22.50;10.33;;;11.70;99.90;;;;;;4386534;28;659847;-70
2022/09/08 04:17:10;;;;;;;20.50;10.00;;;11.70;99.90;;;;;;4407140;28;660009;-70
2022/09/08 04:19:57;;;;;;;20.10;10.00;;;11.60;99.90;;;;;;4389317;28;659950;-70
2022/09/08 04:22:44;;;;;;;21.25;9.50;;;11.70;99.90;;;;;;4405405;28;660373;-71
2022/09/08 04:25:31;;;;;;;21.97;10.37;;;11.70;99.90;;;;;;4379263;28;658415;-69
2022/09/08 04:28:19;;;;;;;18.73;9.97;;;11.80;99.90;;;;;;4404609;28;659578;-70
2022/09/08 04:31:06;;;;;;;17.60;10.17;;;11.80;99.90;;;;;;4389046;28;659002;-70
2022/09/08 04:33:54;;;;;;;22.63;11.20;;;11.80;99.90;;;;;;4410973;28;660189;-70
2022/09/08 04:36:42;;;;;;;19.43;9.83;;;11.90;99.90;;;;;;4386812;28;660762;-71
2022/09/08 04:39:30;;;;;;;20.53;10.00;;;12.00;99.90;;;;;;4408136;28;658921;-70
2022/09/08 04:42:17;;;;;;;16.67;9.50;;;12.10;99.90;;;;;;4381007;28;661158;-70
2022/09/08 04:45:05;;;;;;;17.47;9.90;;;12.10;99.90;;;;;;4409347;28;658413;-70
2022/09/08 04:47:52;;;;;;;17.20;9.77;;;12.20;99.90;;;;;;4388435;28;660705;-70
2022/09/08 04:50:41;;;;;;;18.53;9.90;;;12.30;99.90;;;;;;4412078;28;657889;-70
2022/09/08 04:53:29;;;;;;;17.47;9.93;;;12.40;99.90;;;;;;4385636;28;658831;-70
2022/09/08 04:56:16;;;;;;;23.67;11.40;;;12.60;99.90;;;;;;4385526;28;658456;-71
2022/09/08 04:59:03;;;;;;;19.57;11.10;;;12.70;99.90;;;;;;4404409;28;660059;-71
2022/09/08 05:01:50;;;;;;;21.13;11.27;;;13.00;99.90;;;;;;4385787;28;659729;-70
2022/09/08 05:04:38;;;;;;;19.33;11.20;;;13.20;99.90;;;;;;4406627;28;660849;-71
2022/09/08 05:07:26;;;;;;;22.38;10.63;;;13.40;99.90;;;;;;4384569;28;659665;-68
2022/09/08 05:10:14;;;;;;;21.70;10.70;;;13.60;99.90;;;;;;4404605;28;659937;-71
2022/09/08 05:13:01;;;;;;;21.00;10.10;;;13.80;99.90;;;;;;4388421;28;659791;-70
2022/09/08 05:15:48;;;;;;;19.83;10.07;;;14.00;99.90;;;;;;4409662;28;660551;-70
2022/09/08 05:18:35;;;;;;;19.57;10.20;;;14.20;99.90;;;;;;4388042;28;659841;-69
2022/09/08 05:21:23;;;;;;;17.30;10.10;;;14.20;99.90;;;;;;4406768;28;661207;-70
2022/09/08 05:24:11;;;;;;;20.23;10.93;;;14.30;99.90;;;;;;4398605;28;659467;-68
2022/09/08 05:26:59;;;;;;;16.90;9.87;;;14.50;99.90;;;;;;4406874;28;659907;-70
2022/09/08 05:29:46;;;;;;;17.63;9.63;;;14.50;99.90;;;;;;4389447;28;658784;-70
2022/09/08 05:32:34;;;;;;;25.07;10.63;;;14.70;99.90;;;;;;4405125;28;659099;-70
2022/09/08 05:35:21;;;;;;;20.63;10.20;;;14.80;99.90;;;;;;4385482;28;659434;-71
2022/09/08 05:38:08;;;;;;;16.23;9.67;;;15.00;99.90;;;;;;4407039;28;660050;-70
2022/09/08 05:41:00;;;;;;;17.73;9.97;;;15.20;99.90;;;;;;4389526;28;658865;-70
2022/09/08 05:43:47;;;;;;;22.07;10.43;;;15.30;99.90;;;;;;4385924;28;659618;-70
2022/09/08 05:46:34;;;;;;;16.57;10.03;;;15.40;99.90;;;;;;4402247;28;659902;-70
2022/09/08 05:49:21;;;;;;;19.07;9.80;;;15.50;99.90;;;;;;4380399;28;659561;-71
2022/09/08 05:52:08;;;;;;;19.07;10.47;;;15.50;99.90;;;;;;4406229;28;659488;-71
2022/09/08 05:54:55;;;;;;;21.05;10.05;;;15.60;99.90;;;;;;4385791;28;659885;-69
2022/09/08 05:57:44;;;;;;;24.07;10.13;;;15.70;99.90;;;;;;4402628;28;660602;-70
2022/09/08 06:00:31;;;;;;;17.60;9.60;;;15.70;99.90;;;;;;4382518;28;659615;-68
2022/09/08 06:03:18;;;;;;;24.23;10.07;;;15.80;99.90;;;;;;4402987;28;659247;-70
2022/09/08 06:06:07;;;;;;;20.73;10.07;;;15.80;99.90;;;;;;4386882;28;660121;-69
2022/09/08 06:08:55;;;;;;;17.50;10.00;;;15.90;99.90;;;;;;4403565;28;660830;-70
2022/09/08 06:11:42;;;;;;;17.80;10.03;;;16.00;99.90;;;;;;4381467;28;660662;-71
2022/09/08 06:14:31;;;;;;;18.40;10.10;;;16.10;99.90;;;;;;4397437;28;659817;-70
2022/09/08 06:17:18;;;;;;;18.00;9.50;;;16.20;99.90;;;;;;4379831;28;660399;-70
2022/09/08 06:20:06;;;;;;;16.20;9.40;;;16.40;99.90;;;;;;4388762;28;659164;-68
2022/09/08 06:22:53;;;;;;;19.40;9.30;;;16.60;99.90;;;;;;4402843;28;659658;-70
2022/09/08 06:25:41;;;;;;;15.63;8.77;;;16.90;99.90;;;;;;4392587;28;659009;-70
2022/09/08 06:28:33;;;;;;;21.53;8.87;;;17.00;99.90;;;;;;4410001;28;659111;-70
2022/09/08 06:31:24;;;;;;;18.33;9.37;;;17.20;99.90;;;;;;4366543;28;659064;-69
2022/09/08 06:34:14;;;;;;;16.27;9.43;;;17.40;99.90;;;;;;4379110;28;658438;-71
2022/09/08 06:37:02;;;;;;;17.77;8.90;;;17.60;99.90;;;;;;4389480;28;658791;-70
2022/09/08 06:39:51;;;;;;;17.87;8.90;;;17.80;99.90;;;;;;4399139;28;658634;-72
2022/09/08 06:42:43;;;;;;;19.30;9.30;;;18.00;99.90;;;;;;4385639;28;659668;-72
2022/09/08 06:45:32;;;;;;;15.37;8.90;;;18.10;99.90;;;;;;4389974;28;658808;-69
2022/09/08 06:48:27;;;;;;;16.10;8.80;;;18.30;99.90;;;;;;4403894;28;661228;-71
2022/09/08 06:51:21;;;;;;;18.10;8.20;;;18.50;99.90;;;;;;4382794;28;659278;-69
2022/09/08 06:54:31;;;;;;;16.07;8.10;;;18.70;99.90;;;;;;4367549;28;658864;-68
2022/09/08 06:57:35;;;;;;;17.97;8.10;;;18.90;99.90;;;;;;4378232;28;659155;-68
2022/09/08 07:00:23;;;;;;;14.80;7.97;;;19.10;99.90;;;;;;4383769;28;658510;-68
2022/09/08 07:03:28;;;;;;;15.30;8.10;;;19.40;99.90;;;;;;4389631;28;658863;-67
2022/09/08 07:06:15;;;;;;;13.27;7.80;;;19.30;99.90;;;;;;4367890;28;658607;-67
2022/09/08 07:09:14;;;;;;;14.50;7.67;;;19.60;99.90;;;;;;4400441;28;659093;-69
2022/09/08 07:12:15;;;;;;;14.80;8.23;;;19.80;99.90;;;;;;4355430;28;659971;-68
2022/09/08 07:15:14;;;;;;;17.23;7.37;;;19.90;99.90;;;;;;4355380;28;658998;-67
2022/09/08 07:18:04;;;;;;;18.13;7.70;;;20.10;99.90;;;;;;4359812;28;658936;-69
2022/09/08 07:20:56;;;;;;;19.20;7.97;;;20.20;99.90;;;;;;4388314;28;659558;-69
2022/09/08 07:23:43;;;;;;;10.73;6.80;;;20.30;99.90;;;;;;4378656;28;659422;-69
2022/09/08 07:26:32;;;;;;;13.30;7.37;;;20.30;99.90;;;;;;4391806;28;658640;-66
2022/09/08 07:29:21;;;;;;;14.90;7.80;;;20.40;99.90;;;;;;4405174;28;658565;-69
2022/09/08 07:32:12;;;;;;;12.10;7.43;;;20.50;99.90;;;;;;4382188;28;659136;-67
2022/09/08 07:35:01;;;;;;;12.77;7.67;;;20.60;99.90;;;;;;4387881;28;658715;-68
2022/09/08 07:37:51;;;;;;;12.40;7.60;;;20.70;99.90;;;;;;4387071;28;659783;-68
2022/09/08 07:40:41;;;;;;;13.23;7.40;;;20.70;99.90;;;;;;4387705;28;659778;-69
2022/09/08 07:43:28;;;;;;;15.20;7.00;;;20.90;99.90;;;;;;4384291;28;659188;-68
2022/09/08 07:46:40;;;;;;;12.37;7.73;;;21.10;99.90;;;;;;4385226;28;658686;-69
2022/09/08 07:49:28;;;;;;;15.03;7.30;;;21.10;99.90;;;;;;4382518;28;659318;-68
2022/09/08 07:52:19;;;;;;;14.67;7.73;;;21.20;99.90;;;;;;4384541;28;659074;-66
2022/09/08 07:55:14;;;;;;;12.47;7.60;;;21.40;99.90;;;;;;4388769;28;659519;-69
2022/09/08 07:58:06;;;;;;;9.80;7.17;;;21.60;99.90;;;;;;4388513;28;658765;-68
2022/09/08 08:00:55;;;;;;;11.03;6.80;;;21.80;99.90;;;;;;4386084;28;658210;-69
2022/09/08 08:03:47;;;;;;;10.07;6.70;;;21.80;99.90;;;;;;4390779;28;659650;-69
2022/09/08 08:06:38;;;;;;;13.07;6.70;;;22.10;99.90;;;;;;4382913;28;659054;-69
2022/09/08 08:09:31;;;;;;;11.27;7.43;;;22.20;99.90;;;;;;4367843;28;658628;-66
2022/09/08 08:12:22;;;;;;;13.70;7.37;;;22.40;99.90;;;;;;4384863;28;659214;-69
2022/09/08 08:15:11;;;;;;;11.23;7.40;;;22.60;99.90;;;;;;4387198;28;658311;-69
2022/09/08 08:18:01;;;;;;;12.27;6.90;;;22.80;99.90;;;;;;4383445;28;658644;-69
2022/09/08 08:20:51;;;;;;;13.03;7.00;;;23.10;99.90;;;;;;4382938;28;659828;-68
2022/09/08 08:24:04;;;;;;;10.97;7.23;;;23.30;99.90;;;;;;4381542;28;658809;-67
2022/09/08 08:26:54;;;;;;;9.73;6.40;;;23.50;99.90;;;;;;4378309;28;659510;-69
2022/09/08 08:30:15;;;;;;;10.07;6.53;;;23.90;99.90;;;;;;4387051;28;658212;-67
2022/09/08 08:33:04;;;;;;;10.37;6.53;;;24.00;99.90;;;;;;4360780;28;658853;-69
2022/09/08 08:35:52;;;;;;;7.97;6.30;;;24.10;99.90;;;;;;4385876;28;658919;-69
2022/09/08 08:38:41;;;;;;;11.93;6.47;;;23.80;99.90;;;;;;4405339;28;657733;-69
2022/09/08 08:41:32;;;;;;;11.27;6.20;;;24.20;99.90;;;;;;4362854;28;659719;-69
2022/09/08 08:44:25;;;;;;;12.07;6.70;;;24.30;98.80;;;;;;4365737;28;659033;-70
2022/09/08 08:47:29;;;;;;;9.93;6.10;;;24.40;98.70;;;;;;4339998;28;659236;-69
2022/09/08 08:50:22;;;;;;;9.55;6.00;;;24.60;98.50;;;;;;4368823;28;657729;-69
2022/09/08 08:53:40;;;;;;;9.53;5.83;;;24.60;98.20;;;;;;4366946;28;657581;-66
2022/09/08 08:56:35;;;;;;;10.77;6.10;;;24.60;97.50;;;;;;4337199;28;657930;-69
2022/09/08 08:59:43;;;;;;;12.98;7.18;;;24.80;97.90;;;;;;4342533;28;658986;-69
2022/09/08 09:02:41;;;;;;;9.35;5.53;;;25.10;96.20;;;;;;4344257;28;659022;-67
2022/09/08 09:05:58;;;;;;;33.15;14.93;;;25.40;95.00;;;;;;4372001;28;658801;-69
2022/09/08 09:09:00;;;;;;;24.63;14.70;;;25.40;95.50;;;;;;4335536;28;659608;-66
2022/09/08 09:12:03;;;;;;;33.33;18.17;;;25.90;95.90;;;;;;4345816;28;659664;-69
2022/09/08 09:15:23;;;;;;;33.65;18.33;;;26.30;94.10;;;;;;4323644;28;660739;-69
2022/09/08 09:18:20;;;;;;;17.10;9.38;;;26.20;92.80;;;;;;4341982;28;659735;-67
2022/09/08 09:21:08;;;;;;;12.75;7.20;;;25.80;93.00;;;;;;4325123;28;659649;-69
2022/09/08 09:24:00;;;;;;;22.42;13.90;;;25.70;92.80;;;;;;4354350;28;659068;-66
2022/09/08 09:26:48;;;;;;;17.98;10.35;;;25.80;92.20;;;;;;4360739;28;660037;-69
2022/09/08 09:29:36;;;;;;;9.95;6.93;;;25.90;93.20;;;;;;4366102;28;659858;-69
2022/09/08 09:32:49;;;;;;;9.60;7.22;;;26.40;91.80;;;;;;4388753;28;657778;-69
2022/09/08 09:36:12;;;;;;;13.98;9.18;;;26.80;91.30;;;;;;4343960;28;657887;-69
2022/09/08 09:39:09;;;;;;;54.50;34.15;;;26.70;91.10;;;;;;4363709;28;658394;-69
2022/09/08 09:42:23;;;;;;;25.45;14.55;;;27.00;90.00;;;;;;4368592;28;660489;-69
2022/09/08 09:45:47;;;;;;;15.75;7.85;;;27.20;88.00;;;;;;4340402;28;659744;-68
2022/09/08 09:48:53;;;;;;;29.05;15.13;;;27.30;89.30;;;;;;4332862;28;659193;-68
2022/09/08 09:51:49;;;;;;;29.38;10.95;;;27.70;90.20;;;;;;4357806;28;660114;-69
2022/09/08 09:55:03;;;;;;;22.83;12.30;;;27.80;84.10;;;;;;4333161;28;660795;-68
2022/09/08 09:58:02;;;;;;;38.97;21.58;;;27.90;82.90;;;;;;4336186;28;660189;-67
2022/09/08 10:01:15;;;;;;;15.03;9.37;;;28.30;85.80;;;;;;4355398;28;659684;-69
2022/09/08 10:04:34;;;;;;;20.77;12.88;;;27.50;84.20;;;;;;4352117;28;658711;-69
2022/09/08 10:07:37;;;;;;;14.20;8.00;;;27.90;84.10;;;;;;4331057;28;660014;-69
2022/09/08 10:10:34;;;;;;;30.95;14.88;;;28.00;80.90;;;;;;4355331;28;659514;-70
2022/09/08 10:13:47;;;;;;;18.25;10.90;;;28.40;79.20;;;;;;4358084;28;659897;-69
2022/09/08 10:17:06;;;;;;;14.53;8.63;;;28.60;78.80;;;;;;4355333;28;659531;-68
2022/09/08 10:20:22;;;;;;;11.05;7.15;;;28.60;78.90;;;;;;4363587;28;658867;-68
2022/09/08 10:23:48;;;;;;;11.45;6.93;;;28.60;77.70;;;;;;4358343;28;658674;-67
2022/09/08 10:26:52;;;;;;;10.02;7.55;;;28.00;77.80;;;;;;4344565;28;659523;-68
2022/09/08 10:30:06;;;;;;;15.38;9.88;;;28.30;80.40;;;;;;4364504;28;658983;-69
2022/09/08 10:33:19;;;;;;;10.45;7.90;;;28.10;78.40;;;;;;4345939;28;659280;-69
2022/09/08 10:36:07;;;;;;;16.23;7.68;;;28.60;78.50;;;;;;4364766;28;658660;-69
2022/09/08 10:39:00;;;;;;;12.25;7.68;;;28.90;76.10;;;;;;4384634;28;658616;-67
2022/09/08 10:42:24;;;;;;;8.13;6.85;;;29.10;74.90;;;;;;4364739;28;660264;-69
2022/09/08 10:45:21;;;;;;;11.77;8.07;;;29.10;74.20;;;;;;4366310;28;657648;-69
2022/09/08 10:48:39;;;;;;;9.53;7.13;;;29.30;72.60;;;;;;4361930;28;659220;-69
2022/09/08 10:51:58;;;;;;;9.98;7.05;;;29.30;72.40;;;;;;4352823;28;658185;-69
2022/09/08 10:55:16;;;;;;;15.30;7.57;;;29.40;71.30;;;;;;4362525;28;657773;-67
2022/09/08 10:58:30;;;;;;;12.90;7.63;;;29.40;73.20;;;;;;4363553;28;659155;-69
2022/09/08 11:01:27;;;;;;;13.88;9.95;;;29.30;71.30;;;;;;4365838;28;658629;-69
2022/09/08 11:04:28;;;;;;;10.20;7.40;;;29.20;72.50;;;;;;4365080;28;658529;-69
2022/09/08 11:07:30;;;;;;;17.42;8.15;;;29.40;72.50;;;;;;4339277;28;658468;-68
2022/09/08 11:10:25;;;;;;;19.13;11.07;;;29.10;71.10;;;;;;4334784;28;659365;-69
2022/09/08 11:13:25;;;;;;;13.27;9.73;;;29.50;72.10;;;;;;4336391;28;660798;-69
2022/09/08 11:16:28;;;;;;;14.32;9.60;;;30.30;70.60;;;;;;4341711;28;660130;-68
2022/09/08 11:19:34;;;;;;;11.15;7.72;;;30.70;68.20;;;;;;4361904;28;658417;-66
2022/09/08 11:22:55;;;;;;;14.33;9.20;;;30.50;65.30;;;;;;4342139;28;658913;-68
2022/09/08 11:25:51;;;;;;;12.63;7.88;;;30.30;68.30;;;;;;4366396;28;658722;-69
2022/09/08 11:28:46;;;;;;;13.68;7.70;;;29.40;68.90;;;;;;4364235;28;658805;-68
2022/09/08 11:31:38;;;;;;;17.77;8.85;;;29.00;69.10;;;;;;4365506;28;659101;-67
2022/09/08 11:34:32;;;;;;;13.30;8.20;;;29.00;69.30;;;;;;4343482;28;659002;-67
2022/09/08 11:37:47;;;;;;;11.73;8.30;;;28.60;70.40;;;;;;4361790;28;659174;-67
2022/09/08 11:40:46;;;;;;;13.15;8.48;;;28.40;72.50;;;;;;4372574;28;658766;-67
2022/09/08 11:43:38;;;;;;;11.80;7.32;;;27.90;72.70;;;;;;4382024;28;659324;-68
2022/09/08 11:46:37;;;;;;;10.43;8.05;;;27.50;72.80;;;;;;4362031;28;659795;-67
2022/09/08 11:49:37;;;;;;;12.95;7.97;;;27.10;75.50;;;;;;4383932;28;658418;-69
2022/09/08 11:52:38;;;;;;;13.63;7.43;;;27.20;76.60;;;;;;4381520;28;658334;-69
2022/09/08 11:55:37;;;;;;;12.20;8.15;;;27.20;77.90;;;;;;4367901;28;659877;-67
2022/09/08 11:58:28;;;;;;;12.85;8.73;;;27.40;78.40;;;;;;4383408;28;658620;-69
2022/09/08 12:01:26;;;;;;;12.88;8.13;;;27.60;76.60;;;;;;4368578;28;658761;-67
2022/09/08 12:04:42;;;;;;;19.08;8.55;;;28.50;75.50;;;;;;4377996;28;659258;-69
2022/09/08 12:07:58;;;;;;;17.67;8.93;;;28.70;70.80;;;;;;4375732;28;658374;-69
2022/09/08 12:11:08;;;;;;;15.13;8.77;;;28.90;73.00;;;;;;4305222;28;659661;-67
2022/09/08 12:13:58;;;;;;;19.27;9.07;;;29.00;72.50;;;;;;4360455;28;658863;-69
2022/09/08 12:16:51;;;;;;;14.68;8.65;;;28.80;71.50;;;;;;4389430;28;658960;-68
2022/09/08 12:19:49;;;;;;;12.48;8.82;;;28.30;74.10;;;;;;4387029;28;659627;-69
2022/09/08 12:23:01;;;;;;;15.90;9.00;;;28.20;72.90;;;;;;4359342;28;658970;-69
2022/09/08 12:25:55;;;;;;;21.70;10.15;;;28.00;76.30;;;;;;4381668;28;659523;-69
2022/09/08 12:28:56;;;;;;;19.40;10.20;;;27.80;75.60;;;;;;4357273;28;660227;-69
2022/09/08 12:31:50;;;;;;;16.40;9.45;;;27.70;74.70;;;;;;4378837;28;659577;-68
2022/09/08 12:35:18;;;;;;;17.30;9.05;;;27.60;76.00;;;;;;4380841;28;659264;-69
2022/09/08 12:38:30;;;;;;;18.08;10.55;;;28.20;74.30;;;;;;4370659;28;658592;-68
2022/09/08 12:41:33;;;;;;;13.30;9.83;;;28.40;74.60;;;;;;4354227;28;661272;-69
2022/09/08 12:44:28;;;;;;;22.40;10.48;;;28.70;74.40;;;;;;4363502;28;658810;-67
2022/09/08 12:47:26;;;;;;;16.27;9.52;;;28.60;73.00;;;;;;4371157;28;659505;-66
2022/09/08 12:50:30;;;;;;;14.75;9.50;;;28.00;74.70;;;;;;4377232;28;659006;-68
2022/09/08 12:53:39;;;;;;;14.43;9.25;;;27.70;76.80;;;;;;4385235;28;658427;-68
2022/09/08 12:56:31;;;;;;;16.15;9.65;;;27.60;78.20;;;;;;4339968;28;658553;-67
2022/09/08 12:59:25;;;;;;;16.75;9.27;;;27.40;78.40;;;;;;4378046;28;659020;-69
2022/09/08 13:02:24;;;;;;;36.85;15.60;;;27.20;79.60;;;;;;4364628;28;659106;-68
2022/09/08 13:05:31;;;;;;;22.52;11.88;;;27.00;79.40;;;;;;4359065;28;660482;-68
2022/09/08 13:08:28;;;;;;;22.73;10.03;;;26.70;80.60;;;;;;4377927;28;660288;-69
2022/09/08 13:11:21;;;;;;;20.88;10.35;;;26.70;81.20;;;;;;4378504;28;660271;-67
2022/09/08 13:14:09;;;;;;;21.55;9.48;;;27.30;79.90;;;;;;4381197;28;659792;-68
2022/09/08 13:16:59;;;;;;;16.00;9.80;;;28.30;80.70;;;;;;4384259;28;659125;-68
2022/09/08 13:19:58;;;;;;;30.23;10.02;;;28.90;77.20;;;;;;4385583;28;659743;-68
2022/09/08 13:22:47;;;;;;;19.60;9.80;;;29.20;74.80;;;;;;4363050;28;661192;-67
2022/09/08 13:25:39;;;;;;;11.27;8.82;;;29.50;74.00;;;;;;4405515;28;659455;-68
2022/09/08 13:28:34;;;;;;;13.00;8.65;;;29.60;72.40;;;;;;4383202;28;658755;-68
2022/09/08 13:31:25;;;;;;;11.32;8.70;;;29.30;73.60;;;;;;4354889;28;659353;-68
2022/09/08 13:34:37;;;;;;;22.63;8.63;;;29.50;71.60;;;;;;4380975;28;658969;-68
2022/09/08 13:37:39;;;;;;;14.25;8.88;;;29.90;71.50;;;;;;4401990;28;659218;-67
2022/09/08 13:40:35;;;;;;;22.35;9.68;;;30.30;70.60;;;;;;4360101;28;659277;-69
2022/09/08 13:43:27;;;;;;;14.30;9.27;;;30.50;72.20;;;;;;4357079;28;658989;-69
2022/09/08 13:46:18;;;;;;;12.17;9.17;;;30.60;69.30;;;;;;4371414;28;658716;-69
2022/09/08 13:49:20;;;;;;;14.75;8.77;;;30.60;68.00;;;;;;4367223;28;658817;-67
2022/09/08 13:52:24;;;;;;;15.15;8.68;;;30.50;68.70;;;;;;4383417;28;658616;-69
2022/09/08 13:55:34;;;;;;;13.63;8.33;;;31.00;69.70;;;;;;4354729;28;659726;-69
2022/09/08 13:58:34;;;;;;;11.05;8.60;;;31.20;66.10;;;;;;4381458;28;658932;-68
2022/09/08 14:01:42;;;;;;;13.68;8.88;;;30.90;68.70;;;;;;4381641;28;658820;-67
2022/09/08 14:04:31;;;;;;;12.85;9.27;;;30.60;67.90;;;;;;4369339;28;658755;-68
2022/09/08 14:07:20;;;;;;;15.90;9.50;;;29.80;67.40;;;;;;4378533;28;658886;-69
2022/09/08 14:10:19;;;;;;;13.67;9.37;;;29.30;68.80;;;;;;4373990;28;660401;-69
2022/09/08 14:13:19;;;;;;;13.15;9.00;;;28.60;70.70;;;;;;4380146;28;658941;-69
2022/09/08 14:16:20;;;;;;;14.65;9.50;;;28.70;71.50;;;;;;4377131;28;659396;-68
2022/09/08 14:19:15;;;;;;;12.25;8.70;;;29.20;71.20;;;;;;4358044;28;659896;-69
2022/09/08 14:22:11;;;;;;;16.80;9.25;;;29.40;71.30;;;;;;4383015;28;658190;-68
2022/09/08 14:25:00;;;;;;;18.02;10.30;;;29.70;70.10;;;;;;4381143;28;659208;-69
2022/09/08 14:28:03;;;;;;;15.10;9.13;;;29.70;70.90;;;;;;4379294;28;661761;-69
2022/09/08 14:31:04;;;;;;;17.27;9.52;;;29.30;68.80;;;;;;4382222;28;658298;-66
2022/09/08 14:33:52;;;;;;;29.07;10.40;;;28.40;72.20;;;;;;4360038;28;659099;-69
2022/09/08 14:36:48;;;;;;;14.07;10.00;;;27.50;74.10;;;;;;4408448;28;659611;-69
2022/09/08 14:39:38;;;;;;;13.55;10.02;;;27.00;76.60;;;;;;4363285;28;659577;-67
2022/09/08 14:42:27;;;;;;;14.38;10.65;;;26.50;79.60;;;;;;4384818;28;659635;-67
2022/09/08 14:45:19;;;;;;;18.58;10.70;;;26.10;80.90;;;;;;4399450;28;659262;-69
2022/09/08 14:48:11;;;;;;;15.73;11.30;;;25.90;82.50;;;;;;4365860;28;659613;-68