Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:03;;;;;;;4.45;4.05;;;;;;;;;;5069281;28;20040;-67
2023/04/03 00:03:28;;;;;;;4.70;4.30;;;;;;;;;;5072740;28;20032;-68
2023/04/03 00:05:54;;;;;;;4.93;4.47;;;;;;;;;;5066529;28;20122;-68
2023/04/03 00:08:20;;;;;;;5.10;4.70;;;;;;;;;;5068512;28;20085;-68
2023/04/03 00:10:46;;;;;;;4.93;4.47;;;;;;;;;;5069455;28;20506;-68
2023/04/03 00:13:12;;;;;;;4.50;4.13;;;;;;;;;;5068489;28;20040;-67
2023/04/03 00:15:39;;;;;;;5.00;4.60;;;;;;;;;;5067327;28;20040;-66
2023/04/03 00:18:04;;;;;;;4.78;4.32;;;;;;;;;;5068047;28;20032;-67
2023/04/03 00:20:30;;;;;;;5.32;4.82;;;;;;;;;;5069831;28;20097;-67
2023/04/03 00:22:56;;;;;;;5.03;4.53;;;;;;;;;;5066003;28;20107;-67
2023/04/03 00:25:21;;;;;;;4.78;4.38;;;;;;;;;;5067448;28;20050;-67
2023/04/03 00:27:47;;;;;;;4.68;4.32;;;;;;;;;;5067714;28;20111;-67
2023/04/03 00:30:17;;;;;;;4.60;4.20;;;;;;;;;;5066919;28;20024;-67
2023/04/03 00:32:43;;;;;;;5.00;4.60;;;;;;;;;;5066713;28;20492;-68
2023/04/03 00:35:09;;;;;;;4.72;4.32;;;;;;;;;;5068544;28;20112;-67
2023/04/03 00:37:35;;;;;;;4.50;4.10;;;;;;;;;;5072148;28;20048;-68
2023/04/03 00:40:02;;;;;;;6.20;4.50;;;;;;;;;;5047052;28;20025;-67
2023/04/03 00:42:27;;;;;;;4.85;4.45;;;;;;;;;;5071267;28;20556;-67
2023/04/03 00:44:56;;;;;;;7.03;4.57;;;;;;;;;;5069306;28;20044;-67
2023/04/03 00:47:22;;;;;;;4.73;4.30;;;;;;;;;;5067174;28;20036;-67
2023/04/03 00:49:50;;;;;;;4.97;4.47;;;;;;;;;;5047380;28;20302;-67
2023/04/03 00:52:18;;;;;;;7.13;4.22;;;;;;;;;;5067987;28;20361;-68
2023/04/03 00:54:47;;;;;;;4.78;4.13;;;;;;;;;;5068048;28;20373;-67
2023/04/03 00:57:14;;;;;;;4.87;4.40;;;;;;;;;;5046215;28;20082;-67
2023/04/03 00:59:45;;;;;;;4.53;4.13;;;;;;;;;;5068030;28;20039;-68
2023/04/03 01:02:11;;;;;;;4.70;4.30;;;;;;;;;;5049184;28;20715;-67
2023/04/03 01:04:39;;;;;;;7.53;4.28;;;;;;;;;;5047362;28;20041;-67
2023/04/03 01:07:27;;;;;;;4.43;4.03;;;;;;;;;;5068471;28;20040;-66
2023/04/03 01:09:58;;;;;;;5.18;4.68;;;;;;;;;;5053020;28;20036;-68
2023/04/03 01:12:25;;;;;;;4.47;3.97;;;;;;;;;;5066834;28;20035;-67
2023/04/03 01:14:57;;;;;;;6.57;4.50;;;;;;;;;;5044646;28;20511;-67
2023/04/03 01:17:30;;;;;;;4.88;4.47;;;;;;;;;;5070189;28;20089;-67
2023/04/03 01:20:11;;;;;;;5.38;4.78;;;;;;;;;;5066344;28;20040;-68
2023/04/03 01:22:54;;;;;;;4.43;3.83;;;;;;;;;;5065145;28;20048;-67
2023/04/03 01:25:20;;;;;;;5.05;4.57;;;;;;;;;;5058462;28;20556;-68
2023/04/03 01:27:45;;;;;;;4.78;3.92;;;;;;;;;;5071172;28;20127;-66
2023/04/03 01:30:16;;;;;;;4.63;4.22;;;;;;;;;;5051559;28;20043;-66
2023/04/03 01:32:42;;;;;;;5.93;4.20;;;;;;;;;;5064165;28;20040;-67
2023/04/03 01:35:09;;;;;;;5.00;4.50;;;;;;;;;;5068079;28;20032;-66
2023/04/03 01:37:35;;;;;;;5.00;4.50;;;;;;;;;;5051027;28;20400;-67
2023/04/03 01:40:00;;;;;;;9.48;4.47;;;;;;;;;;5048401;28;20047;-66
2023/04/03 01:42:26;;;;;;;4.68;4.28;;;;;;;;;;5069131;28;20495;-67
2023/04/03 01:44:52;;;;;;;5.10;4.07;;;;;;;;;;5051785;28;20037;-66
2023/04/03 01:47:17;;;;;;;5.03;4.55;;;;;;;;;;5051166;28;20041;-66
2023/04/03 01:49:43;;;;;;;4.68;4.28;;;;;;;;;;5063248;28;20062;-66
2023/04/03 01:52:09;;;;;;;5.57;4.75;;;;;;;;;;5048560;28;20039;-66
2023/04/03 01:54:34;;;;;;;5.05;4.55;;;;;;;;;;5066759;28;20058;-67
2023/04/03 01:57:00;;;;;;;8.85;4.47;;;;;;;;;;5050256;28;20066;-66
2023/04/03 01:59:25;;;;;;;4.38;4.07;;;;;;;;;;5047217;28;20040;-67
2023/04/03 02:01:51;;;;;;;5.45;4.18;;;;;;;;;;5050245;28;20204;-67
2023/04/03 02:04:17;;;;;;;4.78;4.38;;;;;;;;;;5048924;28;20500;-66
2023/04/03 02:06:43;;;;;;;5.10;4.60;;;;;;;;;;5048252;28;20055;-67
2023/04/03 02:09:08;;;;;;;4.90;4.50;;;;;;;;;;5036732;28;20040;-66
2023/04/03 02:11:34;;;;;;;4.03;3.72;;;;;;;;;;5063814;28;20051;-66
2023/04/03 02:14:00;;;;;;;4.43;4.10;;;;;;;;;;5071961;28;20039;-67
2023/04/03 02:16:25;;;;;;;5.70;4.50;;;;;;;;;;5050231;28;20032;-67
2023/04/03 02:18:51;;;;;;;4.43;4.03;;;;;;;;;;5069446;28;20043;-67
2023/04/03 02:21:16;;;;;;;4.63;4.22;;;;;;;;;;5049512;28;20028;-66
2023/04/03 02:23:42;;;;;;;4.25;3.85;;;;;;;;;;5049228;28;20097;-66
2023/04/03 02:26:13;;;;;;;5.80;4.18;;;;;;;;;;5068092;28;20060;-66
2023/04/03 02:28:39;;;;;;;4.78;4.35;;;;;;;;;;5049703;28;20049;-67
2023/04/03 02:31:06;;;;;;;3.47;3.28;;;;;;;;;;5051409;28;20583;-67
2023/04/03 02:33:32;;;;;;;4.45;4.03;;;;;;;;;;5051623;28;20399;-66
2023/04/03 02:35:59;;;;;;;4.60;4.20;;;;;;;;;;5056513;28;20103;-67
2023/04/03 02:38:25;;;;;;;5.63;4.10;;;;;;;;;;5054437;28;20036;-67
2023/04/03 02:40:52;;;;;;;4.97;4.25;;;;;;;;;;5050530;28;20029;-66
2023/04/03 02:43:17;;;;;;;5.25;3.97;;;;;;;;;;5052385;28;20070;-66
2023/04/03 02:45:43;;;;;;;4.82;4.43;;;;;;;;;;5072233;28;20094;-66
2023/04/03 02:48:10;;;;;;;4.60;4.20;;;;;;;;;;5054208;28;20039;-66
2023/04/03 02:50:35;;;;;;;4.63;4.28;;;;;;;;;;5067858;28;20420;-66
2023/04/03 02:53:01;;;;;;;4.75;4.35;;;;;;;;;;5069548;28;20037;-67
2023/04/03 02:55:27;;;;;;;6.13;4.45;;;;;;;;;;5050663;28;20029;-67
2023/04/03 02:57:54;;;;;;;4.50;4.10;;;;;;;;;;5050822;28;20056;-65
2023/04/03 03:00:20;;;;;;;5.53;4.40;;;;;;;;;;5048670;28;20067;-66
2023/04/03 03:02:46;;;;;;;4.50;4.13;;;;;;;;;;5049369;28;20566;-67
2023/04/03 03:05:11;;;;;;;5.00;4.18;;;;;;;;;;5068792;28;20108;-66
2023/04/03 03:07:38;;;;;;;4.75;4.35;;;;;;;;;;5051382;28;20044;-66
2023/04/03 03:10:04;;;;;;;5.35;4.03;;;;;;;;;;5052295;28;20043;-66
2023/04/03 03:12:29;;;;;;;4.97;4.35;;;;;;;;;;5049482;28;20674;-67
2023/04/03 03:14:55;;;;;;;4.68;4.28;;;;;;;;;;5070813;28;20824;-66
2023/04/03 03:17:20;;;;;;;4.40;4.00;;;;;;;;;;5072543;28;20483;-66
2023/04/03 03:19:46;;;;;;;4.80;4.40;;;;;;;;;;5050486;28;20387;-67
2023/04/03 03:22:12;;;;;;;4.28;3.97;;;;;;;;;;5068823;28;20090;-67
2023/04/03 03:24:37;;;;;;;4.85;4.38;;;;;;;;;;5055321;28;20028;-67
2023/04/03 03:27:03;;;;;;;6.75;4.45;;;;;;;;;;5053354;28;20127;-66
2023/04/03 03:29:29;;;;;;;5.72;4.70;;;;;;;;;;5048430;28;20036;-67
2023/04/03 03:31:54;;;;;;;5.38;4.20;;;;;;;;;;5069227;28;20107;-67
2023/04/03 03:34:20;;;;;;;4.72;4.32;;;;;;;;;;5052565;28;20035;-66
2023/04/03 03:36:46;;;;;;;4.70;4.30;;;;;;;;;;5053897;28;20036;-66
2023/04/03 03:39:11;;;;;;;7.53;3.95;;;;;;;;;;5052862;28;20526;-67
2023/04/03 03:41:37;;;;;;;4.28;3.95;;;;;;;;;;5068864;28;20069;-67
2023/04/03 03:44:04;;;;;;;4.80;4.20;;;;;;;;;;5054369;28;20419;-66
2023/04/03 03:46:31;;;;;;;4.75;4.18;;;;;;;;;;5047734;28;20047;-66
2023/04/03 03:48:57;;;;;;;4.75;4.35;;;;;;;;;;5046794;28;20036;-66
2023/04/03 03:51:23;;;;;;;4.63;4.22;;;;;;;;;;5050773;28;20115;-66
2023/04/03 03:53:49;;;;;;;4.32;4.03;;;;;;;;;;5052482;28;20036;-66
2023/04/03 03:56:17;;;;;;;4.70;4.28;;;;;;;;;;5049003;28;20033;-66
2023/04/03 03:58:44;;;;;;;4.80;4.07;;;;;;;;;;5052197;28;20677;-67
2023/04/03 04:01:10;;;;;;;5.85;3.83;;;;;;;;;;5048449;28;20040;-66
2023/04/03 04:03:41;;;;;;;4.95;4.20;;;;;;;;;;5054030;28;20510;-67
2023/04/03 04:06:09;;;;;;;6.50;4.05;;;;;;;;;;5057531;28;20098;-66
2023/04/03 04:08:34;;;;;;;4.35;3.95;;;;;;;;;;5045902;28;20553;-66
2023/04/03 04:11:00;;;;;;;4.40;4.00;;;;;;;;;;5052227;28;20166;-67
2023/04/03 04:13:27;;;;;;;4.30;3.90;;;;;;;;;;5051079;28;20027;-67
2023/04/03 04:15:53;;;;;;;4.22;3.92;;;;;;;;;;5054441;28;20372;-66
2023/04/03 04:18:21;;;;;;;4.57;4.18;;;;;;;;;;5048780;28;20138;-67
2023/04/03 04:20:48;;;;;;;5.60;4.28;;;;;;;;;;5048246;28;20396;-67
2023/04/03 04:23:17;;;;;;;4.30;3.85;;;;;;;;;;5047426;28;20060;-66
2023/04/03 04:25:48;;;;;;;4.18;3.88;;;;;;;;;;5042618;28;20032;-66
2023/04/03 04:28:15;;;;;;;4.22;3.95;;;;;;;;;;5053865;28;20036;-66
2023/04/03 04:30:41;;;;;;;5.85;4.28;;;;;;;;;;5050697;28;20115;-66
2023/04/03 04:33:08;;;;;;;8.00;4.60;;;;;;;;;;5046081;28;20544;-67
2023/04/03 04:35:34;;;;;;;6.18;5.47;;;;;;;;;;5049320;28;20047;-67
2023/04/03 04:38:02;;;;;;;14.10;12.68;;;;;;;;;;5048647;28;20040;-67
2023/04/03 04:40:28;;;;;;;6.32;4.75;;;;;;;;;;5049457;28;20042;-67
2023/04/03 04:42:54;;;;;;;4.93;4.53;;;;;;;;;;5057334;28;20586;-66
2023/04/03 04:45:20;;;;;;;4.80;4.40;;;;;;;;;;5050465;28;20033;-65
2023/04/03 04:47:47;;;;;;;7.32;4.40;;;;;;;;;;5051350;28;20047;-65
2023/04/03 04:50:13;;;;;;;4.40;4.00;;;;;;;;;;5049119;28;20032;-65
2023/04/03 04:52:39;;;;;;;5.53;4.03;;;;;;;;;;5050805;28;20059;-65
2023/04/03 04:55:06;;;;;;;4.90;4.50;;;;;;;;;;5051196;28;20729;-66
2023/04/03 04:57:32;;;;;;;5.32;4.82;;;;;;;;;;5049610;28;20032;-65
2023/04/03 04:59:59;;;;;;;4.72;4.30;;;;;;;;;;5048911;28;20055;-66
2023/04/03 05:02:25;;;;;;;4.82;4.25;;;;;;;;;;5049246;28;20429;-66
2023/04/03 05:04:51;;;;;;;6.10;4.47;;;;;;;;;;5046769;28;20472;-66
2023/04/03 05:07:21;;;;;;;4.32;4.03;;;;;;;;;;5047004;28;20037;-65
2023/04/03 05:09:47;;;;;;;6.03;4.10;;;;;;;;;;5071173;28;20039;-66
2023/04/03 05:12:16;;;;;;;4.45;3.67;;;;;;;;;;5046394;28;20040;-66
2023/04/03 05:14:48;;;;;;;6.70;3.78;;;;;;;;;;5050630;28;20391;-66
2023/04/03 05:17:13;;;;;;;4.22;3.83;;;;;;;;;;5051275;28;20480;-66
2023/04/03 05:19:43;;;;;;;6.63;4.07;;;;;;;;;;5046608;28;20067;-66
2023/04/03 05:22:09;;;;;;;4.55;4.15;;;;;;;;;;5049700;28;20036;-65
2023/04/03 05:24:35;;;;;;;4.55;4.15;;;;;;;;;;5047281;28;20028;-66
2023/04/03 05:27:01;;;;;;;4.70;4.30;;;;;;;;;;5066359;28;20044;-65
2023/04/03 05:29:28;;;;;;;5.57;4.53;;;;;;;;;;5041838;28;20043;-66
2023/04/03 05:31:55;;;;;;;4.88;4.47;;;;;;;;;;5042209;28;20063;-65
2023/04/03 05:34:20;;;;;;;4.05;3.80;;;;;;;;;;5046700;28;20492;-65
2023/04/03 05:36:48;;;;;;;5.72;4.25;;;;;;;;;;5046943;28;20568;-65
2023/04/03 05:39:15;;;;;;;4.57;4.18;;;;;;;;;;5046122;28;20071;-66
2023/04/03 05:41:42;;;;;;;5.22;4.30;;;;;;;;;;5049235;28;20090;-66
2023/04/03 05:44:08;;;;;;;4.80;4.30;;;;;;;;;;5053861;28;20044;-66
2023/04/03 05:46:34;;;;;;;4.18;3.88;;;;;;;;;;5046786;28;20040;-66
2023/04/03 05:49:03;;;;;;;;;;;;;;;;;;5051021;28;20072;-66
2023/04/03 05:51:35;;;;;;;4.97;4.57;;;;;;;;;;5054205;28;19924;-66
2023/04/03 05:54:16;;;;;;;4.53;4.13;;;;;;;;;;5047284;28;20082;-67
2023/04/03 05:56:42;;;;;;;4.75;4.30;;;;;;;;;;5049021;28;20032;-67
2023/04/03 05:59:08;;;;;;;5.47;4.53;;;;;;;;;;5048673;28;20507;-66
2023/04/03 06:01:34;;;;;;;4.82;4.25;;;;;;;;;;5044878;28;20083;-66
2023/04/03 06:04:00;;;;;;;4.22;3.92;;;;;;;;;;5071522;28;20032;-66
2023/04/03 06:06:42;;;;;;;4.78;4.15;;;;;;;;;;5055139;28;20021;-66
2023/04/03 06:09:09;;;;;;;4.40;4.10;;;;;;;;;;5073922;28;20492;-66
2023/04/03 06:11:35;;;;;;;3.67;3.47;;;;;;;;;;5069696;28;20028;-66
2023/04/03 06:14:00;;;;;;;6.15;3.95;;;;;;;;;;5073015;28;20472;-66
2023/04/03 06:16:26;;;;;;;4.38;4.00;;;;;;;;;;5073019;28;20420;-67
2023/04/03 06:18:51;;;;;;;4.78;4.38;;;;;;;;;;5068926;28;20123;-67
2023/04/03 06:21:17;;;;;;;4.65;4.25;;;;;;;;;;5052645;28;20028;-67
2023/04/03 06:23:42;;;;;;;4.53;4.20;;;;;;;;;;5053100;28;20507;-66
2023/04/03 06:26:08;;;;;;;4.97;4.57;;;;;;;;;;5073027;28;20024;-67
2023/04/03 06:28:34;;;;;;;4.70;4.40;;;;;;;;;;5070537;28;20048;-66
2023/04/03 06:30:59;;;;;;;4.30;4.03;;;;;;;;;;5074371;28;20043;-66
2023/04/03 06:33:25;;;;;;;5.10;4.70;;;;;;;;;;5071788;28;20032;-66
2023/04/03 06:35:56;;;;;;;4.80;4.22;;;;;;;;;;5070703;28;20028;-66
2023/04/03 06:38:22;;;;;;;4.80;4.40;;;;;;;;;;5070362;28;20033;-66
2023/04/03 06:40:47;;;;;;;5.75;4.10;;;;;;;;;;5073758;28;20037;-66
2023/04/03 06:43:13;;;;;;;4.90;4.50;;;;;;;;;;5051030;28;20040;-66
2023/04/03 06:45:38;;;;;;;6.28;4.70;;;;;;;;;;5070507;28;20029;-66
2023/04/03 06:48:05;;;;;;;4.60;4.30;;;;;;;;;;5074339;28;20061;-66
2023/04/03 06:50:30;;;;;;;4.70;4.30;;;;;;;;;;5071973;28;20469;-66
2023/04/03 06:52:56;;;;;;;5.43;4.95;;;;;;;;;;5072570;28;20035;-67
2023/04/03 06:55:22;;;;;;;4.90;4.40;;;;;;;;;;5070724;28;20054;-66
2023/04/03 06:57:47;;;;;;;4.53;4.13;;;;;;;;;;5073679;28;20491;-65
2023/04/03 07:00:14;;;;;;;3.60;3.40;;;;;;;;;;5073764;28;20043;-66
2023/04/03 07:02:40;;;;;;;5.35;4.85;;;;;;;;;;5070151;28;20036;-66
2023/04/03 07:05:06;;;;;;;6.10;5.55;;;;;;;;;;5071767;28;20502;-66
2023/04/03 07:07:33;;;;;;;5.70;5.20;;;;;;;;;;5069682;28;20052;-66
2023/04/03 07:10:00;;;;;;;6.10;4.55;;;;;;;;;;5071488;28;20071;-66
2023/04/03 07:12:26;;;;;;;4.93;4.53;;;;;;;;;;5068516;28;20043;-66
2023/04/03 07:14:51;;;;;;;11.98;7.38;;;;;;;;;;5071350;28;20447;-66
2023/04/03 07:17:17;;;;;;;6.82;5.30;;;;;;;;;;5072072;28;20036;-66
2023/04/03 07:19:42;;;;;;;6.20;5.60;;;;;;;;;;5067098;28;20050;-65
2023/04/03 07:22:08;;;;;;;5.65;4.40;;;;;;;;;;5070207;28;20391;-66
2023/04/03 07:24:34;;;;;;;8.07;5.32;;;;;;;;;;5069081;28;20025;-66
2023/04/03 07:27:01;;;;;;;4.75;4.45;;;;;;;;;;5069668;28;20039;-65
2023/04/03 07:29:27;;;;;;;4.97;4.65;;;;;;;;;;5067489;28;20056;-65
2023/04/03 07:31:52;;;;;;;5.05;4.57;;;;;;;;;;5069969;28;20573;-66
2023/04/03 07:34:18;;;;;;;5.18;4.78;;;;;;;;;;5073594;28;20032;-66
2023/04/03 07:36:43;;;;;;;7.13;4.85;;;;;;;;;;5068960;28;20064;-66
2023/04/03 07:39:09;;;;;;;5.30;4.85;;;;;;;;;;5073034;28;20107;-66
2023/04/03 07:41:35;;;;;;;5.40;4.90;;;;;;;;;;5070585;28;20381;-66
2023/04/03 07:44:00;;;;;;;5.55;5.05;;;;;;;;;;5069318;28;20700;-65
2023/04/03 07:46:26;;;;;;;5.40;4.90;;;;;;;;;;5071863;28;20591;-65
2023/04/03 07:48:52;;;;;;;5.55;5.15;;;;;;;;;;5070172;28;20047;-66
2023/04/03 07:51:17;;;;;;;5.35;4.95;;;;;;;;;;5072181;28;20271;-66
2023/04/03 07:53:43;;;;;;;5.75;5.20;;;;;;;;;;5067178;28;20032;-66
2023/04/03 07:56:09;;;;;;;5.22;4.78;;;;;;;;;;5072234;28;20032;-67
2023/04/03 07:58:35;;;;;;;5.53;5.10;;;;;;;;;;5069549;28;20034;-66
2023/04/03 08:01:01;;;;;;;5.50;5.10;;;;;;;;;;5070748;28;20040;-66
2023/04/03 08:03:27;;;;;;;6.82;5.30;;;;;;;;;;5066805;28;20031;-66
2023/04/03 08:05:53;;;;;;;5.43;5.03;;;;;;;;;;5068579;28;20446;-66
2023/04/03 08:08:21;;;;;;;5.63;5.15;;;;;;;;;;5073692;28;20037;-66
2023/04/03 08:10:53;;;;;;;5.60;5.10;;;;;;;;;;5070138;28;20395;-66
2023/04/03 08:13:20;;;;;;;5.75;5.35;;;;;;;;;;5070263;28;20028;-66
2023/04/03 08:15:46;;;;;;;5.75;5.28;;;;;;;;;;5071720;28;20029;-66
2023/04/03 08:18:13;;;;;;;6.03;5.45;;;;;;;;;;5072021;28;20093;-66
2023/04/03 08:20:40;;;;;;;5.93;5.43;;;;;;;;;;5068565;28;20048;-66
2023/04/03 08:23:07;;;;;;;6.45;5.45;;;;;;;;;;5068216;28;20067;-66
2023/04/03 08:25:42;;;;;;;6.22;5.72;;;;;;;;;;5067155;28;20569;-66
2023/04/03 08:28:09;;;;;;;6.45;5.50;;;;;;;;;;5070326;28;20132;-66
2023/04/03 08:30:35;;;;;;;6.30;5.80;;;;;;;;;;5067369;28;20495;-66
2023/04/03 08:33:01;;;;;;;6.70;6.10;;;;;;;;;;5072662;28;20055;-67
2023/04/03 08:35:28;;;;;;;6.03;5.53;;;;;;;;;;5067927;28;20020;-67
2023/04/03 08:37:53;;;;;;;6.50;5.90;;;;;;;;;;5072756;28;20035;-67
2023/04/03 08:40:19;;;;;;;5.95;5.43;;;;;;;;;;5066124;28;20416;-67
2023/04/03 08:43:00;;;;;;;5.53;5.00;;;;;;;;;;5073845;28;20043;-66
2023/04/03 08:45:43;;;;;;;5.60;5.20;;;;;;;;;;5073941;28;20025;-67
2023/04/03 08:48:16;;;;;;;5.50;4.88;;;;;;;;;;5068606;28;20119;-67
2023/04/03 08:50:50;;;;;;;5.10;4.65;;;;;;;;;;5067529;28;20055;-66
2023/04/03 08:53:19;;;;;;;5.30;4.80;;;;;;;;;;5071346;28;20039;-67
2023/04/03 08:55:51;;;;;;;6.05;5.60;;;;;;;;;;5070803;28;20029;-67
2023/04/03 08:58:24;;;;;;;5.30;4.90;;;;;;;;;;5062414;28;20624;-67
2023/04/03 09:00:51;;;;;;;5.53;5.05;;;;;;;;;;5071576;28;20388;-66
2023/04/03 09:03:19;;;;;;;8.38;5.32;;;;;;;;;;5069079;28;20068;-67
2023/04/03 09:05:48;;;;;;;4.97;4.60;;;;;;;;;;5072441;28;20068;-67
2023/04/03 09:08:14;;;;;;;5.40;4.95;;;;;;;;;;5065546;28;20040;-67
2023/04/03 09:10:41;;;;;;;5.70;5.25;;;;;;;;;;5067913;28;20134;-67
2023/04/03 09:13:17;;;;;;;5.10;4.50;;;;;;;;;;5071796;28;20143;-67
2023/04/03 09:15:44;;;;;;;6.43;4.93;;;;;;;;;;5064199;28;20036;-67
2023/04/03 09:18:34;;;;;;;5.43;5.00;;;;;;;;;;5073152;28;20040;-67
2023/04/03 09:21:20;;;;;;;5.68;5.07;;;;;;;;;;5062683;28;20476;-67
2023/04/03 09:23:49;;;;;;;6.18;5.05;;;;;;;;;;5065020;28;20050;-67
2023/04/03 09:26:34;;;;;;;;;;;;;;;;;;5067785;28;20033;-67
2023/04/03 09:29:04;;;;;;;7.00;5.00;;;;;;;;;;5069332;28;19923;-67
2023/04/03 09:31:36;;;;;;;5.07;4.68;;;;;;;;;;5067183;28;20052;-67
2023/04/03 09:34:07;;;;;;;5.35;4.85;;;;;;;;;;5067466;28;20210;-67
2023/04/03 09:36:40;;;;;;;4.85;4.45;;;;;;;;;;5066873;28;20060;-66
2023/04/03 09:39:11;;;;;;;5.40;4.90;;;;;;;;;;5063003;28;20043;-68
2023/04/03 09:41:36;;;;;;;5.47;5.05;;;;;;;;;;5067496;28;20142;-67
2023/04/03 09:44:02;;;;;;;5.53;5.03;;;;;;;;;;5069762;28;20451;-67
2023/04/03 09:46:33;;;;;;;4.75;4.45;;;;;;;;;;5075557;28;20402;-66
2023/04/03 09:49:02;;;;;;;5.53;4.50;;;;;;;;;;5071812;28;20112;-67
2023/04/03 09:51:29;;;;;;;8.57;6.60;;;;;;;;;;5066848;28;20054;-67
2023/04/03 09:53:55;;;;;;;6.35;5.75;;;;;;;;;;5062088;28;20039;-67
2023/04/03 09:56:30;;;;;;;16.40;9.02;;;;;;;;;;5073736;28;20111;-66
2023/04/03 09:58:58;;;;;;;9.02;4.90;;;;;;;;;;5063902;28;20102;-66
2023/04/03 10:01:39;;;;;;;4.68;4.35;;;;;;;;;;5062426;28;20041;-67
2023/04/03 10:04:14;;;;;;;5.05;4.55;;;;;;;;;;5065184;28;20093;-67
2023/04/03 10:06:50;;;;;;;5.00;4.68;;;;;;;;;;5056948;28;20131;-67
2023/04/03 10:09:26;;;;;;;5.60;5.13;;;;;;;;;;5064325;28;20025;-66
2023/04/03 10:12:07;;;;;;;5.47;4.97;;;;;;;;;;5067623;28;20036;-65
2023/04/03 10:14:35;;;;;;;6.32;5.68;;;;;;;;;;5066208;28;20047;-67
2023/04/03 10:17:19;;;;;;;16.27;10.15;;;;;;;;;;5063508;28;20557;-67
2023/04/03 10:19:53;;;;;;;7.13;6.10;;;;;;;;;;5048290;28;20082;-66
2023/04/03 10:22:39;;;;;;;5.53;5.03;;;;;;;;;;5059868;28;20028;-67
2023/04/03 10:25:14;;;;;;;14.35;9.43;;;;;;;;;;5065025;28;20038;-67
2023/04/03 10:28:01;;;;;;;6.13;5.63;;;;;;;;;;5064724;28;20037;-66
2023/04/03 10:30:41;;;;;;;5.72;5.25;;;;;;;;;;5063029;28;20369;-66
2023/04/03 10:33:22;;;;;;;5.60;5.10;;;;;;;;;;5061614;28;20029;-67
2023/04/03 10:36:09;;;;;;;6.72;5.90;;;;;;;;;;5063769;28;20119;-66
2023/04/03 10:38:52;;;;;;;6.13;5.35;;;;;;;;;;5069619;28;20115;-67
2023/04/03 10:41:24;;;;;;;6.35;5.57;;;;;;;;;;5068342;28;20044;-67
2023/04/03 10:43:59;;;;;;;6.10;5.53;;;;;;;;;;5065130;28;20049;-67
2023/04/03 10:46:44;;;;;;;5.47;4.97;;;;;;;;;;5064709;28;20147;-67
2023/04/03 10:49:33;;;;;;;5.10;4.65;;;;;;;;;;5073260;28;20040;-67
2023/04/03 10:52:05;;;;;;;8.90;5.72;;;;;;;;;;5061127;28;20032;-67
2023/04/03 10:54:41;;;;;;;4.95;4.45;;;;;;;;;;5067434;28;20411;-66
2023/04/03 10:57:10;;;;;;;7.82;7.13;;;;;;;;;;5068610;28;20638;-67
2023/04/03 10:59:47;;;;;;;;;;;;;;;;;;5065320;28;20460;-67
2023/04/03 11:02:34;;;;;;;4.95;4.50;;;;;;;;;;5071047;28;19992;-66
2023/04/03 11:05:09;;;;;;;7.25;5.78;;;;;;;;;;5068212;28;20037;-67
2023/04/03 11:07:40;;;;;;;5.68;5.20;;;;;;;;;;5067251;28;20413;-67
2023/04/03 11:10:31;;;;;;;5.18;4.78;;;;;;;;;;5066029;28;20036;-66
2023/04/03 11:13:07;;;;;;;4.72;4.32;;;;;;;;;;5062605;28;20032;-67
2023/04/03 11:15:35;;;;;;;7.68;5.75;;;;;;;;;;5071052;28;20806;-67
2023/04/03 11:18:07;;;;;;;11.95;8.38;;;;;;;;;;5064394;28;20094;-67
2023/04/03 11:20:34;;;;;;;6.18;5.68;;;;;;;;;;5069584;28;20054;-66
2023/04/03 11:23:11;;;;;;;5.30;4.82;;;;;;;;;;5068057;28;20043;-66
2023/04/03 11:25:39;;;;;;;5.70;5.30;;;;;;;;;;5050490;28;20377;-65
2023/04/03 11:28:10;;;;;;;7.00;5.20;;;;;;;;;;5068953;28;20492;-66
2023/04/03 11:31:11;;;;;;;7.07;6.38;;;;;;;;;;5062454;28;20119;-66
2023/04/03 11:33:44;;;;;;;5.45;5.05;;;;;;;;;;5071706;28;20224;-66
2023/04/03 11:36:19;;;;;;;5.97;5.25;;;;;;;;;;5071142;28;20298;-67
2023/04/03 11:38:48;;;;;;;8.43;6.25;;;;;;;;;;5064835;28;20109;-66
2023/04/03 11:41:15;;;;;;;5.95;5.45;;;;;;;;;;5075042;28;20039;-66
2023/04/03 11:43:56;;;;;;;6.07;5.55;;;;;;;;;;5069439;28;20132;-66
2023/04/03 11:46:21;;;;;;;6.22;5.65;;;;;;;;;;5063367;28;20094;-66
2023/04/03 11:48:49;;;;;;;5.50;5.05;;;;;;;;;;5069399;28;20040;-66
2023/04/03 11:51:16;;;;;;;5.60;5.20;;;;;;;;;;5066414;28;20043;-67
2023/04/03 11:53:42;;;;;;;5.40;4.80;;;;;;;;;;5068396;28;20778;-66
2023/04/03 11:56:23;;;;;;;5.38;4.88;;;;;;;;;;5071036;28;20028;-66
2023/04/03 11:59:10;;;;;;;5.38;4.88;;;;;;;;;;5068127;28;20037;-66
2023/04/03 12:01:52;;;;;;;4.93;4.53;;;;;;;;;;5065848;28;20064;-66
2023/04/03 12:04:20;;;;;;;6.53;5.10;;;;;;;;;;5069231;28;20036;-66
2023/04/03 12:06:46;;;;;;;5.63;5.13;;;;;;;;;;5067349;28;20075;-66
2023/04/03 12:09:39;;;;;;;5.18;4.88;;;;;;;;;;5073040;28;20491;-66
2023/04/03 12:12:40;;;;;;;5.18;4.88;;;;;;;;;;5063291;28;20063;-66
2023/04/03 12:15:22;;;;;;;5.32;4.80;;;;;;;;;;5065571;28;20024;-66
2023/04/03 12:17:48;;;;;;;5.18;4.78;;;;;;;;;;5070380;28;20048;-66
2023/04/03 12:20:48;;;;;;;5.25;4.65;;;;;;;;;;5062745;28;20028;-66
2023/04/03 12:23:24;;;;;;;6.35;5.25;;;;;;;;;;5064116;28;20308;-66
2023/04/03 12:25:51;;;;;;;5.05;4.60;;;;;;;;;;5052123;28;20040;-67
2023/04/03 12:28:16;;;;;;;5.40;4.90;;;;;;;;;;5063634;28;20455;-67
2023/04/03 12:30:43;;;;;;;5.40;5.05;;;;;;;;;;5069101;28;20366;-66
2023/04/03 12:33:48;;;;;;;4.97;4.57;;;;;;;;;;5069750;28;20020;-66
2023/04/03 12:36:26;;;;;;;5.20;4.80;;;;;;;;;;4985655;28;20053;-66
2023/04/03 12:38:58;;;;;;;5.80;5.20;;;;;;;;;;4982228;28;20042;-67
2023/04/03 12:42:08;;;;;;;5.30;4.90;;;;;;;;;;4983403;28;20133;-67
2023/04/03 12:44:43;;;;;;;6.25;5.75;;;;;;;;;;4957602;28;20472;-66
2023/04/03 12:47:37;;;;;;;5.15;4.75;;;;;;;;;;4984405;28;20070;-66
2023/04/03 12:50:30;;;;;;;5.40;4.90;;;;;;;;;;4981509;28;20050;-66
2023/04/03 12:53:04;;;;;;;5.15;4.75;;;;;;;;;;4985434;28;20054;-66
2023/04/03 12:55:30;;;;;;;4.88;4.57;;;;;;;;;;4985117;28;20046;-67
2023/04/03 12:57:55;;;;;;;5.10;4.78;;;;;;;;;;4978104;28;20104;-66
2023/04/03 13:00:33;;;;;;;5.22;4.82;;;;;;;;;;4983850;28;20132;-66
2023/04/03 13:03:01;;;;;;;5.18;4.68;;;;;;;;;;4983799;28;20514;-66
2023/04/03 13:05:28;;;;;;;5.38;4.88;;;;;;;;;;4984679;28;20061;-67
2023/04/03 13:08:07;;;;;;;5.57;5.07;;;;;;;;;;4985042;28;20069;-66
2023/04/03 13:10:47;;;;;;;5.47;4.32;;;;;;;;;;4982414;28;20042;-66
2023/04/03 13:13:15;;;;;;;5.13;4.72;;;;;;;;;;5050119;28;20487;-66
2023/04/03 13:15:48;;;;;;;5.35;5.05;;;;;;;;;;5063421;28;20527;-66
2023/04/03 13:18:34;;;;;;;5.70;5.30;;;;;;;;;;5064831;28;20040;-66
2023/04/03 13:21:02;;;;;;;5.32;5.03;;;;;;;;;;5059217;28;20476;-67
2023/04/03 13:23:29;;;;;;;5.13;4.82;;;;;;;;;;5064857;28;20028;-67
2023/04/03 13:25:57;;;;;;;5.07;4.70;;;;;;;;;;5059574;28;20510;-67
2023/04/03 13:28:24;;;;;;;6.15;5.50;;;;;;;;;;5076905;28;20036;-66
2023/04/03 13:31:09;;;;;;;5.50;5.07;;;;;;;;;;5064355;28;20163;-66
2023/04/03 13:33:38;;;;;;;5.30;4.85;;;;;;;;;;5063745;28;20037;-67
2023/04/03 13:36:08;;;;;;;7.10;6.18;;;;;;;;;;5057213;28;20116;-66
2023/04/03 13:38:36;;;;;;;6.30;5.80;;;;;;;;;;5063895;28;20407;-67
2023/04/03 13:41:20;;;;;;;6.72;5.90;;;;;;;;;;5070282;28;20043;-67
2023/04/03 13:43:46;;;;;;;6.85;6.07;;;;;;;;;;5051129;28;20891;-66
2023/04/03 13:46:11;;;;;;;5.88;5.28;;;;;;;;;;5062756;28;20580;-66
2023/04/03 13:48:43;;;;;;;6.00;5.40;;;;;;;;;;5064810;28;20123;-66
2023/04/03 13:51:12;;;;;;;5.80;5.30;;;;;;;;;;5065286;28;20044;-66
2023/04/03 13:53:53;;;;;;;8.15;7.30;;;;;;;;;;5062318;28;20064;-66
2023/04/03 13:56:26;;;;;;;6.95;6.28;;;;;;;;;;5060628;28;20029;-67
2023/04/03 13:59:05;;;;;;;5.70;5.22;;;;;;;;;;5062007;28;20077;-67
2023/04/03 14:02:05;;;;;;;6.65;6.05;;;;;;;;;;5064117;28;20510;-67
2023/04/03 14:04:45;;;;;;;5.05;4.65;;;;;;;;;;5061442;28;20040;-68
2023/04/03 14:07:12;;;;;;;5.93;5.43;;;;;;;;;;5060553;28;20060;-67
2023/04/03 14:09:37;;;;;;;5.63;5.10;;;;;;;;;;5067377;28;20036;-67
2023/04/03 14:12:12;;;;;;;9.63;7.25;;;;;;;;;;5068578;28;20061;-66
2023/04/03 14:14:38;;;;;;;10.27;6.40;;;;;;;;;;5069045;28;20036;-66
2023/04/03 14:17:16;;;;;;;23.52;15.57;;;;;;;;;;5069009;28;20041;-66
2023/04/03 14:19:42;;;;;;;5.72;5.28;;;;;;;;;;5067018;28;20032;-67
2023/04/03 14:22:22;;;;;;;10.80;9.70;;;;;;;;;;5054225;28;20028;-67
2023/04/03 14:24:49;;;;;;;7.28;6.57;;;;;;;;;;5068296;28;20079;-67
2023/04/03 14:27:35;;;;;;;6.35;5.85;;;;;;;;;;5073703;28;20052;-66
2023/04/03 14:30:03;;;;;;;7.93;7.10;;;;;;;;;;5072656;28;20150;-66
2023/04/03 14:32:29;;;;;;;6.30;5.72;;;;;;;;;;5070620;28;20577;-67
2023/04/03 14:34:56;;;;;;;5.50;5.03;;;;;;;;;;5073476;28;20028;-67
2023/04/03 14:37:26;;;;;;;8.20;6.72;;;;;;;;;;5073025;28;20748;-67
2023/04/03 14:39:53;;;;;;;7.00;6.28;;;;;;;;;;5072306;28;20029;-66
2023/04/03 14:42:24;;;;;;;6.78;6.18;;;;;;;;;;5071170;28;20036;-67
2023/04/03 14:44:51;;;;;;;9.23;7.82;;;;;;;;;;5074238;28;20044;-67
2023/04/03 14:47:21;;;;;;;5.68;5.15;;;;;;;;;;5073149;28;20483;-67
2023/04/03 14:49:47;;;;;;;6.65;5.50;;;;;;;;;;5068058;28;20132;-67
2023/04/03 14:52:38;;;;;;;5.88;5.30;;;;;;;;;;5071892;28;20035;-66
2023/04/03 14:55:07;;;;;;;6.32;5.78;;;;;;;;;;5066475;28;20499;-66
2023/04/03 14:57:33;;;;;;;5.85;5.38;;;;;;;;;;5072334;28;20036;-67
2023/04/03 15:00:00;;;;;;;5.65;5.18;;;;;;;;;;5071509;28;20028;-67