Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:41;;;;;;;8.60;7.30;;;;;;;0.80;100.00;95215.25;5030953;28;104760;-65
2021/12/10 00:04:10;;;;;;;9.53;7.10;;;;;;;0.80;100.00;95208.22;5031769;27;102500;-65
2021/12/10 00:06:40;;;;;;;8.07;7.23;;;;;;;0.76;100.00;95196.59;5030970;28;102000;-65
2021/12/10 00:09:12;;;;;;;9.90;7.80;;;;;;;0.80;100.00;95196.94;5032365;28;102029;-65
2021/12/10 00:11:45;;;;;;;9.50;7.73;;;;;;;0.78;100.00;95199.78;5029665;28;103904;-65
2021/12/10 00:14:12;;;;;;;9.87;7.90;;;;;;;0.82;100.00;95197.56;5035795;28;102241;-65
2021/12/10 00:16:42;;;;;;;11.13;8.93;;;;;;;0.73;100.00;95198.84;5031576;28;103204;-65
2021/12/10 00:19:22;;;;;;;8.63;7.47;;;;;;;0.70;100.00;95200.09;5030287;28;101809;-65
2021/12/10 00:21:51;;;;;;;9.33;8.30;;;;;;;0.70;100.00;95199.28;5030618;28;105251;-65
2021/12/10 00:24:20;;;;;;;10.20;8.83;;;;;;;0.72;100.00;95192.03;5029814;28;103671;-65
2021/12/10 00:26:47;;;;;;;10.73;8.50;;;;;;;0.67;100.00;95184.81;5030265;28;102142;-65
2021/12/10 00:29:17;;;;;;;12.23;10.03;;;;;;;0.66;100.00;95178.00;5030503;28;103976;-65
2021/12/10 00:31:51;;;;;;;10.87;9.20;;;;;;;0.67;100.00;95179.59;5028872;28;105579;-65
2021/12/10 00:34:23;;;;;;;12.90;9.50;;;;;;;0.59;100.00;95179.88;5030520;28;102304;-65
2021/12/10 00:36:53;;;;;;;12.10;9.37;;;;;;;0.55;100.00;95173.50;5033257;28;105128;-65
2021/12/10 00:39:23;;;;;;;13.57;9.57;;;;;;;0.54;100.00;95161.44;5030367;27;101994;-65
2021/12/10 00:41:52;;;;;;;11.90;9.30;;;;;;;0.51;100.00;95156.63;5030037;28;105223;-65
2021/12/10 00:44:19;;;;;;;13.03;9.23;;;;;;;0.41;100.00;95155.56;5029693;28;105373;-65
2021/12/10 00:46:48;;;;;;;11.77;9.40;;;;;;;0.39;100.00;95147.13;5031617;28;101928;-65
2021/12/10 00:49:15;;;;;;;12.90;9.67;;;;;;;0.38;100.00;95142.91;5030032;28;105687;-65
2021/12/10 00:51:43;;;;;;;12.23;9.93;;;;;;;0.29;100.00;95146.84;5029530;28;105313;-65
2021/12/10 00:54:12;;;;;;;13.30;9.03;;;;;;;0.31;100.00;95139.56;5029681;28;101893;-65
2021/12/10 00:56:41;;;;;;;14.30;9.80;;;;;;;0.26;100.00;95139.41;5030023;28;105211;-65
2021/12/10 00:59:09;;;;;;;13.03;10.10;;;;;;;0.24;100.00;95131.78;5032894;28;105454;-65
2021/12/10 01:01:37;;;;;;;14.10;9.73;;;;;;;0.21;100.00;95131.41;5028890;28;104768;-65
2021/12/10 01:04:08;;;;;;;13.40;9.97;;;;;;;0.18;100.00;95124.03;5030962;28;101961;-65
2021/12/10 01:06:37;;;;;;;12.27;9.60;;;;;;;0.24;100.00;95116.09;5028812;28;102003;-65
2021/12/10 01:09:09;;;;;;;12.73;9.30;;;;;;;0.22;100.00;95120.75;5029758;28;105656;-65
2021/12/10 01:11:39;;;;;;;12.57;10.00;;;;;;;0.22;100.00;95109.53;5029062;28;106014;-65
2021/12/10 01:14:16;;;;;;;12.93;9.40;;;;;;;0.14;100.00;95107.19;5028887;28;101797;-65
2021/12/10 01:25:11;;;;;;;11.37;9.33;;;;;;;-0.22;100.00;95095.91;5028606;28;105829;-65
2021/12/10 01:27:41;;;;;;;10.33;8.77;;;;;;;-0.50;100.00;95098.16;5029541;28;101783;-65
2021/12/10 01:30:20;;;;;;;11.47;9.67;;;;;;;-0.46;100.00;95087.06;5029634;28;105071;-65
2021/12/10 01:32:50;;;;;;;12.77;9.70;;;;;;;-0.54;100.00;95084.75;5030487;28;102718;-65
2021/12/10 01:35:22;;;;;;;11.27;9.13;;;;;;;-0.45;100.00;95078.22;5029402;28;101777;-65
2021/12/10 01:37:50;;;;;;;12.30;9.33;;;;;;;-0.37;100.00;95070.13;5029356;28;105216;-66
2021/12/10 01:40:20;;;;;;;13.67;10.40;;;;;;;-0.66;100.00;95062.16;5028642;28;106248;-66
2021/12/10 01:42:49;;;;;;;13.90;10.83;;;;;;;-0.72;100.00;95057.78;5031718;28;101867;-66
2021/12/10 01:45:21;;;;;;;13.67;10.70;;;;;;;-0.58;100.00;95054.84;5027847;28;105400;-65
2021/12/10 01:47:54;;;;;;;14.00;10.13;;;;;;;-0.61;100.00;95047.44;5027960;28;101829;-66
2021/12/10 01:50:24;;;;;;;13.47;10.37;;;;;;;-0.53;100.00;95043.75;5027750;27;105178;-65
2021/12/10 01:52:54;;;;;;;14.53;11.20;;;;;;;-0.63;100.00;95041.63;5027599;28;105601;-66
2021/12/10 01:55:22;;;;;;;13.87;11.00;;;;;;;-0.65;100.00;95033.22;5028218;28;101841;-66
2021/12/10 01:57:51;;;;;;;14.13;11.13;;;;;;;-0.80;100.00;95029.34;5027874;28;104794;-66
2021/12/10 02:00:21;;;;;;;14.40;11.17;;;;;;;-0.86;100.00;95023.16;5027581;28;105518;-65
2021/12/10 02:02:48;;;;;;;11.20;9.07;;;;;;;-1.20;100.00;95018.41;5027984;28;101694;-65
2021/12/10 02:05:17;;;;;;;10.20;8.47;;;;;;;-1.43;100.00;95010.34;5031387;28;105124;-66
2021/12/10 02:07:47;;;;;;;9.47;7.67;;;;;;;-1.54;100.00;95005.78;5029062;28;101971;-65
2021/12/10 02:10:17;;;;;;;9.60;8.10;;;;;;;-1.56;100.00;94997.41;5029043;28;103624;-66
2021/12/10 02:12:46;;;;;;;11.20;9.20;;;;;;;-1.47;100.00;94996.16;5029363;28;104037;-65
2021/12/10 02:15:14;;;;;;;12.87;9.70;;;;;;;-1.56;100.00;94976.53;5030291;28;101833;-66
2021/12/10 02:17:45;;;;;;;16.90;10.07;;;;;;;-1.60;100.00;94977.19;5028902;28;105370;-66
2021/12/10 02:20:21;;;;;;;13.47;9.47;;;;;;;-1.56;100.00;94968.72;5027998;28;102690;-66
2021/12/10 02:22:51;;;;;;;36.47;10.20;;;;;;;-1.67;100.00;94968.59;5028709;28;101893;-66
2021/12/10 02:25:21;;;;;;;77.17;10.93;;;;;;;-1.69;100.00;94950.56;5027502;28;105645;-66
2021/12/10 02:27:48;;;;;;;8.77;7.13;;;;;;;-1.98;100.00;94943.31;5030533;28;106836;-66
2021/12/10 02:30:17;;;;;;;7.10;6.40;;;;;;;-1.97;100.00;94941.53;5028594;28;105154;-66
2021/12/10 02:32:45;;;;;;;5.90;5.30;;;;;;;-2.13;100.00;94942.00;5027763;28;106176;-66
2021/12/10 02:35:14;;;;;;;7.43;6.37;;;;;;;-2.25;100.00;94947.06;5028539;28;101896;-66
2021/12/10 02:37:43;;;;;;;7.70;5.80;;;;;;;-2.33;100.00;94939.50;5028636;28;103988;-66
2021/12/10 02:40:15;;;;;;;6.03;5.43;;;;;;;-2.30;100.00;94931.25;5027945;28;105571;-66
2021/12/10 02:42:43;;;;;;;6.13;5.47;;;;;;;-2.21;100.00;94926.59;5028489;28;101788;-66
2021/12/10 02:45:15;;;;;;;5.80;4.90;;;;;;;-2.16;100.00;94927.59;5028350;28;105939;-66
2021/12/10 02:47:43;;;;;;;7.13;6.20;;;;;;;-2.12;100.00;94914.97;5027845;28;105073;-66
2021/12/10 02:50:12;;;;;;;7.70;6.07;;;;;;;-2.15;100.00;94902.34;5031926;28;102160;-66
2021/12/10 02:52:39;;;;;;;6.70;6.03;;;;;;;-2.35;100.00;94891.25;5027891;28;105472;-66
2021/12/10 02:55:10;;;;;;;8.30;6.30;;;;;;;-2.30;100.00;94891.44;5028072;28;101915;-66
2021/12/10 02:57:40;;;;;;;6.60;5.93;;;;;;;-2.41;100.00;94877.25;5028306;28;105097;-66
2021/12/10 03:00:11;;;;;;;6.70;5.77;;;;;;;-2.50;100.00;94873.31;5027708;28;105669;-66
2021/12/10 03:02:38;;;;;;;6.87;6.10;;;;;;;-2.48;100.00;94875.69;5029709;27;102154;-66
2021/12/10 03:05:08;;;;;;;6.57;5.83;;;;;;;-2.35;100.00;94860.78;5031511;28;105363;-66
2021/12/10 03:07:37;;;;;;;7.67;6.73;;;;;;;-2.32;100.00;94857.78;5031072;28;105698;-66
2021/12/10 03:10:08;;;;;;;7.17;6.40;;;;;;;-2.26;100.00;94848.34;5031791;28;102109;-66
2021/12/10 03:12:36;;;;;;;7.97;6.23;;;;;;;-2.44;100.00;94843.03;5034197;28;104080;-66
2021/12/10 03:15:08;;;;;;;7.80;5.60;;;;;;;-2.57;100.00;94837.91;5031672;28;101870;-67
2021/12/10 03:17:35;;;;;;;6.87;5.80;;;;;;;-2.56;100.00;94836.91;5031565;28;103710;-66
2021/12/10 03:20:07;;;;;;;7.23;5.80;;;;;;;-2.60;100.00;94820.91;5031445;28;102685;-66
2021/12/10 03:22:36;;;;;;;5.93;5.10;;;;;;;-2.47;100.00;94820.06;5033182;28;101678;-66
2021/12/10 03:25:05;;;;;;;5.67;4.90;;;;;;;-2.51;100.00;94814.44;5031527;28;105826;-66
2021/12/10 03:27:32;;;;;;;5.40;4.90;;;;;;;-2.50;100.00;94808.25;5030705;28;105618;-66
2021/12/10 03:29:59;;;;;;;6.53;5.30;;;;;;;-2.47;100.00;94815.63;5031170;28;101995;-66
2021/12/10 03:32:32;;;;;;;7.63;5.40;;;;;;;-2.52;100.00;94809.47;5031250;28;104793;-66
2021/12/10 03:35:03;;;;;;;6.63;5.03;;;;;;;-2.67;100.00;94804.53;5035746;28;101711;-66
2021/12/10 03:37:30;;;;;;;6.20;5.13;;;;;;;-2.75;100.00;94796.97;5031723;28;105642;-66
2021/12/10 03:39:58;;;;;;;5.10;4.60;;;;;;;-2.78;100.00;94807.78;5030522;28;105359;-66
2021/12/10 03:42:25;;;;;;;4.50;4.10;;;;;;;-2.61;100.00;94815.91;5031009;28;101961;-66
2021/12/10 03:44:52;;;;;;;5.30;4.80;;;;;;;-2.70;100.00;94815.34;5031272;28;105286;-66
2021/12/10 03:47:19;;;;;;;4.17;3.77;;;;;;;-2.67;100.00;94807.13;5030512;28;106220;-66
2021/12/10 03:49:48;;;;;;;5.60;4.10;;;;;;;-2.78;100.00;94812.97;5030856;28;102094;-66
2021/12/10 03:52:16;;;;;;;8.00;4.33;;;;;;;-2.88;100.00;94807.44;5031078;28;106063;-66
2021/12/10 03:54:43;;;;;;;12.23;5.47;;;;;;;-2.67;100.00;94804.53;5033857;28;105425;-66
2021/12/10 03:57:11;;;;;;;14.27;6.10;;;;;;;-2.55;100.00;94802.06;5030883;28;105537;-66
2021/12/10 03:59:39;;;;;;;15.60;6.50;;;;;;;-2.39;100.00;94799.78;5030146;28;105126;-66
2021/12/10 04:02:08;;;;;;;10.90;5.50;;;;;;;-2.45;100.00;94800.63;5031102;28;102043;-66
2021/12/10 04:04:39;;;;;;;10.97;5.30;;;;;;;-2.59;100.00;94790.47;5031287;28;104968;-66
2021/12/10 04:07:12;;;;;;;11.73;4.70;;;;;;;-2.88;100.00;94785.84;5030221;28;105638;-66
2021/12/10 04:09:40;;;;;;;5.17;3.20;;;;;;;-2.96;100.00;94773.09;5030743;28;101821;-66
2021/12/10 04:12:08;;;;;;;3.87;3.03;;;;;;;-2.93;100.00;94776.06;5030599;28;105587;-66
2021/12/10 04:14:36;;;;;;;5.23;4.03;;;;;;;-2.78;100.00;94766.16;5029902;28;105463;-66
2021/12/10 04:17:04;;;;;;;4.70;3.80;;;;;;;-2.72;100.00;94760.16;5034055;28;101747;-66
2021/12/10 04:19:33;;;;;;;3.83;3.43;;;;;;;-2.71;100.00;94750.53;5029677;28;105852;-66
2021/12/10 04:22:02;;;;;;;5.80;4.13;;;;;;;-2.78;100.00;94749.78;5030697;28;101807;-66
2021/12/10 04:24:33;;;;;;;7.67;4.20;;;;;;;-2.68;100.00;94745.69;5032199;28;102351;-66
2021/12/10 04:27:02;;;;;;;7.57;5.40;;;;;;;-2.59;100.00;94752.25;5029644;28;105597;-66
2021/12/10 04:29:29;;;;;;;9.50;5.80;;;;;;;-2.40;100.00;94746.13;5030427;28;102014;-66
2021/12/10 04:31:59;;;;;;;9.07;5.77;;;;;;;-2.44;100.00;94736.34;5030529;28;103949;-66
2021/12/10 04:34:26;;;;;;;6.93;5.87;;;;;;;-2.40;100.00;94733.09;5031066;28;103032;-66
2021/12/10 04:36:57;;;;;;;7.03;4.97;;;;;;;-2.64;100.00;94733.06;5030390;28;101859;-66
2021/12/10 04:39:24;;;;;;;5.60;4.50;;;;;;;-2.70;100.00;94728.72;5033202;28;103678;-67
2021/12/10 04:41:53;;;;;;;5.53;4.20;;;;;;;-2.82;100.00;94718.19;5029958;28;101936;-67
2021/12/10 04:44:20;;;;;;;4.20;3.80;;;;;;;-2.82;100.00;94717.38;5030247;28;105560;-66
2021/12/10 04:46:47;;;;;;;4.77;4.07;;;;;;;-2.77;100.00;94715.78;5029396;28;104257;-66
2021/12/10 04:49:17;;;;;;;4.23;3.73;;;;;;;-2.71;100.00;94714.13;5030335;28;102158;-66
2021/12/10 04:51:46;;;;;;;5.40;4.53;;;;;;;-2.62;100.00;94708.44;5030056;28;106093;-66
2021/12/10 04:54:15;;;;;;;4.87;3.93;;;;;;;-2.93;100.00;94708.47;5029266;28;105350;-66
2021/12/10 04:56:43;;;;;;;5.50;3.20;;;;;;;-3.07;100.00;94709.53;5029879;28;101834;-66
2021/12/10 04:59:16;;;;;;;5.93;3.50;;;;;;;-3.44;100.00;94707.69;5030297;28;105567;-66
2021/12/10 05:01:49;;;;;;;5.03;3.40;;;;;;;-3.53;100.00;94708.13;5034758;28;102929;-66
2021/12/10 05:04:17;;;;;;;5.13;4.37;;;;;;;-3.43;100.00;94703.28;5030457;28;105038;-66
2021/12/10 05:06:45;;;;;;;3.70;3.40;;;;;;;-3.52;100.00;94700.13;5030772;28;102537;-66
2021/12/10 05:09:13;;;;;;;5.57;3.47;;;;;;;-3.55;100.00;94690.13;5030055;28;101974;-66
2021/12/10 05:12:01;;;;;;;3.43;3.10;;;;;;;-3.43;100.00;94685.91;5029719;28;105143;-66
2021/12/10 05:14:31;;;;;;;4.10;3.60;;;;;;;-3.28;100.00;94678.63;5029513;28;105874;-66
2021/12/10 05:17:03;;;;;;;4.10;3.37;;;;;;;-3.33;100.00;94673.25;5030024;28;101961;-66
2021/12/10 05:19:31;;;;;;;4.70;3.57;;;;;;;-3.25;100.00;94670.44;5029803;28;105014;-67
2021/12/10 05:25:35;;;;;;;5.50;3.80;;;;;;;-3.43;100.00;94664.31;5032789;28;101888;-66
2021/12/10 05:28:02;;;;;;;5.47;3.70;;;;;;;-3.53;100.00;94658.78;5029080;28;105220;-66
2021/12/10 05:30:31;;;;;;;5.23;3.50;;;;;;;-3.78;100.00;94657.88;5029891;28;101945;-66
2021/12/10 05:33:00;;;;;;;4.57;3.53;;;;;;;-3.85;100.00;94646.69;5031292;28;102542;-66
2021/12/10 05:35:28;;;;;;;5.50;3.70;;;;;;;-3.71;100.00;94637.88;5028793;28;105715;-67
2021/12/10 05:37:56;;;;;;;4.23;3.83;;;;;;;-3.74;100.00;94627.88;5029562;28;102054;-66
2021/12/10 05:40:23;;;;;;;4.70;3.80;;;;;;;-3.70;100.00;94629.88;5029443;28;105126;-66
2021/12/10 05:42:55;;;;;;;4.73;4.30;;;;;;;-3.57;100.00;94624.63;5028877;28;105240;-66
2021/12/10 05:45:24;;;;;;;4.90;4.40;;;;;;;-3.52;100.00;94624.81;5029629;28;101883;-66
2021/12/10 05:47:53;;;;;;;6.60;5.43;;;;;;;-3.40;100.00;94619.72;5032259;28;105698;-66
2021/12/10 05:50:24;;;;;;;8.20;5.50;;;;;;;-3.45;100.00;94628.16;5029374;28;102057;-66
2021/12/10 05:52:51;;;;;;;8.23;6.00;;;;;;;-3.43;100.00;94620.97;5029484;28;105269;-66
2021/12/10 05:55:25;;;;;;;6.13;5.27;;;;;;;-3.65;100.00;94635.22;5028742;28;105158;-66
2021/12/10 05:57:53;;;;;;;7.67;5.80;;;;;;;-3.62;100.00;94629.63;5029137;28;102271;-66
2021/12/10 06:00:23;;;;;;;8.10;6.20;;;;;;;-3.79;100.00;94625.09;5030665;28;102898;-66
2021/12/10 06:03:01;;;;;;;7.13;5.80;;;;;;;-3.67;100.00;94624.25;5030273;28;102665;-66
2021/12/10 06:05:32;;;;;;;7.70;5.43;;;;;;;-3.68;100.00;94611.47;5029215;28;102068;-66
2021/12/10 06:08:00;;;;;;;8.10;6.00;;;;;;;-3.77;100.00;94599.75;5032012;28;105210;-66
2021/12/10 06:10:27;;;;;;;7.57;5.60;;;;;;;-3.84;100.00;94599.78;5029007;28;101884;-66
2021/12/10 06:12:55;;;;;;;5.80;4.87;;;;;;;-3.90;100.00;94590.22;5028777;28;105137;-66
2021/12/10 06:15:24;;;;;;;5.97;4.63;;;;;;;-3.90;100.00;94586.81;5028653;28;105083;-66
2021/12/10 06:17:51;;;;;;;6.90;5.07;;;;;;;-3.97;100.00;94581.66;5030507;28;102047;-66
2021/12/10 06:20:23;;;;;;;7.30;4.60;;;;;;;-3.95;100.00;94579.66;5028337;28;103761;-66
2021/12/10 06:22:54;;;;;;;6.03;4.63;;;;;;;-3.99;100.00;94581.06;5028153;28;103678;-66
2021/12/10 06:25:23;;;;;;;10.00;5.10;;;;;;;-4.00;100.00;94582.06;5028666;28;101875;-66
2021/12/10 06:27:50;;;;;;;8.13;5.50;;;;;;;-3.91;100.00;94574.84;5028609;28;104923;-66
2021/12/10 06:30:20;;;;;;;7.00;5.37;;;;;;;-3.96;100.00;94579.84;5031667;28;105341;-66
2021/12/10 06:32:55;;;;;;;8.10;5.73;;;;;;;-4.22;100.00;94562.56;5029956;28;104106;-66
2021/12/10 06:35:27;;;;;;;8.60;4.90;;;;;;;-4.17;100.00;94560.16;5027871;28;105591;-66
2021/12/10 06:37:54;;;;;;;7.27;4.80;;;;;;;-4.41;100.00;94553.06;5032204;28;101823;-66
2021/12/10 06:40:24;;;;;;;6.80;4.60;;;;;;;-4.22;100.00;94551.38;5032312;28;105536;-66
2021/12/10 06:42:53;;;;;;;7.23;5.20;;;;;;;-4.02;100.00;94537.34;5031806;28;105006;-66
2021/12/10 06:45:23;;;;;;;8.70;5.83;;;;;;;-3.84;100.00;94534.88;5032514;28;102207;-66
2021/12/10 06:47:51;;;;;;;7.30;5.73;;;;;;;-3.66;100.00;94523.78;5032192;28;105587;-66
2021/12/10 06:50:21;;;;;;;8.93;5.73;;;;;;;-3.54;100.00;94530.72;5031540;28;105686;-66
2021/12/10 06:52:59;;;;;;;9.30;6.20;;;;;;;-3.45;100.00;94524.25;5035773;28;102123;-67
2021/12/10 06:55:32;;;;;;;8.93;6.27;;;;;;;-3.37;100.00;94515.41;5031549;28;105440;-67
2021/12/10 06:58:00;;;;;;;7.13;5.77;;;;;;;-3.43;100.00;94509.25;5031861;28;101910;-67
2021/12/10 07:00:30;;;;;;;10.07;6.10;;;;;;;-3.43;100.00;94504.06;5032077;28;105127;-67
2021/12/10 07:02:58;;;;;;;10.17;6.73;;;;;;;-3.55;100.00;94497.16;5031223;28;105887;-67
2021/12/10 07:05:25;;;;;;;7.77;5.43;;;;;;;-3.70;100.00;94496.66;5032159;28;101898;-67
2021/12/10 07:07:52;;;;;;;8.60;5.50;;;;;;;-3.71;100.00;94488.03;5031745;28;105346;-64
2021/12/10 07:10:21;;;;;;;7.27;5.30;;;;;;;-3.73;100.00;94474.50;5031040;28;105545;-63
2021/12/10 07:12:48;;;;;;;6.37;5.70;;;;;;;-3.54;100.00;94467.56;5030967;28;102088;-64
2021/12/10 07:15:20;;;;;;;7.77;5.47;;;;;;;-3.31;100.00;94468.59;5033306;28;107064;-64
2021/12/10 07:17:50;;;;;;;7.73;5.97;;;;;;;-3.13;100.00;94466.03;5028843;28;101948;-64
2021/12/10 07:20:20;;;;;;;8.03;5.70;;;;;;;-3.16;100.00;94458.66;5030091;28;105584;-64
2021/12/10 07:22:47;;;;;;;6.63;5.73;;;;;;;-3.23;100.00;94459.75;5031846;28;102646;-64
2021/12/10 07:25:16;;;;;;;7.10;5.37;;;;;;;-3.44;100.00;94450.50;5030316;28;102031;-66
2021/12/10 07:27:45;;;;;;;6.83;5.57;;;;;;;-3.20;100.00;94449.72;5028693;28;105216;-65
2021/12/10 07:30:12;;;;;;;8.77;5.90;;;;;;;-3.38;100.00;94441.84;5028190;28;105772;-65
2021/12/10 07:32:58;;;;;;;6.23;5.00;;;;;;;-3.27;100.00;94440.38;5030288;28;101971;-65
2021/12/10 07:35:25;;;;;;;6.30;5.07;;;;;;;-3.40;100.00;94436.09;5033213;28;101710;-66
2021/12/10 07:37:52;;;;;;;5.67;4.37;;;;;;;-3.23;100.00;94438.94;5034413;28;102786;-67
2021/12/10 07:40:22;;;;;;;8.00;5.37;;;;;;;-3.02;100.00;94446.34;5028228;28;105609;-67
2021/12/10 07:42:52;;;;;;;20.80;11.13;;;;;;;-2.91;100.00;94443.81;5030481;28;104860;-68
2021/12/10 07:45:22;;;;;;;25.30;12.03;;;;;;;-2.77;100.00;94442.69;5030936;28;101949;-68
2021/12/10 07:47:52;;;;;;;14.83;9.07;;;;;;;-2.70;100.00;94434.81;5029378;28;105174;-63
2021/12/10 07:50:23;;;;;;;11.47;7.50;;;;;;;-2.62;100.00;94422.31;5025464;28;103760;-64
2021/12/10 07:53:28;;;;;;;10.33;6.07;;;;;;;-2.51;100.00;94431.97;5029136;28;103316;-65
2021/12/10 07:56:01;;;;;;;11.57;6.80;;;;;;;-2.51;100.00;94418.97;5031560;28;105605;-64
2021/12/10 07:58:31;;;;;;;5.60;4.47;;;;;;;-2.49;100.00;94422.16;5030317;28;105534;-66
2021/12/10 08:01:24;;;;;;;6.90;5.70;;;;;;;-2.36;100.00;94418.63;5034088;28;101771;-64
2021/12/10 08:03:52;;;;;;;8.50;6.10;;;;;;;-2.24;100.00;94415.03;5030857;28;105360;-65
2021/12/10 08:06:20;;;;;;;9.20;6.50;;;;;;;-2.08;100.00;94409.22;5031745;28;101915;-65
2021/12/10 08:08:48;;;;;;;9.47;6.37;;;;;;;-1.93;100.00;94404.41;5032421;28;102912;-65
2021/12/10 08:11:21;;;;;;;10.77;6.97;;;;;;;-1.73;100.00;94407.53;5030535;28;105282;-65
2021/12/10 08:13:50;;;;;;;8.93;6.63;;;;;;;-1.52;100.00;94400.97;5031503;28;101817;-64
2021/12/10 08:16:18;;;;;;;8.87;6.17;;;;;;;-1.45;100.00;94393.84;5032782;28;102614;-67
2021/12/10 08:18:46;;;;;;;9.37;6.93;;;;;;;-1.41;100.00;94387.97;5030606;28;105326;-64
2021/12/10 08:21:18;;;;;;;8.13;6.60;;;;;;;-1.12;100.00;94387.06;5034510;28;101772;-66
2021/12/10 08:23:45;;;;;;;7.37;5.50;;;;;;;-1.21;100.00;94378.00;5029602;28;105110;-66
2021/12/10 08:26:18;;;;;;;7.80;6.07;;;;;;;-0.95;100.00;94385.34;5031220;28;102291;-66
2021/12/10 08:28:45;;;;;;;6.67;5.03;;;;;;;-0.70;100.00;94374.66;5031095;28;105607;-65
2021/12/10 08:31:16;;;;;;;10.60;7.67;;;;;;;-1.20;100.00;94371.75;5030459;28;104551;-65
2021/12/10 08:33:47;;;;;;;9.27;7.23;;;;;;;-1.50;100.00;94365.88;5032681;27;101982;-65
2021/12/10 08:36:14;;;;;;;7.27;6.53;;;;;;;-1.40;100.00;94365.31;5031147;28;105147;-71
2021/12/10 08:38:41;;;;;;;10.23;7.37;;;;;;;-1.23;100.00;94356.59;5030213;28;105066;-66
2021/12/10 08:41:20;;;;;;;8.00;6.23;;;;;;;-1.38;100.00;94361.44;5030763;28;102001;-65
2021/12/10 08:43:47;;;;;;;8.50;6.47;;;;;;;-1.37;100.00;94357.03;5033991;28;105693;-65
2021/12/10 08:46:18;;;;;;;8.60;7.03;;;;;;;-1.46;100.00;94361.00;5030897;28;102039;-66
2021/12/10 08:48:48;;;;;;;8.43;6.10;;;;;;;-1.35;100.00;94353.19;5030765;28;106416;-65
2021/12/10 08:51:21;;;;;;;8.67;6.00;;;;;;;-1.37;100.00;94354.44;5030222;28;106778;-65
2021/12/10 08:53:48;;;;;;;6.30;5.70;;;;;;;-1.36;100.00;94343.78;5032451;28;101757;-66
2021/12/10 08:56:21;;;;;;;8.17;6.40;;;;;;;-0.97;100.00;94340.47;5030601;28;104880;-65
2021/12/10 08:58:49;;;;;;;6.83;5.97;;;;;;;-0.98;100.00;94338.09;5030137;27;104782;-64
2021/12/10 09:01:41;;;;;;;6.63;5.80;;;;;;;-0.73;100.00;94338.59;5031236;27;101874;-67
2021/12/10 09:04:10;;;;;;;6.67;5.93;;;;;;;-0.65;100.00;94339.03;5030758;28;105455;-65
2021/12/10 09:06:40;;;;;;;7.83;6.00;;;;;;;-0.69;100.00;94332.69;5033459;28;105860;-64
2021/12/10 09:09:10;;;;;;;7.83;6.13;;;;;;;-0.56;100.00;94332.41;5030342;28;104808;-64
2021/12/10 09:11:47;;;;;;;6.37;5.53;;;;;;;-0.38;100.00;94329.66;5029662;28;105562;-66
2021/12/10 09:14:16;;;;;;;7.60;5.07;;;;;;;-0.73;100.00;94328.16;5030735;28;102077;-65
2021/12/10 09:16:45;;;;;;;7.43;5.60;;;;;;;-0.66;100.00;94327.00;5031762;27;102910;-66
2021/12/10 09:19:14;;;;;;;7.53;5.77;;;;;;;-0.61;100.00;94316.66;5028932;28;104995;-64
2021/12/10 09:21:45;;;;;;;8.90;6.10;;;;;;;-0.89;100.00;94313.25;5030316;28;102290;-68
2021/12/10 09:24:17;;;;;;;7.67;5.60;;;;;;;-0.68;100.00;94308.19;5030317;28;105152;-66
2021/12/10 09:26:46;;;;;;;9.97;5.83;;;;;;;-0.99;100.00;94310.41;5026141;28;105351;-65
2021/12/10 09:29:16;;;;;;;8.27;6.53;;;;;;;-0.82;100.00;94303.47;5033078;28;101956;-63
2021/12/10 09:32:00;;;;;;;9.83;6.30;;;;;;;-0.81;100.00;94297.22;5029245;28;106174;-63
2021/12/10 09:34:27;;;;;;;6.43;5.50;;;;;;;-0.73;100.00;94289.81;5031435;28;102252;-64
2021/12/10 09:36:55;;;;;;;7.00;5.73;;;;;;;-0.63;100.00;94297.84;5030096;28;105275;-65
2021/12/10 09:39:24;;;;;;;7.63;5.47;;;;;;;-0.72;100.00;94290.63;5028006;28;105484;-72
2021/12/10 09:41:53;;;;;;;7.93;5.33;;;;;;;-0.79;100.00;94288.13;5028285;28;102196;-65
2021/12/10 09:44:22;;;;;;;7.97;5.70;;;;;;;-0.49;100.00;94286.09;5028640;28;104888;-64
2021/12/10 09:46:51;;;;;;;8.07;6.00;;;;;;;-0.24;100.00;94291.75;5028886;28;105429;-66
2021/12/10 09:49:23;;;;;;;6.10;5.50;;;;;;;-0.62;100.00;94281.16;5028739;28;102030;-64
2021/12/10 09:51:53;;;;;;;6.93;5.53;;;;;;;-0.34;100.00;94282.97;5031800;28;105190;-64
2021/12/10 09:54:30;;;;;;;6.70;5.37;;;;;;;-0.15;100.00;94277.31;5029658;28;102124;-64
2021/12/10 09:57:01;;;;;;;8.53;5.47;;;;;;;0.23;100.00;94264.34;5029740;28;104840;-64
2021/12/10 09:59:29;;;;;;;7.43;5.93;;;;;;;0.22;100.00;94266.16;5030860;28;102559;-66
2021/12/10 10:02:30;;;;;;;6.13;5.43;;;;;;;0.30;100.00;94251.91;5029796;28;101916;-65
2021/12/10 10:04:59;;;;;;;5.90;5.20;;;;;;;-0.01;100.00;94250.63;5031064;28;104068;-66
2021/12/10 10:07:29;;;;;;;6.30;4.97;;;;;;;0.11;100.00;94251.34;5030222;28;104329;-66
2021/12/10 10:10:05;;;;;;;7.60;5.77;;;;;;;0.50;100.00;94249.56;5029423;28;102142;-65
2021/12/10 10:12:41;;;;;;;5.50;5.00;;;;;;;0.25;100.00;94241.38;5029077;28;104818;-66
2021/12/10 10:15:12;;;;;;;7.13;5.40;;;;;;;0.18;100.00;94249.34;5032248;28;101980;-66
2021/12/10 10:17:40;;;;;;;5.20;4.50;;;;;;;0.31;100.00;94246.44;5029669;28;103619;-66
2021/12/10 10:20:13;;;;;;;5.27;4.33;;;;;;;0.42;100.00;94245.53;5028351;28;103715;-64
2021/12/10 10:22:44;;;;;;;5.20;4.70;;;;;;;0.45;100.00;94241.66;5029211;28;101728;-64
2021/12/10 10:25:33;;;;;;;6.03;5.00;;;;;;;0.50;100.00;94236.50;5029027;28;105169;-63
2021/12/10 10:28:00;;;;;;;6.50;5.10;;;;;;;0.48;100.00;94230.72;5028434;28;105716;-63
2021/12/10 10:30:38;;;;;;;6.07;4.27;;;;;;;0.44;100.00;94221.78;5032495;28;102181;-64
2021/12/10 10:33:09;;;;;;;4.80;3.70;;;;;;;0.62;100.00;94231.97;5026592;28;105788;-64
2021/12/10 10:35:43;;;;;;;6.30;5.23;;;;;;;0.66;100.00;94220.75;5032361;28;102635;-64
2021/12/10 10:38:13;;;;;;;8.73;4.70;;;;;;;0.70;100.00;94224.50;5027528;28;105937;-67
2021/12/10 10:40:44;;;;;;;6.90;3.87;;;;;;;0.53;100.00;94210.66;5028726;28;105472;-67
2021/12/10 10:43:12;;;;;;;4.33;3.70;;;;;;;0.71;100.00;94204.38;5031035;28;102110;-66
2021/12/10 10:45:42;;;;;;;4.57;3.90;;;;;;;0.64;100.00;94188.03;5029159;28;105153;-63
2021/12/10 10:48:11;;;;;;;5.13;4.27;;;;;;;0.77;100.00;94179.84;5028134;28;105905;-63
2021/12/10 10:50:51;;;;;;;6.77;5.60;;;;;;;1.01;100.00;94184.59;5028787;28;101946;-63
2021/12/10 10:53:20;;;;;;;5.70;4.60;;;;;;;1.02;100.00;94174.91;5028839;28;105077;-63
2021/12/10 10:56:08;;;;;;;6.63;4.60;;;;;;;1.11;100.00;94162.97;5028154;28;105364;-63
2021/12/10 10:58:40;;;;;;;4.57;4.07;;;;;;;1.04;100.00;94147.44;5032222;28;101927;-64
2021/12/10 11:01:24;;;;;;;5.00;4.00;;;;;;;1.27;100.00;94149.00;5028131;28;102803;-64
2021/12/10 11:03:57;;;;;;;4.83;4.17;;;;;;;0.98;100.00;94140.59;5028790;28;101861;-64
2021/12/10 11:06:30;;;;;;;3.73;3.40;;;;;;;1.09;100.00;94141.50;5028595;28;105591;-64
2021/12/10 11:09:10;;;;;;;3.90;3.50;;;;;;;1.22;100.00;94136.63;5027928;28;105221;-64
2021/12/10 11:11:53;;;;;;;4.00;3.60;;;;;;;1.09;100.00;94128.41;5028350;28;101898;-63
2021/12/10 11:14:24;;;;;;;4.37;3.40;;;;;;;0.82;100.00;94138.06;5028575;28;105258;-64
2021/12/10 11:16:54;;;;;;;4.00;3.57;;;;;;;0.97;100.00;94140.81;5027807;28;105482;-63
2021/12/10 11:19:22;;;;;;;5.13;4.33;;;;;;;1.13;100.00;94126.88;5028126;28;102057;-64
2021/12/10 11:21:56;;;;;;;5.80;3.70;;;;;;;1.08;100.00;94127.63;5031093;28;104780;-64
2021/12/10 11:24:34;;;;;;;5.20;3.87;;;;;;;1.26;100.00;94124.63;5030925;28;102045;-64
2021/12/10 11:27:05;;;;;;;5.87;3.90;;;;;;;1.39;100.00;94128.69;5031843;28;105824;-70
2021/12/10 11:29:40;;;;;;;6.80;4.80;;;;;;;1.53;100.00;94129.88;5030910;28;105812;-64
2021/12/10 11:32:13;;;;;;;7.03;5.70;;;;;;;1.55;100.00;94125.16;5031562;28;102018;-64
2021/12/10 11:34:52;;;;;;;4.33;3.80;;;;;;;1.73;100.00;94124.78;5031776;28;104912;-64
2021/12/10 11:37:45;;;;;;;5.07;4.07;;;;;;;1.55;100.00;94118.09;5029754;28;105376;-64
2021/12/10 11:40:40;;;;;;;3.70;3.30;;;;;;;1.49;100.00;94107.81;5030494;28;101825;-64
2021/12/10 11:43:43;;;;;;;5.83;3.57;;;;;;;1.65;100.00;94107.69;5030764;28;105178;-64
2021/12/10 11:46:29;;;;;;;3.37;3.03;;;;;;;1.69;100.00;94103.53;5033720;28;105606;-64