Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:11;;;;;;;9.45;3.05;;;;;;;;;;5061637;28;20025;-70
2022/06/25 00:03:37;;;;;;;5.13;2.97;;;;;;;;;;5067316;28;20107;-70
2022/06/25 00:06:02;;;;;;;5.22;2.60;;;;;;;;;;5062779;28;20381;-70
2022/06/25 00:08:28;;;;;;;7.57;2.50;;;;;;;;;;5060544;28;20547;-70
2022/06/25 00:10:53;;;;;;;5.45;2.65;;;;;;;;;;5052331;28;20458;-70
2022/06/25 00:13:19;;;;;;;3.42;2.55;;;;;;;;;;5064814;28;20392;-70
2022/06/25 00:15:44;;;;;;;7.97;3.22;;;;;;;;;;5059186;28;20104;-70
2022/06/25 00:18:09;;;;;;;3.05;2.75;;;;;;;;;;5062615;28;20016;-70
2022/06/25 00:20:34;;;;;;;8.25;2.72;;;;;;;;;;5063441;28;20440;-70
2022/06/25 00:23:00;;;;;;;6.93;2.97;;;;;;;;;;5063892;28;20427;-70
2022/06/25 00:25:25;;;;;;;8.10;2.77;;;;;;;;;;5066782;28;20281;-70
2022/06/25 00:27:50;;;;;;;5.63;2.83;;;;;;;;;;5058089;28;20290;-70
2022/06/25 00:30:15;;;;;;;4.73;2.70;;;;;;;;;;5062191;28;20271;-70
2022/06/25 00:32:40;;;;;;;6.40;2.43;;;;;;;;;;5070243;28;20039;-70
2022/06/25 00:35:06;;;;;;;7.50;2.60;;;;;;;;;;5061509;28;20259;-70
2022/06/25 00:37:31;;;;;;;12.63;3.13;;;;;;;;;;5063654;28;20081;-70
2022/06/25 00:39:56;;;;;;;6.22;2.78;;;;;;;;;;5065174;28;20057;-70
2022/06/25 00:42:21;;;;;;;6.43;2.73;;;;;;;;;;5057313;28;20424;-70
2022/06/25 00:44:46;;;;;;;5.10;2.72;;;;;;;;;;5055401;28;20274;-70
2022/06/25 00:47:12;;;;;;;6.03;2.58;;;;;;;;;;5067547;28;20024;-70
2022/06/25 00:49:38;;;;;;;3.60;2.15;;;;;;;;;;5063359;28;20021;-70
2022/06/25 00:52:06;;;;;;;4.30;2.50;;;;;;;;;;5070391;28;20027;-70
2022/06/25 00:54:33;;;;;;;5.18;2.92;;;;;;;;;;5070184;28;20024;-70
2022/06/25 00:56:58;;;;;;;8.57;3.08;;;;;;;;;;5055493;28;20029;-70
2022/06/25 00:59:26;;;;;;;3.70;2.70;;;;;;;;;;5057911;28;21604;-70
2022/06/25 01:01:52;;;;;;;3.13;2.55;;;;;;;;;;5061702;28;20049;-70
2022/06/25 01:04:17;;;;;;;6.65;2.70;;;;;;;;;;5067801;28;20047;-70
2022/06/25 01:06:43;;;;;;;6.43;2.83;;;;;;;;;;5067109;28;20103;-70
2022/06/25 01:09:08;;;;;;;4.80;2.78;;;;;;;;;;5058923;28;20267;-70
2022/06/25 01:11:33;;;;;;;5.25;2.83;;;;;;;;;;5069835;28;20112;-70
2022/06/25 01:13:58;;;;;;;13.57;2.67;;;;;;;;;;5063213;28;20100;-70
2022/06/25 01:16:23;;;;;;;7.67;2.60;;;;;;;;;;5078622;23;20305;-87
2022/06/25 01:18:49;;;;;;;4.43;2.67;;;;;;;;;;5070065;28;20265;-87
2022/06/25 01:21:14;;;;;;;7.28;2.63;;;;;;;;;;5061443;28;20023;-88
2022/06/25 01:23:40;;;;;;;4.75;2.65;;;;;;;;;;5046776;28;20129;-87
2022/06/25 01:26:05;;;;;;;8.07;2.53;;;;;;;;;;5048555;28;20089;-88
2022/06/25 01:28:30;;;;;;;5.65;3.38;;;;;;;;;;5057344;28;20017;-88
2022/06/25 01:30:56;;;;;;;4.90;2.65;;;;;;;;;;5037077;28;20033;-87
2022/06/25 01:33:21;;;;;;;7.35;2.72;;;;;;;;;;5075200;28;20044;-88
2022/06/25 01:35:46;;;;;;;8.47;2.60;;;;;;;;;;5035883;28;20025;-87
2022/06/25 01:38:11;;;;;;;6.80;2.95;;;;;;;;;;5044908;28;20283;-87
2022/06/25 01:40:37;;;;;;;3.67;2.40;;;;;;;;;;5061294;28;20501;-88
2022/06/25 01:43:03;;;;;;;3.10;2.30;;;;;;;;;;5068490;28;20769;-87
2022/06/25 01:45:33;;;;;;;7.63;2.72;;;;;;;;;;5047048;28;20073;-88
2022/06/25 01:47:59;;;;;;;10.32;2.65;;;;;;;;;;5048921;28;20025;-88
2022/06/25 01:50:25;;;;;;;4.70;2.75;;;;;;;;;;5057899;28;20051;-88
2022/06/25 01:52:50;;;;;;;7.35;2.40;;;;;;;;;;5069325;28;20070;-87
2022/06/25 01:55:15;;;;;;;11.65;2.92;;;;;;;;;;5054336;28;20024;-87
2022/06/25 01:57:41;;;;;;;8.63;3.00;;;;;;;;;;5062532;28;20605;-87
2022/06/25 02:00:08;;;;;;;6.18;2.47;;;;;;;;;;5072379;28;20396;-86
2022/06/25 02:02:33;;;;;;;4.45;2.95;;;;;;;;;;5043386;28;20033;-87
2022/06/25 02:04:58;;;;;;;3.45;2.70;;;;;;;;;;5056981;28;20032;-87
2022/06/25 02:07:23;;;;;;;7.25;2.83;;;;;;;;;;5056284;28;20021;-87
2022/06/25 02:09:49;;;;;;;3.70;2.20;;;;;;;;;;5060489;28;20739;-87
2022/06/25 02:12:14;;;;;;;3.33;2.63;;;;;;;;;;5050093;28;20307;-87
2022/06/25 02:14:39;;;;;;;3.70;2.40;;;;;;;;;;5048823;28;20035;-86
2022/06/25 02:17:05;;;;;;;3.17;2.15;;;;;;;;;;5058701;28;20023;-88
2022/06/25 02:19:30;;;;;;;8.32;2.90;;;;;;;;;;5049523;28;20039;-87
2022/06/25 02:21:55;;;;;;;5.10;2.53;;;;;;;;;;5052754;28;20019;-85
2022/06/25 02:24:20;;;;;;;7.03;2.40;;;;;;;;;;5082099;28;20103;-88
2022/06/25 02:26:45;;;;;;;4.60;2.83;;;;;;;;;;5057480;28;20040;-86
2022/06/25 02:29:11;;;;;;;10.25;2.22;;;;;;;;;;5063912;28;20438;-88
2022/06/25 02:31:36;;;;;;;6.03;2.42;;;;;;;;;;5040428;28;20005;-87
2022/06/25 02:34:01;;;;;;;5.93;2.75;;;;;;;;;;5070660;28;20028;-87
2022/06/25 02:36:26;;;;;;;6.33;2.60;;;;;;;;;;5053761;28;20061;-87
2022/06/25 02:38:52;;;;;;;3.33;2.53;;;;;;;;;;5065784;28;20912;-86
2022/06/25 02:41:18;;;;;;;4.28;2.50;;;;;;;;;;5052041;28;20028;-89
2022/06/25 02:43:43;;;;;;;4.72;2.85;;;;;;;;;;5069512;28;20016;-87
2022/06/25 02:46:08;;;;;;;7.50;2.70;;;;;;;;;;5044832;28;20020;-87
2022/06/25 02:48:33;;;;;;;8.48;2.80;;;;;;;;;;5074248;28;20313;-87
2022/06/25 02:50:58;;;;;;;4.03;2.58;;;;;;;;;;5050840;28;20111;-87
2022/06/25 02:53:24;;;;;;;5.38;2.38;;;;;;;;;;5071504;28;20016;-87
2022/06/25 03:01:17;;;;;;;8.25;2.45;;;;;;;;;;5064092;28;20034;-87
2022/06/25 03:03:42;;;;;;;5.70;2.47;;;;;;;;;;5067148;28;20032;-89
2022/06/25 03:06:08;;;;;;;4.43;2.47;;;;;;;;;;5056905;28;20013;-87
2022/06/25 03:08:35;;;;;;;3.95;2.58;;;;;;;;;;5081220;28;20020;-88
2022/06/25 03:11:01;;;;;;;9.27;2.92;;;;;;;;;;5042094;28;20095;-88
2022/06/25 03:13:26;;;;;;;4.38;2.38;;;;;;;;;;5044908;28;20116;-88
2022/06/25 03:15:51;;;;;;;4.55;2.90;;;;;;;;;;5060792;28;20435;-87
2022/06/25 03:18:17;;;;;;;7.63;2.47;;;;;;;;;;5040081;28;20096;-88
2022/06/25 03:20:42;;;;;;;6.60;2.33;;;;;;;;;;5052779;28;20029;-88
2022/06/25 03:23:07;;;;;;;9.15;2.58;;;;;;;;;;5063923;28;20441;-87
2022/06/25 03:25:32;;;;;;;3.70;2.03;;;;;;;;;;5042582;28;20293;-88
2022/06/25 03:27:57;;;;;;;3.67;2.50;;;;;;;;;;5067738;28;20017;-87
2022/06/25 03:30:23;;;;;;;3.30;2.60;;;;;;;;;;5047721;28;20013;-88
2022/06/25 03:32:48;;;;;;;5.47;2.63;;;;;;;;;;5062355;28;20280;-86
2022/06/25 03:35:13;;;;;;;5.73;2.30;;;;;;;;;;5056082;28;20029;-87
2022/06/25 03:37:38;;;;;;;6.47;2.60;;;;;;;;;;5063815;28;20271;-87
2022/06/25 03:40:04;;;;;;;11.67;2.60;;;;;;;;;;5053355;28;20085;-88
2022/06/25 03:42:29;;;;;;;4.85;2.63;;;;;;;;;;5051576;28;20283;-87
2022/06/25 03:44:54;;;;;;;3.43;2.27;;;;;;;;;;5049907;28;20027;-88
2022/06/25 03:47:19;;;;;;;5.70;2.78;;;;;;;;;;5041648;28;20310;-88
2022/06/25 03:49:45;;;;;;;4.13;2.45;;;;;;;;;;5048537;28;20096;-87
2022/06/25 03:52:10;;;;;;;7.05;2.70;;;;;;;;;;5055625;28;20107;-88
2022/06/25 03:54:38;;;;;;;11.40;3.77;;;;;;;;;;5070042;28;20021;-88
2022/06/25 03:57:03;;;;;;;10.02;2.63;;;;;;;;;;5065551;28;20274;-88
2022/06/25 03:59:29;;;;;;;6.50;2.47;;;;;;;;;;5052939;28;20023;-88
2022/06/25 04:01:54;;;;;;;5.63;2.10;;;;;;;;;;5061262;28;20718;-88
2022/06/25 04:04:19;;;;;;;7.63;2.42;;;;;;;;;;5044748;28;20035;-88
2022/06/25 04:06:45;;;;;;;7.10;2.53;;;;;;;;;;5044449;28;20025;-86
2022/06/25 04:09:10;;;;;;;5.38;2.60;;;;;;;;;;5038862;28;20016;-88
2022/06/25 04:11:35;;;;;;;3.25;2.58;;;;;;;;;;5066773;28;20063;-88
2022/06/25 04:14:01;;;;;;;6.90;2.60;;;;;;;;;;5050128;28;20553;-88
2022/06/25 04:16:26;;;;;;;3.72;2.63;;;;;;;;;;5070879;28;20313;-88
2022/06/25 04:18:51;;;;;;;4.85;2.67;;;;;;;;;;5078977;28;20095;-85
2022/06/25 04:21:17;;;;;;;6.85;2.45;;;;;;;;;;5071390;28;20464;-88
2022/06/25 04:23:42;;;;;;;3.83;2.58;;;;;;;;;;5058537;28;20489;-87
2022/06/25 04:26:07;;;;;;;7.82;2.55;;;;;;;;;;5058454;28;20028;-89
2022/06/25 04:31:16;;;;;;;5.65;2.35;;;;;;;;;;5067392;28;20156;-87
2022/06/25 04:33:51;;;;;;;5.43;2.28;;;;;;;;;;5053411;28;20056;-91
2022/06/25 04:36:16;;;;;;;3.85;2.42;;;;;;;;;;5066071;28;20568;-87
2022/06/25 04:38:42;;;;;;;6.72;2.42;;;;;;;;;;5063545;28;20390;-88
2022/06/25 04:41:07;;;;;;;4.90;2.50;;;;;;;;;;5063383;28;20075;-88
2022/06/25 04:43:32;;;;;;;5.80;2.20;;;;;;;;;;5064629;28;20050;-89
2022/06/25 04:45:57;;;;;;;6.15;2.28;;;;;;;;;;5064309;28;20159;-87
2022/06/25 04:48:22;;;;;;;4.95;2.55;;;;;;;;;;5066415;28;20012;-86
2022/06/25 04:50:48;;;;;;;7.25;2.50;;;;;;;;;;5078363;28;20640;-86
2022/06/25 04:53:13;;;;;;;4.25;2.40;;;;;;;;;;5079000;27;20013;-87
2022/06/25 04:55:38;;;;;;;5.30;2.50;;;;;;;;;;5090301;28;20009;-87
2022/06/25 04:58:04;;;;;;;11.73;2.58;;;;;;;;;;5066739;28;20032;-86
2022/06/25 05:00:29;;;;;;;2.88;2.40;;;;;;;;;;5088594;28;20035;-86
2022/06/25 05:02:54;;;;;;;7.53;2.40;;;;;;;;;;5091283;27;20063;-87
2022/06/25 05:05:19;;;;;;;5.88;2.45;;;;;;;;;;5083565;27;20031;-85
2022/06/25 05:07:45;;;;;;;11.75;2.70;;;;;;;;;;5075117;27;20020;-87
2022/06/25 05:10:10;;;;;;;8.32;2.63;;;;;;;;;;5080037;28;20024;-89
2022/06/25 05:15:19;;;;;;;4.03;2.17;;;;;;;;;;5072303;28;20059;-88
2022/06/25 05:17:44;;;;;;;9.10;2.63;;;;;;;;;;5038490;28;20048;-89
2022/06/25 05:20:10;;;;;;;7.45;2.72;;;;;;;;;;5075863;28;20270;-88
2022/06/25 05:22:35;;;;;;;5.35;2.15;;;;;;;;;;5051524;28;20495;-89
2022/06/25 05:25:00;;;;;;;5.30;2.60;;;;;;;;;;5074723;28;20391;-87
2022/06/25 05:27:27;;;;;;;6.28;2.15;;;;;;;;;;5060204;28;20061;-88
2022/06/25 05:29:53;;;;;;;5.75;2.58;;;;;;;;;;5051638;28;20434;-91
2022/06/25 05:32:18;;;;;;;3.47;1.92;;;;;;;;;;5053350;28;20103;-87
2022/06/25 05:34:43;;;;;;;7.47;2.30;;;;;;;;;;5080235;28;20522;-89
2022/06/25 05:37:08;;;;;;;4.55;2.70;;;;;;;;;;5078267;28;20371;-89
2022/06/25 05:39:34;;;;;;;7.70;2.50;;;;;;;;;;5046315;28;20095;-87
2022/06/25 05:41:59;;;;;;;4.10;2.85;;;;;;;;;;5048924;28;20465;-88
2022/06/25 05:44:24;;;;;;;3.92;1.20;;;;;;;;;;5051793;28;20046;-87
2022/06/25 05:46:50;;;;;;;6.63;2.63;;;;;;;;;;5053564;28;20016;-87
2022/06/25 05:49:15;;;;;;;6.57;2.78;;;;;;;;;;5041835;28;20030;-87
2022/06/25 05:51:40;;;;;;;4.20;2.35;;;;;;;;;;5046447;28;20078;-88
2022/06/25 05:54:05;;;;;;;5.20;2.40;;;;;;;;;;5057061;28;20062;-87
2022/06/25 05:56:34;;;;;;;9.48;2.85;;;;;;;;;;5050791;28;20021;-88
2022/06/25 05:58:59;;;;;;;6.60;3.15;;;;;;;;;;5056458;28;20020;-88
2022/06/25 06:01:27;;;;;;;5.63;2.30;;;;;;;;;;5075532;28;20048;-90
2022/06/25 06:03:55;;;;;;;7.97;2.60;;;;;;;;;;5046968;28;20571;-89
2022/06/25 06:06:20;;;;;;;3.58;2.50;;;;;;;;;;5043628;28;20403;-91
2022/06/25 06:08:55;;;;;;;2.30;1.70;;;;;;;;;;5051360;28;20025;-90
2022/06/25 06:11:21;;;;;;;9.20;1.65;;;;;;;;;;5056835;28;20013;-89
2022/06/25 06:13:46;;;;;;;2.45;1.35;;;;;;;;;;5078128;28;20392;-89
2022/06/25 06:16:12;;;;;;;19.80;3.23;;;;;;;;;;5049552;28;20028;-88
2022/06/25 06:18:37;;;;;;;13.80;3.53;;;;;;;;;;5085639;28;20250;-88
2022/06/25 06:21:02;;;;;;;3.35;2.53;;;;;;;;;;5077247;28;20373;-90
2022/06/25 06:23:27;;;;;;;4.97;2.70;;;;;;;;;;5072548;28;20029;-89
2022/06/25 06:25:53;;;;;;;9.52;2.47;;;;;;;;;;5059076;28;20025;-88
2022/06/25 06:28:18;;;;;;;9.35;2.92;;;;;;;;;;5073552;28;20476;-89
2022/06/25 06:30:43;;;;;;;3.60;1.70;;;;;;;;;;5085899;28;20125;-88
2022/06/25 06:33:09;;;;;;;5.40;2.30;;;;;;;;;;5049098;28;20025;-88
2022/06/25 06:35:35;;;;;;;4.50;2.50;;;;;;;;;;5067029;28;20044;-88
2022/06/25 06:38:00;;;;;;;3.97;1.73;;;;;;;;;;5044609;28;20020;-89
2022/06/25 06:40:25;;;;;;;9.93;2.38;;;;;;;;;;5075491;28;20111;-89
2022/06/25 06:42:51;;;;;;;3.42;1.60;;;;;;;;;;5070041;28;20103;-88
2022/06/25 06:45:22;;;;;;;3.90;1.80;;;;;;;;;;5041010;28;20713;-90
2022/06/25 06:47:54;;;;;;;8.43;2.80;;;;;;;;;;5063579;28;20041;-90
2022/06/25 06:50:29;;;;;;;8.23;2.70;;;;;;;;;;5076026;28;20476;-90
2022/06/25 06:52:54;;;;;;;8.98;2.58;;;;;;;;;;5051224;28;20112;-89
2022/06/25 06:55:22;;;;;;;4.40;2.10;;;;;;;;;;5049141;28;20063;-89
2022/06/25 06:57:57;;;;;;;6.40;1.70;;;;;;;;;;5060724;28;20024;-91
2022/06/25 07:00:22;;;;;;;1.90;1.50;;;;;;;;;;5076852;22;20102;-69
2022/06/25 07:02:47;;;;;;;14.00;3.40;;;;;;;;;;5068326;28;20029;-69
2022/06/25 07:05:12;;;;;;;4.33;1.57;;;;;;;;;;5074883;23;20310;-66
2022/06/25 07:07:37;;;;;;;4.80;1.80;;;;;;;;;;5085667;28;20023;-66
2022/06/25 07:10:03;;;;;;;12.73;2.60;;;;;;;;;;5084174;28;20849;-66
2022/06/25 07:12:28;;;;;;;3.80;1.38;;;;;;;;;;5082989;28;20270;-66
2022/06/25 07:14:54;;;;;;;6.27;1.60;;;;;;;;;;5079476;28;20013;-66
2022/06/25 07:17:19;;;;;;;4.33;1.90;;;;;;;;;;5059370;28;20274;-66
2022/06/25 07:19:44;;;;;;;3.53;1.40;;;;;;;;;;5061195;28;20643;-66
2022/06/25 07:22:09;;;;;;;5.07;1.77;;;;;;;;;;5063035;28;20484;-66
2022/06/25 07:24:34;;;;;;;7.20;1.80;;;;;;;;;;5063499;28;20052;-66
2022/06/25 07:27:00;;;;;;;5.80;2.17;;;;;;;;;;5065334;28;20353;-66
2022/06/25 07:29:26;;;;;;;2.35;1.30;;;;;;;;;;5063496;28;20020;-66
2022/06/25 07:31:51;;;;;;;3.57;1.70;;;;;;;;;;5065789;28;20062;-66
2022/06/25 07:34:17;;;;;;;4.70;2.13;;;;;;;;;;5066931;28;20021;-66
2022/06/25 07:36:42;;;;;;;9.02;1.80;;;;;;;;;;5061029;28;20027;-66
2022/06/25 07:39:08;;;;;;;11.13;2.00;;;;;;;;;;5061083;28;20534;-66
2022/06/25 07:41:33;;;;;;;3.88;1.40;;;;;;;;;;5071395;28;20012;-66
2022/06/25 07:43:58;;;;;;;11.40;1.55;;;;;;;;;;5067540;28;20139;-66
2022/06/25 07:46:23;;;;;;;5.88;1.77;;;;;;;;;;5070321;28;20016;-66
2022/06/25 07:48:49;;;;;;;4.47;1.70;;;;;;;;;;5064720;28;20074;-66
2022/06/25 07:53:58;;;;;;;11.68;2.08;;;;;;;;;;5065178;28;20036;-67
2022/06/25 07:56:23;;;;;;;3.77;1.10;;;;;;;;;;5062264;28;20029;-67
2022/06/25 07:58:48;;;;;;;3.63;1.03;;;;;;;;;;5065238;28;20273;-67
2022/06/25 08:01:14;;;;;;;1.98;0.52;;;;;;;;;;5071162;28;20283;-66
2022/06/25 08:03:39;;;;;;;8.35;1.73;;;;;;;;;;5064705;28;20646;-66
2022/06/25 08:06:05;;;;;;;1.60;1.02;;;;;;;;;;5063734;28;20056;-67
2022/06/25 08:08:30;;;;;;;6.38;1.13;;;;;;;;;;5065743;28;20028;-66
2022/06/25 08:10:55;;;;;;;4.63;1.07;;;;;;;;;;5065540;28;20109;-67
2022/06/25 08:13:21;;;;;;;5.93;1.20;;;;;;;;;;5058078;28;20468;-66
2022/06/25 08:15:46;;;;;;;9.80;2.17;;;;;;;;;;5063735;28;20274;-66
2022/06/25 08:18:11;;;;;;;4.90;1.30;;;;;;;;;;5056858;28;20028;-66
2022/06/25 08:20:36;;;;;;;4.13;1.10;;;;;;;;;;5062248;28;20279;-66
2022/06/25 08:23:01;;;;;;;5.35;1.35;;;;;;;;;;5066021;28;20032;-66
2022/06/25 08:25:27;;;;;;;6.77;1.13;;;;;;;;;;5059127;28;20077;-67
2022/06/25 08:27:53;;;;;;;6.57;1.70;;;;;;;;;;5061077;28;20024;-67
2022/06/25 08:30:22;;;;;;;7.13;1.02;;;;;;;;;;5064398;28;20266;-67
2022/06/25 08:32:48;;;;;;;7.68;1.25;;;;;;;;;;5069059;28;20020;-67
2022/06/25 08:35:13;;;;;;;4.97;1.42;;;;;;;;;;5053458;28;20490;-67
2022/06/25 08:37:39;;;;;;;2.58;1.08;;;;;;;;;;5066257;28;20032;-67
2022/06/25 08:40:05;;;;;;;6.13;1.17;;;;;;;;;;5063399;28;20496;-68
2022/06/25 08:42:30;;;;;;;11.30;1.25;;;;;;;;;;5057976;28;20047;-68
2022/06/25 08:44:55;;;;;;;5.33;1.17;;;;;;;;;;5055911;28;20013;-68
2022/06/25 08:47:21;;;;;;;3.40;1.10;;;;;;;;;;5058097;28;20099;-67
2022/06/25 08:49:46;;;;;;;2.78;1.25;;;;;;;;;;5063326;28;20018;-68
2022/06/25 08:52:12;;;;;;;5.50;1.40;;;;;;;;;;5049764;28;20028;-68
2022/06/25 08:54:39;;;;;;;7.78;1.42;;;;;;;;;;5063029;28;20025;-67
2022/06/25 08:57:04;;;;;;;8.15;1.63;;;;;;;;;;5067368;28;20025;-67
2022/06/25 08:59:30;;;;;;;7.95;1.73;;;;;;;;;;5066048;28;20023;-68
2022/06/25 09:01:55;;;;;;;4.72;1.25;;;;;;;;;;5060370;28;20499;-68
2022/06/25 09:04:20;;;;;;;7.60;0.97;;;;;;;;;;5065180;28;20058;-68
2022/06/25 09:06:45;;;;;;;5.45;1.48;;;;;;;;;;5065914;28;20027;-68
2022/06/25 09:09:12;;;;;;;2.43;0.80;;;;;;;;;;5065261;28;20476;-68
2022/06/25 09:11:50;;;;;;;5.88;1.48;;;;;;;;;;5065439;28;20396;-67
2022/06/25 09:14:22;;;;;;;6.40;2.38;;;;;;;;;;5056463;28;20033;-68
2022/06/25 09:16:49;;;;;;;6.10;1.50;;;;;;;;;;5061153;28;20020;-68
2022/06/25 09:19:26;;;;;;;3.22;1.15;;;;;;;;;;5063628;28;20082;-68
2022/06/25 09:21:51;;;;;;;4.10;1.20;;;;;;;;;;5062560;28;20476;-67
2022/06/25 09:24:16;;;;;;;8.03;1.33;;;;;;;;;;5061992;28;20043;-67
2022/06/25 09:26:50;;;;;;;3.83;1.50;;;;;;;;;;5060179;28;20020;-67
2022/06/25 09:29:15;;;;;;;5.30;1.35;;;;;;;;;;5063099;28;20841;-67
2022/06/25 09:31:40;;;;;;;6.77;1.57;;;;;;;;;;5055588;28;20028;-67
2022/06/25 09:34:06;;;;;;;2.70;0.90;;;;;;;;;;5050318;28;20020;-67
2022/06/25 09:36:31;;;;;;;4.18;1.20;;;;;;;;;;5056441;28;20563;-68
2022/06/25 09:38:56;;;;;;;7.88;1.48;;;;;;;;;;5055476;28;20024;-68
2022/06/25 09:41:25;;;;;;;0.73;0.50;;;;;;;;;;5064060;28;20025;-68
2022/06/25 09:43:51;;;;;;;6.82;1.73;;;;;;;;;;5056885;28;20090;-68
2022/06/25 09:46:16;;;;;;;3.47;0.75;;;;;;;;;;5065881;28;20114;-68
2022/06/25 09:48:41;;;;;;;7.13;1.75;;;;;;;;;;5061869;28;20034;-67
2022/06/25 09:51:10;;;;;;;1.33;0.70;;;;;;;;;;5058058;28;20013;-68
2022/06/25 09:53:45;;;;;;;7.80;1.35;;;;;;;;;;5056847;28;20028;-68
2022/06/25 09:56:10;;;;;;;6.93;1.20;;;;;;;;;;5059985;28;20081;-68
2022/06/25 09:58:36;;;;;;;7.05;1.60;;;;;;;;;;5058963;28;20423;-68
2022/06/25 10:01:03;;;;;;;5.05;1.60;;;;;;;;;;5057667;28;20051;-68
2022/06/25 10:03:29;;;;;;;5.05;1.25;;;;;;;;;;5063481;28;20104;-67
2022/06/25 10:05:55;;;;;;;4.38;1.38;;;;;;;;;;5060727;28;20496;-68
2022/06/25 10:08:22;;;;;;;10.00;1.38;;;;;;;;;;5060632;28;20021;-68
2022/06/25 10:10:48;;;;;;;3.67;0.82;;;;;;;;;;5056597;28;20047;-68
2022/06/25 10:13:14;;;;;;;5.10;1.27;;;;;;;;;;5057585;28;20028;-67
2022/06/25 10:15:39;;;;;;;4.93;1.45;;;;;;;;;;5064956;28;20024;-67
2022/06/25 10:18:06;;;;;;;6.05;1.30;;;;;;;;;;5059859;28;20077;-67
2022/06/25 10:20:32;;;;;;;4.97;1.58;;;;;;;;;;5059748;28;20469;-68
2022/06/25 10:22:59;;;;;;;4.78;1.50;;;;;;;;;;5058223;28;20027;-67
2022/06/25 10:25:25;;;;;;;7.28;1.58;;;;;;;;;;5062230;28;20020;-68
2022/06/25 10:27:51;;;;;;;5.30;2.22;;;;;;;;;;5061557;28;20526;-68
2022/06/25 10:30:35;;;;;;;3.95;1.17;;;;;;;;;;5067233;28;20017;-68
2022/06/25 10:33:01;;;;;;;6.68;1.38;;;;;;;;;;5063157;28;20096;-68
2022/06/25 10:35:31;;;;;;;11.65;1.25;;;;;;;;;;5060631;28;20103;-68
2022/06/25 10:38:04;;;;;;;5.38;1.27;;;;;;;;;;5059999;28;20043;-68
2022/06/25 10:40:31;;;;;;;4.35;1.60;;;;;;;;;;5063992;28;20431;-68
2022/06/25 10:42:59;;;;;;;3.55;1.45;;;;;;;;;;5056940;28;20120;-68
2022/06/25 10:45:24;;;;;;;8.55;1.50;;;;;;;;;;5066478;28;20027;-68
2022/06/25 10:47:50;;;;;;;4.27;1.80;;;;;;;;;;5058445;28;20096;-68
2022/06/25 10:50:22;;;;;;;4.10;1.60;;;;;;;;;;5057695;28;20083;-68
2022/06/25 10:53:02;;;;;;;7.07;1.33;;;;;;;;;;5064428;28;20365;-67
2022/06/25 10:55:27;;;;;;;9.50;1.30;;;;;;;;;;5060357;28;20021;-69
2022/06/25 10:58:09;;;;;;;2.50;1.20;;;;;;;;;;5061106;28;20472;-68
2022/06/25 11:00:44;;;;;;;4.22;1.73;;;;;;;;;;5059395;28;20028;-68
2022/06/25 11:03:09;;;;;;;6.53;1.50;;;;;;;;;;5058905;28;20020;-68
2022/06/25 11:05:41;;;;;;;7.70;1.30;;;;;;;;;;5060281;28;20024;-68
2022/06/25 11:08:07;;;;;;;7.47;1.50;;;;;;;;;;5055940;28;20264;-68
2022/06/25 11:10:36;;;;;;;4.38;1.15;;;;;;;;;;5057174;28;20033;-69
2022/06/25 11:13:01;;;;;;;4.07;1.25;;;;;;;;;;5064023;28;20107;-68
2022/06/25 11:15:36;;;;;;;3.78;1.92;;;;;;;;;;5059243;28;20480;-70
2022/06/25 11:18:06;;;;;;;8.57;1.40;;;;;;;;;;5068643;28;20025;-69
2022/06/25 11:20:31;;;;;;;1.13;0.70;;;;;;;;;;5044895;28;20025;-68
2022/06/25 11:22:56;;;;;;;7.38;1.48;;;;;;;;;;5061974;28;20024;-68
2022/06/25 11:30:49;;;;;;;8.95;1.30;;;;;;;;;;5064356;28;20098;-69
2022/06/25 11:33:15;;;;;;;6.93;1.27;;;;;;;;;;5060445;28;20032;-69
2022/06/25 11:35:41;;;;;;;2.67;0.80;;;;;;;;;;5060958;28;20025;-68
2022/06/25 11:38:19;;;;;;;4.22;1.52;;;;;;;;;;5056620;28;20020;-69
2022/06/25 11:40:44;;;;;;;2.55;0.63;;;;;;;;;;5052466;28;20033;-69
2022/06/25 11:43:09;;;;;;;3.30;1.00;;;;;;;;;;5063187;28;20031;-69
2022/06/25 11:45:51;;;;;;;4.50;1.00;;;;;;;;;;5072628;28;20461;-68
2022/06/25 11:48:16;;;;;;;6.13;1.52;;;;;;;;;;5059849;28;20025;-68
2022/06/25 11:50:41;;;;;;;9.20;0.90;;;;;;;;;;5052843;28;20017;-68
2022/06/25 11:53:07;;;;;;;3.50;1.10;;;;;;;;;;5062935;28;20025;-68
2022/06/25 11:55:32;;;;;;;4.22;1.10;;;;;;;;;;5055671;28;20522;-68
2022/06/25 11:57:58;;;;;;;4.07;1.23;;;;;;;;;;5052680;28;20185;-68
2022/06/25 12:00:23;;;;;;;13.20;1.42;;;;;;;;;;5052463;28;20263;-68
2022/06/25 12:03:00;;;;;;;4.67;1.20;;;;;;;;;;5053496;28;20028;-69
2022/06/25 12:05:25;;;;;;;3.53;0.93;;;;;;;;;;5067274;28;20283;-69
2022/06/25 12:07:50;;;;;;;4.95;0.98;;;;;;;;;;5061238;28;20385;-68
2022/06/25 12:10:15;;;;;;;3.40;1.55;;;;;;;;;;5056382;28;20100;-69
2022/06/25 12:12:41;;;;;;;7.45;1.42;;;;;;;;;;5060372;28;20025;-68
2022/06/25 12:15:07;;;;;;;8.52;1.48;;;;;;;;;;5062315;28;20066;-68
2022/06/25 12:17:37;;;;;;;5.35;1.33;;;;;;;;;;5060621;28;20017;-68
2022/06/25 12:20:07;;;;;;;3.70;1.33;;;;;;;;;;5059388;28;20014;-68
2022/06/25 12:22:32;;;;;;;2.95;1.00;;;;;;;;;;5059020;28;20090;-69
2022/06/25 12:24:58;;;;;;;7.45;1.48;;;;;;;;;;5055407;28;20465;-68
2022/06/25 12:27:24;;;;;;;6.50;2.20;;;;;;;;;;5051772;28;20050;-68
2022/06/25 12:29:50;;;;;;;6.90;1.00;;;;;;;;;;5054172;28;20029;-69
2022/06/25 12:32:16;;;;;;;5.43;1.00;;;;;;;;;;5060300;28;20024;-69
2022/06/25 12:34:45;;;;;;;2.70;1.23;;;;;;;;;;5051673;28;20143;-68
2022/06/25 12:37:10;;;;;;;2.90;0.65;;;;;;;;;;5055355;28;20047;-68
2022/06/25 12:39:37;;;;;;;2.35;1.10;;;;;;;;;;5056389;28;20024;-68
2022/06/25 12:42:04;;;;;;;3.45;1.50;;;;;;;;;;5057669;28;20537;-69
2022/06/25 12:44:33;;;;;;;4.70;1.13;;;;;;;;;;5053644;28;20017;-69
2022/06/25 12:46:59;;;;;;;2.65;1.35;;;;;;;;;;5066041;28;20036;-69
2022/06/25 12:49:25;;;;;;;2.72;1.25;;;;;;;;;;5063435;28;20457;-68
2022/06/25 12:51:50;;;;;;;3.80;1.17;;;;;;;;;;5059353;28;20033;-68
2022/06/25 12:54:15;;;;;;;6.05;1.25;;;;;;;;;;5058975;28;21102;-69
2022/06/25 12:56:40;;;;;;;1.13;0.97;;;;;;;;;;5062497;28;20017;-69
2022/06/25 12:59:06;;;;;;;5.97;1.40;;;;;;;;;;5063362;28;20274;-69
2022/06/25 13:01:33;;;;;;;4.75;2.08;;;;;;;;;;5064268;28;20031;-69
2022/06/25 13:04:00;;;;;;;2.95;1.20;;;;;;;;;;5060764;28;20092;-69
2022/06/25 13:06:25;;;;;;;7.65;1.40;;;;;;;;;;5062744;28;20575;-69
2022/06/25 13:08:50;;;;;;;5.63;1.40;;;;;;;;;;5063145;28;20043;-69
2022/06/25 13:11:19;;;;;;;2.87;1.23;;;;;;;;;;5058183;28;20013;-69
2022/06/25 13:13:45;;;;;;;11.55;1.30;;;;;;;;;;5054754;28;20110;-69
2022/06/25 13:16:11;;;;;;;1.50;0.73;;;;;;;;;;5062369;28;20063;-69
2022/06/25 13:18:36;;;;;;;4.35;1.05;;;;;;;;;;5061901;28;20024;-69
2022/06/25 13:21:02;;;;;;;2.27;1.37;;;;;;;;;;5061590;28;20016;-69
2022/06/25 13:23:27;;;;;;;2.47;1.20;;;;;;;;;;5061966;28;20477;-67
2022/06/25 13:25:52;;;;;;;5.47;0.73;;;;;;;;;;5065168;28;20778;-68
2022/06/25 13:28:17;;;;;;;3.90;1.30;;;;;;;;;;5060890;28;20074;-68
2022/06/25 13:30:43;;;;;;;2.00;1.03;;;;;;;;;;5065391;28;20189;-68
2022/06/25 13:33:08;;;;;;;1.13;0.63;;;;;;;;;;5061257;28;20281;-69
2022/06/25 13:35:33;;;;;;;3.05;1.45;;;;;;;;;;5070068;28;20025;-68
2022/06/25 13:37:58;;;;;;;2.73;1.20;;;;;;;;;;5061728;28;20035;-68
2022/06/25 13:40:24;;;;;;;2.27;1.07;;;;;;;;;;5060728;28;20278;-68
2022/06/25 13:42:49;;;;;;;6.63;1.20;;;;;;;;;;5054368;28;20021;-68
2022/06/25 13:45:14;;;;;;;3.77;0.87;;;;;;;;;;5059658;28;21023;-69
2022/06/25 13:47:39;;;;;;;3.10;1.40;;;;;;;;;;5053828;28;20267;-68
2022/06/25 13:50:05;;;;;;;4.23;1.10;;;;;;;;;;5064316;28;20373;-68
2022/06/25 13:52:30;;;;;;;2.42;1.08;;;;;;;;;;5063151;28;20681;-68
2022/06/25 13:54:55;;;;;;;8.38;1.60;;;;;;;;;;5061530;28;20008;-69
2022/06/25 13:57:20;;;;;;;7.30;1.10;;;;;;;;;;5062585;28;20027;-68
2022/06/25 13:59:45;;;;;;;2.73;1.27;;;;;;;;;;5057605;28;20045;-69
2022/06/25 14:02:11;;;;;;;3.13;0.82;;;;;;;;;;5058555;28;20024;-69
2022/06/25 14:04:36;;;;;;;3.73;1.10;;;;;;;;;;5066044;28;20422;-68
2022/06/25 14:07:01;;;;;;;5.73;0.90;;;;;;;;;;5062295;28;20021;-68
2022/06/25 14:09:26;;;;;;;2.65;1.27;;;;;;;;;;5056421;28;20044;-68
2022/06/25 14:11:51;;;;;;;4.60;0.90;;;;;;;;;;5059663;28;20016;-69
2022/06/25 14:14:17;;;;;;;3.03;1.27;;;;;;;;;;5057911;28;20724;-69
2022/06/25 14:16:42;;;;;;;3.30;1.03;;;;;;;;;;5064220;28;20263;-69
2022/06/25 14:19:08;;;;;;;5.15;2.33;;;;;;;;;;5065271;28;20844;-68
2022/06/25 14:21:33;;;;;;;3.50;1.20;;;;;;;;;;5060954;28;20017;-69
2022/06/25 14:23:58;;;;;;;4.63;1.10;;;;;;;;;;5058777;28;20021;-69
2022/06/25 14:26:24;;;;;;;4.30;1.50;;;;;;;;;;5060297;28;20154;-69
2022/06/25 14:28:49;;;;;;;2.47;0.98;;;;;;;;;;5057813;28;20012;-68
2022/06/25 14:31:14;;;;;;;3.35;0.80;;;;;;;;;;5063138;28;20094;-69
2022/06/25 14:33:40;;;;;;;1.73;0.90;;;;;;;;;;5067663;28;20028;-69
2022/06/25 14:44:16;;;;;;;8.27;1.40;;;;;;;;;;5062054;28;20031;-69
2022/06/25 14:46:42;;;;;;;2.58;1.00;;;;;;;;;;5061657;28;20021;-69
2022/06/25 14:49:07;;;;;;;3.33;1.00;;;;;;;;;;5062619;28;20530;-69
2022/06/25 14:51:32;;;;;;;4.47;1.27;;;;;;;;;;5060881;28;20095;-69
2022/06/25 14:53:57;;;;;;;6.40;1.50;;;;;;;;;;5058598;28;20346;-68
2022/06/25 14:56:23;;;;;;;3.75;1.17;;;;;;;;;;5065845;28;20281;-69
2022/06/25 14:58:48;;;;;;;2.15;0.82;;;;;;;;;;5066153;28;20040;-68
2022/06/25 15:01:13;;;;;;;5.65;0.98;;;;;;;;;;5071016;28;20024;-68
2022/06/25 15:03:39;;;;;;;2.53;0.90;;;;;;;;;;5063513;28;20028;-68