Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:19;;;;;;;44.33;22.05;;;5.10;99.90;;;;;;5036120;28;20072;-63
2021/12/10 00:04:45;;;;;;;46.33;22.20;;;5.10;99.90;;;;;;5035288;28;20051;-58
2021/12/10 00:07:21;;;;;;;48.40;22.38;;;5.00;99.90;;;;;;5034606;28;20116;-57
2021/12/10 00:09:52;;;;;;;44.38;22.02;;;5.10;99.90;;;;;;5035745;28;20132;-57
2021/12/10 00:12:25;;;;;;;43.42;22.45;;;5.10;99.90;;;;;;5035818;28;20042;-57
2021/12/10 00:14:52;;;;;;;42.13;20.63;;;5.10;99.90;;;;;;5034830;28;20041;-58
2021/12/10 00:17:19;;;;;;;43.88;21.08;;;5.10;99.90;;;;;;5035677;28;20419;-58
2021/12/10 00:19:50;;;;;;;39.33;22.42;;;5.00;99.90;;;;;;5034459;28;20052;-57
2021/12/10 00:22:40;;;;;;;48.50;21.52;;;5.00;99.90;;;;;;5034669;28;20449;-58
2021/12/10 00:25:12;;;;;;;42.58;19.15;;;5.10;99.90;;;;;;5034348;28;20049;-58
2021/12/10 00:27:38;;;;;;;38.70;18.98;;;5.10;99.90;;;;;;5034372;28;20049;-58
2021/12/10 00:30:27;;;;;;;38.25;20.13;;;5.20;99.90;;;;;;5034005;28;20125;-59
2021/12/10 00:33:02;;;;;;;43.03;20.67;;;5.10;99.90;;;;;;5034136;28;20120;-58
2021/12/10 00:35:31;;;;;;;39.65;20.67;;;5.40;99.90;;;;;;5035207;28;20407;-59
2021/12/10 00:37:57;;;;;;;39.65;19.63;;;5.00;99.90;;;;;;5035483;28;20121;-58
2021/12/10 00:40:25;;;;;;;39.63;20.58;;;;;;;;;;5033976;28;20037;-58
2021/12/10 00:42:51;;;;;;;50.88;22.33;;;5.00;99.90;;;;;;5017466;28;20077;-58
2021/12/10 00:45:18;;;;;;;40.03;20.20;;;5.10;99.90;;;;;;5035292;28;20052;-58
2021/12/10 00:47:45;;;;;;;40.70;19.50;;;5.20;99.90;;;;;;5034056;28;20381;-58
2021/12/10 00:50:19;;;;;;;33.63;17.45;;;5.10;99.90;;;;;;5033452;28;20052;-58
2021/12/10 00:52:45;;;;;;;39.17;17.88;;;5.10;99.90;;;;;;5035089;28;20037;-58
2021/12/10 00:55:12;;;;;;;33.83;17.45;;;5.20;99.90;;;;;;5033545;28;20044;-58
2021/12/10 00:57:38;;;;;;;32.53;18.30;;;5.00;99.90;;;;;;5033841;28;20487;-58
2021/12/10 01:00:06;;;;;;;44.38;18.38;;;4.90;99.90;;;;;;5034920;28;20041;-58
2021/12/10 01:02:32;;;;;;;33.03;16.73;;;4.90;99.90;;;;;;5034856;28;20399;-58
2021/12/10 01:04:59;;;;;;;40.28;18.05;;;5.00;99.90;;;;;;5034807;28;20041;-58
2021/12/10 01:07:30;;;;;;;37.20;17.48;;;4.90;99.90;;;;;;5033957;28;20053;-58
2021/12/10 01:09:59;;;;;;;35.92;17.38;;;4.90;99.90;;;;;;5033623;28;20108;-58
2021/12/10 01:12:35;;;;;;;29.95;16.83;;;4.90;99.90;;;;;;5033157;28;20068;-58
2021/12/10 01:26:24;;;;;;;34.22;16.30;;;5.00;99.90;;;;;;5054578;28;20503;-62
2021/12/10 01:28:55;;;;;;;33.33;15.68;;;5.00;99.90;;;;;;5052283;28;20087;-62
2021/12/10 01:31:21;;;;;;;27.48;15.13;;;4.90;99.90;;;;;;5054730;28;20064;-62
2021/12/10 01:33:48;;;;;;;34.38;15.32;;;4.80;99.90;;;;;;5054360;28;20040;-62
2021/12/10 01:36:14;;;;;;;29.17;14.15;;;4.80;99.90;;;;;;5054527;28;20392;-63
2021/12/10 01:38:43;;;;;;;30.85;14.07;;;5.10;99.90;;;;;;5054295;28;20114;-59
2021/12/10 01:41:13;;;;;;;23.10;13.77;;;4.90;99.90;;;;;;5053017;28;20041;-58
2021/12/10 01:43:40;;;;;;;24.95;13.45;;;5.10;99.90;;;;;;5052759;28;20056;-59
2021/12/10 01:46:14;;;;;;;22.67;14.13;;;4.90;99.90;;;;;;5052568;28;20044;-60
2021/12/10 01:48:50;;;;;;;29.77;13.80;;;4.90;99.90;;;;;;5052388;28;20063;-60
2021/12/10 01:51:21;;;;;;;30.20;13.55;;;5.10;99.90;;;;;;5054040;28;20064;-61
2021/12/10 01:53:50;;;;;;;23.77;14.23;;;5.00;99.90;;;;;;5053346;28;20033;-60
2021/12/10 01:56:21;;;;;;;20.25;12.73;;;5.00;99.90;;;;;;5053961;28;20036;-60
2021/12/10 01:58:48;;;;;;;28.05;14.80;;;5.00;99.90;;;;;;5043178;28;20052;-60
2021/12/10 02:01:18;;;;;;;19.67;13.20;;;5.00;99.90;;;;;;5033884;28;20034;-60
2021/12/10 02:03:45;;;;;;;28.08;13.40;;;;;;;;;;5032532;28;20120;-60
2021/12/10 02:06:10;;;;;;;24.67;13.07;;;5.00;99.90;;;;;;5032526;28;20091;-59
2021/12/10 02:08:38;;;;;;;29.67;14.73;;;4.90;99.90;;;;;;5032457;28;20049;-60
2021/12/10 02:11:05;;;;;;;24.75;13.73;;;4.90;99.90;;;;;;5033437;28;20065;-60
2021/12/10 02:13:32;;;;;;;29.13;13.77;;;5.20;99.90;;;;;;5032148;28;20076;-60
2021/12/10 02:15:58;;;;;;;26.77;13.50;;;5.00;99.90;;;;;;5032507;28;20037;-60
2021/12/10 02:18:24;;;;;;;23.70;12.70;;;4.90;99.90;;;;;;5033421;28;20060;-60
2021/12/10 02:21:10;;;;;;;29.55;14.60;;;5.00;99.90;;;;;;5033444;28;20047;-59
2021/12/10 02:23:40;;;;;;;;;;;5.10;99.90;;;;;;5028907;28;20052;-60
2021/12/10 02:26:09;;;;;;;31.35;14.55;;;5.10;99.90;;;;;;5032064;28;19923;-59
2021/12/10 02:28:35;;;;;;;29.73;14.27;;;5.10;99.90;;;;;;5033378;28;20040;-59
2021/12/10 02:31:01;;;;;;;29.13;14.73;;;5.10;99.90;;;;;;5032316;28;20422;-59
2021/12/10 02:33:30;;;;;;;24.42;14.90;;;;;;;;;;5033223;28;20054;-62
2021/12/10 02:35:55;;;;;;;25.83;14.73;;;5.00;99.90;;;;;;5033573;28;20042;-63
2021/12/10 02:38:22;;;;;;;27.67;13.77;;;5.00;99.90;;;;;;5032601;28;20096;-64
2021/12/10 02:40:50;;;;;;;30.40;15.10;;;5.00;99.90;;;;;;5032511;28;20069;-64
2021/12/10 02:43:17;;;;;;;25.58;13.60;;;5.20;99.90;;;;;;5033654;28;20124;-64
2021/12/10 02:45:48;;;;;;;25.95;14.82;;;5.00;99.90;;;;;;5034319;28;20049;-63
2021/12/10 02:48:14;;;;;;;31.38;13.82;;;5.00;99.90;;;;;;5032718;28;20088;-63
2021/12/10 02:50:39;;;;;;;26.45;14.60;;;5.00;99.90;;;;;;5033281;28;20099;-63
2021/12/10 02:53:07;;;;;;;27.67;13.27;;;5.20;99.90;;;;;;5032977;28;20041;-64
2021/12/10 02:55:35;;;;;;;26.38;12.88;;;5.10;99.90;;;;;;5032312;28;20411;-63
2021/12/10 02:58:06;;;;;;;23.90;13.88;;;5.10;99.90;;;;;;5032891;28;20042;-64
2021/12/10 03:00:40;;;;;;;24.30;12.70;;;5.30;99.90;;;;;;5035901;28;20037;-64
2021/12/10 03:03:06;;;;;;;29.67;14.17;;;4.90;99.90;;;;;;5036500;28;20045;-62
2021/12/10 03:05:31;;;;;;;35.10;15.82;;;4.90;99.90;;;;;;5036665;28;20287;-64
2021/12/10 03:07:58;;;;;;;25.50;13.13;;;4.90;99.90;;;;;;5037865;28;20069;-64
2021/12/10 03:10:25;;;;;;;22.73;13.93;;;;;;;;;;5036699;28;20045;-64
2021/12/10 03:12:51;;;;;;;25.73;12.90;;;5.00;99.90;;;;;;5019823;28;20041;-64
2021/12/10 03:15:18;;;;;;;25.08;13.50;;;4.90;99.90;;;;;;5037707;28;20220;-63
2021/12/10 03:17:45;;;;;;;27.88;11.90;;;4.80;99.90;;;;;;5037733;28;20495;-64
2021/12/10 03:20:13;;;;;;;21.27;11.60;;;4.80;99.90;;;;;;5037575;28;20434;-64
2021/12/10 03:22:39;;;;;;;18.73;10.88;;;4.90;99.90;;;;;;5037487;28;20091;-64
2021/12/10 03:25:10;;;;;;;25.73;11.52;;;4.90;99.90;;;;;;5037059;28;20037;-63
2021/12/10 03:27:36;;;;;;;31.83;12.73;;;4.90;99.90;;;;;;5036268;28;20042;-64
2021/12/10 03:30:04;;;;;;;17.75;10.48;;;4.80;99.90;;;;;;5036546;28;20555;-64
2021/12/10 03:32:32;;;;;;;23.23;10.68;;;4.90;99.90;;;;;;5037578;28;20038;-64
2021/12/10 03:35:00;;;;;;;22.65;11.30;;;5.10;99.90;;;;;;5037727;28;20450;-64
2021/12/10 03:37:27;;;;;;;23.50;10.05;;;4.90;99.90;;;;;;5036526;28;20056;-64
2021/12/10 03:39:53;;;;;;;27.38;11.90;;;4.90;99.90;;;;;;5035589;28;20044;-63
2021/12/10 03:42:19;;;;;;;22.17;10.85;;;4.80;99.90;;;;;;5037445;28;20048;-64
2021/12/10 03:44:45;;;;;;;22.52;10.90;;;4.90;99.90;;;;;;5037208;28;20116;-63
2021/12/10 03:47:11;;;;;;;19.10;9.93;;;4.90;99.90;;;;;;5035951;28;20502;-64
2021/12/10 03:49:38;;;;;;;26.23;11.60;;;4.60;99.90;;;;;;5035624;28;20067;-59
2021/12/10 03:52:05;;;;;;;23.20;11.15;;;;;;;;;;5034515;28;20113;-60
2021/12/10 03:54:31;;;;;;;18.02;11.18;;;4.80;99.90;;;;;;5036165;28;20041;-60
2021/12/10 03:56:57;;;;;;;23.55;11.40;;;4.60;99.90;;;;;;5036232;28;20046;-60
2021/12/10 03:59:23;;;;;;;16.52;9.73;;;4.50;99.90;;;;;;5034513;28;20087;-60
2021/12/10 04:01:53;;;;;;;20.33;9.98;;;4.40;99.90;;;;;;5034634;28;20041;-59
2021/12/10 04:04:23;;;;;;;25.38;11.13;;;4.50;99.90;;;;;;5035077;28;20114;-60
2021/12/10 04:06:49;;;;;;;24.95;11.00;;;4.30;99.90;;;;;;5036059;28;20045;-60
2021/12/10 04:09:15;;;;;;;21.30;11.10;;;4.30;99.90;;;;;;5036212;28;20498;-60
2021/12/10 04:11:41;;;;;;;19.45;11.52;;;4.30;99.90;;;;;;5035120;28;20040;-58
2021/12/10 04:14:07;;;;;;;23.58;11.10;;;4.20;99.90;;;;;;5017996;28;20128;-62
2021/12/10 04:16:34;;;;;;;21.50;11.25;;;4.20;99.90;;;;;;5035824;28;20045;-62
2021/12/10 04:19:03;;;;;;;21.15;10.60;;;4.30;99.90;;;;;;5036008;28;20084;-62
2021/12/10 04:21:29;;;;;;;23.98;11.60;;;4.10;99.90;;;;;;5035967;28;20042;-62
2021/12/10 04:23:55;;;;;;;21.13;10.05;;;4.10;99.90;;;;;;5018204;28;20079;-62
2021/12/10 04:26:24;;;;;;;20.42;10.52;;;4.00;99.90;;;;;;5035801;28;20061;-62
2021/12/10 04:28:51;;;;;;;19.27;11.70;;;3.90;99.90;;;;;;5034547;28;20116;-62
2021/12/10 04:31:17;;;;;;;20.45;10.55;;;3.90;99.90;;;;;;5035831;28;20033;-62
2021/12/10 04:33:43;;;;;;;21.00;11.48;;;4.10;99.90;;;;;;5034431;28;20140;-62
2021/12/10 04:36:09;;;;;;;22.88;11.20;;;4.00;99.90;;;;;;5035549;28;20120;-62
2021/12/10 04:38:36;;;;;;;18.80;10.35;;;3.80;99.90;;;;;;5035429;28;20100;-62
2021/12/10 04:41:05;;;;;;;24.92;10.50;;;3.80;99.90;;;;;;5035282;28;20373;-62
2021/12/10 04:43:33;;;;;;;18.25;10.65;;;4.00;99.90;;;;;;5035836;28;20041;-62
2021/12/10 04:45:59;;;;;;;19.50;11.57;;;3.60;99.90;;;;;;5035428;28;20515;-62
2021/12/10 04:48:26;;;;;;;21.65;11.20;;;3.70;99.90;;;;;;5035584;28;20056;-62
2021/12/10 04:50:52;;;;;;;23.50;12.07;;;3.60;99.90;;;;;;5035756;28;20061;-62
2021/12/10 04:53:18;;;;;;;19.60;11.65;;;3.50;99.90;;;;;;5035426;28;20450;-62
2021/12/10 04:55:44;;;;;;;22.10;12.40;;;3.50;99.90;;;;;;5034106;28;20037;-62
2021/12/10 04:58:11;;;;;;;23.30;11.93;;;3.60;99.90;;;;;;5036256;28;20051;-62
2021/12/10 05:00:49;;;;;;;21.50;12.40;;;;;;;;;;5055382;28;20115;-62
2021/12/10 05:03:15;;;;;;;23.00;13.18;;;3.70;99.90;;;;;;5055199;28;20040;-62
2021/12/10 05:05:43;;;;;;;23.33;12.73;;;3.50;99.90;;;;;;5054849;28;20044;-62
2021/12/10 05:08:10;;;;;;;24.63;14.48;;;3.60;99.90;;;;;;5054637;28;20047;-62
2021/12/10 05:10:37;;;;;;;23.63;12.73;;;3.60;99.90;;;;;;5054777;28;20399;-62
2021/12/10 05:13:03;;;;;;;26.92;13.90;;;3.50;99.90;;;;;;5054953;28;20084;-62
2021/12/10 05:15:32;;;;;;;27.10;14.68;;;3.60;99.90;;;;;;5055075;28;20076;-61
2021/12/10 05:17:58;;;;;;;26.50;15.15;;;3.60;99.90;;;;;;5055078;28;20499;-62
2021/12/10 05:20:31;;;;;;;28.38;15.07;;;3.50;99.90;;;;;;5054795;28;20033;-62
2021/12/10 05:22:57;;;;;;;30.42;15.20;;;;;;;;;;5053808;28;20048;-62
2021/12/10 05:25:27;;;;;;;27.95;15.43;;;3.40;99.90;;;;;;5055266;28;20426;-62
2021/12/10 05:27:52;;;;;;;25.17;14.65;;;3.50;99.90;;;;;;5048606;28;20049;-63
2021/12/10 05:30:22;;;;;;;27.88;16.42;;;;;;;;;;5023677;28;20041;-62
2021/12/10 05:32:48;;;;;;;26.85;15.63;;;;;;;;;;5034405;28;20060;-62
2021/12/10 05:35:15;;;;;;;24.58;14.20;;;3.40;99.90;;;;;;5034801;28;20038;-62
2021/12/10 05:37:41;;;;;;;22.30;12.13;;;3.40;99.90;;;;;;5034956;28;20041;-62
2021/12/10 05:40:10;;;;;;;28.60;14.88;;;;;;;;;;5034936;28;20044;-62
2021/12/10 05:42:36;;;;;;;27.85;14.32;;;3.50;99.90;;;;;;5034797;28;20045;-62
2021/12/10 05:45:03;;;;;;;23.52;13.43;;;3.50;99.90;;;;;;5034674;28;20128;-62
2021/12/10 05:47:28;;;;;;;22.27;12.10;;;;;;;;;;5034258;28;20049;-62
2021/12/10 05:49:54;;;;;;;25.08;12.27;;;3.60;99.90;;;;;;5048812;28;20053;-62
2021/12/10 05:52:20;;;;;;;23.80;13.60;;;3.60;99.90;;;;;;5054634;28;20041;-62
2021/12/10 05:54:46;;;;;;;27.80;14.93;;;;;;;;;;5053465;28;20035;-62
2021/12/10 05:57:12;;;;;;;24.80;13.55;;;3.40;99.90;;;;;;5054702;28;20036;-62
2021/12/10 05:59:38;;;;;;;23.48;13.40;;;3.40;99.90;;;;;;5037319;28;20048;-62
2021/12/10 06:02:04;;;;;;;27.35;14.15;;;3.40;99.90;;;;;;5034162;28;20029;-62
2021/12/10 06:04:29;;;;;;;25.08;13.68;;;3.40;99.90;;;;;;5032531;28;20500;-61
2021/12/10 06:06:56;;;;;;;25.67;14.18;;;3.30;99.90;;;;;;5033745;28;20037;-61
2021/12/10 06:09:23;;;;;;;19.98;11.93;;;3.30;99.90;;;;;;5032782;28;20072;-62
2021/12/10 06:11:49;;;;;;;25.38;14.13;;;3.30;99.90;;;;;;5034017;28;20048;-62
2021/12/10 06:14:14;;;;;;;23.23;13.63;;;3.30;99.90;;;;;;5043902;28;20048;-61
2021/12/10 06:16:40;;;;;;;21.77;12.45;;;3.30;99.90;;;;;;5051874;28;20036;-62
2021/12/10 06:19:07;;;;;;;21.35;12.25;;;3.30;99.90;;;;;;5052674;28;20445;-62
2021/12/10 06:21:34;;;;;;;23.08;12.55;;;3.30;99.90;;;;;;5052895;28;20036;-62
2021/12/10 06:24:01;;;;;;;24.73;13.40;;;3.20;99.90;;;;;;5053293;28;20049;-62
2021/12/10 06:26:27;;;;;;;21.98;11.80;;;3.30;99.90;;;;;;5052592;28;20394;-62
2021/12/10 06:28:52;;;;;;;23.80;14.10;;;3.20;99.90;;;;;;5052475;28;20067;-62
2021/12/10 06:31:20;;;;;;;23.58;13.32;;;3.20;99.90;;;;;;5051134;28;20037;-62
2021/12/10 06:33:47;;;;;;;25.13;13.73;;;3.00;99.90;;;;;;5053230;28;20052;-62
2021/12/10 06:36:13;;;;;;;22.02;13.23;;;3.10;99.90;;;;;;5052707;28;20033;-62
2021/12/10 06:38:40;;;;;;;22.83;12.20;;;3.00;99.90;;;;;;5053132;28;20025;-62
2021/12/10 06:41:06;;;;;;;13.20;8.77;;;2.90;99.90;;;;;;5053183;28;20123;-62
2021/12/10 06:43:32;;;;;;;22.30;12.35;;;3.00;99.90;;;;;;5052234;28;20040;-62
2021/12/10 06:46:00;;;;;;;15.05;9.00;;;2.90;99.90;;;;;;5052669;28;20071;-62
2021/12/10 06:48:27;;;;;;;20.80;12.20;;;3.00;99.90;;;;;;5035078;28;20057;-62
2021/12/10 06:50:56;;;;;;;18.50;11.65;;;3.00;99.90;;;;;;5032580;28;20053;-62
2021/12/10 06:53:23;;;;;;;23.17;10.52;;;3.00;99.90;;;;;;5032985;28;20041;-62
2021/12/10 06:55:49;;;;;;;17.40;10.85;;;3.00;99.90;;;;;;5023761;28;20073;-62
2021/12/10 06:58:16;;;;;;;19.58;11.55;;;3.00;99.90;;;;;;5021956;28;20068;-62
2021/12/10 07:00:59;;;;;;;17.85;10.23;;;3.00;99.90;;;;;;5031549;28;20103;-62
2021/12/10 07:03:27;;;;;;;18.20;10.93;;;3.00;99.90;;;;;;5027647;28;20041;-62
2021/12/10 07:05:54;;;;;;;19.85;9.75;;;2.90;99.90;;;;;;5030516;28;20120;-62
2021/12/10 07:08:23;;;;;;;18.85;11.93;;;2.90;99.90;;;;;;5032077;28;20479;-62
2021/12/10 07:10:49;;;;;;;17.63;10.55;;;2.80;99.90;;;;;;5031339;28;20042;-62
2021/12/10 07:13:15;;;;;;;20.90;10.55;;;2.70;99.90;;;;;;5031710;28;20512;-62
2021/12/10 07:15:44;;;;;;;19.73;11.20;;;2.70;99.90;;;;;;5031607;28;20035;-62
2021/12/10 07:18:10;;;;;;;19.52;10.68;;;2.70;99.90;;;;;;5032085;28;20033;-62
2021/12/10 07:20:37;;;;;;;20.17;12.82;;;2.60;99.90;;;;;;5033435;28;20044;-62
2021/12/10 07:23:02;;;;;;;17.30;9.95;;;2.70;99.90;;;;;;5035714;28;20037;-61
2021/12/10 07:25:28;;;;;;;19.13;10.82;;;2.60;99.90;;;;;;5033836;28;20086;-62
2021/12/10 07:27:54;;;;;;;22.10;11.15;;;2.70;99.90;;;;;;5043041;28;20051;-62
2021/12/10 07:30:22;;;;;;;16.98;10.50;;;2.60;99.90;;;;;;5041182;28;20041;-62
2021/12/10 07:32:48;;;;;;;18.58;9.68;;;2.50;99.90;;;;;;5041919;28;20045;-62
2021/12/10 07:35:14;;;;;;;17.05;9.52;;;;;;;;;;5044693;28;20365;-62
2021/12/10 07:37:41;;;;;;;17.20;10.80;;;;;;;;;;5045120;28;20033;-62
2021/12/10 07:40:10;;;;;;;19.90;10.93;;;2.40;99.90;;;;;;5043134;28;20029;-62
2021/12/10 07:42:36;;;;;;;18.48;10.35;;;;;;;;;;5043933;28;20119;-62
2021/12/10 07:45:04;;;;;;;18.02;10.50;;;2.40;99.90;;;;;;5040547;28;20045;-62
2021/12/10 07:47:34;;;;;;;18.58;10.73;;;;;;;;;;5047291;28;20048;-62
2021/12/10 07:50:00;;;;;;;20.20;10.63;;;2.20;99.90;;;;;;5042137;28;20088;-62
2021/12/10 07:52:28;;;;;;;18.77;9.95;;;2.40;99.90;;;;;;5045348;28;20044;-62
2021/12/10 07:54:54;;;;;;;18.77;9.63;;;2.80;99.90;;;;;;5041574;28;20180;-62
2021/12/10 07:57:22;;;;;;;16.73;7.93;;;2.50;99.90;;;;;;5048096;28;20037;-62
2021/12/10 07:59:49;;;;;;;17.73;9.30;;;;;;;;;;5048292;28;20069;-62
2021/12/10 08:02:16;;;;;;;18.40;10.50;;;;;;;;;;5043596;28;20099;-61
2021/12/10 08:04:42;;;;;;;17.50;10.25;;;2.40;99.90;;;;;;5033460;28;20403;-62
2021/12/10 08:07:08;;;;;;;18.83;9.85;;;2.40;99.90;;;;;;5037621;28;20037;-62
2021/12/10 08:09:34;;;;;;;16.15;10.20;;;2.30;99.90;;;;;;5035230;28;20454;-62
2021/12/10 08:12:00;;;;;;;17.75;9.18;;;2.40;99.90;;;;;;5034750;28;20124;-62
2021/12/10 08:14:25;;;;;;;17.02;10.40;;;2.40;99.90;;;;;;5034163;28;20499;-62
2021/12/10 08:16:51;;;;;;;19.83;11.00;;;2.40;99.90;;;;;;5034579;28;20041;-63
2021/12/10 08:19:17;;;;;;;14.07;7.85;;;2.60;99.90;;;;;;5034868;28;20038;-63
2021/12/10 08:21:44;;;;;;;15.50;9.52;;;;;;;;;;5035524;28;20049;-63
2021/12/10 08:24:09;;;;;;;16.17;8.52;;;2.70;99.90;;;;;;5035256;28;20128;-63
2021/12/10 08:26:36;;;;;;;15.63;9.05;;;2.70;99.90;;;;;;5034817;28;20483;-63
2021/12/10 08:29:06;;;;;;;17.63;9.13;;;2.90;99.90;;;;;;5034016;28;20045;-64
2021/12/10 08:31:31;;;;;;;14.63;8.80;;;2.80;99.90;;;;;;5033143;28;20396;-63
2021/12/10 08:33:57;;;;;;;16.55;9.43;;;2.80;99.90;;;;;;5034565;28;20057;-66
2021/12/10 08:36:24;;;;;;;16.02;9.35;;;3.10;99.90;;;;;;5033031;28;20045;-61
2021/12/10 08:38:50;;;;;;;13.30;8.65;;;3.20;99.90;;;;;;5036369;28;20056;-63
2021/12/10 08:41:20;;;;;;;17.58;9.20;;;3.20;99.90;;;;;;5033793;28;20112;-63
2021/12/10 08:43:47;;;;;;;12.40;8.77;;;3.30;99.90;;;;;;5034186;28;20052;-64
2021/12/10 08:46:14;;;;;;;18.67;8.05;;;3.30;99.90;;;;;;5034207;28;20499;-65
2021/12/10 08:48:40;;;;;;;14.18;8.18;;;3.50;99.90;;;;;;5033521;28;20041;-64
2021/12/10 08:51:17;;;;;;;16.92;8.73;;;3.40;99.90;;;;;;5033808;28;20053;-63
2021/12/10 08:53:43;;;;;;;11.90;7.97;;;3.90;99.90;;;;;;5034662;28;20037;-66
2021/12/10 08:56:09;;;;;;;14.43;7.80;;;4.10;99.90;;;;;;5034256;28;20068;-63
2021/12/10 08:58:34;;;;;;;14.13;7.22;;;4.10;99.90;;;;;;5041042;28;20081;-64
2021/12/10 09:01:05;;;;;;;11.32;6.03;;;4.00;99.90;;;;;;5042815;28;20037;-64
2021/12/10 09:03:32;;;;;;;14.85;7.28;;;4.00;99.90;;;;;;5045566;28;20116;-63
2021/12/10 09:05:58;;;;;;;10.18;5.93;;;;;;;;;;5044423;28;20049;-62
2021/12/10 09:08:24;;;;;;;10.95;6.82;;;4.20;99.90;;;;;;5044338;28;20095;-63
2021/12/10 09:10:51;;;;;;;9.70;6.68;;;;;;;;;;5038249;28;20392;-62
2021/12/10 09:13:20;;;;;;;10.48;7.10;;;;;;;;;;5044238;28;20044;-63
2021/12/10 09:15:50;;;;;;;10.20;6.82;;;4.80;99.90;;;;;;5044815;28;20059;-62
2021/12/10 09:18:16;;;;;;;12.07;7.22;;;;;;;;;;5037500;28;20036;-63
2021/12/10 09:20:46;;;;;;;8.93;5.75;;;4.70;99.90;;;;;;5044380;28;20088;-63
2021/12/10 09:23:14;;;;;;;14.20;6.43;;;;;;;;;;5041458;28;20124;-63
2021/12/10 09:25:41;;;;;;;12.95;7.30;;;;;;;;;;5044473;28;20041;-63
2021/12/10 09:28:07;;;;;;;13.90;6.30;;;;;;;;;;5045362;28;20040;-64
2021/12/10 09:30:37;;;;;;;9.95;6.15;;;4.90;99.90;;;;;;5046204;28;20037;-65
2021/12/10 09:33:03;;;;;;;11.10;6.10;;;4.90;99.90;;;;;;5041873;28;20044;-63
2021/12/10 09:35:31;;;;;;;7.85;4.28;;;;;;;;;;5035826;28;20026;-63
2021/12/10 09:37:57;;;;;;;11.57;5.70;;;;;;;;;;5043892;28;20039;-62
2021/12/10 09:40:33;;;;;;;12.07;6.47;;;5.40;99.90;;;;;;5028280;28;20393;-63
2021/12/10 09:43:00;;;;;;;9.25;6.13;;;;;;;;;;5040762;28;20049;-63
2021/12/10 09:45:31;;;;;;;10.40;5.55;;;;;;;;;;5044276;28;20040;-63
2021/12/10 09:47:58;;;;;;;9.00;6.00;;;6.20;99.90;;;;;;5038782;28;20518;-63
2021/12/10 09:50:26;;;;;;;10.77;5.85;;;;;;;;;;5035291;28;20091;-63
2021/12/10 09:52:54;;;;;;;13.13;6.10;;;;;;;;;;5029835;28;20053;-63
2021/12/10 09:55:21;;;;;;;12.30;5.43;;;6.60;99.90;;;;;;5031926;28;20048;-63
2021/12/10 09:57:49;;;;;;;12.95;4.28;;;6.40;99.90;;;;;;5031664;28;20053;-62
2021/12/10 10:00:21;;;;;;;11.45;6.10;;;6.50;99.90;;;;;;5028558;28;20045;-63
2021/12/10 10:02:47;;;;;;;6.18;4.45;;;;;;;;;;5031715;28;20072;-62
2021/12/10 10:05:13;;;;;;;7.00;5.43;;;6.50;99.90;;;;;;5042684;28;20045;-64
2021/12/10 10:07:39;;;;;;;10.93;4.65;;;7.30;99.90;;;;;;5044273;28;20131;-64
2021/12/10 10:10:12;;;;;;;12.55;5.05;;;6.90;99.90;;;;;;5043066;28;20068;-64
2021/12/10 10:12:42;;;;;;;7.75;5.10;;;6.60;99.90;;;;;;5046326;28;20429;-64
2021/12/10 10:15:12;;;;;;;8.23;4.75;;;6.60;99.90;;;;;;5035988;28;20462;-63
2021/12/10 10:17:38;;;;;;;9.45;5.40;;;6.30;99.90;;;;;;5044365;28;20040;-65
2021/12/10 10:20:07;;;;;;;6.47;4.35;;;6.60;99.90;;;;;;5039245;28;20044;-64
2021/12/10 10:22:33;;;;;;;8.00;5.32;;;6.50;99.90;;;;;;5044272;28;20029;-64
2021/12/10 10:24:59;;;;;;;6.47;4.65;;;;;;;;;;5039057;28;20042;-64
2021/12/10 10:27:31;;;;;;;7.05;4.45;;;6.70;99.90;;;;;;5042765;28;20044;-62
2021/12/10 10:30:24;;;;;;;8.27;4.00;;;6.40;99.90;;;;;;5042137;28;20099;-64
2021/12/10 10:32:53;;;;;;;6.63;4.50;;;6.40;99.90;;;;;;5024649;28;20044;-64
2021/12/10 10:35:31;;;;;;;7.95;5.13;;;6.10;99.90;;;;;;5039462;28;20080;-64
2021/12/10 10:37:58;;;;;;;8.40;5.35;;;6.30;99.90;;;;;;5038133;28;20041;-62
2021/12/10 10:40:32;;;;;;;9.55;5.47;;;6.10;99.90;;;;;;5042668;28;20096;-63
2021/12/10 10:42:58;;;;;;;8.05;5.13;;;6.10;99.90;;;;;;5044788;28;20597;-63
2021/12/10 10:45:27;;;;;;;6.15;4.50;;;;;;;;;;5041635;28;20037;-65
2021/12/10 10:47:53;;;;;;;8.98;4.40;;;;;;;;;;5044766;28;20056;-63
2021/12/10 10:50:26;;;;;;;10.38;4.70;;;5.90;99.90;;;;;;5042289;28;20057;-63
2021/12/10 10:52:55;;;;;;;6.53;4.15;;;;;;;;;;5040980;28;20056;-63
2021/12/10 10:55:26;;;;;;;11.30;5.55;;;5.90;99.90;;;;;;5035184;28;20055;-63
2021/12/10 10:58:00;;;;;;;10.57;4.90;;;;;;;;;;5040302;28;20033;-62
2021/12/10 11:00:50;;;;;;;7.85;4.22;;;6.00;99.90;;;;;;5040455;28;20124;-63
2021/12/10 11:03:22;;;;;;;7.50;4.22;;;6.10;99.90;;;;;;5041032;28;20041;-63
2021/12/10 11:05:58;;;;;;;8.93;4.10;;;6.20;99.90;;;;;;5034730;28;20042;-63
2021/12/10 11:08:31;;;;;;;5.28;4.53;;;6.30;99.90;;;;;;5040942;28;20499;-63
2021/12/10 11:11:05;;;;;;;7.63;2.80;;;;;;;;;;5043451;28;20045;-65
2021/12/10 11:13:31;;;;;;;7.47;5.07;;;6.20;99.90;;;;;;5041313;28;20124;-63
2021/12/10 11:16:03;;;;;;;9.77;3.35;;;6.20;99.90;;;;;;5042537;28;20117;-63
2021/12/10 11:18:48;;;;;;;8.63;4.50;;;6.20;99.90;;;;;;5043484;28;20036;-63
2021/12/10 11:21:15;;;;;;;7.03;3.92;;;;;;;;;;5042566;28;20044;-63
2021/12/10 11:23:42;;;;;;;9.55;4.45;;;;;;;;;;5045814;28;20048;-63
2021/12/10 11:26:08;;;;;;;6.53;4.57;;;6.00;99.90;;;;;;5046191;28;20045;-62
2021/12/10 11:28:38;;;;;;;7.25;4.38;;;6.10;99.90;;;;;;5046903;28;20091;-62
2021/12/10 11:31:11;;;;;;;11.43;5.10;;;6.30;99.90;;;;;;5042510;28;20051;-62
2021/12/10 11:33:43;;;;;;;10.93;4.70;;;6.10;99.90;;;;;;5047680;28;20090;-62
2021/12/10 11:36:11;;;;;;;8.57;4.35;;;;;;;;;;5042452;28;20040;-62
2021/12/10 11:38:39;;;;;;;5.10;3.88;;;6.00;99.90;;;;;;5046952;28;20040;-62
2021/12/10 11:41:08;;;;;;;6.82;3.70;;;;;;;;;;5046763;28;20120;-62
2021/12/10 11:48:37;;;;;;;6.95;3.75;;;6.30;99.90;;;;;;5044616;28;20061;-63
2021/12/10 11:51:12;;;;;;;8.45;4.45;;;6.10;99.90;;;;;;5047897;28;20049;-62
2021/12/10 11:53:52;;;;;;;9.57;4.40;;;6.10;99.90;;;;;;5044236;28;20056;-62
2021/12/10 11:56:30;;;;;;;9.05;4.55;;;;;;;;;;5047060;28;20048;-63
2021/12/10 11:59:16;;;;;;;7.63;3.97;;;;;;;;;;5044977;28;20034;-64
2021/12/10 12:02:02;;;;;;;5.70;3.90;;;6.40;99.90;;;;;;5043798;28;20073;-62
2021/12/10 12:04:40;;;;;;;11.50;4.85;;;;;;;;;;5046234;28;20429;-62
2021/12/10 12:07:16;;;;;;;11.40;4.32;;;;;;;;;;5047683;28;20040;-63
2021/12/10 12:09:43;;;;;;;8.27;4.40;;;;;;;;;;5047465;28;20537;-63
2021/12/10 12:12:18;;;;;;;11.07;4.32;;;6.40;99.90;;;;;;5047907;28;20037;-62
2021/12/10 12:14:51;;;;;;;10.48;4.30;;;6.10;99.90;;;;;;5045490;28;20065;-64
2021/12/10 12:17:40;;;;;;;5.43;3.75;;;6.10;99.90;;;;;;5044575;28;20037;-64
2021/12/10 12:20:26;;;;;;;7.50;4.03;;;;;;;;;;5031749;28;20154;-64
2021/12/10 12:25:51;;;;;;;9.10;4.88;;;6.10;99.90;;;;;;5030479;28;20045;-64
2021/12/10 12:28:18;;;;;;;12.02;3.85;;;6.30;99.90;;;;;;5032739;28;20041;-63
2021/12/10 12:31:05;;;;;;;5.47;3.55;;;6.50;99.90;;;;;;5033915;28;20045;-64
2021/12/10 12:33:34;;;;;;;7.20;3.53;;;;;;;;;;5031203;28;20421;-64
2021/12/10 12:36:00;;;;;;;5.97;3.78;;;;;;;;;;5033179;28;20136;-64
2021/12/10 12:38:29;;;;;;;6.63;3.63;;;7.20;99.90;;;;;;5034095;28;20041;-64
2021/12/10 12:41:23;;;;;;;6.10;3.90;;;7.40;99.90;;;;;;5030870;28;20041;-64
2021/12/10 12:44:09;;;;;;;4.53;3.35;;;7.30;99.90;;;;;;5024003;28;20064;-64
2021/12/10 12:47:02;;;;;;;10.88;3.97;;;7.30;99.90;;;;;;5034527;28;20037;-64
2021/12/10 12:49:34;;;;;;;6.90;3.72;;;;;;;;;;5033699;28;20064;-64
2021/12/10 12:52:12;;;;;;;10.40;4.25;;;6.80;99.90;;;;;;5033000;28;20128;-64
2021/12/10 12:54:59;;;;;;;8.38;3.42;;;6.70;99.90;;;;;;5034672;28;20042;-64
2021/12/10 12:57:56;;;;;;;8.63;3.25;;;6.80;99.90;;;;;;5029544;28;20041;-64
2021/12/10 13:00:44;;;;;;;6.43;3.05;;;7.00;99.90;;;;;;5030088;28;20045;-64
2021/12/10 13:03:34;;;;;;;6.95;3.78;;;6.80;99.90;;;;;;5029844;28;20139;-64
2021/12/10 13:06:38;;;;;;;11.27;3.97;;;6.90;99.90;;;;;;5034250;28;20053;-64
2021/12/10 13:09:12;;;;;;;11.68;4.80;;;6.40;99.90;;;;;;5003766;28;20057;-64
2021/12/10 13:12:05;;;;;;;6.72;4.30;;;;;;;;;;5021648;28;20057;-64
2021/12/10 13:14:45;;;;;;;9.05;3.95;;;6.90;99.90;;;;;;5034357;28;20054;-64
2021/12/10 13:17:12;;;;;;;9.40;3.65;;;;;;;;;;5033595;28;20041;-64
2021/12/10 13:19:38;;;;;;;6.40;4.03;;;6.50;99.90;;;;;;5033922;28;20516;-65
2021/12/10 13:22:07;;;;;;;5.50;3.10;;;6.50;99.90;;;;;;5033320;28;20139;-64
2021/12/10 13:24:35;;;;;;;8.30;3.85;;;6.60;99.90;;;;;;5033160;28;20056;-63
2021/12/10 13:27:02;;;;;;;5.13;3.45;;;;;;;;;;5047148;28;20044;-64
2021/12/10 13:29:29;;;;;;;4.15;3.00;;;6.50;99.90;;;;;;5043674;28;20048;-63
2021/12/10 13:31:56;;;;;;;8.35;3.40;;;6.30;99.90;;;;;;5035197;28;20053;-64