Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:08;;;;;;;5.77;5.17;;;;;;;14.15;100.00;99524.63;4984644;28;20243;-88
2022/08/31 00:07:35;;;;;;;6.63;5.30;;;;;;;14.16;100.00;99534.34;4959314;28;20240;-88
2022/08/31 00:10:13;;;;;;;5.60;5.07;;;;;;;14.11;100.00;99518.09;5000618;28;20619;-87
2022/08/31 00:12:42;;;;;;;5.80;5.20;;;;;;;14.08;100.00;99522.13;4986170;28;20234;-87
2022/08/31 00:15:11;;;;;;;5.90;5.30;;;;;;;14.07;100.00;99527.75;4975432;28;20285;-88
2022/08/31 00:17:39;;;;;;;5.80;5.20;;;;;;;14.08;100.00;99530.19;4947501;28;20258;-86
2022/08/31 00:20:07;;;;;;;5.87;5.33;;;;;;;14.10;100.00;99529.94;4995289;28;20329;-87
2022/08/31 00:22:53;;;;;;;6.47;5.77;;;;;;;13.93;100.00;99531.81;4967496;28;20761;-86
2022/08/31 00:25:22;;;;;;;5.83;5.33;;;;;;;13.89;100.00;99527.97;4999002;28;20234;-86
2022/08/31 00:27:49;;;;;;;6.90;5.83;;;;;;;13.87;100.00;99524.69;5000704;28;20777;-87
2022/08/31 00:30:16;;;;;;;6.63;5.70;;;;;;;13.83;100.00;99524.38;4987653;28;20314;-85
2022/08/31 00:32:43;;;;;;;5.93;5.40;;;;;;;13.80;100.00;99530.25;4993590;28;20262;-85
2022/08/31 00:35:09;;;;;;;8.40;5.30;;;;;;;13.77;100.00;99525.34;4995689;28;20322;-86
2022/08/31 00:37:36;;;;;;;6.20;5.60;;;;;;;13.80;100.00;99527.56;5002458;28;20232;-83
2022/08/31 00:40:04;;;;;;;8.60;5.53;;;;;;;13.67;100.00;99527.84;5005741;28;20342;-87
2022/08/31 00:42:30;;;;;;;6.27;5.77;;;;;;;13.61;100.00;99523.44;4982814;28;20231;-87
2022/08/31 00:44:57;;;;;;;7.33;6.03;;;;;;;13.58;100.00;99529.28;4980963;28;20365;-86
2022/08/31 00:47:24;;;;;;;6.13;5.60;;;;;;;13.55;100.00;99524.41;4984335;28;20306;-86
2022/08/31 00:49:51;;;;;;;6.47;5.87;;;;;;;13.53;100.00;99531.91;5002071;28;20734;-85
2022/08/31 00:52:38;;;;;;;6.40;5.80;;;;;;;13.47;100.00;99527.47;4980975;28;20224;-86
2022/08/31 00:55:12;;;;;;;6.13;5.63;;;;;;;13.49;100.00;99514.59;4969991;28;20889;-83
2022/08/31 00:57:42;;;;;;;6.37;5.70;;;;;;;13.47;100.00;99511.34;5003439;28;20238;-84
2022/08/31 01:00:13;;;;;;;6.17;5.63;;;;;;;13.44;100.00;99517.19;4984254;28;20238;-85
2022/08/31 01:02:40;;;;;;;6.70;5.83;;;;;;;13.43;100.00;99512.88;4965216;28;20242;-86
2022/08/31 01:05:08;;;;;;;6.50;5.63;;;;;;;13.40;100.00;99508.78;4978522;28;20249;-86
2022/08/31 01:07:38;;;;;;;6.67;5.97;;;;;;;13.43;100.00;99512.88;4998574;28;20239;-85
2022/08/31 01:10:05;;;;;;;7.53;5.87;;;;;;;13.42;100.00;99514.75;4965177;28;20344;-86
2022/08/31 01:12:32;;;;;;;6.87;5.93;;;;;;;13.44;100.00;99518.00;5001885;28;20236;-85
2022/08/31 01:15:00;;;;;;;7.67;6.13;;;;;;;13.41;100.00;99517.66;4986250;28;20237;-85
2022/08/31 01:17:27;;;;;;;6.27;5.67;;;;;;;13.39;100.00;99517.13;4988255;28;20277;-85
2022/08/31 01:20:04;;;;;;;6.90;5.73;;;;;;;13.38;100.00;99516.28;4994163;28;20768;-85
2022/08/31 01:25:41;;;;;;;6.47;5.87;;;;;;;13.31;100.00;99509.41;5165948;23;20630;-85
2022/08/31 01:28:09;;;;;;;7.17;6.47;;;;;;;13.28;100.00;99512.59;4968926;28;20322;-86
2022/08/31 01:30:37;;;;;;;6.40;5.80;;;;;;;13.24;100.00;99514.94;4947163;28;20433;-85
2022/08/31 01:33:04;;;;;;;6.60;5.70;;;;;;;13.19;100.00;99510.28;4985089;28;20250;-84
2022/08/31 01:35:32;;;;;;;6.80;5.67;;;;;;;13.17;100.00;99507.00;4975949;28;20653;-85
2022/08/31 01:37:58;;;;;;;6.00;5.50;;;;;;;13.11;100.00;99507.16;4991841;28;20259;-84
2022/08/31 01:40:34;;;;;;;6.80;6.10;;;;;;;13.10;100.00;99503.63;4969515;28;20233;-84
2022/08/31 01:43:01;;;;;;;6.80;6.10;;;;;;;13.08;100.00;99504.88;4983337;28;20260;-83
2022/08/31 01:48:25;;;;;;;6.07;5.47;;;;;;;13.01;100.00;99496.16;5025193;23;20258;-82
2022/08/31 01:50:53;;;;;;;7.33;6.03;;;;;;;12.98;100.00;99505.50;4933128;28;20228;-85
2022/08/31 01:53:20;;;;;;;6.63;5.97;;;;;;;13.01;100.00;99502.34;4943020;28;20236;-85
2022/08/31 01:55:47;;;;;;;6.50;5.93;;;;;;;13.00;100.00;99498.03;4959190;28;20235;-83
2022/08/31 01:58:14;;;;;;;7.30;6.07;;;;;;;13.02;100.00;99505.84;4970819;28;20233;-82
2022/08/31 02:00:59;;;;;;;7.07;6.10;;;;;;;13.02;100.00;99497.78;5094151;23;20329;-84
2022/08/31 02:03:26;;;;;;;6.73;5.97;;;;;;;13.02;100.00;99501.28;4952186;28;20231;-84
2022/08/31 02:05:53;;;;;;;6.77;6.00;;;;;;;12.98;100.00;99500.13;5011751;28;20251;-85
2022/08/31 02:08:21;;;;;;;6.83;5.90;;;;;;;13.00;100.00;99500.72;4999329;28;20249;-84
2022/08/31 02:10:49;;;;;;;6.70;6.10;;;;;;;13.00;100.00;99495.34;5009733;28;20244;-84
2022/08/31 02:13:17;;;;;;;6.90;6.20;;;;;;;12.97;100.00;99497.69;5000443;28;20281;-84
2022/08/31 02:15:44;;;;;;;6.63;6.03;;;;;;;12.92;100.00;99487.66;5016560;28;20232;-84
2022/08/31 02:18:11;;;;;;;6.93;6.23;;;;;;;12.92;100.00;99490.34;4995135;28;20244;-84
2022/08/31 02:20:37;;;;;;;7.03;6.30;;;;;;;12.86;100.00;99493.97;5009757;28;20355;-82
2022/08/31 02:23:04;;;;;;;7.37;6.03;;;;;;;12.86;100.00;99483.22;4992076;28;20234;-82
2022/08/31 02:25:31;;;;;;;6.23;5.63;;;;;;;12.77;100.00;99482.78;4997307;28;20266;-82
2022/08/31 02:27:59;;;;;;;6.93;6.33;;;;;;;12.76;100.00;99480.31;4997743;28;20243;-83
2022/08/31 02:30:27;;;;;;;7.20;6.23;;;;;;;12.76;100.00;99481.13;4999704;28;20214;-83
2022/08/31 02:32:56;;;;;;;6.67;6.07;;;;;;;12.79;100.00;99482.50;5169918;23;20245;-85
2022/08/31 02:35:23;;;;;;;7.10;6.50;;;;;;;12.76;100.00;99480.31;5035290;28;20229;-83
2022/08/31 02:37:50;;;;;;;6.60;5.93;;;;;;;12.76;100.00;99475.75;5090380;23;20246;-83
2022/08/31 02:40:17;;;;;;;6.80;6.20;;;;;;;12.76;100.00;99483.81;4989267;28;20224;-82
2022/08/31 02:42:43;;;;;;;6.70;6.07;;;;;;;12.74;100.00;99477.84;5399954;23;20248;-82
2022/08/31 02:45:37;;;;;;;7.03;6.20;;;;;;;12.76;100.00;99477.63;5332537;23;20248;-82
2022/08/31 02:48:11;;;;;;;6.73;6.13;;;;;;;12.79;100.00;99480.66;5014815;28;20213;-82
2022/08/31 02:50:45;;;;;;;6.60;6.00;;;;;;;12.76;100.00;99472.25;5000019;28;20246;-82
2022/08/31 02:53:14;;;;;;;7.07;6.00;;;;;;;12.79;100.00;99475.28;5020599;28;20268;-82
2022/08/31 02:55:44;;;;;;;6.60;5.80;;;;;;;12.75;100.00;99473.28;4989892;28;20227;-82
2022/08/31 02:58:12;;;;;;;6.57;6.07;;;;;;;12.72;100.00;99463.03;5004667;28;20257;-82
2022/08/31 03:03:39;;;;;;;7.07;6.47;;;;;;;12.71;100.00;99454.16;5703392;23;20229;-82
2022/08/31 03:09:11;;;;;;;7.03;5.90;;;;;;;12.73;100.00;99462.81;5690140;23;20241;-82
2022/08/31 03:11:38;;;;;;;6.53;5.90;;;;;;;12.73;100.00;99467.34;4981627;28;20327;-82
2022/08/31 03:14:05;;;;;;;7.00;6.17;;;;;;;12.73;100.00;99467.34;4967625;28;20222;-81
2022/08/31 03:16:39;;;;;;;6.57;5.97;;;;;;;12.75;100.00;99471.44;4964621;29;20312;-82
2022/08/31 03:19:08;;;;;;;6.70;6.10;;;;;;;12.76;100.00;99466.88;4970159;28;20779;-82
2022/08/31 03:21:36;;;;;;;6.90;6.30;;;;;;;12.74;100.00;99464.41;4954019;28;20233;-81
2022/08/31 03:24:02;;;;;;;5.80;5.30;;;;;;;12.74;100.00;99458.22;4987168;28;20238;-80
2022/08/31 03:26:29;;;;;;;7.00;5.70;;;;;;;12.74;100.00;99467.09;4957014;28;20202;-82
2022/08/31 03:28:56;;;;;;;6.63;5.93;;;;;;;12.74;100.00;99475.16;4980231;28;20206;-83
2022/08/31 03:31:43;;;;;;;6.07;5.57;;;;;;;12.69;100.00;99472.38;4980576;28;20248;-81
2022/08/31 03:34:33;;;;;;;11.77;6.00;;;;;;;12.78;100.00;99479.00;4969593;28;20289;-82
2022/08/31 03:37:00;;;;;;;6.37;5.87;;;;;;;12.77;100.00;99480.09;4951156;28;20334;-81
2022/08/31 03:39:30;;;;;;;6.73;5.90;;;;;;;12.75;100.00;99484.03;4944874;28;20318;-81
2022/08/31 03:41:57;;;;;;;6.97;5.77;;;;;;;12.66;100.00;99480.91;4953676;28;20302;-81
2022/08/31 03:44:24;;;;;;;6.87;6.17;;;;;;;12.59;100.00;99474.03;4945260;29;20233;-81
2022/08/31 03:46:54;;;;;;;7.50;6.13;;;;;;;12.58;100.00;99480.47;4946162;29;20228;-82
2022/08/31 03:49:22;;;;;;;7.50;6.20;;;;;;;12.54;100.00;99482.00;4945041;29;20314;-81
2022/08/31 03:52:15;;;;;;;5.97;5.47;;;;;;;12.52;100.00;99482.22;4962796;28;20231;-80
2022/08/31 03:54:46;;;;;;;6.57;5.97;;;;;;;12.52;100.00;99497.53;4954817;28;20245;-81
2022/08/31 03:57:13;;;;;;;6.77;6.17;;;;;;;12.50;100.00;99489.72;4956718;28;20609;-82
2022/08/31 03:59:41;;;;;;;9.13;5.73;;;;;;;12.49;100.00;99493.44;4944276;29;20878;-82
2022/08/31 04:02:17;;;;;;;6.27;5.67;;;;;;;12.47;100.00;99486.66;4963165;28;20234;-81
2022/08/31 04:05:02;;;;;;;6.60;6.00;;;;;;;12.49;100.00;99484.56;4966691;28;20234;-82
2022/08/31 04:07:56;;;;;;;6.40;5.73;;;;;;;12.53;100.00;99497.31;4950421;28;20230;-81
2022/08/31 04:10:42;;;;;;;6.93;5.90;;;;;;;12.54;100.00;99495.44;4941995;29;20301;-81
2022/08/31 04:13:22;;;;;;;5.77;5.23;;;;;;;12.56;100.00;99498.69;4950035;29;20250;-81
2022/08/31 04:16:18;;;;;;;6.60;6.00;;;;;;;12.61;100.00;99505.00;4945009;29;20732;-81
2022/08/31 04:19:23;;;;;;;6.80;6.10;;;;;;;12.64;100.00;99499.16;4938292;29;20238;-81
2022/08/31 04:22:00;;;;;;;7.00;5.93;;;;;;;12.68;100.00;99510.25;4932468;29;20230;-82
2022/08/31 04:24:33;;;;;;;6.63;5.93;;;;;;;12.67;100.00;99503.25;4950830;28;20243;-81
2022/08/31 04:27:00;;;;;;;6.27;5.67;;;;;;;12.73;100.00;99502.31;4934042;29;20226;-82
2022/08/31 04:29:28;;;;;;;7.00;6.27;;;;;;;12.78;100.00;99513.16;4945124;29;20235;-81
2022/08/31 04:31:54;;;;;;;6.87;6.27;;;;;;;12.84;100.00;99506.00;4933889;29;20288;-81
2022/08/31 04:34:22;;;;;;;6.10;5.60;;;;;;;12.89;100.00;99511.50;4962789;28;20234;-81
2022/08/31 04:36:49;;;;;;;6.90;5.70;;;;;;;12.93;100.00;99518.84;4961354;28;20235;-81
2022/08/31 04:39:19;;;;;;;6.50;5.90;;;;;;;13.03;100.00;99516.38;4933463;29;20232;-82
2022/08/31 04:41:49;;;;;;;7.80;5.23;;;;;;;13.08;100.00;99519.16;4928846;29;20291;-81
2022/08/31 04:44:19;;;;;;;7.07;5.70;;;;;;;13.19;100.00;99512.97;4909568;29;20244;-81
2022/08/31 04:46:54;;;;;;;8.13;5.83;;;;;;;13.33;100.00;99518.06;4965877;28;20746;-81
2022/08/31 04:49:21;;;;;;;7.80;5.53;;;;;;;13.44;100.00;99527.94;4928823;29;20241;-81
2022/08/31 04:51:48;;;;;;;6.00;5.40;;;;;;;13.59;100.00;99522.84;4931355;29;20707;-80
2022/08/31 04:54:14;;;;;;;6.40;5.80;;;;;;;13.75;100.00;99522.09;4925303;29;20246;-81
2022/08/31 04:56:43;;;;;;;6.37;5.20;;;;;;;13.96;100.00;99528.63;4935137;29;20255;-81
2022/08/31 04:59:18;;;;;;;6.33;5.20;;;;;;;14.16;100.00;99525.44;4948418;29;20240;-81
2022/08/31 05:02:05;;;;;;;6.93;5.20;;;;;;;14.38;100.00;99521.78;4916497;29;20226;-80
2022/08/31 05:04:55;;;;;;;5.97;5.40;;;;;;;14.60;100.00;99523.72;4956465;28;20252;-82
2022/08/31 05:07:23;;;;;;;7.33;5.30;;;;;;;14.76;100.00;99529.06;4929644;29;20258;-82
2022/08/31 05:09:49;;;;;;;5.43;4.63;;;;;;;14.99;100.00;99525.31;4924333;29;20301;-81
2022/08/31 05:12:16;;;;;;;5.70;5.20;;;;;;;15.16;100.00;99517.19;4943950;28;20316;-83
2022/08/31 05:14:43;;;;;;;5.00;4.60;;;;;;;15.37;100.00;99516.34;4904414;29;20320;-82
2022/08/31 05:17:20;;;;;;;5.53;5.03;;;;;;;15.65;100.00;99526.94;4951454;28;20236;-81
2022/08/31 05:19:50;;;;;;;5.53;4.77;;;;;;;15.89;100.00;99516.63;4958529;28;20797;-83
2022/08/31 05:22:17;;;;;;;5.63;4.70;;;;;;;16.15;100.00;99525.75;4906928;29;20236;-82
2022/08/31 05:24:46;;;;;;;4.80;4.37;;;;;;;16.47;100.00;99525.72;4923926;29;20248;-82
2022/08/31 05:27:13;;;;;;;4.97;4.57;;;;;;;16.83;100.00;99526.78;4936905;29;20800;-83
2022/08/31 05:29:40;;;;;;;7.37;4.70;;;;;;;17.23;100.00;99529.66;4919452;29;20237;-82
2022/08/31 05:32:36;;;;;;;5.93;4.50;;;;;;;17.70;100.00;99526.84;4908018;29;20324;-83
2022/08/31 05:35:06;;;;;;;5.07;4.57;;;;;;;18.07;100.00;99525.78;4926565;29;20241;-83
2022/08/31 05:37:33;;;;;;;5.67;5.00;;;;;;;18.40;100.00;99525.25;4942002;29;20213;-83
2022/08/31 05:39:59;;;;;;;4.97;4.23;;;;;;;18.69;100.00;99520.88;4916756;29;20248;-82
2022/08/31 05:42:26;;;;;;;5.33;4.83;;;;;;;18.82;100.00;99525.72;4927431;29;20316;-83
2022/08/31 05:44:53;;;;;;;5.40;4.87;;;;;;;18.95;100.00;99526.22;4919010;29;20236;-83
2022/08/31 05:47:20;;;;;;;4.90;4.50;;;;;;;19.10;100.00;99531.59;4945771;28;20890;-82
2022/08/31 05:49:47;;;;;;;6.43;4.70;;;;;;;19.16;100.00;99531.31;4919226;29;20233;-83
2022/08/31 05:52:18;;;;;;;5.10;4.60;;;;;;;19.31;100.00;99527.72;4918294;29;20237;-82
2022/08/31 05:54:51;;;;;;;6.53;5.17;;;;;;;19.33;100.00;99525.53;4918418;29;20285;-83
2022/08/31 05:57:17;;;;;;;7.00;4.50;;;;;;;19.63;100.00;99519.16;4941148;29;20764;-82
2022/08/31 05:59:49;;;;;;;6.33;4.97;;;;;;;19.90;100.00;99529.56;4910754;29;20267;-84
2022/08/31 06:02:16;;;;;;;7.87;5.07;;;;;;;19.99;100.00;99519.72;4955591;28;20228;-83
2022/08/31 06:04:44;;;;;;;6.97;5.13;;;;;;;19.85;100.00;99532.31;4917485;29;20241;-83
2022/08/31 06:07:10;;;;;;;6.90;4.90;;;;;;;20.15;100.00;99532.13;4920767;29;20285;-83
2022/08/31 06:09:44;;;;;;;10.63;5.30;;;;;;;20.15;100.00;99524.75;4935101;29;20269;-83
2022/08/31 06:12:16;;;;;;;9.33;5.57;;;;;;;19.96;100.00;99523.81;4933894;28;20311;-83
2022/08/31 06:14:44;;;;;;;6.47;5.57;;;;;;;19.73;100.00;99519.09;4955940;28;20715;-84
2022/08/31 06:17:16;;;;;;;16.23;6.70;;;;;;;19.61;100.00;99522.16;4946674;28;20246;-83
2022/08/31 06:19:42;;;;;;;18.13;5.93;;;;;;;19.89;100.00;99525.22;4921483;29;20234;-84
2022/08/31 06:22:10;;;;;;;7.70;5.37;;;;;;;19.82;100.00;99538.34;4939445;28;20227;-84
2022/08/31 06:24:37;;;;;;;5.67;5.17;;;;;;;20.33;100.00;99534.16;4920576;29;20251;-82
2022/08/31 06:27:04;;;;;;;5.77;5.17;;;;;;;20.20;100.00;99543.72;4937677;28;20247;-84
2022/08/31 06:29:33;;;;;;;8.90;6.03;;;;;;;20.13;100.00;99545.16;4967628;28;20245;-83
2022/08/31 06:32:06;;;;;;;5.93;5.33;;;;;;;20.32;100.00;99540.69;4947144;28;20243;-78
2022/08/31 06:34:38;;;;;;;6.10;5.50;;;;;;;20.84;98.08;99539.91;4941092;29;20270;-84
2022/08/31 06:37:05;;;;;;;6.03;5.43;;;;;;;20.74;91.46;99540.03;4956191;28;20230;-83
2022/08/31 06:39:52;;;;;;;5.10;4.53;;;;;;;20.75;86.88;99538.94;4942221;29;20234;-82
2022/08/31 06:42:40;;;;;;;7.60;5.27;;;;;;;20.84;85.54;99539.09;4924381;28;20232;-83
2022/08/31 06:45:26;;;;;;;5.40;4.90;;;;;;;21.09;82.82;99545.06;4925965;28;20259;-83
2022/08/31 06:48:02;;;;;;;7.20;4.93;;;;;;;21.19;81.67;99552.34;4940655;28;20293;-82
2022/08/31 06:50:28;;;;;;;5.53;4.50;;;;;;;21.27;79.25;99554.44;4937304;28;20720;-82
2022/08/31 06:52:56;;;;;;;7.70;5.03;;;;;;;21.25;80.59;99547.63;4941809;28;20261;-82
2022/08/31 06:55:43;;;;;;;6.33;5.00;;;;;;;21.04;80.61;99538.88;4925903;28;20294;-82
2022/08/31 06:58:39;;;;;;;5.30;4.80;;;;;;;21.17;81.11;99537.38;4953123;28;20247;-82
2022/08/31 07:01:32;;;;;;;5.27;4.67;;;;;;;21.43;79.63;99536.78;4953994;28;20238;-84
2022/08/31 07:04:25;;;;;;;5.23;4.73;;;;;;;21.55;78.78;99530.91;4941182;28;20235;-82
2022/08/31 07:06:52;;;;;;;5.13;4.60;;;;;;;21.77;76.75;99535.75;4920939;29;20306;-83
2022/08/31 07:09:19;;;;;;;5.77;4.50;;;;;;;21.79;75.90;99539.78;4937645;29;20259;-82
2022/08/31 07:11:48;;;;;;;5.40;4.90;;;;;;;21.89;72.65;99536.09;4930820;29;20240;-83
2022/08/31 07:14:17;;;;;;;5.40;4.90;;;;;;;21.80;74.90;99518.78;4928587;29;20244;-83
2022/08/31 07:16:45;;;;;;;5.97;4.73;;;;;;;22.06;74.52;99520.06;4940218;29;20320;-81
2022/08/31 07:19:13;;;;;;;5.13;4.70;;;;;;;21.83;73.80;99516.31;4934475;29;20236;-82
2022/08/31 07:21:41;;;;;;;6.30;5.13;;;;;;;21.65;74.41;99508.91;4918091;29;20588;-83
2022/08/31 07:24:10;;;;;;;6.50;5.03;;;;;;;21.55;78.46;99511.00;4913689;28;20270;-84
2022/08/31 07:26:40;;;;;;;4.90;4.33;;;;;;;21.84;72.94;99508.91;4937158;29;20245;-83
2022/08/31 07:29:08;;;;;;;4.60;4.10;;;;;;;22.37;72.83;99512.97;4906038;29;20325;-84
2022/08/31 07:31:41;;;;;;;4.97;4.30;;;;;;;22.87;67.94;99515.91;4946602;29;20264;-83
2022/08/31 07:34:09;;;;;;;5.83;4.80;;;;;;;22.08;71.49;99517.03;4910524;28;20323;-83
2022/08/31 07:42:27;;;;;;;7.63;5.00;;;;;;;21.65;74.00;99516.31;4930186;29;20235;-82
2022/08/31 07:44:57;;;;;;;4.70;4.30;;;;;;;21.75;73.71;99507.97;4913888;29;20319;-83
2022/08/31 07:47:27;;;;;;;5.33;4.70;;;;;;;21.95;72.03;99513.97;4922582;29;20246;-83
2022/08/31 07:49:57;;;;;;;5.03;4.55;;;;;;;22.12;70.84;99510.66;4938285;29;20240;-85
2022/08/31 07:52:45;;;;;;;5.53;4.43;;;;;;;22.50;69.60;99513.31;4933764;29;20247;-82
2022/08/31 07:55:33;;;;;;;6.10;4.75;;;;;;;22.79;67.30;99513.88;4944426;29;20246;-82
2022/08/31 07:58:02;;;;;;;5.15;4.65;;;;;;;22.77;68.18;99516.91;4937801;29;20229;-82
2022/08/31 08:00:34;;;;;;;6.05;4.75;;;;;;;22.78;68.79;99515.00;4937144;29;20246;-83
2022/08/31 08:03:05;;;;;;;6.38;4.50;;;;;;;22.96;67.43;99511.34;4945523;29;20239;-83
2022/08/31 08:05:50;;;;;;;6.40;5.03;;;;;;;23.08;64.89;99513.59;4926279;29;20233;-84
2022/08/31 08:08:41;;;;;;;5.47;5.00;;;;;;;22.64;66.13;99525.88;4933027;29;20236;-85
2022/08/31 08:11:17;;;;;;;4.93;4.43;;;;;;;23.02;65.68;99523.81;4934179;29;20582;-84
2022/08/31 08:13:53;;;;;;;7.20;4.85;;;;;;;23.08;66.65;99508.13;4967511;28;20244;-83
2022/08/31 08:16:27;;;;;;;5.65;4.88;;;;;;;23.33;63.93;99517.72;4937178;29;20240;-83
2022/08/31 08:19:05;;;;;;;5.55;5.00;;;;;;;23.39;64.15;99509.09;4943955;28;20762;-85
2022/08/31 08:21:32;;;;;;;5.10;4.68;;;;;;;23.12;64.10;99512.69;4956804;28;20236;-84
2022/08/31 08:23:59;;;;;;;5.35;4.85;;;;;;;23.61;62.19;99513.81;4955380;29;20246;-85
2022/08/31 08:26:49;;;;;;;6.88;4.40;;;;;;;23.43;64.36;99510.09;4954392;28;20304;-85
2022/08/31 08:29:39;;;;;;;5.00;4.50;;;;;;;22.94;62.49;99519.06;4942003;28;20240;-85
2022/08/31 08:32:10;;;;;;;4.88;4.20;;;;;;;23.16;62.62;99510.94;4941430;28;20256;-83
2022/08/31 08:34:42;;;;;;;6.07;3.90;;;;;;;23.42;62.40;99502.22;4926808;29;20299;-83
2022/08/31 08:37:10;;;;;;;4.38;3.92;;;;;;;23.41;61.92;99514.25;4941599;28;20715;-84
2022/08/31 08:39:37;;;;;;;4.70;4.28;;;;;;;23.70;61.40;99515.53;4938394;29;20743;-84
2022/08/31 08:42:12;;;;;;;5.13;4.30;;;;;;;22.87;63.77;99515.91;4940980;28;20249;-85
2022/08/31 08:44:40;;;;;;;5.72;4.18;;;;;;;23.28;62.37;99515.91;4939917;28;20269;-85
2022/08/31 08:47:14;;;;;;;5.50;4.22;;;;;;;23.79;61.05;99512.06;4925848;28;20252;-84
2022/08/31 08:49:49;;;;;;;4.75;4.18;;;;;;;24.10;59.24;99510.22;4910911;29;20647;-84
2022/08/31 08:52:27;;;;;;;4.57;4.07;;;;;;;23.94;58.94;99507.03;4920534;29;20762;-86
2022/08/31 08:55:00;;;;;;;5.15;3.88;;;;;;;24.42;56.25;99504.50;4939079;29;20264;-86
2022/08/31 08:57:33;;;;;;;5.57;3.78;;;;;;;24.63;54.22;99502.03;4950910;28;20331;-86
2022/08/31 09:00:16;;;;;;;4.32;3.83;;;;;;;25.17;52.49;99505.47;4916617;28;20258;-82
2022/08/31 09:02:59;;;;;;;4.22;3.75;;;;;;;25.66;52.17;99501.56;4951091;28;20235;-84
2022/08/31 09:06:00;;;;;;;3.72;3.45;;;;;;;25.55;50.55;99497.50;4950512;29;20240;-86
2022/08/31 09:09:07;;;;;;;3.85;3.47;;;;;;;26.14;48.69;99493.94;4933444;29;20241;-85
2022/08/31 09:11:57;;;;;;;4.13;3.50;;;;;;;26.44;48.61;99499.56;4955212;28;20247;-85
2022/08/31 09:14:32;;;;;;;5.22;4.15;;;;;;;26.56;49.45;99500.47;4939476;28;20240;-85
2022/08/31 09:17:06;;;;;;;4.90;4.03;;;;;;;27.44;47.87;99496.97;4938533;29;20224;-85
2022/08/31 09:19:57;;;;;;;4.72;3.88;;;;;;;27.81;46.04;99495.31;4927377;29;20235;-85
2022/08/31 09:22:20;;;;;;;5.80;4.03;;;;;;;28.18;44.90;99491.59;4937630;29;20240;-84
2022/08/31 09:24:55;;;;;;;4.40;4.00;;;;;;;28.77;44.30;99486.56;4922890;29;20228;-85
2022/08/31 09:28:06;;;;;;;9.02;4.10;;;;;;;29.31;41.94;99480.81;4939417;28;20262;-85
2022/08/31 09:30:42;;;;;;;5.72;3.80;;;;;;;28.34;44.81;99475.19;4942427;29;20228;-85
2022/08/31 09:33:26;;;;;;;6.05;3.95;;;;;;;28.46;43.00;99472.50;4960910;28;20244;-85
2022/08/31 09:36:12;;;;;;;6.35;4.13;;;;;;;28.33;43.47;99476.34;4933837;29;20257;-85
2022/08/31 09:38:40;;;;;;;6.53;3.67;;;;;;;27.76;44.56;99465.22;4940330;29;20229;-82
2022/08/31 09:41:32;;;;;;;5.22;3.67;;;;;;;28.27;43.96;99462.00;4928659;28;20267;-84
2022/08/31 09:44:21;;;;;;;5.07;3.70;;;;;;;27.70;44.42;99456.38;4953638;28;20241;-84
2022/08/31 09:46:52;;;;;;;4.93;3.83;;;;;;;27.66;46.02;99454.63;4937602;29;20252;-81
2022/08/31 09:49:28;;;;;;;4.63;3.92;;;;;;;26.79;46.72;99454.31;4921010;28;20234;-85
2022/08/31 09:55:13;;;;;;;6.75;4.18;;;;;;;26.83;46.76;99465.47;4938448;28;20236;-85
2022/08/31 09:57:41;;;;;;;5.45;4.03;;;;;;;27.48;45.57;99464.94;4956252;28;20284;-85
2022/08/31 10:00:14;;;;;;;4.72;4.20;;;;;;;28.23;43.52;99472.06;4940293;29;20320;-85
2022/08/31 10:02:42;;;;;;;6.38;4.00;;;;;;;28.59;42.32;99454.00;4927729;28;20318;-86
2022/08/31 10:05:35;;;;;;;5.00;4.20;;;;;;;28.29;43.62;99456.94;4934051;29;20319;-85
2022/08/31 10:08:10;;;;;;;4.82;3.53;;;;;;;28.37;43.28;99450.53;4953438;28;20236;-85
2022/08/31 10:10:38;;;;;;;4.00;3.70;;;;;;;27.92;42.28;99457.94;4947013;29;20248;-85
2022/08/31 10:13:15;;;;;;;4.40;4.00;;;;;;;28.68;42.71;99447.25;4923084;29;20299;-84
2022/08/31 10:15:57;;;;;;;4.53;3.58;;;;;;;28.46;41.88;99459.50;4922531;29;20288;-86
2022/08/31 10:18:56;;;;;;;5.53;3.65;;;;;;;29.26;40.48;99450.66;4944224;28;20316;-85
2022/08/31 10:21:44;;;;;;;4.18;3.58;;;;;;;29.82;39.58;99446.03;4929042;28;20244;-85
2022/08/31 10:24:51;;;;;;;3.88;3.50;;;;;;;30.11;38.75;99447.66;4937354;28;20323;-85
2022/08/31 10:27:30;;;;;;;4.07;3.67;;;;;;;29.48;39.04;99444.69;4936310;28;20260;-85
2022/08/31 10:30:05;;;;;;;6.82;3.53;;;;;;;30.30;38.01;99446.97;4941942;29;20247;-85
2022/08/31 10:32:39;;;;;;;5.85;3.50;;;;;;;30.34;38.15;99445.91;4940281;28;20231;-85
2022/08/31 10:35:19;;;;;;;4.63;3.55;;;;;;;29.30;38.43;99429.56;4939962;28;20249;-86
2022/08/31 10:38:11;;;;;;;6.93;3.58;;;;;;;29.56;38.08;99424.41;4937856;29;20262;-85
2022/08/31 10:41:19;;;;;;;3.42;3.08;;;;;;;30.41;37.20;99429.53;4933367;28;20251;-86
2022/08/31 10:43:52;;;;;;;5.35;3.50;;;;;;;30.57;37.66;99424.81;4932959;29;20259;-85
2022/08/31 10:46:19;;;;;;;4.03;3.28;;;;;;;30.87;35.76;99427.13;4937148;28;20241;-85
2022/08/31 10:48:49;;;;;;;5.03;3.38;;;;;;;29.52;38.57;99431.78;4937174;29;20285;-86
2022/08/31 10:51:19;;;;;;;3.22;2.92;;;;;;;28.51;38.52;99428.16;4937248;28;20421;-85
2022/08/31 10:54:27;;;;;;;3.63;3.15;;;;;;;28.50;37.60;99420.25;4929492;29;20232;-84
2022/08/31 10:57:18;;;;;;;3.00;2.80;;;;;;;29.56;36.90;99423.59;4922841;29;20248;-85
2022/08/31 10:59:56;;;;;;;4.28;3.05;;;;;;;30.02;36.25;99434.03;4948310;28;20218;-84
2022/08/31 11:02:57;;;;;;;4.38;3.22;;;;;;;29.33;37.74;99426.09;4936196;28;20232;-85
2022/08/31 11:05:36;;;;;;;3.40;3.00;;;;;;;29.51;37.32;99426.63;4958987;28;20235;-82
2022/08/31 11:08:27;;;;;;;3.40;3.10;;;;;;;29.99;37.52;99425.66;4921862;28;20240;-85
2022/08/31 11:10:55;;;;;;;3.50;3.25;;;;;;;30.08;36.95;99423.53;4948695;28;20253;-86
2022/08/31 11:13:24;;;;;;;5.80;3.47;;;;;;;30.55;36.15;99418.88;4908780;29;20316;-86
2022/08/31 11:16:03;;;;;;;3.20;2.90;;;;;;;30.65;35.10;99423.06;4936463;29;20407;-85
2022/08/31 11:18:50;;;;;;;7.13;3.70;;;;;;;29.86;36.88;99415.78;4955631;28;20275;-85
2022/08/31 11:21:36;;;;;;;3.80;3.40;;;;;;;28.36;39.84;99413.13;4953957;28;20260;-85
2022/08/31 11:24:19;;;;;;;5.57;3.78;;;;;;;27.80;41.20;99420.19;4953565;28;20240;-84
2022/08/31 11:26:59;;;;;;;5.20;3.30;;;;;;;28.24;40.90;99410.31;4954692;28;20220;-83
2022/08/31 11:29:43;;;;;;;6.20;3.67;;;;;;;28.19;40.56;99415.25;4939240;28;20291;-86
2022/08/31 11:32:20;;;;;;;5.03;3.60;;;;;;;28.01;40.87;99415.41;4950589;28;20248;-82
2022/08/31 11:34:53;;;;;;;4.30;3.20;;;;;;;28.29;40.91;99425.81;4935440;28;20267;-86
2022/08/31 11:37:51;;;;;;;5.35;3.35;;;;;;;28.14;40.06;99415.47;4942562;28;20271;-85
2022/08/31 11:40:40;;;;;;;5.25;3.40;;;;;;;27.28;42.24;99413.47;4934337;28;20242;-85
2022/08/31 11:43:32;;;;;;;3.45;3.15;;;;;;;27.25;42.11;99425.94;4938170;28;20236;-86
2022/08/31 11:46:24;;;;;;;3.97;3.58;;;;;;;27.46;41.78;99421.25;4954516;28;20204;-84
2022/08/31 11:48:53;;;;;;;3.90;3.50;;;;;;;26.93;42.13;99416.44;4944594;28;20927;-87
2022/08/31 11:51:31;;;;;;;4.38;3.83;;;;;;;26.89;42.51;99418.25;4935290;28;20239;-84
2022/08/31 11:54:09;;;;;;;5.72;3.20;;;;;;;27.19;41.83;99409.97;4939406;28;20593;-82
2022/08/31 11:56:39;;;;;;;4.57;3.60;;;;;;;26.84;42.82;99407.41;4945380;29;20776;-83
2022/08/31 11:59:28;;;;;;;4.53;3.15;;;;;;;26.62;42.21;99408.50;4944497;29;20333;-84
2022/08/31 12:02:19;;;;;;;4.30;3.15;;;;;;;26.65;42.45;99410.59;4942779;29;20240;-83
2022/08/31 12:04:56;;;;;;;3.90;3.22;;;;;;;26.39;42.93;99418.13;4933053;29;20251;-84
2022/08/31 12:07:29;;;;;;;4.82;3.60;;;;;;;26.01;43.66;99414.50;4948574;28;20232;-83
2022/08/31 12:10:14;;;;;;;7.15;3.70;;;;;;;25.99;43.59;99417.56;4937777;28;20237;-83
2022/08/31 12:13:08;;;;;;;4.03;3.63;;;;;;;25.89;43.84;99414.38;4928645;29;20617;-85
2022/08/31 12:15:59;;;;;;;6.55;4.15;;;;;;;25.92;44.25;99416.47;4937382;29;20363;-83
2022/08/31 12:18:51;;;;;;;6.93;3.70;;;;;;;25.84;44.27;99418.91;4932025;29;20696;-85
2022/08/31 12:24:34;;;;;;;6.80;3.55;;;;;;;25.57;44.29;99415.72;4948876;28;20236;-82
2022/08/31 12:27:39;;;;;;;5.82;3.50;;;;;;;25.30;44.47;99420.34;4952855;28;20268;-84
2022/08/31 12:30:16;;;;;;;5.18;3.45;;;;;;;25.22;45.35;99415.66;4946070;28;20289;-84
2022/08/31 12:32:44;;;;;;;6.50;3.58;;;;;;;25.05;45.79;99412.91;4924291;29;20242;-83