Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:50;;;;;;;3.15;2.00;;;14.50;61.00;;;;;;5003838;28;20026;-82
2022/05/20 00:03:16;;;;;;;3.70;2.20;;;14.50;61.20;;;;;;5017721;28;20033;-82
2022/05/20 00:05:43;;;;;;;2.30;1.77;;;14.50;61.50;;;;;;4974827;28;20449;-82
2022/05/20 00:08:09;;;;;;;3.22;2.40;;;14.50;61.60;;;;;;5002547;28;20042;-82
2022/05/20 00:10:35;;;;;;;3.80;2.15;;;14.50;61.80;;;;;;5003952;28;20081;-82
2022/05/20 00:13:01;;;;;;;2.25;2.03;;;14.50;62.00;;;;;;5004894;28;20648;-82
2022/05/20 00:15:29;;;;;;;4.93;2.20;;;14.50;62.20;;;;;;5004931;28;20036;-82
2022/05/20 00:17:55;;;;;;;3.60;2.35;;;14.50;62.10;;;;;;5003279;28;20867;-82
2022/05/20 00:20:24;;;;;;;3.95;2.08;;;14.40;62.00;;;;;;5004913;28;20037;-82
2022/05/20 00:22:50;;;;;;;3.15;2.10;;;14.50;62.10;;;;;;4990431;28;20057;-82
2022/05/20 00:28:03;;;;;;;2.80;2.10;;;14.40;62.00;;;;;;5005111;28;20043;-83
2022/05/20 00:30:29;;;;;;;4.78;2.70;;;14.40;61.90;;;;;;5001676;28;20038;-82
2022/05/20 00:32:56;;;;;;;3.13;2.30;;;14.40;61.90;;;;;;5005385;28;20495;-82
2022/05/20 00:35:23;;;;;;;2.83;2.20;;;14.40;61.90;;;;;;5002775;28;20038;-83
2022/05/20 00:37:49;;;;;;;2.63;2.42;;;14.40;61.50;;;;;;4984247;28;20133;-83
2022/05/20 00:40:19;;;;;;;2.40;2.13;;;14.40;61.30;;;;;;5003185;28;20148;-82
2022/05/20 00:42:45;;;;;;;5.13;2.47;;;14.40;61.00;;;;;;5000456;28;20037;-83
2022/05/20 00:45:12;;;;;;;4.93;2.50;;;14.30;60.80;;;;;;5002620;28;20026;-83
2022/05/20 00:47:38;;;;;;;3.58;2.78;;;14.30;60.60;;;;;;5000585;28;20405;-83
2022/05/20 00:50:09;;;;;;;2.60;2.15;;;14.30;60.20;;;;;;5002227;28;20534;-83
2022/05/20 00:52:38;;;;;;;3.60;2.05;;;14.30;60.00;;;;;;5003325;28;20064;-83
2022/05/20 00:55:10;;;;;;;2.47;1.80;;;14.20;59.60;;;;;;5008587;28;20392;-83
2022/05/20 00:57:42;;;;;;;2.75;2.10;;;14.20;59.00;;;;;;5016895;28;20085;-83
2022/05/20 01:00:15;;;;;;;1.85;1.73;;;14.20;58.90;;;;;;5004730;28;20096;-82
2022/05/20 01:02:42;;;;;;;2.80;1.65;;;14.20;58.50;;;;;;4971703;28;20038;-83
2022/05/20 01:05:18;;;;;;;4.03;1.60;;;14.20;58.10;;;;;;4983314;28;20080;-82
2022/05/20 01:07:45;;;;;;;2.63;1.67;;;14.20;58.00;;;;;;5002277;28;20545;-82
2022/05/20 01:10:11;;;;;;;2.88;1.60;;;14.10;57.80;;;;;;5002441;28;21017;-83
2022/05/20 01:12:37;;;;;;;3.50;1.52;;;14.10;57.70;;;;;;5000352;28;20034;-82
2022/05/20 01:15:08;;;;;;;1.92;1.63;;;14.10;57.70;;;;;;5001507;28;20039;-82
2022/05/20 01:17:34;;;;;;;1.52;1.42;;;14.10;57.70;;;;;;5003670;28;20049;-82
2022/05/20 01:20:02;;;;;;;1.80;1.45;;;14.00;57.60;;;;;;5000869;28;20485;-81
2022/05/20 01:22:54;;;;;;;2.15;1.70;;;14.00;57.40;;;;;;5001727;28;20040;-82
2022/05/20 01:25:23;;;;;;;2.25;1.80;;;14.10;57.30;;;;;;5000869;28;20566;-82
2022/05/20 01:27:49;;;;;;;2.58;1.63;;;14.10;57.40;;;;;;5000703;28;20091;-82
2022/05/20 01:30:23;;;;;;;1.60;1.48;;;14.10;57.50;;;;;;5003256;28;20064;-82
2022/05/20 01:32:49;;;;;;;7.60;1.73;;;14.10;57.40;;;;;;5005531;28;20034;-82
2022/05/20 01:35:33;;;;;;;2.40;1.50;;;14.10;57.30;;;;;;5000378;28;20038;-82
2022/05/20 01:37:59;;;;;;;2.85;1.65;;;14.10;57.20;;;;;;4999572;28;20805;-82
2022/05/20 01:40:27;;;;;;;2.30;1.70;;;14.20;57.00;;;;;;5000838;28;20133;-82
2022/05/20 01:43:09;;;;;;;2.47;1.50;;;14.00;56.80;;;;;;5000799;28;20057;-83
2022/05/20 01:46:02;;;;;;;2.15;1.80;;;14.00;56.80;;;;;;4993569;28;20030;-82
2022/05/20 01:49:08;;;;;;;2.05;1.70;;;14.10;56.70;;;;;;4995298;28;20388;-83
2022/05/20 01:51:57;;;;;;;1.40;1.30;;;14.00;56.50;;;;;;4928451;28;20039;-82
2022/05/20 01:54:52;;;;;;;2.13;1.55;;;14.00;56.30;;;;;;4962342;28;20038;-82
2022/05/20 01:57:27;;;;;;;1.40;1.30;;;14.00;56.00;;;;;;4901924;29;20048;-84
2022/05/20 02:00:11;;;;;;;1.52;1.42;;;14.00;56.00;;;;;;4902288;29;20476;-82
2022/05/20 02:03:08;;;;;;;1.98;1.55;;;14.00;55.80;;;;;;4903090;29;20147;-82
2022/05/20 02:05:39;;;;;;;;;;;14.00;55.80;;;;;;4902297;29;20507;-82
2022/05/20 02:08:17;;;;;;;3.13;1.40;;;14.00;55.70;;;;;;4895966;29;20110;-83
2022/05/20 02:10:57;;;;;;;1.05;1.05;;;14.00;55.80;;;;;;4902340;29;20730;-83
2022/05/20 02:13:27;;;;;;;1.83;1.20;;;14.10;55.80;;;;;;4924559;29;20560;-83
2022/05/20 02:16:02;;;;;;;1.88;1.20;;;14.00;55.80;;;;;;4904557;29;20451;-83
2022/05/20 02:18:37;;;;;;;3.55;1.10;;;14.10;55.80;;;;;;4922926;29;20422;-81
2022/05/20 02:21:13;;;;;;;1.50;1.13;;;14.10;55.70;;;;;;4897126;29;21345;-81
2022/05/20 02:23:47;;;;;;;1.90;1.20;;;14.10;55.70;;;;;;4922189;29;20131;-83
2022/05/20 02:26:17;;;;;;;2.92;1.48;;;14.10;55.80;;;;;;4923095;29;20698;-82
2022/05/20 02:28:48;;;;;;;1.23;1.13;;;14.10;55.80;;;;;;4933347;28;20070;-83
2022/05/20 02:31:22;;;;;;;1.45;1.20;;;14.20;55.80;;;;;;4938596;29;20059;-81
2022/05/20 02:33:49;;;;;;;1.15;1.00;;;14.20;55.60;;;;;;4947462;28;20038;-81
2022/05/20 02:36:25;;;;;;;1.27;1.00;;;14.20;55.50;;;;;;5003559;28;20175;-79
2022/05/20 02:38:51;;;;;;;0.85;0.73;;;14.20;55.20;;;;;;5001510;28;20524;-82
2022/05/20 02:41:17;;;;;;;0.98;0.85;;;14.30;55.20;;;;;;5000058;28;20038;-83
2022/05/20 02:43:43;;;;;;;1.48;0.93;;;14.40;55.20;;;;;;5000373;28;20037;-82
2022/05/20 02:46:12;;;;;;;0.85;0.80;;;14.40;55.00;;;;;;5000641;28;20034;-82
2022/05/20 02:48:38;;;;;;;2.55;0.90;;;14.50;54.90;;;;;;5006270;28;20025;-82
2022/05/20 02:51:04;;;;;;;1.95;1.00;;;14.60;54.70;;;;;;5000391;28;20039;-81
2022/05/20 02:53:30;;;;;;;0.88;0.80;;;14.70;54.40;;;;;;5000280;28;20457;-82
2022/05/20 02:55:56;;;;;;;1.40;0.90;;;14.80;54.20;;;;;;4989771;28;20362;-82
2022/05/20 03:04:12;;;;;;;2.10;1.00;;;14.80;53.40;;;;;;4999693;28;20030;-81
2022/05/20 03:06:45;;;;;;;1.90;1.08;;;14.70;53.40;;;;;;4998395;28;20041;-82
2022/05/20 03:09:13;;;;;;;0.98;0.70;;;14.70;53.50;;;;;;4996881;28;21498;-83
2022/05/20 03:11:40;;;;;;;0.63;0.63;;;14.70;53.60;;;;;;4985318;28;20030;-82
2022/05/20 03:14:08;;;;;;;2.25;0.90;;;14.70;53.50;;;;;;5003952;28;20033;-82
2022/05/20 03:16:35;;;;;;;3.33;0.82;;;14.60;53.20;;;;;;4997785;28;20034;-82
2022/05/20 03:19:01;;;;;;;0.68;0.68;;;14.60;53.30;;;;;;5014325;28;20046;-82
2022/05/20 03:21:27;;;;;;;0.65;0.65;;;14.60;52.90;;;;;;5001563;28;20096;-81
2022/05/20 03:23:53;;;;;;;1.38;0.85;;;14.60;53.10;;;;;;4981662;28;20532;-81
2022/05/20 03:26:21;;;;;;;2.05;0.82;;;14.60;53.10;;;;;;4998663;28;20069;-82
2022/05/20 03:28:47;;;;;;;0.60;0.60;;;14.50;53.00;;;;;;4998291;28;20580;-81
2022/05/20 03:31:14;;;;;;;0.73;0.73;;;14.50;52.90;;;;;;5000804;28;20038;-83
2022/05/20 03:33:41;;;;;;;1.42;0.70;;;14.40;52.80;;;;;;4998682;28;20496;-82
2022/05/20 03:36:07;;;;;;;2.15;0.75;;;14.40;52.80;;;;;;4999135;28;21176;-83
2022/05/20 03:38:34;;;;;;;2.00;0.80;;;14.50;52.50;;;;;;4997623;28;20065;-80
2022/05/20 03:41:00;;;;;;;0.70;0.70;;;14.70;52.50;;;;;;4999328;28;20553;-82
2022/05/20 03:43:26;;;;;;;0.80;0.80;;;14.80;52.30;;;;;;5000234;28;20514;-83
2022/05/20 03:45:54;;;;;;;1.05;0.95;;;15.00;52.30;;;;;;4998549;28;20022;-84
2022/05/20 03:48:21;;;;;;;1.90;0.93;;;15.10;52.30;;;;;;4985112;28;20037;-78
2022/05/20 03:50:47;;;;;;;1.90;0.80;;;15.30;52.10;;;;;;4999952;28;20504;-79
2022/05/20 03:53:14;;;;;;;0.80;0.80;;;15.40;51.70;;;;;;4983487;28;20116;-86
2022/05/20 03:55:40;;;;;;;1.90;1.15;;;15.60;51.70;;;;;;4967452;28;20041;-84
2022/05/20 03:58:06;;;;;;;2.58;1.00;;;15.80;51.60;;;;;;4965828;28;20034;-83
2022/05/20 04:01:56;;;;;;;1.38;0.70;;;16.00;51.70;;;;;;4997333;28;20038;-84
2022/05/20 04:03:19;;;;;;;1.10;1.00;;;16.10;51.40;;;;;;4982544;28;20049;-85
2022/05/20 04:05:45;;;;;;;1.00;0.80;;;16.30;51.30;;;;;;4999556;28;20045;-85
2022/05/20 04:08:12;;;;;;;1.98;0.90;;;16.40;51.70;;;;;;4982129;28;20142;-84
2022/05/20 04:10:38;;;;;;;1.77;0.98;;;16.50;51.20;;;;;;4999042;28;20092;-84
2022/05/20 04:13:04;;;;;;;1.20;0.77;;;16.40;51.00;;;;;;4999728;28;20088;-84
2022/05/20 04:15:30;;;;;;;1.13;0.88;;;16.50;51.00;;;;;;5000777;28;20164;-81
2022/05/20 04:17:56;;;;;;;1.25;0.60;;;16.60;50.80;;;;;;5000635;28;20033;-78
2022/05/20 04:20:22;;;;;;;2.00;0.95;;;16.70;50.60;;;;;;5001934;28;20089;-78
2022/05/20 04:22:48;;;;;;;0.70;0.70;;;16.90;50.50;;;;;;5003447;28;20120;-78
2022/05/20 04:25:14;;;;;;;2.50;0.85;;;17.10;50.40;;;;;;5002854;28;20030;-78
2022/05/20 04:27:40;;;;;;;0.70;0.60;;;17.20;50.30;;;;;;5005423;28;20038;-77
2022/05/20 04:30:07;;;;;;;1.85;0.85;;;17.40;50.50;;;;;;5003302;28;20036;-77
2022/05/20 04:32:33;;;;;;;2.45;0.93;;;17.60;50.60;;;;;;5001566;28;20041;-78
2022/05/20 04:34:59;;;;;;;0.68;0.68;;;17.70;50.30;;;;;;5001773;28;20034;-78
2022/05/20 04:37:26;;;;;;;1.75;0.68;;;17.80;50.40;;;;;;5000968;28;20574;-78
2022/05/20 04:39:52;;;;;;;0.90;0.60;;;18.00;50.50;;;;;;5001664;28;21773;-77
2022/05/20 04:47:47;;;;;;;1.63;0.52;;;18.00;50.30;;;;;;5002868;28;20038;-78
2022/05/20 04:50:14;;;;;;;0.70;0.70;;;18.00;50.30;;;;;;5001561;28;20057;-77
2022/05/20 04:52:40;;;;;;;0.93;0.80;;;17.90;49.90;;;;;;5001548;28;20452;-78
2022/05/20 04:55:07;;;;;;;2.05;0.70;;;17.80;49.70;;;;;;5000544;28;20037;-77
2022/05/20 04:57:41;;;;;;;1.83;0.80;;;17.80;49.50;;;;;;4999765;28;20083;-77
2022/05/20 05:00:14;;;;;;;1.58;0.55;;;17.70;49.40;;;;;;5015802;28;20065;-79
2022/05/20 05:02:41;;;;;;;1.08;0.70;;;17.60;48.80;;;;;;4985196;28;20069;-78
2022/05/20 05:05:09;;;;;;;1.30;1.02;;;17.60;48.50;;;;;;5002325;28;20473;-77
2022/05/20 05:07:37;;;;;;;1.23;0.70;;;17.60;48.00;;;;;;5001223;28;20579;-81
2022/05/20 05:10:04;;;;;;;3.95;0.88;;;17.70;47.30;;;;;;5004065;28;20042;-81
2022/05/20 05:12:30;;;;;;;1.70;0.60;;;17.80;46.20;;;;;;5001920;28;20048;-82
2022/05/20 05:14:56;;;;;;;0.80;0.68;;;18.00;45.70;;;;;;4998700;28;20037;-81
2022/05/20 05:20:20;;;;;;;2.95;0.88;;;18.30;45.10;;;;;;5002114;28;20042;-80
2022/05/20 05:22:48;;;;;;;1.60;0.73;;;18.50;43.90;;;;;;5001673;28;20037;-79
2022/05/20 05:25:14;;;;;;;2.22;0.75;;;18.50;44.00;;;;;;5000363;28;20060;-80
2022/05/20 05:27:41;;;;;;;2.80;0.77;;;18.30;43.80;;;;;;5002529;28;20460;-80
2022/05/20 05:30:11;;;;;;;1.58;0.80;;;18.20;43.80;;;;;;5000144;28;20033;-80
2022/05/20 05:32:38;;;;;;;2.25;1.20;;;18.00;43.50;;;;;;4984750;28;20128;-80
2022/05/20 05:35:07;;;;;;;1.77;0.95;;;17.90;43.20;;;;;;5003085;28;20092;-80
2022/05/20 05:37:34;;;;;;;0.80;0.80;;;18.00;43.10;;;;;;5000611;28;20034;-80
2022/05/20 05:40:00;;;;;;;0.80;0.80;;;18.00;42.80;;;;;;5001212;28;20073;-81
2022/05/20 05:42:28;;;;;;;2.22;0.68;;;18.10;42.60;;;;;;4984925;28;20117;-80
2022/05/20 05:44:54;;;;;;;2.35;0.60;;;18.30;42.80;;;;;;5000079;28;20604;-80
2022/05/20 05:47:20;;;;;;;1.95;0.63;;;18.30;42.20;;;;;;5002253;28;20448;-80
2022/05/20 05:49:46;;;;;;;2.08;0.60;;;18.50;40.60;;;;;;5002071;28;20033;-81
2022/05/20 05:52:12;;;;;;;1.45;0.60;;;18.50;39.80;;;;;;5002429;28;20652;-81
2022/05/20 05:54:38;;;;;;;0.60;0.60;;;18.60;39.40;;;;;;4988236;28;20034;-81
2022/05/20 05:57:06;;;;;;;1.05;0.60;;;18.60;39.40;;;;;;5002710;28;20038;-81
2022/05/20 05:59:32;;;;;;;0.40;0.40;;;18.70;39.40;;;;;;4985071;28;21334;-82
2022/05/20 06:01:59;;;;;;;1.77;0.70;;;18.70;39.60;;;;;;4990789;28;20456;-81
2022/05/20 06:04:26;;;;;;;1.35;0.90;;;18.70;39.50;;;;;;4998485;28;20069;-82
2022/05/20 06:06:53;;;;;;;0.68;0.68;;;18.80;39.40;;;;;;4981611;28;20038;-81
2022/05/20 06:09:20;;;;;;;1.35;0.80;;;18.80;39.30;;;;;;5002490;28;20378;-81
2022/05/20 06:11:47;;;;;;;2.70;0.85;;;18.80;38.90;;;;;;5001439;28;20041;-80
2022/05/20 06:14:13;;;;;;;3.97;0.70;;;18.90;38.70;;;;;;4966895;28;20037;-83
2022/05/20 06:16:39;;;;;;;2.15;0.88;;;18.90;39.00;;;;;;4975641;28;20452;-82
2022/05/20 06:19:05;;;;;;;0.50;0.50;;;19.00;39.30;;;;;;4999236;28;20042;-82
2022/05/20 06:21:31;;;;;;;0.70;0.70;;;19.20;39.40;;;;;;5001577;28;20034;-82
2022/05/20 06:24:00;;;;;;;2.40;0.93;;;19.30;38.90;;;;;;4986626;28;20035;-81
2022/05/20 06:26:27;;;;;;;1.42;0.60;;;19.30;38.80;;;;;;5001616;28;20041;-81
2022/05/20 06:28:55;;;;;;;0.90;0.80;;;19.40;39.10;;;;;;4999519;28;20088;-80
2022/05/20 06:31:21;;;;;;;2.60;1.02;;;19.50;39.50;;;;;;5016744;28;20058;-83
2022/05/20 06:33:47;;;;;;;0.63;0.60;;;19.60;39.70;;;;;;4981212;28;20069;-80
2022/05/20 06:41:42;;;;;;;0.60;0.60;;;19.90;39.30;;;;;;4980968;28;20039;-83
2022/05/20 06:44:08;;;;;;;0.80;0.70;;;20.00;38.90;;;;;;4981312;28;20420;-83
2022/05/20 06:46:34;;;;;;;0.80;0.80;;;20.00;39.10;;;;;;4982328;28;20056;-83
2022/05/20 06:49:01;;;;;;;1.10;0.80;;;20.10;39.20;;;;;;4999246;28;20037;-82
2022/05/20 06:51:30;;;;;;;1.52;0.70;;;20.00;37.60;;;;;;4965013;28;20032;-83
2022/05/20 06:53:58;;;;;;;0.40;0.40;;;20.00;36.50;;;;;;4985533;28;20091;-83
2022/05/20 06:56:28;;;;;;;2.05;0.60;;;20.00;36.80;;;;;;4998478;28;20493;-82
2022/05/20 06:58:55;;;;;;;1.33;0.70;;;20.00;36.40;;;;;;4984327;28;20543;-82
2022/05/20 07:01:21;;;;;;;1.17;0.50;;;19.90;36.70;;;;;;5001446;28;20594;-83
2022/05/20 07:03:47;;;;;;;7.32;0.68;;;19.90;36.30;;;;;;4982455;28;20492;-82
2022/05/20 07:06:15;;;;;;;1.52;0.60;;;19.80;36.40;;;;;;4998456;28;20033;-81
2022/05/20 07:08:43;;;;;;;0.57;0.57;;;19.90;36.30;;;;;;4981773;28;20035;-82
2022/05/20 07:11:09;;;;;;;0.60;0.60;;;19.90;36.30;;;;;;4972375;28;20040;-82
2022/05/20 07:13:35;;;;;;;0.70;0.60;;;19.80;36.30;;;;;;4981823;28;20121;-80
2022/05/20 07:16:01;;;;;;;0.82;0.60;;;19.80;35.90;;;;;;5014837;28;20595;-82
2022/05/20 07:18:28;;;;;;;1.58;0.70;;;19.80;35.80;;;;;;4999226;28;20037;-82
2022/05/20 07:20:54;;;;;;;0.55;0.55;;;19.80;35.50;;;;;;4999760;28;20054;-82
2022/05/20 07:23:24;;;;;;;1.27;0.45;;;19.70;35.50;;;;;;4982572;28;20038;-82
2022/05/20 07:25:51;;;;;;;1.17;0.90;;;19.70;35.80;;;;;;4997363;28;20049;-82
2022/05/20 07:28:17;;;;;;;0.60;0.50;;;19.70;35.80;;;;;;4997846;28;20500;-82
2022/05/20 07:30:43;;;;;;;2.38;0.50;;;19.70;35.90;;;;;;4982822;28;20076;-81
2022/05/20 07:33:09;;;;;;;0.45;0.45;;;19.60;36.10;;;;;;5001123;28;20049;-82
2022/05/20 07:35:36;;;;;;;1.30;0.40;;;19.60;35.90;;;;;;4965403;28;20089;-82
2022/05/20 07:38:02;;;;;;;1.60;0.52;;;19.50;36.00;;;;;;5003326;28;20041;-81
2022/05/20 07:40:28;;;;;;;0.40;0.40;;;19.50;36.00;;;;;;4998867;28;20034;-81
2022/05/20 07:42:54;;;;;;;1.17;0.30;;;19.40;36.00;;;;;;4996372;28;20085;-81
2022/05/20 07:45:20;;;;;;;1.15;0.30;;;19.40;36.00;;;;;;4998215;28;20108;-81
2022/05/20 07:47:46;;;;;;;3.90;0.60;;;19.30;35.80;;;;;;4984381;28;20038;-81
2022/05/20 07:50:13;;;;;;;1.90;0.50;;;19.30;35.40;;;;;;4998809;28;20105;-80
2022/05/20 07:55:38;;;;;;;1.40;0.43;;;19.20;35.20;;;;;;5004561;28;20508;-82
2022/05/20 07:58:08;;;;;;;2.88;0.45;;;19.10;35.60;;;;;;4985616;28;20450;-82
2022/05/20 08:00:34;;;;;;;0.55;0.38;;;19.10;36.00;;;;;;5003351;28;20592;-80
2022/05/20 08:03:01;;;;;;;0.90;0.45;;;19.10;36.20;;;;;;5003517;28;20027;-79
2022/05/20 08:05:29;;;;;;;0.35;0.35;;;19.10;36.10;;;;;;5001602;28;20026;-80
2022/05/20 08:08:02;;;;;;;1.13;0.40;;;19.10;35.80;;;;;;5002134;28;20053;-80
2022/05/20 08:10:31;;;;;;;0.65;0.38;;;19.00;35.40;;;;;;5004341;28;20415;-80
2022/05/20 08:12:58;;;;;;;1.25;0.45;;;19.00;35.60;;;;;;4986152;28;20185;-80
2022/05/20 08:15:25;;;;;;;1.40;0.20;;;18.90;35.30;;;;;;5003165;28;20046;-80
2022/05/20 08:17:51;;;;;;;2.13;0.50;;;18.90;34.90;;;;;;5018898;28;20084;-80
2022/05/20 08:20:25;;;;;;;1.92;0.55;;;18.80;34.80;;;;;;5000127;28;20042;-80
2022/05/20 08:22:53;;;;;;;0.50;0.50;;;18.80;34.50;;;;;;5005140;28;20084;-80
2022/05/20 08:25:24;;;;;;;1.50;0.38;;;18.70;34.20;;;;;;4993233;28;20128;-81
2022/05/20 08:27:51;;;;;;;0.40;0.40;;;18.60;34.60;;;;;;4987044;28;20041;-80
2022/05/20 08:30:26;;;;;;;2.08;0.35;;;18.60;34.60;;;;;;5002072;28;20117;-80
2022/05/20 08:32:52;;;;;;;1.73;0.50;;;18.50;34.60;;;;;;5003277;28;20029;-80
2022/05/20 08:35:20;;;;;;;0.68;0.40;;;18.40;34.60;;;;;;5003116;28;20034;-80
2022/05/20 08:37:48;;;;;;;0.85;0.40;;;18.40;34.60;;;;;;5001325;28;20061;-81
2022/05/20 08:40:21;;;;;;;0.73;0.30;;;18.40;34.80;;;;;;5002339;28;20045;-80
2022/05/20 08:42:50;;;;;;;0.40;0.30;;;18.30;35.50;;;;;;4976383;28;20030;-80
2022/05/20 08:45:19;;;;;;;1.15;0.35;;;18.30;35.70;;;;;;5000152;28;20038;-79
2022/05/20 08:47:47;;;;;;;0.50;0.47;;;18.30;36.40;;;;;;5002681;28;20042;-80
2022/05/20 08:50:36;;;;;;;0.95;0.50;;;18.30;36.20;;;;;;5000331;28;20120;-80
2022/05/20 08:53:06;;;;;;;0.40;0.40;;;18.30;36.30;;;;;;4985891;28;20030;-80
2022/05/20 08:55:32;;;;;;;4.13;1.30;;;18.30;35.90;;;;;;5007873;28;20037;-80
2022/05/20 08:58:02;;;;;;;2.78;0.80;;;18.20;35.70;;;;;;4991499;28;20083;-79
2022/05/20 09:00:30;;;;;;;0.98;0.60;;;18.20;36.10;;;;;;5000935;28;20033;-78
2022/05/20 09:02:56;;;;;;;1.23;0.80;;;18.20;36.50;;;;;;5001531;28;20038;-81
2022/05/20 09:05:31;;;;;;;1.33;0.65;;;18.10;36.90;;;;;;5000339;28;20513;-80
2022/05/20 09:08:18;;;;;;;0.60;0.60;;;18.10;37.20;;;;;;5000765;28;20046;-80
2022/05/20 09:10:51;;;;;;;0.93;0.55;;;18.10;37.80;;;;;;5006141;28;20101;-86
2022/05/20 09:16:35;;;;;;;;;;;18.10;38.50;;;;;;4986954;28;20726;-80
2022/05/20 09:19:11;;;;;;;0.85;0.50;;;18.10;38.20;;;;;;5001014;28;20379;-79
2022/05/20 09:21:41;;;;;;;2.08;1.98;;;18.10;38.60;;;;;;4984700;28;20044;-80
2022/05/20 09:24:18;;;;;;;3.72;2.50;;;18.10;38.40;;;;;;4987670;28;20030;-78
2022/05/20 09:27:03;;;;;;;5.30;4.80;;;18.10;38.70;;;;;;4999109;28;20066;-85
2022/05/20 09:29:40;;;;;;;6.77;5.87;;;18.10;39.80;;;;;;4998502;28;20030;-80
2022/05/20 09:32:15;;;;;;;9.43;7.93;;;18.10;41.10;;;;;;4985234;28;20305;-80
2022/05/20 09:34:43;;;;;;;12.40;6.63;;;18.20;42.50;;;;;;5001522;28;20084;-84
2022/05/20 09:37:16;;;;;;;9.43;5.88;;;18.20;42.80;;;;;;5001079;28;20041;-85
2022/05/20 09:39:48;;;;;;;7.10;5.13;;;18.30;42.80;;;;;;5000259;28;20041;-85
2022/05/20 09:42:23;;;;;;;5.13;4.43;;;18.30;42.60;;;;;;4998670;28;20057;-85
2022/05/20 09:44:53;;;;;;;6.45;4.93;;;18.30;42.20;;;;;;4999628;28;20045;-86
2022/05/20 09:47:30;;;;;;;5.40;4.90;;;18.20;42.20;;;;;;5000989;28;20033;-86
2022/05/20 09:50:24;;;;;;;7.50;5.88;;;18.30;42.70;;;;;;5000566;28;20820;-85
2022/05/20 09:53:28;;;;;;;7.70;4.78;;;18.30;43.10;;;;;;5006944;28;20420;-85
2022/05/20 09:56:26;;;;;;;5.25;3.58;;;18.30;43.00;;;;;;4977842;28;20424;-84
2022/05/20 09:59:44;;;;;;;4.32;3.28;;;18.30;41.60;;;;;;4999863;28;20627;-86
2022/05/20 10:02:19;;;;;;;3.25;2.95;;;18.30;41.10;;;;;;4971216;28;20458;-86
2022/05/20 10:05:03;;;;;;;4.70;3.08;;;18.30;41.50;;;;;;5002911;28;20041;-79
2022/05/20 10:07:54;;;;;;;4.97;2.25;;;18.30;41.10;;;;;;4999828;28;20100;-79
2022/05/20 10:10:45;;;;;;;2.78;1.38;;;18.30;38.60;;;;;;4997530;28;20213;-74
2022/05/20 10:13:32;;;;;;;3.28;1.67;;;18.00;36.40;;;;;;5000263;28;20071;-75
2022/05/20 10:16:19;;;;;;;1.80;1.33;;;17.90;35.90;;;;;;5001524;28;20463;-74
2022/05/20 10:19:06;;;;;;;1.83;1.10;;;17.80;36.20;;;;;;4999013;28;20034;-76
2022/05/20 10:21:41;;;;;;;3.80;2.55;;;17.80;36.90;;;;;;5000416;28;20034;-75
2022/05/20 10:24:26;;;;;;;2.05;1.48;;;17.80;38.40;;;;;;5000178;28;20045;-74
2022/05/20 10:26:58;;;;;;;1.17;0.90;;;17.70;37.30;;;;;;4999494;28;20125;-76
2022/05/20 10:32:57;;;;;;;2.78;1.30;;;17.50;35.70;;;;;;5002041;28;20525;-75
2022/05/20 10:35:34;;;;;;;2.42;1.10;;;17.50;36.30;;;;;;4999365;28;20053;-76
2022/05/20 10:38:24;;;;;;;1.23;1.13;;;17.40;36.70;;;;;;5001069;28;20030;-75
2022/05/20 10:41:28;;;;;;;1.42;1.10;;;17.50;37.20;;;;;;5002828;28;20420;-76
2022/05/20 10:50:35;;;;;;;1.33;1.20;;;17.60;38.70;;;;;;4943172;28;20286;-76
2022/05/20 10:53:17;;;;;;;1.42;1.05;;;17.60;37.60;;;;;;4899395;29;20127;-76
2022/05/20 10:56:02;;;;;;;1.23;1.13;;;17.60;36.60;;;;;;4901554;29;20518;-77
2022/05/20 10:58:55;;;;;;;1.42;1.00;;;17.60;36.20;;;;;;4915848;29;20143;-78
2022/05/20 11:01:46;;;;;;;2.25;1.15;;;17.60;35.30;;;;;;4915909;29;20575;-78
2022/05/20 11:04:34;;;;;;;2.15;1.23;;;17.50;35.90;;;;;;4881996;29;20582;-78
2022/05/20 11:07:09;;;;;;;2.10;1.10;;;17.40;36.00;;;;;;4899140;29;20047;-78
2022/05/20 11:09:47;;;;;;;2.13;1.10;;;17.40;37.30;;;;;;4916097;29;20090;-78
2022/05/20 11:12:26;;;;;;;1.95;0.90;;;17.50;37.70;;;;;;4915090;29;21567;-77
2022/05/20 11:15:20;;;;;;;0.70;0.70;;;17.40;35.20;;;;;;4900357;29;20040;-78
2022/05/20 11:18:06;;;;;;;1.13;0.90;;;17.30;34.50;;;;;;4919012;29;20120;-78
2022/05/20 11:20:47;;;;;;;0.77;0.70;;;17.20;34.80;;;;;;4920945;28;20151;-78
2022/05/20 11:23:34;;;;;;;1.63;0.70;;;17.20;34.80;;;;;;4918667;29;20140;-78
2022/05/20 11:26:08;;;;;;;2.65;0.85;;;17.20;34.90;;;;;;4899600;28;20131;-78
2022/05/20 11:28:53;;;;;;;0.80;0.60;;;17.20;35.40;;;;;;4940749;28;20042;-77
2022/05/20 11:31:30;;;;;;;0.68;0.50;;;17.20;35.60;;;;;;4961015;28;20034;-78
2022/05/20 11:34:17;;;;;;;1.27;1.02;;;17.20;35.40;;;;;;4943587;28;20122;-77
2022/05/20 11:37:24;;;;;;;0.60;0.60;;;17.20;35.20;;;;;;4945479;28;20038;-78
2022/05/20 11:40:23;;;;;;;;;;;17.10;35.60;;;;;;4926408;29;20045;-77
2022/05/20 11:43:04;;;;;;;0.98;0.60;;;17.20;36.20;;;;;;4914400;29;19915;-77
2022/05/20 11:45:32;;;;;;;0.60;0.60;;;17.20;36.30;;;;;;4945724;28;20030;-77
2022/05/20 11:48:25;;;;;;;2.50;0.60;;;17.20;36.30;;;;;;4960721;28;20075;-78
2022/05/20 11:51:12;;;;;;;3.45;0.77;;;17.20;36.10;;;;;;4960267;28;20038;-77
2022/05/20 11:53:47;;;;;;;2.40;0.73;;;17.30;35.90;;;;;;4960831;28;20069;-77
2022/05/20 11:56:49;;;;;;;0.98;0.77;;;17.20;35.40;;;;;;4960580;28;20051;-77
2022/05/20 11:59:26;;;;;;;1.02;0.77;;;17.20;35.70;;;;;;4960823;28;20073;-77
2022/05/20 12:01:57;;;;;;;2.53;0.75;;;17.20;35.90;;;;;;4944864;28;20038;-77
2022/05/20 12:04:27;;;;;;;1.92;1.00;;;17.20;36.40;;;;;;4989580;28;20038;-77
2022/05/20 12:07:05;;;;;;;0.60;0.60;;;17.20;37.00;;;;;;5019914;28;20369;-78
2022/05/20 12:09:40;;;;;;;0.95;0.85;;;17.30;37.40;;;;;;5003165;28;20417;-77
2022/05/20 12:12:24;;;;;;;0.60;0.60;;;17.30;37.60;;;;;;5006558;28;20116;-78
2022/05/20 12:14:56;;;;;;;1.00;0.77;;;17.40;37.60;;;;;;5005871;28;20030;-77
2022/05/20 12:17:33;;;;;;;0.90;0.50;;;17.40;37.40;;;;;;5008861;28;20037;-77
2022/05/20 12:26:16;;;;;;;1.20;0.95;;;17.40;37.90;;;;;;5006071;28;20038;-78
2022/05/20 12:28:43;;;;;;;1.75;1.00;;;17.40;37.20;;;;;;5005223;28;20046;-78
2022/05/20 12:31:19;;;;;;;1.15;0.68;;;17.40;37.50;;;;;;5003279;28;20041;-78
2022/05/20 12:34:29;;;;;;;2.30;0.80;;;17.40;36.30;;;;;;5004395;28;20453;-78
2022/05/20 12:36:55;;;;;;;2.17;0.90;;;17.40;35.00;;;;;;5003635;28;20026;-77
2022/05/20 12:39:47;;;;;;;1.00;0.90;;;17.20;34.80;;;;;;4990984;28;20026;-77
2022/05/20 12:42:44;;;;;;;0.90;0.90;;;17.20;35.40;;;;;;5000779;28;21120;-79
2022/05/20 12:45:10;;;;;;;2.10;1.00;;;17.10;35.00;;;;;;4996925;28;20038;-77
2022/05/20 12:47:37;;;;;;;1.85;0.80;;;17.20;35.70;;;;;;5000537;28;20042;-79
2022/05/20 12:50:15;;;;;;;1.15;0.82;;;17.20;36.20;;;;;;5002161;28;20398;-78
2022/05/20 12:52:50;;;;;;;1.35;0.90;;;17.20;36.40;;;;;;5003194;28;20034;-79
2022/05/20 12:55:20;;;;;;;0.95;0.95;;;17.30;36.70;;;;;;5000998;28;20081;-77
2022/05/20 12:57:58;;;;;;;1.98;0.90;;;17.30;37.00;;;;;;4984253;28;20037;-77
2022/05/20 13:00:30;;;;;;;0.93;0.77;;;17.30;37.20;;;;;;5002552;28;20510;-76
2022/05/20 13:03:08;;;;;;;3.25;0.80;;;17.30;36.30;;;;;;5002058;28;20046;-75
2022/05/20 13:05:46;;;;;;;0.80;0.80;;;17.30;35.80;;;;;;5015811;28;20042;-76
2022/05/20 13:08:17;;;;;;;0.93;0.70;;;17.30;36.00;;;;;;5000767;28;20045;-77
2022/05/20 13:10:44;;;;;;;0.90;0.65;;;17.30;35.50;;;;;;5000298;28;20035;-78
2022/05/20 13:13:12;;;;;;;1.05;0.82;;;17.30;35.40;;;;;;5001250;28;20046;-77
2022/05/20 13:15:45;;;;;;;0.80;0.70;;;17.30;35.40;;;;;;5002074;28;20042;-77
2022/05/20 13:18:22;;;;;;;0.70;0.70;;;17.30;35.40;;;;;;5000500;28;20044;-77
2022/05/20 13:20:51;;;;;;;1.83;0.88;;;17.30;36.10;;;;;;4988494;28;20092;-77
2022/05/20 13:23:28;;;;;;;1.83;0.85;;;17.30;35.90;;;;;;5001700;28;20038;-78
2022/05/20 13:25:55;;;;;;;2.97;0.80;;;17.30;36.30;;;;;;4999638;28;20034;-76
2022/05/20 13:28:44;;;;;;;2.40;1.10;;;17.40;36.80;;;;;;5005232;28;20042;-78
2022/05/20 13:31:12;;;;;;;2.05;0.88;;;17.40;36.70;;;;;;5003344;28;20049;-78
2022/05/20 13:33:42;;;;;;;1.70;1.13;;;17.40;36.10;;;;;;5001581;28;20072;-77
2022/05/20 13:36:14;;;;;;;1.35;1.10;;;17.30;35.30;;;;;;4985073;28;20512;-78
2022/05/20 13:38:47;;;;;;;0.82;0.80;;;17.30;35.20;;;;;;4999577;28;20057;-78
2022/05/20 13:41:13;;;;;;;1.10;0.95;;;17.20;35.20;;;;;;4988708;28;20498;-78
2022/05/20 13:43:40;;;;;;;2.55;1.00;;;17.20;35.20;;;;;;4982407;28;20040;-77
2022/05/20 13:49:15;;;;;;;1.40;0.85;;;17.20;35.00;;;;;;4999582;28;20140;-77
2022/05/20 13:51:51;;;;;;;1.90;1.02;;;17.10;35.20;;;;;;5002854;28;20401;-78
2022/05/20 13:54:31;;;;;;;1.10;0.70;;;17.10;35.50;;;;;;5001179;28;20045;-78
2022/05/20 13:56:57;;;;;;;1.15;0.70;;;17.10;35.00;;;;;;4998810;28;20034;-78
2022/05/20 13:59:35;;;;;;;2.75;0.80;;;17.00;34.80;;;;;;5000254;28;20034;-77
2022/05/20 14:02:10;;;;;;;1.95;1.00;;;17.00;34.80;;;;;;5001087;28;20041;-78