Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:51;;;;;;;;;;;;;;;-3.42;100.00;100142.41;109156;1257;74809;-55
2024/02/03 00:04:18;;;;;;;;;;;;;;;-3.41;100.00;100141.49;109175;1254;65706;-56
2024/02/03 00:06:46;;;;;;;;;;;;;;;-3.42;100.00;100142.54;109175;1254;72736;-54
2024/02/03 00:09:14;;;;;;;;;;;;;;;-3.42;100.00;100144.11;109179;1253;61246;-54
2024/02/03 00:11:45;;;;;;;;;;;;;;;-3.45;100.00;100143.77;109177;1254;59846;-55
2024/02/03 00:14:13;;;;;;;;;;;;;;;-3.48;100.00;100147.57;109192;1253;72444;-54
2024/02/03 00:16:41;;;;;;;;;;;;;;;-3.51;100.00;100147.41;109180;1254;66967;-54
2024/02/03 00:19:08;;;;;;;;;;;;;;;-3.56;100.00;100143.81;109221;1254;72762;-56
2024/02/03 00:21:36;;;;;;;;;;;;;;;-3.59;100.00;100139.95;109188;1254;59877;-54
2024/02/03 00:24:04;;;;;;;;;;;;;;;-3.65;100.00;100138.58;109233;1253;59594;-54
2024/02/03 00:26:31;;;;;;;;;;;;;;;-3.71;100.00;100134.39;109220;1254;74813;-55
2024/02/03 00:28:59;;;;;;;;;;;;;;;-3.79;100.00;100134.84;109178;1254;65727;-59
2024/02/03 00:31:26;;;;;;;;;;;;;;;-3.86;100.00;100137.84;109159;1252;71521;-54
2024/02/03 00:33:54;;;;;;;;;;;;;;;-3.95;100.00;100134.66;109170;1254;61757;-54
2024/02/03 00:36:22;;;;;;;;;;;;;;;-4.02;100.00;100132.74;109355;1254;59867;-56
2024/02/03 00:38:50;;;;;;;;;;;;;;;-4.09;100.00;100129.89;109199;1259;74748;-54
2024/02/03 00:41:18;;;;;;;;;;;;;;;-4.12;100.00;100133.66;109160;1254;65666;-54
2024/02/03 00:43:45;;;;;;;;;;;;;;;-4.13;100.00;100133.73;109226;1253;72715;-55
2024/02/03 00:46:13;;;;;;;;;;;;;;;-4.13;100.00;100131.65;109197;1254;58981;-54
2024/02/03 00:48:40;;;;;;;;;;;;;;;-4.13;100.00;100128.97;109223;1253;59875;-54
2024/02/03 00:51:12;;;;;;;;;;;;;;;-4.17;100.00;100128.69;109226;1254;74693;-53
2024/02/03 00:53:41;;;;;;;;;;;;;;;-4.23;100.00;100127.83;109092;1254;65781;-55
2024/02/03 00:56:09;;;;;;;;;;;;;;;-4.32;100.00;100126.38;109196;1254;72739;-55
2024/02/03 00:58:37;;;;;;;;;;;;;;;-4.37;100.00;100122.27;109201;1254;60494;-54
2024/02/03 01:01:04;;;;;;;;;;;;;;;-4.38;100.00;100123.53;109196;1254;58922;-53
2024/02/03 01:03:32;;;;;;;;;;;;;;;-4.38;100.00;100121.98;109201;1253;73388;-53
2024/02/03 01:06:00;;;;;;;;;;;;;;;-4.40;100.00;100123.92;109153;1254;66884;-56
2024/02/03 01:08:27;;;;;;;;;;;;;;;-4.38;100.00;100122.95;109188;1253;72828;-54
2024/02/03 01:10:55;;;;;;;;;;;;;;;-4.35;100.00;100126.38;109189;1254;59327;-54
2024/02/03 01:13:23;;;;;;;;;;;;;;;-4.31;100.00;100124.45;109214;1254;58994;-53
2024/02/03 01:15:50;;;;;;;;;;;;;;;-4.25;100.00;100121.89;109140;1254;75179;-61
2024/02/03 01:18:18;;;;;;;;;;;;;;;-4.17;100.00;100127.86;109218;1254;67019;-55
2024/02/03 01:20:46;;;;;;;;;;;;;;;-4.07;100.00;100128.12;109215;1253;71421;-54
2024/02/03 01:23:14;;;;;;;;;;;;;;;-3.96;100.00;100125.52;109169;1254;59311;-55
2024/02/03 01:25:42;;;;;;;;;;;;;;;-3.82;100.00;100122.33;109189;1253;59915;-54
2024/02/03 01:28:09;;;;;;;;;;;;;;;-3.68;100.00;100116.70;109148;1258;74726;-54
2024/02/03 01:30:37;;;;;;;;;;;;;;;-3.54;100.00;100118.38;109221;1254;65643;-53
2024/02/03 01:33:04;;;;;;;;;;;;;;;-3.42;100.00;100118.95;109206;1254;72683;-53
2024/02/03 01:35:32;;;;;;;;;;;;;;;-3.29;100.00;100115.28;109178;1254;59923;-54
2024/02/03 01:37:59;;;;;;;;;;;;;;;-3.17;100.00;100108.05;109188;1254;58936;-56
2024/02/03 01:40:28;;;;;;;;;;;;;;;-3.07;100.00;100105.66;109167;1254;75224;-54
2024/02/03 01:43:01;;;;;;;;;;;;;;;-2.97;100.00;100102.48;109176;1253;67024;-54
2024/02/03 01:45:29;;;;;;;;;;;;;;;-2.89;100.00;100107.40;109181;1255;72722;-54
2024/02/03 01:47:57;;;;;;;;;;;;;;;-2.83;100.00;100105.77;109157;1253;59613;-53
2024/02/03 01:50:24;;;;;;;;;;;;;;;-2.76;100.00;100101.11;109308;1254;60710;-54
2024/02/03 01:52:52;;;;;;;;;;;;;;;-2.69;100.00;100104.88;109188;1254;74763;-54
2024/02/03 01:55:19;;;;;;;;;;;;;;;-2.63;100.00;100098.91;109151;1254;67164;-54
2024/02/03 01:57:47;;;;;;;;;;;;;;;-2.57;100.00;100095.41;109159;1253;72707;-54
2024/02/03 02:00:15;;;;;;;;;;;;;;;-2.49;100.00;100092.31;109161;1253;59982;-62
2024/02/03 02:02:43;;;;;;;;;;;;;;;-2.43;100.00;100088.86;109160;1253;60450;-54
2024/02/03 02:05:11;;;;;;;;;;;;;;;-2.37;100.00;100085.69;109250;1253;74847;-54
2024/02/03 02:07:42;;;;;;;;;;;;;;;-2.30;100.00;100081.30;109202;1253;68178;-54
2024/02/03 02:10:10;;;;;;;;;;;;;;;-2.24;100.00;100083.09;109138;1254;71426;-54
2024/02/03 02:12:38;;;;;;;;;;;;;;;-2.16;100.00;100081.07;109151;1253;59660;-61
2024/02/03 02:15:05;;;;;;;;;;;;;;;-2.09;100.00;100081.41;109190;1254;59945;-54
2024/02/03 02:17:34;;;;;;;;;;;;;;;-2.04;100.00;100081.59;109305;1253;73720;-54
2024/02/03 02:20:05;;;;;;;;;;;;;;;-2.00;100.00;100082.86;109160;1254;66910;-55
2024/02/03 02:22:34;;;;;;;;;;;;;;;-1.94;100.00;100079.98;109156;1253;72793;-56
2024/02/03 02:25:02;;;;;;;;;;;;;;;-1.89;100.00;100081.90;109130;1253;61842;-54
2024/02/03 02:27:33;;;;;;;;;;;;;;;-1.84;100.00;100078.45;109201;1253;58868;-54
2024/02/03 02:30:01;;;;;;;;;;;;;;;-1.80;100.00;100080.22;109344;1254;73420;-55
2024/02/03 02:32:28;;;;;;;;;;;;;;;-1.77;100.00;100078.86;109209;1253;66986;-54
2024/02/03 02:34:56;;;;;;;;;;;;;;;-1.75;100.00;100080.53;109109;1254;72817;-62
2024/02/03 02:37:24;;;;;;;;;;;;;;;-1.72;100.00;100080.32;109219;1254;62098;-55
2024/02/03 02:39:51;;;;;;;;;;;;;;;-1.68;100.00;100079.05;109230;1254;60366;-55
2024/02/03 02:42:19;;;;;;;;;;;;;;;-1.66;100.00;100078.06;109202;1253;74707;-54
2024/02/03 02:44:47;;;;;;;;;;;;;;;-1.64;100.00;100077.75;109165;1253;66920;-53
2024/02/03 02:47:14;;;;;;;;;;;;;;;-1.61;100.00;100071.77;109115;1253;72108;-54
2024/02/03 02:49:42;;;;;;;;;;;;;;;-1.59;100.00;100070.02;109166;1253;59243;-54
2024/02/03 02:52:09;;;;;;;;;;;;;;;-1.57;100.00;100070.29;109338;1253;59798;-54
2024/02/03 02:54:37;;;;;;;;;;;;;;;-1.56;100.00;100071.39;109221;1253;73386;-54
2024/02/03 02:57:05;;;;;;;;;;;;;;;-1.54;100.00;100067.98;109288;1253;65671;-60
2024/02/03 02:59:32;;;;;;;;;;;;;;;-1.52;100.00;100061.17;109168;1255;72712;-54
2024/02/03 03:02:00;;;;;;;;;;;;;;;-1.50;100.00;100062.88;109309;1253;59700;-54
2024/02/03 03:04:27;;;;;;;;;;;;;;;-1.45;100.00;100056.63;109171;1253;58977;-54
2024/02/03 03:06:55;;;;;;;;;;;;;;;-1.42;100.00;100055.52;109190;1253;73005;-54
2024/02/03 03:09:22;;;;;;;;;;;;;;;-1.39;100.00;100053.98;109309;1253;67560;-62
2024/02/03 03:11:50;;;;;;;;;;;;;;;-1.36;100.00;100051.05;109206;1255;72722;-54
2024/02/03 03:14:18;;;;;;;;;;;;;;;-1.34;100.00;100050.87;109154;1253;59365;-54
2024/02/03 03:16:45;;;;;;;;;;;;;;;-1.32;100.00;100044.92;109115;1253;59891;-55
2024/02/03 03:19:13;;;;;;;;;;;;;;;-1.30;100.00;100044.05;109141;1253;74687;-54
2024/02/03 03:21:41;;;;;;;;;;;;;;;-1.29;100.00;100040.58;109309;1254;67575;-54
2024/02/03 03:24:08;;;;;;;;;;;;;;;-1.28;100.00;100042.08;109202;1253;72707;-55
2024/02/03 03:26:42;;;;;;;;;;;;;;;-1.27;100.00;100038.78;109190;1253;58943;-54
2024/02/03 03:29:11;;;;;;;;;;;;;;;-1.27;100.00;100039.21;109210;1253;59909;-54
2024/02/03 03:31:43;;;;;;;;;;;;;;;-1.23;100.00;100036.09;109314;1253;74864;-53
2024/02/03 03:34:10;;;;;;;;;;;;;;;-1.21;100.00;100038.33;109215;1253;67418;-55
2024/02/03 03:36:38;;;;;;;;;;;;;;;-1.19;100.00;100039.38;109172;1253;71449;-54
2024/02/03 03:39:05;;;;;;;;;;;;;;;-1.18;100.00;100034.36;109151;1255;60942;-54
2024/02/03 03:41:33;;;;;;;;;;;;;;;-1.14;100.00;100035.23;109110;1253;59923;-55
2024/02/03 03:44:00;;;;;;;;;;;;;;;-1.10;100.00;100033.08;109207;1253;72945;-55
2024/02/03 03:46:28;;;;;;;;;;;;;;;-1.08;100.00;100029.38;109212;1253;65252;-54
2024/02/03 03:48:55;;;;;;;;;;;;;;;-1.07;100.00;100023.14;109158;1253;71482;-55
2024/02/03 03:51:23;;;;;;;;;;;;;;;-1.05;100.00;100023.48;109164;1253;59164;-63
2024/02/03 03:53:51;;;;;;;;;;;;;;;-1.01;100.00;100024.09;109160;1255;59893;-55
2024/02/03 03:56:18;;;;;;;;;;;;;;;-1.01;100.00;100018.71;109201;1253;73442;-54
2024/02/03 03:58:45;;;;;;;;;;;;;;;-1.00;100.00;100015.05;109317;1253;67046;-54
2024/02/03 04:01:13;;;;;;;;;;;;;;;-0.97;100.00;100015.60;109174;1253;72730;-54
2024/02/03 04:03:40;;;;;;;;;;;;;;;-0.96;100.00;100016.69;109251;1253;59329;-56
2024/02/03 04:06:08;;;;;;;;;;;;;;;-0.98;100.00;100015.67;109214;1253;59925;-57
2024/02/03 04:08:36;;;;;;;;;;;;;;;-1.01;100.00;100011.95;109204;1253;74747;-55
2024/02/03 04:11:03;;;;;;;;;;;;;;;-1.03;100.00;100006.09;109193;1253;65730;-54
2024/02/03 04:13:31;;;;;;;;;;;;;;;-1.06;100.00;99997.77;109144;1253;71471;-54
2024/02/03 04:15:59;;;;;;;;;;;;;;;-1.09;100.00;99999.06;109184;1253;58934;-54
2024/02/03 04:18:26;;;;;;;;;;;;;;;-1.12;100.00;99999.34;109181;1253;58926;-54
2024/02/03 04:20:54;;;;;;;;;;;;;;;-1.14;100.00;99998.75;109187;1253;73882;-54
2024/02/03 04:23:21;;;;;;;;;;;;;;;-1.15;100.00;99999.34;109238;1253;66966;-55
2024/02/03 04:25:49;;;;;;;;;;;;;;;-1.14;100.00;99999.27;109163;1253;72713;-57
2024/02/03 04:28:16;;;;;;;;;;;;;;;-1.13;100.00;99997.98;109167;1255;58894;-54
2024/02/03 04:30:44;;;;;;;;;;;;;;;-1.13;100.00;99996.48;109284;1253;59950;-54
2024/02/03 04:33:11;;;;;;;;;;;;;;;-1.12;100.00;99997.45;109333;1253;74647;-54
2024/02/03 04:35:39;;;;;;;;;;;;;;;-1.14;100.00;99994.85;109196;1253;65614;-55
2024/02/03 04:38:06;;;;;;;;;;;;;;;-1.17;100.00;99994.41;109112;1255;71764;-54
2024/02/03 04:40:34;;;;;;;;;;;;;;;-1.21;100.00;99990.77;109194;1253;59652;-54
2024/02/03 04:43:01;;;;;;;;;;;;;;;-1.23;100.00;99992.77;109181;1254;59000;-54
2024/02/03 04:45:29;;;;;;;;;;;;;;;-1.25;100.00;100006.90;109222;1253;74733;-55
2024/02/03 04:47:57;;;;;;;;;;;;;;;-1.28;100.00;100008.14;109272;1253;67040;-56
2024/02/03 04:50:25;;;;;;;;;;;;;;;-1.30;100.00;100006.73;109225;1253;72434;-54
2024/02/03 04:52:52;;;;;;;;;;;;;;;-1.31;100.00;100007.39;109184;1253;61139;-55
2024/02/03 04:55:22;;;;;;;;;;;;;;;-1.34;100.00;100006.03;109378;1253;59871;-55
2024/02/03 04:57:49;;;;;;;;;;;;;;;-1.39;100.00;100004.20;109210;1254;74794;-54
2024/02/03 05:00:17;;;;;;;;;;;;;;;-1.44;100.00;100003.70;109122;1253;66138;-57
2024/02/03 05:02:45;;;;;;;;;;;;;;;-1.47;100.00;100004.42;109171;1253;72767;-55
2024/02/03 05:05:12;;;;;;;;;;;;;;;-1.49;100.00;100003.39;109141;1255;61421;-55
2024/02/03 05:07:43;;;;;;;;;;;;;;;-1.52;100.00;100003.24;109233;1253;58912;-55
2024/02/03 05:10:10;;;;;;;;;;;;;;;-1.55;100.00;100005.16;109137;1254;72444;-56
2024/02/03 05:12:38;;;;;;;;;;;;;;;-1.55;100.00;100003.67;109332;1253;66193;-55
2024/02/03 05:15:06;;;;;;;;;;;;;;;-1.54;100.00;99996.62;109168;1253;71427;-55
2024/02/03 05:17:33;;;;;;;;;;;;;;;-1.52;100.00;99994.70;109224;1253;59008;-56
2024/02/03 05:20:01;;;;;;;;;;;;;;;-1.49;100.00;99995.73;109207;1253;59021;-55
2024/02/03 05:22:29;;;;;;;;;;;;;;;-1.46;100.00;99996.68;109124;1253;74886;-55
2024/02/03 05:24:56;;;;;;;;;;;;;;;-1.43;100.00;99994.06;109195;1253;65723;-55
2024/02/03 05:27:24;;;;;;;;;;;;;;;-1.36;100.00;99996.15;109186;1253;71426;-56
2024/02/03 05:29:51;;;;;;;;;;;;;;;-1.29;100.00;99997.64;109142;1255;59192;-56
2024/02/03 05:32:19;;;;;;;;;;;;;;;-1.22;100.00;99994.00;109319;1253;59999;-58
2024/02/03 05:34:46;;;;;;;;;;;;;;;-1.13;100.00;99995.98;109176;1255;74903;-57
2024/02/03 05:37:14;;;;;;;;;;;;;;;-1.02;100.00;99998.22;109336;1253;67014;-55
2024/02/03 05:39:44;;;;;;;;;;;;;;;-0.86;100.00;100002.84;109220;1253;71869;-57
2024/02/03 05:42:11;;;;;;;;;;;;;;;-0.66;100.00;100003.83;109195;1253;61096;-55
2024/02/03 05:44:39;;;;;;;;;;;;;;;-0.33;100.00;100003.99;109196;1253;59835;-55
2024/02/03 05:47:07;;;;;;;;;;;;;;;0.15;100.00;100007.10;109218;1253;74651;-55
2024/02/03 05:49:34;;;;;;;;;;;;;;;0.65;100.00;100007.31;109209;1253;67164;-56
2024/02/03 05:52:02;;;;;;;;;;;;;;;1.21;100.00;100009.20;109189;1253;71480;-56
2024/02/03 05:54:29;;;;;;;;;;;;;;;1.87;100.00;100002.00;109133;1253;59641;-56
2024/02/03 05:56:57;;;;;;;;;;;;;;;2.46;100.00;99999.21;109195;1253;58910;-59
2024/02/03 05:59:24;;;;;;;;;;;;;;;2.80;100.00;99998.02;109187;1253;73926;-56
2024/02/03 06:02:04;;;;;;;;;;;;;;;3.03;100.00;100001.55;109194;1253;66941;-56
2024/02/03 06:04:32;;;;;;;;;;;;;;;3.10;100.00;99999.52;109147;1253;72763;-56
2024/02/03 06:06:59;;;;;;;;;;;;;;;3.01;100.00;99993.00;109169;1253;59735;-57
2024/02/03 06:09:27;;;;;;;;;;;;;;;2.88;100.00;99985.81;109203;1253;59897;-57
2024/02/03 06:11:54;;;;;;;;;;;;;;;2.72;100.00;99985.00;109193;1253;74754;-57
2024/02/03 06:14:22;;;;;;;;;;;;;;;2.52;100.00;99978.79;109186;1253;66988;-57
2024/02/03 06:16:50;;;;;;;;;;;;;;;2.37;100.00;99980.29;109244;1253;70597;-56
2024/02/03 06:19:18;;;;;;;;;;;;;;;2.23;100.00;99978.25;109313;1253;59169;-57
2024/02/03 06:21:45;;;;;;;;;;;;;;;2.11;100.00;99976.20;109208;1253;60328;-57
2024/02/03 06:24:13;;;;;;;;;;;;;;;1.99;100.00;99972.15;109217;1253;73296;-57
2024/02/03 06:26:41;;;;;;;;;;;;;;;1.89;100.00;99974.36;109144;1253;65701;-66
2024/02/03 06:29:10;;;;;;;;;;;;;;;1.86;100.00;99971.06;109229;1253;71441;-57
2024/02/03 06:31:38;;;;;;;;;;;;;;;1.84;100.00;99970.52;109217;1253;59660;-58
2024/02/03 06:34:05;;;;;;;;;;;;;;;1.83;100.00;99964.32;109197;1253;60053;-57
2024/02/03 06:36:33;;;;;;;;;;;;;;;1.78;100.00;99963.59;109311;1253;74716;-62
2024/02/03 06:39:00;;;;;;;;;;;;;;;1.75;100.00;99964.48;109215;1253;68023;-56
2024/02/03 06:41:28;;;;;;;;;;;;;;;1.75;100.00;99962.64;109167;1253;72753;-57
2024/02/03 06:43:55;;;;;;;;;;;;;;;1.78;100.00;99965.41;109165;1253;60966;-57
2024/02/03 06:46:23;;;;;;;;;;;;;;;1.82;100.00;99965.08;109198;1255;58934;-56
2024/02/03 06:48:51;;;;;;;;;;;;;;;1.91;100.00;99968.08;109138;1253;73966;-57
2024/02/03 06:51:18;;;;;;;;;;;;;;;2.07;100.00;99962.19;109177;1253;65042;-56
2024/02/03 06:53:46;;;;;;;;;;;;;;;2.23;100.00;99959.62;109149;1253;72916;-57
2024/02/03 06:56:14;;;;;;;;;;;;;;;2.32;100.00;99961.66;109203;1253;59242;-56
2024/02/03 06:58:41;;;;;;;;;;;;;;;2.39;100.00;99961.55;109247;1253;58991;-57
2024/02/03 07:01:08;;;;;;;;;;;;;;;2.44;100.00;99965.08;109140;1253;74785;-65
2024/02/03 07:03:36;;;;;;;;;;;;;;;2.50;100.00;99965.03;109219;1253;66136;-59
2024/02/03 07:06:04;;;;;;;;;;;;;;;2.56;100.00;99960.16;109192;1253;71457;-56
2024/02/03 07:08:31;;;;;;;;;;;;;;;2.60;100.00;99958.65;109180;1253;58923;-57
2024/02/03 07:10:59;;;;;;;;;;;;;;;2.64;100.00;99952.95;109198;1253;59299;-65
2024/02/03 07:13:27;;;;;;;;;;;;;;;2.61;100.00;99947.90;109166;1253;74749;-57
2024/02/03 07:15:54;;;;;;;;;;;;;;;2.58;100.00;99945.09;109183;1253;66392;-57
2024/02/03 07:18:23;;;;;;;;;;;;;;;2.56;100.00;99945.95;109179;1253;71367;-57
2024/02/03 07:20:51;;;;;;;;;;;;;;;2.56;100.00;99944.98;109181;1253;59436;-56
2024/02/03 07:23:18;;;;;;;;;;;;;;;2.56;100.00;99941.48;109169;1253;59885;-65
2024/02/03 07:25:46;;;;;;;;;;;;;;;2.57;100.00;99936.31;109310;1253;73536;-56
2024/02/03 07:28:13;;;;;;;;;;;;;;;2.59;100.00;99927.70;109169;1253;67019;-55
2024/02/03 07:30:41;;;;;;;;;;;;;;;2.59;100.00;99923.88;109229;1253;71154;-56
2024/02/03 07:33:11;;;;;;;;;;;;;;;2.61;100.00;99917.90;109202;1253;59343;-58
2024/02/03 07:35:38;;;;;;;;;;;;;;;2.64;100.00;99919.00;109151;1253;59468;-55
2024/02/03 07:38:06;;;;;;;;;;;;;;;2.64;100.00;99909.50;109192;1253;74725;-55
2024/02/03 07:40:33;;;;;;;;;;;;;;;2.67;100.00;99908.41;109201;1253;67021;-55
2024/02/03 07:43:01;;;;;;;;;;;;;;;2.71;100.00;99904.85;109159;1253;71456;-56
2024/02/03 07:45:28;;;;;;;;;;;;;;;2.74;100.00;99902.48;109169;1253;59356;-55
2024/02/03 07:47:56;;;;;;;;;;;;;;;2.82;100.00;99900.70;109151;1253;59944;-60
2024/02/03 07:50:23;;;;;;;;;;;;;;;2.92;100.00;99896.33;109168;1253;75074;-56
2024/02/03 07:52:51;;;;;;;;;;;;;;;3.00;100.00;99893.02;109185;1253;65650;-55
2024/02/03 07:55:18;;;;;;;;;;;;;;;3.04;100.00;99890.43;109196;1253;71465;-56
2024/02/03 07:57:46;;;;;;;;;;;;;;;3.06;100.00;99891.77;109153;1253;58912;-55
2024/02/03 08:00:17;;;;;;;;;;;;;;;3.07;100.00;99892.02;109191;1253;58957;-56
2024/02/03 08:02:45;;;;;;;;;;;;;;;3.10;100.00;99892.77;109210;1253;74879;-56
2024/02/03 08:05:12;;;;;;;;;;;;;;;3.18;100.00;99887.91;109194;1253;65646;-55
2024/02/03 08:07:40;;;;;;;;;;;;;;;3.24;100.00;99880.69;109198;1253;71494;-55
2024/02/03 08:10:08;;;;;;;;;;;;;;;3.30;100.00;99873.55;109179;1253;58960;-62
2024/02/03 08:12:35;;;;;;;;;;;;;;;3.31;100.00;99868.89;109172;1253;59344;-56
2024/02/03 08:15:03;;;;;;;;;;;;;;;3.30;100.00;99872.69;109199;1253;72468;-56
2024/02/03 08:17:31;;;;;;;;;;;;;;;3.30;100.00;99874.74;109169;1253;66021;-55
2024/02/03 08:19:58;;;;;;;;;;;;;;;3.32;100.00;99879.02;109183;1253;72841;-55
2024/02/03 08:22:26;;;;;;;;;;;;;;;3.34;100.00;99881.55;109139;1253;58917;-62
2024/02/03 08:24:54;;;;;;;;;;;;;;;3.36;100.00;99884.33;109165;1253;60417;-55
2024/02/03 08:27:21;;;;;;;;;;;;;;;3.41;100.00;99878.84;109205;1253;73474;-55
2024/02/03 08:29:49;;;;;;;;;;;;;;;3.53;100.00;99884.92;109213;1253;66092;-56
2024/02/03 08:32:16;;;;;;;;;;;;;;;3.71;100.00;99879.80;109196;1253;71478;-55
2024/02/03 08:34:44;;;;;;;;;;;;;;;3.94;100.00;99872.86;109185;1253;59421;-57
2024/02/03 08:37:14;;;;;;;;;;;;;;;4.18;100.00;99872.09;109274;1253;58999;-55
2024/02/03 08:39:42;;;;;;;;;;;;;;;4.34;100.00;99873.98;109256;1253;74752;-56
2024/02/03 08:42:14;;;;;;;;;;;;;;;4.37;100.00;99870.42;109284;1253;64738;-55
2024/02/03 08:44:42;;;;;;;;;;;;;;;4.36;100.00;99856.88;109263;1252;72817;-56
2024/02/03 08:47:10;;;;;;;;;;;;;;;4.42;100.00;99849.88;109289;1253;58996;-55
2024/02/03 08:49:37;;;;;;;;;;;;;;;4.56;100.00;99849.90;109284;1253;59902;-57
2024/02/03 08:52:05;;;;;;;;;;;;;;;4.71;100.00;99838.62;109290;1253;73464;-56
2024/02/03 08:54:33;;;;;;;;;;;;;;;4.87;100.00;99824.38;109368;1253;66186;-58
2024/02/03 08:57:00;;;;;;;;;;;;;;;5.05;100.00;99819.94;109281;1253;71472;-55
2024/02/03 08:59:28;;;;;;;;;;;;;;;5.18;100.00;99805.18;109246;1253;58955;-56
2024/02/03 09:01:55;;;;;;;;;;;;;;;5.29;100.00;99795.95;109273;1253;59881;-56
2024/02/03 09:04:23;;;;;;;;;;;;;;;5.30;100.00;99789.44;109268;1253;74737;-57
2024/02/03 09:06:50;;;;;;;;;;;;;;;5.22;100.00;99781.39;109232;1253;65956;-57
2024/02/03 09:09:18;;;;;;;;;;;;;;;5.08;100.00;99774.45;109248;1253;71277;-54
2024/02/03 09:11:45;;;;;;;;;;;;;;;4.99;100.00;99766.62;109254;1253;58895;-57
2024/02/03 09:14:13;;;;;;;;;;;;;;;4.95;100.00;99765.41;109314;1253;60802;-57
2024/02/03 09:16:41;;;;;;;;;;;;;;;4.87;100.00;99761.40;109288;1253;73458;-55
2024/02/03 09:19:08;;;;;;;;;;;;;;;4.79;100.00;99763.23;109237;1253;65943;-57
2024/02/03 09:21:36;;;;;;;;;;;;;;;4.73;100.00;99763.73;109299;1253;72578;-57
2024/02/03 09:24:04;;;;;;;;;;;;;;;4.66;100.00;99768.90;109244;1253;59606;-55
2024/02/03 09:26:31;;;;;;;;;;;;;;;4.62;100.00;99774.36;109243;1253;60786;-56
2024/02/03 09:28:59;;;;;;;;;;;;;;;4.57;100.00;99767.05;109333;1253;72852;-59
2024/02/03 09:31:26;;;;;;;;;;;;;;;4.47;100.00;99771.29;109275;1253;66396;-57
2024/02/03 09:33:56;;;;;;;;;;;;;;;4.40;100.00;99762.41;109262;1253;72736;-56
2024/02/03 09:36:24;;;;;;;;;;;;;;;4.31;100.00;99753.98;109287;1252;60372;-56
2024/02/03 09:38:52;;;;;;;;;;;;;;;4.24;100.00;99751.11;109208;1253;59239;-56
2024/02/03 09:41:20;;;;;;;;;;;;;;;4.19;100.00;99744.63;109213;1253;76782;-58
2024/02/03 09:43:47;;;;;;;;;;;;;;;4.12;100.00;99737.79;109261;1253;68933;-56
2024/02/03 09:46:16;;;;;;;;;;;;;;;4.03;100.00;99739.48;109222;1252;71444;-56
2024/02/03 09:48:44;;;;;;;;;;;;;;;3.99;100.00;99736.95;109118;1254;61400;-57
2024/02/03 09:51:12;;;;;;;;;;;;;;;3.97;100.00;99734.25;109240;1253;62169;-57
2024/02/03 09:53:39;;;;;;;;;;;;;;;3.94;100.00;99729.18;109232;1253;76946;-62
2024/02/03 09:56:07;;;;;;;;;;;;;;;3.95;100.00;99717.73;109233;1253;65796;-56
2024/02/03 09:58:34;;;;;;;;;;;;;;;3.98;100.00;99712.85;109260;1253;74196;-55
2024/02/03 10:01:02;;;;;;;;;;;;;;;4.00;100.00;99705.05;109212;1254;61822;-56
2024/02/03 10:03:31;;;;;;;;;;;;;;;4.02;100.00;99704.81;109258;1253;59025;-57
2024/02/03 10:06:02;;;;;;;;;;;;;;;4.06;100.00;99702.84;109227;1254;75589;-56
2024/02/03 10:08:30;;;;;;;;;;;;;;;4.08;100.00;99699.58;109274;1252;65383;-56
2024/02/03 10:10:57;;;;;;;;;;;;;;;4.06;100.00;99696.36;109236;1253;71487;-57
2024/02/03 10:13:26;;;;;;;;;;;;;;;4.05;100.00;99690.64;109236;1253;59499;-63
2024/02/03 10:16:03;;;;;;;;;;;;;;;3.97;100.00;99685.23;109268;1253;60760;-58
2024/02/03 10:18:31;;;;;;;;;;;;;;;3.91;100.00;99681.19;109230;1253;74691;-57
2024/02/03 10:21:00;;;;;;;;;;;;;;;3.87;100.00;99673.80;109287;1253;65738;-56
2024/02/03 10:23:27;;;;;;;;;;;;;;;3.83;100.00;99672.01;109208;1253;72872;-57
2024/02/03 10:25:55;;;;;;;;;;;;;;;3.81;100.00;99665.33;109203;1255;60275;-56
2024/02/03 10:28:23;;;;;;;;;;;;;;;3.75;100.00;99661.69;109269;1253;59886;-57
2024/02/03 10:30:51;;;;;;;;;;;;;;;3.72;100.00;99661.46;109296;1253;74764;-59
2024/02/03 10:33:19;;;;;;;;;;;;;;;3.70;100.00;99654.89;109234;1254;70529;-56
2024/02/03 10:35:47;;;;;;;;;;;;;;;3.68;100.00;99650.54;109232;1253;74214;-53
2024/02/03 10:38:14;;;;;;;;;;;;;;;3.63;100.00;99647.13;109210;1253;64290;-54
2024/02/03 10:40:42;;;;;;;;;;;;;;;3.65;100.00;99644.27;109233;1253;60150;-57
2024/02/03 10:43:17;;;;;;;;;;;;;;;3.61;100.00;99641.74;109230;1256;73891;-55
2024/02/03 10:45:45;;;;;;;;;;;;;;;3.57;100.00;99637.30;109294;1253;66100;-57
2024/02/03 10:48:17;;;;;;;;;;;;;;;3.51;100.00;99632.58;109203;1253;74898;-55
2024/02/03 10:50:49;;;;;;;;;;;;;;;3.47;100.00;99632.64;109208;1253;61857;-55
2024/02/03 10:53:28;;;;;;;;;;;;;;;3.46;100.00;99629.55;109194;1253;60924;-61
2024/02/03 10:55:59;;;;;;;;;;;;;;;3.41;100.00;99625.81;109237;1253;73387;-54
2024/02/03 10:58:27;;;;;;;;;;;;;;;3.42;100.00;99619.90;109226;1253;66087;-54
2024/02/03 11:00:57;;;;;;;;;;;;;;;3.46;100.00;99617.48;109201;1253;72977;-55
2024/02/03 11:03:29;;;;;;;;;;;;;;;3.48;100.00;99608.98;109238;1253;59372;-55
2024/02/03 11:05:57;;;;;;;;;;;;;;;3.51;100.00;99606.48;109265;1252;61492;-55
2024/02/03 11:08:24;;;;;;;;;;;;;;;3.51;100.00;99601.52;109261;1253;73418;-56
2024/02/03 11:10:52;;;;;;;;;;;;;;;3.52;100.00;99595.92;109188;1254;68559;-55
2024/02/03 11:13:19;;;;;;;;;;;;;;;3.53;100.00;99597.00;109271;1253;74787;-55
2024/02/03 11:15:47;;;;;;;;;;;;;;;3.50;100.00;99590.72;109248;1253;58969;-55
2024/02/03 11:18:15;;;;;;;;;;;;;;;3.44;100.00;99589.35;109273;1253;63256;-56
2024/02/03 11:20:43;;;;;;;;;;;;;;;3.35;100.00;99584.23;109195;1253;76579;-62
2024/02/03 11:23:12;;;;;;;;;;;;;;;3.30;100.00;99581.13;109102;1252;188402;-58
2024/02/03 11:25:43;;;;;;;;;;;;;;;3.24;100.00;99575.33;109220;1255;71442;-55
2024/02/03 11:28:11;;;;;;;;;;;;;;;3.20;100.00;99574.59;109208;1253;61845;-56
2024/02/03 11:30:39;;;;;;;;;;;;;;;3.15;100.00;99568.80;109237;1253;62056;-56
2024/02/03 11:33:07;;;;;;;;;;;;;;;3.11;100.00;99564.79;109169;1257;76900;-55
2024/02/03 11:35:35;;;;;;;;;;;;;;;3.08;100.00;99565.09;109270;1253;69218;-56
2024/02/03 11:38:03;;;;;;;;;;;;;;;3.04;100.00;99556.19;109185;1253;71335;-57
2024/02/03 11:40:31;;;;;;;;;;;;;;;3.02;100.00;99554.65;109246;1254;61319;-55
2024/02/03 11:42:59;;;;;;;;;;;;;;;2.98;100.00;99554.78;109222;1253;60967;-56
2024/02/03 11:45:29;;;;;;;;;;;;;;;2.92;100.00;99555.46;109277;1252;73458;-55
2024/02/03 11:47:58;;;;;;;;;;;;;;;2.87;100.00;99554.95;109228;1253;66103;-55
2024/02/03 11:50:27;;;;;;;;;;;;;;;2.83;100.00;99557.14;109189;1253;74858;-55
2024/02/03 11:52:57;;;;;;;;;;;;;;;2.78;100.00;99556.87;109230;1253;60585;-63
2024/02/03 11:55:24;;;;;;;;;;;;;;;2.74;100.00;99566.41;109242;1253;60395;-55
2024/02/03 11:57:52;;;;;;;;;;;;;;;2.71;100.00;99562.95;109245;1253;73483;-56
2024/02/03 12:00:20;;;;;;;;;;;;;;;2.67;100.00;99560.17;109290;1253;68452;-56
2024/02/03 12:02:48;;;;;;;;;;;;;;;2.64;100.00;99558.95;109216;1258;71466;-61
2024/02/03 12:05:16;;;;;;;;;;;;;;;2.59;100.00;99556.70;109225;1253;59739;-55
2024/02/03 12:07:44;;;;;;;;;;;;;;;2.55;100.00;99556.70;109224;1253;59363;-55
2024/02/03 12:10:12;;;;;;;;;;;;;;;2.51;100.00;99556.23;109161;1252;76613;-56
2024/02/03 12:12:40;;;;;;;;;;;;;;;2.49;100.00;99554.08;109218;1256;67967;-55
2024/02/03 12:15:10;;;;;;;;;;;;;;;2.47;100.00;99548.12;109158;1253;71417;-56
2024/02/03 12:17:38;;;;;;;;;;;;;;;2.45;100.00;99549.99;109175;1252;59962;-56
2024/02/03 12:20:24;;;;;;;;;;;;;;;2.42;100.00;99551.47;109265;1253;60176;-56
2024/02/03 12:22:52;;;;;;;;;;;;;;;2.39;100.00;99553.96;109237;1253;75112;-56
2024/02/03 12:25:19;;;;;;;;;;;;;;;2.38;100.00;99557.00;109266;1253;67681;-56
2024/02/03 12:27:47;;;;;;;;;;;;;;;2.35;100.00;99553.83;109264;1254;73961;-55
2024/02/03 12:30:15;;;;;;;;;;;;;;;2.31;100.00;99555.95;109195;1253;60982;-56
2024/02/03 12:32:43;;;;;;;;;;;;;;;2.27;100.00;99553.80;109156;1253;59039;-55