Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:38;;;;;;;11.57;6.17;;;;;;;11.06;100.00;100152.34;6127402;28;20040;-71
2023/10/24 00:05:34;;;;;;;16.33;6.80;;;;;;;11.13;100.00;100161.31;6144068;28;20047;-71
2023/10/24 00:08:29;;;;;;;13.83;6.37;;;;;;;11.13;100.00;100142.72;6132323;28;20032;-70
2023/10/24 00:11:27;;;;;;;12.50;5.93;;;;;;;11.02;100.00;100119.16;6135561;28;20059;-69
2023/10/24 00:14:22;;;;;;;12.70;6.32;;;;;;;11.13;100.00;100137.41;6134048;28;20383;-71
2023/10/24 00:17:17;;;;;;;12.20;6.10;;;;;;;11.15;100.00;100146.03;6137707;28;20064;-71
2023/10/24 00:20:13;;;;;;;10.80;5.77;;;;;;;11.14;100.00;100147.84;6128318;28;20036;-72
2023/10/24 00:23:08;;;;;;;11.40;5.87;;;;;;;11.14;100.00;100145.19;6127585;28;20024;-71
2023/10/24 00:26:03;;;;;;;13.13;6.47;;;;;;;11.09;100.00;100133.41;6134722;28;20103;-73
2023/10/24 00:28:59;;;;;;;14.77;6.90;;;;;;;11.07;100.00;100122.16;6130063;28;20116;-73
2023/10/24 00:31:54;;;;;;;13.97;6.30;;;;;;;10.94;100.00;100108.53;6132447;28;20035;-72
2023/10/24 00:34:49;;;;;;;12.33;6.27;;;;;;;11.00;100.00;100126.47;6135612;28;20369;-72
2023/10/24 00:37:45;;;;;;;15.73;6.37;;;;;;;10.91;100.00;100122.13;6121370;28;20067;-71
2023/10/24 00:40:40;;;;;;;12.77;6.30;;;;;;;10.95;100.00;100129.56;6132477;28;20270;-72
2023/10/24 00:43:35;;;;;;;11.07;6.07;;;;;;;10.95;100.00;100128.78;6129590;28;20111;-71
2023/10/24 00:46:31;;;;;;;14.33;6.40;;;;;;;10.87;100.00;100105.69;6123395;28;20029;-73
2023/10/24 00:49:26;;;;;;;11.30;6.60;;;;;;;10.91;100.00;100096.44;6112234;28;20032;-71
2023/10/24 00:52:21;;;;;;;14.63;6.20;;;;;;;10.92;100.00;100100.75;6135778;28;20016;-72
2023/10/24 00:55:17;;;;;;;15.57;7.00;;;;;;;10.86;100.00;100095.25;6121805;28;20012;-72
2023/10/24 00:58:13;;;;;;;12.45;6.47;;;;;;;10.97;100.00;100100.25;6110348;28;20370;-73
2023/10/24 01:01:11;;;;;;;10.80;5.60;;;;;;;10.96;100.00;100085.31;6128470;28;20081;-71
2023/10/24 01:04:07;;;;;;;15.02;5.85;;;;;;;10.96;100.00;100078.19;6112467;28;20032;-72
2023/10/24 01:07:02;;;;;;;12.85;5.88;;;;;;;10.94;100.00;100079.34;6118252;28;20056;-72
2023/10/24 01:09:58;;;;;;;12.00;5.70;;;;;;;10.91;100.00;100071.72;6125152;28;20041;-72
2023/10/24 01:12:54;;;;;;;12.27;6.55;;;;;;;10.93;100.00;100067.91;6122805;28;20665;-72
2023/10/24 01:15:49;;;;;;;11.27;6.15;;;;;;;10.93;100.00;100057.28;6129278;28;20035;-71
2023/10/24 01:18:44;;;;;;;12.70;6.73;;;;;;;10.92;100.00;100046.88;6133941;28;20475;-70
2023/10/24 01:21:45;;;;;;;12.63;5.80;;;;;;;10.90;100.00;100035.59;6124582;28;20123;-71
2023/10/24 01:24:41;;;;;;;;;;;;;;;10.93;100.00;100029.94;6115495;28;20032;-70
2023/10/24 01:27:37;;;;;;;11.90;5.85;;;;;;;10.89;100.00;100020.66;6108447;28;19975;-72
2023/10/24 01:30:33;;;;;;;13.00;5.57;;;;;;;10.95;100.00;100043.88;6103367;28;20060;-71
2023/10/24 01:33:29;;;;;;;10.57;5.38;;;;;;;10.98;100.00;100047.00;6122154;28;20036;-72
2023/10/24 01:36:24;;;;;;;11.25;5.75;;;;;;;10.96;100.00;100053.47;6129130;28;20028;-72
2023/10/24 01:39:20;;;;;;;12.40;5.50;;;;;;;10.89;100.00;100034.75;6140683;28;20098;-73
2023/10/24 01:42:15;;;;;;;16.20;6.23;;;;;;;10.95;100.00;100049.19;6120002;28;20066;-71
2023/10/24 01:45:10;;;;;;;10.80;5.60;;;;;;;10.92;100.00;100033.59;6129497;28;20111;-70
2023/10/24 01:48:06;;;;;;;12.90;5.77;;;;;;;10.98;100.00;100038.25;6132086;28;20025;-72
2023/10/24 01:51:02;;;;;;;10.15;5.80;;;;;;;10.93;100.00;100032.59;6120527;28;20029;-70
2023/10/24 01:53:57;;;;;;;12.63;5.75;;;;;;;10.93;100.00;100024.63;6140532;28;20036;-70
2023/10/24 01:56:53;;;;;;;11.53;5.90;;;;;;;10.89;100.00;100025.97;6145696;28;20040;-72
2023/10/24 01:59:48;;;;;;;12.70;5.63;;;;;;;10.89;100.00;100023.31;6149623;28;20486;-70
2023/10/24 02:02:43;;;;;;;13.77;6.07;;;;;;;10.87;100.00;100031.41;6136957;28;20039;-72
2023/10/24 02:05:39;;;;;;;15.10;6.23;;;;;;;10.79;100.00;100017.34;6141303;28;20032;-72
2023/10/24 02:08:34;;;;;;;11.50;5.82;;;;;;;10.79;100.00;100001.44;6127294;28;20499;-70
2023/10/24 02:11:29;;;;;;;10.70;5.57;;;;;;;10.77;100.00;99986.50;6135923;28;20024;-71
2023/10/24 02:14:25;;;;;;;13.57;7.10;;;;;;;10.87;100.00;100004.91;6117670;28;20035;-73
2023/10/24 02:17:20;;;;;;;12.27;6.20;;;;;;;10.88;100.00;100011.03;6138288;28;20075;-71
2023/10/24 02:20:15;;;;;;;15.93;6.23;;;;;;;10.86;100.00;100007.72;6121102;28;20119;-72
2023/10/24 02:23:11;;;;;;;15.53;6.07;;;;;;;10.74;100.00;99994.78;6122990;28;20016;-73
2023/10/24 02:26:13;;;;;;;12.37;6.57;;;;;;;10.80;100.00;100003.91;6138706;28;20479;-72
2023/10/24 02:29:08;;;;;;;11.00;6.32;;;;;;;10.77;100.00;100004.25;6136964;28;20086;-71
2023/10/24 02:32:03;;;;;;;10.83;6.20;;;;;;;10.75;100.00;100007.06;6137935;28;20028;-73
2023/10/24 02:34:59;;;;;;;12.15;6.45;;;;;;;10.65;100.00;99990.47;6141260;28;20523;-71
2023/10/24 02:37:54;;;;;;;13.45;6.45;;;;;;;10.68;100.00;100008.69;6128620;28;20047;-71
2023/10/24 02:40:56;;;;;;;13.50;7.00;;;;;;;10.60;100.00;99989.28;6149111;28;20032;-71
2023/10/24 02:43:51;;;;;;;18.95;7.10;;;;;;;10.65;100.00;100001.06;6148952;28;20384;-72
2023/10/24 02:46:47;;;;;;;12.20;6.33;;;;;;;10.65;100.00;100001.06;6138915;28;20038;-73
2023/10/24 02:49:42;;;;;;;12.10;6.50;;;;;;;10.52;100.00;99978.69;6133826;28;20035;-71
2023/10/24 02:52:38;;;;;;;11.67;6.40;;;;;;;10.59;100.00;99991.13;6130751;28;20068;-72
2023/10/24 02:55:33;;;;;;;11.43;6.72;;;;;;;10.58;100.00;99984.16;6137905;28;20064;-71
2023/10/24 02:58:29;;;;;;;13.15;6.72;;;;;;;10.57;100.00;99977.19;6138286;28;20032;-71
2023/10/24 03:01:24;;;;;;;13.40;6.25;;;;;;;10.55;100.00;99971.25;6130973;28;20028;-71
2023/10/24 03:04:19;;;;;;;13.50;7.03;;;;;;;10.51;100.00;99961.13;6142767;28;20103;-70
2023/10/24 03:07:15;;;;;;;14.67;6.50;;;;;;;10.51;100.00;99967.28;6139910;28;20675;-70
2023/10/24 03:10:10;;;;;;;16.40;7.97;;;;;;;10.43;100.00;99948.72;6140315;28;20028;-70
2023/10/24 03:13:05;;;;;;;15.80;7.67;;;;;;;10.46;100.00;99953.66;6139307;28;20028;-70
2023/10/24 03:16:03;;;;;;;12.20;6.97;;;;;;;10.46;100.00;99947.56;6126595;28;20306;-71
2023/10/24 03:18:59;;;;;;;15.88;8.27;;;;;;;10.42;100.00;99948.84;6136927;28;20036;-70
2023/10/24 03:21:55;;;;;;;14.25;7.15;;;;;;;10.33;100.00;99932.13;6143847;28;20472;-70
2023/10/24 03:24:50;;;;;;;13.60;7.00;;;;;;;10.16;100.00;99914.56;6136802;28;20032;-70
2023/10/24 03:27:45;;;;;;;13.93;7.53;;;;;;;10.35;100.00;99955.81;6145143;28;20028;-71
2023/10/24 03:30:41;;;;;;;15.23;7.70;;;;;;;10.27;100.00;99948.69;6143526;28;20274;-70
2023/10/24 03:33:36;;;;;;;13.10;6.63;;;;;;;10.30;100.00;99940.38;6123963;28;20056;-71
2023/10/24 03:36:31;;;;;;;14.53;7.07;;;;;;;10.20;100.00;99922.97;6137484;28;20035;-69
2023/10/24 03:39:27;;;;;;;16.07;6.40;;;;;;;10.25;100.00;99934.75;6140108;28;20289;-71
2023/10/24 03:42:23;;;;;;;14.73;6.40;;;;;;;10.18;100.00;99920.50;6142444;28;20024;-70
2023/10/24 03:45:19;;;;;;;14.85;6.20;;;;;;;10.27;100.00;99927.50;6136569;28;20028;-72
2023/10/24 03:48:14;;;;;;;12.40;6.25;;;;;;;10.20;100.00;99896.47;6139525;28;20028;-70
2023/10/24 03:51:09;;;;;;;12.43;6.32;;;;;;;10.22;100.00;99908.56;6143381;28;20063;-69
2023/10/24 03:54:05;;;;;;;16.00;6.80;;;;;;;10.25;100.00;99923.31;6133075;28;20097;-71
2023/10/24 03:57:00;;;;;;;14.32;6.75;;;;;;;10.18;100.00;99915.22;6146121;28;20101;-71
2023/10/24 03:59:56;;;;;;;14.77;6.28;;;;;;;10.12;100.00;99907.88;6125017;28;20559;-71
2023/10/24 04:02:52;;;;;;;11.07;6.13;;;;;;;10.23;100.00;99920.84;6138744;28;20084;-72
2023/10/24 04:05:47;;;;;;;13.13;5.85;;;;;;;10.25;100.00;99912.72;6136019;28;20035;-71
2023/10/24 04:08:42;;;;;;;11.87;5.50;;;;;;;10.28;100.00;99909.75;6127062;28;20029;-70
2023/10/24 04:11:38;;;;;;;14.93;5.65;;;;;;;10.33;100.00;99921.50;6139942;28;20055;-71
2023/10/24 04:14:33;;;;;;;12.20;5.70;;;;;;;10.25;100.00;99918.84;6140882;28;20202;-71
2023/10/24 04:17:28;;;;;;;10.60;5.50;;;;;;;10.25;100.00;99916.19;6142219;28;20672;-72
2023/10/24 04:20:24;;;;;;;11.77;5.70;;;;;;;10.36;100.00;99937.09;6135375;28;20277;-70
2023/10/24 04:23:19;;;;;;;11.73;5.80;;;;;;;10.44;100.00;99942.41;6143051;28;20020;-70
2023/10/24 04:26:15;;;;;;;15.57;6.13;;;;;;;10.49;100.00;99920.72;6139783;28;20028;-69
2023/10/24 04:29:11;;;;;;;14.48;5.78;;;;;;;10.63;100.00;99912.91;6143867;28;20792;-70
2023/10/24 04:32:06;;;;;;;14.95;6.68;;;;;;;10.61;100.00;99909.63;6137144;28;20051;-71
2023/10/24 04:35:02;;;;;;;13.90;6.37;;;;;;;10.70;100.00;99923.69;6136649;28;20029;-72
2023/10/24 04:37:57;;;;;;;18.38;7.25;;;;;;;10.75;100.00;99908.13;6127072;28;20039;-72
2023/10/24 04:40:53;;;;;;;14.60;7.00;;;;;;;10.74;100.00;99901.97;6137527;28;20020;-73
2023/10/24 04:43:48;;;;;;;12.93;6.63;;;;;;;10.75;100.00;99919.56;6141715;28;20036;-73
2023/10/24 04:46:44;;;;;;;15.87;8.20;;;;;;;10.65;100.00;99904.81;6135959;28;20695;-72
2023/10/24 04:49:39;;;;;;;14.85;8.23;;;;;;;10.76;100.00;99912.44;6139974;28;20028;-71
2023/10/24 04:52:34;;;;;;;18.37;7.27;;;;;;;10.69;100.00;99893.69;6134192;28;20029;-72
2023/10/24 04:55:29;;;;;;;15.77;7.77;;;;;;;10.74;100.00;99906.44;6138147;28;20055;-73
2023/10/24 04:58:25;;;;;;;13.83;7.50;;;;;;;10.62;100.00;99897.19;6132726;28;20028;-71
2023/10/24 05:01:20;;;;;;;18.50;7.67;;;;;;;10.72;100.00;99906.63;6128820;28;20031;-73
2023/10/24 05:04:16;;;;;;;18.75;8.27;;;;;;;10.65;100.00;99902.97;6132783;28;20289;-69
2023/10/24 05:07:11;;;;;;;18.13;7.73;;;;;;;10.71;100.00;99904.97;6138881;28;20475;-73
2023/10/24 05:10:07;;;;;;;14.53;7.53;;;;;;;10.71;100.00;99904.97;6139894;28;20036;-71
2023/10/24 05:13:02;;;;;;;16.80;7.68;;;;;;;10.67;100.00;99898.34;6136880;28;20733;-73
2023/10/24 05:15:57;;;;;;;17.02;8.35;;;;;;;10.77;100.00;99911.41;6135107;28;20081;-72
2023/10/24 05:18:53;;;;;;;15.23;6.50;;;;;;;10.79;100.00;99908.63;6138507;28;20550;-72
2023/10/24 05:21:48;;;;;;;17.02;7.25;;;;;;;10.81;100.00;99894.19;6123388;28;20519;-71
2023/10/24 05:24:43;;;;;;;13.60;7.57;;;;;;;10.84;100.00;99908.94;6133119;28;20027;-75
2023/10/24 05:27:40;;;;;;;20.30;7.53;;;;;;;10.79;100.00;99905.97;6136762;28;20466;-72
2023/10/24 05:30:39;;;;;;;13.80;7.20;;;;;;;10.74;100.00;99878.09;6137622;28;20155;-71
2023/10/24 05:33:35;;;;;;;17.13;7.30;;;;;;;10.81;100.00;99888.88;6139242;28;20047;-73
2023/10/24 05:36:30;;;;;;;17.52;8.32;;;;;;;10.83;100.00;99900.16;6131385;28;20032;-71
2023/10/24 05:39:28;;;;;;;16.83;8.30;;;;;;;10.83;100.00;99891.34;6124524;28;20039;-71
2023/10/24 05:42:23;;;;;;;17.45;7.85;;;;;;;10.61;100.00;99855.75;6126840;28;20059;-70
2023/10/24 05:45:21;;;;;;;14.87;6.53;;;;;;;10.75;100.00;99874.47;6120972;28;20079;-71
2023/10/24 05:48:17;;;;;;;17.02;6.95;;;;;;;10.82;100.00;99887.06;6131405;28;20048;-71
2023/10/24 05:51:24;;;;;;;15.23;7.00;;;;;;;10.76;100.00;99883.25;6134127;28;20086;-71
2023/10/24 05:54:19;;;;;;;12.45;7.28;;;;;;;10.80;100.00;99891.69;6125376;28;20383;-72
2023/10/24 05:57:14;;;;;;;21.73;8.30;;;;;;;10.79;100.00;99892.72;6120835;28;20033;-71
2023/10/24 06:00:10;;;;;;;15.30;7.70;;;;;;;10.73;100.00;99881.75;6128945;28;20115;-72
2023/10/24 06:03:06;;;;;;;14.95;6.97;;;;;;;10.75;100.00;99886.91;6126379;28;20114;-72
2023/10/24 06:06:01;;;;;;;15.70;7.23;;;;;;;10.70;100.00;99886.56;6143814;28;20056;-72
2023/10/24 06:08:56;;;;;;;13.47;7.70;;;;;;;10.71;100.00;99893.53;6133341;28;20600;-71
2023/10/24 06:11:52;;;;;;;13.10;7.07;;;;;;;10.71;100.00;99888.22;6139330;28;20270;-71
2023/10/24 06:14:47;;;;;;;14.00;6.82;;;;;;;10.65;100.00;99879.09;6126292;28;20382;-72
2023/10/24 06:17:42;;;;;;;17.93;7.67;;;;;;;10.43;100.00;99850.66;6132389;28;20028;-70
2023/10/24 06:20:38;;;;;;;16.37;7.53;;;;;;;10.60;100.00;99873.47;6122800;28;20040;-73
2023/10/24 06:23:34;;;;;;;21.33;7.35;;;;;;;10.61;100.00;99869.84;6126072;28;20032;-73
2023/10/24 06:26:29;;;;;;;13.00;7.03;;;;;;;10.61;100.00;99867.19;6128303;28;20382;-71
2023/10/24 06:29:25;;;;;;;19.50;7.87;;;;;;;10.57;100.00;99860.56;6137312;28;20077;-70
2023/10/24 06:32:20;;;;;;;19.13;8.13;;;;;;;10.63;100.00;99873.16;6128456;28;20255;-73
2023/10/24 06:35:15;;;;;;;14.77;7.00;;;;;;;10.70;100.00;99876.81;6129979;28;20486;-71
2023/10/24 06:38:11;;;;;;;14.53;7.37;;;;;;;10.68;100.00;99870.81;6134817;28;20309;-72
2023/10/24 06:41:08;;;;;;;16.97;7.40;;;;;;;10.71;100.00;99873.13;6145242;28;20398;-72
2023/10/24 06:44:03;;;;;;;16.02;6.80;;;;;;;10.73;100.00;99868.47;6142115;28;20429;-71
2023/10/24 06:46:58;;;;;;;19.70;6.88;;;;;;;10.85;100.00;99876.09;6145257;28;20028;-69
2023/10/24 06:49:53;;;;;;;14.30;6.30;;;;;;;10.91;100.00;99883.38;6145497;28;20028;-73
2023/10/24 06:52:49;;;;;;;14.87;7.57;;;;;;;10.94;100.00;99886.53;6130100;28;20049;-72
2023/10/24 06:55:44;;;;;;;14.83;6.87;;;;;;;10.88;100.00;99865.16;6138980;28;20038;-72
2023/10/24 06:58:40;;;;;;;19.30;6.70;;;;;;;10.96;100.00;99876.59;6144294;28;20024;-70
2023/10/24 07:01:35;;;;;;;18.02;7.15;;;;;;;10.94;100.00;99883.06;6130013;28;20031;-70
2023/10/24 07:04:31;;;;;;;18.33;7.07;;;;;;;11.07;100.00;99892.16;6141026;28;20119;-71
2023/10/24 07:07:26;;;;;;;17.10;8.13;;;;;;;11.02;100.00;99875.91;6145066;28;20606;-71
2023/10/24 07:10:21;;;;;;;18.17;7.88;;;;;;;11.09;100.00;99874.22;6138776;28;20294;-73
2023/10/24 07:13:17;;;;;;;18.43;6.70;;;;;;;11.09;100.00;99871.56;6141335;28;20490;-72
2023/10/24 07:16:13;;;;;;;16.03;6.57;;;;;;;11.22;100.00;99871.06;6136647;28;20585;-72
2023/10/24 07:19:10;;;;;;;14.77;6.25;;;;;;;11.19;100.00;99853.66;6131808;28;20151;-72
2023/10/24 07:22:05;;;;;;;17.95;5.75;;;;;;;11.26;100.00;99861.75;6131599;28;20064;-69
2023/10/24 07:25:00;;;;;;;11.97;5.90;;;;;;;11.28;100.00;99867.69;6128697;28;20034;-72
2023/10/24 07:27:57;;;;;;;14.80;6.13;;;;;;;11.32;100.00;99861.06;6137772;28;20475;-72
2023/10/24 07:30:54;;;;;;;11.05;6.00;;;;;;;11.22;100.00;99849.81;6133375;28;20024;-69
2023/10/24 07:33:49;;;;;;;12.95;6.55;;;;;;;11.32;100.00;99838.00;6142601;28;20032;-72
2023/10/24 07:36:45;;;;;;;15.30;6.70;;;;;;;11.39;100.00;99846.09;6146093;28;20391;-71
2023/10/24 07:39:40;;;;;;;12.60;5.77;;;;;;;11.29;100.00;99851.63;6134977;28;20522;-71
2023/10/24 07:42:35;;;;;;;12.70;5.53;;;;;;;11.29;100.00;99843.66;6141385;28;20039;-71
2023/10/24 07:45:31;;;;;;;13.80;5.93;;;;;;;11.40;100.00;99845.09;6130619;28;20052;-70
2023/10/24 07:48:26;;;;;;;10.45;5.53;;;;;;;11.49;100.00;99833.47;6136272;28;20269;-70
2023/10/24 07:51:21;;;;;;;12.23;5.53;;;;;;;11.49;100.00;99851.22;6138850;28;20039;-71
2023/10/24 07:54:17;;;;;;;12.13;5.50;;;;;;;11.55;100.00;99855.84;6128572;28;20086;-71
2023/10/24 07:57:12;;;;;;;13.87;6.30;;;;;;;11.58;100.00;99856.28;6139927;28;20036;-72
2023/10/24 08:00:08;;;;;;;13.60;5.40;;;;;;;11.67;100.00;99851.78;6143468;28;20055;-72
2023/10/24 08:03:03;;;;;;;13.32;5.28;;;;;;;11.72;100.00;99842.31;6137756;28;20032;-72
2023/10/24 08:05:59;;;;;;;15.20;5.47;;;;;;;11.80;100.00;99823.66;6134524;28;20091;-70
2023/10/24 08:08:54;;;;;;;13.55;5.47;;;;;;;11.90;100.00;99815.50;6138753;28;20436;-70
2023/10/24 08:11:49;;;;;;;10.73;4.20;;;;;;;12.07;100.00;99838.25;6141245;28;20035;-70
2023/10/24 08:14:44;;;;;;;16.03;4.80;;;;;;;12.24;100.00;99831.00;6130148;28;20047;-70
2023/10/24 08:17:40;;;;;;;12.23;4.20;;;;;;;12.31;100.00;99816.00;6142024;28;20035;-69
2023/10/24 08:20:35;;;;;;;12.27;4.33;;;;;;;12.40;100.00;99815.75;6128838;28;20028;-71
2023/10/24 08:23:31;;;;;;;9.83;3.60;;;;;;;12.40;100.00;99822.88;6122719;28;20039;-71
2023/10/24 08:26:26;;;;;;;9.25;3.28;;;;;;;12.37;100.00;99805.47;6122632;28;20095;-69
2023/10/24 08:29:21;;;;;;;9.43;3.27;;;;;;;12.48;100.00;99806.84;6142934;28;20494;-72
2023/10/24 08:32:16;;;;;;;8.10;3.00;;;;;;;12.60;100.00;99820.56;6122227;28;20298;-71
2023/10/24 08:35:12;;;;;;;6.17;2.73;;;;;;;12.72;100.00;99821.78;6126917;28;20048;-69
2023/10/24 08:38:07;;;;;;;8.00;3.60;;;;;;;12.70;100.00;99810.47;6124684;28;20097;-70
2023/10/24 08:41:03;;;;;;;7.13;2.87;;;;;;;12.77;100.00;99820.22;6135004;28;20040;-70
2023/10/24 08:43:59;;;;;;;9.63;3.22;;;;;;;12.77;100.00;99841.50;6122970;28;20060;-70
2023/10/24 08:46:54;;;;;;;6.82;2.75;;;;;;;12.78;100.00;99824.53;6115033;28;20363;-72
2023/10/24 08:49:50;;;;;;;5.78;2.40;;;;;;;12.98;100.00;99838.94;6124267;28;20436;-73
2023/10/24 08:52:45;;;;;;;5.38;2.55;;;;;;;13.01;100.00;99843.09;6107012;28;20032;-70
2023/10/24 08:55:49;;;;;;;7.07;2.23;;;;;;;12.96;100.00;99835.63;6135246;28;20055;-71
2023/10/24 08:58:45;;;;;;;6.20;2.38;;;;;;;12.99;100.00;99834.47;6134146;28;20789;-72
2023/10/24 09:01:41;;;;;;;7.35;2.70;;;;;;;12.97;100.00;99833.78;6110164;28;20029;-72
2023/10/24 09:04:38;;;;;;;4.93;2.33;;;;;;;13.08;100.00;99833.38;6134773;28;20131;-70
2023/10/24 09:07:34;;;;;;;8.88;2.63;;;;;;;13.19;100.00;99848.88;6138973;28;20063;-70
2023/10/24 09:10:29;;;;;;;5.10;2.22;;;;;;;13.34;100.00;99835.59;6138128;28;20103;-71
2023/10/24 09:13:25;;;;;;;5.30;2.15;;;;;;;13.32;100.00;99829.59;6112573;28;20179;-70
2023/10/24 09:16:21;;;;;;;6.15;2.05;;;;;;;13.44;100.00;99828.13;6137004;28;20032;-70
2023/10/24 09:19:16;;;;;;;4.33;2.10;;;;;;;13.39;100.00;99823.34;6122276;28;20090;-70
2023/10/24 09:22:16;;;;;;;6.27;2.50;;;;;;;13.34;100.00;99832.91;6123983;28;20843;-70
2023/10/24 09:25:13;;;;;;;5.00;2.20;;;;;;;13.38;100.00;99831.50;6138228;28;20037;-71
2023/10/24 09:28:19;;;;;;;5.47;1.90;;;;;;;13.40;100.00;99822.31;6138754;28;20036;-71
2023/10/24 09:31:14;;;;;;;4.55;2.03;;;;;;;13.51;100.00;99821.03;6128462;28;20039;-71
2023/10/24 09:34:09;;;;;;;5.87;2.20;;;;;;;13.53;100.00;99809.16;6141690;28;20383;-69
2023/10/24 09:37:09;;;;;;;6.30;2.13;;;;;;;13.71;100.00;99827.41;6120837;28;20048;-74
2023/10/24 09:40:06;;;;;;;4.63;1.90;;;;;;;13.76;100.00;99829.50;6141564;28;20024;-70
2023/10/24 09:43:06;;;;;;;3.80;1.50;;;;;;;13.83;100.00;99825.94;6127511;28;20031;-73
2023/10/24 09:46:01;;;;;;;;;;;;;;;14.00;100.00;99834.47;6137458;28;20028;-71
2023/10/24 09:48:58;;;;;;;4.43;1.50;;;;;;;14.02;100.00;99830.59;6117492;28;19912;-71
2023/10/24 09:51:54;;;;;;;4.57;1.80;;;;;;;14.09;100.00;99850.19;6132720;28;20071;-71
2023/10/24 09:54:50;;;;;;;3.40;1.52;;;;;;;13.88;100.00;99849.34;6131238;28;20112;-72
2023/10/24 09:57:47;;;;;;;4.32;1.60;;;;;;;13.88;100.00;99860.84;6114327;28;20035;-72
2023/10/24 10:00:43;;;;;;;5.97;1.77;;;;;;;13.78;100.00;99878.94;6124835;28;20025;-73
2023/10/24 10:03:38;;;;;;;3.70;1.52;;;;;;;13.86;100.00;99862.84;6122864;28;20028;-70
2023/10/24 10:06:34;;;;;;;7.10;1.55;;;;;;;13.80;100.00;99863.63;6137556;28;20037;-71
2023/10/24 10:09:30;;;;;;;5.00;1.77;;;;;;;13.68;100.00;99859.75;6110862;28;20028;-71
2023/10/24 10:12:27;;;;;;;3.25;1.48;;;;;;;13.61;100.00;99858.88;6104229;28;20036;-69
2023/10/24 10:15:39;;;;;;;7.13;1.80;;;;;;;13.59;100.00;99848.38;6130282;28;20498;-70
2023/10/24 10:19:08;;;;;;;9.13;1.95;;;;;;;13.62;100.00;99829.38;6092627;28;20087;-70
2023/10/24 10:22:13;;;;;;;4.32;1.67;;;;;;;13.77;100.00;99839.16;6114446;28;20039;-73
2023/10/24 10:25:12;;;;;;;4.78;1.60;;;;;;;13.87;100.00;99819.19;6112063;28;20169;-70
2023/10/24 10:28:34;;;;;;;3.15;1.40;;;;;;;13.88;100.00;99817.34;6130027;28;20467;-71
2023/10/24 10:31:48;;;;;;;2.85;1.50;;;;;;;13.93;100.00;99821.09;6139818;28;20489;-71
2023/10/24 10:34:44;;;;;;;3.72;2.00;;;;;;;13.83;100.00;99801.94;6142515;28;20028;-72
2023/10/24 10:37:39;;;;;;;5.88;1.65;;;;;;;13.89;100.00;99801.16;6141622;28;20039;-71
2023/10/24 10:40:34;;;;;;;6.40;2.20;;;;;;;13.99;100.00;99785.69;6147919;28;20051;-71
2023/10/24 10:43:31;;;;;;;4.72;1.73;;;;;;;13.97;100.00;99784.25;6136878;28;20493;-70
2023/10/24 10:46:27;;;;;;;4.32;1.67;;;;;;;14.00;100.00;99789.16;6130454;28;20100;-73
2023/10/24 10:49:25;;;;;;;3.28;1.60;;;;;;;13.92;100.00;99798.13;6130051;28;20107;-71
2023/10/24 10:52:38;;;;;;;2.88;1.63;;;;;;;13.89;100.00;99787.84;6131945;28;20163;-73
2023/10/24 10:55:52;;;;;;;3.97;1.80;;;;;;;13.89;100.00;99774.50;6109714;28;20047;-71
2023/10/24 10:59:07;;;;;;;4.13;2.00;;;;;;;13.98;100.00;99789.38;6130621;28;20344;-73
2023/10/24 11:02:16;;;;;;;3.28;1.92;;;;;;;13.91;100.00;99793.00;6136984;28;20028;-70
2023/10/24 11:05:37;;;;;;;6.40;1.80;;;;;;;13.93;100.00;99789.13;6130227;28;20027;-71
2023/10/24 11:08:32;;;;;;;2.35;1.40;;;;;;;13.83;100.00;99771.78;6139463;28;20035;-73
2023/10/24 11:11:27;;;;;;;5.85;1.80;;;;;;;13.90;100.00;99770.84;6143767;28;20031;-73
2023/10/24 11:14:23;;;;;;;4.57;1.80;;;;;;;13.68;100.00;99758.50;6144101;28;20024;-70
2023/10/24 11:17:19;;;;;;;4.83;1.83;;;;;;;13.68;100.00;99775.34;6138106;28;20028;-73
2023/10/24 11:20:14;;;;;;;5.07;1.65;;;;;;;13.72;100.00;99762.47;6113472;28;20040;-71
2023/10/24 11:23:10;;;;;;;5.00;1.33;;;;;;;13.86;100.00;99785.53;6136892;28;20373;-71
2023/10/24 11:26:06;;;;;;;3.13;1.45;;;;;;;13.96;100.00;99780.75;6136887;28;20293;-70
2023/10/24 11:29:01;;;;;;;5.10;1.37;;;;;;;13.98;100.00;99772.53;6135567;28;20028;-70
2023/10/24 11:31:58;;;;;;;5.27;1.50;;;;;;;13.82;100.00;99760.31;6137301;28;20111;-74
2023/10/24 11:34:54;;;;;;;2.70;1.40;;;;;;;13.81;100.00;99758.66;6125618;28;20366;-71
2023/10/24 11:37:49;;;;;;;3.40;1.50;;;;;;;13.72;100.00;99770.47;6129211;28;20032;-71
2023/10/24 11:40:48;;;;;;;2.93;1.60;;;;;;;13.56;100.00;99744.06;6123086;28;20029;-71
2023/10/24 11:43:45;;;;;;;7.75;1.80;;;;;;;13.72;100.00;99747.28;6123648;28;20028;-70
2023/10/24 11:46:44;;;;;;;4.93;1.52;;;;;;;13.85;100.00;99743.09;6136315;28;20029;-70
2023/10/24 11:49:40;;;;;;;4.05;1.85;;;;;;;13.83;100.00;99745.97;6131133;28;20059;-70
2023/10/24 11:52:35;;;;;;;3.72;1.60;;;;;;;13.81;100.00;99755.97;6122311;28;20446;-71
2023/10/24 11:55:31;;;;;;;4.33;1.47;;;;;;;13.96;100.00;99769.25;6131503;28;20439;-70
2023/10/24 11:58:31;;;;;;;5.57;1.95;;;;;;;13.78;100.00;99761.69;6122909;28;20047;-70
2023/10/24 12:01:31;;;;;;;5.55;1.75;;;;;;;13.82;100.00;99760.31;6132217;28;20034;-69
2023/10/24 12:04:26;;;;;;;5.45;1.73;;;;;;;13.75;100.00;99770.09;6125020;28;20031;-70
2023/10/24 12:07:21;;;;;;;4.43;1.50;;;;;;;13.94;100.00;99764.09;6131103;28;20060;-71
2023/10/24 12:10:16;;;;;;;4.23;1.80;;;;;;;13.94;100.00;99766.75;6128448;28;20046;-71
2023/10/24 12:13:12;;;;;;;2.83;1.60;;;;;;;14.05;100.00;99763.59;6137981;28;20086;-72
2023/10/24 12:16:08;;;;;;;4.63;1.50;;;;;;;13.85;100.00;99737.78;6136505;28;20078;-70
2023/10/24 12:19:03;;;;;;;4.78;1.90;;;;;;;14.00;100.00;99746.50;6139731;28;20356;-72
2023/10/24 12:21:58;;;;;;;3.70;1.67;;;;;;;13.79;100.00;99738.53;6132000;28;20036;-71
2023/10/24 12:24:53;;;;;;;5.07;2.30;;;;;;;13.88;100.00;99750.72;6139685;28;20112;-70
2023/10/24 12:27:49;;;;;;;4.87;1.70;;;;;;;13.82;100.00;99748.81;6123766;28;20024;-74
2023/10/24 12:30:44;;;;;;;6.97;2.20;;;;;;;13.63;100.00;99739.63;6139165;28;20380;-71
2023/10/24 12:33:39;;;;;;;3.40;1.60;;;;;;;13.68;100.00;99737.19;6128483;28;20051;-70
2023/10/24 12:36:35;;;;;;;8.37;2.00;;;;;;;13.68;100.00;99745.19;6126435;28;20275;-71
2023/10/24 12:39:30;;;;;;;4.13;2.03;;;;;;;13.77;100.00;99746.72;6123319;28;20040;-71
2023/10/24 12:42:26;;;;;;;3.93;1.80;;;;;;;13.56;100.00;99728.06;6130337;28;20269;-70
2023/10/24 12:45:21;;;;;;;4.22;1.90;;;;;;;13.69;100.00;99739.69;6142776;28;20031;-71
2023/10/24 12:48:17;;;;;;;8.33;2.10;;;;;;;13.78;100.00;99737.69;6135865;28;20032;-71
2023/10/24 12:51:13;;;;;;;5.80;2.03;;;;;;;13.57;100.00;99721.72;6134805;28;20567;-70
2023/10/24 12:54:08;;;;;;;4.00;2.45;;;;;;;13.75;100.00;99724.78;6138115;28;20463;-71
2023/10/24 12:57:04;;;;;;;4.75;2.08;;;;;;;13.77;100.00;99730.75;6132634;28;20032;-70
2023/10/24 12:59:59;;;;;;;3.78;1.60;;;;;;;13.83;100.00;99723.81;6138724;28;20020;-73
2023/10/24 13:02:55;;;;;;;2.97;1.70;;;;;;;13.83;100.00;99735.31;6121866;28;20028;-70
2023/10/24 13:05:53;;;;;;;5.03;1.50;;;;;;;13.97;100.00;99746.94;6132721;28;20450;-70
2023/10/24 13:08:48;;;;;;;3.92;1.85;;;;;;;13.90;100.00;99740.69;6141916;28;20266;-72
2023/10/24 13:11:43;;;;;;;5.60;1.80;;;;;;;13.79;100.00;99728.69;6140709;28;20052;-71
2023/10/24 13:14:39;;;;;;;6.27;2.10;;;;;;;13.65;100.00;99721.59;6135250;28;20266;-72
2023/10/24 13:17:34;;;;;;;4.67;2.27;;;;;;;13.65;100.00;99727.75;6138337;28;20024;-71
2023/10/24 13:20:29;;;;;;;3.20;1.90;;;;;;;13.56;100.00;99722.75;6122139;28;20281;-71
2023/10/24 13:23:25;;;;;;;4.80;2.40;;;;;;;13.47;100.00;99723.88;6136513;28;20392;-71
2023/10/24 13:26:20;;;;;;;5.38;2.70;;;;;;;13.46;100.00;99719.56;6130938;28;20096;-70
2023/10/24 13:29:16;;;;;;;9.13;2.63;;;;;;;13.51;100.00;99741.13;6131730;28;20028;-72
2023/10/24 13:32:11;;;;;;;4.15;2.08;;;;;;;13.31;100.00;99729.44;6121244;28;20025;-72
2023/10/24 13:35:06;;;;;;;6.83;2.40;;;;;;;13.38;100.00;99740.97;6129328;28;20451;-70