Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:11;;;;;;;;;;;7.80;99.90;;;;;;5093405;28;19986;-48
2021/12/29 00:03:37;;;;;;;;;;;7.80;99.90;;;;;;5101233;28;19977;-48
2021/12/29 00:06:04;;;;;;;;;;;7.70;99.90;;;;;;5093547;28;19989;-49
2021/12/29 00:08:31;;;;;;;;;;;7.70;99.90;;;;;;5092907;28;19924;-49
2021/12/29 00:14:01;;;;;;;;;;;7.60;99.90;;;;;;5105315;28;19934;-49
2021/12/29 00:16:34;;;;;;;;;;;7.60;99.90;;;;;;5113354;28;19924;-49
2021/12/29 00:19:01;;;;;;;;;;;7.60;99.90;;;;;;5102350;28;19963;-48
2021/12/29 00:21:29;;;;;;;;;;;7.70;99.90;;;;;;5093087;28;19969;-48
2021/12/29 00:23:59;;;;;;;;;;;7.60;99.90;;;;;;5104278;28;19931;-48
2021/12/29 00:26:25;;;;;;;;;;;7.50;99.90;;;;;;5113513;28;20313;-48
2021/12/29 00:28:52;;;;;;;;;;;7.50;99.90;;;;;;5113522;28;19985;-49
2021/12/29 00:31:19;;;;;;;;;;;7.40;99.90;;;;;;5111190;28;19927;-48
2021/12/29 00:33:47;;;;;;;;;;;7.30;99.90;;;;;;5104573;28;19932;-48
2021/12/29 00:36:14;;;;;;;;;;;7.20;99.90;;;;;;5113423;28;19957;-49
2021/12/29 00:38:42;;;;;;;;;;;7.20;99.90;;;;;;5107600;28;19924;-48
2021/12/29 00:41:08;;;;;;;;;;;7.10;99.90;;;;;;5101149;28;19924;-49
2021/12/29 00:43:35;;;;;;;;;;;7.20;99.90;;;;;;5092982;28;19924;-49
2021/12/29 00:46:02;;;;;;;;;;;7.30;99.90;;;;;;5093011;28;19950;-48
2021/12/29 00:48:35;;;;;;;;;;;7.20;99.90;;;;;;5096300;28;19927;-49
2021/12/29 00:51:04;;;;;;;;;;;7.20;99.90;;;;;;5092867;28;19924;-48
2021/12/29 00:53:30;;;;;;;;;;;7.10;99.90;;;;;;5092657;28;20278;-48
2021/12/29 00:55:57;;;;;;;;;;;7.10;99.90;;;;;;5093128;28;19973;-49
2021/12/29 00:58:24;;;;;;;;;;;7.10;99.90;;;;;;5095045;28;19924;-49
2021/12/29 01:00:51;;;;;;;;;;;7.10;99.90;;;;;;5110231;28;20300;-49
2021/12/29 01:03:17;;;;;;;;;;;7.10;99.90;;;;;;5112111;28;20349;-48
2021/12/29 01:05:44;;;;;;;;;;;7.10;99.90;;;;;;5112739;28;19924;-48
2021/12/29 01:08:13;;;;;;;;;;;7.30;99.90;;;;;;5112374;28;19924;-48
2021/12/29 01:10:41;;;;;;;;;;;7.30;99.90;;;;;;5112594;28;19924;-47
2021/12/29 01:13:10;;;;;;;;;;;7.20;99.90;;;;;;5112690;28;19931;-47
2021/12/29 01:15:56;;;;;;;;;;;7.20;99.90;;;;;;5112941;28;19955;-48
2021/12/29 01:18:23;;;;;;;;;;;7.20;99.90;;;;;;5111907;28;20408;-48
2021/12/29 01:20:49;;;;;;;;;;;7.20;99.90;;;;;;5111206;28;19930;-47
2021/12/29 01:23:18;;;;;;;;;;;7.10;99.90;;;;;;5112018;27;19928;-48
2021/12/29 01:25:45;;;;;;;;;;;7.20;99.90;;;;;;5112211;28;19924;-48
2021/12/29 01:28:11;;;;;;;;;;;7.10;99.90;;;;;;5112295;28;19977;-49
2021/12/29 01:30:38;;;;;;;;;;;7.10;99.90;;;;;;5111235;28;19973;-47
2021/12/29 01:33:06;;;;;;;;;;;7.10;99.90;;;;;;5111668;28;19923;-48
2021/12/29 01:35:33;;;;;;;;;;;7.10;99.90;;;;;;5112717;28;19924;-49
2021/12/29 01:38:00;;;;;;;;;;;7.10;99.90;;;;;;5111951;28;19924;-48
2021/12/29 01:40:28;;;;;;;;;;;7.00;99.90;;;;;;5112127;28;19981;-49
2021/12/29 01:42:55;;;;;;;;;;;7.00;99.90;;;;;;5112813;28;19928;-47
2021/12/29 01:45:22;;;;;;;;;;;7.00;99.90;;;;;;5107703;28;19977;-48
2021/12/29 01:47:49;;;;;;;;;;;7.00;99.90;;;;;;5091696;28;19932;-47
2021/12/29 01:50:16;;;;;;;;;;;7.00;99.90;;;;;;5091789;28;20421;-49
2021/12/29 01:52:50;;;;;;;;;;;6.90;99.90;;;;;;5091956;28;19924;-49
2021/12/29 01:55:17;;;;;;;;;;;6.80;99.90;;;;;;5103396;28;19939;-48
2021/12/29 01:57:49;;;;;;;;;;;7.00;99.90;;;;;;5091489;28;20005;-47
2021/12/29 02:00:18;;;;;;;;;;;6.90;99.90;;;;;;5091506;28;19924;-48
2021/12/29 02:02:45;;;;;;;;;;;7.00;99.90;;;;;;5091594;28;19923;-48
2021/12/29 02:05:12;;;;;;;;;;;7.00;99.90;;;;;;5098126;28;19928;-48
2021/12/29 02:07:42;;;;;;;;;;;7.00;99.90;;;;;;5111539;28;20014;-47
2021/12/29 02:10:11;;;;;;;;;;;7.10;99.90;;;;;;5092818;28;20428;-48
2021/12/29 02:12:38;;;;;;;;;;;7.10;99.90;;;;;;5091403;28;19924;-48
2021/12/29 02:15:07;;;;;;;;;;;7.10;99.90;;;;;;5096685;28;19923;-49
2021/12/29 02:17:34;;;;;;;;;;;7.10;99.90;;;;;;5111440;28;19923;-48
2021/12/29 02:23:13;;;;;;;;;;;7.00;99.90;;;;;;5105807;28;19919;-48
2021/12/29 02:25:49;;;;;;;;;;;7.00;99.90;;;;;;5095320;28;20286;-48
2021/12/29 02:28:16;;;;;;;;;;;7.20;99.90;;;;;;5103516;28;19924;-47
2021/12/29 02:30:43;;;;;;;;;;;7.20;99.90;;;;;;5111711;28;19969;-48
2021/12/29 02:33:13;;;;;;;;;;;7.20;99.90;;;;;;5111345;28;19949;-47
2021/12/29 02:35:41;;;;;;;;;;;7.30;99.90;;;;;;5110309;28;19949;-47
2021/12/29 02:38:16;;;;;;;;;;;7.30;99.90;;;;;;5095661;28;19924;-49
2021/12/29 02:40:43;;;;;;;;;;;7.20;99.90;;;;;;5104333;28;19993;-48
2021/12/29 02:43:12;;;;;;;;;;;7.20;99.90;;;;;;5099675;28;19950;-48
2021/12/29 02:45:39;;;;;;;;;;;7.40;99.90;;;;;;5111414;28;20487;-48
2021/12/29 02:48:06;;;;;;;;;;;7.50;99.90;;;;;;5097660;28;20450;-48
2021/12/29 02:50:34;;;;;;;;;;;7.40;99.90;;;;;;5091247;28;19924;-48
2021/12/29 02:53:01;;;;;;;;;;;7.30;99.90;;;;;;5103254;28;20432;-48
2021/12/29 02:55:29;;;;;;;;;;;7.20;99.90;;;;;;5110049;28;19932;-48
2021/12/29 02:57:56;;;;;;;;;;;7.30;99.90;;;;;;5111398;28;19949;-48
2021/12/29 03:00:22;;;;;;;;;;;7.20;99.90;;;;;;5113386;28;19969;-48
2021/12/29 03:02:49;;;;;;;;;;;7.20;99.90;;;;;;5113734;28;19996;-48
2021/12/29 03:05:18;;;;;;;;;;;7.20;99.90;;;;;;5115181;28;19924;-48
2021/12/29 03:07:45;;;;;;;;;;;7.20;99.90;;;;;;5104607;28;19934;-48
2021/12/29 03:10:12;;;;;;;;;;;7.20;99.90;;;;;;5094684;28;19932;-48
2021/12/29 03:12:40;;;;;;;;;;;7.20;99.90;;;;;;5111752;28;19928;-48
2021/12/29 03:15:07;;;;;;;;;;;7.30;99.90;;;;;;5114924;28;19976;-47
2021/12/29 03:17:33;;;;;;;;;;;7.40;99.90;;;;;;5106423;28;20349;-48
2021/12/29 03:20:00;;;;;;;;;;;7.30;99.90;;;;;;5094159;28;19924;-48
2021/12/29 03:22:27;;;;;;;;;;;7.30;99.90;;;;;;5109336;28;20076;-47
2021/12/29 03:24:53;;;;;;;;;;;7.30;99.90;;;;;;5114707;28;19985;-48
2021/12/29 03:27:20;;;;;;;;;;;7.30;99.90;;;;;;5113443;28;19924;-48
2021/12/29 03:29:48;;;;;;;;;;;7.20;99.90;;;;;;5104521;28;19986;-48
2021/12/29 03:32:23;;;;;;;;;;;7.20;99.90;;;;;;5094164;28;19927;-48
2021/12/29 03:34:50;;;;;;;;;;;7.30;99.90;;;;;;5094345;28;20006;-48
2021/12/29 03:37:16;;;;;;;;;;;7.30;99.90;;;;;;5099246;28;20337;-47
2021/12/29 03:39:43;;;;;;;;;;;7.20;99.90;;;;;;5121389;22;19974;-50
2021/12/29 03:42:10;;;;;;;;;;;7.10;99.90;;;;;;5094077;28;19974;-50
2021/12/29 03:44:36;;;;;;;;;;;7.10;99.90;;;;;;5094131;28;19994;-50
2021/12/29 03:47:07;;;;;;;;;;;7.10;99.90;;;;;;5093961;28;19978;-50
2021/12/29 03:49:33;;;;;;;;;;;7.10;99.90;;;;;;5093930;28;19963;-50
2021/12/29 03:52:00;;;;;;;;;;;7.10;99.90;;;;;;5093504;28;19925;-50
2021/12/29 03:54:27;;;;;;;;;;;7.20;99.90;;;;;;5093898;28;19928;-50
2021/12/29 03:56:54;;;;;;;;;;;7.30;99.90;;;;;;5093946;28;19924;-50
2021/12/29 03:59:20;;;;;;;;;;;7.30;99.90;;;;;;5093563;28;19989;-50
2021/12/29 04:01:50;;;;;;;;;;;7.30;99.90;;;;;;5093676;28;19932;-51
2021/12/29 04:04:18;;;;;;;;;;;7.40;99.90;;;;;;5093621;28;20393;-51
2021/12/29 04:06:45;;;;;;;;;;;7.30;99.90;;;;;;5093653;28;19928;-51
2021/12/29 04:09:12;;;;;;;;;;;7.30;99.90;;;;;;5093501;28;19931;-51
2021/12/29 04:11:39;;;;;;;;;;;7.20;99.90;;;;;;5093854;28;20397;-51
2021/12/29 04:14:06;;;;;;;;;;;7.20;99.90;;;;;;5093513;28;19924;-51
2021/12/29 04:16:36;;;;;;;;;;;7.30;99.90;;;;;;5092598;28;19924;-51
2021/12/29 04:19:14;;;;;;;;;;;7.30;99.90;;;;;;5092973;28;19924;-51
2021/12/29 04:21:43;;;;;;;;;;;7.30;99.90;;;;;;5093431;28;19924;-51
2021/12/29 04:24:10;;;;;;;;;;;7.20;99.90;;;;;;5093717;28;19977;-51
2021/12/29 04:26:38;;;;;;;;;;;7.20;99.90;;;;;;5093722;28;19972;-51
2021/12/29 04:29:06;;;;;;;;;;;7.20;99.90;;;;;;5092564;28;20363;-51
2021/12/29 04:31:32;;;;;;;;;;;7.20;99.90;;;;;;5093520;28;19923;-51
2021/12/29 04:33:59;;;;;;;;;;;7.30;99.90;;;;;;5093730;28;19925;-51
2021/12/29 04:36:26;;;;;;;;;;;7.30;99.90;;;;;;5093513;28;19928;-51
2021/12/29 04:38:57;;;;;;;;;;;7.40;99.90;;;;;;5092763;28;19967;-51
2021/12/29 04:41:24;;;;;;;;;;;7.40;99.90;;;;;;5092614;28;19924;-51
2021/12/29 04:43:50;;;;;;;;;;;7.40;99.90;;;;;;5093065;28;19924;-51
2021/12/29 04:46:19;;;;;;;;;;;7.40;99.90;;;;;;5092738;28;20277;-51
2021/12/29 04:48:51;;;;;;;;;;;7.40;99.90;;;;;;5092467;28;20031;-51
2021/12/29 04:51:32;;;;;;;;;;;7.40;99.90;;;;;;5093243;28;19932;-51
2021/12/29 04:54:00;;;;;;;;;;;7.30;99.90;;;;;;5092942;28;19931;-51
2021/12/29 04:56:27;;;;;;;;;;;7.20;99.90;;;;;;5093102;28;19969;-51
2021/12/29 04:58:54;;;;;;;;;;;7.10;99.90;;;;;;5092098;28;19924;-50
2021/12/29 05:01:21;;;;;;;;;;;7.10;99.90;;;;;;5091613;28;20018;-50
2021/12/29 05:03:48;;;;;;;;;;;7.10;99.90;;;;;;5093020;28;19973;-51
2021/12/29 05:08:58;;;;;;;;;;;7.20;99.90;;;;;;5070964;28;19931;-51
2021/12/29 05:11:26;;;;;;;;;;;7.20;99.90;;;;;;5092733;28;19928;-51
2021/12/29 05:13:53;;;;;;;;;;;7.10;99.90;;;;;;5092652;28;19928;-50
2021/12/29 05:16:20;;;;;;;;;;;7.10;99.90;;;;;;5093229;28;20006;-50
2021/12/29 05:18:46;;;;;;;;;;;7.10;99.90;;;;;;5091760;28;19969;-49
2021/12/29 05:21:13;;;;;;;;;;;7.00;99.90;;;;;;5092439;28;20339;-52
2021/12/29 05:23:40;;;;;;;;;;;7.00;99.90;;;;;;5092112;28;19924;-49
2021/12/29 05:26:07;;;;;;;;;;;7.00;99.90;;;;;;5092535;28;20045;-51
2021/12/29 05:28:35;;;;;;;;;;;7.10;99.90;;;;;;5091994;28;19977;-49
2021/12/29 05:31:02;;;;;;;;;;;7.10;99.90;;;;;;5092602;28;19924;-50
2021/12/29 05:33:29;;;;;;;;;;;7.10;99.90;;;;;;5092623;28;19932;-50
2021/12/29 05:35:55;;;;;;;;;;;7.10;99.90;;;;;;5092542;28;19924;-50
2021/12/29 05:38:22;;;;;;;;;;;7.00;99.90;;;;;;5091735;28;20278;-50
2021/12/29 05:40:50;;;;;;;;;;;7.00;99.90;;;;;;5092274;28;20459;-50
2021/12/29 05:43:17;;;;;;;;;;;7.00;99.90;;;;;;5092257;28;19928;-51
2021/12/29 05:45:45;;;;;;;;;;;7.00;99.90;;;;;;5091915;28;20389;-51
2021/12/29 05:48:12;;;;;;;;;;;7.00;99.90;;;;;;5091951;28;19927;-51
2021/12/29 05:50:39;;;;;;;;;;;7.00;99.90;;;;;;5092277;28;19936;-51
2021/12/29 05:53:05;;;;;;;;;;;7.00;99.90;;;;;;5092239;28;19924;-50
2021/12/29 05:55:32;;;;;;;;;;;7.00;99.90;;;;;;5091836;28;19924;-50
2021/12/29 05:57:59;;;;;;;;;;;7.00;99.90;;;;;;5091771;28;19928;-51
2021/12/29 06:00:26;;;;;;;;;;;7.10;99.90;;;;;;5092152;28;19924;-51
2021/12/29 06:02:55;;;;;;;;;;;7.00;99.90;;;;;;5092047;28;20591;-51
2021/12/29 06:05:23;;;;;;;;;;;7.00;99.90;;;;;;5092075;28;19985;-50
2021/12/29 06:07:51;;;;;;;;;;;7.00;99.90;;;;;;5091523;28;19930;-50
2021/12/29 06:10:18;;;;;;;;;;;7.00;99.90;;;;;;5091650;28;19928;-50
2021/12/29 06:12:44;;;;;;;;;;;7.00;99.90;;;;;;5092137;28;19924;-51
2021/12/29 06:15:11;;;;;;;;;;;7.00;99.90;;;;;;5092167;28;19970;-50
2021/12/29 06:17:39;;;;;;;;;;;7.00;99.90;;;;;;5090546;28;19977;-51
2021/12/29 06:20:09;;;;;;;;;;;7.10;99.90;;;;;;5091475;28;19969;-51
2021/12/29 06:22:36;;;;;;;;;;;7.00;99.90;;;;;;5091818;28;19970;-51
2021/12/29 06:25:03;;;;;;;;;;;7.00;99.90;;;;;;5091915;28;19924;-51
2021/12/29 06:27:31;;;;;;;;;;;7.00;99.90;;;;;;5091904;28;19924;-51
2021/12/29 06:29:58;;;;;;;;;;;6.90;99.90;;;;;;5092172;28;20558;-51
2021/12/29 06:32:25;;;;;;;;;;;7.00;99.90;;;;;;5095656;28;19928;-51
2021/12/29 06:34:52;;;;;;;;;;;7.10;99.90;;;;;;5095490;28;19924;-51
2021/12/29 06:37:20;;;;;;;;;;;7.00;99.90;;;;;;5095176;28;19928;-51
2021/12/29 06:39:47;;;;;;;;;;;7.00;99.90;;;;;;5095313;28;20075;-51
2021/12/29 06:42:15;;;;;;;;;;;7.00;99.90;;;;;;5095756;28;20011;-51
2021/12/29 06:44:42;;;;;;;;;;;7.10;99.90;;;;;;5095601;28;19924;-51
2021/12/29 06:47:09;;;;;;;;;;;7.10;99.90;;;;;;5094401;28;19924;-51
2021/12/29 06:49:36;;;;;;;;;;;6.90;99.90;;;;;;5093457;28;20274;-51
2021/12/29 06:52:04;;;;;;;;;;;6.80;99.90;;;;;;5094766;28;19925;-51
2021/12/29 06:54:33;;;;;;;;;;;6.70;99.90;;;;;;5095453;28;19977;-51
2021/12/29 06:57:00;;;;;;;;;;;6.60;99.90;;;;;;5095338;28;19924;-51
2021/12/29 06:59:27;;;;;;;;;;;6.50;99.90;;;;;;5094702;28;19932;-51
2021/12/29 07:01:54;;;;;;;;;;;6.40;99.90;;;;;;5094459;28;19924;-51
2021/12/29 07:04:23;;;;;;;;;;;6.30;99.90;;;;;;5095053;28;20385;-51
2021/12/29 07:06:50;;;;;;;;;;;6.30;99.90;;;;;;5094648;28;19928;-51
2021/12/29 07:09:16;;;;;;;;;;;6.30;99.90;;;;;;5092238;28;19924;-51
2021/12/29 07:11:44;;;;;;;;;;;6.30;99.90;;;;;;5094171;28;19923;-50
2021/12/29 07:14:11;;;;;;;;;;;6.30;99.90;;;;;;5094693;28;20354;-51
2021/12/29 07:16:39;;;;;;;;;;;6.20;99.90;;;;;;5094262;28;20458;-51
2021/12/29 07:19:06;;;;;;;;;;;6.20;99.90;;;;;;5094811;28;19993;-51
2021/12/29 07:21:33;;;;;;;;;;;6.10;99.90;;;;;;5094910;28;19924;-51
2021/12/29 07:24:00;;;;;;;;;;;6.10;99.90;;;;;;5094843;28;19924;-51
2021/12/29 07:26:27;;;;;;;;;;;6.10;99.90;;;;;;5091919;28;19976;-51
2021/12/29 07:28:56;;;;;;;;;;;6.10;99.90;;;;;;5094354;28;19977;-51
2021/12/29 07:31:23;;;;;;;;;;;6.10;99.90;;;;;;5094098;28;20381;-51
2021/12/29 07:33:49;;;;;;;;;;;6.40;99.90;;;;;;5094438;28;20359;-51
2021/12/29 07:36:17;;;;;;;;;;;6.60;99.90;;;;;;5094946;28;19970;-51
2021/12/29 07:38:44;;;;;;;;;;;6.70;99.90;;;;;;5094774;28;19928;-52
2021/12/29 07:41:11;;;;;;;;;;;6.80;99.90;;;;;;5094560;28;19927;-51
2021/12/29 07:43:39;;;;;;;;;;;7.00;99.90;;;;;;5086098;28;20390;-51
2021/12/29 07:46:07;;;;;;;;;;;7.00;99.90;;;;;;5087871;28;20015;-51
2021/12/29 07:48:34;;;;;;;;;;;7.10;99.90;;;;;;5094392;28;19928;-51
2021/12/29 07:51:03;;;;;;;;;;;7.10;99.90;;;;;;5094689;28;20384;-51
2021/12/29 07:53:30;;;;;;;;;;;7.20;99.90;;;;;;5094679;28;19928;-50
2021/12/29 07:55:56;;;;;;;;;;;7.10;99.90;;;;;;5094703;28;19985;-51
2021/12/29 07:58:23;;;;;;;;;;;7.10;99.90;;;;;;5093847;28;19924;-51
2021/12/29 08:00:50;;;;;;;;;;;7.10;99.90;;;;;;5087937;28;20470;-51
2021/12/29 08:03:18;;;;;;;;;;;7.10;99.90;;;;;;5094557;28;20033;-51
2021/12/29 08:05:45;;;;;;;;;;;7.20;99.90;;;;;;5094366;28;20389;-51
2021/12/29 08:08:13;;;;;;;;;;;7.40;99.90;;;;;;5094814;28;19924;-51
2021/12/29 08:10:40;;;;;;;;;;;7.40;99.90;;;;;;5094412;28;20289;-54
2021/12/29 08:13:07;;;;;;;;;;;7.50;99.90;;;;;;5093865;28;19969;-51
2021/12/29 08:15:34;;;;;;;;;;;7.60;99.90;;;;;;5099559;28;19989;-51
2021/12/29 08:18:02;;;;;;;;;;;7.70;99.90;;;;;;5095620;28;19928;-51
2021/12/29 08:20:31;;;;;;;;;;;7.80;99.90;;;;;;5094954;28;19931;-51
2021/12/29 08:23:01;;;;;;;;;;;7.90;99.90;;;;;;5093234;28;19967;-51
2021/12/29 08:25:27;;;;;;;;;;;7.90;99.90;;;;;;5093736;28;19924;-51
2021/12/29 08:27:54;;;;;;;;;;;8.00;99.90;;;;;;5097285;28;19924;-51
2021/12/29 08:30:21;;;;;;;;;;;7.90;99.90;;;;;;5094178;28;19977;-50
2021/12/29 08:32:51;;;;;;;;;;;8.00;99.90;;;;;;5096328;28;19928;-50
2021/12/29 08:35:18;;;;;;;;;;;8.20;99.90;;;;;;5079364;28;19924;-51
2021/12/29 08:37:46;;;;;;;;;;;8.30;99.90;;;;;;5089746;28;19925;-51
2021/12/29 08:40:14;;;;;;;;;;;8.60;99.90;;;;;;5094011;28;19928;-51
2021/12/29 08:42:41;;;;;;;;;;;8.60;99.90;;;;;;5095578;28;19981;-51
2021/12/29 08:45:09;;;;;;;;;;;8.60;99.90;;;;;;5089581;28;19932;-51
2021/12/29 08:47:35;;;;;;;;;;;8.60;99.90;;;;;;5092293;28;19978;-51
2021/12/29 08:50:03;;;;;;;;;;;8.60;99.90;;;;;;5092610;28;20289;-51
2021/12/29 08:52:30;;;;;;;;;;;8.60;99.90;;;;;;5101751;28;19960;-51
2021/12/29 08:54:58;;;;;;;;;;;8.60;99.90;;;;;;5099754;28;20000;-51
2021/12/29 08:57:25;;;;;;;;;;;8.60;99.90;;;;;;5110579;28;19930;-51
2021/12/29 08:59:52;;;;;;;;;;;8.70;99.90;;;;;;5092706;28;19924;-51
2021/12/29 09:02:18;;;;;;;;;;;8.80;99.90;;;;;;5095596;28;19928;-51
2021/12/29 09:04:45;;;;;;;;;;;8.80;99.90;;;;;;5105872;28;19924;-51
2021/12/29 09:07:12;;;;;;;;;;;8.80;99.90;;;;;;5094879;28;19977;-51
2021/12/29 09:09:39;;;;;;;;;;;8.80;99.90;;;;;;5090182;28;19932;-51
2021/12/29 09:12:07;;;;;;;;;;;8.60;99.90;;;;;;5092097;28;19978;-51
2021/12/29 09:14:34;;;;;;;;;;;8.50;99.90;;;;;;5092274;28;20450;-51
2021/12/29 09:17:01;;;;;;;;;;;8.40;99.90;;;;;;5092067;28;19928;-51
2021/12/29 09:19:30;;;;;;;;;;;8.50;99.90;;;;;;5090959;28;20338;-51
2021/12/29 09:21:56;;;;;;;;;;;8.60;99.90;;;;;;5092590;28;19931;-51
2021/12/29 09:24:23;;;;;;;;;;;8.70;99.90;;;;;;5092524;28;19969;-51
2021/12/29 09:26:50;;;;;;;;;;;8.70;99.90;;;;;;5092638;28;20172;-51
2021/12/29 09:29:18;;;;;;;;;;;8.70;99.90;;;;;;5097043;28;19969;-51
2021/12/29 09:31:45;;;;;;;;;;;8.70;99.90;;;;;;5099435;28;19924;-51
2021/12/29 09:34:12;;;;;;;;;;;8.80;99.90;;;;;;5092694;28;19924;-51
2021/12/29 09:36:38;;;;;;;;;;;8.70;99.90;;;;;;5091275;28;19978;-51
2021/12/29 09:39:05;;;;;;;;;;;8.80;99.90;;;;;;5091736;28;19954;-51
2021/12/29 09:41:32;;;;;;;;;;;8.80;99.90;;;;;;5092361;28;19932;-51
2021/12/29 09:43:59;;;;;;;;;;;8.90;99.90;;;;;;5092373;28;20460;-50
2021/12/29 09:46:27;;;;;;;;;;;8.80;99.90;;;;;;5092550;28;19928;-51
2021/12/29 09:48:54;;;;;;;;;;;8.80;99.90;;;;;;5091774;28;20006;-51
2021/12/29 09:51:21;;;;;;;;;;;8.70;99.90;;;;;;5092463;28;19974;-51
2021/12/29 09:53:49;;;;;;;;;;;8.60;99.90;;;;;;5092034;28;19925;-51
2021/12/29 09:56:16;;;;;;;;;;;8.50;99.90;;;;;;5092189;28;19924;-51
2021/12/29 09:58:43;;;;;;;;;;;8.50;99.90;;;;;;5091578;28;20409;-51
2021/12/29 10:01:10;;;;;;;;;;;8.40;99.90;;;;;;5114636;22;19992;-48
2021/12/29 10:03:39;;;;;;;;;;;8.50;99.90;;;;;;5062775;28;19928;-49
2021/12/29 10:06:09;;;;;;;;;;;8.50;99.90;;;;;;5075073;28;19970;-48
2021/12/29 10:08:37;;;;;;;;;;;8.50;99.90;;;;;;5067544;28;19928;-48
2021/12/29 10:11:06;;;;;;;;;;;8.50;99.90;;;;;;5072049;28;19925;-49
2021/12/29 10:13:34;;;;;;;;;;;8.40;99.90;;;;;;5055150;28;19925;-52
2021/12/29 10:16:03;;;;;;;;;;;8.30;99.90;;;;;;5053439;28;20618;-48
2021/12/29 10:18:30;;;;;;;;;;;8.30;99.90;;;;;;5052080;28;19929;-50
2021/12/29 10:20:59;;;;;;;;;;;8.30;99.90;;;;;;5051249;28;20042;-49
2021/12/29 10:23:28;;;;;;;;;;;8.10;99.90;;;;;;5052933;28;19924;-48
2021/12/29 10:25:56;;;;;;;;;;;8.00;99.90;;;;;;5047231;28;20357;-48
2021/12/29 10:28:24;;;;;;;;;;;8.00;99.90;;;;;;5055591;28;19924;-48
2021/12/29 10:30:58;;;;;;;;;;;8.00;99.90;;;;;;5042108;28;19929;-48
2021/12/29 10:33:25;;;;;;;;;;;8.10;99.90;;;;;;5052680;28;19928;-49
2021/12/29 10:35:52;;;;;;;;;;;8.20;99.90;;;;;;5043757;28;19925;-48
2021/12/29 10:38:22;;;;;;;;;;;8.30;99.90;;;;;;5046488;28;19927;-47
2021/12/29 10:40:49;;;;;;;;;;;8.30;99.90;;;;;;5052464;28;20345;-49
2021/12/29 10:43:17;;;;;;;;;;;8.30;99.90;;;;;;5048934;28;20421;-50
2021/12/29 10:45:46;;;;;;;;;;;8.30;99.90;;;;;;5048959;28;19970;-52
2021/12/29 10:48:24;;;;;;;;;;;8.30;99.90;;;;;;5047310;28;20035;-50
2021/12/29 10:50:57;;;;;;;;;;;8.20;99.90;;;;;;5045374;28;20392;-50
2021/12/29 10:53:25;;;;;;;;;;;8.20;99.90;;;;;;5042801;28;19925;-51
2021/12/29 10:55:52;;;;;;;;;;;8.10;99.90;;;;;;5051348;28;19925;-48
2021/12/29 10:58:20;;;;;;;;;;;8.10;99.90;;;;;;5042041;28;20451;-48
2021/12/29 11:00:49;;;;;;;;;;;8.10;99.90;;;;;;5038138;28;20058;-48
2021/12/29 11:03:17;;;;;;;;;;;8.10;99.90;;;;;;5050704;28;19924;-48
2021/12/29 11:05:47;;;;;;;;;;;8.10;99.90;;;;;;5052984;28;19990;-47
2021/12/29 11:08:14;;;;;;;;;;;8.10;99.90;;;;;;5051465;28;19933;-49
2021/12/29 11:10:43;;;;;;;;;;;8.10;99.90;;;;;;5053606;28;20642;-49
2021/12/29 11:13:12;;;;;;;;;;;8.10;99.90;;;;;;5049305;28;20317;-48
2021/12/29 11:15:41;;;;;;;;;;;8.00;99.90;;;;;;5037378;28;20394;-48
2021/12/29 11:18:09;;;;;;;;;;;8.00;99.90;;;;;;5048626;28;19925;-49
2021/12/29 11:20:38;;;;;;;;;;;8.00;99.90;;;;;;5049017;28;19929;-48
2021/12/29 11:23:07;;;;;;;;;;;8.00;99.90;;;;;;5052884;28;19983;-48
2021/12/29 11:25:34;;;;;;;;;;;8.00;99.90;;;;;;5046723;28;20345;-49
2021/12/29 11:28:02;;;;;;;;;;;8.00;99.90;;;;;;5039253;28;19925;-49
2021/12/29 11:30:29;;;;;;;;;;;8.00;99.90;;;;;;5053584;28;19925;-48
2021/12/29 11:33:04;;;;;;;;;;;8.10;99.90;;;;;;5040123;28;20362;-47
2021/12/29 11:35:31;;;;;;;;;;;8.10;99.90;;;;;;5053228;28;20427;-48
2021/12/29 11:38:00;;;;;;;;;;;8.00;99.90;;;;;;5053209;28;20394;-47
2021/12/29 11:40:27;;;;;;;;;;;8.00;99.90;;;;;;5051893;28;19925;-48
2021/12/29 11:42:55;;;;;;;;;;;8.00;99.90;;;;;;5034387;28;20006;-48
2021/12/29 11:45:23;;;;;;;;;;;8.10;99.90;;;;;;5050448;28;19932;-48
2021/12/29 11:47:52;;;;;;;;;;;8.20;99.90;;;;;;5048645;28;19979;-49
2021/12/29 11:50:20;;;;;;;;;;;8.20;99.90;;;;;;5058514;28;19970;-49
2021/12/29 11:52:54;;;;;;;;;;;8.30;99.90;;;;;;5073177;28;19925;-48
2021/12/29 11:55:24;;;;;;;;;;;8.30;99.90;;;;;;5038529;28;20309;-48
2021/12/29 11:57:50;;;;;;;;;;;8.20;99.90;;;;;;5044953;28;19928;-47
2021/12/29 12:00:19;;;;;;;;;;;8.20;99.90;;;;;;5052045;28;19924;-48
2021/12/29 12:02:51;;;;;;;;;;;8.20;99.90;;;;;;5050708;28;19972;-48
2021/12/29 12:05:18;;;;;;;;;;;8.20;99.90;;;;;;5036667;28;19936;-49
2021/12/29 12:07:49;;;;;;;;;;;8.10;99.90;;;;;;5033513;28;19952;-48
2021/12/29 12:10:25;;;;;;;;;;;8.00;99.90;;;;;;5033263;28;19926;-49
2021/12/29 12:12:55;;;;;;;;;;;7.90;99.90;;;;;;5033634;28;19937;-49
2021/12/29 12:15:29;;;;;;;;;;;7.80;99.90;;;;;;5036077;28;19929;-48
2021/12/29 12:18:06;;;;;;;;;;;7.70;99.90;;;;;;5039412;28;19978;-49
2021/12/29 12:20:39;;;;;;;;;;;7.60;99.90;;;;;;5052949;28;19925;-50
2021/12/29 12:23:06;;;;;;;;;;;7.50;99.90;;;;;;5052672;28;20268;-48
2021/12/29 12:25:33;;;;;;;;;;;7.50;99.90;;;;;;5051706;28;19925;-49
2021/12/29 12:28:02;;;;;;;;;;;7.50;99.90;;;;;;5052244;28;19924;-49
2021/12/29 12:30:36;;;;;;;;;;;7.50;99.90;;;;;;5052977;28;19931;-49
2021/12/29 12:33:11;;;;;;;;;;;7.50;99.90;;;;;;5049700;28;19979;-49
2021/12/29 12:35:40;;;;;;;;;;;7.50;99.90;;;;;;5050779;28;20390;-50
2021/12/29 12:38:15;;;;;;;;;;;7.40;99.90;;;;;;5052613;28;19924;-49
2021/12/29 12:40:43;;;;;;;;;;;7.40;99.90;;;;;;5051306;28;19960;-49
2021/12/29 12:43:11;;;;;;;;;;;7.40;99.90;;;;;;5052853;28;20031;-48
2021/12/29 12:45:39;;;;;;;;;;;7.40;99.90;;;;;;5033772;28;19929;-49
2021/12/29 12:48:07;;;;;;;;;;;7.40;99.90;;;;;;5036470;28;19982;-50
2021/12/29 12:50:36;;;;;;;;;;;7.40;99.90;;;;;;5046091;28;20364;-48
2021/12/29 12:53:03;;;;;;;;;;;7.40;99.90;;;;;;5037500;28;19979;-49
2021/12/29 12:55:30;;;;;;;;;;;7.30;99.90;;;;;;5048889;28;19929;-48
2021/12/29 12:58:07;;;;;;;;;;;7.30;99.90;;;;;;5040521;28;19960;-48
2021/12/29 13:00:34;;;;;;;;;;;7.30;99.90;;;;;;5034558;28;20447;-48
2021/12/29 13:03:02;;;;;;;;;;;7.20;99.90;;;;;;5046849;28;19925;-48
2021/12/29 13:05:29;;;;;;;;;;;7.20;99.90;;;;;;5044433;28;19979;-48
2021/12/29 13:08:01;;;;;;;;;;;7.10;99.90;;;;;;5046129;28;19987;-49
2021/12/29 13:10:31;;;;;;;;;;;7.20;99.90;;;;;;5047152;28;20003;-49
2021/12/29 13:12:59;;;;;;;;;;;7.20;99.90;;;;;;5045763;28;19933;-48
2021/12/29 13:15:27;;;;;;;;;;;7.20;99.90;;;;;;5035099;28;19969;-48
2021/12/29 13:17:57;;;;;;;;;;;7.20;99.90;;;;;;5043582;28;19987;-48
2021/12/29 13:20:23;;;;;;;;;;;7.10;99.90;;;;;;5040929;28;20398;-49
2021/12/29 13:22:52;;;;;;;;;;;7.10;99.90;;;;;;5031899;28;19978;-49
2021/12/29 13:25:22;;;;;;;;;;;7.00;99.90;;;;;;5042289;28;19964;-48
2021/12/29 13:28:00;;;;;;;;;;;7.00;99.90;;;;;;5051582;28;19925;-49
2021/12/29 13:30:30;;;;;;;;;;;6.90;99.90;;;;;;5051364;28;19971;-48
2021/12/29 13:32:58;;;;;;;;;;;6.90;99.90;;;;;;5043347;28;20000;-49
2021/12/29 13:35:26;;;;;;;;;;;6.80;99.90;;;;;;5034850;28;19979;-49
2021/12/29 13:37:55;;;;;;;;;;;6.80;99.90;;;;;;5031578;28;20406;-50
2021/12/29 13:40:28;;;;;;;;;;;6.80;99.90;;;;;;5030910;28;20456;-49
2021/12/29 13:42:55;;;;;;;;;;;6.80;99.90;;;;;;5040198;28;19925;-50
2021/12/29 13:45:23;;;;;;;;;;;6.70;99.90;;;;;;5051775;28;19984;-48
2021/12/29 13:47:50;;;;;;;;;;;6.80;99.90;;;;;;5049313;28;19933;-49
2021/12/29 13:50:17;;;;;;;;;;;6.70;99.90;;;;;;5032029;28;19929;-49
2021/12/29 13:52:54;;;;;;;;;;;6.70;99.90;;;;;;5038475;28;19970;-48
2021/12/29 13:55:24;;;;;;;;;;;6.70;99.90;;;;;;5051698;28;20286;-50
2021/12/29 13:57:55;;;;;;;;;;;6.70;99.90;;;;;;5051464;28;20042;-48
2021/12/29 14:00:22;;;;;;;;;;;6.70;99.90;;;;;;5051720;28;19925;-50
2021/12/29 14:02:51;;;;;;;;;;;6.70;99.90;;;;;;5042685;28;19925;-48
2021/12/29 14:05:18;;;;;;;;;;;6.70;99.90;;;;;;5053547;28;19932;-50
2021/12/29 14:07:44;;;;;;;;;;;6.70;99.90;;;;;;5047576;28;20026;-49
2021/12/29 14:10:13;;;;;;;;;;;6.70;99.90;;;;;;5051026;28;19926;-50
2021/12/29 14:12:40;;;;;;;;;;;6.70;99.90;;;;;;5049269;28;19952;-50
2021/12/29 14:15:12;;;;;;;;;;;6.60;99.90;;;;;;5032645;28;19971;-50
2021/12/29 14:17:39;;;;;;;;;;;6.60;99.90;;;;;;5034108;28;20013;-49
2021/12/29 14:20:07;;;;;;;;;;;6.60;99.90;;;;;;5032317;28;19925;-49
2021/12/29 14:22:33;;;;;;;;;;;6.60;99.90;;;;;;5036266;28;19925;-49
2021/12/29 14:25:06;;;;;;;;;;;6.60;99.90;;;;;;5034543;28;19924;-50
2021/12/29 14:27:34;;;;;;;;;;;6.60;99.90;;;;;;5038273;28;19929;-50
2021/12/29 14:30:11;;;;;;;;;;;6.60;99.90;;;;;;5031244;28;19951;-48
2021/12/29 14:32:52;;;;;;;;;;;6.60;99.90;;;;;;5036532;28;19925;-50
2021/12/29 14:35:18;;;;;;;;;;;6.50;99.90;;;;;;5049456;28;20032;-50
2021/12/29 14:37:45;;;;;;;;;;;6.50;99.90;;;;;;5051130;28;19929;-50
2021/12/29 14:40:19;;;;;;;;;;;6.50;99.90;;;;;;5045219;28;19929;-49
2021/12/29 14:42:45;;;;;;;;;;;6.50;99.90;;;;;;5036298;28;19925;-49
2021/12/29 14:45:12;;;;;;;;;;;6.50;99.90;;;;;;5036143;28;20421;-50