Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;1.88;0.93;;;10.70;99.90;;;;;;4823292;29;20557;-84
2022/11/04 00:04:12;;;;;;;2.35;0.70;;;10.70;99.90;;;;;;4823958;29;20042;-89
2022/11/04 00:06:38;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;4797212;29;20516;-85
2022/11/04 00:09:06;;;;;;;0.30;0.28;;;10.60;99.90;;;;;;4828383;29;20069;-84
2022/11/04 00:14:16;;;;;;;1.90;0.63;;;10.60;99.90;;;;;;4828241;29;20053;-84
2022/11/04 00:19:27;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;4814907;29;20050;-84
2022/11/04 00:30:04;;;;;;;0.60;0.45;;;10.60;99.90;;;;;;4842741;29;20417;-84
2022/11/04 00:35:15;;;;;;;1.08;0.50;;;10.50;99.90;;;;;;4813735;29;20616;-86
2022/11/04 00:37:43;;;;;;;1.75;0.32;;;10.50;99.90;;;;;;4812978;29;20045;-84
2022/11/04 00:40:11;;;;;;;0.57;0.20;;;10.80;99.90;;;;;;4827041;29;20046;-85
2022/11/04 00:42:38;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;4827120;29;20073;-84
2022/11/04 00:45:04;;;;;;;0.45;0.40;;;10.40;99.90;;;;;;4793908;29;20110;-84
2022/11/04 00:47:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4824671;29;20058;-85
2022/11/04 00:49:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4812533;29;20612;-85
2022/11/04 00:52:22;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;4811328;29;20054;-85
2022/11/04 00:54:47;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4810705;29;20064;-85
2022/11/04 00:57:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4810334;29;20042;-85
2022/11/04 00:59:40;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4802464;29;20299;-85
2022/11/04 01:02:07;;;;;;;0.15;0.05;;;10.10;99.90;;;;;;4826688;29;20045;-85
2022/11/04 01:04:35;;;;;;;0.82;0.20;;;10.10;99.90;;;;;;4811193;29;20562;-85
2022/11/04 01:07:01;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;4811431;29;20079;-85
2022/11/04 01:09:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4794870;29;20078;-85
2022/11/04 01:11:53;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4812055;29;20073;-85
2022/11/04 01:14:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4810788;29;20306;-91
2022/11/04 01:16:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4825165;29;20549;-85
2022/11/04 01:19:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4812004;29;20085;-85
2022/11/04 01:21:40;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;4811772;29;20390;-85
2022/11/04 01:24:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4827134;29;20094;-84
2022/11/04 01:26:31;;;;;;;0.97;0.20;;;9.90;99.90;;;;;;4809179;29;20050;-85
2022/11/04 01:28:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4810109;29;20129;-84
2022/11/04 01:31:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4810996;29;20056;-85
2022/11/04 01:33:56;;;;;;;0.05;0.00;;;9.90;99.90;;;;;;4826805;29;20506;-85
2022/11/04 01:36:23;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4809989;29;20057;-86
2022/11/04 01:38:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4811089;29;20094;-85
2022/11/04 01:41:24;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4811424;29;20054;-85
2022/11/04 01:44:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4824225;29;20125;-84
2022/11/04 01:46:48;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4823584;29;20061;-85
2022/11/04 01:49:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4811145;29;20066;-84
2022/11/04 01:52:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4826768;29;20113;-84
2022/11/04 01:54:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4810499;29;20054;-85
2022/11/04 01:57:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4824687;29;20056;-85
2022/11/04 01:59:35;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4826105;29;20046;-85
2022/11/04 02:02:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4826329;29;20045;-85
2022/11/04 02:04:28;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4808177;29;20074;-88
2022/11/04 02:07:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4824730;29;20053;-84
2022/11/04 02:09:29;;;;;;;0.15;0.00;;;9.80;99.90;;;;;;4825892;29;20050;-88
2022/11/04 02:14:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4813184;29;20057;-85
2022/11/04 02:17:43;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4810638;29;20425;-86
2022/11/04 02:20:30;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4820049;29;20091;-85
2022/11/04 02:23:16;;;;;;;0.13;0.00;;;9.80;99.90;;;;;;4824301;29;20054;-85
2022/11/04 02:26:00;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4810319;29;20493;-85
2022/11/04 02:29:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4823717;29;20068;-85
2022/11/04 02:31:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4825009;29;20438;-85
2022/11/04 02:34:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4825361;29;20078;-85
2022/11/04 02:37:22;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4810240;29;20042;-85
2022/11/04 02:40:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4824632;29;20054;-85
2022/11/04 02:42:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4810158;29;20417;-85
2022/11/04 02:45:40;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4826083;29;20133;-85
2022/11/04 02:48:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4803543;29;20058;-86
2022/11/04 02:51:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4809539;29;20158;-85
2022/11/04 02:54:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4809248;29;20132;-85
2022/11/04 02:57:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4824165;29;20306;-85
2022/11/04 02:59:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4810440;29;20110;-85
2022/11/04 03:02:15;;;;;;;0.30;0.00;;;9.70;99.90;;;;;;4825679;29;20050;-85
2022/11/04 03:04:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4823716;29;20045;-87
2022/11/04 03:07:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4809724;29;20054;-85
2022/11/04 03:09:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4825364;29;20409;-85
2022/11/04 03:12:18;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4810523;29;20060;-85
2022/11/04 03:14:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4824770;29;20077;-85
2022/11/04 03:17:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4794869;29;20046;-85
2022/11/04 03:19:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4815634;29;20129;-85
2022/11/04 03:22:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4808904;29;20058;-86
2022/11/04 03:24:54;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4824208;29;20054;-86
2022/11/04 03:27:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4825029;29;20077;-86
2022/11/04 03:30:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4818414;29;20054;-87
2022/11/04 03:32:47;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4807342;29;20107;-87
2022/11/04 03:35:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4825286;29;20054;-85
2022/11/04 03:37:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4793489;29;20078;-91
2022/11/04 03:40:07;;;;;;;0.38;0.00;;;9.70;99.90;;;;;;4826010;29;20121;-86
2022/11/04 03:42:36;;;;;;;;;;;9.70;99.90;;;;;;4799047;29;20054;-86
2022/11/04 03:45:02;;;;;;;0.35;0.10;;;9.70;99.90;;;;;;4812852;29;19925;-86
2022/11/04 03:47:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4798638;29;20050;-86
2022/11/04 03:50:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4812023;29;20824;-86
2022/11/04 03:52:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4813080;29;20053;-86
2022/11/04 03:55:02;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4826053;29;20122;-86
2022/11/04 03:57:35;;;;;;;;;;;10.40;99.90;;;;;;4813564;29;20042;-86
2022/11/04 04:00:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4812344;29;19930;-86
2022/11/04 04:02:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4826890;29;20058;-85
2022/11/04 04:05:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4828550;29;20409;-85
2022/11/04 04:08:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4826861;29;20054;-85
2022/11/04 04:10:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4827390;29;20457;-85
2022/11/04 04:13:18;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4828049;29;20447;-85
2022/11/04 04:16:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4828090;29;20075;-91
2022/11/04 04:18:42;;;;;;;;;;;9.20;99.90;;;;;;4812397;29;20929;-85
2022/11/04 04:21:12;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4813068;29;19924;-85
2022/11/04 04:29:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4826375;29;20053;-85
2022/11/04 04:31:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4827961;29;20081;-85
2022/11/04 04:34:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4814727;29;20050;-85
2022/11/04 04:37:08;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4812912;29;20103;-85
2022/11/04 04:44:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4790927;29;20142;-85
2022/11/04 04:45:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4816818;29;20081;-86
2022/11/04 04:48:16;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4812975;29;20448;-86
2022/11/04 04:50:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4810585;29;20066;-86
2022/11/04 04:53:17;;;;;;;3.53;0.10;;;9.20;99.90;;;;;;4812253;29;20045;-86
2022/11/04 04:55:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4825671;29;20388;-85
2022/11/04 04:58:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4823889;29;20042;-86
2022/11/04 05:00:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4826490;29;20073;-86
2022/11/04 05:03:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4812289;29;20060;-86
2022/11/04 05:05:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4812079;29;20042;-86
2022/11/04 05:07:52;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4812199;29;20050;-89
2022/11/04 05:10:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4811932;29;20054;-86
2022/11/04 05:15:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4802844;29;20568;-86
2022/11/04 05:18:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4826523;29;20045;-86
2022/11/04 05:20:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4811021;29;20110;-86
2022/11/04 05:22:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4811025;29;20446;-89
2022/11/04 05:25:19;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4811781;29;20509;-86
2022/11/04 05:27:45;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4797221;29;20088;-87
2022/11/04 05:30:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4795931;29;20054;-85
2022/11/04 05:32:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4796479;29;20045;-86
2022/11/04 05:35:02;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4811592;29;20046;-86
2022/11/04 05:37:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4795824;29;20041;-85
2022/11/04 05:39:53;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4825877;29;20498;-86
2022/11/04 05:42:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4811046;29;20540;-86
2022/11/04 05:44:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4812171;29;20057;-86
2022/11/04 05:47:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4811257;29;20561;-86
2022/11/04 05:49:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4795941;29;20060;-86
2022/11/04 05:52:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4779337;29;20121;-86
2022/11/04 05:54:27;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;4812001;29;20072;-85
2022/11/04 05:56:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4826546;29;20056;-85
2022/11/04 05:59:18;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4796026;29;20050;-85
2022/11/04 06:01:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4810517;29;20050;-86
2022/11/04 06:04:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4825442;29;20060;-86
2022/11/04 06:06:42;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4826710;29;20050;-86
2022/11/04 06:09:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4792930;29;20379;-86
2022/11/04 06:11:38;;;;;;;0.43;0.00;;;8.80;99.90;;;;;;4820735;29;20655;-85
2022/11/04 06:14:04;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4810597;29;20102;-86
2022/11/04 06:16:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4810726;29;20058;-86
2022/11/04 06:18:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4795820;29;20050;-85
2022/11/04 06:21:24;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4794244;29;20089;-86
2022/11/04 06:23:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4810183;29;20141;-86
2022/11/04 06:26:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4810836;29;20054;-85
2022/11/04 06:28:42;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4826218;29;20073;-85
2022/11/04 06:31:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4809024;29;20038;-86
2022/11/04 06:33:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4801959;29;20110;-85
2022/11/04 06:36:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4808734;29;20553;-85
2022/11/04 06:38:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4825965;29;20055;-85
2022/11/04 06:40:58;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4810231;29;20050;-85
2022/11/04 06:43:24;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4825284;29;20210;-85
2022/11/04 06:45:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4810846;29;20056;-84
2022/11/04 06:48:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4825178;29;20053;-84
2022/11/04 06:50:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4793874;29;20061;-85
2022/11/04 06:53:11;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4825543;29;20054;-86
2022/11/04 06:55:37;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4807715;29;20137;-85
2022/11/04 06:58:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4810251;29;20482;-84
2022/11/04 07:00:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4794793;29;20053;-85
2022/11/04 07:02:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;4828434;29;20053;-85
2022/11/04 07:05:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4812900;29;20171;-83
2022/11/04 07:07:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4809811;29;20050;-84
2022/11/04 07:10:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4811318;29;20107;-85
2022/11/04 07:12:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4804472;29;20498;-84
2022/11/04 07:15:06;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4813095;29;20061;-86
2022/11/04 07:17:32;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4811579;29;20409;-87
2022/11/04 07:19:58;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4796269;29;20046;-86
2022/11/04 07:22:23;;;;;;;0.30;0.00;;;8.40;99.90;;;;;;4825243;29;20081;-87
2022/11/04 07:24:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4794223;29;20061;-88
2022/11/04 07:27:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4827650;29;20151;-92
2022/11/04 07:29:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4826016;29;20050;-86
2022/11/04 07:32:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4794642;29;20057;-82
2022/11/04 07:34:32;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4795329;29;20119;-83
2022/11/04 07:36:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4824093;29;20149;-84
2022/11/04 07:39:23;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4808871;29;20496;-84
2022/11/04 07:41:49;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4825743;29;20064;-86
2022/11/04 07:44:14;;;;;;;0.30;0.00;;;8.40;99.90;;;;;;4794474;29;20157;-87
2022/11/04 07:46:40;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4829354;29;20066;-88
2022/11/04 07:49:06;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;4792218;29;20062;-85
2022/11/04 07:51:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4822760;29;20562;-87
2022/11/04 07:53:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4809319;29;20050;-85
2022/11/04 07:56:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4821542;29;20049;-85
2022/11/04 07:58:51;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4824001;29;20046;-85
2022/11/04 08:01:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4791892;29;20486;-86
2022/11/04 08:03:49;;;;;;;0.08;0.00;;;8.70;99.90;;;;;;4806543;29;20042;-86
2022/11/04 08:06:16;;;;;;;;;;;8.70;99.90;;;;;;4777965;29;20091;-86
2022/11/04 08:08:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4805670;29;19994;-85
2022/11/04 08:11:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4807855;29;20077;-85
2022/11/04 08:13:38;;;;;;;0.13;0.00;;;8.90;99.90;;;;;;4807848;29;20060;-85
2022/11/04 08:16:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4808042;29;20053;-84
2022/11/04 08:18:32;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;4822363;29;20096;-88
2022/11/04 08:20:59;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;4823647;29;20150;-88
2022/11/04 08:23:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4807802;29;20093;-87
2022/11/04 08:25:50;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;4808079;29;20470;-86
2022/11/04 08:28:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4824775;29;20057;-86
2022/11/04 08:30:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4830811;29;20042;-87
2022/11/04 08:33:20;;;;;;;0.05;0.00;;;9.10;99.90;;;;;;4812056;29;20137;-86
2022/11/04 08:35:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4826729;29;20149;-88
2022/11/04 08:38:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4842401;29;20322;-84
2022/11/04 08:40:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4796541;29;20077;-89
2022/11/04 08:43:03;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4809831;29;20050;-88
2022/11/04 08:45:29;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;4830891;29;20305;-89
2022/11/04 08:47:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4826160;29;20050;-89
2022/11/04 08:50:26;;;;;;;0.37;0.10;;;9.50;99.90;;;;;;4794321;29;20304;-88
2022/11/04 08:52:53;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4811334;29;20054;-88
2022/11/04 08:55:21;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4811869;29;20049;-88
2022/11/04 08:57:46;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4826034;29;20053;-89
2022/11/04 09:00:13;;;;;;;0.87;0.00;;;9.70;99.90;;;;;;4826575;29;20053;-87
2022/11/04 09:03:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4811434;29;20125;-95
2022/11/04 09:06:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4816815;29;20081;-93
2022/11/04 09:09:00;;;;;;;0.45;0.10;;;9.80;99.90;;;;;;4821160;29;20046;-95
2022/11/04 09:11:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4816244;29;20046;-92
2022/11/04 09:13:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4813665;29;20050;-90
2022/11/04 09:16:28;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4813254;29;20118;-96
2022/11/04 09:19:08;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4809099;29;20140;-92
2022/11/04 09:21:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4812412;29;20458;-89
2022/11/04 09:24:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4813412;29;20046;-95
2022/11/04 09:27:43;;;;;;;;;;;;;;;;;;;;;
2022/11/04 09:30:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4808494;29;20524;-90
2022/11/04 09:32:41;;;;;;;0.15;0.10;;;10.40;99.90;;;;;;4812631;29;20472;-90
2022/11/04 09:38:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4828943;29;20050;-94
2022/11/04 09:40:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4797239;29;20038;-94
2022/11/04 09:43:52;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;4795760;29;20152;-93
2022/11/04 09:46:21;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;4815549;29;20056;-93
2022/11/04 09:48:54;;;;;;;0.28;0.10;;;10.70;99.90;;;;;;4810739;29;20443;-88
2022/11/04 09:51:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4826492;29;20049;-95
2022/11/04 09:54:27;;;;;;;;;;;;;;;;;;;;;
2022/11/04 09:57:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4818082;29;20041;-96
2022/11/04 09:59:51;;;;;;;0.13;0.03;;;11.20;99.90;;;;;;4815163;29;20042;-96
2022/11/04 10:02:42;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4802327;29;20046;-96
2022/11/04 10:05:34;;;;;;;0.38;0.28;;;11.50;99.90;;;;;;4839108;29;20054;-96
2022/11/04 10:12:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4765232;30;20051;-95
2022/11/04 10:15:21;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4817800;29;20092;-95
2022/11/04 10:18:11;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;4804623;29;20035;-96
2022/11/04 10:21:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4816904;29;20049;-94
2022/11/04 10:31:16;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4828019;29;20073;-96
2022/11/04 10:33:49;;;;;;;0.40;0.38;;;10.60;99.90;;;;;;4798691;29;20087;-91
2022/11/04 10:36:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4814025;29;20125;-92
2022/11/04 10:39:16;;;;;;;0.57;0.38;;;10.70;99.90;;;;;;4832383;29;20053;-93
2022/11/04 10:41:44;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;4810928;29;20046;-89
2022/11/04 10:44:23;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4810488;29;20417;-87
2022/11/04 10:47:04;;;;;;;0.40;0.35;;;10.90;99.90;;;;;;4810471;29;20041;-90
2022/11/04 10:49:58;;;;;;;;;;;;;;;;;;;;;
2022/11/04 10:52:45;;;;;;;0.38;0.20;;;11.10;99.90;;;;;;4832352;29;20149;-92
2022/11/04 10:55:27;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4820651;29;20062;-89
2022/11/04 10:58:00;;;;;;;0.17;0.10;;;12.00;99.90;;;;;;4810162;29;22064;-90
2022/11/04 11:00:37;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4790668;29;20051;-87
2022/11/04 11:03:29;;;;;;;1.15;0.50;;;13.10;99.90;;;;;;4809594;29;20049;-88
2022/11/04 11:06:14;;;;;;;0.52;0.47;;;12.80;99.90;;;;;;4807942;29;20549;-88
2022/11/04 11:08:43;;;;;;;0.55;0.50;;;13.10;99.90;;;;;;4821944;29;20046;-87
2022/11/04 11:11:14;;;;;;;0.57;0.30;;;13.10;99.90;;;;;;4812457;29;20062;-87
2022/11/04 11:13:55;;;;;;;0.17;0.10;;;13.40;99.90;;;;;;4809772;29;20049;-88
2022/11/04 11:16:26;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;4809096;29;20042;-90
2022/11/04 11:19:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4816566;29;20136;-88
2022/11/04 11:21:50;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4817562;29;20535;-89
2022/11/04 11:24:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4823015;29;20060;-90
2022/11/04 11:27:21;;;;;;;0.30;0.17;;;13.70;99.90;;;;;;4824476;29;20058;-95
2022/11/04 11:41:21;;;;;;;;;;;;;;;;;;;;;
2022/11/04 11:47:46;;;;;;;0.13;0.10;;;14.20;99.90;;;;;;4867530;29;20044;-95
2022/11/04 11:50:12;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;4811880;29;20140;-91
2022/11/04 11:52:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4826956;29;20045;-93
2022/11/04 11:59:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4831642;29;20085;-94
2022/11/04 12:05:21;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4817499;29;20407;-91
2022/11/04 12:08:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4848870;29;20086;-89
2022/11/04 12:11:29;;;;;;;;;;;;;;;;;;;;;
2022/11/04 12:14:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4836805;29;20053;-94
2022/11/04 12:17:52;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4818432;29;20067;-96
2022/11/04 12:20:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4836357;29;20037;-96
2022/11/04 12:24:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4834263;29;20081;-95
2022/11/04 12:27:25;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;4778640;29;20046;-96
2022/11/04 12:30:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4834342;29;20045;-92
2022/11/04 12:33:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4832754;29;20067;-95
2022/11/04 12:36:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4834419;29;20417;-92
2022/11/04 12:42:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4855273;29;20080;-96
2022/11/04 12:45:08;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;4785649;29;20063;-96
2022/11/04 12:48:03;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4790472;29;20239;-95
2022/11/04 12:50:45;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;4834877;29;20125;-92
2022/11/04 12:57:04;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4811073;29;20047;-96
2022/11/04 12:59:50;;;;;;;0.13;0.00;;;11.00;99.90;;;;;;4814758;29;20458;-88
2022/11/04 13:02:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4831875;29;20464;-93
2022/11/04 13:05:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4832062;29;20045;-95
2022/11/04 13:08:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4831665;29;20150;-96
2022/11/04 13:11:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4833333;29;20050;-96
2022/11/04 13:13:36;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4831405;29;20050;-95
2022/11/04 13:16:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4831215;29;20053;-92
2022/11/04 13:18:51;;;;;;;;;;;;;;;;;;;;;
2022/11/04 13:21:31;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4848873;29;20052;-96
2022/11/04 13:24:07;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4829469;29;20054;-94
2022/11/04 13:26:38;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4848679;29;20074;-93
2022/11/04 13:29:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4814288;29;20041;-90
2022/11/04 13:32:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4828433;29;20045;-93
2022/11/04 13:35:07;;;;;;;;;;;;;;;;;;;;;
2022/11/04 13:37:36;;;;;;;0.25;0.10;;;10.50;99.90;;;;;;4845277;29;20053;-90
2022/11/04 13:40:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4824160;29;20132;-90
2022/11/04 13:46:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4846540;29;20046;-96
2022/11/04 13:49:09;;;;;;;0.10;0.08;;;10.80;99.90;;;;;;4845332;29;20493;-91
2022/11/04 13:51:44;;;;;;;0.32;0.15;;;12.00;99.90;;;;;;4825478;29;20064;-92
2022/11/04 13:54:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4828062;29;20405;-89
2022/11/04 13:57:13;;;;;;;0.22;0.10;;;13.10;99.90;;;;;;4828295;29;20412;-89
2022/11/04 14:00:16;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4827512;29;20048;-90
2022/11/04 14:02:58;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4825955;29;20049;-92
2022/11/04 14:05:27;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4820897;29;20050;-93
2022/11/04 14:10:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5367105;23;20129;-91
2022/11/04 14:13:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4822673;29;20247;-96
2022/11/04 14:18:52;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4976301;23;20061;31
2022/11/04 14:21:24;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4817659;29;20632;-96
2022/11/04 14:24:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4804027;29;20054;-94
2022/11/04 14:26:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4763602;29;20133;-94
2022/11/04 14:29:24;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4786229;29;21267;-93
2022/11/04 14:31:54;;;;;;;0.22;0.00;;;13.80;99.90;;;;;;4798040;29;20260;-93
2022/11/04 14:34:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4801580;29;20051;-93
2022/11/04 14:37:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4777202;29;20046;-94
2022/11/04 14:42:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4805029;29;20053;-93
2022/11/04 14:45:38;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4791552;29;20050;-96
2022/11/04 14:48:26;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;4792850;29;20055;-94
2022/11/04 14:50:56;;;;;;;;;;;11.70;99.90;;;;;;4794125;29;20050;-94
2022/11/04 14:53:32;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4793411;29;20081;-94
2022/11/04 14:56:33;;;;;;;;;;;;;;;;;;;;;
2022/11/04 14:59:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4808127;29;20059;-94
2022/11/04 15:03:42;;;;;;;;;;;;;;;;;;;;;
2022/11/04 15:05:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4801763;29;20050;-91
2022/11/04 15:08:34;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4791893;29;20049;-93
2022/11/04 15:11:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4792400;29;20054;-93
2022/11/04 15:13:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4805373;29;20502;-91