Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:19;;;;;;;;;65.50;48.00;;;;;;;;5103572;27;62023;-73
2023/04/18 00:04:49;;;;;;;;;59.25;45.25;;;;;;;;5120929;27;61861;-72
2023/04/18 00:07:14;;;;;;;;;62.75;52.25;;;;;;;;5122908;27;61822;-72
2023/04/18 00:09:40;;;;;;;;;71.75;47.75;;;;;;;;5117234;27;61817;-72
2023/04/18 00:12:05;;;;;;;;;65.25;45.00;;;;;;;;5104111;27;61891;-73
2023/04/18 00:14:33;;;;;;;;;60.75;46.75;;;;;;;;5103610;27;61800;-72
2023/04/18 00:16:58;;;;;;;;;59.25;43.25;;;;;;;;5103452;27;61809;-72
2023/04/18 00:19:23;;;;;;;;;62.00;46.00;;;;;;;;5103087;27;62239;-73
2023/04/18 00:21:48;;;;;;;;;66.25;52.00;;;;;;;;5104520;27;61807;-72
2023/04/18 00:24:14;;;;;;;;;62.00;47.25;;;;;;;;5102086;27;64591;-72
2023/04/18 00:26:39;;;;;;;;;71.00;50.75;;;;;;;;5122455;27;61753;-72
2023/04/18 00:29:04;;;;;;;;;64.75;50.25;;;;;;;;5125036;27;61896;-72
2023/04/18 00:31:30;;;;;;;;;63.50;48.75;;;;;;;;5112125;27;62027;-73
2023/04/18 00:33:55;;;;;;;;;63.50;48.25;;;;;;;;5103629;27;62553;-72
2023/04/18 00:36:21;;;;;;;;;68.75;47.25;;;;;;;;5104196;27;61890;-72
2023/04/18 00:38:46;;;;;;;;;70.25;53.75;;;;;;;;5114691;27;61689;-73
2023/04/18 00:41:11;;;;;;;;;68.00;50.00;;;;;;;;5109582;27;61804;-72
2023/04/18 00:43:36;;;;;;;;;71.00;49.00;;;;;;;;5113998;27;63473;-72
2023/04/18 00:46:02;;;;;;;;;60.75;46.00;;;;;;;;5123543;27;61803;-73
2023/04/18 00:48:28;;;;;;;;;61.25;47.00;;;;;;;;5104203;27;61934;-72
2023/04/18 00:50:53;;;;;;;;;62.75;48.00;;;;;;;;5102122;27;61850;-72
2023/04/18 00:53:18;;;;;;;;;64.50;46.00;;;;;;;;5103367;27;61885;-73
2023/04/18 00:55:44;;;;;;;;;68.50;51.50;;;;;;;;5103340;27;62015;-72
2023/04/18 00:58:10;;;;;;;;;63.75;46.25;;;;;;;;5103679;27;62631;-73
2023/04/18 01:00:35;;;;;;;;;65.25;49.25;;;;;;;;5123528;27;61867;-72
2023/04/18 01:03:00;;;;;;;;;61.00;47.75;;;;;;;;5106496;27;61861;-74
2023/04/18 01:05:26;;;;;;;;;68.75;47.00;;;;;;;;5102397;27;61878;-72
2023/04/18 01:07:51;;;;;;;;;68.75;49.75;;;;;;;;5103735;27;61755;-73
2023/04/18 01:10:17;;;;;;;;;61.00;48.00;;;;;;;;5106196;27;61941;-72
2023/04/18 01:12:42;;;;;;;;;66.75;49.50;;;;;;;;5122685;27;64679;-73
2023/04/18 01:15:07;;;;;;;;;67.00;49.50;;;;;;;;5123673;27;61869;-73
2023/04/18 01:17:34;;;;;;;;;58.25;44.75;;;;;;;;5124399;27;61986;-73
2023/04/18 01:20:00;;;;;;;;;56.75;45.25;;;;;;;;5110327;27;61952;-72
2023/04/18 01:22:27;;;;;;;;;70.25;51.00;;;;;;;;5103342;27;63100;-73
2023/04/18 01:24:52;;;;;;;;;63.25;48.50;;;;;;;;5122048;27;61761;-73
2023/04/18 01:27:17;;;;;;;;;68.00;49.75;;;;;;;;5123867;27;62008;-73
2023/04/18 01:29:43;;;;;;;;;70.50;47.00;;;;;;;;5123318;27;62144;-72
2023/04/18 01:32:08;;;;;;;;;65.50;49.00;;;;;;;;5123077;27;61874;-72
2023/04/18 01:34:33;;;;;;;;;61.50;44.25;;;;;;;;5124255;27;61962;-73
2023/04/18 01:36:59;;;;;;;;;64.25;46.75;;;;;;;;5124239;27;62421;-73
2023/04/18 01:39:24;;;;;;;;;61.75;44.00;;;;;;;;5123407;27;61897;-72
2023/04/18 01:41:49;;;;;;;;;71.00;47.50;;;;;;;;5123624;27;62289;-73
2023/04/18 01:44:14;;;;;;;;;66.25;47.75;;;;;;;;5123632;27;62117;-73
2023/04/18 01:46:39;;;;;;;;;65.25;49.25;;;;;;;;5121742;27;62015;-73
2023/04/18 01:49:05;;;;;;;;;65.50;49.00;;;;;;;;5122806;27;61933;-73
2023/04/18 01:51:30;;;;;;;;;72.50;51.00;;;;;;;;5123243;27;61679;-73
2023/04/18 01:53:55;;;;;;;;;58.50;45.50;;;;;;;;5121605;27;61997;-73
2023/04/18 01:56:21;;;;;;;;;65.00;48.50;;;;;;;;5123684;27;62127;-73
2023/04/18 01:58:46;;;;;;;;;63.25;46.50;;;;;;;;5122610;27;61853;-72
2023/04/18 02:01:11;;;;;;;;;64.75;49.00;;;;;;;;5115863;27;62019;-73
2023/04/18 02:03:37;;;;;;;;;68.00;48.00;;;;;;;;5102132;27;62109;-73
2023/04/18 02:06:03;;;;;;;;;70.25;50.00;;;;;;;;5103436;27;61846;-73
2023/04/18 02:08:29;;;;;;;;;71.75;50.00;;;;;;;;5102353;27;61818;-73
2023/04/18 02:10:54;;;;;;;;;63.00;48.75;;;;;;;;5101763;27;61820;-73
2023/04/18 02:13:20;;;;;;;;;65.25;49.00;;;;;;;;5102628;27;61731;-73
2023/04/18 02:15:45;;;;;;;;;61.50;43.75;;;;;;;;5102622;27;61931;-73
2023/04/18 02:18:11;;;;;;;;;66.00;48.75;;;;;;;;5102976;27;62153;-73
2023/04/18 02:20:36;;;;;;;;;63.00;46.25;;;;;;;;5102031;27;61977;-73
2023/04/18 02:23:03;;;;;;;;;61.50;47.25;;;;;;;;5102349;27;61932;-73
2023/04/18 02:25:28;;;;;;;;;66.00;47.50;;;;;;;;5100809;27;62068;-73
2023/04/18 02:27:54;;;;;;;;;67.00;48.25;;;;;;;;5102936;27;62109;-73
2023/04/18 02:30:19;;;;;;;;;70.50;48.25;;;;;;;;5102210;27;61790;-73
2023/04/18 02:32:45;;;;;;;;;64.25;49.75;;;;;;;;5102581;27;61924;-72
2023/04/18 02:35:11;;;;;;;;;60.75;44.50;;;;;;;;5102663;27;61799;-72
2023/04/18 02:37:36;;;;;;;;;66.50;51.25;;;;;;;;5100653;27;62178;-73
2023/04/18 02:40:03;;;;;;;;;60.50;46.25;;;;;;;;5100425;27;64669;-73
2023/04/18 02:42:29;;;;;;;;;65.50;49.50;;;;;;;;5102195;27;61766;-73
2023/04/18 02:44:54;;;;;;;;;64.50;45.00;;;;;;;;5101633;27;61933;-73
2023/04/18 02:47:20;;;;;;;;;68.00;48.00;;;;;;;;5102470;27;61692;-72
2023/04/18 02:49:45;;;;;;;;;60.00;46.75;;;;;;;;5101387;27;61695;-73
2023/04/18 02:52:10;;;;;;;;;61.00;46.00;;;;;;;;5101654;27;62128;-73
2023/04/18 02:54:36;;;;;;;;;62.50;47.00;;;;;;;;5100361;27;61909;-72
2023/04/18 02:57:02;;;;;;;;;67.50;47.25;;;;;;;;5102309;27;61951;-73
2023/04/18 02:59:27;;;;;;;;;57.50;45.50;;;;;;;;5100049;27;64648;-72
2023/04/18 03:01:52;;;;;;;;;59.00;45.00;;;;;;;;5101091;27;61817;-72
2023/04/18 03:04:17;;;;;;;;;62.75;46.00;;;;;;;;5102185;27;62012;-72
2023/04/18 03:06:43;;;;;;;;;64.50;45.75;;;;;;;;5101574;27;61784;-73
2023/04/18 03:09:08;;;;;;;;;67.75;50.00;;;;;;;;5101408;27;62069;-72
2023/04/18 03:11:33;;;;;;;;;59.75;46.25;;;;;;;;5101583;27;62151;-73
2023/04/18 03:13:58;;;;;;;;;61.75;47.00;;;;;;;;5100765;27;61933;-72
2023/04/18 03:16:24;;;;;;;;;68.25;49.25;;;;;;;;5101315;27;61968;-73
2023/04/18 03:18:49;;;;;;;;;69.25;51.00;;;;;;;;5099850;27;63754;-73
2023/04/18 03:21:14;;;;;;;;;59.50;48.00;;;;;;;;5101170;27;61819;-73
2023/04/18 03:23:40;;;;;;;;;70.50;46.75;;;;;;;;5090886;27;61760;-73
2023/04/18 03:26:06;;;;;;;;;64.75;48.50;;;;;;;;5085224;27;61712;-73
2023/04/18 03:28:31;;;;;;;;;61.25;49.25;;;;;;;;5082455;28;63764;-73
2023/04/18 03:30:56;;;;;;;;;68.50;49.25;;;;;;;;5083417;28;61736;-73
2023/04/18 03:33:22;;;;;;;;;69.75;50.75;;;;;;;;5084911;27;61696;-73
2023/04/18 03:35:48;;;;;;;;;69.00;47.25;;;;;;;;5084056;27;62443;-73
2023/04/18 03:38:13;;;;;;;;;67.25;50.50;;;;;;;;5082745;28;61867;-73
2023/04/18 03:40:38;;;;;;;;;65.25;49.00;;;;;;;;5085621;27;62223;-73
2023/04/18 03:43:03;;;;;;;;;61.50;49.25;;;;;;;;5103822;27;61769;-72
2023/04/18 03:45:28;;;;;;;;;72.50;53.00;;;;;;;;5104777;27;61744;-72
2023/04/18 03:47:54;;;;;;;;;76.75;53.50;;;;;;;;5104237;27;62741;-72
2023/04/18 03:50:19;;;;;;;;;68.25;49.75;;;;;;;;5104431;27;61772;-72
2023/04/18 03:52:45;;;;;;;;;65.50;50.25;;;;;;;;5104824;27;61667;-72
2023/04/18 03:55:10;;;;;;;;;76.25;53.50;;;;;;;;5104947;27;62510;-72
2023/04/18 03:57:35;;;;;;;;;65.50;50.00;;;;;;;;5104118;27;62493;-72
2023/04/18 04:00:00;;;;;;;;;69.00;51.75;;;;;;;;5104882;27;61938;-72
2023/04/18 04:02:26;;;;;;;;;69.50;52.50;;;;;;;;5104099;27;62046;-72
2023/04/18 04:04:51;;;;;;;;;74.50;52.75;;;;;;;;5102970;27;61895;-72
2023/04/18 04:07:16;;;;;;;;;72.50;54.25;;;;;;;;5104309;27;61997;-72
2023/04/18 04:09:41;;;;;;;;;70.25;51.75;;;;;;;;5103957;27;61934;-72
2023/04/18 04:12:08;;;;;;;;;62.50;49.00;;;;;;;;5104708;27;62089;-72
2023/04/18 04:14:34;;;;;;;;;68.50;49.75;;;;;;;;5110944;27;62124;-72
2023/04/18 04:16:59;;;;;;;;;70.25;51.25;;;;;;;;5110648;27;61741;-72
2023/04/18 04:19:24;;;;;;;;;60.25;47.00;;;;;;;;5123115;27;61869;-72
2023/04/18 04:21:50;;;;;;;;;69.75;53.75;;;;;;;;5109893;27;61903;-72
2023/04/18 04:24:15;;;;;;;;;69.75;49.75;;;;;;;;5104471;27;62063;-73
2023/04/18 04:26:42;;;;;;;;;77.50;54.00;;;;;;;;5102475;27;62003;-72
2023/04/18 04:29:08;;;;;;;;;63.50;48.75;;;;;;;;5104712;27;61687;-72
2023/04/18 04:31:34;;;;;;;;;73.25;50.00;;;;;;;;5103011;27;61801;-73
2023/04/18 04:33:59;;;;;;;;;75.75;51.25;;;;;;;;5102219;27;61679;-72
2023/04/18 04:36:26;;;;;;;;;80.25;54.25;;;;;;;;5102459;27;63417;-72
2023/04/18 04:38:51;;;;;;;;;76.00;52.00;;;;;;;;5102985;27;61718;-72
2023/04/18 04:41:16;;;;;;;;;75.25;53.50;;;;;;;;5104781;27;62059;-72
2023/04/18 04:43:41;;;;;;;;;74.25;52.00;;;;;;;;5102767;27;61875;-72
2023/04/18 04:46:07;;;;;;;;;69.50;51.00;;;;;;;;5102860;27;62681;-72
2023/04/18 04:48:32;;;;;;;;;70.50;51.00;;;;;;;;5102070;27;61825;-72
2023/04/18 04:50:59;;;;;;;;;75.00;52.25;;;;;;;;5102612;27;61829;-72
2023/04/18 04:53:25;;;;;;;;;71.75;49.50;;;;;;;;5103956;27;61722;-72
2023/04/18 04:55:54;;;;;;;;;72.50;52.00;;;;;;;;5102714;27;62696;-73
2023/04/18 04:58:19;;;;;;;;;63.75;49.00;;;;;;;;5102521;27;61921;-72
2023/04/18 05:00:45;;;;;;;;;68.75;48.25;;;;;;;;5104174;27;61856;-72
2023/04/18 05:03:10;;;;;;;;;68.50;52.50;;;;;;;;5102193;27;61767;-72
2023/04/18 05:05:35;;;;;;;;;68.00;48.50;;;;;;;;5102057;27;63443;-75
2023/04/18 05:08:01;;;;;;;;;65.50;51.75;;;;;;;;5102037;27;61785;-74
2023/04/18 05:10:26;;;;;;;;;72.00;53.50;;;;;;;;5107787;27;61897;-75
2023/04/18 05:12:52;;;;;;;;;76.00;55.25;;;;;;;;5124255;27;61758;-76
2023/04/18 05:15:17;;;;;;;;;74.50;52.75;;;;;;;;5122442;27;61850;-76
2023/04/18 05:17:43;;;;;;;;;68.25;51.25;;;;;;;;5110143;27;61819;-75
2023/04/18 05:20:08;;;;;;;;;73.50;52.00;;;;;;;;5104143;27;61946;-74
2023/04/18 05:22:34;;;;;;;;;74.50;51.00;;;;;;;;5101953;27;62114;-73
2023/04/18 05:24:59;;;;;;;;;66.25;52.25;;;;;;;;5101432;27;61852;-75
2023/04/18 05:27:25;;;;;;;;;74.75;52.75;;;;;;;;5094721;27;61958;-77
2023/04/18 05:29:51;;;;;;;;;76.00;52.75;;;;;;;;5080683;28;61962;-78
2023/04/18 05:32:17;;;;;;;;;75.00;54.25;;;;;;;;5091878;27;61923;-77
2023/04/18 05:34:46;;;;;;;;;63.25;48.00;;;;;;;;5101259;27;63546;-77
2023/04/18 05:37:14;;;;;;;;;71.50;51.50;;;;;;;;5100936;27;61779;-76
2023/04/18 05:39:40;;;;;;;;;70.50;52.00;;;;;;;;5099325;27;62106;-76
2023/04/18 05:42:06;;;;;;;;;68.50;51.75;;;;;;;;5100848;27;61929;-76
2023/04/18 05:44:41;;;;;;;;;76.75;53.50;;;;;;;;5099983;27;61909;-76
2023/04/18 05:47:07;;;;;;;;;67.75;51.25;;;;;;;;5100309;27;61696;-75
2023/04/18 05:49:33;;;;;;;;;74.25;56.75;;;;;;;;5100997;27;61885;-76
2023/04/18 05:51:59;;;;;;;;;70.50;50.00;;;;;;;;5102826;27;61755;-73
2023/04/18 05:54:25;;;;;;;;;65.75;51.50;;;;;;;;5101934;27;61730;-76
2023/04/18 05:56:55;;;;;;;;;74.75;49.00;;;;;;;;5102329;27;61692;-76
2023/04/18 05:59:21;;;;;;;;;74.25;53.50;;;;;;;;5100105;27;61903;-76
2023/04/18 06:01:46;;;;;;;;;67.25;52.50;;;;;;;;5102342;27;61689;-75
2023/04/18 06:04:11;;;;;;;;;67.50;52.00;;;;;;;;5120497;27;62960;-76
2023/04/18 06:06:36;;;;;;;;;73.50;50.00;;;;;;;;5112111;27;61732;-76
2023/04/18 06:09:02;;;;;;;;;72.25;55.50;;;;;;;;5101668;27;62097;-75
2023/04/18 06:11:27;;;;;;;;;69.75;49.50;;;;;;;;5099914;27;62276;-76
2023/04/18 06:13:54;;;;;;;;;65.25;50.25;;;;;;;;5101548;27;62084;-75
2023/04/18 06:16:20;;;;;;;;;65.50;48.25;;;;;;;;5101896;27;61882;-75
2023/04/18 06:18:45;;;;;;;;;69.75;51.75;;;;;;;;5104740;27;61974;-74
2023/04/18 06:21:12;;;;;;;;;72.00;53.25;;;;;;;;5107864;27;61887;-76
2023/04/18 06:23:37;;;;;;;;;65.50;48.25;;;;;;;;5100595;27;62679;-77
2023/04/18 06:26:02;;;;;;;;;64.25;49.75;;;;;;;;5102024;27;62104;-77
2023/04/18 06:28:27;;;;;;;;;75.50;56.25;;;;;;;;5101993;27;61936;-75
2023/04/18 06:30:53;;;;;;;;;65.75;53.25;;;;;;;;5101491;27;61727;-75
2023/04/18 06:33:18;;;;;;;;;69.75;50.00;;;;;;;;5101590;27;62603;-76
2023/04/18 06:35:43;;;;;;;;;62.00;49.00;;;;;;;;5102658;27;61904;-74
2023/04/18 06:38:10;;;;;;;;;71.25;48.75;;;;;;;;5102502;27;61942;-74
2023/04/18 06:40:35;;;;;;;;;70.25;51.75;;;;;;;;5083411;27;61910;-75
2023/04/18 06:43:00;;;;;;;;;68.00;50.75;;;;;;;;5085384;27;61934;-76
2023/04/18 06:45:25;;;;;;;;;70.75;52.75;;;;;;;;5094591;27;62218;-73
2023/04/18 06:47:51;;;;;;;;;69.00;48.25;;;;;;;;5097361;27;63120;-73
2023/04/18 06:50:17;;;;;;;;;64.75;49.00;;;;;;;;5102382;27;62024;-75
2023/04/18 06:52:45;;;;;;;;;66.75;48.25;;;;;;;;5101026;27;62193;-76
2023/04/18 06:55:11;;;;;;;;;62.00;46.75;;;;;;;;5082720;27;62028;-76
2023/04/18 06:57:37;;;;;;;;;64.50;45.50;;;;;;;;5101889;27;61636;-76
2023/04/18 07:00:03;;;;;;;;;65.25;49.25;;;;;;;;5105973;27;61820;-76
2023/04/18 07:02:28;;;;;;;;;66.25;46.75;;;;;;;;5102555;27;63991;-73
2023/04/18 07:04:54;;;;;;;;;70.00;51.00;;;;;;;;5103989;27;61832;-73
2023/04/18 07:07:19;;;;;;;;;60.50;47.00;;;;;;;;5105662;27;62067;-76
2023/04/18 07:09:44;;;;;;;;;67.00;49.25;;;;;;;;5103955;27;62022;-76
2023/04/18 07:12:09;;;;;;;;;72.50;48.50;;;;;;;;5104089;27;61957;-73
2023/04/18 07:14:35;;;;;;;;;59.75;46.50;;;;;;;;5103650;27;61840;-77
2023/04/18 07:17:00;;;;;;;;;61.75;46.75;;;;;;;;5104403;27;61810;-73
2023/04/18 07:19:25;;;;;;;;;65.00;50.75;;;;;;;;5103875;27;61832;-73
2023/04/18 07:21:51;;;;;;;;;61.00;47.75;;;;;;;;5105043;27;62706;-74
2023/04/18 07:24:16;;;;;;;;;65.50;48.25;;;;;;;;5105006;27;62215;-74
2023/04/18 07:26:41;;;;;;;;;68.50;51.00;;;;;;;;5104598;27;61727;-74
2023/04/18 07:29:06;;;;;;;;;62.50;47.25;;;;;;;;5104312;27;61784;-75
2023/04/18 07:31:32;;;;;;;;;71.00;50.75;;;;;;;;5104707;27;61837;-74
2023/04/18 07:33:57;;;;;;;;;68.00;48.50;;;;;;;;5105535;27;61751;-75
2023/04/18 07:36:23;;;;;;;;;71.50;51.00;;;;;;;;5104187;27;62235;-75
2023/04/18 07:38:48;;;;;;;;;66.50;51.00;;;;;;;;5104387;27;61756;-75
2023/04/18 07:41:13;;;;;;;;;66.25;47.50;;;;;;;;5104130;27;61749;-75
2023/04/18 07:43:39;;;;;;;;;69.75;50.50;;;;;;;;5105122;27;62005;-75
2023/04/18 07:46:07;;;;;;;;;62.75;47.50;;;;;;;;5099778;27;61855;-75
2023/04/18 07:48:32;;;;;;;;;71.00;51.00;;;;;;;;5084875;28;62227;-75
2023/04/18 07:50:58;;;;;;;;;68.00;47.25;;;;;;;;5083598;28;61830;-75
2023/04/18 07:53:23;;;;;;;;;60.50;47.00;;;;;;;;5084615;28;61893;-76
2023/04/18 07:55:48;;;;;;;;;59.75;44.00;;;;;;;;5083790;28;62101;-75
2023/04/18 07:58:14;;;;;;;;;66.75;47.00;;;;;;;;5084884;28;61970;-75
2023/04/18 08:00:41;;;;;;;;;64.25;47.50;;;;;;;;5083862;28;61848;-76
2023/04/18 08:03:08;;;;;;;;;69.75;51.25;;;;;;;;5099182;27;61956;-76
2023/04/18 08:05:34;;;;;;;;;67.25;50.25;;;;;;;;5103268;27;61680;-76
2023/04/18 08:07:59;;;;;;;;;69.00;49.75;;;;;;;;5104993;27;61862;-75
2023/04/18 08:10:24;;;;;;;;;60.00;49.50;;;;;;;;5101678;27;61853;-75
2023/04/18 08:12:50;;;;;;;;;62.75;48.75;;;;;;;;5104463;27;61826;-75
2023/04/18 08:15:15;;;;;;;;;63.75;49.25;;;;;;;;5102700;27;61847;-76
2023/04/18 08:17:43;;;;;;;;;63.25;44.75;;;;;;;;5120155;27;61827;-76
2023/04/18 08:20:08;;;;;;;;;66.25;49.75;;;;;;;;5119944;27;63858;-76
2023/04/18 08:22:33;;;;;;;;;70.00;49.25;;;;;;;;5104774;27;62145;-75
2023/04/18 08:25:00;;;;;;;;;61.25;48.75;;;;;;;;5103938;27;61941;-75
2023/04/18 08:27:26;;;;;;;;;71.50;48.00;;;;;;;;5103351;27;62251;-76
2023/04/18 08:29:51;;;;;;;;;66.00;48.00;;;;;;;;5103852;27;62106;-76
2023/04/18 08:32:16;;;;;;;;;59.75;44.50;;;;;;;;5103048;27;62095;-75
2023/04/18 08:34:42;;;;;;;;;63.00;45.25;;;;;;;;5104762;27;61802;-76
2023/04/18 08:37:07;;;;;;;;;61.50;45.00;;;;;;;;5103160;27;62205;-76
2023/04/18 08:39:33;;;;;;;;;67.25;50.25;;;;;;;;5102528;27;63053;-75
2023/04/18 08:41:59;;;;;;;;;67.75;47.00;;;;;;;;5102878;27;61746;-76
2023/04/18 08:44:28;;;;;;;;;67.50;50.25;;;;;;;;5104513;27;61893;-76
2023/04/18 08:46:53;;;;;;;;;63.75;44.25;;;;;;;;5102272;27;62025;-75
2023/04/18 08:49:21;;;;;;;;;60.00;44.25;;;;;;;;5083230;28;62683;-75
2023/04/18 08:51:49;;;;;;;;;64.50;47.00;;;;;;;;5104365;27;61981;-75
2023/04/18 08:54:14;;;;;;;;;60.00;47.00;;;;;;;;5114081;27;61708;-76
2023/04/18 08:56:39;;;;;;;;;58.50;44.50;;;;;;;;5122438;27;61944;-75
2023/04/18 08:59:05;;;;;;;;;60.75;45.50;;;;;;;;5103093;27;61896;-75
2023/04/18 09:01:49;;;;;;;;;61.00;45.75;;;;;;;;5103098;27;61856;-76
2023/04/18 09:04:33;;;;;;;;;66.25;47.50;;;;;;;;5103521;27;61957;-76
2023/04/18 09:06:59;;;;;;;;;61.25;47.00;;;;;;;;5103837;27;61876;-76
2023/04/18 09:09:26;;;;;;;;;58.25;45.75;;;;;;;;5101193;27;62086;-76
2023/04/18 09:12:04;;;;;;;;;61.00;46.75;;;;;;;;5103887;27;61939;-76
2023/04/18 09:14:29;;;;;;;;;61.25;45.00;;;;;;;;5101528;27;61945;-76
2023/04/18 09:16:55;;;;;;;;;67.50;49.75;;;;;;;;5102723;27;62034;-76
2023/04/18 09:19:20;;;;;;;;;65.75;48.75;;;;;;;;5101576;27;63279;-76
2023/04/18 09:21:56;;;;;;;;;59.75;46.00;;;;;;;;5101047;27;61857;-76
2023/04/18 09:24:25;;;;;;;;;54.50;42.00;;;;;;;;5101910;27;61877;-76
2023/04/18 09:26:52;;;;;;;;;58.25;43.00;;;;;;;;5103980;27;61858;-76
2023/04/18 09:29:21;;;;;;;;;60.25;40.50;;;;;;;;5102098;27;62473;-76
2023/04/18 09:31:53;;;;;;;;;55.75;44.00;;;;;;;;5084300;27;61746;-76
2023/04/18 09:34:25;;;;;;;;;60.25;46.75;;;;;;;;5103706;27;61696;-75
2023/04/18 09:37:06;;;;;;;;;55.75;43.25;;;;;;;;5103022;27;61797;-75
2023/04/18 09:39:32;;;;;;;;;60.75;44.75;;;;;;;;5102221;27;62068;-75
2023/04/18 09:41:57;;;;;;;;;56.00;41.25;;;;;;;;5102084;27;61752;-76
2023/04/18 09:44:23;;;;;;;;;63.00;47.00;;;;;;;;5102155;27;62108;-76
2023/04/18 09:46:48;;;;;;;;;58.50;46.50;;;;;;;;5102203;27;61989;-76
2023/04/18 09:49:15;;;;;;;;;56.50;42.50;;;;;;;;5097069;27;63461;-76
2023/04/18 09:51:42;;;;;;;;;63.00;45.00;;;;;;;;5097840;27;61853;-75
2023/04/18 09:54:08;;;;;;;;;63.50;45.75;;;;;;;;5098048;27;62379;-75
2023/04/18 09:56:36;;;;;;;;;56.50;41.75;;;;;;;;5083074;28;62029;-76
2023/04/18 09:59:08;;;;;;;;;59.00;43.00;;;;;;;;5097978;27;63772;-76
2023/04/18 10:01:34;;;;;;;;;62.50;45.00;;;;;;;;5084389;27;61803;-76
2023/04/18 10:04:02;;;;;;;;;63.25;44.25;;;;;;;;5101552;27;61915;-76
2023/04/18 10:06:33;;;;;;;;;61.00;48.00;;;;;;;;5101101;27;62212;-76
2023/04/18 10:08:59;;;;;;;;;58.50;43.50;;;;;;;;5102231;27;62039;-76
2023/04/18 10:11:24;;;;;;;;;65.00;48.00;;;;;;;;5102755;27;61877;-75
2023/04/18 10:13:52;;;;;;;;;61.75;47.00;;;;;;;;5101599;27;62388;-75
2023/04/18 10:16:19;;;;;;;;;53.75;41.25;;;;;;;;5102291;27;61826;-74
2023/04/18 10:18:45;;;;;;;;;67.00;50.50;;;;;;;;5102026;27;61997;-75
2023/04/18 10:21:10;;;;;;;;;75.00;56.25;;;;;;;;5101949;27;61774;-76
2023/04/18 10:23:36;;;;;;;;;61.50;47.00;;;;;;;;5102909;27;61719;-76
2023/04/18 10:26:02;;;;;;;;;58.75;43.50;;;;;;;;5101478;27;62123;-75
2023/04/18 10:28:47;;;;;;;;;58.25;45.25;;;;;;;;5108394;27;62635;-75
2023/04/18 10:31:12;;;;;;;;;65.75;48.25;;;;;;;;5123317;27;61854;-75
2023/04/18 10:33:39;;;;;;;;;62.50;45.00;;;;;;;;5121547;27;62146;-75
2023/04/18 10:36:05;;;;;;;;;53.50;38.25;;;;;;;;5112930;27;61903;-75
2023/04/18 10:38:31;;;;;;;;;60.50;38.50;;;;;;;;5101455;27;62645;-76
2023/04/18 10:41:13;;;;;;;;;54.50;42.25;;;;;;;;5100081;27;62023;-74
2023/04/18 10:43:56;;;;;;;;;52.00;40.00;;;;;;;;5102489;27;61691;-74
2023/04/18 10:46:21;;;;;;;;;60.50;45.75;;;;;;;;5100603;27;61905;-75
2023/04/18 10:49:07;;;;;;;;;57.75;39.50;;;;;;;;5097284;27;61905;-76
2023/04/18 10:51:32;;;;;;;;;44.50;36.50;;;;;;;;5102252;27;61767;-75
2023/04/18 10:53:58;;;;;;;;;53.75;38.00;;;;;;;;5115820;27;61888;-73
2023/04/18 10:56:25;;;;;;;;;53.00;41.00;;;;;;;;5100838;27;61971;-76
2023/04/18 10:58:51;;;;;;;;;57.50;45.25;;;;;;;;5101313;27;62022;-76
2023/04/18 11:01:22;;;;;;;;;51.25;36.50;;;;;;;;5102010;27;61715;-79
2023/04/18 11:03:47;;;;;;;;;50.50;38.50;;;;;;;;5101471;27;61827;-78
2023/04/18 11:06:13;;;;;;;;;50.25;37.00;;;;;;;;5100870;27;61900;-78
2023/04/18 11:08:38;;;;;;;;;58.00;41.25;;;;;;;;5099703;27;62073;-78
2023/04/18 11:11:07;;;;;;;;;47.00;35.75;;;;;;;;5101197;27;62313;-73
2023/04/18 11:13:33;;;;;;;;;51.75;38.50;;;;;;;;5101560;27;62018;-73
2023/04/18 11:15:58;;;;;;;;;50.75;40.00;;;;;;;;5101246;27;61859;-73
2023/04/18 11:18:23;;;;;;;;;51.50;40.50;;;;;;;;5097973;27;63751;-72
2023/04/18 11:20:49;;;;;;;;;48.25;36.25;;;;;;;;5101146;27;61972;-73
2023/04/18 11:23:20;;;;;;;;;50.00;37.50;;;;;;;;5106970;27;62169;-73
2023/04/18 11:25:48;;;;;;;;;49.50;40.50;;;;;;;;5100335;27;62081;-73
2023/04/18 11:28:17;;;;;;;;;56.00;39.50;;;;;;;;5098961;27;63759;-74
2023/04/18 11:30:42;;;;;;;;;46.75;36.00;;;;;;;;5100992;27;61842;-73
2023/04/18 11:33:11;;;;;;;;;44.25;35.75;;;;;;;;5100357;27;61892;-73
2023/04/18 11:35:40;;;;;;;;;52.50;40.00;;;;;;;;5101079;27;61887;-73
2023/04/18 11:38:06;;;;;;;;;53.75;40.00;;;;;;;;5100100;27;61830;-73
2023/04/18 11:40:31;;;;;;;;;55.00;39.50;;;;;;;;5099657;27;62140;-73
2023/04/18 11:42:59;;;;;;;;;52.50;39.25;;;;;;;;5099932;27;61905;-73
2023/04/18 11:45:25;;;;;;;;;54.50;43.00;;;;;;;;5102211;27;61882;-73
2023/04/18 11:47:54;;;;;;;;;47.75;40.00;;;;;;;;5099666;27;62116;-73
2023/04/18 11:50:19;;;;;;;;;49.25;36.75;;;;;;;;5104996;27;61857;-73
2023/04/18 11:52:48;;;;;;;;;49.00;38.50;;;;;;;;5102169;27;62074;-73
2023/04/18 11:55:17;;;;;;;;;48.75;37.75;;;;;;;;5104673;27;61951;-73
2023/04/18 11:57:49;;;;;;;;;48.00;36.25;;;;;;;;5103657;27;61770;-73
2023/04/18 12:00:15;;;;;;;;;49.00;36.00;;;;;;;;5101149;27;61962;-74
2023/04/18 12:02:41;;;;;;;;;43.00;33.00;;;;;;;;5103029;27;61802;-73
2023/04/18 12:05:07;;;;;;;;;40.25;31.75;;;;;;;;5104647;27;61861;-72
2023/04/18 12:07:35;;;;;;;;;36.50;30.75;;;;;;;;5103498;27;61933;-73
2023/04/18 12:10:00;;;;;;;;;39.50;30.50;;;;;;;;5104135;27;61716;-73
2023/04/18 12:12:26;;;;;;;;;38.00;33.25;;;;;;;;5104572;27;61711;-74
2023/04/18 12:14:58;;;;;;;;;31.00;30.50;;;;;;;;5103978;27;61740;-74
2023/04/18 12:17:26;;;;;;;;;39.50;31.50;;;;;;;;5103115;27;63047;-74
2023/04/18 12:19:54;;;;;;;;;35.75;32.75;;;;;;;;5104446;27;61853;-74
2023/04/18 12:22:22;;;;;;;;;39.75;30.75;;;;;;;;5104857;27;62007;-74
2023/04/18 12:25:06;;;;;;;;;32.00;31.00;;;;;;;;5103952;27;61971;-74
2023/04/18 12:27:45;;;;;;;;;35.25;30.00;;;;;;;;5083366;27;61869;-74
2023/04/18 12:30:11;;;;;;;;;36.25;31.50;;;;;;;;5082340;28;61836;-73
2023/04/18 12:32:36;;;;;;;;;39.25;31.50;;;;;;;;5083236;27;61894;-74
2023/04/18 12:35:01;;;;;;;;;33.25;25.25;;;;;;;;5084105;28;62025;-74
2023/04/18 12:37:27;;;;;;;;;31.25;27.50;;;;;;;;5081239;28;61802;-74
2023/04/18 12:39:52;;;;;;;;;36.50;29.50;;;;;;;;5083313;28;61913;-74
2023/04/18 12:42:17;;;;;;;;;25.75;25.75;;;;;;;;5123108;27;61728;-74
2023/04/18 12:44:42;;;;;;;;;38.25;31.25;;;;;;;;5124076;27;61857;-74
2023/04/18 12:47:07;;;;;;;;;37.25;31.00;;;;;;;;5100978;27;63410;-74
2023/04/18 12:49:33;;;;;;;;;38.25;31.75;;;;;;;;5103797;27;62214;-74
2023/04/18 12:51:58;;;;;;;;;35.00;28.25;;;;;;;;5102377;27;61901;-74
2023/04/18 12:54:24;;;;;;;;;41.75;32.50;;;;;;;;5103987;27;62200;-74
2023/04/18 12:56:49;;;;;;;;;38.50;30.25;;;;;;;;5103073;27;61802;-74
2023/04/18 12:59:15;;;;;;;;;36.50;32.50;;;;;;;;5103446;27;62007;-75
2023/04/18 13:01:40;;;;;;;;;38.75;31.75;;;;;;;;5103218;27;61801;-75
2023/04/18 13:04:05;;;;;;;;;32.25;25.25;;;;;;;;5102417;27;61837;-74
2023/04/18 13:06:31;;;;;;;;;31.00;27.75;;;;;;;;5115053;27;61977;-74
2023/04/18 13:08:57;;;;;;;;;34.25;29.25;;;;;;;;5124134;27;61883;-75
2023/04/18 13:11:27;;;;;;;;;24.00;23.75;;;;;;;;5123989;27;62382;-75
2023/04/18 13:13:52;;;;;;;;;26.00;23.50;;;;;;;;5105625;27;61837;-74
2023/04/18 13:16:17;;;;;;;;;23.00;20.00;;;;;;;;5102039;27;61981;-74
2023/04/18 13:18:42;;;;;;;;;24.00;21.75;;;;;;;;5103534;27;62037;-75
2023/04/18 13:21:08;;;;;;;;;25.00;22.00;;;;;;;;5103453;27;61954;-74
2023/04/18 13:23:36;;;;;;;;;32.75;30.25;;;;;;;;5103297;27;62124;-75
2023/04/18 13:26:02;;;;;;;;;30.75;23.75;;;;;;;;5102271;27;62934;-74
2023/04/18 13:28:27;;;;;;;;;27.25;22.00;;;;;;;;5102548;27;62066;-75
2023/04/18 13:30:52;;;;;;;;;24.50;20.25;;;;;;;;5102966;27;62186;-75
2023/04/18 13:33:17;;;;;;;;;21.75;19.00;;;;;;;;5103046;27;61924;-75
2023/04/18 13:35:43;;;;;;;;;22.00;17.25;;;;;;;;5102959;27;61933;-75
2023/04/18 13:38:09;;;;;;;;;23.75;18.25;;;;;;;;5103161;27;62049;-75
2023/04/18 13:40:37;;;;;;;;;20.00;16.75;;;;;;;;5103414;27;61780;-75
2023/04/18 13:43:06;;;;;;;;;18.50;18.50;;;;;;;;5103259;27;62065;-75
2023/04/18 13:45:31;;;;;;;;;23.00;19.50;;;;;;;;5102137;27;61835;-76
2023/04/18 13:47:57;;;;;;;;;22.50;20.75;;;;;;;;5092857;27;62030;-75
2023/04/18 13:50:22;;;;;;;;;20.75;17.00;;;;;;;;5102716;27;61773;-75
2023/04/18 13:52:48;;;;;;;;;18.25;17.00;;;;;;;;5101201;27;62176;-75
2023/04/18 13:55:14;;;;;;;;;11.67;11.00;;;;;;;;5102106;27;62019;-75
2023/04/18 13:57:40;;;;;;;;;21.00;15.67;;;;;;;;5102444;27;61846;-75
2023/04/18 14:00:07;;;;;;;;;18.33;14.67;;;;;;;;5103153;27;61814;-75
2023/04/18 14:02:33;;;;;;;;;15.67;14.33;;;;;;;;5102628;27;62338;-75
2023/04/18 14:04:59;;;;;;;;;13.67;12.67;;;;;;;;5100949;27;63523;-76
2023/04/18 14:07:24;;;;;;;;;14.67;12.67;;;;;;;;5102003;27;62194;-76
2023/04/18 14:09:49;;;;;;;;;18.00;14.00;;;;;;;;5101267;27;61894;-76
2023/04/18 14:12:14;;;;;;;;;15.00;13.33;;;;;;;;5100835;27;61946;-76