Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:46;;;;;;;17.88;3.58;;;;;;;23.24;50.59;101399.13;5032484;28;20029;-74
2021/08/22 00:03:12;;;;;;;13.27;3.75;;;;;;;23.34;50.55;101402.38;5032385;28;20060;-74
2021/08/22 00:05:37;;;;;;;5.00;2.90;;;;;;;23.26;50.37;101405.09;5032392;28;20443;-77
2021/08/22 00:08:03;;;;;;;10.18;3.80;;;;;;;23.30;50.48;101409.94;5032366;28;20021;-74
2021/08/22 00:10:29;;;;;;;8.13;2.50;;;;;;;23.25;50.46;101405.50;5032412;28;20112;-75
2021/08/22 00:12:55;;;;;;;12.93;3.45;;;;;;;23.09;50.98;101414.09;5032267;28;20060;-74
2021/08/22 00:15:20;;;;;;;8.77;3.67;;;;;;;22.92;51.33;101420.28;5030904;28;20068;-75
2021/08/22 00:17:46;;;;;;;6.20;3.83;;;;;;;23.22;50.52;101421.00;5032190;28;20033;-74
2021/08/22 00:20:12;;;;;;;14.55;3.47;;;;;;;23.25;50.38;101419.44;5032181;28;20552;-74
2021/08/22 00:22:38;;;;;;;7.22;3.17;;;;;;;23.21;50.24;101421.41;5032138;28;20057;-74
2021/08/22 00:25:05;;;;;;;10.13;3.42;;;;;;;23.23;50.36;101430.16;5032072;28;20025;-75
2021/08/22 00:27:31;;;;;;;9.45;3.78;;;;;;;23.34;49.85;101433.06;5030675;28;20101;-75
2021/08/22 00:29:56;;;;;;;10.85;3.22;;;;;;;23.24;49.81;101428.97;5031812;28;20045;-75
2021/08/22 00:32:22;;;;;;;9.90;2.90;;;;;;;23.14;50.53;101430.47;5031972;28;20038;-74
2021/08/22 00:34:48;;;;;;;12.45;3.38;;;;;;;23.21;50.23;101430.56;5031914;28;20103;-74
2021/08/22 00:37:13;;;;;;;7.22;3.67;;;;;;;23.09;50.55;101436.38;5031824;28;20058;-74
2021/08/22 00:39:39;;;;;;;7.00;2.72;;;;;;;23.04;50.29;101444.28;5031890;28;20384;-75
2021/08/22 00:42:04;;;;;;;9.85;3.40;;;;;;;23.20;50.13;101447.63;5031800;28;20454;-74
2021/08/22 00:44:30;;;;;;;10.27;3.42;;;;;;;23.10;50.45;101454.72;5031842;28;20090;-74
2021/08/22 00:46:57;;;;;;;6.47;3.40;;;;;;;23.05;50.37;101449.50;5030493;28;20490;-74
2021/08/22 00:49:24;;;;;;;10.27;4.20;;;;;;;23.05;50.55;101455.06;5031665;28;20154;-74
2021/08/22 00:51:50;;;;;;;8.52;3.88;;;;;;;23.35;49.31;101454.16;5030436;28;20089;-74
2021/08/22 00:54:15;;;;;;;9.20;3.53;;;;;;;23.47;48.75;101451.13;5031643;28;20041;-75
2021/08/22 00:56:41;;;;;;;9.73;3.65;;;;;;;23.19;49.79;101471.94;5031500;28;20037;-75
2021/08/22 00:59:10;;;;;;;7.50;3.50;;;;;;;23.16;49.68;101467.13;5031358;28;20025;-75
2021/08/22 01:01:37;;;;;;;9.43;3.58;;;;;;;23.09;49.93;101471.81;5031468;28;20036;-74
2021/08/22 01:04:13;;;;;;;11.18;4.65;;;;;;;22.98;50.07;101474.50;5031520;28;20029;-75
2021/08/22 01:06:54;;;;;;;17.05;4.45;;;;;;;23.10;49.96;101474.22;5030241;28;20030;-74
2021/08/22 01:09:31;;;;;;;13.70;4.28;;;;;;;22.93;50.30;101474.81;5031483;28;20034;-74
2021/08/22 01:12:01;;;;;;;9.77;3.83;;;;;;;23.00;50.10;101471.31;5031324;28;20033;-74
2021/08/22 01:14:31;;;;;;;8.35;3.42;;;;;;;22.90;50.29;101475.59;5031355;28;20648;-74
2021/08/22 01:17:00;;;;;;;9.10;3.63;;;;;;;22.54;51.37;101485.44;5031160;28;20033;-74
2021/08/22 01:19:25;;;;;;;9.65;3.75;;;;;;;22.64;51.18;101479.19;5031281;28;20053;-74
2021/08/22 01:21:53;;;;;;;10.00;4.05;;;;;;;22.92;50.27;101487.16;5031214;28;20094;-74
2021/08/22 01:24:20;;;;;;;6.30;3.47;;;;;;;22.63;51.10;101483.97;5031168;28;20028;-75
2021/08/22 01:26:46;;;;;;;12.57;4.35;;;;;;;22.82;50.23;101487.78;5031155;28;20029;-75
2021/08/22 01:29:15;;;;;;;9.02;3.97;;;;;;;23.11;49.45;101492.56;5030899;28;20089;-75
2021/08/22 01:31:48;;;;;;;7.15;3.53;;;;;;;23.34;48.72;101502.75;5031041;28;20028;-74
2021/08/22 01:34:16;;;;;;;8.23;3.75;;;;;;;23.38;48.37;101500.81;5031001;28;20110;-75
2021/08/22 01:36:42;;;;;;;9.13;3.90;;;;;;;23.41;48.18;101502.84;5031171;28;20036;-74
2021/08/22 01:39:09;;;;;;;7.75;3.70;;;;;;;23.40;48.10;101506.81;5030949;28;20030;-74
2021/08/22 01:41:37;;;;;;;13.45;3.80;;;;;;;23.11;49.08;101503.69;5030903;28;20105;-74
2021/08/22 01:44:05;;;;;;;7.95;3.55;;;;;;;23.62;47.46;101500.31;5030958;28;20030;-75
2021/08/22 01:46:32;;;;;;;8.60;4.40;;;;;;;23.52;47.61;101503.78;5030841;28;20388;-74
2021/08/22 01:48:59;;;;;;;8.07;3.65;;;;;;;23.41;47.59;101514.78;5030755;28;20044;-75
2021/08/22 01:51:27;;;;;;;10.05;4.35;;;;;;;23.39;47.83;101513.59;5030710;28;20532;-75
2021/08/22 01:53:57;;;;;;;10.15;3.65;;;;;;;23.39;48.02;101508.81;5030731;28;20057;-74
2021/08/22 01:56:23;;;;;;;11.02;4.07;;;;;;;23.44;47.77;101518.81;5029405;28;20055;-74
2021/08/22 01:58:49;;;;;;;6.75;4.05;;;;;;;23.37;47.71;101518.75;5030659;28;20030;-74
2021/08/22 02:01:14;;;;;;;11.50;3.80;;;;;;;23.32;47.86;101516.28;5030582;28;20027;-75
2021/08/22 02:03:50;;;;;;;8.48;3.75;;;;;;;23.13;48.27;101520.06;5030600;28;20061;-75
2021/08/22 02:06:57;;;;;;;10.80;3.92;;;;;;;23.09;48.11;101517.22;5030736;28;20022;-75
2021/08/22 02:09:33;;;;;;;7.22;3.78;;;;;;;23.00;48.81;101522.28;4988768;28;20116;-74
2021/08/22 02:12:07;;;;;;;8.25;4.25;;;;;;;23.10;48.53;101529.97;5025673;28;20061;-74
2021/08/22 02:14:36;;;;;;;10.57;4.13;;;;;;;23.13;48.06;101531.22;5030448;28;20041;-74
2021/08/22 02:17:03;;;;;;;14.32;5.15;;;;;;;22.65;49.67;101537.31;5030382;28;20030;-74
2021/08/22 02:19:31;;;;;;;8.80;3.80;;;;;;;22.63;49.69;101544.44;5030321;28;20436;-74
2021/08/22 02:21:58;;;;;;;9.98;3.75;;;;;;;23.00;48.69;101546.56;5030284;28;20035;-74
2021/08/22 02:24:24;;;;;;;10.48;4.03;;;;;;;23.15;48.13;101543.59;5030398;28;20029;-74
2021/08/22 02:26:50;;;;;;;7.93;3.85;;;;;;;23.26;47.75;101547.28;5030208;28;20025;-75
2021/08/22 02:29:16;;;;;;;11.07;4.07;;;;;;;23.19;48.24;101544.41;5029980;28;20041;-74
2021/08/22 02:31:42;;;;;;;15.23;4.53;;;;;;;23.12;48.87;101551.88;5030266;28;20082;-74
2021/08/22 02:34:08;;;;;;;7.10;3.78;;;;;;;22.59;50.56;101566.66;5030130;28;20101;-74
2021/08/22 02:36:33;;;;;;;14.52;4.05;;;;;;;22.58;50.64;101558.69;5012468;28;20029;-75
2021/08/22 02:38:59;;;;;;;8.73;3.72;;;;;;;22.78;50.03;101559.38;5030097;28;20025;-75
2021/08/22 02:41:24;;;;;;;6.82;3.70;;;;;;;23.08;49.42;101560.22;5030030;28;20030;-74
2021/08/22 02:43:50;;;;;;;7.93;3.70;;;;;;;23.35;48.85;101557.34;5030005;28;20419;-74
2021/08/22 02:46:16;;;;;;;6.72;3.42;;;;;;;23.37;48.66;101560.56;5029902;28;20048;-74
2021/08/22 02:48:42;;;;;;;8.65;3.67;;;;;;;23.40;48.98;101565.38;5028675;28;20480;-74
2021/08/22 02:51:07;;;;;;;11.10;4.32;;;;;;;23.39;49.23;101558.19;5029906;28;20117;-74
2021/08/22 02:53:33;;;;;;;7.47;3.70;;;;;;;23.41;49.26;101572.56;5029814;28;20029;-74
2021/08/22 02:55:58;;;;;;;7.97;3.58;;;;;;;23.61;48.87;101570.44;5029416;28;20447;-75
2021/08/22 02:58:24;;;;;;;7.28;4.53;;;;;;;23.45;49.17;101567.84;5013069;28;20492;-75
2021/08/22 03:00:50;;;;;;;9.50;4.43;;;;;;;23.17;50.25;101580.25;5009916;28;20105;-74
2021/08/22 03:03:15;;;;;;;8.45;4.05;;;;;;;23.20;50.19;101576.72;5009961;28;20026;-74
2021/08/22 03:05:41;;;;;;;10.38;4.82;;;;;;;23.36;50.12;101578.50;5009932;28;20034;-75
2021/08/22 03:08:07;;;;;;;8.65;4.70;;;;;;;23.19;50.56;101577.06;5009886;28;20473;-74
2021/08/22 03:10:33;;;;;;;11.30;3.67;;;;;;;23.30;50.20;101574.44;5009927;28;20087;-75
2021/08/22 03:12:59;;;;;;;8.55;4.13;;;;;;;23.41;49.97;101583.72;5009824;28;20033;-75
2021/08/22 03:15:24;;;;;;;9.75;4.88;;;;;;;23.48;50.14;101584.59;5008470;28;20026;-74
2021/08/22 03:17:51;;;;;;;8.25;4.45;;;;;;;23.53;49.72;101589.03;5009821;28;20034;-76
2021/08/22 03:20:16;;;;;;;7.43;3.92;;;;;;;23.51;50.00;101595.00;5009752;28;20030;-74
2021/08/22 03:22:43;;;;;;;10.25;4.88;;;;;;;23.38;50.47;101590.06;5009821;28;20034;-74
2021/08/22 03:25:10;;;;;;;13.32;4.15;;;;;;;23.47;50.47;101598.94;5013312;28;20076;-74
2021/08/22 03:27:35;;;;;;;8.88;4.18;;;;;;;23.61;49.92;101601.91;5013121;28;20369;-75
2021/08/22 03:30:01;;;;;;;13.02;5.25;;;;;;;23.61;49.81;101596.34;5013204;28;20034;-75
2021/08/22 03:32:27;;;;;;;8.38;4.35;;;;;;;23.51;49.87;101608.97;5013140;28;20499;-74
2021/08/22 03:34:52;;;;;;;7.78;4.68;;;;;;;23.06;51.69;101600.81;5013179;28;20033;-74
2021/08/22 03:37:18;;;;;;;12.43;5.13;;;;;;;22.90;52.25;101606.56;5012981;28;20103;-74
2021/08/22 03:39:44;;;;;;;7.47;3.95;;;;;;;23.17;51.22;101601.75;5013066;28;20037;-75
2021/08/22 03:42:10;;;;;;;7.75;4.35;;;;;;;23.28;51.01;101601.91;5013073;28;20034;-74
2021/08/22 03:44:35;;;;;;;5.47;3.97;;;;;;;23.46;50.54;101603.72;5012990;28;20068;-74
2021/08/22 03:47:01;;;;;;;12.93;4.75;;;;;;;23.38;50.78;101602.00;5012943;28;20029;-74
2021/08/22 03:49:26;;;;;;;11.13;4.20;;;;;;;23.41;50.79;101603.22;5011728;28;20396;-74
2021/08/22 03:51:52;;;;;;;7.22;4.07;;;;;;;23.30;51.01;101602.31;5011567;28;20034;-74
2021/08/22 03:54:18;;;;;;;8.40;4.40;;;;;;;23.43;50.34;101603.69;5012792;28;20030;-75
2021/08/22 03:56:43;;;;;;;7.93;4.47;;;;;;;23.50;50.64;101598.16;5012726;28;20139;-74
2021/08/22 03:59:09;;;;;;;6.03;3.88;;;;;;;23.57;50.29;101606.59;5012805;28;20392;-74
2021/08/22 04:01:36;;;;;;;8.55;4.53;;;;;;;23.70;49.99;101602.41;5012732;28;20045;-74
2021/08/22 04:04:03;;;;;;;7.40;4.40;;;;;;;23.55;50.47;101606.19;5012711;28;20026;-74
2021/08/22 04:06:29;;;;;;;8.32;4.38;;;;;;;23.52;50.26;101601.38;5012596;28;20030;-75
2021/08/22 04:08:56;;;;;;;9.13;4.22;;;;;;;23.53;50.37;101608.56;5012618;28;20025;-74
2021/08/22 04:11:21;;;;;;;9.90;4.88;;;;;;;23.52;50.24;101606.97;5012565;28;20029;-75
2021/08/22 04:13:47;;;;;;;9.07;4.63;;;;;;;23.56;50.46;101607.00;5012520;28;20026;-74
2021/08/22 04:16:12;;;;;;;5.82;4.15;;;;;;;23.56;50.23;101610.59;5012414;28;20033;-75
2021/08/22 04:18:38;;;;;;;11.05;4.70;;;;;;;23.46;50.46;101611.28;5012480;28;20358;-74
2021/08/22 04:21:05;;;;;;;14.48;4.60;;;;;;;23.43;50.54;101614.84;5012401;28;20040;-74
2021/08/22 04:23:32;;;;;;;12.02;5.43;;;;;;;23.21;50.88;101617.34;5012436;28;20158;-74
2021/08/22 04:25:58;;;;;;;8.10;4.07;;;;;;;23.36;50.85;101615.53;5012367;28;20484;-74
2021/08/22 04:28:23;;;;;;;10.02;4.13;;;;;;;23.26;51.26;101622.56;5010796;28;20044;-74
2021/08/22 04:30:49;;;;;;;9.35;4.20;;;;;;;23.26;50.85;101616.19;5012278;28;20052;-74
2021/08/22 04:33:15;;;;;;;10.60;4.28;;;;;;;23.32;50.71;101630.59;5012502;28;20377;-75
2021/08/22 04:35:40;;;;;;;10.65;4.72;;;;;;;23.30;50.82;101631.00;5011629;28;20133;-74
2021/08/22 04:38:06;;;;;;;11.77;4.57;;;;;;;23.41;50.39;101628.34;5010872;28;20556;-75
2021/08/22 04:40:31;;;;;;;9.48;4.38;;;;;;;23.35;50.93;101636.25;5012095;28;20111;-74
2021/08/22 04:42:57;;;;;;;7.07;4.43;;;;;;;23.42;50.84;101638.31;5012026;28;20021;-74
2021/08/22 04:45:23;;;;;;;8.80;5.30;;;;;;;23.48;50.50;101645.16;5011998;28;20373;-75
2021/08/22 04:47:48;;;;;;;10.98;4.78;;;;;;;23.51;50.13;101638.84;5012072;28;20469;-74
2021/08/22 04:50:14;;;;;;;10.43;5.13;;;;;;;23.64;50.08;101631.84;5012012;28;20026;-74
2021/08/22 04:52:40;;;;;;;8.68;4.65;;;;;;;23.78;49.35;101629.19;5012035;28;20034;-74
2021/08/22 04:55:06;;;;;;;9.43;5.00;;;;;;;23.46;50.83;101644.75;5011909;28;20117;-74
2021/08/22 04:57:32;;;;;;;25.60;6.18;;;;;;;23.33;50.98;101643.38;5011803;28;20061;-75
2021/08/22 04:59:58;;;;;;;9.55;4.82;;;;;;;23.40;50.82;101643.47;5010566;28;20174;-75
2021/08/22 05:02:24;;;;;;;13.45;5.80;;;;;;;23.39;50.97;101642.66;5011818;28;20101;-74
2021/08/22 05:04:49;;;;;;;8.30;4.55;;;;;;;23.56;50.20;101651.63;5011793;28;20553;-74
2021/08/22 05:07:15;;;;;;;13.77;5.30;;;;;;;23.47;50.37;101655.50;5011713;28;20030;-74
2021/08/22 05:09:40;;;;;;;8.43;4.45;;;;;;;23.62;50.39;101653.72;5010425;28;20029;-74
2021/08/22 05:12:06;;;;;;;7.40;4.93;;;;;;;23.61;50.10;101656.91;5011613;28;20026;-74
2021/08/22 05:14:35;;;;;;;13.02;5.20;;;;;;;23.87;49.66;101658.78;5011584;28;20042;-74
2021/08/22 05:17:02;;;;;;;13.20;5.13;;;;;;;23.74;49.60;101669.44;5010249;28;20036;-76
2021/08/22 05:19:27;;;;;;;8.15;5.10;;;;;;;23.32;50.99;101666.88;5011523;28;20075;-75
2021/08/22 05:21:53;;;;;;;10.68;5.10;;;;;;;23.59;50.50;101673.19;5011504;28;20164;-74
2021/08/22 05:24:19;;;;;;;6.25;4.30;;;;;;;23.49;50.66;101681.03;5011532;28;20388;-74
2021/08/22 05:26:44;;;;;;;12.20;4.55;;;;;;;23.65;49.95;101678.06;5011464;28;20480;-74
2021/08/22 05:29:10;;;;;;;10.57;4.68;;;;;;;23.39;50.88;101681.69;5011338;28;20121;-74
2021/08/22 05:31:36;;;;;;;9.85;5.55;;;;;;;23.57;50.35;101686.69;5011366;28;20033;-74
2021/08/22 05:34:02;;;;;;;9.45;4.50;;;;;;;23.65;50.18;101680.84;5011299;28;20026;-74
2021/08/22 05:36:27;;;;;;;10.93;4.30;;;;;;;23.52;50.69;101693.44;5011215;28;20040;-74
2021/08/22 05:38:55;;;;;;;6.47;3.95;;;;;;;23.51;50.56;101697.41;5011184;28;20045;-74
2021/08/22 05:41:21;;;;;;;8.32;3.95;;;;;;;23.57;50.37;101698.66;5011225;28;20026;-74
2021/08/22 05:43:47;;;;;;;9.23;4.82;;;;;;;23.63;50.04;101699.97;5011149;28;20036;-74
2021/08/22 05:46:13;;;;;;;7.82;4.78;;;;;;;23.55;50.16;101709.41;5010144;28;20025;-74
2021/08/22 05:48:38;;;;;;;10.25;4.38;;;;;;;23.50;50.82;101713.34;5011105;28;20030;-74
2021/08/22 05:51:04;;;;;;;8.60;4.50;;;;;;;23.54;50.66;101722.56;5011011;28;20026;-74
2021/08/22 05:53:30;;;;;;;11.25;4.85;;;;;;;23.58;50.40;101713.41;5011008;28;20529;-74
2021/08/22 05:55:57;;;;;;;6.45;4.13;;;;;;;23.54;50.56;101725.34;5010909;28;20472;-74
2021/08/22 05:58:23;;;;;;;9.23;4.35;;;;;;;23.40;51.04;101727.13;5010939;28;20057;-74
2021/08/22 06:00:49;;;;;;;10.98;4.97;;;;;;;23.58;50.95;101727.34;5010907;28;20022;-75
2021/08/22 06:03:15;;;;;;;12.43;5.40;;;;;;;23.55;50.78;101731.72;5010850;28;20147;-74
2021/08/22 06:05:40;;;;;;;8.55;4.45;;;;;;;23.74;50.25;101734.41;5010770;28;20101;-74
2021/08/22 06:08:06;;;;;;;10.52;5.13;;;;;;;23.84;49.90;101729.34;5010786;28;20037;-74
2021/08/22 06:10:32;;;;;;;11.30;4.88;;;;;;;23.77;50.26;101730.84;5010783;28;20030;-76
2021/08/22 06:12:57;;;;;;;11.88;4.93;;;;;;;23.93;49.88;101739.00;5010761;28;20021;-75
2021/08/22 06:15:23;;;;;;;12.07;4.82;;;;;;;23.93;50.08;101741.00;5010720;28;20021;-75
2021/08/22 06:17:48;;;;;;;7.28;5.15;;;;;;;23.93;50.19;101738.22;5010578;28;20108;-75
2021/08/22 06:20:14;;;;;;;8.57;4.97;;;;;;;23.98;50.08;101743.47;5010683;28;20075;-74
2021/08/22 06:22:40;;;;;;;7.82;5.43;;;;;;;24.04;50.17;101742.75;5010607;28;20033;-74
2021/08/22 06:25:06;;;;;;;10.65;5.18;;;;;;;24.03;49.95;101751.47;5010536;28;20062;-75
2021/08/22 06:27:31;;;;;;;11.90;5.60;;;;;;;24.06;49.91;101757.13;5010520;28;20538;-74
2021/08/22 06:29:59;;;;;;;7.30;4.90;;;;;;;23.47;52.15;101757.91;5010359;28;20108;-75
2021/08/22 06:32:24;;;;;;;10.95;4.82;;;;;;;24.09;50.22;101759.16;5010415;28;20022;-74
2021/08/22 06:34:50;;;;;;;9.27;4.93;;;;;;;24.02;50.49;101766.63;5010363;28;20075;-75
2021/08/22 06:37:15;;;;;;;11.38;6.40;;;;;;;24.09;50.41;101763.94;5010278;28;20033;-74
2021/08/22 06:39:42;;;;;;;17.95;5.55;;;;;;;24.13;50.13;101773.16;5010395;28;20034;-74
2021/08/22 06:42:08;;;;;;;7.75;4.63;;;;;;;24.16;50.32;101766.00;5010362;28;20152;-75
2021/08/22 06:44:34;;;;;;;9.32;5.28;;;;;;;24.29;50.11;101767.34;5010282;28;20065;-74
2021/08/22 06:47:00;;;;;;;12.23;4.70;;;;;;;24.07;51.14;101775.47;5009052;28;20522;-74
2021/08/22 06:49:26;;;;;;;12.38;5.40;;;;;;;23.86;51.48;101786.38;5010225;28;20028;-75
2021/08/22 06:51:51;;;;;;;10.38;5.63;;;;;;;24.01;50.92;101792.94;5010165;28;20034;-74
2021/08/22 06:54:17;;;;;;;11.88;6.38;;;;;;;24.35;50.04;101794.59;5010202;28;20041;-74
2021/08/22 06:56:43;;;;;;;14.25;6.72;;;;;;;24.31;50.08;101790.13;5009748;28;20158;-75
2021/08/22 06:59:09;;;;;;;12.50;7.15;;;;;;;24.60;49.33;101800.44;5010069;28;20034;-74
2021/08/22 07:01:36;;;;;;;9.95;6.75;;;;;;;24.71;49.14;101797.78;5010051;28;20026;-74
2021/08/22 07:04:01;;;;;;;14.50;8.00;;;;;;;24.32;50.34;101797.31;5009977;28;20033;-74
2021/08/22 07:06:27;;;;;;;11.45;6.78;;;;;;;24.56;50.00;101796.00;5009984;28;20030;-74
2021/08/22 07:08:52;;;;;;;12.00;7.20;;;;;;;24.68;49.55;101812.50;5025203;28;20038;-74
2021/08/22 07:11:18;;;;;;;9.70;6.97;;;;;;;24.86;49.31;101804.28;5009918;28;20037;-74
2021/08/22 07:13:44;;;;;;;13.73;7.70;;;;;;;24.64;49.89;101814.47;5009912;28;20029;-74
2021/08/22 07:16:09;;;;;;;11.43;6.82;;;;;;;24.69;49.75;101819.69;5009742;28;20026;-74
2021/08/22 07:18:35;;;;;;;16.17;7.25;;;;;;;24.69;50.08;101818.88;5009844;28;20030;-75
2021/08/22 07:21:02;;;;;;;10.73;6.55;;;;;;;24.84;49.49;101815.84;5009856;28;20034;-74
2021/08/22 07:23:28;;;;;;;12.68;7.18;;;;;;;24.63;50.29;101824.81;5009768;28;20030;-75
2021/08/22 07:25:53;;;;;;;11.70;6.10;;;;;;;24.98;49.11;101826.34;5009700;28;20087;-75
2021/08/22 07:28:19;;;;;;;13.10;6.35;;;;;;;24.82;49.75;101828.59;5009572;28;20054;-75
2021/08/22 07:30:45;;;;;;;10.90;6.57;;;;;;;25.14;48.89;101826.94;5009678;28;20022;-75
2021/08/22 07:33:10;;;;;;;12.00;5.90;;;;;;;25.22;49.13;101836.19;5009703;28;20477;-75
2021/08/22 07:35:36;;;;;;;10.38;5.75;;;;;;;25.35;48.69;101834.69;5009579;28;20026;-75
2021/08/22 07:38:02;;;;;;;8.70;5.57;;;;;;;25.21;49.49;101836.56;5009573;28;20108;-74
2021/08/22 07:40:28;;;;;;;11.63;5.97;;;;;;;25.38;49.38;101845.09;5008316;28;20121;-74
2021/08/22 07:42:53;;;;;;;10.77;5.18;;;;;;;25.49;48.84;101844.38;5009566;28;20030;-76
2021/08/22 07:45:19;;;;;;;11.63;5.60;;;;;;;25.42;49.35;101847.94;5009495;28;20381;-75
2021/08/22 07:47:45;;;;;;;9.10;5.63;;;;;;;25.55;48.72;101856.84;5009431;28;20070;-75
2021/08/22 07:50:10;;;;;;;9.23;5.60;;;;;;;25.57;49.36;101858.03;5009480;28;20033;-74
2021/08/22 07:52:36;;;;;;;8.73;4.70;;;;;;;25.44;49.42;101854.75;5009491;28;20392;-75
2021/08/22 07:55:03;;;;;;;9.75;5.65;;;;;;;25.81;48.62;101867.03;5009430;28;20034;-74
2021/08/22 07:57:30;;;;;;;15.52;6.30;;;;;;;25.81;49.11;101867.81;5009236;28;20440;-74
2021/08/22 07:59:56;;;;;;;11.52;5.95;;;;;;;25.94;48.74;101865.50;5009427;28;20029;-74
2021/08/22 08:02:22;;;;;;;13.23;6.35;;;;;;;25.61;49.97;101872.84;5009455;28;20030;-74
2021/08/22 08:04:48;;;;;;;9.00;5.28;;;;;;;25.96;49.41;101866.72;5009261;28;20159;-75
2021/08/22 08:07:13;;;;;;;10.18;5.28;;;;;;;25.80;49.83;101876.63;5009275;28;20419;-76
2021/08/22 08:09:39;;;;;;;8.25;5.07;;;;;;;25.87;49.66;101882.25;5010618;28;20014;-75
2021/08/22 08:12:06;;;;;;;8.50;5.22;;;;;;;26.05;49.23;101883.16;5012638;28;20432;-75
2021/08/22 08:14:32;;;;;;;9.50;5.85;;;;;;;26.18;49.28;101884.44;5012656;28;20022;-74
2021/08/22 08:16:58;;;;;;;10.00;6.00;;;;;;;26.09;48.99;101883.19;5012463;28;20476;-74
2021/08/22 08:19:23;;;;;;;11.90;6.13;;;;;;;26.22;48.34;101884.44;5012532;28;20107;-75
2021/08/22 08:21:49;;;;;;;10.85;5.65;;;;;;;26.07;48.87;101888.34;5012443;28;20022;-75
2021/08/22 08:24:14;;;;;;;10.00;6.47;;;;;;;26.18;48.48;101889.22;5012407;28;20022;-75
2021/08/22 08:26:40;;;;;;;10.70;5.88;;;;;;;26.22;48.47;101890.88;5012529;28;20026;-75
2021/08/22 08:29:05;;;;;;;9.75;5.75;;;;;;;26.27;48.41;101890.47;5010978;28;20515;-75
2021/08/22 08:31:35;;;;;;;12.93;6.10;;;;;;;26.43;48.14;101895.78;5012280;28;20492;-75
2021/08/22 08:34:04;;;;;;;9.15;5.88;;;;;;;26.39;48.54;101903.38;5011051;28;20041;-75
2021/08/22 08:36:29;;;;;;;12.00;6.17;;;;;;;26.37;48.69;101911.31;5007470;28;20499;-76
2021/08/22 08:38:55;;;;;;;10.65;5.18;;;;;;;26.37;48.69;101911.31;5010951;28;20026;-75
2021/08/22 08:41:20;;;;;;;10.27;6.20;;;;;;;26.46;48.34;101897.81;5010917;28;20049;-75
2021/08/22 08:43:46;;;;;;;7.57;5.20;;;;;;;26.60;48.15;101913.88;5012079;28;20044;-75
2021/08/22 08:46:15;;;;;;;7.35;4.82;;;;;;;26.64;47.90;101922.28;5012049;28;20032;-75
2021/08/22 08:48:46;;;;;;;9.35;5.20;;;;;;;26.62;48.25;101921.88;5012114;28;20018;-76
2021/08/22 08:51:34;;;;;;;7.97;4.82;;;;;;;26.63;48.10;101918.69;5011995;28;20029;-74
2021/08/22 08:54:22;;;;;;;12.43;5.97;;;;;;;26.63;47.21;101923.47;5000898;28;20436;-75
2021/08/22 08:56:48;;;;;;;8.52;4.32;;;;;;;26.81;47.62;101925.13;5011919;28;20041;-75
2021/08/22 08:59:13;;;;;;;7.35;4.90;;;;;;;26.73;47.89;101917.91;5011966;28;20392;-74
2021/08/22 09:01:40;;;;;;;11.73;4.97;;;;;;;26.91;47.75;101923.56;5011869;28;20036;-74
2021/08/22 09:04:20;;;;;;;9.63;5.75;;;;;;;27.08;47.76;101928.44;5011776;28;20033;-76
2021/08/22 09:07:07;;;;;;;9.23;4.60;;;;;;;27.15;47.65;101926.84;5011768;28;20030;-74
2021/08/22 09:10:06;;;;;;;11.02;5.22;;;;;;;27.29;48.04;101933.28;5011781;28;20026;-76
2021/08/22 09:12:50;;;;;;;8.43;5.03;;;;;;;27.44;47.67;101927.69;5011717;28;20033;-74
2021/08/22 09:15:43;;;;;;;5.70;4.78;;;;;;;27.52;47.70;101932.09;5011665;28;20434;-74
2021/08/22 09:18:46;;;;;;;9.73;4.60;;;;;;;27.50;46.96;101926.88;5011720;28;20034;-74
2021/08/22 09:21:33;;;;;;;7.20;4.75;;;;;;;27.78;46.69;101930.91;5011569;28;20034;-74
2021/08/22 09:24:10;;;;;;;6.10;4.53;;;;;;;28.01;46.41;101927.66;5011547;28;20037;-75
2021/08/22 09:27:13;;;;;;;9.93;4.40;;;;;;;27.99;46.38;101925.25;5011527;28;20033;-76
2021/08/22 09:30:25;;;;;;;8.73;4.47;;;;;;;28.16;45.66;101930.03;5010034;28;20121;-75
2021/08/22 09:33:12;;;;;;;27.25;6.50;;;;;;;28.30;45.83;101934.03;5011432;28;20030;-75
2021/08/22 09:36:15;;;;;;;5.50;4.50;;;;;;;28.44;45.39;101934.78;5011226;28;20026;-75
2021/08/22 09:39:05;;;;;;;13.52;5.18;;;;;;;28.26;44.37;101938.81;5011324;28;20113;-75
2021/08/22 09:41:45;;;;;;;8.85;5.32;;;;;;;28.14;44.19;101943.69;5011343;28;20065;-75
2021/08/22 09:44:43;;;;;;;10.02;5.00;;;;;;;28.26;44.25;101947.25;5011206;28;20026;-75
2021/08/22 09:47:47;;;;;;;17.23;7.18;;;;;;;28.16;44.63;101951.69;5009837;28;20033;-75
2021/08/22 09:50:50;;;;;;;12.60;6.25;;;;;;;28.67;43.95;101947.53;5011116;28;20022;-75
2021/08/22 09:53:34;;;;;;;11.10;5.38;;;;;;;28.82;43.45;101951.09;5011061;28;20040;-77
2021/08/22 09:56:25;;;;;;;12.23;4.28;;;;;;;28.93;43.52;101961.09;5011055;28;20366;-74
2021/08/22 09:59:22;;;;;;;7.57;3.95;;;;;;;28.92;42.91;101953.06;5000680;28;20411;-75
2021/08/22 10:02:02;;;;;;;11.18;4.85;;;;;;;29.00;42.45;101957.44;5010805;28;20030;-75
2021/08/22 10:04:49;;;;;;;13.00;5.35;;;;;;;29.04;42.54;101975.09;5009693;28;20030;-75
2021/08/22 10:07:40;;;;;;;7.40;3.78;;;;;;;29.02;41.99;101964.28;5009924;28;20032;-75
2021/08/22 10:10:28;;;;;;;9.20;4.07;;;;;;;28.94;42.37;101968.34;5010853;28;20057;-75
2021/08/22 10:12:54;;;;;;;7.40;3.70;;;;;;;28.97;42.54;101970.31;5010840;28;20118;-75
2021/08/22 10:15:21;;;;;;;6.70;3.88;;;;;;;28.91;42.70;101974.78;5010766;28;20062;-75
2021/08/22 10:17:50;;;;;;;8.68;4.05;;;;;;;28.80;42.33;101982.44;5010603;28;20393;-75
2021/08/22 10:20:19;;;;;;;5.68;4.43;;;;;;;28.96;42.08;101982.78;5010699;28;20036;-75
2021/08/22 10:22:49;;;;;;;17.42;5.95;;;;;;;28.88;42.13;101986.03;5009398;28;20041;-75
2021/08/22 10:25:19;;;;;;;12.07;5.15;;;;;;;28.95;41.87;101986.03;5010645;28;20042;-75
2021/08/22 10:27:48;;;;;;;6.80;3.58;;;;;;;28.93;41.80;101997.66;5010265;28;20506;-74
2021/08/22 10:30:25;;;;;;;6.85;3.75;;;;;;;28.80;42.51;101998.50;5010507;28;20033;-75
2021/08/22 10:32:56;;;;;;;7.43;5.13;;;;;;;28.99;41.51;101992.41;5009934;28;20073;-74
2021/08/22 10:35:23;;;;;;;15.38;8.05;;;;;;;28.96;41.95;101994.03;5010178;28;20256;-75
2021/08/22 10:37:49;;;;;;;9.25;5.15;;;;;;;29.11;41.83;101991.94;5010274;28;20052;-75
2021/08/22 10:40:23;;;;;;;9.38;7.15;;;;;;;29.10;41.52;101993.16;5010412;28;20026;-75
2021/08/22 10:42:50;;;;;;;15.02;7.38;;;;;;;29.12;41.95;101996.38;5010365;28;20044;-74
2021/08/22 10:45:40;;;;;;;14.05;7.03;;;;;;;29.33;41.20;101989.00;5010345;28;20030;-74
2021/08/22 10:48:07;;;;;;;13.75;7.75;;;;;;;29.41;41.08;101997.00;5010207;28;20082;-74
2021/08/22 10:51:02;;;;;;;17.27;5.10;;;;;;;29.31;41.23;101992.22;5010220;28;20384;-75
2021/08/22 10:53:36;;;;;;;7.55;4.57;;;;;;;29.42;40.98;102003.41;5010271;28;20030;-75
2021/08/22 10:56:23;;;;;;;9.15;5.38;;;;;;;29.43;41.33;102005.00;5009931;28;20029;-75
2021/08/22 10:58:58;;;;;;;6.60;4.75;;;;;;;29.58;40.72;102003.72;5010178;28;20493;-75
2021/08/22 11:01:28;;;;;;;10.85;4.40;;;;;;;29.73;40.46;102010.03;5010057;28;20026;-75
2021/08/22 11:04:11;;;;;;;;;;;;;;;29.86;40.66;102016.00;5010529;28;20499;-75
2021/08/22 11:06:52;;;;;;;5.90;3.72;;;;;;;29.85;40.48;102020.78;5009962;28;19959;-75
2021/08/22 11:09:36;;;;;;;9.70;4.80;;;;;;;29.93;40.10;102025.19;5010090;28;20109;-75
2021/08/22 11:12:02;;;;;;;5.10;3.55;;;;;;;30.01;39.77;102023.09;5010000;28;20042;-76
2021/08/22 11:14:28;;;;;;;6.10;3.13;;;;;;;30.05;39.23;102023.84;5009975;28;20029;-76
2021/08/22 11:16:58;;;;;;;7.82;3.78;;;;;;;29.96;39.08;102026.34;5009844;28;20056;-76
2021/08/22 11:19:23;;;;;;;;;;;;;;;29.97;38.49;102031.56;5010410;28;20414;-75
2021/08/22 11:21:50;;;;;;;10.57;4.10;;;;;;;29.96;38.90;102037.63;5009735;28;19996;-75
2021/08/22 11:24:16;;;;;;;6.07;3.13;;;;;;;29.89;37.93;102035.66;5009925;28;20030;-75
2021/08/22 11:26:42;;;;;;;4.72;3.28;;;;;;;29.92;37.97;102034.03;5009744;28;20105;-75
2021/08/22 11:29:08;;;;;;;7.03;3.30;;;;;;;29.87;37.87;102029.66;5009577;28;20445;-75
2021/08/22 11:31:35;;;;;;;14.25;4.38;;;;;;;29.85;37.87;102040.50;5009694;28;20038;-75