Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:42;;;;;;;3.50;2.78;;;;;;;16.70;58.64;96492.94;5090209;28;20044;-74
2022/05/22 00:03:09;;;;;;;8.15;3.10;;;;;;;16.71;57.23;96485.50;5089621;28;20052;-75
2022/05/22 00:05:36;;;;;;;7.72;2.97;;;;;;;16.74;57.35;96481.22;5090197;28;20051;-74
2022/05/22 00:08:02;;;;;;;4.35;2.95;;;;;;;16.72;57.24;96481.59;5089592;28;20044;-74
2022/05/22 00:10:29;;;;;;;3.70;2.80;;;;;;;16.72;57.30;96481.59;5089293;28;20036;-74
2022/05/22 00:12:55;;;;;;;6.40;3.08;;;;;;;16.68;57.39;96472.41;5090016;28;20640;-75
2022/05/22 00:15:22;;;;;;;5.75;2.83;;;;;;;16.65;57.85;96475.88;5089512;28;20070;-75
2022/05/22 00:17:50;;;;;;;3.78;2.85;;;;;;;16.62;58.05;96476.59;5089901;28;20047;-74
2022/05/22 00:20:16;;;;;;;4.10;2.90;;;;;;;16.60;58.11;96481.63;5089584;28;20047;-75
2022/05/22 00:22:43;;;;;;;7.18;3.25;;;;;;;16.55;58.24;96476.38;5089954;28;20040;-75
2022/05/22 00:25:11;;;;;;;4.80;3.05;;;;;;;16.52;58.74;96477.13;5089368;28;20044;-74
2022/05/22 00:27:39;;;;;;;4.05;2.75;;;;;;;16.47;58.67;96469.94;5089926;28;20044;-75
2022/05/22 00:30:07;;;;;;;4.82;3.10;;;;;;;16.44;59.38;96471.44;5089379;28;20047;-73
2022/05/22 00:32:34;;;;;;;5.88;3.45;;;;;;;16.37;60.67;96465.75;5089798;28;20037;-75
2022/05/22 00:35:03;;;;;;;4.65;3.30;;;;;;;16.34;60.61;96468.38;5089992;28;20219;-75
2022/05/22 00:37:30;;;;;;;6.00;3.03;;;;;;;16.34;59.58;96469.22;5089260;28;20044;-75
2022/05/22 00:39:56;;;;;;;4.70;2.95;;;;;;;16.31;60.09;96469.91;5089704;28;20055;-75
2022/05/22 00:42:26;;;;;;;4.88;3.35;;;;;;;16.32;60.04;96468.75;5088140;28;20403;-74
2022/05/22 00:44:53;;;;;;;4.35;3.42;;;;;;;16.32;60.00;96467.94;5089743;28;20055;-75
2022/05/22 00:47:21;;;;;;;4.13;3.33;;;;;;;16.27;60.40;96460.75;5089193;28;20047;-75
2022/05/22 00:49:47;;;;;;;9.45;3.70;;;;;;;16.22;60.47;96462.97;5089776;28;20414;-75
2022/05/22 00:52:21;;;;;;;6.20;3.85;;;;;;;16.13;59.76;96452.13;5089196;28;20454;-75
2022/05/22 00:54:50;;;;;;;;;;;;;;;16.04;59.55;96448.75;5092437;28;20048;-74
2022/05/22 00:57:20;;;;;;;4.78;4.13;;;;;;;15.96;60.21;96449.69;5092979;28;19920;-74
2022/05/22 00:59:50;;;;;;;5.70;3.78;;;;;;;16.00;60.33;96450.59;5093480;28;20048;-75
2022/05/22 01:02:17;;;;;;;6.18;3.97;;;;;;;16.00;60.20;96447.84;5092816;28;20384;-74
2022/05/22 01:04:46;;;;;;;7.15;3.75;;;;;;;16.04;60.87;96443.28;5093571;28;20062;-75
2022/05/22 01:07:13;;;;;;;5.28;3.80;;;;;;;16.06;60.68;96443.69;5092703;28;20063;-75
2022/05/22 01:09:41;;;;;;;7.45;3.95;;;;;;;16.06;61.41;96451.94;5093398;28;20043;-75
2022/05/22 01:12:14;;;;;;;6.20;4.07;;;;;;;16.04;61.89;96446.00;5092249;28;20044;-75
2022/05/22 01:14:42;;;;;;;5.50;3.72;;;;;;;16.07;61.72;96448.03;5093219;28;20042;-74
2022/05/22 01:17:11;;;;;;;4.82;3.67;;;;;;;16.08;61.39;96452.41;5092636;28;20413;-74
2022/05/22 01:19:38;;;;;;;5.53;3.75;;;;;;;16.06;61.39;96438.22;5092901;28;20044;-76
2022/05/22 01:22:08;;;;;;;6.43;3.90;;;;;;;15.97;61.80;96429.31;5092578;28;20048;-75
2022/05/22 01:24:35;;;;;;;5.65;3.70;;;;;;;15.94;60.82;96441.03;5092971;28;20040;-74
2022/05/22 01:27:04;;;;;;;5.03;3.55;;;;;;;15.90;61.50;96447.22;5092474;28;20052;-74
2022/05/22 01:29:31;;;;;;;5.95;3.97;;;;;;;15.95;61.69;96450.84;5092907;28;20051;-74
2022/05/22 01:31:57;;;;;;;5.70;3.67;;;;;;;15.95;62.71;96453.59;5093008;28;20181;-75
2022/05/22 01:34:24;;;;;;;4.95;3.88;;;;;;;15.97;62.63;96451.28;5091879;28;20040;-75
2022/05/22 01:36:50;;;;;;;5.05;3.25;;;;;;;15.98;62.71;96447.44;5092707;28;20060;-75
2022/05/22 01:39:18;;;;;;;8.23;3.55;;;;;;;15.98;63.13;96450.97;5092102;28;20410;-75
2022/05/22 01:41:45;;;;;;;6.63;4.20;;;;;;;15.98;63.36;96450.97;5091900;28;20044;-75
2022/05/22 01:44:11;;;;;;;5.85;4.07;;;;;;;15.93;63.20;96455.91;5092101;28;20051;-75
2022/05/22 01:46:38;;;;;;;6.85;4.75;;;;;;;15.87;63.11;96453.41;5092623;28;20044;-75
2022/05/22 01:49:05;;;;;;;6.93;4.07;;;;;;;15.82;64.24;96450.13;5092147;28;20052;-74
2022/05/22 01:51:35;;;;;;;5.38;4.20;;;;;;;15.76;64.91;96444.06;5092497;28;20044;-75
2022/05/22 01:54:03;;;;;;;5.45;4.13;;;;;;;15.79;64.27;96445.31;5091968;28;20087;-73
2022/05/22 01:56:33;;;;;;;5.13;3.47;;;;;;;15.79;63.78;96440.63;5092362;28;20518;-74
2022/05/22 01:58:59;;;;;;;5.85;3.97;;;;;;;15.75;64.22;96439.72;5092336;28;20051;-75
2022/05/22 02:01:25;;;;;;;5.53;4.05;;;;;;;15.73;64.40;96425.56;5091822;28;20051;-74
2022/05/22 02:03:52;;;;;;;5.75;4.32;;;;;;;15.74;64.04;96426.34;5092180;28;20698;-77
2022/05/22 02:06:18;;;;;;;5.22;3.80;;;;;;;15.71;63.58;96416.84;5091518;28;20394;-74
2022/05/22 02:08:44;;;;;;;6.18;4.30;;;;;;;15.68;63.81;96417.56;5089734;28;20040;-74
2022/05/22 02:11:11;;;;;;;5.80;3.83;;;;;;;15.68;63.84;96419.50;5090997;28;20063;-74
2022/05/22 02:13:43;;;;;;;8.57;3.90;;;;;;;15.65;63.62;96416.31;5092110;28;20047;-74
2022/05/22 02:16:09;;;;;;;6.93;3.97;;;;;;;15.61;64.29;96415.41;5091731;28;20048;-75
2022/05/22 02:18:36;;;;;;;6.45;4.10;;;;;;;15.55;64.52;96413.22;5091820;28;20040;-74
2022/05/22 02:21:04;;;;;;;5.13;4.22;;;;;;;15.47;65.24;96412.22;5091326;28;20047;-74
2022/05/22 02:23:32;;;;;;;5.93;4.10;;;;;;;15.40;65.67;96412.84;5091938;28;20043;-74
2022/05/22 02:25:59;;;;;;;4.28;3.75;;;;;;;15.37;65.96;96419.00;5091721;28;20055;-74
2022/05/22 02:28:27;;;;;;;6.63;4.63;;;;;;;15.33;65.95;96404.38;5091097;28;20037;-74
2022/05/22 02:30:57;;;;;;;7.40;4.35;;;;;;;15.30;65.92;96396.84;5091620;28;20056;-74
2022/05/22 02:33:24;;;;;;;6.05;4.30;;;;;;;15.25;66.10;96404.53;5091098;28;20047;-75
2022/05/22 02:35:51;;;;;;;5.55;4.10;;;;;;;15.22;66.06;96405.22;5091619;28;20047;-74
2022/05/22 02:38:19;;;;;;;5.47;3.90;;;;;;;15.23;65.54;96404.84;5090895;28;20044;-74
2022/05/22 02:40:45;;;;;;;5.50;4.15;;;;;;;15.22;65.76;96400.53;5089785;28;20131;-75
2022/05/22 02:43:12;;;;;;;7.22;4.35;;;;;;;15.20;65.90;96402.81;5090593;28;20538;-75
2022/05/22 02:45:41;;;;;;;6.95;4.22;;;;;;;15.15;66.38;96403.06;5091627;28;20055;-74
2022/05/22 02:48:10;;;;;;;5.38;4.63;;;;;;;15.13;66.28;96402.59;5089220;28;20059;-75
2022/05/22 02:50:38;;;;;;;6.40;4.50;;;;;;;15.07;66.37;96401.22;5091332;28;20048;-74
2022/05/22 02:53:05;;;;;;;6.95;4.47;;;;;;;15.00;66.97;96399.09;5090982;28;20105;-75
2022/05/22 02:55:32;;;;;;;5.78;3.88;;;;;;;14.98;67.05;96390.41;5091215;28;20044;-74
2022/05/22 02:57:58;;;;;;;6.63;4.35;;;;;;;14.99;66.79;96391.22;5091133;28;20051;-74
2022/05/22 03:00:27;;;;;;;5.68;3.88;;;;;;;14.97;67.03;96383.31;5090649;28;20055;-75
2022/05/22 03:02:54;;;;;;;7.53;4.28;;;;;;;14.94;66.88;96394.97;5091160;28;20051;-74
2022/05/22 03:05:25;;;;;;;5.30;4.22;;;;;;;14.90;67.58;96393.28;5090590;28;20501;-74
2022/05/22 03:07:52;;;;;;;5.47;4.28;;;;;;;14.90;67.44;96385.06;5091303;28;20083;-74
2022/05/22 03:10:18;;;;;;;5.00;4.47;;;;;;;14.90;67.30;96396.03;5089138;28;20044;-73
2022/05/22 03:12:45;;;;;;;5.95;4.45;;;;;;;14.90;67.36;96387.78;5090772;28;20036;-74
2022/05/22 03:15:14;;;;;;;4.40;3.85;;;;;;;14.84;68.17;96389.97;5090516;28;20055;-76
2022/05/22 03:17:41;;;;;;;6.80;4.82;;;;;;;14.83;68.06;96394.66;5090227;28;20051;-75
2022/05/22 03:20:08;;;;;;;5.85;4.47;;;;;;;14.81;68.41;96385.97;5090237;28;20048;-74
2022/05/22 03:22:36;;;;;;;6.15;4.45;;;;;;;14.81;68.31;96394.19;5090836;28;20040;-75
2022/05/22 03:25:03;;;;;;;7.07;4.55;;;;;;;14.82;68.35;96393.03;5090298;28;20048;-74
2022/05/22 03:27:30;;;;;;;8.30;4.57;;;;;;;14.80;68.43;96400.81;5090728;28;20048;-75
2022/05/22 03:29:57;;;;;;;5.47;4.88;;;;;;;14.78;68.64;96394.09;5090954;28;20101;-75
2022/05/22 03:32:23;;;;;;;6.35;4.57;;;;;;;14.74;69.07;96396.72;5090083;28;20578;-74
2022/05/22 03:34:50;;;;;;;6.20;4.88;;;;;;;14.73;69.50;96395.13;5090488;28;20122;-74
2022/05/22 03:37:16;;;;;;;5.72;4.82;;;;;;;14.71;70.04;96385.63;5089857;28;20051;-74
2022/05/22 03:39:44;;;;;;;6.35;4.78;;;;;;;14.76;69.47;96388.94;5088970;28;20486;-74
2022/05/22 03:42:11;;;;;;;7.05;4.78;;;;;;;14.78;69.40;96374.91;5090015;28;20051;-74
2022/05/22 03:44:38;;;;;;;6.93;5.00;;;;;;;14.78;69.62;96381.19;5090451;28;20044;-74
2022/05/22 03:47:06;;;;;;;8.10;4.80;;;;;;;14.78;69.87;96383.13;5090001;28;20047;-74
2022/05/22 03:49:33;;;;;;;8.30;4.60;;;;;;;14.78;69.02;96385.88;5090576;28;20036;-74
2022/05/22 03:52:00;;;;;;;5.95;4.90;;;;;;;14.80;68.95;96389.84;5090441;28;20052;-74
2022/05/22 03:54:26;;;;;;;6.45;4.78;;;;;;;14.81;69.15;96375.00;5089892;28;20802;-74
2022/05/22 03:56:55;;;;;;;6.90;4.15;;;;;;;14.82;69.43;96371.09;5090390;28;20055;-74
2022/05/22 03:59:21;;;;;;;7.80;4.95;;;;;;;14.83;69.82;96369.97;5089714;28;20130;-74
2022/05/22 04:01:48;;;;;;;7.13;4.55;;;;;;;14.79;69.50;96371.00;5090285;28;20051;-74
2022/05/22 04:04:14;;;;;;;7.53;4.80;;;;;;;14.79;69.41;96377.28;5089470;28;20127;-74
2022/05/22 04:06:41;;;;;;;6.22;4.60;;;;;;;14.78;69.06;96377.66;5090353;28;20050;-74
2022/05/22 04:09:08;;;;;;;7.60;4.93;;;;;;;14.78;69.10;96370.22;5088190;28;20048;-74
2022/05/22 04:11:35;;;;;;;6.18;4.80;;;;;;;14.84;69.35;96368.84;5090282;28;20058;-75
2022/05/22 04:14:03;;;;;;;7.90;4.25;;;;;;;14.86;69.18;96360.25;5089467;28;20604;-74
2022/05/22 04:16:30;;;;;;;5.97;4.40;;;;;;;14.92;68.73;96363.56;5090065;28;20051;-75
2022/05/22 04:18:56;;;;;;;8.05;4.50;;;;;;;14.96;68.80;96369.94;5089956;28;20040;-74
2022/05/22 04:21:23;;;;;;;7.30;4.35;;;;;;;14.99;68.03;96374.75;5089615;28;20052;-75
2022/05/22 04:26:33;;;;;;;6.05;4.43;;;;;;;15.04;68.20;96378.06;5049615;28;20052;-75
2022/05/22 04:29:00;;;;;;;7.18;4.65;;;;;;;15.02;67.38;96379.53;5052146;28;20056;-75
2022/05/22 04:31:28;;;;;;;5.32;4.00;;;;;;;15.05;67.59;96373.38;5053674;28;20047;-76
2022/05/22 04:33:54;;;;;;;6.40;3.72;;;;;;;15.08;67.47;96373.47;5053673;28;20267;-75
2022/05/22 04:36:21;;;;;;;5.28;3.80;;;;;;;15.12;67.90;96368.09;5053208;28;20049;-75
2022/05/22 04:38:47;;;;;;;6.75;4.20;;;;;;;15.17;66.66;96373.34;5053509;28;20048;-74
2022/05/22 04:41:14;;;;;;;5.97;3.95;;;;;;;15.20;66.60;96369.91;5053112;28;20041;-75
2022/05/22 04:43:40;;;;;;;6.05;3.97;;;;;;;15.23;66.54;96363.72;5053543;28;20045;-75
2022/05/22 04:46:08;;;;;;;5.30;4.10;;;;;;;15.27;66.16;96364.63;5052945;28;20044;-75
2022/05/22 04:48:36;;;;;;;6.15;3.92;;;;;;;15.31;65.90;96368.28;5053384;28;20087;-76
2022/05/22 04:51:03;;;;;;;5.50;3.97;;;;;;;15.30;65.92;96374.91;5052864;28;20516;-75
2022/05/22 04:53:29;;;;;;;5.05;3.88;;;;;;;15.31;65.54;96371.00;5053226;28;20495;-75
2022/05/22 04:55:56;;;;;;;4.90;3.78;;;;;;;15.32;65.46;96364.38;5053189;28;20060;-75
2022/05/22 04:58:23;;;;;;;5.75;4.20;;;;;;;15.34;65.79;96362.06;5052822;28;20120;-75
2022/05/22 05:00:49;;;;;;;6.50;4.30;;;;;;;15.35;67.29;96358.19;5053078;28;20496;-75
2022/05/22 05:03:16;;;;;;;5.80;4.22;;;;;;;15.38;67.80;96354.75;5052562;28;20049;-75
2022/05/22 05:05:52;;;;;;;4.88;3.92;;;;;;;15.42;67.52;96354.06;5053220;28;20057;-76
2022/05/22 05:08:18;;;;;;;6.72;3.70;;;;;;;15.46;67.00;96349.47;5052614;28;20049;-75
2022/05/22 05:10:45;;;;;;;5.32;3.90;;;;;;;15.51;65.95;96341.78;5052922;28;20045;-75
2022/05/22 05:13:11;;;;;;;4.38;3.40;;;;;;;15.53;63.41;96352.41;5052449;28;20046;-75
2022/05/22 05:15:38;;;;;;;5.68;3.00;;;;;;;15.50;62.79;96351.16;5053111;28;20049;-75
2022/05/22 05:18:04;;;;;;;5.55;3.67;;;;;;;15.58;64.50;96352.16;5052074;28;20056;-75
2022/05/22 05:20:32;;;;;;;5.57;3.53;;;;;;;15.63;65.15;96351.94;5053083;28;20045;-74
2022/05/22 05:23:03;;;;;;;4.97;3.65;;;;;;;15.66;64.44;96359.47;5052694;28;20049;-75
2022/05/22 05:25:29;;;;;;;7.05;3.78;;;;;;;15.66;62.97;96359.47;5079916;28;20040;-74
2022/05/22 05:27:56;;;;;;;5.93;3.67;;;;;;;15.72;63.50;96363.56;5092890;28;20105;-78
2022/05/22 05:30:22;;;;;;;4.45;3.35;;;;;;;15.64;60.34;96368.03;5092497;28;20047;-75
2022/05/22 05:32:55;;;;;;;5.78;3.80;;;;;;;15.67;60.99;96363.81;5092890;28;20051;-75
2022/05/22 05:35:21;;;;;;;7.83;3.20;;;;;;;15.81;62.92;96364.19;5092571;28;20055;-75
2022/05/22 05:37:48;;;;;;;7.22;3.45;;;;;;;15.86;62.53;96355.69;5092574;28;20549;-75
2022/05/22 05:40:16;;;;;;;4.75;2.47;;;;;;;15.93;61.40;96354.31;5090385;28;20076;-75
2022/05/22 05:42:42;;;;;;;4.68;2.90;;;;;;;16.03;60.41;96356.53;5092549;28;20490;-75
2022/05/22 05:45:11;;;;;;;4.85;2.90;;;;;;;16.09;61.44;96360.59;5092144;28;20051;-75
2022/05/22 05:47:37;;;;;;;5.18;2.70;;;;;;;16.15;60.86;96359.19;5092519;28;20044;-75
2022/05/22 05:50:05;;;;;;;3.83;2.40;;;;;;;16.21;61.32;96357.78;5092229;28;20071;-74
2022/05/22 05:52:32;;;;;;;5.10;2.20;;;;;;;16.29;61.22;96343.06;5092643;28;20046;-76
2022/05/22 05:54:59;;;;;;;6.32;2.40;;;;;;;16.32;60.38;96342.34;5092455;28;20052;-76
2022/05/22 05:57:26;;;;;;;5.05;2.25;;;;;;;16.39;60.10;96334.28;5092016;28;20044;-76
2022/05/22 05:59:54;;;;;;;6.07;2.58;;;;;;;16.51;57.90;96330.63;5092383;28;20051;-74
2022/05/22 06:02:21;;;;;;;5.45;2.50;;;;;;;16.56;58.36;96326.81;5091883;28;20040;-73
2022/05/22 06:04:47;;;;;;;6.43;2.10;;;;;;;16.58;55.70;96313.50;5092134;28;20052;-74
2022/05/22 06:07:14;;;;;;;6.15;2.30;;;;;;;16.70;55.82;96299.63;5091752;28;20437;-75
2022/05/22 06:09:40;;;;;;;4.15;1.98;;;;;;;16.61;53.55;96304.56;5090828;28;20036;-75
2022/05/22 06:12:07;;;;;;;4.65;1.98;;;;;;;16.75;52.82;96304.88;5091536;28;20058;-74
2022/05/22 06:14:35;;;;;;;3.50;1.98;;;;;;;16.84;53.81;96308.22;5092098;28;20039;-77
2022/05/22 06:17:02;;;;;;;6.10;1.75;;;;;;;16.85;51.75;96306.28;5091715;28;20040;-74
2022/05/22 06:22:15;;;;;;;4.10;2.08;;;;;;;16.94;51.39;96293.13;5091822;28;20046;-75
2022/05/22 06:24:43;;;;;;;6.03;2.70;;;;;;;17.01;52.64;96289.72;5091735;28;20047;-75
2022/05/22 06:27:10;;;;;;;5.85;2.38;;;;;;;17.11;52.83;96295.44;5091456;28;20089;-74
2022/05/22 06:29:38;;;;;;;4.57;2.33;;;;;;;17.22;52.36;96301.16;5091771;28;20044;-75
2022/05/22 06:32:05;;;;;;;3.88;2.03;;;;;;;17.35;52.85;96299.88;5091228;28;20051;-74
2022/05/22 06:34:33;;;;;;;5.90;2.47;;;;;;;17.35;52.22;96299.88;5091670;28;20462;-77
2022/05/22 06:37:02;;;;;;;3.83;2.33;;;;;;;17.33;51.80;96307.72;5091612;28;20051;-75
2022/05/22 06:42:13;;;;;;;5.43;2.30;;;;;;;17.45;52.58;96310.31;5090766;28;20553;-74
2022/05/22 06:44:41;;;;;;;4.10;2.10;;;;;;;17.57;53.32;96312.09;5091574;28;20048;-74
2022/05/22 06:47:08;;;;;;;5.40;2.40;;;;;;;17.70;54.85;96302.53;5090949;28;20044;-74
2022/05/22 06:49:36;;;;;;;9.82;4.75;;;;;;;17.75;54.23;96301.47;5091542;28;20043;-74
2022/05/22 06:52:02;;;;;;;4.35;2.40;;;;;;;17.85;53.23;96300.81;5090089;28;20106;-74
2022/05/22 06:54:30;;;;;;;6.00;2.35;;;;;;;17.87;51.31;96295.75;5091287;28;20410;-74
2022/05/22 06:56:56;;;;;;;6.07;2.40;;;;;;;17.83;51.69;96303.16;5091370;28;20051;-74
2022/05/22 06:59:24;;;;;;;4.97;2.40;;;;;;;17.88;52.45;96294.59;5090602;28;20040;-74
2022/05/22 07:01:52;;;;;;;5.88;2.75;;;;;;;17.94;51.41;96297.84;5091347;28;20044;-74
2022/05/22 07:04:21;;;;;;;4.03;2.28;;;;;;;17.94;52.24;96298.63;5090490;28;20503;-75
2022/05/22 07:06:48;;;;;;;4.70;2.08;;;;;;;18.02;52.35;96294.06;5091292;28;20052;-74
2022/05/22 07:09:14;;;;;;;5.60;2.00;;;;;;;17.99;51.02;96290.06;5089084;28;20413;-74
2022/05/22 07:11:41;;;;;;;7.00;2.28;;;;;;;18.10;51.30;96289.44;5091105;28;20047;-75
2022/05/22 07:14:08;;;;;;;6.20;2.30;;;;;;;18.15;50.46;96286.38;5090327;28;20498;-74
2022/05/22 07:16:35;;;;;;;4.18;2.13;;;;;;;18.22;51.91;96286.53;5091014;28;20040;-75
2022/05/22 07:19:03;;;;;;;3.58;1.90;;;;;;;18.26;50.88;96287.34;5090548;28;20047;-74
2022/05/22 07:21:30;;;;;;;7.15;2.10;;;;;;;18.24;48.72;96295.22;5090717;28;20056;-74
2022/05/22 07:23:56;;;;;;;5.30;1.83;;;;;;;18.36;50.48;96292.25;5090696;28;20048;-75
2022/05/22 07:26:24;;;;;;;5.50;1.98;;;;;;;18.33;47.29;96284.72;5090381;28;20043;-74
2022/05/22 07:28:51;;;;;;;3.88;1.80;;;;;;;18.16;47.05;96282.47;5090921;28;20051;-79
2022/05/22 07:31:20;;;;;;;3.47;1.60;;;;;;;18.15;47.68;96280.88;5090155;28;20047;-79
2022/05/22 07:33:46;;;;;;;3.30;1.55;;;;;;;18.24;48.31;96273.94;5090699;28;20048;-79
2022/05/22 07:36:15;;;;;;;3.15;1.77;;;;;;;18.35;49.74;96276.88;5090106;28;20048;-79
2022/05/22 07:38:41;;;;;;;5.88;1.88;;;;;;;18.41;48.07;96266.31;5090738;28;20044;-78
2022/05/22 07:41:08;;;;;;;7.38;1.60;;;;;;;18.63;47.89;96267.44;5088861;28;20074;-78
2022/05/22 07:43:35;;;;;;;4.30;1.85;;;;;;;18.67;43.86;96285.63;5090702;28;20122;-78
2022/05/22 07:46:01;;;;;;;5.40;2.13;;;;;;;18.75;44.36;96270.00;5090521;28;20410;-78
2022/05/22 07:48:28;;;;;;;4.68;1.70;;;;;;;18.86;44.28;96275.69;5089487;28;20590;-79
2022/05/22 07:50:55;;;;;;;5.70;1.60;;;;;;;19.06;46.49;96268.84;5090544;28;20044;-79
2022/05/22 07:53:23;;;;;;;5.55;1.60;;;;;;;19.23;47.11;96273.78;5089959;28;20051;-79
2022/05/22 07:55:50;;;;;;;4.43;1.30;;;;;;;19.40;45.88;96269.63;5090259;28;20040;-79
2022/05/22 07:58:17;;;;;;;6.35;2.08;;;;;;;19.48;42.40;96262.25;5089998;28;20055;-79
2022/05/22 08:00:44;;;;;;;3.20;1.48;;;;;;;19.77;43.36;96268.88;5090362;28;20044;-79
2022/05/22 08:03:12;;;;;;;5.22;1.48;;;;;;;20.42;42.28;96265.50;5089489;28;20507;-78
2022/05/22 08:05:38;;;;;;;4.90;2.00;;;;;;;20.98;44.87;96257.94;5090221;28;20529;-79
2022/05/22 08:08:06;;;;;;;4.88;1.70;;;;;;;21.31;42.84;96256.94;5089769;28;20052;-80
2022/05/22 08:10:36;;;;;;;3.55;1.40;;;;;;;21.81;38.25;96248.75;5088863;28;20483;-79
2022/05/22 08:13:04;;;;;;;5.00;1.52;;;;;;;21.72;37.26;96246.38;5089618;28;20624;-78
2022/05/22 08:15:32;;;;;;;3.75;1.50;;;;;;;21.88;38.20;96237.69;5090424;28;20044;-79
2022/05/22 08:17:59;;;;;;;2.40;1.45;;;;;;;21.97;38.79;96240.84;5090372;28;20044;-78
2022/05/22 08:20:27;;;;;;;7.05;1.38;;;;;;;21.82;40.18;96251.16;5089552;28;20036;-78
2022/05/22 08:22:55;;;;;;;4.00;1.45;;;;;;;21.91;38.16;96242.44;5090351;28;20051;-78
2022/05/22 08:25:24;;;;;;;3.33;1.10;;;;;;;21.93;38.72;96240.06;5089397;28;20052;-78
2022/05/22 08:27:53;;;;;;;4.57;1.48;;;;;;;21.87;36.66;96247.19;5090304;28;20044;-78
2022/05/22 08:30:21;;;;;;;4.88;2.10;;;;;;;21.93;40.27;96240.06;5089739;28;20048;-78
2022/05/22 08:32:49;;;;;;;2.85;1.10;;;;;;;22.11;40.16;96229.81;5090069;28;20040;-79
2022/05/22 08:35:19;;;;;;;4.50;1.42;;;;;;;22.14;38.83;96233.78;5089595;28;20529;-77
2022/05/22 08:37:46;;;;;;;3.08;1.30;;;;;;;22.35;40.23;96232.97;5090071;28;20048;-77
2022/05/22 08:40:16;;;;;;;4.60;1.50;;;;;;;22.43;38.83;96233.75;5087936;28;20407;-78
2022/05/22 08:42:46;;;;;;;7.75;1.90;;;;;;;22.45;37.93;96229.41;5089663;28;20051;-76
2022/05/22 08:45:18;;;;;;;3.78;1.33;;;;;;;22.44;37.91;96229.78;5089518;28;20525;-78
2022/05/22 08:48:02;;;;;;;4.85;1.27;;;;;;;22.35;35.87;96221.88;5073305;28;20102;-80
2022/05/22 08:50:30;;;;;;;4.25;1.27;;;;;;;22.40;40.84;96218.72;5068755;28;20040;-80
2022/05/22 08:53:01;;;;;;;4.00;1.40;;;;;;;22.74;41.13;96215.47;5068149;28;20052;-78
2022/05/22 09:01:07;;;;;;;4.78;1.42;;;;;;;23.11;40.87;96212.97;5069810;28;20055;-78
2022/05/22 09:03:40;;;;;;;3.53;1.30;;;;;;;23.34;38.30;96209.72;5069782;28;20045;-78
2022/05/22 09:06:07;;;;;;;2.80;1.40;;;;;;;23.20;35.80;96211.75;5069398;28;20052;-80
2022/05/22 09:08:41;;;;;;;2.55;1.25;;;;;;;23.17;37.21;96216.13;5070021;28;20523;-78
2022/05/22 09:11:11;;;;;;;3.97;1.40;;;;;;;23.35;39.53;96210.50;5089378;28;20101;-78
2022/05/22 09:13:45;;;;;;;2.80;1.45;;;;;;;23.34;36.27;96217.25;5090631;28;20044;-79
2022/05/22 09:16:20;;;;;;;5.65;1.60;;;;;;;23.33;37.21;96215.66;5093237;28;20058;-79
2022/05/22 09:18:54;;;;;;;3.15;1.30;;;;;;;23.38;35.75;96218.78;5093568;28;20048;-80
2022/05/22 09:21:31;;;;;;;3.92;1.27;;;;;;;23.41;37.26;96209.66;5093180;28;20127;-78
2022/05/22 09:24:00;;;;;;;6.18;1.90;;;;;;;23.55;35.81;96213.56;5093805;28;20043;-78
2022/05/22 09:26:43;;;;;;;3.38;1.42;;;;;;;23.60;36.24;96211.16;5094273;28;20040;-79
2022/05/22 09:29:30;;;;;;;5.97;1.60;;;;;;;23.47;36.85;96201.69;5091986;28;20075;-78
2022/05/22 09:32:10;;;;;;;6.60;1.30;;;;;;;23.51;38.10;96196.13;5083119;28;20048;-80
2022/05/22 09:34:50;;;;;;;4.20;1.20;;;;;;;23.76;40.57;96196.00;5093745;28;20540;-79
2022/05/22 09:37:27;;;;;;;3.00;1.27;;;;;;;23.84;36.49;96195.50;5094027;28;20048;-78
2022/05/22 09:40:08;;;;;;;3.28;1.48;;;;;;;23.86;36.01;96184.00;5093046;28;20048;-79
2022/05/22 09:42:51;;;;;;;20.45;14.77;;;;;;;24.02;37.88;96187.06;5094222;28;20040;-82
2022/05/22 09:45:33;;;;;;;252.93;178.57;;;;;;;23.98;35.57;96186.28;5093518;28;20071;-79
2022/05/22 09:48:39;;;;;;;4.80;1.38;;;;;;;24.03;37.61;96187.84;5094838;28;20044;-79
2022/05/22 09:51:12;;;;;;;3.78;1.20;;;;;;;24.19;40.08;96186.09;5092527;28;20043;-78
2022/05/22 09:53:47;;;;;;;4.95;1.20;;;;;;;24.33;38.73;96178.84;5093695;28;20406;-79
2022/05/22 09:56:25;;;;;;;5.30;1.40;;;;;;;24.43;35.12;96177.94;5093524;28;20521;-80
2022/05/22 09:59:10;;;;;;;4.72;1.83;;;;;;;24.43;36.43;96170.41;5093354;28;20044;-80
2022/05/22 10:01:41;;;;;;;3.22;1.13;;;;;;;24.45;39.02;96170.78;5093201;28;20039;-79
2022/05/22 10:04:24;;;;;;;5.55;1.95;;;;;;;24.64;39.48;96166.63;5092102;28;20044;-80
2022/05/22 10:07:00;;;;;;;4.28;1.38;;;;;;;24.72;36.62;96162.53;5092746;28;20498;-79
2022/05/22 10:09:38;;;;;;;57.58;52.35;;;;;;;24.82;36.78;96154.47;5091238;28;20125;-81
2022/05/22 10:12:22;;;;;;;74.75;68.05;;;;;;;24.99;33.80;96153.47;5092129;28;20040;-79
2022/05/22 10:14:59;;;;;;;560.65;508.98;;;;;;;24.92;33.87;96142.41;5092422;28;20048;-81
2022/05/22 10:17:39;;;;;;;279.13;76.35;;;;;;;24.79;35.27;96146.94;5092463;28;20131;-80
2022/05/22 10:20:18;;;;;;;12.65;7.22;;;;;;;24.76;36.62;96145.00;5092206;28;20051;-79
2022/05/22 10:22:56;;;;;;;16.08;8.70;;;;;;;24.83;38.74;96144.91;5092952;28;20036;-79
2022/05/22 10:25:35;;;;;;;16.45;8.10;;;;;;;24.97;35.09;96144.75;5092442;28;20063;-78
2022/05/22 10:28:06;;;;;;;14.77;8.48;;;;;;;24.99;34.75;96137.53;5092254;28;20513;-78
2022/05/22 10:30:40;;;;;;;24.95;11.50;;;;;;;24.99;36.17;96131.97;5092777;28;20040;-80
2022/05/22 10:33:11;;;;;;;15.95;9.38;;;;;;;24.95;33.10;96136.00;5092316;28;20040;-79
2022/05/22 10:35:45;;;;;;;16.55;9.73;;;;;;;24.47;35.14;96128.59;5092738;28;20494;-79
2022/05/22 10:38:16;;;;;;;14.30;9.38;;;;;;;24.56;39.02;96125.34;5092085;28;20051;-80
2022/05/22 10:43:35;;;;;;;12.95;7.82;;;;;;;24.55;39.15;96123.75;5092982;28;20051;-79
2022/05/22 10:46:02;;;;;;;104.10;34.88;;;;;;;24.69;36.25;96118.00;5091427;28;20040;-79
2022/05/22 10:48:31;;;;;;;123.60;35.30;;;;;;;24.60;36.11;96121.31;5092975;28;20051;-80
2022/05/22 10:51:03;;;;;;;;;;;;;;;24.51;36.84;96121.00;5092367;28;20762;-80
2022/05/22 10:53:32;;;;;;;;;;;;;;;24.44;40.12;96112.75;5094113;28;19947;-81
2022/05/22 10:56:03;;;;;;;;;;;;;;;24.57;37.27;96108.22;5094506;28;20467;-80
2022/05/22 10:58:30;;;;;;;;;;;;;;;24.67;38.64;96110.09;5095268;28;19931;-81
2022/05/22 11:00:58;;;;;;;;;;;;;;;24.78;37.36;96103.59;5093860;28;19931;-79
2022/05/22 11:03:26;;;;;;;;;;;;;;;24.69;35.42;96104.91;5094611;28;19931;-80
2022/05/22 11:05:53;;;;;;;106.80;41.00;;;;;;;24.66;35.65;96114.06;5095702;28;20015;-81
2022/05/22 11:08:32;;;;;;;;;;;;;;;24.46;34.57;96101.97;5094017;28;20007;-78
2022/05/22 11:11:02;;;;;;;;;;;;;;;24.67;37.63;96098.94;5088432;28;20784;-80
2022/05/22 11:13:28;;;;;;;;;;;;;;;24.71;35.50;96093.34;5092766;28;20003;-80
2022/05/22 11:15:54;;;;;;;;;;;;;;;24.71;34.50;96090.56;5092327;28;20766;-80
2022/05/22 11:18:22;;;;;;;;;;;;;;;24.58;36.98;96093.09;5092640;28;20076;-80
2022/05/22 11:20:51;;;;;;;;;;;;;;;24.54;35.34;96089.56;5092286;28;19955;-79
2022/05/22 11:23:23;;;;;;;;;;;;;;;24.64;37.65;96085.88;5091961;28;19996;-80
2022/05/22 11:25:55;;;;;;;;;;;;;;;24.33;37.70;96082.22;5091949;28;20423;-79
2022/05/22 11:28:31;;;;;;;;;;;;;;;24.37;35.73;96077.41;5093388;28;20321;-79
2022/05/22 11:31:04;;;;;;;;;;;;;;;24.32;38.60;96077.84;5081832;28;20414;-80
2022/05/22 11:33:45;;;;;;;97.35;37.05;;;;;;;24.56;37.51;96076.03;5092292;28;20466;-80
2022/05/22 11:36:21;;;;;;;;;;;;;;;24.57;37.38;96072.03;5092092;28;20044;-79
2022/05/22 11:38:51;;;;;;;;;;;;;;;24.50;34.98;96066.56;5092332;28;20343;-79
2022/05/22 11:41:25;;;;;;;;;;;;;;;24.46;38.35;96063.81;5091545;28;20452;-79
2022/05/22 11:44:06;;;;;;;;;;;;;;;24.55;37.05;96063.31;5093368;28;19923;-80
2022/05/22 11:46:38;;;;;;;;;;;;;;;24.59;35.90;96066.84;5092872;28;20597;-79
2022/05/22 11:49:17;;;;;;;;;;;;;;;24.55;34.77;96060.53;5092253;28;19920;-79
2022/05/22 11:52:01;;;;;;;;;;;;;;;24.27;34.94;96063.59;5093491;28;20268;-79
2022/05/22 11:54:45;;;;;;;;;;;;;;;24.05;34.56;96061.06;5092804;28;19993;-81
2022/05/22 11:57:27;;;;;;;;;;;;;;;24.06;35.78;96057.06;5093767;28;20394;-80
2022/05/22 12:00:17;;;;;;;;;;;;;;;24.12;38.00;96060.22;5090460;28;21056;-79
2022/05/22 12:03:06;;;;;;;;;;;;;;;24.26;34.93;96053.69;5093607;28;20393;-80
2022/05/22 12:05:42;;;;;;;14.65;13.35;;;;;;;24.37;34.82;96044.03;5074729;28;20442;-79