Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:04:58;;;;;;;39.10;20.57;;;;;;;;;;10119689;29;20112;-78
2024/01/23 00:10:05;;;;;;;39.30;19.80;;;;;;;;;;10121190;29;20413;-78
2024/01/23 00:15:07;;;;;;;37.40;19.47;;;;;;;;;;10122791;29;20040;-78
2024/01/23 00:20:08;;;;;;;41.17;19.40;;;;;;;;;;10123507;29;20068;-78
2024/01/23 00:25:09;;;;;;;40.73;21.30;;;;;;;;;;10120310;29;20045;-78
2024/01/23 00:30:10;;;;;;;41.67;19.73;;;;;;;;;;10125226;29;20040;-79
2024/01/23 00:35:11;;;;;;;33.40;17.00;;;;;;;;;;10126336;29;20032;-78
2024/01/23 00:40:12;;;;;;;38.77;18.13;;;;;;;;;;10120197;29;20319;-79
2024/01/23 00:45:13;;;;;;;40.47;19.30;;;;;;;;;;10119161;29;20043;-78
2024/01/23 00:50:15;;;;;;;38.93;18.87;;;;;;;;;;10124661;29;20108;-79
2024/01/23 00:55:16;;;;;;;35.87;19.70;;;;;;;;;;10121805;29;20045;-78
2024/01/23 01:00:23;;;;;;;36.70;20.20;;;;;;;;;;10120111;29;20033;-79
2024/01/23 01:05:24;;;;;;;44.20;21.47;;;;;;;;;;10124990;29;20060;-78
2024/01/23 01:10:25;;;;;;;43.70;22.53;;;;;;;;;;10117908;29;20040;-79
2024/01/23 01:15:33;;;;;;;43.53;21.47;;;;;;;;;;10123404;29;20587;-78
2024/01/23 01:20:34;;;;;;;42.57;22.67;;;;;;;;;;10112511;29;20126;-78
2024/01/23 01:25:35;;;;;;;39.93;21.60;;;;;;;;;;10116915;29;20041;-79
2024/01/23 01:30:36;;;;;;;41.93;22.40;;;;;;;;;;10113009;29;20040;-78
2024/01/23 01:35:37;;;;;;;40.27;21.10;;;;;;;;;;10118897;29;20043;-78
2024/01/23 01:40:38;;;;;;;43.87;22.20;;;;;;;;;;10120150;29;20119;-78
2024/01/23 01:45:40;;;;;;;50.40;23.30;;;;;;;;;;10122434;29;20028;-77
2024/01/23 01:50:41;;;;;;;49.40;23.97;;;;;;;;;;10121401;29;20037;-79
2024/01/23 01:55:42;;;;;;;46.30;24.40;;;;;;;;;;10118543;29;20572;-78
2024/01/23 02:00:50;;;;;;;54.80;26.73;;;;;;;;;;10122716;29;20032;-78
2024/01/23 02:05:51;;;;;;;58.43;27.37;;;;;;;;;;10106561;29;20036;-79
2024/01/23 02:10:54;;;;;;;57.33;27.93;;;;;;;;;;10109109;29;20045;-78
2024/01/23 02:15:55;;;;;;;62.10;28.87;;;;;;;;;;10119968;29;20048;-78
2024/01/23 02:20:56;;;;;;;60.00;30.00;;;;;;;;;;10117280;29;20071;-78
2024/01/23 02:25:57;;;;;;;57.30;28.30;;;;;;;;;;10103504;29;20083;-78
2024/01/23 02:30:58;;;;;;;55.53;26.97;;;;;;;;;;10109989;29;20089;-78
2024/01/23 02:35:59;;;;;;;51.77;26.27;;;;;;;;;;10117136;29;20665;-78
2024/01/23 02:41:01;;;;;;;52.70;25.23;;;;;;;;;;10119195;29;20032;-78
2024/01/23 02:46:04;;;;;;;44.73;24.43;;;;;;;;;;10118692;29;20063;-79
2024/01/23 02:51:05;;;;;;;48.73;25.23;;;;;;;;;;10121920;29;20444;-78
2024/01/23 02:56:06;;;;;;;52.27;26.27;;;;;;;;;;10117807;29;20136;-78
2024/01/23 03:01:07;;;;;;;54.50;27.23;;;;;;;;;;10120596;29;20397;-78
2024/01/23 03:06:08;;;;;;;57.87;29.43;;;;;;;;;;10121369;29;20044;-78
2024/01/23 03:11:09;;;;;;;64.13;31.33;;;;;;;;;;10121180;29;20055;-78
2024/01/23 03:16:10;;;;;;;68.73;34.70;;;;;;;;;;10119430;29;20028;-78
2024/01/23 03:21:11;;;;;;;68.23;32.23;;;;;;;;;;10121245;29;20405;-78
2024/01/23 03:26:12;;;;;;;68.97;33.77;;;;;;;;;;10119309;29;20043;-78
2024/01/23 03:31:13;;;;;;;63.40;31.33;;;;;;;;;;10119254;29;20044;-77
2024/01/23 03:36:14;;;;;;;67.80;32.10;;;;;;;;;;10120203;29;20042;-78
2024/01/23 03:41:16;;;;;;;66.53;31.23;;;;;;;;;;10120034;29;20217;-78
2024/01/23 03:46:17;;;;;;;71.67;33.90;;;;;;;;;;10118427;29;20037;-78
2024/01/23 03:51:18;;;;;;;56.90;29.23;;;;;;;;;;10120434;29;20055;-79
2024/01/23 03:56:19;;;;;;;55.93;28.47;;;;;;;;;;10121347;29;20032;-79
2024/01/23 04:01:20;;;;;;;61.73;29.57;;;;;;;;;;10118129;29;20163;-80
2024/01/23 04:06:21;;;;;;;57.17;27.33;;;;;;;;;;10124956;29;20544;-79
2024/01/23 04:11:22;;;;;;;58.27;26.97;;;;;;;;;;10127497;29;20036;-78
2024/01/23 04:16:23;;;;;;;59.80;30.40;;;;;;;;;;10126292;29;20077;-79
2024/01/23 04:21:24;;;;;;;72.77;34.83;;;;;;;;;;10120298;29;20056;-78
2024/01/23 04:26:26;;;;;;;75.57;36.40;;;;;;;;;;10115361;29;20036;-81
2024/01/23 04:31:27;;;;;;;74.37;37.30;;;;;;;;;;10116319;29;20400;-77
2024/01/23 04:36:28;;;;;;;89.30;42.87;;;;;;;;;;10124527;29;20040;-79
2024/01/23 04:41:30;;;;;;;91.80;45.03;;;;;;;;;;10124086;29;20040;-79
2024/01/23 04:46:31;;;;;;;84.03;42.20;;;;;;;;;;10119461;29;20036;-77
2024/01/23 04:51:32;;;;;;;81.40;40.67;;;;;;;;;;10124912;29;20067;-78
2024/01/23 04:56:33;;;;;;;80.17;38.20;;;;;;;;;;10124428;29;20087;-78
2024/01/23 05:01:34;;;;;;;74.63;37.27;;;;;;;;;;10118532;29;20040;-79
2024/01/23 05:06:35;;;;;;;79.83;38.97;;;;;;;;;;10112163;29;20353;-80
2024/01/23 05:11:37;;;;;;;78.30;37.27;;;;;;;;;;10115033;29;20029;-77
2024/01/23 05:16:38;;;;;;;74.23;36.97;;;;;;;;;;10117110;29;20389;-78
2024/01/23 05:21:39;;;;;;;81.77;40.37;;;;;;;;;;10114842;29;20056;-78
2024/01/23 05:26:40;;;;;;;85.97;43.00;;;;;;;;;;10122552;29;20044;-81
2024/01/23 05:31:41;;;;;;;80.53;39.40;;;;;;;;;;10123573;29;20052;-78
2024/01/23 05:36:43;;;;;;;76.93;36.23;;;;;;;;;;10124201;29;20032;-78
2024/01/23 05:41:44;;;;;;;79.83;39.37;;;;;;;;;;10107140;29;20040;-80
2024/01/23 05:46:45;;;;;;;91.17;42.10;;;;;;;;;;10124022;29;20051;-80
2024/01/23 05:51:53;;;;;;;94.87;46.53;;;;;;;;;;10123414;29;20037;-78
2024/01/23 05:56:54;;;;;;;81.53;37.37;;;;;;;;;;10123286;29;20047;-79
2024/01/23 06:01:55;;;;;;;87.77;43.67;;;;;;;;;;10121890;29;20479;-78
2024/01/23 06:06:56;;;;;;;69.17;33.70;;;;;;;;;;10122863;29;20045;-79
2024/01/23 06:11:57;;;;;;;73.53;34.87;;;;;;;;;;10122941;29;20484;-78
2024/01/23 06:16:58;;;;;;;66.13;35.07;;;;;;;;;;10115775;29;20115;-79
2024/01/23 06:21:59;;;;;;;76.67;36.07;;;;;;;;;;10112571;29;20063;-81
2024/01/23 06:27:00;;;;;;;70.67;34.53;;;;;;;;;;10115427;29;20037;-80
2024/01/23 06:32:01;;;;;;;80.73;37.77;;;;;;;;;;10116669;29;20572;-80
2024/01/23 06:37:02;;;;;;;100.57;46.00;;;;;;;;;;10121178;29;20048;-79
2024/01/23 06:42:03;;;;;;;123.80;55.93;;;;;;;;;;10120846;29;20127;-81
2024/01/23 06:47:04;;;;;;;88.00;42.03;;;;;;;;;;10118299;29;20040;-79
2024/01/23 06:52:05;;;;;;;81.97;38.80;;;;;;;;;;10113956;29;20044;-80
2024/01/23 06:57:06;;;;;;;74.90;34.77;;;;;;;;;;10120990;29;20029;-78
2024/01/23 07:02:08;;;;;;;69.10;33.20;;;;;;;;;;10120857;29;20083;-78
2024/01/23 07:07:09;;;;;;;64.03;30.90;;;;;;;;;;10119442;29;20095;-78
2024/01/23 07:12:10;;;;;;;63.93;34.33;;;;;;;;;;10112278;29;20044;-78
2024/01/23 07:17:18;;;;;;;91.87;42.70;;;;;;;;;;10119574;29;20088;-78
2024/01/23 07:22:19;;;;;;;79.43;37.83;;;;;;;;;;10122823;29;20556;-78
2024/01/23 07:27:20;;;;;;;70.47;33.47;;;;;;;;;;10121656;29;20028;-79
2024/01/23 07:32:21;;;;;;;68.63;35.20;;;;;;;;;;10124937;29;20128;-79
2024/01/23 07:37:22;;;;;;;68.30;34.27;;;;;;;;;;10129722;29;20032;-79
2024/01/23 07:42:23;;;;;;;67.77;31.67;;;;;;;;;;10128251;29;20536;-80
2024/01/23 07:47:24;;;;;;;64.23;29.67;;;;;;;;;;10127764;29;20032;-78
2024/01/23 07:52:28;;;;;;;65.60;31.23;;;;;;;;;;10127233;29;20123;-78
2024/01/23 07:57:29;;;;;;;57.60;27.57;;;;;;;;;;10110953;29;20516;-79
2024/01/23 08:02:30;;;;;;;56.20;27.17;;;;;;;;;;10127119;29;20045;-80
2024/01/23 08:07:41;;;;;;;59.60;28.27;;;;;;;;;;10115082;29;20040;-79
2024/01/23 08:12:42;;;;;;;59.40;28.03;;;;;;;;;;10124801;29;20139;-78
2024/01/23 08:17:43;;;;;;;65.07;31.07;;;;;;;;;;10126385;29;20035;-78
2024/01/23 08:22:45;;;;;;;65.17;30.27;;;;;;;;;;10126419;29;20577;-78
2024/01/23 08:27:46;;;;;;;63.70;29.30;;;;;;;;;;10127085;29;20619;-79
2024/01/23 08:32:47;;;;;;;59.97;29.10;;;;;;;;;;10133298;29;20370;-78
2024/01/23 08:37:48;;;;;;;63.80;30.53;;;;;;;;;;10129893;29;20044;-78
2024/01/23 08:42:49;;;;;;;60.53;30.20;;;;;;;;;;10125793;29;20044;-78
2024/01/23 08:47:50;;;;;;;65.80;31.67;;;;;;;;;;10123840;29;20528;-81
2024/01/23 08:52:51;;;;;;;69.77;33.03;;;;;;;;;;10125965;29;20108;-78
2024/01/23 08:57:52;;;;;;;58.97;28.07;;;;;;;;;;10127210;29;20032;-79
2024/01/23 09:02:53;;;;;;;61.77;29.87;;;;;;;;;;10125800;29;20488;-78
2024/01/23 09:07:54;;;;;;;61.83;29.23;;;;;;;;;;10124318;29;20488;-78
2024/01/23 09:12:55;;;;;;;61.50;30.33;;;;;;;;;;10123248;29;20048;-79
2024/01/23 09:17:56;;;;;;;57.67;28.33;;;;;;;;;;10124805;29;20123;-79
2024/01/23 09:22:57;;;;;;;56.70;26.17;;;;;;;;;;10125773;29;20060;-78
2024/01/23 09:27:58;;;;;;;52.53;26.17;;;;;;;;;;10124047;29;20172;-77
2024/01/23 09:33:00;;;;;;;51.20;25.87;;;;;;;;;;10121488;29;20044;-79
2024/01/23 09:38:01;;;;;;;61.00;28.93;;;;;;;;;;10123285;29;20128;-79
2024/01/23 09:43:02;;;;;;;62.03;30.13;;;;;;;;;;10123148;29;20064;-79
2024/01/23 09:48:03;;;;;;;73.77;35.37;;;;;;;;;;10122303;29;20052;-78
2024/01/23 09:53:05;;;;;;;53.53;26.60;;;;;;;;;;10123222;29;20167;-79
2024/01/23 09:58:07;;;;;;;63.37;28.83;;;;;;;;;;10123736;29;20044;-78
2024/01/23 10:03:16;;;;;;;53.43;26.07;;;;;;;;;;10123965;29;20057;-79
2024/01/23 10:08:17;;;;;;;56.47;28.03;;;;;;;;;;10123653;29;20028;-79
2024/01/23 10:13:18;;;;;;;53.90;27.10;;;;;;;;;;10122975;29;20052;-78
2024/01/23 10:18:19;;;;;;;55.40;27.37;;;;;;;;;;10122652;29;20388;-78
2024/01/23 10:23:27;;;;;;;57.70;27.70;;;;;;;;;;10122549;29;20067;-78
2024/01/23 10:28:28;;;;;;;60.70;28.43;;;;;;;;;;10122236;29;20050;-78
2024/01/23 10:33:29;;;;;;;56.73;27.83;;;;;;;;;;10115408;29;20046;-78
2024/01/23 10:38:31;;;;;;;58.00;28.77;;;;;;;;;;10121279;29;20136;-79
2024/01/23 10:43:33;;;;;;;60.33;29.43;;;;;;;;;;10122086;29;20080;-80
2024/01/23 10:48:34;;;;;;;68.63;32.23;;;;;;;;;;10115866;29;20433;-79
2024/01/23 10:53:38;;;;;;;66.63;30.73;;;;;;;;;;10114278;29;20272;-79
2024/01/23 10:58:40;;;;;;;65.90;31.87;;;;;;;;;;10122166;29;20028;-78
2024/01/23 11:03:42;;;;;;;59.87;29.07;;;;;;;;;;10120532;29;20037;-79
2024/01/23 11:08:46;;;;;;;77.90;37.03;;;;;;;;;;10114757;29;20505;-79
2024/01/23 11:13:54;;;;;;;68.03;33.90;;;;;;;;;;10128628;29;20568;-79
2024/01/23 11:18:55;;;;;;;81.43;39.90;;;;;;;;;;10128784;29;20812;-79
2024/01/23 11:24:03;;;;;;;73.00;34.87;;;;;;;;;;10128903;29;20075;-79
2024/01/23 11:29:04;;;;;;;72.27;36.33;;;;;;;;;;10128789;29;20060;-80
2024/01/23 11:34:25;;;;;;;78.03;39.63;;;;;;;;;;10127230;29;20053;-78
2024/01/23 11:39:26;;;;;;;63.23;32.23;;;;;;;;;;10128796;29;20068;-80
2024/01/23 11:44:27;;;;;;;80.80;36.77;;;;;;;;;;10129539;29;20028;-79
2024/01/23 11:49:28;;;;;;;81.57;38.87;;;;;;;;;;10128425;29;20040;-79
2024/01/23 11:54:30;;;;;;;85.57;41.80;;;;;;;;;;10126489;29;20052;-79
2024/01/23 11:59:37;;;;;;;77.63;38.37;;;;;;;;;;10128242;29;20040;-79
2024/01/23 12:04:38;;;;;;;69.47;35.40;;;;;;;;;;10126763;29;20040;-79
2024/01/23 12:09:39;;;;;;;72.30;35.67;;;;;;;;;;10126882;29;20404;-79
2024/01/23 12:14:47;;;;;;;71.80;35.60;;;;;;;;;;10127728;29;20036;-77
2024/01/23 12:19:48;;;;;;;59.53;30.10;;;;;;;;;;10125954;29;20052;-76
2024/01/23 12:24:49;;;;;;;61.63;31.60;;;;;;;;;;10127635;29;20092;-80
2024/01/23 12:29:50;;;;;;;64.07;32.33;;;;;;;;;;10125618;29;20036;-79
2024/01/23 12:34:51;;;;;;;62.27;32.37;;;;;;;;;;10125760;29;20504;-79
2024/01/23 12:39:54;;;;;;;60.83;31.73;;;;;;;;;;10126007;29;20041;-78
2024/01/23 12:44:55;;;;;;;64.37;32.80;;;;;;;;;;10126177;29;20119;-78
2024/01/23 12:49:58;;;;;;;69.87;36.27;;;;;;;;;;10125391;29;20036;-79
2024/01/23 12:55:01;;;;;;;70.20;35.83;;;;;;;;;;10125185;29;20044;-81
2024/01/23 13:00:09;;;;;;;70.97;32.57;;;;;;;;;;10125849;29;20054;-78
2024/01/23 13:05:11;;;;;;;61.03;31.73;;;;;;;;;;10118599;29;20040;-80
2024/01/23 13:10:16;;;;;;;87.47;41.83;;;;;;;;;;10125022;29;20088;-80
2024/01/23 13:15:17;;;;;;;66.53;34.90;;;;;;;;;;10118273;29;20076;-80
2024/01/23 13:20:18;;;;;;;67.77;33.40;;;;;;;;;;10115640;29;20063;-78
2024/01/23 13:25:21;;;;;;;60.83;30.50;;;;;;;;;;10117329;29;20048;-79
2024/01/23 13:30:23;;;;;;;52.67;26.40;;;;;;;;;;10095563;29;20040;-80
2024/01/23 13:35:24;;;;;;;64.43;32.80;;;;;;;;;;10110707;29;20037;-78
2024/01/23 13:40:25;;;;;;;57.43;28.10;;;;;;;;;;10113617;29;20032;-81
2024/01/23 13:45:26;;;;;;;54.60;27.23;;;;;;;;;;10121281;29;20404;-79
2024/01/23 13:50:27;;;;;;;58.67;29.90;;;;;;;;;;10118731;29;20044;-80
2024/01/23 13:55:28;;;;;;;60.07;30.30;;;;;;;;;;10120398;29;20036;-81
2024/01/23 14:00:30;;;;;;;64.13;31.13;;;;;;;;;;10117422;29;20043;-82
2024/01/23 14:05:31;;;;;;;70.90;36.73;;;;;;;;;;10117644;29;20033;-79
2024/01/23 14:10:32;;;;;;;68.50;31.57;;;;;;;;;;10121571;29;20044;-78
2024/01/23 14:15:40;;;;;;;58.07;27.73;;;;;;;;;;10114206;29;20052;-81
2024/01/23 14:20:41;;;;;;;63.27;31.63;;;;;;;;;;10113637;29;20430;-81
2024/01/23 14:25:42;;;;;;;61.67;30.17;;;;;;;;;;10113859;29;20036;-81
2024/01/23 14:30:44;;;;;;;48.40;24.27;;;;;;;;;;10128426;29;20052;-79
2024/01/23 14:35:47;;;;;;;52.10;23.57;;;;;;;;;;10113554;29;20072;-82
2024/01/23 14:40:54;;;;;;;63.90;27.77;;;;;;;;;;10121747;29;20108;-82
2024/01/23 14:45:56;;;;;;;58.93;27.73;;;;;;;;;;10120210;29;20066;-80
2024/01/23 14:50:57;;;;;;;55.13;24.93;;;;;;;;;;10120906;29;20036;-80
2024/01/23 14:55:59;;;;;;;64.77;30.83;;;;;;;;;;10120970;29;20601;-79
2024/01/23 15:01:00;;;;;;;65.40;32.97;;;;;;;;;;10121532;29;20036;-78
2024/01/23 15:06:08;;;;;;;70.30;35.17;;;;;;;;;;10105407;29;20127;-79
2024/01/23 15:11:09;;;;;;;74.13;35.93;;;;;;;;;;10121155;29;20115;-80
2024/01/23 15:16:10;;;;;;;77.17;34.77;;;;;;;;;;10120725;29;20041;-79
2024/01/23 15:21:11;;;;;;;72.33;36.27;;;;;;;;;;10121812;29;20091;-81
2024/01/23 15:26:12;;;;;;;69.67;32.67;;;;;;;;;;10123897;29;20028;-79
2024/01/23 15:31:13;;;;;;;70.13;32.33;;;;;;;;;;10103862;29;20040;-80
2024/01/23 15:36:14;;;;;;;66.53;33.10;;;;;;;;;;10122042;29;20044;-80
2024/01/23 15:41:15;;;;;;;68.70;33.17;;;;;;;;;;10119787;29;20036;-79
2024/01/23 15:46:16;;;;;;;74.13;36.67;;;;;;;;;;10121176;29;20656;-79
2024/01/23 15:51:17;;;;;;;91.70;42.83;;;;;;;;;;10121745;29;20083;-80
2024/01/23 15:56:18;;;;;;;76.33;36.23;;;;;;;;;;10127306;29;20075;-79
2024/01/23 16:01:19;;;;;;;69.50;34.07;;;;;;;;;;10124452;29;20032;-81
2024/01/23 16:06:20;;;;;;;82.97;39.43;;;;;;;;;;10117455;29;20369;-79
2024/01/23 16:11:22;;;;;;;90.17;40.30;;;;;;;;;;10126209;29;20079;-79
2024/01/23 16:16:23;;;;;;;91.60;42.70;;;;;;;;;;10127144;29;20040;-82
2024/01/23 16:21:24;;;;;;;94.37;41.50;;;;;;;;;;10126003;29;20417;-80
2024/01/23 16:26:25;;;;;;;83.87;36.43;;;;;;;;;;10125856;29;20036;-79
2024/01/23 16:31:26;;;;;;;78.50;35.60;;;;;;;;;;10116687;29;20056;-80
2024/01/23 16:36:27;;;;;;;87.33;37.77;;;;;;;;;;10125232;29;20054;-82
2024/01/23 16:41:28;;;;;;;68.77;33.20;;;;;;;;;;10100014;29;20037;-79
2024/01/23 16:46:30;;;;;;;72.13;32.47;;;;;;;;;;10112766;29;20028;-79
2024/01/23 16:51:31;;;;;;;56.00;25.70;;;;;;;;;;10115316;29;20040;-79
2024/01/23 16:56:32;;;;;;;41.37;20.87;;;;;;;;;;10114571;29;20029;-79
2024/01/23 17:01:34;;;;;;;110.13;49.23;;;;;;;;;;10121748;29;20031;-79
2024/01/23 17:06:35;;;;;;;72.23;34.50;;;;;;;;;;10121405;29;20036;-79
2024/01/23 17:11:36;;;;;;;85.30;40.90;;;;;;;;;;10109345;29;20450;-80
2024/01/23 17:16:37;;;;;;;137.97;65.80;;;;;;;;;;10102447;29;20080;-79
2024/01/23 17:21:38;;;;;;;105.50;54.57;;;;;;;;;;10107245;29;20049;-80
2024/01/23 17:26:39;;;;;;;124.27;60.13;;;;;;;;;;10114552;29;20115;-79
2024/01/23 17:31:40;;;;;;;79.00;38.13;;;;;;;;;;10106075;29;20136;-80
2024/01/23 17:36:42;;;;;;;70.90;33.57;;;;;;;;;;10113768;29;20797;-81
2024/01/23 17:41:45;;;;;;;66.23;29.50;;;;;;;;;;10110119;29;20632;-80
2024/01/23 17:46:46;;;;;;;67.03;32.37;;;;;;;;;;10121785;29;20048;-80
2024/01/23 17:51:47;;;;;;;66.43;33.47;;;;;;;;;;10123392;29;20490;-81
2024/01/23 17:56:52;;;;;;;77.03;35.27;;;;;;;;;;10117615;29;20037;-80
2024/01/23 18:01:53;;;;;;;82.07;38.30;;;;;;;;;;10111896;29;20040;-80
2024/01/23 18:06:54;;;;;;;89.93;44.33;;;;;;;;;;10122671;29;20043;-79
2024/01/23 18:11:57;;;;;;;88.07;41.73;;;;;;;;;;10121034;29;20037;-79
2024/01/23 18:16:58;;;;;;;107.87;46.97;;;;;;;;;;10100842;29;20052;-80
2024/01/23 18:21:59;;;;;;;73.60;34.23;;;;;;;;;;10118246;29;20066;-78
2024/01/23 18:27:00;;;;;;;84.83;38.93;;;;;;;;;;10115683;29;20041;-80
2024/01/23 18:32:01;;;;;;;98.43;46.93;;;;;;;;;;10114541;29;20091;-79
2024/01/23 18:37:02;;;;;;;89.90;39.90;;;;;;;;;;10119593;29;20092;-81
2024/01/23 18:42:03;;;;;;;74.97;35.23;;;;;;;;;;10121198;29;20036;-80
2024/01/23 18:47:04;;;;;;;64.30;31.70;;;;;;;;;;10120848;29;20040;-79
2024/01/23 18:52:07;;;;;;;67.83;31.93;;;;;;;;;;10118553;29;20037;-81
2024/01/23 18:57:08;;;;;;;65.70;31.27;;;;;;;;;;10118194;29;20036;-80
2024/01/23 19:02:15;;;;;;;54.57;26.63;;;;;;;;;;10106325;29;20033;-80
2024/01/23 19:07:16;;;;;;;62.67;29.37;;;;;;;;;;10112532;29;20049;-79
2024/01/23 19:12:17;;;;;;;64.43;32.70;;;;;;;;;;10118580;29;20085;-83
2024/01/23 19:17:18;;;;;;;67.37;30.73;;;;;;;;;;10114570;29;20671;-80
2024/01/23 19:22:19;;;;;;;59.50;27.10;;;;;;;;;;10113356;29;20045;-82
2024/01/23 19:27:21;;;;;;;51.03;23.77;;;;;;;;;;10100028;29;20188;-80
2024/01/23 19:32:22;;;;;;;50.97;25.60;;;;;;;;;;10127100;29;20040;-79
2024/01/23 19:37:23;;;;;;;62.77;27.67;;;;;;;;;;10126142;29;20092;-82
2024/01/23 19:42:24;;;;;;;59.33;30.07;;;;;;;;;;10127592;29;20093;-79
2024/01/23 19:47:25;;;;;;;68.33;29.27;;;;;;;;;;10124914;29;20405;-79
2024/01/23 19:52:26;;;;;;;68.97;30.30;;;;;;;;;;10128900;29;20039;-79
2024/01/23 19:57:29;;;;;;;110.23;38.30;;;;;;;;;;10125014;29;20033;-84
2024/01/23 20:02:30;;;;;;;73.90;30.30;;;;;;;;;;10128838;29;20104;-81
2024/01/23 20:07:37;;;;;;;74.73;28.57;;;;;;;;;;10123856;29;20038;-79
2024/01/23 20:12:38;;;;;;;56.30;24.63;;;;;;;;;;10125626;29;20046;-79
2024/01/23 20:17:40;;;;;;;64.33;27.27;;;;;;;;;;10126157;29;20032;-79
2024/01/23 20:22:41;;;;;;;86.53;33.53;;;;;;;;;;10100048;29;20061;-79
2024/01/23 20:27:42;;;;;;;86.43;32.23;;;;;;;;;;10123856;29;20092;-80
2024/01/23 20:32:50;;;;;;;69.70;27.47;;;;;;;;;;10126234;29;20025;-81
2024/01/23 20:37:51;;;;;;;76.03;28.53;;;;;;;;;;10108076;29;20088;-80
2024/01/23 20:42:52;;;;;;;90.23;34.17;;;;;;;;;;10125828;29;20020;-82
2024/01/23 20:47:59;;;;;;;116.20;43.03;;;;;;;;;;10124680;29;20450;-81
2024/01/23 20:53:00;;;;;;;96.73;35.13;;;;;;;;;;10121507;29;20056;-79
2024/01/23 20:58:02;;;;;;;76.87;28.67;;;;;;;;;;10124079;29;20032;-84
2024/01/23 21:03:04;;;;;;;97.30;34.63;;;;;;;;;;10125277;29;20119;-79
2024/01/23 21:08:05;;;;;;;103.97;42.43;;;;;;;;;;10125264;29;20085;-79
2024/01/23 21:13:07;;;;;;;71.17;28.10;;;;;;;;;;10124979;29;20040;-79
2024/01/23 21:18:08;;;;;;;92.70;39.67;;;;;;;;;;10124278;29;20433;-80
2024/01/23 21:23:11;;;;;;;75.70;30.33;;;;;;;;;;10123678;29;20063;-79
2024/01/23 21:28:12;;;;;;;67.93;29.07;;;;;;;;;;10124537;29;20036;-82
2024/01/23 21:33:14;;;;;;;59.30;24.63;;;;;;;;;;10119155;29;20821;-79
2024/01/23 21:38:17;;;;;;;55.73;22.77;;;;;;;;;;10124744;29;20029;-80
2024/01/23 21:43:18;;;;;;;60.10;23.43;;;;;;;;;;10123164;29;20036;-79
2024/01/23 21:48:19;;;;;;;52.60;23.10;;;;;;;;;;10122369;29;20088;-82
2024/01/23 21:53:20;;;;;;;50.17;23.53;;;;;;;;;;10123011;29;20438;-80
2024/01/23 21:58:21;;;;;;;63.10;25.47;;;;;;;;;;10123072;29;20048;-78
2024/01/23 22:03:22;;;;;;;77.90;34.53;;;;;;;;;;10122507;29;20207;-80
2024/01/23 22:08:23;;;;;;;67.17;29.47;;;;;;;;;;10122752;29;20045;-79
2024/01/23 22:13:24;;;;;;;62.33;26.77;;;;;;;;;;10121699;29;20044;-80
2024/01/23 22:18:25;;;;;;;58.37;25.47;;;;;;;;;;10122067;29;20036;-81
2024/01/23 22:23:26;;;;;;;62.03;26.63;;;;;;;;;;10081331;29;20067;-81
2024/01/23 22:28:27;;;;;;;132.10;62.03;;;;;;;;;;10084221;29;20115;-81
2024/01/23 22:33:28;;;;;;;79.80;34.83;;;;;;;;;;10082810;29;20044;-80
2024/01/23 22:38:29;;;;;;;64.27;30.40;;;;;;;;;;10083131;29;20037;-79
2024/01/23 22:43:30;;;;;;;76.40;32.23;;;;;;;;;;10083652;29;20042;-78
2024/01/23 22:48:31;;;;;;;64.47;29.87;;;;;;;;;;10084288;29;20037;-79
2024/01/23 22:53:32;;;;;;;71.60;30.87;;;;;;;;;;10082243;29;20115;-80
2024/01/23 22:58:33;;;;;;;62.83;27.70;;;;;;;;;;10083471;29;20606;-81
2024/01/23 23:03:34;;;;;;;61.33;27.77;;;;;;;;;;10082642;29;20041;-79
2024/01/23 23:08:36;;;;;;;94.03;41.70;;;;;;;;;;10081855;29;20041;-80
2024/01/23 23:13:38;;;;;;;110.40;45.17;;;;;;;;;;10081979;29;20044;-82
2024/01/23 23:18:39;;;;;;;65.73;26.47;;;;;;;;;;10083310;29;20032;-81
2024/01/23 23:23:40;;;;;;;64.70;27.27;;;;;;;;;;10106680;29;20064;-80
2024/01/23 23:28:41;;;;;;;83.50;31.87;;;;;;;;;;10121891;29;20045;-82
2024/01/23 23:33:42;;;;;;;88.37;37.73;;;;;;;;;;10121614;29;20039;-80
2024/01/23 23:38:43;;;;;;;103.67;43.80;;;;;;;;;;10121668;29;20064;-79
2024/01/23 23:43:44;;;;;;;87.10;33.63;;;;;;;;;;10120846;29;20021;-81
2024/01/23 23:48:45;;;;;;;70.40;28.60;;;;;;;;;;10119979;29;20032;-79
2024/01/23 23:53:46;;;;;;;62.90;26.30;;;;;;;;;;10119043;29;20786;-81
2024/01/23 23:58:47;;;;;;;70.10;27.27;;;;;;;;;;10117929;29;20024;-82
