Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:49;;;;;;;64.82;28.38;;;-1.00;99.90;;;;;;5064316;28;20056;-61
2022/12/17 13:09:15;;;;;;;58.72;27.35;;;-0.80;99.90;;;;;;5061561;28;20025;-62
2022/12/17 13:11:52;;;;;;;58.25;27.67;;;-0.90;99.90;;;;;;5062127;28;20059;-62
2022/12/17 13:14:27;;;;;;;56.05;27.13;;;-0.70;99.90;;;;;;5068286;28;20028;-62
2022/12/17 13:17:18;;;;;;;61.35;28.67;;;-0.70;99.90;;;;;;5064527;28;20127;-62
2022/12/17 13:19:57;;;;;;;64.70;28.52;;;-0.70;99.90;;;;;;5054511;28;20684;-62
2022/12/17 13:22:23;;;;;;;54.85;27.38;;;-0.80;99.90;;;;;;5068551;28;20032;-62
2022/12/17 13:24:52;;;;;;;61.78;30.13;;;-0.80;99.90;;;;;;5064974;28;20120;-62
2022/12/17 13:27:28;;;;;;;62.53;29.17;;;-0.70;99.90;;;;;;5068578;28;20525;-62
2022/12/17 13:29:53;;;;;;;63.88;29.73;;;-0.90;99.90;;;;;;5063673;28;20033;-62
2022/12/17 13:32:25;;;;;;;65.35;30.00;;;-0.90;99.90;;;;;;5064240;28;20116;-62
2022/12/17 13:35:28;;;;;;;65.68;30.08;;;-0.90;99.90;;;;;;5059400;28;20204;-62
2022/12/17 13:38:00;;;;;;;64.13;29.13;;;-0.80;99.90;;;;;;5064811;28;20587;-61
2022/12/17 13:40:58;;;;;;;62.25;28.73;;;-0.90;99.90;;;;;;5064702;28;20259;-62
2022/12/17 13:43:32;;;;;;;65.55;30.05;;;-0.80;99.90;;;;;;5061542;28;20365;-62
2022/12/17 13:45:58;;;;;;;61.60;30.08;;;-0.90;99.90;;;;;;5059476;28;20040;-62
2022/12/17 13:48:25;;;;;;;51.83;26.85;;;-1.30;99.90;;;;;;5062944;28;20033;-62
2022/12/17 13:50:58;;;;;;;56.08;28.27;;;-1.60;99.90;;;;;;5061214;28;20032;-63
2022/12/17 13:53:24;;;;;;;63.20;32.00;;;-1.30;99.90;;;;;;5064791;28;20116;-62
2022/12/17 13:55:52;;;;;;;68.05;29.20;;;-1.10;99.90;;;;;;5061507;28;20074;-62
2022/12/17 13:58:27;;;;;;;58.55;28.75;;;-1.00;99.90;;;;;;5057130;28;20114;-62
2022/12/17 14:01:11;;;;;;;59.30;28.17;;;-0.90;99.90;;;;;;5063620;28;20090;-62
2022/12/17 14:03:37;;;;;;;59.92;30.42;;;-1.20;99.90;;;;;;5060255;28;20120;-62
2022/12/17 14:06:07;;;;;;;59.38;28.45;;;-1.10;99.90;;;;;;5062932;28;20082;-62
2022/12/17 14:08:33;;;;;;;52.03;28.60;;;-1.00;99.90;;;;;;5066288;28;20036;-62
2022/12/17 14:13:47;;;;;;;59.00;29.05;;;-0.80;99.90;;;;;;5064892;28;20400;-63
2022/12/17 14:16:17;;;;;;;54.38;28.52;;;-1.40;99.90;;;;;;5065240;28;20051;-64
2022/12/17 14:18:48;;;;;;;55.25;28.92;;;-1.60;99.90;;;;;;5065916;28;20086;-63
2022/12/17 14:21:13;;;;;;;61.80;29.63;;;-1.60;99.90;;;;;;5065332;28;20082;-63
2022/12/17 14:23:41;;;;;;;58.30;30.20;;;-1.30;99.90;;;;;;5066120;28;20391;-64
2022/12/17 14:26:10;;;;;;;61.22;31.60;;;-1.20;99.90;;;;;;5057736;28;20040;-63
2022/12/17 14:28:45;;;;;;;61.72;30.95;;;-1.20;99.90;;;;;;5065921;28;20035;-60
2022/12/17 14:31:13;;;;;;;63.67;31.65;;;-1.10;99.90;;;;;;5060435;28;20181;-62
2022/12/17 14:33:41;;;;;;;61.53;31.65;;;-1.10;99.90;;;;;;5066275;28;20115;-63
2022/12/17 14:36:20;;;;;;;62.00;31.23;;;-1.00;99.90;;;;;;5062967;28;20048;-63
2022/12/17 14:38:56;;;;;;;60.50;30.17;;;-1.00;99.90;;;;;;5065378;28;20048;-63
2022/12/17 14:44:13;;;;;;;63.92;34.45;;;-1.00;99.90;;;;;;5064160;28;20059;-63
2022/12/17 14:46:38;;;;;;;62.22;34.15;;;-1.00;99.90;;;;;;5062199;28;20442;-63
2022/12/17 14:49:18;;;;;;;64.10;35.55;;;-0.90;99.90;;;;;;5064035;28;20041;-62
2022/12/17 14:51:45;;;;;;;63.63;35.25;;;-0.90;99.90;;;;;;5067962;28;20082;-64
2022/12/17 14:54:13;;;;;;;73.10;38.25;;;-0.80;99.90;;;;;;5062972;28;20036;-64
2022/12/17 14:56:40;;;;;;;76.43;43.05;;;-0.80;99.90;;;;;;5064250;28;20397;-63
2022/12/17 14:59:22;;;;;;;70.38;39.33;;;-0.90;99.90;;;;;;5060782;28;20059;-63
2022/12/17 15:01:48;;;;;;;64.00;35.95;;;-1.00;99.90;;;;;;5060405;28;20692;-62
2022/12/17 15:04:15;;;;;;;62.78;33.50;;;-1.10;99.90;;;;;;5064502;28;20036;-61
2022/12/17 15:06:41;;;;;;;63.40;33.60;;;-1.20;99.90;;;;;;5065902;28;20039;-62
2022/12/17 15:09:10;;;;;;;61.92;33.38;;;-1.20;99.90;;;;;;5063786;28;20072;-62
2022/12/17 15:11:36;;;;;;;66.95;35.80;;;-1.10;99.90;;;;;;5060110;28;20039;-62
2022/12/17 15:14:01;;;;;;;58.75;30.67;;;-1.80;99.90;;;;;;5065582;28;20421;-63
2022/12/17 15:16:27;;;;;;;58.55;29.45;;;-1.90;99.90;;;;;;5061613;28;20041;-62
2022/12/17 15:18:53;;;;;;;51.88;29.23;;;-1.90;99.90;;;;;;5063095;28;20054;-63
2022/12/17 15:21:18;;;;;;;55.75;28.25;;;-2.00;99.90;;;;;;5063280;28;20112;-64
2022/12/17 15:23:45;;;;;;;57.92;30.13;;;-2.10;99.90;;;;;;5062645;28;20033;-64
2022/12/17 15:26:13;;;;;;;58.38;28.42;;;-2.10;99.90;;;;;;5063707;28;20039;-63
2022/12/17 15:28:40;;;;;;;61.63;31.00;;;-2.20;99.90;;;;;;5063913;28;20712;-63
2022/12/17 15:31:05;;;;;;;58.45;31.83;;;-2.20;99.90;;;;;;5060765;28;20052;-62
2022/12/17 15:33:31;;;;;;;68.18;37.42;;;-2.10;99.90;;;;;;5060634;28;20035;-63
2022/12/17 15:35:58;;;;;;;71.43;37.15;;;-2.00;99.90;;;;;;5062088;28;20059;-64
2022/12/17 15:38:23;;;;;;;61.15;33.78;;;-2.00;99.90;;;;;;5058703;28;20148;-63
2022/12/17 15:40:51;;;;;;;60.30;31.42;;;-2.10;99.90;;;;;;5064073;28;20484;-63
2022/12/17 15:43:16;;;;;;;61.25;31.00;;;-2.10;99.90;;;;;;5064371;28;20589;-62
2022/12/17 15:45:44;;;;;;;68.88;34.85;;;-2.10;99.90;;;;;;5065449;28;20028;-64
2022/12/17 15:48:12;;;;;;;65.03;33.17;;;-2.10;99.90;;;;;;5057731;28;20060;-63
2022/12/17 15:50:38;;;;;;;59.75;31.63;;;-2.10;99.90;;;;;;5062100;28;20025;-62
2022/12/17 15:53:04;;;;;;;57.55;31.33;;;-2.20;99.90;;;;;;5062330;28;20028;-62
2022/12/17 15:55:30;;;;;;;59.30;30.63;;;-2.10;99.90;;;;;;5062052;28;20056;-63
2022/12/17 15:57:56;;;;;;;53.95;29.48;;;-2.00;99.90;;;;;;5065553;28;20049;-63
2022/12/17 16:00:23;;;;;;;62.70;31.50;;;-2.10;99.90;;;;;;5062971;28;20029;-63
2022/12/17 16:02:49;;;;;;;56.38;31.02;;;-2.10;99.90;;;;;;5062225;28;20033;-64
2022/12/17 16:05:15;;;;;;;62.08;33.35;;;-2.20;99.90;;;;;;5058877;28;20037;-63
2022/12/17 16:07:42;;;;;;;64.07;32.83;;;-2.30;99.90;;;;;;5061137;28;20063;-64
2022/12/17 16:10:10;;;;;;;62.42;31.95;;;-2.30;99.90;;;;;;5057285;28;20178;-63
2022/12/17 16:12:36;;;;;;;61.63;32.03;;;-2.40;99.90;;;;;;5062489;28;20367;-63
2022/12/17 16:15:02;;;;;;;60.63;32.00;;;-2.40;99.90;;;;;;5063063;28;20048;-63
2022/12/17 16:17:28;;;;;;;62.38;32.25;;;-2.50;99.90;;;;;;5060789;28;20097;-63
2022/12/17 16:19:54;;;;;;;63.75;31.45;;;-2.50;99.90;;;;;;5056924;28;20053;-64
2022/12/17 16:22:20;;;;;;;65.18;33.40;;;-2.50;99.90;;;;;;5062470;28;20032;-63
2022/12/17 16:24:46;;;;;;;60.25;32.83;;;-2.50;99.90;;;;;;5062575;28;20036;-63
2022/12/17 16:27:13;;;;;;;65.97;34.38;;;-2.60;99.90;;;;;;5065923;28;20076;-64
2022/12/17 16:29:38;;;;;;;64.97;33.90;;;-2.60;99.90;;;;;;5062989;28;20483;-64
2022/12/17 16:32:04;;;;;;;63.95;34.83;;;-2.60;99.90;;;;;;5062840;28;20082;-64
2022/12/17 16:34:30;;;;;;;63.53;33.17;;;-2.70;99.90;;;;;;5064357;28;20035;-64
2022/12/17 16:36:55;;;;;;;63.22;32.85;;;-2.70;99.90;;;;;;5068093;28;20152;-64
2022/12/17 16:39:21;;;;;;;57.47;31.65;;;-2.80;99.90;;;;;;5060393;28;20173;-64
2022/12/17 16:41:47;;;;;;;60.45;31.55;;;-2.80;99.90;;;;;;5060938;28;20381;-63
2022/12/17 16:44:12;;;;;;;64.28;32.25;;;-2.90;99.90;;;;;;5060946;28;20017;-63
2022/12/17 16:46:40;;;;;;;59.28;30.75;;;-2.90;99.90;;;;;;5064725;28;20032;-64
2022/12/17 16:49:15;;;;;;;67.05;32.90;;;-3.00;99.90;;;;;;5058843;28;20035;-62
2022/12/17 16:51:43;;;;;;;60.00;31.52;;;-3.00;99.90;;;;;;5060255;28;20036;-63
2022/12/17 16:54:15;;;;;;;62.97;33.08;;;-3.10;99.90;;;;;;5058765;28;20036;-62
2022/12/17 16:56:42;;;;;;;141.70;58.58;;;-3.10;99.90;;;;;;5057341;28;20571;-62
2022/12/17 16:59:09;;;;;;;89.05;45.15;;;-3.10;99.90;;;;;;5059999;28;20710;-62
2022/12/17 17:01:37;;;;;;;81.60;42.45;;;-3.20;99.90;;;;;;5060480;28;20082;-63
2022/12/17 17:04:04;;;;;;;91.43;46.97;;;-3.20;99.90;;;;;;5063678;28;20068;-64
2022/12/17 17:06:29;;;;;;;79.38;40.00;;;-3.30;99.90;;;;;;5061132;28;20033;-64
2022/12/17 17:08:55;;;;;;;70.28;37.72;;;-3.30;99.90;;;;;;5063992;28;20043;-63
2022/12/17 17:11:23;;;;;;;65.00;37.03;;;-3.30;99.90;;;;;;5057401;28;20097;-63
2022/12/17 17:13:53;;;;;;;65.13;37.38;;;-3.30;99.90;;;;;;5066186;28;20032;-63
2022/12/17 17:16:21;;;;;;;70.40;36.40;;;-3.30;99.90;;;;;;5063887;28;20035;-63
2022/12/17 17:18:47;;;;;;;69.43;37.35;;;-3.40;99.90;;;;;;5063688;28;20037;-64
2022/12/17 17:21:18;;;;;;;73.63;37.47;;;-3.40;99.90;;;;;;5060700;28;20033;-64
2022/12/17 17:23:58;;;;;;;71.35;37.55;;;-3.40;99.90;;;;;;5058996;28;20037;-62
2022/12/17 17:26:25;;;;;;;68.60;38.40;;;-3.40;99.90;;;;;;5063361;28;20505;-63
2022/12/17 17:28:51;;;;;;;87.18;43.75;;;-3.50;99.90;;;;;;5063712;28;20043;-62
2022/12/17 17:31:17;;;;;;;83.78;42.75;;;-3.40;99.90;;;;;;5064646;28;20488;-63
2022/12/17 17:33:45;;;;;;;79.68;40.83;;;-3.50;99.90;;;;;;5064605;28;20044;-63
2022/12/17 17:36:31;;;;;;;85.82;43.53;;;-3.50;99.90;;;;;;5061465;28;20499;-63
2022/12/17 17:38:58;;;;;;;92.43;45.45;;;-3.60;99.90;;;;;;5063486;28;20495;-63
2022/12/17 17:41:26;;;;;;;84.38;44.25;;;-3.60;99.90;;;;;;5065931;28;20040;-63
2022/12/17 17:43:58;;;;;;;87.30;44.60;;;-3.60;99.90;;;;;;5065600;28;20135;-63
2022/12/17 17:46:26;;;;;;;81.72;42.88;;;-3.60;99.90;;;;;;5065286;28;20494;-63
2022/12/17 17:48:53;;;;;;;90.07;45.78;;;-3.70;99.90;;;;;;5064475;28;20490;-64
2022/12/17 17:51:24;;;;;;;101.55;49.30;;;-3.70;99.90;;;;;;5061191;28;20048;-63
2022/12/17 17:53:51;;;;;;;88.75;45.35;;;-3.80;99.90;;;;;;5062438;28;20052;-63
2022/12/17 17:56:19;;;;;;;92.93;46.92;;;-3.90;99.90;;;;;;5063192;28;20032;-64
2022/12/17 17:58:51;;;;;;;91.72;45.47;;;-3.90;99.90;;;;;;5062962;28;20041;-64
2022/12/17 18:01:20;;;;;;;86.47;42.28;;;-3.90;99.90;;;;;;5064912;28;20562;-63
2022/12/17 18:03:46;;;;;;;94.03;45.92;;;-3.90;99.90;;;;;;5063467;28;20407;-63
2022/12/17 18:06:13;;;;;;;98.20;48.60;;;-4.00;99.90;;;;;;5062971;28;20036;-63
2022/12/17 18:08:39;;;;;;;100.32;48.42;;;-4.00;99.90;;;;;;5065680;28;20139;-64
2022/12/17 18:11:07;;;;;;;106.82;48.95;;;-3.90;99.90;;;;;;5059990;28;20484;-63
2022/12/17 18:16:18;;;;;;;101.70;47.05;;;-4.10;99.90;;;;;;5062794;28;20081;-63
2022/12/17 18:18:44;;;;;;;102.07;47.70;;;-4.10;99.90;;;;;;5061487;28;20068;-64
2022/12/17 18:21:13;;;;;;;103.22;47.85;;;-4.10;99.90;;;;;;5063009;28;20094;-63
2022/12/17 18:23:39;;;;;;;98.70;45.47;;;-4.10;99.90;;;;;;5063508;28;20029;-63
2022/12/17 18:26:05;;;;;;;93.63;46.38;;;-4.30;99.90;;;;;;5058947;28;20639;-63
2022/12/17 18:28:31;;;;;;;91.68;43.20;;;-4.30;99.90;;;;;;5064436;28;20064;-63
2022/12/17 18:30:57;;;;;;;83.13;40.17;;;-4.30;99.90;;;;;;5065258;28;20575;-63
2022/12/17 18:33:24;;;;;;;79.28;39.20;;;-4.30;99.90;;;;;;5064397;28;20074;-63
2022/12/17 18:35:50;;;;;;;79.43;37.13;;;-4.30;99.90;;;;;;5067179;28;20036;-63
2022/12/17 18:38:15;;;;;;;68.05;31.58;;;-4.30;99.90;;;;;;5065692;28;20341;-63
2022/12/17 18:40:41;;;;;;;64.13;29.80;;;-4.40;99.90;;;;;;5059493;28;20033;-63
2022/12/17 18:43:23;;;;;;;60.45;31.08;;;-4.40;99.90;;;;;;5064132;28;20028;-64
2022/12/17 18:45:51;;;;;;;59.47;29.70;;;-4.50;99.90;;;;;;5066144;28;20035;-63
2022/12/17 18:48:17;;;;;;;59.92;29.10;;;-4.50;99.90;;;;;;5057042;28;20843;-63
2022/12/17 18:50:43;;;;;;;73.80;37.83;;;-4.60;99.90;;;;;;5061185;28;20039;-63
2022/12/17 18:53:08;;;;;;;79.40;41.58;;;-4.60;99.90;;;;;;5065124;28;20033;-63
2022/12/17 18:55:39;;;;;;;81.78;43.90;;;-4.50;99.90;;;;;;5062007;28;20112;-63
2022/12/17 18:58:06;;;;;;;80.05;41.22;;;-4.60;99.90;;;;;;5062863;28;20118;-63
2022/12/17 19:00:32;;;;;;;81.05;45.28;;;-4.50;99.90;;;;;;5061787;28;20260;-63
2022/12/17 19:02:57;;;;;;;115.07;59.42;;;-4.50;99.90;;;;;;5065190;28;20040;-63
2022/12/17 19:05:23;;;;;;;88.78;44.15;;;-4.60;99.90;;;;;;5066312;28;20048;-63
2022/12/17 19:07:48;;;;;;;104.28;54.55;;;-4.60;99.90;;;;;;5065515;28;20043;-63
2022/12/17 19:10:14;;;;;;;76.35;41.25;;;-4.60;99.90;;;;;;5061384;28;20302;-63
2022/12/17 19:12:39;;;;;;;67.50;36.25;;;-4.60;99.90;;;;;;5068000;28;20039;-63
2022/12/17 19:15:06;;;;;;;76.05;40.67;;;-4.60;99.90;;;;;;5064929;28;20466;-63
2022/12/17 19:17:31;;;;;;;91.50;48.95;;;-4.60;99.90;;;;;;5062822;28;20036;-63
2022/12/17 19:19:57;;;;;;;85.13;45.03;;;-4.70;99.90;;;;;;5063446;28;20101;-63
2022/12/17 19:22:22;;;;;;;78.88;40.60;;;-4.60;99.90;;;;;;5063914;28;20028;-64
2022/12/17 19:24:48;;;;;;;92.35;46.97;;;-4.70;99.90;;;;;;5063577;28;20031;-64
2022/12/17 19:27:13;;;;;;;66.78;36.63;;;-4.70;99.90;;;;;;5064561;28;20041;-64
2022/12/17 19:29:39;;;;;;;76.82;37.58;;;-4.80;99.90;;;;;;5064722;28;20567;-63
2022/12/17 19:32:04;;;;;;;71.47;35.47;;;-4.70;99.90;;;;;;5067316;28;20096;-63
2022/12/17 19:34:31;;;;;;;71.88;35.35;;;-4.80;99.90;;;;;;5058376;28;20052;-64
2022/12/17 19:36:56;;;;;;;74.85;38.72;;;-4.80;99.90;;;;;;5064076;28;20355;-63
2022/12/17 19:39:22;;;;;;;88.20;45.08;;;-4.80;99.90;;;;;;5064134;28;20029;-63
2022/12/17 19:41:48;;;;;;;79.45;40.70;;;-4.80;99.90;;;;;;5064558;28;20025;-64
2022/12/17 19:44:16;;;;;;;95.25;51.70;;;-4.90;99.90;;;;;;5062459;28;20083;-64
2022/12/17 19:46:42;;;;;;;95.05;49.25;;;-4.90;99.90;;;;;;5062889;28;20489;-64
2022/12/17 19:49:11;;;;;;;93.30;50.63;;;-4.90;99.90;;;;;;5063454;28;20510;-63
2022/12/17 19:51:39;;;;;;;99.55;52.92;;;-4.90;99.90;;;;;;5057905;28;20658;-64
2022/12/17 19:54:05;;;;;;;88.00;45.63;;;-4.90;99.90;;;;;;5062351;28;20089;-63
2022/12/17 19:56:32;;;;;;;78.93;37.83;;;-4.80;99.90;;;;;;5058975;28;20472;-64
2022/12/17 19:59:05;;;;;;;76.53;36.75;;;-4.90;99.90;;;;;;5059233;28;20434;-64
2022/12/17 20:01:33;;;;;;;74.45;39.03;;;-4.90;99.90;;;;;;5063009;28;20415;-64
2022/12/17 20:03:59;;;;;;;80.40;39.97;;;-4.90;99.90;;;;;;5066627;28;20464;-64
2022/12/17 20:06:28;;;;;;;78.57;40.72;;;-4.90;99.90;;;;;;5063086;28;20123;-64
2022/12/17 20:08:54;;;;;;;76.35;41.05;;;-4.90;99.90;;;;;;5059245;28;20405;-64
2022/12/17 20:11:32;;;;;;;61.17;33.45;;;-4.90;99.90;;;;;;5061457;28;20298;-64
2022/12/17 20:14:22;;;;;;;65.22;34.20;;;-4.90;99.90;;;;;;5064494;28;20241;-64
2022/12/17 20:16:51;;;;;;;64.75;32.75;;;-4.90;99.90;;;;;;5058870;28;20068;-64
2022/12/17 20:19:19;;;;;;;62.67;32.00;;;-5.00;99.90;;;;;;5058928;28;20036;-64
2022/12/17 20:21:45;;;;;;;59.35;31.08;;;-5.00;99.90;;;;;;5061882;28;20071;-65
2022/12/17 20:24:11;;;;;;;65.18;32.40;;;-5.00;99.90;;;;;;5061019;28;20108;-64
2022/12/17 20:26:37;;;;;;;61.45;30.40;;;-5.00;99.90;;;;;;5058424;28;20406;-64
2022/12/17 20:29:04;;;;;;;63.92;31.02;;;-5.00;99.90;;;;;;5059368;28;20102;-64
2022/12/17 20:31:31;;;;;;;60.63;31.30;;;-5.00;99.90;;;;;;5062989;28;20669;-64
2022/12/17 20:33:59;;;;;;;55.20;29.38;;;-5.00;99.90;;;;;;5056181;28;20041;-64
2022/12/17 20:36:24;;;;;;;56.65;29.85;;;-5.00;99.90;;;;;;5063344;28;20098;-64
2022/12/17 20:38:50;;;;;;;52.97;27.73;;;-4.90;99.90;;;;;;5060109;28;20048;-64
2022/12/17 20:41:19;;;;;;;52.83;27.95;;;-5.00;99.90;;;;;;5061225;28;20102;-64
2022/12/17 20:43:44;;;;;;;54.20;28.60;;;-5.00;99.90;;;;;;5057811;28;20033;-64
2022/12/17 20:46:10;;;;;;;54.67;29.10;;;-4.90;99.90;;;;;;5060563;28;20033;-64
2022/12/17 20:48:41;;;;;;;52.92;27.75;;;-5.00;99.90;;;;;;5061307;28;20711;-64
2022/12/17 20:51:19;;;;;;;54.15;27.67;;;-4.90;99.90;;;;;;5059960;28;20405;-64
2022/12/17 20:53:46;;;;;;;54.70;28.13;;;-5.00;99.90;;;;;;5061824;28;20071;-64
2022/12/17 20:56:14;;;;;;;53.95;27.55;;;-4.90;99.90;;;;;;5063671;28;20256;-64
2022/12/17 20:58:40;;;;;;;56.72;27.92;;;-4.90;99.90;;;;;;5064578;28;20048;-65
2022/12/17 21:01:07;;;;;;;49.80;24.88;;;-4.80;99.90;;;;;;5066688;28;20044;-64
2022/12/17 21:03:33;;;;;;;47.45;23.00;;;-4.80;99.90;;;;;;5069799;28;20395;-64
2022/12/17 21:06:12;;;;;;;37.67;19.17;;;-4.60;99.90;;;;;;5065216;28;20150;-65
2022/12/17 21:08:39;;;;;;;36.47;18.92;;;-4.50;99.90;;;;;;5065929;28;20040;-64
2022/12/17 21:11:05;;;;;;;38.63;20.00;;;-4.30;99.90;;;;;;5064359;28;20129;-64
2022/12/17 21:13:32;;;;;;;36.78;19.33;;;-4.30;99.90;;;;;;5067086;28;20605;-65
2022/12/17 21:16:00;;;;;;;37.15;20.27;;;-4.30;99.90;;;;;;5063623;28;20043;-64
2022/12/17 21:18:27;;;;;;;36.55;20.80;;;-4.20;99.90;;;;;;5062763;28;20063;-64
2022/12/17 21:21:08;;;;;;;38.55;20.20;;;-4.10;99.90;;;;;;5064040;28;20055;-64
2022/12/17 21:23:35;;;;;;;45.28;22.27;;;-3.90;99.90;;;;;;5065598;28;20459;-64
2022/12/17 21:26:07;;;;;;;36.97;18.38;;;-3.80;99.90;;;;;;5063292;28;20109;-64
2022/12/17 21:28:34;;;;;;;33.75;18.73;;;-3.80;99.90;;;;;;5066948;28;20653;-64
2022/12/17 21:31:01;;;;;;;31.85;17.67;;;-3.80;99.90;;;;;;5067881;28;20522;-64
2022/12/17 21:33:27;;;;;;;33.17;17.67;;;-3.60;99.90;;;;;;5068028;28;20107;-64
2022/12/17 21:36:01;;;;;;;31.83;17.08;;;-3.60;99.90;;;;;;5068774;28;20040;-64
2022/12/17 21:38:27;;;;;;;38.03;19.15;;;-3.50;99.90;;;;;;5065415;28;20048;-64
2022/12/17 21:40:53;;;;;;;39.55;18.75;;;-3.40;99.90;;;;;;5064595;28;20033;-64
2022/12/17 21:43:19;;;;;;;36.85;19.02;;;-3.40;99.90;;;;;;5066950;28;20029;-64
2022/12/17 21:45:45;;;;;;;32.75;17.88;;;-3.30;99.90;;;;;;5066450;28;20036;-64
2022/12/17 21:48:11;;;;;;;34.30;18.10;;;-3.30;99.90;;;;;;5061671;28;20110;-64
2022/12/17 21:50:41;;;;;;;34.03;17.20;;;-3.30;99.90;;;;;;5063209;28;20025;-64
2022/12/17 21:53:07;;;;;;;34.75;18.45;;;-3.20;99.90;;;;;;5065643;28;20677;-64
2022/12/17 21:55:33;;;;;;;32.00;17.15;;;-3.20;99.90;;;;;;5062218;28;20029;-64
2022/12/17 21:57:59;;;;;;;35.58;18.25;;;-3.20;99.90;;;;;;5063998;28;20043;-64
2022/12/17 22:00:24;;;;;;;33.63;17.88;;;-3.20;99.90;;;;;;5063223;28;20401;-64
2022/12/17 22:02:50;;;;;;;32.05;17.33;;;-3.20;99.90;;;;;;5060335;28;20115;-64
2022/12/17 22:05:16;;;;;;;32.40;17.80;;;-3.20;99.90;;;;;;5065472;28;20021;-64
2022/12/17 22:07:41;;;;;;;32.85;17.33;;;-3.10;99.90;;;;;;5066002;28;20032;-64
2022/12/17 22:10:07;;;;;;;33.63;17.33;;;-3.10;99.90;;;;;;5064528;28;20519;-64
2022/12/17 22:15:17;;;;;;;39.38;19.50;;;-3.10;99.90;;;;;;5060825;28;20098;-64
2022/12/17 22:17:43;;;;;;;41.53;21.35;;;-2.90;99.90;;;;;;5062904;28;20404;-64
2022/12/17 22:20:09;;;;;;;37.08;19.33;;;-3.00;99.90;;;;;;5066211;28;20039;-64
2022/12/17 22:22:35;;;;;;;31.20;16.98;;;-3.00;99.90;;;;;;5065335;28;20487;-64
2022/12/17 22:25:01;;;;;;;34.50;16.35;;;-3.00;99.90;;;;;;5064856;28;20051;-64
2022/12/17 22:27:27;;;;;;;30.85;17.10;;;-2.90;99.90;;;;;;5064065;28;20060;-64
2022/12/17 22:35:21;;;;;;;35.38;17.13;;;-3.00;99.90;;;;;;5059178;28;20035;-63
2022/12/17 22:37:47;;;;;;;30.63;15.85;;;-2.90;99.90;;;;;;5065515;28;20057;-64
2022/12/17 22:40:12;;;;;;;30.98;16.83;;;-2.90;99.90;;;;;;5059883;28;20071;-64
2022/12/17 22:45:22;;;;;;;29.48;14.63;;;-3.00;99.90;;;;;;5065542;28;20060;-64
2022/12/17 22:47:47;;;;;;;30.20;15.68;;;-3.00;99.90;;;;;;5062914;28;20068;-65
2022/12/17 22:50:13;;;;;;;27.25;15.85;;;-3.00;99.90;;;;;;5061258;28;20759;-64
2022/12/17 22:52:39;;;;;;;31.33;15.30;;;-3.00;99.90;;;;;;5068035;28;20115;-64
2022/12/17 22:55:05;;;;;;;25.35;15.02;;;-2.90;99.90;;;;;;5063548;28;20028;-65
2022/12/17 22:57:30;;;;;;;26.23;14.90;;;-2.90;99.90;;;;;;5065793;28;20466;-64
2022/12/17 22:59:56;;;;;;;28.92;15.32;;;-2.90;99.90;;;;;;5065022;28;20044;-64
2022/12/17 23:02:22;;;;;;;28.85;15.45;;;-2.90;99.90;;;;;;5064802;28;20048;-64
2022/12/17 23:04:47;;;;;;;28.40;14.32;;;-2.70;99.90;;;;;;5062562;28;20419;-64
2022/12/17 23:07:13;;;;;;;24.45;14.15;;;-2.70;99.90;;;;;;5065081;28;20030;-64
2022/12/17 23:09:38;;;;;;;27.67;14.10;;;-2.80;99.90;;;;;;5064707;28;20108;-67
2022/12/17 23:15:08;;;;;;;24.70;13.45;;;-2.90;99.90;;;;;;5033825;28;20404;-64
2022/12/17 23:17:34;;;;;;;25.40;12.80;;;-3.00;99.90;;;;;;5037023;28;20041;-64
2022/12/17 23:20:00;;;;;;;24.33;13.27;;;-2.90;99.90;;;;;;5039825;28;20083;-64
2022/12/17 23:22:25;;;;;;;23.55;12.82;;;-2.90;99.90;;;;;;5065347;28;20058;-64
2022/12/17 23:24:51;;;;;;;26.10;14.10;;;-2.80;99.90;;;;;;5062292;28;20037;-64
2022/12/17 23:27:16;;;;;;;28.23;13.70;;;-2.70;99.90;;;;;;5063968;28;20495;-64
2022/12/17 23:29:42;;;;;;;23.17;13.13;;;-2.80;99.90;;;;;;5064813;28;20074;-64
2022/12/17 23:32:07;;;;;;;25.42;12.52;;;-2.80;99.90;;;;;;5062449;28;20127;-64
2022/12/17 23:34:33;;;;;;;24.50;13.05;;;-2.80;99.90;;;;;;5065448;28;20550;-64
2022/12/17 23:36:59;;;;;;;23.25;12.73;;;-2.70;99.90;;;;;;5062214;28;20727;-65
2022/12/17 23:39:24;;;;;;;24.77;12.48;;;-2.80;99.90;;;;;;5063142;28;20044;-64
2022/12/17 23:41:52;;;;;;;23.25;11.43;;;-2.90;99.90;;;;;;5064357;28;20503;-64
2022/12/17 23:44:17;;;;;;;21.73;11.48;;;-3.00;99.90;;;;;;5061671;28;20488;-64
2022/12/17 23:46:43;;;;;;;19.40;11.60;;;-3.00;99.90;;;;;;5061234;28;20095;-64
2022/12/17 23:49:08;;;;;;;22.17;11.23;;;-3.00;99.90;;;;;;5063032;28;20032;-65
2022/12/17 23:51:34;;;;;;;21.33;12.07;;;-2.90;99.90;;;;;;5058629;28;20131;-64
2022/12/17 23:54:00;;;;;;;22.35;12.43;;;-2.90;99.90;;;;;;5058583;28;20233;-64
2022/12/17 23:56:27;;;;;;;22.73;12.48;;;-2.90;99.90;;;;;;5062952;28;20052;-64
2022/12/17 23:59:00;;;;;;;21.00;11.48;;;-3.00;99.90;;;;;;5063165;28;20036;-63
