Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:31;;;;;;;56.60;36.50;;;;;;;7.82;88.45;96679.14;226834;1272;22539;-78
2024/02/10 00:07:37;;;;;;;56.90;37.90;;;;;;;7.84;89.05;96672.89;226631;1275;22559;-78
2024/02/10 00:12:40;;;;;;;58.90;37.70;;;;;;;7.84;89.11;96672.64;226671;1275;22560;-78
2024/02/10 00:17:42;;;;;;;58.40;38.60;;;;;;;7.85;88.87;96669.73;226712;1275;23834;-78
2024/02/10 00:22:46;;;;;;;59.20;39.30;;;;;;;7.87;88.74;96664.95;226828;1270;22572;-78
2024/02/10 00:27:51;;;;;;;62.10;39.40;;;;;;;7.87;89.17;96666.91;226687;1275;23012;-78
2024/02/10 00:32:53;;;;;;;54.40;37.40;;;;;;;7.88;88.87;96666.73;226694;1274;22545;-78
2024/02/10 00:37:58;;;;;;;57.00;38.30;;;;;;;7.91;88.94;96668.29;226579;1275;22588;-78
2024/02/10 00:43:00;;;;;;;60.20;40.50;;;;;;;7.93;89.06;96669.48;226554;1274;22554;-78
2024/02/10 00:48:02;;;;;;;64.00;42.50;;;;;;;7.94;88.87;96677.88;226710;1275;22604;-79
2024/02/10 00:53:05;;;;;;;61.80;40.00;;;;;;;7.95;89.12;96679.64;226827;1274;22564;-79
2024/02/10 00:58:08;;;;;;;54.40;37.70;;;;;;;7.94;88.88;96679.66;226672;1275;22545;-79
2024/02/10 01:03:13;;;;;;;58.90;37.90;;;;;;;7.92;88.87;96685.34;226817;1275;25409;-79
2024/02/10 01:08:15;;;;;;;48.10;33.40;;;;;;;7.92;88.98;96687.13;226730;1275;22543;-78
2024/02/10 01:13:18;;;;;;;46.90;34.40;;;;;;;7.91;89.06;96695.10;226647;1274;22564;-78
2024/02/10 01:18:20;;;;;;;46.50;32.40;;;;;;;7.90;89.10;96691.23;226537;1275;23152;-78
2024/02/10 01:23:22;;;;;;;51.40;33.60;;;;;;;7.88;89.42;96687.48;226609;1275;22543;-78
2024/02/10 01:28:44;;;;;;;48.30;33.70;;;;;;;7.89;89.54;96686.95;226628;1275;22542;-77
2024/02/10 01:33:48;;;;;;;50.10;33.50;;;;;;;7.92;89.48;96681.14;226605;1275;22543;-78
2024/02/10 01:38:51;;;;;;;45.30;32.50;;;;;;;7.93;89.86;96679.74;226691;1275;22560;-78
2024/02/10 01:43:54;;;;;;;49.60;33.90;;;;;;;7.96;89.90;96676.61;226686;1269;22606;-77
2024/02/10 01:48:58;;;;;;;48.10;32.70;;;;;;;7.98;90.10;96676.83;226850;1275;22560;-78
2024/02/10 01:54:03;;;;;;;43.00;32.70;;;;;;;8.00;90.29;96674.37;226970;1269;22549;-77
2024/02/10 01:59:09;;;;;;;42.00;29.70;;;;;;;8.01;90.06;96670.17;226688;1270;22585;-78
2024/02/10 02:04:12;;;;;;;40.60;29.60;;;;;;;8.03;90.30;96668.96;226766;1275;22528;-78
2024/02/10 02:09:15;;;;;;;42.50;29.50;;;;;;;8.06;90.01;96657.11;226606;1275;22561;-77
2024/02/10 02:14:17;;;;;;;39.30;27.20;;;;;;;8.09;90.52;96649.55;226714;1275;22551;-77
2024/02/10 02:19:19;;;;;;;38.70;27.90;;;;;;;8.11;90.75;96648.14;226643;1270;22568;-78
2024/02/10 02:24:22;;;;;;;35.50;26.30;;;;;;;8.13;90.95;96641.89;226654;1275;25975;-78
2024/02/10 02:29:27;;;;;;;32.80;23.70;;;;;;;8.14;90.46;96632.45;226821;1269;22579;-78
2024/02/10 02:34:33;;;;;;;33.80;22.60;;;;;;;8.16;90.74;96636.11;226639;1275;22571;-78
2024/02/10 02:39:35;;;;;;;28.70;22.20;;;;;;;8.17;90.90;96637.08;226855;1273;23002;-77
2024/02/10 02:44:38;;;;;;;31.90;23.50;;;;;;;8.19;91.49;96635.36;226946;1267;22555;-78
2024/02/10 02:49:40;;;;;;;31.50;24.20;;;;;;;8.20;91.22;96641.13;226834;1274;22578;-77
2024/02/10 02:54:42;;;;;;;32.00;23.00;;;;;;;8.21;91.05;96644.95;226689;1275;22561;-77
2024/02/10 02:59:46;;;;;;;28.90;22.10;;;;;;;8.21;91.53;96646.01;226870;1271;22581;-77
2024/02/10 03:04:48;;;;;;;29.00;20.80;;;;;;;8.22;91.65;96643.61;226628;1273;22538;-77
2024/02/10 03:09:50;;;;;;;26.50;20.60;;;;;;;8.23;91.45;96647.21;226717;1272;22558;-77
2024/02/10 03:14:54;;;;;;;26.70;20.50;;;;;;;8.24;91.53;96654.07;226676;1275;22661;-77
2024/02/10 03:19:58;;;;;;;30.00;21.00;;;;;;;8.24;91.26;96655.36;226842;1274;22551;-77
2024/02/10 03:24:59;;;;;;;29.20;20.70;;;;;;;8.26;91.84;96655.45;226680;1275;22548;-78
2024/02/10 03:30:02;;;;;;;26.70;19.70;;;;;;;8.28;91.82;96659.19;226625;1273;22546;-78
2024/02/10 03:35:04;;;;;;;22.20;18.30;;;;;;;8.30;91.92;96663.46;226702;1275;22556;-79
2024/02/10 03:40:10;;;;;;;25.40;19.00;;;;;;;8.30;91.61;96663.60;226652;1275;22549;-77
2024/02/10 03:45:14;;;;;;;24.00;17.50;;;;;;;8.29;91.54;96670.02;226730;1274;22537;-79
2024/02/10 03:50:16;;;;;;;23.30;17.30;;;;;;;8.33;91.90;96667.95;226748;1274;22543;-77
2024/02/10 03:55:18;;;;;;;24.50;16.00;;;;;;;8.35;92.12;96669.70;226750;1275;22555;-78
2024/02/10 04:00:25;;;;;;;22.10;16.30;;;;;;;8.37;91.96;96664.38;226702;1274;22655;-78
2024/02/10 04:05:33;;;;;;;15.60;13.10;;;;;;;8.40;92.16;96661.35;226660;1275;24813;-78
2024/02/10 04:10:35;;;;;;;20.00;14.40;;;;;;;8.40;92.06;96659.15;226711;1274;22547;-79
2024/02/10 04:15:38;;;;;;;18.00;14.50;;;;;;;8.41;92.13;96656.50;226696;1273;22545;-77
2024/02/10 04:20:44;;;;;;;22.80;17.40;;;;;;;8.42;92.07;96653.79;226678;1274;22558;-78
2024/02/10 04:25:46;;;;;;;28.00;20.80;;;;;;;8.43;92.29;96654.06;226860;1272;22554;-78
2024/02/10 04:30:51;;;;;;;24.90;20.90;;;;;;;8.42;92.08;96651.48;226909;1272;22561;-78
2024/02/10 04:35:54;;;;;;;27.30;19.30;;;;;;;8.42;91.94;96648.41;226635;1274;22553;-79
2024/02/10 04:41:04;;;;;;;25.50;17.50;;;;;;;8.40;92.23;96641.35;226773;1275;22556;-78
2024/02/10 04:46:08;;;;;;;23.00;18.80;;;;;;;8.35;91.61;96642.38;226749;1270;22587;-77
2024/02/10 04:51:13;;;;;;;22.40;18.10;;;;;;;8.27;91.73;96637.84;226848;1271;22547;-77
2024/02/10 04:56:19;;;;;;;22.20;17.10;;;;;;;8.17;91.65;96633.66;226715;1275;22572;-78
2024/02/10 05:01:30;;;;;;;19.00;15.90;;;;;;;8.09;91.65;96627.45;226654;1270;22596;-78
2024/02/10 05:06:32;;;;;;;20.80;16.80;;;;;;;8.00;91.77;96623.79;226622;1275;22564;-78
2024/02/10 05:11:35;;;;;;;22.60;18.10;;;;;;;7.95;92.06;96617.70;226721;1275;22550;-79
2024/02/10 05:16:38;;;;;;;23.70;18.60;;;;;;;7.91;91.72;96627.72;226854;1272;22539;-78
2024/02/10 05:21:41;;;;;;;20.70;16.30;;;;;;;7.85;91.61;96622.76;226769;1273;25421;-79
2024/02/10 05:26:43;;;;;;;25.40;18.80;;;;;;;7.78;91.85;96626.52;226661;1275;22547;-77
2024/02/10 05:31:47;;;;;;;33.60;24.20;;;;;;;7.73;91.74;96628.80;226739;1275;22576;-78
2024/02/10 05:36:50;;;;;;;32.00;25.60;;;;;;;7.71;92.43;96628.66;226725;1273;22547;-78
2024/02/10 05:41:53;;;;;;;33.50;26.40;;;;;;;7.71;92.59;96634.16;226697;1259;22579;-79
2024/02/10 05:46:55;;;;;;;32.90;25.60;;;;;;;7.73;92.73;96640.65;226650;1270;22554;-78
2024/02/10 05:51:57;;;;;;;35.80;29.00;;;;;;;7.74;92.59;96638.91;226773;1275;22581;-78
2024/02/10 05:56:59;;;;;;;36.00;29.50;;;;;;;7.76;92.44;96640.95;226595;1273;23236;-79
2024/02/10 06:02:01;;;;;;;42.20;32.30;;;;;;;7.76;92.42;96642.80;226946;1275;22575;-79
2024/02/10 06:07:07;;;;;;;41.00;31.00;;;;;;;7.77;92.59;96647.69;226923;1268;22566;-79
2024/02/10 06:12:09;;;;;;;44.90;35.20;;;;;;;7.80;92.94;96658.01;226758;1273;22543;-79
2024/02/10 06:17:13;;;;;;;50.60;38.70;;;;;;;7.84;93.03;96657.75;226730;1270;22547;-78
2024/02/10 06:22:18;;;;;;;47.90;36.50;;;;;;;7.88;93.05;96669.57;226667;1270;24270;-79
2024/02/10 06:27:21;;;;;;;47.90;37.10;;;;;;;7.92;93.04;96663.10;226489;1275;22563;-79
2024/02/10 06:32:23;;;;;;;44.70;34.70;;;;;;;7.96;92.90;96672.20;226683;1273;22546;-79
2024/02/10 06:37:25;;;;;;;39.20;31.20;;;;;;;7.98;92.82;96661.64;226388;1275;22540;-78
2024/02/10 06:42:29;;;;;;;33.70;28.10;;;;;;;7.98;92.52;96651.02;226745;1275;24912;-78
2024/02/10 06:47:31;;;;;;;28.50;23.10;;;;;;;7.97;92.67;96659.02;226732;1273;24497;-78
2024/02/10 06:52:37;;;;;;;25.40;20.20;;;;;;;8.00;92.83;96666.27;226648;1275;22541;-78
2024/02/10 06:57:42;;;;;;;27.00;20.90;;;;;;;8.07;93.00;96664.50;226665;1270;22539;-78
2024/02/10 07:02:45;;;;;;;27.50;21.90;;;;;;;8.15;92.82;96659.45;226869;1275;22593;-78
2024/02/10 07:07:48;;;;;;;26.10;21.00;;;;;;;8.23;93.14;96665.95;226919;1275;26136;-78
2024/02/10 07:12:53;;;;;;;31.10;23.50;;;;;;;8.28;92.82;96666.92;226773;1274;23180;-78
2024/02/10 07:18:02;;;;;;;33.10;25.60;;;;;;;8.34;93.07;96674.09;226516;1275;22559;-78
2024/02/10 07:23:06;;;;;;;32.00;24.80;;;;;;;8.38;92.85;96678.52;226713;1273;22547;-78
2024/02/10 07:28:11;;;;;;;33.00;25.10;;;;;;;8.41;92.63;96679.27;226716;1273;22545;-78
2024/02/10 07:33:16;;;;;;;30.90;25.50;;;;;;;8.40;92.88;96680.16;226895;1268;22597;-78
2024/02/10 07:38:20;;;;;;;29.80;23.30;;;;;;;8.42;92.88;96683.50;226569;1275;22543;-77
2024/02/10 07:43:23;;;;;;;34.50;26.80;;;;;;;8.43;92.34;96688.64;226552;1275;22550;-78
2024/02/10 07:48:28;;;;;;;32.60;25.80;;;;;;;8.47;92.40;96692.56;226630;1273;24236;-78
2024/02/10 07:53:31;;;;;;;37.30;27.00;;;;;;;8.53;93.02;96689.20;226740;1273;22527;-78
2024/02/10 07:58:34;;;;;;;30.30;23.00;;;;;;;8.61;92.44;96682.70;226320;1267;22556;-79
2024/02/10 08:03:37;;;;;;;26.80;20.90;;;;;;;8.71;92.60;96680.67;226632;1270;22549;-78
2024/02/10 08:08:40;;;;;;;27.80;20.90;;;;;;;8.83;92.33;96683.01;226557;1270;22539;-79
2024/02/10 08:13:43;;;;;;;26.30;20.20;;;;;;;8.92;92.01;96684.23;226554;1252;25269;-78
2024/02/10 08:18:45;;;;;;;23.80;18.80;;;;;;;9.06;92.39;96682.59;226803;1267;25392;-78
2024/02/10 08:23:57;;;;;;;20.90;16.80;;;;;;;9.25;92.49;96684.53;226518;1275;23265;-79
2024/02/10 08:28:59;;;;;;;26.80;18.90;;;;;;;9.43;92.11;96686.02;226658;1261;25355;-80
2024/02/10 08:34:04;;;;;;;22.00;18.10;;;;;;;9.58;92.17;96686.26;226595;1271;22547;-79
2024/02/10 08:39:06;;;;;;;21.50;15.30;;;;;;;9.71;92.27;96680.62;226685;1252;24188;-79
2024/02/10 08:44:08;;;;;;;22.00;14.90;;;;;;;9.82;91.78;96689.11;226633;1275;22553;-79
2024/02/10 08:49:14;;;;;;;18.40;15.00;;;;;;;9.88;91.81;96694.40;226455;1273;22555;-79
2024/02/10 08:54:16;;;;;;;18.20;16.00;;;;;;;9.98;91.79;96699.86;226694;1274;24260;-79
2024/02/10 08:59:20;;;;;;;18.40;15.50;;;;;;;10.05;91.59;96702.27;226384;1275;22547;-79
2024/02/10 09:04:22;;;;;;;20.80;16.20;;;;;;;10.13;91.48;96706.16;226716;1273;22549;-79
2024/02/10 09:09:25;;;;;;;21.00;16.10;;;;;;;10.21;91.30;96708.70;226664;1273;22771;-80
2024/02/10 09:14:29;;;;;;;20.60;15.60;;;;;;;10.30;91.33;96713.41;226763;1268;22553;-78
2024/02/10 09:19:35;;;;;;;19.90;15.60;;;;;;;10.42;91.34;96722.39;226146;1272;116901;-78
2024/02/10 09:24:39;;;;;;;22.00;15.50;;;;;;;10.57;91.34;96726.20;226345;1268;22543;-78
2024/02/10 09:29:42;;;;;;;21.50;17.10;;;;;;;10.72;91.01;96728.23;226240;1256;22594;-78
2024/02/10 09:34:46;;;;;;;21.10;16.20;;;;;;;10.89;90.58;96726.30;226525;1270;22605;-80
2024/02/10 09:39:49;;;;;;;17.70;14.60;;;;;;;11.07;90.64;96722.13;226563;1271;22591;-78
2024/02/10 09:44:51;;;;;;;17.00;13.40;;;;;;;11.25;90.26;96718.07;226521;1273;22535;-78
2024/02/10 09:49:59;;;;;;;16.20;13.50;;;;;;;11.39;89.82;96703.98;226330;1267;22569;-78
2024/02/10 09:55:05;;;;;;;18.00;14.90;;;;;;;11.45;89.07;96695.07;226234;1272;22557;-78
2024/02/10 10:00:12;;;;;;;16.20;12.60;;;;;;;11.55;88.95;96692.30;226352;1273;22536;-77
2024/02/10 10:05:14;;;;;;;24.00;18.10;;;;;;;11.60;88.81;96690.88;226320;1268;22583;-77
2024/02/10 10:10:17;;;;;;;22.80;18.10;;;;;;;11.69;89.03;96693.80;226160;1271;22742;-77
2024/02/10 10:15:19;;;;;;;26.20;17.80;;;;;;;11.78;89.06;96691.75;226320;1260;24237;-76
2024/02/10 10:20:23;;;;;;;18.20;15.70;;;;;;;11.86;88.98;96698.15;226441;1274;22554;-77
2024/02/10 10:25:25;;;;;;;29.60;22.30;;;;;;;11.95;89.02;96699.79;226628;1257;22567;-78
2024/02/10 10:30:27;;;;;;;15.50;11.70;;;;;;;11.96;88.81;96694.15;226791;1266;22542;-78
2024/02/10 10:35:31;;;;;;;12.10;9.10;;;;;;;12.11;88.89;96692.34;226188;1273;22614;-79
2024/02/10 10:40:34;;;;;;;9.50;7.40;;;;;;;12.26;88.05;96691.44;226474;1262;22549;-80
2024/02/10 10:45:38;;;;;;;11.00;8.00;;;;;;;12.52;87.93;96684.59;226466;1264;22680;-79
2024/02/10 10:50:40;;;;;;;11.30;8.90;;;;;;;12.61;86.75;96674.48;226551;1267;22548;-79
2024/02/10 10:55:48;;;;;;;13.70;9.60;;;;;;;12.70;86.89;96670.11;226535;1264;22550;-80
2024/02/10 11:00:52;;;;;;;12.40;8.70;;;;;;;12.78;86.59;96670.81;226223;1271;22537;-80
2024/02/10 11:05:55;;;;;;;10.60;7.30;;;;;;;12.83;85.50;96669.98;226303;1267;22466;-79
2024/02/10 11:10:59;;;;;;;10.10;8.10;;;;;;;12.81;84.97;96670.40;226599;1267;22546;-79
2024/02/10 11:16:04;;;;;;;11.20;8.30;;;;;;;12.76;84.70;96666.60;226572;1269;24233;-80
2024/02/10 11:21:08;;;;;;;14.50;10.70;;;;;;;12.64;84.64;96668.46;226656;1274;22550;-80
2024/02/10 11:26:13;;;;;;;14.00;9.90;;;;;;;12.68;85.17;96670.89;226496;1268;22565;-79
2024/02/10 11:31:17;;;;;;;12.90;9.40;;;;;;;12.81;85.08;96666.41;226616;1270;22543;-78
2024/02/10 11:36:19;;;;;;;10.40;7.50;;;;;;;12.87;85.00;96665.63;226547;1273;25227;-77
2024/02/10 11:41:23;;;;;;;10.20;6.40;;;;;;;12.99;84.03;96669.95;226519;1275;22645;-78
2024/02/10 11:46:28;;;;;;;12.80;7.50;;;;;;;13.03;83.56;96674.28;226341;1273;22634;-78
2024/02/10 11:51:31;;;;;;;9.90;7.00;;;;;;;13.18;84.05;96678.52;226396;1267;22604;-77
2024/02/10 11:56:34;;;;;;;8.60;6.40;;;;;;;13.49;84.09;96674.19;226242;1263;22651;-79
2024/02/10 12:01:36;;;;;;;8.20;6.00;;;;;;;13.66;82.93;96677.88;226288;1269;22622;-79
2024/02/10 12:06:40;;;;;;;7.70;5.80;;;;;;;13.71;82.35;96674.09;225966;1275;22563;-78
2024/02/10 12:11:42;;;;;;;13.50;7.30;;;;;;;13.75;81.82;96667.52;226072;1275;22671;-77
2024/02/10 12:16:47;;;;;;;10.00;7.20;;;;;;;13.78;81.81;96662.50;226347;1271;22564;-78
2024/02/10 12:21:49;;;;;;;8.50;6.60;;;;;;;13.80;81.80;96661.59;226440;1271;22661;-79
2024/02/10 12:26:51;;;;;;;12.40;7.80;;;;;;;13.79;81.86;96660.54;226368;1274;22553;-78
2024/02/10 12:31:53;;;;;;;10.40;6.90;;;;;;;13.74;81.61;96659.61;226559;1274;24227;-77
2024/02/10 12:36:55;;;;;;;7.90;6.40;;;;;;;13.68;81.41;96655.74;226534;1275;22555;-77
2024/02/10 12:41:59;;;;;;;9.80;6.40;;;;;;;13.61;81.35;96649.31;226738;1275;22566;-78
2024/02/10 12:47:01;;;;;;;10.70;6.30;;;;;;;13.60;81.74;96654.04;226310;1275;24250;-79
2024/02/10 12:52:06;;;;;;;10.40;6.30;;;;;;;13.62;81.72;96655.38;226730;1274;22631;-81
2024/02/10 12:57:08;;;;;;;9.90;5.60;;;;;;;13.61;81.46;96657.60;226572;1273;22562;-78
2024/02/10 13:02:11;;;;;;;8.50;5.40;;;;;;;13.56;81.15;96658.62;226587;1273;22597;-78
2024/02/10 13:07:14;;;;;;;10.40;5.80;;;;;;;13.56;81.22;96655.70;226563;1275;25499;-78
2024/02/10 13:12:36;;;;;;;8.30;5.00;;;;;;;13.56;81.03;96655.02;225774;1279;24386;-79
2024/02/10 13:17:38;;;;;;;8.70;5.80;;;;;;;13.54;80.63;96655.86;225773;1280;22566;-78
2024/02/10 13:22:41;;;;;;;8.80;5.40;;;;;;;13.55;80.71;96658.95;225855;1275;22602;-78
2024/02/10 13:27:45;;;;;;;8.30;5.10;;;;;;;13.60;81.13;96663.00;225671;1280;22557;-78
2024/02/10 13:32:47;;;;;;;7.10;4.60;;;;;;;13.67;81.06;96668.70;225646;1279;22555;-79
2024/02/10 14:04:25;;;;;;;8.40;4.30;;;;;;;13.74;79.82;96661.25;226672;1275;22590;-79
2024/02/10 14:09:28;;;;;;;4.20;3.00;;;;;;;13.72;79.58;96659.01;226567;1274;23732;-79
2024/02/10 14:14:31;;;;;;;7.00;4.10;;;;;;;13.67;79.33;96659.63;226527;1274;24582;-78
2024/02/10 14:19:33;;;;;;;8.80;4.80;;;;;;;13.61;79.06;96666.56;226460;1275;23219;-79
2024/02/10 14:24:36;;;;;;;9.10;5.10;;;;;;;13.54;78.58;96664.66;226531;1271;22624;-79
2024/02/10 14:29:38;;;;;;;8.60;4.70;;;;;;;13.48;78.71;96661.67;226736;1274;22547;-78
2024/02/10 14:35:44;;;;;;;9.90;5.70;;;;;;;13.43;78.57;96668.44;226653;1271;22538;-79
2024/02/10 14:40:08;;;;;;;7.30;5.00;;;;;;;13.36;78.52;96670.63;226461;1275;25454;-79
2024/02/10 14:45:19;;;;;;;9.50;5.80;;;;;;;13.25;78.41;96674.96;226651;1273;22526;-80
2024/02/10 14:50:24;;;;;;;11.20;5.70;;;;;;;13.15;78.39;96680.30;226589;1275;22586;-78
2024/02/10 14:55:28;;;;;;;8.00;5.50;;;;;;;13.03;78.37;96684.02;226462;1274;22551;-78
2024/02/10 15:00:31;;;;;;;7.20;4.90;;;;;;;12.89;78.34;96689.76;226665;1269;22540;-79
2024/02/10 15:05:41;;;;;;;6.80;4.50;;;;;;;12.75;78.49;96685.63;226714;1271;22550;-79
2024/02/10 15:10:43;;;;;;;6.60;3.80;;;;;;;12.60;78.26;96678.20;226427;1275;22558;-78
2024/02/10 15:15:45;;;;;;;9.00;4.10;;;;;;;12.46;78.37;96676.16;226491;1274;24433;-78
2024/02/10 15:20:49;;;;;;;8.00;3.90;;;;;;;12.32;78.41;96677.98;226434;1272;22545;-78
2024/02/10 15:25:52;;;;;;;6.20;3.40;;;;;;;12.19;78.41;96673.77;226493;1275;22557;-79
2024/02/10 15:30:59;;;;;;;5.90;3.70;;;;;;;12.05;78.66;96676.50;226700;1274;22543;-77
2024/02/10 15:36:02;;;;;;;6.50;4.20;;;;;;;11.90;78.66;96672.27;226635;1274;22577;-78
2024/02/10 15:41:04;;;;;;;8.70;4.90;;;;;;;11.76;78.91;96672.41;226462;1252;24314;-78
2024/02/10 15:46:10;;;;;;;8.90;5.10;;;;;;;11.63;78.85;96674.92;226667;1269;22544;-79
2024/02/10 15:51:14;;;;;;;8.30;5.70;;;;;;;11.49;79.01;96682.38;226520;1259;23007;-78
2024/02/10 15:56:16;;;;;;;14.80;7.30;;;;;;;11.36;79.20;96684.91;226516;1274;22561;-78
2024/02/10 16:01:20;;;;;;;12.70;6.90;;;;;;;11.24;79.54;96694.89;226480;1275;22560;-78
2024/02/10 16:06:24;;;;;;;13.30;7.90;;;;;;;11.13;79.52;96692.67;226495;1275;22552;-78
2024/02/10 16:11:29;;;;;;;13.80;8.30;;;;;;;11.02;79.65;96692.30;226554;1271;22555;-78
2024/02/10 16:16:31;;;;;;;39.30;19.50;;;;;;;10.91;79.74;96696.74;226664;1274;24366;-78
2024/02/10 16:21:34;;;;;;;40.60;24.40;;;;;;;10.82;79.93;96698.98;226523;1274;22633;-78
2024/02/10 16:26:37;;;;;;;35.70;23.10;;;;;;;10.72;80.00;96701.81;226605;1275;22626;-78
2024/02/10 16:31:43;;;;;;;37.30;20.10;;;;;;;10.60;80.16;96705.27;226430;1275;22547;-77
2024/02/10 16:36:46;;;;;;;30.50;16.50;;;;;;;10.46;80.47;96704.20;226700;1271;24404;-78
2024/02/10 16:41:48;;;;;;;31.80;17.00;;;;;;;10.34;80.50;96701.23;226513;1275;22574;-78
2024/02/10 16:46:50;;;;;;;25.60;16.60;;;;;;;10.22;80.66;96705.63;226608;1275;22546;-78
2024/02/10 16:51:53;;;;;;;38.10;24.30;;;;;;;10.10;80.71;96710.05;226633;1274;25376;-78
2024/02/10 16:56:56;;;;;;;47.40;27.90;;;;;;;9.97;80.96;96712.40;226691;1275;22706;-78
2024/02/10 17:01:59;;;;;;;50.70;29.40;;;;;;;9.85;80.99;96716.08;226508;1274;22540;-77
2024/02/10 17:07:01;;;;;;;54.00;31.10;;;;;;;9.74;81.19;96714.98;226458;1274;23152;-78
2024/02/10 17:12:04;;;;;;;54.30;33.00;;;;;;;9.63;81.37;96709.88;226662;1275;22585;-79
2024/02/10 17:17:07;;;;;;;52.90;32.50;;;;;;;9.53;81.59;96705.20;226377;1275;22555;-77
2024/02/10 17:22:10;;;;;;;53.30;32.70;;;;;;;9.44;81.83;96698.80;226634;1273;22555;-78
2024/02/10 17:27:14;;;;;;;55.10;34.30;;;;;;;9.36;81.88;96690.55;226771;1272;22547;-78
2024/02/10 17:32:16;;;;;;;37.90;24.10;;;;;;;9.29;82.11;96687.41;226723;1271;22551;-78
2024/02/10 17:37:18;;;;;;;37.70;22.50;;;;;;;9.24;82.28;96689.92;226541;1275;22586;-77
2024/02/10 17:42:24;;;;;;;31.80;20.00;;;;;;;9.17;82.22;96688.32;226571;1275;22569;-78
2024/02/10 17:47:27;;;;;;;33.80;22.60;;;;;;;9.09;82.57;96695.17;226597;1262;24230;-79
2024/02/10 17:52:30;;;;;;;31.00;21.50;;;;;;;9.02;82.45;96693.70;226565;1274;22542;-78
2024/02/10 17:57:34;;;;;;;35.70;21.90;;;;;;;8.95;82.44;96690.28;226746;1274;22573;-78
2024/02/10 18:02:38;;;;;;;30.70;20.40;;;;;;;8.89;82.85;96687.23;226521;1273;25268;-78
2024/02/10 18:07:40;;;;;;;30.70;21.00;;;;;;;8.81;82.88;96686.66;226718;1272;22543;-78
2024/02/10 18:12:42;;;;;;;37.70;24.30;;;;;;;8.75;82.89;96685.76;226772;1272;22568;-78
2024/02/10 18:17:48;;;;;;;40.40;25.40;;;;;;;8.66;83.38;96689.14;226417;1275;22566;-78
2024/02/10 18:22:54;;;;;;;38.00;26.00;;;;;;;8.58;83.18;96689.20;226525;1275;22565;-78
2024/02/10 18:27:57;;;;;;;41.70;28.90;;;;;;;8.49;83.15;96684.14;226519;1274;24406;-77
2024/02/10 18:32:59;;;;;;;48.70;30.60;;;;;;;8.40;83.43;96676.04;226664;1269;23032;-78
2024/02/10 18:38:02;;;;;;;48.40;33.10;;;;;;;8.28;83.23;96676.35;226515;1275;22580;-77
2024/02/10 18:43:05;;;;;;;46.70;32.20;;;;;;;8.19;83.67;96671.32;226520;1275;23270;-78
2024/02/10 18:48:11;;;;;;;41.00;28.30;;;;;;;8.17;84.10;96676.46;226512;1275;22581;-78
2024/02/10 18:53:14;;;;;;;46.60;31.10;;;;;;;8.17;84.12;96671.89;226630;1273;22547;-77
2024/02/10 18:58:17;;;;;;;48.10;31.50;;;;;;;8.13;84.28;96668.52;226698;1274;22546;-77
2024/02/10 19:03:20;;;;;;;50.50;32.10;;;;;;;8.09;84.11;96665.98;226593;1262;22549;-79
2024/02/10 19:08:25;;;;;;;50.50;33.00;;;;;;;8.06;84.69;96666.41;226736;1275;22559;-79
2024/02/10 19:13:27;;;;;;;55.80;36.40;;;;;;;8.04;84.57;96671.45;226587;1275;22554;-77
2024/02/10 19:18:30;;;;;;;48.10;32.50;;;;;;;8.01;84.62;96668.91;226758;1273;22542;-77
2024/02/10 19:23:42;;;;;;;49.20;28.90;;;;;;;8.01;84.82;96666.02;226715;1275;22546;-78
2024/02/10 19:28:45;;;;;;;48.90;29.60;;;;;;;8.03;84.96;96667.27;226656;1275;22553;-79
2024/02/10 19:33:48;;;;;;;49.40;31.30;;;;;;;8.04;84.78;96667.45;226542;1275;26162;-78
2024/02/10 19:38:51;;;;;;;50.60;33.30;;;;;;;8.02;84.63;96665.77;226683;1275;22555;-77
2024/02/10 19:43:54;;;;;;;61.20;36.60;;;;;;;7.97;84.62;96670.08;226682;1274;22589;-78
2024/02/10 19:48:57;;;;;;;56.70;36.20;;;;;;;7.91;84.66;96672.05;226593;1260;22548;-77
2024/02/10 19:54:02;;;;;;;50.50;33.00;;;;;;;7.87;84.78;96667.49;226695;1275;22581;-77
2024/02/10 19:59:07;;;;;;;50.30;32.50;;;;;;;7.84;84.68;96667.80;226565;1275;22553;-78
2024/02/10 20:04:11;;;;;;;48.90;29.80;;;;;;;7.81;84.50;96663.34;226715;1272;22562;-77
2024/02/10 20:09:15;;;;;;;40.80;27.10;;;;;;;7.77;84.99;96658.13;226532;1254;24282;-77
2024/02/10 20:14:18;;;;;;;37.70;26.90;;;;;;;7.74;84.69;96662.68;226667;1273;22630;-79
2024/02/10 20:19:26;;;;;;;38.90;25.90;;;;;;;7.72;84.83;96660.63;226792;1275;22603;-78
2024/02/10 20:24:31;;;;;;;45.00;28.30;;;;;;;7.67;85.13;96659.07;226711;1274;22546;-78
2024/02/10 20:29:36;;;;;;;44.30;28.60;;;;;;;7.63;85.24;96654.91;226684;1273;22646;-78
2024/02/10 20:34:40;;;;;;;39.20;26.70;;;;;;;7.61;85.03;96649.91;226768;1275;22546;-78
2024/02/10 20:39:43;;;;;;;44.60;27.20;;;;;;;7.65;85.60;96655.08;226652;1275;22604;-79
2024/02/10 20:44:49;;;;;;;43.00;28.60;;;;;;;7.67;85.11;96655.46;226485;1275;24671;-78
2024/02/10 20:49:53;;;;;;;42.10;29.10;;;;;;;7.64;85.58;96647.70;226641;1275;22582;-78
2024/02/10 20:54:57;;;;;;;43.90;32.00;;;;;;;7.60;85.36;96651.66;226514;1275;25252;-79
2024/02/10 21:00:02;;;;;;;51.90;31.80;;;;;;;7.54;85.58;96646.83;226598;1275;22656;-78
2024/02/10 21:05:12;;;;;;;49.30;33.20;;;;;;;7.49;85.60;96643.44;226791;1275;22544;-78
2024/02/10 21:10:17;;;;;;;52.70;34.30;;;;;;;7.45;85.92;96637.66;226836;1267;22659;-77
2024/02/10 21:15:19;;;;;;;45.90;32.60;;;;;;;7.40;85.42;96644.67;226550;1275;22553;-79
2024/02/10 21:20:21;;;;;;;50.20;32.30;;;;;;;7.36;85.50;96644.77;226316;1275;268606;-78
2024/02/10 21:25:23;;;;;;;46.10;31.60;;;;;;;7.33;85.66;96645.32;226653;1275;22546;-77
2024/02/10 21:30:26;;;;;;;46.10;32.10;;;;;;;7.32;85.95;96647.31;226571;1264;24212;-78
2024/02/10 21:35:30;;;;;;;43.50;30.10;;;;;;;7.33;85.87;96649.36;226736;1275;22542;-79
2024/02/10 21:40:32;;;;;;;51.30;32.00;;;;;;;7.37;85.60;96647.27;226675;1274;22597;-77
2024/02/10 21:45:36;;;;;;;45.80;29.10;;;;;;;7.42;86.13;96640.61;226767;1275;24354;-77
2024/02/10 21:50:40;;;;;;;42.10;28.90;;;;;;;7.52;86.39;96643.33;226388;1275;22542;-78
2024/02/10 21:55:44;;;;;;;41.50;26.60;;;;;;;7.61;86.11;96644.25;226620;1275;22565;-77
2024/02/10 22:00:47;;;;;;;39.80;25.80;;;;;;;7.72;86.11;96645.69;226518;1275;25305;-78
2024/02/10 22:05:57;;;;;;;35.30;22.70;;;;;;;7.80;85.95;96650.70;226484;1275;22548;-77
2024/02/10 22:10:59;;;;;;;31.40;21.90;;;;;;;7.86;85.75;96645.91;226552;1273;22547;-78
2024/02/10 22:16:02;;;;;;;31.60;20.10;;;;;;;7.97;85.97;96643.57;226469;1275;22533;-77
2024/02/10 22:21:05;;;;;;;30.30;19.40;;;;;;;8.08;86.04;96650.16;226663;1275;22648;-78
2024/02/10 22:26:08;;;;;;;30.80;20.50;;;;;;;8.18;85.74;96645.05;226647;1275;23009;-77
2024/02/10 22:31:13;;;;;;;28.90;19.20;;;;;;;8.22;85.48;96644.61;226908;1273;22567;-78
2024/02/10 22:36:16;;;;;;;30.50;19.30;;;;;;;8.26;85.27;96645.25;226653;1275;22575;-78
2024/02/10 22:41:21;;;;;;;32.00;17.40;;;;;;;8.33;85.54;96644.11;226691;1275;23640;-77
2024/02/10 22:46:24;;;;;;;27.60;18.10;;;;;;;8.42;85.04;96646.77;226721;1275;25394;-77
2024/02/10 22:51:27;;;;;;;32.70;18.20;;;;;;;8.53;85.20;96651.86;226521;1275;22576;-78
2024/02/10 22:56:29;;;;;;;30.90;18.50;;;;;;;8.60;85.18;96655.15;226669;1273;22542;-77
2024/02/10 23:01:33;;;;;;;37.00;20.00;;;;;;;8.64;84.93;96656.45;226602;1275;22541;-77
2024/02/10 23:06:37;;;;;;;36.00;20.90;;;;;;;8.66;84.83;96654.20;226664;1273;22543;-77
2024/02/10 23:11:44;;;;;;;35.10;19.50;;;;;;;8.69;84.48;96653.26;226754;1273;22568;-78
2024/02/10 23:16:46;;;;;;;31.10;18.10;;;;;;;8.73;84.71;96654.57;226621;1274;22547;-79
2024/02/10 23:21:52;;;;;;;39.90;22.40;;;;;;;8.77;84.63;96649.59;226495;1273;22557;-77
2024/02/10 23:26:55;;;;;;;34.00;19.00;;;;;;;8.80;84.41;96643.30;226654;1275;22546;-77
2024/02/10 23:32:01;;;;;;;30.60;17.90;;;;;;;8.81;84.42;96638.67;226713;1273;22540;-78
2024/02/10 23:37:04;;;;;;;30.10;18.70;;;;;;;8.77;84.35;96640.48;226578;1275;22552;-77
2024/02/10 23:42:07;;;;;;;29.00;18.40;;;;;;;8.72;84.49;96633.48;226687;1275;25435;-76