Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:28;;;;;;;;;;;;;;;;;;5495760;26;19935;-56
2024/04/20 00:02:54;;;;;;;;;;;;;;;;;;5510305;25;20320;-58
2024/04/20 00:05:20;;;;;;;;;;;;;;;;;;5504520;26;19935;-56
2024/04/20 00:07:46;;;;;;;;;;;;;;;;;;5501203;25;19928;-59
2024/04/20 00:10:12;;;;;;;;;;;;;;;;;;5501991;26;19936;-59
2024/04/20 00:12:38;;;;;;;;;;;;;;;;;;5512895;25;20344;-59
2024/04/20 00:15:04;;;;;;;;;;;;;;;;;;5500029;26;19934;-59
2024/04/20 00:17:30;;;;;;;;;;;;;;;;;;5508479;25;19963;-59
2024/04/20 00:19:56;;;;;;;;;;;;;;;;;;5505431;26;19935;-59
2024/04/20 00:22:22;;;;;;;;;;;;;;;;;;5495605;26;19935;-58
2024/04/20 00:24:48;;;;;;;;;;;;;;;;;;5499526;26;20385;-59
2024/04/20 00:27:14;;;;;;;;;;;;;;;;;;5507070;25;19939;-60
2024/04/20 00:29:40;;;;;;;;;;;;;;;;;;5502170;26;20823;-56
2024/04/20 00:32:06;;;;;;;;;;;;;;;;;;5515535;25;20063;-57
2024/04/20 00:34:32;;;;;;;;;;;;;;;;;;5499305;26;20391;-56
2024/04/20 00:36:58;;;;;;;;;;;;;;;;;;5516256;25;19934;-55
2024/04/20 00:39:23;;;;;;;;;;;;;;;;;;5511417;25;19934;-57
2024/04/20 00:41:49;;;;;;;;;;;;;;;;;;5499447;25;20454;-58
2024/04/20 00:44:15;;;;;;;;;;;;;;;;;;5506287;26;19939;-57
2024/04/20 00:46:41;;;;;;;;;;;;;;;;;;5509456;25;20260;-57
2024/04/20 00:49:07;;;;;;;;;;;;;;;;;;5504514;25;20231;-58
2024/04/20 00:51:33;;;;;;;;;;;;;;;;;;5503790;25;19928;-55
2024/04/20 00:53:59;;;;;;;;;;;;;;;;;;5511857;25;19946;-58
2024/04/20 00:56:25;;;;;;;;;;;;;;;;;;5498320;26;19936;-57
2024/04/20 00:58:51;;;;;;;;;;;;;;;;;;5505979;25;19940;-57
2024/04/20 01:01:17;;;;;;;;;;;;;;;;;;5505584;26;19946;-56
2024/04/20 01:03:43;;;;;;;;;;;;;;;;;;5507775;25;20152;-56
2024/04/20 01:06:09;;;;;;;;;;;;;;;;;;5502053;26;20221;-57
2024/04/20 01:08:35;;;;;;;;;;;;;;;;;;5509855;25;20386;-57
2024/04/20 01:11:01;;;;;;;;;;;;;;;;;;5474117;26;19935;-58
2024/04/20 01:13:27;;;;;;;;;;;;;;;;;;5495521;25;19935;-57
2024/04/20 01:15:53;;;;;;;;;;;;;;;;;;5497768;26;20356;-57
2024/04/20 01:18:19;;;;;;;;;;;;;;;;;;5493693;25;20727;-62
2024/04/20 01:20:45;;;;;;;;;;;;;;;;;;5503191;26;19932;-62
2024/04/20 01:23:11;;;;;;;;;;;;;;;;;;5506785;25;20215;-62
2024/04/20 01:25:37;;;;;;;;;;;;;;;;;;5501025;26;20001;-62
2024/04/20 01:28:03;;;;;;;;;;;;;;;;;;5512439;26;19927;-62
2024/04/20 01:30:29;;;;;;;;;;;;;;;;;;5491471;26;19996;-62
2024/04/20 01:32:55;;;;;;;;;;;;;;;;;;5487566;25;19978;-62
2024/04/20 01:35:21;;;;;;;;;;;;;;;;;;5502839;26;19935;-62
2024/04/20 01:37:47;;;;;;;;;;;;;;;;;;5515317;25;19973;-61
2024/04/20 01:40:13;;;;;;;;;;;;;;;;;;5503373;26;19935;-62
2024/04/20 01:42:39;;;;;;;;;;;;;;;;;;5500669;25;20003;-61
2024/04/20 01:45:05;;;;;;;;;;;;;;;;;;5502794;25;19932;-62
2024/04/20 01:47:31;;;;;;;;;;;;;;;;;;5501035;25;19934;-63
2024/04/20 01:49:57;;;;;;;;;;;;;;;;;;5506656;25;19935;-62
2024/04/20 01:52:23;;;;;;;;;;;;;;;;;;5509020;26;19943;-61
2024/04/20 01:54:49;;;;;;;;;;;;;;;;;;5499213;26;20241;-62
2024/04/20 01:57:15;;;;;;;;;;;;;;;;;;5504230;25;20422;-61
2024/04/20 01:59:41;;;;;;;;;;;;;;;;;;5502896;26;20441;-62
2024/04/20 02:02:07;;;;;;;;;;;;;;;;;;5493739;26;19946;-62
2024/04/20 02:04:33;;;;;;;;;;;;;;;;;;5501427;26;19934;-61
2024/04/20 02:06:59;;;;;;;;;;;;;;;;;;5497457;25;20345;-62
2024/04/20 02:09:25;;;;;;;;;;;;;;;;;;5498069;26;19935;-62
2024/04/20 02:11:51;;;;;;;;;;;;;;;;;;5501675;25;19940;-62
2024/04/20 02:14:17;;;;;;;;;;;;;;;;;;5508801;26;19942;-62
2024/04/20 02:16:43;;;;;;;;;;;;;;;;;;5508294;25;19942;-62
2024/04/20 02:19:09;;;;;;;;;;;;;;;;;;5501133;26;19928;-62
2024/04/20 02:21:35;;;;;;;;;;;;;;;;;;5492832;25;20371;-62
2024/04/20 02:24:01;;;;;;;;;;;;;;;;;;5498348;25;20375;-62
2024/04/20 02:26:27;;;;;;;;;;;;;;;;;;5504998;26;19935;-62
2024/04/20 02:28:52;;;;;;;;;;;;;;;;;;5489166;25;19932;-61
2024/04/20 02:31:18;;;;;;;;;;;;;;;;;;5496892;26;19942;-62
2024/04/20 02:33:44;;;;;;;;;;;;;;;;;;5500985;26;19928;-62
2024/04/20 02:36:10;;;;;;;;;;;;;;;;;;5505047;26;19934;-62
2024/04/20 02:38:36;;;;;;;;;;;;;;;;;;5493909;25;19928;-62
2024/04/20 02:41:02;;;;;;;;;;;;;;;;;;5501279;26;19935;-62
2024/04/20 02:43:28;;;;;;;;;;;;;;;;;;5500875;25;19927;-62
2024/04/20 02:45:54;;;;;;;;;;;;;;;;;;5488497;25;20314;-61
2024/04/20 02:48:21;;;;;;;;;;;;;;;;;;5502190;25;19932;-62
2024/04/20 02:50:47;;;;;;;;;;;;;;;;;;5500073;25;19956;-58
2024/04/20 02:53:13;;;;;;;;;;;;;;;;;;5496726;25;20356;-57
2024/04/20 02:55:39;;;;;;;;;;;;;;;;;;5495868;26;21153;-58
2024/04/20 02:58:05;;;;;;;;;;;;;;;;;;5465277;26;19928;-62
2024/04/20 03:00:31;;;;;;;;;;;;;;;;;;5501718;25;19927;-62
2024/04/20 03:02:57;;;;;;;;;;;;;;;;;;5500654;25;19928;-62
2024/04/20 03:05:23;;;;;;;;;;;;;;;;;;5497528;26;19928;-62
2024/04/20 03:07:49;;;;;;;;;;;;;;;;;;5512780;25;19928;-62
2024/04/20 03:10:15;;;;;;;;;;;;;;;;;;5507171;26;20004;-61
2024/04/20 03:12:41;;;;;;;;;;;;;;;;;;5493532;25;19934;-63
2024/04/20 03:15:06;;;;;;;;;;;;;;;;;;5494389;25;19928;-62
2024/04/20 03:17:33;;;;;;;;;;;;;;;;;;5500148;25;19936;-62
2024/04/20 03:19:59;;;;;;;;;;;;;;;;;;5485249;26;20125;-59
2024/04/20 03:22:25;;;;;;;;;;;;;;;;;;5503203;25;20354;-58
2024/04/20 03:24:51;;;;;;;;;;;;;;;;;;5489079;26;19928;-60
2024/04/20 03:27:17;;;;;;;;;;;;;;;;;;5498342;26;20271;-59
2024/04/20 03:29:43;;;;;;;;;;;;;;;;;;5498182;26;19942;-59
2024/04/20 03:32:08;;;;;;;;;;;;;;;;;;5499878;25;19927;-58
2024/04/20 03:34:34;;;;;;;;;;;;;;;;;;5497738;26;20220;-58
2024/04/20 03:37:00;;;;;;;;;;;;;;;;;;5504028;25;20286;-58
2024/04/20 03:39:26;;;;;;;;;;;;;;;;;;5505818;26;20019;-62
2024/04/20 03:41:52;;;;;;;;;;;;;;;;;;5498225;25;20003;-61
2024/04/20 03:44:18;;;;;;;;;;;;;;;;;;5503960;26;20004;-61
2024/04/20 03:46:44;;;;;;;;;;;;;;;;;;5470548;25;19927;-62
2024/04/20 03:49:10;;;;;;;;;;;;;;;;;;5502673;25;19935;-62
2024/04/20 03:51:36;;;;;;;;;;;;;;;;;;5502164;26;20244;-63
2024/04/20 03:54:02;;;;;;;;;;;;;;;;;;5493725;26;19931;-63
2024/04/20 03:56:28;;;;;;;;;;;;;;;;;;5500267;26;19928;-62
2024/04/20 03:58:54;;;;;;;;;;;;;;;;;;5512130;25;19943;-62
2024/04/20 04:01:20;;;;;;;;;;;;;;;;;;5498014;26;19935;-59
2024/04/20 04:03:46;;;;;;;;;;;;;;;;;;5496450;25;20317;-60
2024/04/20 04:06:12;;;;;;;;;;;;;;;;;;5502453;26;20000;-60
2024/04/20 04:08:38;;;;;;;;;;;;;;;;;;5506299;25;20300;-60
2024/04/20 04:11:04;;;;;;;;;;;;;;;;;;5502205;26;19972;-64
2024/04/20 04:13:29;;;;;;;;;;;;;;;;;;5506605;26;19928;-64
2024/04/20 04:15:55;;;;;;;;;;;;;;;;;;5498728;26;19927;-64
2024/04/20 04:18:21;;;;;;;;;;;;;;;;;;5517554;25;19968;-64
2024/04/20 04:20:47;;;;;;;;;;;;;;;;;;5507196;26;20289;-64
2024/04/20 04:23:13;;;;;;;;;;;;;;;;;;5508708;25;20001;-63
2024/04/20 04:25:39;;;;;;;;;;;;;;;;;;5492622;26;19928;-64
2024/04/20 04:28:05;;;;;;;;;;;;;;;;;;5501601;25;19928;-64
2024/04/20 04:30:31;;;;;;;;;;;;;;;;;;5504024;26;20001;-63
2024/04/20 04:32:57;;;;;;;;;;;;;;;;;;5496351;26;19927;-64
2024/04/20 04:35:23;;;;;;;;;;;;;;;;;;5512038;25;21463;-62
2024/04/20 04:37:49;;;;;;;;;;;;;;;;;;5512490;25;20390;-64
2024/04/20 04:40:15;;;;;;;;;;;;;;;;;;5493698;25;19934;-63
2024/04/20 04:42:41;;;;;;;;;;;;;;;;;;5511797;25;20472;-63
2024/04/20 04:45:07;;;;;;;;;;;;;;;;;;5498377;26;20894;-62
2024/04/20 04:47:33;;;;;;;;;;;;;;;;;;5507666;26;19932;-63
2024/04/20 04:49:58;;;;;;;;;;;;;;;;;;5496442;25;19943;-62
2024/04/20 04:52:24;;;;;;;;;;;;;;;;;;5504346;25;19934;-63
2024/04/20 04:54:50;;;;;;;;;;;;;;;;;;5487266;26;19935;-63
2024/04/20 04:57:16;;;;;;;;;;;;;;;;;;5500911;25;19928;-63
2024/04/20 04:59:42;;;;;;;;;;;;;;;;;;5496563;26;20268;-63
2024/04/20 05:02:08;;;;;;;;;;;;;;;;;;5511487;25;20465;-64
2024/04/20 05:04:34;;;;;;;;;;;;;;;;;;5499412;26;20432;-63
2024/04/20 05:07:00;;;;;;;;;;;;;;;;;;5503196;25;19931;-62
2024/04/20 05:09:26;;;;;;;;;;;;;;;;;;5503260;26;19934;-63
2024/04/20 05:11:52;;;;;;;;;;;;;;;;;;5502834;26;20037;-62
2024/04/20 05:14:18;;;;;;;;;;;;;;;;;;5505992;26;19936;-63
2024/04/20 05:16:46;;;;;;;;;;;;;;;;;;5510754;25;20282;-62
2024/04/20 05:19:13;;;;;;;;;;;;;;;;;;5508879;26;20283;-61
2024/04/20 05:21:39;;;;;;;;;;;;;;;;;;5503227;25;19943;-62
2024/04/20 05:24:05;;;;;;;;;;;;;;;;;;5503780;25;19959;-62
2024/04/20 05:26:31;;;;;;;;;;;;;;;;;;5504306;25;19941;-62
2024/04/20 05:28:57;;;;;;;;;;;;;;;;;;5505759;26;19927;-62
2024/04/20 05:31:23;;;;;;;;;;;;;;;;;;5504609;26;19983;-61
2024/04/20 05:33:49;;;;;;;;;;;;;;;;;;5503753;25;20000;-64
2024/04/20 05:36:15;;;;;;;;;;;;;;;;;;5501628;26;20254;-61
2024/04/20 05:38:41;;;;;;;;;;;;;;;;;;5504748;25;20673;-62
2024/04/20 05:41:07;;;;;;;;;;;;;;;;;;5501994;26;19971;-62
2024/04/20 05:43:32;;;;;;;;;;;;;;;;;;5498474;25;19928;-61
2024/04/20 05:45:58;;;;;;;;;;;;;;;;;;5501894;26;19927;-61
2024/04/20 05:48:24;;;;;;;;;;;;;;;;;;5505265;25;19927;-62
2024/04/20 05:50:50;;;;;;;;;;;;;;;;;;5501902;25;20288;-62
2024/04/20 05:53:16;;;;;;;;;;;;;;;;;;5513890;25;20363;-62
2024/04/20 05:55:42;;;;;;;;;;;;;;;;;;5507608;26;20319;-62
2024/04/20 05:58:08;;;;;;;;;;;;;;;;;;5508577;25;20000;-62
2024/04/20 06:00:34;;;;;;;;;;;;;;;;;;5497400;26;20503;-59
2024/04/20 06:03:00;;;;;;;;;;;;;;;;;;5509450;25;19950;-60
2024/04/20 06:05:26;;;;;;;;;;;;;;;;;;5495296;26;19938;-58
2024/04/20 06:07:52;;;;;;;;;;;;;;;;;;5504141;25;19927;-58
2024/04/20 06:10:18;;;;;;;;;;;;;;;;;;5495561;26;20260;-59
2024/04/20 06:12:44;;;;;;;;;;;;;;;;;;5500365;25;20328;-59
2024/04/20 06:15:09;;;;;;;;;;;;;;;;;;5493720;26;19930;-60
2024/04/20 06:17:38;;;;;;;;;;;;;;;;;;5507806;25;19942;-60
2024/04/20 06:20:04;;;;;;;;;;;;;;;;;;5508654;26;19928;-58
2024/04/20 06:22:29;;;;;;;;;;;;;;;;;;5500648;25;20261;-58
2024/04/20 06:24:57;;;;;;;;;;;;;;;;;;5498294;26;20460;-60
2024/04/20 06:27:23;;;;;;;;;;;;;;;;;;5497456;25;20016;-59
2024/04/20 06:29:49;;;;;;;;;;;;;;;;;;5501249;26;19928;-58
2024/04/20 06:32:16;;;;;;;;;;;;;;;;;;5513614;25;19927;-62
2024/04/20 06:34:43;;;;;;;;;;;;;;;;;;5506277;26;19995;-64
2024/04/20 06:37:09;;;;;;;;;;;;;;;;;;5496706;26;19934;-63
2024/04/20 06:39:35;;;;;;;;;;;;;;;;;;5493215;26;19932;-63
2024/04/20 06:42:01;;;;;;;;;;;;;;;;;;5495664;26;19996;-63
2024/04/20 06:44:27;;;;;;;;;;;;;;;;;;5501766;26;20324;-63
2024/04/20 06:46:55;;;;;;;;;;;;;;;;;;5510821;25;19994;-64
2024/04/20 06:49:21;;;;;;;;;;;;;;;;;;5497898;25;19934;-63
2024/04/20 06:51:47;;;;;;;;;;;;;;;;;;5501965;26;19935;-64
2024/04/20 06:54:13;;;;;;;;;;;;;;;;;;5505272;26;20335;-63
2024/04/20 06:56:39;;;;;;;;;;;;;;;;;;5501752;26;19935;-64
2024/04/20 06:59:04;;;;;;;;;;;;;;;;;;5505345;26;19928;-64
2024/04/20 07:01:30;;;;;;;;;;;;;;;;;;5499591;26;19935;-63
2024/04/20 07:03:56;;;;;;;;;;;;;;;;;;5497668;26;19939;-63
2024/04/20 07:06:22;;;;;;;;;;;;;;;;;;5501307;26;19935;-63
2024/04/20 07:08:48;;;;;;;;;;;;;;;;;;5498245;25;19936;-63
2024/04/20 07:11:14;;;;;;;;;;;;;;;;;;5509889;25;19943;-62
2024/04/20 07:13:40;;;;;;;;;;;;;;;;;;5502646;25;19935;-62
2024/04/20 07:16:06;;;;;;;;;;;;;;;;;;5498723;26;19931;-62
2024/04/20 07:18:32;;;;;;;;;;;;;;;;;;5496236;25;19928;-62
2024/04/20 07:20:58;;;;;;;;;;;;;;;;;;5460933;26;19938;-62
2024/04/20 07:23:24;;;;;;;;;;;;;;;;;;5502985;25;19928;-62
2024/04/20 07:25:50;;;;;;;;;;;;;;;;;;5505654;26;20463;-62
2024/04/20 07:28:16;;;;;;;;;;;;;;;;;;5505665;25;20384;-61
2024/04/20 07:30:42;;;;;;;;;;;;;;;;;;5492822;26;19943;-61
2024/04/20 07:33:08;;;;;;;;;;;;;;;;;;5500621;25;19928;-62
2024/04/20 07:35:34;;;;;;;;;;;;;;;;;;5499238;26;19970;-62
2024/04/20 07:37:59;;;;;;;;;;;;;;;;;;5495317;25;19943;-62
2024/04/20 07:40:25;;;;;;;;;;;;;;;;;;5497265;25;19928;-62
2024/04/20 07:42:51;;;;;;;;;;;;;;;;;;5500434;26;20359;-58
2024/04/20 07:45:17;;;;;;;;;;;;;;;;;;5491596;26;20351;-58
2024/04/20 07:47:43;;;;;;;;;;;;;;;;;;5499284;25;19940;-58
2024/04/20 07:50:12;;;;;;;;;;;;;;;;;;5499826;25;19935;-59
2024/04/20 07:52:38;;;;;;;;;;;;;;;;;;5504156;25;20288;-59
2024/04/20 07:55:04;;;;;;;;;;;;;;;;;;5502762;26;19964;-59
2024/04/20 07:57:30;;;;;;;;;;;;;;;;;;5502748;25;20671;-58
2024/04/20 07:59:56;;;;;;;;;;;;;;;;;;5509090;26;19935;-62
2024/04/20 08:02:22;;;;;;;;;;;;;;;;;;5500453;25;19977;-62
2024/04/20 08:04:48;;;;;;;;;;;;;;;;;;5505580;26;20373;-59
2024/04/20 08:07:14;;;;;;;;;;;;;;;;;;5499192;26;19931;-60
2024/04/20 08:09:40;;;;;;;;;;;;;;;;;;5502264;26;19927;-63
2024/04/20 08:12:05;;;;;;;;;;;;;;;;;;5501717;25;19935;-62
2024/04/20 08:14:31;;;;;;;;;;;;;;;;;;5497684;26;19939;-62
2024/04/20 08:16:58;;;;;;;;;;;;;;;;;;5513044;25;19927;-60
2024/04/20 08:19:24;;;;;;;;;;;;;;;;;;5506544;26;19927;-59
2024/04/20 08:21:50;;;;;;;;;;;;;;;;;;5495034;25;19935;-63
2024/04/20 08:24:15;;;;;;;;;;;;;;;;;;5490211;26;20351;-63
2024/04/20 08:26:41;;;;;;;;;;;;;;;;;;5504538;25;20355;-64
2024/04/20 08:29:07;;;;;;;;;;;;;;;;;;5508152;26;20003;-61
2024/04/20 08:31:33;;;;;;;;;;;;;;;;;;5498101;25;21889;-63
2024/04/20 08:33:59;;;;;;;;;;;;;;;;;;5495606;25;20353;-63
2024/04/20 08:36:25;;;;;;;;;;;;;;;;;;5497702;26;20312;-63
2024/04/20 08:38:51;;;;;;;;;;;;;;;;;;5511455;25;20175;-63
2024/04/20 08:41:17;;;;;;;;;;;;;;;;;;5501429;26;20603;-64
2024/04/20 08:43:43;;;;;;;;;;;;;;;;;;5506869;25;20315;-63
2024/04/20 08:46:09;;;;;;;;;;;;;;;;;;5502076;26;20252;-63
2024/04/20 08:48:35;;;;;;;;;;;;;;;;;;5511584;26;19935;-64
2024/04/20 08:51:02;;;;;;;;;;;;;;;;;;5499261;25;19962;-62
2024/04/20 08:53:28;;;;;;;;;;;;;;;;;;5513194;25;19935;-64
2024/04/20 08:55:54;;;;;;;;;;;;;;;;;;5508859;26;19928;-63
2024/04/20 08:58:20;;;;;;;;;;;;;;;;;;5474108;26;19932;-63
2024/04/20 09:00:46;;;;;;;;;;;;;;;;;;5507488;26;19934;-64
2024/04/20 09:03:12;;;;;;;;;;;;;;;;;;5509071;25;20020;-64
2024/04/20 09:05:38;;;;;;;;;;;;;;;;;;5514165;26;20427;-64
2024/04/20 09:08:05;;;;;;;;;;;;;;;;;;5516920;25;19936;-64
2024/04/20 09:10:31;;;;;;;;;;;;;;;;;;5508038;26;19960;-64
2024/04/20 09:12:57;;;;;;;;;;;;;;;;;;5503121;25;19935;-64
2024/04/20 09:15:23;;;;;;;;;;;;;;;;;;5501292;26;19928;-64
2024/04/20 09:17:50;;;;;;;;;;;;;;;;;;5512082;26;19939;-66
2024/04/20 09:20:16;;;;;;;;;;;;;;;;;;5511329;26;19927;-65
2024/04/20 09:22:42;;;;;;;;;;;;;;;;;;5502736;25;19934;-65
2024/04/20 09:25:08;;;;;;;;;;;;;;;;;;5497244;26;19942;-65
2024/04/20 09:27:34;;;;;;;;;;;;;;;;;;5505505;26;19971;-64
2024/04/20 09:30:03;;;;;;;;;;;;;;;;;;5501590;26;20167;-64
2024/04/20 09:32:30;;;;;;;;;;;;;;;;;;5513364;26;19953;-64
2024/04/20 09:34:56;;;;;;;;;;;;;;;;;;5503136;26;19935;-64
2024/04/20 09:37:22;;;;;;;;;;;;;;;;;;5510994;25;19995;-65
2024/04/20 09:39:48;;;;;;;;;;;;;;;;;;5466652;26;19999;-60
2024/04/20 09:42:16;;;;;;;;;;;;;;;;;;5507365;25;19928;-62
2024/04/20 09:44:42;;;;;;;;;;;;;;;;;;5509714;26;19928;-62
2024/04/20 09:47:08;;;;;;;;;;;;;;;;;;5507807;25;19928;-61
2024/04/20 09:49:34;;;;;;;;;;;;;;;;;;5498782;25;19936;-62
2024/04/20 09:52:00;;;;;;;;;;;;;;;;;;5503556;25;19928;-62
2024/04/20 09:54:26;;;;;;;;;;;;;;;;;;5511089;25;19935;-62
2024/04/20 09:56:52;;;;;;;;;;;;;;;;;;5489834;25;19927;-64
2024/04/20 09:59:19;;;;;;;;;;;;;;;;;;5506988;25;19936;-65
2024/04/20 10:01:45;;;;;;;;;;;;;;;;;;5511380;25;20352;-65
2024/04/20 10:04:11;;;;;;;;;;;;;;;;;;5502661;26;19996;-64
2024/04/20 10:06:37;;;;;;;;;;;;;;;;;;5505568;25;19940;-64
2024/04/20 10:09:02;;;;;;;;;;;;;;;;;;5504668;26;19932;-63
2024/04/20 10:11:28;;;;;;;;;;;;;;;;;;5502296;26;19928;-65
2024/04/20 10:13:54;;;;;;;;;;;;;;;;;;5500586;26;19935;-64
2024/04/20 10:16:20;;;;;;;;;;;;;;;;;;5501743;25;19934;-64
2024/04/20 10:18:47;;;;;;;;;;;;;;;;;;5512370;26;19935;-64
2024/04/20 10:21:14;;;;;;;;;;;;;;;;;;5461778;26;19976;-64
2024/04/20 10:23:40;;;;;;;;;;;;;;;;;;5505884;26;19935;-64
2024/04/20 10:26:06;;;;;;;;;;;;;;;;;;5498917;26;20350;-64
2024/04/20 10:28:32;;;;;;;;;;;;;;;;;;5498756;25;19935;-61
2024/04/20 10:30:58;;;;;;;;;;;;;;;;;;5503057;26;20053;-61
2024/04/20 10:33:24;;;;;;;;;;;;;;;;;;5499958;26;20383;-61
2024/04/20 10:35:50;;;;;;;;;;;;;;;;;;5465719;26;19935;-61
2024/04/20 10:38:16;;;;;;;;;;;;;;;;;;5502856;26;20259;-61
2024/04/20 10:40:42;;;;;;;;;;;;;;;;;;5498769;26;20355;-61
2024/04/20 10:43:08;;;;;;;;;;;;;;;;;;5499819;25;19928;-58
2024/04/20 10:45:34;;;;;;;;;;;;;;;;;;5498833;26;19928;-59
2024/04/20 10:47:59;;;;;;;;;;;;;;;;;;5504710;25;19936;-59
2024/04/20 10:50:25;;;;;;;;;;;;;;;;;;5502791;25;19935;-56
2024/04/20 10:52:57;;;;;;;;;;;;;;;;;;5499073;25;19935;-57
2024/04/20 10:55:23;;;;;;;;;;;;;;;;;;5493765;26;19936;-55
2024/04/20 10:57:49;;;;;;;;;;;;;;;;;;5509608;25;19935;-58
2024/04/20 11:00:15;;;;;;;;;;;;;;;;;;5500363;26;20394;-56
2024/04/20 11:02:41;;;;;;;;;;;;;;;;;;5502689;25;19927;-63
2024/04/20 11:05:08;;;;;;;;;;;;;;;;;;5498726;25;19935;-64
2024/04/20 11:07:34;;;;;;;;;;;;;;;;;;5501220;25;19939;-62
2024/04/20 11:10:00;;;;;;;;;;;;;;;;;;5499170;26;20479;-62
2024/04/20 11:12:26;;;;;;;;;;;;;;;;;;5500537;25;19996;-62
2024/04/20 11:14:53;;;;;;;;;;;;;;;;;;5501443;26;19931;-61
2024/04/20 11:17:21;;;;;;;;;;;;;;;;;;5494758;26;20000;-60
2024/04/20 11:19:47;;;;;;;;;;;;;;;;;;5504183;26;20247;-62
2024/04/20 11:22:13;;;;;;;;;;;;;;;;;;5468015;25;19928;-63
2024/04/20 11:24:39;;;;;;;;;;;;;;;;;;5501006;26;19934;-62
2024/04/20 11:27:05;;;;;;;;;;;;;;;;;;5498345;25;20399;-60
2024/04/20 11:29:31;;;;;;;;;;;;;;;;;;5507527;25;19947;-64
2024/04/20 11:31:57;;;;;;;;;;;;;;;;;;5505866;25;19926;-60
2024/04/20 11:34:23;;;;;;;;;;;;;;;;;;5503918;26;20380;-59
2024/04/20 11:36:49;;;;;;;;;;;;;;;;;;5490485;25;19928;-57
2024/04/20 11:39:15;;;;;;;;;;;;;;;;;;5496062;26;19935;-59
2024/04/20 11:41:41;;;;;;;;;;;;;;;;;;5511698;25;20267;-58
2024/04/20 11:44:07;;;;;;;;;;;;;;;;;;5496794;26;20347;-58
2024/04/20 11:46:33;;;;;;;;;;;;;;;;;;5489406;25;19928;-59
2024/04/20 11:48:59;;;;;;;;;;;;;;;;;;5505861;25;19935;-58
2024/04/20 11:54:20;;;;;;;;;;;;;;;;;;5499008;26;19927;-67
2024/04/20 11:56:46;;;;;;;;;;;;;;;;;;5472278;25;19932;-67
2024/04/20 11:59:12;;;;;;;;;;;;;;;;;;5502280;26;19939;-66
2024/04/20 12:01:38;;;;;;;;;;;;;;;;;;5495670;25;20386;-66
2024/04/20 12:04:06;;;;;;;;;;;;;;;;;;5468057;26;19928;-61
2024/04/20 12:06:32;;;;;;;;;;;;;;;;;;5491358;26;19927;-62
2024/04/20 12:08:58;;;;;;;;;;;;;;;;;;5505781;26;19927;-61
2024/04/20 12:11:24;;;;;;;;;;;;;;;;;;5490356;26;19935;-61
2024/04/20 12:13:50;;;;;;;;;;;;;;;;;;5495124;25;19931;-60
2024/04/20 12:16:16;;;;;;;;;;;;;;;;;;5472075;26;19928;-65
2024/04/20 12:18:42;;;;;;;;;;;;;;;;;;5502749;26;19974;-66
2024/04/20 12:21:12;;;;;;;;;;;;;;;;;;5504855;26;19927;-65
2024/04/20 12:23:38;;;;;;;;;;;;;;;;;;5514222;26;20447;-65
2024/04/20 12:26:06;;;;;;;;;;;;;;;;;;5497603;26;20355;-65
2024/04/20 12:28:32;;;;;;;;;;;;;;;;;;5516075;25;19939;-66
2024/04/20 12:30:59;;;;;;;;;;;;;;;;;;5507880;26;20344;-65
2024/04/20 12:33:25;;;;;;;;;;;;;;;;;;5496033;26;19938;-66
2024/04/20 12:35:51;;;;;;;;;;;;;;;;;;5506788;26;19927;-67
2024/04/20 12:38:17;;;;;;;;;;;;;;;;;;5509994;25;20464;-65
2024/04/20 12:40:43;;;;;;;;;;;;;;;;;;5506132;26;19935;-64
2024/04/20 12:43:09;;;;;;;;;;;;;;;;;;5494791;25;19928;-64
2024/04/20 12:45:35;;;;;;;;;;;;;;;;;;5504990;26;19927;-63
2024/04/20 12:48:01;;;;;;;;;;;;;;;;;;5487637;25;19935;-63
2024/04/20 12:50:27;;;;;;;;;;;;;;;;;;5515011;26;19979;-61
2024/04/20 12:52:53;;;;;;;;;;;;;;;;;;5510958;25;19995;-62
2024/04/20 12:55:21;;;;;;;;;;;;;;;;;;5497160;26;20364;-65
2024/04/20 12:57:47;;;;;;;;;;;;;;;;;;5502428;26;19928;-62
2024/04/20 13:00:13;;;;;;;;;;;;;;;;;;5496017;26;19935;-61
2024/04/20 13:02:39;;;;;;;;;;;;;;;;;;5507883;25;20373;-58
2024/04/20 13:05:05;;;;;;;;;;;;;;;;;;5506033;26;19935;-61
2024/04/20 13:07:31;;;;;;;;;;;;;;;;;;5496263;25;19989;-60
2024/04/20 13:09:57;;;;;;;;;;;;;;;;;;5502410;26;20260;-63
2024/04/20 13:12:26;;;;;;;;;;;;;;;;;;5500431;26;19928;-60
2024/04/20 13:14:52;;;;;;;;;;;;;;;;;;5493844;26;20012;-64
2024/04/20 13:17:18;;;;;;;;;;;;;;;;;;5504130;25;19940;-62
2024/04/20 13:19:46;;;;;;;;;;;;;;;;;;5508212;26;19934;-60
2024/04/20 13:22:12;;;;;;;;;;;;;;;;;;5497610;26;19956;-59
2024/04/20 13:24:38;;;;;;;;;;;;;;;;;;5503947;26;20351;-61
2024/04/20 13:27:05;;;;;;;;;;;;;;;;;;5513339;25;19940;-61
2024/04/20 13:29:31;;;;;;;;;;;;;;;;;;5496806;26;19939;-60
2024/04/20 13:31:57;;;;;;;;;;;;;;;;;;5496313;25;20520;-61
2024/04/20 13:34:23;;;;;;;;;;;;;;;;;;5504020;26;20352;-61
2024/04/20 13:36:48;;;;;;;;;;;;;;;;;;5505041;25;20262;-64
2024/04/20 13:39:14;;;;;;;;;;;;;;;;;;5500544;25;20359;-63
2024/04/20 13:41:40;;;;;;;;;;;;;;;;;;5514023;25;20347;-62
2024/04/20 13:44:10;;;;;;;;;;;;;;;;;;5510715;26;19971;-63
2024/04/20 13:46:36;;;;;;;;;;;;;;;;;;5511486;25;19927;-63
2024/04/20 13:49:02;;;;;;;;;;;;;;;;;;5497908;25;20221;-63
2024/04/20 13:51:28;;;;;;;;;;;;;;;;;;5501108;26;19947;-63
2024/04/20 13:53:54;;;;;;;;;;;;;;;;;;5498459;25;19935;-62
2024/04/20 13:56:23;;;;;;;;;;;;;;;;;;5496920;26;20678;-63
2024/04/20 13:58:49;;;;;;;;;;;;;;;;;;5489217;26;19971;-63
2024/04/20 14:01:14;;;;;;;;;;;;;;;;;;5502164;26;19997;-62
2024/04/20 14:03:47;;;;;;;;;;;;;;;;;;5497206;25;20000;-62
2024/04/20 14:06:13;;;;;;;;;;;;;;;;;;5506211;26;19938;-62
2024/04/20 14:08:39;;;;;;;;;;;;;;;;;;5497775;25;19928;-59
2024/04/20 14:11:05;;;;;;;;;;;;;;;;;;5497960;26;20355;-58
2024/04/20 14:13:31;;;;;;;;;;;;;;;;;;5473885;26;19936;-60
2024/04/20 14:16:01;;;;;;;;;;;;;;;;;;5498596;26;19939;-59
2024/04/20 14:18:27;;;;;;;;;;;;;;;;;;5500242;26;19928;-59
2024/04/20 14:20:53;;;;;;;;;;;;;;;;;;5503694;26;19933;-62
2024/04/20 14:23:20;;;;;;;;;;;;;;;;;;5499432;25;19928;-61
2024/04/20 14:25:46;;;;;;;;;;;;;;;;;;5498358;26;19956;-63
2024/04/20 14:28:12;;;;;;;;;;;;;;;;;;5497186;25;20355;-62
2024/04/20 14:30:38;;;;;;;;;;;;;;;;;;5498838;26;20330;-63
2024/04/20 14:33:04;;;;;;;;;;;;;;;;;;5495024;25;19928;-63
2024/04/20 14:35:30;;;;;;;;;;;;;;;;;;5501334;26;20280;-63
2024/04/20 14:37:56;;;;;;;;;;;;;;;;;;5509836;25;19995;-63
2024/04/20 14:40:22;;;;;;;;;;;;;;;;;;5511483;26;19939;-63
2024/04/20 14:42:48;;;;;;;;;;;;;;;;;;5501331;25;19928;-63
2024/04/20 14:45:14;;;;;;;;;;;;;;;;;;5505876;26;19928;-63
2024/04/20 14:47:39;;;;;;;;;;;;;;;;;;5515629;25;19927;-63
2024/04/20 14:50:05;;;;;;;;;;;;;;;;;;5506841;26;19932;-62
2024/04/20 14:52:31;;;;;;;;;;;;;;;;;;5469264;26;19928;-63
2024/04/20 14:54:57;;;;;;;;;;;;;;;;;;5492557;26;20360;-62
2024/04/20 14:57:23;;;;;;;;;;;;;;;;;;5499480;25;19935;-63
2024/04/20 14:59:49;;;;;;;;;;;;;;;;;;5491426;26;19928;-62
2024/04/20 15:02:15;;;;;;;;;;;;;;;;;;5498648;25;20255;-63
2024/04/20 15:04:41;;;;;;;;;;;;;;;;;;5490964;25;20263;-63
2024/04/20 15:07:07;;;;;;;;;;;;;;;;;;5501164;25;20283;-63
2024/04/20 15:09:34;;;;;;;;;;;;;;;;;;5492433;26;19944;-63
2024/04/20 15:12:00;;;;;;;;;;;;;;;;;;5496114;25;20314;-63
2024/04/20 15:14:26;;;;;;;;;;;;;;;;;;5491255;25;19928;-63
2024/04/20 15:16:52;;;;;;;;;;;;;;;;;;5497373;25;20274;-63
2024/04/20 15:19:18;;;;;;;;;;;;;;;;;;5497534;25;19928;-62
2024/04/20 15:21:44;;;;;;;;;;;;;;;;;;5498022;25;20026;-63
2024/04/20 15:24:10;;;;;;;;;;;;;;;;;;5509909;25;19939;-62
2024/04/20 15:26:36;;;;;;;;;;;;;;;;;;5514653;25;20003;-63
2024/04/20 15:29:02;;;;;;;;;;;;;;;;;;5504145;25;19960;-63
2024/04/20 15:31:29;;;;;;;;;;;;;;;;;;5492208;26;19935;-63
2024/04/20 15:33:55;;;;;;;;;;;;;;;;;;5515203;25;19942;-63
2024/04/20 15:36:21;;;;;;;;;;;;;;;;;;5497576;26;19928;-62
2024/04/20 15:38:47;;;;;;;;;;;;;;;;;;5504840;25;20259;-62
2024/04/20 15:41:13;;;;;;;;;;;;;;;;;;5511902;26;20259;-62
2024/04/20 15:43:39;;;;;;;;;;;;;;;;;;5525931;25;20461;-62
2024/04/20 15:46:04;;;;;;;;;;;;;;;;;;5507484;26;19940;-62
2024/04/20 15:48:30;;;;;;;;;;;;;;;;;;5507111;26;19967;-62
2024/04/20 15:50:56;;;;;;;;;;;;;;;;;;5506474;26;19928;-63
2024/04/20 15:53:22;;;;;;;;;;;;;;;;;;5498042;25;19928;-63
2024/04/20 15:55:48;;;;;;;;;;;;;;;;;;5504339;26;19927;-63
2024/04/20 15:58:14;;;;;;;;;;;;;;;;;;5511595;26;20366;-63
2024/04/20 16:00:40;;;;;;;;;;;;;;;;;;5489279;26;19939;-64
2024/04/20 16:03:06;;;;;;;;;;;;;;;;;;5509251;26;20400;-63
2024/04/20 16:05:32;;;;;;;;;;;;;;;;;;5499563;26;20355;-63
2024/04/20 16:07:58;;;;;;;;;;;;;;;;;;5514263;25;20356;-63
2024/04/20 16:10:24;;;;;;;;;;;;;;;;;;5510568;26;19934;-63
2024/04/20 16:12:50;;;;;;;;;;;;;;;;;;5510311;25;19942;-63
2024/04/20 16:15:16;;;;;;;;;;;;;;;;;;5508846;26;19935;-63
2024/04/20 16:17:42;;;;;;;;;;;;;;;;;;5510035;25;20315;-63
2024/04/20 16:20:08;;;;;;;;;;;;;;;;;;5516456;26;19934;-62
2024/04/20 16:22:35;;;;;;;;;;;;;;;;;;5518178;25;20309;-64
2024/04/20 16:25:01;;;;;;;;;;;;;;;;;;5509374;26;20304;-63
2024/04/20 16:27:26;;;;;;;;;;;;;;;;;;5516968;25;19931;-63
2024/04/20 16:29:52;;;;;;;;;;;;;;;;;;5505760;26;20289;-62
2024/04/20 16:32:18;;;;;;;;;;;;;;;;;;5504842;26;19935;-63
2024/04/20 16:34:44;;;;;;;;;;;;;;;;;;5492119;25;19939;-63
2024/04/20 16:37:10;;;;;;;;;;;;;;;;;;5508223;26;20369;-63
2024/04/20 16:39:36;;;;;;;;;;;;;;;;;;5512511;25;20351;-62