Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:18;;;;;;;4.80;1.80;;;20.20;74.00;;;-142.21;100.00;112049.66;5114710;28;20472;-72
2022/06/08 00:04:45;;;;;;;2.83;1.80;;;20.20;73.80;;;-142.21;100.00;112049.66;5106042;28;20274;-72
2022/06/08 00:07:12;;;;;;;2.53;1.63;;;20.10;72.90;;;-142.21;100.00;112049.66;5115230;28;20310;-72
2022/06/08 00:09:40;;;;;;;2.17;1.80;;;20.00;73.00;;;-142.21;100.00;112049.66;5115007;28;20561;-71
2022/06/08 00:12:11;;;;;;;4.07;1.90;;;20.00;73.20;;;-142.21;100.00;112049.66;5114168;28;20479;-71
2022/06/08 00:14:39;;;;;;;2.77;1.80;;;20.00;73.00;;;-142.21;100.00;112049.66;5114962;28;20282;-72
2022/06/08 00:17:07;;;;;;;4.37;1.90;;;20.00;72.90;;;-142.21;100.00;112049.66;5114443;28;20283;-71
2022/06/08 00:19:34;;;;;;;3.30;2.10;;;20.00;72.80;;;-142.21;100.00;112049.66;5114974;28;20307;-71
2022/06/08 00:22:02;;;;;;;3.10;1.90;;;19.90;72.70;;;-142.21;100.00;112049.66;5114205;28;20528;-71
2022/06/08 00:24:29;;;;;;;2.93;1.93;;;19.80;72.90;;;-142.21;100.00;112049.66;5114887;28;20235;-72
2022/06/08 00:26:56;;;;;;;2.23;1.97;;;19.70;73.20;;;-142.21;100.00;112049.66;5114275;28;20200;-72
2022/06/08 00:29:25;;;;;;;2.53;1.90;;;19.60;73.40;;;-142.21;100.00;112049.66;5114311;28;20234;-72
2022/06/08 00:31:52;;;;;;;3.67;2.10;;;19.60;73.60;;;-142.21;100.00;112049.66;5114088;28;20481;-72
2022/06/08 00:34:19;;;;;;;3.90;2.07;;;19.70;73.50;;;-142.21;100.00;112049.66;5114260;28;20484;-72
2022/06/08 00:36:46;;;;;;;3.33;1.90;;;19.70;73.30;;;-142.21;100.00;112049.66;5114621;28;20474;-72
2022/06/08 00:39:14;;;;;;;3.57;2.30;;;19.70;73.40;;;-142.21;100.00;112049.66;5115019;28;20538;-71
2022/06/08 00:41:48;;;;;;;3.60;2.10;;;19.70;73.50;;;-142.21;100.00;112049.66;5114751;28;20499;-72
2022/06/08 00:44:21;;;;;;;3.03;2.10;;;19.70;73.70;;;-142.21;100.00;112049.66;5114898;28;20192;-71
2022/06/08 00:46:51;;;;;;;3.10;2.03;;;19.70;73.80;;;-142.21;100.00;112049.66;5114318;28;20206;-71
2022/06/08 00:49:28;;;;;;;2.63;2.10;;;19.70;73.80;;;-142.21;100.00;112049.66;5114334;28;20196;-73
2022/06/08 00:51:58;;;;;;;3.37;2.30;;;19.70;73.80;;;-142.21;100.00;112049.66;5114066;28;20188;-72
2022/06/08 00:54:30;;;;;;;6.63;2.00;;;19.60;73.70;;;-142.21;100.00;112049.66;5114779;28;20554;-71
2022/06/08 00:57:03;;;;;;;3.27;2.00;;;19.60;73.60;;;-142.21;100.00;112049.66;5112665;28;20529;-72
2022/06/08 00:59:30;;;;;;;3.07;2.03;;;19.50;73.70;;;-142.21;100.00;112049.66;5114515;28;20556;-72
2022/06/08 01:01:59;;;;;;;4.13;2.03;;;19.60;73.70;;;-142.21;100.00;112049.66;5113446;28;20442;-72
2022/06/08 01:04:26;;;;;;;2.13;1.93;;;19.60;73.50;;;-142.21;100.00;112049.66;5113946;28;20466;-72
2022/06/08 01:06:58;;;;;;;3.17;2.07;;;19.40;73.40;;;-142.21;100.00;112049.66;5113267;28;20204;-72
2022/06/08 01:09:31;;;;;;;2.17;1.80;;;19.30;73.80;;;-142.21;100.00;112049.66;5113739;28;20446;-72
2022/06/08 01:12:03;;;;;;;3.03;2.00;;;19.10;74.00;;;-142.21;100.00;112049.66;5113044;28;20560;-72
2022/06/08 01:14:30;;;;;;;2.07;1.83;;;19.10;74.20;;;-142.21;100.00;112049.66;5113536;28;20438;-72
2022/06/08 01:17:08;;;;;;;3.40;2.13;;;19.10;74.20;;;-142.21;100.00;112049.66;5113387;28;20529;-72
2022/06/08 01:19:38;;;;;;;4.87;1.93;;;19.00;74.70;;;-142.21;100.00;112049.66;5113965;28;20472;-72
2022/06/08 01:22:11;;;;;;;2.87;2.00;;;19.00;74.50;;;-142.21;100.00;112049.66;5113792;28;20522;-72
2022/06/08 01:24:39;;;;;;;3.47;1.90;;;19.00;74.50;;;-142.21;100.00;112049.66;5113928;28;20438;-72
2022/06/08 01:27:54;;;;;;;4.33;2.10;;;19.10;74.50;;;-142.21;100.00;112049.66;5112309;28;20815;-70
2022/06/08 01:30:26;;;;;;;2.83;2.00;;;19.10;74.70;;;-142.21;100.00;112049.66;5032219;28;20447;-72
2022/06/08 01:33:26;;;;;;;4.90;2.57;;;19.20;74.50;;;-142.21;100.00;112049.66;5106692;28;20438;-72
2022/06/08 01:36:27;;;;;;;4.47;2.67;;;19.20;74.70;;;-142.21;100.00;112049.66;5099360;28;20452;-72
2022/06/08 01:39:05;;;;;;;3.17;1.93;;;19.20;74.70;;;-142.21;100.00;112049.66;5109116;28;20577;-72
2022/06/08 01:41:59;;;;;;;3.13;2.00;;;19.20;74.60;;;-142.21;100.00;112049.66;5114273;28;20499;-72
2022/06/08 01:47:49;;;;;;;2.40;2.20;;;19.20;74.30;;;-142.21;100.00;112049.66;5103878;28;20426;-72
2022/06/08 01:50:26;;;;;;;3.70;2.40;;;19.20;74.10;;;-142.21;100.00;112049.66;5112749;28;20440;-72
2022/06/08 01:53:04;;;;;;;5.40;2.03;;;19.20;74.30;;;-142.21;100.00;112049.66;5107132;28;20466;-72
2022/06/08 01:55:47;;;;;;;2.20;2.00;;;19.20;74.50;;;-142.21;100.00;112049.66;5113050;28;20948;-72
2022/06/08 01:58:26;;;;;;;2.97;2.10;;;19.20;74.70;;;-142.21;100.00;112049.66;5112352;28;20828;-72
2022/06/08 02:01:06;;;;;;;2.17;1.97;;;19.20;74.80;;;-142.21;100.00;112049.66;5112320;28;20438;-71
2022/06/08 02:03:58;;;;;;;2.00;1.83;;;19.20;74.80;;;-142.21;100.00;112049.66;5102306;28;20466;-71
2022/06/08 02:06:40;;;;;;;4.27;2.40;;;19.20;74.60;;;-142.21;100.00;112049.66;5102150;28;20449;-72
2022/06/08 02:09:17;;;;;;;4.73;2.10;;;19.20;74.70;;;-142.21;100.00;112049.66;5108289;28;20451;-72
2022/06/08 02:11:52;;;;;;;4.43;2.53;;;19.00;75.20;;;-142.21;100.00;112049.66;5112322;28;20469;-72
2022/06/08 02:14:24;;;;;;;2.53;2.33;;;18.90;76.10;;;-142.21;100.00;112049.66;5110069;28;20835;-72
2022/06/08 02:16:55;;;;;;;2.60;2.20;;;18.80;75.50;;;-142.21;100.00;112049.66;5110503;28;20440;-72
2022/06/08 02:19:33;;;;;;;4.90;2.33;;;18.80;75.50;;;-142.21;100.00;112049.66;5112143;28;20480;-72
2022/06/08 02:22:10;;;;;;;4.70;2.10;;;18.90;75.40;;;-142.21;100.00;112049.66;5105830;28;20469;-72
2022/06/08 02:24:44;;;;;;;4.07;2.20;;;18.90;75.10;;;-142.21;100.00;112049.66;5112583;28;20461;-71
2022/06/08 02:27:21;;;;;;;3.67;2.40;;;19.00;74.90;;;-142.21;100.00;112049.66;5111872;28;20520;-71
2022/06/08 02:29:57;;;;;;;3.87;2.00;;;19.00;74.70;;;-142.21;100.00;112049.66;5112833;28;20834;-71
2022/06/08 02:35:22;;;;;;;3.73;2.07;;;19.10;74.50;;;-142.21;100.00;112049.66;5109859;28;20437;-72
2022/06/08 02:37:55;;;;;;;2.23;1.83;;;19.10;74.40;;;-142.21;100.00;112049.66;5111854;28;20192;-72
2022/06/08 02:40:29;;;;;;;3.40;2.47;;;19.00;74.00;;;-142.21;100.00;112049.66;5112528;28;20441;-72
2022/06/08 02:43:03;;;;;;;2.77;2.57;;;19.00;74.10;;;-142.21;100.00;112049.66;5112055;28;20430;-72
2022/06/08 02:45:37;;;;;;;2.53;2.20;;;19.00;74.10;;;-142.21;100.00;112049.66;5112550;28;20441;-72
2022/06/08 02:48:10;;;;;;;2.40;2.13;;;19.00;74.10;;;-142.21;100.00;112049.66;5111391;28;20441;-72
2022/06/08 02:50:48;;;;;;;2.97;2.30;;;18.90;74.00;;;-142.21;100.00;112049.66;5112455;28;20434;-72
2022/06/08 02:53:51;;;;;;;2.80;2.57;;;18.80;74.10;;;-142.21;100.00;112049.66;5111506;28;20438;-72
2022/06/08 02:56:34;;;;;;;4.30;2.30;;;18.80;74.50;;;-142.21;100.00;112049.66;5107656;28;20540;-72
2022/06/08 02:59:11;;;;;;;5.20;2.30;;;18.80;74.40;;;-142.21;100.00;112049.66;5111771;28;20473;-72
2022/06/08 03:01:45;;;;;;;4.30;2.37;;;18.70;74.40;;;-142.21;100.00;112049.66;5111727;28;20499;-71
2022/06/08 03:04:18;;;;;;;3.43;2.83;;;18.60;74.60;;;-142.21;100.00;112049.66;5110883;28;20473;-71
2022/06/08 03:06:55;;;;;;;2.43;1.80;;;18.50;74.70;;;-142.21;100.00;112049.66;5112056;28;20968;-71
2022/06/08 03:09:25;;;;;;;2.43;2.10;;;18.50;74.90;;;-142.21;100.00;112049.66;5111896;28;20445;-71
2022/06/08 03:11:58;;;;;;;2.90;2.20;;;18.50;74.80;;;-142.21;100.00;112049.66;5111737;28;20495;-71
2022/06/08 03:14:30;;;;;;;5.30;2.57;;;18.40;75.00;;;-142.21;100.00;112049.66;5111756;28;20444;-71
2022/06/08 03:17:03;;;;;;;3.93;2.40;;;18.40;75.00;;;-142.21;100.00;112049.66;5111058;28;20453;-71
2022/06/08 03:19:33;;;;;;;3.60;2.30;;;18.40;75.00;;;-142.21;100.00;112049.66;5111956;28;20507;-71
2022/06/08 03:22:01;;;;;;;4.07;2.20;;;18.40;74.70;;;-142.21;100.00;112049.66;5111008;28;20449;-71
2022/06/08 03:24:29;;;;;;;5.60;2.63;;;18.40;74.60;;;-142.21;100.00;112049.66;5111571;28;20965;-71
2022/06/08 03:27:02;;;;;;;2.50;2.30;;;18.50;74.70;;;-142.21;100.00;112049.66;5111729;28;20459;-71
2022/06/08 03:29:33;;;;;;;3.07;2.13;;;18.50;74.60;;;-142.21;100.00;112049.66;5111517;28;20434;-71
2022/06/08 03:32:01;;;;;;;3.43;2.00;;;18.50;74.40;;;-142.21;100.00;112049.66;5111300;28;20495;-71
2022/06/08 03:34:28;;;;;;;4.07;2.33;;;18.60;74.20;;;-142.21;100.00;112049.66;5115100;28;20446;-71
2022/06/08 03:36:55;;;;;;;3.20;2.10;;;18.50;74.00;;;-142.21;100.00;112049.66;5116093;28;20449;-71
2022/06/08 03:39:23;;;;;;;2.40;2.00;;;18.60;74.10;;;-142.21;100.00;112049.66;5115178;28;20492;-71
2022/06/08 03:41:50;;;;;;;5.43;2.43;;;18.60;74.10;;;-142.21;100.00;112049.66;5116087;28;20529;-72
2022/06/08 03:44:17;;;;;;;2.77;2.17;;;18.60;74.00;;;-142.21;100.00;112049.66;5115119;28;20449;-72
2022/06/08 03:46:53;;;;;;;4.07;2.47;;;18.60;73.90;;;-142.21;100.00;112049.66;5115450;28;20447;-72
2022/06/08 03:49:23;;;;;;;5.57;2.23;;;18.60;74.00;;;-142.21;100.00;112049.66;5115189;28;20605;-71
2022/06/08 03:51:54;;;;;;;4.83;2.10;;;18.60;73.90;;;-142.21;100.00;112049.66;5099108;28;20801;-71
2022/06/08 03:54:27;;;;;;;3.10;2.07;;;18.60;73.90;;;-142.21;100.00;112049.66;5115333;28;20459;-71
2022/06/08 03:57:01;;;;;;;2.33;2.13;;;18.50;74.10;;;-142.21;100.00;112049.66;5115625;28;20448;-72
2022/06/08 03:59:28;;;;;;;2.10;1.90;;;18.50;74.10;;;-142.21;100.00;112049.66;5115186;28;20466;-72
2022/06/08 04:01:57;;;;;;;3.13;2.00;;;18.50;74.20;;;-142.21;100.00;112049.66;5115706;28;20524;-71
2022/06/08 04:04:24;;;;;;;3.20;2.20;;;18.40;74.30;;;-142.21;100.00;112049.66;5115648;28;20492;-71
2022/06/08 04:06:53;;;;;;;2.40;2.10;;;18.40;74.40;;;-142.21;100.00;112049.66;5115664;28;20437;-72
2022/06/08 04:09:20;;;;;;;2.40;2.20;;;18.40;74.50;;;-142.21;100.00;112049.66;5115144;28;20457;-71
2022/06/08 04:11:47;;;;;;;3.13;2.00;;;18.40;74.60;;;-142.21;100.00;112049.66;5114962;28;20483;-72
2022/06/08 04:14:14;;;;;;;2.40;2.20;;;18.30;74.80;;;-142.21;100.00;112049.66;5113762;28;20450;-71
2022/06/08 04:16:42;;;;;;;2.33;2.13;;;18.20;75.30;;;-142.21;100.00;112049.66;5114172;28;20925;-71
2022/06/08 04:19:10;;;;;;;2.83;2.13;;;18.10;75.20;;;-142.21;100.00;112049.66;5114686;28;20483;-72
2022/06/08 04:21:37;;;;;;;2.70;2.20;;;18.10;75.20;;;-142.21;100.00;112049.66;5079580;28;20437;-72
2022/06/08 04:24:05;;;;;;;3.10;2.30;;;18.10;75.00;;;-142.21;100.00;112049.66;5113857;28;20551;-72
2022/06/08 04:26:33;;;;;;;5.17;2.50;;;18.10;75.00;;;-142.21;100.00;112049.66;5114661;28;20452;-72
2022/06/08 04:29:00;;;;;;;3.10;2.00;;;18.20;75.00;;;-142.21;100.00;112049.66;5114709;28;20437;-71
2022/06/08 04:31:27;;;;;;;2.30;2.10;;;18.20;75.50;;;-142.21;100.00;112049.66;5115350;28;20452;-72
2022/06/08 04:33:55;;;;;;;3.03;2.30;;;18.30;74.60;;;-142.21;100.00;112049.66;5114544;28;20446;-72
2022/06/08 04:36:24;;;;;;;2.63;1.97;;;18.30;74.60;;;-142.21;100.00;112049.66;5114710;28;20445;-71
2022/06/08 04:38:51;;;;;;;3.13;2.07;;;18.30;74.80;;;-142.21;100.00;112049.66;5114776;28;20441;-71
2022/06/08 04:41:21;;;;;;;2.30;2.10;;;18.40;74.70;;;-142.21;100.00;112049.66;5114314;28;20441;-71
2022/06/08 04:43:48;;;;;;;2.00;1.90;;;18.40;74.70;;;-142.21;100.00;112049.66;5114502;28;20437;-71
2022/06/08 04:46:17;;;;;;;2.70;2.10;;;18.40;74.30;;;-142.21;100.00;112049.66;5113679;28;20949;-71
2022/06/08 04:48:45;;;;;;;3.13;2.00;;;18.50;74.60;;;-142.21;100.00;112049.66;5114086;28;20449;-72
2022/06/08 04:51:14;;;;;;;4.17;2.07;;;18.50;74.40;;;-142.21;100.00;112049.66;5114597;28;20445;-72
2022/06/08 04:53:47;;;;;;;3.77;1.90;;;18.50;74.50;;;-142.21;100.00;112049.66;5114352;28;20453;-72
2022/06/08 04:56:15;;;;;;;2.20;2.00;;;18.60;74.50;;;-142.21;100.00;112049.66;5113047;28;20864;-71
2022/06/08 04:58:43;;;;;;;4.97;2.27;;;18.60;74.30;;;-142.21;100.00;112049.66;5114668;28;20446;-72
2022/06/08 05:01:10;;;;;;;2.27;2.07;;;18.60;74.70;;;-142.21;100.00;112049.66;5114073;28;20225;-71
2022/06/08 05:03:37;;;;;;;7.03;2.77;;;18.60;74.20;;;-142.21;100.00;112049.66;5115131;28;20219;-71
2022/06/08 05:06:05;;;;;;;4.87;2.27;;;18.60;74.00;;;-142.21;100.00;112049.66;5116613;28;20195;-71
2022/06/08 05:08:34;;;;;;;3.87;2.27;;;18.60;74.20;;;-142.21;100.00;112049.66;5111936;28;20464;-71
2022/06/08 05:11:05;;;;;;;3.50;2.27;;;18.60;74.10;;;-142.21;100.00;112049.66;5113213;28;20546;-71
2022/06/08 05:13:33;;;;;;;4.90;2.77;;;18.70;74.40;;;-142.21;100.00;112049.66;5118099;28;20421;-72
2022/06/08 05:16:01;;;;;;;2.43;2.10;;;18.70;74.30;;;-142.21;100.00;112049.66;5117897;28;20207;-71
2022/06/08 05:18:28;;;;;;;3.43;2.00;;;18.70;73.60;;;-142.21;100.00;112049.66;5113817;28;20510;-71
2022/06/08 05:20:57;;;;;;;2.13;1.97;;;18.70;73.20;;;-142.21;100.00;112049.66;5113133;28;20992;-72
2022/06/08 05:23:30;;;;;;;4.43;2.40;;;18.70;73.30;;;-142.21;100.00;112049.66;5113524;28;20454;-72
2022/06/08 05:25:58;;;;;;;2.40;2.20;;;18.80;73.00;;;-142.21;100.00;112049.66;5114018;28;20563;-71
2022/06/08 05:28:27;;;;;;;2.90;2.10;;;18.90;73.10;;;-142.21;100.00;112049.66;5113147;28;20514;-72
2022/06/08 05:30:56;;;;;;;2.37;2.17;;;19.00;73.20;;;-142.21;100.00;112049.66;5114411;28;20470;-72
2022/06/08 05:33:26;;;;;;;4.57;1.93;;;19.10;73.00;;;-142.21;100.00;112049.66;5113258;28;21226;-72
2022/06/08 05:35:54;;;;;;;4.10;2.30;;;19.10;72.70;;;-142.21;100.00;112049.66;5113142;28;20532;-71
2022/06/08 05:38:22;;;;;;;2.43;2.20;;;19.20;72.80;;;-142.21;100.00;112049.66;5113105;28;20522;-71
2022/06/08 05:40:50;;;;;;;2.87;2.33;;;19.30;71.90;;;-142.21;100.00;112049.66;5113713;28;20477;-72
2022/06/08 05:43:19;;;;;;;4.00;2.10;;;19.30;71.30;;;-142.21;100.00;112049.66;5112585;28;20444;-72
2022/06/08 05:45:48;;;;;;;2.73;2.27;;;19.30;71.10;;;-142.21;100.00;112049.66;5112883;28;20960;-73
2022/06/08 05:48:16;;;;;;;3.77;2.13;;;19.40;71.50;;;-142.21;100.00;112049.66;5110682;28;20448;-72
2022/06/08 05:50:46;;;;;;;3.57;2.50;;;19.50;72.00;;;-142.21;100.00;112049.66;5109106;28;20557;-72
2022/06/08 05:53:15;;;;;;;4.20;2.10;;;19.60;71.40;;;-142.21;100.00;112049.66;5101708;28;20477;-72
2022/06/08 05:55:44;;;;;;;4.83;2.27;;;19.70;71.20;;;-142.21;100.00;112049.66;5112513;28;20860;-72
2022/06/08 05:58:12;;;;;;;2.33;2.13;;;19.80;71.40;;;-142.21;100.00;112049.66;5112970;28;20510;-72
2022/06/08 06:00:42;;;;;;;2.67;2.20;;;19.80;71.10;;;-142.21;100.00;112049.66;5112554;28;20503;-72
2022/06/08 06:03:12;;;;;;;3.37;2.50;;;19.90;71.60;;;-142.21;100.00;112049.66;5112692;28;20433;-72
2022/06/08 06:05:42;;;;;;;4.10;2.40;;;19.90;71.20;;;-142.21;100.00;112049.66;5113241;28;20437;-72
2022/06/08 06:08:10;;;;;;;3.87;2.10;;;20.00;70.90;;;-142.21;100.00;112049.66;5112517;28;20433;-72
2022/06/08 06:10:42;;;;;;;4.00;2.07;;;20.00;70.50;;;-142.21;100.00;112049.66;5112474;28;20552;-72
2022/06/08 06:13:09;;;;;;;4.83;2.13;;;20.10;70.70;;;-142.21;100.00;112049.66;5113161;28;20437;-72
2022/06/08 06:15:38;;;;;;;4.47;2.13;;;20.20;70.90;;;-142.21;100.00;112049.66;5112502;28;20456;-71
2022/06/08 06:18:06;;;;;;;5.77;2.30;;;20.20;71.20;;;-142.21;100.00;112049.66;5113459;28;20481;-71
2022/06/08 06:20:35;;;;;;;4.07;2.50;;;20.30;70.90;;;-142.21;100.00;112049.66;5112621;28;20488;-71
2022/06/08 06:23:02;;;;;;;2.87;2.07;;;20.40;70.80;;;-142.21;100.00;112049.66;5113026;28;20745;-71
2022/06/08 06:25:30;;;;;;;4.77;2.00;;;20.40;70.40;;;-142.21;100.00;112049.66;5112178;28;20238;-71
2022/06/08 06:27:57;;;;;;;4.37;2.10;;;20.30;70.00;;;-142.21;100.00;112049.66;5113125;28;20290;-71
2022/06/08 06:30:24;;;;;;;3.40;2.40;;;20.50;70.00;;;-142.21;100.00;112049.66;5112398;28;20204;-71
2022/06/08 06:32:51;;;;;;;3.63;2.10;;;20.50;69.60;;;-142.21;100.00;112049.66;5112936;28;20243;-71
2022/06/08 06:35:23;;;;;;;3.40;2.37;;;20.70;69.30;;;-142.21;100.00;112049.66;5112664;28;20611;-71
2022/06/08 06:37:53;;;;;;;4.33;2.13;;;20.70;68.80;;;-142.21;100.00;112049.66;5113153;28;20507;-71
2022/06/08 06:40:21;;;;;;;3.40;2.10;;;20.80;69.00;;;-142.21;100.00;112049.66;5111823;28;20490;-71
2022/06/08 06:42:49;;;;;;;6.67;2.33;;;21.00;68.50;;;-142.21;100.00;112049.66;5112984;28;20244;-71
2022/06/08 06:45:17;;;;;;;3.60;2.10;;;21.10;68.60;;;-142.21;99.53;112049.66;5112155;28;20680;-71
2022/06/08 06:47:44;;;;;;;4.20;2.10;;;21.10;67.30;;;-142.21;98.65;112049.66;5112994;28;20287;-71
2022/06/08 06:50:15;;;;;;;2.50;2.00;;;21.20;66.90;;;-142.21;99.57;112049.66;5112254;28;20709;-71
2022/06/08 06:52:44;;;;;;;3.67;1.77;;;21.30;67.30;;;-142.21;98.84;112049.66;5112646;28;20269;-71
2022/06/08 06:55:22;;;;;;;2.50;1.93;;;21.50;66.80;;;-142.21;99.09;112049.66;5111693;28;20214;-72
2022/06/08 06:57:49;;;;;;;3.90;2.43;;;21.50;67.00;;;-142.21;100.00;112049.66;5112823;28;20191;-70
2022/06/08 07:00:18;;;;;;;3.63;1.67;;;21.70;68.00;;;-142.21;98.36;112049.66;5111926;28;20255;-71
2022/06/08 07:02:46;;;;;;;4.73;1.80;;;21.80;66.60;;;-142.21;97.67;112049.66;5112684;28;20283;-71
2022/06/08 07:05:18;;;;;;;2.53;1.70;;;22.00;65.90;;;-142.21;97.13;112049.66;5111953;28;20258;-71
2022/06/08 07:07:46;;;;;;;3.33;1.93;;;22.10;65.50;;;-142.21;93.07;112049.66;5112147;28;20192;-71
2022/06/08 07:10:15;;;;;;;5.47;1.60;;;22.00;62.80;;;-142.21;92.41;112049.66;5112008;28;20600;-71
2022/06/08 07:12:43;;;;;;;3.00;1.70;;;22.10;62.60;;;-142.21;91.10;112049.66;5112412;28;20237;-70
2022/06/08 07:15:16;;;;;;;2.90;1.53;;;22.00;62.20;;;-142.21;89.68;112049.66;5111585;28;20207;-71
2022/06/08 07:17:43;;;;;;;1.60;1.47;;;22.10;61.40;;;-142.21;88.51;112049.66;5112652;28;20196;-71
2022/06/08 07:20:12;;;;;;;1.97;1.60;;;22.30;61.00;;;-142.21;87.86;112049.66;5111476;28;20227;-70
2022/06/08 07:22:40;;;;;;;2.40;1.10;;;22.40;59.90;;;-142.21;85.78;112049.66;5112378;28;20235;-70
2022/06/08 07:25:10;;;;;;;3.37;1.80;;;22.40;59.80;;;-142.21;87.61;112049.66;5112459;28;20533;-72
2022/06/08 07:27:39;;;;;;;3.33;1.50;;;22.60;60.50;;;-142.21;83.78;112049.66;5095045;28;20209;-70
2022/06/08 07:30:08;;;;;;;1.53;1.40;;;22.70;59.00;;;-142.21;83.01;112049.66;5091715;28;20205;-72
2022/06/08 07:32:39;;;;;;;3.53;1.63;;;22.90;58.80;;;-142.21;79.84;112049.66;5056448;28;20672;-72
2022/06/08 07:35:08;;;;;;;2.57;1.60;;;23.00;57.70;;;-142.21;80.45;112049.66;5093126;28;20296;-71
2022/06/08 07:37:36;;;;;;;3.33;1.57;;;23.10;57.60;;;-142.21;82.92;112049.66;5091509;28;20721;-71
2022/06/08 07:40:04;;;;;;;2.20;1.47;;;23.10;58.00;;;-142.21;81.30;112049.66;5091573;28;20315;-71
2022/06/08 07:42:31;;;;;;;3.10;1.40;;;23.20;57.90;;;-142.21;79.82;112049.66;5091464;28;20302;-71
2022/06/08 07:45:00;;;;;;;2.40;1.40;;;23.30;57.40;;;-142.21;76.94;112049.66;5091567;28;20291;-71
2022/06/08 07:47:27;;;;;;;3.50;2.20;;;23.40;56.80;;;-142.21;73.75;112049.66;5091142;28;20260;-71
2022/06/08 07:49:53;;;;;;;2.97;1.60;;;23.50;56.10;;;-142.21;73.86;112049.66;5091425;28;20292;-72
2022/06/08 07:52:22;;;;;;;2.80;1.43;;;23.50;56.00;;;-142.21;72.89;112049.66;5090902;28;20208;-71
2022/06/08 07:54:51;;;;;;;3.97;1.60;;;23.50;55.70;;;-142.21;73.16;112049.66;5091507;28;20208;-71
2022/06/08 07:57:22;;;;;;;4.10;1.50;;;23.60;55.90;;;-142.21;69.74;112049.66;5090958;28;20240;-71
2022/06/08 07:59:50;;;;;;;1.60;1.43;;;23.80;55.30;;;-142.21;72.45;112049.66;5091064;28;20186;-71
2022/06/08 08:02:19;;;;;;;3.17;1.37;;;23.90;55.60;;;-142.21;68.24;112049.66;5091232;28;20277;-71
2022/06/08 08:04:46;;;;;;;3.17;1.40;;;24.00;54.60;;;-142.21;68.65;112049.66;5091354;28;20772;-71
2022/06/08 08:07:14;;;;;;;2.63;1.33;;;24.20;54.90;;;-142.21;68.51;112049.66;5055201;28;20293;-71
2022/06/08 08:09:41;;;;;;;2.80;1.73;;;24.30;54.80;;;-142.21;68.32;112049.66;5091908;28;20209;-71
2022/06/08 08:12:12;;;;;;;2.50;1.50;;;24.40;54.20;;;-142.21;66.47;112049.66;5091520;28;20327;-71
2022/06/08 08:14:40;;;;;;;2.53;1.50;;;24.50;53.70;;;-142.21;67.07;112049.66;5091374;28;20188;-71
2022/06/08 08:17:08;;;;;;;3.20;1.43;;;24.60;53.50;;;-142.21;70.10;112049.66;5091619;28;20296;-71
2022/06/08 08:19:39;;;;;;;2.37;1.30;;;24.70;54.30;;;-142.21;63.98;112049.66;5091072;28;20246;-71
2022/06/08 08:22:06;;;;;;;2.13;1.30;;;24.70;53.10;;;-142.21;64.86;112049.66;5094873;28;20221;-71
2022/06/08 08:24:34;;;;;;;2.87;1.20;;;24.80;53.20;;;-142.21;61.43;112049.66;5098703;28;20196;-71
2022/06/08 08:27:02;;;;;;;1.43;1.17;;;24.90;52.00;;;-142.21;59.96;112049.66;5115618;28;20613;-71
2022/06/08 08:29:29;;;;;;;1.37;1.10;;;24.80;51.90;;;-142.21;63.30;112049.66;5114488;28;20204;-71
2022/06/08 08:31:57;;;;;;;4.40;1.73;;;24.80;52.20;;;-142.21;64.09;112049.66;5115419;28;20238;-71
2022/06/08 08:34:24;;;;;;;2.40;1.70;;;24.90;52.30;;;-142.21;64.00;112049.66;5114782;28;20211;-71
2022/06/08 08:36:54;;;;;;;1.90;1.20;;;25.00;52.40;;;-142.21;62.00;112049.66;5115240;28;20564;-71
2022/06/08 08:39:22;;;;;;;2.17;1.13;;;24.90;51.20;;;-142.21;69.40;112049.66;5114684;28;20207;-71
2022/06/08 08:44:40;;;;;;;2.27;1.60;;;25.20;53.60;;;-142.21;62.30;112049.66;5114687;28;20708;-71
2022/06/08 08:47:24;;;;;;;2.40;1.40;;;25.30;52.20;;;-142.21;61.36;112049.66;5115258;28;20196;-71
2022/06/08 08:49:57;;;;;;;3.87;1.63;;;25.40;51.40;;;-142.21;61.36;112049.66;5115101;27;20202;-71
2022/06/08 08:52:39;;;;;;;3.60;1.40;;;25.50;51.20;;;-142.21;64.04;112049.66;5114724;28;20242;-71
2022/06/08 08:55:23;;;;;;;1.90;1.00;;;25.60;51.50;;;-142.21;58.35;112049.66;5114788;28;20188;-71
2022/06/08 08:58:00;;;;;;;2.77;1.23;;;25.70;50.50;;;-142.21;53.23;112049.66;5115062;28;20279;-71
2022/06/08 09:00:37;;;;;;;1.63;1.13;;;25.70;49.30;;;-142.21;52.33;112049.66;5114465;28;20239;-72
2022/06/08 09:03:24;;;;;;;3.53;1.33;;;25.70;48.90;;;-142.21;53.24;112049.66;5114753;28;20632;-71
2022/06/08 09:05:56;;;;;;;2.87;1.40;;;25.70;49.30;;;-142.21;53.82;112049.66;5113616;28;20188;-70
2022/06/08 09:08:26;;;;;;;3.33;1.60;;;25.90;49.80;;;-142.21;51.04;112049.66;5114416;28;20242;-71
2022/06/08 09:10:59;;;;;;;1.80;1.03;;;25.90;48.80;;;-142.21;52.45;112049.66;5114571;28;20238;-71
2022/06/08 09:13:38;;;;;;;2.53;1.10;;;26.00;49.10;;;-142.21;53.06;112049.66;5114262;28;20276;-72
2022/06/08 09:16:06;;;;;;;2.57;1.23;;;26.20;49.10;;;-142.21;51.02;112049.66;5114394;28;20628;-70
2022/06/08 09:18:41;;;;;;;1.70;0.77;;;26.20;48.70;;;-142.21;45.80;112049.66;5113553;28;20203;-70
2022/06/08 09:21:30;;;;;;;1.53;1.00;;;26.20;46.30;;;-142.21;45.13;112049.66;5114672;28;20294;-72
2022/06/08 09:24:07;;;;;;;1.67;1.00;;;26.30;45.50;;;-142.21;45.43;112049.66;5114416;28;20628;-70
2022/06/08 09:26:40;;;;;;;2.00;1.20;;;26.20;46.10;;;-142.21;45.88;112049.66;5102007;28;20555;-70
2022/06/08 09:29:20;;;;;;;2.63;1.33;;;26.30;46.60;;;-142.21;48.05;112049.66;5114556;28;20192;-70
2022/06/08 09:31:49;;;;;;;3.77;1.30;;;26.40;46.90;;;-142.21;47.91;112049.66;5114017;28;20237;-71
2022/06/08 09:34:22;;;;;;;1.47;1.07;;;26.60;47.10;;;-142.21;45.51;112049.66;5113324;28;20295;-71
2022/06/08 09:37:12;;;;;;;2.50;1.20;;;26.50;45.90;;;-142.21;45.76;112049.66;5114214;28;20700;-71
2022/06/08 09:39:44;;;;;;;1.87;1.30;;;26.40;45.50;;;-142.21;44.06;112049.66;5113987;28;20208;-71
2022/06/08 09:42:36;;;;;;;3.13;1.17;;;26.40;45.60;;;-142.21;45.59;112049.66;5114155;28;20576;-71
2022/06/08 09:45:12;;;;;;;2.20;1.20;;;26.50;45.80;;;-142.21;45.53;112049.66;5113918;28;20265;-71
2022/06/08 09:53:52;;;;;;;1.17;1.07;;;26.60;46.50;;;-142.21;45.48;112049.66;5098520;28;20210;-71
2022/06/08 09:56:50;;;;;;;1.33;1.07;;;26.60;46.10;;;-142.21;47.90;112049.66;5112995;28;20652;-71
2022/06/08 09:59:44;;;;;;;2.57;1.37;;;26.80;47.10;;;-142.21;46.55;112049.66;5113269;28;20184;-72
2022/06/08 10:02:25;;;;;;;3.27;1.10;;;26.90;46.00;;;-142.21;45.43;112049.66;5097408;28;20317;-72
2022/06/08 10:05:17;;;;;;;2.83;1.50;;;26.90;46.00;;;-142.21;45.34;112049.66;5113818;28;20231;-72
2022/06/08 10:08:11;;;;;;;2.43;1.30;;;26.80;45.60;;;-142.21;46.34;112049.66;5113450;28;20191;-72
2022/06/08 10:10:52;;;;;;;2.83;1.20;;;26.70;46.40;;;-142.21;47.03;112049.66;5112865;28;20235;-70
2022/06/08 10:13:33;;;;;;;5.47;1.97;;;26.70;47.00;;;-142.21;46.01;112049.66;5112724;28;20192;-70
2022/06/08 10:16:07;;;;;;;2.43;1.30;;;26.60;46.00;;;-142.21;46.45;112049.66;5113674;28;20548;-70
2022/06/08 10:18:44;;;;;;;3.23;1.53;;;26.70;46.30;;;-142.21;47.99;112049.66;5112731;28;20241;-71
2022/06/08 10:21:18;;;;;;;2.10;1.63;;;26.70;46.80;;;-142.21;51.23;112049.66;5113221;28;20217;-71
2022/06/08 10:23:56;;;;;;;2.10;1.27;;;26.80;48.30;;;-142.21;50.36;112049.66;5113440;28;20219;-71
2022/06/08 10:26:34;;;;;;;2.33;1.30;;;27.10;48.50;;;-142.21;48.17;112049.66;5100505;28;20247;-72
2022/06/08 10:29:12;;;;;;;3.53;1.57;;;27.10;47.20;;;-142.21;50.22;112049.66;5113347;28;20188;-71
2022/06/08 10:31:46;;;;;;;2.87;1.30;;;27.10;47.70;;;-142.21;48.43;112049.66;5112775;28;20278;-72