Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:22;;;;;;;;;;;18.50;99.90;;;;;;5034677;28;19909;-40
2023/05/31 00:04:47;;;;;;;;;;;18.50;99.90;;;;;;5034674;28;20000;-40
2023/05/31 00:07:12;;;;;;;;;;;18.50;99.90;;;;;;5033912;28;19916;-40
2023/05/31 00:09:38;;;;;;;;;;;18.50;99.90;;;;;;5034794;28;19912;-41
2023/05/31 00:12:04;;;;;;;;;;;18.50;99.90;;;;;;5034237;28;20333;-40
2023/05/31 00:14:29;;;;;;;;;;;18.50;99.90;;;;;;5034271;28;20286;-40
2023/05/31 00:16:55;;;;;;;;;;;18.50;99.90;;;;;;5034357;28;19963;-40
2023/05/31 00:19:20;;;;;;;;;;;18.50;99.90;;;;;;5034278;28;19963;-39
2023/05/31 00:21:46;;;;;;;;;;;18.50;99.90;;;;;;5034855;28;19932;-40
2023/05/31 00:24:12;;;;;;;;;;;18.50;99.90;;;;;;5034481;28;20335;-41
2023/05/31 00:26:37;;;;;;;;;;;18.50;99.90;;;;;;5033491;28;19912;-40
2023/05/31 00:29:03;;;;;;;;;;;18.40;99.90;;;;;;5034131;28;19905;-40
2023/05/31 00:31:28;;;;;;;;;;;18.50;99.90;;;;;;5033889;28;19917;-40
2023/05/31 00:33:54;;;;;;;;;;;18.40;99.90;;;;;;5033895;28;19909;-39
2023/05/31 00:36:19;;;;;;;;;;;18.40;99.90;;;;;;5033769;28;19909;-39
2023/05/31 00:38:45;;;;;;;;;;;18.40;99.90;;;;;;5033661;28;20043;-39
2023/05/31 00:41:10;;;;;;;;;;;18.40;99.90;;;;;;5033575;28;20279;-41
2023/05/31 00:43:36;;;;;;;;;;;18.40;99.90;;;;;;5033492;28;19991;-39
2023/05/31 00:46:02;;;;;;;;;;;18.40;99.90;;;;;;5033396;28;19909;-40
2023/05/31 00:48:28;;;;;;;;;;;18.40;99.90;;;;;;5033781;28;19909;-39
2023/05/31 00:50:53;;;;;;;;;;;18.40;99.90;;;;;;5033723;28;19932;-40
2023/05/31 00:53:19;;;;;;;;;;;18.40;99.90;;;;;;5033459;28;20341;-40
2023/05/31 00:55:45;;;;;;;;;;;18.40;99.90;;;;;;5015765;28;19913;-39
2023/05/31 00:58:11;;;;;;;;;;;18.30;99.90;;;;;;5033318;28;19913;-40
2023/05/31 01:00:36;;;;;;;;;;;18.30;99.90;;;;;;5033641;28;19904;-40
2023/05/31 01:03:02;;;;;;;;;;;18.30;99.90;;;;;;5033495;28;19905;-40
2023/05/31 01:05:28;;;;;;;;;;;18.30;99.90;;;;;;5033428;28;20111;-40
2023/05/31 01:07:53;;;;;;;;;;;18.30;99.90;;;;;;5032860;28;20326;-40
2023/05/31 01:10:19;;;;;;;;;;;18.40;99.90;;;;;;5033215;28;19909;-40
2023/05/31 01:12:55;;;;;;;;;;;18.30;99.90;;;;;;5033132;28;19924;-39
2023/05/31 01:15:44;;;;;;;;;;;18.30;99.90;;;;;;5033141;28;19905;-39
2023/05/31 01:18:10;;;;;;;;;;;18.30;99.90;;;;;;5022185;28;19951;-40
2023/05/31 01:20:37;;;;;;;;;;;18.30;99.90;;;;;;5033043;28;19909;-39
2023/05/31 01:23:16;;;;;;;;;;;18.30;99.90;;;;;;5032906;28;20381;-39
2023/05/31 01:25:41;;;;;;;;;;;18.30;99.90;;;;;;5032890;28;19905;-39
2023/05/31 01:28:08;;;;;;;;;;;18.30;99.90;;;;;;5032609;28;19912;-42
2023/05/31 01:30:35;;;;;;;;;;;18.30;99.90;;;;;;5032938;28;20406;-41
2023/05/31 01:33:02;;;;;;;;;;;18.30;99.90;;;;;;5032752;28;19995;-40
2023/05/31 01:35:27;;;;;;;;;;;18.30;99.90;;;;;;5032689;28;19939;-40
2023/05/31 01:37:53;;;;;;;;;;;18.30;99.90;;;;;;5032300;28;19908;-40
2023/05/31 01:40:19;;;;;;;;;;;18.20;99.90;;;;;;5032758;28;19904;-40
2023/05/31 01:42:45;;;;;;;;;;;18.20;99.90;;;;;;5033138;28;20355;-40
2023/05/31 01:45:12;;;;;;;;;;;18.20;99.90;;;;;;5033360;28;20363;-40
2023/05/31 01:47:40;;;;;;;;;;;18.20;99.90;;;;;;5032092;28;20274;-40
2023/05/31 01:50:07;;;;;;;;;;;18.20;99.90;;;;;;5032474;28;19909;-39
2023/05/31 01:52:33;;;;;;;;;;;18.20;99.90;;;;;;5031748;28;20050;-40
2023/05/31 01:54:58;;;;;;;;;;;18.10;99.90;;;;;;5032481;28;19955;-40
2023/05/31 01:57:24;;;;;;;;;;;18.20;99.90;;;;;;5031896;28;20372;-40
2023/05/31 01:59:50;;;;;;;;;;;18.20;99.90;;;;;;5032366;28;20378;-40
2023/05/31 02:02:16;;;;;;;;;;;18.10;99.90;;;;;;5032379;28;19952;-39
2023/05/31 02:04:41;;;;;;;;;;;18.10;99.90;;;;;;5032207;28;20003;-40
2023/05/31 02:07:09;;;;;;;;;;;18.10;99.90;;;;;;5031772;28;19962;-39
2023/05/31 02:09:34;;;;;;;;;;;18.10;99.90;;;;;;5032313;28;19905;-40
2023/05/31 02:12:00;;;;;;;;;;;18.10;99.90;;;;;;5032218;28;20321;-40
2023/05/31 02:14:25;;;;;;;;;;;18.10;99.90;;;;;;5032512;28;19905;-39
2023/05/31 02:16:51;;;;;;;;;;;18.10;99.90;;;;;;5032077;28;19951;-40
2023/05/31 02:19:16;;;;;;;;;;;18.10;99.90;;;;;;5031886;28;19912;-40
2023/05/31 02:21:42;;;;;;;;;;;18.10;99.90;;;;;;5032001;28;19996;-40
2023/05/31 02:24:07;;;;;;;;;;;18.10;99.90;;;;;;5014131;28;19983;-40
2023/05/31 02:26:33;;;;;;;;;;;18.00;99.90;;;;;;5031400;28;20362;-40
2023/05/31 02:28:58;;;;;;;;;;;18.00;99.90;;;;;;5031856;28;19905;-40
2023/05/31 02:31:24;;;;;;;;;;;18.00;99.90;;;;;;5032249;28;19905;-39
2023/05/31 02:33:50;;;;;;;;;;;18.00;99.90;;;;;;5031582;28;20354;-41
2023/05/31 02:36:15;;;;;;;;;;;18.00;99.90;;;;;;5031276;28;20333;-40
2023/05/31 02:38:41;;;;;;;;;;;18.00;99.90;;;;;;5031781;28;20364;-40
2023/05/31 02:41:06;;;;;;;;;;;18.00;99.90;;;;;;5031731;28;20470;-39
2023/05/31 02:43:32;;;;;;;;;;;18.00;99.90;;;;;;5031666;28;19920;-40
2023/05/31 02:46:01;;;;;;;;;;;18.10;99.90;;;;;;5031325;28;19959;-40
2023/05/31 02:48:27;;;;;;;;;;;18.00;99.90;;;;;;5031387;28;19909;-40
2023/05/31 02:50:53;;;;;;;;;;;18.00;99.90;;;;;;5031845;28;19909;-39
2023/05/31 02:53:18;;;;;;;;;;;18.00;99.90;;;;;;5031399;28;20011;-41
2023/05/31 02:55:44;;;;;;;;;;;18.00;99.90;;;;;;5031551;28;19916;-39
2023/05/31 02:58:10;;;;;;;;;;;18.00;99.90;;;;;;5031268;28;19917;-40
2023/05/31 03:00:36;;;;;;;;;;;18.00;99.90;;;;;;5031445;28;19913;-40
2023/05/31 03:03:01;;;;;;;;;;;18.00;99.90;;;;;;5031098;28;19912;-39
2023/05/31 03:05:29;;;;;;;;;;;18.00;99.90;;;;;;5031400;28;20286;-41
2023/05/31 03:07:55;;;;;;;;;;;18.00;99.90;;;;;;5030796;28;19996;-39
2023/05/31 03:10:20;;;;;;;;;;;18.00;99.90;;;;;;5031418;28;19996;-39
2023/05/31 03:12:46;;;;;;;;;;;18.00;99.90;;;;;;5031287;28;19920;-40
2023/05/31 03:15:11;;;;;;;;;;;18.00;99.90;;;;;;5031269;28;19912;-40
2023/05/31 03:17:37;;;;;;;;;;;18.00;99.90;;;;;;5030668;28;19935;-40
2023/05/31 03:20:03;;;;;;;;;;;18.00;99.90;;;;;;5031254;28;19951;-40
2023/05/31 03:22:29;;;;;;;;;;;18.00;99.90;;;;;;5031259;28;19906;-40
2023/05/31 03:24:54;;;;;;;;;;;18.00;99.90;;;;;;5031160;28;19971;-39
2023/05/31 03:27:20;;;;;;;;;;;18.00;99.90;;;;;;5030701;28;19947;-39
2023/05/31 03:29:45;;;;;;;;;;;18.00;99.90;;;;;;5031226;28;19933;-40
2023/05/31 03:32:11;;;;;;;;;;;18.00;99.90;;;;;;5031028;28;20367;-40
2023/05/31 03:34:37;;;;;;;;;;;18.00;99.90;;;;;;5031062;28;19909;-40
2023/05/31 03:37:02;;;;;;;;;;;17.90;99.80;;;;;;5030638;28;19909;-40
2023/05/31 03:39:28;;;;;;;;;;;17.90;99.80;;;;;;5013592;28;19905;-40
2023/05/31 03:41:53;;;;;;;;;;;17.90;99.80;;;;;;5031161;28;19963;-40
2023/05/31 03:44:19;;;;;;;;;;;17.90;99.80;;;;;;5031062;28;19913;-40
2023/05/31 03:46:44;;;;;;;;;;;17.90;99.80;;;;;;5030523;28;20310;-40
2023/05/31 03:49:10;;;;;;;;;;;17.90;99.80;;;;;;5031005;28;19912;-40
2023/05/31 03:51:35;;;;;;;;;;;17.90;99.80;;;;;;5013254;28;19920;-40
2023/05/31 03:54:01;;;;;;;;;;;17.90;99.80;;;;;;5031046;28;19980;-39
2023/05/31 03:56:27;;;;;;;;;;;17.90;99.90;;;;;;5030468;28;20019;-39
2023/05/31 03:58:52;;;;;;;;;;;17.90;99.80;;;;;;5030939;28;19909;-39
2023/05/31 04:01:18;;;;;;;;;;;17.90;99.80;;;;;;5030817;28;20000;-42
2023/05/31 04:03:43;;;;;;;;;;;17.90;99.80;;;;;;5030808;28;20285;-41
2023/05/31 04:06:10;;;;;;;;;;;17.90;99.80;;;;;;5030469;28;20255;-41
2023/05/31 04:08:35;;;;;;;;;;;17.90;99.70;;;;;;5030873;28;19915;-42
2023/05/31 04:11:01;;;;;;;;;;;17.90;99.90;;;;;;5030867;28;20004;-40
2023/05/31 04:13:26;;;;;;;;;;;17.90;99.60;;;;;;5031174;28;20007;-40
2023/05/31 04:15:52;;;;;;;;;;;17.80;99.60;;;;;;5033198;28;19905;-41
2023/05/31 04:18:17;;;;;;;;;;;17.80;99.60;;;;;;5034162;28;19905;-40
2023/05/31 04:20:43;;;;;;;;;;;17.80;99.80;;;;;;5034320;28;19905;-40
2023/05/31 04:23:08;;;;;;;;;;;17.80;99.70;;;;;;5034204;28;19912;-40
2023/05/31 04:25:34;;;;;;;;;;;17.80;99.70;;;;;;5034165;28;19913;-40
2023/05/31 04:27:59;;;;;;;;;;;17.80;99.70;;;;;;5033452;28;19909;-41
2023/05/31 04:30:26;;;;;;;;;;;17.80;99.60;;;;;;5034016;28;19913;-41
2023/05/31 04:32:52;;;;;;;;;;;17.80;99.60;;;;;;5034129;28;20015;-40
2023/05/31 04:35:17;;;;;;;;;;;17.80;99.60;;;;;;5033942;28;20317;-39
2023/05/31 04:37:44;;;;;;;;;;;17.80;99.80;;;;;;5033506;28;19959;-40
2023/05/31 04:40:09;;;;;;;;;;;17.80;99.70;;;;;;5033967;28;19992;-40
2023/05/31 04:42:38;;;;;;;;;;;17.70;99.60;;;;;;5033930;28;20043;-42
2023/05/31 04:45:04;;;;;;;;;;;17.80;99.70;;;;;;5033655;28;20397;-40
2023/05/31 04:47:38;;;;;;;;;;;17.70;99.80;;;;;;5033271;28;19905;-43
2023/05/31 04:50:04;;;;;;;;;;;17.50;98.30;;;;;;5033773;28;20385;-40
2023/05/31 04:52:31;;;;;;;;;;;17.30;98.50;;;;;;5033468;28;20008;-40
2023/05/31 04:54:58;;;;;;;;;;;17.00;99.10;;;;;;5034003;28;20294;-41
2023/05/31 04:57:24;;;;;;;;;;;16.90;99.40;;;;;;5032996;28;19971;-41
2023/05/31 04:59:49;;;;;;;;;;;16.90;99.60;;;;;;5033549;28;20327;-41
2023/05/31 05:02:16;;;;;;;;;;;17.00;99.70;;;;;;5033421;28;19909;-40
2023/05/31 05:04:42;;;;;;;;;;;17.00;99.70;;;;;;5033460;28;19913;-40
2023/05/31 05:07:07;;;;;;;;;;;17.10;99.90;;;;;;5015199;28;19953;-40
2023/05/31 05:09:33;;;;;;;;;;;17.10;99.90;;;;;;5033748;28;20270;-41
2023/05/31 05:11:58;;;;;;;;;;;17.20;99.90;;;;;;5033132;28;19909;-41
2023/05/31 05:14:24;;;;;;;;;;;17.20;99.90;;;;;;5033189;28;19909;-41
2023/05/31 05:16:49;;;;;;;;;;;17.20;99.90;;;;;;5032710;28;20052;-40
2023/05/31 05:19:15;;;;;;;;;;;17.20;99.90;;;;;;5033468;28;19932;-41
2023/05/31 05:21:41;;;;;;;;;;;17.30;99.90;;;;;;5033268;28;19905;-41
2023/05/31 05:24:06;;;;;;;;;;;17.30;99.90;;;;;;5033034;28;19905;-41
2023/05/31 05:26:32;;;;;;;;;;;17.40;99.90;;;;;;5031339;28;19905;-41
2023/05/31 05:28:58;;;;;;;;;;;17.40;99.90;;;;;;5033198;28;20362;-43
2023/05/31 05:31:23;;;;;;;;;;;17.40;99.90;;;;;;5015132;28;19953;-40
2023/05/31 05:33:50;;;;;;;;;;;17.40;99.90;;;;;;5032890;28;19967;-41
2023/05/31 05:36:15;;;;;;;;;;;17.50;99.90;;;;;;5032356;28;19909;-40
2023/05/31 05:38:41;;;;;;;;;;;17.50;99.90;;;;;;5032784;28;20283;-40
2023/05/31 05:41:10;;;;;;;;;;;17.60;99.90;;;;;;5032726;28;19905;-41
2023/05/31 05:43:36;;;;;;;;;;;17.60;99.90;;;;;;5032532;28;19917;-40
2023/05/31 05:46:01;;;;;;;;;;;17.60;99.90;;;;;;5032253;28;19962;-41
2023/05/31 05:48:27;;;;;;;;;;;17.70;99.90;;;;;;5032541;28;19936;-41
2023/05/31 05:50:52;;;;;;;;;;;17.70;99.90;;;;;;5032947;28;20341;-39
2023/05/31 05:53:18;;;;;;;;;;;17.70;99.90;;;;;;5032418;28;19916;-41
2023/05/31 05:55:52;;;;;;;;;;;17.70;99.90;;;;;;5032199;28;19905;-40
2023/05/31 05:58:18;;;;;;;;;;;17.80;99.90;;;;;;5032306;28;19909;-40
2023/05/31 06:00:48;;;;;;;;;;;17.80;99.90;;;;;;5032362;28;19912;-41
2023/05/31 06:03:14;;;;;;;;;;;17.80;99.90;;;;;;5032544;28;19909;-41
2023/05/31 06:05:43;;;;;;;;;;;17.80;99.90;;;;;;5032170;28;19944;-41
2023/05/31 06:08:12;;;;;;;;;;;17.80;99.90;;;;;;5032405;28;19927;-40
2023/05/31 06:10:37;;;;;;;;;;;17.90;99.90;;;;;;5032199;28;19909;-39
2023/05/31 06:13:03;;;;;;;;;;;17.90;99.90;;;;;;5032058;28;19909;-41
2023/05/31 06:15:29;;;;;;;;;;;17.90;99.90;;;;;;5032205;28;19905;-41
2023/05/31 06:17:54;;;;;;;;;;;17.90;99.90;;;;;;5031649;28;19905;-41
2023/05/31 06:20:21;;;;;;;;;;;18.00;99.90;;;;;;5032536;28;19951;-43
2023/05/31 06:22:47;;;;;;;;;;;18.00;99.90;;;;;;5031973;28;20313;-40
2023/05/31 06:25:13;;;;;;;;;;;18.00;99.90;;;;;;5031893;28;19909;-41
2023/05/31 06:27:38;;;;;;;;;;;18.00;99.90;;;;;;5031387;28;19912;-41
2023/05/31 06:30:04;;;;;;;;;;;18.00;99.90;;;;;;5031883;28;20370;-41
2023/05/31 06:32:30;;;;;;;;;;;18.00;99.90;;;;;;5031766;28;20286;-39
2023/05/31 06:34:56;;;;;;;;;;;18.00;99.90;;;;;;5032118;28;19920;-44
2023/05/31 06:37:22;;;;;;;;;;;18.10;99.90;;;;;;5030938;28;19909;-41
2023/05/31 06:39:48;;;;;;;;;;;18.10;99.90;;;;;;5031627;28;19912;-41
2023/05/31 06:42:14;;;;;;;;;;;18.10;99.90;;;;;;5031713;28;19905;-41
2023/05/31 06:44:43;;;;;;;;;;;18.10;99.90;;;;;;5031465;28;20322;-41
2023/05/31 06:47:09;;;;;;;;;;;18.10;99.90;;;;;;5031127;28;19916;-42
2023/05/31 06:49:34;;;;;;;;;;;18.10;99.90;;;;;;5031683;28;20386;-41
2023/05/31 06:52:00;;;;;;;;;;;18.10;99.90;;;;;;5031900;28;19936;-41
2023/05/31 06:54:26;;;;;;;;;;;18.10;99.90;;;;;;5031437;28;19909;-41
2023/05/31 06:56:52;;;;;;;;;;;18.10;99.90;;;;;;5031000;28;19905;-41
2023/05/31 06:59:17;;;;;;;;;;;18.20;99.90;;;;;;5031381;28;19963;-41
2023/05/31 07:01:43;;;;;;;;;;;18.20;99.90;;;;;;5031477;28;19924;-40
2023/05/31 07:04:09;;;;;;;;;;;18.20;98.40;;;;;;5031335;28;19909;-39
2023/05/31 07:06:37;;;;;;;;;;;18.20;98.90;;;;;;5030815;28;19943;-41
2023/05/31 07:09:06;;;;;;;;;;;18.20;99.20;;;;;;5031450;28;20329;-40
2023/05/31 07:11:31;;;;;;;;;;;18.20;99.40;;;;;;5031330;28;19905;-40
2023/05/31 07:14:01;;;;;;;;;;;18.20;99.50;;;;;;5031248;28;19912;-41
2023/05/31 07:16:27;;;;;;;;;;;18.20;99.50;;;;;;5031181;28;19906;-40
2023/05/31 07:18:53;;;;;;;;;;;18.20;99.50;;;;;;5031335;28;19912;-40
2023/05/31 07:21:18;;;;;;;;;;;18.20;99.60;;;;;;5031172;28;19908;-39
2023/05/31 07:23:44;;;;;;;;;;;18.20;99.70;;;;;;5031921;28;19916;-40
2023/05/31 07:26:10;;;;;;;;;;;18.20;99.70;;;;;;5030735;28;19909;-40
2023/05/31 07:28:35;;;;;;;;;;;18.30;99.80;;;;;;5031105;28;19913;-40
2023/05/31 07:31:01;;;;;;;;;;;18.30;99.80;;;;;;5031179;28;19912;-41
2023/05/31 07:33:26;;;;;;;;;;;18.30;99.90;;;;;;5031077;28;19916;-39
2023/05/31 07:35:52;;;;;;;;;;;18.30;99.90;;;;;;5031006;28;19932;-40
2023/05/31 07:38:17;;;;;;;;;;;18.30;99.90;;;;;;5031013;28;19935;-40
2023/05/31 07:40:43;;;;;;;;;;;18.30;99.90;;;;;;5031061;28;19905;-41
2023/05/31 07:43:10;;;;;;;;;;;18.30;99.90;;;;;;5030905;28;19917;-41
2023/05/31 07:45:36;;;;;;;;;;;18.30;99.90;;;;;;5031864;28;19939;-41
2023/05/31 07:48:01;;;;;;;;;;;18.30;99.90;;;;;;5030560;28;19905;-40
2023/05/31 07:50:27;;;;;;;;;;;18.30;99.90;;;;;;5033830;28;20355;-41
2023/05/31 07:52:52;;;;;;;;;;;18.30;99.90;;;;;;5034887;28;20430;-40
2023/05/31 07:55:18;;;;;;;;;;;18.30;99.90;;;;;;5034851;28;19912;-40
2023/05/31 07:57:44;;;;;;;;;;;18.40;99.90;;;;;;5034090;28;19905;-41
2023/05/31 08:00:09;;;;;;;;;;;18.40;99.90;;;;;;5034662;28;19916;-41
2023/05/31 08:02:35;;;;;;;;;;;18.40;99.90;;;;;;5035060;28;20377;-41
2023/05/31 08:05:02;;;;;;;;;;;18.40;99.90;;;;;;5034363;28;20313;-41
2023/05/31 08:07:27;;;;;;;;;;;18.40;99.90;;;;;;5033975;28;19932;-40
2023/05/31 08:09:53;;;;;;;;;;;18.40;99.90;;;;;;5034493;28;20363;-41
2023/05/31 08:12:18;;;;;;;;;;;18.40;99.90;;;;;;5034338;28;19909;-40
2023/05/31 08:14:44;;;;;;;;;;;18.40;99.90;;;;;;5034325;28;19905;-40
2023/05/31 08:17:09;;;;;;;;;;;18.40;99.90;;;;;;5033828;28;19908;-40
2023/05/31 08:19:35;;;;;;;;;;;18.40;99.90;;;;;;5034160;28;19955;-40
2023/05/31 08:22:00;;;;;;;;;;;18.40;99.90;;;;;;5034204;28;19944;-40
2023/05/31 08:24:27;;;;;;;;;;;18.40;99.90;;;;;;5034116;28;20292;-40
2023/05/31 08:26:52;;;;;;;;;;;18.50;99.90;;;;;;5033612;28;19913;-41
2023/05/31 08:29:18;;;;;;;;;;;18.50;99.90;;;;;;5034225;28;19909;-40
2023/05/31 08:31:43;;;;;;;;;;;18.50;99.90;;;;;;5034040;28;19916;-40
2023/05/31 08:34:09;;;;;;;;;;;18.40;99.90;;;;;;5033957;28;19905;-41
2023/05/31 08:36:35;;;;;;;;;;;18.40;99.90;;;;;;5033516;28;19920;-41
2023/05/31 08:39:01;;;;;;;;;;;18.50;99.90;;;;;;5016410;28;19940;-40
2023/05/31 08:41:29;;;;;;;;;;;18.50;99.90;;;;;;5033884;28;19955;-40
2023/05/31 08:43:55;;;;;;;;;;;18.50;99.90;;;;;;5033704;28;19959;-40
2023/05/31 08:46:20;;;;;;;;;;;18.50;99.90;;;;;;5033349;28;19908;-43
2023/05/31 08:48:46;;;;;;;;;;;18.50;99.90;;;;;;5033631;28;19925;-40
2023/05/31 08:51:13;;;;;;;;;;;18.50;99.90;;;;;;5033640;28;19905;-43
2023/05/31 08:53:40;;;;;;;;;;;18.50;99.90;;;;;;5033552;28;19916;-39
2023/05/31 08:56:06;;;;;;;;;;;18.50;99.90;;;;;;5033136;28;19952;-40
2023/05/31 08:58:32;;;;;;;;;;;18.50;99.90;;;;;;5033568;28;19959;-40
2023/05/31 09:00:57;;;;;;;;;;;18.50;99.90;;;;;;5033291;28;19905;-41
2023/05/31 09:03:23;;;;;;;;;;;18.50;99.90;;;;;;5033311;28;20356;-40
2023/05/31 09:05:49;;;;;;;;;;;18.50;99.90;;;;;;5033101;28;19912;-40
2023/05/31 09:08:14;;;;;;;;;;;18.50;99.90;;;;;;5033246;28;19955;-40
2023/05/31 09:10:40;;;;;;;;;;;18.50;99.90;;;;;;5033319;28;19909;-40
2023/05/31 09:13:06;;;;;;;;;;;18.50;99.90;;;;;;5033865;28;19920;-40
2023/05/31 09:15:34;;;;;;;;;;;18.50;99.90;;;;;;5033527;28;19992;-40
2023/05/31 09:18:11;;;;;;;;;;;18.60;99.90;;;;;;5032595;28;19905;-40
2023/05/31 09:20:37;;;;;;;;;;;18.60;99.90;;;;;;5033184;28;19952;-41
2023/05/31 09:23:03;;;;;;;;;;;18.60;99.90;;;;;;5033057;28;20018;-43
2023/05/31 09:25:42;;;;;;;;;;;18.60;99.90;;;;;;5033057;28;19912;-41
2023/05/31 09:28:07;;;;;;;;;;;18.60;99.90;;;;;;5032485;28;19920;-40
2023/05/31 09:30:33;;;;;;;;;;;18.60;99.90;;;;;;5033340;28;20663;-40
2023/05/31 09:32:59;;;;;;;;;;;18.60;99.90;;;;;;5033020;28;20000;-40
2023/05/31 09:35:27;;;;;;;;;;;18.60;99.90;;;;;;5033021;28;19912;-40
2023/05/31 09:37:52;;;;;;;;;;;18.60;99.90;;;;;;5032443;28;20010;-41
2023/05/31 09:40:22;;;;;;;;;;;18.60;99.90;;;;;;5032931;28;20382;-40
2023/05/31 09:42:48;;;;;;;;;;;18.60;99.90;;;;;;5032691;28;20372;-40
2023/05/31 09:45:14;;;;;;;;;;;18.60;99.90;;;;;;5032579;28;20290;-40
2023/05/31 09:47:40;;;;;;;;;;;18.60;99.90;;;;;;5032447;28;19905;-40
2023/05/31 09:50:08;;;;;;;;;;;18.60;99.90;;;;;;5032664;28;19974;-40
2023/05/31 09:52:37;;;;;;;;;;;18.70;99.90;;;;;;5032534;28;19920;-40
2023/05/31 09:55:10;;;;;;;;;;;18.60;99.90;;;;;;5032424;28;19908;-41
2023/05/31 09:57:43;;;;;;;;;;;18.70;99.90;;;;;;5031806;28;20394;-40
2023/05/31 10:00:17;;;;;;;;;;;18.70;99.90;;;;;;5032431;28;19931;-40
2023/05/31 10:02:44;;;;;;;;;;;18.70;99.90;;;;;;5032401;28;19909;-40
2023/05/31 10:05:11;;;;;;;;;;;18.70;99.90;;;;;;5032249;28;19948;-40
2023/05/31 10:07:41;;;;;;;;;;;18.70;99.90;;;;;;5031762;28;19905;-40
2023/05/31 10:10:07;;;;;;;;;;;18.70;99.90;;;;;;5031966;28;19987;-40
2023/05/31 10:12:34;;;;;;;;;;;18.70;99.90;;;;;;5031492;28;19944;-40
2023/05/31 10:15:06;;;;;;;;;;;18.70;99.90;;;;;;5014397;28;20388;-40
2023/05/31 10:17:38;;;;;;;;;;;18.80;99.90;;;;;;5031641;28;19905;-40
2023/05/31 10:20:06;;;;;;;;;;;18.80;99.90;;;;;;5032102;28;19946;-41
2023/05/31 10:22:34;;;;;;;;;;;18.80;99.90;;;;;;5031956;28;19905;-42
2023/05/31 10:25:03;;;;;;;;;;;18.80;99.90;;;;;;5031907;28;19915;-39
2023/05/31 10:27:31;;;;;;;;;;;18.80;99.90;;;;;;5031430;28;20205;-40
2023/05/31 10:30:04;;;;;;;;;;;18.80;99.90;;;;;;5032280;28;19913;-40
2023/05/31 10:32:32;;;;;;;;;;;18.80;99.90;;;;;;5031970;28;19920;-40
2023/05/31 10:34:57;;;;;;;;;;;18.80;99.90;;;;;;5032258;28;20306;-40
2023/05/31 10:37:23;;;;;;;;;;;18.80;99.90;;;;;;5031644;28;20189;-40
2023/05/31 10:40:06;;;;;;;;;;;18.80;99.90;;;;;;5031726;28;19905;-40
2023/05/31 10:42:34;;;;;;;;;;;18.80;99.90;;;;;;5031986;28;19905;-40
2023/05/31 10:45:03;;;;;;;;;;;18.90;99.90;;;;;;5031680;28;20457;-41
2023/05/31 10:47:36;;;;;;;;;;;18.90;99.90;;;;;;5031460;28;19905;-41
2023/05/31 10:50:03;;;;;;;;;;;18.90;99.90;;;;;;5031658;28;19988;-40
2023/05/31 10:52:30;;;;;;;;;;;19.20;96.60;;;;;;5031433;28;19909;-40
2023/05/31 10:55:15;;;;;;;;;;;19.30;97.50;;;;;;5031491;28;20187;-40
2023/05/31 10:57:41;;;;;;;;;;;19.30;97.80;;;;;;5031081;28;20370;-40
2023/05/31 11:00:08;;;;;;;;;;;19.30;97.90;;;;;;5031322;28;19992;-40
2023/05/31 11:02:33;;;;;;;;;;;19.20;97.90;;;;;;5031458;28;19956;-40
2023/05/31 11:05:17;;;;;;;;;;;19.50;95.80;;;;;;5031426;28;19953;-40
2023/05/31 11:07:43;;;;;;;;;;;20.00;94.40;;;;;;5030900;28;19905;-42
2023/05/31 11:10:10;;;;;;;;;;;20.00;95.60;;;;;;5032106;28;19927;-41
2023/05/31 11:12:37;;;;;;;;;;;20.00;95.90;;;;;;5031177;28;19916;-41
2023/05/31 11:15:03;;;;;;;;;;;19.90;96.20;;;;;;5031347;28;19909;-40
2023/05/31 11:17:29;;;;;;;;;;;19.90;96.40;;;;;;5030826;28;20282;-40
2023/05/31 11:19:55;;;;;;;;;;;19.80;96.50;;;;;;5031309;28;19937;-42
2023/05/31 11:22:25;;;;;;;;;;;19.80;96.70;;;;;;5031278;28;20405;-40
2023/05/31 11:24:51;;;;;;;;;;;19.60;97.00;;;;;;5034469;28;20290;-39
2023/05/31 11:27:18;;;;;;;;;;;19.60;97.10;;;;;;5034706;28;19909;-39
2023/05/31 11:29:47;;;;;;;;;;;19.70;97.20;;;;;;5035432;28;19905;-41
2023/05/31 11:32:13;;;;;;;;;;;19.60;97.20;;;;;;5035306;28;19986;-39
2023/05/31 11:34:56;;;;;;;;;;;19.60;97.40;;;;;;5035017;28;19913;-41
2023/05/31 11:37:31;;;;;;;;;;;19.50;97.50;;;;;;5034633;28;19905;-39
2023/05/31 11:40:00;;;;;;;;;;;19.50;97.50;;;;;;5035365;28;19913;-40
2023/05/31 11:42:32;;;;;;;;;;;19.40;97.60;;;;;;5035060;28;19908;-39
2023/05/31 11:45:08;;;;;;;;;;;19.50;97.80;;;;;;5034902;28;19986;-40
2023/05/31 11:47:39;;;;;;;;;;;19.40;97.90;;;;;;5034448;28;19944;-40
2023/05/31 11:50:05;;;;;;;;;;;19.40;97.90;;;;;;5034857;28;19905;-40
2023/05/31 11:52:31;;;;;;;;;;;19.40;97.90;;;;;;5034879;28;19909;-40
2023/05/31 11:55:04;;;;;;;;;;;19.40;98.00;;;;;;5034718;28;19943;-39
2023/05/31 11:57:30;;;;;;;;;;;19.40;98.00;;;;;;5034235;28;19931;-40
2023/05/31 12:00:04;;;;;;;;;;;19.40;98.10;;;;;;5034675;28;20359;-40
2023/05/31 12:02:30;;;;;;;;;;;19.40;98.00;;;;;;5034522;28;19905;-40
2023/05/31 12:04:57;;;;;;;;;;;19.40;98.50;;;;;;5034718;28;19905;-40
2023/05/31 12:07:23;;;;;;;;;;;19.40;98.10;;;;;;5016233;28;19905;-40
2023/05/31 12:09:49;;;;;;;;;;;19.40;98.20;;;;;;5034866;28;20267;-39
2023/05/31 12:12:14;;;;;;;;;;;19.40;98.20;;;;;;5035061;28;19924;-40
2023/05/31 12:14:48;;;;;;;;;;;19.30;98.20;;;;;;5034388;28;19909;-40
2023/05/31 12:17:14;;;;;;;;;;;19.30;98.30;;;;;;5033807;28;20002;-40
2023/05/31 12:19:40;;;;;;;;;;;19.30;98.30;;;;;;5034751;28;19959;-40
2023/05/31 12:22:05;;;;;;;;;;;19.40;98.30;;;;;;5034257;28;19909;-40
2023/05/31 12:24:31;;;;;;;;;;;19.30;98.20;;;;;;5034183;28;19905;-41
2023/05/31 12:26:56;;;;;;;;;;;19.30;98.30;;;;;;5033622;28;19905;-40
2023/05/31 12:29:27;;;;;;;;;;;19.40;98.30;;;;;;5034070;28;19913;-41
2023/05/31 12:31:59;;;;;;;;;;;19.40;98.30;;;;;;5034838;28;19920;-40
2023/05/31 12:34:25;;;;;;;;;;;19.40;98.40;;;;;;5034051;28;20373;-40
2023/05/31 12:36:51;;;;;;;;;;;19.40;98.30;;;;;;5033287;28;20004;-42
2023/05/31 12:39:20;;;;;;;;;;;19.30;98.30;;;;;;5034009;28;19996;-40
2023/05/31 12:41:47;;;;;;;;;;;19.40;98.40;;;;;;5034045;28;19913;-39
2023/05/31 12:44:16;;;;;;;;;;;19.40;98.30;;;;;;5033566;28;19988;-40
2023/05/31 12:46:42;;;;;;;;;;;19.40;98.50;;;;;;5015669;28;19905;-40
2023/05/31 12:49:12;;;;;;;;;;;19.40;98.40;;;;;;5033860;28;19905;-40
2023/05/31 12:51:38;;;;;;;;;;;19.40;98.40;;;;;;5033656;28;19905;-40
2023/05/31 12:54:09;;;;;;;;;;;19.40;98.40;;;;;;5033692;28;19959;-40
2023/05/31 12:56:34;;;;;;;;;;;19.40;98.40;;;;;;5033151;28;19905;-40
2023/05/31 12:59:00;;;;;;;;;;;19.40;98.20;;;;;;5033521;28;19912;-41
2023/05/31 13:01:27;;;;;;;;;;;19.40;98.40;;;;;;5033741;28;19932;-40
2023/05/31 13:03:53;;;;;;;;;;;19.40;98.40;;;;;;5033472;28;19951;-40
2023/05/31 13:06:18;;;;;;;;;;;19.40;98.30;;;;;;5032963;28;19937;-39
2023/05/31 13:08:44;;;;;;;;;;;19.40;98.20;;;;;;5033332;28;19905;-40
2023/05/31 13:11:09;;;;;;;;;;;19.40;97.90;;;;;;5033753;28;19916;-40
2023/05/31 13:13:35;;;;;;;;;;;19.40;98.10;;;;;;5033473;28;20077;-40
2023/05/31 13:16:00;;;;;;;;;;;19.40;98.10;;;;;;5033124;28;19912;-39
2023/05/31 13:18:27;;;;;;;;;;;19.40;98.00;;;;;;5033120;28;20377;-40
2023/05/31 13:20:52;;;;;;;;;;;19.40;97.70;;;;;;5033190;28;19912;-40
2023/05/31 13:23:18;;;;;;;;;;;19.40;97.70;;;;;;5033089;28;19909;-40
2023/05/31 13:25:43;;;;;;;;;;;19.40;97.80;;;;;;5033158;28;19916;-42
2023/05/31 13:28:10;;;;;;;;;;;19.50;97.70;;;;;;5032977;28;19909;-40
2023/05/31 13:30:35;;;;;;;;;;;19.40;97.70;;;;;;5033363;28;19909;-42
2023/05/31 13:33:01;;;;;;;;;;;19.40;97.50;;;;;;5033010;28;19912;-41
2023/05/31 13:35:26;;;;;;;;;;;19.50;97.60;;;;;;5032993;28;19916;-40
2023/05/31 13:37:52;;;;;;;;;;;19.40;98.00;;;;;;5032479;28;19905;-41
2023/05/31 13:40:18;;;;;;;;;;;19.40;97.50;;;;;;5032838;28;19904;-40
2023/05/31 13:42:43;;;;;;;;;;;19.40;97.60;;;;;;5033143;28;20317;-40
2023/05/31 13:45:09;;;;;;;;;;;19.40;97.40;;;;;;5033124;28;20333;-41
2023/05/31 13:47:35;;;;;;;;;;;19.40;97.40;;;;;;5031592;28;19916;-39
2023/05/31 13:50:00;;;;;;;;;;;19.40;97.40;;;;;;5032649;28;20008;-40
2023/05/31 13:52:26;;;;;;;;;;;19.50;97.40;;;;;;5032938;28;20334;-39
2023/05/31 13:54:51;;;;;;;;;;;19.40;97.40;;;;;;5032412;28;19913;-40
2023/05/31 13:57:17;;;;;;;;;;;19.50;97.50;;;;;;5032467;28;19935;-40
2023/05/31 13:59:42;;;;;;;;;;;19.40;97.50;;;;;;5032434;28;20405;-40
2023/05/31 14:02:08;;;;;;;;;;;19.40;97.40;;;;;;5032426;28;19992;-40
2023/05/31 14:04:33;;;;;;;;;;;19.40;97.30;;;;;;5032241;28;19905;-41
2023/05/31 14:06:59;;;;;;;;;;;19.50;97.20;;;;;;5031830;28;20002;-40
2023/05/31 14:09:33;;;;;;;;;;;19.40;97.40;;;;;;5089035;28;19916;-40
2023/05/31 14:11:58;;;;;;;;;;;19.40;97.40;;;;;;5089145;28;20413;-39
2023/05/31 14:14:25;;;;;;;;;;;19.50;97.40;;;;;;5089214;28;19908;-40