Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:09;;;;;;;10.82;9.80;;;;;;;;;;5055403;28;20053;-67
2022/09/12 00:03:37;;;;;;;13.43;10.82;;;;;;;;;;5055583;28;20037;-67
2022/09/12 00:06:07;;;;;;;11.63;10.52;;;;;;;;;;5054999;28;20041;-67
2022/09/12 00:08:34;;;;;;;12.60;11.27;;;;;;;;;;5051574;28;20049;-67
2022/09/12 00:11:03;;;;;;;13.32;10.77;;;;;;;;;;5044456;28;20097;-68
2022/09/12 00:13:29;;;;;;;11.90;10.55;;;;;;;;;;5054980;28;20504;-67
2022/09/12 00:15:56;;;;;;;12.95;10.35;;;;;;;;;;5055191;28;20049;-68
2022/09/12 00:18:22;;;;;;;11.48;10.27;;;;;;;;;;5054764;28;20049;-68
2022/09/12 00:20:49;;;;;;;13.77;11.52;;;;;;;;;;5054751;28;20390;-68
2022/09/12 00:23:15;;;;;;;13.35;11.52;;;;;;;;;;5054748;28;20511;-68
2022/09/12 00:25:45;;;;;;;11.98;10.77;;;;;;;;;;5054722;28;20045;-68
2022/09/12 00:28:12;;;;;;;12.07;10.80;;;;;;;;;;5054840;28;20056;-68
2022/09/12 00:30:42;;;;;;;12.15;10.90;;;;;;;;;;5054719;28;20064;-68
2022/09/12 00:33:09;;;;;;;11.25;10.13;;;;;;;;;;5054634;28;20591;-68
2022/09/12 00:35:45;;;;;;;13.70;11.98;;;;;;;;;;5054801;28;20051;-68
2022/09/12 00:38:12;;;;;;;12.50;11.18;;;;;;;;;;5054561;28;20052;-68
2022/09/12 00:40:39;;;;;;;11.48;10.27;;;;;;;;;;5054585;28;20045;-68
2022/09/12 00:43:10;;;;;;;13.65;10.77;;;;;;;;;;5054537;28;20048;-68
2022/09/12 00:45:36;;;;;;;10.27;9.02;;;;;;;;;;5054559;28;20048;-67
2022/09/12 00:48:03;;;;;;;9.95;8.73;;;;;;;;;;5054793;28;20084;-68
2022/09/12 00:50:31;;;;;;;11.10;9.93;;;;;;;;;;5054325;28;20067;-68
2022/09/12 00:52:59;;;;;;;12.15;10.05;;;;;;;;;;5054436;28;20048;-68
2022/09/12 00:55:32;;;;;;;9.90;8.95;;;;;;;;;;5052896;28;20501;-68
2022/09/12 00:58:04;;;;;;;12.05;9.32;;;;;;;;;;5054041;28;20049;-68
2022/09/12 01:00:31;;;;;;;15.80;8.80;;;;;;;;;;5054398;28;20071;-68
2022/09/12 01:02:59;;;;;;;9.77;8.88;;;;;;;;;;5054039;28;20515;-68
2022/09/12 01:05:26;;;;;;;11.82;9.90;;;;;;;;;;5054329;28;20049;-68
2022/09/12 01:07:53;;;;;;;11.20;9.77;;;;;;;;;;5054267;28;20049;-68
2022/09/12 01:10:20;;;;;;;11.25;10.10;;;;;;;;;;5054146;28;20045;-67
2022/09/12 01:12:46;;;;;;;11.90;10.70;;;;;;;;;;5053825;28;20057;-67
2022/09/12 01:15:13;;;;;;;13.73;12.30;;;;;;;;;;5054116;28;20382;-67
2022/09/12 01:17:57;;;;;;;14.15;12.57;;;;;;;;;;5054057;28;20057;-67
2022/09/12 01:20:47;;;;;;;16.55;13.50;;;;;;;;;;5053994;28;20048;-67
2022/09/12 01:23:32;;;;;;;16.00;13.18;;;;;;;;;;5043675;28;20063;-67
2022/09/12 01:25:58;;;;;;;16.63;13.90;;;;;;;;;;5053938;28;20095;-67
2022/09/12 01:28:24;;;;;;;15.57;13.00;;;;;;;;;;5053869;28;20049;-67
2022/09/12 01:31:02;;;;;;;14.32;12.85;;;;;;;;;;5053570;28;20497;-67
2022/09/12 01:33:41;;;;;;;14.77;13.15;;;;;;;;;;5053819;28;20059;-67
2022/09/12 01:36:23;;;;;;;15.77;13.55;;;;;;;;;;5053647;28;20049;-67
2022/09/12 01:38:58;;;;;;;15.43;13.80;;;;;;;;;;5053333;28;20063;-67
2022/09/12 01:41:43;;;;;;;15.85;13.45;;;;;;;;;;5052617;28;20041;-67
2022/09/12 01:44:13;;;;;;;14.23;12.73;;;;;;;;;;5053322;28;20405;-67
2022/09/12 01:46:48;;;;;;;15.00;13.32;;;;;;;;;;5053536;28;20080;-67
2022/09/12 01:49:20;;;;;;;16.08;14.18;;;;;;;;;;5053445;28;20052;-67
2022/09/12 01:52:09;;;;;;;17.67;14.70;;;;;;;;;;5053585;28;20053;-67
2022/09/12 01:54:42;;;;;;;16.70;12.25;;;;;;;;;;5053284;28;20064;-67
2022/09/12 01:57:11;;;;;;;11.32;10.18;;;;;;;;;;5053272;28;20049;-67
2022/09/12 01:59:40;;;;;;;13.18;10.60;;;;;;;;;;5052931;28;20047;-67
2022/09/12 02:02:30;;;;;;;14.20;11.85;;;;;;;;;;5053559;28;20072;-67
2022/09/12 02:04:58;;;;;;;13.90;12.45;;;;;;;;;;5042706;28;20059;-68
2022/09/12 02:07:29;;;;;;;13.98;12.48;;;;;;;;;;5052866;28;20048;-68
2022/09/12 02:10:00;;;;;;;14.77;12.77;;;;;;;;;;5052705;28;20063;-68
2022/09/12 02:12:30;;;;;;;15.18;13.05;;;;;;;;;;5052838;28;20061;-67
2022/09/12 02:15:01;;;;;;;15.95;13.10;;;;;;;;;;5053030;28;20061;-67
2022/09/12 02:17:28;;;;;;;15.05;12.80;;;;;;;;;;5053006;28;20045;-68
2022/09/12 02:20:01;;;;;;;13.68;12.23;;;;;;;;;;5052705;28;20059;-67
2022/09/12 02:22:28;;;;;;;15.38;13.88;;;;;;;;;;5053103;28;20043;-68
2022/09/12 02:24:57;;;;;;;15.93;13.65;;;;;;;;;;5052833;28;20053;-68
2022/09/12 02:27:41;;;;;;;17.00;14.02;;;;;;;;;;5052723;28;20044;-67
2022/09/12 02:30:08;;;;;;;15.75;13.93;;;;;;;;;;5052661;28;20063;-67
2022/09/12 02:32:35;;;;;;;19.67;13.70;;;;;;;;;;5052617;28;20051;-67
2022/09/12 02:35:10;;;;;;;17.75;13.77;;;;;;;;;;5052537;28;20052;-68
2022/09/12 02:37:55;;;;;;;14.23;12.73;;;;;;;;;;5052229;28;20489;-68
2022/09/12 02:40:21;;;;;;;13.95;12.50;;;;;;;;;;5052104;28;20059;-68
2022/09/12 02:42:48;;;;;;;14.38;12.88;;;;;;;;;;5052549;28;20106;-68
2022/09/12 02:45:15;;;;;;;14.87;13.37;;;;;;;;;;5052502;28;20053;-68
2022/09/12 02:47:47;;;;;;;15.50;13.20;;;;;;;;;;5052091;28;20052;-68
2022/09/12 02:50:14;;;;;;;15.93;12.75;;;;;;;;;;5052061;28;20052;-67
2022/09/12 02:52:41;;;;;;;14.27;11.65;;;;;;;;;;5051888;28;20049;-68
2022/09/12 02:55:10;;;;;;;13.43;11.98;;;;;;;;;;5051951;28;20055;-67
2022/09/12 02:57:37;;;;;;;15.70;12.55;;;;;;;;;;5051874;28;20049;-68
2022/09/12 03:00:04;;;;;;;13.93;12.33;;;;;;;;;;5051833;28;20052;-68
2022/09/12 03:02:49;;;;;;;13.40;12.00;;;;;;;;;;5052136;28;20074;-67
2022/09/12 03:05:19;;;;;;;14.55;11.82;;;;;;;;;;5052244;28;20053;-68
2022/09/12 03:07:45;;;;;;;13.40;11.95;;;;;;;;;;5052082;28;20135;-68
2022/09/12 03:10:18;;;;;;;14.52;11.68;;;;;;;;;;5051910;28;20052;-67
2022/09/12 03:12:47;;;;;;;13.60;11.65;;;;;;;;;;5051684;28;20501;-68
2022/09/12 03:15:17;;;;;;;12.80;11.10;;;;;;;;;;5051615;28;20044;-68
2022/09/12 03:18:13;;;;;;;13.00;11.45;;;;;;;;;;5050941;28;20497;-68
2022/09/12 03:20:39;;;;;;;12.35;10.52;;;;;;;;;;5047317;28;20055;-67
2022/09/12 03:23:22;;;;;;;12.55;9.98;;;;;;;;;;5051907;28;20061;-67
2022/09/12 03:25:53;;;;;;;12.32;11.02;;;;;;;;;;5051649;28;20481;-68
2022/09/12 03:28:21;;;;;;;12.77;11.38;;;;;;;;;;5051827;28;20063;-67
2022/09/12 03:30:47;;;;;;;;;;;;;;;;;;5051216;28;20067;-68
2022/09/12 03:33:18;;;;;;;12.52;11.25;;;;;;;;;;5046244;28;19921;-68
2022/09/12 03:35:45;;;;;;;13.30;11.88;;;;;;;;;;5051575;28;20106;-68
2022/09/12 03:38:11;;;;;;;12.27;11.07;;;;;;;;;;5051645;28;20461;-68
2022/09/12 03:40:38;;;;;;;13.13;11.10;;;;;;;;;;5051279;28;20520;-67
2022/09/12 03:43:05;;;;;;;13.02;11.38;;;;;;;;;;5051671;28;20060;-67
2022/09/12 03:45:32;;;;;;;14.00;11.32;;;;;;;;;;5051343;28;20071;-67
2022/09/12 03:47:58;;;;;;;13.68;11.63;;;;;;;;;;5051588;28;20103;-67
2022/09/12 03:50:25;;;;;;;15.07;11.43;;;;;;;;;;5051513;28;20045;-67
2022/09/12 03:52:51;;;;;;;12.93;11.13;;;;;;;;;;5051295;28;20492;-67
2022/09/12 03:55:18;;;;;;;14.93;11.13;;;;;;;;;;5051446;28;20383;-67
2022/09/12 03:57:44;;;;;;;11.98;10.77;;;;;;;;;;5051163;28;20056;-67
2022/09/12 04:00:11;;;;;;;12.52;10.15;;;;;;;;;;5051349;28;20508;-68
2022/09/12 04:02:43;;;;;;;13.88;10.40;;;;;;;;;;5051329;28;20118;-68
2022/09/12 04:05:09;;;;;;;13.10;10.40;;;;;;;;;;5051551;28;20469;-67
2022/09/12 04:07:35;;;;;;;13.07;10.35;;;;;;;;;;5051067;28;20049;-67
2022/09/12 04:10:02;;;;;;;12.95;10.00;;;;;;;;;;5051395;28;20075;-67
2022/09/12 04:12:29;;;;;;;13.88;9.98;;;;;;;;;;5051202;28;20061;-68
2022/09/12 04:14:55;;;;;;;11.18;9.85;;;;;;;;;;5051164;28;20061;-68
2022/09/12 04:17:22;;;;;;;13.13;10.27;;;;;;;;;;5051136;28;20488;-68
2022/09/12 04:19:48;;;;;;;11.77;10.02;;;;;;;;;;5051215;28;20060;-67
2022/09/12 04:22:15;;;;;;;10.80;8.88;;;;;;;;;;5051101;28;20049;-67
2022/09/12 04:24:41;;;;;;;13.82;10.50;;;;;;;;;;5051175;28;20041;-67
2022/09/12 04:27:07;;;;;;;13.52;11.52;;;;;;;;;;5051229;28;20041;-68
2022/09/12 04:29:34;;;;;;;12.00;10.48;;;;;;;;;;5052924;28;20049;-67
2022/09/12 04:32:01;;;;;;;13.07;10.38;;;;;;;;;;5054805;28;20068;-67
2022/09/12 04:34:29;;;;;;;12.07;10.38;;;;;;;;;;5054914;28;20059;-67
2022/09/12 04:36:56;;;;;;;14.85;11.27;;;;;;;;;;5055071;28;20056;-67
2022/09/12 04:39:23;;;;;;;12.40;11.02;;;;;;;;;;5054737;28;20053;-68
2022/09/12 04:41:49;;;;;;;12.60;10.68;;;;;;;;;;5054426;28;20049;-68
2022/09/12 04:44:16;;;;;;;14.48;11.10;;;;;;;;;;5054477;28;20053;-68
2022/09/12 04:46:44;;;;;;;11.73;10.43;;;;;;;;;;5053130;28;20044;-67
2022/09/12 04:49:11;;;;;;;13.20;10.73;;;;;;;;;;5054374;28;20048;-67
2022/09/12 04:51:38;;;;;;;14.23;11.27;;;;;;;;;;5054250;28;20061;-68
2022/09/12 04:54:06;;;;;;;12.32;11.07;;;;;;;;;;5054634;28;20067;-68
2022/09/12 04:56:35;;;;;;;14.02;11.35;;;;;;;;;;5054649;28;20055;-68
2022/09/12 04:59:01;;;;;;;12.75;11.55;;;;;;;;;;5054068;28;20485;-68
2022/09/12 05:01:28;;;;;;;12.95;11.02;;;;;;;;;;5053316;28;20397;-68
2022/09/12 05:03:56;;;;;;;14.02;10.43;;;;;;;;;;5054244;28;20055;-68
2022/09/12 05:06:23;;;;;;;10.45;9.40;;;;;;;;;;5054113;28;20485;-68
2022/09/12 05:08:51;;;;;;;13.77;9.90;;;;;;;;;;5053987;28;20489;-68
2022/09/12 05:11:28;;;;;;;11.30;9.27;;;;;;;;;;5054060;28;20098;-68
2022/09/12 05:14:14;;;;;;;11.05;9.70;;;;;;;;;;5054130;28;20041;-68
2022/09/12 05:16:41;;;;;;;13.98;10.45;;;;;;;;;;5053800;28;20049;-68
2022/09/12 05:19:13;;;;;;;12.20;10.70;;;;;;;;;;5053873;28;20048;-68
2022/09/12 05:21:40;;;;;;;14.50;10.88;;;;;;;;;;5054151;28;20053;-68
2022/09/12 05:24:06;;;;;;;12.93;11.35;;;;;;;;;;5053612;28;20511;-68
2022/09/12 05:26:32;;;;;;;14.43;11.93;;;;;;;;;;5053949;28;20040;-68
2022/09/12 05:28:59;;;;;;;13.35;11.68;;;;;;;;;;5053552;28;20052;-68
2022/09/12 05:31:26;;;;;;;16.48;11.82;;;;;;;;;;5053783;28;20119;-68
2022/09/12 05:33:53;;;;;;;16.05;12.77;;;;;;;;;;5053799;28;20054;-68
2022/09/12 05:36:28;;;;;;;14.80;12.13;;;;;;;;;;5053640;28;20049;-68
2022/09/12 05:38:54;;;;;;;15.93;12.70;;;;;;;;;;5053375;28;20049;-67
2022/09/12 05:41:25;;;;;;;12.23;11.00;;;;;;;;;;5052818;28;20055;-67
2022/09/12 05:43:52;;;;;;;13.57;11.20;;;;;;;;;;5053646;28;20055;-67
2022/09/12 05:46:20;;;;;;;14.75;11.05;;;;;;;;;;5053511;28;20049;-68
2022/09/12 05:48:47;;;;;;;10.85;9.75;;;;;;;;;;5053443;28;20055;-68
2022/09/12 05:51:20;;;;;;;14.35;10.45;;;;;;;;;;5053526;28;20093;-67
2022/09/12 05:53:50;;;;;;;13.55;10.05;;;;;;;;;;5053384;28;20049;-68
2022/09/12 05:56:17;;;;;;;15.05;10.35;;;;;;;;;;5053039;28;20053;-67
2022/09/12 05:58:45;;;;;;;12.52;10.32;;;;;;;;;;5053205;28;20041;-67
2022/09/12 06:01:16;;;;;;;11.27;10.13;;;;;;;;;;5053375;28;20049;-68
2022/09/12 06:03:44;;;;;;;12.90;11.48;;;;;;;;;;5053115;28;20088;-67
2022/09/12 06:06:14;;;;;;;14.10;11.23;;;;;;;;;;5053047;28;20059;-67
2022/09/12 06:08:41;;;;;;;14.40;11.35;;;;;;;;;;5053077;28;20053;-68
2022/09/12 06:11:10;;;;;;;14.68;10.75;;;;;;;;;;5052487;28;20049;-68
2022/09/12 06:13:38;;;;;;;13.15;11.18;;;;;;;;;;5052750;28;20052;-68
2022/09/12 06:16:07;;;;;;;12.52;10.23;;;;;;;;;;5052602;28;20045;-69
2022/09/12 06:18:34;;;;;;;11.82;9.93;;;;;;;;;;5052690;28;20056;-68
2022/09/12 06:21:01;;;;;;;12.05;10.50;;;;;;;;;;5052307;28;20059;-68
2022/09/12 06:23:28;;;;;;;14.80;12.13;;;;;;;;;;5049078;28;20481;-68
2022/09/12 06:25:54;;;;;;;13.07;11.30;;;;;;;;;;5031019;28;20143;-68
2022/09/12 06:28:21;;;;;;;13.65;11.50;;;;;;;;;;5038463;28;20040;-68
2022/09/12 06:30:47;;;;;;;11.75;10.00;;;;;;;;;;5044340;28;20049;-68
2022/09/12 06:33:14;;;;;;;11.68;10.40;;;;;;;;;;5034600;28;20107;-69
2022/09/12 06:35:40;;;;;;;10.80;9.23;;;;;;;;;;5032141;28;20045;-70
2022/09/12 06:38:08;;;;;;;12.00;10.38;;;;;;;;;;5045142;28;20048;-69
2022/09/12 06:40:34;;;;;;;;;;;;;;;;;;5052953;28;20051;-68
2022/09/12 06:43:01;;;;;;;14.85;10.50;;;;;;;;;;5052088;28;20296;-69
2022/09/12 06:45:27;;;;;;;13.68;10.32;;;;;;;;;;5051163;28;20049;-69
2022/09/12 06:47:54;;;;;;;12.40;10.80;;;;;;;;;;5050980;28;20049;-70
2022/09/12 06:50:20;;;;;;;12.23;11.02;;;;;;;;;;5036073;28;20042;-69
2022/09/12 06:52:47;;;;;;;22.20;15.38;;;;;;;;;;5032112;28;20060;-69
2022/09/12 06:55:14;;;;;;;57.85;41.40;;;;;;;;;;5036035;28;20053;-69
2022/09/12 06:57:46;;;;;;;29.40;21.85;;;;;;;;;;5052132;28;20420;-69
2022/09/12 07:00:13;;;;;;;17.92;13.45;;;;;;;;;;5045472;28;20060;-70
2022/09/12 07:02:39;;;;;;;16.25;12.60;;;;;;;;;;5031309;28;20041;-68
2022/09/12 07:05:07;;;;;;;13.73;11.90;;;;;;;;;;5031431;28;20057;-70
2022/09/12 07:07:34;;;;;;;15.43;11.57;;;;;;;;;;5033123;28;20052;-70
2022/09/12 07:10:01;;;;;;;16.73;12.13;;;;;;;;;;5031493;28;20057;-70
2022/09/12 07:12:28;;;;;;;23.40;19.67;;;;;;;;;;5049499;28;20053;-69
2022/09/12 07:14:54;;;;;;;28.10;20.77;;;;;;;;;;5039466;28;20053;-69
2022/09/12 07:17:21;;;;;;;19.73;16.33;;;;;;;;;;5035247;28;20414;-69
2022/09/12 07:19:47;;;;;;;20.63;14.60;;;;;;;;;;5047215;28;20043;-70
2022/09/12 07:22:13;;;;;;;14.38;12.02;;;;;;;;;;5039489;28;20395;-68
2022/09/12 07:24:40;;;;;;;13.70;11.95;;;;;;;;;;5051736;28;20049;-70
2022/09/12 07:27:07;;;;;;;11.63;10.27;;;;;;;;;;5051779;28;20428;-69
2022/09/12 07:29:33;;;;;;;12.57;10.35;;;;;;;;;;5024221;28;20072;-70
2022/09/12 07:32:04;;;;;;;11.43;10.15;;;;;;;;;;5042457;28;20049;-70
2022/09/12 07:34:30;;;;;;;;;;;;;;;;;;5033098;28;20057;-70
2022/09/12 07:36:57;;;;;;;11.63;9.52;;;;;;;;;;5050488;28;19927;-69
2022/09/12 07:39:23;;;;;;;13.07;9.40;;;;;;;;;;5051707;28;20049;-69
2022/09/12 07:41:50;;;;;;;12.43;10.23;;;;;;;;;;5046767;28;20049;-69
2022/09/12 07:44:16;;;;;;;11.43;10.18;;;;;;;;;;5041611;28;20049;-69
2022/09/12 07:46:43;;;;;;;11.80;10.48;;;;;;;;;;5050373;28;20057;-69
2022/09/12 07:49:10;;;;;;;11.80;10.70;;;;;;;;;;5050291;28;20135;-69
2022/09/12 07:51:37;;;;;;;12.93;10.38;;;;;;;;;;5051581;28;20124;-69
2022/09/12 07:54:08;;;;;;;14.52;11.32;;;;;;;;;;5051325;28;20427;-70
2022/09/12 07:56:34;;;;;;;12.80;10.50;;;;;;;;;;5051766;28;20136;-70
2022/09/12 07:59:04;;;;;;;12.55;10.13;;;;;;;;;;5050073;28;20063;-70
2022/09/12 08:01:31;;;;;;;11.00;9.93;;;;;;;;;;5051420;28;20055;-69
2022/09/12 08:03:58;;;;;;;10.80;9.70;;;;;;;;;;5052450;28;20041;-70
2022/09/12 08:06:25;;;;;;;11.05;9.98;;;;;;;;;;5055550;28;20052;-70
2022/09/12 08:08:51;;;;;;;;;;;;;;;;;;5055823;28;20051;-70
2022/09/12 08:11:19;;;;;;;12.02;9.07;;;;;;;;;;5055059;28;19943;-70
2022/09/12 08:13:45;;;;;;;;;;;;;;;;;;5055369;28;20061;-70
2022/09/12 08:16:16;;;;;;;10.32;9.05;;;;;;;;;;5054994;28;19924;-70
2022/09/12 08:18:43;;;;;;;10.20;9.25;;;;;;;;;;5055330;28;20056;-70
2022/09/12 08:21:14;;;;;;;15.32;10.25;;;;;;;;;;5054896;28;20037;-70
2022/09/12 08:23:41;;;;;;;13.40;9.57;;;;;;;;;;5054867;28;20553;-70
2022/09/12 08:26:08;;;;;;;14.90;10.43;;;;;;;;;;5054777;28;20404;-70
2022/09/12 08:28:35;;;;;;;16.13;9.80;;;;;;;;;;5055117;28;20041;-70
2022/09/12 08:31:05;;;;;;;11.07;9.98;;;;;;;;;;5054981;28;20049;-70
2022/09/12 08:33:32;;;;;;;9.90;8.90;;;;;;;;;;5054858;28;20505;-70
2022/09/12 08:36:06;;;;;;;9.68;8.48;;;;;;;;;;5045599;28;20494;-70
2022/09/12 08:38:33;;;;;;;12.05;8.55;;;;;;;;;;5050469;28;20410;-70
2022/09/12 08:41:05;;;;;;;13.65;8.88;;;;;;;;;;5054745;28;20400;-70
2022/09/12 08:43:50;;;;;;;11.57;9.02;;;;;;;;;;5055233;28;20055;-70
2022/09/12 08:46:26;;;;;;;10.65;8.18;;;;;;;;;;5054350;28;20052;-70
2022/09/12 08:48:54;;;;;;;9.82;8.32;;;;;;;;;;5054572;28;20464;-70
2022/09/12 08:51:20;;;;;;;10.18;9.13;;;;;;;;;;5054718;28;20057;-70
2022/09/12 08:53:49;;;;;;;10.02;7.90;;;;;;;;;;5049534;28;20050;-70
2022/09/12 08:56:15;;;;;;;10.10;7.95;;;;;;;;;;5034291;28;20045;-70
2022/09/12 08:58:43;;;;;;;7.80;7.00;;;;;;;;;;5039547;28;20056;-69
2022/09/12 09:01:15;;;;;;;7.65;6.45;;;;;;;;;;5034115;28;20050;-70
2022/09/12 09:03:57;;;;;;;6.97;5.65;;;;;;;;;;5045624;28;20057;-70
2022/09/12 09:06:29;;;;;;;10.75;6.40;;;;;;;;;;5032900;28;20053;-69
2022/09/12 09:08:57;;;;;;;9.43;4.93;;;;;;;;;;5040374;28;20079;-70
2022/09/12 09:11:33;;;;;;;5.88;4.15;;;;;;;;;;5040028;28;20053;-69
2022/09/12 09:16:49;;;;;;;6.57;3.45;;;;;;;;;;5052716;28;20049;-71
2022/09/12 09:19:22;;;;;;;4.35;2.15;;;;;;;;;;5053660;28;20153;-70
2022/09/12 09:21:56;;;;;;;6.10;1.92;;;;;;;;;;5053744;28;20055;-72
2022/09/12 09:24:25;;;;;;;4.25;1.90;;;;;;;;;;5052117;28;20049;-70
2022/09/12 09:26:59;;;;;;;3.28;2.00;;;;;;;;;;5051257;28;20508;-70
2022/09/12 09:29:28;;;;;;;3.97;1.67;;;;;;;;;;5039605;28;20106;-69
2022/09/12 09:31:57;;;;;;;4.28;1.80;;;;;;;;;;5036897;28;20044;-69
2022/09/12 09:34:25;;;;;;;4.95;1.80;;;;;;;;;;5053126;28;20083;-70
2022/09/12 09:37:14;;;;;;;5.95;1.98;;;;;;;;;;5032436;28;20057;-70
2022/09/12 09:40:00;;;;;;;5.07;1.77;;;;;;;;;;5039398;28;20052;-69
2022/09/12 09:42:39;;;;;;;3.72;1.50;;;;;;;;;;5052823;28;20064;-69
2022/09/12 09:45:17;;;;;;;2.60;1.23;;;;;;;;;;5030254;28;20056;-69
2022/09/12 09:47:45;;;;;;;3.35;1.00;;;;;;;;;;5037743;28;20476;-70
2022/09/12 09:50:15;;;;;;;3.13;0.98;;;;;;;;;;5052809;28;20410;-69
2022/09/12 09:52:42;;;;;;;1.88;1.10;;;;;;;;;;5053004;28;20493;-70
2022/09/12 09:55:15;;;;;;;3.22;1.15;;;;;;;;;;5052945;28;20059;-70
2022/09/12 09:57:43;;;;;;;5.38;1.55;;;;;;;;;;5051514;28;20064;-70
2022/09/12 10:00:24;;;;;;;3.47;1.30;;;;;;;;;;5042228;28;20047;-70
2022/09/12 10:03:01;;;;;;;3.90;1.92;;;;;;;;;;5049950;28;20405;-70
2022/09/12 10:05:28;;;;;;;1.55;0.80;;;;;;;;;;5052818;28;20055;-70
2022/09/12 10:07:54;;;;;;;;;;;;;;;;;;5051539;28;20056;-70
2022/09/12 10:10:22;;;;;;;;;;;;;;;;;;5052927;28;19925;-70
2022/09/12 10:12:48;;;;;;;2.65;0.68;;;;;;;;;;5052042;28;19924;-70
2022/09/12 10:15:22;;;;;;;2.05;0.60;;;;;;;;;;5049707;28;20487;-70
2022/09/12 10:17:49;;;;;;;0.88;0.35;;;;;;;;;;5041773;28;20055;-70
2022/09/12 10:20:35;;;;;;;1.42;0.40;;;;;;;;;;5051951;28;20520;-70
2022/09/12 10:23:16;;;;;;;1.08;0.50;;;;;;;;;;5052037;28;20045;-70
2022/09/12 10:25:45;;;;;;;1.67;0.50;;;;;;;;;;5034775;28;20056;-71
2022/09/12 10:28:20;;;;;;;2.20;0.50;;;;;;;;;;5049657;28;20501;-70
2022/09/12 10:30:51;;;;;;;0.40;0.30;;;;;;;;;;5051667;28;20048;-70
2022/09/12 10:33:17;;;;;;;0.70;0.40;;;;;;;;;;5032119;28;20053;-70
2022/09/12 10:35:46;;;;;;;1.38;0.40;;;;;;;;;;5051613;28;20056;-70
2022/09/12 10:38:16;;;;;;;1.65;0.43;;;;;;;;;;5046326;28;20049;-71
2022/09/12 10:40:43;;;;;;;1.45;0.50;;;;;;;;;;5043844;28;20059;-71
2022/09/12 10:43:16;;;;;;;1.05;0.40;;;;;;;;;;5050662;28;20055;-71
2022/09/12 10:45:43;;;;;;;2.67;0.50;;;;;;;;;;5051959;28;20053;-71
2022/09/12 10:48:30;;;;;;;1.95;0.40;;;;;;;;;;5051805;28;20045;-71
2022/09/12 10:50:57;;;;;;;1.55;0.52;;;;;;;;;;5051879;28;20053;-71
2022/09/12 10:53:26;;;;;;;1.60;0.30;;;;;;;;;;5050712;28;20071;-74
2022/09/12 10:56:09;;;;;;;2.30;0.68;;;;;;;;;;5030835;28;20489;-71
2022/09/12 10:58:42;;;;;;;1.50;0.50;;;;;;;;;;5031324;28;20053;-70
2022/09/12 11:01:38;;;;;;;2.17;0.77;;;;;;;;;;5049456;28;20045;-71
2022/09/12 11:04:19;;;;;;;0.50;0.40;;;;;;;;;;5046851;28;20055;-71
2022/09/12 11:07:18;;;;;;;1.70;0.60;;;;;;;;;;5045059;28;20049;-70
2022/09/12 11:10:03;;;;;;;1.58;0.47;;;;;;;;;;5015388;28;20502;-71
2022/09/12 11:12:39;;;;;;;1.23;0.40;;;;;;;;;;5050939;28;20099;-71
2022/09/12 11:15:23;;;;;;;0.60;0.50;;;;;;;;;;5051365;28;20053;-71
2022/09/12 11:17:55;;;;;;;0.77;0.37;;;;;;;;;;5049939;28;20059;-71
2022/09/12 11:20:31;;;;;;;0.93;0.60;;;;;;;;;;5031082;28;20057;-69
2022/09/12 11:22:57;;;;;;;1.45;0.68;;;;;;;;;;5029614;28;20065;-70
2022/09/12 11:25:30;;;;;;;0.90;0.40;;;;;;;;;;5045855;28;20094;-70
2022/09/12 11:28:21;;;;;;;1.30;0.70;;;;;;;;;;5050400;28;20051;-70
2022/09/12 11:30:58;;;;;;;1.27;0.60;;;;;;;;;;5050414;28;20382;-70
2022/09/12 11:33:42;;;;;;;1.63;0.77;;;;;;;;;;5051366;28;20496;-69
2022/09/12 11:36:23;;;;;;;2.13;1.10;;;;;;;;;;5051454;28;20067;-70
2022/09/12 11:38:56;;;;;;;1.33;0.80;;;;;;;;;;5050696;28;20488;-70
2022/09/12 11:41:30;;;;;;;1.35;0.90;;;;;;;;;;5050894;28;20548;-70
2022/09/12 11:44:00;;;;;;;1.05;0.98;;;;;;;;;;5051588;28;20053;-70
2022/09/12 11:46:35;;;;;;;2.22;1.00;;;;;;;;;;5051461;28;20053;-70
2022/09/12 11:49:04;;;;;;;1.95;1.00;;;;;;;;;;5051388;28;20044;-70
2022/09/12 11:51:42;;;;;;;1.33;0.93;;;;;;;;;;5051172;28;20087;-70
2022/09/12 11:54:12;;;;;;;1.63;1.20;;;;;;;;;;5051197;28;20049;-70
2022/09/12 11:56:41;;;;;;;2.13;1.10;;;;;;;;;;5051264;28;20398;-70
2022/09/12 11:59:14;;;;;;;2.63;1.10;;;;;;;;;;5051112;28;20055;-70
2022/09/12 12:01:43;;;;;;;2.35;1.00;;;;;;;;;;5051302;28;20049;-69
2022/09/12 12:04:15;;;;;;;1.85;0.80;;;;;;;;;;5049920;28;20084;-70
2022/09/12 12:07:02;;;;;;;0.95;0.82;;;;;;;;;;5051332;28;20060;-69
2022/09/12 12:09:30;;;;;;;1.65;1.25;;;;;;;;;;5051091;28;20071;-69
2022/09/12 12:11:57;;;;;;;1.88;1.05;;;;;;;;;;5050906;28;20059;-70
2022/09/12 12:14:25;;;;;;;2.55;1.20;;;;;;;;;;5051006;28;20537;-69
2022/09/12 12:16:52;;;;;;;2.25;1.00;;;;;;;;;;5051540;28;20140;-70
2022/09/12 12:19:18;;;;;;;1.70;0.77;;;;;;;;;;5051354;28;20051;-69
2022/09/12 12:21:44;;;;;;;3.70;0.90;;;;;;;;;;5051030;28;20044;-70
2022/09/12 12:24:16;;;;;;;1.75;0.70;;;;;;;;;;5051225;28;20041;-70
2022/09/12 12:27:03;;;;;;;1.55;0.93;;;;;;;;;;5050852;28;20496;-70
2022/09/12 12:29:40;;;;;;;2.55;0.85;;;;;;;;;;5050831;28;20045;-70
2022/09/12 12:32:09;;;;;;;1.55;0.95;;;;;;;;;;5050851;28;20483;-69
2022/09/12 12:34:37;;;;;;;1.05;0.90;;;;;;;;;;5050774;28;20055;-70
2022/09/12 12:37:18;;;;;;;2.03;0.90;;;;;;;;;;5050776;28;20056;-69
2022/09/12 12:39:52;;;;;;;3.42;1.17;;;;;;;;;;5050460;28;20500;-70
2022/09/12 12:42:34;;;;;;;1.15;0.90;;;;;;;;;;5028177;28;20135;-68
2022/09/12 12:45:02;;;;;;;2.05;1.20;;;;;;;;;;5043004;28;20552;-69
2022/09/12 12:47:38;;;;;;;2.28;1.02;;;;;;;;;;5030203;28;20044;-70
2022/09/12 12:50:06;;;;;;;1.50;1.08;;;;;;;;;;5043667;28;20056;-70
2022/09/12 12:52:44;;;;;;;2.95;1.10;;;;;;;;;;5052324;28;20051;-70
2022/09/12 12:55:20;;;;;;;2.13;0.90;;;;;;;;;;5053472;28;20064;-70
2022/09/12 12:57:48;;;;;;;0.85;0.85;;;;;;;;;;5025358;28;20489;-70
2022/09/12 13:00:23;;;;;;;2.33;1.13;;;;;;;;;;5052919;28;20069;-69
2022/09/12 13:02:54;;;;;;;3.35;1.13;;;;;;;;;;5052857;28;20045;-69
2022/09/12 13:05:23;;;;;;;1.20;1.00;;;;;;;;;;5053711;28;20053;-69
2022/09/12 13:08:03;;;;;;;1.58;1.00;;;;;;;;;;5053922;28;20501;-70
2022/09/12 13:10:30;;;;;;;1.38;0.82;;;;;;;;;;5053914;28;20132;-70
2022/09/12 13:12:58;;;;;;;1.98;1.10;;;;;;;;;;5053851;28;20416;-70
2022/09/12 13:15:36;;;;;;;1.10;1.00;;;;;;;;;;5054090;28;20158;-70
2022/09/12 13:18:06;;;;;;;1.83;1.20;;;;;;;;;;5041657;28;20037;-70
2022/09/12 13:20:36;;;;;;;2.85;1.15;;;;;;;;;;5034280;28;20091;-70
2022/09/12 13:23:03;;;;;;;2.17;0.80;;;;;;;;;;5029841;28;20512;-69
2022/09/12 13:25:35;;;;;;;1.10;0.90;;;;;;;;;;5053799;28;20060;-69
2022/09/12 13:28:11;;;;;;;3.80;1.08;;;;;;;;;;5053891;28;20067;-69
2022/09/12 13:30:39;;;;;;;1.10;0.88;;;;;;;;;;5053818;28;20428;-69
2022/09/12 17:18:14;;;;;;;2.53;0.68;;;;;;;;;;5108649;27;20372;-70
2022/09/12 17:20:40;;;;;;;2.03;1.00;;;;;;;;;;5108921;28;20134;-70
2022/09/12 17:23:06;;;;;;;2.00;0.67;;;;;;;;;;5108413;28;20044;-68
2022/09/12 17:25:35;;;;;;;1.63;0.80;;;;;;;;;;5108360;28;20039;-68
2022/09/12 17:28:04;;;;;;;3.13;0.80;;;;;;;;;;5105918;28;20127;-69
2022/09/12 17:30:34;;;;;;;2.13;0.85;;;;;;;;;;5108042;28;20055;-69
2022/09/12 17:33:00;;;;;;;2.45;1.00;;;;;;;;;;5108492;28;20046;-68
2022/09/12 17:35:27;;;;;;;1.50;0.90;;;;;;;;;;5108654;28;20036;-69
2022/09/12 17:37:54;;;;;;;1.85;0.60;;;;;;;;;;5108276;28;20068;-68
2022/09/12 17:40:20;;;;;;;1.63;0.80;;;;;;;;;;5108454;28;20415;-69
2022/09/12 17:43:06;;;;;;;2.10;0.75;;;;;;;;;;5107719;28;20043;-69
2022/09/12 17:45:33;;;;;;;1.30;0.80;;;;;;;;;;5104770;28;20048;-68
2022/09/12 17:48:00;;;;;;;2.10;0.70;;;;;;;;;;5106894;28;20043;-68
2022/09/12 17:50:27;;;;;;;2.80;0.88;;;;;;;;;;5106563;28;20040;-68
2022/09/12 17:52:58;;;;;;;3.20;0.80;;;;;;;;;;5108179;28;20035;-68
2022/09/12 17:55:24;;;;;;;5.10;1.00;;;;;;;;;;5108679;28;20048;-68
2022/09/12 17:57:51;;;;;;;3.08;1.00;;;;;;;;;;5108561;28;20494;-68
2022/09/12 18:02:11;;;;;;;3.50;1.23;;;;;;;;;;5107974;28;20048;-73
2022/09/12 18:03:03;;;;;;;2.88;1.00;;;;;;;;;;5096932;28;20058;-71
2022/09/12 18:05:30;;;;;;;2.38;0.88;;;;;;;;;;5104094;28;20049;-73
2022/09/12 18:07:56;;;;;;;4.27;1.17;;;;;;;;;;5107180;28;20051;-72
2022/09/12 18:10:24;;;;;;;1.90;1.10;;;;;;;;;;5107288;28;20052;-74
2022/09/12 18:12:50;;;;;;;2.17;0.98;;;;;;;;;;5107852;28;20044;-73
2022/09/12 18:15:16;;;;;;;3.63;1.17;;;;;;;;;;5107736;28;20047;-76
2022/09/12 18:17:43;;;;;;;3.60;1.13;;;;;;;;;;5102054;28;20518;-72
2022/09/12 18:20:09;;;;;;;3.90;1.20;;;;;;;;;;5094122;28;20044;-74
2022/09/12 18:22:36;;;;;;;4.82;1.05;;;;;;;;;;5094364;28;20402;-75
2022/09/12 18:25:02;;;;;;;4.53;1.20;;;;;;;;;;5094807;28;20052;-69
2022/09/12 18:27:28;;;;;;;5.03;1.63;;;;;;;;;;5094688;28;20040;-71
2022/09/12 18:29:55;;;;;;;3.42;1.42;;;;;;;;;;5073891;28;20052;-68
2022/09/12 18:32:41;;;;;;;2.42;1.42;;;;;;;;;;5073106;28;20063;-69
2022/09/12 18:35:08;;;;;;;3.63;1.13;;;;;;;;;;5073541;28;20480;-68
2022/09/12 18:37:34;;;;;;;3.40;1.50;;;;;;;;;;5085369;28;20059;-68