Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:05;;;;;;;;;;;;;;;3.45;89.57;98596.86;105998;1258;124444;-83
2023/11/05 00:02:32;;;;;;;;;;;;;;;3.45;89.78;98583.84;106141;1258;61329;-83
2023/11/05 00:04:59;;;;;;;;;;;;;;;3.45;89.64;98587.33;106035;1258;125283;-83
2023/11/05 00:07:26;;;;;;;;;;;;;;;3.45;89.75;98582.99;105959;1258;74712;-83
2023/11/05 00:09:52;;;;;;;;;;;;;;;3.45;89.64;98587.50;106048;1263;66032;-82
2023/11/05 00:12:19;;;;;;;;;;;;;;;3.44;89.56;98583.48;106043;1263;124818;-82
2023/11/05 00:14:46;;;;;;;;;;;;;;;3.43;89.73;98577.73;106102;1257;61180;-83
2023/11/05 00:17:12;;;;;;;;;;;;;;;3.42;89.65;98567.85;106099;1262;124452;-83
2023/11/05 00:19:39;;;;;;;;;;;;;;;3.41;89.62;98567.82;106172;1258;74717;-83
2023/11/05 00:22:06;;;;;;;;;;;;;;;3.40;89.79;98562.27;106103;1258;64626;-84
2023/11/05 00:24:33;;;;;;;;;;;;;;;3.42;89.82;98555.02;105990;1258;124245;-83
2023/11/05 00:27:00;;;;;;;;;;;;;;;3.43;90.01;98551.56;106063;1258;61361;-83
2023/11/05 00:29:26;;;;;;;;;;;;;;;3.46;90.08;98550.58;106066;1262;124414;-82
2023/11/05 00:31:53;;;;;;;;;;;;;;;3.48;90.16;98559.11;106059;1258;74635;-83
2023/11/05 00:34:19;;;;;;;;;;;;;;;3.50;90.24;98566.96;105986;1258;124694;-83
2023/11/05 00:36:46;;;;;;;;;;;;;;;3.53;90.36;98573.25;106114;1259;72826;-83
2023/11/05 00:39:13;;;;;;;;;;;;;;;3.57;90.35;98580.77;106154;1261;61442;-83
2023/11/05 00:41:39;;;;;;;;;;;;;;;3.61;90.53;98577.20;106065;1262;124487;-82
2023/11/05 00:44:06;;;;;;;;;;;;;;;3.65;90.55;98575.72;106068;1258;74611;-84
2023/11/05 00:46:33;;;;;;;;;;;;;;;3.69;90.56;98573.88;105986;1258;124862;-82
2023/11/05 00:48:59;;;;;;;;;;;;;;;3.72;90.67;98574.27;106274;1261;71399;-82
2023/11/05 00:51:26;;;;;;;;;;;;;;;3.74;90.51;98569.81;106173;1258;61725;-83
2023/11/05 00:53:54;;;;;;;;;;;;;;;3.78;90.61;98557.89;106086;1263;124764;-83
2023/11/05 00:56:20;;;;;;;;;;;;;;;3.81;90.62;98553.96;106271;1258;74761;-82
2023/11/05 00:58:47;;;;;;;;;;;;;;;3.84;90.63;98559.06;106067;1258;125081;-83
2023/11/05 01:01:14;;;;;;;;;;;;;;;3.87;90.56;98559.79;106121;1260;71437;-82
2023/11/05 01:03:40;;;;;;;;;;;;;;;3.91;90.66;98552.39;106103;1258;61355;-83
2023/11/05 01:06:07;;;;;;;;;;;;;;;3.94;90.73;98538.04;106181;1257;124782;-83
2023/11/05 01:08:34;;;;;;;;;;;;;;;4.00;90.86;98525.81;106082;1258;74703;-82
2023/11/05 01:11:00;;;;;;;;;;;;;;;4.05;90.89;98523.63;106053;1258;124912;-82
2023/11/05 01:13:27;;;;;;;;;;;;;;;4.09;90.95;98526.98;106202;1258;71076;-83
2023/11/05 01:15:54;;;;;;;;;;;;;;;4.13;90.80;98533.29;106095;1260;61386;-82
2023/11/05 01:18:20;;;;;;;;;;;;;;;4.17;90.94;98532.66;106226;1259;125470;-82
2023/11/05 01:20:47;;;;;;;;;;;;;;;4.21;90.86;98530.80;106245;1257;73379;-82
2023/11/05 01:23:14;;;;;;;;;;;;;;;4.23;90.80;98523.73;105941;1263;124722;-83
2023/11/05 01:25:41;;;;;;;;;;;;;;;4.25;90.65;98521.84;106132;1257;71238;-82
2023/11/05 01:28:07;;;;;;;;;;;;;;;4.28;90.72;98510.77;106123;1258;61251;-84
2023/11/05 01:30:34;;;;;;;;;;;;;;;4.30;90.71;98501.60;106162;1257;124612;-83
2023/11/05 01:33:01;;;;;;;;;;;;;;;4.32;90.69;98499.02;106361;1262;74901;-85
2023/11/05 01:35:28;;;;;;;;;;;;;;;4.34;90.63;98499.57;106123;1258;124784;-84
2023/11/05 01:37:54;;;;;;;;;;;;;;;4.36;90.48;98496.81;106086;1258;70850;-85
2023/11/05 01:40:21;;;;;;;;;;;;;;;4.38;90.54;98499.45;105972;1261;124772;-84
2023/11/05 01:42:52;;;;;;;;;;;;;;;4.38;90.43;98488.16;106082;1259;61280;-84
2023/11/05 01:45:19;;;;;;;;;;;;;;;4.40;90.47;98475.85;106311;1259;74729;-84
2023/11/05 01:47:45;;;;;;;;;;;;;;;4.44;90.37;98469.99;105979;1259;124762;-84
2023/11/05 01:50:13;;;;;;;;;;;;;;;4.45;90.35;98466.20;106110;1263;61372;-82
2023/11/05 01:52:39;;;;;;;;;;;;;;;4.46;90.43;98460.83;106062;1263;124788;-81
2023/11/05 01:55:08;;;;;;;;;;;;;;;4.50;90.47;98458.27;106262;1257;61297;-82
2023/11/05 01:57:35;;;;;;;;;;;;;;;4.52;90.47;98457.59;106110;1258;74654;-83
2023/11/05 02:00:02;;;;;;;;;;;;;;;4.55;90.48;98460.06;105937;1261;125237;-83
2023/11/05 02:02:29;;;;;;;;;;;;;;;4.57;90.39;98463.73;105971;1259;72507;-84
2023/11/05 02:04:57;;;;;;;;;;;;;;;4.58;90.43;98461.31;105781;1261;125037;-84
2023/11/05 02:07:24;;;;;;;;;;;;;;;4.61;90.32;98468.64;105971;1260;59259;-84
2023/11/05 02:09:51;;;;;;;;;;;;;;;4.61;90.21;98470.39;106043;1263;73572;-83
2023/11/05 02:12:17;;;;;;;;;;;;;;;4.60;90.10;98452.32;106028;1258;125186;-84
2023/11/05 02:14:51;;;;;;;;;;;;;;;4.60;90.06;98427.13;106185;1259;71652;-84
2023/11/05 02:17:18;;;;;;;;;;;;;;;4.61;90.13;98414.27;106140;1259;124783;-84
2023/11/05 02:19:45;;;;;;;;;;;;;;;4.62;90.08;98416.20;106255;1258;61354;-84
2023/11/05 02:22:14;;;;;;;;;;;;;;;4.64;90.14;98416.58;106163;1265;73389;-84
2023/11/05 02:24:44;;;;;;;;;;;;;;;4.68;90.23;98418.36;106102;1258;65371;-84
2023/11/05 02:27:11;;;;;;;;;;;;;;;4.71;90.13;98415.95;106194;1259;72719;-84
2023/11/05 02:29:38;;;;;;;;;;;;;;;4.73;90.13;98415.45;106083;1261;124600;-85
2023/11/05 02:32:04;;;;;;;;;;;;;;;4.74;90.15;98412.52;106188;1258;61293;-85
2023/11/05 02:34:31;;;;;;;;;;;;;;;4.77;90.29;98409.42;106184;1263;125111;-85
2023/11/05 02:36:58;;;;;;;;;;;;;;;4.80;90.30;98405.27;106293;1264;64933;-84
2023/11/05 02:39:25;;;;;;;;;;;;;;;4.82;90.27;98405.83;106365;1258;71204;-84
2023/11/05 02:41:52;;;;;;;;;;;;;;;4.85;90.23;98398.38;106129;1262;124646;-85
2023/11/05 02:44:18;;;;;;;;;;;;;;;4.89;90.30;98398.59;106103;1258;61348;-85
2023/11/05 02:46:45;;;;;;;;;;;;;;;4.89;90.09;98392.52;106018;1258;124738;-85
2023/11/05 02:49:12;;;;;;;;;;;;;;;4.91;90.14;98384.18;106160;1263;66300;-84
2023/11/05 02:51:38;;;;;;;;;;;;;;;4.93;90.01;98384.20;106282;1258;71613;-83
2023/11/05 02:54:05;;;;;;;;;;;;;;;4.95;90.18;98393.09;106218;1262;125369;-84
2023/11/05 02:56:31;;;;;;;;;;;;;;;4.98;90.23;98401.11;106185;1258;59609;-84
2023/11/05 02:58:58;;;;;;;;;;;;;;;5.00;90.16;98401.48;106186;1263;125016;-84
2023/11/05 03:01:25;;;;;;;;;;;;;;;5.01;90.20;98399.41;106333;1258;61356;-85
2023/11/05 03:03:51;;;;;;;;;;;;;;;5.03;90.14;98399.07;106117;1259;72808;-85
2023/11/05 03:06:18;;;;;;;;;;;;;;;5.03;89.94;98399.41;106070;1260;124749;-82
2023/11/05 03:08:44;;;;;;;;;;;;;;;5.03;89.98;98405.48;106187;1258;61340;-83
2023/11/05 03:11:11;;;;;;;;;;;;;;;5.03;89.91;98402.02;106163;1258;125203;-82
2023/11/05 03:13:37;;;;;;;;;;;;;;;5.06;90.14;98403.79;106192;1257;65711;-84
2023/11/05 03:16:05;;;;;;;;;;;;;;;5.07;90.04;98402.77;106207;1258;73785;-84
2023/11/05 03:18:31;;;;;;;;;;;;;;;5.08;89.90;98395.98;106213;1257;125030;-83
2023/11/05 03:20:58;;;;;;;;;;;;;;;5.12;90.03;98395.15;106057;1258;59619;-84
2023/11/05 03:23:25;;;;;;;;;;;;;;;5.15;90.01;98395.52;106080;1258;124722;-84
2023/11/05 03:25:51;;;;;;;;;;;;;;;5.17;90.02;98389.11;106071;1258;65073;-84
2023/11/05 03:28:18;;;;;;;;;;;;;;;5.19;90.07;98388.95;106113;1260;125035;-84
2023/11/05 03:30:45;;;;;;;;;;;;;;;5.20;90.00;98390.36;106277;1258;61229;-84
2023/11/05 03:33:12;;;;;;;;;;;;;;;5.21;89.96;98387.05;106187;1258;61352;-84
2023/11/05 03:35:38;;;;;;;;;;;;;;;5.23;89.90;98389.85;106008;1258;124783;-84
2023/11/05 03:38:05;;;;;;;;;;;;;;;5.24;90.02;98385.00;106195;1264;66371;-83
2023/11/05 03:40:31;;;;;;;;;;;;;;;5.24;89.81;98382.91;106036;1263;124924;-84
2023/11/05 03:42:58;;;;;;;;;;;;;;;5.24;89.82;98379.77;106095;1258;61347;-83
2023/11/05 03:45:24;;;;;;;;;;;;;;;5.21;89.72;98378.37;106155;1258;61312;-84
2023/11/05 03:47:51;;;;;;;;;;;;;;;5.20;89.72;98370.16;106017;1258;124741;-84
2023/11/05 03:50:18;;;;;;;;;;;;;;;5.19;89.59;98366.52;106164;1258;64501;-84
2023/11/05 03:52:44;;;;;;;;;;;;;;;5.17;89.54;98363.20;106059;1258;124807;-84
2023/11/05 03:55:11;;;;;;;;;;;;;;;5.17;89.57;98359.55;106149;1258;61176;-83
2023/11/05 03:57:38;;;;;;;;;;;;;;;5.17;89.60;98359.38;106144;1259;61416;-82
2023/11/05 04:00:05;;;;;;;;;;;;;;;5.19;89.65;98355.57;106187;1262;124737;-82
2023/11/05 04:02:32;;;;;;;;;;;;;;;5.19;89.64;98350.52;106237;1258;64937;-82
2023/11/05 04:04:59;;;;;;;;;;;;;;;5.21;89.73;98344.98;106015;1258;124805;-83
2023/11/05 04:07:26;;;;;;;;;;;;;;;5.24;89.74;98341.17;106213;1258;61122;-84
2023/11/05 04:09:52;;;;;;;;;;;;;;;5.25;89.64;98334.94;106106;1258;61199;-84
2023/11/05 04:12:19;;;;;;;;;;;;;;;5.25;89.69;98318.23;106006;1258;124776;-83
2023/11/05 04:14:45;;;;;;;;;;;;;;;5.27;89.73;98308.16;106167;1261;66290;-84
2023/11/05 04:17:12;;;;;;;;;;;;;;;5.28;89.69;98300.70;105997;1260;124810;-83
2023/11/05 04:19:39;;;;;;;;;;;;;;;5.30;89.70;98295.31;106074;1258;59903;-84
2023/11/05 04:22:05;;;;;;;;;;;;;;;5.32;89.78;98288.38;106149;1258;60120;-83
2023/11/05 04:24:32;;;;;;;;;;;;;;;5.32;89.71;98277.77;106066;1258;125113;-84
2023/11/05 04:26:59;;;;;;;;;;;;;;;5.32;89.68;98265.42;106180;1258;65069;-84
2023/11/05 04:29:25;;;;;;;;;;;;;;;5.30;89.57;98259.49;106051;1258;124735;-84
2023/11/05 04:31:52;;;;;;;;;;;;;;;5.30;89.66;98252.88;106237;1258;61472;-84
2023/11/05 04:34:19;;;;;;;;;;;;;;;5.30;89.72;98250.80;106158;1263;125034;-84
2023/11/05 04:36:45;;;;;;;;;;;;;;;5.32;89.75;98253.08;106239;1263;74629;-84
2023/11/05 04:39:12;;;;;;;;;;;;;;;5.31;89.66;98252.55;106104;1264;64735;-84
2023/11/05 04:41:38;;;;;;;;;;;;;;;5.30;89.69;98258.46;106075;1260;124907;-83
2023/11/05 04:44:05;;;;;;;;;;;;;;;5.30;89.78;98252.72;106329;1263;61566;-81
2023/11/05 04:46:37;;;;;;;;;;;;;;;5.32;89.78;98253.25;106055;1263;124820;-85
2023/11/05 04:49:04;;;;;;;;;;;;;;;5.35;89.87;98248.91;106226;1261;73415;-83
2023/11/05 04:51:30;;;;;;;;;;;;;;;5.39;89.94;98243.55;106215;1258;61260;-83
2023/11/05 04:53:57;;;;;;;;;;;;;;;5.41;89.78;98245.98;106137;1258;124577;-83
2023/11/05 04:56:24;;;;;;;;;;;;;;;5.43;89.88;98235.74;106079;1264;61451;-83
2023/11/05 04:58:50;;;;;;;;;;;;;;;5.46;89.88;98229.31;106027;1258;124890;-84
2023/11/05 05:01:17;;;;;;;;;;;;;;;5.46;89.73;98229.48;106132;1263;74621;-84
2023/11/05 05:03:44;;;;;;;;;;;;;;;5.44;89.66;98230.02;106211;1258;65090;-83
2023/11/05 05:06:10;;;;;;;;;;;;;;;5.47;89.86;98227.06;106163;1258;124951;-83
2023/11/05 05:08:37;;;;;;;;;;;;;;;5.51;90.02;98219.95;106168;1259;61322;-83
2023/11/05 05:11:05;;;;;;;;;;;;;;;5.56;90.12;98218.06;106053;1259;124592;-81
2023/11/05 05:13:31;;;;;;;;;;;;;;;5.60;90.10;98222.77;106276;1263;74540;-81
2023/11/05 05:15:58;;;;;;;;;;;;;;;5.65;90.24;98227.49;106254;1260;65097;-81
2023/11/05 05:18:25;;;;;;;;;;;;;;;5.69;90.23;98234.30;106153;1263;124607;-82
2023/11/05 05:20:51;;;;;;;;;;;;;;;5.73;90.14;98238.14;106151;1264;61201;-82
2023/11/05 05:23:18;;;;;;;;;;;;;;;5.76;90.08;98237.45;106004;1263;124704;-81
2023/11/05 05:25:45;;;;;;;;;;;;;;;5.79;90.13;98237.29;106111;1258;72409;-82
2023/11/05 05:28:11;;;;;;;;;;;;;;;5.82;90.08;98235.04;106129;1262;64985;-82
2023/11/05 05:30:39;;;;;;;;;;;;;;;5.83;89.98;98237.48;106105;1264;124600;-82
2023/11/05 05:33:06;;;;;;;;;;;;;;;5.85;89.84;98245.14;106185;1258;61246;-82
2023/11/05 05:35:32;;;;;;;;;;;;;;;5.85;89.84;98246.70;106030;1261;125233;-82
2023/11/05 05:37:59;;;;;;;;;;;;;;;5.86;89.83;98243.23;106399;1261;74692;-81
2023/11/05 05:40:26;;;;;;;;;;;;;;;5.90;89.97;98235.07;106107;1258;124784;-83
2023/11/05 05:42:53;;;;;;;;;;;;;;;5.93;89.92;98230.72;106271;1260;72781;-82
2023/11/05 05:45:19;;;;;;;;;;;;;;;5.95;89.86;98222.55;106145;1258;62061;-83
2023/11/05 05:47:46;;;;;;;;;;;;;;;5.95;89.79;98215.78;106089;1258;124788;-83
2023/11/05 05:50:12;;;;;;;;;;;;;;;5.96;89.73;98216.84;106194;1258;74705;-83
2023/11/05 05:52:39;;;;;;;;;;;;;;;6.00;89.83;98226.77;106048;1258;124771;-83
2023/11/05 05:55:09;;;;;;;;;;;;;;;6.02;89.84;98224.86;106006;1264;72619;-83
2023/11/05 05:57:36;;;;;;;;;;;;;;;6.05;89.72;98222.78;106123;1258;61329;-83
2023/11/05 06:00:06;;;;;;;;;;;;;;;6.05;89.67;98225.92;106044;1258;124614;-81
2023/11/05 06:02:33;;;;;;;;;;;;;;;6.06;89.67;98226.09;106178;1258;74410;-82
2023/11/05 06:05:00;;;;;;;;;;;;;;;6.08;89.62;98220.88;106061;1263;125047;-82
2023/11/05 06:07:31;;;;;;;;;;;;;;;6.11;89.71;98220.87;106095;1259;72760;-82
2023/11/05 06:09:58;;;;;;;;;;;;;;;6.13;89.72;98218.45;106136;1259;61281;-83
2023/11/05 06:12:24;;;;;;;;;;;;;;;6.16;89.62;98215.48;106057;1259;124631;-82
2023/11/05 06:14:51;;;;;;;;;;;;;;;6.17;89.62;98210.98;106196;1263;74610;-82
2023/11/05 06:17:19;;;;;;;;;;;;;;;6.19;89.58;98210.97;106141;1262;124924;-83
2023/11/05 06:19:45;;;;;;;;;;;;;;;6.21;89.57;98210.27;106175;1263;72576;-83
2023/11/05 06:22:12;;;;;;;;;;;;;;;6.23;89.54;98203.31;106171;1258;60354;-83
2023/11/05 06:24:39;;;;;;;;;;;;;;;6.26;89.51;98199.30;106091;1263;124889;-82
2023/11/05 06:27:06;;;;;;;;;;;;;;;6.31;89.59;98198.09;106128;1258;73438;-81
2023/11/05 06:29:33;;;;;;;;;;;;;;;6.34;89.60;98194.27;106120;1263;127893;-82
2023/11/05 06:31:59;;;;;;;;;;;;;;;6.39;89.52;98191.30;106045;1263;71456;-83
2023/11/05 06:34:26;;;;;;;;;;;;;;;6.44;89.72;98189.05;106031;1258;124830;-82
2023/11/05 06:36:59;;;;;;;;;;;;;;;6.51;89.74;98187.65;106226;1263;61219;-82
2023/11/05 06:39:29;;;;;;;;;;;;;;;6.59;89.69;98187.31;106242;1262;74863;-81
2023/11/05 06:41:56;;;;;;;;;;;;;;;6.63;89.61;98185.90;106050;1258;124694;-82
2023/11/05 06:44:23;;;;;;;;;;;;;;;6.68;89.46;98180.16;106213;1258;71360;-82
2023/11/05 06:46:50;;;;;;;;;;;;;;;6.72;89.52;98175.46;106211;1258;124741;-83
2023/11/05 06:49:16;;;;;;;;;;;;;;;6.76;89.40;98170.05;106139;1258;61260;-82
2023/11/05 06:51:43;;;;;;;;;;;;;;;6.80;89.31;98166.56;106178;1263;74753;-82
2023/11/05 06:54:10;;;;;;;;;;;;;;;6.84;89.27;98164.63;106160;1259;124585;-82
2023/11/05 06:56:36;;;;;;;;;;;;;;;6.89;89.35;98164.80;106167;1259;71960;-82
2023/11/05 06:59:03;;;;;;;;;;;;;;;6.94;89.21;98160.77;106026;1258;124759;-82
2023/11/05 07:01:30;;;;;;;;;;;;;;;7.00;89.26;98153.95;106172;1258;61248;-82
2023/11/05 07:03:57;;;;;;;;;;;;;;;7.05;89.10;98150.45;106114;1262;74477;-81
2023/11/05 07:06:23;;;;;;;;;;;;;;;7.09;88.99;98144.86;106105;1258;124580;-82
2023/11/05 07:08:50;;;;;;;;;;;;;;;7.13;88.98;98142.76;105997;1258;72858;-82
2023/11/05 07:11:17;;;;;;;;;;;;;;;7.15;88.85;98139.96;106042;1258;124867;-81
2023/11/05 07:13:43;;;;;;;;;;;;;;;7.16;88.84;98140.31;106286;1262;61248;-82
2023/11/05 07:16:10;;;;;;;;;;;;;;;7.20;89.02;98138.38;106260;1260;73967;-82
2023/11/05 07:18:37;;;;;;;;;;;;;;;7.23;88.68;98136.63;106128;1259;124628;-82
2023/11/05 07:21:04;;;;;;;;;;;;;;;7.25;88.72;98136.63;106085;1262;72724;-82
2023/11/05 07:23:32;;;;;;;;;;;;;;;7.26;88.64;98133.47;105938;1263;124755;-83
2023/11/05 07:25:58;;;;;;;;;;;;;;;7.28;88.59;98137.48;106018;1261;61173;-83
2023/11/05 07:28:25;;;;;;;;;;;;;;;7.31;88.67;98142.87;105992;1258;125020;-83
2023/11/05 07:30:52;;;;;;;;;;;;;;;7.35;88.63;98144.59;106278;1263;61247;-85
2023/11/05 07:33:19;;;;;;;;;;;;;;;7.34;88.56;98135.00;106144;1263;72720;-83
2023/11/05 07:35:45;;;;;;;;;;;;;;;7.39;88.64;98132.89;106179;1262;125002;-83
2023/11/05 07:38:12;;;;;;;;;;;;;;;7.42;88.51;98133.75;106373;1260;61292;-82
2023/11/05 07:40:39;;;;;;;;;;;;;;;7.45;88.53;98131.46;106302;1260;125152;-83
2023/11/05 07:43:05;;;;;;;;;;;;;;;7.50;88.69;98124.13;106357;1258;65014;-82
2023/11/05 07:45:32;;;;;;;;;;;;;;;7.56;88.64;98129.15;106273;1263;71477;-82
2023/11/05 07:47:58;;;;;;;;;;;;;;;7.60;88.56;98125.98;106090;1258;124858;-82
2023/11/05 07:50:28;;;;;;;;;;;;;;;7.66;88.60;98124.23;106242;1263;61439;-82
2023/11/05 07:52:54;;;;;;;;;;;;;;;7.72;88.62;98118.25;106178;1259;124777;-83
2023/11/05 07:55:22;;;;;;;;;;;;;;;7.79;88.55;98116.27;106224;1258;64944;-82
2023/11/05 07:57:49;;;;;;;;;;;;;;;7.89;88.69;98113.77;106261;1260;73175;-82
2023/11/05 08:00:18;;;;;;;;;;;;;;;8.01;88.71;98105.13;106230;1260;124758;-81
2023/11/05 08:02:45;;;;;;;;;;;;;;;8.12;88.52;98098.77;106236;1258;61276;-82
2023/11/05 08:05:11;;;;;;;;;;;;;;;8.23;88.62;98095.00;105942;1257;124765;-82
2023/11/05 08:07:38;;;;;;;;;;;;;;;8.39;88.59;98098.39;106151;1263;66236;-83
2023/11/05 08:10:06;;;;;;;;;;;;;;;8.58;88.69;98099.63;106270;1260;72761;-83
2023/11/05 08:12:33;;;;;;;;;;;;;;;8.81;88.83;98097.82;106161;1262;124518;-83
2023/11/05 08:14:59;;;;;;;;;;;;;;;9.03;88.76;98096.88;106180;1259;61238;-83
2023/11/05 08:17:26;;;;;;;;;;;;;;;9.23;88.52;98096.64;106101;1263;124773;-83
2023/11/05 08:19:53;;;;;;;;;;;;;;;9.38;88.10;98095.04;106245;1261;66235;-81
2023/11/05 08:22:19;;;;;;;;;;;;;;;9.52;87.79;98094.34;106237;1259;124966;-81
2023/11/05 08:24:46;;;;;;;;;;;;;;;9.70;87.70;98097.95;106321;1257;59191;-82
2023/11/05 08:27:13;;;;;;;;;;;;;;;9.87;87.61;98098.58;106281;1262;60130;-82
2023/11/05 08:29:39;;;;;;;;;;;;;;;10.00;87.16;98098.91;106146;1258;124267;-82
2023/11/05 08:32:06;;;;;;;;;;;;;;;10.11;86.93;98105.56;106288;1263;66261;-82
2023/11/05 08:34:33;;;;;;;;;;;;;;;10.19;86.47;98107.91;106119;1263;125212;-82
2023/11/05 08:37:00;;;;;;;;;;;;;;;10.23;86.24;98107.65;106287;1260;61240;-82
2023/11/05 08:39:27;;;;;;;;;;;;;;;10.27;85.93;98104.45;106228;1261;61265;-82
2023/11/05 08:41:55;;;;;;;;;;;;;;;10.30;85.76;98102.84;106116;1263;124144;-82
2023/11/05 08:44:22;;;;;;;;;;;;;;;10.30;85.41;98104.59;106188;1264;66264;-82
2023/11/05 08:46:48;;;;;;;;;;;;;;;10.30;85.18;98100.40;106094;1278;124347;-82
2023/11/05 08:49:15;;;;;;;;;;;;;;;10.32;85.12;98091.77;106185;1262;61257;-81
2023/11/05 08:51:42;;;;;;;;;;;;;;;10.37;85.04;98086.42;106168;1264;61369;-82
2023/11/05 08:54:08;;;;;;;;;;;;;;;10.40;84.90;98089.02;105830;1261;124787;-81
2023/11/05 08:56:35;;;;;;;;;;;;;;;10.44;84.78;98092.80;106102;1259;66305;-82
2023/11/05 08:59:02;;;;;;;;;;;;;;;10.52;84.77;98097.92;106025;1265;125027;-82
2023/11/05 09:01:28;;;;;;;;;;;;;;;10.59;84.61;98108.16;106227;1263;61398;-82
2023/11/05 09:03:55;;;;;;;;;;;;;;;10.68;84.66;98111.15;106288;1263;61339;-82
2023/11/05 09:06:23;;;;;;;;;;;;;;;10.79;84.60;98106.58;106110;1262;124864;-82
2023/11/05 09:08:50;;;;;;;;;;;;;;;10.92;84.66;98111.23;106230;1263;66548;-82
2023/11/05 09:11:16;;;;;;;;;;;;;;;11.01;84.20;98110.18;106116;1263;125014;-82
2023/11/05 09:13:43;;;;;;;;;;;;;;;11.06;83.86;98102.88;106199;1264;61308;-82
2023/11/05 09:16:10;;;;;;;;;;;;;;;11.10;83.52;98102.11;106317;1261;61250;-82
2023/11/05 09:18:37;;;;;;;;;;;;;;;11.16;83.54;98098.50;106011;1262;124728;-83
2023/11/05 09:21:05;;;;;;;;;;;;;;;11.25;83.44;98094.09;106107;1264;216209;-82
2023/11/05 09:23:31;;;;;;;;;;;;;;;11.30;83.12;98089.08;106081;1258;126006;-82
2023/11/05 09:25:58;;;;;;;;;;;;;;;11.35;82.95;98091.27;106159;1263;61258;-82
2023/11/05 09:28:25;;;;;;;;;;;;;;;11.43;83.04;98097.76;106267;1263;125975;-82
2023/11/05 09:30:53;;;;;;;;;;;;;;;11.47;82.70;98101.52;106205;1260;74687;-82
2023/11/05 09:33:21;;;;;;;;;;;;;;;11.45;82.36;98102.27;106192;1261;65608;-82
2023/11/05 09:35:48;;;;;;;;;;;;;;;11.41;82.11;98100.98;106198;1260;124379;-82
2023/11/05 09:38:15;;;;;;;;;;;;;;;11.42;82.20;98100.41;106289;1263;61252;-82
2023/11/05 09:40:42;;;;;;;;;;;;;;;11.43;81.91;98096.69;106158;1258;124437;-82
2023/11/05 09:43:10;;;;;;;;;;;;;;;11.45;81.86;98094.73;106182;1263;74656;-82
2023/11/05 09:45:37;;;;;;;;;;;;;;;11.49;81.88;98092.89;106348;1263;66191;-82
2023/11/05 09:48:12;;;;;;;;;;;;;;;11.54;81.84;98086.83;106158;1271;124287;-82
2023/11/05 09:50:43;;;;;;;;;;;;;;;11.58;81.82;98078.47;106150;1260;61306;-82
2023/11/05 09:53:14;;;;;;;;;;;;;;;11.67;81.84;98080.55;106276;1261;124633;-82
2023/11/05 09:55:41;;;;;;;;;;;;;;;11.76;81.93;98087.03;106197;1257;73417;-83
2023/11/05 09:58:08;;;;;;;;;;;;;;;11.75;81.47;98090.04;106301;1262;66241;-82
2023/11/05 10:00:35;;;;;;;;;;;;;;;11.64;81.17;98085.90;106161;1258;125259;-82
2023/11/05 10:03:03;;;;;;;;;;;;;;;11.53;80.76;98082.45;106222;1261;61305;-82
2023/11/05 10:05:34;;;;;;;;;;;;;;;11.38;80.77;98075.73;106093;1261;124829;-83
2023/11/05 10:08:01;;;;;;;;;;;;;;;11.26;80.74;98077.73;106186;1263;72091;-82
2023/11/05 10:10:28;;;;;;;;;;;;;;;11.16;80.71;98085.85;106051;1264;125740;-82
2023/11/05 10:12:54;;;;;;;;;;;;;;;11.07;80.91;98089.02;106107;1264;71835;-82
2023/11/05 10:15:24;;;;;;;;;;;;;;;11.03;81.05;98089.61;106216;1263;61268;-82
2023/11/05 10:17:54;;;;;;;;;;;;;;;10.98;81.00;98087.60;106172;1262;125558;-82
2023/11/05 10:20:21;;;;;;;;;;;;;;;10.99;81.30;98083.02;106191;1258;74702;-83
2023/11/05 10:22:59;;;;;;;;;;;;;;;11.02;81.15;98083.85;106125;1262;124931;-82
2023/11/05 10:25:26;;;;;;;;;;;;;;;10.97;80.92;98078.52;106273;1259;72740;-85
2023/11/05 10:27:55;;;;;;;;;;;;;;;10.93;80.91;98078.42;106196;1264;61405;-84
2023/11/05 10:30:22;;;;;;;;;;;;;;;10.95;80.95;98076.25;106163;1259;124937;-84
2023/11/05 10:32:51;;;;;;;;;;;;;;;11.03;81.19;98074.33;106157;1259;74667;-82
2023/11/05 10:35:18;;;;;;;;;;;;;;;11.18;81.32;98071.42;106325;1258;124156;-82
2023/11/05 10:37:48;;;;;;;;;;;;;;;11.33;81.22;98076.37;106223;1263;72761;-82
2023/11/05 10:40:15;;;;;;;;;;;;;;;11.47;81.19;98068.89;106178;1263;126291;-84
2023/11/05 10:42:43;;;;;;;;;;;;;;;11.58;81.11;98068.81;106107;1260;59430;-82
2023/11/05 10:45:11;;;;;;;;;;;;;;;11.62;80.70;98063.46;106069;1261;73071;-84
2023/11/05 10:47:37;;;;;;;;;;;;;;;11.63;80.34;98063.61;106079;1261;124954;-84
2023/11/05 10:50:06;;;;;;;;;;;;;;;11.60;80.23;98063.49;106095;1258;71422;-83
2023/11/05 10:52:32;;;;;;;;;;;;;;;11.57;80.15;98060.39;106018;1261;124998;-83
2023/11/05 10:55:03;;;;;;;;;;;;;;;11.59;80.09;98060.89;106178;1263;61350;-83
2023/11/05 10:57:40;;;;;;;;;;;;;;;11.62;80.02;98059.94;106229;1261;74763;-83
2023/11/05 11:00:16;;;;;;;;;;;;;;;11.65;79.96;98060.05;106108;1260;124827;-82
2023/11/05 11:02:42;;;;;;;;;;;;;;;11.67;79.81;98057.02;106244;1258;72359;-82
2023/11/05 11:05:09;;;;;;;;;;;;;;;11.71;79.73;98053.77;105973;1261;124638;-83
2023/11/05 11:07:39;;;;;;;;;;;;;;;11.73;79.67;98050.91;106145;1262;61260;-83
2023/11/05 11:10:07;;;;;;;;;;;;;;;11.75;79.58;98050.16;106130;1259;74394;-82
2023/11/05 11:12:34;;;;;;;;;;;;;;;11.77;79.57;98056.97;106077;1261;124012;-83
2023/11/05 11:15:04;;;;;;;;;;;;;;;11.84;79.67;98069.11;106387;1260;72615;-83
2023/11/05 11:17:31;;;;;;;;;;;;;;;11.94;79.65;98072.59;106078;1260;124420;-83
2023/11/05 11:19:58;;;;;;;;;;;;;;;12.04;79.65;98069.21;106277;1264;61928;-82
2023/11/05 11:22:39;;;;;;;;;;;;;;;12.09;79.52;98065.56;106204;1264;124403;-82
2023/11/05 11:25:07;;;;;;;;;;;;;;;12.12;79.31;98058.10;106242;1260;66288;-82
2023/11/05 11:27:38;;;;;;;;;;;;;;;12.15;79.09;98051.89;106297;1258;72707;-81
2023/11/05 11:30:06;;;;;;;;;;;;;;;12.16;79.03;98047.82;106214;1261;124246;-82
2023/11/05 11:32:33;;;;;;;;;;;;;;;12.19;79.06;98049.32;106360;1257;59278;-82
2023/11/05 11:34:59;;;;;;;;;;;;;;;12.20;78.77;98047.38;106123;1264;124639;-82
2023/11/05 11:37:26;;;;;;;;;;;;;;;12.15;78.37;98047.33;106316;1262;65099;-82
2023/11/05 11:39:55;;;;;;;;;;;;;;;12.13;78.42;98048.77;106241;1257;71900;-82
2023/11/05 11:42:21;;;;;;;;;;;;;;;12.15;78.39;98045.38;106110;1261;124945;-83
2023/11/05 11:44:48;;;;;;;;;;;;;;;12.16;78.31;98044.84;106178;1260;61244;-82
2023/11/05 11:47:15;;;;;;;;;;;;;;;12.17;78.29;98044.80;106130;1257;125055;-83
2023/11/05 11:49:44;;;;;;;;;;;;;;;12.23;78.34;98045.34;106162;1257;65075;-83
2023/11/05 11:52:11;;;;;;;;;;;;;;;12.32;78.36;98048.13;106220;1257;72701;-82
2023/11/05 11:54:37;;;;;;;;;;;;;;;12.35;78.28;98042.59;106251;1262;125104;-82
2023/11/05 11:57:04;;;;;;;;;;;;;;;12.36;78.14;98044.13;106268;1260;61335;-83
2023/11/05 11:59:31;;;;;;;;;;;;;;;12.35;78.08;98044.16;106150;1258;124253;-82
2023/11/05 12:01:59;;;;;;;;;;;;;;;12.35;78.07;98041.88;106289;1260;66689;-81
2023/11/05 12:04:26;;;;;;;;;;;;;;;12.36;78.01;98039.91;106084;1257;124224;-82
2023/11/05 12:06:53;;;;;;;;;;;;;;;12.36;77.97;98040.80;106325;1260;62095;-82
2023/11/05 12:09:23;;;;;;;;;;;;;;;12.33;77.83;98046.51;106129;1260;61247;-82
2023/11/05 12:11:51;;;;;;;;;;;;;;;12.32;77.97;98045.82;106064;1261;124283;-82
2023/11/05 12:14:21;;;;;;;;;;;;;;;12.29;77.62;98055.92;106268;1257;66536;-82
2023/11/05 12:16:47;;;;;;;;;;;;;;;12.25;77.61;98057.60;106141;1259;124826;-83
2023/11/05 12:19:14;;;;;;;;;;;;;;;12.23;77.54;98060.47;106101;1263;61250;-84
2023/11/05 12:21:42;;;;;;;;;;;;;;;12.19;77.48;98063.73;105992;1260;61451;-84
2023/11/05 12:24:09;;;;;;;;;;;;;;;12.16;77.59;98069.08;106045;1261;124116;-84
2023/11/05 12:26:42;;;;;;;;;;;;;;;12.15;77.55;98069.45;106221;1257;64891;-82
2023/11/05 12:29:09;;;;;;;;;;;;;;;12.16;77.63;98070.33;106013;1258;124266;-84
2023/11/05 12:31:36;;;;;;;;;;;;;;;12.17;77.58;98071.36;106244;1260;61310;-84
2023/11/05 12:34:02;;;;;;;;;;;;;;;12.16;77.65;98068.02;106169;1263;61268;-84
2023/11/05 12:36:29;;;;;;;;;;;;;;;12.16;77.56;98065.22;106132;1258;124211;-84
2023/11/05 12:38:55;;;;;;;;;;;;;;;12.15;77.56;98065.40;106272;1264;66251;-84