Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:02:01;;;;;;;8.10;3.35;;;;;;;6.00;100.00;99103.06;5053894;28;20545;-86
2023/11/12 00:04:26;;;;;;;6.47;3.17;;;;;;;6.02;100.00;99097.00;5053027;28;20646;-86
2023/11/12 00:06:51;;;;;;;5.85;2.47;;;;;;;6.08;100.00;99109.47;5053803;28;20056;-86
2023/11/12 00:09:17;;;;;;;7.32;2.70;;;;;;;6.10;100.00;99102.50;5054084;28;20025;-86
2023/11/12 00:11:43;;;;;;;4.82;3.45;;;;;;;6.00;100.00;99092.81;5053884;28;20051;-86
2023/11/12 00:14:09;;;;;;;7.05;3.03;;;;;;;6.07;100.00;99085.59;5035887;28;20029;-86
2023/11/12 00:16:34;;;;;;;6.05;3.30;;;;;;;6.04;100.00;99087.50;5053763;28;20083;-87
2023/11/12 00:19:04;;;;;;;6.60;3.28;;;;;;;5.97;100.00;99075.09;5053037;28;20056;-86
2023/11/12 00:21:29;;;;;;;5.07;3.35;;;;;;;5.99;100.00;99083.47;5052546;28;20063;-86
2023/11/12 00:23:55;;;;;;;9.75;3.85;;;;;;;5.96;100.00;99081.09;5053367;28;20060;-86
2023/11/12 00:26:24;;;;;;;8.40;3.30;;;;;;;6.04;100.00;99077.25;5053894;28;20104;-86
2023/11/12 00:28:50;;;;;;;7.20;2.80;;;;;;;6.06;100.00;99075.44;5053466;28;20021;-87
2023/11/12 00:31:15;;;;;;;8.65;3.40;;;;;;;6.13;100.00;99077.53;5053595;28;20487;-87
2023/11/12 00:33:40;;;;;;;6.80;2.90;;;;;;;6.07;100.00;99089.88;5053431;28;20025;-86
2023/11/12 00:36:06;;;;;;;10.65;3.17;;;;;;;6.10;100.00;99082.84;5052437;28;20516;-87
2023/11/12 00:38:31;;;;;;;7.13;3.58;;;;;;;6.10;100.00;99093.09;5053459;28;20447;-87
2023/11/12 00:40:57;;;;;;;8.70;3.40;;;;;;;6.18;100.00;99090.06;5053172;28;20467;-87
2023/11/12 00:43:27;;;;;;;5.65;3.40;;;;;;;6.16;100.00;99113.19;5053336;28;20020;-87
2023/11/12 00:46:04;;;;;;;10.27;3.53;;;;;;;6.18;100.00;99121.59;5053321;28;20017;-87
2023/11/12 00:48:30;;;;;;;15.30;4.28;;;;;;;6.13;100.00;99122.81;5053353;28;20017;-87
2023/11/12 00:50:55;;;;;;;8.40;3.85;;;;;;;6.10;100.00;99112.75;5051969;28;20368;-87
2023/11/12 00:53:22;;;;;;;8.98;3.55;;;;;;;6.16;100.00;99107.25;5052834;28;20150;-87
2023/11/12 00:55:47;;;;;;;12.30;3.85;;;;;;;6.17;100.00;99109.72;5053058;28;20021;-87
2023/11/12 00:58:13;;;;;;;9.20;4.57;;;;;;;5.87;100.00;99109.78;5052941;28;20036;-87
2023/11/12 01:00:41;;;;;;;11.93;4.25;;;;;;;5.92;100.00;99110.31;5052784;28;20036;-87
2023/11/12 01:03:09;;;;;;;7.03;3.50;;;;;;;5.93;100.00;99096.63;5052480;28;20028;-87
2023/11/12 01:05:35;;;;;;;6.53;3.42;;;;;;;6.02;100.00;99110.63;5051920;28;20028;-87
2023/11/12 01:08:01;;;;;;;8.90;3.75;;;;;;;6.05;100.00;99104.50;5034909;28;20025;-87
2023/11/12 01:10:26;;;;;;;6.63;3.78;;;;;;;6.08;100.00;99101.78;5051405;28;20072;-87
2023/11/12 01:12:51;;;;;;;8.38;3.95;;;;;;;5.99;100.00;99110.81;5052916;28;20029;-87
2023/11/12 01:15:17;;;;;;;7.85;3.80;;;;;;;6.05;100.00;99112.19;5052544;28;20430;-87
2023/11/12 01:17:46;;;;;;;7.13;4.43;;;;;;;6.06;100.00;99116.41;5052752;28;20060;-87
2023/11/12 01:20:14;;;;;;;7.95;4.30;;;;;;;6.08;100.00;99109.47;5034764;28;20425;-86
2023/11/12 01:22:40;;;;;;;6.13;3.70;;;;;;;6.03;100.00;99099.50;5034580;28;20487;-87
2023/11/12 01:25:06;;;;;;;11.60;3.85;;;;;;;6.19;100.00;99094.25;5051387;28;20079;-87
2023/11/12 01:27:31;;;;;;;7.47;3.72;;;;;;;6.25;100.00;99096.44;5052809;28;20058;-87
2023/11/12 01:29:57;;;;;;;7.82;3.47;;;;;;;6.26;100.00;99098.09;5052573;28;20059;-87
2023/11/12 01:32:22;;;;;;;5.70;3.88;;;;;;;6.24;100.00;99087.09;5050918;28;20029;-87
2023/11/12 01:34:48;;;;;;;9.85;4.15;;;;;;;6.15;100.00;99088.50;5052274;28;20021;-87
2023/11/12 01:37:14;;;;;;;7.05;4.18;;;;;;;6.14;100.00;99083.47;5034484;28;20025;-87
2023/11/12 01:39:39;;;;;;;14.55;5.00;;;;;;;6.01;100.00;99080.81;5050975;28;20039;-87
2023/11/12 01:42:11;;;;;;;6.13;4.55;;;;;;;6.15;100.00;99090.25;5052099;28;20031;-87
2023/11/12 01:44:37;;;;;;;9.18;5.03;;;;;;;6.03;100.00;99081.56;5052234;28;20029;-87
2023/11/12 01:47:04;;;;;;;10.80;4.50;;;;;;;6.12;100.00;99086.13;5052254;28;20368;-87
2023/11/12 01:49:32;;;;;;;8.73;4.53;;;;;;;6.10;100.00;99076.91;5052046;28;20060;-87
2023/11/12 01:51:57;;;;;;;11.63;5.10;;;;;;;6.09;100.00;99070.09;5052107;28;20565;-87
2023/11/12 01:54:27;;;;;;;9.25;4.30;;;;;;;6.08;100.00;99068.47;5051407;28;20112;-87
2023/11/12 01:56:55;;;;;;;6.93;3.80;;;;;;;6.08;100.00;99068.47;5051983;28;20045;-87
2023/11/12 01:59:22;;;;;;;11.27;4.72;;;;;;;6.11;100.00;99066.53;5034000;28;20056;-87
2023/11/12 02:01:50;;;;;;;8.93;4.72;;;;;;;6.11;100.00;99060.59;5051674;28;20040;-87
2023/11/12 02:04:16;;;;;;;7.95;4.28;;;;;;;6.06;100.00;99071.13;5049891;28;20047;-87
2023/11/12 02:06:42;;;;;;;13.32;5.63;;;;;;;6.11;100.00;99074.22;5023785;28;20522;-87
2023/11/12 02:09:07;;;;;;;12.25;4.97;;;;;;;6.14;100.00;99075.78;5042135;28;20033;-87
2023/11/12 02:11:34;;;;;;;14.98;5.72;;;;;;;6.13;100.00;99072.41;5033848;28;20025;-87
2023/11/12 02:13:59;;;;;;;12.65;4.80;;;;;;;6.13;100.00;99076.69;5051533;28;20029;-86
2023/11/12 02:16:26;;;;;;;8.98;4.65;;;;;;;6.05;100.00;99078.88;5051621;28;20075;-87
2023/11/12 02:18:51;;;;;;;12.93;5.07;;;;;;;6.05;100.00;99068.66;5051695;28;20076;-87
2023/11/12 02:21:23;;;;;;;12.77;4.82;;;;;;;6.01;100.00;99078.25;5051363;28;20440;-87
2023/11/12 02:23:48;;;;;;;;;;;;;;;6.00;100.00;99087.69;5050867;28;20029;-87
2023/11/12 02:26:13;;;;;;;9.13;5.60;;;;;;;5.98;100.00;99073.34;5051600;28;19995;-87
2023/11/12 02:28:39;;;;;;;8.82;5.00;;;;;;;6.04;100.00;99083.19;5051829;28;20061;-87
2023/11/12 02:31:04;;;;;;;10.65;5.70;;;;;;;6.10;100.00;99084.59;5051344;28;20032;-87
2023/11/12 02:33:30;;;;;;;13.85;5.28;;;;;;;6.08;100.00;99084.66;5033410;28;20027;-87
2023/11/12 02:35:56;;;;;;;13.48;5.70;;;;;;;6.13;100.00;99076.69;5051534;28;20025;-87
2023/11/12 02:38:23;;;;;;;9.63;5.82;;;;;;;6.16;100.00;99076.50;5031680;28;20020;-87
2023/11/12 02:40:48;;;;;;;12.65;5.10;;;;;;;6.11;100.00;99078.53;5051438;28;20029;-87
2023/11/12 02:43:14;;;;;;;13.27;5.53;;;;;;;6.10;100.00;99082.84;5033444;28;20075;-87
2023/11/12 02:45:39;;;;;;;9.38;5.15;;;;;;;6.19;100.00;99081.44;5050446;28;20021;-87
2023/11/12 02:48:06;;;;;;;15.38;5.40;;;;;;;6.19;100.00;99086.56;5051300;28;20411;-87
2023/11/12 02:50:32;;;;;;;10.38;4.82;;;;;;;6.24;100.00;99079.41;5051371;28;20049;-87
2023/11/12 02:53:05;;;;;;;9.82;4.95;;;;;;;6.21;100.00;99089.84;5033181;28;20079;-87
2023/11/12 02:55:32;;;;;;;9.38;5.50;;;;;;;6.16;100.00;99086.75;5051439;28;20057;-87
2023/11/12 02:57:59;;;;;;;9.90;4.80;;;;;;;6.16;100.00;99087.56;5051227;28;20067;-86
2023/11/12 03:00:28;;;;;;;13.55;4.85;;;;;;;6.16;100.00;99090.13;5050670;28;20033;-87
2023/11/12 03:03:00;;;;;;;7.93;4.82;;;;;;;6.16;100.00;99089.31;5051167;28;20037;-87
2023/11/12 03:05:26;;;;;;;10.95;5.45;;;;;;;6.15;100.00;99085.13;5033358;28;20029;-87
2023/11/12 03:07:52;;;;;;;11.40;5.35;;;;;;;6.18;100.00;99084.94;5050085;28;20502;-87
2023/11/12 03:10:18;;;;;;;10.18;5.28;;;;;;;6.16;100.00;99081.63;5051249;28;20032;-87
2023/11/12 03:12:43;;;;;;;10.43;6.00;;;;;;;6.15;100.00;99087.69;5051185;28;20029;-87
2023/11/12 03:15:11;;;;;;;10.15;5.13;;;;;;;6.16;100.00;99087.56;5052530;28;20498;-87
2023/11/12 03:17:37;;;;;;;10.02;5.53;;;;;;;6.11;100.00;99083.66;5054761;28;20056;-87
2023/11/12 03:20:04;;;;;;;13.02;5.80;;;;;;;6.11;100.00;99083.66;5054867;28;20032;-87
2023/11/12 03:22:31;;;;;;;9.68;5.68;;;;;;;6.23;100.00;99080.34;5053732;28;20021;-87
2023/11/12 03:24:58;;;;;;;17.73;8.02;;;;;;;6.30;100.00;99075.66;5054911;28;20028;-87
2023/11/12 03:27:23;;;;;;;12.57;5.50;;;;;;;6.19;100.00;99078.88;5054695;28;20127;-86
2023/11/12 03:29:48;;;;;;;14.10;7.38;;;;;;;6.16;100.00;99081.63;5054726;28;20047;-87
2023/11/12 03:32:14;;;;;;;11.20;5.00;;;;;;;6.18;100.00;99084.94;5054522;28;20467;-87
2023/11/12 03:34:39;;;;;;;9.90;5.75;;;;;;;6.10;100.00;99082.03;5054649;28;20017;-87
2023/11/12 03:37:05;;;;;;;11.38;5.88;;;;;;;6.11;100.00;99083.66;5053114;28;20033;-87
2023/11/12 03:39:30;;;;;;;15.13;5.72;;;;;;;6.03;100.00;99091.81;5054142;28;20021;-87
2023/11/12 03:41:55;;;;;;;12.38;6.47;;;;;;;6.02;100.00;99081.63;5054042;28;20509;-87
2023/11/12 03:44:21;;;;;;;14.10;7.07;;;;;;;6.09;100.00;99082.91;5054029;28;20032;-87
2023/11/12 03:46:46;;;;;;;12.40;5.95;;;;;;;6.04;100.00;99078.06;5054241;28;20372;-87
2023/11/12 03:49:12;;;;;;;13.43;6.13;;;;;;;6.09;100.00;99076.06;5054540;28;20017;-87
2023/11/12 03:51:37;;;;;;;15.93;6.18;;;;;;;6.06;100.00;99078.81;5054163;28;20057;-87
2023/11/12 03:54:03;;;;;;;11.43;7.07;;;;;;;6.07;100.00;99077.06;5050877;28;20056;-87
2023/11/12 03:56:29;;;;;;;13.38;7.50;;;;;;;6.06;100.00;99075.44;5053282;28;20352;-87
2023/11/12 03:58:56;;;;;;;15.63;8.93;;;;;;;6.01;100.00;99070.59;5053000;28;20029;-87
2023/11/12 04:01:22;;;;;;;13.65;6.38;;;;;;;6.02;100.00;99073.97;5054426;28;20417;-87
2023/11/12 04:03:47;;;;;;;12.20;6.72;;;;;;;6.13;100.00;99067.28;5053886;28;20028;-87
2023/11/12 04:06:13;;;;;;;12.93;6.28;;;;;;;5.99;100.00;99054.47;5054185;28;20053;-86
2023/11/12 04:08:38;;;;;;;16.00;6.45;;;;;;;5.94;100.00;99052.19;5053963;28;20016;-87
2023/11/12 04:11:04;;;;;;;11.63;6.90;;;;;;;6.02;100.00;99049.16;5035992;28;20082;-87
2023/11/12 04:13:29;;;;;;;14.85;7.50;;;;;;;6.00;100.00;99045.91;5026073;28;20036;-87
2023/11/12 04:15:54;;;;;;;11.10;7.00;;;;;;;5.97;100.00;99046.91;5016003;28;20033;-86
2023/11/12 04:18:20;;;;;;;15.50;8.00;;;;;;;5.95;100.00;99028.25;5033569;28;20029;-87
2023/11/12 04:20:45;;;;;;;16.67;6.97;;;;;;;5.92;100.00;99036.06;5033950;28;20030;-87
2023/11/12 04:23:10;;;;;;;14.13;7.72;;;;;;;5.86;100.00;99040.75;5033774;28;20066;-86
2023/11/12 04:25:36;;;;;;;14.65;7.78;;;;;;;5.94;100.00;99044.50;5045324;28;20044;-87
2023/11/12 04:28:01;;;;;;;14.70;6.97;;;;;;;5.97;100.00;99046.06;5034007;28;20116;-87
2023/11/12 04:30:26;;;;;;;15.05;7.18;;;;;;;5.96;100.00;99039.31;5035621;28;20049;-87
2023/11/12 04:32:52;;;;;;;16.02;7.63;;;;;;;5.82;100.00;99041.84;5053359;28;20032;-87
2023/11/12 04:35:19;;;;;;;14.68;8.75;;;;;;;5.90;100.00;99050.72;5053714;28;20025;-87
2023/11/12 04:37:44;;;;;;;15.07;8.68;;;;;;;5.85;100.00;99046.78;5053497;28;20043;-87
2023/11/12 04:40:11;;;;;;;15.02;8.65;;;;;;;5.93;100.00;99049.72;5053796;28;20021;-86
2023/11/12 04:42:37;;;;;;;13.30;7.35;;;;;;;5.91;100.00;99046.41;5052238;28;20025;-87
2023/11/12 04:45:04;;;;;;;18.80;8.88;;;;;;;5.91;100.00;99052.34;5053057;28;20025;-87
2023/11/12 04:47:29;;;;;;;23.25;8.82;;;;;;;5.77;100.00;99049.81;5053081;28;20134;-87
2023/11/12 04:49:54;;;;;;;12.98;7.65;;;;;;;5.91;100.00;99057.47;5051933;28;20041;-86
2023/11/12 04:52:20;;;;;;;18.33;8.48;;;;;;;5.88;100.00;99054.28;5053292;28;20035;-86
2023/11/12 04:54:50;;;;;;;19.75;8.30;;;;;;;5.83;100.00;99054.56;5051879;28;20391;-87
2023/11/12 04:57:15;;;;;;;14.85;8.45;;;;;;;5.80;100.00;99059.84;5053104;28;20021;-87
2023/11/12 04:59:41;;;;;;;13.07;7.20;;;;;;;5.95;100.00;99055.56;5052953;28;20040;-87
2023/11/12 05:02:06;;;;;;;13.35;7.50;;;;;;;5.96;100.00;99057.22;5052875;28;20025;-87
2023/11/12 05:04:32;;;;;;;15.38;8.15;;;;;;;5.94;100.00;99057.31;5052671;28;20063;-87
2023/11/12 05:06:57;;;;;;;15.90;8.02;;;;;;;5.83;100.00;99058.84;5052650;28;20029;-87
2023/11/12 05:09:23;;;;;;;17.50;8.50;;;;;;;5.76;100.00;99073.75;5051625;28;20029;-87
2023/11/12 05:11:48;;;;;;;18.52;8.65;;;;;;;5.84;100.00;99058.75;5052639;28;20064;-86
2023/11/12 05:14:14;;;;;;;17.92;8.88;;;;;;;5.87;100.00;99060.31;5034730;28;20029;-87
2023/11/12 05:16:42;;;;;;;13.63;7.63;;;;;;;5.91;100.00;99062.59;5052616;28;20025;-87
2023/11/12 05:19:07;;;;;;;15.13;7.20;;;;;;;5.90;100.00;99060.13;5052534;28;20021;-86
2023/11/12 05:21:33;;;;;;;16.42;7.82;;;;;;;5.86;100.00;99062.06;5052482;28;20074;-86
2023/11/12 05:23:58;;;;;;;20.65;9.30;;;;;;;5.87;100.00;99050.06;5033264;28;20029;-87
2023/11/12 05:26:24;;;;;;;16.95;9.27;;;;;;;5.86;100.00;99054.38;5034432;28;20025;-86
2023/11/12 05:28:49;;;;;;;18.70;9.25;;;;;;;5.76;100.00;99064.34;5052147;28;20025;-86
2023/11/12 05:31:15;;;;;;;14.73;9.15;;;;;;;5.79;100.00;99060.78;5052453;28;20032;-86
2023/11/12 05:33:41;;;;;;;21.10;9.63;;;;;;;5.74;100.00;99066.16;5052307;28;20028;-87
2023/11/12 05:36:08;;;;;;;20.05;9.80;;;;;;;5.64;100.00;99064.25;5052289;28;20025;-87
2023/11/12 05:38:34;;;;;;;18.08;9.63;;;;;;;5.72;100.00;99072.28;5032914;28;20379;-86
2023/11/12 05:41:00;;;;;;;18.75;9.45;;;;;;;5.69;100.00;99069.94;5051851;28;20063;-87
2023/11/12 05:43:25;;;;;;;21.02;9.35;;;;;;;5.71;100.00;99070.66;5051977;28;20048;-87
2023/11/12 05:45:51;;;;;;;16.33;9.35;;;;;;;5.72;100.00;99068.00;5052158;28;20036;-87
2023/11/12 05:48:16;;;;;;;16.52;9.05;;;;;;;5.71;100.00;99068.91;5051951;28;20029;-87
2023/11/12 05:50:42;;;;;;;12.70;8.30;;;;;;;5.79;100.00;99069.28;5051972;28;20036;-86
2023/11/12 05:53:07;;;;;;;15.98;8.00;;;;;;;5.88;100.00;99059.41;5033305;28;20028;-87
2023/11/12 05:55:33;;;;;;;19.30;8.73;;;;;;;5.87;100.00;99061.13;5051970;28;20483;-87
2023/11/12 05:57:58;;;;;;;15.07;8.27;;;;;;;5.87;100.00;99065.44;5052086;28;20032;-87
2023/11/12 06:00:23;;;;;;;14.73;7.97;;;;;;;5.71;100.00;99074.03;5051885;28;20029;-86
2023/11/12 06:02:49;;;;;;;17.90;8.25;;;;;;;5.87;100.00;99058.56;5050711;28;20029;-86
2023/11/12 06:05:14;;;;;;;15.55;8.00;;;;;;;5.83;100.00;99081.88;5050721;28;20479;-86
2023/11/12 06:07:39;;;;;;;11.90;7.25;;;;;;;5.76;100.00;99081.44;5033996;28;20477;-87
2023/11/12 06:10:06;;;;;;;15.15;6.68;;;;;;;5.85;100.00;99080.88;5051919;28;20025;-87
2023/11/12 06:12:31;;;;;;;12.82;7.35;;;;;;;5.87;100.00;99080.78;5051692;28;20028;-87
2023/11/12 06:14:56;;;;;;;13.13;7.63;;;;;;;5.80;100.00;99085.44;5034004;28;20033;-86
2023/11/12 06:17:24;;;;;;;20.50;7.80;;;;;;;5.86;100.00;99079.97;5051119;28;20082;-87
2023/11/12 06:19:51;;;;;;;11.02;6.60;;;;;;;5.90;100.00;99091.69;5051892;28;20028;-87
2023/11/12 06:22:16;;;;;;;14.55;7.05;;;;;;;5.85;100.00;99091.13;5051529;28;20025;-86
2023/11/12 06:24:42;;;;;;;16.38;6.95;;;;;;;5.86;100.00;99099.66;5051587;28;20099;-87
2023/11/12 06:27:07;;;;;;;16.35;6.95;;;;;;;5.86;100.00;99089.41;5051660;28;20025;-87
2023/11/12 06:29:35;;;;;;;10.50;6.60;;;;;;;5.86;100.00;99095.34;5051663;28;20423;-87
2023/11/12 06:32:01;;;;;;;12.40;6.35;;;;;;;5.92;100.00;99105.22;5028764;28;20425;-87
2023/11/12 06:34:26;;;;;;;15.90;6.75;;;;;;;5.93;100.00;99106.88;5051412;28;20017;-87
2023/11/12 06:36:51;;;;;;;14.82;6.32;;;;;;;5.92;100.00;99109.50;5051774;28;20041;-86
2023/11/12 06:39:17;;;;;;;13.57;6.78;;;;;;;5.89;100.00;99113.06;5051511;28;20016;-86
2023/11/12 06:41:43;;;;;;;14.30;6.90;;;;;;;5.91;100.00;99115.56;5051281;28;20024;-86
2023/11/12 06:44:09;;;;;;;10.57;6.32;;;;;;;5.91;100.00;99113.81;5051609;28;20072;-87
2023/11/12 06:46:35;;;;;;;16.90;6.63;;;;;;;5.92;100.00;99118.00;5032560;28;20021;-86
2023/11/12 06:49:00;;;;;;;13.65;6.95;;;;;;;5.89;100.00;99113.06;5050026;28;20427;-87
2023/11/12 06:51:26;;;;;;;14.38;7.22;;;;;;;5.90;100.00;99112.19;5054935;28;20025;-86
2023/11/12 06:53:51;;;;;;;14.85;7.22;;;;;;;5.87;100.00;99122.59;5037360;28;20021;-86
2023/11/12 06:56:17;;;;;;;13.48;6.28;;;;;;;5.98;100.00;99120.25;5055266;28;20033;-86
2023/11/12 06:58:43;;;;;;;14.45;6.57;;;;;;;5.91;100.00;99118.94;5055235;28;20025;-86
2023/11/12 07:01:08;;;;;;;13.38;6.63;;;;;;;5.84;100.00;99112.53;5036132;28;20071;-87
2023/11/12 07:03:33;;;;;;;11.50;6.03;;;;;;;5.94;100.00;99108.53;5055007;28;20493;-87
2023/11/12 07:05:59;;;;;;;20.17;6.20;;;;;;;5.93;100.00;99121.41;5054854;28;20029;-86
2023/11/12 07:08:25;;;;;;;11.55;6.35;;;;;;;6.02;100.00;99120.06;5055153;28;20029;-86
2023/11/12 07:10:51;;;;;;;11.68;6.18;;;;;;;5.95;100.00;99120.44;5036963;28;20174;-86
2023/11/12 07:13:16;;;;;;;13.55;6.25;;;;;;;5.84;100.00;99119.41;5054906;28;20491;-87
2023/11/12 07:15:43;;;;;;;15.35;6.90;;;;;;;5.95;100.00;99125.56;5054149;28;20041;-87
2023/11/12 07:18:10;;;;;;;12.35;6.20;;;;;;;6.00;100.00;99128.66;5054860;28;20025;-86
2023/11/12 07:20:35;;;;;;;12.60;6.35;;;;;;;5.92;100.00;99130.81;5054942;28;20029;-86
2023/11/12 07:23:01;;;;;;;12.75;6.93;;;;;;;5.89;100.00;99131.00;5036743;28;20033;-86
2023/11/12 07:25:27;;;;;;;12.77;5.68;;;;;;;5.99;100.00;99131.31;5054824;28;20079;-86
2023/11/12 07:27:53;;;;;;;14.48;6.25;;;;;;;6.06;100.00;99134.34;5054857;28;20059;-86
2023/11/12 07:30:18;;;;;;;18.77;6.63;;;;;;;5.97;100.00;99136.53;5053755;28;20387;-87
2023/11/12 07:32:43;;;;;;;12.75;5.63;;;;;;;6.08;100.00;99135.06;5054672;28;20033;-87
2023/11/12 07:35:09;;;;;;;10.68;5.20;;;;;;;6.16;100.00;99143.13;5054552;28;20025;-87
2023/11/12 07:37:36;;;;;;;12.90;4.90;;;;;;;6.21;100.00;99143.66;5054397;28;20033;-86
2023/11/12 07:40:10;;;;;;;16.50;5.82;;;;;;;6.11;100.00;99135.69;5053418;28;20597;-87
2023/11/12 07:42:39;;;;;;;15.02;6.68;;;;;;;6.19;100.00;99141.22;5036574;28;20554;-87
2023/11/12 07:45:08;;;;;;;7.43;4.65;;;;;;;6.31;100.00;99141.38;5054435;28;20110;-87
2023/11/12 07:47:34;;;;;;;13.35;4.72;;;;;;;6.27;100.00;99151.00;5036470;28;20020;-87
2023/11/12 07:49:59;;;;;;;11.48;4.65;;;;;;;6.26;100.00;99163.88;5054333;28;20033;-86
2023/11/12 07:52:25;;;;;;;13.07;4.78;;;;;;;6.25;100.00;99168.19;5054226;28;20017;-86
2023/11/12 07:54:50;;;;;;;7.20;4.50;;;;;;;6.28;100.00;99173.13;5052984;28;20112;-87
2023/11/12 07:57:15;;;;;;;8.98;4.22;;;;;;;6.17;100.00;99167.84;5054229;28;20178;-86
2023/11/12 07:59:41;;;;;;;13.82;5.18;;;;;;;6.23;100.00;99167.44;5053970;28;20067;-86
2023/11/12 08:02:06;;;;;;;8.48;4.20;;;;;;;6.18;100.00;99177.16;5034054;28;20083;-86
2023/11/12 08:04:31;;;;;;;8.18;3.83;;;;;;;6.24;100.00;99178.53;5054037;28;20495;-86
2023/11/12 08:06:57;;;;;;;11.65;3.80;;;;;;;6.16;100.00;99179.78;5054052;28;20537;-86
2023/11/12 08:09:22;;;;;;;7.00;4.30;;;;;;;6.21;100.00;99182.09;5053896;28;20032;-86
2023/11/12 08:11:48;;;;;;;6.72;3.38;;;;;;;6.29;100.00;99190.16;5035475;28;20040;-87
2023/11/12 08:14:14;;;;;;;8.95;4.07;;;;;;;6.27;100.00;99188.56;5034781;28;20453;-87
2023/11/12 08:16:39;;;;;;;14.82;4.43;;;;;;;6.32;100.00;99189.97;5051752;28;20061;-86
2023/11/12 08:19:05;;;;;;;8.95;3.92;;;;;;;6.35;100.00;99196.66;5053793;28;20031;-88
2023/11/12 08:21:31;;;;;;;6.93;3.78;;;;;;;6.24;100.00;99188.78;5052540;28;20037;-87
2023/11/12 08:23:58;;;;;;;10.43;4.10;;;;;;;6.23;100.00;99195.63;5020539;28;20559;-87
2023/11/12 08:26:24;;;;;;;6.80;3.17;;;;;;;6.27;100.00;99206.50;5033492;28;20033;-86
2023/11/12 08:28:51;;;;;;;11.00;4.72;;;;;;;6.24;100.00;99207.53;5033512;28;20399;-86
2023/11/12 08:31:16;;;;;;;9.45;4.22;;;;;;;6.28;100.00;99209.00;5042875;28;20036;-86
2023/11/12 08:33:42;;;;;;;9.70;3.80;;;;;;;6.35;100.00;99205.16;5050665;28;20025;-85
2023/11/12 08:36:07;;;;;;;13.55;4.00;;;;;;;6.32;100.00;99204.53;5050925;28;20552;-86
2023/11/12 08:38:34;;;;;;;12.30;3.47;;;;;;;6.47;100.00;99206.16;5052392;28;20036;-87
2023/11/12 08:41:01;;;;;;;10.30;4.05;;;;;;;6.43;100.00;99197.81;5051392;28;20071;-86
2023/11/12 08:43:26;;;;;;;12.35;5.97;;;;;;;6.28;100.00;99196.19;5042151;28;20025;-87
2023/11/12 08:45:52;;;;;;;10.05;3.80;;;;;;;6.50;100.00;99193.16;5052829;28;20139;-84
2023/11/12 08:48:18;;;;;;;10.73;4.05;;;;;;;6.46;100.00;99196.00;5051880;28;20032;-85
2023/11/12 08:50:43;;;;;;;6.20;3.70;;;;;;;6.56;100.00;99209.91;5050940;28;20028;-86
2023/11/12 08:53:09;;;;;;;7.80;3.30;;;;;;;6.53;100.00;99212.66;5032799;28;20028;-86
2023/11/12 08:55:34;;;;;;;6.95;3.60;;;;;;;6.57;100.00;99193.63;5052373;28;20047;-86
2023/11/12 08:57:59;;;;;;;10.48;5.45;;;;;;;6.62;100.00;99201.84;5052503;28;20028;-86
2023/11/12 09:00:25;;;;;;;13.10;3.75;;;;;;;6.72;100.00;99197.78;5034603;28;20032;-87
2023/11/12 09:02:50;;;;;;;12.20;3.80;;;;;;;6.54;100.00;99193.81;5052674;28;20107;-85
2023/11/12 09:05:16;;;;;;;15.65;3.78;;;;;;;6.59;100.00;99202.03;5051929;28;20071;-87
2023/11/12 09:07:41;;;;;;;11.68;3.95;;;;;;;6.72;100.00;99197.78;5051806;28;20025;-87
2023/11/12 09:10:07;;;;;;;9.00;3.45;;;;;;;6.61;100.00;99205.34;5052159;28;20372;-85
2023/11/12 09:12:33;;;;;;;8.95;3.40;;;;;;;6.69;100.00;99197.16;5034560;28;20032;-86
2023/11/12 09:14:58;;;;;;;9.35;3.70;;;;;;;6.74;100.00;99200.28;5052164;28;20024;-85
2023/11/12 09:17:24;;;;;;;7.97;3.28;;;;;;;6.70;100.00;99189.38;5050135;28;20471;-85
2023/11/12 09:19:49;;;;;;;8.68;3.35;;;;;;;6.74;100.00;99180.56;5050960;28;20028;-86
2023/11/12 09:22:15;;;;;;;7.18;3.42;;;;;;;6.80;100.00;99180.22;5048600;28;20226;-85
2023/11/12 09:24:46;;;;;;;8.70;4.22;;;;;;;6.74;100.00;99190.84;5051211;28;20035;-85
2023/11/12 09:27:11;;;;;;;9.45;3.80;;;;;;;6.72;100.00;99182.41;5052353;28;20032;-87
2023/11/12 09:29:37;;;;;;;7.30;3.15;;;;;;;6.78;100.00;99181.19;5051928;28;20041;-87
2023/11/12 09:32:03;;;;;;;11.50;3.63;;;;;;;6.65;100.00;99183.69;5033914;28;20025;-87
2023/11/12 09:34:29;;;;;;;12.20;4.05;;;;;;;6.62;100.00;99182.16;5051783;28;20118;-85
2023/11/12 09:36:54;;;;;;;6.30;3.60;;;;;;;6.69;100.00;99192.03;5051269;28;20060;-84
2023/11/12 09:39:23;;;;;;;10.15;3.67;;;;;;;6.64;100.00;99189.75;5051699;28;20017;-84
2023/11/12 09:41:51;;;;;;;10.48;4.35;;;;;;;6.67;100.00;99188.75;5050816;28;20043;-85
2023/11/12 09:44:17;;;;;;;7.95;4.03;;;;;;;6.78;100.00;99192.31;5051913;28;20021;-84
2023/11/12 09:46:49;;;;;;;7.40;3.45;;;;;;;6.83;100.00;99190.28;5051630;28;20029;-85
2023/11/12 09:49:14;;;;;;;14.20;4.68;;;;;;;6.72;100.00;99186.72;5051688;28;20502;-85
2023/11/12 09:51:41;;;;;;;9.15;4.05;;;;;;;6.79;100.00;99188.81;5029157;28;20120;-84
2023/11/12 09:54:08;;;;;;;10.60;3.75;;;;;;;6.98;100.00;99192.81;5033829;28;20025;-85
2023/11/12 09:56:35;;;;;;;6.93;3.80;;;;;;;6.84;100.00;99201.34;5051247;28;20092;-85
2023/11/12 09:59:01;;;;;;;9.07;4.15;;;;;;;6.83;100.00;99202.28;5051779;28;20131;-87
2023/11/12 10:01:26;;;;;;;12.50;4.15;;;;;;;6.96;100.00;99208.28;5051640;28;20535;-86
2023/11/12 10:03:51;;;;;;;7.97;3.40;;;;;;;7.06;100.00;99196.53;5033463;28;20017;-86
2023/11/12 10:06:21;;;;;;;10.40;4.13;;;;;;;6.97;100.00;99207.34;5050676;28;20047;-85
2023/11/12 10:08:46;;;;;;;7.15;3.60;;;;;;;6.96;100.00;99217.72;5052778;28;20025;-86
2023/11/12 10:11:38;;;;;;;9.68;3.60;;;;;;;7.01;100.00;99213.13;5032534;28;20021;-85
2023/11/12 10:14:13;;;;;;;9.60;3.92;;;;;;;7.00;100.00;99211.50;5047337;28;20395;-85
2023/11/12 10:16:39;;;;;;;11.15;3.70;;;;;;;6.99;100.00;99209.84;5030272;28;20131;-85
2023/11/12 10:19:11;;;;;;;9.63;3.65;;;;;;;7.01;100.00;99210.56;5033379;28;20446;-85
2023/11/12 10:21:53;;;;;;;7.90;2.90;;;;;;;6.99;100.00;99220.09;5032631;28;20037;-85
2023/11/12 10:24:19;;;;;;;8.88;3.90;;;;;;;7.01;100.00;99215.69;5030865;28;20517;-85
2023/11/12 10:26:44;;;;;;;6.18;2.80;;;;;;;7.12;100.00;99204.75;5027536;28;20025;-84
2023/11/12 10:29:18;;;;;;;7.18;3.60;;;;;;;7.13;100.00;99184.13;5027679;28;20017;-84
2023/11/12 10:31:44;;;;;;;9.68;3.10;;;;;;;6.99;100.00;99194.44;5049788;28;20065;-85
2023/11/12 10:34:10;;;;;;;7.65;3.58;;;;;;;7.07;100.00;99192.22;5051133;28;20517;-85
2023/11/12 10:36:35;;;;;;;9.73;3.72;;;;;;;7.08;100.00;99193.88;5050763;28;20025;-85
2023/11/12 10:39:05;;;;;;;5.60;3.08;;;;;;;7.19;100.00;99195.75;5050748;28;20070;-85
2023/11/12 10:41:39;;;;;;;8.45;3.88;;;;;;;7.32;100.00;99188.94;5033221;28;20036;-85
2023/11/12 10:44:06;;;;;;;10.55;4.20;;;;;;;7.32;100.00;99186.38;5050332;28;20070;-85
2023/11/12 10:46:38;;;;;;;7.93;3.45;;;;;;;7.32;100.00;99185.53;5048884;28;20021;-85
2023/11/12 10:49:08;;;;;;;8.15;2.95;;;;;;;7.28;100.00;99193.41;5033219;28;20029;-85
2023/11/12 10:51:36;;;;;;;4.70;3.30;;;;;;;7.26;100.00;99194.44;5050036;28;20033;-86
2023/11/12 10:54:02;;;;;;;4.57;2.63;;;;;;;7.44;100.00;99200.16;5047433;28;20475;-85
2023/11/12 10:56:29;;;;;;;4.40;2.65;;;;;;;7.46;100.00;99193.16;5050436;28;20028;-86
2023/11/12 10:58:56;;;;;;;9.15;3.13;;;;;;;7.40;100.00;99198.69;5049335;28;20048;-85
2023/11/12 11:01:22;;;;;;;15.05;2.90;;;;;;;7.39;100.00;99186.78;5048589;28;20029;-86
2023/11/12 11:03:50;;;;;;;10.45;2.90;;;;;;;7.34;100.00;99186.25;5032453;28;20025;-86
2023/11/12 11:06:17;;;;;;;7.97;3.33;;;;;;;7.36;100.00;99181.84;5031902;28;20025;-87
2023/11/12 11:08:42;;;;;;;6.38;3.58;;;;;;;7.49;100.00;99190.41;5049060;28;20041;-85
2023/11/12 11:11:09;;;;;;;11.38;3.67;;;;;;;7.55;100.00;99169.47;5062779;28;20024;-86
2023/11/12 11:13:35;;;;;;;4.93;2.75;;;;;;;7.62;100.00;99157.88;5050261;28;20028;-87
2023/11/12 11:16:00;;;;;;;8.80;3.05;;;;;;;7.66;100.00;99159.31;5033233;28;20033;-88
2023/11/12 11:18:31;;;;;;;11.60;4.78;;;;;;;7.66;100.00;99156.75;5059232;28;20028;-87
2023/11/12 11:21:03;;;;;;;7.05;2.80;;;;;;;7.76;100.00;99161.28;5055441;28;20029;-87
2023/11/12 11:23:54;;;;;;;5.82;2.70;;;;;;;7.73;100.00;99154.59;5049060;28;20040;-86
2023/11/12 11:26:39;;;;;;;10.83;2.90;;;;;;;7.86;100.00;99159.75;5032682;28;20137;-89