Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:10;;;;;;;13.20;9.57;;;14.70;92.40;;;15.23;42.60;102526.38;4891736;28;99281;-83
2022/03/21 00:04:36;;;;;;;7.57;6.80;;;14.80;92.90;;;15.24;42.35;102528.97;4905594;28;99602;-83
2022/03/21 00:07:01;;;;;;;15.87;11.67;;;14.80;92.50;;;15.26;42.56;102526.28;4911281;28;100547;-83
2022/03/21 00:09:27;;;;;;;23.73;18.23;;;14.90;93.80;;;15.26;42.80;102527.16;4904362;28;99175;-83
2022/03/21 00:11:53;;;;;;;8.03;7.23;;;14.80;94.30;;;15.28;42.55;102513.81;4904114;28;117022;-83
2022/03/21 00:14:19;;;;;;;7.83;7.03;;;14.80;93.10;;;15.30;42.25;102518.19;4895638;28;97396;-83
2022/03/21 00:16:46;;;;;;;7.63;6.87;;;14.90;92.60;;;15.34;42.28;102516.34;4864066;28;101664;-83
2022/03/21 00:19:12;;;;;;;18.90;16.87;;;15.00;92.70;;;15.35;42.58;102516.28;4891457;28;100302;-82
2022/03/21 00:21:38;;;;;;;11.90;9.23;;;15.00;94.80;;;15.36;42.49;102522.47;4884195;28;98673;-82
2022/03/21 00:24:05;;;;;;;9.23;8.27;;;14.90;94.50;;;15.34;42.57;102524.31;4903253;28;111596;-83
2022/03/21 00:26:31;;;;;;;16.87;12.97;;;14.80;94.60;;;15.31;42.64;102537.66;4920764;28;98738;-83
2022/03/21 00:28:57;;;;;;;18.27;13.53;;;14.80;95.50;;;15.24;43.13;102522.78;4919260;28;100101;-82
2022/03/21 00:31:23;;;;;;;8.00;7.13;;;14.60;96.20;;;15.24;42.59;102522.78;4937999;28;97362;-83
2022/03/21 00:33:49;;;;;;;9.03;7.57;;;14.70;94.70;;;15.28;42.66;102519.13;4936052;28;97062;-83
2022/03/21 00:36:16;;;;;;;8.03;6.90;;;14.80;92.80;;;15.35;42.29;102505.66;4907354;28;98331;-83
2022/03/21 00:38:43;;;;;;;7.83;6.83;;;15.00;91.60;;;15.50;42.02;102498.19;4935486;28;97448;-83
2022/03/21 00:41:10;;;;;;;7.90;7.10;;;15.30;90.90;;;15.60;41.89;102499.69;4924013;28;97121;-83
2022/03/21 00:43:37;;;;;;;20.73;15.10;;;15.40;91.80;;;15.62;42.86;102504.06;4925684;28;99233;-83
2022/03/21 00:46:03;;;;;;;21.97;17.70;;;15.40;93.90;;;15.53;42.91;102508.72;4910499;28;111389;-83
2022/03/21 00:48:30;;;;;;;20.30;14.63;;;15.20;95.10;;;15.51;42.87;102505.25;4924646;28;98856;-83
2022/03/21 00:50:58;;;;;;;17.40;13.90;;;15.00;95.30;;;15.39;43.70;102512.63;4920749;28;97361;-83
2022/03/21 00:53:24;;;;;;;14.27;12.07;;;14.80;96.50;;;15.29;43.33;102515.56;4892737;28;97662;-83
2022/03/21 00:55:52;;;;;;;23.00;16.87;;;14.70;96.40;;;15.13;45.92;102521.28;4921557;28;113628;-82
2022/03/21 00:58:19;;;;;;;16.10;12.17;;;14.40;97.80;;;15.25;42.96;102527.19;4912812;28;98274;-82
2022/03/21 01:00:45;;;;;;;21.70;17.10;;;14.70;92.70;;;15.24;45.44;102530.78;4923563;28;97444;-83
2022/03/21 01:03:11;;;;;;;12.43;11.17;;;14.90;95.60;;;15.21;43.26;102521.09;4920092;28;97407;-83
2022/03/21 01:05:37;;;;;;;9.93;7.83;;;14.80;94.40;;;15.24;42.98;102522.78;4905306;28;99890;-84
2022/03/21 01:08:04;;;;;;;17.83;14.67;;;14.80;93.80;;;15.25;43.36;102511.25;4905167;28;97964;-83
2022/03/21 01:10:30;;;;;;;18.33;15.20;;;14.80;95.40;;;15.21;43.47;102520.22;4912479;28;97324;-83
2022/03/21 01:12:56;;;;;;;14.70;12.57;;;14.70;95.90;;;15.14;43.64;102525.66;4907356;28;97399;-82
2022/03/21 01:15:25;;;;;;;12.30;10.37;;;14.60;96.20;;;15.12;43.47;102530.16;4899628;28;98913;-84
2022/03/21 01:17:53;;;;;;;20.40;15.30;;;14.60;96.20;;;15.10;44.29;102526.66;4916123;28;98048;-83
2022/03/21 01:20:20;;;;;;;13.60;11.70;;;14.50;97.30;;;15.02;43.90;102528.63;4928953;28;97653;-83
2022/03/21 01:22:47;;;;;;;7.97;7.17;;;14.40;97.30;;;15.02;43.60;102528.63;4909040;28;97458;-82
2022/03/21 01:25:13;;;;;;;10.47;8.00;;;14.40;95.60;;;15.04;43.51;102524.16;4913326;28;98796;-82
2022/03/21 01:27:41;;;;;;;15.93;11.30;;;14.50;95.50;;;15.05;43.73;102517.94;4931687;28;98305;-81
2022/03/21 01:30:10;;;;;;;16.83;13.43;;;14.50;96.60;;;15.04;43.94;102523.28;4919564;28;97243;-83
2022/03/21 01:32:36;;;;;;;15.80;13.23;;;14.40;97.20;;;15.05;43.84;102527.72;4895449;28;99679;-83
2022/03/21 01:35:04;;;;;;;19.43;16.13;;;14.50;96.60;;;15.06;43.61;102534.78;4917450;28;103469;-82
2022/03/21 01:37:29;;;;;;;22.00;17.03;;;14.50;95.80;;;15.07;43.51;102525.88;4908176;28;98849;-82
2022/03/21 01:39:56;;;;;;;12.27;10.27;;;14.50;95.70;;;15.10;43.69;102531.13;4920115;28;117727;-82
2022/03/21 01:42:22;;;;;;;21.23;17.30;;;14.60;96.00;;;15.09;44.53;102535.56;4909475;28;118349;-83
2022/03/21 01:44:53;;;;;;;21.10;16.57;;;14.50;96.90;;;15.08;43.78;102527.63;4937150;28;130185;-83
2022/03/21 01:47:20;;;;;;;26.93;17.67;;;14.50;95.80;;;15.09;43.69;102524.94;4945079;28;97474;-82
2022/03/21 01:49:46;;;;;;;16.03;13.83;;;14.60;96.00;;;15.10;43.58;102520.47;4910902;28;97231;-82
2022/03/21 01:52:13;;;;;;;13.30;8.70;;;14.60;95.80;;;15.08;43.78;102525.84;4917041;28;115901;-83
2022/03/21 01:57:24;;;;;;;7.97;7.17;;;14.50;95.50;;;15.05;43.77;102520.59;4900924;28;97349;-83
2022/03/21 01:59:50;;;;;;;15.73;12.07;;;14.60;94.60;;;15.09;43.68;102519.59;4910082;28;97578;-82
2022/03/21 02:02:16;;;;;;;11.93;9.63;;;14.60;96.30;;;15.11;43.78;102527.53;4940057;28;97090;-82
2022/03/21 02:04:42;;;;;;;16.77;13.00;;;14.60;96.30;;;15.07;44.09;102521.44;4930450;28;99518;-83
2022/03/21 02:07:08;;;;;;;10.67;8.50;;;14.50;96.90;;;15.04;43.96;102521.50;4921462;28;97793;-82
2022/03/21 02:09:35;;;;;;;14.93;12.63;;;14.40;96.60;;;15.05;43.98;102520.59;4911476;28;97716;-83
2022/03/21 02:12:02;;;;;;;10.37;9.00;;;14.40;96.50;;;15.05;43.87;102507.31;4909501;28;117220;-83
2022/03/21 02:14:28;;;;;;;13.13;10.40;;;14.50;96.10;;;15.06;43.77;102509.06;4900803;28;99843;-81
2022/03/21 02:16:54;;;;;;;7.07;6.33;;;14.50;96.30;;;15.06;43.88;102511.72;4932163;28;98205;-83
2022/03/21 02:19:28;;;;;;;10.97;9.00;;;14.50;95.80;;;15.10;43.60;102510.72;4936334;28;117529;-83
2022/03/21 02:22:26;;;;;;;11.47;8.43;;;14.60;95.80;;;15.08;43.73;102507.25;4929517;28;97566;-83
2022/03/21 02:25:03;;;;;;;7.33;6.60;;;14.50;96.10;;;15.08;43.65;102507.25;4913033;28;103289;-83
2022/03/21 02:27:31;;;;;;;7.83;7.03;;;14.50;94.80;;;15.11;43.64;102501.84;4934571;28;98241;-83
2022/03/21 02:30:00;;;;;;;7.37;6.67;;;14.60;94.40;;;15.16;43.57;102504.38;4908372;28;97303;-83
2022/03/21 02:32:28;;;;;;;7.13;6.43;;;14.70;94.60;;;15.16;43.53;102510.56;4931658;28;97527;-85
2022/03/21 02:34:56;;;;;;;7.93;6.23;;;14.70;94.30;;;15.22;43.59;102511.31;4912955;28;100402;-85
2022/03/21 02:37:24;;;;;;;7.37;6.63;;;14.80;93.90;;;15.29;43.29;102505.78;4936845;28;97183;-85
2022/03/21 02:39:51;;;;;;;7.70;6.77;;;14.90;92.90;;;15.34;43.04;102497.72;4920903;28;97412;-85
2022/03/21 02:42:17;;;;;;;12.10;10.83;;;15.00;93.20;;;15.34;43.14;102511.03;4934201;28;97385;-84
2022/03/21 02:44:43;;;;;;;16.20;13.97;;;15.00;94.40;;;15.30;43.32;102512.00;4922497;28;106772;-84
2022/03/21 02:47:10;;;;;;;13.23;10.17;;;14.80;95.10;;;15.24;43.40;102506.84;4919226;28;127717;-84
2022/03/21 02:49:36;;;;;;;8.67;7.73;;;14.70;94.90;;;15.22;43.23;102503.34;4916568;28;98693;-85
2022/03/21 02:52:05;;;;;;;7.73;6.77;;;14.60;94.40;;;15.21;43.26;102506.94;4928475;28;97433;-82
2022/03/21 02:54:33;;;;;;;6.90;6.20;;;14.60;94.20;;;15.21;43.43;102501.63;4904170;28;98739;-84
2022/03/21 02:57:00;;;;;;;7.00;6.30;;;14.70;93.40;;;15.34;43.17;102508.34;4920045;28;98544;-85
2022/03/21 02:59:27;;;;;;;6.23;5.63;;;15.00;92.60;;;15.51;42.79;102506.13;4899872;28;97323;-84
2022/03/21 03:01:53;;;;;;;6.50;5.87;;;15.30;91.90;;;15.67;42.24;102507.47;4913502;28;97648;-85
2022/03/21 03:04:21;;;;;;;6.93;6.03;;;15.60;91.30;;;15.83;41.93;102501.72;4926630;28;97622;-84
2022/03/21 03:06:47;;;;;;;7.17;6.47;;;15.80;90.90;;;15.97;41.59;102494.22;4904481;28;102338;-84
2022/03/21 03:09:13;;;;;;;6.87;6.07;;;16.00;90.60;;;16.07;41.65;102501.03;4936032;28;118990;-84
2022/03/21 03:11:39;;;;;;;7.97;7.17;;;16.10;90.20;;;16.06;41.59;102493.94;4918621;28;97158;-83
2022/03/21 03:14:08;;;;;;;10.57;9.17;;;16.20;90.10;;;16.05;41.67;102502.81;4916091;28;118411;-83
2022/03/21 03:16:34;;;;;;;8.90;7.87;;;16.00;91.00;;;15.91;41.85;102494.38;4907993;28;101615;-83
2022/03/21 03:19:01;;;;;;;12.23;10.43;;;15.70;91.80;;;15.77;42.25;102500.13;4921994;28;97595;-83
2022/03/21 03:21:35;;;;;;;17.03;14.53;;;15.30;92.70;;;15.56;43.14;102500.66;4918994;28;98656;-83
2022/03/21 03:24:02;;;;;;;17.07;13.97;;;15.00;93.90;;;15.36;43.27;102511.84;4895822;28;100034;-83
2022/03/21 03:26:27;;;;;;;11.90;10.67;;;14.60;94.60;;;15.24;43.61;102507.72;4917144;28;97175;-83
2022/03/21 03:28:54;;;;;;;15.73;12.33;;;14.50;94.80;;;15.16;43.44;102515.88;4908181;28;96947;-83
2022/03/21 03:31:19;;;;;;;19.47;15.27;;;14.40;94.90;;;15.08;43.67;102509.03;4919351;28;97372;-83
2022/03/21 03:33:46;;;;;;;19.17;14.47;;;14.30;94.70;;;15.08;43.66;102512.56;4908022;28;98171;-84
2022/03/21 03:36:15;;;;;;;16.43;14.70;;;14.40;94.00;;;14.98;44.33;102511.03;4936173;28;97405;-83
2022/03/21 03:38:43;;;;;;;18.57;14.57;;;14.30;94.60;;;14.94;44.12;102517.34;4912911;28;97566;-83
2022/03/21 03:41:10;;;;;;;18.20;14.33;;;14.20;94.90;;;14.85;44.85;102520.19;4912617;28;97035;-83
2022/03/21 03:43:37;;;;;;;15.20;12.23;;;14.10;95.20;;;14.71;44.93;102530.28;4923807;28;98106;-82
2022/03/21 03:46:03;;;;;;;13.97;12.23;;;13.90;95.70;;;14.68;44.68;102527.69;4911071;28;98447;-83
2022/03/21 03:48:29;;;;;;;13.90;11.57;;;13.90;95.60;;;14.61;45.15;102536.69;4916907;28;97295;-83
2022/03/21 03:50:56;;;;;;;10.10;8.00;;;13.80;95.90;;;14.61;44.98;102531.41;4948006;28;96978;-83
2022/03/21 03:53:22;;;;;;;23.63;15.77;;;13.80;95.80;;;14.62;44.90;102527.84;4932868;28;98900;-85
2022/03/21 03:55:48;;;;;;;20.03;15.07;;;13.90;95.60;;;14.50;45.50;102529.88;4931313;28;101286;-83
2022/03/21 03:58:14;;;;;;;9.53;8.23;;;13.70;95.90;;;14.39;45.47;102526.53;4917341;28;117883;-84
2022/03/21 04:00:40;;;;;;;15.40;13.03;;;13.50;97.00;;;14.39;45.42;102520.34;4933665;28;97134;-84
2022/03/21 04:05:50;;;;;;;7.80;7.07;;;13.40;97.10;;;14.28;45.81;102531.19;4921401;28;101435;-83
2022/03/21 04:08:17;;;;;;;17.53;13.77;;;13.50;96.40;;;14.17;46.09;102522.59;4930507;28;99378;-84
2022/03/21 04:10:42;;;;;;;8.07;6.60;;;13.40;96.70;;;14.21;46.02;102529.59;4934705;28;116741;-84
2022/03/21 04:13:08;;;;;;;12.93;10.80;;;13.40;96.50;;;14.18;45.97;102529.69;4904188;28;97627;-84
2022/03/21 04:15:34;;;;;;;15.33;12.23;;;13.40;97.00;;;14.22;46.00;102528.69;4902610;28;97491;-84
2022/03/21 04:18:04;;;;;;;14.33;12.77;;;13.50;97.00;;;14.23;45.95;102530.44;4928474;28;97241;-85
2022/03/21 04:20:31;;;;;;;13.33;11.00;;;13.50;97.10;;;14.22;45.96;102520.72;4903935;28;97810;-85
2022/03/21 04:22:58;;;;;;;9.07;7.60;;;13.40;97.20;;;14.25;45.72;102531.28;4943183;28;97660;-85
2022/03/21 04:25:24;;;;;;;13.03;10.10;;;13.50;97.10;;;14.27;45.61;102532.13;4921957;28;97407;-83
2022/03/21 04:27:50;;;;;;;15.10;12.10;;;13.50;97.00;;;14.21;45.89;102538.44;4936104;28;97149;-82
2022/03/21 04:30:16;;;;;;;14.37;11.83;;;13.40;97.20;;;14.21;46.09;102542.88;4910284;28;97265;-82
2022/03/21 04:32:43;;;;;;;9.53;7.53;;;13.40;97.50;;;14.22;45.91;102537.53;4924603;28;102743;-82
2022/03/21 04:35:10;;;;;;;14.40;11.73;;;13.40;97.30;;;14.25;45.89;102540.13;4927893;28;98082;-83
2022/03/21 04:37:37;;;;;;;7.47;6.63;;;13.50;97.10;;;14.32;45.46;102540.88;4926623;28;99672;-82
2022/03/21 04:40:07;;;;;;;10.47;9.17;;;13.60;96.40;;;14.34;45.41;102538.19;4919994;28;97278;-82
2022/03/21 04:42:38;;;;;;;13.20;11.73;;;13.60;96.70;;;14.33;45.68;102545.28;4926397;28;99710;-82
2022/03/21 04:45:05;;;;;;;18.80;12.40;;;13.60;97.00;;;14.35;45.62;102546.13;4934902;28;99030;-82
2022/03/21 04:47:32;;;;;;;10.67;8.57;;;13.60;96.70;;;14.32;45.40;102556.81;4897615;28;97389;-82
2022/03/21 04:49:58;;;;;;;12.33;10.13;;;13.50;96.80;;;14.34;45.31;102549.69;4913979;28;97345;-82
2022/03/21 04:52:24;;;;;;;18.53;14.03;;;13.60;96.40;;;14.31;45.73;102560.34;4913731;28;101300;-83
2022/03/21 04:54:51;;;;;;;18.40;15.17;;;13.50;96.70;;;14.23;45.93;102562.28;4908389;28;110431;-83
2022/03/21 04:57:21;;;;;;;20.60;15.57;;;13.40;96.90;;;14.21;45.90;102566.75;4905604;28;118536;-84
2022/03/21 04:59:47;;;;;;;20.17;15.23;;;13.40;97.30;;;14.23;45.89;102564.94;4915040;28;97546;-83
2022/03/21 05:02:13;;;;;;;13.20;10.80;;;13.40;97.00;;;14.24;45.73;102569.34;4953759;28;98015;-82
2022/03/21 05:04:39;;;;;;;7.90;7.07;;;13.40;96.60;;;14.23;45.73;102564.94;4929158;28;98244;-84
2022/03/21 05:07:06;;;;;;;9.97;8.83;;;13.40;96.20;;;14.24;45.72;102566.69;4906304;28;118817;-83
2022/03/21 05:09:32;;;;;;;11.07;8.53;;;13.50;96.20;;;14.27;45.50;102563.97;4908044;28;97457;-83
2022/03/21 05:11:58;;;;;;;7.40;6.20;;;13.60;95.90;;;14.32;45.45;102564.78;4917463;28;99790;-82
2022/03/21 05:14:23;;;;;;;8.13;7.33;;;13.70;95.60;;;14.40;45.35;102565.47;4922351;28;98733;-84
2022/03/21 05:16:50;;;;;;;8.63;7.67;;;13.90;95.30;;;14.45;45.14;102563.59;4921034;28;105793;-83
2022/03/21 05:19:16;;;;;;;15.67;11.30;;;13.90;95.20;;;14.43;45.13;102565.38;4920453;28;97361;-84
2022/03/21 05:21:43;;;;;;;7.47;6.77;;;13.80;95.40;;;14.39;45.25;102566.38;4932972;28;97606;-84
2022/03/21 05:32:23;;;;;;;10.47;9.33;;;13.60;95.80;;;14.39;45.25;102573.47;4935290;28;97635;-84
2022/03/21 05:37:33;;;;;;;13.23;10.87;;;13.50;95.80;;;14.40;45.14;102575.22;4931663;28;97292;-83
2022/03/21 05:42:43;;;;;;;16.60;13.20;;;13.50;95.70;;;14.29;45.53;102578.09;4906572;28;98698;-83
2022/03/21 05:45:10;;;;;;;11.67;9.30;;;13.40;96.00;;;14.26;45.75;102583.47;4926713;28;127509;-83
2022/03/21 05:50:22;;;;;;;17.67;13.37;;;13.20;96.50;;;14.15;45.98;102585.44;4895723;28;98663;-83
2022/03/21 05:52:48;;;;;;;12.27;9.43;;;13.10;96.40;;;14.14;46.00;102589.88;4924631;28;102760;-83
2022/03/21 05:55:14;;;;;;;15.30;10.43;;;13.20;96.50;;;14.11;45.90;102589.06;4947310;28;100287;-83
2022/03/21 05:57:41;;;;;;;14.57;10.80;;;13.10;96.10;;;14.10;46.01;102598.81;4915073;28;97777;-83
2022/03/21 06:00:21;;;;;;;17.50;14.00;;;13.10;96.70;;;14.11;45.80;102589.06;4918760;28;97433;-83
2022/03/21 06:02:51;;;;;;;11.63;8.63;;;13.20;96.30;;;14.07;45.99;102593.59;4927897;28;103022;-83
2022/03/21 06:05:19;;;;;;;16.20;12.33;;;13.20;96.70;;;14.11;45.82;102599.69;4910533;28;98511;-83
2022/03/21 06:07:46;;;;;;;17.10;13.03;;;13.20;96.50;;;14.09;45.97;102604.16;4927870;28;97160;-83
2022/03/21 06:10:13;;;;;;;20.17;16.30;;;13.10;96.30;;;14.04;45.98;102603.38;4957919;28;97542;-82
2022/03/21 06:12:40;;;;;;;17.07;10.77;;;13.00;96.50;;;13.98;46.33;102605.22;4930410;28;97651;-82
2022/03/21 06:15:08;;;;;;;13.13;10.70;;;12.90;96.80;;;13.97;46.43;102614.09;4912920;28;98633;-82
2022/03/21 06:17:42;;;;;;;8.03;7.23;;;12.90;97.10;;;13.94;46.40;102613.28;4923820;28;97473;-82
2022/03/21 06:20:14;;;;;;;18.27;12.53;;;12.90;97.40;;;13.88;46.50;102616.03;4944199;28;97374;-82
2022/03/21 06:22:41;;;;;;;14.53;12.00;;;12.90;97.50;;;13.89;46.44;102624.00;4910469;28;97733;-82
2022/03/21 06:25:09;;;;;;;8.87;7.97;;;12.90;97.60;;;13.91;46.64;102624.84;4933986;28;122237;-83
2022/03/21 06:27:37;;;;;;;15.47;13.00;;;12.90;97.40;;;13.95;46.38;102630.97;4913228;28;97897;-82
2022/03/21 06:30:08;;;;;;;19.87;14.57;;;13.00;97.20;;;13.90;46.63;102633.72;4907480;28;97333;-82
2022/03/21 06:32:36;;;;;;;16.63;12.43;;;13.00;97.40;;;13.90;46.54;102633.72;4902213;28;97855;-82
2022/03/21 06:35:03;;;;;;;23.47;17.90;;;12.90;97.70;;;13.84;46.79;102639.09;4922329;28;98734;-82
2022/03/21 06:37:30;;;;;;;19.13;16.30;;;12.90;97.40;;;13.81;46.71;102638.28;4904150;28;97081;-82
2022/03/21 06:39:56;;;;;;;22.57;16.00;;;12.80;97.70;;;13.78;46.97;102644.53;4931111;28;98686;-82
2022/03/21 06:42:22;;;;;;;18.53;14.07;;;12.80;97.70;;;13.81;46.83;102647.13;4911877;28;128646;-83
2022/03/21 06:44:50;;;;;;;18.07;12.23;;;12.90;97.80;;;13.80;46.94;102648.03;4927669;28;133340;-81
2022/03/21 06:47:17;;;;;;;12.30;10.13;;;12.90;98.00;;;13.80;46.86;102642.72;4912894;28;104544;-82
2022/03/21 06:49:44;;;;;;;11.50;9.73;;;12.90;97.70;;;13.80;46.65;102637.41;4896190;28;97477;-81
2022/03/21 06:52:10;;;;;;;12.00;9.73;;;12.90;97.80;;;13.86;46.40;102641.72;4917743;28;97902;-81
2022/03/21 06:54:37;;;;;;;12.57;10.40;;;13.00;97.50;;;13.90;46.53;102644.31;4899864;28;98242;-82
2022/03/21 06:57:04;;;;;;;10.27;7.90;;;13.10;97.40;;;13.99;46.08;102654.75;4929300;28;97214;-81
2022/03/21 06:59:31;;;;;;;19.07;15.03;;;13.20;97.30;;;14.05;46.03;102652.91;4905374;28;97185;-82
2022/03/21 07:01:58;;;;;;;19.20;16.87;;;13.30;97.30;;;14.02;46.21;102647.63;4916394;28;97972;-82
2022/03/21 07:04:25;;;;;;;17.90;14.50;;;13.20;97.80;;;13.99;46.12;102644.13;4914784;28;98368;-81
2022/03/21 07:06:51;;;;;;;18.93;15.73;;;13.20;97.20;;;13.96;46.48;102654.81;4926363;28;98197;-81
2022/03/21 07:09:17;;;;;;;13.70;11.57;;;13.10;97.70;;;13.92;46.36;102652.25;4926731;28;115945;-81
2022/03/21 07:11:43;;;;;;;20.77;17.13;;;13.00;97.40;;;13.93;46.46;102664.59;4919609;28;117385;-81
2022/03/21 07:14:11;;;;;;;19.50;16.43;;;13.00;97.70;;;13.96;46.63;102662.75;4941460;28;106593;-82
2022/03/21 07:16:37;;;;;;;20.60;13.53;;;13.10;98.10;;;13.94;46.39;102661.91;4921523;28;98726;-81
2022/03/21 07:19:03;;;;;;;10.53;8.47;;;13.10;97.30;;;14.01;46.26;102667.97;4913416;28;99490;-81
2022/03/21 07:21:38;;;;;;;10.43;9.33;;;13.20;97.40;;;14.07;46.06;102662.56;4919154;28;99089;-80
2022/03/21 07:24:04;;;;;;;9.57;8.67;;;13.30;96.80;;;14.20;45.86;102665.88;4920913;28;100312;-80
2022/03/21 07:26:31;;;;;;;10.77;9.10;;;13.60;96.20;;;14.31;45.72;102666.53;4896070;28;96944;-81
2022/03/21 07:29:01;;;;;;;16.00;13.70;;;13.80;95.50;;;14.41;45.02;102657.47;4924189;28;101539;-81
2022/03/21 07:31:27;;;;;;;18.80;15.23;;;14.00;95.20;;;14.52;45.19;102666.16;4922720;28;98856;-81
2022/03/21 07:33:52;;;;;;;9.13;8.00;;;14.00;95.30;;;14.63;44.87;102668.59;4935316;28;104795;-82
2022/03/21 07:36:21;;;;;;;8.53;7.73;;;14.10;94.80;;;14.69;44.63;102668.44;4904176;28;117481;-80
2022/03/21 07:38:47;;;;;;;8.40;7.60;;;14.30;94.30;;;14.79;44.53;102663.81;4906867;28;97018;-80
2022/03/21 07:41:13;;;;;;;8.10;7.30;;;14.40;94.30;;;14.87;44.26;102677.81;4896255;28;129978;-81
2022/03/21 07:43:44;;;;;;;8.73;7.83;;;14.40;94.10;;;14.98;44.07;102675.78;4898285;28;97682;-80
2022/03/21 07:48:55;;;;;;;8.27;7.43;;;14.70;93.50;;;15.17;43.63;102669.13;4900023;28;97489;-81
2022/03/21 07:51:28;;;;;;;20.77;17.47;;;14.80;93.30;;;15.20;42.67;102672.66;4908622;28;103056;-81
2022/03/21 07:53:55;;;;;;;9.87;8.87;;;15.00;91.10;;;15.42;42.29;102665.91;4860278;28;105374;-81
2022/03/21 07:56:21;;;;;;;8.97;7.63;;;15.30;91.10;;;15.52;42.77;102669.25;4902896;28;103982;-80
2022/03/21 07:58:49;;;;;;;10.80;8.83;;;15.40;91.60;;;15.58;42.13;102672.59;4908568;28;97317;-81
2022/03/21 08:01:15;;;;;;;7.97;7.17;;;15.50;90.40;;;15.67;42.42;102675.09;4904621;28;98819;-81
2022/03/21 08:03:41;;;;;;;11.73;9.80;;;15.60;91.20;;;15.70;41.44;102682.97;4918011;28;100104;-81
2022/03/21 08:06:16;;;;;;;9.00;8.10;;;15.60;86.70;;;15.73;42.12;102674.91;4915537;28;97800;-81
2022/03/21 08:08:41;;;;;;;8.73;7.83;;;15.60;90.70;;;15.84;41.98;102671.13;4926924;28;104327;-84
2022/03/21 08:11:09;;;;;;;9.23;7.93;;;15.90;90.60;;;15.98;41.22;102676.94;4915018;28;104602;-81
2022/03/21 08:13:38;;;;;;;8.63;7.80;;;16.10;88.60;;;16.07;41.22;102682.03;4904703;28;98669;-82
2022/03/21 08:16:05;;;;;;;8.17;7.47;;;16.20;90.00;;;16.17;41.17;102686.19;4920427;28;97490;-82
2022/03/21 08:18:31;;;;;;;11.77;10.50;;;16.30;89.70;;;16.24;40.69;102695.78;4912111;28;98747;-81
2022/03/21 08:21:00;;;;;;;12.13;10.83;;;16.30;86.80;;;16.20;40.64;102694.13;4911430;28;99754;-81
2022/03/21 08:23:26;;;;;;;8.13;7.33;;;16.20;85.30;;;16.22;40.97;102692.28;4920442;28;99041;-82
2022/03/21 08:25:56;;;;;;;8.70;7.80;;;16.20;89.30;;;16.24;41.01;102689.56;4931409;28;98555;-80
2022/03/21 08:28:22;;;;;;;13.90;11.70;;;16.30;88.60;;;16.21;36.53;102693.19;4930203;28;103911;-84
2022/03/21 08:30:47;;;;;;;8.57;7.77;;;16.30;82.60;;;16.20;40.72;102688.78;4909386;28;104010;-82
2022/03/21 08:33:13;;;;;;;9.17;8.27;;;16.20;88.60;;;16.22;40.07;102702.94;4879780;28;124951;-83
2022/03/21 08:35:48;;;;;;;7.97;7.23;;;16.30;85.80;;;16.32;40.78;102698.22;4894795;28;104034;-83
2022/03/21 08:38:14;;;;;;;8.93;7.93;;;16.40;88.30;;;16.36;40.33;102698.09;4916326;28;97924;-82
2022/03/21 08:40:40;;;;;;;8.37;7.57;;;16.60;87.30;;;16.43;40.39;102700.59;4878579;28;98836;-82
2022/03/21 08:43:09;;;;;;;15.30;13.70;;;16.60;87.50;;;16.33;34.20;102695.50;4903269;28;98985;-83
2022/03/21 08:45:36;;;;;;;19.67;16.47;;;16.50;76.60;;;15.80;33.98;102698.72;4888722;28;98106;-83
2022/03/21 08:48:02;;;;;;;11.60;9.10;;;15.70;76.20;;;15.90;41.15;102697.56;4923451;28;97282;-83
2022/03/21 08:50:31;;;;;;;9.67;8.27;;;15.70;89.30;;;16.01;40.94;102690.19;4892189;28;98750;-83
2022/03/21 08:52:58;;;;;;;14.90;11.97;;;16.00;89.10;;;16.08;38.32;102693.56;4898479;28;99942;-82
2022/03/21 08:55:24;;;;;;;10.43;8.67;;;16.10;82.60;;;16.17;40.53;102688.84;4930965;28;97960;-82
2022/03/21 08:57:57;;;;;;;9.77;8.77;;;16.30;87.40;;;16.27;40.33;102685.03;4917797;28;97101;-84
2022/03/21 09:00:24;;;;;;;11.40;8.17;;;16.40;87.10;;;16.31;40.27;102686.69;4913544;28;127661;-84
2022/03/21 09:02:58;;;;;;;9.37;8.17;;;16.50;87.00;;;16.41;39.93;102682.00;4904603;28;101669;-83
2022/03/21 09:05:24;;;;;;;9.93;8.93;;;16.60;86.20;;;16.49;39.74;102679.09;4920774;22;97453;-59
2022/03/21 09:07:49;;;;;;;9.40;8.50;;;16.60;86.00;;;16.50;39.68;102678.19;4908772;28;106951;-56
2022/03/21 09:10:18;;;;;;;9.80;8.20;;;16.70;85.40;;;16.51;39.46;102687.94;4897336;28;97187;-54
2022/03/21 09:12:44;;;;;;;9.03;8.10;;;16.70;85.60;;;16.60;39.19;102687.66;4892047;28;97477;-56
2022/03/21 09:15:10;;;;;;;17.83;15.07;;;16.80;85.30;;;16.61;38.25;102684.06;4899939;28;97275;-55
2022/03/21 09:17:38;;;;;;;17.63;14.83;;;16.70;78.10;;;16.61;36.83;102687.59;4898867;28;96880;-56
2022/03/21 09:20:05;;;;;;;21.20;15.73;;;16.70;80.40;;;16.44;35.32;102686.34;4902252;28;97588;-57
2022/03/21 09:22:31;;;;;;;17.67;15.63;;;16.40;76.40;;;16.28;35.47;102686.78;4896223;28;97371;-59
2022/03/21 09:24:58;;;;;;;24.40;17.40;;;16.20;78.10;;;16.13;38.36;102681.88;4910882;28;96988;-59
2022/03/21 09:27:24;;;;;;;20.33;14.57;;;16.00;79.00;;;16.13;38.34;102681.88;4902279;28;96550;-57
2022/03/21 09:29:50;;;;;;;11.27;10.10;;;15.90;79.10;;;16.20;40.12;102686.13;4887260;28;97337;-55
2022/03/21 09:32:17;;;;;;;14.60;12.90;;;16.10;86.40;;;16.20;39.50;102678.16;4899654;28;97673;-59
2022/03/21 09:34:49;;;;;;;10.40;9.13;;;16.20;83.80;;;16.23;39.79;102677.19;4903537;28;97900;-54
2022/03/21 09:37:15;;;;;;;10.67;9.37;;;16.20;85.40;;;16.30;39.58;102681.41;4934853;28;97188;-58
2022/03/21 09:39:41;;;;;;;17.60;15.27;;;16.30;83.30;;;16.27;37.53;102681.50;4912645;28;97180;-59
2022/03/21 09:42:09;;;;;;;11.17;8.83;;;16.30;79.80;;;16.30;39.10;102679.63;4917434;28;96845;-60
2022/03/21 09:44:35;;;;;;;11.50;9.57;;;16.30;82.90;;;16.27;39.67;102679.72;4913655;28;97106;-58
2022/03/21 09:49:58;;;;;;;11.23;9.43;;;16.30;85.90;;;16.29;39.78;102687.66;4918273;28;100232;-59
2022/03/21 09:52:24;;;;;;;10.47;9.37;;;16.30;84.30;;;16.29;39.13;102677.00;4910670;28;98220;-58
2022/03/21 09:54:51;;;;;;;10.27;9.17;;;16.20;81.00;;;16.37;39.51;102680.34;4921949;28;97207;-59
2022/03/21 09:57:18;;;;;;;13.67;12.00;;;16.40;83.80;;;16.43;39.48;102679.28;4911541;28;97277;-59
2022/03/21 09:59:45;;;;;;;16.93;14.07;;;16.50;83.70;;;16.45;38.90;102678.31;4916998;28;97523;-59
2022/03/21 10:02:17;;;;;;;9.40;8.40;;;16.50;82.80;;;16.46;39.55;102669.41;4919241;28;97382;-58
2022/03/21 10:04:44;;;;;;;8.87;7.70;;;16.60;85.00;;;16.50;39.38;102670.22;4918176;28;96703;-59
2022/03/21 10:07:11;;;;;;;15.13;11.70;;;16.70;84.90;;;16.61;38.77;102668.97;4915641;28;97239;-59
2022/03/21 10:09:38;;;;;;;11.07;8.60;;;16.80;83.00;;;16.58;39.43;102661.06;4912396;28;115311;-60
2022/03/21 10:12:10;;;;;;;8.60;7.73;;;16.80;84.50;;;16.63;39.39;102668.91;4912274;28;97009;-59
2022/03/21 10:14:37;;;;;;;8.70;7.83;;;16.90;84.60;;;16.72;39.37;102665.16;4901642;28;96882;-54
2022/03/21 10:17:11;;;;;;;17.73;14.70;;;16.90;84.00;;;16.78;38.64;102665.84;4884191;28;98111;-54
2022/03/21 10:19:52;;;;;;;11.93;10.67;;;16.90;81.70;;;16.86;37.74;102668.28;4905077;28;98632;-57
2022/03/21 10:22:37;;;;;;;10.20;8.67;;;17.00;82.00;;;16.86;38.71;102653.16;4912974;28;97311;-57
2022/03/21 10:25:08;;;;;;;9.97;8.80;;;17.00;82.70;;;16.85;38.81;102667.41;4900990;28;96743;-57
2022/03/21 10:27:41;;;;;;;18.50;13.80;;;17.00;83.30;;;16.90;37.84;102660.13;4896531;28;97056;-55
2022/03/21 10:30:21;;;;;;;9.67;8.67;;;17.00;81.10;;;16.94;38.55;102659.13;4909695;28;97432;-59
2022/03/21 10:32:57;;;;;;;19.03;15.00;;;17.10;82.50;;;16.97;37.15;102654.63;4893864;28;101828;-58