Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:08;;;;;;;13.07;5.25;;;;;;;;;;4982361;28;20046;-59
2021/08/01 00:02:34;;;;;;;19.38;4.68;;;;;;;;;;4994976;28;20034;-59
2021/08/01 00:05:00;;;;;;;12.27;5.10;;;;;;;;;;4969429;28;20034;-59
2021/08/01 00:07:32;;;;;;;15.18;5.13;;;;;;;;;;4993205;28;20465;-59
2021/08/01 00:10:00;;;;;;;12.50;5.55;;;;;;;;;;4980224;28;20042;-58
2021/08/01 00:12:26;;;;;;;11.73;4.70;;;;;;;;;;4980760;28;20029;-58
2021/08/01 00:14:55;;;;;;;14.63;4.72;;;;;;;;;;4981159;28;20275;-58
2021/08/01 00:17:24;;;;;;;15.70;4.35;;;;;;;;;;4979476;28;20138;-61
2021/08/01 00:19:50;;;;;;;11.38;5.55;;;;;;;;;;4997549;28;20774;-59
2021/08/01 00:22:17;;;;;;;14.88;4.80;;;;;;;;;;4975864;28;20037;-59
2021/08/01 00:24:43;;;;;;;12.43;5.00;;;;;;;;;;4975349;28;20062;-61
2021/08/01 00:27:08;;;;;;;23.30;4.70;;;;;;;;;;4993638;28;20854;-60
2021/08/01 00:29:36;;;;;;;16.10;4.72;;;;;;;;;;4994327;28;20573;-60
2021/08/01 00:32:02;;;;;;;12.68;4.82;;;;;;;;;;4982459;28;20049;-60
2021/08/01 00:34:30;;;;;;;20.50;5.07;;;;;;;;;;4982175;28;20057;-60
2021/08/01 00:36:56;;;;;;;10.65;5.05;;;;;;;;;;4979992;28;20021;-60
2021/08/01 00:39:21;;;;;;;13.07;4.88;;;;;;;;;;4981131;28;20034;-59
2021/08/01 00:41:49;;;;;;;11.70;4.97;;;;;;;;;;4994306;28;20052;-59
2021/08/01 00:44:17;;;;;;;12.80;4.68;;;;;;;;;;4981112;28;20038;-58
2021/08/01 00:46:48;;;;;;;9.40;5.03;;;;;;;;;;4970767;28;20122;-59
2021/08/01 00:49:15;;;;;;;18.52;5.93;;;;;;;;;;4980121;28;20050;-59
2021/08/01 00:51:41;;;;;;;14.30;6.18;;;;;;;;;;4993063;28;20037;-59
2021/08/01 00:54:07;;;;;;;15.20;6.35;;;;;;;;;;4979002;28;20077;-59
2021/08/01 00:56:33;;;;;;;11.77;6.40;;;;;;;;;;4979337;28;20125;-59
2021/08/01 00:59:04;;;;;;;19.10;5.35;;;;;;;;;;4979486;28;20651;-59
2021/08/01 01:01:33;;;;;;;15.05;6.95;;;;;;;;;;4976998;28;20033;-59
2021/08/01 01:04:14;;;;;;;20.70;6.40;;;;;;;;;;4982145;28;20069;-58
2021/08/01 01:06:47;;;;;;;12.02;6.15;;;;;;;;;;4995126;28;20041;-58
2021/08/01 01:09:18;;;;;;;13.07;5.63;;;;;;;;;;4980375;28;20034;-59
2021/08/01 01:11:49;;;;;;;14.65;7.53;;;;;;;;;;4993553;28;20033;-58
2021/08/01 01:14:21;;;;;;;16.67;7.28;;;;;;;;;;4979894;28;20023;-58
2021/08/01 01:16:50;;;;;;;15.57;6.90;;;;;;;;;;4980360;28;20037;-57
2021/08/01 01:19:19;;;;;;;17.17;7.13;;;;;;;;;;4979269;28;20057;-58
2021/08/01 01:22:05;;;;;;;10.55;5.72;;;;;;;;;;4979660;28;20033;-58
2021/08/01 01:24:34;;;;;;;11.98;5.90;;;;;;;;;;4976285;28;20034;-59
2021/08/01 01:27:25;;;;;;;15.00;6.30;;;;;;;;;;4979973;28;20056;-59
2021/08/01 01:30:00;;;;;;;12.05;6.03;;;;;;;;;;4984811;28;20065;-58
2021/08/01 01:32:25;;;;;;;9.23;6.05;;;;;;;;;;4977543;28;20473;-59
2021/08/01 01:34:59;;;;;;;18.45;6.55;;;;;;;;;;4995523;28;20039;-58
2021/08/01 01:37:25;;;;;;;14.77;6.43;;;;;;;;;;4978582;28;20121;-59
2021/08/01 01:39:53;;;;;;;23.02;6.40;;;;;;;;;;4979105;28;20025;-58
2021/08/01 01:42:22;;;;;;;9.50;5.47;;;;;;;;;;4979348;28;20053;-59
2021/08/01 01:44:50;;;;;;;16.02;6.47;;;;;;;;;;4980327;28;20579;-59
2021/08/01 01:47:18;;;;;;;17.10;6.28;;;;;;;;;;4994984;28;20556;-59
2021/08/01 01:49:47;;;;;;;20.63;7.03;;;;;;;;;;4975895;28;20026;-59
2021/08/01 01:52:14;;;;;;;18.63;6.35;;;;;;;;;;4975260;28;20039;-58
2021/08/01 01:54:43;;;;;;;12.90;6.30;;;;;;;;;;4980271;28;20037;-59
2021/08/01 01:57:11;;;;;;;15.30;6.10;;;;;;;;;;4981270;28;20054;-59
2021/08/01 01:59:37;;;;;;;14.95;6.00;;;;;;;;;;4975800;28;20776;-59
2021/08/01 02:02:07;;;;;;;13.90;5.88;;;;;;;;;;4979822;28;20394;-59
2021/08/01 02:04:36;;;;;;;12.45;6.03;;;;;;;;;;4979194;28;20457;-59
2021/08/01 02:07:01;;;;;;;11.18;5.93;;;;;;;;;;4981899;28;20156;-59
2021/08/01 02:09:45;;;;;;;10.35;5.68;;;;;;;;;;4983266;28;20997;-59
2021/08/01 02:12:15;;;;;;;19.50;5.22;;;;;;;;;;4983956;28;20044;-59
2021/08/01 02:14:59;;;;;;;16.20;6.45;;;;;;;;;;4982158;28;20022;-59
2021/08/01 02:17:48;;;;;;;10.35;4.55;;;;;;;;;;4984081;28;20027;-59
2021/08/01 02:20:15;;;;;;;10.45;5.80;;;;;;;;;;4976542;28;20078;-59
2021/08/01 02:22:41;;;;;;;13.02;5.82;;;;;;;;;;4982157;28;20206;-59
2021/08/01 02:25:10;;;;;;;12.80;5.80;;;;;;;;;;4994904;28;20564;-59
2021/08/01 02:27:38;;;;;;;17.08;6.32;;;;;;;;;;4982877;28;20118;-59
2021/08/01 02:30:03;;;;;;;16.65;6.63;;;;;;;;;;4983612;28;20045;-59
2021/08/01 02:32:30;;;;;;;13.00;6.18;;;;;;;;;;4998999;28;20025;-59
2021/08/01 02:34:59;;;;;;;18.70;6.68;;;;;;;;;;4968288;28;20173;-59
2021/08/01 02:37:25;;;;;;;17.55;6.88;;;;;;;;;;4978401;28;20038;-58
2021/08/01 02:39:54;;;;;;;14.43;6.68;;;;;;;;;;4982232;28;20029;-59
2021/08/01 02:42:20;;;;;;;13.73;7.47;;;;;;;;;;4983702;28;20053;-59
2021/08/01 02:44:45;;;;;;;15.43;7.90;;;;;;;;;;4983865;28;20025;-58
2021/08/01 02:47:16;;;;;;;20.00;8.00;;;;;;;;;;4996203;28;20643;-59
2021/08/01 02:49:45;;;;;;;14.73;7.60;;;;;;;;;;4983266;28;20069;-59
2021/08/01 02:52:12;;;;;;;17.17;7.97;;;;;;;;;;4981896;28;20022;-59
2021/08/01 02:54:38;;;;;;;17.05;8.70;;;;;;;;;;4983891;28;20054;-58
2021/08/01 02:57:05;;;;;;;26.58;9.05;;;;;;;;;;4987363;28;20034;-59
2021/08/01 02:59:36;;;;;;;15.90;8.43;;;;;;;;;;4981434;28;20117;-59
2021/08/01 03:02:04;;;;;;;18.25;9.35;;;;;;;;;;4978577;28;20038;-60
2021/08/01 03:04:31;;;;;;;15.93;8.95;;;;;;;;;;4982048;28;20045;-58
2021/08/01 03:06:57;;;;;;;20.98;9.57;;;;;;;;;;4992749;28;20041;-60
2021/08/01 03:09:22;;;;;;;24.83;8.95;;;;;;;;;;4994484;28;20049;-59
2021/08/01 03:11:50;;;;;;;17.65;7.85;;;;;;;;;;4996811;28;20046;-60
2021/08/01 03:14:22;;;;;;;20.02;8.40;;;;;;;;;;4983234;28;20037;-60
2021/08/01 03:16:48;;;;;;;20.55;9.55;;;;;;;;;;4989240;28;20565;-60
2021/08/01 03:19:13;;;;;;;21.05;9.18;;;;;;;;;;4980729;28;20022;-60
2021/08/01 03:21:44;;;;;;;26.23;10.13;;;;;;;;;;4994960;28;20034;-60
2021/08/01 03:24:14;;;;;;;22.42;10.60;;;;;;;;;;4987689;28;20037;-60
2021/08/01 03:26:42;;;;;;;23.60;10.00;;;;;;;;;;4983418;28;20057;-59
2021/08/01 03:29:08;;;;;;;20.80;9.60;;;;;;;;;;4981587;28;20049;-59
2021/08/01 03:31:34;;;;;;;34.90;10.00;;;;;;;;;;4983480;28;21969;-59
2021/08/01 03:33:59;;;;;;;17.48;9.85;;;;;;;;;;4982838;28;20033;-59
2021/08/01 03:36:28;;;;;;;31.35;10.10;;;;;;;;;;4981873;28;20034;-59
2021/08/01 03:38:53;;;;;;;31.45;10.60;;;;;;;;;;4981610;28;20034;-59
2021/08/01 03:41:18;;;;;;;20.45;10.15;;;;;;;;;;4996797;28;20638;-59
2021/08/01 03:43:59;;;;;;;20.27;9.85;;;;;;;;;;4965995;28;20077;-59
2021/08/01 03:46:25;;;;;;;21.42;10.73;;;;;;;;;;4993648;28;20376;-59
2021/08/01 03:48:50;;;;;;;20.98;10.70;;;;;;;;;;4982297;28;20034;-59
2021/08/01 03:51:16;;;;;;;20.40;10.52;;;;;;;;;;4978045;28;20041;-57
2021/08/01 03:53:44;;;;;;;20.83;9.70;;;;;;;;;;4980035;28;20116;-58
2021/08/01 03:56:17;;;;;;;21.52;9.95;;;;;;;;;;4993908;28;20042;-58
2021/08/01 03:58:42;;;;;;;23.88;10.25;;;;;;;;;;4981853;28;20079;-59
2021/08/01 04:01:12;;;;;;;26.15;10.40;;;;;;;;;;4981001;28;20031;-60
2021/08/01 04:03:40;;;;;;;22.13;10.40;;;;;;;;;;4982210;28;20034;-59
2021/08/01 04:06:06;;;;;;;19.30;9.55;;;;;;;;;;4980012;28;20075;-58
2021/08/01 04:08:34;;;;;;;18.98;10.27;;;;;;;;;;4978703;28;20025;-60
2021/08/01 04:11:05;;;;;;;23.20;12.00;;;;;;;;;;4980197;28;20050;-59
2021/08/01 04:13:33;;;;;;;26.88;12.00;;;;;;;;;;4980599;28;20040;-60
2021/08/01 04:16:01;;;;;;;27.98;13.23;;;;;;;;;;4981778;28;20025;-59
2021/08/01 04:18:27;;;;;;;24.38;11.85;;;;;;;;;;4981080;28;20379;-59
2021/08/01 04:20:55;;;;;;;23.35;11.77;;;;;;;;;;4996877;28;21364;-59
2021/08/01 04:23:23;;;;;;;21.00;11.70;;;;;;;;;;4975082;28;20046;-59
2021/08/01 04:25:51;;;;;;;29.38;12.15;;;;;;;;;;4971254;28;20046;-58
2021/08/01 04:28:19;;;;;;;22.90;11.65;;;;;;;;;;4981881;28;20117;-58
2021/08/01 04:30:45;;;;;;;23.73;11.63;;;;;;;;;;4981466;28;20046;-58
2021/08/01 04:33:11;;;;;;;25.13;11.55;;;;;;;;;;4979994;28;20025;-59
2021/08/01 04:35:39;;;;;;;22.88;11.68;;;;;;;;;;4995543;28;20045;-59
2021/08/01 04:38:09;;;;;;;20.55;10.88;;;;;;;;;;4976611;28;20026;-59
2021/08/01 04:40:35;;;;;;;22.33;10.70;;;;;;;;;;4995637;28;20057;-58
2021/08/01 04:43:01;;;;;;;23.45;10.95;;;;;;;;;;4981210;28;20188;-59
2021/08/01 04:45:31;;;;;;;21.73;10.88;;;;;;;;;;4995612;28;20572;-59
2021/08/01 04:48:02;;;;;;;26.05;11.30;;;;;;;;;;4979484;28;20034;-58
2021/08/01 04:50:27;;;;;;;26.42;11.32;;;;;;;;;;4995226;28;20057;-59
2021/08/01 04:52:55;;;;;;;19.75;10.27;;;;;;;;;;4983454;28;20025;-58
2021/08/01 04:55:23;;;;;;;19.85;10.85;;;;;;;;;;4995119;28;20054;-59
2021/08/01 04:57:50;;;;;;;18.92;10.32;;;;;;;;;;4980392;28;20117;-59
2021/08/01 05:00:18;;;;;;;19.20;10.32;;;;;;;;;;4976279;28;20038;-59
2021/08/01 05:02:43;;;;;;;20.90;10.60;;;;;;;;;;4978228;28;20045;-58
2021/08/01 05:05:09;;;;;;;19.48;9.95;;;;;;;;;;4979429;28;20974;-59
2021/08/01 05:07:37;;;;;;;19.02;8.85;;;;;;;;;;4994274;28;20030;-59
2021/08/01 05:10:05;;;;;;;18.98;10.25;;;;;;;;;;4979124;28;20037;-60
2021/08/01 05:12:31;;;;;;;16.17;9.48;;;;;;;;;;4995035;28;20124;-59
2021/08/01 05:14:56;;;;;;;20.75;9.63;;;;;;;;;;4985878;28;20030;-60
2021/08/01 05:17:22;;;;;;;16.35;8.90;;;;;;;;;;4977225;28;20489;-60
2021/08/01 05:19:48;;;;;;;18.55;9.18;;;;;;;;;;4979377;28;20076;-60
2021/08/01 05:22:13;;;;;;;21.17;10.38;;;;;;;;;;4991109;28;20034;-60
2021/08/01 05:24:40;;;;;;;16.35;9.48;;;;;;;;;;4980203;28;20667;-59
2021/08/01 05:27:07;;;;;;;23.70;9.07;;;;;;;;;;4991193;28;20125;-60
2021/08/01 05:29:33;;;;;;;16.20;8.65;;;;;;;;;;4976291;28;20505;-60
2021/08/01 05:32:01;;;;;;;22.52;9.80;;;;;;;;;;4991138;28;20034;-59
2021/08/01 05:34:27;;;;;;;16.00;9.35;;;;;;;;;;4978643;28;20592;-59
2021/08/01 05:36:52;;;;;;;17.35;8.60;;;;;;;;;;4977288;28;20167;-58
2021/08/01 05:39:18;;;;;;;15.43;8.25;;;;;;;;;;4977308;28;20248;-59
2021/08/01 05:41:46;;;;;;;20.45;9.13;;;;;;;;;;4977224;28;20058;-59
2021/08/01 05:44:12;;;;;;;13.77;7.93;;;;;;;;;;4991981;28;21174;-60
2021/08/01 05:46:37;;;;;;;17.42;8.32;;;;;;;;;;4978663;28;20041;-59
2021/08/01 05:49:05;;;;;;;14.55;7.60;;;;;;;;;;4977271;28;20701;-60
2021/08/01 05:51:34;;;;;;;15.23;7.43;;;;;;;;;;4978915;28;20120;-60
2021/08/01 05:54:01;;;;;;;12.48;7.15;;;;;;;;;;4977707;28;20059;-59
2021/08/01 05:56:28;;;;;;;11.30;6.68;;;;;;;;;;4978441;28;20398;-60
2021/08/01 05:58:53;;;;;;;13.13;7.75;;;;;;;;;;4977929;28;20030;-60
2021/08/01 06:01:26;;;;;;;12.93;7.57;;;;;;;;;;4976786;28;20034;-60
2021/08/01 06:03:53;;;;;;;11.57;7.40;;;;;;;;;;4977479;28;20035;-61
2021/08/01 06:06:19;;;;;;;13.68;7.30;;;;;;;;;;4990125;28;20038;-60
2021/08/01 06:08:48;;;;;;;11.40;6.75;;;;;;;;;;4977326;28;20038;-60
2021/08/01 06:11:14;;;;;;;12.75;7.07;;;;;;;;;;4974804;28;20053;-60
2021/08/01 06:13:39;;;;;;;11.40;7.43;;;;;;;;;;4990063;28;20117;-60
2021/08/01 06:16:09;;;;;;;15.07;7.22;;;;;;;;;;4963430;28;20038;-59
2021/08/01 06:18:37;;;;;;;11.55;6.72;;;;;;;;;;4956890;28;20683;-59
2021/08/01 06:21:08;;;;;;;12.55;7.10;;;;;;;;;;4979436;28;20065;-59
2021/08/01 06:23:35;;;;;;;13.27;7.32;;;;;;;;;;4977805;28;20086;-59
2021/08/01 06:26:03;;;;;;;12.73;6.97;;;;;;;;;;4977943;28;20117;-60
2021/08/01 06:28:31;;;;;;;13.23;7.38;;;;;;;;;;4989645;28;20585;-60
2021/08/01 06:30:57;;;;;;;13.75;6.63;;;;;;;;;;4989826;28;21016;-61
2021/08/01 06:33:25;;;;;;;13.43;7.70;;;;;;;;;;4977158;28;20035;-59
2021/08/01 06:35:54;;;;;;;11.57;7.90;;;;;;;;;;4978547;28;20026;-59
2021/08/01 06:38:23;;;;;;;18.77;8.10;;;;;;;;;;4972490;28;20054;-59
2021/08/01 06:40:48;;;;;;;17.65;8.70;;;;;;;;;;4977687;28;20082;-60
2021/08/01 06:43:14;;;;;;;13.68;8.18;;;;;;;;;;4993342;28;20057;-59
2021/08/01 06:45:39;;;;;;;19.27;8.80;;;;;;;;;;4990470;28;20045;-60
2021/08/01 06:48:07;;;;;;;18.00;9.35;;;;;;;;;;4989667;28;20129;-60
2021/08/01 06:50:36;;;;;;;19.55;11.80;;;;;;;;;;4978365;28;20029;-60
2021/08/01 06:53:02;;;;;;;22.30;11.98;;;;;;;;;;4972433;28;20030;-60
2021/08/01 06:55:28;;;;;;;23.52;12.13;;;;;;;;;;4978741;28;20384;-59
2021/08/01 06:57:55;;;;;;;25.02;12.18;;;;;;;;;;4978333;28;20045;-60
2021/08/01 07:00:24;;;;;;;21.25;11.18;;;;;;;;;;4980528;28;20022;-59
2021/08/01 07:02:53;;;;;;;23.38;10.80;;;;;;;;;;4993294;28;20691;-60
2021/08/01 07:05:18;;;;;;;17.55;9.82;;;;;;;;;;4979863;28;20068;-58
2021/08/01 07:07:46;;;;;;;17.48;9.43;;;;;;;;;;4980043;28;20950;-59
2021/08/01 07:10:11;;;;;;;19.98;10.52;;;;;;;;;;4982016;28;20060;-60
2021/08/01 07:12:41;;;;;;;18.55;9.70;;;;;;;;;;4996740;28;20073;-61
2021/08/01 07:15:08;;;;;;;17.60;9.55;;;;;;;;;;4982731;28;20030;-60
2021/08/01 07:17:36;;;;;;;15.50;9.65;;;;;;;;;;4983486;28;20041;-59
2021/08/01 07:20:05;;;;;;;14.05;8.10;;;;;;;;;;4981255;28;20037;-61
2021/08/01 07:22:33;;;;;;;16.25;7.90;;;;;;;;;;4980793;28;20030;-60
2021/08/01 07:24:59;;;;;;;13.57;8.43;;;;;;;;;;4982107;28;20066;-60
2021/08/01 07:27:27;;;;;;;11.45;7.15;;;;;;;;;;4992607;28;20026;-61
2021/08/01 07:29:52;;;;;;;10.18;6.28;;;;;;;;;;4981688;28;20031;-60
2021/08/01 07:32:18;;;;;;;10.30;6.38;;;;;;;;;;4977729;28;20032;-61
2021/08/01 07:34:44;;;;;;;9.93;5.72;;;;;;;;;;4977574;28;20030;-62
2021/08/01 07:37:13;;;;;;;10.32;4.85;;;;;;;;;;4993861;28;20026;-60
2021/08/01 07:39:39;;;;;;;7.28;4.07;;;;;;;;;;4975840;28;20077;-61
2021/08/01 07:42:07;;;;;;;4.15;3.08;;;;;;;;;;4987234;28;20030;-60
2021/08/01 07:44:38;;;;;;;3.35;2.88;;;;;;;;;;4980140;28;20124;-61
2021/08/01 07:47:03;;;;;;;3.13;2.03;;;;;;;;;;4978122;28;20046;-61
2021/08/01 07:49:33;;;;;;;1.90;1.50;;;;;;;;;;4976471;28;20026;-59
2021/08/01 07:51:59;;;;;;;3.85;1.10;;;;;;;;;;4980607;28;20034;-58
2021/08/01 07:54:27;;;;;;;17.30;2.72;;;;;;;;;;4975245;28;20430;-58
2021/08/01 07:56:53;;;;;;;13.63;2.38;;;;;;;;;;4994228;28;20549;-59
2021/08/01 07:59:20;;;;;;;10.27;2.40;;;;;;;;;;4984011;28;20057;-59
2021/08/01 08:01:48;;;;;;;33.35;3.40;;;;;;;;;;4981370;28;21022;-59
2021/08/01 08:04:13;;;;;;;5.57;2.63;;;;;;;;;;4979998;28;20053;-58
2021/08/01 08:06:42;;;;;;;4.93;3.10;;;;;;;;;;4995561;28;20030;-58
2021/08/01 08:09:13;;;;;;;8.60;2.40;;;;;;;;;;4992900;28;20575;-57
2021/08/01 08:11:38;;;;;;;19.63;2.80;;;;;;;;;;4977418;28;20026;-58
2021/08/01 08:14:06;;;;;;;10.40;2.10;;;;;;;;;;4979932;28;20035;-58
2021/08/01 08:16:34;;;;;;;35.70;3.42;;;;;;;;;;4992211;28;20108;-58
2021/08/01 08:19:01;;;;;;;21.08;2.53;;;;;;;;;;4991983;28;20031;-57
2021/08/01 08:21:31;;;;;;;10.65;2.25;;;;;;;;;;4986887;28;20132;-57
2021/08/01 08:23:56;;;;;;;43.88;3.30;;;;;;;;;;4979726;28;20156;-57
2021/08/01 08:26:27;;;;;;;20.75;2.70;;;;;;;;;;4980371;28;20532;-57
2021/08/01 08:28:55;;;;;;;25.23;2.83;;;;;;;;;;4980613;28;20037;-57
2021/08/01 08:31:23;;;;;;;7.97;2.00;;;;;;;;;;4979220;28;20103;-57
2021/08/01 08:33:51;;;;;;;6.43;2.15;;;;;;;;;;4976527;28;20049;-57
2021/08/01 08:36:20;;;;;;;4.82;2.03;;;;;;;;;;4993049;28;20034;-57
2021/08/01 08:38:45;;;;;;;4.20;1.38;;;;;;;;;;4976044;28;20428;-59
2021/08/01 08:41:13;;;;;;;42.90;2.97;;;;;;;;;;4976281;28;20048;-59
2021/08/01 08:43:43;;;;;;;3.30;1.55;;;;;;;;;;4983976;28;20077;-57
2021/08/01 08:46:10;;;;;;;21.80;2.25;;;;;;;;;;4980682;28;20042;-57
2021/08/01 08:48:37;;;;;;;2.40;1.25;;;;;;;;;;4979921;28;20120;-58
2021/08/01 08:51:04;;;;;;;1.95;0.95;;;;;;;;;;4967792;28;20121;-59
2021/08/01 08:53:34;;;;;;;3.28;1.10;;;;;;;;;;4974833;28;20038;-58
2021/08/01 08:56:02;;;;;;;2.53;1.00;;;;;;;;;;4979575;28;20065;-59
2021/08/01 08:58:28;;;;;;;2.88;1.42;;;;;;;;;;4994000;28;20065;-58
2021/08/01 09:01:00;;;;;;;3.97;1.00;;;;;;;;;;4994542;28;20048;-59
2021/08/01 09:03:30;;;;;;;3.53;1.17;;;;;;;;;;4975273;28;20027;-58
2021/08/01 09:05:59;;;;;;;6.10;1.05;;;;;;;;;;4980551;28;20030;-58
2021/08/01 09:08:25;;;;;;;1.75;0.77;;;;;;;;;;4978377;28;20033;-58
2021/08/01 09:10:54;;;;;;;4.78;0.82;;;;;;;;;;4991941;28;20655;-58
2021/08/01 09:13:41;;;;;;;5.63;0.80;;;;;;;;;;4995031;28;20632;-58
2021/08/01 09:16:12;;;;;;;20.52;1.02;;;;;;;;;;4979030;28;20033;-58
2021/08/01 09:18:40;;;;;;;2.28;0.57;;;;;;;;;;4980519;28;20112;-58
2021/08/01 09:21:08;;;;;;;0.60;0.50;;;;;;;;;;4980087;28;20062;-58
2021/08/01 09:23:36;;;;;;;1.85;0.50;;;;;;;;;;4978633;28;20984;-57
2021/08/01 09:26:05;;;;;;;2.00;0.45;;;;;;;;;;4980344;28;20029;-58
2021/08/01 09:28:32;;;;;;;0.95;0.60;;;;;;;;;;4983730;28;20030;-58
2021/08/01 09:30:59;;;;;;;4.18;0.40;;;;;;;;;;4979546;28;20500;-59
2021/08/01 09:33:38;;;;;;;0.22;0.22;;;;;;;;;;4985575;28;20375;-57
2021/08/01 09:36:25;;;;;;;0.47;0.40;;;;;;;;;;4980133;28;20470;-58
2021/08/01 09:38:50;;;;;;;1.95;0.30;;;;;;;;;;4982797;28;20030;-57
2021/08/01 09:41:17;;;;;;;0.40;0.28;;;;;;;;;;4976638;28;20041;-58
2021/08/01 09:43:48;;;;;;;6.22;0.60;;;;;;;;;;4978453;28;20094;-57
2021/08/01 09:46:14;;;;;;;2.00;0.60;;;;;;;;;;4994428;28;20046;-58
2021/08/01 09:48:42;;;;;;;1.27;0.30;;;;;;;;;;4979436;28;20033;-59
2021/08/01 09:51:09;;;;;;;1.25;0.22;;;;;;;;;;4979266;28;20072;-58
2021/08/01 09:53:41;;;;;;;1.02;0.32;;;;;;;;;;4979374;28;20041;-59
2021/08/01 09:56:20;;;;;;;2.90;0.50;;;;;;;;;;4979823;28;20149;-59
2021/08/01 09:58:50;;;;;;;1.33;0.30;;;;;;;;;;4978404;28;20028;-59
2021/08/01 10:01:18;;;;;;;3.08;0.38;;;;;;;;;;4978538;28;20038;-59
2021/08/01 10:03:47;;;;;;;5.55;0.40;;;;;;;;;;4977499;28;22090;-59
2021/08/01 10:06:22;;;;;;;0.82;0.30;;;;;;;;;;4979878;28;21148;-58
2021/08/01 10:08:48;;;;;;;1.02;0.30;;;;;;;;;;4993679;28;20038;-60
2021/08/01 10:11:23;;;;;;;0.80;0.35;;;;;;;;;;4977839;28;20038;-59
2021/08/01 10:13:51;;;;;;;0.82;0.30;;;;;;;;;;4977400;28;20038;-60
2021/08/01 10:16:19;;;;;;;0.80;0.38;;;;;;;;;;4979198;28;20498;-60
2021/08/01 10:18:46;;;;;;;1.55;0.35;;;;;;;;;;4977280;28;20026;-61
2021/08/01 10:21:22;;;;;;;1.83;0.50;;;;;;;;;;4991062;28;20088;-61
2021/08/01 10:23:51;;;;;;;1.27;0.50;;;;;;;;;;4978146;28;20041;-60
2021/08/01 10:26:19;;;;;;;4.05;0.35;;;;;;;;;;4976489;28;20725;-60
2021/08/01 10:28:52;;;;;;;0.30;0.20;;;;;;;;;;4987095;28;20030;-61
2021/08/01 10:31:24;;;;;;;0.52;0.30;;;;;;;;;;4983712;28;20037;-61
2021/08/01 10:33:57;;;;;;;0.45;0.30;;;;;;;;;;4978680;28;20131;-62
2021/08/01 10:36:27;;;;;;;0.28;0.15;;;;;;;;;;4997835;28;20040;-62
2021/08/01 10:38:59;;;;;;;0.43;0.35;;;;;;;;;;4995792;28;21196;-62
2021/08/01 10:41:27;;;;;;;2.05;0.60;;;;;;;;;;4973981;28;20054;-62
2021/08/01 10:43:55;;;;;;;0.35;0.25;;;;;;;;;;4982474;28;20106;-62
2021/08/01 10:46:21;;;;;;;0.68;0.30;;;;;;;;;;4984776;28;20030;-62
2021/08/01 10:48:51;;;;;;;2.00;0.70;;;;;;;;;;4979834;28;20691;-61
2021/08/01 10:51:17;;;;;;;1.00;0.50;;;;;;;;;;4983486;28;20038;-62
2021/08/01 10:53:45;;;;;;;2.97;0.40;;;;;;;;;;4979247;28;20069;-62
2021/08/01 10:56:13;;;;;;;0.55;0.30;;;;;;;;;;4994366;28;20046;-61
2021/08/01 10:58:38;;;;;;;1.02;0.47;;;;;;;;;;4986913;28;20107;-61
2021/08/01 11:01:07;;;;;;;0.57;0.40;;;;;;;;;;4982398;28;20808;-61
2021/08/01 11:03:39;;;;;;;1.27;0.50;;;;;;;;;;4995494;28;21102;-62
2021/08/01 11:06:28;;;;;;;3.95;0.40;;;;;;;;;;4986814;28;20053;-63
2021/08/01 11:09:06;;;;;;;3.20;0.50;;;;;;;;;;4981609;28;20026;-62
2021/08/01 11:11:35;;;;;;;1.33;0.82;;;;;;;;;;4982881;28;20042;-62
2021/08/01 11:14:00;;;;;;;1.23;0.50;;;;;;;;;;4985253;28;22058;-62
2021/08/01 11:16:32;;;;;;;1.20;0.65;;;;;;;;;;4983573;28;20034;-61
2021/08/01 11:19:00;;;;;;;1.20;0.47;;;;;;;;;;4981037;28;20082;-62
2021/08/01 11:21:47;;;;;;;1.08;0.70;;;;;;;;;;4981145;28;20052;-62
2021/08/01 11:24:12;;;;;;;3.03;0.60;;;;;;;;;;4977410;28;20161;-61
2021/08/01 11:27:04;;;;;;;0.85;0.65;;;;;;;;;;4977795;28;20408;-63
2021/08/01 11:29:49;;;;;;;1.90;0.50;;;;;;;;;;4977952;28;20045;-62
2021/08/01 11:32:15;;;;;;;2.28;0.70;;;;;;;;;;4980952;28;20038;-62
2021/08/01 11:34:40;;;;;;;0.73;0.55;;;;;;;;;;4971081;28;20036;-63
2021/08/01 11:37:18;;;;;;;1.63;0.60;;;;;;;;;;4993026;28;20030;-62
2021/08/01 11:39:54;;;;;;;2.28;0.40;;;;;;;;;;4994279;28;20033;-62
2021/08/01 11:42:23;;;;;;;1.33;0.50;;;;;;;;;;4980256;28;20154;-61
2021/08/01 11:44:59;;;;;;;1.90;0.65;;;;;;;;;;4986099;28;20027;-62
2021/08/01 11:47:27;;;;;;;2.67;0.43;;;;;;;;;;4980681;28;20041;-62
2021/08/01 11:49:56;;;;;;;3.45;0.55;;;;;;;;;;4979337;28;20026;-62
2021/08/01 11:52:43;;;;;;;1.83;0.65;;;;;;;;;;4978412;28;20030;-62
2021/08/01 11:55:15;;;;;;;0.85;0.32;;;;;;;;;;4980398;28;20908;-61
2021/08/01 11:57:43;;;;;;;1.20;0.60;;;;;;;;;;4980168;28;20124;-61
2021/08/01 12:00:08;;;;;;;2.83;0.40;;;;;;;;;;4978998;28;20117;-62
2021/08/01 12:02:38;;;;;;;1.48;0.73;;;;;;;;;;4995194;28;20048;-62
2021/08/01 12:05:04;;;;;;;0.85;0.55;;;;;;;;;;4977150;28;20153;-60
2021/08/01 12:07:41;;;;;;;3.03;0.70;;;;;;;;;;4979840;28;20573;-62
2021/08/01 12:10:20;;;;;;;1.88;0.55;;;;;;;;;;4994579;28;20042;-62
2021/08/01 12:12:45;;;;;;;2.00;0.47;;;;;;;;;;4979018;28;20058;-61
2021/08/01 12:15:11;;;;;;;2.53;0.68;;;;;;;;;;4981354;28;20369;-62
2021/08/01 12:17:41;;;;;;;2.97;0.75;;;;;;;;;;4995645;28;20065;-62
2021/08/01 12:20:10;;;;;;;1.50;0.60;;;;;;;;;;4992876;28;20426;-63
2021/08/01 12:22:38;;;;;;;1.50;0.80;;;;;;;;;;4992919;28;20049;-62
2021/08/01 12:25:07;;;;;;;1.80;0.43;;;;;;;;;;4960757;28;20034;-61
2021/08/01 12:27:36;;;;;;;1.65;0.50;;;;;;;;;;4979342;28;20038;-61
2021/08/01 12:30:04;;;;;;;3.88;0.88;;;;;;;;;;4980477;28;20042;-61
2021/08/01 12:32:35;;;;;;;1.73;0.60;;;;;;;;;;4991333;28;20470;-61
2021/08/01 12:35:06;;;;;;;2.85;0.57;;;;;;;;;;4979252;28;20099;-62
2021/08/01 12:37:47;;;;;;;2.88;0.60;;;;;;;;;;4993771;28;20034;-62
2021/08/01 12:40:33;;;;;;;4.20;1.25;;;;;;;;;;4978644;28;20042;-61
2021/08/01 12:43:00;;;;;;;2.03;0.77;;;;;;;;;;4973248;28;20165;-62
2021/08/01 12:45:33;;;;;;;5.18;0.50;;;;;;;;;;4979546;28;20048;-61
2021/08/01 12:48:01;;;;;;;0.40;0.40;;;;;;;;;;4979956;28;20038;-62
2021/08/01 12:50:30;;;;;;;1.85;0.55;;;;;;;;;;4978936;28;20394;-61
2021/08/01 12:52:56;;;;;;;5.05;0.75;;;;;;;;;;4977037;28;20485;-62
2021/08/01 12:55:22;;;;;;;2.58;0.70;;;;;;;;;;4976549;28;20050;-62
2021/08/01 12:58:03;;;;;;;2.00;0.50;;;;;;;;;;4974865;28;20486;-60
2021/08/01 13:00:31;;;;;;;1.67;0.45;;;;;;;;;;4980240;28;20063;-61
2021/08/01 13:03:01;;;;;;;2.00;0.50;;;;;;;;;;4977428;28;21652;-61
2021/08/01 13:05:27;;;;;;;2.92;0.52;;;;;;;;;;4983778;28;20085;-62
2021/08/01 13:07:54;;;;;;;1.98;0.55;;;;;;;;;;4979603;28;20034;-62
2021/08/01 13:10:22;;;;;;;2.92;0.82;;;;;;;;;;4992626;28;20040;-61
2021/08/01 13:13:07;;;;;;;4.15;0.82;;;;;;;;;;4980224;28;20091;-61
2021/08/01 13:15:35;;;;;;;2.35;0.70;;;;;;;;;;4995400;28;20029;-60
2021/08/01 13:18:01;;;;;;;1.75;0.40;;;;;;;;;;4979443;28;20078;-62
2021/08/01 13:20:41;;;;;;;2.13;0.70;;;;;;;;;;4980024;28;20716;-62
2021/08/01 13:23:28;;;;;;;2.38;0.60;;;;;;;;;;4977528;28;20375;-61
2021/08/01 13:25:54;;;;;;;1.70;0.70;;;;;;;;;;4976158;28;20018;-61
2021/08/01 13:28:41;;;;;;;3.17;0.90;;;;;;;;;;4995005;28;20107;-62
2021/08/01 13:31:08;;;;;;;3.97;0.82;;;;;;;;;;4975271;28;20044;-62
2021/08/01 13:33:33;;;;;;;0.98;0.40;;;;;;;;;;4975424;28;20683;-61
2021/08/01 13:35:59;;;;;;;2.70;0.90;;;;;;;;;;4979827;28;20042;-61
2021/08/01 13:38:27;;;;;;;2.63;0.70;;;;;;;;;;4989162;28;20030;-62
2021/08/01 13:40:55;;;;;;;2.20;0.63;;;;;;;;;;4964595;28;20163;-62
2021/08/01 13:43:25;;;;;;;3.90;0.47;;;;;;;;;;4977961;28;20069;-62
2021/08/01 13:45:54;;;;;;;4.35;0.80;;;;;;;;;;4991845;28;20077;-62
2021/08/01 13:48:22;;;;;;;4.53;0.80;;;;;;;;;;4979045;28;20026;-61
2021/08/01 13:50:50;;;;;;;2.58;0.65;;;;;;;;;;4975164;28;20689;-61
2021/08/01 13:53:18;;;;;;;2.08;0.68;;;;;;;;;;4991300;28;20023;-61
2021/08/01 13:55:43;;;;;;;2.95;0.75;;;;;;;;;;4993896;28;20045;-60
2021/08/01 13:58:09;;;;;;;8.07;0.73;;;;;;;;;;4974436;28;20038;-61
2021/08/01 14:00:35;;;;;;;4.60;0.60;;;;;;;;;;4976060;28;20391;-62
2021/08/01 14:03:00;;;;;;;3.17;0.82;;;;;;;;;;4991991;28;20966;-61
2021/08/01 14:05:29;;;;;;;4.20;0.75;;;;;;;;;;4981378;28;20035;-61
2021/08/01 14:07:55;;;;;;;2.67;0.55;;;;;;;;;;4977747;28;20141;-61
2021/08/01 14:10:22;;;;;;;4.47;0.63;;;;;;;;;;4980425;28;20104;-63
2021/08/01 14:12:47;;;;;;;2.47;0.50;;;;;;;;;;4979824;28;20038;-64
2021/08/01 14:15:15;;;;;;;2.80;0.63;;;;;;;;;;4993056;28;20073;-62
2021/08/01 14:17:40;;;;;;;4.32;0.68;;;;;;;;;;4991439;28;20121;-61
2021/08/01 14:20:09;;;;;;;3.85;0.57;;;;;;;;;;4975428;28;20634;-63
2021/08/01 14:22:36;;;;;;;10.00;0.82;;;;;;;;;;4991264;28;20041;-62
2021/08/01 14:25:04;;;;;;;4.13;0.80;;;;;;;;;;4975796;28;20053;-61
2021/08/01 14:27:34;;;;;;;3.28;0.90;;;;;;;;;;4990791;28;20026;-61
2021/08/01 14:30:00;;;;;;;2.75;0.63;;;;;;;;;;4990954;28;20038;-62
2021/08/01 14:33:00;;;;;;;2.67;0.60;;;;;;;;;;4976864;28;20034;-61
2021/08/01 14:35:25;;;;;;;4.75;0.60;;;;;;;;;;4979546;28;20128;-64
2021/08/01 14:38:03;;;;;;;2.83;0.68;;;;;;;;;;4978656;28;20038;-62
2021/08/01 14:40:32;;;;;;;1.40;0.60;;;;;;;;;;4975081;28;20477;-61
2021/08/01 14:42:58;;;;;;;5.97;0.90;;;;;;;;;;4978632;28;20058;-63