Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:00;;;;;;;3.30;2.70;;;;;;;;;;5069482;28;20874;-85
2022/06/05 00:04:50;;;;;;;3.75;2.70;;;;;;;;;;5045935;28;20383;-86
2022/06/05 00:07:19;;;;;;;2.95;2.35;;;;;;;;;;5060152;28;20411;-85
2022/06/05 00:09:55;;;;;;;3.60;2.90;;;;;;;;;;5073182;28;20495;-85
2022/06/05 00:12:24;;;;;;;3.13;2.83;;;;;;;;;;5073070;28;20404;-86
2022/06/05 00:14:50;;;;;;;2.97;2.75;;;;;;;;;;5055120;28;20780;-86
2022/06/05 00:17:18;;;;;;;3.87;2.67;;;;;;;;;;5072961;28;20376;-86
2022/06/05 00:19:47;;;;;;;3.20;2.90;;;;;;;;;;5072951;28;20398;-85
2022/06/05 00:22:13;;;;;;;3.65;2.70;;;;;;;;;;5072819;28;20474;-86
2022/06/05 00:24:40;;;;;;;3.05;2.70;;;;;;;;;;5054841;28;20376;-85
2022/06/05 00:27:09;;;;;;;3.58;3.00;;;;;;;;;;5058164;28;20384;-85
2022/06/05 00:29:48;;;;;;;3.15;2.88;;;;;;;;;;5072775;28;20434;-86
2022/06/05 00:32:30;;;;;;;3.53;2.70;;;;;;;;;;5053533;28;20471;-86
2022/06/05 00:34:56;;;;;;;3.22;2.83;;;;;;;;;;5055386;28;20415;-85
2022/06/05 00:37:45;;;;;;;3.90;2.95;;;;;;;;;;5054705;28;20868;-85
2022/06/05 00:40:30;;;;;;;2.97;2.72;;;;;;;;;;5072185;28;20391;-85
2022/06/05 00:42:57;;;;;;;2.95;2.67;;;;;;;;;;5072422;28;20415;-86
2022/06/05 00:45:26;;;;;;;3.13;2.83;;;;;;;;;;5072884;28;20386;-85
2022/06/05 00:47:52;;;;;;;3.17;2.97;;;;;;;;;;5068525;28;20376;-85
2022/06/05 00:50:22;;;;;;;3.65;3.22;;;;;;;;;;5072564;28;20376;-86
2022/06/05 00:52:50;;;;;;;4.18;3.10;;;;;;;;;;5072381;28;20498;-85
2022/06/05 00:55:16;;;;;;;3.50;3.20;;;;;;;;;;5072384;28;20379;-85
2022/06/05 00:57:42;;;;;;;3.20;2.90;;;;;;;;;;5064409;28;20389;-85
2022/06/05 01:00:19;;;;;;;3.10;2.90;;;;;;;;;;5061623;28;20386;-85
2022/06/05 01:02:47;;;;;;;3.85;3.20;;;;;;;;;;5044915;28;20463;-85
2022/06/05 01:05:14;;;;;;;3.70;3.05;;;;;;;;;;5072301;28;20741;-85
2022/06/05 01:07:41;;;;;;;3.60;3.13;;;;;;;;;;5047362;28;20977;-85
2022/06/05 01:10:07;;;;;;;3.75;3.20;;;;;;;;;;5053396;28;20377;-85
2022/06/05 01:12:45;;;;;;;3.10;2.80;;;;;;;;;;5072070;28;20881;-85
2022/06/05 01:15:11;;;;;;;3.35;3.08;;;;;;;;;;5072382;28;20403;-85
2022/06/05 01:17:45;;;;;;;3.30;3.00;;;;;;;;;;5072145;28;20473;-85
2022/06/05 01:20:14;;;;;;;3.38;3.08;;;;;;;;;;5072063;28;20382;-85
2022/06/05 01:22:59;;;;;;;3.35;3.05;;;;;;;;;;5071818;28;20379;-85
2022/06/05 01:25:41;;;;;;;3.20;2.90;;;;;;;;;;5071978;28;20379;-86
2022/06/05 01:28:11;;;;;;;3.30;3.00;;;;;;;;;;5072287;28;20478;-85
2022/06/05 01:30:46;;;;;;;3.30;3.00;;;;;;;;;;5069929;28;20729;-85
2022/06/05 01:33:22;;;;;;;3.38;3.08;;;;;;;;;;5049678;28;20412;-86
2022/06/05 01:36:06;;;;;;;3.38;3.17;;;;;;;;;;5053987;28;20382;-86
2022/06/05 01:38:49;;;;;;;4.70;3.40;;;;;;;;;;5071843;28;20379;-85
2022/06/05 01:41:19;;;;;;;3.67;3.17;;;;;;;;;;5071286;28;20376;-85
2022/06/05 01:43:49;;;;;;;3.40;3.10;;;;;;;;;;5046369;28;20390;-85
2022/06/05 01:46:19;;;;;;;4.30;3.35;;;;;;;;;;5056489;28;20432;-85
2022/06/05 01:48:56;;;;;;;3.38;3.17;;;;;;;;;;5071831;28;20411;-85
2022/06/05 01:51:32;;;;;;;4.25;3.35;;;;;;;;;;5071959;28;20387;-85
2022/06/05 01:54:01;;;;;;;3.90;3.60;;;;;;;;;;5071698;28;20414;-85
2022/06/05 01:56:30;;;;;;;4.23;3.40;;;;;;;;;;5066319;28;20877;-85
2022/06/05 01:59:07;;;;;;;3.85;3.55;;;;;;;;;;5046002;28;20407;-85
2022/06/05 02:01:35;;;;;;;4.22;3.83;;;;;;;;;;5052532;28;20423;-85
2022/06/05 02:04:07;;;;;;;3.70;3.40;;;;;;;;;;5069440;28;20518;-86
2022/06/05 02:06:35;;;;;;;3.72;3.53;;;;;;;;;;5069607;28;20382;-85
2022/06/05 02:09:21;;;;;;;3.83;3.53;;;;;;;;;;5071381;28;20420;-85
2022/06/05 02:11:48;;;;;;;4.00;3.65;;;;;;;;;;5070919;28;20514;-86
2022/06/05 02:14:14;;;;;;;4.22;3.83;;;;;;;;;;5071565;28;20449;-86
2022/06/05 02:16:40;;;;;;;3.63;3.40;;;;;;;;;;5071520;28;20896;-86
2022/06/05 02:19:17;;;;;;;4.25;3.85;;;;;;;;;;5059484;28;20392;-86
2022/06/05 02:21:43;;;;;;;3.67;3.38;;;;;;;;;;5068008;28;20377;-85
2022/06/05 02:24:10;;;;;;;4.07;3.72;;;;;;;;;;5075133;28;20371;-86
2022/06/05 02:26:37;;;;;;;4.07;3.70;;;;;;;;;;5075092;28;20383;-85
2022/06/05 02:29:05;;;;;;;3.97;3.60;;;;;;;;;;5068709;28;20376;-85
2022/06/05 02:31:31;;;;;;;4.30;3.97;;;;;;;;;;5064470;28;20375;-85
2022/06/05 02:34:16;;;;;;;4.20;3.80;;;;;;;;;;5057519;28;20888;-85
2022/06/05 02:36:48;;;;;;;4.10;3.75;;;;;;;;;;5074873;28;20736;-85
2022/06/05 02:39:32;;;;;;;4.28;3.95;;;;;;;;;;5074921;28;20372;-85
2022/06/05 02:42:03;;;;;;;4.45;4.15;;;;;;;;;;5074694;28;20372;-86
2022/06/05 02:44:45;;;;;;;4.13;3.83;;;;;;;;;;5074843;28;20764;-86
2022/06/05 02:47:17;;;;;;;4.47;4.07;;;;;;;;;;5074779;28;20372;-85
2022/06/05 02:49:49;;;;;;;4.38;3.97;;;;;;;;;;5074641;28;20462;-85
2022/06/05 02:52:15;;;;;;;4.32;3.92;;;;;;;;;;5074732;28;20752;-85
2022/06/05 02:54:43;;;;;;;4.57;4.28;;;;;;;;;;5074566;28;20873;-85
2022/06/05 02:57:09;;;;;;;4.72;4.32;;;;;;;;;;5074582;28;20379;-85
2022/06/05 02:59:35;;;;;;;5.03;4.63;;;;;;;;;;5061125;28;20922;-85
2022/06/05 03:04:46;;;;;;;4.67;4.37;;;;;;;;;;5061557;28;20402;-85
2022/06/05 03:07:12;;;;;;;5.28;4.88;;;;;;;;;;5074332;28;20368;-85
2022/06/05 03:09:38;;;;;;;5.35;4.95;;;;;;;;;;5063028;28;20381;-85
2022/06/05 03:12:04;;;;;;;5.68;5.15;;;;;;;;;;5068187;28;21046;-85
2022/06/05 03:14:30;;;;;;;5.65;5.25;;;;;;;;;;5063986;28;20376;-85
2022/06/05 03:16:56;;;;;;;6.13;5.60;;;;;;;;;;5074169;28;20375;-85
2022/06/05 03:19:22;;;;;;;6.50;5.93;;;;;;;;;;5074203;28;20399;-84
2022/06/05 03:21:48;;;;;;;6.25;5.72;;;;;;;;;;5074206;28;20422;-85
2022/06/05 03:24:14;;;;;;;6.22;5.72;;;;;;;;;;5074020;28;20383;-85
2022/06/05 03:26:40;;;;;;;6.13;5.57;;;;;;;;;;5073999;28;20376;-85
2022/06/05 03:29:07;;;;;;;6.87;6.37;;;;;;;;;;5073639;28;20860;-85
2022/06/05 03:31:34;;;;;;;6.93;6.43;;;;;;;;;;5073536;28;20383;-84
2022/06/05 03:34:00;;;;;;;5.78;5.38;;;;;;;;;;5056423;28;20460;-84
2022/06/05 03:36:26;;;;;;;7.30;6.60;;;;;;;;;;5073800;28;20387;-85
2022/06/05 03:38:52;;;;;;;7.35;6.75;;;;;;;;;;5073795;28;20384;-85
2022/06/05 03:41:18;;;;;;;7.55;6.95;;;;;;;;;;5073611;28;20418;-84
2022/06/05 03:43:45;;;;;;;7.22;6.72;;;;;;;;;;5073756;28;20466;-85
2022/06/05 03:46:12;;;;;;;7.00;6.40;;;;;;;;;;5073476;28;20380;-85
2022/06/05 03:48:38;;;;;;;6.50;6.10;;;;;;;;;;5073585;28;20413;-85
2022/06/05 03:51:06;;;;;;;6.70;6.20;;;;;;;;;;5073493;28;20879;-85
2022/06/05 03:53:32;;;;;;;7.07;6.47;;;;;;;;;;5055388;28;20490;-85
2022/06/05 03:55:58;;;;;;;6.30;5.80;;;;;;;;;;5073559;28;20372;-84
2022/06/05 03:58:24;;;;;;;6.70;6.20;;;;;;;;;;5073326;28;20399;-85
2022/06/05 04:00:51;;;;;;;5.80;5.40;;;;;;;;;;5073255;28;20383;-85
2022/06/05 04:03:17;;;;;;;6.60;6.10;;;;;;;;;;5073144;28;20384;-85
2022/06/05 04:05:44;;;;;;;6.78;6.07;;;;;;;;;;5073237;28;20383;-85
2022/06/05 04:08:11;;;;;;;6.90;6.30;;;;;;;;;;5073172;28;20474;-85
2022/06/05 04:10:37;;;;;;;7.47;6.88;;;;;;;;;;5072853;28;20478;-85
2022/06/05 04:13:03;;;;;;;8.13;7.43;;;;;;;;;;5072881;28;20484;-85
2022/06/05 04:15:29;;;;;;;8.60;7.80;;;;;;;;;;5073096;28;20414;-83
2022/06/05 04:17:56;;;;;;;8.00;7.40;;;;;;;;;;5048284;28;20440;-85
2022/06/05 04:20:22;;;;;;;7.50;6.90;;;;;;;;;;5064451;28;20375;-84
2022/06/05 04:22:48;;;;;;;6.70;6.20;;;;;;;;;;5048468;28;20768;-86
2022/06/05 04:25:14;;;;;;;9.77;7.60;;;;;;;;;;5057742;28;20379;-85
2022/06/05 04:27:40;;;;;;;11.88;7.82;;;;;;;;;;5050007;28;20930;-89
2022/06/05 04:30:07;;;;;;;16.48;9.20;;;;;;;;;;5072855;28;20375;-91
2022/06/05 04:32:33;;;;;;;11.77;7.90;;;;;;;;;;5072556;28;20400;-89
2022/06/05 04:34:59;;;;;;;9.47;7.67;;;;;;;;;;5045187;28;20370;-89
2022/06/05 04:37:25;;;;;;;8.90;7.70;;;;;;;;;;5067274;28;20722;-88
2022/06/05 04:39:51;;;;;;;8.10;7.30;;;;;;;;;;5072557;28;20388;-87
2022/06/05 04:42:17;;;;;;;9.93;6.78;;;;;;;;;;5071589;28;20939;-87
2022/06/05 04:44:43;;;;;;;7.00;6.40;;;;;;;;;;5072572;28;20423;-87
2022/06/05 04:47:09;;;;;;;7.07;6.47;;;;;;;;;;5072418;28;20391;-85
2022/06/05 04:49:35;;;;;;;7.25;6.57;;;;;;;;;;5072419;28;20384;-85
2022/06/05 04:52:01;;;;;;;9.60;6.80;;;;;;;;;;5072241;28;20845;-85
2022/06/05 04:54:27;;;;;;;8.63;7.70;;;;;;;;;;5059851;28;20366;-85
2022/06/05 04:56:53;;;;;;;7.85;7.05;;;;;;;;;;5063460;28;20914;-86
2022/06/05 04:59:19;;;;;;;9.50;6.75;;;;;;;;;;5065164;28;20395;-86
2022/06/05 05:01:45;;;;;;;7.78;6.97;;;;;;;;;;5058064;28;20381;-86
2022/06/05 05:04:12;;;;;;;7.17;6.47;;;;;;;;;;5072986;28;20383;-86
2022/06/05 05:06:39;;;;;;;5.75;5.20;;;;;;;;;;5062057;28;20389;-86
2022/06/05 05:09:05;;;;;;;7.88;5.70;;;;;;;;;;5059022;28;20378;-85
2022/06/05 05:11:32;;;;;;;5.85;5.28;;;;;;;;;;5054140;28;20388;-85
2022/06/05 05:13:58;;;;;;;4.65;4.07;;;;;;;;;;5054054;28;20809;-84
2022/06/05 05:16:25;;;;;;;6.60;4.80;;;;;;;;;;5072149;28;20497;-83
2022/06/05 05:18:52;;;;;;;5.50;4.50;;;;;;;;;;5051096;28;20411;-83
2022/06/05 05:21:19;;;;;;;4.82;4.03;;;;;;;;;;5060491;28;20471;-84
2022/06/05 05:23:46;;;;;;;4.82;4.40;;;;;;;;;;5067098;28;20390;-83
2022/06/05 05:26:20;;;;;;;6.10;5.50;;;;;;;;;;5056069;28;20398;-83
2022/06/05 05:28:47;;;;;;;5.88;5.38;;;;;;;;;;5036144;28;20387;-83
2022/06/05 05:31:20;;;;;;;5.40;5.00;;;;;;;;;;5052291;28;20383;-83
2022/06/05 05:33:49;;;;;;;5.78;5.05;;;;;;;;;;5054687;28;20768;-83
2022/06/05 05:36:17;;;;;;;5.88;5.38;;;;;;;;;;5071934;28;20384;-83
2022/06/05 05:42:04;;;;;;;5.53;4.93;;;;;;;;;;5071929;28;20438;-83
2022/06/05 05:44:15;;;;;;;7.75;5.53;;;;;;;;;;5071707;28;20930;-83
2022/06/05 05:46:42;;;;;;;8.57;5.43;;;;;;;;;;5071690;28;20748;-83
2022/06/05 05:49:08;;;;;;;6.40;5.60;;;;;;;;;;5072110;28;20386;-83
2022/06/05 05:51:34;;;;;;;6.18;5.68;;;;;;;;;;5071634;28;20371;-83
2022/06/05 05:54:00;;;;;;;6.35;5.22;;;;;;;;;;5059826;28;20820;-83
2022/06/05 05:56:26;;;;;;;5.75;5.10;;;;;;;;;;5065158;28;20375;-83
2022/06/05 05:58:52;;;;;;;5.13;4.63;;;;;;;;;;5075681;28;20403;-83
2022/06/05 06:01:18;;;;;;;5.07;4.47;;;;;;;;;;5075592;28;20380;-83
2022/06/05 06:03:44;;;;;;;5.43;4.60;;;;;;;;;;5075384;28;20391;-83
2022/06/05 06:06:10;;;;;;;5.10;4.60;;;;;;;;;;5075796;28;20818;-83
2022/06/05 06:08:36;;;;;;;5.30;4.60;;;;;;;;;;5075361;28;20410;-82
2022/06/05 06:11:02;;;;;;;7.03;5.18;;;;;;;;;;5075465;28;20815;-83
2022/06/05 06:13:29;;;;;;;6.17;5.43;;;;;;;;;;5075153;28;20494;-83
2022/06/05 06:15:55;;;;;;;5.65;4.63;;;;;;;;;;5075750;28;20451;-82
2022/06/05 06:18:21;;;;;;;6.57;4.90;;;;;;;;;;5075434;28;20437;-83
2022/06/05 06:20:48;;;;;;;5.95;5.45;;;;;;;;;;5075166;28;20403;-83
2022/06/05 06:23:14;;;;;;;5.85;5.28;;;;;;;;;;5057153;28;20426;-83
2022/06/05 06:25:41;;;;;;;5.28;4.80;;;;;;;;;;5071172;28;20380;-84
2022/06/05 06:28:07;;;;;;;6.93;5.10;;;;;;;;;;5064651;28;20397;-83
2022/06/05 06:30:34;;;;;;;5.03;4.53;;;;;;;;;;5075268;28;20395;-82
2022/06/05 06:33:00;;;;;;;5.28;4.45;;;;;;;;;;5070611;28;20742;-82
2022/06/05 06:35:26;;;;;;;5.43;4.93;;;;;;;;;;5044710;28;20885;-83
2022/06/05 06:37:52;;;;;;;4.68;4.20;;;;;;;;;;5074903;28;20376;-82
2022/06/05 06:40:18;;;;;;;7.97;4.40;;;;;;;;;;5075128;28;20774;-82
2022/06/05 06:42:44;;;;;;;5.15;4.60;;;;;;;;;;5074692;28;20387;-82
2022/06/05 06:45:10;;;;;;;5.00;4.50;;;;;;;;;;5057153;28;20486;-88
2022/06/05 06:47:37;;;;;;;6.55;5.25;;;;;;;;;;5060602;28;20440;-87
2022/06/05 06:50:03;;;;;;;5.50;5.10;;;;;;;;;;5073196;28;20376;-87
2022/06/05 06:52:29;;;;;;;9.97;5.20;;;;;;;;;;5052606;28;20497;-88
2022/06/05 06:54:55;;;;;;;5.40;4.80;;;;;;;;;;5067105;28;20415;-88
2022/06/05 06:57:21;;;;;;;5.68;5.18;;;;;;;;;;5064095;28;20808;-87
2022/06/05 06:59:47;;;;;;;6.63;4.68;;;;;;;;;;5050580;28;20402;-87
2022/06/05 07:02:13;;;;;;;6.57;5.07;;;;;;;;;;5059540;28;20391;-89
2022/06/05 07:04:41;;;;;;;7.22;6.53;;;;;;;;;;5065611;28;20481;-89
2022/06/05 07:07:07;;;;;;;7.47;6.78;;;;;;;;;;5074914;28;20429;-86
2022/06/05 07:09:33;;;;;;;9.68;8.70;;;;;;;;;;5061295;28;20414;-85
2022/06/05 07:11:59;;;;;;;9.63;8.80;;;;;;;;;;5073961;28;20416;-85
2022/06/05 07:14:26;;;;;;;11.57;9.05;;;;;;;;;;5073954;28;20845;-85
2022/06/05 07:16:52;;;;;;;10.95;9.88;;;;;;;;;;5074115;28;20380;-85
2022/06/05 07:19:18;;;;;;;10.00;9.05;;;;;;;;;;5071738;28;20788;-86
2022/06/05 07:21:44;;;;;;;10.30;8.88;;;;;;;;;;5074322;28;20376;-85
2022/06/05 07:24:10;;;;;;;8.93;8.02;;;;;;;;;;5059964;28;20380;-87
2022/06/05 07:26:36;;;;;;;9.40;8.50;;;;;;;;;;5074016;28;20457;-87
2022/06/05 07:29:04;;;;;;;8.80;8.00;;;;;;;;;;5073924;28;20543;-87
2022/06/05 07:31:31;;;;;;;8.35;7.55;;;;;;;;;;5073872;28;20379;-87
2022/06/05 07:33:58;;;;;;;7.80;7.00;;;;;;;;;;5056448;28;20409;-88
2022/06/05 07:36:26;;;;;;;9.80;8.82;;;;;;;;;;5073795;28;20376;-88
2022/06/05 07:38:52;;;;;;;8.13;7.32;;;;;;;;;;5073949;28;20379;-87
2022/06/05 07:41:24;;;;;;;7.88;7.18;;;;;;;;;;5073649;28;20368;-88
2022/06/05 07:43:50;;;;;;;7.55;6.88;;;;;;;;;;5073919;28;20785;-88
2022/06/05 07:46:16;;;;;;;7.60;6.90;;;;;;;;;;5073495;28;20475;-88
2022/06/05 07:48:42;;;;;;;7.18;6.47;;;;;;;;;;5069992;28;20755;-89
2022/06/05 07:56:40;;;;;;;8.32;7.43;;;;;;;;;;5073391;28;20490;-89
2022/06/05 07:59:07;;;;;;;7.28;5.65;;;;;;;;;;5073270;28;20384;-89
2022/06/05 08:01:33;;;;;;;5.90;5.40;;;;;;;;;;5073259;28;20368;-89
2022/06/05 08:03:59;;;;;;;6.78;6.20;;;;;;;;;;5073358;28;20465;-89
2022/06/05 08:06:25;;;;;;;7.28;6.68;;;;;;;;;;5073259;28;20419;-89
2022/06/05 08:08:51;;;;;;;8.07;5.83;;;;;;;;;;5073175;28;20386;-89
2022/06/05 08:11:17;;;;;;;6.20;5.43;;;;;;;;;;5073467;28;20386;-89
2022/06/05 08:13:43;;;;;;;6.07;5.40;;;;;;;;;;5072991;28;20411;-90
2022/06/05 08:16:11;;;;;;;6.65;4.90;;;;;;;;;;5072938;28;20454;-90
2022/06/05 08:18:37;;;;;;;5.88;5.28;;;;;;;;;;5071748;28;20374;-90
2022/06/05 08:21:03;;;;;;;5.57;5.07;;;;;;;;;;5072982;28;20870;-89
2022/06/05 08:23:29;;;;;;;4.30;3.90;;;;;;;;;;5072883;28;20380;-90
2022/06/05 08:25:55;;;;;;;4.80;4.13;;;;;;;;;;5072807;28;20441;-91
2022/06/05 08:28:23;;;;;;;4.13;3.78;;;;;;;;;;5072717;28;20811;-90
2022/06/05 08:30:49;;;;;;;4.15;3.75;;;;;;;;;;5054461;28;20386;-90
2022/06/05 08:33:17;;;;;;;5.80;3.90;;;;;;;;;;5053656;28;20417;-90
2022/06/05 08:35:44;;;;;;;5.20;4.50;;;;;;;;;;5064869;28;20407;-91
2022/06/05 08:44:02;;;;;;;4.85;3.90;;;;;;;;;;5072886;28;20733;-91
2022/06/05 08:46:32;;;;;;;4.17;3.77;;;;;;;;;;5041743;28;20370;-91
2022/06/05 08:49:09;;;;;;;5.90;4.60;;;;;;;;;;5044770;28;20471;-90
2022/06/05 08:51:35;;;;;;;6.95;4.68;;;;;;;;;;5052693;28;20447;-90
2022/06/05 08:54:00;;;;;;;5.80;4.78;;;;;;;;;;5061332;28;20404;-90
2022/06/05 08:56:47;;;;;;;4.88;4.47;;;;;;;;;;5054351;28;20950;-91
2022/06/05 08:59:28;;;;;;;6.10;5.15;;;;;;;;;;5011391;28;20403;-90
2022/06/05 09:02:14;;;;;;;5.00;4.50;;;;;;;;;;5072209;28;20388;-91
2022/06/05 09:04:55;;;;;;;5.20;4.80;;;;;;;;;;5052092;28;20881;-89
2022/06/05 09:07:42;;;;;;;5.53;4.97;;;;;;;;;;5058842;28;20372;-89
2022/06/05 09:10:15;;;;;;;5.40;4.90;;;;;;;;;;5072124;28;20837;-90
2022/06/05 09:12:45;;;;;;;5.43;4.57;;;;;;;;;;5063121;28;20421;-91
2022/06/05 09:15:18;;;;;;;5.13;4.45;;;;;;;;;;5049194;28;20376;-90
2022/06/05 09:17:50;;;;;;;5.00;4.60;;;;;;;;;;5060130;28;20403;-90
2022/06/05 09:20:18;;;;;;;5.43;4.93;;;;;;;;;;5072122;28;20382;-90
2022/06/05 09:22:57;;;;;;;5.20;4.75;;;;;;;;;;5072117;28;20390;-90
2022/06/05 09:25:23;;;;;;;5.88;4.80;;;;;;;;;;5054047;28;20392;-89
2022/06/05 09:27:55;;;;;;;5.70;4.72;;;;;;;;;;5071522;28;20386;-90
2022/06/05 09:30:28;;;;;;;4.80;4.40;;;;;;;;;;5059966;28;20398;-90
2022/06/05 09:33:04;;;;;;;5.93;4.90;;;;;;;;;;5069003;28;20399;-90
2022/06/05 09:35:34;;;;;;;4.95;4.55;;;;;;;;;;5060807;28;20380;-90
2022/06/05 09:38:12;;;;;;;5.82;4.65;;;;;;;;;;5072427;28;20378;-89
2022/06/05 09:40:40;;;;;;;5.22;4.72;;;;;;;;;;5071806;28;20383;-89
2022/06/05 09:43:09;;;;;;;6.70;5.32;;;;;;;;;;5071817;28;20387;-90
2022/06/05 09:45:53;;;;;;;8.68;7.70;;;;;;;;;;5047545;28;20467;-92
2022/06/05 09:48:22;;;;;;;16.50;10.48;;;;;;;;;;5032949;28;20471;-92
2022/06/05 09:50:49;;;;;;;13.95;10.32;;;;;;;;;;5052805;28;20399;-93
2022/06/05 09:53:22;;;;;;;11.45;9.52;;;;;;;;;;5037378;28;20432;-93
2022/06/05 09:56:02;;;;;;;10.07;9.18;;;;;;;;;;5052764;28;20758;-92
2022/06/05 09:58:31;;;;;;;10.90;9.80;;;;;;;;;;5041575;28;20419;-91
2022/06/05 10:00:58;;;;;;;10.27;9.27;;;;;;;;;;5071607;28;20394;-89
2022/06/05 10:03:42;;;;;;;12.13;10.18;;;;;;;;;;5071581;28;20407;-89
2022/06/05 10:06:20;;;;;;;13.57;12.32;;;;;;;;;;5071892;28;20411;-89
2022/06/05 10:08:52;;;;;;;12.73;11.50;;;;;;;;;;5071620;28;20430;-89
2022/06/05 10:11:22;;;;;;;12.32;11.43;;;;;;;;;;5071886;28;20391;-87
2022/06/05 10:13:52;;;;;;;12.10;11.15;;;;;;;;;;5071667;28;20405;-88
2022/06/05 10:16:24;;;;;;;13.82;12.48;;;;;;;;;;5071775;28;20375;-86
2022/06/05 10:19:09;;;;;;;14.30;13.00;;;;;;;;;;5071597;28;20398;-88
2022/06/05 10:21:37;;;;;;;10.87;9.97;;;;;;;;;;5065098;28;20853;-88
2022/06/05 10:24:03;;;;;;;10.23;9.43;;;;;;;;;;5053607;28;20469;-86
2022/06/05 10:26:34;;;;;;;11.43;10.55;;;;;;;;;;5061471;28;20463;-86
2022/06/05 10:29:09;;;;;;;10.40;9.50;;;;;;;;;;5071370;28;20391;-87
2022/06/05 10:31:35;;;;;;;9.68;8.90;;;;;;;;;;5071431;28;20425;-86
2022/06/05 10:34:23;;;;;;;9.50;8.63;;;;;;;;;;5053963;28;20407;-86
2022/06/05 10:36:58;;;;;;;9.85;9.15;;;;;;;;;;5053405;28;20372;-86
2022/06/05 10:39:28;;;;;;;9.05;8.35;;;;;;;;;;5071742;28;20429;-85
2022/06/05 10:41:54;;;;;;;9.23;8.43;;;;;;;;;;5074788;28;20380;-86
2022/06/05 10:44:23;;;;;;;9.93;9.10;;;;;;;;;;5074783;28;20449;-86
2022/06/05 10:46:52;;;;;;;8.50;7.88;;;;;;;;;;5060176;28;20391;-86
2022/06/05 10:49:20;;;;;;;8.67;7.93;;;;;;;;;;5066638;28;20551;-85
2022/06/05 10:52:07;;;;;;;9.13;8.43;;;;;;;;;;5074805;28;20383;-86
2022/06/05 10:54:39;;;;;;;9.05;7.88;;;;;;;;;;5024408;28;20400;-85
2022/06/05 10:57:05;;;;;;;10.05;9.35;;;;;;;;;;5074600;28;20380;-86
2022/06/05 10:59:31;;;;;;;9.68;8.73;;;;;;;;;;5060036;28;20401;-86
2022/06/05 11:01:57;;;;;;;9.00;8.10;;;;;;;;;;5072516;28;20391;-86
2022/06/05 11:04:41;;;;;;;8.23;7.63;;;;;;;;;;5074500;28;20407;-85
2022/06/05 11:07:36;;;;;;;8.43;7.63;;;;;;;;;;5074274;28;20379;-86
2022/06/05 11:10:14;;;;;;;8.30;7.60;;;;;;;;;;5074409;28;20467;-85
2022/06/05 11:15:52;;;;;;;8.30;7.63;;;;;;;;;;5074314;28;20399;-86
2022/06/05 11:18:25;;;;;;;10.27;9.48;;;;;;;;;;5067733;28;20376;-85
2022/06/05 11:20:53;;;;;;;11.63;10.63;;;;;;;;;;5056437;28;20412;-85
2022/06/05 11:23:25;;;;;;;10.68;9.65;;;;;;;;;;5074101;28;20384;-85
2022/06/05 11:26:11;;;;;;;12.70;11.70;;;;;;;;;;5074068;28;20468;-86
2022/06/05 11:28:40;;;;;;;14.95;13.60;;;;;;;;;;5074163;28;20410;-85
2022/06/05 11:31:08;;;;;;;13.15;11.82;;;;;;;;;;5074060;28;20390;-85
2022/06/05 11:33:38;;;;;;;12.25;11.15;;;;;;;;;;5060101;28;20414;-85
2022/06/05 11:36:20;;;;;;;13.33;12.17;;;;;;;;;;5072017;28;20470;-85
2022/06/05 11:38:59;;;;;;;13.88;12.77;;;;;;;;;;5073913;28;20376;-85
2022/06/05 11:41:46;;;;;;;13.20;11.85;;;;;;;;;;5074296;28;20463;-86
2022/06/05 11:44:23;;;;;;;12.07;11.07;;;;;;;;;;5071681;28;20413;-88
2022/06/05 11:47:02;;;;;;;9.75;8.82;;;;;;;;;;5069756;28;20376;-91
2022/06/05 11:49:28;;;;;;;7.93;7.25;;;;;;;;;;5073968;28;20376;-90
2022/06/05 11:52:03;;;;;;;7.50;5.70;;;;;;;;;;5055035;28;20463;-90
2022/06/05 11:54:38;;;;;;;4.88;4.38;;;;;;;;;;5055533;28;20430;-90
2022/06/05 11:57:21;;;;;;;8.70;4.43;;;;;;;;;;5073408;28;20386;-91
2022/06/05 11:59:59;;;;;;;5.63;3.43;;;;;;;;;;5073159;28;20793;-89
2022/06/05 12:02:34;;;;;;;4.55;3.88;;;;;;;;;;5073276;28;20925;-88
2022/06/05 12:05:03;;;;;;;4.68;3.30;;;;;;;;;;5060738;28;20400;-89
2022/06/05 12:07:30;;;;;;;4.57;3.50;;;;;;;;;;5055432;28;20390;-91
2022/06/05 12:10:16;;;;;;;3.50;2.90;;;;;;;;;;5073345;28;20433;-87
2022/06/05 12:12:44;;;;;;;8.48;3.20;;;;;;;;;;5034130;28;20554;-87
2022/06/05 12:15:28;;;;;;;4.55;3.20;;;;;;;;;;5062128;28;20460;-86
2022/06/05 12:18:09;;;;;;;4.85;4.43;;;;;;;;;;5051464;28;20452;-87
2022/06/05 12:20:45;;;;;;;4.70;4.15;;;;;;;;;;5025572;28;20769;-88
2022/06/05 12:23:11;;;;;;;5.97;4.30;;;;;;;;;;5051807;28;20385;-88
2022/06/05 12:25:58;;;;;;;6.55;5.07;;;;;;;;;;5050801;28;20395;-87
2022/06/05 12:28:45;;;;;;;5.60;4.55;;;;;;;;;;5073007;28;20387;-88
2022/06/05 12:31:14;;;;;;;4.88;4.38;;;;;;;;;;5073045;28;20382;-86
2022/06/05 12:33:40;;;;;;;6.18;4.70;;;;;;;;;;5039003;28;20407;-87
2022/06/05 12:36:18;;;;;;;7.72;5.35;;;;;;;;;;5071347;28;20384;-88
2022/06/05 12:38:47;;;;;;;7.82;6.13;;;;;;;;;;5056455;28;20389;-87
2022/06/05 12:41:18;;;;;;;7.47;6.20;;;;;;;;;;5063300;28;20372;-87
2022/06/05 12:43:47;;;;;;;7.63;7.03;;;;;;;;;;5063936;28;20464;-85
2022/06/05 12:46:32;;;;;;;7.82;6.70;;;;;;;;;;5070932;28;20395;-87
2022/06/05 12:49:06;;;;;;;8.80;8.05;;;;;;;;;;5069602;28;20397;-90
2022/06/05 12:51:32;;;;;;;8.82;8.23;;;;;;;;;;5054629;28;20409;-86
2022/06/05 12:54:02;;;;;;;8.07;7.38;;;;;;;;;;5072433;28;20408;-87
2022/06/05 12:56:30;;;;;;;7.75;6.95;;;;;;;;;;5052704;28;20396;-87
2022/06/05 12:59:08;;;;;;;7.38;6.60;;;;;;;;;;5062031;28;20384;-85
2022/06/05 13:01:37;;;;;;;6.13;5.45;;;;;;;;;;5064595;28;20370;-83
2022/06/05 13:04:03;;;;;;;6.93;5.75;;;;;;;;;;5064243;28;20377;-84
2022/06/05 13:06:32;;;;;;;7.43;6.57;;;;;;;;;;5031412;28;20897;-82
2022/06/05 13:09:06;;;;;;;9.60;8.73;;;;;;;;;;5060643;28;20386;-82
2022/06/05 13:11:32;;;;;;;7.75;6.97;;;;;;;;;;5062393;28;20377;-83
2022/06/05 13:14:09;;;;;;;4.50;4.10;;;;;;;;;;5050640;28;20499;-83
2022/06/05 13:16:36;;;;;;;3.70;3.10;;;;;;;;;;5041479;28;20393;-82
2022/06/05 13:19:31;;;;;;;3.28;2.53;;;;;;;;;;5046191;28;20389;-82
2022/06/05 13:22:00;;;;;;;2.47;2.20;;;;;;;;;;5015134;28;20399;-83
2022/06/05 13:24:45;;;;;;;2.88;2.30;;;;;;;;;;5053746;28;20395;-83
2022/06/05 13:27:23;;;;;;;2.30;2.10;;;;;;;;;;5072362;28;20733;-83
2022/06/05 13:29:49;;;;;;;3.33;2.65;;;;;;;;;;5072047;28;20437;-83
2022/06/05 13:32:20;;;;;;;3.05;2.20;;;;;;;;;;5071896;28;20384;-83
2022/06/05 13:34:52;;;;;;;4.93;2.38;;;;;;;;;;5042437;28;20391;-84
2022/06/05 13:37:37;;;;;;;3.63;2.42;;;;;;;;;;5049486;28;20382;-85
2022/06/05 13:40:09;;;;;;;3.08;2.70;;;;;;;;;;5031616;28;20750;-84
2022/06/05 13:42:36;;;;;;;3.23;2.50;;;;;;;;;;5070261;28;20424;-84
2022/06/05 13:45:06;;;;;;;2.75;2.10;;;;;;;;;;5071790;28;20385;-81
2022/06/05 13:47:35;;;;;;;3.53;2.65;;;;;;;;;;5071901;28;20388;-81
2022/06/05 13:50:17;;;;;;;3.27;2.60;;;;;;;;;;5067982;28;20906;-81
2022/06/05 13:52:46;;;;;;;4.95;2.30;;;;;;;;;;5063880;28;20423;-81
2022/06/05 13:55:18;;;;;;;4.93;2.43;;;;;;;;;;5071777;28;20871;-82
2022/06/05 13:57:47;;;;;;;3.72;2.22;;;;;;;;;;5071926;28;20475;-81
2022/06/05 14:00:25;;;;;;;3.50;2.42;;;;;;;;;;5071617;28;20521;-81
2022/06/05 14:03:08;;;;;;;4.10;2.70;;;;;;;;;;5063025;28;20389;-82
2022/06/05 14:05:46;;;;;;;4.15;2.33;;;;;;;;;;5058154;28;20517;-81
2022/06/05 14:08:24;;;;;;;4.07;2.30;;;;;;;;;;5070597;28;20466;-84
2022/06/05 14:10:53;;;;;;;3.30;2.60;;;;;;;;;;5059274;28;20541;-81
2022/06/05 14:13:19;;;;;;;6.18;2.67;;;;;;;;;;5071496;28;20757;-81
2022/06/05 14:15:59;;;;;;;5.50;2.30;;;;;;;;;;5069336;28;20391;-81
2022/06/05 14:18:40;;;;;;;6.47;2.20;;;;;;;;;;5075362;28;20371;-81
2022/06/05 14:21:12;;;;;;;3.47;2.20;;;;;;;;;;5053185;28;20415;-81
2022/06/05 14:23:38;;;;;;;4.35;2.30;;;;;;;;;;5064523;28;20376;-82
2022/06/05 14:26:05;;;;;;;4.30;2.15;;;;;;;;;;5073960;28;20387;-82
2022/06/05 14:28:36;;;;;;;3.95;1.90;;;;;;;;;;5075243;28;20390;-81
2022/06/05 14:31:08;;;;;;;3.40;2.17;;;;;;;;;;5058336;28;20385;-81
2022/06/05 14:33:35;;;;;;;3.85;1.95;;;;;;;;;;5055081;28;20575;-82
2022/06/05 14:36:02;;;;;;;4.35;1.90;;;;;;;;;;5073574;28;20841;-82
2022/06/05 14:38:47;;;;;;;4.20;2.08;;;;;;;;;;5075021;28;20371;-82
2022/06/05 14:41:18;;;;;;;3.33;1.40;;;;;;;;;;5074961;28;20856;-81
2022/06/05 14:43:50;;;;;;;4.40;1.85;;;;;;;;;;5072234;28;20887;-82
2022/06/05 14:46:22;;;;;;;4.60;2.00;;;;;;;;;;5073854;28;20744;-82
2022/06/05 14:48:48;;;;;;;4.83;1.77;;;;;;;;;;5074818;28;20442;-82
2022/06/05 14:51:22;;;;;;;4.93;1.70;;;;;;;;;;5060451;28;20378;-82
2022/06/05 14:53:57;;;;;;;3.08;1.70;;;;;;;;;;5048994;28;20407;-82
2022/06/05 14:59:42;;;;;;;5.13;1.50;;;;;;;;;;4993098;28;20764;-82
2022/06/05 15:02:11;;;;;;;3.65;1.60;;;;;;;;;;5067060;28;20384;-83
2022/06/05 15:04:42;;;;;;;3.88;1.67;;;;;;;;;;5074266;28;20372;-83
2022/06/05 15:07:17;;;;;;;3.28;1.67;;;;;;;;;;5050289;28;20421;-83
2022/06/05 15:09:46;;;;;;;3.33;1.70;;;;;;;;;;5060783;28;20855;-83
2022/06/05 15:12:15;;;;;;;3.70;1.88;;;;;;;;;;5063012;28;20435;-83
2022/06/05 15:14:42;;;;;;;3.97;1.95;;;;;;;;;;5074412;28;20448;-83
2022/06/05 15:17:28;;;;;;;2.60;1.60;;;;;;;;;;5057784;28;20458;-84
2022/06/05 15:19:54;;;;;;;2.78;1.65;;;;;;;;;;5074314;28;20372;-84
2022/06/05 15:22:39;;;;;;;3.40;1.90;;;;;;;;;;5074037;28;20390;-83
2022/06/05 15:25:17;;;;;;;4.82;2.03;;;;;;;;;;5066062;28;20425;-84