Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:39;;;;;;;2.60;1.00;;;15.80;99.90;;;;;;5008815;28;20095;-84
2022/09/13 00:03:06;;;;;;;1.27;0.52;;;16.00;99.90;;;;;;5034292;28;20021;-84
2022/09/13 00:05:31;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;5033278;28;20079;-83
2022/09/13 00:07:57;;;;;;;1.63;0.70;;;15.80;99.90;;;;;;5036801;28;20100;-84
2022/09/13 00:10:24;;;;;;;2.33;0.60;;;15.80;99.90;;;;;;5035638;28;20456;-83
2022/09/13 00:12:50;;;;;;;1.67;0.60;;;15.80;99.90;;;;;;5037996;28;20009;-83
2022/09/13 00:15:16;;;;;;;1.13;0.63;;;16.10;99.90;;;;;;5026570;28;20386;-83
2022/09/13 00:17:41;;;;;;;2.42;0.90;;;15.70;99.90;;;;;;5012348;28;20037;-83
2022/09/13 00:20:08;;;;;;;2.67;0.90;;;15.60;99.90;;;;;;5017833;28;20367;-83
2022/09/13 00:22:34;;;;;;;1.33;0.70;;;15.70;99.90;;;;;;5037430;28;20024;-83
2022/09/13 00:25:01;;;;;;;1.75;0.60;;;15.90;99.90;;;;;;5018558;28;20021;-84
2022/09/13 00:27:27;;;;;;;1.58;0.70;;;15.60;99.90;;;;;;5033777;28;20120;-83
2022/09/13 00:29:52;;;;;;;2.55;0.90;;;15.70;99.90;;;;;;5024746;28;20037;-84
2022/09/13 00:32:18;;;;;;;1.70;0.65;;;15.60;99.90;;;;;;5037025;28;20428;-83
2022/09/13 00:34:44;;;;;;;2.72;0.70;;;15.60;99.90;;;;;;5033046;28;20104;-83
2022/09/13 00:37:10;;;;;;;1.58;0.70;;;15.70;99.90;;;;;;5018741;28;20057;-84
2022/09/13 00:39:35;;;;;;;2.47;0.50;;;15.60;99.90;;;;;;5011361;28;20520;-83
2022/09/13 00:42:01;;;;;;;0.95;0.47;;;15.60;99.90;;;;;;5037441;28;20021;-84
2022/09/13 00:45:11;;;;;;;1.60;0.47;;;15.60;99.90;;;;;;5034872;28;20044;-83
2022/09/13 00:47:57;;;;;;;1.85;0.50;;;15.60;99.90;;;;;;4972135;28;20039;-84
2022/09/13 00:50:38;;;;;;;2.15;0.60;;;15.60;99.90;;;;;;5035330;28;20033;-83
2022/09/13 00:53:11;;;;;;;1.48;0.60;;;15.60;99.90;;;;;;5033690;28;20017;-83
2022/09/13 00:55:41;;;;;;;1.25;0.40;;;15.50;99.90;;;;;;5036429;28;20037;-83
2022/09/13 00:58:16;;;;;;;1.23;0.57;;;15.50;99.90;;;;;;5032777;28;20026;-83
2022/09/13 01:00:43;;;;;;;1.30;0.50;;;15.50;99.90;;;;;;5030740;28;20034;-83
2022/09/13 01:03:12;;;;;;;0.95;0.40;;;15.50;99.90;;;;;;5030867;28;20033;-84
2022/09/13 01:05:46;;;;;;;1.15;0.40;;;15.60;99.90;;;;;;5035654;28;20032;-84
2022/09/13 01:08:21;;;;;;;1.45;0.38;;;15.50;99.90;;;;;;5037471;28;20478;-83
2022/09/13 01:10:49;;;;;;;2.00;0.50;;;15.50;99.90;;;;;;5017446;28;20101;-84
2022/09/13 01:13:24;;;;;;;0.88;0.35;;;15.50;99.90;;;;;;5035068;28;20033;-84
2022/09/13 01:15:50;;;;;;;1.30;0.40;;;15.40;99.90;;;;;;5032023;28;20029;-84
2022/09/13 01:18:16;;;;;;;2.22;0.40;;;15.40;99.90;;;;;;5035175;28;20541;-83
2022/09/13 01:20:49;;;;;;;0.93;0.30;;;15.40;99.90;;;;;;5009246;28;20187;-83
2022/09/13 01:23:53;;;;;;;1.52;0.50;;;15.40;99.90;;;;;;5034904;28;20036;-84
2022/09/13 01:26:45;;;;;;;2.25;0.43;;;15.30;99.90;;;;;;5032865;28;20498;-84
2022/09/13 01:29:29;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;5012999;28;20574;-84
2022/09/13 01:32:17;;;;;;;1.02;0.40;;;15.30;99.90;;;;;;5026275;28;20033;-84
2022/09/13 01:35:06;;;;;;;0.55;0.28;;;15.30;99.90;;;;;;5030474;28;20029;-83
2022/09/13 01:37:51;;;;;;;0.90;0.30;;;15.30;99.90;;;;;;5016265;28;20040;-83
2022/09/13 01:40:22;;;;;;;3.35;0.50;;;15.30;99.90;;;;;;5015182;28;20021;-84
2022/09/13 01:42:57;;;;;;;1.02;0.50;;;15.30;99.90;;;;;;5032334;28;20614;-83
2022/09/13 01:45:41;;;;;;;1.27;0.40;;;15.30;99.90;;;;;;5015247;28;20025;-84
2022/09/13 01:48:30;;;;;;;1.25;0.40;;;15.20;99.90;;;;;;5014135;28;20103;-83
2022/09/13 01:51:11;;;;;;;1.15;0.40;;;15.20;99.90;;;;;;5031551;28;20449;-84
2022/09/13 01:53:56;;;;;;;1.02;0.40;;;15.20;99.90;;;;;;5015127;28;20054;-84
2022/09/13 01:56:44;;;;;;;1.23;0.40;;;15.20;99.90;;;;;;5025630;28;20030;-84
2022/09/13 01:59:23;;;;;;;1.00;0.40;;;15.10;99.90;;;;;;5036171;28;20097;-84
2022/09/13 02:02:02;;;;;;;1.23;0.32;;;15.10;99.90;;;;;;5035078;28;20017;-84
2022/09/13 02:04:35;;;;;;;1.25;0.40;;;15.10;99.90;;;;;;5013975;28;20025;-84
2022/09/13 02:07:07;;;;;;;0.60;0.32;;;15.10;99.90;;;;;;5017965;28;20028;-84
2022/09/13 02:09:38;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5031557;28;20032;-83
2022/09/13 02:12:14;;;;;;;0.88;0.30;;;15.00;99.90;;;;;;5030636;28;20040;-83
2022/09/13 02:14:44;;;;;;;1.30;0.47;;;15.10;99.90;;;;;;5024390;28;20096;-84
2022/09/13 02:17:15;;;;;;;2.22;0.60;;;15.10;99.90;;;;;;5028570;28;20104;-84
2022/09/13 02:19:46;;;;;;;1.00;0.40;;;15.00;99.90;;;;;;5029335;28;20022;-83
2022/09/13 02:22:17;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5029783;28;20052;-83
2022/09/13 02:24:50;;;;;;;1.02;0.40;;;15.00;99.90;;;;;;5005961;28;20044;-84
2022/09/13 02:27:21;;;;;;;2.22;0.50;;;15.10;99.90;;;;;;5029874;28;20544;-84
2022/09/13 02:29:51;;;;;;;2.00;0.50;;;15.00;99.90;;;;;;5034149;28;20025;-84
2022/09/13 02:32:32;;;;;;;0.95;0.47;;;14.90;99.90;;;;;;5035191;28;20489;-84
2022/09/13 02:35:16;;;;;;;1.95;0.40;;;14.90;99.90;;;;;;5005977;28;20018;-84
2022/09/13 02:37:44;;;;;;;1.23;0.38;;;14.90;99.90;;;;;;5033123;28;20033;-84
2022/09/13 02:40:17;;;;;;;1.20;0.57;;;15.00;99.90;;;;;;5033315;28;20029;-84
2022/09/13 02:42:54;;;;;;;1.02;0.30;;;14.90;99.90;;;;;;5034299;28;20056;-84
2022/09/13 02:45:23;;;;;;;1.65;0.40;;;14.90;99.90;;;;;;5012359;23;20063;-84
2022/09/13 02:47:58;;;;;;;1.38;0.45;;;15.00;99.90;;;;;;5000256;28;20040;-85
2022/09/13 02:50:43;;;;;;;1.27;0.60;;;14.90;99.90;;;;;;5005034;28;20379;-82
2022/09/13 02:53:23;;;;;;;2.22;0.30;;;14.90;99.90;;;;;;5008490;28;20014;-82
2022/09/13 02:56:09;;;;;;;0.85;0.43;;;14.90;99.90;;;;;;4982689;28;20072;-82
2022/09/13 02:59:00;;;;;;;2.63;0.50;;;14.90;99.90;;;;;;4961457;28;20038;-82
2022/09/13 03:01:26;;;;;;;1.27;0.43;;;14.80;99.90;;;;;;4980719;28;20081;-83
2022/09/13 03:03:53;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;4981888;28;20026;-83
2022/09/13 03:06:27;;;;;;;1.45;0.50;;;14.80;99.90;;;;;;4992111;28;20022;-82
2022/09/13 03:08:55;;;;;;;0.88;0.40;;;14.80;99.90;;;;;;4990709;28;20029;-82
2022/09/13 03:11:26;;;;;;;1.00;0.43;;;14.80;99.90;;;;;;4985874;28;20015;-82
2022/09/13 03:14:13;;;;;;;1.48;0.50;;;14.80;99.90;;;;;;4995290;28;20021;-83
2022/09/13 03:17:10;;;;;;;2.70;0.60;;;14.90;99.90;;;;;;5001356;28;20056;-81
2022/09/13 03:19:42;;;;;;;1.25;0.68;;;14.90;99.90;;;;;;4999979;28;20073;-82
2022/09/13 03:22:33;;;;;;;0.88;0.32;;;14.90;99.90;;;;;;4996455;28;20027;-82
2022/09/13 03:25:14;;;;;;;1.00;0.50;;;14.80;99.90;;;;;;4977307;28;20026;-83
2022/09/13 03:27:59;;;;;;;1.25;0.50;;;14.90;99.90;;;;;;4990446;28;20027;-83
2022/09/13 03:30:25;;;;;;;1.25;0.50;;;14.80;99.90;;;;;;4998641;28;20082;-83
2022/09/13 03:32:51;;;;;;;1.45;0.65;;;14.80;99.90;;;;;;4998200;28;20438;-82
2022/09/13 03:35:24;;;;;;;0.80;0.38;;;14.80;99.90;;;;;;4999326;28;20018;-83
2022/09/13 03:37:55;;;;;;;0.93;0.40;;;14.80;99.90;;;;;;4989468;28;20486;-83
2022/09/13 03:40:45;;;;;;;0.90;0.38;;;14.80;99.90;;;;;;4990690;28;20034;-84
2022/09/13 03:43:13;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;4989343;28;20509;-84
2022/09/13 03:45:48;;;;;;;1.02;0.40;;;14.80;99.90;;;;;;4994709;28;20041;-85
2022/09/13 03:48:15;;;;;;;1.38;0.50;;;14.70;99.90;;;;;;4982940;28;20033;-84
2022/09/13 03:50:42;;;;;;;0.85;0.50;;;14.70;99.90;;;;;;5002748;28;20399;-84
2022/09/13 03:53:10;;;;;;;3.47;0.60;;;14.70;99.90;;;;;;4993897;28;20553;-84
2022/09/13 03:55:40;;;;;;;1.27;0.47;;;14.70;99.90;;;;;;4987426;28;20035;-84
2022/09/13 03:58:08;;;;;;;1.83;0.70;;;14.70;99.90;;;;;;4997630;28;20364;-84
2022/09/13 04:00:34;;;;;;;1.55;0.68;;;14.70;99.90;;;;;;4992922;28;20045;-83
2022/09/13 04:03:00;;;;;;;1.77;0.60;;;14.70;99.90;;;;;;5004893;28;20035;-85
2022/09/13 04:05:25;;;;;;;1.10;0.60;;;14.60;99.90;;;;;;4998203;28;20029;-84
2022/09/13 04:08:01;;;;;;;2.47;1.02;;;14.60;99.90;;;;;;4989217;28;20445;-84
2022/09/13 04:10:30;;;;;;;1.45;0.50;;;14.60;99.90;;;;;;4990733;28;20062;-83
2022/09/13 04:12:57;;;;;;;1.17;0.57;;;14.50;99.90;;;;;;4992442;28;20045;-84
2022/09/13 04:15:23;;;;;;;1.63;0.63;;;14.50;99.90;;;;;;4988479;28;20018;-84
2022/09/13 04:17:49;;;;;;;1.00;0.60;;;14.50;99.90;;;;;;4983430;28;20225;-84
2022/09/13 04:20:14;;;;;;;1.52;0.50;;;14.50;99.90;;;;;;4993885;28;20052;-83
2022/09/13 04:22:41;;;;;;;1.63;0.55;;;14.50;99.90;;;;;;4988910;28;20030;-84
2022/09/13 04:25:07;;;;;;;0.85;0.47;;;14.50;99.90;;;;;;4988402;28;20022;-85
2022/09/13 04:27:34;;;;;;;1.65;0.60;;;14.40;99.90;;;;;;4981038;28;20572;-84
2022/09/13 04:30:01;;;;;;;1.17;0.55;;;14.40;99.90;;;;;;4996872;28;20024;-84
2022/09/13 04:32:27;;;;;;;1.77;0.60;;;14.40;99.90;;;;;;4988608;28;20076;-84
2022/09/13 04:34:53;;;;;;;1.33;0.60;;;14.30;99.90;;;;;;4990297;28;20553;-84
2022/09/13 04:37:19;;;;;;;1.15;0.50;;;14.30;99.90;;;;;;4995435;28;20034;-84
2022/09/13 04:39:45;;;;;;;1.17;0.52;;;14.30;99.90;;;;;;4993331;28;20081;-84
2022/09/13 04:42:11;;;;;;;1.55;0.55;;;14.30;99.90;;;;;;4980794;28;20018;-83
2022/09/13 04:44:37;;;;;;;2.35;0.70;;;14.30;99.90;;;;;;4982172;28;20069;-85
2022/09/13 04:47:02;;;;;;;1.52;0.52;;;14.70;99.90;;;;;;4991085;28;20034;-85
2022/09/13 04:49:28;;;;;;;1.30;0.50;;;14.20;99.90;;;;;;4994718;28;20387;-84
2022/09/13 04:51:54;;;;;;;1.10;0.40;;;14.30;99.90;;;;;;4994162;28;20109;-84
2022/09/13 04:54:20;;;;;;;1.52;0.50;;;14.30;99.90;;;;;;4976202;28;20023;-84
2022/09/13 04:56:49;;;;;;;1.65;0.68;;;14.30;99.90;;;;;;4994971;28;20018;-85
2022/09/13 04:59:15;;;;;;;1.48;0.60;;;14.40;99.90;;;;;;4992829;28;20027;-84
2022/09/13 05:01:41;;;;;;;1.58;0.70;;;14.40;99.90;;;;;;4990905;28;20463;-85
2022/09/13 05:04:08;;;;;;;2.42;1.00;;;14.50;99.90;;;;;;4989904;28;20109;-84
2022/09/13 05:06:35;;;;;;;1.50;0.63;;;14.50;99.90;;;;;;4980039;28;20165;-84
2022/09/13 05:09:01;;;;;;;2.03;0.60;;;14.50;99.90;;;;;;4995832;28;20018;-84
2022/09/13 05:11:28;;;;;;;3.47;0.77;;;14.60;99.90;;;;;;4982499;28;20029;-84
2022/09/13 05:13:56;;;;;;;3.10;0.70;;;14.50;99.90;;;;;;4991969;28;20018;-84
2022/09/13 05:16:27;;;;;;;5.00;1.35;;;14.50;99.90;;;;;;4994425;28;20023;-84
2022/09/13 05:18:53;;;;;;;2.30;0.80;;;14.60;99.90;;;;;;4989983;28;20081;-84
2022/09/13 05:21:20;;;;;;;3.40;0.82;;;14.70;99.90;;;;;;4996723;28;20022;-83
2022/09/13 05:23:49;;;;;;;2.47;0.80;;;14.70;99.90;;;;;;4994616;28;20165;-83
2022/09/13 05:26:15;;;;;;;1.10;0.43;;;14.70;99.90;;;;;;4991421;28;20095;-83
2022/09/13 05:28:40;;;;;;;1.95;0.70;;;14.80;99.90;;;;;;4991852;28;20026;-83
2022/09/13 05:31:19;;;;;;;2.30;0.60;;;14.90;99.90;;;;;;4988498;28;20390;-83
2022/09/13 05:33:46;;;;;;;1.88;0.68;;;14.80;99.90;;;;;;4975725;28;20695;-83
2022/09/13 05:36:12;;;;;;;1.00;0.50;;;14.80;99.90;;;;;;4993265;28;20512;-83
2022/09/13 05:38:38;;;;;;;1.15;0.50;;;14.90;99.90;;;;;;4993305;28;20097;-83
2022/09/13 05:41:05;;;;;;;2.45;0.80;;;14.80;99.90;;;;;;4992721;28;20121;-83
2022/09/13 05:43:34;;;;;;;1.42;0.60;;;14.80;99.90;;;;;;4992143;28;20096;-83
2022/09/13 05:46:10;;;;;;;0.90;0.47;;;14.80;99.90;;;;;;4975562;28;20068;-83
2022/09/13 05:48:36;;;;;;;1.42;0.65;;;14.80;99.90;;;;;;4990600;28;20092;-82
2022/09/13 05:51:06;;;;;;;5.13;0.82;;;14.80;99.90;;;;;;4987898;28;20022;-83
2022/09/13 05:53:33;;;;;;;1.67;0.60;;;14.80;99.90;;;;;;4990401;28;20018;-83
2022/09/13 05:55:59;;;;;;;1.45;0.55;;;14.80;99.90;;;;;;4990517;28;20430;-84
2022/09/13 05:58:25;;;;;;;1.20;0.70;;;14.80;99.90;;;;;;4990772;28;20031;-83
2022/09/13 06:00:55;;;;;;;1.73;0.75;;;14.90;99.90;;;;;;4973712;28;20034;-83
2022/09/13 06:03:22;;;;;;;1.63;0.65;;;14.90;99.90;;;;;;4988883;28;20062;-83
2022/09/13 06:05:48;;;;;;;1.63;0.50;;;15.00;99.90;;;;;;4989156;28;20498;-83
2022/09/13 06:08:14;;;;;;;2.05;0.77;;;15.10;99.90;;;;;;4989749;28;20026;-83
2022/09/13 06:10:40;;;;;;;2.05;0.93;;;15.10;99.90;;;;;;4966572;28;20054;-84
2022/09/13 06:13:06;;;;;;;2.53;0.93;;;15.10;99.90;;;;;;4980120;28;20022;-84
2022/09/13 06:15:31;;;;;;;2.70;0.60;;;15.10;99.90;;;;;;4974143;28;20573;-85
2022/09/13 06:17:57;;;;;;;1.23;0.50;;;15.10;99.90;;;;;;4991990;28;20479;-82
2022/09/13 06:20:23;;;;;;;2.92;0.60;;;15.20;99.90;;;;;;4997842;28;20022;-84
2022/09/13 06:22:49;;;;;;;1.60;0.60;;;15.30;99.90;;;;;;4993738;28;20132;-83
2022/09/13 06:25:15;;;;;;;1.70;0.82;;;15.30;99.90;;;;;;4992876;28;20094;-84
2022/09/13 06:27:41;;;;;;;1.33;0.73;;;15.20;99.90;;;;;;4979588;28;20128;-84
2022/09/13 06:30:10;;;;;;;3.03;0.70;;;15.30;99.90;;;;;;5007914;28;20050;-83
2022/09/13 06:32:36;;;;;;;1.75;0.50;;;15.30;99.90;;;;;;4992515;28;20045;-85
2022/09/13 06:35:02;;;;;;;1.73;0.70;;;15.20;99.90;;;;;;4972884;28;20052;-83
2022/09/13 06:37:29;;;;;;;1.95;0.80;;;15.20;99.90;;;;;;4998826;28;20041;-83
2022/09/13 06:39:55;;;;;;;1.90;0.60;;;15.30;99.90;;;;;;4978857;28;20026;-82
2022/09/13 06:42:21;;;;;;;2.10;0.75;;;15.20;99.90;;;;;;4998126;28;20033;-81
2022/09/13 06:44:47;;;;;;;2.28;0.88;;;15.20;99.90;;;;;;4993586;28;20089;-82
2022/09/13 06:47:13;;;;;;;4.13;0.73;;;15.40;99.90;;;;;;4997604;28;20049;-82
2022/09/13 06:49:38;;;;;;;2.33;0.85;;;15.60;99.90;;;;;;4979926;28;20026;-83
2022/09/13 06:52:04;;;;;;;2.13;0.70;;;15.60;99.90;;;;;;4989865;28;20033;-83
2022/09/13 06:54:30;;;;;;;1.42;0.68;;;15.70;99.90;;;;;;4992337;28;20022;-83
2022/09/13 06:56:55;;;;;;;1.52;0.52;;;15.70;99.90;;;;;;4982043;28;20034;-82
2022/09/13 06:59:21;;;;;;;1.73;0.60;;;15.90;99.90;;;;;;4996583;28;20029;-82
2022/09/13 07:01:47;;;;;;;3.05;0.73;;;16.00;99.90;;;;;;4992136;28;20057;-82
2022/09/13 07:04:15;;;;;;;1.30;0.60;;;16.10;99.90;;;;;;4979552;28;20095;-84
2022/09/13 07:06:44;;;;;;;2.55;0.77;;;16.20;99.90;;;;;;4992286;28;20049;-84
2022/09/13 07:09:18;;;;;;;1.77;0.80;;;16.20;99.90;;;;;;4992195;28;20472;-83
2022/09/13 07:11:46;;;;;;;1.98;0.70;;;16.30;99.90;;;;;;4989375;28;20029;-84
2022/09/13 07:14:16;;;;;;;2.85;0.80;;;16.30;99.90;;;;;;4991234;28;20053;-85
2022/09/13 07:16:42;;;;;;;1.80;0.80;;;16.30;99.90;;;;;;4993620;28;20503;-84
2022/09/13 07:19:26;;;;;;;1.55;0.73;;;16.50;99.90;;;;;;4996583;28;20495;-84
2022/09/13 07:21:53;;;;;;;1.60;0.80;;;16.40;99.90;;;;;;5008113;28;20069;-83
2022/09/13 07:24:20;;;;;;;6.00;1.08;;;16.40;99.90;;;;;;4996090;28;20026;-83
2022/09/13 07:26:49;;;;;;;1.75;0.80;;;16.50;99.90;;;;;;4994010;28;20058;-83
2022/09/13 07:29:21;;;;;;;3.28;0.68;;;16.60;99.90;;;;;;4991158;28;20102;-84
2022/09/13 07:31:49;;;;;;;1.65;0.63;;;16.40;99.90;;;;;;4981697;28;20022;-83
2022/09/13 07:34:17;;;;;;;2.20;0.93;;;16.30;99.90;;;;;;4993714;28;20022;-84
2022/09/13 07:36:45;;;;;;;2.10;0.60;;;16.40;99.90;;;;;;4990409;28;20054;-83
2022/09/13 07:39:13;;;;;;;1.77;0.77;;;16.40;99.90;;;;;;4995187;28;20025;-83
2022/09/13 07:41:39;;;;;;;1.33;0.50;;;16.70;99.90;;;;;;4980185;28;20034;-83
2022/09/13 07:44:06;;;;;;;1.67;0.68;;;16.80;99.90;;;;;;4979189;28;20026;-83
2022/09/13 07:46:38;;;;;;;1.25;0.60;;;16.80;99.90;;;;;;5002133;28;20019;-83
2022/09/13 07:49:04;;;;;;;;;;;16.70;99.90;;;;;;4976694;28;20049;-83
2022/09/13 07:51:32;;;;;;;2.50;0.70;;;16.60;99.90;;;;;;4993411;28;19916;-83
2022/09/13 07:54:02;;;;;;;3.45;0.70;;;16.60;99.90;;;;;;4980854;28;20030;-85
2022/09/13 07:56:37;;;;;;;1.55;0.60;;;16.60;99.90;;;;;;4993959;28;20439;-84
2022/09/13 07:59:08;;;;;;;1.52;0.68;;;16.90;99.90;;;;;;4981746;28;20033;-86
2022/09/13 08:01:44;;;;;;;2.67;0.95;;;17.20;99.90;;;;;;4964075;28;20023;-84
2022/09/13 08:04:12;;;;;;;1.65;0.80;;;17.60;99.90;;;;;;4976444;28;20058;-83
2022/09/13 08:06:39;;;;;;;2.83;0.70;;;17.80;99.90;;;;;;4991952;28;20132;-85
2022/09/13 08:09:07;;;;;;;1.42;0.60;;;18.20;99.90;;;;;;4977099;28;20108;-84
2022/09/13 08:11:36;;;;;;;0.73;0.50;;;18.30;99.90;;;;;;4999011;28;20479;-84
2022/09/13 08:14:03;;;;;;;1.48;0.70;;;18.50;99.90;;;;;;5000656;28;20030;-84
2022/09/13 08:16:30;;;;;;;1.08;0.43;;;18.80;99.90;;;;;;4982100;28;20053;-84
2022/09/13 08:18:58;;;;;;;0.85;0.50;;;19.10;99.90;;;;;;4993412;28;20026;-85
2022/09/13 08:21:25;;;;;;;2.08;0.70;;;19.30;99.90;;;;;;4995190;28;20113;-84
2022/09/13 08:23:55;;;;;;;0.95;0.43;;;19.30;99.90;;;;;;4993937;28;20022;-84
2022/09/13 08:26:21;;;;;;;1.95;0.70;;;19.30;99.90;;;;;;4975308;28;20446;-84
2022/09/13 08:28:46;;;;;;;2.60;1.30;;;19.30;99.90;;;;;;4994567;28;20026;-84
2022/09/13 08:31:16;;;;;;;2.00;0.70;;;19.20;99.90;;;;;;4989104;28;20031;-84
2022/09/13 08:33:43;;;;;;;1.25;0.43;;;19.30;99.90;;;;;;4990698;28;20022;-85
2022/09/13 08:36:09;;;;;;;1.35;0.50;;;19.50;99.90;;;;;;4992192;28;20077;-85
2022/09/13 08:38:35;;;;;;;2.65;0.80;;;19.70;99.90;;;;;;4993105;28;20499;-84
2022/09/13 08:41:26;;;;;;;1.75;0.68;;;19.80;99.90;;;;;;4988217;28;20549;-85
2022/09/13 08:43:57;;;;;;;1.25;0.55;;;19.90;99.90;;;;;;4961312;28;20042;-84
2022/09/13 08:46:31;;;;;;;3.03;0.47;;;20.10;99.90;;;;;;4989821;28;20018;-85
2022/09/13 08:49:05;;;;;;;2.35;0.73;;;20.10;99.90;;;;;;4974676;28;20038;-84
2022/09/13 08:51:41;;;;;;;1.70;0.68;;;20.20;99.90;;;;;;4979500;28;20029;-84
2022/09/13 08:54:11;;;;;;;2.17;1.00;;;20.30;99.90;;;;;;4991104;28;20101;-85
2022/09/13 08:56:55;;;;;;;1.73;0.68;;;20.30;99.90;;;;;;4992944;28;20034;-86
2022/09/13 08:59:46;;;;;;;3.50;0.90;;;20.50;99.90;;;;;;4993578;28;20025;-87
2022/09/13 09:02:33;;;;;;;2.40;0.70;;;20.50;99.90;;;;;;4991652;28;20026;-85
2022/09/13 09:05:13;;;;;;;2.20;0.70;;;20.70;99.90;;;;;;4989213;28;20026;-86
2022/09/13 09:07:52;;;;;;;2.20;0.77;;;20.70;99.90;;;;;;4992479;28;20081;-85
2022/09/13 09:10:23;;;;;;;3.00;0.90;;;20.70;99.90;;;;;;4989176;28;20113;-88
2022/09/13 09:12:51;;;;;;;1.67;0.65;;;20.80;99.90;;;;;;4994102;28;20050;-84
2022/09/13 09:15:21;;;;;;;2.03;0.65;;;20.90;99.90;;;;;;4990766;28;20022;-84
2022/09/13 09:18:17;;;;;;;1.40;0.63;;;20.90;99.90;;;;;;4996054;28;20108;-85
2022/09/13 09:20:45;;;;;;;2.25;0.55;;;21.10;99.90;;;;;;4993908;28;20035;-85
2022/09/13 09:23:36;;;;;;;1.27;0.50;;;21.30;99.90;;;;;;4992957;28;20023;-84
2022/09/13 09:26:17;;;;;;;0.75;0.30;;;21.20;99.90;;;;;;4973972;28;20133;-85
2022/09/13 09:28:49;;;;;;;1.45;0.68;;;21.20;99.90;;;;;;4980921;28;20031;-85
2022/09/13 09:31:22;;;;;;;0.60;0.30;;;21.20;99.90;;;;;;4981675;28;20046;-85
2022/09/13 09:34:41;;;;;;;1.50;0.50;;;21.30;99.90;;;;;;4989444;28;20023;-84
2022/09/13 09:37:20;;;;;;;1.20;0.50;;;21.40;99.90;;;;;;4957503;28;20495;-84
2022/09/13 09:39:47;;;;;;;1.90;0.50;;;21.70;99.90;;;;;;4991532;28;20022;-85
2022/09/13 09:42:27;;;;;;;1.20;0.52;;;22.00;99.90;;;;;;4996399;28;20022;-85
2022/09/13 09:45:01;;;;;;;1.25;0.50;;;22.40;99.90;;;;;;4980256;28;20503;-85
2022/09/13 09:47:31;;;;;;;2.17;0.57;;;22.60;99.90;;;;;;4992965;28;20034;-85
2022/09/13 09:50:13;;;;;;;0.70;0.40;;;22.90;99.90;;;;;;4989904;28;20077;-85
2022/09/13 09:53:00;;;;;;;0.90;0.50;;;23.10;99.90;;;;;;4982777;28;20031;-85
2022/09/13 09:55:38;;;;;;;1.20;0.43;;;23.40;99.90;;;;;;4997735;28;20022;-85
2022/09/13 09:58:07;;;;;;;0.90;0.40;;;23.70;99.90;;;;;;4991927;28;20450;-85
2022/09/13 10:00:49;;;;;;;1.95;0.60;;;23.60;99.90;;;;;;4992787;28;20018;-85
2022/09/13 10:03:23;;;;;;;1.63;0.50;;;23.70;99.90;;;;;;4985087;28;20030;-85
2022/09/13 10:05:49;;;;;;;1.70;1.15;;;23.60;99.90;;;;;;4974624;28;20053;-85
2022/09/13 10:08:27;;;;;;;1.77;0.55;;;23.70;99.90;;;;;;4994028;28;20034;-85
2022/09/13 10:10:56;;;;;;;4.13;1.17;;;23.90;99.90;;;;;;4988790;28;20022;-84
2022/09/13 10:13:23;;;;;;;1.08;0.30;;;24.10;99.90;;;;;;4990252;28;20018;-84
2022/09/13 10:16:04;;;;;;;0.60;0.20;;;24.20;99.90;;;;;;4975459;28;20035;-85
2022/09/13 10:18:35;;;;;;;0.80;0.20;;;24.00;99.90;;;;;;4989620;28;20495;-85
2022/09/13 10:21:01;;;;;;;0.60;0.30;;;24.20;99.90;;;;;;4991386;28;20030;-85
2022/09/13 10:23:27;;;;;;;1.33;0.25;;;24.40;99.90;;;;;;4990053;28;20030;-85
2022/09/13 10:26:10;;;;;;;0.80;0.30;;;24.50;99.90;;;;;;4985671;28;20664;-85
2022/09/13 10:28:53;;;;;;;0.98;0.25;;;24.70;99.90;;;;;;4987616;28;20411;-85
2022/09/13 10:31:26;;;;;;;0.50;0.20;;;24.50;99.70;;;;;;4989671;28;20030;-86
2022/09/13 10:34:01;;;;;;;1.17;0.30;;;24.50;97.00;;;;;;4989378;28;20026;-84
2022/09/13 10:36:33;;;;;;;1.27;0.25;;;24.40;97.20;;;;;;4979331;28;20034;-83
2022/09/13 10:39:05;;;;;;;0.80;0.20;;;24.70;96.50;;;;;;4978851;28;20030;-84
2022/09/13 10:41:37;;;;;;;0.82;0.25;;;24.80;95.80;;;;;;4976900;28;20121;-83
2022/09/13 10:44:06;;;;;;;0.50;0.20;;;24.60;94.20;;;;;;4992174;28;20092;-84
2022/09/13 10:46:37;;;;;;;0.50;0.20;;;25.00;95.50;;;;;;4993200;28;20129;-84
2022/09/13 10:49:03;;;;;;;0.77;0.40;;;25.30;94.90;;;;;;4991084;28;20030;-84
2022/09/13 10:51:35;;;;;;;0.57;0.20;;;25.40;95.10;;;;;;4988781;28;20061;-83
2022/09/13 10:54:16;;;;;;;0.40;0.20;;;25.50;94.80;;;;;;4974492;28;20026;-84
2022/09/13 10:56:44;;;;;;;0.40;0.20;;;25.80;94.10;;;;;;4994574;28;20076;-84
2022/09/13 10:59:19;;;;;;;1.13;0.47;;;26.00;93.90;;;;;;4991870;28;20506;-84
2022/09/13 11:02:00;;;;;;;0.13;0.10;;;26.10;93.50;;;;;;4994383;28;20482;-84
2022/09/13 11:04:36;;;;;;;0.93;0.20;;;26.30;92.60;;;;;;4998200;28;20484;-84
2022/09/13 11:07:20;;;;;;;0.75;0.47;;;26.20;92.40;;;;;;4994579;28;20022;-84
2022/09/13 11:09:58;;;;;;;0.10;0.10;;;26.50;91.70;;;;;;4988607;28;20117;-83
2022/09/13 11:13:03;;;;;;;0.47;0.15;;;26.80;91.80;;;;;;4994188;28;20023;-84
2022/09/13 11:16:07;;;;;;;1.27;0.10;;;27.30;92.40;;;;;;4991195;28;20026;-84
2022/09/13 11:18:58;;;;;;;0.43;0.20;;;27.40;91.90;;;;;;4976805;28;20077;-84
2022/09/13 11:21:56;;;;;;;0.88;0.10;;;27.30;91.40;;;;;;4996369;28;20094;-83
2022/09/13 11:24:49;;;;;;;0.40;0.13;;;27.20;91.50;;;;;;4941372;28;20138;-84
2022/09/13 11:27:14;;;;;;;0.30;0.17;;;27.20;90.80;;;;;;4985456;28;20034;-84
2022/09/13 11:30:03;;;;;;;1.83;0.20;;;27.10;90.40;;;;;;4995386;28;20029;-82
2022/09/13 11:32:53;;;;;;;0.25;0.10;;;27.40;89.50;;;;;;4998619;28;20034;-82
2022/09/13 11:35:33;;;;;;;0.20;0.10;;;27.40;90.40;;;;;;4997811;28;20081;-82
2022/09/13 11:38:13;;;;;;;0.20;0.10;;;27.60;87.80;;;;;;4991302;28;20109;-82
2022/09/13 11:40:50;;;;;;;0.50;0.10;;;27.60;82.20;;;;;;5000741;28;20364;-82
2022/09/13 11:43:37;;;;;;;0.60;0.17;;;28.00;82.60;;;;;;4992470;28;20026;-81
2022/09/13 11:46:31;;;;;;;0.00;0.00;;;28.00;80.60;;;;;;4991416;28;20080;-82
2022/09/13 11:49:08;;;;;;;0.13;0.00;;;28.40;81.30;;;;;;4997779;28;20061;-82
2022/09/13 11:51:53;;;;;;;0.30;0.10;;;28.50;79.30;;;;;;4980311;28;20751;-82
2022/09/13 11:54:50;;;;;;;0.35;0.00;;;28.20;74.30;;;;;;4987116;28;20535;-83
2022/09/13 11:57:29;;;;;;;0.30;0.10;;;28.40;73.10;;;;;;4990001;28;20083;-82
2022/09/13 12:00:03;;;;;;;0.32;0.10;;;28.40;72.30;;;;;;4991925;28;20116;-82
2022/09/13 12:02:39;;;;;;;0.45;0.20;;;28.30;73.20;;;;;;4991739;28;20076;-82
2022/09/13 12:05:20;;;;;;;0.30;0.08;;;28.50;74.10;;;;;;4977955;28;20037;-82
2022/09/13 12:08:09;;;;;;;0.10;0.10;;;28.60;73.60;;;;;;4995225;28;20029;-82
2022/09/13 12:10:54;;;;;;;0.15;0.13;;;28.60;72.00;;;;;;5000640;28;20103;-84
2022/09/13 12:13:24;;;;;;;3.97;0.45;;;28.60;72.60;;;;;;5000914;28;20026;-81
2022/09/13 12:16:00;;;;;;;2.63;0.20;;;28.60;72.90;;;;;;4984666;28;20026;-82
2022/09/13 12:18:30;;;;;;;0.22;0.10;;;28.40;75.80;;;;;;4995679;28;20018;-82
2022/09/13 12:21:10;;;;;;;0.52;0.15;;;28.10;74.70;;;;;;4998238;28;20022;-82
2022/09/13 12:23:48;;;;;;;0.67;0.10;;;28.20;73.40;;;;;;4990458;28;20030;-84
2022/09/13 12:26:22;;;;;;;0.38;0.20;;;28.30;73.20;;;;;;4993309;28;20038;-83
2022/09/13 12:28:56;;;;;;;0.20;0.10;;;28.30;72.40;;;;;;4992035;28;20026;-83
2022/09/13 12:31:28;;;;;;;0.22;0.10;;;28.40;72.60;;;;;;4992428;28;20731;-84
2022/09/13 12:33:54;;;;;;;0.52;0.13;;;28.60;72.60;;;;;;4991361;28;20383;-83
2022/09/13 12:36:55;;;;;;;0.32;0.10;;;28.70;72.50;;;;;;4993311;28;20026;-83
2022/09/13 12:39:53;;;;;;;0.10;0.10;;;28.60;73.90;;;;;;4985276;28;20084;-83
2022/09/13 12:42:51;;;;;;;0.35;0.10;;;28.60;72.50;;;;;;4972593;28;20041;-84
2022/09/13 12:46:02;;;;;;;0.43;0.10;;;28.60;71.50;;;;;;4956586;28;20045;-83
2022/09/13 12:48:46;;;;;;;2.45;0.10;;;28.70;71.40;;;;;;4894579;29;20033;-82
2022/09/13 12:51:24;;;;;;;0.22;0.10;;;28.60;74.30;;;;;;4894188;29;20782;-82
2022/09/13 12:54:12;;;;;;;0.30;0.10;;;28.60;74.40;;;;;;4959665;28;20030;-82
2022/09/13 12:57:07;;;;;;;0.20;0.10;;;28.70;74.10;;;;;;4994012;28;20029;-82
2022/09/13 12:59:43;;;;;;;1.55;0.25;;;29.00;72.90;;;;;;4967349;28;20158;-82
2022/09/13 13:02:24;;;;;;;0.32;0.20;;;29.10;74.50;;;;;;4991327;28;20084;-82
2022/09/13 13:04:55;;;;;;;2.70;0.20;;;29.50;74.20;;;;;;4984292;28;20034;-82
2022/09/13 13:07:22;;;;;;;0.93;0.30;;;29.80;72.70;;;;;;4990286;28;20054;-82
2022/09/13 13:09:52;;;;;;;0.13;0.10;;;29.70;72.20;;;;;;4990405;28;20034;-82
2022/09/13 13:12:31;;;;;;;0.10;0.10;;;29.80;74.60;;;;;;4974257;28;20088;-82
2022/09/13 13:14:59;;;;;;;0.30;0.20;;;29.70;71.50;;;;;;4990870;28;20404;-82
2022/09/13 13:17:46;;;;;;;0.10;0.10;;;29.70;70.10;;;;;;4990723;28;20038;-82
2022/09/13 13:20:43;;;;;;;0.80;0.10;;;29.70;71.30;;;;;;4991777;28;20031;-82