Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:05;;;;;;;13.83;5.07;;;5.60;99.90;;;;;;5073665;28;20535;-66
2021/03/15 00:04:32;;;;;;;15.50;4.83;;;5.60;99.90;;;;;;5073131;28;20645;-67
2021/03/15 00:06:58;;;;;;;16.93;6.00;;;5.60;99.90;;;;;;5067321;28;20492;-65
2021/03/15 00:09:25;;;;;;;16.40;4.90;;;5.70;99.90;;;;;;5073536;28;20541;-67
2021/03/15 00:11:53;;;;;;;14.73;5.27;;;5.70;99.90;;;;;;5073011;28;20851;-65
2021/03/15 00:14:19;;;;;;;13.30;4.93;;;5.80;99.90;;;;;;5073466;28;20432;-65
2021/03/15 00:16:46;;;;;;;15.40;5.27;;;5.80;99.90;;;;;;5072031;28;21018;-67
2021/03/15 00:19:12;;;;;;;18.60;5.23;;;5.80;99.90;;;;;;5072711;28;20481;-64
2021/03/15 00:21:38;;;;;;;10.87;4.60;;;5.90;99.90;;;;;;5073313;28;20452;-65
2021/03/15 00:24:06;;;;;;;18.63;6.27;;;5.90;99.90;;;;;;5072313;28;20529;-65
2021/03/15 00:26:33;;;;;;;12.87;4.90;;;5.90;99.90;;;;;;5072636;28;20972;-67
2021/03/15 00:29:00;;;;;;;14.43;4.93;;;6.00;99.90;;;;;;5072656;28;20478;-65
2021/03/15 00:31:27;;;;;;;14.60;5.40;;;6.00;99.90;;;;;;5073461;28;20476;-65
2021/03/15 00:33:53;;;;;;;19.70;5.53;;;6.00;99.90;;;;;;5072824;28;20493;-65
2021/03/15 00:36:20;;;;;;;16.67;5.70;;;6.00;99.90;;;;;;5071393;28;20525;-67
2021/03/15 00:38:46;;;;;;;17.10;5.80;;;6.00;99.90;;;;;;5071972;28;20443;-65
2021/03/15 00:41:13;;;;;;;17.00;5.97;;;6.10;99.90;;;;;;5072588;28;20470;-65
2021/03/15 00:43:40;;;;;;;19.23;6.33;;;6.00;99.90;;;;;;5072592;28;21219;-65
2021/03/15 00:46:07;;;;;;;17.80;6.47;;;6.00;99.90;;;;;;5072475;28;20453;-65
2021/03/15 00:48:33;;;;;;;21.20;7.27;;;6.00;99.90;;;;;;5072497;28;20490;-68
2021/03/15 00:51:00;;;;;;;18.80;7.00;;;6.00;99.90;;;;;;5063924;28;20525;-65
2021/03/15 00:53:26;;;;;;;13.97;6.23;;;6.00;99.90;;;;;;5071840;28;20543;-68
2021/03/15 00:55:52;;;;;;;20.30;7.90;;;6.00;99.90;;;;;;5071289;28;20485;-66
2021/03/15 00:58:19;;;;;;;15.10;7.47;;;6.00;99.90;;;;;;5066466;28;20933;-66
2021/03/15 01:00:47;;;;;;;17.43;6.43;;;5.90;99.90;;;;;;5055280;28;20459;-65
2021/03/15 01:03:14;;;;;;;23.87;8.43;;;5.90;99.90;;;;;;5072752;28;20568;-65
2021/03/15 01:05:42;;;;;;;16.73;7.60;;;6.00;99.90;;;;;;5071357;28;20484;-68
2021/03/15 01:08:12;;;;;;;15.30;6.80;;;5.90;99.90;;;;;;5052558;28;20458;-65
2021/03/15 01:10:40;;;;;;;19.00;7.77;;;6.00;99.90;;;;;;5072896;28;20599;-65
2021/03/15 01:13:07;;;;;;;20.00;9.30;;;6.00;99.90;;;;;;5082123;28;20526;-67
2021/03/15 01:15:34;;;;;;;19.60;8.83;;;5.90;99.90;;;;;;5086004;28;20565;-67
2021/03/15 01:18:02;;;;;;;19.63;10.03;;;5.90;99.90;;;;;;5089616;28;20480;-65
2021/03/15 01:20:29;;;;;;;15.63;8.30;;;5.90;99.90;;;;;;5074457;28;20472;-66
2021/03/15 01:22:56;;;;;;;15.30;10.47;;;5.90;99.90;;;;;;5077421;28;20529;-65
2021/03/15 01:25:28;;;;;;;19.83;9.53;;;5.80;99.90;;;;;;5082152;28;20532;-67
2021/03/15 01:27:54;;;;;;;19.80;9.70;;;5.80;99.90;;;;;;5077070;28;20446;-66
2021/03/15 01:30:24;;;;;;;18.93;8.90;;;5.90;99.90;;;;;;5075939;28;20477;-66
2021/03/15 01:32:51;;;;;;;19.97;8.90;;;6.00;99.90;;;;;;5067189;28;20536;-66
2021/03/15 01:35:18;;;;;;;16.87;10.17;;;6.00;99.90;;;;;;5082131;28;20585;-67
2021/03/15 01:37:44;;;;;;;17.77;8.40;;;5.90;99.90;;;;;;5091282;28;20560;-67
2021/03/15 01:40:12;;;;;;;17.63;8.40;;;6.00;99.90;;;;;;5083859;28;20537;-65
2021/03/15 01:42:39;;;;;;;16.80;9.13;;;5.90;99.90;;;;;;5081397;28;20481;-65
2021/03/15 01:45:06;;;;;;;16.40;9.33;;;6.00;99.90;;;;;;5079788;28;20443;-65
2021/03/15 01:47:33;;;;;;;21.77;9.73;;;6.00;99.90;;;;;;5071802;28;20450;-65
2021/03/15 01:49:59;;;;;;;20.10;8.67;;;6.00;99.90;;;;;;5070647;28;20452;-66
2021/03/15 01:52:27;;;;;;;21.07;9.70;;;6.00;99.90;;;;;;5071965;28;20526;-66
2021/03/15 01:54:54;;;;;;;13.73;7.90;;;6.00;99.90;;;;;;5065688;28;21021;-66
2021/03/15 01:57:20;;;;;;;18.33;9.87;;;6.00;99.90;;;;;;5071687;28;20902;-65
2021/03/15 01:59:47;;;;;;;25.17;11.27;;;6.00;99.90;;;;;;5068425;28;20542;-66
2021/03/15 02:02:13;;;;;;;22.20;10.07;;;6.10;99.90;;;;;;5071754;28;20492;-66
2021/03/15 02:04:40;;;;;;;17.23;10.63;;;6.00;99.90;;;;;;5070914;28;20936;-65
2021/03/15 02:07:06;;;;;;;23.87;10.47;;;6.10;99.90;;;;;;5070092;28;20453;-66
2021/03/15 02:09:33;;;;;;;18.10;9.67;;;6.00;99.90;;;;;;5083276;28;20596;-65
2021/03/15 02:12:17;;;;;;;18.53;9.80;;;6.00;99.90;;;;;;5092089;28;20523;-66
2021/03/15 02:14:53;;;;;;;17.87;9.40;;;5.90;99.90;;;;;;5076177;28;20532;-66
2021/03/15 02:17:28;;;;;;;13.77;8.60;;;5.80;99.90;;;;;;5071345;28;21077;-67
2021/03/15 02:20:33;;;;;;;15.30;8.50;;;5.80;99.90;;;;;;5071124;28;20535;-65
2021/03/15 02:23:05;;;;;;;20.53;9.70;;;5.80;99.90;;;;;;5045441;28;20528;-65
2021/03/15 02:26:12;;;;;;;25.47;9.90;;;5.80;99.90;;;;;;5060022;28;20459;-66
2021/03/15 02:29:07;;;;;;;15.13;9.13;;;5.70;99.90;;;;;;5071154;28;20449;-65
2021/03/15 02:31:53;;;;;;;21.40;10.57;;;5.80;99.90;;;;;;5071556;28;20521;-68
2021/03/15 02:34:50;;;;;;;20.33;10.70;;;5.80;99.90;;;;;;5059691;28;20948;-66
2021/03/15 02:37:20;;;;;;;19.70;10.30;;;5.90;99.90;;;;;;5070606;28;20509;-66
2021/03/15 02:39:51;;;;;;;22.47;10.70;;;5.80;99.90;;;;;;5072212;28;20950;-67
2021/03/15 02:42:19;;;;;;;18.23;10.97;;;5.80;99.90;;;;;;5074675;28;20531;-65
2021/03/15 02:44:48;;;;;;;19.47;11.27;;;5.90;99.90;;;;;;5074079;28;20460;-66
2021/03/15 02:47:19;;;;;;;18.90;9.53;;;5.80;99.90;;;;;;5074936;28;20532;-66
2021/03/15 02:49:49;;;;;;;17.70;9.43;;;5.80;99.90;;;;;;5077704;28;20442;-66
2021/03/15 02:52:17;;;;;;;20.23;9.83;;;5.90;99.90;;;;;;5078515;28;20485;-66
2021/03/15 02:54:46;;;;;;;15.90;9.33;;;6.00;99.90;;;;;;5074188;28;20470;-66
2021/03/15 02:57:18;;;;;;;18.30;9.10;;;5.90;99.90;;;;;;5074547;28;20477;-65
2021/03/15 02:59:47;;;;;;;17.50;9.10;;;5.90;99.90;;;;;;5075041;28;20938;-67
2021/03/15 03:02:15;;;;;;;19.70;8.87;;;6.00;99.90;;;;;;5074627;28;20457;-65
2021/03/15 03:04:44;;;;;;;14.77;8.63;;;6.00;99.90;;;;;;5075008;28;20992;-65
2021/03/15 03:07:12;;;;;;;17.07;10.33;;;6.00;99.90;;;;;;5080736;28;20933;-65
2021/03/15 03:09:40;;;;;;;16.50;9.70;;;6.00;99.90;;;;;;5082255;28;20462;-65
2021/03/15 03:12:09;;;;;;;16.00;8.70;;;6.00;99.90;;;;;;5061075;28;20550;-65
2021/03/15 03:14:36;;;;;;;16.63;9.70;;;6.00;99.90;;;;;;5074633;28;20517;-65
2021/03/15 03:17:04;;;;;;;17.73;9.70;;;6.00;99.90;;;;;;5074100;28;20485;-64
2021/03/15 03:19:32;;;;;;;18.97;12.00;;;6.00;99.90;;;;;;5073993;28;20485;-65
2021/03/15 03:22:00;;;;;;;15.40;8.90;;;6.00;99.90;;;;;;5074326;28;20438;-64
2021/03/15 03:24:30;;;;;;;16.17;8.90;;;6.10;99.90;;;;;;5073840;28;20530;-64
2021/03/15 03:26:57;;;;;;;22.63;8.83;;;6.10;99.90;;;;;;5073222;28;20451;-65
2021/03/15 03:29:24;;;;;;;15.10;8.60;;;6.10;99.90;;;;;;5074258;28;20547;-64
2021/03/15 03:31:53;;;;;;;19.43;10.23;;;6.20;99.90;;;;;;5073460;28;20454;-65
2021/03/15 03:34:20;;;;;;;17.80;9.43;;;6.10;99.90;;;;;;5074350;28;20845;-65
2021/03/15 03:36:47;;;;;;;20.27;10.13;;;6.10;99.90;;;;;;5073156;28;20867;-65
2021/03/15 03:39:14;;;;;;;13.77;9.13;;;6.10;99.90;;;;;;5073862;28;20449;-65
2021/03/15 03:41:41;;;;;;;19.00;9.60;;;6.20;99.90;;;;;;5067607;28;20591;-66
2021/03/15 03:44:09;;;;;;;20.93;10.43;;;6.20;99.90;;;;;;5073777;28;20441;-64
2021/03/15 03:46:35;;;;;;;18.27;10.60;;;6.10;99.90;;;;;;5073724;28;20537;-65
2021/03/15 03:49:04;;;;;;;15.80;9.37;;;6.10;99.90;;;;;;5073886;28;20452;-66
2021/03/15 03:51:37;;;;;;;19.88;11.68;;;6.10;99.90;;;;;;5071791;28;20474;-68
2021/03/15 03:54:10;;;;;;;17.10;9.63;;;6.00;99.90;;;;;;5074047;28;20239;-65
2021/03/15 03:56:45;;;;;;;18.00;10.13;;;6.10;99.90;;;;;;5072510;28;20546;-65
2021/03/15 03:59:17;;;;;;;18.00;10.73;;;6.10;99.90;;;;;;5069812;28;20537;-65
2021/03/15 04:01:48;;;;;;;20.10;11.83;;;6.10;99.90;;;;;;5068263;28;20286;-65
2021/03/15 04:04:18;;;;;;;23.13;10.27;;;6.20;99.90;;;;;;5072814;28;20500;-67
2021/03/15 04:06:46;;;;;;;21.87;12.07;;;6.20;99.90;;;;;;5073186;28;20935;-65
2021/03/15 04:09:15;;;;;;;21.77;10.70;;;6.10;99.90;;;;;;5073095;28;20454;-65
2021/03/15 04:11:47;;;;;;;22.93;10.80;;;6.10;99.90;;;;;;5073649;28;20521;-64
2021/03/15 04:14:30;;;;;;;25.83;12.10;;;6.20;99.90;;;;;;5072542;28;20828;-65
2021/03/15 04:16:59;;;;;;;20.57;10.23;;;6.10;99.90;;;;;;5072968;28;20876;-64
2021/03/15 04:19:31;;;;;;;16.23;10.03;;;6.20;99.90;;;;;;5073337;28;20526;-65
2021/03/15 04:22:03;;;;;;;15.70;8.87;;;6.20;99.90;;;;;;5072751;28;20477;-64
2021/03/15 04:24:31;;;;;;;17.93;10.17;;;6.20;99.90;;;;;;5073265;28;20509;-66
2021/03/15 04:26:59;;;;;;;16.20;9.43;;;6.20;99.90;;;;;;5073212;28;20868;-65
2021/03/15 04:29:27;;;;;;;16.00;9.67;;;6.20;99.90;;;;;;5073384;28;20873;-65
2021/03/15 04:31:54;;;;;;;16.07;9.73;;;6.30;99.90;;;;;;5075308;28;20492;-65
2021/03/15 04:34:36;;;;;;;20.20;10.53;;;6.30;99.90;;;;;;5073557;28;20531;-65
2021/03/15 04:37:04;;;;;;;17.90;10.23;;;6.20;99.90;;;;;;5072480;28;20561;-65
2021/03/15 04:39:34;;;;;;;16.20;9.93;;;6.20;99.90;;;;;;5072908;28;20452;-65
2021/03/15 04:42:01;;;;;;;15.23;9.60;;;6.10;99.90;;;;;;5073220;28;20572;-67
2021/03/15 04:44:29;;;;;;;17.63;10.60;;;6.10;99.90;;;;;;5072829;28;20498;-64
2021/03/15 04:46:56;;;;;;;16.93;10.10;;;6.00;99.90;;;;;;5071883;28;20479;-65
2021/03/15 04:49:24;;;;;;;22.60;11.37;;;6.10;99.90;;;;;;5072790;28;20475;-65
2021/03/15 04:51:51;;;;;;;15.33;10.30;;;6.10;99.90;;;;;;5072480;28;20545;-65
2021/03/15 04:54:18;;;;;;;18.10;10.70;;;6.00;99.90;;;;;;5072694;28;20453;-66
2021/03/15 04:56:45;;;;;;;19.57;9.93;;;5.90;99.90;;;;;;5072007;28;20447;-65
2021/03/15 04:59:13;;;;;;;19.30;7.57;;;5.80;99.90;;;;;;5072741;28;20544;-64
2021/03/15 05:01:42;;;;;;;10.20;5.70;;;5.80;99.90;;;;;;5072563;28;20438;-65
2021/03/15 05:04:10;;;;;;;11.10;5.07;;;5.80;99.90;;;;;;5056124;28;20479;-65
2021/03/15 05:06:39;;;;;;;9.90;4.33;;;5.80;99.90;;;;;;5052468;28;20567;-65
2021/03/15 05:09:08;;;;;;;9.90;4.30;;;5.70;99.90;;;;;;5056203;28;20537;-65
2021/03/15 05:11:37;;;;;;;7.73;1.60;;;5.50;99.90;;;;;;5070210;28;20482;-49
2021/03/15 05:14:08;;;;;;;8.20;2.10;;;8.60;99.90;;;;;;5071514;28;20440;-69
2021/03/15 05:16:36;;;;;;;8.83;2.93;;;9.30;99.90;;;;;;5069550;28;20438;-67
2021/03/15 05:19:05;;;;;;;9.50;2.97;;;8.40;99.90;;;;;;5063983;28;20526;-66
2021/03/15 05:21:33;;;;;;;8.07;2.80;;;7.80;99.90;;;;;;5070182;28;20482;-67
2021/03/15 05:24:00;;;;;;;8.17;3.17;;;7.40;99.90;;;;;;5068747;28;20443;-66
2021/03/15 05:26:27;;;;;;;8.63;3.50;;;7.10;99.90;;;;;;5071762;28;20465;-67
2021/03/15 05:28:54;;;;;;;13.03;5.60;;;6.90;99.90;;;;;;5070774;28;20944;-66
2021/03/15 05:31:22;;;;;;;9.33;4.10;;;6.70;99.90;;;;;;5071637;28;20498;-66
2021/03/15 05:33:51;;;;;;;16.60;6.60;;;6.60;99.90;;;;;;5071574;28;20467;-63
2021/03/15 05:36:20;;;;;;;9.27;2.90;;;6.50;99.90;;;;;;5066270;28;20465;-66
2021/03/15 05:38:47;;;;;;;12.53;3.23;;;6.30;99.90;;;;;;5064102;28;20484;-63
2021/03/15 05:41:14;;;;;;;7.77;2.63;;;6.20;99.90;;;;;;5051765;28;20526;-62
2021/03/15 05:43:58;;;;;;;8.90;3.33;;;6.20;99.90;;;;;;5065223;28;20533;-67
2021/03/15 05:46:49;;;;;;;7.50;3.07;;;6.00;99.90;;;;;;5071466;28;20525;-66
2021/03/15 05:50:09;;;;;;;7.97;2.40;;;6.00;99.90;;;;;;5070991;28;20844;-66
2021/03/15 05:52:55;;;;;;;8.90;3.37;;;5.90;99.90;;;;;;5041894;28;20931;-66
2021/03/15 05:55:38;;;;;;;8.73;3.80;;;5.90;99.90;;;;;;5052834;28;20510;-64
2021/03/15 05:58:32;;;;;;;7.67;3.17;;;5.90;99.90;;;;;;5070646;28;20521;-63
2021/03/15 06:01:36;;;;;;;10.70;4.40;;;5.90;99.90;;;;;;5070834;28;20439;-63
2021/03/15 06:04:39;;;;;;;11.00;5.20;;;6.00;99.90;;;;;;5036913;28;20450;-67
2021/03/15 06:07:08;;;;;;;10.53;4.83;;;5.90;99.90;;;;;;5070864;28;20597;-61
2021/03/15 06:12:46;;;;;;;15.07;6.63;;;5.90;99.90;;;;;;5059817;28;20457;-64
2021/03/15 06:15:35;;;;;;;11.40;5.63;;;5.90;99.90;;;;;;5071451;28;20447;-62
2021/03/15 06:18:07;;;;;;;17.63;6.33;;;6.00;99.90;;;;;;5070128;28;20489;-63
2021/03/15 06:20:49;;;;;;;12.47;5.20;;;5.80;99.90;;;;;;5054560;28;20491;-63
2021/03/15 06:23:17;;;;;;;16.03;5.73;;;5.80;99.90;;;;;;5062400;28;20458;-66
2021/03/15 06:25:46;;;;;;;12.80;6.43;;;5.70;99.90;;;;;;5069691;28;21044;-62
2021/03/15 06:28:15;;;;;;;17.17;6.50;;;5.70;99.90;;;;;;5054448;28;20466;-66
2021/03/15 06:30:42;;;;;;;12.03;6.77;;;5.80;99.90;;;;;;5063019;28;20985;-64
2021/03/15 06:33:08;;;;;;;14.53;7.50;;;5.70;99.90;;;;;;5073837;28;20552;-66
2021/03/15 06:35:36;;;;;;;14.10;6.90;;;5.80;99.90;;;;;;5077301;28;20545;-64
2021/03/15 06:38:04;;;;;;;14.47;7.10;;;5.90;99.90;;;;;;5091623;28;21061;-64
2021/03/15 06:40:32;;;;;;;15.77;7.30;;;6.10;99.90;;;;;;5073704;28;21115;-65
2021/03/15 06:43:01;;;;;;;13.80;7.53;;;6.20;99.90;;;;;;5073565;28;20446;-63
2021/03/15 06:45:27;;;;;;;15.50;9.87;;;6.30;99.90;;;;;;5072476;28;20488;-63
2021/03/15 06:47:55;;;;;;;15.50;8.37;;;6.30;99.90;;;;;;5073264;28;20513;-64
2021/03/15 06:50:21;;;;;;;12.60;7.70;;;6.30;99.90;;;;;;5074798;28;20571;-64
2021/03/15 06:52:58;;;;;;;14.77;7.37;;;6.30;99.90;;;;;;5085121;28;21073;-66
2021/03/15 06:55:26;;;;;;;19.53;8.63;;;6.30;99.90;;;;;;5071885;28;20526;-67
2021/03/15 06:57:53;;;;;;;112.20;51.10;;;6.30;99.90;;;;;;5068504;28;20506;-64
2021/03/15 07:00:22;;;;;;;23.50;13.80;;;6.20;99.90;;;;;;5082792;28;20532;-65
2021/03/15 07:02:56;;;;;;;13.47;7.40;;;6.30;99.90;;;;;;5075131;28;20957;-64
2021/03/15 07:05:23;;;;;;;16.83;8.07;;;6.30;99.90;;;;;;5077150;28;20450;-65
2021/03/15 07:07:51;;;;;;;13.63;7.10;;;6.50;99.90;;;;;;5072838;28;20545;-64
2021/03/15 07:10:19;;;;;;;14.40;7.13;;;6.50;99.90;;;;;;5068806;28;20448;-65
2021/03/15 07:12:46;;;;;;;13.90;7.50;;;6.60;99.90;;;;;;5077633;28;20446;-66
2021/03/15 07:15:14;;;;;;;15.27;6.87;;;6.80;99.90;;;;;;5079857;28;20872;-66
2021/03/15 07:17:42;;;;;;;15.20;6.40;;;6.80;99.90;;;;;;5080674;28;20962;-67
2021/03/15 07:20:11;;;;;;;13.57;6.57;;;6.80;99.90;;;;;;5087414;28;21021;-65
2021/03/15 07:22:45;;;;;;;13.40;5.97;;;6.90;99.90;;;;;;5076932;28;20470;-67
2021/03/15 07:25:17;;;;;;;12.57;6.80;;;6.70;99.90;;;;;;5080545;28;20458;-65
2021/03/15 07:27:45;;;;;;;15.50;7.60;;;6.70;99.90;;;;;;5071103;28;20432;-67
2021/03/15 07:30:42;;;;;;;16.50;8.00;;;6.80;99.90;;;;;;5072842;28;20469;-68
2021/03/15 07:33:20;;;;;;;15.53;7.93;;;7.10;99.90;;;;;;5008383;28;20461;-66
2021/03/15 07:35:47;;;;;;;20.80;8.17;;;7.30;99.90;;;;;;5062578;28;20457;-68
2021/03/15 07:38:13;;;;;;;18.20;8.87;;;7.60;99.90;;;;;;5071534;28;20563;-68
2021/03/15 07:40:43;;;;;;;14.93;7.47;;;7.50;99.90;;;;;;5079082;28;20454;-67
2021/03/15 07:43:11;;;;;;;13.60;5.80;;;7.50;99.90;;;;;;5072350;28;20832;-67
2021/03/15 07:45:43;;;;;;;11.97;5.60;;;7.40;99.90;;;;;;5072975;28;20531;-62
2021/03/15 07:48:12;;;;;;;11.63;4.80;;;7.50;99.90;;;;;;5080304;28;20521;-64
2021/03/15 07:50:42;;;;;;;11.17;4.83;;;8.00;99.90;;;;;;5084571;28;20947;-62
2021/03/15 07:53:09;;;;;;;10.60;4.13;;;8.20;99.90;;;;;;5077353;28;20560;-64
2021/03/15 07:55:37;;;;;;;12.13;4.37;;;8.10;99.90;;;;;;5070934;28;20435;-63
2021/03/15 07:58:29;;;;;;;10.10;4.43;;;8.10;99.90;;;;;;5071881;28;20475;-65
2021/03/15 08:00:56;;;;;;;12.60;4.87;;;8.00;99.90;;;;;;5084718;28;20474;-64
2021/03/15 08:03:24;;;;;;;14.00;5.60;;;8.10;99.90;;;;;;5084002;28;20508;-65
2021/03/15 08:05:55;;;;;;;12.93;4.00;;;8.10;99.90;;;;;;5090249;28;20453;-62
2021/03/15 08:08:22;;;;;;;13.70;5.27;;;7.90;99.90;;;;;;5075608;28;20534;-61
2021/03/15 08:10:49;;;;;;;13.73;5.13;;;8.10;99.90;;;;;;5072883;28;20517;-62
2021/03/15 08:13:19;;;;;;;10.23;4.37;;;8.20;99.90;;;;;;5066375;28;20462;-62
2021/03/15 08:15:47;;;;;;;18.10;5.33;;;8.00;99.90;;;;;;5072201;28;20964;-63
2021/03/15 08:18:20;;;;;;;15.60;4.90;;;7.80;99.90;;;;;;5072154;28;20497;-64
2021/03/15 08:20:53;;;;;;;14.27;5.07;;;7.70;99.90;;;;;;5072696;28;20806;-69
2021/03/15 08:23:21;;;;;;;15.13;4.53;;;7.70;99.90;;;;;;5072488;28;20450;-63
2021/03/15 08:25:50;;;;;;;13.30;4.13;;;7.50;99.90;;;;;;5071624;28;20779;-66
2021/03/15 08:28:18;;;;;;;14.53;4.63;;;7.60;99.90;;;;;;5071831;28;20447;-64
2021/03/15 08:30:54;;;;;;;12.37;3.70;;;7.90;99.90;;;;;;5073399;28;20451;-66
2021/03/15 08:33:22;;;;;;;12.03;3.90;;;8.20;99.90;;;;;;5077066;28;20477;-63
2021/03/15 08:35:53;;;;;;;16.30;3.70;;;8.70;99.90;;;;;;5070507;28;20505;-62
2021/03/15 08:38:29;;;;;;;8.60;1.80;;;8.40;99.90;;;;;;5071107;28;20479;-51
2021/03/15 08:40:57;;;;;;;10.03;2.60;;;9.50;99.90;;;;;;5070352;28;20457;-54
2021/03/15 08:43:26;;;;;;;12.43;2.90;;;12.50;99.90;;;;;;5089193;28;20438;-52
2021/03/15 08:45:53;;;;;;;9.47;2.70;;;14.30;99.90;;;;;;5071342;28;20451;-57
2021/03/15 08:48:41;;;;;;;9.53;3.03;;;14.50;99.90;;;;;;5070779;28;20447;-68
2021/03/15 08:51:08;;;;;;;13.97;3.53;;;13.20;99.90;;;;;;5074429;28;20454;-65
2021/03/15 08:53:51;;;;;;;13.80;3.80;;;13.30;99.90;;;;;;5079277;28;20471;-65
2021/03/15 08:56:38;;;;;;;13.60;3.60;;;12.70;99.90;;;;;;5071083;28;20463;-66
2021/03/15 08:59:06;;;;;;;18.13;3.73;;;11.90;99.90;;;;;;5071149;28;20839;-65
2021/03/15 09:01:54;;;;;;;14.33;3.60;;;11.30;99.90;;;;;;5070691;28;20990;-67
2021/03/15 09:04:39;;;;;;;14.63;3.13;;;10.70;99.90;;;;;;5083532;28;20434;-66
2021/03/15 09:07:33;;;;;;;10.53;3.13;;;10.50;99.90;;;;;;5068440;28;20450;-68
2021/03/15 09:10:41;;;;;;;15.80;3.47;;;10.70;99.90;;;;;;5085562;28;20439;-64
2021/03/15 09:13:24;;;;;;;11.50;2.70;;;10.80;99.90;;;;;;5070612;28;20450;-67
2021/03/15 09:15:56;;;;;;;13.70;3.10;;;10.20;99.90;;;;;;5077780;28;20454;-67
2021/03/15 09:18:51;;;;;;;11.87;2.80;;;10.40;99.90;;;;;;5067989;28;21878;-67
2021/03/15 09:21:56;;;;;;;12.37;3.70;;;10.50;99.90;;;;;;5076287;28;20451;-66
2021/03/15 09:24:47;;;;;;;12.73;3.20;;;10.10;99.90;;;;;;5070086;28;20471;-67
2021/03/15 09:27:28;;;;;;;13.40;4.40;;;9.70;99.90;;;;;;5070736;28;20450;-67
2021/03/15 09:29:57;;;;;;;12.80;3.53;;;9.50;99.90;;;;;;5070039;28;20461;-66
2021/03/15 09:32:28;;;;;;;12.00;3.67;;;9.60;99.90;;;;;;5071465;28;20438;-67
2021/03/15 09:34:56;;;;;;;11.83;3.80;;;10.00;99.90;;;;;;5073775;28;21035;-62
2021/03/15 09:37:23;;;;;;;11.93;2.87;;;10.40;99.90;;;;;;5070594;28;20537;-66
2021/03/15 09:39:50;;;;;;;9.77;2.50;;;11.60;99.90;;;;;;5068335;28;20535;-66
2021/03/15 09:42:18;;;;;;;10.90;2.70;;;13.30;99.90;;;;;;5073952;28;20526;-64
2021/03/15 09:44:45;;;;;;;10.70;2.87;;;13.90;99.90;;;;;;5077875;28;20473;-64
2021/03/15 09:47:15;;;;;;;10.00;2.73;;;13.50;99.90;;;;;;5084151;28;20447;-64
2021/03/15 09:49:43;;;;;;;8.77;2.40;;;13.10;99.90;;;;;;5088263;28;20801;-63
2021/03/15 09:52:17;;;;;;;8.07;2.67;;;13.50;99.90;;;;;;5082174;28;20530;-64
2021/03/15 09:54:46;;;;;;;7.37;1.97;;;15.40;99.90;;;;;;5070530;28;20516;-67
2021/03/15 09:57:13;;;;;;;5.77;1.97;;;16.00;99.90;;;;;;5069778;28;20644;-67
2021/03/15 09:59:40;;;;;;;9.10;2.20;;;14.80;99.90;;;;;;5071706;28;20534;-65
2021/03/15 10:02:06;;;;;;;6.83;2.33;;;14.00;99.90;;;;;;5064920;28;20459;-67
2021/03/15 10:04:36;;;;;;;11.53;1.83;;;13.10;99.90;;;;;;5058318;28;20480;-65
2021/03/15 10:07:04;;;;;;;8.20;1.80;;;12.70;99.90;;;;;;5071916;28;20469;-67
2021/03/15 10:09:32;;;;;;;14.40;2.17;;;11.40;99.90;;;;;;5071454;28;20969;-65
2021/03/15 10:12:00;;;;;;;9.37;1.57;;;11.00;99.90;;;;;;5071698;28;20454;-65
2021/03/15 10:14:26;;;;;;;12.30;2.70;;;11.10;99.90;;;;;;5070632;28;21037;-63
2021/03/15 10:16:57;;;;;;;11.00;2.37;;;10.80;99.90;;;;;;5066621;28;20453;-65
2021/03/15 10:19:27;;;;;;;14.13;3.03;;;10.80;99.90;;;;;;5065740;28;20539;-67
2021/03/15 10:21:55;;;;;;;8.83;2.10;;;10.80;99.90;;;;;;5066192;28;20450;-65
2021/03/15 10:24:34;;;;;;;12.00;2.47;;;10.60;99.90;;;;;;5062477;28;20531;-64
2021/03/15 10:27:02;;;;;;;7.43;1.83;;;10.10;99.90;;;;;;5058190;28;20462;-67
2021/03/15 10:29:29;;;;;;;12.70;2.00;;;9.60;99.90;;;;;;5065129;28;20454;-64
2021/03/15 10:32:00;;;;;;;11.33;1.83;;;9.30;99.90;;;;;;5070702;28;20502;-62
2021/03/15 10:34:27;;;;;;;10.40;2.10;;;9.20;99.90;;;;;;5070017;28;20449;-63
2021/03/15 10:36:56;;;;;;;12.00;2.07;;;9.20;99.90;;;;;;5071047;28;20806;-62
2021/03/15 10:39:23;;;;;;;9.83;1.77;;;9.00;99.90;;;;;;5068142;28;20489;-63
2021/03/15 10:41:51;;;;;;;8.77;1.90;;;8.90;99.90;;;;;;5071467;28;20961;-62
2021/03/15 10:44:19;;;;;;;13.70;3.03;;;8.80;99.90;;;;;;5070115;28;20936;-65
2021/03/15 10:46:51;;;;;;;11.10;2.37;;;8.80;99.90;;;;;;5079132;28;20446;-63
2021/03/15 10:49:19;;;;;;;14.80;1.97;;;9.20;99.90;;;;;;5076872;28;20443;-60
2021/03/15 10:51:46;;;;;;;9.90;1.70;;;9.60;99.90;;;;;;5071992;28;20582;-66
2021/03/15 10:54:28;;;;;;;14.03;1.80;;;10.30;99.90;;;;;;5072033;28;20442;-64
2021/03/15 10:57:12;;;;;;;9.63;1.77;;;11.60;99.90;;;;;;5078761;28;20425;-63
2021/03/15 10:59:38;;;;;;;6.27;1.73;;;13.50;99.90;;;;;;5070656;28;20994;-65
2021/03/15 11:02:05;;;;;;;6.13;1.50;;;17.30;99.90;;;;;;5081298;28;20543;-67
2021/03/15 11:04:33;;;;;;;8.50;1.53;;;18.30;99.90;;;;;;5071781;28;20447;-63
2021/03/15 11:07:00;;;;;;;6.27;1.93;;;17.50;99.90;;;;;;5071014;28;20534;-65
2021/03/15 11:09:28;;;;;;;7.33;1.80;;;17.50;99.90;;;;;;5070929;28;20459;-67
2021/03/15 11:11:56;;;;;;;7.53;1.40;;;16.70;99.90;;;;;;5070771;28;20454;-66
2021/03/15 11:14:22;;;;;;;8.10;1.60;;;16.00;99.90;;;;;;5071419;28;20506;-64
2021/03/15 11:17:00;;;;;;;9.77;1.80;;;14.60;99.90;;;;;;5071080;28;21220;-64
2021/03/15 11:19:26;;;;;;;5.87;1.50;;;13.20;99.90;;;;;;5070958;28;20561;-65
2021/03/15 11:21:53;;;;;;;8.32;1.80;;;12.60;99.90;;;;;;5070669;28;20529;-64
2021/03/15 11:24:28;;;;;;;6.37;1.53;;;12.20;99.90;;;;;;5065525;28;20665;-63
2021/03/15 11:26:56;;;;;;;6.47;1.47;;;11.60;99.90;;;;;;5066287;28;20438;-63
2021/03/15 11:29:35;;;;;;;10.00;2.03;;;10.90;99.90;;;;;;5070634;28;20486;-65
2021/03/15 11:32:10;;;;;;;9.97;1.80;;;10.30;99.90;;;;;;5072642;28;20500;-64
2021/03/15 11:34:46;;;;;;;8.80;2.27;;;10.00;99.90;;;;;;5072150;28;20450;-63
2021/03/15 11:37:12;;;;;;;9.20;1.90;;;10.00;99.90;;;;;;5070615;28;20504;-64
2021/03/15 11:39:44;;;;;;;8.60;1.40;;;11.10;99.90;;;;;;5071621;28;20486;-63
2021/03/15 11:42:25;;;;;;;5.40;1.20;;;13.10;99.90;;;;;;5070617;28;20451;-65
2021/03/15 11:44:52;;;;;;;6.37;1.13;;;16.10;99.90;;;;;;5071480;28;20526;-64
2021/03/15 11:47:18;;;;;;;7.57;1.63;;;18.90;99.90;;;;;;5070575;28;21008;-65
2021/03/15 11:49:45;;;;;;;6.20;1.63;;;20.80;99.90;;;;;;5078556;28;21010;-62
2021/03/15 11:52:11;;;;;;;5.57;1.63;;;21.50;99.90;;;;;;5071902;28;20550;-63
2021/03/15 11:54:38;;;;;;;4.50;1.00;;;21.90;99.90;;;;;;5087305;28;21094;-63
2021/03/15 11:57:05;;;;;;;5.87;2.23;;;24.60;99.90;;;;;;5075050;28;20844;-66
2021/03/15 11:59:32;;;;;;;6.73;1.33;;;24.20;94.10;;;;;;5076075;28;20474;-66
2021/03/15 12:01:59;;;;;;;7.63;1.70;;;23.90;89.00;;;;;;5074896;28;20442;-63
2021/03/15 12:04:28;;;;;;;5.53;1.37;;;23.60;84.30;;;;;;5079029;28;20447;-65
2021/03/15 12:06:55;;;;;;;4.10;1.10;;;25.30;84.30;;;;;;5069330;28;20455;-65
2021/03/15 12:09:22;;;;;;;6.13;1.20;;;25.50;77.60;;;;;;5080989;28;20467;-63
2021/03/15 12:11:48;;;;;;;6.27;1.20;;;23.10;78.40;;;;;;5072633;28;20479;-63
2021/03/15 12:14:14;;;;;;;8.03;1.80;;;23.30;77.80;;;;;;5080364;28;20577;-65
2021/03/15 12:16:42;;;;;;;4.90;1.80;;;20.90;76.20;;;;;;5074965;28;20439;-65
2021/03/15 12:19:12;;;;;;;7.20;1.73;;;18.90;80.70;;;;;;5070167;28;20529;-65
2021/03/15 12:21:38;;;;;;;6.37;1.60;;;17.90;86.40;;;;;;5069687;28;20534;-64
2021/03/15 12:24:05;;;;;;;7.27;1.30;;;17.10;90.10;;;;;;5060220;28;20550;-66
2021/03/15 12:26:32;;;;;;;3.93;1.33;;;16.90;90.30;;;;;;5071771;28;20550;-65
2021/03/15 12:28:59;;;;;;;4.80;1.17;;;17.20;91.10;;;;;;5070856;28;20450;-64
2021/03/15 12:31:25;;;;;;;6.20;1.30;;;16.90;93.50;;;;;;5068951;28;20458;-64
2021/03/15 12:33:52;;;;;;;5.73;1.17;;;19.00;90.20;;;;;;5069068;28;20530;-65
2021/03/15 12:36:19;;;;;;;7.17;1.90;;;21.20;90.60;;;;;;5070015;28;20560;-67
2021/03/15 12:38:45;;;;;;;4.90;1.30;;;21.80;83.70;;;;;;5071016;28;20565;-64
2021/03/15 12:41:11;;;;;;;7.37;1.33;;;20.20;83.00;;;;;;5075182;28;20474;-63
2021/03/15 12:43:38;;;;;;;6.20;1.13;;;18.70;88.80;;;;;;5079727;28;20530;-65
2021/03/15 12:46:04;;;;;;;6.60;1.83;;;17.40;90.50;;;;;;5074363;28;20487;-62
2021/03/15 12:48:31;;;;;;;10.73;4.60;;;16.50;93.70;;;;;;5069307;28;20466;-65
2021/03/15 12:50:58;;;;;;;6.03;1.40;;;16.90;95.00;;;;;;5069636;28;20809;-65
2021/03/15 12:53:24;;;;;;;8.77;1.80;;;15.90;95.60;;;;;;5071181;28;20882;-68
2021/03/15 12:55:51;;;;;;;4.87;1.23;;;14.40;99.90;;;;;;5076978;28;20522;-65
2021/03/15 12:58:17;;;;;;;5.30;1.10;;;12.80;99.90;;;;;;5080104;28;20559;-65
2021/03/15 13:00:43;;;;;;;5.00;1.10;;;11.80;99.90;;;;;;5072431;28;20961;-66
2021/03/15 13:03:10;;;;;;;6.30;0.97;;;11.10;99.90;;;;;;5072006;28;20224;-67
2021/03/15 13:05:36;;;;;;;5.70;1.10;;;10.90;99.90;;;;;;5063685;28;21190;-66
2021/03/15 13:08:04;;;;;;;4.90;1.20;;;13.40;99.90;;;;;;5069918;28;20482;-66