Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:06;;;;;;;1.13;0.90;;;;;;;7.58;62.49;95803.72;4822738;29;20487;-87
2021/11/05 00:02:32;;;;;;;1.52;0.88;;;;;;;7.81;62.08;95856.44;4825406;29;20124;-87
2021/11/05 00:04:58;;;;;;;2.85;0.70;;;;;;;7.38;62.59;95841.25;4825402;29;20058;-87
2021/11/05 00:07:24;;;;;;;1.25;0.90;;;;;;;7.18;62.98;95806.53;4822552;29;20117;-87
2021/11/05 00:09:49;;;;;;;1.13;0.80;;;;;;;7.31;63.49;95828.78;4822733;29;20038;-87
2021/11/05 00:12:15;;;;;;;1.17;0.63;;;;;;;7.36;64.21;95851.75;4870605;29;20450;-87
2021/11/05 00:14:42;;;;;;;1.08;0.80;;;;;;;7.33;62.87;95829.06;4859789;29;20029;-87
2021/11/05 00:17:08;;;;;;;1.05;0.80;;;;;;;7.38;64.34;95845.91;4836198;29;20022;-87
2021/11/05 00:19:34;;;;;;;1.75;0.60;;;;;;;7.42;63.37;95863.47;4844000;29;20551;-87
2021/11/05 00:22:00;;;;;;;1.98;0.60;;;;;;;7.39;62.24;95858.19;4828503;29;20113;-87
2021/11/05 00:24:25;;;;;;;1.65;0.60;;;;;;;7.43;63.21;95854.16;4828429;29;20435;-87
2021/11/05 00:26:51;;;;;;;1.42;1.08;;;;;;;7.35;64.69;95856.41;4828111;29;20061;-87
2021/11/05 00:29:16;;;;;;;1.48;0.68;;;;;;;7.23;64.04;95856.50;4843486;29;20406;-87
2021/11/05 00:31:42;;;;;;;2.28;1.38;;;;;;;7.12;63.90;95870.44;4860947;29;20082;-87
2021/11/05 00:34:08;;;;;;;0.82;0.70;;;;;;;7.31;63.02;95863.91;4846573;29;20033;-87
2021/11/05 00:36:33;;;;;;;1.63;0.77;;;;;;;7.32;63.40;95872.75;4846791;29;20105;-87
2021/11/05 00:38:59;;;;;;;1.60;0.82;;;;;;;7.50;62.63;95883.56;4846833;29;20502;-87
2021/11/05 00:41:24;;;;;;;4.38;1.00;;;;;;;7.52;63.65;95886.59;4846265;29;20026;-87
2021/11/05 00:43:50;;;;;;;1.25;0.73;;;;;;;7.32;62.50;95878.16;4846551;29;20479;-86
2021/11/05 00:46:15;;;;;;;2.28;0.60;;;;;;;7.48;61.37;95885.25;4861568;29;20030;-87
2021/11/05 00:48:41;;;;;;;6.88;1.02;;;;;;;7.65;60.74;95886.47;4846164;29;20045;-87
2021/11/05 00:51:06;;;;;;;1.38;0.70;;;;;;;7.83;60.45;95889.19;4845958;29;20032;-87
2021/11/05 00:53:32;;;;;;;1.02;0.70;;;;;;;7.77;59.53;95880.16;4846213;29;20033;-87
2021/11/05 00:55:58;;;;;;;0.63;0.60;;;;;;;7.78;59.72;95889.03;4862540;29;20039;-87
2021/11/05 00:58:23;;;;;;;1.27;0.60;;;;;;;7.90;59.44;95901.66;4845894;29;20040;-86
2021/11/05 01:00:49;;;;;;;0.88;0.60;;;;;;;8.00;60.06;95910.53;4828260;29;20061;-86
2021/11/05 01:03:15;;;;;;;0.70;0.50;;;;;;;7.95;59.79;95903.00;4843364;29;20030;-87
2021/11/05 01:05:40;;;;;;;1.67;1.00;;;;;;;7.81;61.36;95918.59;4842986;29;20507;-86
2021/11/05 01:08:07;;;;;;;1.80;1.00;;;;;;;7.69;61.78;95916.06;4842704;29;20062;-87
2021/11/05 01:10:35;;;;;;;3.20;1.33;;;;;;;7.54;62.48;95924.72;4827510;29;20034;-87
2021/11/05 01:13:02;;;;;;;1.63;1.25;;;;;;;7.44;63.08;95917.81;4843850;29;20458;-86
2021/11/05 01:15:28;;;;;;;2.15;1.00;;;;;;;7.11;62.67;95917.56;4842592;29;20055;-86
2021/11/05 01:17:54;;;;;;;1.58;0.98;;;;;;;7.04;63.32;95905.09;4827607;29;20034;-87
2021/11/05 01:20:19;;;;;;;2.17;1.20;;;;;;;6.93;64.14;95904.00;4827516;29;20558;-86
2021/11/05 01:22:46;;;;;;;3.05;1.13;;;;;;;6.74;64.05;95925.50;4842563;29;20026;-86
2021/11/05 01:25:13;;;;;;;2.13;1.10;;;;;;;6.96;64.84;95928.16;4827454;29;20026;-87
2021/11/05 01:27:40;;;;;;;1.20;0.88;;;;;;;7.01;65.10;95916.03;4827567;29;20026;-87
2021/11/05 01:30:06;;;;;;;1.55;1.00;;;;;;;7.17;63.14;95913.06;4861800;29;20029;-87
2021/11/05 01:32:32;;;;;;;2.15;1.00;;;;;;;7.19;62.94;95924.19;4864279;29;20044;-86
2021/11/05 01:34:58;;;;;;;1.40;0.90;;;;;;;7.19;63.76;95921.50;4880127;29;20037;-87
2021/11/05 01:37:24;;;;;;;1.58;0.73;;;;;;;7.02;64.91;95931.00;4864169;29;20106;-87
2021/11/05 01:39:49;;;;;;;1.80;1.13;;;;;;;6.97;64.40;95918.09;4863948;29;20037;-87
2021/11/05 01:42:15;;;;;;;3.20;1.40;;;;;;;7.00;64.09;95938.81;4863932;29;20077;-87
2021/11/05 01:44:41;;;;;;;1.15;0.85;;;;;;;6.95;65.09;95939.41;4863637;29;20454;-87
2021/11/05 01:47:06;;;;;;;1.30;0.90;;;;;;;7.06;64.00;95940.50;4863970;29;20049;-86
2021/11/05 01:49:32;;;;;;;1.23;0.80;;;;;;;6.96;64.94;95930.84;4863926;29;20033;-87
2021/11/05 01:51:57;;;;;;;1.50;0.85;;;;;;;6.96;65.17;95925.44;4863761;29;20025;-87
2021/11/05 01:54:24;;;;;;;1.20;1.00;;;;;;;7.09;64.60;95952.38;4880406;29;20037;-87
2021/11/05 01:56:50;;;;;;;1.60;0.90;;;;;;;6.86;65.05;95920.44;4863464;29;20801;-87
2021/11/05 01:59:25;;;;;;;1.90;1.02;;;;;;;7.05;64.69;95957.16;4863680;29;20065;-86
2021/11/05 02:01:51;;;;;;;1.10;0.90;;;;;;;6.98;64.43;95930.41;4879078;29;20060;-86
2021/11/05 02:04:17;;;;;;;3.72;0.90;;;;;;;6.93;65.57;95918.25;4880435;29;20029;-87
2021/11/05 02:06:45;;;;;;;1.50;1.00;;;;;;;6.90;65.13;95923.78;4863711;29;20052;-86
2021/11/05 02:09:14;;;;;;;1.77;0.90;;;;;;;6.88;64.78;95934.28;4863605;29;20031;-86
2021/11/05 02:11:40;;;;;;;1.85;0.90;;;;;;;6.87;64.24;95928.13;4863419;29;20057;-86
2021/11/05 02:14:10;;;;;;;1.67;0.80;;;;;;;6.81;64.04;95922.53;4869625;29;20442;-87
2021/11/05 02:16:37;;;;;;;1.95;1.23;;;;;;;6.72;65.34;95921.75;4845234;29;20458;-86
2021/11/05 02:19:03;;;;;;;3.60;1.33;;;;;;;6.64;65.40;95923.94;4860352;29;20101;-87
2021/11/05 02:21:40;;;;;;;2.17;1.40;;;;;;;6.66;65.27;95958.56;4860319;29;20044;-87
2021/11/05 02:24:06;;;;;;;2.10;1.40;;;;;;;6.39;66.50;95930.25;4858918;29;20116;-87
2021/11/05 02:26:32;;;;;;;2.75;1.70;;;;;;;6.42;66.37;95967.13;4845057;29;20118;-87
2021/11/05 02:28:58;;;;;;;2.78;1.42;;;;;;;6.25;66.57;95947.69;4850483;29;20058;-87
2021/11/05 02:31:24;;;;;;;3.88;2.40;;;;;;;6.20;66.26;95948.25;4872747;29;20052;-87
2021/11/05 02:33:49;;;;;;;3.25;2.60;;;;;;;6.07;66.86;95931.34;4842198;29;20110;-87
2021/11/05 02:36:15;;;;;;;4.80;2.80;;;;;;;6.16;66.87;95942.22;4846748;29;20034;-88
2021/11/05 02:38:41;;;;;;;2.97;2.53;;;;;;;6.12;67.43;95938.13;4861238;29;20391;-87
2021/11/05 02:41:07;;;;;;;3.17;2.15;;;;;;;6.13;67.45;95940.41;4845015;29;20395;-88
2021/11/05 02:43:33;;;;;;;6.15;2.10;;;;;;;5.79;67.37;95924.94;4860397;29;20120;-87
2021/11/05 02:45:59;;;;;;;8.73;2.30;;;;;;;5.87;68.43;95958.56;4845217;29;20488;-87
2021/11/05 02:48:30;;;;;;;3.35;1.90;;;;;;;5.77;68.12;95971.22;4846640;29;20090;-87
2021/11/05 02:50:56;;;;;;;4.97;1.90;;;;;;;5.77;68.66;95979.28;4830197;29;20203;-87
2021/11/05 02:53:21;;;;;;;2.85;1.83;;;;;;;5.72;66.68;95974.44;4845506;29;20057;-87
2021/11/05 02:55:47;;;;;;;4.50;1.92;;;;;;;5.54;68.22;95955.41;4845178;29;20038;-87
2021/11/05 02:58:14;;;;;;;6.57;2.05;;;;;;;5.58;68.57;95972.19;4829878;29;20030;-87
2021/11/05 03:00:44;;;;;;;4.47;2.15;;;;;;;5.61;70.06;95959.81;4834637;29;20037;-87
2021/11/05 03:03:10;;;;;;;4.75;1.88;;;;;;;5.58;69.28;95968.75;4847977;29;20428;-87
2021/11/05 03:05:36;;;;;;;5.25;1.67;;;;;;;5.66;69.23;95986.22;4848125;29;20033;-87
2021/11/05 03:08:02;;;;;;;4.72;1.60;;;;;;;5.58;68.93;95993.75;4863502;29;20443;-87
2021/11/05 03:10:27;;;;;;;2.78;1.38;;;;;;;5.68;69.54;96021.56;4863296;29;20471;-87
2021/11/05 03:12:53;;;;;;;3.58;1.42;;;;;;;5.39;69.55;96010.91;4826426;29;20130;-87
2021/11/05 03:15:19;;;;;;;3.67;1.25;;;;;;;5.38;69.42;96014.78;4841715;29;20041;-87
2021/11/05 03:17:45;;;;;;;4.95;1.73;;;;;;;5.26;69.95;96005.50;4841560;29;20034;-87
2021/11/05 03:20:12;;;;;;;3.38;1.63;;;;;;;5.28;69.70;96015.88;4826339;29;20034;-88
2021/11/05 03:22:38;;;;;;;4.40;1.80;;;;;;;5.18;70.02;96015.75;4823598;29;20069;-88
2021/11/05 03:25:05;;;;;;;5.05;2.30;;;;;;;5.12;70.03;96020.16;4823396;29;20125;-88
2021/11/05 03:27:30;;;;;;;2.90;2.30;;;;;;;5.09;69.31;96025.66;4809547;29;20034;-87
2021/11/05 03:29:56;;;;;;;3.42;2.47;;;;;;;5.17;69.86;96037.72;4831517;29;20026;-88
2021/11/05 03:32:22;;;;;;;5.45;2.47;;;;;;;4.98;69.18;96037.47;4809606;29;20057;-87
2021/11/05 03:34:47;;;;;;;4.70;2.53;;;;;;;4.90;69.65;96051.56;4823136;29;20034;-87
2021/11/05 03:37:13;;;;;;;3.70;2.40;;;;;;;4.81;69.65;96027.97;4823044;29;20381;-86
2021/11/05 03:39:38;;;;;;;3.92;2.65;;;;;;;4.80;68.97;96034.53;4809102;29;20038;-88
2021/11/05 03:42:04;;;;;;;4.75;2.70;;;;;;;4.70;69.47;96020.19;4808012;29;20114;-87
2021/11/05 03:44:30;;;;;;;5.80;2.75;;;;;;;4.79;70.66;96035.69;4808055;29;20515;-87
2021/11/05 03:46:56;;;;;;;6.07;2.63;;;;;;;4.79;70.17;96034.94;4832128;29;20026;-86
2021/11/05 03:49:22;;;;;;;5.40;2.47;;;;;;;4.81;70.38;96048.75;4825903;29;20034;-87
2021/11/05 03:51:48;;;;;;;6.00;2.50;;;;;;;4.59;69.87;96022.44;4825858;29;20034;-87
2021/11/05 03:54:14;;;;;;;3.78;2.25;;;;;;;4.41;70.38;96012.13;4825950;29;20058;-88
2021/11/05 03:56:40;;;;;;;6.70;1.95;;;;;;;4.57;69.81;96042.84;4825412;29;20034;-87
2021/11/05 03:59:06;;;;;;;3.55;1.80;;;;;;;4.40;69.80;96040.19;4825886;29;20034;-88
2021/11/05 04:01:31;;;;;;;2.78;1.85;;;;;;;4.43;70.79;96027.84;4825668;29;20045;-87
2021/11/05 04:03:58;;;;;;;3.70;2.20;;;;;;;4.42;70.31;96040.56;4823258;29;20400;-88
2021/11/05 04:06:24;;;;;;;19.77;2.63;;;;;;;4.45;70.39;96049.69;4807755;29;20019;-87
2021/11/05 04:12:11;;;;;;;5.03;2.28;;;;;;;4.31;70.80;96033.91;4843694;29;20061;-86
2021/11/05 04:14:37;;;;;;;3.50;1.90;;;;;;;4.31;70.69;96063.50;4846715;29;20483;-87
2021/11/05 04:17:03;;;;;;;5.55;2.35;;;;;;;4.15;71.28;96043.53;4846937;29;20054;-87
2021/11/05 04:19:28;;;;;;;3.88;2.33;;;;;;;4.23;71.55;96040.66;4846906;29;20097;-87
2021/11/05 04:21:54;;;;;;;4.05;2.20;;;;;;;4.01;71.19;96027.00;4847216;29;20044;-86
2021/11/05 04:24:19;;;;;;;3.35;2.72;;;;;;;4.07;71.72;96036.81;4863410;29;20455;-86
2021/11/05 04:26:45;;;;;;;4.47;3.00;;;;;;;4.06;72.42;96005.00;4846985;29;20096;-87
2021/11/05 04:29:10;;;;;;;4.13;2.50;;;;;;;4.24;71.47;96036.81;4846793;29;20030;-87
2021/11/05 04:31:36;;;;;;;5.20;3.20;;;;;;;4.28;71.88;96037.47;4863451;29;20036;-88
2021/11/05 04:34:02;;;;;;;4.70;3.70;;;;;;;4.35;71.72;96066.84;4845964;29;20029;-87
2021/11/05 04:36:28;;;;;;;6.70;4.07;;;;;;;4.27;71.59;96057.47;4844480;29;20044;-87
2021/11/05 04:38:54;;;;;;;5.55;4.45;;;;;;;4.56;71.80;96098.59;4847610;29;20069;-88
2021/11/05 04:41:20;;;;;;;5.45;4.05;;;;;;;4.39;71.53;96065.59;4843408;29;20081;-87
2021/11/05 04:43:46;;;;;;;5.63;4.32;;;;;;;4.22;71.39;96056.06;4843602;29;20178;-87
2021/11/05 04:46:12;;;;;;;4.45;3.90;;;;;;;4.07;71.28;96050.25;4843404;29;20042;-89
2021/11/05 04:48:37;;;;;;;4.18;2.70;;;;;;;4.26;71.49;96080.13;4843308;29;20054;-87
2021/11/05 04:51:03;;;;;;;3.28;2.67;;;;;;;3.98;72.51;96058.16;4843923;29;20030;-87
2021/11/05 04:53:28;;;;;;;4.65;2.65;;;;;;;4.22;73.35;96084.88;4843534;29;20609;-86
2021/11/05 04:55:54;;;;;;;4.80;2.58;;;;;;;4.30;72.43;96092.31;4828167;29;20033;-86
2021/11/05 04:58:19;;;;;;;4.15;2.38;;;;;;;4.16;72.68;96057.75;4858121;29;20063;-87
2021/11/05 05:00:45;;;;;;;13.35;6.47;;;;;;;4.27;72.67;96065.53;4843019;29;20090;-87
2021/11/05 05:03:10;;;;;;;20.50;11.05;;;;;;;3.98;72.74;96023.22;4843657;29;20069;-87
2021/11/05 05:05:36;;;;;;;9.13;5.65;;;;;;;4.08;72.65;96051.78;4861960;29;20081;-87
2021/11/05 05:08:02;;;;;;;7.03;4.50;;;;;;;4.05;72.37;96044.56;4861308;29;20033;-87
2021/11/05 05:10:28;;;;;;;7.82;5.13;;;;;;;4.18;71.80;96055.38;4845193;29;20062;-86
2021/11/05 05:12:54;;;;;;;8.27;6.63;;;;;;;4.04;71.23;96047.66;4861280;29;20053;-86
2021/11/05 05:15:20;;;;;;;20.60;13.65;;;;;;;4.02;71.67;96074.22;4845787;29;20038;-87
2021/11/05 05:17:46;;;;;;;15.38;11.10;;;;;;;4.05;71.66;96082.19;4853820;29;20089;-86
2021/11/05 05:20:15;;;;;;;13.40;7.95;;;;;;;4.30;71.90;96129.97;4843041;29;20038;-87
2021/11/05 05:22:41;;;;;;;9.13;6.90;;;;;;;3.98;71.16;96092.34;4827813;29;20037;-87
2021/11/05 05:25:09;;;;;;;11.00;6.32;;;;;;;4.30;71.92;96145.34;4860279;29;20029;-87
2021/11/05 05:27:39;;;;;;;7.38;6.10;;;;;;;3.93;71.32;96104.34;4846371;29;20040;-88
2021/11/05 05:30:08;;;;;;;7.57;4.60;;;;;;;4.28;70.81;96163.84;4845563;29;20029;-87
2021/11/05 05:32:34;;;;;;;5.70;3.58;;;;;;;4.29;71.49;96163.41;4829742;29;20030;-87
2021/11/05 05:34:59;;;;;;;4.38;3.20;;;;;;;3.78;71.40;96106.63;4845636;29;20430;-86
2021/11/05 05:37:25;;;;;;;3.60;2.70;;;;;;;4.06;72.09;96112.50;4845552;29;20026;-85
2021/11/05 05:39:50;;;;;;;5.90;3.10;;;;;;;3.82;71.94;96080.41;4862108;29;20432;-86
2021/11/05 05:42:16;;;;;;;4.43;3.13;;;;;;;3.88;71.72;96100.22;4841360;29;20113;-86
2021/11/05 05:44:42;;;;;;;6.65;3.00;;;;;;;3.82;72.02;96085.78;4845608;29;20491;-85
2021/11/05 05:47:07;;;;;;;4.50;2.85;;;;;;;3.88;71.40;96084.09;4831059;29;20161;-87
2021/11/05 05:49:33;;;;;;;5.57;2.47;;;;;;;4.09;71.58;96125.09;4845260;29;20026;-85
2021/11/05 05:51:58;;;;;;;10.30;3.10;;;;;;;3.97;71.75;96125.78;4861630;29;20108;-84
2021/11/05 05:54:24;;;;;;;6.15;2.92;;;;;;;3.98;72.33;96132.66;4842075;29;20026;-87
2021/11/05 05:56:49;;;;;;;4.82;2.40;;;;;;;3.92;70.66;96137.78;4846429;29;20033;-88
2021/11/05 05:59:15;;;;;;;3.97;2.47;;;;;;;4.20;71.10;96182.06;4844284;29;20490;-87
2021/11/05 06:01:41;;;;;;;5.22;2.83;;;;;;;3.83;70.74;96153.72;4844272;29;20112;-88
2021/11/05 06:04:06;;;;;;;5.30;2.53;;;;;;;3.70;70.96;96131.38;4830324;29;20060;-86
2021/11/05 06:06:33;;;;;;;5.22;2.60;;;;;;;3.87;71.66;96168.59;4861298;29;20033;-88
2021/11/05 06:12:21;;;;;;;4.32;2.90;;;;;;;3.86;71.58;96175.13;4846515;29;20065;-85
2021/11/05 06:14:46;;;;;;;6.15;3.10;;;;;;;3.95;71.54;96179.94;4846276;29;20399;-85
2021/11/05 06:17:16;;;;;;;4.65;3.13;;;;;;;3.89;71.15;96168.19;4846568;29;20037;-86
2021/11/05 06:19:42;;;;;;;6.00;3.50;;;;;;;3.73;71.71;96160.06;4862308;29;20028;-85
2021/11/05 06:22:08;;;;;;;10.07;4.05;;;;;;;3.64;71.40;96149.91;4874574;29;20037;-86
2021/11/05 06:24:34;;;;;;;5.70;3.78;;;;;;;4.22;71.37;96230.81;4871439;29;20470;-88
2021/11/05 06:26:59;;;;;;;6.88;4.05;;;;;;;3.71;71.73;96186.59;4861099;29;20109;-85
2021/11/05 06:29:25;;;;;;;6.75;4.38;;;;;;;3.93;71.94;96201.84;4852130;29;20037;-85
2021/11/05 06:31:50;;;;;;;6.03;4.32;;;;;;;3.94;71.52;96210.66;4867730;29;20037;-85
2021/11/05 06:34:16;;;;;;;6.88;4.22;;;;;;;3.88;71.97;96191.59;4837388;29;20028;-85
2021/11/05 06:36:41;;;;;;;4.95;3.45;;;;;;;3.99;71.98;96214.78;4884732;29;20056;-86
2021/11/05 06:39:07;;;;;;;5.30;3.55;;;;;;;4.07;72.41;96234.97;4867993;29;20501;-85
2021/11/05 06:41:33;;;;;;;4.88;3.50;;;;;;;4.04;71.97;96223.13;4867911;29;20061;-85
2021/11/05 06:43:59;;;;;;;5.05;3.97;;;;;;;3.96;72.00;96194.91;4884512;29;20056;-86
2021/11/05 06:46:25;;;;;;;8.10;4.63;;;;;;;4.07;72.22;96214.22;4849165;29;20475;-86
2021/11/05 07:09:04;;;;;;;4.03;3.40;;;;;;;4.64;71.51;96236.38;4860902;29;20052;-86
2021/11/05 07:11:30;;;;;;;5.72;4.18;;;;;;;4.57;71.62;96231.16;4847334;29;20038;-87
2021/11/05 07:13:55;;;;;;;5.30;4.00;;;;;;;4.56;71.94;96249.22;4853941;29;20034;-88
2021/11/05 07:16:23;;;;;;;3.83;2.83;;;;;;;4.84;72.00;96266.63;4846202;29;20026;-88
2021/11/05 07:18:49;;;;;;;7.15;2.60;;;;;;;4.77;71.66;96247.22;4855036;29;20038;-85
2021/11/05 07:21:15;;;;;;;3.78;2.20;;;;;;;4.80;70.86;96230.97;4848398;29;20030;-89
2021/11/05 07:23:40;;;;;;;3.58;2.10;;;;;;;4.71;70.83;96214.66;4851412;29;20024;-89
2021/11/05 07:26:09;;;;;;;5.55;2.65;;;;;;;4.78;71.65;96221.81;4864554;29;20025;-88
2021/11/05 07:28:35;;;;;;;6.68;3.63;;;;;;;5.11;70.33;96270.97;4847357;29;20108;-89
2021/11/05 07:31:01;;;;;;;5.43;3.45;;;;;;;5.26;70.86;96289.03;4855615;29;20108;-89
2021/11/05 07:33:26;;;;;;;9.85;5.22;;;;;;;5.34;69.35;96280.78;4866368;29;20030;-89
2021/11/05 07:35:52;;;;;;;12.48;4.68;;;;;;;5.38;70.35;96276.03;4847038;29;20025;-89
2021/11/05 07:38:19;;;;;;;8.52;4.65;;;;;;;5.63;69.77;96307.72;4837668;29;20503;-89
2021/11/05 07:40:45;;;;;;;8.68;4.28;;;;;;;5.46;69.79;96278.13;4850608;29;20037;-89
2021/11/05 07:43:10;;;;;;;8.95;3.38;;;;;;;5.63;69.19;96296.94;4844435;29;20025;-88
2021/11/05 07:45:36;;;;;;;5.25;3.67;;;;;;;5.44;69.18;96272.44;4855686;29;20026;-88
2021/11/05 07:48:34;;;;;;;7.13;3.80;;;;;;;5.88;69.47;96334.03;4847851;29;20034;-89
2021/11/05 07:51:00;;;;;;;6.60;3.70;;;;;;;5.67;69.46;96301.06;4851076;29;20029;-88
2021/11/05 07:53:25;;;;;;;9.60;4.00;;;;;;;5.70;69.43;96292.13;4830199;29;20033;-88
2021/11/05 07:55:51;;;;;;;5.60;4.00;;;;;;;5.76;69.56;96301.22;4844018;29;20490;-88
2021/11/05 07:58:16;;;;;;;6.65;3.90;;;;;;;5.97;70.03;96307.22;4848196;29;20037;-88
2021/11/05 08:00:42;;;;;;;7.80;4.43;;;;;;;5.90;69.36;96291.97;4857096;29;20037;-89
2021/11/05 08:03:08;;;;;;;6.75;4.07;;;;;;;6.00;71.64;96296.31;4844285;29;20033;-86
2021/11/05 08:05:33;;;;;;;11.68;4.93;;;;;;;6.19;70.37;96304.69;4849230;29;20025;-88
2021/11/05 08:07:59;;;;;;;7.05;4.72;;;;;;;6.20;70.43;96287.31;4846006;29;20030;-87
2021/11/05 08:10:24;;;;;;;6.32;3.92;;;;;;;6.46;69.16;96323.16;4857760;29;20025;-87
2021/11/05 08:12:51;;;;;;;9.38;4.35;;;;;;;6.55;68.87;96331.34;4843318;29;20109;-88
2021/11/05 08:15:19;;;;;;;10.68;5.53;;;;;;;6.51;68.93;96307.19;4848728;29;20033;-87
2021/11/05 08:17:45;;;;;;;8.25;4.75;;;;;;;6.45;68.83;96302.75;4853512;29;20034;-88
2021/11/05 08:20:15;;;;;;;10.02;4.47;;;;;;;6.80;69.28;96319.81;4851570;29;20032;-89
2021/11/05 08:22:42;;;;;;;6.23;4.00;;;;;;;6.72;67.92;96302.31;4830269;29;20034;-87
2021/11/05 08:25:09;;;;;;;7.03;3.67;;;;;;;6.68;68.09;96288.19;4846255;29;20037;-87
2021/11/05 08:27:35;;;;;;;4.05;3.22;;;;;;;6.88;66.71;96302.19;4845535;29;20037;-88
2021/11/05 08:30:24;;;;;;;4.22;3.30;;;;;;;7.11;66.18;96327.34;4850862;29;20021;-87
2021/11/05 08:32:52;;;;;;;5.70;3.17;;;;;;;7.06;65.61;96325.94;4842680;29;20242;-88
2021/11/05 08:35:19;;;;;;;4.82;3.42;;;;;;;7.16;65.11;96334.88;4844621;29;20026;-88
2021/11/05 08:37:44;;;;;;;5.68;3.30;;;;;;;6.93;66.67;96298.97;4843121;29;20037;-87
2021/11/05 08:40:11;;;;;;;5.25;3.13;;;;;;;7.25;67.54;96343.09;4845715;29;20066;-87
2021/11/05 08:42:37;;;;;;;5.00;3.00;;;;;;;7.32;67.41;96335.50;4847560;29;20021;-87
2021/11/05 08:45:07;;;;;;;6.80;3.60;;;;;;;7.40;66.71;96336.00;4845997;29;20144;-88
2021/11/05 08:47:36;;;;;;;5.28;3.17;;;;;;;7.32;66.66;96310.44;4844433;29;20030;-87
2021/11/05 08:50:05;;;;;;;6.18;3.47;;;;;;;7.39;65.48;96302.06;4859632;29;20029;-87
2021/11/05 08:52:31;;;;;;;6.55;4.20;;;;;;;7.54;68.36;96307.75;4861303;29;20028;-88
2021/11/05 08:55:02;;;;;;;5.20;3.80;;;;;;;7.66;63.19;96320.47;4839945;29;20491;-86
2021/11/05 08:57:28;;;;;;;6.75;3.47;;;;;;;7.78;66.50;96316.22;4845541;29;20112;-87
2021/11/05 08:59:53;;;;;;;4.53;3.30;;;;;;;7.92;67.57;96329.22;4841381;29;20121;-86
2021/11/05 09:02:21;;;;;;;5.55;3.45;;;;;;;8.03;63.46;96342.38;4848131;29;20034;-86
2021/11/05 09:04:46;;;;;;;8.65;3.70;;;;;;;8.15;65.53;96336.16;4839460;29;20081;-87
2021/11/05 09:07:12;;;;;;;6.45;3.10;;;;;;;8.14;60.53;96329.97;4847539;29;20493;-86
2021/11/05 09:09:41;;;;;;;5.28;3.10;;;;;;;8.21;60.35;96334.38;4861788;29;20052;-86
2021/11/05 09:12:07;;;;;;;6.13;3.30;;;;;;;8.37;62.24;96336.91;4832003;29;20127;-87
2021/11/05 09:14:33;;;;;;;3.60;3.00;;;;;;;8.42;62.96;96335.56;4838472;29;20038;-86
2021/11/05 09:16:58;;;;;;;7.50;2.80;;;;;;;8.63;62.50;96336.72;4823644;29;20037;-86
2021/11/05 09:19:23;;;;;;;3.80;2.90;;;;;;;8.67;63.71;96337.34;4824125;29;20031;-85
2021/11/05 09:21:49;;;;;;;4.28;2.63;;;;;;;8.76;60.19;96348.22;4816211;29;20064;-86
2021/11/05 09:24:14;;;;;;;4.13;1.88;;;;;;;8.88;61.62;96346.59;4806823;29;20034;-85
2021/11/05 09:26:40;;;;;;;1.63;1.35;;;;;;;8.88;59.37;96341.94;4820470;29;20034;-86
2021/11/05 09:29:06;;;;;;;2.03;1.10;;;;;;;9.07;59.69;96347.41;4806985;29;20030;-85
2021/11/05 09:31:31;;;;;;;1.75;1.30;;;;;;;9.26;56.99;96343.53;4819357;29;20043;-86
2021/11/05 09:33:56;;;;;;;2.72;2.13;;;;;;;9.29;57.85;96367.03;4820774;29;20446;-85
2021/11/05 09:36:22;;;;;;;5.15;1.90;;;;;;;9.26;57.43;96353.63;4824173;29;20037;-84
2021/11/05 09:38:48;;;;;;;1.85;1.50;;;;;;;9.24;56.23;96335.09;4816184;29;20067;-86
2021/11/05 09:41:15;;;;;;;1.90;0.90;;;;;;;9.64;55.01;96388.47;4823686;29;20484;-86
2021/11/05 09:43:41;;;;;;;5.10;1.30;;;;;;;9.52;52.82;96363.00;4819687;29;20034;-84
2021/11/05 09:46:07;;;;;;;2.08;1.48;;;;;;;9.42;53.77;96339.78;4812965;29;20034;-86
2021/11/05 09:48:37;;;;;;;4.63;1.60;;;;;;;9.44;53.23;96340.88;4821656;29;20086;-86
2021/11/05 09:51:03;;;;;;;3.17;1.30;;;;;;;9.36;52.95;96330.75;4812503;29;20102;-86
2021/11/05 09:53:28;;;;;;;1.75;1.35;;;;;;;9.69;52.70;96387.88;4823849;29;20484;-85
2021/11/05 09:55:54;;;;;;;1.75;1.13;;;;;;;9.64;53.87;96358.66;4809509;29;20082;-85
2021/11/05 09:58:20;;;;;;;1.08;0.98;;;;;;;9.69;51.70;96383.22;4819765;29;20126;-85
2021/11/05 10:00:46;;;;;;;1.90;0.90;;;;;;;9.84;51.43;96391.50;4833989;29;20022;-85
2021/11/05 10:03:11;;;;;;;3.50;1.50;;;;;;;9.72;53.45;96362.56;4818456;29;20039;-85
2021/11/05 10:05:37;;;;;;;1.00;0.82;;;;;;;9.79;52.07;96370.41;4823132;29;20023;-86
2021/11/05 10:08:03;;;;;;;2.75;1.08;;;;;;;9.79;52.86;96364.97;4831206;29;20061;-85
2021/11/05 10:10:35;;;;;;;3.30;1.65;;;;;;;10.02;53.70;96388.06;4826124;29;20091;-85
2021/11/05 10:13:06;;;;;;;1.17;1.08;;;;;;;10.05;52.15;96399.97;4823255;29;20059;-86
2021/11/05 10:15:53;;;;;;;1.88;1.20;;;;;;;10.07;51.96;96408.41;4819000;29;20038;-85
2021/11/05 10:18:23;;;;;;;1.75;1.25;;;;;;;10.09;52.61;96397.84;4805262;29;20081;-85
2021/11/05 10:21:14;;;;;;;2.85;1.58;;;;;;;10.00;54.38;96381.56;4813112;29;20035;-85
2021/11/05 10:23:43;;;;;;;6.03;2.10;;;;;;;10.14;54.91;96414.28;4829231;29;20137;-85
2021/11/05 10:26:21;;;;;;;2.25;1.27;;;;;;;10.04;53.23;96388.34;4817684;29;20041;-86
2021/11/05 10:28:47;;;;;;;2.65;1.40;;;;;;;10.05;54.40;96411.56;4803402;29;20054;-85
2021/11/05 10:31:12;;;;;;;3.83;1.88;;;;;;;9.77;54.03;96364.69;4812605;29;20066;-86
2021/11/05 10:33:44;;;;;;;2.38;1.50;;;;;;;10.17;53.86;96397.09;4806133;29;20122;-85
2021/11/05 10:36:15;;;;;;;4.20;1.83;;;;;;;9.98;53.89;96377.34;4820958;29;20039;-85
2021/11/05 10:38:44;;;;;;;7.65;3.20;;;;;;;10.15;53.46;96387.91;4820556;29;20153;-85
2021/11/05 10:41:15;;;;;;;3.42;3.05;;;;;;;9.83;50.28;96359.41;4836523;29;20022;-85
2021/11/05 10:43:55;;;;;;;2.70;1.73;;;;;;;10.10;54.49;96393.94;4821631;29;20101;-85
2021/11/05 10:46:24;;;;;;;6.15;2.65;;;;;;;10.14;51.69;96408.84;4819036;29;20039;-84
2021/11/05 10:48:50;;;;;;;2.17;1.67;;;;;;;10.12;53.49;96394.22;4810022;29;20118;-85
2021/11/05 10:51:15;;;;;;;2.67;1.40;;;;;;;10.07;51.23;96390.19;4824294;29;20118;-85
2021/11/05 10:53:42;;;;;;;4.20;2.58;;;;;;;10.24;51.23;96401.50;4808298;29;20488;-85
2021/11/05 10:56:25;;;;;;;2.83;1.50;;;;;;;10.02;50.55;96388.06;4819075;29;20119;-85
2021/11/05 10:58:50;;;;;;;2.45;1.20;;;;;;;10.22;52.24;96414.72;4832771;29;20034;-85
2021/11/05 11:01:21;;;;;;;3.20;2.10;;;;;;;10.10;51.68;96402.06;4810164;29;20034;-85
2021/11/05 11:03:47;;;;;;;4.47;2.78;;;;;;;10.32;51.65;96421.69;4810381;29;20038;-85
2021/11/05 11:06:18;;;;;;;7.20;5.00;;;;;;;10.31;50.08;96409.31;4819435;29;20069;-85
2021/11/05 11:09:07;;;;;;;;;;;;;;;10.25;50.58;96419.28;4826189;29;20030;-85
2021/11/05 11:11:38;;;;;;;1.50;1.40;;;;;;;10.22;51.80;96401.16;4815172;29;19925;-84
2021/11/05 11:14:18;;;;;;;2.88;1.65;;;;;;;10.39;50.91;96423.34;4822315;29;20515;-85
2021/11/05 11:17:03;;;;;;;1.85;1.52;;;;;;;10.58;51.10;96416.66;4814657;29;20030;-85
2021/11/05 11:19:31;;;;;;;1.65;1.27;;;;;;;10.43;50.01;96399.50;4814134;29;20058;-85
2021/11/05 11:22:06;;;;;;;1.35;1.25;;;;;;;10.43;50.52;96392.09;4834192;29;20033;-85
2021/11/05 11:24:36;;;;;;;2.55;1.20;;;;;;;10.42;50.50;96398.75;4844766;29;20041;-85
2021/11/05 11:27:04;;;;;;;3.88;1.40;;;;;;;10.64;50.66;96419.53;4812718;29;20031;-84
2021/11/05 11:29:30;;;;;;;2.08;1.63;;;;;;;10.51;49.62;96398.00;4803294;29;20039;-85
2021/11/05 11:31:59;;;;;;;2.05;1.40;;;;;;;10.57;49.66;96420.59;4827843;29;20034;-85
2021/11/05 11:34:25;;;;;;;4.25;1.20;;;;;;;10.64;50.37;96398.53;4822415;29;20031;-85
2021/11/05 11:36:58;;;;;;;1.08;0.90;;;;;;;10.89;50.23;96412.97;4807755;29;20115;-84
2021/11/05 11:39:25;;;;;;;1.70;1.20;;;;;;;10.96;48.90;96390.91;4815100;29;20037;-84
2021/11/05 11:41:52;;;;;;;1.85;1.23;;;;;;;10.85;48.73;96380.53;4820785;29;20030;-85
2021/11/05 11:44:24;;;;;;;1.17;0.90;;;;;;;10.92;47.35;96380.22;4824211;29;20038;-85
2021/11/05 11:47:06;;;;;;;1.30;1.17;;;;;;;10.83;49.47;96391.09;4813957;29;20086;-84
2021/11/05 11:49:37;;;;;;;2.03;1.30;;;;;;;10.90;49.46;96409.78;4818982;29;20062;-84
2021/11/05 11:52:23;;;;;;;1.50;1.20;;;;;;;10.90;49.46;96409.78;4817793;29;20129;-84
2021/11/05 11:54:51;;;;;;;2.33;1.20;;;;;;;10.86;50.60;96405.72;4826615;29;20049;-84
2021/11/05 11:57:29;;;;;;;1.20;1.10;;;;;;;10.91;48.58;96405.09;4820788;29;20084;-84
2021/11/05 12:00:15;;;;;;;2.25;1.10;;;;;;;10.80;47.90;96394.72;4820013;29;20166;-85
2021/11/05 12:02:46;;;;;;;2.03;1.10;;;;;;;10.85;49.24;96407.69;4806831;29;20058;-84
2021/11/05 12:05:18;;;;;;;1.55;1.30;;;;;;;10.96;49.00;96420.78;4824989;29;20468;-85
2021/11/05 12:07:44;;;;;;;1.45;1.10;;;;;;;10.87;47.64;96405.28;4823894;29;20066;-85