Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:39;;;;;;;4.53;2.80;;;22.00;69.70;;;;;;4910450;28;90657;-93
2023/05/06 00:03:05;;;;;;;3.65;2.40;;;21.90;69.60;;;;;;4911629;28;87090;-93
2023/05/06 00:05:31;;;;;;;5.75;2.80;;;21.90;69.50;;;;;;4913228;28;89142;-92
2023/05/06 00:07:56;;;;;;;5.05;3.17;;;21.90;69.60;;;;;;4910606;28;91209;-92
2023/05/06 00:10:22;;;;;;;3.70;2.55;;;21.90;69.70;;;;;;4911021;28;91074;-93
2023/05/06 00:12:49;;;;;;;5.90;3.05;;;21.90;69.60;;;;;;4913319;28;87722;-94
2023/05/06 00:15:15;;;;;;;5.93;3.25;;;21.90;69.50;;;;;;4911035;28;89564;-91
2023/05/06 00:17:41;;;;;;;5.65;2.55;;;21.90;69.40;;;;;;4910679;28;92219;-92
2023/05/06 00:20:08;;;;;;;5.30;2.63;;;21.90;69.40;;;;;;4909047;28;91562;-92
2023/05/06 00:22:34;;;;;;;5.00;2.72;;;21.90;69.40;;;;;;4909910;28;87515;-92
2023/05/06 00:24:59;;;;;;;4.53;3.00;;;21.90;69.40;;;;;;4908491;28;90300;-93
2023/05/06 00:27:25;;;;;;;5.20;2.85;;;21.90;69.30;;;;;;4907641;28;91882;-93
2023/05/06 00:29:51;;;;;;;4.05;2.40;;;21.90;69.40;;;;;;4908377;28;91068;-93
2023/05/06 00:32:17;;;;;;;6.22;2.90;;;21.90;69.30;;;;;;4912921;28;87288;-93
2023/05/06 00:34:42;;;;;;;6.13;2.78;;;21.80;69.20;;;;;;4910072;28;89141;-93
2023/05/06 00:37:08;;;;;;;4.90;2.65;;;21.80;69.30;;;;;;4903453;28;91445;-93
2023/05/06 00:39:34;;;;;;;5.10;3.10;;;21.80;69.30;;;;;;4906982;28;90095;-93
2023/05/06 00:42:03;;;;;;;4.38;2.63;;;21.80;69.50;;;;;;4896267;28;88433;-94
2023/05/06 00:44:30;;;;;;;4.13;2.50;;;21.80;69.30;;;;;;4911166;28;88812;-94
2023/05/06 00:46:59;;;;;;;4.65;2.55;;;21.80;69.30;;;;;;4910555;28;90347;-93
2023/05/06 00:49:26;;;;;;;4.88;2.58;;;21.80;69.20;;;;;;4907934;28;89859;-93
2023/05/06 00:51:53;;;;;;;4.88;2.80;;;21.80;69.40;;;;;;4891019;28;87339;-93
2023/05/06 00:54:18;;;;;;;4.97;2.83;;;21.80;69.50;;;;;;4905422;28;89807;-92
2023/05/06 00:56:44;;;;;;;4.57;3.00;;;21.80;69.20;;;;;;4909610;28;91542;-93
2023/05/06 00:59:10;;;;;;;8.05;3.00;;;21.80;69.20;;;;;;4908880;28;89868;-92
2023/05/06 01:01:36;;;;;;;4.72;2.33;;;21.80;69.20;;;;;;4911407;28;86868;-93
2023/05/06 01:04:02;;;;;;;4.53;2.55;;;21.80;69.30;;;;;;4907902;28;89137;-92
2023/05/06 01:06:40;;;;;;;5.05;3.00;;;21.80;69.20;;;;;;4911224;28;91338;-92
2023/05/06 01:09:24;;;;;;;4.97;2.72;;;21.80;69.20;;;;;;4894970;28;92286;-93
2023/05/06 01:11:54;;;;;;;5.43;3.17;;;21.80;69.20;;;;;;4907828;28;87339;-94
2023/05/06 01:14:32;;;;;;;5.15;2.60;;;21.80;69.20;;;;;;4910524;28;90281;-92
2023/05/06 01:17:02;;;;;;;5.13;2.70;;;21.70;69.00;;;;;;4909300;28;90822;-92
2023/05/06 01:19:49;;;;;;;4.38;2.30;;;21.70;69.00;;;;;;4910686;28;91293;-92
2023/05/06 01:22:16;;;;;;;3.50;2.22;;;21.70;69.00;;;;;;4911635;28;86920;-93
2023/05/06 01:24:44;;;;;;;4.93;2.85;;;21.70;69.00;;;;;;4908887;28;88998;-93
2023/05/06 01:27:11;;;;;;;3.58;2.40;;;21.70;68.70;;;;;;4915506;28;91507;-93
2023/05/06 01:29:40;;;;;;;5.90;3.03;;;21.70;68.80;;;;;;4914378;28;89939;-93
2023/05/06 01:32:15;;;;;;;4.22;2.70;;;21.70;68.80;;;;;;4914501;28;88348;-92
2023/05/06 01:35:20;;;;;;;3.42;2.60;;;21.70;68.80;;;;;;4906186;28;89329;-94
2023/05/06 01:37:46;;;;;;;4.70;2.90;;;21.70;68.60;;;;;;4899734;28;90760;-93
2023/05/06 01:40:14;;;;;;;4.85;2.88;;;21.70;68.80;;;;;;4914594;28;89970;-93
2023/05/06 01:42:40;;;;;;;3.88;2.22;;;21.70;68.70;;;;;;4913538;28;86939;-93
2023/05/06 01:45:08;;;;;;;3.58;2.58;;;21.70;68.80;;;;;;4913280;28;89601;-93
2023/05/06 01:47:35;;;;;;;4.75;2.85;;;21.70;68.70;;;;;;4896729;28;90911;-92
2023/05/06 01:50:01;;;;;;;3.05;2.20;;;21.70;68.70;;;;;;4902859;28;91010;-93
2023/05/06 01:52:27;;;;;;;4.50;2.58;;;21.70;68.80;;;;;;4914151;28;87595;-92
2023/05/06 01:54:53;;;;;;;4.00;2.25;;;21.60;68.70;;;;;;4902447;28;93219;-93
2023/05/06 01:57:19;;;;;;;3.72;2.40;;;21.60;68.60;;;;;;4894495;28;91252;-93
2023/05/06 01:59:44;;;;;;;3.22;2.58;;;21.60;68.70;;;;;;4894829;28;91061;-93
2023/05/06 02:02:10;;;;;;;4.22;2.25;;;21.60;68.60;;;;;;4913554;28;87259;-92
2023/05/06 02:04:36;;;;;;;4.32;2.53;;;21.60;68.70;;;;;;4911740;28;90186;-93
2023/05/06 02:07:01;;;;;;;5.13;2.53;;;21.60;68.80;;;;;;4897884;28;90181;-92
2023/05/06 02:09:27;;;;;;;3.90;2.75;;;21.60;68.70;;;;;;4913648;28;89228;-93
2023/05/06 02:11:52;;;;;;;4.10;2.70;;;21.60;68.80;;;;;;4914271;28;87123;-93
2023/05/06 02:14:18;;;;;;;2.78;2.20;;;21.60;68.70;;;;;;4913247;28;91008;-92
2023/05/06 02:16:44;;;;;;;4.15;2.28;;;21.60;68.70;;;;;;4913959;28;91439;-93
2023/05/06 02:19:09;;;;;;;3.63;2.17;;;21.60;68.70;;;;;;4912146;28;90365;-92
2023/05/06 02:21:35;;;;;;;3.35;2.20;;;21.50;68.50;;;;;;4910763;28;88331;-94
2023/05/06 02:24:01;;;;;;;2.67;1.90;;;21.50;68.50;;;;;;4911841;28;90830;-92
2023/05/06 02:26:27;;;;;;;2.25;2.03;;;21.60;68.80;;;;;;4913719;28;91940;-92
2023/05/06 02:28:52;;;;;;;3.17;2.40;;;21.50;68.80;;;;;;4908954;28;90472;-92
2023/05/06 02:31:18;;;;;;;2.97;2.13;;;21.50;68.70;;;;;;4910280;28;86966;-92
2023/05/06 02:33:45;;;;;;;3.75;2.30;;;21.50;68.90;;;;;;4910066;28;90018;-93
2023/05/06 02:36:10;;;;;;;4.07;2.10;;;21.50;68.80;;;;;;4911359;28;90321;-93
2023/05/06 02:38:36;;;;;;;3.47;2.38;;;21.50;68.90;;;;;;4913869;28;88721;-92
2023/05/06 02:41:02;;;;;;;4.35;2.40;;;21.50;68.90;;;;;;4895163;28;87291;-93
2023/05/06 02:43:28;;;;;;;3.92;2.38;;;21.50;68.60;;;;;;4911969;28;88305;-92
2023/05/06 02:45:53;;;;;;;2.70;1.70;;;21.50;68.90;;;;;;4909496;28;91301;-93
2023/05/06 02:48:19;;;;;;;3.75;2.30;;;21.50;68.80;;;;;;4912000;28;92125;-93
2023/05/06 02:50:45;;;;;;;3.63;2.33;;;21.50;68.80;;;;;;4913295;28;87252;-93
2023/05/06 02:53:12;;;;;;;3.70;2.33;;;21.50;68.70;;;;;;4911142;28;90060;-92
2023/05/06 02:55:37;;;;;;;4.40;2.33;;;21.50;68.50;;;;;;4909083;28;89947;-93
2023/05/06 02:58:03;;;;;;;3.88;2.28;;;21.50;68.80;;;;;;4910870;28;90173;-92
2023/05/06 03:00:30;;;;;;;2.92;2.22;;;21.40;68.70;;;;;;4895070;28;87425;-93
2023/05/06 03:02:55;;;;;;;4.28;2.30;;;21.40;68.70;;;;;;4911761;28;89215;-93
2023/05/06 03:05:21;;;;;;;3.55;2.17;;;21.40;68.80;;;;;;4894431;28;91145;-92
2023/05/06 03:07:47;;;;;;;3.38;2.30;;;21.40;68.70;;;;;;4907152;28;90410;-92
2023/05/06 03:10:13;;;;;;;3.45;2.30;;;21.40;68.50;;;;;;4910246;28;87899;-93
2023/05/06 03:12:38;;;;;;;2.47;1.85;;;21.40;68.50;;;;;;4909796;28;90503;-93
2023/05/06 03:15:05;;;;;;;2.28;1.70;;;21.40;68.60;;;;;;4907635;28;91750;-91
2023/05/06 03:17:31;;;;;;;5.50;2.25;;;21.40;68.50;;;;;;4894820;28;92282;-92
2023/05/06 03:19:56;;;;;;;3.75;2.17;;;21.40;68.50;;;;;;4911087;28;87128;-93
2023/05/06 03:22:22;;;;;;;3.00;2.10;;;21.40;68.60;;;;;;4907939;28;90406;-93
2023/05/06 03:24:48;;;;;;;3.40;1.88;;;21.40;68.80;;;;;;4911532;28;90630;-92
2023/05/06 03:27:13;;;;;;;2.63;2.38;;;21.30;68.70;;;;;;4913030;28;88897;-93
2023/05/06 03:29:39;;;;;;;3.05;1.92;;;21.30;69.00;;;;;;4896174;28;87620;-93
2023/05/06 03:32:05;;;;;;;2.85;2.20;;;21.40;68.50;;;;;;4911465;28;89115;-92
2023/05/06 03:34:31;;;;;;;3.35;2.05;;;21.30;68.70;;;;;;4913175;28;92361;-93
2023/05/06 03:36:57;;;;;;;2.20;1.88;;;21.30;68.50;;;;;;4908320;28;90459;-93
2023/05/06 03:39:23;;;;;;;2.42;1.65;;;21.30;68.50;;;;;;4910459;28;95141;-93
2023/05/06 03:41:49;;;;;;;1.98;1.60;;;21.30;68.70;;;;;;4908156;28;90243;-94
2023/05/06 03:44:15;;;;;;;4.10;2.45;;;21.30;68.70;;;;;;4913682;28;90257;-93
2023/05/06 03:46:40;;;;;;;2.60;1.95;;;21.30;68.50;;;;;;4909394;28;91427;-93
2023/05/06 03:49:07;;;;;;;3.88;2.25;;;21.30;68.60;;;;;;4895205;28;87610;-93
2023/05/06 03:51:33;;;;;;;2.72;1.65;;;21.30;68.20;;;;;;4912384;28;90271;-92
2023/05/06 03:53:59;;;;;;;2.95;1.92;;;21.30;68.30;;;;;;4908256;28;91979;-92
2023/05/06 03:56:24;;;;;;;2.47;1.83;;;21.30;68.20;;;;;;4907231;28;90911;-92
2023/05/06 03:58:50;;;;;;;2.55;1.77;;;21.30;68.40;;;;;;4911041;28;88137;-93
2023/05/06 04:01:17;;;;;;;4.03;2.22;;;21.30;68.30;;;;;;4890930;28;89136;-93
2023/05/06 04:03:43;;;;;;;2.90;1.73;;;21.30;68.30;;;;;;4908756;28;91850;-94
2023/05/06 04:06:09;;;;;;;2.80;1.77;;;21.30;68.20;;;;;;4919627;28;91064;-94
2023/05/06 04:08:34;;;;;;;2.60;1.80;;;21.30;68.40;;;;;;4910925;28;87245;-94
2023/05/06 04:11:07;;;;;;;3.08;1.90;;;21.30;68.50;;;;;;4908655;28;89277;-91
2023/05/06 04:13:33;;;;;;;2.72;1.92;;;21.30;68.10;;;;;;4893308;28;90897;-93
2023/05/06 04:16:00;;;;;;;3.30;2.05;;;21.30;68.40;;;;;;4910751;28;90221;-93
2023/05/06 04:18:25;;;;;;;2.65;2.05;;;21.30;68.00;;;;;;4897094;28;86983;-93
2023/05/06 04:20:51;;;;;;;2.83;1.85;;;21.20;68.10;;;;;;4894538;28;89581;-93
2023/05/06 04:23:17;;;;;;;2.78;1.80;;;21.30;68.30;;;;;;4910262;28;92577;-93
2023/05/06 04:25:47;;;;;;;2.75;1.77;;;21.30;68.30;;;;;;4906450;28;92344;-93
2023/05/06 04:28:17;;;;;;;3.15;1.90;;;21.30;68.10;;;;;;4908331;28;87252;-93
2023/05/06 04:30:44;;;;;;;3.40;2.00;;;21.20;67.90;;;;;;4904432;28;90334;-93
2023/05/06 04:33:10;;;;;;;2.28;1.77;;;21.30;68.00;;;;;;4912830;28;89989;-93
2023/05/06 04:35:36;;;;;;;3.05;1.80;;;21.20;68.10;;;;;;4912224;28;90332;-93
2023/05/06 04:38:02;;;;;;;1.92;1.65;;;21.20;68.00;;;;;;4913077;28;87084;-92
2023/05/06 04:40:28;;;;;;;3.22;1.80;;;21.20;67.90;;;;;;4912218;28;89554;-92
2023/05/06 04:42:54;;;;;;;3.45;1.88;;;21.20;68.00;;;;;;4911549;28;91451;-93
2023/05/06 04:45:21;;;;;;;3.28;1.90;;;21.30;67.80;;;;;;4910824;28;89466;-94
2023/05/06 04:47:47;;;;;;;2.60;1.83;;;21.30;68.10;;;;;;4912642;28;88335;-93
2023/05/06 04:50:13;;;;;;;2.63;1.75;;;21.30;68.00;;;;;;4902196;28;90323;-94
2023/05/06 04:52:39;;;;;;;3.47;2.22;;;21.30;67.90;;;;;;4917240;28;90993;-92
2023/05/06 04:55:05;;;;;;;2.92;1.75;;;21.30;67.90;;;;;;4899443;28;91127;-93
2023/05/06 04:57:31;;;;;;;2.15;1.50;;;21.30;68.00;;;;;;4918433;28;87364;-91
2023/05/06 04:59:56;;;;;;;2.50;1.67;;;21.30;67.80;;;;;;4918657;28;90207;-92
2023/05/06 05:02:22;;;;;;;2.00;1.52;;;21.30;67.80;;;;;;4919050;28;91651;-92
2023/05/06 05:04:48;;;;;;;4.90;2.17;;;21.40;67.80;;;;;;4918439;28;91301;-92
2023/05/06 05:07:14;;;;;;;2.38;1.90;;;21.40;67.60;;;;;;4909671;28;87455;-92
2023/05/06 05:09:39;;;;;;;2.30;1.67;;;21.40;67.70;;;;;;4918893;28;90085;-93
2023/05/06 05:12:05;;;;;;;2.72;1.90;;;21.40;67.80;;;;;;4916085;28;91265;-93
2023/05/06 05:14:31;;;;;;;2.72;1.77;;;21.40;67.60;;;;;;4919188;28;92138;-94
2023/05/06 05:16:57;;;;;;;3.25;2.08;;;21.40;67.60;;;;;;4919744;28;86920;-93
2023/05/06 05:19:22;;;;;;;3.05;1.67;;;21.40;67.50;;;;;;4918705;28;89207;-93
2023/05/06 05:21:48;;;;;;;2.15;1.48;;;21.50;67.50;;;;;;4915209;28;91077;-93
2023/05/06 05:24:14;;;;;;;2.30;1.83;;;21.50;67.60;;;;;;4918581;28;90078;-94
2023/05/06 05:26:40;;;;;;;2.05;1.80;;;21.50;67.70;;;;;;4916144;28;87474;-94
2023/05/06 05:29:06;;;;;;;2.05;1.67;;;21.50;67.60;;;;;;4918314;28;90732;-93
2023/05/06 05:31:32;;;;;;;2.25;1.65;;;21.60;67.40;;;;;;4925472;28;91188;-93
2023/05/06 05:33:58;;;;;;;1.95;1.50;;;21.60;67.50;;;;;;4916368;28;90151;-93
2023/05/06 05:36:24;;;;;;;2.40;1.75;;;21.60;67.20;;;;;;4917049;28;88997;-93
2023/05/06 05:38:49;;;;;;;3.20;1.85;;;21.60;67.30;;;;;;4917065;28;89808;-93
2023/05/06 05:41:15;;;;;;;2.05;1.52;;;21.70;67.20;;;;;;4917468;28;90269;-93
2023/05/06 05:43:41;;;;;;;1.88;1.58;;;21.70;67.00;;;;;;4916554;28;89896;-93
2023/05/06 05:46:07;;;;;;;2.22;1.60;;;21.80;66.90;;;;;;4917235;28;87103;-92
2023/05/06 05:48:33;;;;;;;2.65;1.90;;;21.80;66.90;;;;;;4916032;28;88562;-92
2023/05/06 05:51:02;;;;;;;1.98;1.50;;;21.80;66.80;;;;;;4915783;28;91340;-95
2023/05/06 05:53:28;;;;;;;1.83;1.65;;;21.90;66.50;;;;;;4910692;28;90163;-95
2023/05/06 05:55:53;;;;;;;1.88;1.45;;;21.90;66.70;;;;;;4917296;28;87742;-93
2023/05/06 05:58:19;;;;;;;3.95;1.40;;;21.90;65.20;;;;;;4916415;28;89347;-91
2023/05/06 06:00:45;;;;;;;2.55;1.50;;;21.90;62.70;;;;;;4912882;28;89507;-92
2023/05/06 06:03:10;;;;;;;2.55;1.40;;;22.00;62.80;;;;;;4914187;28;92057;-93
2023/05/06 06:05:36;;;;;;;3.08;1.58;;;22.00;63.00;;;;;;4914776;28;86843;-94
2023/05/06 06:08:03;;;;;;;4.57;1.63;;;22.10;65.00;;;;;;4914013;28;89233;-89
2023/05/06 06:10:28;;;;;;;1.77;1.52;;;22.10;65.00;;;;;;4896892;28;91558;-90
2023/05/06 06:12:54;;;;;;;4.18;1.50;;;22.10;65.10;;;;;;4913668;28;90187;-92
2023/05/06 06:15:21;;;;;;;4.43;1.98;;;22.10;65.40;;;;;;4913173;28;87194;-91
2023/05/06 06:17:46;;;;;;;3.25;1.80;;;22.20;65.70;;;;;;4898410;28;89860;-90
2023/05/06 06:20:13;;;;;;;6.93;1.80;;;22.20;63.60;;;;;;4913020;28;90449;-90
2023/05/06 06:22:38;;;;;;;6.88;1.90;;;22.20;63.40;;;;;;4912416;28;90137;-91
2023/05/06 06:25:04;;;;;;;5.65;2.00;;;22.20;64.20;;;;;;4913204;28;88012;-91
2023/05/06 06:27:34;;;;;;;4.15;1.70;;;22.20;64.00;;;;;;4896951;28;90158;-91
2023/05/06 06:30:00;;;;;;;5.97;1.80;;;22.20;63.80;;;;;;4898489;28;91205;-91
2023/05/06 06:32:26;;;;;;;2.70;1.48;;;22.20;64.00;;;;;;4914407;28;87357;-92
2023/05/06 06:34:51;;;;;;;4.13;1.95;;;22.20;64.00;;;;;;4913112;28;86925;-92
2023/05/06 06:37:17;;;;;;;3.90;2.10;;;22.20;63.90;;;;;;4912448;28;88977;-92
2023/05/06 06:39:43;;;;;;;3.65;1.70;;;22.20;63.80;;;;;;4913599;28;90587;-91
2023/05/06 06:42:08;;;;;;;5.13;1.77;;;22.20;63.80;;;;;;4913213;28;91103;-93
2023/05/06 06:44:34;;;;;;;4.25;1.73;;;22.30;63.70;;;;;;4912018;28;88271;-91
2023/05/06 06:47:00;;;;;;;4.47;2.10;;;22.30;63.70;;;;;;4912254;28;90558;-91
2023/05/06 06:49:26;;;;;;;2.75;1.98;;;22.40;63.60;;;;;;4897825;28;92585;-91
2023/05/06 06:51:52;;;;;;;3.63;2.05;;;22.40;63.90;;;;;;4897705;28;90458;-93
2023/05/06 06:54:18;;;;;;;3.85;1.55;;;22.40;63.70;;;;;;4913211;28;87697;-90
2023/05/06 06:56:43;;;;;;;3.45;2.10;;;22.40;63.60;;;;;;4912507;28;90201;-90
2023/05/06 06:59:09;;;;;;;8.77;1.83;;;22.40;63.50;;;;;;4915057;28;90158;-89
2023/05/06 07:01:35;;;;;;;6.53;1.88;;;22.50;63.70;;;;;;4911550;28;89976;-88
2023/05/06 07:04:01;;;;;;;4.40;1.90;;;22.50;63.70;;;;;;4911278;28;87151;-88
2023/05/06 07:06:26;;;;;;;3.25;1.80;;;22.50;63.60;;;;;;4916032;28;86683;-90
2023/05/06 07:08:52;;;;;;;10.45;2.35;;;22.60;63.30;;;;;;4914125;28;88674;-88
2023/05/06 07:11:18;;;;;;;12.25;3.30;;;22.60;63.10;;;;;;4913761;28;89815;-89
2023/05/06 07:13:43;;;;;;;13.95;3.95;;;22.60;62.90;;;;;;4900618;28;88495;-89
2023/05/06 07:16:09;;;;;;;16.85;3.92;;;22.60;63.10;;;;;;4916494;28;87452;-88
2023/05/06 07:18:35;;;;;;;14.50;4.22;;;22.60;62.90;;;;;;4917671;28;91049;-89
2023/05/06 07:21:01;;;;;;;18.08;4.22;;;22.60;62.90;;;;;;4901722;28;89641;-89
2023/05/06 07:23:26;;;;;;;16.92;4.68;;;22.60;63.00;;;;;;4919757;28;87183;-92
2023/05/06 07:25:52;;;;;;;12.80;4.07;;;22.60;63.20;;;;;;4920803;28;89362;-90
2023/05/06 07:28:18;;;;;;;12.85;4.97;;;22.60;63.40;;;;;;4916622;28;89966;-88
2023/05/06 07:30:44;;;;;;;17.65;4.47;;;22.70;63.20;;;;;;4913579;28;87901;-88
2023/05/06 07:33:10;;;;;;;17.50;5.15;;;22.70;63.50;;;;;;4910599;28;87502;-87
2023/05/06 07:35:36;;;;;;;20.40;4.55;;;22.80;62.30;;;;;;4909087;28;90237;-87
2023/05/06 07:38:01;;;;;;;16.85;4.43;;;22.80;62.50;;;;;;4894443;28;91579;-87
2023/05/06 07:40:27;;;;;;;14.55;4.47;;;22.70;62.40;;;;;;4911253;28;88795;-87
2023/05/06 07:42:53;;;;;;;17.10;5.28;;;22.70;62.50;;;;;;4912302;28;87082;-87
2023/05/06 07:45:22;;;;;;;22.00;4.97;;;22.70;62.60;;;;;;4912307;28;87079;-88
2023/05/06 07:47:47;;;;;;;17.17;4.57;;;22.70;62.40;;;;;;4912569;28;88382;-88
2023/05/06 07:50:13;;;;;;;13.30;4.65;;;22.70;62.10;;;;;;4910789;28;89276;-89
2023/05/06 07:52:39;;;;;;;13.07;4.13;;;22.70;62.10;;;;;;4911997;28;87249;-88
2023/05/06 07:55:07;;;;;;;16.33;4.60;;;22.70;61.80;;;;;;4895137;28;89553;-87
2023/05/06 07:57:33;;;;;;;18.13;4.30;;;22.70;61.90;;;;;;4912066;28;88577;-87
2023/05/06 07:59:58;;;;;;;21.40;5.85;;;22.70;61.10;;;;;;4911179;28;88983;-87
2023/05/06 08:02:25;;;;;;;11.80;4.15;;;22.70;61.30;;;;;;4893918;28;88475;-87
2023/05/06 08:04:51;;;;;;;14.13;4.65;;;22.70;61.40;;;;;;4910921;28;87654;-87
2023/05/06 08:07:17;;;;;;;23.38;5.40;;;22.70;61.30;;;;;;4911463;28;88508;-87
2023/05/06 08:09:42;;;;;;;12.02;4.03;;;22.80;61.40;;;;;;4912308;28;88043;-87
2023/05/06 08:12:08;;;;;;;20.73;5.18;;;22.80;61.40;;;;;;4911828;28;94710;-87
2023/05/06 08:14:34;;;;;;;18.67;6.05;;;22.80;61.50;;;;;;4909401;28;89586;-87
2023/05/06 08:17:00;;;;;;;17.85;4.57;;;22.80;61.70;;;;;;4912434;28;88411;-87
2023/05/06 08:19:25;;;;;;;15.88;5.18;;;22.80;61.30;;;;;;4910902;28;91396;-90
2023/05/06 08:21:51;;;;;;;18.55;4.82;;;22.90;61.70;;;;;;4877784;28;87632;-89
2023/05/06 08:24:17;;;;;;;15.80;4.63;;;22.90;61.30;;;;;;4893735;28;91280;-89
2023/05/06 08:26:43;;;;;;;13.23;4.45;;;22.80;61.20;;;;;;4907731;28;88292;-89
2023/05/06 08:29:08;;;;;;;12.85;4.57;;;22.80;61.10;;;;;;4908507;28;92856;-89
2023/05/06 08:31:34;;;;;;;12.93;4.30;;;22.80;61.20;;;;;;4908948;28;87455;-89
2023/05/06 08:34:00;;;;;;;15.77;4.00;;;22.80;61.40;;;;;;4894982;28;90670;-87
2023/05/06 08:36:26;;;;;;;18.73;5.03;;;22.90;61.60;;;;;;4906796;28;91391;-88
2023/05/06 08:38:52;;;;;;;11.82;4.53;;;22.80;61.50;;;;;;4909305;28;90483;-88
2023/05/06 08:41:20;;;;;;;14.13;4.47;;;22.80;61.40;;;;;;4913627;28;87779;-87
2023/05/06 08:43:47;;;;;;;17.30;4.32;;;22.80;61.50;;;;;;4895469;28;86761;-86
2023/05/06 08:46:13;;;;;;;12.82;4.65;;;22.80;61.60;;;;;;4906886;28;94289;-90
2023/05/06 08:48:40;;;;;;;11.48;4.35;;;22.80;61.70;;;;;;4907146;28;91753;-90
2023/05/06 08:51:07;;;;;;;18.77;5.18;;;22.80;61.10;;;;;;4896780;28;88399;-90
2023/05/06 08:53:33;;;;;;;15.05;4.53;;;22.80;61.70;;;;;;4911337;28;87540;-89
2023/05/06 08:56:05;;;;;;;11.43;4.30;;;22.80;61.80;;;;;;4892396;28;92537;-91
2023/05/06 08:58:37;;;;;;;12.77;4.90;;;22.80;61.90;;;;;;4907469;28;87974;-90
2023/05/06 09:01:03;;;;;;;11.60;4.30;;;22.90;61.80;;;;;;4910411;28;87455;-92
2023/05/06 09:03:29;;;;;;;14.43;4.43;;;22.90;61.70;;;;;;4910281;28;86979;-93
2023/05/06 09:05:56;;;;;;;14.98;4.68;;;23.00;61.80;;;;;;4911803;28;88691;-93
2023/05/06 09:08:22;;;;;;;12.88;4.00;;;23.00;62.10;;;;;;4893411;28;88240;-93
2023/05/06 09:10:47;;;;;;;11.32;3.60;;;23.00;61.70;;;;;;4894429;28;89795;-94
2023/05/06 09:13:15;;;;;;;13.57;4.55;;;23.00;61.10;;;;;;4907649;28;88191;-91
2023/05/06 09:15:43;;;;;;;16.15;5.25;;;22.90;61.20;;;;;;4906728;28;92322;-90
2023/05/06 09:18:09;;;;;;;17.88;5.85;;;22.90;61.60;;;;;;4901131;28;92820;-89
2023/05/06 09:20:39;;;;;;;34.33;8.75;;;22.90;61.10;;;;;;4907907;28;87100;-90
2023/05/06 09:23:07;;;;;;;32.42;8.73;;;22.90;60.80;;;;;;4916091;28;87172;-91
2023/05/06 09:25:36;;;;;;;26.27;7.68;;;22.90;60.40;;;;;;4912504;28;88671;-92
2023/05/06 09:28:11;;;;;;;36.78;8.82;;;22.90;60.20;;;;;;4906934;28;87347;-91
2023/05/06 09:30:39;;;;;;;22.83;6.72;;;22.90;60.60;;;;;;4909856;28;86983;-91
2023/05/06 09:33:05;;;;;;;33.25;8.65;;;22.90;59.60;;;;;;4906345;28;90775;-94
2023/05/06 09:35:40;;;;;;;36.28;8.45;;;22.90;60.90;;;;;;4911268;28;90293;-91
2023/05/06 09:38:07;;;;;;;33.55;9.82;;;23.00;61.80;;;;;;4906918;28;95540;-90
2023/05/06 09:40:37;;;;;;;25.20;9.25;;;23.00;61.80;;;;;;4910458;28;88014;-89
2023/05/06 09:43:04;;;;;;;30.25;8.50;;;23.00;62.20;;;;;;4894327;28;90514;-89
2023/05/06 09:45:30;;;;;;;27.88;8.20;;;23.10;61.40;;;;;;4902257;28;90422;-90
2023/05/06 09:47:56;;;;;;;31.05;8.95;;;23.20;61.70;;;;;;4895441;28;89262;-88
2023/05/06 09:50:23;;;;;;;36.38;8.18;;;23.20;61.60;;;;;;4914371;28;86991;-90
2023/05/06 09:52:50;;;;;;;30.38;6.97;;;23.20;60.90;;;;;;4911682;28;90045;-93
2023/05/06 09:55:20;;;;;;;33.78;8.00;;;23.40;61.10;;;;;;4911082;28;91580;-91
2023/05/06 09:57:48;;;;;;;34.03;8.23;;;23.40;61.90;;;;;;4912812;28;91163;-92
2023/05/06 10:00:15;;;;;;;28.42;7.78;;;23.30;62.60;;;;;;4914197;28;87385;-89
2023/05/06 10:02:43;;;;;;;31.42;7.65;;;23.30;62.60;;;;;;4895842;28;88818;-91
2023/05/06 10:05:11;;;;;;;28.27;7.80;;;23.20;62.80;;;;;;4913343;28;90779;-92
2023/05/06 10:07:38;;;;;;;21.98;7.53;;;23.20;63.20;;;;;;4907607;28;91214;-89
2023/05/06 10:10:07;;;;;;;31.55;8.02;;;23.10;63.80;;;;;;4912072;28;87675;-91
2023/05/06 10:12:34;;;;;;;;;;;23.10;64.00;;;;;;4913525;28;89042;-93
2023/05/06 10:15:00;;;;;;;24.33;7.65;;;23.10;64.40;;;;;;4913808;28;90168;-93
2023/05/06 10:17:27;;;;;;;19.73;6.90;;;23.00;64.60;;;;;;4910520;28;91548;-90
2023/05/06 10:20:13;;;;;;;28.75;7.82;;;23.00;64.80;;;;;;4905865;28;87179;-91
2023/05/06 10:22:58;;;;;;;25.33;7.68;;;23.00;64.80;;;;;;4933731;23;88339;-91
2023/05/06 10:25:33;;;;;;;26.65;8.00;;;23.00;65.00;;;;;;4913858;23;90716;-95
2023/05/06 10:28:00;;;;;;;24.90;8.45;;;23.00;65.30;;;;;;4878390;28;87428;-94
2023/05/06 10:30:26;;;;;;;28.55;7.32;;;23.00;65.40;;;;;;4889164;28;88419;-93
2023/05/06 10:32:55;;;;;;;29.10;7.40;;;23.10;65.30;;;;;;4865738;28;88424;-94
2023/05/06 10:35:24;;;;;;;18.05;6.95;;;23.10;65.20;;;;;;4874996;28;90144;-95
2023/05/06 10:37:50;;;;;;;21.57;6.37;;;23.00;65.30;;;;;;4877902;28;88327;-93
2023/05/06 10:40:18;;;;;;;20.88;6.45;;;23.10;65.30;;;;;;4876175;28;87655;-89
2023/05/06 10:42:44;;;;;;;21.30;6.72;;;23.10;65.00;;;;;;4880885;28;87569;-92
2023/05/06 10:45:10;;;;;;;26.45;6.45;;;23.00;63.40;;;;;;4879881;28;89771;-94
2023/05/06 10:47:56;;;;;;;25.48;7.53;;;23.00;64.40;;;;;;4867207;28;89977;-94
2023/05/06 10:50:24;;;;;;;22.83;6.90;;;23.00;64.80;;;;;;4875708;28;87398;-92
2023/05/06 10:52:54;;;;;;;18.92;6.38;;;23.00;64.80;;;;;;4868048;28;88827;-93
2023/05/06 10:55:33;;;;;;;21.95;7.30;;;23.00;64.80;;;;;;4883611;28;91272;-94
2023/05/06 10:58:16;;;;;;;19.17;6.32;;;23.00;64.50;;;;;;4882306;28;90459;-94
2023/05/06 11:00:53;;;;;;;21.88;6.32;;;23.00;64.90;;;;;;4885547;28;87403;-90
2023/05/06 11:03:22;;;;;;;25.45;6.53;;;23.00;64.90;;;;;;4883030;28;89605;-92
2023/05/06 11:05:51;;;;;;;23.92;5.75;;;23.00;65.20;;;;;;4867683;28;94676;-93
2023/05/06 11:08:24;;;;;;;19.63;6.88;;;23.00;65.30;;;;;;4886447;28;87358;-91
2023/05/06 11:10:51;;;;;;;18.70;7.28;;;23.00;65.70;;;;;;4865343;28;90383;-91
2023/05/06 11:13:22;;;;;;;22.33;6.93;;;22.90;65.60;;;;;;4865046;28;88081;-92
2023/05/06 11:15:50;;;;;;;19.13;6.93;;;23.00;65.50;;;;;;4883403;28;89882;-89
2023/05/06 11:18:28;;;;;;;19.63;6.97;;;23.00;65.40;;;;;;4866740;28;90328;-90
2023/05/06 11:21:00;;;;;;;18.02;6.25;;;22.90;65.10;;;;;;4866431;28;88692;-92
2023/05/06 11:23:41;;;;;;;19.17;6.63;;;23.00;65.60;;;;;;4882675;28;89638;-92
2023/05/06 11:26:07;;;;;;;18.42;6.63;;;23.00;65.00;;;;;;4873754;28;93862;-90
2023/05/06 11:28:34;;;;;;;16.13;5.72;;;23.00;64.90;;;;;;4882477;28;89425;-90
2023/05/06 11:31:00;;;;;;;13.82;5.32;;;23.00;65.10;;;;;;4865013;28;87663;-90
2023/05/06 11:33:33;;;;;;;18.13;6.28;;;23.00;65.10;;;;;;4868162;28;90094;-90
2023/05/06 11:36:00;;;;;;;22.77;7.20;;;23.00;64.80;;;;;;4865704;28;90700;-92
2023/05/06 11:38:37;;;;;;;17.20;6.53;;;23.00;64.80;;;;;;4879387;28;90086;-90
2023/05/06 11:41:08;;;;;;;17.38;6.55;;;23.00;64.50;;;;;;4862089;28;88208;-94
2023/05/06 11:43:34;;;;;;;16.15;4.30;;;23.10;64.30;;;;;;4865734;28;89104;-91
2023/05/06 11:46:00;;;;;;;10.13;3.75;;;23.00;62.40;;;;;;4866128;28;90014;-93
2023/05/06 11:48:25;;;;;;;15.95;4.63;;;23.00;60.80;;;;;;4875085;28;90719;-92
2023/05/06 11:50:51;;;;;;;12.75;5.00;;;23.00;61.00;;;;;;4881422;28;87297;-91
2023/05/06 11:53:19;;;;;;;17.50;5.03;;;22.90;61.30;;;;;;4864642;28;88274;-91
2023/05/06 11:55:46;;;;;;;18.02;4.45;;;22.80;61.80;;;;;;4864985;28;91565;-90
2023/05/06 11:58:26;;;;;;;14.25;5.32;;;22.80;62.50;;;;;;4869495;28;90402;-89
2023/05/06 12:00:57;;;;;;;11.10;4.07;;;22.90;62.10;;;;;;4882059;28;87790;-91
2023/05/06 12:03:24;;;;;;;10.43;4.25;;;22.90;62.00;;;;;;4881749;28;87137;-91
2023/05/06 12:05:50;;;;;;;10.73;4.10;;;22.80;62.10;;;;;;4866618;28;88919;-91
2023/05/06 12:08:33;;;;;;;14.30;4.28;;;22.80;62.20;;;;;;4866427;28;90104;-90
2023/05/06 12:11:10;;;;;;;17.33;4.45;;;22.80;62.20;;;;;;4863893;28;88408;-89
2023/05/06 12:13:36;;;;;;;9.88;4.20;;;22.80;62.50;;;;;;4865008;28;87846;-91
2023/05/06 12:16:04;;;;;;;12.80;4.50;;;22.80;62.60;;;;;;4871891;28;90359;-93
2023/05/06 12:18:40;;;;;;;14.38;4.40;;;22.80;62.90;;;;;;4846146;28;88836;-92
2023/05/06 12:21:06;;;;;;;9.85;4.07;;;23.00;62.70;;;;;;4854288;28;87252;-92
2023/05/06 12:23:32;;;;;;;11.65;4.68;;;23.10;62.40;;;;;;4866493;28;88328;-90
2023/05/06 12:26:03;;;;;;;12.10;4.28;;;23.10;62.30;;;;;;4861496;28;93711;-92
2023/05/06 12:28:30;;;;;;;12.50;4.47;;;23.10;62.10;;;;;;4864306;28;89383;-91
2023/05/06 12:30:56;;;;;;;10.90;4.18;;;23.20;62.10;;;;;;4860495;28;87154;-91
2023/05/06 12:33:25;;;;;;;10.43;4.10;;;23.20;61.90;;;;;;4848841;28;89508;-91
2023/05/06 12:35:57;;;;;;;14.70;4.80;;;23.20;61.90;;;;;;4866838;28;91322;-92
2023/05/06 12:38:22;;;;;;;12.63;4.00;;;23.20;61.80;;;;;;4861892;28;90430;-92
2023/05/06 12:40:53;;;;;;;11.98;4.25;;;23.20;62.00;;;;;;4842328;28;87424;-91
2023/05/06 12:43:33;;;;;;;11.93;3.85;;;23.10;62.10;;;;;;4847212;28;88082;-93