Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:39;;;;;;;11.88;9.98;;;;;;;16.32;87.93;99413.50;5115225;28;20213;-73
2021/09/04 00:03:05;;;;;;;12.43;11.15;;;;;;;16.24;88.21;99427.72;5115465;28;20273;-73
2021/09/04 00:05:32;;;;;;;11.40;10.07;;;;;;;16.11;88.73;99421.59;5116533;28;20622;-73
2021/09/04 00:07:59;;;;;;;12.70;11.02;;;;;;;16.09;89.06;99429.03;5115256;28;20207;-73
2021/09/04 00:10:25;;;;;;;12.70;11.40;;;;;;;15.97;89.88;99425.47;5115358;28;20282;-74
2021/09/04 00:12:53;;;;;;;16.85;12.45;;;;;;;15.92;90.17;99419.53;5115588;28;20187;-73
2021/09/04 00:15:20;;;;;;;12.45;11.25;;;;;;;15.72;91.69;99405.78;5115777;28;20276;-74
2021/09/04 00:17:47;;;;;;;14.43;10.98;;;;;;;15.75;91.79;99405.53;5116042;28;20199;-74
2021/09/04 00:20:14;;;;;;;15.45;11.10;;;;;;;15.68;91.96;99407.00;5115413;28;20207;-73
2021/09/04 00:22:40;;;;;;;12.77;10.88;;;;;;;15.66;92.13;99403.53;5115918;28;20307;-74
2021/09/04 00:25:07;;;;;;;15.88;11.15;;;;;;;15.67;92.11;99401.69;5115901;28;20210;-73
2021/09/04 00:27:34;;;;;;;13.68;12.25;;;;;;;15.57;92.57;99397.00;5115796;28;20194;-74
2021/09/04 00:30:02;;;;;;;15.52;12.88;;;;;;;15.57;92.73;99402.44;5115325;28;20215;-74
2021/09/04 00:32:29;;;;;;;16.60;12.75;;;;;;;15.55;92.93;99398.13;5115576;28;20199;-73
2021/09/04 00:34:56;;;;;;;18.63;11.60;;;;;;;15.56;92.66;99399.88;5115755;28;20253;-73
2021/09/04 00:37:22;;;;;;;14.55;11.80;;;;;;;15.61;92.08;99397.63;5115438;28;20239;-72
2021/09/04 00:39:49;;;;;;;15.80;11.55;;;;;;;15.70;91.28;99398.75;5115275;28;20214;-73
2021/09/04 00:42:18;;;;;;;14.07;11.52;;;;;;;15.68;91.24;99392.56;5115260;28;20184;-73
2021/09/04 00:44:45;;;;;;;14.57;11.65;;;;;;;15.59;91.69;99392.31;5115616;28;20195;-73
2021/09/04 00:47:13;;;;;;;12.70;11.00;;;;;;;15.51;92.38;99399.38;5115838;28;20180;-73
2021/09/04 00:49:39;;;;;;;13.30;11.40;;;;;;;15.39;93.13;99409.38;5115561;28;20231;-73
2021/09/04 00:52:07;;;;;;;12.70;11.40;;;;;;;15.23;94.84;99401.63;5115435;28;20649;-73
2021/09/04 00:54:35;;;;;;;12.35;10.40;;;;;;;15.34;93.82;99401.63;5115318;28;20180;-73
2021/09/04 00:57:01;;;;;;;14.20;10.55;;;;;;;15.41;93.10;99404.69;5115177;28;20289;-73
2021/09/04 00:59:28;;;;;;;11.05;9.95;;;;;;;15.48;91.97;99402.34;5115331;28;20188;-73
2021/09/04 01:01:55;;;;;;;13.20;10.50;;;;;;;15.34;92.51;99406.19;5114895;28;20241;-73
2021/09/04 01:04:23;;;;;;;11.25;10.15;;;;;;;15.25;93.19;99404.22;5115389;28;20604;-73
2021/09/04 01:06:50;;;;;;;10.70;9.55;;;;;;;15.31;93.00;99395.56;5115269;28;20537;-73
2021/09/04 01:09:16;;;;;;;15.73;11.00;;;;;;;15.20;93.56;99388.31;5115365;28;20641;-74
2021/09/04 01:11:43;;;;;;;11.77;10.45;;;;;;;15.22;93.42;99391.78;5115174;28;20191;-74
2021/09/04 01:14:10;;;;;;;12.35;10.60;;;;;;;15.32;92.63;99386.44;5114582;28;20236;-73
2021/09/04 01:16:38;;;;;;;17.45;11.07;;;;;;;15.27;92.87;99383.25;5114540;28;20228;-73
2021/09/04 01:19:05;;;;;;;12.30;11.00;;;;;;;15.15;93.37;99380.56;5115158;28;20262;-72
2021/09/04 01:21:33;;;;;;;14.23;11.43;;;;;;;15.07;93.97;99377.56;5114636;28;20218;-72
2021/09/04 01:24:01;;;;;;;13.30;10.30;;;;;;;15.19;93.54;99383.84;5114449;28;20232;-72
2021/09/04 01:26:29;;;;;;;12.02;10.68;;;;;;;15.28;92.14;99379.53;5114554;28;20183;-73
2021/09/04 01:28:56;;;;;;;11.65;10.45;;;;;;;15.10;92.68;99381.88;5114707;28;20369;-73
2021/09/04 01:31:24;;;;;;;13.90;11.07;;;;;;;15.12;92.94;99374.50;5114887;28;20665;-75
2021/09/04 01:33:51;;;;;;;12.35;11.02;;;;;;;15.29;91.29;99389.44;5114798;28;20179;-72
2021/09/04 01:36:28;;;;;;;14.43;10.65;;;;;;;15.06;92.90;99381.28;5114378;28;20290;-73
2021/09/04 01:38:54;;;;;;;11.35;9.70;;;;;;;14.99;93.89;99388.16;5114487;28;20191;-73
2021/09/04 01:41:21;;;;;;;10.52;9.43;;;;;;;14.99;93.68;99380.03;5114013;28;20281;-72
2021/09/04 01:43:49;;;;;;;13.95;10.30;;;;;;;15.04;93.09;99377.84;5114627;28;20276;-72
2021/09/04 01:46:15;;;;;;;14.73;10.35;;;;;;;15.02;93.21;99377.94;5114040;28;20219;-73
2021/09/04 01:48:42;;;;;;;13.43;10.80;;;;;;;14.95;93.63;99373.16;5114296;28;20189;-72
2021/09/04 01:51:09;;;;;;;13.65;10.27;;;;;;;14.87;94.67;99381.88;5113990;28;20205;-73
2021/09/04 01:53:35;;;;;;;13.18;10.40;;;;;;;14.86;94.65;99380.16;5114447;28;20576;-73
2021/09/04 01:56:02;;;;;;;10.55;9.23;;;;;;;14.92;94.14;99373.38;5113920;28;20445;-72
2021/09/04 01:58:29;;;;;;;13.10;10.77;;;;;;;14.97;93.32;99368.47;5114309;28;20589;-72
2021/09/04 02:00:57;;;;;;;11.98;10.57;;;;;;;14.87;94.08;99379.16;5113754;28;20213;-73
2021/09/04 02:03:23;;;;;;;15.23;11.82;;;;;;;14.75;95.06;99375.59;5113370;28;20254;-73
2021/09/04 02:05:50;;;;;;;16.75;12.88;;;;;;;14.85;94.78;99374.84;5114055;28;20187;-73
2021/09/04 02:08:17;;;;;;;15.13;11.60;;;;;;;14.77;94.84;99368.19;5113567;28;20288;-72
2021/09/04 02:10:43;;;;;;;12.35;11.05;;;;;;;14.86;94.26;99365.75;5114233;28;20239;-73
2021/09/04 02:13:10;;;;;;;14.50;10.52;;;;;;;14.87;93.99;99356.63;5113787;28;20546;-73
2021/09/04 02:15:37;;;;;;;11.80;10.55;;;;;;;14.84;93.95;99359.59;5113981;28;20215;-73
2021/09/04 02:18:05;;;;;;;12.93;11.57;;;;;;;14.75;94.32;99362.03;5114075;28;20291;-72
2021/09/04 02:20:31;;;;;;;13.23;10.50;;;;;;;14.82;94.23;99357.00;5113374;28;20218;-74
2021/09/04 02:22:58;;;;;;;10.75;9.65;;;;;;;14.88;93.35;99347.50;5113741;28;20285;-74
2021/09/04 02:25:24;;;;;;;14.50;11.20;;;;;;;14.79;94.10;99352.69;5113350;28;20293;-73
2021/09/04 02:27:51;;;;;;;13.20;10.70;;;;;;;14.72;94.12;99356.88;5113754;28;20608;-73
2021/09/04 02:30:18;;;;;;;11.93;10.20;;;;;;;14.86;93.52;99354.91;5113790;28;20186;-73
2021/09/04 02:32:44;;;;;;;24.25;21.85;;;;;;;14.79;93.89;99357.25;5113886;28;20672;-73
2021/09/04 02:35:12;;;;;;;13.05;10.95;;;;;;;14.76;93.83;99352.06;5113492;28;20203;-74
2021/09/04 02:37:39;;;;;;;13.07;10.88;;;;;;;14.78;93.88;99363.63;5113507;28;20349;-73
2021/09/04 02:40:07;;;;;;;12.02;9.68;;;;;;;14.79;93.66;99362.66;5113285;28;20806;-73
2021/09/04 02:42:34;;;;;;;10.63;9.52;;;;;;;14.85;93.25;99364.88;5113644;28;20179;-73
2021/09/04 02:45:00;;;;;;;12.55;10.30;;;;;;;14.90;91.46;99359.97;5113623;28;20287;-73
2021/09/04 02:47:27;;;;;;;13.60;10.40;;;;;;;14.95;91.42;99356.88;5113614;28;20189;-74
2021/09/04 02:49:54;;;;;;;13.57;10.90;;;;;;;15.07;90.58;99361.31;5113422;28;20184;-74
2021/09/04 02:52:22;;;;;;;17.13;9.82;;;;;;;14.98;90.27;99353.91;5113395;28;20213;-74
2021/09/04 02:54:48;;;;;;;10.00;9.00;;;;;;;15.01;90.58;99353.66;5113676;28;20187;-74
2021/09/04 02:57:15;;;;;;;11.10;9.68;;;;;;;15.00;90.48;99354.66;5113182;28;20266;-74
2021/09/04 02:59:42;;;;;;;11.65;9.75;;;;;;;14.93;91.27;99350.72;5113249;28;20198;-73
2021/09/04 03:02:08;;;;;;;12.35;10.32;;;;;;;14.91;91.58;99355.41;5113014;28;20235;-73
2021/09/04 03:04:35;;;;;;;10.98;9.88;;;;;;;15.04;91.31;99353.44;5113321;28;20541;-73
2021/09/04 03:07:01;;;;;;;11.77;10.35;;;;;;;15.23;89.75;99350.09;5113371;28;20184;-73
2021/09/04 03:09:29;;;;;;;12.85;10.30;;;;;;;15.16;89.51;99349.72;5112960;28;20238;-73
2021/09/04 03:11:56;;;;;;;11.27;9.50;;;;;;;15.01;89.57;99345.53;5112878;28;20266;-74
2021/09/04 03:14:22;;;;;;;11.32;10.10;;;;;;;15.09;89.19;99348.50;5113307;28;20230;-73
2021/09/04 03:16:49;;;;;;;11.25;10.02;;;;;;;14.88;90.08;99348.38;5112893;28;20290;-73
2021/09/04 03:19:16;;;;;;;11.88;10.77;;;;;;;15.03;89.47;99346.28;5114346;28;20716;-73
2021/09/04 03:21:42;;;;;;;14.32;9.45;;;;;;;14.93;89.91;99353.44;5116718;28;20209;-73
2021/09/04 03:24:09;;;;;;;12.65;10.07;;;;;;;14.97;90.01;99355.78;5117122;28;20191;-74
2021/09/04 03:26:37;;;;;;;11.48;9.00;;;;;;;14.85;89.72;99355.88;5117346;28;20282;-73
2021/09/04 03:29:03;;;;;;;11.60;9.70;;;;;;;14.78;90.07;99350.94;5117080;28;20191;-73
2021/09/04 03:31:30;;;;;;;10.35;9.20;;;;;;;14.65;91.44;99350.19;5117109;28;20195;-74
2021/09/04 03:33:57;;;;;;;12.90;9.63;;;;;;;14.70;91.36;99350.72;5117120;28;20694;-73
2021/09/04 03:36:23;;;;;;;10.63;9.48;;;;;;;14.62;92.44;99350.44;5116753;28;20285;-73
2021/09/04 03:38:50;;;;;;;11.52;9.77;;;;;;;14.71;91.79;99354.28;5116921;28;20612;-73
2021/09/04 03:41:17;;;;;;;9.50;8.38;;;;;;;14.64;91.84;99353.03;5116846;28;20227;-73
2021/09/04 03:43:45;;;;;;;11.65;9.60;;;;;;;14.63;91.39;99348.59;5116616;28;20286;-73
2021/09/04 03:46:11;;;;;;;11.68;9.85;;;;;;;14.42;92.14;99351.97;5117005;28;20209;-73
2021/09/04 03:48:38;;;;;;;11.82;10.45;;;;;;;14.32;92.94;99354.53;5116824;28;20199;-72
2021/09/04 03:51:05;;;;;;;11.30;10.10;;;;;;;14.33;93.44;99353.53;5116211;28;20180;-73
2021/09/04 03:53:32;;;;;;;10.60;9.50;;;;;;;14.46;93.01;99349.88;5116198;28;20286;-73
2021/09/04 03:55:58;;;;;;;12.45;9.75;;;;;;;14.36;93.58;99356.03;5116683;28;20194;-73
2021/09/04 03:58:25;;;;;;;14.07;10.68;;;;;;;14.30;93.92;99353.78;5116512;28;20190;-72
2021/09/04 04:00:53;;;;;;;11.32;10.13;;;;;;;14.20;94.73;99358.19;5116232;28;20222;-73
2021/09/04 04:03:19;;;;;;;10.25;9.23;;;;;;;14.14;96.49;99359.53;5116457;28;20241;-73
2021/09/04 04:05:46;;;;;;;12.70;10.23;;;;;;;14.18;95.90;99355.59;5116119;28;20184;-73
2021/09/04 04:08:12;;;;;;;14.27;10.38;;;;;;;14.18;95.90;99354.75;5116260;28;20286;-73
2021/09/04 04:10:40;;;;;;;10.63;9.07;;;;;;;14.13;95.81;99352.41;5116602;28;20215;-72
2021/09/04 04:13:07;;;;;;;12.18;10.30;;;;;;;14.02;96.69;99355.06;5116516;28;20183;-74
2021/09/04 04:15:34;;;;;;;13.35;11.18;;;;;;;14.13;96.22;99348.81;5116279;28;20302;-73
2021/09/04 04:18:02;;;;;;;13.27;11.60;;;;;;;14.07;96.13;99344.72;5116497;28;20182;-73
2021/09/04 04:20:29;;;;;;;12.93;10.13;;;;;;;13.98;96.92;99346.31;5116567;28;20601;-74
2021/09/04 04:22:56;;;;;;;11.05;9.95;;;;;;;13.92;97.76;99345.91;5115758;28;20334;-72
2021/09/04 04:25:22;;;;;;;11.10;9.35;;;;;;;13.93;98.00;99343.09;5116093;28;20194;-74
2021/09/04 04:27:49;;;;;;;12.07;10.45;;;;;;;13.89;98.08;99344.28;5116223;28;20515;-74
2021/09/04 04:30:16;;;;;;;11.48;10.27;;;;;;;13.84;98.37;99335.66;5115884;28;20664;-74
2021/09/04 04:32:42;;;;;;;11.50;9.45;;;;;;;13.85;98.35;99344.66;5115268;28;20303;-73
2021/09/04 04:35:11;;;;;;;11.20;9.80;;;;;;;13.96;97.55;99342.84;5115867;28;20202;-74
2021/09/04 04:37:37;;;;;;;12.20;10.02;;;;;;;13.90;97.21;99346.00;5115807;28;20222;-73
2021/09/04 04:40:05;;;;;;;13.32;10.15;;;;;;;14.04;96.34;99349.50;5115629;28;20191;-74
2021/09/04 04:42:32;;;;;;;13.93;9.88;;;;;;;13.75;98.14;99347.19;5115547;28;20227;-74
2021/09/04 04:44:58;;;;;;;10.93;9.88;;;;;;;13.70;98.90;99342.13;5115947;28;20187;-74
2021/09/04 04:47:25;;;;;;;13.75;10.35;;;;;;;13.79;98.45;99345.09;5115778;28;20187;-73
2021/09/04 04:49:52;;;;;;;12.75;11.32;;;;;;;13.76;98.29;99348.91;5115819;28;20294;-72
2021/09/04 04:52:20;;;;;;;13.57;10.68;;;;;;;13.92;97.90;99348.59;5115424;28;20196;-72
2021/09/04 04:54:46;;;;;;;14.02;10.30;;;;;;;13.85;97.00;99350.91;5115445;28;20301;-72
2021/09/04 04:57:13;;;;;;;11.75;10.32;;;;;;;13.80;97.32;99355.81;5115624;28;20186;-72
2021/09/04 04:59:39;;;;;;;13.65;10.40;;;;;;;13.84;97.49;99359.13;5115256;28;20189;-73
2021/09/04 05:02:06;;;;;;;14.25;12.00;;;;;;;13.75;98.39;99361.56;5115031;28;20237;-73
2021/09/04 05:04:33;;;;;;;14.30;10.88;;;;;;;13.77;97.84;99366.88;5115411;28;20528;-73
2021/09/04 05:06:59;;;;;;;12.40;10.38;;;;;;;13.64;98.61;99371.47;5114914;28;20187;-73
2021/09/04 05:09:27;;;;;;;11.30;10.10;;;;;;;13.78;98.27;99371.31;5115447;28;20678;-74
2021/09/04 05:11:54;;;;;;;12.82;10.48;;;;;;;13.71;97.46;99364.63;5115472;28;20218;-73
2021/09/04 05:14:20;;;;;;;12.65;9.93;;;;;;;13.67;97.44;99369.38;5114775;28;20195;-73
2021/09/04 05:16:47;;;;;;;12.05;10.00;;;;;;;13.64;98.07;99377.75;5114701;28;20234;-73
2021/09/04 05:19:14;;;;;;;11.68;10.40;;;;;;;13.65;97.84;99376.75;5114816;28;20190;-73
2021/09/04 05:21:40;;;;;;;12.48;9.48;;;;;;;13.68;97.21;99376.53;5114192;28;20243;-73
2021/09/04 05:24:07;;;;;;;10.95;9.85;;;;;;;13.58;98.08;99377.34;5094691;28;20533;-73
2021/09/04 05:26:35;;;;;;;12.35;10.95;;;;;;;13.65;97.87;99374.06;5094273;28;20719;-73
2021/09/04 05:29:01;;;;;;;12.55;10.77;;;;;;;13.73;97.20;99368.94;5094161;28;20282;-73
2021/09/04 05:31:28;;;;;;;15.38;11.07;;;;;;;13.78;96.56;99376.72;5094269;28;20195;-74
2021/09/04 05:33:54;;;;;;;13.38;11.05;;;;;;;13.80;96.20;99380.16;5094346;28;20191;-72
2021/09/04 05:36:21;;;;;;;12.27;10.75;;;;;;;13.88;95.52;99371.47;5094260;28;20539;-73
2021/09/04 05:38:48;;;;;;;13.50;11.35;;;;;;;13.88;95.44;99366.06;5093626;28;20294;-73
2021/09/04 05:41:14;;;;;;;13.93;11.43;;;;;;;13.78;95.48;99365.91;5094077;28;20610;-73
2021/09/04 05:43:42;;;;;;;11.52;10.20;;;;;;;13.73;96.06;99368.09;5093148;28;20291;-74
2021/09/04 05:46:09;;;;;;;10.95;9.85;;;;;;;13.87;96.05;99375.16;5093798;28;20191;-72
2021/09/04 05:48:35;;;;;;;11.98;10.60;;;;;;;13.67;97.40;99373.94;5093582;28;20186;-74
2021/09/04 05:51:02;;;;;;;12.80;10.77;;;;;;;13.58;99.28;99369.22;5093558;28;20190;-72
2021/09/04 05:53:29;;;;;;;12.18;10.52;;;;;;;13.72;98.43;99371.75;5093881;28;20190;-73
2021/09/04 05:55:56;;;;;;;10.52;9.48;;;;;;;13.86;97.68;99376.13;5094083;28;20541;-73
2021/09/04 05:58:23;;;;;;;12.05;10.73;;;;;;;13.94;96.66;99376.41;5093710;28;20208;-74
2021/09/04 06:00:52;;;;;;;11.20;9.90;;;;;;;13.99;95.87;99385.06;5093703;28;20193;-73
2021/09/04 06:03:18;;;;;;;13.13;10.75;;;;;;;14.00;95.68;99380.50;5093241;28;20235;-73
2021/09/04 06:05:45;;;;;;;11.18;9.95;;;;;;;14.09;95.26;99379.81;5093928;28;20213;-73
2021/09/04 06:08:11;;;;;;;12.07;10.88;;;;;;;14.34;94.23;99376.09;5093234;28;20282;-73
2021/09/04 06:10:38;;;;;;;11.18;10.00;;;;;;;14.34;93.37;99387.78;5093300;28;20196;-73
2021/09/04 06:13:05;;;;;;;15.60;10.45;;;;;;;14.44;92.82;99384.34;5093604;28;20274;-72
2021/09/04 06:15:31;;;;;;;14.02;11.75;;;;;;;14.54;91.92;99383.56;5093692;28;20187;-73
2021/09/04 06:17:59;;;;;;;14.23;11.73;;;;;;;14.69;91.09;99388.75;5093802;28;20295;-72
2021/09/04 06:20:26;;;;;;;12.27;10.30;;;;;;;14.66;90.45;99389.88;5094075;28;20188;-72
2021/09/04 06:22:52;;;;;;;12.55;10.95;;;;;;;14.79;89.73;99385.22;5093528;28;20226;-73
2021/09/04 06:25:19;;;;;;;14.90;10.85;;;;;;;14.79;89.54;99384.34;5093640;28;20187;-73
2021/09/04 06:27:47;;;;;;;13.27;11.02;;;;;;;14.87;89.35;99383.72;5093362;28;20195;-73
2021/09/04 06:30:13;;;;;;;11.68;10.50;;;;;;;14.91;89.07;99379.81;5093327;28;20215;-73
2021/09/04 06:32:40;;;;;;;13.40;11.57;;;;;;;15.00;88.30;99373.63;5093457;28;20286;-73
2021/09/04 06:35:09;;;;;;;15.45;12.45;;;;;;;15.10;87.96;99381.88;5093413;28;20188;-74
2021/09/04 06:37:36;;;;;;;12.55;10.80;;;;;;;15.14;87.67;99384.22;5092721;28;20288;-73
2021/09/04 06:40:04;;;;;;;11.18;9.98;;;;;;;15.30;86.30;99375.72;5093213;28;20661;-74
2021/09/04 06:42:30;;;;;;;12.38;10.43;;;;;;;15.37;85.82;99376.09;5092278;28;20251;-74
2021/09/04 06:44:57;;;;;;;14.90;10.70;;;;;;;15.49;85.22;99374.22;5093611;28;20190;-74
2021/09/04 06:47:24;;;;;;;14.40;10.13;;;;;;;15.53;84.28;99381.13;5092822;28;20699;-74
2021/09/04 06:49:50;;;;;;;17.50;10.98;;;;;;;15.75;82.99;99378.38;5092963;28;20180;-73
2021/09/04 06:52:18;;;;;;;13.90;10.88;;;;;;;15.95;81.34;99365.00;5092047;28;20232;-74
2021/09/04 06:54:45;;;;;;;11.65;10.43;;;;;;;16.05;80.87;99374.97;5092759;28;20180;-73
2021/09/04 06:57:11;;;;;;;14.55;9.63;;;;;;;16.27;79.41;99386.72;5092764;28;20235;-73
2021/09/04 06:59:38;;;;;;;21.77;10.95;;;;;;;16.45;78.33;99387.84;5092843;28;20201;-73
2021/09/04 07:02:05;;;;;;;11.02;9.93;;;;;;;16.52;77.90;99385.47;5092453;28;20231;-74
2021/09/04 07:04:31;;;;;;;13.73;10.15;;;;;;;16.66;77.35;99384.28;5093151;28;20295;-73
2021/09/04 07:07:02;;;;;;;13.07;11.77;;;;;;;16.57;77.13;99387.78;5092969;28;20180;-73
2021/09/04 07:09:30;;;;;;;12.18;10.88;;;;;;;16.61;77.60;99381.09;5092656;28;20198;-74
2021/09/04 07:11:57;;;;;;;12.27;10.35;;;;;;;16.74;76.65;99383.63;5091869;28;20192;-74
2021/09/04 07:14:24;;;;;;;12.43;10.10;;;;;;;16.84;76.20;99382.69;5092910;28;20545;-74
2021/09/04 07:16:50;;;;;;;15.10;10.35;;;;;;;16.77;77.03;99384.19;5092843;28;20233;-74
2021/09/04 07:19:17;;;;;;;11.18;9.98;;;;;;;17.08;75.32;99381.53;5092650;28;20193;-73
2021/09/04 07:21:44;;;;;;;12.50;10.05;;;;;;;16.92;76.06;99384.75;5091641;28;20197;-73
2021/09/04 07:24:11;;;;;;;11.52;10.02;;;;;;;17.14;74.79;99383.72;5092322;28;20189;-74
2021/09/04 07:26:39;;;;;;;12.13;10.13;;;;;;;17.27;74.61;99384.34;5092661;28;20207;-74
2021/09/04 07:29:05;;;;;;;13.05;11.52;;;;;;;17.51;73.74;99383.16;5092096;28;20195;-73
2021/09/04 07:31:32;;;;;;;11.45;10.25;;;;;;;17.65;72.78;99380.03;5092287;28;20271;-73
2021/09/04 07:33:59;;;;;;;10.65;9.35;;;;;;;17.75;72.66;99380.06;5091314;28;20202;-75
2021/09/04 07:36:25;;;;;;;15.55;9.43;;;;;;;18.11;71.12;99385.84;5092521;28;20626;-73
2021/09/04 07:38:52;;;;;;;13.07;10.48;;;;;;;18.32;70.65;99386.59;5091938;28;20684;-74
2021/09/04 07:41:19;;;;;;;12.52;10.68;;;;;;;18.39;70.09;99384.16;5092655;28;20648;-74
2021/09/04 07:43:47;;;;;;;12.27;10.10;;;;;;;18.74;69.00;99386.22;5091504;28;20211;-73
2021/09/04 07:46:14;;;;;;;14.55;10.40;;;;;;;18.84;68.38;99394.44;5092383;28;20187;-74
2021/09/04 07:48:40;;;;;;;15.00;9.73;;;;;;;19.15;66.53;99395.06;5091757;28;20218;-74
2021/09/04 07:51:07;;;;;;;17.20;12.02;;;;;;;19.10;66.88;99385.59;5091934;28;20286;-72
2021/09/04 07:53:34;;;;;;;11.98;9.48;;;;;;;19.35;65.96;99387.66;5092261;28;20275;-73
2021/09/04 07:56:00;;;;;;;16.83;11.18;;;;;;;19.47;65.30;99393.78;5092356;28;20191;-73
2021/09/04 07:58:27;;;;;;;17.33;9.53;;;;;;;19.73;64.07;99387.63;5092361;28;20668;-73
2021/09/04 08:00:55;;;;;;;21.13;10.87;;;;;;;19.88;63.55;99391.56;5091265;28;20428;-73
2021/09/04 08:03:22;;;;;;;13.80;9.80;;;;;;;20.03;63.35;99391.03;5071716;28;21058;-73
2021/09/04 08:05:48;;;;;;;15.05;11.90;;;;;;;19.96;63.77;99393.53;5071781;28;20467;-74
2021/09/04 08:08:15;;;;;;;13.27;9.17;;;;;;;19.88;63.58;99398.91;5089047;28;20202;-74
2021/09/04 08:10:43;;;;;;;11.23;8.50;;;;;;;19.69;64.46;99394.41;5095685;28;20423;-73
2021/09/04 08:13:10;;;;;;;8.98;8.02;;;;;;;19.72;64.56;99396.88;5096137;28;20418;-74
2021/09/04 08:15:37;;;;;;;11.93;8.98;;;;;;;19.95;63.87;99402.75;5094641;28;20200;-73
2021/09/04 08:18:05;;;;;;;12.45;8.32;;;;;;;20.19;62.74;99396.66;5094637;28;20188;-73
2021/09/04 08:20:31;;;;;;;11.10;8.30;;;;;;;20.29;62.34;99388.41;5096244;28;20260;-73
2021/09/04 08:22:58;;;;;;;8.87;7.97;;;;;;;19.96;63.08;99399.00;5094932;28;20535;-74
2021/09/04 08:25:25;;;;;;;10.13;8.20;;;;;;;20.16;62.80;99395.09;5095936;28;20454;-74
2021/09/04 08:27:52;;;;;;;12.33;8.30;;;;;;;20.08;62.78;99405.09;5095614;28;20424;-73
2021/09/04 08:30:18;;;;;;;9.10;8.20;;;;;;;20.05;62.69;99403.53;5094345;28;20452;-75
2021/09/04 08:32:45;;;;;;;8.85;7.95;;;;;;;20.23;62.46;99410.88;5095862;28;20513;-75
2021/09/04 08:35:13;;;;;;;9.17;8.33;;;;;;;20.43;61.59;99401.50;5096187;28;20220;-76
2021/09/04 08:37:43;;;;;;;9.00;8.10;;;;;;;20.57;61.01;99402.84;5096894;28;20437;-75
2021/09/04 08:40:11;;;;;;;9.53;8.10;;;;;;;20.74;60.42;99409.34;5096712;28;20491;-74
2021/09/04 08:42:38;;;;;;;8.50;7.57;;;;;;;20.88;59.84;99410.63;5095828;28;20466;-74
2021/09/04 08:45:05;;;;;;;10.07;8.70;;;;;;;20.90;60.10;99408.59;5096093;28;20426;-74
2021/09/04 08:47:32;;;;;;;11.03;8.67;;;;;;;21.14;59.25;99407.88;5096611;28;20471;-74
2021/09/04 08:49:59;;;;;;;9.70;8.70;;;;;;;21.39;59.04;99400.66;5095666;28;20476;-75
2021/09/04 08:52:28;;;;;;;8.47;7.67;;;;;;;21.45;58.04;99400.91;5096110;28;20939;-75
2021/09/04 08:54:55;;;;;;;10.33;7.87;;;;;;;21.47;58.32;99402.63;5095863;28;20446;-76
2021/09/04 08:57:21;;;;;;;8.90;8.00;;;;;;;21.70;58.02;99395.53;5096175;28;20411;-75
2021/09/04 08:59:50;;;;;;;8.50;7.63;;;;;;;21.84;57.50;99400.38;5095899;28;20508;-75
2021/09/04 09:02:17;;;;;;;9.07;7.60;;;;;;;22.06;56.50;99403.50;5095741;28;20473;-74
2021/09/04 09:04:58;;;;;;;10.13;7.30;;;;;;;21.89;57.45;99399.88;5095921;28;20927;-74
2021/09/04 09:07:39;;;;;;;8.00;7.30;;;;;;;21.78;56.83;99397.47;5095674;28;20441;-74
2021/09/04 09:10:07;;;;;;;7.60;6.90;;;;;;;21.78;57.17;99398.31;5095797;28;20889;-75
2021/09/04 09:12:33;;;;;;;9.20;7.70;;;;;;;21.93;56.96;99398.50;5096159;28;20426;-75
2021/09/04 09:15:00;;;;;;;7.70;6.90;;;;;;;22.12;56.52;99402.84;5095691;28;20410;-75
2021/09/04 09:17:27;;;;;;;11.23;6.47;;;;;;;22.44;55.78;99399.31;5095361;28;20442;-74
2021/09/04 09:20:06;;;;;;;9.10;7.97;;;;;;;22.46;55.22;99399.16;5095896;28;20844;-74
2021/09/04 09:22:44;;;;;;;8.87;7.50;;;;;;;22.35;55.53;99399.50;5095409;28;20481;-75
2021/09/04 09:25:15;;;;;;;9.60;7.50;;;;;;;22.24;55.47;99396.03;5095966;28;20433;-73
2021/09/04 09:28:01;;;;;;;11.80;7.23;;;;;;;22.36;55.30;99392.97;5095547;28;20521;-75
2021/09/04 09:30:32;;;;;;;9.70;8.60;;;;;;;22.69;54.31;99391.94;5095823;28;20500;-74
2021/09/04 09:32:59;;;;;;;9.07;7.23;;;;;;;22.88;53.06;99398.97;5095220;28;20440;-75
2021/09/04 09:35:34;;;;;;;8.37;7.27;;;;;;;23.09;52.54;99398.47;5095387;28;20422;-74
2021/09/04 09:38:04;;;;;;;8.67;7.87;;;;;;;23.35;52.49;99393.75;5095804;28;20465;-75
2021/09/04 09:40:31;;;;;;;8.77;7.33;;;;;;;23.25;52.60;99396.72;5095083;28;20464;-75
2021/09/04 09:42:58;;;;;;;8.83;7.93;;;;;;;23.20;52.79;99389.00;5094979;28;20497;-74
2021/09/04 09:45:43;;;;;;;7.13;6.43;;;;;;;23.56;51.64;99387.66;5095381;28;20537;-75
2021/09/04 09:48:10;;;;;;;8.07;7.37;;;;;;;23.63;51.91;99385.91;5094986;28;20424;-75
2021/09/04 09:50:37;;;;;;;7.87;6.80;;;;;;;23.73;50.99;99383.81;5094864;28;20436;-75
2021/09/04 09:53:06;;;;;;;9.40;6.60;;;;;;;23.78;50.54;99375.06;5094444;28;20433;-74
2021/09/04 09:55:33;;;;;;;10.50;8.90;;;;;;;24.00;50.22;99382.50;5094587;28;20422;-74
2021/09/04 09:58:01;;;;;;;8.03;7.27;;;;;;;23.88;50.47;99376.56;5094517;28;20426;-75
2021/09/04 10:00:29;;;;;;;8.80;7.90;;;;;;;24.25;49.53;99383.19;5094366;28;20855;-73
2021/09/04 10:02:59;;;;;;;8.40;6.83;;;;;;;24.40;48.77;99379.63;5093920;28;20809;-74
2021/09/04 10:05:28;;;;;;;10.13;8.77;;;;;;;24.40;48.59;99377.75;5094156;28;20789;-73
2021/09/04 10:07:57;;;;;;;7.30;6.40;;;;;;;24.30;48.96;99385.41;5094296;28;20552;-73
2021/09/04 10:10:27;;;;;;;7.70;6.73;;;;;;;24.05;49.07;99379.19;5094342;28;20888;-74
2021/09/04 10:12:54;;;;;;;7.93;6.40;;;;;;;24.00;49.48;99382.50;5093782;28;20509;-73
2021/09/04 10:15:22;;;;;;;7.70;6.30;;;;;;;24.20;48.25;99380.13;5094405;28;20434;-72
2021/09/04 10:17:52;;;;;;;7.03;6.33;;;;;;;24.44;47.66;99375.47;5093508;28;20479;-72
2021/09/04 10:20:19;;;;;;;7.47;6.43;;;;;;;24.28;47.87;99379.22;5093878;28;20513;-72
2021/09/04 10:22:46;;;;;;;8.40;6.23;;;;;;;24.31;47.55;99371.47;5093765;28;20541;-73
2021/09/04 10:25:15;;;;;;;7.57;6.63;;;;;;;24.19;47.59;99367.41;5094112;28;20426;-73
2021/09/04 10:27:45;;;;;;;7.50;6.50;;;;;;;24.27;47.45;99359.09;5094012;28;20841;-73
2021/09/04 10:30:40;;;;;;;10.53;7.50;;;;;;;24.28;47.00;99363.56;5093316;28;20444;-73
2021/09/04 10:33:08;;;;;;;8.07;6.90;;;;;;;24.44;46.55;99365.31;5046980;28;20531;-73
2021/09/04 10:35:45;;;;;;;7.73;7.03;;;;;;;24.51;46.50;99362.72;5093858;28;20454;-73
2021/09/04 10:38:27;;;;;;;6.60;5.97;;;;;;;24.67;46.67;99359.84;5093766;28;20868;-73
2021/09/04 10:41:15;;;;;;;7.07;6.13;;;;;;;24.49;46.95;99362.06;5093654;28;20450;-73
2021/09/04 10:43:45;;;;;;;7.77;6.60;;;;;;;24.63;46.98;99358.50;5093438;28;20484;-73
2021/09/04 10:46:13;;;;;;;6.43;5.83;;;;;;;24.61;46.84;99357.00;5093771;28;20428;-73
2021/09/04 10:48:40;;;;;;;7.80;6.20;;;;;;;24.56;46.81;99346.53;5093410;28;20475;-73
2021/09/04 10:51:08;;;;;;;6.23;5.63;;;;;;;24.54;46.39;99352.22;5093266;28;20524;-73
2021/09/04 10:53:43;;;;;;;7.80;6.37;;;;;;;24.53;46.29;99357.91;5094132;28;20419;-73
2021/09/04 10:56:22;;;;;;;7.03;6.10;;;;;;;24.69;45.92;99363.28;5093694;28;20438;-73
2021/09/04 10:58:52;;;;;;;8.57;6.60;;;;;;;25.00;45.31;99362.28;5093493;28;20515;-73
2021/09/04 11:01:25;;;;;;;8.00;5.70;;;;;;;24.97;45.71;99369.00;5093112;28;20497;-72
2021/09/04 11:03:54;;;;;;;6.37;5.77;;;;;;;24.61;45.69;99357.84;5093741;28;20603;-73
2021/09/04 11:06:22;;;;;;;7.27;6.10;;;;;;;24.80;45.76;99352.84;5093595;28;20836;-73
2021/09/04 11:08:50;;;;;;;7.43;5.83;;;;;;;25.04;45.29;99354.50;5093281;28;20532;-73
2021/09/04 11:11:29;;;;;;;7.03;6.20;;;;;;;25.23;45.03;99353.09;5094067;28;20853;-73
2021/09/04 11:13:59;;;;;;;7.50;5.80;;;;;;;25.14;45.30;99358.66;5093270;28;20433;-73
2021/09/04 11:16:37;;;;;;;7.90;7.10;;;;;;;25.44;44.67;99355.09;5092990;28;20465;-72
2021/09/04 11:19:06;;;;;;;7.43;5.90;;;;;;;25.44;44.45;99355.97;5093089;28;20811;-73
2021/09/04 11:21:35;;;;;;;8.00;5.97;;;;;;;25.28;44.60;99351.50;5093209;28;20427;-73
2021/09/04 11:24:02;;;;;;;7.30;6.03;;;;;;;25.16;45.08;99353.81;5093279;28;20826;-73