Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:12;;;;;;;7.45;2.85;;;;;;;0.68;100.00;102783.56;5223361;28;20029;-69
2023/04/04 00:04:43;;;;;;;6.88;2.85;;;;;;;0.66;100.00;102787.09;5218953;28;20036;-68
2023/04/04 00:07:15;;;;;;;6.45;2.67;;;;;;;0.72;100.00;102790.56;5216542;28;20041;-69
2023/04/04 00:09:46;;;;;;;12.57;3.00;;;;;;;0.69;100.00;102789.69;5215275;28;20379;-68
2023/04/04 00:12:18;;;;;;;6.30;3.00;;;;;;;0.73;100.00;102779.19;5216815;28;20068;-68
2023/04/04 00:14:50;;;;;;;5.88;2.45;;;;;;;0.67;100.00;102786.19;5213052;28;20586;-68
2023/04/04 00:17:22;;;;;;;5.93;2.63;;;;;;;0.62;100.00;102795.88;5215834;28;20029;-68
2023/04/04 00:19:53;;;;;;;6.95;3.30;;;;;;;0.55;100.00;102790.63;5223613;28;20360;-68
2023/04/04 00:22:24;;;;;;;9.73;3.03;;;;;;;0.49;100.00;102795.03;5220672;28;20569;-68
2023/04/04 00:24:56;;;;;;;7.18;2.60;;;;;;;0.44;100.00;102799.41;5216897;28;20068;-68
2023/04/04 00:27:27;;;;;;;7.78;3.10;;;;;;;0.48;100.00;102798.53;5223084;28;20032;-68
2023/04/04 00:29:59;;;;;;;8.70;3.33;;;;;;;0.39;100.00;102796.81;5218896;28;20425;-68
2023/04/04 00:32:30;;;;;;;9.07;3.00;;;;;;;0.38;100.00;102788.06;5225021;28;20040;-68
2023/04/04 00:35:01;;;;;;;6.57;2.95;;;;;;;0.38;100.00;102789.81;5219664;28;20025;-68
2023/04/04 00:37:34;;;;;;;7.82;3.20;;;;;;;0.34;100.00;102791.56;5218372;28;20029;-68
2023/04/04 00:40:07;;;;;;;6.72;3.42;;;;;;;0.35;100.00;102795.94;5216980;28;20387;-68
2023/04/04 00:42:38;;;;;;;7.80;2.90;;;;;;;0.31;100.00;102793.34;5217341;28;20074;-68
2023/04/04 00:45:10;;;;;;;8.15;3.15;;;;;;;0.35;100.00;102789.81;5221868;28;20033;-68
2023/04/04 00:47:42;;;;;;;6.13;3.20;;;;;;;0.25;100.00;102798.56;5216814;28;20373;-68
2023/04/04 00:50:13;;;;;;;5.85;3.00;;;;;;;0.26;100.00;102800.34;5216068;28;20087;-68
2023/04/04 00:52:45;;;;;;;6.72;2.85;;;;;;;0.29;100.00;102803.84;5219292;28;20096;-68
2023/04/04 00:55:16;;;;;;;7.15;2.78;;;;;;;0.26;100.00;102797.72;5219441;28;20026;-68
2023/04/04 00:57:48;;;;;;;6.40;3.13;;;;;;;0.27;100.00;102794.19;5211365;28;20187;-68
2023/04/04 01:00:20;;;;;;;8.98;3.40;;;;;;;0.21;100.00;102802.09;5214738;28;20693;-68
2023/04/04 01:02:52;;;;;;;6.35;2.80;;;;;;;0.18;100.00;102803.84;5216617;28;20022;-68
2023/04/04 01:05:23;;;;;;;7.38;2.97;;;;;;;0.19;100.00;102796.84;5218191;28;20395;-68
2023/04/04 01:07:55;;;;;;;7.68;3.28;;;;;;;0.22;100.00;102795.97;5219054;28;20388;-68
2023/04/04 01:10:32;;;;;;;6.93;3.13;;;;;;;0.19;100.00;102799.47;5221636;28;20341;-68
2023/04/04 01:13:04;;;;;;;7.47;3.30;;;;;;;0.11;100.00;102796.84;5213444;28;20068;-68
2023/04/04 01:15:35;;;;;;;9.07;3.15;;;;;;;0.17;100.00;102806.47;5218208;28;20052;-68
2023/04/04 01:18:10;;;;;;;6.43;3.13;;;;;;;0.10;100.00;102797.75;5219351;28;20801;-68
2023/04/04 01:21:01;;;;;;;;;;;;;;;0.12;100.00;102789.88;5218566;28;20072;-68
2023/04/04 01:23:42;;;;;;;7.78;3.33;;;;;;;0.03;100.00;102782.88;5220792;28;19967;-68
2023/04/04 01:26:14;;;;;;;8.57;3.35;;;;;;;0.06;100.00;102777.63;5220590;28;20460;-68
2023/04/04 01:28:45;;;;;;;6.80;3.67;;;;;;;0.10;100.00;102774.13;5220660;28;20024;-68
2023/04/04 01:31:22;;;;;;;9.65;3.45;;;;;;;0.03;100.00;102769.75;5222107;28;20115;-68
2023/04/04 01:34:03;;;;;;;8.15;4.45;;;;;;;0.04;100.00;102768.88;5219116;28;20407;-68
2023/04/04 01:36:48;;;;;;;6.30;3.22;;;;;;;-0.02;100.00;102768.88;5221548;28;20033;-68
2023/04/04 01:39:42;;;;;;;9.98;3.65;;;;;;;-0.01;100.00;102768.88;5217707;28;20033;-68
2023/04/04 01:42:14;;;;;;;7.95;3.70;;;;;;;0.03;100.00;102768.88;5220617;28;20392;-68
2023/04/04 01:44:46;;;;;;;7.72;3.05;;;;;;;-0.13;100.00;102762.78;5221193;28;20033;-68
2023/04/04 01:47:17;;;;;;;10.40;3.75;;;;;;;-0.03;100.00;102769.75;5220991;28;20080;-68
2023/04/04 01:49:49;;;;;;;7.00;3.25;;;;;;;-0.11;100.00;102764.53;5221151;28;20029;-69
2023/04/04 01:52:20;;;;;;;8.07;3.60;;;;;;;-0.18;100.00;102770.66;5222985;28;20021;-68
2023/04/04 01:54:51;;;;;;;8.27;3.25;;;;;;;-0.21;100.00;102773.28;5223775;28;20116;-68
2023/04/04 01:57:23;;;;;;;7.07;3.38;;;;;;;-0.16;100.00;102768.03;5218709;28;20026;-68
2023/04/04 01:59:54;;;;;;;7.35;3.30;;;;;;;-0.20;100.00;102773.25;5219245;28;20522;-68
2023/04/04 02:02:26;;;;;;;5.43;2.97;;;;;;;-0.28;100.00;102767.16;5219656;28;20479;-68
2023/04/04 02:04:58;;;;;;;7.93;2.67;;;;;;;-0.34;100.00;102764.53;5219605;28;20068;-68
2023/04/04 02:07:29;;;;;;;5.75;2.70;;;;;;;-0.35;100.00;102762.78;5221851;28;20025;-68
2023/04/04 02:10:01;;;;;;;7.35;3.30;;;;;;;-0.35;100.00;102769.78;5228778;28;20035;-68
2023/04/04 02:12:33;;;;;;;6.20;3.33;;;;;;;-0.45;100.00;102774.16;5223202;28;20057;-68
2023/04/04 02:15:05;;;;;;;8.20;3.70;;;;;;;-0.48;100.00;102776.75;5227582;28;20063;-68
2023/04/04 02:17:36;;;;;;;9.30;3.38;;;;;;;-0.51;100.00;102771.53;5226105;28;20028;-68
2023/04/04 02:20:09;;;;;;;8.95;3.72;;;;;;;-0.53;100.00;102768.91;5225348;28;20029;-68
2023/04/04 02:22:41;;;;;;;6.28;3.00;;;;;;;-0.56;100.00;102770.63;5221129;28;20172;-68
2023/04/04 02:25:12;;;;;;;7.07;3.33;;;;;;;-0.58;100.00;102765.41;5232641;28;20025;-70
2023/04/04 02:27:44;;;;;;;6.97;3.50;;;;;;;-0.57;100.00;102775.03;5226767;28;20025;-68
2023/04/04 02:30:16;;;;;;;8.93;3.83;;;;;;;-0.62;100.00;102779.38;5225435;28;20108;-68
2023/04/04 02:32:47;;;;;;;6.90;3.60;;;;;;;-0.67;100.00;102779.38;5228998;28;20017;-68
2023/04/04 02:35:19;;;;;;;18.60;5.15;;;;;;;-0.66;100.00;102775.00;5226920;28;20203;-68
2023/04/04 02:37:50;;;;;;;7.78;3.80;;;;;;;-0.62;100.00;102787.25;5227797;28;20032;-68
2023/04/04 02:40:22;;;;;;;7.80;3.35;;;;;;;-0.67;100.00;102783.72;5228046;28;20040;-68
2023/04/04 02:42:53;;;;;;;8.57;3.60;;;;;;;-0.64;100.00;102787.22;5222162;28;20831;-68
2023/04/04 02:45:25;;;;;;;7.43;3.10;;;;;;;-0.65;100.00;102782.88;5224062;28;20357;-68
2023/04/04 02:47:56;;;;;;;9.75;3.50;;;;;;;-0.71;100.00;102779.34;5230011;28;20508;-68
2023/04/04 02:50:28;;;;;;;7.20;3.72;;;;;;;-0.73;100.00;102782.00;5221753;28;20449;-68
2023/04/04 02:53:00;;;;;;;8.50;3.80;;;;;;;-0.73;100.00;102773.25;5224929;28;20120;-69
2023/04/04 02:55:31;;;;;;;10.90;3.70;;;;;;;-0.84;100.00;102760.13;5224397;28;20101;-68
2023/04/04 02:58:03;;;;;;;8.02;3.70;;;;;;;-0.81;100.00;102766.22;5223835;28;20029;-68
2023/04/04 03:00:34;;;;;;;8.95;3.72;;;;;;;-0.73;100.00;102766.28;5222849;28;20091;-68
2023/04/04 03:03:06;;;;;;;6.85;3.90;;;;;;;-0.74;100.00;102764.50;5226919;28;20092;-68
2023/04/04 03:05:37;;;;;;;8.07;3.50;;;;;;;-0.83;100.00;102767.09;5221542;28;20068;-68
2023/04/04 03:08:09;;;;;;;5.97;3.63;;;;;;;-0.80;100.00;102770.63;5226989;28;20388;-68
2023/04/04 03:10:40;;;;;;;5.90;3.03;;;;;;;-0.85;100.00;102764.47;5222836;28;20057;-68
2023/04/04 03:13:12;;;;;;;8.75;3.05;;;;;;;-0.81;100.00;102775.84;5224477;28;20029;-68
2023/04/04 03:15:43;;;;;;;7.10;3.40;;;;;;;-0.87;100.00;102773.22;5223508;28;20026;-68
2023/04/04 03:18:15;;;;;;;7.38;3.75;;;;;;;-0.86;100.00;102772.38;5221139;28;20250;-68
2023/04/04 03:20:46;;;;;;;6.85;3.50;;;;;;;-0.89;100.00;102767.97;5224443;28;20075;-68
2023/04/04 03:23:18;;;;;;;9.65;3.85;;;;;;;-0.92;100.00;102780.19;5224872;28;20119;-68
2023/04/04 03:25:49;;;;;;;8.63;3.55;;;;;;;-0.91;100.00;102769.72;5225283;28;20383;-68
2023/04/04 03:28:21;;;;;;;7.00;3.53;;;;;;;-0.98;100.00;102770.56;5221084;28;20558;-68
2023/04/04 03:30:52;;;;;;;8.52;3.67;;;;;;;-0.91;100.00;102776.72;5221512;28;20032;-68
2023/04/04 03:33:24;;;;;;;8.85;3.50;;;;;;;-0.92;100.00;102778.47;5216402;28;20033;-67
2023/04/04 03:35:55;;;;;;;8.82;3.67;;;;;;;-1.00;100.00;102777.53;5220425;28;20017;-69
2023/04/04 03:38:26;;;;;;;6.53;3.58;;;;;;;-1.04;100.00;102776.66;5215868;28;20116;-68
2023/04/04 03:41:04;;;;;;;10.50;4.30;;;;;;;-0.99;100.00;102755.72;5217805;28;21264;-68
2023/04/04 03:43:36;;;;;;;9.20;3.95;;;;;;;-1.06;100.00;102761.81;5220709;28;22009;-68
2023/04/04 03:46:07;;;;;;;8.45;3.83;;;;;;;-1.10;100.00;102758.31;5223359;28;20086;-68
2023/04/04 03:48:39;;;;;;;11.57;3.90;;;;;;;-1.12;100.00;102759.19;5222811;28;20033;-68
2023/04/04 03:51:11;;;;;;;9.15;3.63;;;;;;;-1.18;100.00;102760.03;5220915;28;20432;-68
2023/04/04 03:53:42;;;;;;;6.82;3.70;;;;;;;-1.15;100.00;102748.69;5223750;28;20029;-68
2023/04/04 03:56:14;;;;;;;10.82;4.05;;;;;;;-1.19;100.00;102747.78;5219617;28;20026;-68
2023/04/04 03:58:46;;;;;;;8.27;3.80;;;;;;;-1.23;100.00;102743.41;5219926;28;20103;-68
2023/04/04 04:01:17;;;;;;;8.15;3.92;;;;;;;-1.23;100.00;102741.69;5218316;28;20050;-68
2023/04/04 04:03:49;;;;;;;6.95;3.70;;;;;;;-1.33;100.00;102739.03;5221884;28;20025;-68
2023/04/04 04:06:20;;;;;;;8.25;4.18;;;;;;;-1.34;100.00;102746.03;5216088;28;20186;-69
2023/04/04 04:08:52;;;;;;;11.07;4.65;;;;;;;-1.38;100.00;102758.22;5218056;28;21670;-68
2023/04/04 04:11:23;;;;;;;7.40;3.50;;;;;;;-1.40;100.00;102759.97;5217601;28;20545;-67
2023/04/04 04:13:55;;;;;;;9.63;4.38;;;;;;;-1.42;100.00;102758.19;5218952;28;20017;-68
2023/04/04 04:16:27;;;;;;;8.65;3.95;;;;;;;-1.42;100.00;102759.09;5221197;28;20396;-67
2023/04/04 04:18:58;;;;;;;10.30;4.68;;;;;;;-1.31;100.00;102756.50;5223066;28;20025;-67
2023/04/04 04:21:30;;;;;;;12.25;4.85;;;;;;;-1.38;100.00;102757.34;5224563;28;20021;-67
2023/04/04 04:24:01;;;;;;;9.57;3.97;;;;;;;-1.47;100.00;102750.31;5218546;28;20104;-67
2023/04/04 04:26:32;;;;;;;8.10;4.30;;;;;;;-1.41;100.00;102754.72;5225230;28;20033;-68
2023/04/04 04:29:04;;;;;;;7.82;4.32;;;;;;;-1.51;100.00;102748.56;5224639;28;20021;-67
2023/04/04 04:31:36;;;;;;;7.45;3.97;;;;;;;-1.52;100.00;102756.41;5223300;28;20021;-67
2023/04/04 04:34:08;;;;;;;9.20;3.83;;;;;;;-1.56;100.00;102741.56;5216607;28;20041;-67
2023/04/04 04:36:39;;;;;;;8.17;4.60;;;;;;;-1.58;100.00;102738.94;5217136;28;20029;-67
2023/04/04 04:39:11;;;;;;;7.60;4.13;;;;;;;-1.55;100.00;102745.91;5228080;28;20037;-67
2023/04/04 04:41:42;;;;;;;10.07;4.63;;;;;;;-1.50;100.00;102747.69;5223746;28;20471;-67
2023/04/04 04:44:14;;;;;;;9.93;4.93;;;;;;;-1.52;100.00;102746.81;5220122;28;20022;-67
2023/04/04 04:46:45;;;;;;;7.37;4.13;;;;;;;-1.61;100.00;102744.13;5225973;28;20029;-67
2023/04/04 04:49:17;;;;;;;8.50;4.70;;;;;;;-1.61;100.00;102742.41;5215816;28;21119;-67
2023/04/04 04:51:48;;;;;;;8.15;4.20;;;;;;;-1.62;100.00;102747.63;5214351;28;20037;-67
2023/04/04 04:54:19;;;;;;;9.73;4.57;;;;;;;-1.69;100.00;102758.94;5215086;28;20438;-67
2023/04/04 04:56:51;;;;;;;8.60;4.03;;;;;;;-1.70;100.00;102767.66;5214338;28;20470;-67
2023/04/04 04:59:22;;;;;;;9.23;4.70;;;;;;;-1.74;100.00;102763.28;5214964;28;20049;-67
2023/04/04 05:01:54;;;;;;;9.90;4.90;;;;;;;-1.78;100.00;102768.50;5213068;28;20488;-66
2023/04/04 05:04:26;;;;;;;12.55;4.90;;;;;;;-1.82;100.00;102766.72;5218492;28;20022;-67
2023/04/04 05:06:58;;;;;;;9.05;4.30;;;;;;;-1.72;100.00;102783.34;5213997;28;20033;-67
2023/04/04 05:09:29;;;;;;;12.45;5.25;;;;;;;-1.76;100.00;102784.22;5218392;28;20088;-67
2023/04/04 05:12:00;;;;;;;9.63;4.70;;;;;;;-1.73;100.00;102788.56;5210065;28;20029;-66
2023/04/04 05:14:32;;;;;;;10.20;5.00;;;;;;;-1.69;100.00;102787.72;5215851;28;20179;-66
2023/04/04 05:17:03;;;;;;;7.93;4.60;;;;;;;-1.67;100.00;102789.50;5239644;28;20104;-66
2023/04/04 05:19:35;;;;;;;11.37;4.97;;;;;;;-1.72;100.00;102788.59;5227816;28;20030;-66
2023/04/04 05:22:07;;;;;;;11.13;4.80;;;;;;;-1.67;100.00;102789.50;5225370;28;20025;-66
2023/04/04 05:24:38;;;;;;;10.45;5.32;;;;;;;-1.64;100.00;102780.78;5217397;28;20030;-66
2023/04/04 05:27:10;;;;;;;8.90;4.67;;;;;;;-1.72;100.00;102778.13;5215582;28;20838;-66
2023/04/04 05:29:41;;;;;;;9.05;4.82;;;;;;;-1.71;100.00;102779.84;5216109;28;20030;-66
2023/04/04 05:32:13;;;;;;;10.90;5.25;;;;;;;-1.68;100.00;102782.50;5217751;28;20065;-66
2023/04/04 05:34:45;;;;;;;8.98;5.68;;;;;;;-1.71;100.00;102784.22;5216571;28;20030;-66
2023/04/04 05:37:16;;;;;;;11.00;5.85;;;;;;;-1.67;100.00;102779.03;5214775;28;20384;-66
2023/04/04 05:39:47;;;;;;;13.05;5.30;;;;;;;-1.71;100.00;102781.59;5215674;28;20377;-66
2023/04/04 05:42:19;;;;;;;10.43;4.90;;;;;;;-1.70;100.00;102778.13;5218351;28;20034;-66
2023/04/04 05:44:50;;;;;;;9.75;5.47;;;;;;;-1.68;100.00;102786.88;5217173;28;20059;-66
2023/04/04 05:47:22;;;;;;;10.27;5.50;;;;;;;-1.59;100.00;102794.78;5218804;28;20088;-66
2023/04/04 05:49:53;;;;;;;14.90;7.07;;;;;;;-1.55;100.00;102798.25;5227003;28;20030;-66
2023/04/04 05:52:25;;;;;;;13.77;5.30;;;;;;;-1.55;100.00;102795.63;5228879;28;20367;-66
2023/04/04 05:54:57;;;;;;;14.65;5.22;;;;;;;-1.53;100.00;102793.91;5229769;28;20056;-66
2023/04/04 05:57:28;;;;;;;14.20;5.57;;;;;;;-1.55;100.00;102795.63;5226253;28;20373;-67
2023/04/04 05:59:59;;;;;;;11.43;5.22;;;;;;;-1.41;100.00;102797.47;5229343;28;20057;-67
2023/04/04 06:02:31;;;;;;;11.88;5.63;;;;;;;-1.42;100.00;102798.34;5227231;28;20029;-66
2023/04/04 06:05:02;;;;;;;11.90;5.20;;;;;;;-1.28;100.00;102792.31;5219198;28;20118;-67
2023/04/04 06:07:34;;;;;;;13.65;5.50;;;;;;;-1.29;100.00;102798.41;5221835;28;20033;-67
2023/04/04 06:10:06;;;;;;;14.15;6.15;;;;;;;-1.22;100.00;102793.19;5223572;28;20033;-67
2023/04/04 06:12:38;;;;;;;9.88;5.50;;;;;;;-1.15;100.00;102787.97;5221236;28;20044;-67
2023/04/04 06:15:09;;;;;;;9.82;5.72;;;;;;;-1.22;100.00;102787.09;5221608;28;20061;-67
2023/04/04 06:17:41;;;;;;;11.70;5.00;;;;;;;-1.10;100.00;102797.59;5221310;28;20117;-67
2023/04/04 06:20:12;;;;;;;12.18;5.68;;;;;;;-1.09;100.00;102793.25;5220158;28;20041;-67
2023/04/04 06:22:43;;;;;;;11.15;5.40;;;;;;;-1.04;100.00;102800.22;5222905;28;20029;-67
2023/04/04 06:25:15;;;;;;;10.98;5.60;;;;;;;-1.02;100.00;102800.25;5224175;28;20052;-67
2023/04/04 06:27:46;;;;;;;10.05;5.20;;;;;;;-0.96;100.00;102805.50;5221652;28;20041;-67
2023/04/04 06:30:18;;;;;;;9.52;5.70;;;;;;;-1.00;100.00;102804.63;5221177;28;20369;-67
2023/04/04 06:32:49;;;;;;;10.05;5.68;;;;;;;-0.92;100.00;102811.63;5223008;28;20065;-67
2023/04/04 06:35:20;;;;;;;11.35;5.50;;;;;;;-0.85;100.00;102818.63;5220418;28;20029;-67
2023/04/04 06:37:55;;;;;;;10.88;6.63;;;;;;;-0.83;100.00;102815.16;5220426;28;20033;-67
2023/04/04 06:40:27;;;;;;;14.73;6.68;;;;;;;-0.82;100.00;102816.91;5221237;28;20178;-67
2023/04/04 06:42:58;;;;;;;10.05;6.10;;;;;;;-0.72;100.00;102816.94;5219015;28;20037;-67
2023/04/04 06:45:32;;;;;;;10.00;6.22;;;;;;;-0.69;100.00;102807.34;5220253;28;20077;-67
2023/04/04 06:48:03;;;;;;;10.90;6.40;;;;;;;-0.68;100.00;102809.06;5220266;28;20037;-67
2023/04/04 06:50:35;;;;;;;11.02;6.47;;;;;;;-0.57;100.00;102813.47;5227088;28;20132;-67
2023/04/04 06:53:07;;;;;;;14.18;6.22;;;;;;;-0.51;100.00;102813.47;5216235;28;20037;-67
2023/04/04 06:55:38;;;;;;;10.32;6.40;;;;;;;-0.44;100.00;102816.13;5228218;28;20028;-67
2023/04/04 06:58:10;;;;;;;10.60;6.75;;;;;;;-0.37;100.00;102822.22;5228273;28;20029;-67
2023/04/04 07:00:41;;;;;;;11.25;6.78;;;;;;;-0.27;100.00;102829.25;5224032;28;20052;-67
2023/04/04 07:03:13;;;;;;;11.60;6.32;;;;;;;-0.22;100.00;102819.63;5227983;28;20087;-67
2023/04/04 07:05:44;;;;;;;13.13;6.78;;;;;;;-0.18;100.00;102815.25;5228669;28;20057;-67
2023/04/04 07:08:15;;;;;;;13.35;7.35;;;;;;;-0.04;100.00;102825.72;5231388;28;20556;-67
2023/04/04 07:10:47;;;;;;;11.95;6.15;;;;;;;-0.02;100.00;102821.34;5223061;28;20083;-68
2023/04/04 07:13:18;;;;;;;10.95;5.97;;;;;;;0.02;100.00;102817.88;5227911;28;20040;-67
2023/04/04 07:15:49;;;;;;;10.30;6.20;;;;;;;0.09;100.00;102824.84;5228867;28;20117;-67
2023/04/04 07:18:21;;;;;;;10.13;6.00;;;;;;;0.29;100.00;102821.31;5229772;28;20663;-67
2023/04/04 07:20:52;;;;;;;14.02;6.10;;;;;;;0.36;100.00;102821.31;5229346;28;20037;-67
2023/04/04 07:23:24;;;;;;;9.57;5.40;;;;;;;0.52;100.00;102814.28;5231791;28;20025;-68
2023/04/04 07:25:55;;;;;;;15.35;5.95;;;;;;;0.53;100.00;102812.53;5234133;28;20033;-68
2023/04/04 07:28:27;;;;;;;11.52;6.28;;;;;;;0.71;100.00;102809.84;5228214;28;20403;-68
2023/04/04 07:30:59;;;;;;;9.80;5.93;;;;;;;0.82;100.00;102811.56;5227516;28;20134;-67
2023/04/04 07:33:31;;;;;;;10.27;5.43;;;;;;;0.92;100.00;102813.25;5228747;28;20114;-67
2023/04/04 07:36:02;;;;;;;11.60;5.68;;;;;;;1.02;100.00;102809.72;5230908;28;20025;-68
2023/04/04 07:38:34;;;;;;;9.18;5.43;;;;;;;1.23;100.00;102799.94;5230122;28;20029;-68
2023/04/04 07:41:05;;;;;;;9.15;5.20;;;;;;;1.24;100.00;102797.31;5229732;28;20345;-68
2023/04/04 07:43:37;;;;;;;10.35;5.53;;;;;;;1.41;100.00;102796.34;5232315;28;20348;-68
2023/04/04 07:46:09;;;;;;;10.38;4.72;;;;;;;1.53;100.00;102796.25;5227498;28;20025;-69
2023/04/04 07:48:40;;;;;;;10.88;5.07;;;;;;;1.58;100.00;102798.84;5233512;28;20031;-68
2023/04/04 07:51:12;;;;;;;8.13;5.05;;;;;;;1.73;100.00;102802.25;5229705;28;20037;-68
2023/04/04 07:53:44;;;;;;;9.98;4.30;;;;;;;1.79;100.00;102801.31;5225606;28;20439;-68
2023/04/04 07:56:15;;;;;;;9.88;4.38;;;;;;;1.98;100.00;102793.28;5232957;28;20479;-69
2023/04/04 07:58:46;;;;;;;9.65;3.67;;;;;;;2.04;100.00;102798.47;5226099;28;20030;-68
2023/04/04 08:01:18;;;;;;;8.82;3.78;;;;;;;2.18;100.00;102799.19;5225898;28;20531;-68
2023/04/04 08:03:52;;;;;;;10.43;4.00;;;;;;;2.24;100.00;102799.13;5230321;28;20037;-68
2023/04/04 08:06:24;;;;;;;7.13;3.95;;;;;;;2.51;100.00;102803.25;5227799;28;20053;-68
2023/04/04 08:08:55;;;;;;;7.90;3.70;;;;;;;2.50;100.00;102806.75;5226968;28;20035;-68
2023/04/04 08:11:27;;;;;;;7.55;3.60;;;;;;;2.66;100.00;102793.41;5228606;28;20040;-69
2023/04/04 08:13:58;;;;;;;7.65;3.60;;;;;;;2.70;100.00;102798.66;5227451;28;20069;-69
2023/04/04 08:16:30;;;;;;;8.00;3.47;;;;;;;2.85;100.00;102802.84;5229749;28;20039;-69
2023/04/04 08:19:02;;;;;;;8.63;3.50;;;;;;;3.10;100.00;102797.25;5229174;28;20025;-69
2023/04/04 08:21:34;;;;;;;8.07;3.45;;;;;;;3.12;100.00;102803.38;5226903;28;20039;-69
2023/04/04 08:24:06;;;;;;;7.97;3.22;;;;;;;3.08;100.00;102796.38;5227831;28;20443;-69
2023/04/04 08:26:37;;;;;;;7.45;3.35;;;;;;;3.32;100.00;102805.75;5224855;28;20025;-69
2023/04/04 08:29:09;;;;;;;5.63;2.90;;;;;;;3.26;100.00;102803.16;5228154;28;20029;-69
2023/04/04 08:31:41;;;;;;;8.73;3.60;;;;;;;3.47;100.00;102801.97;5225410;28;20112;-69
2023/04/04 08:34:12;;;;;;;7.40;3.53;;;;;;;3.62;100.00;102801.75;5228880;28;20029;-69
2023/04/04 08:36:44;;;;;;;5.25;2.92;;;;;;;3.66;100.00;102802.56;5231444;28;20032;-69
2023/04/04 08:39:15;;;;;;;8.27;3.08;;;;;;;3.72;100.00;102805.09;5230989;28;20059;-68
2023/04/04 08:41:56;;;;;;;5.05;2.40;;;;;;;3.83;100.00;102797.00;5228291;28;20033;-68
2023/04/04 08:44:29;;;;;;;6.88;2.88;;;;;;;3.89;100.00;102794.25;5230268;28;20036;-68
2023/04/04 08:47:07;;;;;;;6.18;2.70;;;;;;;3.96;100.00;102790.63;5228046;28;20164;-69
2023/04/04 08:49:42;;;;;;;5.55;2.47;;;;;;;4.10;100.00;102788.63;5223891;28;20140;-68
2023/04/04 08:52:18;;;;;;;5.38;2.20;;;;;;;4.12;100.00;102785.94;5229771;28;20115;-68
2023/04/04 08:54:51;;;;;;;9.90;2.85;;;;;;;4.19;100.00;102787.56;5231738;28;20160;-69
2023/04/04 08:57:23;;;;;;;6.13;2.50;;;;;;;4.25;100.00;102782.16;5229474;28;20346;-68
2023/04/04 08:59:54;;;;;;;7.32;2.10;;;;;;;4.37;100.00;102785.47;5229551;28;20052;-68
2023/04/04 09:02:33;;;;;;;5.85;2.10;;;;;;;4.53;100.00;102779.00;5225345;28;20462;-69
2023/04/04 09:05:07;;;;;;;4.45;2.42;;;;;;;4.66;100.00;102772.56;5230182;28;20051;-69
2023/04/04 09:07:39;;;;;;;4.30;1.83;;;;;;;4.72;100.00;102784.78;5231741;28;20523;-69
2023/04/04 09:10:11;;;;;;;7.28;2.80;;;;;;;4.84;100.00;102789.81;5228729;28;20052;-69
2023/04/04 09:12:46;;;;;;;6.00;1.95;;;;;;;4.79;100.00;102789.03;5229800;28;20025;-69
2023/04/04 09:15:18;;;;;;;5.72;1.92;;;;;;;4.88;100.00;102780.03;5232655;28;20036;-68
2023/04/04 09:17:49;;;;;;;6.00;1.80;;;;;;;4.91;100.00;102785.28;5230130;28;20037;-69
2023/04/04 09:20:34;;;;;;;5.55;1.90;;;;;;;5.03;100.00;102785.00;5231655;28;20033;-69
2023/04/04 09:23:16;;;;;;;;;;;;;;;5.00;100.00;102781.53;5227514;28;20053;-70
2023/04/04 09:25:52;;;;;;;3.97;1.65;;;;;;;5.09;100.00;102784.84;5233708;28;19928;-69
2023/04/04 09:28:23;;;;;;;4.93;1.83;;;;;;;5.24;100.00;102781.00;5232409;28;20037;-69
2023/04/04 09:30:55;;;;;;;6.57;2.25;;;;;;;5.31;100.00;102787.00;5230568;28;20107;-69
2023/04/04 09:33:26;;;;;;;6.45;2.10;;;;;;;5.33;100.00;102781.69;5231669;28;20482;-69
2023/04/04 09:36:01;;;;;;;8.80;2.33;;;;;;;5.41;100.00;102785.03;5230748;28;20064;-69
2023/04/04 09:38:37;;;;;;;4.38;1.70;;;;;;;5.52;100.00;102788.28;5232582;28;20033;-69
2023/04/04 09:41:09;;;;;;;5.53;1.70;;;;;;;5.56;100.00;102784.69;5228371;28;20044;-69
2023/04/04 09:43:43;;;;;;;6.53;2.38;;;;;;;5.62;100.00;102781.88;5234771;28;20039;-70
2023/04/04 09:46:19;;;;;;;5.72;1.95;;;;;;;5.63;100.00;102774.78;5233778;28;20168;-68
2023/04/04 09:48:50;;;;;;;5.38;2.10;;;;;;;5.73;100.00;102781.59;5236175;28;20025;-69
2023/04/04 09:51:22;;;;;;;6.15;1.95;;;;;;;5.87;100.00;102783.91;5230265;28;20036;-69
2023/04/04 09:53:57;;;;;;;7.82;1.98;;;;;;;5.77;100.00;102777.97;5233984;28;20051;-69
2023/04/04 09:56:28;;;;;;;6.80;1.98;;;;;;;5.98;100.00;102771.25;5232330;28;20029;-68
2023/04/04 09:59:01;;;;;;;5.82;1.95;;;;;;;5.96;100.00;102773.09;5226982;28;20060;-68
2023/04/04 10:01:32;;;;;;;6.45;1.88;;;;;;;6.02;100.00;102766.75;5229389;28;20053;-69
2023/04/04 10:04:05;;;;;;;5.78;1.85;;;;;;;5.98;100.00;102765.97;5232033;28;20079;-68
2023/04/04 10:06:37;;;;;;;4.88;1.75;;;;;;;6.04;97.44;102762.28;5231946;28;20029;-68
2023/04/04 10:09:08;;;;;;;4.13;1.95;;;;;;;6.11;100.00;102765.66;5230775;28;20123;-68
2023/04/04 10:11:40;;;;;;;5.20;1.98;;;;;;;6.22;100.00;102776.84;5229310;28;20026;-69
2023/04/04 10:14:11;;;;;;;7.75;2.00;;;;;;;6.23;100.00;102760.91;5230053;28;20052;-68
2023/04/04 10:16:45;;;;;;;4.35;1.90;;;;;;;6.21;96.29;102764.47;5227519;28;20666;-68
2023/04/04 10:19:17;;;;;;;6.75;2.60;;;;;;;6.28;91.62;102758.13;5229521;28;20017;-68
2023/04/04 10:21:49;;;;;;;5.15;1.98;;;;;;;6.41;96.82;102754.22;5231003;28;20498;-68
2023/04/04 10:24:20;;;;;;;5.03;2.17;;;;;;;6.38;91.09;102748.97;5231441;28;20033;-68
2023/04/04 10:26:54;;;;;;;4.25;1.65;;;;;;;6.43;94.17;102756.81;5228791;28;20044;-68
2023/04/04 10:29:26;;;;;;;6.30;2.20;;;;;;;6.47;96.06;102754.03;5228807;28;20041;-68
2023/04/04 10:32:26;;;;;;;5.38;2.00;;;;;;;6.59;97.80;102755.44;5232286;28;20524;-68
2023/04/04 10:35:04;;;;;;;6.00;2.10;;;;;;;6.65;92.58;102751.75;5226009;28;20037;-68
2023/04/04 10:37:53;;;;;;;6.38;1.98;;;;;;;6.68;89.70;102757.84;5230318;28;20325;-68
2023/04/04 10:40:37;;;;;;;6.82;2.17;;;;;;;6.74;97.53;102745.31;5230863;28;20060;-68
2023/04/04 10:43:11;;;;;;;4.32;2.00;;;;;;;6.79;96.51;102749.56;5228228;28;20690;-68
2023/04/04 10:45:42;;;;;;;7.35;2.55;;;;;;;6.80;98.54;102745.13;5222296;28;20025;-68
2023/04/04 10:48:14;;;;;;;6.95;2.40;;;;;;;6.77;98.03;102732.84;5229057;28;20036;-68
2023/04/04 10:50:47;;;;;;;7.25;2.50;;;;;;;6.79;99.71;102743.41;5226153;28;20029;-68
2023/04/04 10:53:19;;;;;;;6.60;2.28;;;;;;;6.79;97.76;102738.09;5229152;28;20056;-68
2023/04/04 10:55:51;;;;;;;7.53;2.25;;;;;;;6.86;94.84;102734.31;5230080;28;20123;-68
2023/04/04 10:58:23;;;;;;;5.40;1.90;;;;;;;6.81;92.29;102731.81;5230824;28;20029;-68
2023/04/04 11:00:55;;;;;;;7.70;2.03;;;;;;;6.92;92.48;102731.47;5227041;28;20049;-68
2023/04/04 11:03:27;;;;;;;7.57;1.98;;;;;;;6.79;95.66;102723.03;5232412;28;20052;-68
2023/04/04 11:06:00;;;;;;;5.35;2.00;;;;;;;6.79;98.94;102727.50;5229165;28;20455;-68
2023/04/04 11:08:36;;;;;;;4.20;2.33;;;;;;;6.94;96.46;102727.03;5226956;28;20476;-69
2023/04/04 11:11:07;;;;;;;4.53;2.00;;;;;;;7.02;96.34;102724.13;5233343;28;20482;-68
2023/04/04 11:13:40;;;;;;;6.40;2.22;;;;;;;7.10;93.22;102716.78;5232838;28;20029;-68
2023/04/04 11:16:14;;;;;;;5.15;2.30;;;;;;;7.10;91.91;102715.91;5228655;28;20025;-68
2023/04/04 11:18:46;;;;;;;7.53;2.28;;;;;;;7.19;90.89;102715.59;5229307;28;20681;-68
2023/04/04 11:21:22;;;;;;;7.47;2.15;;;;;;;7.19;86.53;102716.50;5229961;28;20028;-66
2023/04/04 11:23:57;;;;;;;6.90;2.38;;;;;;;7.15;90.68;102704.25;5235132;28;20029;-69
2023/04/04 11:26:28;;;;;;;;;;;;;;;7.18;98.02;102704.13;5227879;28;20880;-68
2023/04/04 11:29:02;;;;;;;4.72;2.10;;;;;;;7.10;91.38;102700.84;5230219;28;19996;-68
2023/04/04 11:31:39;;;;;;;5.30;2.00;;;;;;;7.24;91.67;102692.44;5229496;28;20530;-73
2023/04/04 11:34:28;;;;;;;5.47;2.22;;;;;;;7.28;88.10;102695.88;5229450;28;20029;-68
2023/04/04 11:37:16;;;;;;;7.95;2.38;;;;;;;7.26;91.49;102698.56;5227558;28;20034;-67
2023/04/04 11:39:57;;;;;;;5.47;2.22;;;;;;;7.27;86.50;102692.34;5233899;28;20029;-68
2023/04/04 11:42:36;;;;;;;4.78;2.05;;;;;;;7.43;85.98;102698.88;5231326;28;20492;-69
2023/04/04 11:45:09;;;;;;;8.55;2.30;;;;;;;7.52;86.95;102696.84;5229564;28;20051;-69
2023/04/04 11:47:46;;;;;;;6.60;2.53;;;;;;;7.54;86.94;102693.22;5230108;28;20388;-69