Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:20;;;;;;;13.68;11.50;;;;;;;27.55;66.21;100525.13;4954095;29;20051;-74
2023/08/22 00:02:49;;;;;;;14.48;11.15;;;;;;;27.54;66.69;100528.09;4953298;28;20069;-74
2023/08/22 00:05:17;;;;;;;14.23;11.32;;;;;;;27.52;66.77;100530.19;4937240;29;20054;-76
2023/08/22 00:07:45;;;;;;;13.13;11.73;;;;;;;27.48;66.31;100526.97;4938841;29;20043;-74
2023/08/22 00:10:16;;;;;;;13.23;11.82;;;;;;;27.49;66.23;100525.91;4953889;29;20141;-74
2023/08/22 00:12:47;;;;;;;12.70;11.40;;;;;;;27.45;66.63;100518.28;4936803;29;20051;-76
2023/08/22 00:15:16;;;;;;;12.77;10.88;;;;;;;27.41;66.71;100526.06;4953779;29;20066;-74
2023/08/22 00:17:44;;;;;;;12.80;11.20;;;;;;;27.38;66.94;100530.03;4953801;29;20086;-74
2023/08/22 00:20:13;;;;;;;13.73;11.10;;;;;;;27.34;66.77;100520.50;4953599;29;20548;-72
2023/08/22 00:22:43;;;;;;;15.02;11.75;;;;;;;27.35;66.88;100521.34;4953696;29;20489;-74
2023/08/22 00:25:12;;;;;;;15.20;11.80;;;;;;;27.35;66.70;100524.94;4953574;29;20082;-74
2023/08/22 00:27:41;;;;;;;13.77;11.57;;;;;;;27.32;66.76;100522.59;4953681;29;20066;-74
2023/08/22 00:30:12;;;;;;;14.52;11.60;;;;;;;27.32;66.61;100525.34;4954707;29;20051;-73
2023/08/22 00:32:40;;;;;;;13.55;11.55;;;;;;;27.29;67.15;100531.19;4953628;29;20047;-75
2023/08/22 00:35:09;;;;;;;14.10;12.00;;;;;;;27.26;66.97;100530.75;4953378;29;20047;-73
2023/08/22 00:37:42;;;;;;;13.70;11.60;;;;;;;27.25;66.50;100523.56;4953631;29;20122;-73
2023/08/22 00:40:11;;;;;;;13.18;11.38;;;;;;;27.18;66.74;100523.50;4953576;29;20055;-72
2023/08/22 00:42:39;;;;;;;12.55;11.05;;;;;;;27.18;67.27;100520.75;4953521;29;20047;-73
2023/08/22 00:45:08;;;;;;;15.93;12.40;;;;;;;27.14;66.98;100527.66;4936418;29;20051;-75
2023/08/22 00:47:38;;;;;;;15.38;11.77;;;;;;;27.15;67.24;100540.31;4953293;29;20194;-76
2023/08/22 00:50:08;;;;;;;12.75;11.02;;;;;;;27.13;67.13;100525.97;4953606;29;20190;-74
2023/08/22 00:52:36;;;;;;;13.55;11.43;;;;;;;27.12;67.50;100539.81;4953519;29;20047;-75
2023/08/22 00:55:08;;;;;;;13.73;11.73;;;;;;;27.10;68.08;100538.13;4954519;29;20094;-75
2023/08/22 00:57:36;;;;;;;14.95;11.55;;;;;;;27.09;68.04;100535.59;4953264;29;20131;-73
2023/08/22 01:00:10;;;;;;;12.77;11.15;;;;;;;27.07;67.90;100530.31;4953236;29;20043;-75
2023/08/22 01:02:40;;;;;;;12.93;11.30;;;;;;;27.08;67.82;100531.16;4953495;29;20051;-74
2023/08/22 01:05:10;;;;;;;12.70;10.75;;;;;;;27.04;68.17;100532.59;4953377;29;20043;-75
2023/08/22 01:07:46;;;;;;;14.48;11.38;;;;;;;27.03;68.33;100528.19;4953361;29;20432;-75
2023/08/22 01:10:20;;;;;;;13.73;11.63;;;;;;;27.02;68.17;100530.06;4953295;29;20449;-74
2023/08/22 01:12:56;;;;;;;12.70;11.05;;;;;;;26.98;67.95;100527.84;4953451;28;20095;-75
2023/08/22 01:15:27;;;;;;;13.80;11.00;;;;;;;26.95;68.04;100533.72;4958319;29;20502;-74
2023/08/22 01:17:58;;;;;;;12.50;11.23;;;;;;;26.94;68.36;100529.28;4939775;29;20051;-75
2023/08/22 01:20:27;;;;;;;14.65;11.55;;;;;;;26.94;68.93;100524.66;4956822;29;20409;-75
2023/08/22 01:22:58;;;;;;;12.75;10.77;;;;;;;26.91;68.99;100537.88;4956710;29;20489;-73
2023/08/22 01:25:27;;;;;;;13.20;11.10;;;;;;;26.88;68.88;100521.84;4956684;29;20411;-74
2023/08/22 01:28:05;;;;;;;13.25;11.18;;;;;;;26.86;68.86;100532.97;4956923;29;20075;-76
2023/08/22 01:30:45;;;;;;;13.18;11.77;;;;;;;26.84;68.87;100528.75;4956787;29;20051;-75
2023/08/22 01:33:20;;;;;;;12.25;10.85;;;;;;;26.82;69.15;100518.81;4956772;29;20044;-75
2023/08/22 01:35:55;;;;;;;13.90;11.50;;;;;;;26.81;69.30;100521.75;4956598;29;20051;-73
2023/08/22 01:38:28;;;;;;;12.52;11.23;;;;;;;26.77;69.31;100515.81;4958149;29;20146;-74
2023/08/22 01:40:58;;;;;;;16.08;11.95;;;;;;;26.76;68.93;100519.59;4956527;29;20043;-75
2023/08/22 01:43:27;;;;;;;15.13;11.55;;;;;;;26.72;68.97;100512.78;4956415;29;20142;-75
2023/08/22 01:45:55;;;;;;;12.95;11.63;;;;;;;26.70;69.00;100525.81;4956457;29;20054;-75
2023/08/22 01:48:24;;;;;;;12.57;11.25;;;;;;;26.66;69.29;100524.50;4956271;29;20121;-74
2023/08/22 01:50:52;;;;;;;15.10;11.27;;;;;;;26.63;69.66;100524.03;4956158;29;20054;-75
2023/08/22 01:53:20;;;;;;;13.38;10.30;;;;;;;26.63;69.08;100524.03;4956164;29;20043;-75
2023/08/22 01:55:50;;;;;;;13.45;10.68;;;;;;;26.59;69.58;100526.31;4956064;29;20055;-74
2023/08/22 01:58:18;;;;;;;13.73;10.73;;;;;;;26.57;69.00;100522.06;4956166;29;20106;-74
2023/08/22 02:00:50;;;;;;;14.93;11.05;;;;;;;26.53;69.42;100525.16;4956353;29;20113;-75
2023/08/22 02:03:19;;;;;;;13.93;11.27;;;;;;;26.53;69.09;100524.31;4956444;29;20142;-75
2023/08/22 02:05:48;;;;;;;12.35;10.95;;;;;;;26.51;69.11;100524.50;4956326;29;20192;-74
2023/08/22 02:08:18;;;;;;;13.27;10.52;;;;;;;26.51;69.52;100518.19;4956093;29;20134;-75
2023/08/22 02:10:51;;;;;;;12.50;11.20;;;;;;;26.48;69.72;100521.31;4956164;29;20079;-75
2023/08/22 02:13:19;;;;;;;14.50;11.38;;;;;;;26.43;69.98;100512.81;4955789;29;20043;-74
2023/08/22 02:15:48;;;;;;;13.40;11.25;;;;;;;26.44;70.01;100525.44;4956047;29;20090;-76
2023/08/22 02:18:16;;;;;;;12.45;10.88;;;;;;;26.45;69.98;100527.19;4955848;29;20134;-74
2023/08/22 02:20:45;;;;;;;12.32;10.70;;;;;;;26.43;70.02;100519.13;4958800;29;20111;-75
2023/08/22 02:23:14;;;;;;;18.40;10.50;;;;;;;26.41;69.88;100517.63;4956759;29;20462;-75
2023/08/22 02:25:44;;;;;;;16.50;10.35;;;;;;;26.41;70.28;100514.91;4954788;28;20059;-74
2023/08/22 02:28:14;;;;;;;14.65;11.20;;;;;;;26.33;70.81;100506.75;4955781;29;20055;-74
2023/08/22 02:30:42;;;;;;;12.48;10.65;;;;;;;26.36;70.89;100518.19;4955643;29;20051;-73
2023/08/22 02:33:11;;;;;;;14.13;10.98;;;;;;;26.36;70.88;100507.25;4955582;29;20409;-74
2023/08/22 02:35:39;;;;;;;12.77;10.57;;;;;;;26.34;70.48;100513.91;4955506;29;20079;-75
2023/08/22 02:38:08;;;;;;;15.85;10.43;;;;;;;26.31;70.88;100515.16;4955133;29;20584;-74
2023/08/22 02:40:37;;;;;;;12.98;10.48;;;;;;;26.29;70.48;100511.75;4955190;29;20134;-74
2023/08/22 02:43:07;;;;;;;12.55;10.18;;;;;;;26.28;70.56;100509.22;4955246;29;20051;-73
2023/08/22 02:45:38;;;;;;;12.90;11.00;;;;;;;26.25;70.55;100519.50;4955491;29;20051;-74
2023/08/22 02:48:07;;;;;;;13.03;11.40;;;;;;;26.20;70.60;100511.00;4938391;29;20096;-75
2023/08/22 02:50:36;;;;;;;11.20;9.95;;;;;;;26.18;71.17;100518.53;4955524;29;20051;-75
2023/08/22 02:53:05;;;;;;;14.52;11.18;;;;;;;26.17;71.01;100510.53;4955184;29;20055;-75
2023/08/22 02:55:33;;;;;;;13.15;10.65;;;;;;;26.17;70.91;100521.47;4955491;29;20146;-75
2023/08/22 02:58:03;;;;;;;13.38;10.98;;;;;;;26.14;71.53;100519.09;4956890;29;20394;-74
2023/08/22 03:00:34;;;;;;;14.88;10.35;;;;;;;26.13;71.22;100523.72;4955041;29;20485;-74
2023/08/22 03:03:04;;;;;;;12.25;10.75;;;;;;;26.13;71.51;100528.31;4954890;29;20054;-74
2023/08/22 03:05:34;;;;;;;12.52;11.05;;;;;;;26.11;71.86;100524.94;4954987;29;20051;-74
2023/08/22 03:08:03;;;;;;;12.25;10.68;;;;;;;26.11;71.75;100528.53;4955078;29;20055;-74
2023/08/22 03:10:32;;;;;;;15.55;10.70;;;;;;;26.12;72.15;100524.75;4957796;29;20106;-72
2023/08/22 03:13:01;;;;;;;13.27;10.80;;;;;;;26.10;72.36;100526.81;4957874;29;20420;-74
2023/08/22 03:15:29;;;;;;;14.13;11.30;;;;;;;26.12;72.23;100530.22;4938020;29;20047;-73
2023/08/22 03:17:58;;;;;;;12.93;11.00;;;;;;;26.10;72.01;100529.56;4954946;29;20110;-75
2023/08/22 03:20:33;;;;;;;13.50;11.10;;;;;;;26.12;72.46;100532.09;4954641;29;20047;-73
2023/08/22 03:23:04;;;;;;;13.00;10.77;;;;;;;26.09;72.60;100522.41;4954877;29;20047;-75
2023/08/22 03:25:33;;;;;;;13.60;11.13;;;;;;;26.08;72.55;100528.91;4954554;29;20150;-75
2023/08/22 03:28:01;;;;;;;13.23;10.23;;;;;;;26.04;72.16;100521.25;4952271;29;20079;-74
2023/08/22 03:30:29;;;;;;;13.90;11.15;;;;;;;26.00;72.71;100531.72;4954613;29;20051;-72
2023/08/22 03:32:57;;;;;;;13.52;10.50;;;;;;;25.96;72.48;100533.09;4954791;29;20058;-75
2023/08/22 03:35:26;;;;;;;16.55;10.45;;;;;;;25.93;73.08;100530.75;4954591;28;20067;-74
2023/08/22 03:37:55;;;;;;;13.77;10.55;;;;;;;25.93;73.10;100528.00;4954209;29;20134;-74
2023/08/22 03:40:25;;;;;;;12.50;10.18;;;;;;;25.90;73.21;100525.66;4954191;29;20488;-73
2023/08/22 03:42:53;;;;;;;11.73;10.50;;;;;;;25.90;73.25;100522.94;4954353;29;20113;-74
2023/08/22 03:45:22;;;;;;;15.80;10.75;;;;;;;25.89;72.96;100530.28;4954138;29;20102;-73
2023/08/22 03:47:50;;;;;;;14.68;11.40;;;;;;;25.89;73.21;100526.69;4954499;29;20055;-74
2023/08/22 03:50:19;;;;;;;13.75;10.88;;;;;;;25.87;73.38;100532.34;4954292;29;20080;-74
2023/08/22 03:52:47;;;;;;;12.95;11.63;;;;;;;25.86;73.52;100527.03;4956395;29;20047;-75
2023/08/22 03:55:17;;;;;;;13.95;10.65;;;;;;;25.84;73.32;100527.22;4954483;29;20519;-73
2023/08/22 03:57:48;;;;;;;14.57;10.48;;;;;;;25.85;73.52;100525.34;4953801;29;20055;-75
2023/08/22 04:00:16;;;;;;;14.95;11.60;;;;;;;25.79;73.60;100521.50;4954189;29;20054;-74
2023/08/22 04:02:44;;;;;;;15.82;10.73;;;;;;;25.78;73.38;100522.53;4954208;29;20078;-75
2023/08/22 04:05:14;;;;;;;12.57;10.82;;;;;;;25.75;73.84;100516.56;4954029;29;20043;-75
2023/08/22 04:07:42;;;;;;;12.93;10.82;;;;;;;25.74;73.96;100517.59;4953974;29;20047;-74
2023/08/22 04:10:11;;;;;;;12.07;10.77;;;;;;;25.74;73.74;100520.34;4953802;29;20091;-73
2023/08/22 04:12:46;;;;;;;14.13;11.18;;;;;;;25.75;74.31;100520.13;4953663;29;20450;-73
2023/08/22 04:15:15;;;;;;;14.55;10.88;;;;;;;25.76;73.94;100523.72;4953954;29;20182;-71
2023/08/22 04:17:44;;;;;;;19.52;12.02;;;;;;;25.74;74.27;100521.19;4956556;29;20043;-74
2023/08/22 04:20:16;;;;;;;17.13;11.88;;;;;;;25.75;74.02;100519.28;4953349;28;20086;-74
2023/08/22 04:22:46;;;;;;;15.20;11.48;;;;;;;25.78;74.24;100529.88;4954491;29;20483;-75
2023/08/22 04:25:14;;;;;;;17.02;12.18;;;;;;;25.79;74.23;100528.84;4954332;29;20138;-74
2023/08/22 04:27:48;;;;;;;14.98;11.68;;;;;;;25.78;74.19;100528.00;4953716;29;20485;-75
2023/08/22 04:30:22;;;;;;;17.27;11.07;;;;;;;25.78;74.40;100529.88;4953533;29;20051;-74
2023/08/22 04:32:50;;;;;;;15.93;11.23;;;;;;;25.77;73.97;100531.75;4953529;29;20057;-73
2023/08/22 04:35:19;;;;;;;16.23;10.88;;;;;;;25.75;73.80;100528.34;4953509;29;20412;-75
2023/08/22 04:37:47;;;;;;;13.82;10.95;;;;;;;25.77;73.86;100533.63;4936514;29;20113;-75
2023/08/22 04:40:16;;;;;;;16.80;11.13;;;;;;;25.77;73.64;100529.03;4953649;29;20055;-75
2023/08/22 04:42:44;;;;;;;14.02;11.40;;;;;;;25.78;73.75;100535.34;4953350;29;20052;-75
2023/08/22 04:45:13;;;;;;;13.30;11.10;;;;;;;25.78;73.80;100546.28;4953578;29;20047;-74
2023/08/22 04:47:42;;;;;;;15.45;11.13;;;;;;;25.79;74.00;100539.78;4953743;28;20066;-72
2023/08/22 04:50:11;;;;;;;16.40;12.70;;;;;;;25.77;73.70;100541.81;4940381;29;20079;-73
2023/08/22 04:52:39;;;;;;;13.60;10.95;;;;;;;25.77;73.92;100544.53;4957011;29;20047;-74
2023/08/22 04:55:08;;;;;;;14.70;11.38;;;;;;;25.77;74.26;100552.75;4957166;29;20564;-75
2023/08/22 04:57:36;;;;;;;12.57;10.95;;;;;;;25.76;74.36;100553.78;4957465;29;20052;-73
2023/08/22 05:00:14;;;;;;;13.02;11.13;;;;;;;25.74;74.21;100550.38;4957264;29;20071;-74
2023/08/22 05:02:45;;;;;;;13.95;10.93;;;;;;;25.72;74.56;100557.91;4956929;29;20051;-74
2023/08/22 05:05:15;;;;;;;13.48;11.63;;;;;;;25.73;74.24;100557.72;4957333;29;20055;-76
2023/08/22 05:07:44;;;;;;;15.30;10.93;;;;;;;25.73;74.46;100563.19;4957261;29;20047;-71
2023/08/22 05:10:12;;;;;;;15.02;11.57;;;;;;;25.73;74.87;100554.16;4954079;29;20106;-71
2023/08/22 05:12:43;;;;;;;16.40;11.00;;;;;;;25.77;74.58;100558.19;4958173;29;20058;-75
2023/08/22 05:15:16;;;;;;;13.07;10.27;;;;;;;25.83;74.12;100560.22;4956797;29;20047;-70
2023/08/22 05:17:45;;;;;;;13.35;10.98;;;;;;;25.89;74.06;100560.34;4956939;29;20054;-72
2023/08/22 05:20:14;;;;;;;11.82;10.00;;;;;;;25.94;73.53;100567.97;4956591;29;20077;-72
2023/08/22 05:22:42;;;;;;;15.70;11.13;;;;;;;25.95;73.22;100562.31;4956612;29;20448;-72
2023/08/22 05:25:10;;;;;;;11.63;10.00;;;;;;;26.02;72.91;100564.31;4956701;29;20054;-73
2023/08/22 05:27:38;;;;;;;14.98;9.88;;;;;;;26.06;72.68;100580.19;4956148;29;20051;-72
2023/08/22 05:30:09;;;;;;;11.07;9.80;;;;;;;26.08;72.40;100569.91;4955824;29;20047;-73
2023/08/22 05:32:41;;;;;;;12.70;10.27;;;;;;;26.13;72.63;100572.06;4955584;29;20043;-72
2023/08/22 05:35:10;;;;;;;14.40;9.98;;;;;;;26.14;72.51;100574.59;4938915;29;20049;-73
2023/08/22 05:37:38;;;;;;;15.45;10.45;;;;;;;26.18;72.41;100575.09;4956364;29;20146;-73
2023/08/22 05:40:08;;;;;;;13.65;10.50;;;;;;;26.20;72.29;100573.03;4955703;29;20138;-73
2023/08/22 05:42:38;;;;;;;14.13;10.52;;;;;;;26.22;72.15;100577.28;4955784;29;20043;-71
2023/08/22 05:45:08;;;;;;;12.45;9.80;;;;;;;26.22;71.53;100570.94;4955902;29;20075;-71
2023/08/22 05:47:36;;;;;;;12.82;9.80;;;;;;;26.26;71.40;100572.28;4956195;29;20134;-72
2023/08/22 05:50:08;;;;;;;15.40;10.38;;;;;;;26.29;71.81;100571.06;4958579;29;20043;-73
2023/08/22 05:52:36;;;;;;;12.70;10.13;;;;;;;26.30;71.24;100580.97;4955403;29;20043;-71
2023/08/22 05:55:06;;;;;;;14.52;10.13;;;;;;;26.30;71.11;100579.06;4955316;29;20059;-72
2023/08/22 05:57:34;;;;;;;14.07;10.75;;;;;;;26.33;71.50;100572.38;4955151;29;20051;-72
2023/08/22 06:00:03;;;;;;;13.00;10.15;;;;;;;26.35;70.99;100586.75;4952960;28;20051;-72
2023/08/22 06:02:32;;;;;;;12.18;9.85;;;;;;;26.35;70.97;100581.25;4955855;29;20131;-71
2023/08/22 06:05:00;;;;;;;11.73;10.02;;;;;;;26.38;70.76;100587.22;4955625;29;20052;-72
2023/08/22 06:07:30;;;;;;;11.65;9.65;;;;;;;26.39;70.74;100590.81;4955545;29;20180;-72
2023/08/22 06:09:58;;;;;;;12.60;10.27;;;;;;;26.41;70.62;100586.00;4955756;29;20051;-72
2023/08/22 06:12:27;;;;;;;10.93;9.70;;;;;;;26.39;70.67;100577.16;4955750;29;20076;-71
2023/08/22 06:14:55;;;;;;;12.70;10.65;;;;;;;26.44;70.97;100582.88;4955540;29;20047;-72
2023/08/22 06:17:26;;;;;;;13.52;10.15;;;;;;;26.46;70.86;100586.31;4955366;29;20054;-72
2023/08/22 06:19:54;;;;;;;11.50;9.73;;;;;;;26.46;70.32;100586.31;4955150;29;20420;-72
2023/08/22 06:22:25;;;;;;;11.93;9.43;;;;;;;26.47;70.23;100577.91;4955059;29;20139;-71
2023/08/22 06:24:55;;;;;;;10.43;9.20;;;;;;;26.49;70.64;100584.03;4955141;29;20442;-70
2023/08/22 06:27:23;;;;;;;10.88;9.73;;;;;;;26.50;70.23;100576.69;4955327;29;20453;-73
2023/08/22 06:29:51;;;;;;;13.18;9.90;;;;;;;26.51;70.27;100581.94;4955151;29;20514;-73
2023/08/22 06:32:22;;;;;;;11.52;9.68;;;;;;;26.53;70.40;100574.41;4955235;29;20054;-72
2023/08/22 06:34:50;;;;;;;12.07;9.80;;;;;;;26.55;69.87;100578.88;4955081;29;20084;-72
2023/08/22 06:37:21;;;;;;;13.00;9.00;;;;;;;26.55;69.96;100576.97;4955402;29;20047;-72
2023/08/22 06:39:49;;;;;;;13.73;9.48;;;;;;;26.56;69.74;100581.41;4955012;29;20485;-72
2023/08/22 06:42:21;;;;;;;11.95;9.90;;;;;;;26.55;69.70;100576.97;4954826;29;20481;-72
2023/08/22 06:44:49;;;;;;;12.70;9.37;;;;;;;26.60;69.88;100579.97;4955002;29;20050;-72
2023/08/22 06:47:18;;;;;;;12.13;9.43;;;;;;;26.59;69.99;100578.28;4954889;29;20051;-72
2023/08/22 06:49:46;;;;;;;12.27;9.80;;;;;;;26.61;69.55;100581.66;4954662;29;20047;-72
2023/08/22 06:52:14;;;;;;;10.57;9.00;;;;;;;26.62;69.95;100577.06;4954995;29;20052;-72
2023/08/22 06:54:42;;;;;;;11.75;9.27;;;;;;;26.64;69.45;100578.59;4954703;29;20134;-72
2023/08/22 06:57:10;;;;;;;12.25;10.15;;;;;;;26.66;69.30;100579.22;4954735;29;20488;-72
2023/08/22 06:59:40;;;;;;;12.05;9.55;;;;;;;26.66;69.37;100581.13;4954604;29;20051;-72
2023/08/22 07:02:08;;;;;;;13.50;9.90;;;;;;;26.68;69.23;100581.78;4954596;29;20240;-71
2023/08/22 07:04:41;;;;;;;10.23;8.98;;;;;;;26.70;69.34;100585.16;4954866;29;20047;-72
2023/08/22 07:07:10;;;;;;;11.57;9.48;;;;;;;26.70;69.19;100579.69;4937651;29;20067;-71
2023/08/22 07:09:39;;;;;;;12.32;9.50;;;;;;;26.70;69.17;100583.28;4937276;29;20130;-71
2023/08/22 07:12:08;;;;;;;11.05;9.43;;;;;;;26.71;69.25;100582.22;4954007;28;20052;-72
2023/08/22 07:14:41;;;;;;;11.50;9.30;;;;;;;26.72;69.64;100575.72;4954687;29;20106;-72
2023/08/22 07:17:12;;;;;;;9.80;8.80;;;;;;;26.74;69.44;100579.16;4954492;29;20099;-72
2023/08/22 07:19:40;;;;;;;12.40;9.00;;;;;;;26.75;69.18;100582.72;4954407;29;20084;-72
2023/08/22 07:22:09;;;;;;;10.93;9.35;;;;;;;26.76;68.99;100582.53;4954590;29;20465;-71
2023/08/22 07:24:38;;;;;;;10.43;8.82;;;;;;;26.78;69.05;100585.06;4969178;28;20051;-72
2023/08/22 07:27:06;;;;;;;11.45;9.38;;;;;;;26.78;69.38;100582.34;4954075;29;20048;-72
2023/08/22 07:29:34;;;;;;;11.02;9.23;;;;;;;26.78;69.00;100583.19;4954041;29;20070;-72
2023/08/22 07:32:03;;;;;;;11.88;9.65;;;;;;;26.80;69.07;100585.72;4954207;29;20059;-72
2023/08/22 07:34:33;;;;;;;11.13;9.55;;;;;;;26.81;69.02;100580.06;4954118;29;20065;-72
2023/08/22 07:37:01;;;;;;;11.98;9.35;;;;;;;26.82;68.81;100572.69;4953937;29;20079;-71
2023/08/22 07:39:29;;;;;;;12.05;9.25;;;;;;;26.83;68.99;100574.41;4953776;29;20047;-71
2023/08/22 07:41:57;;;;;;;11.75;9.48;;;;;;;26.86;68.80;100575.91;4953745;29;20489;-71
2023/08/22 07:44:25;;;;;;;12.05;9.55;;;;;;;26.87;68.71;100577.63;4953869;29;20043;-71
2023/08/22 07:46:53;;;;;;;10.88;8.73;;;;;;;26.86;68.61;100571.28;4954039;29;20087;-71
2023/08/22 07:49:25;;;;;;;11.32;9.55;;;;;;;26.89;68.94;100567.31;4954012;29;20058;-71
2023/08/22 07:51:54;;;;;;;13.55;9.65;;;;;;;26.90;68.66;100569.00;4953684;29;20102;-71
2023/08/22 07:54:26;;;;;;;12.82;9.70;;;;;;;26.90;68.63;100567.13;4953460;29;20058;-71
2023/08/22 07:56:55;;;;;;;12.98;9.70;;;;;;;26.91;68.62;100565.22;4953717;29;20154;-71
2023/08/22 07:59:39;;;;;;;10.43;9.23;;;;;;;26.91;68.88;100566.09;4953603;29;20054;-71
2023/08/22 08:02:08;;;;;;;10.77;9.60;;;;;;;26.94;68.64;100573.94;4953604;29;20070;-71
2023/08/22 08:04:36;;;;;;;12.88;9.93;;;;;;;26.94;68.79;100570.34;4953542;29;20078;-71
2023/08/22 08:07:09;;;;;;;12.07;9.48;;;;;;;26.95;68.43;100564.69;4953630;29;20134;-71
2023/08/22 08:09:37;;;;;;;15.82;10.68;;;;;;;26.96;68.85;100573.75;4953632;29;20082;-71
2023/08/22 08:12:06;;;;;;;11.27;9.98;;;;;;;26.97;68.32;100567.22;4953341;29;20098;-72
2023/08/22 08:14:34;;;;;;;12.95;9.93;;;;;;;26.99;68.45;100567.88;4953439;29;20500;-71
2023/08/22 08:17:02;;;;;;;12.65;10.50;;;;;;;27.00;68.46;100575.88;4953270;29;20146;-71
2023/08/22 08:19:30;;;;;;;12.98;10.02;;;;;;;27.02;68.39;100570.22;4953533;29;20050;-71
2023/08/22 08:21:59;;;;;;;13.55;9.85;;;;;;;27.01;68.30;100571.25;4953143;28;20059;-72
2023/08/22 08:24:29;;;;;;;12.30;9.85;;;;;;;27.04;68.04;100570.94;4935897;29;20409;-73
2023/08/22 08:26:57;;;;;;;12.80;10.10;;;;;;;27.04;67.82;100576.41;4953350;29;20079;-72
2023/08/22 08:29:26;;;;;;;12.23;9.98;;;;;;;27.06;68.01;100577.06;4953175;29;20051;-72
2023/08/22 08:31:56;;;;;;;12.25;9.77;;;;;;;27.06;67.78;100577.06;4953187;29;20051;-72
2023/08/22 08:34:25;;;;;;;12.73;10.75;;;;;;;27.08;67.85;100573.06;4953518;29;20053;-71
2023/08/22 08:36:54;;;;;;;10.90;9.40;;;;;;;27.09;68.31;100573.91;4953374;29;20094;-72
2023/08/22 08:39:25;;;;;;;12.75;9.45;;;;;;;27.09;67.82;100574.78;4953208;29;20051;-72
2023/08/22 08:42:03;;;;;;;10.93;9.45;;;;;;;27.12;68.14;100561.72;4953069;29;20055;-72
2023/08/22 08:44:34;;;;;;;11.38;9.68;;;;;;;27.12;67.77;100565.34;4953355;29;20086;-72
2023/08/22 08:47:07;;;;;;;12.35;9.13;;;;;;;27.14;67.87;100571.47;4953279;29;20083;-72
2023/08/22 08:49:37;;;;;;;11.50;9.55;;;;;;;27.16;68.10;100566.66;4953128;29;20072;-72
2023/08/22 08:52:08;;;;;;;12.48;9.55;;;;;;;27.16;68.16;100563.91;4952977;29;20121;-70
2023/08/22 08:54:37;;;;;;;12.05;9.63;;;;;;;27.18;68.19;100559.09;4953005;29;20051;-71
2023/08/22 08:57:07;;;;;;;10.55;9.45;;;;;;;27.20;68.32;100556.16;4933985;29;20515;-72
2023/08/22 08:59:35;;;;;;;11.40;9.65;;;;;;;27.20;67.75;100558.88;4934094;29;20058;-72
2023/08/22 09:02:16;;;;;;;11.60;9.40;;;;;;;27.21;68.24;100555.94;4933438;29;20541;-72
2023/08/22 09:04:44;;;;;;;11.52;9.65;;;;;;;27.23;68.12;100559.38;4933860;29;20058;-71
2023/08/22 09:07:15;;;;;;;12.15;9.75;;;;;;;27.24;68.09;100555.59;4933604;29;20044;-72
2023/08/22 09:09:44;;;;;;;11.20;9.65;;;;;;;27.26;67.89;100547.16;4933981;29;20052;-71
2023/08/22 09:12:14;;;;;;;10.90;9.50;;;;;;;27.27;68.22;100537.91;4933958;29;20047;-72
2023/08/22 09:14:47;;;;;;;10.55;9.27;;;;;;;27.28;67.80;100540.44;4933764;29;20048;-70
2023/08/22 09:17:16;;;;;;;10.35;9.25;;;;;;;27.30;67.54;100532.88;4917115;29;20055;-72
2023/08/22 09:19:45;;;;;;;10.60;8.90;;;;;;;27.32;67.57;100536.31;4933652;29;20048;-72
2023/08/22 09:22:14;;;;;;;12.70;9.90;;;;;;;27.34;67.83;100531.47;4933792;29;20064;-72
2023/08/22 09:24:51;;;;;;;10.52;8.95;;;;;;;27.35;67.93;100530.41;4934107;29;20433;-72
2023/08/22 09:27:23;;;;;;;11.02;9.20;;;;;;;27.37;67.33;100525.59;4933722;29;20048;-71
2023/08/22 09:29:51;;;;;;;10.77;9.60;;;;;;;27.38;67.35;100515.47;4933790;29;20055;-72
2023/08/22 09:32:21;;;;;;;10.57;9.48;;;;;;;27.38;67.72;100527.28;4933587;29;20465;-72
2023/08/22 09:34:58;;;;;;;10.32;9.02;;;;;;;27.41;67.73;100525.19;4935362;29;20136;-72
2023/08/22 09:37:33;;;;;;;11.50;9.65;;;;;;;27.43;67.74;100532.19;4937262;29;20135;-72
2023/08/22 09:40:03;;;;;;;11.27;9.55;;;;;;;27.45;67.80;100524.63;4937201;29;20478;-71
2023/08/22 09:42:38;;;;;;;11.82;9.80;;;;;;;27.47;67.61;100517.06;4936959;29;20549;-71
2023/08/22 09:45:07;;;;;;;11.40;9.90;;;;;;;27.47;67.61;100510.72;4937131;29;20504;-71
2023/08/22 09:47:41;;;;;;;12.27;9.98;;;;;;;27.50;67.39;100511.16;4920046;29;20054;-71
2023/08/22 09:50:14;;;;;;;11.32;8.90;;;;;;;27.52;66.96;100505.53;4920149;29;20063;-72
2023/08/22 09:52:42;;;;;;;10.45;9.00;;;;;;;27.53;67.47;100510.78;4937329;29;20056;-72
2023/08/22 09:55:11;;;;;;;13.00;9.68;;;;;;;27.55;67.01;100507.84;4941092;29;20418;-71
2023/08/22 09:57:45;;;;;;;11.52;9.68;;;;;;;27.57;67.12;100505.75;4955958;29;20111;-72
2023/08/22 10:00:15;;;;;;;11.48;10.00;;;;;;;27.59;66.78;100498.19;4939350;29;20448;-71
2023/08/22 10:02:44;;;;;;;11.38;9.80;;;;;;;27.61;66.60;100502.44;4955939;29;20058;-72
2023/08/22 10:05:14;;;;;;;10.55;9.38;;;;;;;27.64;66.92;100501.19;4955912;29;20051;-71
2023/08/22 10:07:43;;;;;;;10.50;8.95;;;;;;;27.67;66.97;100495.34;4955787;29;20047;-72
2023/08/22 10:10:12;;;;;;;12.13;9.52;;;;;;;27.69;66.46;100497.88;4955656;29;20055;-72
2023/08/22 10:12:40;;;;;;;11.02;9.77;;;;;;;27.70;66.55;100497.72;4955669;29;20469;-72
2023/08/22 10:15:15;;;;;;;11.00;9.20;;;;;;;27.72;66.39;100492.88;4955701;29;20047;-72
2023/08/22 10:17:45;;;;;;;11.80;9.50;;;;;;;27.76;66.15;100493.31;4955552;29;20054;-71
2023/08/22 10:20:16;;;;;;;12.02;9.85;;;;;;;27.79;66.10;100491.00;4955390;29;20057;-71
2023/08/22 10:22:44;;;;;;;11.27;9.10;;;;;;;27.78;66.23;100483.00;4938937;29;20094;-72
2023/08/22 10:25:12;;;;;;;10.85;9.20;;;;;;;27.82;66.11;100485.16;4955705;29;20095;-72
2023/08/22 10:27:47;;;;;;;11.27;10.07;;;;;;;27.83;65.79;100483.25;4955419;29;20114;-72
2023/08/22 10:30:23;;;;;;;11.80;10.20;;;;;;;27.87;65.88;100479.06;4955370;29;20058;-72
2023/08/22 10:33:05;;;;;;;12.43;10.18;;;;;;;27.91;65.85;100486.69;4955182;29;20083;-71
2023/08/22 10:36:02;;;;;;;12.13;10.48;;;;;;;27.95;65.46;100482.50;4938125;29;20082;-72
2023/08/22 10:38:52;;;;;;;11.55;10.35;;;;;;;27.99;64.98;100488.44;4955024;29;20047;-72
2023/08/22 10:41:24;;;;;;;12.13;10.52;;;;;;;28.00;64.94;100478.34;4955104;29;20130;-72
2023/08/22 10:43:57;;;;;;;11.75;10.50;;;;;;;28.04;64.54;100469.50;4955359;29;20134;-72
2023/08/22 10:47:01;;;;;;;12.30;11.00;;;;;;;28.10;63.58;100470.59;4954513;28;20429;-72
2023/08/22 10:49:30;;;;;;;11.77;10.13;;;;;;;28.14;63.41;100480.09;4954949;29;20091;-72
2023/08/22 10:52:05;;;;;;;13.18;10.98;;;;;;;28.17;63.18;100474.19;4954885;29;20055;-72
2023/08/22 10:54:56;;;;;;;12.73;10.82;;;;;;;28.22;62.38;100477.19;4954976;29;20106;-72
2023/08/22 10:57:25;;;;;;;12.13;10.43;;;;;;;28.27;61.42;100471.94;4954835;29;20043;-72
2023/08/22 11:00:07;;;;;;;12.60;10.63;;;;;;;28.33;61.08;100473.91;4938466;29;20047;-72
2023/08/22 11:02:40;;;;;;;12.20;10.50;;;;;;;28.39;60.97;100473.13;4954496;29;20059;-72
2023/08/22 11:05:11;;;;;;;12.55;10.65;;;;;;;28.42;61.20;100466.38;4954864;29;20073;-72
2023/08/22 11:07:41;;;;;;;13.00;11.10;;;;;;;28.45;61.21;100471.44;4954206;29;20043;-72
2023/08/22 11:10:15;;;;;;;12.68;10.90;;;;;;;28.47;60.72;100463.84;4954565;29;20039;-72
2023/08/22 11:12:45;;;;;;;13.10;10.77;;;;;;;28.49;61.17;100468.09;4954244;29;20111;-72
2023/08/22 11:15:15;;;;;;;14.02;10.95;;;;;;;28.54;60.65;100472.13;4954734;29;20141;-72
2023/08/22 11:17:50;;;;;;;13.75;11.13;;;;;;;28.57;60.99;100471.69;4954514;29;20058;-72
2023/08/22 11:20:21;;;;;;;12.00;10.68;;;;;;;28.62;59.47;100463.72;4954479;29;20065;-72
2023/08/22 11:22:49;;;;;;;12.82;10.68;;;;;;;28.68;59.03;100460.16;4954337;29;20061;-72
2023/08/22 11:25:25;;;;;;;14.50;11.15;;;;;;;28.72;59.20;100455.94;4954288;29;20055;-72