Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:13;;;;;;;;;4.00;2.67;;;;;-143.57;100.00;65101.44;5119304;27;45472;-41
2023/05/12 00:03:39;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119498;27;45402;-42
2023/05/12 00:06:05;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5119027;27;45593;-41
2023/05/12 00:08:31;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5118752;27;45475;-42
2023/05/12 00:10:57;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5119212;27;45410;-42
2023/05/12 00:13:22;;;;;;;;;4.00;1.67;;;;;-143.57;100.00;65101.44;5119264;27;45379;-42
2023/05/12 00:15:49;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118828;27;45628;-43
2023/05/12 00:18:15;;;;;;;;;3.00;2.33;;;;;-143.57;100.00;65101.44;5119178;27;45270;-42
2023/05/12 00:20:40;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5119466;27;45317;-41
2023/05/12 00:23:06;;;;;;;;;3.67;3.33;;;;;-143.57;100.00;65101.44;5119219;27;45206;-42
2023/05/12 00:25:31;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118736;27;46078;-41
2023/05/12 00:27:56;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118937;27;45346;-43
2023/05/12 00:30:22;;;;;;;;;3.67;2.67;;;;;-143.57;100.00;65101.44;5118908;27;45275;-47
2023/05/12 00:32:48;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5118954;27;45160;-42
2023/05/12 00:35:14;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5117546;27;47483;-41
2023/05/12 00:37:40;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118564;27;45476;-41
2023/05/12 00:40:06;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5118830;27;45397;-45
2023/05/12 00:42:33;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118410;27;45316;-43
2023/05/12 00:44:59;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118031;27;47252;-43
2023/05/12 00:47:24;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5118514;27;45368;-43
2023/05/12 00:49:50;;;;;;;;;7.00;2.00;;;;;-143.57;100.00;65101.44;5119968;27;45259;-41
2023/05/12 00:52:15;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5120448;27;45344;-43
2023/05/12 00:54:42;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5119989;27;45600;-42
2023/05/12 00:57:09;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5118594;27;45444;-41
2023/05/12 00:59:34;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118633;27;45343;-41
2023/05/12 01:02:00;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5118380;27;45550;-42
2023/05/12 01:04:25;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5118160;27;46190;-40
2023/05/12 01:06:55;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117382;27;45531;-42
2023/05/12 01:09:21;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5117613;27;45343;-42
2023/05/12 01:11:46;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5118536;27;45287;-41
2023/05/12 01:14:11;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5117967;27;46037;-41
2023/05/12 01:16:47;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5117973;27;45319;-40
2023/05/12 01:19:33;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5118312;27;45394;-40
2023/05/12 01:21:59;;;;;;;;;1.67;1.33;;;;;-143.57;100.00;65101.44;5118470;27;45303;-42
2023/05/12 01:24:28;;;;;;;;;3.00;2.67;;;;;-143.57;100.00;65101.44;5117449;27;45423;-42
2023/05/12 01:26:53;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5118154;27;45184;-41
2023/05/12 01:29:21;;;;;;;;;3.67;2.33;;;;;-143.57;100.00;65101.44;5118019;27;45176;-42
2023/05/12 01:31:47;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5118149;27;45652;-42
2023/05/12 01:34:19;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5117707;27;47413;-41
2023/05/12 01:36:44;;;;;;;;;3.33;3.00;;;;;-143.57;100.00;65101.44;5117854;27;45284;-42
2023/05/12 01:39:10;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5118030;27;45397;-43
2023/05/12 01:41:36;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5118183;27;45324;-42
2023/05/12 01:44:01;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117641;27;45999;-42
2023/05/12 01:46:26;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5117540;27;45899;-42
2023/05/12 01:48:52;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5117717;27;45440;-41
2023/05/12 01:51:17;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117988;27;45287;-42
2023/05/12 01:53:42;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5117431;27;46282;-41
2023/05/12 01:56:08;;;;;;;;;7.67;2.00;;;;;-143.57;100.00;65101.44;5121229;27;45254;-42
2023/05/12 01:58:33;;;;;;;;;5.00;3.00;;;;;-143.57;100.00;65101.44;5121594;27;45423;-41
2023/05/12 02:00:58;;;;;;;;;1.33;1.33;;;;;-143.57;100.00;65101.44;5121529;27;45452;-43
2023/05/12 02:03:24;;;;;;;;;4.00;1.33;;;;;-143.57;100.00;65101.44;5120974;27;46134;-42
2023/05/12 02:05:49;;;;;;;;;1.33;1.00;;;;;-143.57;100.00;65101.44;5120971;27;45377;-43
2023/05/12 02:08:14;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5119896;27;45404;-43
2023/05/12 02:10:42;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5121499;27;45388;-42
2023/05/12 02:13:10;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5121098;27;45437;-42
2023/05/12 02:15:36;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120686;27;45481;-40
2023/05/12 02:18:02;;;;;;;;;5.00;3.00;;;;;-143.57;100.00;65101.44;5121018;27;45384;-41
2023/05/12 02:20:32;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5121132;27;45500;-42
2023/05/12 02:22:57;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5120791;27;45432;-42
2023/05/12 02:25:22;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5120775;27;45309;-42
2023/05/12 02:27:50;;;;;;;;;3.00;2.33;;;;;-143.57;100.00;65101.44;5120824;27;45271;-41
2023/05/12 02:30:18;;;;;;;;;7.00;2.00;;;;;-143.57;100.00;65101.44;5121026;27;45470;-42
2023/05/12 02:32:43;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5120048;27;46389;-42
2023/05/12 02:35:09;;;;;;;;;10.00;4.00;;;;;-143.57;100.00;65101.44;5120706;27;45363;-42
2023/05/12 02:37:35;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5120833;27;45459;-41
2023/05/12 02:40:03;;;;;;;;;4.67;4.67;;;;;-143.57;100.00;65101.44;5120813;27;45366;-42
2023/05/12 02:42:34;;;;;;;;;4.67;3.00;;;;;-143.57;100.00;65101.44;5120625;27;46179;-42
2023/05/12 02:44:59;;;;;;;;;9.00;4.00;;;;;-143.57;100.00;65101.44;5120279;27;45464;-41
2023/05/12 02:47:25;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5120444;27;45297;-43
2023/05/12 02:49:50;;;;;;;;;6.00;3.67;;;;;-143.57;100.00;65101.44;5120618;27;45362;-42
2023/05/12 02:52:15;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119999;27;46048;-41
2023/05/12 02:54:40;;;;;;;;;1.33;1.00;;;;;-143.57;100.00;65101.44;5120383;27;45315;-42
2023/05/12 02:57:11;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5120323;27;45342;-41
2023/05/12 02:59:36;;;;;;;;;2.67;1.33;;;;;-143.57;100.00;65101.44;5120542;27;45342;-42
2023/05/12 03:02:03;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5118691;27;46187;-43
2023/05/12 03:04:29;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5120032;27;45460;-41
2023/05/12 03:06:55;;;;;;;;;4.33;2.33;;;;;-143.57;100.00;65101.44;5119767;27;45480;-42
2023/05/12 03:09:28;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120430;27;45576;-42
2023/05/12 03:11:53;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119954;27;46370;-42
2023/05/12 03:14:19;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5120034;27;45616;-42
2023/05/12 03:16:44;;;;;;;;;5.67;4.00;;;;;-143.57;100.00;65101.44;5119930;27;45519;-44
2023/05/12 03:19:09;;;;;;;;;5.33;2.33;;;;;-143.57;100.00;65101.44;5119041;27;45481;-41
2023/05/12 03:21:37;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120060;27;46269;-42
2023/05/12 03:24:03;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119840;27;45329;-42
2023/05/12 03:26:30;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5119862;27;45368;-42
2023/05/12 03:28:55;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5120132;27;45335;-41
2023/05/12 03:31:24;;;;;;;;;7.00;1.00;;;;;-143.57;100.00;65101.44;5119588;27;45377;-42
2023/05/12 03:33:49;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5119510;27;45486;-41
2023/05/12 03:36:14;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5119689;27;45445;-41
2023/05/12 03:38:40;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119965;27;45442;-42
2023/05/12 03:41:05;;;;;;;;;4.67;4.00;;;;;-143.57;100.00;65101.44;5119706;27;47019;-42
2023/05/12 03:43:31;;;;;;;;;5.67;3.00;;;;;-143.57;100.00;65101.44;5119579;27;45260;-42
2023/05/12 03:45:57;;;;;;;;;5.33;4.00;;;;;-143.57;100.00;65101.44;5119847;27;45283;-42
2023/05/12 03:48:31;;;;;;;;;6.67;2.00;;;;;-143.57;100.00;65101.44;5119643;27;45345;-42
2023/05/12 03:50:56;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5119279;27;46222;-41
2023/05/12 03:53:23;;;;;;;;;6.33;4.00;;;;;-143.57;100.00;65101.44;5119431;27;45422;-42
2023/05/12 03:55:48;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5119555;27;45394;-42
2023/05/12 03:58:16;;;;;;;;;8.67;4.00;;;;;-143.57;100.00;65101.44;5119577;27;45409;-41
2023/05/12 04:00:42;;;;;;;;;4.00;2.67;;;;;-143.57;100.00;65101.44;5100614;27;46664;-43
2023/05/12 04:03:07;;;;;;;;;11.67;4.00;;;;;-143.57;100.00;65101.44;5118895;27;45387;-43
2023/05/12 04:05:32;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5119372;27;45471;-40
2023/05/12 04:08:01;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119369;27;45389;-42
2023/05/12 04:10:26;;;;;;;;;6.00;3.00;;;;;-143.57;100.00;65101.44;5118677;27;50255;-42
2023/05/12 04:12:51;;;;;;;;;9.33;2.00;;;;;-143.57;100.00;65101.44;5119114;27;45381;-45
2023/05/12 04:15:17;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5119079;27;45534;-41
2023/05/12 04:17:43;;;;;;;;;4.00;2.67;;;;;-143.57;100.00;65101.44;5117915;27;45247;-46
2023/05/12 04:20:08;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118924;27;45409;-42
2023/05/12 04:22:34;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5118897;27;45808;-41
2023/05/12 04:24:59;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5118823;27;45390;-45
2023/05/12 04:27:35;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:30:00;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5047675;27;74822;-43
2023/05/12 04:32:26;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5118259;27;45405;-44
2023/05/12 04:34:54;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118821;27;45235;-45
2023/05/12 04:37:21;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5118891;27;45535;-44
2023/05/12 04:39:47;;;;;;;;;6.00;3.67;;;;;-143.57;100.00;65101.44;5118457;27;46717;-44
2023/05/12 04:42:12;;;;;;;;;7.00;2.67;;;;;-143.57;100.00;65101.44;5118276;27;45299;-43
2023/05/12 04:44:37;;;;;;;;;8.00;2.33;;;;;-143.57;100.00;65101.44;5118555;27;45443;-43
2023/05/12 04:47:03;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5118489;27;45458;-44
2023/05/12 04:49:28;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118597;27;46780;-44
2023/05/12 04:51:53;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5118420;27;45445;-42
2023/05/12 04:54:19;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118608;27;45366;-45
2023/05/12 04:56:44;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5100187;27;45547;-45
2023/05/12 04:59:10;;;;;;;;;3.33;1.67;;;;;-143.57;100.00;65101.44;5099731;27;46093;-44
2023/05/12 05:01:36;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5117625;27;45280;-44
2023/05/12 05:04:01;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5118381;27;45425;-44
2023/05/12 05:06:27;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5118428;27;45373;-42
2023/05/12 05:08:54;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5118042;27;46962;-45
2023/05/12 05:11:21;;;;;;;;;3.00;1.33;;;;;-143.57;100.00;65101.44;5118050;27;45495;-45
2023/05/12 05:13:46;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5118394;27;45331;-41
2023/05/12 05:16:11;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118154;27;45504;-46
2023/05/12 05:18:37;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5117536;27;46029;-45
2023/05/12 05:21:02;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5118088;27;45476;-45
2023/05/12 05:23:28;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5099679;27;45316;-43
2023/05/12 05:25:53;;;;;;;;;3.00;1.33;;;;;-143.57;100.00;65101.44;5099438;27;45394;-42
2023/05/12 05:28:18;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5117371;27;46148;-41
2023/05/12 05:30:44;;;;;;;;;20.00;15.33;;;;;-143.57;100.00;65101.44;5098981;27;45875;-40
2023/05/12 05:33:11;;;;;;;;;10.67;8.00;;;;;-143.57;100.00;65101.44;5117029;27;45812;-42
2023/05/12 05:35:36;;;;;;;;;7.00;6.67;;;;;-143.57;100.00;65101.44;5118101;27;45507;-41
2023/05/12 05:38:02;;;;;;;;;3.67;2.33;;;;;-143.57;100.00;65101.44;5117499;27;46081;-44
2023/05/12 05:40:27;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5117752;27;45625;-43
2023/05/12 05:42:53;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5117790;27;45152;-41
2023/05/12 05:45:18;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118001;27;45627;-46
2023/05/12 05:47:45;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5081875;27;47733;-44
2023/05/12 05:50:11;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5117497;27;45453;-41
2023/05/12 05:52:36;;;;;;;;;2.67;1.00;;;;;-143.57;100.00;65101.44;5117355;27;45658;-41
2023/05/12 05:55:02;;;;;;;;;3.67;1.33;;;;;-143.57;100.00;65101.44;5117782;27;45421;-41
2023/05/12 05:57:27;;;;;;;;;5.67;2.33;;;;;-143.57;100.00;65101.44;5117449;27;45842;-45
2023/05/12 05:59:53;;;;;;;;;3.00;1.33;;;;;-143.57;100.00;65101.44;5117512;27;45492;-41
2023/05/12 06:02:21;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5117621;27;45386;-41
2023/05/12 06:04:47;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5117458;27;45405;-42
2023/05/12 06:07:12;;;;;;;;;2.67;1.67;;;;;-143.57;100.00;65101.44;5116898;27;45992;-42
2023/05/12 06:09:38;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117431;27;45322;-41
2023/05/12 06:12:03;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5117253;27;45722;-44
2023/05/12 06:14:29;;;;;;;;;6.00;3.33;;;;;-143.57;100.00;65101.44;5098997;27;45456;-44
2023/05/12 06:16:54;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5116978;27;45826;-42
2023/05/12 06:19:19;;;;;;;;;6.33;2.00;;;;;-143.57;100.00;65101.44;5116877;27;45419;-42
2023/05/12 06:21:45;;;;;;;;;3.67;2.67;;;;;-143.57;100.00;65101.44;5117407;27;45730;-42
2023/05/12 06:24:10;;;;;;;;;3.33;1.33;;;;;-143.57;100.00;65101.44;5117240;27;45446;-42
2023/05/12 06:26:36;;;;;;;;;7.00;2.33;;;;;-143.57;100.00;65101.44;5116874;27;47026;-41
2023/05/12 06:29:02;;;;;;;;;4.67;3.00;;;;;-143.57;100.00;65101.44;5116872;27;45448;-42
2023/05/12 06:31:27;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117012;27;45448;-42
2023/05/12 06:33:52;;;;;;;;;5.00;3.67;;;;;-143.57;100.00;65101.44;5116865;27;45468;-42
2023/05/12 06:36:18;;;;;;;;;3.67;3.00;;;;;-143.57;100.00;65101.44;5116963;27;46269;-42
2023/05/12 06:38:43;;;;;;;;;6.00;2.33;;;;;-143.57;100.00;65101.44;5116851;27;45284;-42
2023/05/12 06:41:08;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118902;27;45392;-41
2023/05/12 06:43:34;;;;;;;;;4.33;3.00;;;;;-143.57;100.00;65101.44;5120863;27;45307;-42
2023/05/12 06:45:59;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120285;27;45461;-42
2023/05/12 06:48:24;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5120353;27;45453;-42
2023/05/12 06:50:50;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5120781;27;45255;-44
2023/05/12 06:53:15;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120663;27;45586;-43
2023/05/12 06:55:42;;;;;;;;;4.00;1.67;;;;;-143.57;100.00;65101.44;5119902;27;52856;-41
2023/05/12 06:58:08;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5102074;27;45572;-41
2023/05/12 07:00:33;;;;;;;;;3.67;3.00;;;;;-143.57;100.00;65101.44;5120387;27;45291;-43
2023/05/12 07:02:58;;;;;;;;;3.67;3.00;;;;;-143.57;100.00;65101.44;5120536;27;45204;-41
2023/05/12 07:05:23;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119170;27;45446;-44
2023/05/12 07:07:49;;;;;;;;;4.33;3.33;;;;;-143.57;100.00;65101.44;5120083;27;45349;-42
2023/05/12 07:10:15;;;;;;;;;6.33;5.00;;;;;-143.57;100.00;65101.44;5120144;27;45285;-42
2023/05/12 07:12:40;;;;;;;;;3.00;2.33;;;;;-143.57;100.00;65101.44;5120297;27;45415;-43
2023/05/12 07:15:07;;;;;;;;;5.00;4.50;;;;;-143.57;100.00;65101.44;5119877;27;46110;-45
2023/05/12 07:17:32;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119957;27;45405;-46
2023/05/12 07:19:57;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5119900;27;45507;-43
2023/05/12 07:22:23;;;;;;;;;5.25;3.50;;;;;-143.57;100.00;65101.44;5120411;27;45452;-41
2023/05/12 07:24:49;;;;;;;;;4.75;4.75;;;;;-143.57;100.00;65101.44;5119886;27;46264;-42
2023/05/12 07:27:14;;;;;;;;;4.50;4.25;;;;;-143.57;100.00;65101.44;5120122;27;45330;-44
2023/05/12 07:29:40;;;;;;;;;5.25;4.25;;;;;-143.57;100.00;65101.44;5120115;27;45432;-45
2023/05/12 07:32:06;;;;;;;;;4.25;4.00;;;;;-143.57;100.00;65101.44;5120176;27;45489;-43
2023/05/12 07:34:32;;;;;;;;;5.00;3.00;;;;;-143.57;100.00;65101.44;5118782;27;45445;-43
2023/05/12 07:37:00;;;;;;;;;4.40;4.20;;;;;-143.57;100.00;65101.44;5119645;27;45488;-43
2023/05/12 07:39:25;;;;;;;;;7.00;4.80;;;;;-143.57;100.00;65101.44;5120278;27;45283;-44
2023/05/12 07:41:52;;;;;;;;;5.50;5.00;;;;;-143.57;100.00;65101.44;5119843;27;45268;-44
2023/05/12 07:44:18;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5119474;27;46585;-45
2023/05/12 07:46:43;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5119402;27;45420;-46
2023/05/12 07:49:09;;;;;;;;;2.50;2.50;;;;;-143.57;100.00;65101.44;5119761;27;45580;-47
2023/05/12 07:51:34;;;;;;;;;5.25;3.25;;;;;-143.57;100.00;65101.44;5119068;27;45395;-44
2023/05/12 07:54:00;;;;;;;;;5.00;3.50;;;;;-143.57;100.00;65101.44;5118805;27;46041;-45
2023/05/12 07:56:25;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5119167;27;45486;-44
2023/05/12 07:58:51;;;;;;;;;2.50;2.50;;;;;-143.57;100.00;65101.44;5119246;27;45509;-42
2023/05/12 08:01:16;;;;;;;;;4.00;3.25;;;;;-143.57;100.00;65101.44;5115603;27;45370;-44
2023/05/12 08:03:41;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5097910;27;45224;-42
2023/05/12 08:06:07;;;;;;;;;1.75;1.75;;;;;-143.57;100.00;65101.44;5096643;27;45301;-41
2023/05/12 08:08:33;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5094499;27;45485;-42
2023/05/12 08:10:58;;;;;;;;;3.40;3.00;;;;;-143.57;100.00;65101.44;5096071;27;45522;-42
2023/05/12 08:13:25;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5094821;27;46147;-43
2023/05/12 08:15:50;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5095122;27;45947;-42
2023/05/12 08:18:16;;;;;;;;;2.25;2.25;;;;;-143.57;100.00;65101.44;5095098;27;45441;-42
2023/05/12 08:20:41;;;;;;;;;6.00;4.00;;;;;-143.57;100.00;65101.44;5095490;27;45475;-42
2023/05/12 08:23:06;;;;;;;;;2.75;2.75;;;;;-143.57;100.00;65101.44;5076921;27;46297;-42
2023/05/12 08:25:33;;;;;;;;;2.50;2.50;;;;;-143.57;100.00;65101.44;5093954;27;45405;-43
2023/05/12 08:27:59;;;;;;;;;4.20;3.00;;;;;-143.57;100.00;65101.44;5095458;27;45382;-41
2023/05/12 08:30:25;;;;;;;;;4.25;2.00;;;;;-143.57;100.00;65101.44;5095492;27;45375;-43
2023/05/12 08:32:50;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5101616;27;46048;-42
2023/05/12 08:35:16;;;;;;;;;6.75;4.00;;;;;-143.57;100.00;65101.44;5115291;27;45551;-43
2023/05/12 08:37:41;;;;;;;;;3.50;3.50;;;;;-143.57;100.00;65101.44;5115966;27;45499;-42
2023/05/12 08:40:16;;;;;;;;;5.00;3.75;;;;;-143.57;100.00;65101.44;5115076;27;45302;-42
2023/05/12 08:42:43;;;;;;;;;8.25;7.00;;;;;-143.57;100.00;65101.44;5079254;27;47793;-43
2023/05/12 08:45:10;;;;;;;;;7.00;6.75;;;;;-143.57;100.00;65101.44;5115316;27;45749;-42
2023/05/12 08:47:37;;;;;;;;;7.25;4.00;;;;;-143.57;100.00;65101.44;5115601;27;46429;-43
2023/05/12 08:50:05;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5115606;27;45851;-42
2023/05/12 08:52:32;;;;;;;;;4.50;4.50;;;;;-143.57;100.00;65101.44;5115268;27;45430;-45
2023/05/12 08:54:58;;;;;;;;;6.25;4.75;;;;;-143.57;100.00;65101.44;5115120;27;45827;-43
2023/05/12 08:57:24;;;;;;;;;6.50;4.25;;;;;-143.57;100.00;65101.44;5115381;27;46265;-44
2023/05/12 08:59:53;;;;;;;;;6.25;3.75;;;;;-143.57;100.00;65101.44;5096959;27;45490;-43
2023/05/12 09:02:21;;;;;;;;;3.75;3.25;;;;;-143.57;100.00;65101.44;5096677;27;47099;-45
2023/05/12 09:04:47;;;;;;;;;6.00;5.00;;;;;-143.57;100.00;65101.44;5114635;27;45420;-43
2023/05/12 09:07:13;;;;;;;;;2.00;0.00;;;;;-143.57;100.00;65101.44;5096596;27;45791;-42
2023/05/12 09:09:43;;;;;;;;;5.33;5.00;;;;;-143.57;100.00;65101.44;5115271;27;45461;-45
2023/05/12 09:12:11;;;;;;;;;8.67;5.67;;;;;-143.57;100.00;65101.44;5114825;27;46461;-42
2023/05/12 09:14:39;;;;;;;;;8.00;8.00;;;;;-143.57;100.00;65101.44;5115353;27;45489;-45
2023/05/12 09:17:05;;;;;;;;;8.00;6.00;;;;;-143.57;100.00;65101.44;5114801;27;45729;-45
2023/05/12 09:19:31;;;;;;;;;12.00;7.00;;;;;-143.57;100.00;65101.44;5115179;27;45834;-44
2023/05/12 09:21:57;;;;;;;;;7.00;7.00;;;;;-143.57;100.00;65101.44;5096468;27;45934;-46
2023/05/12 09:24:36;;;;;;;;;10.67;8.00;;;;;-143.57;100.00;65101.44;5114858;27;46330;-44
2023/05/12 09:27:03;;;;;;;;;8.00;7.33;;;;;-143.57;100.00;65101.44;5114916;27;45434;-43
2023/05/12 09:29:29;;;;;;;;;7.33;7.00;;;;;-143.57;100.00;65101.44;5115192;27;45434;-43
2023/05/12 09:31:59;;;;;;;;;11.00;9.00;;;;;-143.57;100.00;65101.44;5114194;27;46198;-43
2023/05/12 09:34:34;;;;;;;;;15.00;9.00;;;;;-143.57;100.00;65101.44;5113745;27;45494;-43
2023/05/12 09:37:05;;;;;;;;;13.00;9.00;;;;;-143.57;100.00;65101.44;5114576;27;45426;-42
2023/05/12 09:39:31;;;;;;;;;13.67;9.33;;;;;-143.57;100.00;65101.44;5114786;27;45535;-44
2023/05/12 09:41:56;;;;;;;;;13.00;10.33;;;;;-143.57;100.00;65101.44;5114697;27;45985;-43
2023/05/12 09:44:23;;;;;;;;;14.33;8.33;;;;;-143.57;100.00;65101.44;5114571;27;45457;-44
2023/05/12 09:46:48;;;;;;;;;14.00;11.67;;;;;-143.57;100.00;65101.44;5114612;27;45386;-44
2023/05/12 09:49:21;;;;;;;;;11.33;11.33;;;;;-143.57;100.00;65101.44;5114684;27;45828;-45
2023/05/12 09:51:57;;;;;;;;;16.67;11.00;;;;;-143.57;100.00;65101.44;5114148;27;46184;-43
2023/05/12 09:54:25;;;;;;;;;18.00;12.00;;;;;-143.57;100.00;65101.44;5114521;27;45585;-45
2023/05/12 09:56:56;;;;;;;;;11.67;10.00;;;;;-143.57;100.00;65101.44;5114623;27;45546;-43
2023/05/12 09:59:25;;;;;;;;;15.33;9.33;;;;;-143.57;100.00;65101.44;5114526;27;45546;-46
2023/05/12 10:01:52;;;;;;;;;11.67;10.00;;;;;-143.57;100.00;65101.44;5114448;27;46229;-43
2023/05/12 10:04:18;;;;;;;;;6.00;3.00;;;;;-143.57;100.00;65101.44;5113931;27;45786;-43
2023/05/12 10:06:46;;;;;;;;;10.67;7.00;;;;;-143.57;100.00;65101.44;5114237;27;45298;-43
2023/05/12 10:09:30;;;;;;;;;6.33;4.00;;;;;-143.57;100.00;65101.44;5114403;27;45881;-42
2023/05/12 10:11:57;;;;;;;;;4.67;4.67;;;;;-143.57;100.00;65101.44;5114241;27;46408;-41
2023/05/12 10:14:22;;;;;;;;;5.33;4.33;;;;;-143.57;100.00;65101.44;5114431;27;45446;-42
2023/05/12 10:16:49;;;;;;;;;5.67;5.67;;;;;-143.57;100.00;65101.44;5116781;27;45406;-45
2023/05/12 10:19:15;;;;;;;;;6.33;6.33;;;;;-143.57;100.00;65101.44;5117798;27;45461;-47
2023/05/12 10:21:44;;;;;;;;;6.00;4.67;;;;;-143.57;100.00;65101.44;5117655;27;47191;-45
2023/05/12 10:24:13;;;;;;;;;8.67;6.00;;;;;-143.57;100.00;65101.44;5117458;27;45512;-42
2023/05/12 10:26:40;;;;;;;;;5.67;5.67;;;;;-143.57;100.00;65101.44;5117449;27;45508;-42
2023/05/12 10:29:06;;;;;;;;;7.33;6.00;;;;;-143.57;100.00;65101.44;5116333;27;45500;-42
2023/05/12 10:31:34;;;;;;;;;8.33;5.67;;;;;-143.57;100.00;65101.44;5116159;27;45480;-43
2023/05/12 10:34:01;;;;;;;;;7.33;5.00;;;;;-143.57;100.00;65101.44;5117180;27;45367;-43
2023/05/12 10:36:27;;;;;;;;;6.00;6.00;;;;;-143.57;100.00;65101.44;5117166;27;45555;-41
2023/05/12 10:38:53;;;;;;;;;4.33;4.33;;;;;-143.57;100.00;65101.44;5099691;27;45447;-47
2023/05/12 10:41:29;;;;;;;;;6.33;6.33;;;;;-143.57;100.00;65101.44;5120199;27;47372;-43
2023/05/12 10:43:55;;;;;;;;;15.67;6.67;;;;;-143.57;100.00;65101.44;5120227;27;45402;-43
2023/05/12 10:46:21;;;;;;;;;8.00;8.00;;;;;-143.57;100.00;65101.44;5120329;27;45388;-44
2023/05/12 10:49:03;;;;;;;;;9.00;5.33;;;;;-143.57;100.00;65101.44;5120687;27;45317;-46
2023/05/12 10:51:52;;;;;;;;;10.00;7.00;;;;;-143.57;100.00;65101.44;5101266;27;48031;-43
2023/05/12 10:54:20;;;;;;;;;5.33;5.33;;;;;-143.57;100.00;65101.44;5119461;27;45341;-44
2023/05/12 10:56:46;;;;;;;;;9.67;6.33;;;;;-143.57;100.00;65101.44;5120482;27;45390;-43
2023/05/12 10:59:18;;;;;;;;;7.33;5.00;;;;;-143.57;100.00;65101.44;5120353;27;45431;-42
2023/05/12 11:02:13;;;;;;;;;8.00;6.00;;;;;-143.57;100.00;65101.44;5119912;27;47052;-42
2023/05/12 11:04:45;;;;;;;;;7.00;5.67;;;;;-143.57;100.00;65101.44;5119775;27;45268;-43
2023/05/12 11:07:11;;;;;;;;;8.33;7.67;;;;;-143.57;100.00;65101.44;5119649;27;45387;-42