Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;9.45;3.83;;;;;;;;;;4894477;29;20040;-61
2023/07/06 00:04:09;;;;;;;6.68;3.30;;;;;;;;;;4894680;29;20027;-62
2023/07/06 00:06:36;;;;;;;7.72;3.67;;;;;;;;;;4893257;29;20247;-62
2023/07/06 00:09:02;;;;;;;9.65;4.03;;;;;;;;;;4895371;29;20084;-62
2023/07/06 00:11:33;;;;;;;7.25;3.45;;;;;;;;;;4894454;29;20059;-62
2023/07/06 00:13:59;;;;;;;7.35;3.53;;;;;;;;;;4893802;29;20043;-62
2023/07/06 00:16:26;;;;;;;8.15;3.45;;;;;;;;;;4895612;29;20036;-62
2023/07/06 00:18:53;;;;;;;10.20;4.03;;;;;;;;;;4897157;29;20803;-62
2023/07/06 00:21:19;;;;;;;8.60;3.70;;;;;;;;;;4896919;29;20040;-62
2023/07/06 00:23:45;;;;;;;5.40;3.33;;;;;;;;;;4895657;29;20036;-62
2023/07/06 00:26:11;;;;;;;7.47;3.45;;;;;;;;;;4896595;29;20171;-62
2023/07/06 00:28:37;;;;;;;8.60;4.20;;;;;;;;;;4896410;29;20032;-62
2023/07/06 00:31:10;;;;;;;12.68;4.47;;;;;;;;;;4897314;29;20032;-62
2023/07/06 00:33:39;;;;;;;8.90;3.80;;;;;;;;;;4897880;29;20156;-62
2023/07/06 00:36:06;;;;;;;9.02;3.83;;;;;;;;;;4898883;29;20054;-62
2023/07/06 00:38:33;;;;;;;7.72;4.03;;;;;;;;;;4898349;29;20035;-62
2023/07/06 00:40:59;;;;;;;10.38;4.35;;;;;;;;;;4897914;29;20146;-62
2023/07/06 00:43:27;;;;;;;6.82;3.78;;;;;;;;;;4899505;29;20040;-62
2023/07/06 00:46:03;;;;;;;8.95;4.05;;;;;;;;;;4898410;29;21879;-62
2023/07/06 00:48:32;;;;;;;8.32;3.78;;;;;;;;;;4898070;29;20341;-62
2023/07/06 00:51:04;;;;;;;8.57;4.57;;;;;;;;;;4898183;29;22017;-62
2023/07/06 00:53:32;;;;;;;8.57;3.97;;;;;;;;;;4897978;29;21848;-61
2023/07/06 00:55:58;;;;;;;7.45;4.13;;;;;;;;;;4898439;29;20046;-62
2023/07/06 00:58:31;;;;;;;5.90;3.92;;;;;;;;;;4898467;29;20050;-62
2023/07/06 01:01:00;;;;;;;7.97;4.13;;;;;;;;;;4898026;29;20039;-62
2023/07/06 01:03:26;;;;;;;7.30;4.10;;;;;;;;;;4891755;29;20087;-62
2023/07/06 01:05:58;;;;;;;8.15;4.43;;;;;;;;;;4896158;29;20027;-62
2023/07/06 01:08:25;;;;;;;9.93;5.07;;;;;;;;;;4897935;29;20154;-62
2023/07/06 01:10:54;;;;;;;10.27;5.25;;;;;;;;;;4898012;29;20036;-62
2023/07/06 01:13:26;;;;;;;9.20;4.93;;;;;;;;;;4897469;29;20051;-62
2023/07/06 01:15:57;;;;;;;7.90;4.82;;;;;;;;;;4897850;29;21811;-62
2023/07/06 01:18:26;;;;;;;8.45;5.00;;;;;;;;;;4897743;29;20039;-61
2023/07/06 01:21:14;;;;;;;9.82;5.13;;;;;;;;;;4898664;29;20078;-62
2023/07/06 01:23:52;;;;;;;11.25;5.05;;;;;;;;;;4896995;29;20059;-62
2023/07/06 01:26:37;;;;;;;9.23;4.95;;;;;;;;;;4897503;29;20047;-62
2023/07/06 01:29:06;;;;;;;14.57;4.90;;;;;;;;;;4898189;29;20035;-61
2023/07/06 01:31:46;;;;;;;8.13;5.20;;;;;;;;;;4898611;29;20594;-62
2023/07/06 01:34:27;;;;;;;11.80;5.00;;;;;;;;;;4897720;29;20036;-62
2023/07/06 01:36:59;;;;;;;9.93;5.03;;;;;;;;;;4897186;29;20176;-62
2023/07/06 01:39:28;;;;;;;11.10;5.68;;;;;;;;;;4897929;29;20538;-62
2023/07/06 01:42:06;;;;;;;9.52;4.82;;;;;;;;;;4896804;29;20519;-62
2023/07/06 01:44:32;;;;;;;12.13;5.78;;;;;;;;;;4896787;29;20035;-62
2023/07/06 01:46:59;;;;;;;9.05;5.40;;;;;;;;;;4897211;29;20033;-62
2023/07/06 01:49:25;;;;;;;11.60;5.53;;;;;;;;;;4897181;29;20039;-62
2023/07/06 01:52:03;;;;;;;13.90;5.82;;;;;;;;;;4897998;29;20488;-62
2023/07/06 01:54:33;;;;;;;9.35;5.65;;;;;;;;;;4897709;29;20035;-61
2023/07/06 01:57:00;;;;;;;9.45;5.35;;;;;;;;;;4897362;29;20042;-61
2023/07/06 01:59:28;;;;;;;10.15;5.30;;;;;;;;;;4898081;29;20494;-62
2023/07/06 02:02:00;;;;;;;8.93;5.97;;;;;;;;;;4896994;29;20032;-62
2023/07/06 02:04:26;;;;;;;10.73;6.20;;;;;;;;;;4896532;29;20079;-62
2023/07/06 02:06:53;;;;;;;12.43;5.72;;;;;;;;;;4896771;29;20036;-61
2023/07/06 02:09:20;;;;;;;9.52;5.57;;;;;;;;;;4896976;29;20234;-62
2023/07/06 02:11:47;;;;;;;10.23;5.80;;;;;;;;;;4896306;29;20142;-62
2023/07/06 02:14:13;;;;;;;9.18;5.93;;;;;;;;;;4896672;29;20048;-62
2023/07/06 02:16:39;;;;;;;9.48;5.82;;;;;;;;;;4896644;29;20036;-61
2023/07/06 02:19:05;;;;;;;11.65;6.82;;;;;;;;;;4896094;29;20064;-62
2023/07/06 02:21:32;;;;;;;9.10;5.35;;;;;;;;;;4897149;29;20051;-61
2023/07/06 02:23:59;;;;;;;9.57;5.85;;;;;;;;;;4897004;29;20048;-61
2023/07/06 02:26:26;;;;;;;11.50;6.15;;;;;;;;;;4896551;29;20115;-62
2023/07/06 02:28:52;;;;;;;10.40;6.38;;;;;;;;;;4879251;29;21035;-62
2023/07/06 02:31:18;;;;;;;9.30;5.97;;;;;;;;;;4882374;29;20130;-62
2023/07/06 02:33:45;;;;;;;11.23;6.20;;;;;;;;;;4895955;29;20115;-62
2023/07/06 02:36:11;;;;;;;14.25;7.22;;;;;;;;;;4897202;29;20118;-62
2023/07/06 02:38:38;;;;;;;21.10;6.15;;;;;;;;;;4895638;29;20036;-62
2023/07/06 02:41:04;;;;;;;10.75;6.35;;;;;;;;;;4896791;29;20051;-61
2023/07/06 02:43:30;;;;;;;8.85;5.93;;;;;;;;;;4895648;29;20032;-62
2023/07/06 02:45:56;;;;;;;12.63;6.47;;;;;;;;;;4896133;29;20032;-62
2023/07/06 02:48:24;;;;;;;16.02;6.85;;;;;;;;;;4896364;29;20032;-62
2023/07/06 02:50:51;;;;;;;13.85;6.80;;;;;;;;;;4896327;29;20043;-62
2023/07/06 02:53:17;;;;;;;12.25;6.93;;;;;;;;;;4896099;29;20058;-62
2023/07/06 02:55:46;;;;;;;11.70;6.80;;;;;;;;;;4896591;29;20170;-62
2023/07/06 02:58:12;;;;;;;10.13;6.07;;;;;;;;;;4896344;29;20046;-61
2023/07/06 03:00:38;;;;;;;10.35;6.50;;;;;;;;;;4896587;29;20601;-61
2023/07/06 03:03:07;;;;;;;13.10;6.65;;;;;;;;;;4895739;29;20878;-61
2023/07/06 03:05:35;;;;;;;12.27;6.97;;;;;;;;;;4896265;29;20031;-61
2023/07/06 03:08:01;;;;;;;14.43;6.97;;;;;;;;;;4894613;29;20040;-62
2023/07/06 03:10:27;;;;;;;10.55;6.50;;;;;;;;;;4896228;29;20043;-62
2023/07/06 03:12:54;;;;;;;9.82;6.95;;;;;;;;;;4897494;29;20047;-61
2023/07/06 03:15:20;;;;;;;8.73;6.43;;;;;;;;;;4896597;29;20040;-62
2023/07/06 03:17:48;;;;;;;10.48;6.32;;;;;;;;;;4896313;29;20082;-61
2023/07/06 03:20:15;;;;;;;9.55;6.38;;;;;;;;;;4897108;29;21024;-62
2023/07/06 03:22:48;;;;;;;10.20;6.47;;;;;;;;;;4896926;29;20492;-61
2023/07/06 03:25:14;;;;;;;;;;;;;;;;;;4895940;29;20035;-62
2023/07/06 03:27:43;;;;;;;10.98;6.45;;;;;;;;;;4896823;29;19926;-62
2023/07/06 03:30:10;;;;;;;8.15;5.60;;;;;;;;;;4895266;29;20091;-62
2023/07/06 03:32:37;;;;;;;10.30;5.85;;;;;;;;;;4896175;29;20060;-62
2023/07/06 03:35:08;;;;;;;11.10;6.18;;;;;;;;;;4896021;29;20039;-62
2023/07/06 03:37:34;;;;;;;10.27;5.65;;;;;;;;;;4896093;29;20089;-62
2023/07/06 03:40:00;;;;;;;10.60;6.10;;;;;;;;;;4895959;29;20040;-61
2023/07/06 03:42:26;;;;;;;10.13;5.70;;;;;;;;;;4896496;29;20043;-62
2023/07/06 03:44:55;;;;;;;10.75;6.38;;;;;;;;;;4895130;29;20029;-62
2023/07/06 03:47:23;;;;;;;8.68;5.97;;;;;;;;;;4895383;29;20492;-61
2023/07/06 03:49:49;;;;;;;9.15;5.00;;;;;;;;;;4897286;29;20871;-61
2023/07/06 03:52:17;;;;;;;9.80;5.88;;;;;;;;;;4900938;29;20099;-61
2023/07/06 03:54:44;;;;;;;9.48;5.97;;;;;;;;;;4899998;29;20111;-61
2023/07/06 03:57:11;;;;;;;13.02;6.07;;;;;;;;;;4900667;29;20988;-62
2023/07/06 03:59:38;;;;;;;10.32;5.43;;;;;;;;;;4899168;29;20036;-62
2023/07/06 04:02:05;;;;;;;11.18;6.07;;;;;;;;;;4899883;29;20043;-62
2023/07/06 04:04:31;;;;;;;9.35;6.20;;;;;;;;;;4900076;29;20056;-61
2023/07/06 04:06:57;;;;;;;10.20;5.55;;;;;;;;;;4898877;29;20037;-62
2023/07/06 04:09:28;;;;;;;12.38;6.45;;;;;;;;;;4899601;29;20036;-62
2023/07/06 04:11:54;;;;;;;11.43;5.95;;;;;;;;;;4898950;29;20151;-62
2023/07/06 04:14:24;;;;;;;13.65;5.90;;;;;;;;;;4898168;29;20031;-61
2023/07/06 04:16:56;;;;;;;11.57;6.03;;;;;;;;;;4899544;29;20047;-61
2023/07/06 04:19:24;;;;;;;11.15;5.93;;;;;;;;;;4900827;29;20052;-62
2023/07/06 04:21:50;;;;;;;10.85;5.55;;;;;;;;;;4899562;29;21784;-61
2023/07/06 04:24:16;;;;;;;9.98;5.70;;;;;;;;;;4899037;29;20054;-61
2023/07/06 04:26:45;;;;;;;8.93;5.47;;;;;;;;;;4899098;29;20048;-61
2023/07/06 04:29:11;;;;;;;10.35;5.22;;;;;;;;;;4898309;29;20043;-61
2023/07/06 04:31:38;;;;;;;13.88;6.38;;;;;;;;;;4899011;29;20043;-62
2023/07/06 04:34:04;;;;;;;10.43;6.68;;;;;;;;;;4900144;29;20163;-62
2023/07/06 04:36:33;;;;;;;12.18;5.95;;;;;;;;;;4899097;29;20036;-62
2023/07/06 04:39:00;;;;;;;9.07;5.40;;;;;;;;;;4899160;29;20028;-62
2023/07/06 04:41:26;;;;;;;10.82;5.78;;;;;;;;;;4898207;29;20047;-62
2023/07/06 04:43:53;;;;;;;11.85;6.38;;;;;;;;;;4899092;29;20036;-62
2023/07/06 04:46:22;;;;;;;11.48;5.70;;;;;;;;;;4897897;29;20031;-62
2023/07/06 04:48:48;;;;;;;15.50;7.30;;;;;;;;;;4898895;29;20098;-62
2023/07/06 04:51:15;;;;;;;11.45;6.07;;;;;;;;;;4897649;29;20055;-62
2023/07/06 04:53:42;;;;;;;15.90;5.93;;;;;;;;;;4898534;29;20059;-62
2023/07/06 04:56:08;;;;;;;9.73;6.10;;;;;;;;;;4896090;29;20055;-62
2023/07/06 04:58:35;;;;;;;15.10;7.15;;;;;;;;;;4897165;29;20031;-62
2023/07/06 05:01:05;;;;;;;12.70;6.75;;;;;;;;;;4896400;29;20032;-62
2023/07/06 05:03:31;;;;;;;12.38;6.60;;;;;;;;;;4897237;29;20036;-62
2023/07/06 05:06:01;;;;;;;10.82;5.95;;;;;;;;;;4897002;29;20589;-62
2023/07/06 05:08:27;;;;;;;12.77;6.70;;;;;;;;;;4897057;29;20043;-62
2023/07/06 05:10:54;;;;;;;13.35;7.53;;;;;;;;;;4897481;29;20048;-62
2023/07/06 05:13:21;;;;;;;12.13;6.95;;;;;;;;;;4897280;29;20027;-62
2023/07/06 05:15:48;;;;;;;15.27;6.70;;;;;;;;;;4881986;29;20038;-62
2023/07/06 05:18:14;;;;;;;9.60;6.60;;;;;;;;;;4897264;29;20028;-62
2023/07/06 05:20:40;;;;;;;11.02;5.90;;;;;;;;;;4891736;29;20040;-62
2023/07/06 05:23:08;;;;;;;10.20;5.90;;;;;;;;;;4889616;29;21033;-62
2023/07/06 05:25:36;;;;;;;13.68;7.43;;;;;;;;;;4892968;29;20708;-61
2023/07/06 05:28:02;;;;;;;12.00;6.60;;;;;;;;;;4892271;29;20048;-61
2023/07/06 05:30:29;;;;;;;12.23;6.93;;;;;;;;;;4892495;29;20040;-62
2023/07/06 05:32:55;;;;;;;11.23;6.57;;;;;;;;;;4890886;29;20028;-62
2023/07/06 05:35:22;;;;;;;11.70;6.78;;;;;;;;;;4892175;29;20760;-62
2023/07/06 05:37:48;;;;;;;11.50;6.88;;;;;;;;;;4892315;29;20032;-62
2023/07/06 05:40:14;;;;;;;13.50;7.70;;;;;;;;;;4893387;29;20730;-62
2023/07/06 05:42:41;;;;;;;17.40;7.50;;;;;;;;;;4891845;29;20028;-62
2023/07/06 05:45:08;;;;;;;11.60;6.35;;;;;;;;;;4892299;29;20039;-62
2023/07/06 05:47:34;;;;;;;10.57;6.35;;;;;;;;;;4891211;29;20171;-62
2023/07/06 05:50:00;;;;;;;12.95;7.18;;;;;;;;;;4892254;29;20470;-62
2023/07/06 05:52:27;;;;;;;12.65;6.68;;;;;;;;;;4891930;29;20685;-61
2023/07/06 05:54:54;;;;;;;13.93;6.82;;;;;;;;;;4891004;29;20651;-62
2023/07/06 05:57:20;;;;;;;14.45;7.68;;;;;;;;;;4891048;29;20050;-62
2023/07/06 05:59:47;;;;;;;13.77;7.50;;;;;;;;;;4892314;29;20031;-62
2023/07/06 06:02:16;;;;;;;12.07;6.70;;;;;;;;;;4886064;29;20127;-62
2023/07/06 06:04:42;;;;;;;14.40;6.97;;;;;;;;;;4891263;29;21437;-61
2023/07/06 06:07:09;;;;;;;13.10;7.07;;;;;;;;;;4889967;29;20096;-61
2023/07/06 06:09:35;;;;;;;12.15;6.72;;;;;;;;;;4890407;29;20036;-62
2023/07/06 06:12:04;;;;;;;13.32;7.10;;;;;;;;;;4890677;29;20039;-62
2023/07/06 06:14:30;;;;;;;13.07;6.55;;;;;;;;;;4890627;29;20040;-62
2023/07/06 06:16:56;;;;;;;18.90;7.45;;;;;;;;;;4890815;29;20494;-62
2023/07/06 06:19:23;;;;;;;13.52;7.30;;;;;;;;;;4891417;29;20043;-62
2023/07/06 06:21:53;;;;;;;15.18;6.63;;;;;;;;;;4891293;29;20051;-61
2023/07/06 06:24:21;;;;;;;12.68;6.13;;;;;;;;;;4889720;29;20036;-62
2023/07/06 06:26:47;;;;;;;14.27;6.60;;;;;;;;;;4890984;29;20126;-62
2023/07/06 06:29:13;;;;;;;17.92;7.60;;;;;;;;;;4890980;29;20652;-62
2023/07/06 06:31:42;;;;;;;16.23;6.85;;;;;;;;;;4877026;29;20494;-62
2023/07/06 06:34:09;;;;;;;13.98;6.60;;;;;;;;;;4890607;29;20122;-62
2023/07/06 06:36:35;;;;;;;14.18;6.30;;;;;;;;;;4891427;29;20034;-62
2023/07/06 06:39:01;;;;;;;10.55;6.30;;;;;;;;;;4890237;29;20032;-62
2023/07/06 06:41:28;;;;;;;12.52;6.35;;;;;;;;;;4889719;29;20040;-62
2023/07/06 06:43:56;;;;;;;14.50;6.15;;;;;;;;;;4890909;29;20039;-61
2023/07/06 06:46:23;;;;;;;14.30;6.05;;;;;;;;;;4889791;29;20020;-62
2023/07/06 06:48:49;;;;;;;10.35;5.50;;;;;;;;;;4877620;29;20043;-62
2023/07/06 06:51:16;;;;;;;15.93;6.22;;;;;;;;;;4888502;29;20056;-62
2023/07/06 06:53:42;;;;;;;12.80;5.75;;;;;;;;;;4890218;29;20058;-62
2023/07/06 06:56:09;;;;;;;11.68;5.38;;;;;;;;;;4889796;29;20035;-62
2023/07/06 06:58:36;;;;;;;11.77;4.60;;;;;;;;;;4889190;29;20127;-62
2023/07/06 07:01:03;;;;;;;12.18;5.72;;;;;;;;;;4889643;29;20066;-62
2023/07/06 07:03:30;;;;;;;10.43;5.68;;;;;;;;;;4889872;29;20043;-62
2023/07/06 07:06:00;;;;;;;16.23;4.93;;;;;;;;;;4889854;29;20479;-62
2023/07/06 07:08:27;;;;;;;11.55;4.70;;;;;;;;;;4889274;29;20049;-62
2023/07/06 07:10:53;;;;;;;13.25;4.90;;;;;;;;;;4888297;29;20543;-69
2023/07/06 07:13:20;;;;;;;14.07;4.57;;;;;;;;;;4889218;29;20036;-68
2023/07/06 07:15:46;;;;;;;12.60;4.38;;;;;;;;;;4887151;29;20043;-68
2023/07/06 07:18:12;;;;;;;11.75;4.50;;;;;;;;;;4885554;29;20040;-68
2023/07/06 07:20:38;;;;;;;12.43;3.92;;;;;;;;;;4887954;29;20040;-68
2023/07/06 07:23:05;;;;;;;11.57;3.85;;;;;;;;;;4887854;29;20043;-69
2023/07/06 07:25:31;;;;;;;12.95;3.50;;;;;;;;;;4887612;29;20030;-68
2023/07/06 07:27:57;;;;;;;10.10;4.03;;;;;;;;;;4887059;29;20052;-68
2023/07/06 07:30:23;;;;;;;14.45;3.67;;;;;;;;;;4871044;29;20032;-68
2023/07/06 07:32:50;;;;;;;9.63;3.83;;;;;;;;;;4888749;29;20449;-69
2023/07/06 07:35:16;;;;;;;10.13;3.45;;;;;;;;;;4888083;29;20036;-68
2023/07/06 07:37:47;;;;;;;12.77;3.30;;;;;;;;;;4886233;29;21035;-69
2023/07/06 07:40:17;;;;;;;7.85;2.72;;;;;;;;;;4886773;29;20036;-69
2023/07/06 07:42:46;;;;;;;9.70;2.53;;;;;;;;;;4886909;29;20068;-68
2023/07/06 07:45:13;;;;;;;7.95;2.50;;;;;;;;;;4886092;29;20035;-62
2023/07/06 07:47:39;;;;;;;7.93;2.45;;;;;;;;;;4886506;29;20055;-62
2023/07/06 07:50:06;;;;;;;7.40;2.50;;;;;;;;;;4886609;29;20044;-62
2023/07/06 07:52:34;;;;;;;8.60;3.53;;;;;;;;;;4887433;29;20032;-62
2023/07/06 07:55:00;;;;;;;10.60;3.30;;;;;;;;;;4887115;29;20070;-62
2023/07/06 07:57:30;;;;;;;5.70;2.25;;;;;;;;;;4888614;29;20040;-62
2023/07/06 07:59:56;;;;;;;5.55;2.00;;;;;;;;;;4888636;29;20174;-62
2023/07/06 08:02:23;;;;;;;6.68;2.38;;;;;;;;;;4888874;29;20044;-62
2023/07/06 08:04:49;;;;;;;5.70;2.03;;;;;;;;;;4889553;29;20062;-62
2023/07/06 08:07:15;;;;;;;8.20;2.33;;;;;;;;;;4889189;29;20047;-62
2023/07/06 08:09:41;;;;;;;8.75;2.05;;;;;;;;;;4890566;29;20106;-62
2023/07/06 08:12:07;;;;;;;6.53;1.90;;;;;;;;;;4889067;29;20064;-62
2023/07/06 08:14:44;;;;;;;5.35;1.70;;;;;;;;;;4889881;29;20044;-62
2023/07/06 08:17:10;;;;;;;6.97;1.80;;;;;;;;;;4889723;29;20079;-62
2023/07/06 08:19:37;;;;;;;4.22;2.05;;;;;;;;;;4889864;29;20043;-62
2023/07/06 08:22:03;;;;;;;7.70;1.90;;;;;;;;;;4888997;29;20036;-62
2023/07/06 08:24:29;;;;;;;4.30;1.50;;;;;;;;;;4889054;29;20047;-62
2023/07/06 08:26:56;;;;;;;3.72;1.33;;;;;;;;;;4889084;29;20338;-62
2023/07/06 08:29:22;;;;;;;5.88;1.40;;;;;;;;;;4888769;29;20039;-62
2023/07/06 08:31:49;;;;;;;6.97;1.88;;;;;;;;;;4888691;29;20040;-62
2023/07/06 08:34:16;;;;;;;4.32;1.42;;;;;;;;;;4887832;29;20103;-62
2023/07/06 08:36:43;;;;;;;5.68;1.67;;;;;;;;;;4889582;29;20688;-62
2023/07/06 08:39:09;;;;;;;5.13;1.55;;;;;;;;;;4892563;29;20039;-62
2023/07/06 08:41:37;;;;;;;19.63;2.20;;;;;;;;;;4892074;29;20538;-62
2023/07/06 08:44:03;;;;;;;5.55;1.63;;;;;;;;;;4892515;29;20118;-62
2023/07/06 08:46:34;;;;;;;6.60;1.83;;;;;;;;;;4892135;29;20047;-61
2023/07/06 08:49:00;;;;;;;10.73;1.92;;;;;;;;;;4892763;29;20031;-62
2023/07/06 08:51:34;;;;;;;6.72;2.17;;;;;;;;;;4871958;29;20143;-62
2023/07/06 08:54:02;;;;;;;6.82;2.05;;;;;;;;;;4893283;29;21589;-62
2023/07/06 08:56:29;;;;;;;8.57;2.33;;;;;;;;;;4891475;29;20067;-62
2023/07/06 08:58:57;;;;;;;6.13;1.58;;;;;;;;;;4892643;29;21785;-62
2023/07/06 09:01:24;;;;;;;5.15;1.70;;;;;;;;;;4892538;29;20031;-62
2023/07/06 09:04:02;;;;;;;6.75;1.70;;;;;;;;;;4892090;29;20051;-62
2023/07/06 09:06:29;;;;;;;6.55;1.88;;;;;;;;;;4892767;29;20555;-62
2023/07/06 09:09:02;;;;;;;7.13;2.05;;;;;;;;;;4892119;29;20036;-62
2023/07/06 09:11:31;;;;;;;7.35;1.55;;;;;;;;;;4892784;29;20038;-62
2023/07/06 09:13:58;;;;;;;7.20;2.30;;;;;;;;;;4890214;29;20075;-62
2023/07/06 09:16:25;;;;;;;5.47;1.48;;;;;;;;;;4892342;29;20127;-62
2023/07/06 09:18:56;;;;;;;4.53;1.40;;;;;;;;;;4892337;29;20074;-62
2023/07/06 09:21:25;;;;;;;11.55;1.60;;;;;;;;;;4892256;29;20119;-62
2023/07/06 09:23:51;;;;;;;7.00;2.08;;;;;;;;;;4892070;29;20059;-62
2023/07/06 09:26:28;;;;;;;5.80;1.30;;;;;;;;;;4892446;29;20051;-62
2023/07/06 09:29:13;;;;;;;5.25;1.40;;;;;;;;;;4892068;29;20027;-62
2023/07/06 09:31:43;;;;;;;4.05;1.50;;;;;;;;;;4891545;29;20032;-62
2023/07/06 09:34:22;;;;;;;6.20;1.40;;;;;;;;;;4891947;29;20023;-62
2023/07/06 09:36:48;;;;;;;9.18;1.40;;;;;;;;;;4892090;29;21940;-62
2023/07/06 09:39:14;;;;;;;5.72;1.60;;;;;;;;;;4875000;29;20045;-62
2023/07/06 09:41:44;;;;;;;4.00;1.10;;;;;;;;;;4894514;29;20130;-62
2023/07/06 09:44:13;;;;;;;5.30;1.23;;;;;;;;;;4893773;29;20562;-62
2023/07/06 09:46:39;;;;;;;5.97;1.70;;;;;;;;;;4893899;29;20204;-62
2023/07/06 09:49:13;;;;;;;5.28;1.52;;;;;;;;;;4893588;29;20044;-62
2023/07/06 09:51:42;;;;;;;7.30;1.50;;;;;;;;;;4893460;29;20083;-62
2023/07/06 09:54:14;;;;;;;4.40;1.13;;;;;;;;;;4893222;29;20179;-62
2023/07/06 09:56:40;;;;;;;8.07;1.45;;;;;;;;;;4893750;29;20034;-62
2023/07/06 09:59:06;;;;;;;7.20;1.35;;;;;;;;;;4893358;29;20168;-62
2023/07/06 10:01:35;;;;;;;7.28;1.40;;;;;;;;;;4892694;29;20135;-62
2023/07/06 10:04:16;;;;;;;6.90;1.48;;;;;;;;;;4893621;29;20201;-62
2023/07/06 10:06:45;;;;;;;5.85;1.95;;;;;;;;;;4893674;29;20150;-62
2023/07/06 10:09:15;;;;;;;5.85;1.70;;;;;;;;;;4893679;29;20662;-62
2023/07/06 10:11:42;;;;;;;6.00;1.70;;;;;;;;;;4893973;29;20039;-62
2023/07/06 10:14:20;;;;;;;3.90;1.63;;;;;;;;;;4894262;29;20112;-62
2023/07/06 10:16:46;;;;;;;5.95;1.52;;;;;;;;;;4894272;29;20360;-62
2023/07/06 10:19:27;;;;;;;6.13;1.63;;;;;;;;;;4892404;29;20034;-62
2023/07/06 10:21:57;;;;;;;6.40;1.65;;;;;;;;;;4893682;29;20206;-62
2023/07/06 10:24:33;;;;;;;5.00;1.67;;;;;;;;;;4892183;29;20032;-62
2023/07/06 10:27:02;;;;;;;4.45;1.88;;;;;;;;;;4893084;29;20131;-62
2023/07/06 10:29:34;;;;;;;5.97;1.33;;;;;;;;;;4876814;29;20063;-62
2023/07/06 10:32:04;;;;;;;6.15;1.63;;;;;;;;;;4892838;29;20490;-62
2023/07/06 10:34:41;;;;;;;5.43;1.60;;;;;;;;;;4892850;29;21916;-62
2023/07/06 10:37:08;;;;;;;3.72;1.23;;;;;;;;;;4876611;29;20040;-62
2023/07/06 10:39:46;;;;;;;6.45;1.58;;;;;;;;;;4892505;29;20066;-62
2023/07/06 10:42:25;;;;;;;4.72;1.45;;;;;;;;;;4893216;29;20036;-62
2023/07/06 10:44:57;;;;;;;5.15;1.20;;;;;;;;;;4893460;29;20098;-62
2023/07/06 10:47:29;;;;;;;3.92;1.20;;;;;;;;;;4892777;29;20032;-62
2023/07/06 10:50:14;;;;;;;5.05;1.00;;;;;;;;;;4891316;29;20566;-62
2023/07/06 10:52:43;;;;;;;4.40;1.30;;;;;;;;;;4892741;29;20107;-62
2023/07/06 10:55:11;;;;;;;3.80;1.05;;;;;;;;;;4892034;29;20032;-62
2023/07/06 10:57:43;;;;;;;5.07;1.52;;;;;;;;;;4891982;29;20036;-62
2023/07/06 11:00:16;;;;;;;5.07;1.23;;;;;;;;;;4891045;29;20031;-62
2023/07/06 11:02:43;;;;;;;;;;;;;;;;;;4890183;29;20036;-62
2023/07/06 11:05:25;;;;;;;2.65;1.30;;;;;;;;;;4892405;29;20524;-62
2023/07/06 11:07:55;;;;;;;3.17;1.20;;;;;;;;;;4892365;29;20709;-62
2023/07/06 11:10:32;;;;;;;6.20;1.15;;;;;;;;;;4892272;29;20035;-62
2023/07/06 11:13:14;;;;;;;3.92;0.98;;;;;;;;;;4892866;29;20038;-62
2023/07/06 11:15:50;;;;;;;4.00;1.10;;;;;;;;;;4892492;29;20042;-62
2023/07/06 11:18:23;;;;;;;3.15;1.17;;;;;;;;;;4892842;29;20039;-62
2023/07/06 11:20:58;;;;;;;4.97;1.50;;;;;;;;;;4892853;29;20039;-62
2023/07/06 11:23:46;;;;;;;3.30;1.05;;;;;;;;;;4892830;29;20031;-62
2023/07/06 11:26:30;;;;;;;4.47;1.60;;;;;;;;;;4891819;29;20052;-62
2023/07/06 11:28:56;;;;;;;5.82;1.38;;;;;;;;;;4893089;29;20051;-62
2023/07/06 11:31:24;;;;;;;4.63;1.33;;;;;;;;;;4892851;29;20050;-62
2023/07/06 11:34:07;;;;;;;4.10;1.38;;;;;;;;;;4892673;29;20928;-62
2023/07/06 11:36:39;;;;;;;4.78;1.50;;;;;;;;;;4893176;29;20036;-62
2023/07/06 11:39:38;;;;;;;5.38;1.50;;;;;;;;;;4892471;29;20488;-62
2023/07/06 11:42:12;;;;;;;5.72;1.45;;;;;;;;;;4844668;29;20048;-62
2023/07/06 11:44:50;;;;;;;5.68;1.90;;;;;;;;;;4892685;29;20229;-62
2023/07/06 11:47:24;;;;;;;6.70;2.50;;;;;;;;;;4893556;29;20036;-62
2023/07/06 11:49:51;;;;;;;6.78;2.22;;;;;;;;;;4893247;29;20043;-62
2023/07/06 11:52:37;;;;;;;5.90;1.98;;;;;;;;;;4892216;29;20158;-62
2023/07/06 11:55:33;;;;;;;6.80;1.52;;;;;;;;;;4892095;29;20036;-60
2023/07/06 11:58:42;;;;;;;5.72;1.58;;;;;;;;;;4873328;29;20025;-60
2023/07/06 12:01:20;;;;;;;4.78;1.48;;;;;;;;;;4891916;29;20032;-60
2023/07/06 12:03:47;;;;;;;5.88;2.17;;;;;;;;;;4892922;29;20115;-60
2023/07/06 12:06:15;;;;;;;7.75;1.70;;;;;;;;;;4893048;29;20036;-59
2023/07/06 12:08:41;;;;;;;7.47;1.92;;;;;;;;;;4893458;29;20036;-60
2023/07/06 12:11:25;;;;;;;3.08;1.30;;;;;;;;;;4892314;29;20067;-59
2023/07/06 12:13:55;;;;;;;6.47;1.73;;;;;;;;;;4897022;29;20027;-60
2023/07/06 12:16:28;;;;;;;4.22;1.70;;;;;;;;;;4895435;29;20040;-60
2023/07/06 12:18:57;;;;;;;7.63;1.70;;;;;;;;;;4894648;29;20064;-60
2023/07/06 12:21:28;;;;;;;6.32;1.88;;;;;;;;;;4894844;29;20036;-60
2023/07/06 12:23:58;;;;;;;6.18;1.75;;;;;;;;;;4895838;29;20038;-59
2023/07/06 12:26:24;;;;;;;5.18;1.40;;;;;;;;;;4896454;29;20044;-60
2023/07/06 12:28:50;;;;;;;4.10;1.38;;;;;;;;;;4896243;29;20033;-60
2023/07/06 12:31:17;;;;;;;4.20;1.58;;;;;;;;;;4894628;29;20063;-60
2023/07/06 12:33:43;;;;;;;8.35;1.70;;;;;;;;;;4895831;29;20044;-66
2023/07/06 12:36:14;;;;;;;4.05;1.58;;;;;;;;;;4896282;29;20043;-66
2023/07/06 12:38:41;;;;;;;4.72;1.58;;;;;;;;;;4895924;29;20067;-65
2023/07/06 12:41:20;;;;;;;4.30;1.20;;;;;;;;;;4895047;29;20036;-66
2023/07/06 12:43:49;;;;;;;2.90;0.80;;;;;;;;;;4895195;29;20040;-65
2023/07/06 12:46:21;;;;;;;2.63;0.90;;;;;;;;;;4894760;29;20040;-66
2023/07/06 12:48:48;;;;;;;2.92;0.90;;;;;;;;;;4894686;29;20032;-65
2023/07/06 12:51:21;;;;;;;2.65;0.85;;;;;;;;;;4895009;29;20044;-66
2023/07/06 12:53:47;;;;;;;1.45;0.77;;;;;;;;;;4894809;29;20638;-65
2023/07/06 12:56:20;;;;;;;3.75;1.10;;;;;;;;;;4895937;29;20114;-65
2023/07/06 12:58:54;;;;;;;4.80;1.00;;;;;;;;;;4895236;29;21069;-66
2023/07/06 13:01:21;;;;;;;3.17;0.95;;;;;;;;;;4894603;29;20039;-66
2023/07/06 13:04:08;;;;;;;5.15;1.20;;;;;;;;;;4894855;29;20031;-66
2023/07/06 13:06:39;;;;;;;3.92;1.25;;;;;;;;;;4892819;29;20064;-68
2023/07/06 13:09:06;;;;;;;3.05;1.00;;;;;;;;;;4893433;29;20141;-65
2023/07/06 13:11:37;;;;;;;1.83;0.88;;;;;;;;;;4878497;29;20070;-66
2023/07/06 13:14:03;;;;;;;2.67;0.80;;;;;;;;;;4894241;29;20042;-65
2023/07/06 13:16:38;;;;;;;2.95;1.08;;;;;;;;;;4876370;29;21489;-65
2023/07/06 13:19:05;;;;;;;2.67;0.90;;;;;;;;;;4894767;29;20102;-65
2023/07/06 13:21:33;;;;;;;4.53;1.10;;;;;;;;;;4894937;29;20063;-65
2023/07/06 13:23:59;;;;;;;4.57;1.00;;;;;;;;;;4893410;29;20044;-65
2023/07/06 13:26:26;;;;;;;3.08;1.02;;;;;;;;;;4893814;29;20040;-65
2023/07/06 13:28:56;;;;;;;3.67;1.25;;;;;;;;;;4894883;29;20771;-65
2023/07/06 13:31:24;;;;;;;6.05;1.20;;;;;;;;;;4892427;29;20115;-66
2023/07/06 13:33:50;;;;;;;4.93;1.02;;;;;;;;;;4894306;29;20039;-66
2023/07/06 13:36:17;;;;;;;3.33;1.00;;;;;;;;;;4894515;29;20459;-66
2023/07/06 13:38:45;;;;;;;5.30;1.10;;;;;;;;;;4894715;29;20039;-65
2023/07/06 13:41:14;;;;;;;4.45;1.25;;;;;;;;;;4893926;29;20161;-65
2023/07/06 13:43:40;;;;;;;3.78;1.10;;;;;;;;;;4894181;29;20054;-65
2023/07/06 13:46:09;;;;;;;4.28;1.00;;;;;;;;;;4895116;29;20047;-65
2023/07/06 13:48:36;;;;;;;5.18;1.20;;;;;;;;;;4894374;29;20110;-65
2023/07/06 13:51:03;;;;;;;4.07;1.02;;;;;;;;;;4894855;29;20035;-65
2023/07/06 13:53:29;;;;;;;5.50;0.90;;;;;;;;;;4894143;29;20107;-65
2023/07/06 13:55:56;;;;;;;3.25;1.00;;;;;;;;;;4893567;29;20044;-65
2023/07/06 13:58:23;;;;;;;3.08;0.90;;;;;;;;;;4892872;29;20160;-65
2023/07/06 14:00:50;;;;;;;3.88;1.20;;;;;;;;;;4893953;29;20043;-65
2023/07/06 14:03:19;;;;;;;4.25;1.20;;;;;;;;;;4893326;29;20043;-65
2023/07/06 14:05:46;;;;;;;3.40;0.85;;;;;;;;;;4894139;29;20042;-65
2023/07/06 14:08:12;;;;;;;4.88;1.10;;;;;;;;;;4894183;29;21627;-65
2023/07/06 14:10:39;;;;;;;3.72;1.10;;;;;;;;;;4893575;29;20779;-65
2023/07/06 14:13:06;;;;;;;1.80;1.02;;;;;;;;;;4894279;29;20067;-65
2023/07/06 14:15:32;;;;;;;4.82;1.40;;;;;;;;;;4893497;29;20407;-65
2023/07/06 14:17:58;;;;;;;5.03;1.40;;;;;;;;;;4892488;29;20162;-65
2023/07/06 14:20:26;;;;;;;4.18;1.30;;;;;;;;;;4893368;29;20036;-65
2023/07/06 14:22:52;;;;;;;4.18;1.48;;;;;;;;;;4892852;29;20040;-65
2023/07/06 14:25:18;;;;;;;3.60;1.30;;;;;;;;;;4892319;29;20040;-65
2023/07/06 14:27:44;;;;;;;3.50;1.30;;;;;;;;;;4892170;29;20071;-65
2023/07/06 14:30:13;;;;;;;6.50;1.45;;;;;;;;;;4892194;29;20032;-65
2023/07/06 14:32:39;;;;;;;5.97;1.40;;;;;;;;;;4891257;29;20036;-65
2023/07/06 14:35:06;;;;;;;5.10;1.30;;;;;;;;;;4892206;29;20111;-65
2023/07/06 14:37:32;;;;;;;5.00;1.33;;;;;;;;;;4893930;29;20642;-65
2023/07/06 14:39:58;;;;;;;6.25;1.55;;;;;;;;;;4893347;29;21812;-66
2023/07/06 14:42:24;;;;;;;4.40;1.02;;;;;;;;;;4891246;29;20048;-65
2023/07/06 14:44:50;;;;;;;5.90;1.75;;;;;;;;;;4891273;29;21433;-65
2023/07/06 14:47:16;;;;;;;4.60;1.73;;;;;;;;;;4891378;29;20116;-65
2023/07/06 14:49:42;;;;;;;4.00;1.48;;;;;;;;;;4890056;29;20989;-65