Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:09;;;;;;;28.73;18.02;;;0.80;97.80;;;;;;5077808;28;20475;-87
2020/12/11 00:04:34;;;;;;;30.00;18.98;;;0.90;97.80;;;;;;5077852;28;20020;-87
2020/12/11 00:07:00;;;;;;;28.05;17.60;;;0.90;97.70;;;;;;5078410;28;20051;-88
2020/12/11 00:09:26;;;;;;;30.95;17.75;;;0.90;97.60;;;;;;5096246;28;20476;-87
2020/12/11 00:11:52;;;;;;;25.80;16.90;;;0.90;97.60;;;;;;5078006;28;20028;-88
2020/12/11 00:14:18;;;;;;;29.63;18.35;;;0.90;97.60;;;;;;5078082;28;20383;-87
2020/12/11 00:16:44;;;;;;;32.38;18.25;;;0.90;97.60;;;;;;5078611;28;20024;-87
2020/12/11 00:19:09;;;;;;;31.08;18.02;;;0.90;97.60;;;;;;5077702;28;20016;-87
2020/12/11 00:21:43;;;;;;;31.00;19.25;;;1.00;97.60;;;;;;5077518;28;20028;-87
2020/12/11 00:24:12;;;;;;;32.00;19.40;;;1.00;97.50;;;;;;5077656;28;20031;-87
2020/12/11 00:26:38;;;;;;;27.05;18.30;;;1.00;97.50;;;;;;5077431;28;20117;-87
2020/12/11 00:29:05;;;;;;;28.08;17.55;;;1.00;97.50;;;;;;5077644;28;20032;-88
2020/12/11 00:31:30;;;;;;;28.88;18.45;;;1.00;97.50;;;;;;5077339;28;20521;-87
2020/12/11 00:33:56;;;;;;;31.45;19.02;;;0.90;97.50;;;;;;5095574;28;20028;-87
2020/12/11 00:36:22;;;;;;;32.38;18.45;;;0.90;97.50;;;;;;5060139;28;20074;-87
2020/12/11 00:38:48;;;;;;;28.30;17.63;;;1.00;97.50;;;;;;5057284;28;20031;-87
2020/12/11 00:41:14;;;;;;;28.48;17.90;;;0.90;97.50;;;;;;5057086;28;20119;-88
2020/12/11 00:43:40;;;;;;;33.00;18.95;;;0.90;97.50;;;;;;5075014;28;20025;-87
2020/12/11 00:46:06;;;;;;;28.77;17.73;;;0.90;97.60;;;;;;5056964;28;20017;-88
2020/12/11 00:48:31;;;;;;;28.17;17.75;;;0.90;97.60;;;;;;5056763;28;20048;-87
2020/12/11 00:50:57;;;;;;;29.67;18.20;;;0.90;97.70;;;;;;5057177;28;20124;-87
2020/12/11 00:53:23;;;;;;;30.25;18.10;;;0.90;97.60;;;;;;5075253;28;20031;-87
2020/12/11 00:55:49;;;;;;;30.52;18.15;;;0.80;97.60;;;;;;5056929;28;20107;-87
2020/12/11 00:58:15;;;;;;;26.48;17.52;;;0.90;97.60;;;;;;5076057;28;20032;-87
2020/12/11 01:00:40;;;;;;;28.33;17.98;;;0.90;97.60;;;;;;5057557;28;20492;-87
2020/12/11 01:03:06;;;;;;;31.30;19.55;;;0.90;97.60;;;;;;5056923;28;20060;-87
2020/12/11 01:05:32;;;;;;;29.60;17.95;;;0.90;97.50;;;;;;5056740;28;20124;-87
2020/12/11 01:07:59;;;;;;;29.75;18.75;;;0.90;97.50;;;;;;5056527;28;20037;-87
2020/12/11 01:10:24;;;;;;;31.25;18.38;;;0.90;97.50;;;;;;5056536;28;20024;-88
2020/12/11 01:12:50;;;;;;;32.35;18.27;;;0.90;97.50;;;;;;5056589;28;20028;-88
2020/12/11 01:15:16;;;;;;;30.13;18.75;;;0.90;97.40;;;;;;5056681;28;20020;-87
2020/12/11 01:17:41;;;;;;;29.33;18.60;;;0.90;97.40;;;;;;5074152;28;20494;-88
2020/12/11 01:20:07;;;;;;;36.00;19.13;;;0.90;97.40;;;;;;5074220;28;20056;-87
2020/12/11 01:22:33;;;;;;;31.35;19.63;;;0.90;97.50;;;;;;5056041;28;20135;-87
2020/12/11 01:24:59;;;;;;;32.58;19.30;;;0.80;97.40;;;;;;5074101;28;20032;-87
2020/12/11 01:27:24;;;;;;;31.63;19.60;;;0.80;97.40;;;;;;5056114;28;20024;-87
2020/12/11 01:29:50;;;;;;;32.22;20.38;;;0.80;97.40;;;;;;5056236;28;20031;-87
2020/12/11 01:32:16;;;;;;;33.55;20.20;;;0.90;97.30;;;;;;5056197;28;20654;-87
2020/12/11 01:34:42;;;;;;;31.23;18.67;;;0.90;97.20;;;;;;5058915;28;20078;-87
2020/12/11 01:37:07;;;;;;;31.48;18.92;;;0.90;97.20;;;;;;5075944;28;20491;-87
2020/12/11 01:39:33;;;;;;;33.40;19.85;;;0.90;97.20;;;;;;5094093;28;20055;-87
2020/12/11 01:41:59;;;;;;;31.65;19.40;;;0.90;97.30;;;;;;5075873;28;20030;-87
2020/12/11 01:44:26;;;;;;;32.72;19.23;;;0.90;97.30;;;;;;5075445;28;20028;-87
2020/12/11 01:46:56;;;;;;;31.92;18.80;;;0.80;97.30;;;;;;5093680;28;20024;-87
2020/12/11 01:49:22;;;;;;;32.15;19.98;;;0.90;97.30;;;;;;5074002;28;20048;-87
2020/12/11 01:51:50;;;;;;;29.40;18.55;;;0.80;97.30;;;;;;5093532;28;20538;-87
2020/12/11 01:54:16;;;;;;;32.90;19.52;;;0.80;97.30;;;;;;5075901;28;20064;-87
2020/12/11 01:56:57;;;;;;;29.10;19.40;;;0.80;97.30;;;;;;5075485;28;20487;-87
2020/12/11 01:59:48;;;;;;;29.15;18.52;;;0.80;97.20;;;;;;5093826;28;20024;-87
2020/12/11 02:02:13;;;;;;;33.63;20.92;;;0.80;97.30;;;;;;5075787;28;20036;-87
2020/12/11 02:04:39;;;;;;;34.05;19.85;;;0.80;97.30;;;;;;5093951;28;20028;-87
2020/12/11 02:07:06;;;;;;;32.03;19.27;;;0.80;97.40;;;;;;5075784;28;20020;-87
2020/12/11 02:09:33;;;;;;;31.30;19.25;;;0.90;97.40;;;;;;5093777;28;20031;-88
2020/12/11 02:11:59;;;;;;;32.67;20.08;;;0.80;97.40;;;;;;5075391;28;20055;-87
2020/12/11 02:14:25;;;;;;;30.63;19.45;;;0.90;97.40;;;;;;5075364;28;20458;-87
2020/12/11 02:16:58;;;;;;;30.25;19.10;;;0.90;97.40;;;;;;5075615;28;20028;-87
2020/12/11 02:19:25;;;;;;;32.38;19.50;;;0.90;97.30;;;;;;5076514;28;20127;-87
2020/12/11 02:21:51;;;;;;;36.30;21.25;;;0.90;97.30;;;;;;5075998;28;20038;-86
2020/12/11 02:24:18;;;;;;;32.97;19.42;;;0.90;97.40;;;;;;5094194;28;20483;-87
2020/12/11 02:26:43;;;;;;;35.63;21.30;;;0.90;97.30;;;;;;5076622;28;20032;-87
2020/12/11 02:29:09;;;;;;;33.17;19.85;;;0.90;97.30;;;;;;5075866;28;20387;-87
2020/12/11 02:31:35;;;;;;;29.70;18.02;;;0.90;97.30;;;;;;5075444;28;20032;-87
2020/12/11 02:34:00;;;;;;;29.85;18.63;;;0.80;97.30;;;;;;5093480;28;20027;-87
2020/12/11 02:36:26;;;;;;;32.20;19.25;;;0.80;97.40;;;;;;5058232;28;20021;-87
2020/12/11 02:38:51;;;;;;;34.30;19.67;;;0.80;97.40;;;;;;5055202;28;20029;-86
2020/12/11 02:41:17;;;;;;;31.52;19.33;;;0.80;97.50;;;;;;5055422;28;20082;-87
2020/12/11 02:43:42;;;;;;;32.28;18.52;;;0.80;97.50;;;;;;5054935;28;20514;-87
2020/12/11 02:46:08;;;;;;;30.67;19.23;;;0.80;97.50;;;;;;5073153;28;20060;-87
2020/12/11 02:48:34;;;;;;;31.00;18.70;;;0.70;97.40;;;;;;5055009;28;20055;-87
2020/12/11 02:51:00;;;;;;;31.05;18.92;;;0.80;97.50;;;;;;5055401;28;20024;-87
2020/12/11 02:53:26;;;;;;;32.65;19.20;;;0.70;97.50;;;;;;5072949;28;20024;-86
2020/12/11 02:55:52;;;;;;;32.03;18.50;;;0.70;97.50;;;;;;5055268;28;20027;-87
2020/12/11 02:58:17;;;;;;;33.08;19.40;;;0.70;97.50;;;;;;5072705;28;20024;-87
2020/12/11 03:00:43;;;;;;;32.40;19.13;;;0.70;97.50;;;;;;5057953;28;20086;-87
2020/12/11 03:03:09;;;;;;;31.95;19.00;;;0.70;97.40;;;;;;5076712;28;20054;-87
2020/12/11 03:05:34;;;;;;;33.35;19.05;;;0.70;97.40;;;;;;5058915;28;20028;-88
2020/12/11 03:08:00;;;;;;;33.22;20.17;;;0.70;97.50;;;;;;5058895;28;20115;-87
2020/12/11 03:10:26;;;;;;;28.88;18.23;;;0.70;97.50;;;;;;5076462;28;20029;-87
2020/12/11 03:12:51;;;;;;;29.33;18.98;;;0.60;97.50;;;;;;5058696;28;20032;-87
2020/12/11 03:15:17;;;;;;;29.92;18.52;;;0.60;97.50;;;;;;5059833;28;20454;-87
2020/12/11 03:17:43;;;;;;;33.72;18.48;;;0.60;97.60;;;;;;5076822;28;20025;-87
2020/12/11 03:20:09;;;;;;;30.48;18.63;;;0.60;97.60;;;;;;5076526;28;20055;-87
2020/12/11 03:22:35;;;;;;;33.17;19.10;;;0.60;97.60;;;;;;5059751;28;20028;-86
2020/12/11 03:25:02;;;;;;;30.65;19.52;;;0.60;97.50;;;;;;5058602;28;20024;-87
2020/12/11 03:27:27;;;;;;;31.40;18.98;;;0.60;97.50;;;;;;5058204;28;20487;-87
2020/12/11 03:29:53;;;;;;;32.33;19.92;;;0.60;97.50;;;;;;5076044;28;20074;-87
2020/12/11 03:32:19;;;;;;;35.25;19.75;;;0.60;97.40;;;;;;5058363;28;20060;-86
2020/12/11 03:34:44;;;;;;;32.92;19.83;;;0.60;97.40;;;;;;5079053;28;20016;-87
2020/12/11 03:37:11;;;;;;;32.20;19.75;;;0.60;97.40;;;;;;5078243;28;20016;-87
2020/12/11 03:39:36;;;;;;;36.05;19.95;;;0.70;97.40;;;;;;5078223;28;20012;-86
2020/12/11 03:42:02;;;;;;;31.40;19.38;;;0.70;97.40;;;;;;5096374;28;20032;-86
2020/12/11 03:44:27;;;;;;;31.52;19.15;;;0.70;97.30;;;;;;5095884;28;20418;-87
2020/12/11 03:46:56;;;;;;;31.65;19.13;;;0.60;97.40;;;;;;5078024;28;20028;-86
2020/12/11 03:49:23;;;;;;;28.95;18.63;;;0.60;97.30;;;;;;5095768;28;20072;-87
2020/12/11 03:51:52;;;;;;;30.98;19.23;;;0.70;97.40;;;;;;5078030;28;20395;-87
2020/12/11 03:54:18;;;;;;;32.38;19.88;;;0.60;97.30;;;;;;5078055;28;20020;-87
2020/12/11 03:56:44;;;;;;;34.15;20.45;;;0.70;97.40;;;;;;5095809;28;20030;-87
2020/12/11 03:59:09;;;;;;;31.55;19.75;;;0.70;97.40;;;;;;5095541;28;20027;-86
2020/12/11 04:01:34;;;;;;;31.80;19.95;;;0.70;97.60;;;;;;5077854;28;20035;-86
2020/12/11 04:04:00;;;;;;;29.52;17.92;;;0.70;97.30;;;;;;5077726;28;20024;-86
2020/12/11 04:06:25;;;;;;;32.58;19.70;;;0.70;97.30;;;;;;5077740;28;20028;-87
2020/12/11 04:08:51;;;;;;;30.90;18.58;;;0.70;97.30;;;;;;5077576;28;20035;-86
2020/12/11 04:11:16;;;;;;;26.77;17.98;;;0.70;97.20;;;;;;5076890;28;20025;-87
2020/12/11 04:13:42;;;;;;;28.17;18.30;;;0.70;97.30;;;;;;5077318;28;20482;-87
2020/12/11 04:16:09;;;;;;;33.75;18.85;;;0.70;97.60;;;;;;5077614;28;20352;-87
2020/12/11 04:18:35;;;;;;;31.02;17.02;;;0.70;97.40;;;;;;5077578;28;20027;-87
2020/12/11 04:21:00;;;;;;;29.23;16.70;;;0.70;97.40;;;;;;5095495;28;20098;-87
2020/12/11 04:23:27;;;;;;;31.15;20.02;;;0.70;97.30;;;;;;5077446;28;20384;-87
2020/12/11 04:25:54;;;;;;;33.30;19.30;;;0.70;97.20;;;;;;5077416;28;20031;-87
2020/12/11 04:28:20;;;;;;;29.63;18.65;;;0.80;97.20;;;;;;5095195;28;20498;-88
2020/12/11 04:30:45;;;;;;;29.20;18.77;;;0.80;97.20;;;;;;5095421;28;20475;-87
2020/12/11 04:33:11;;;;;;;33.08;19.13;;;0.80;97.10;;;;;;5077523;28;20027;-87
2020/12/11 04:35:37;;;;;;;27.50;18.17;;;0.80;97.00;;;;;;5084832;28;20020;-87
2020/12/11 04:38:03;;;;;;;31.63;20.25;;;0.80;97.10;;;;;;5075336;28;20021;-86
2020/12/11 04:40:29;;;;;;;33.83;19.45;;;0.80;97.10;;;;;;5056933;28;20068;-87
2020/12/11 04:42:54;;;;;;;34.03;19.55;;;0.70;97.10;;;;;;5057343;28;20059;-87
2020/12/11 04:45:22;;;;;;;32.22;20.35;;;0.80;97.20;;;;;;5057032;28;20074;-87
2020/12/11 04:47:47;;;;;;;33.88;20.67;;;0.70;97.10;;;;;;5074534;28;20044;-87
2020/12/11 04:50:16;;;;;;;34.47;20.08;;;0.80;97.20;;;;;;5056569;28;20388;-87
2020/12/11 04:52:46;;;;;;;32.88;20.45;;;0.80;97.30;;;;;;5056822;28;20112;-87
2020/12/11 04:55:15;;;;;;;34.28;20.08;;;0.80;97.20;;;;;;5074337;28;20059;-86
2020/12/11 04:57:46;;;;;;;32.38;20.80;;;0.80;97.30;;;;;;5074479;28;20052;-87
2020/12/11 05:00:17;;;;;;;36.40;22.02;;;0.80;97.30;;;;;;5074410;28;20032;-87
2020/12/11 05:02:44;;;;;;;36.10;21.83;;;0.80;97.30;;;;;;5094493;28;20059;-87
2020/12/11 05:05:11;;;;;;;37.15;22.17;;;0.80;97.30;;;;;;5093802;28;20026;-87
2020/12/11 05:07:37;;;;;;;34.42;21.05;;;0.90;97.40;;;;;;5076054;28;20024;-87
2020/12/11 05:10:05;;;;;;;34.30;20.75;;;0.90;97.70;;;;;;5076417;28;20024;-87
2020/12/11 05:12:31;;;;;;;36.78;21.60;;;1.00;97.40;;;;;;5076262;28;20016;-87
2020/12/11 05:15:17;;;;;;;34.00;20.85;;;1.00;97.30;;;;;;5076281;28;20097;-86
2020/12/11 05:17:43;;;;;;;37.05;22.05;;;1.10;97.10;;;;;;5076179;28;20065;-87
2020/12/11 05:20:11;;;;;;;32.25;20.85;;;1.10;97.10;;;;;;5094171;28;20060;-87
2020/12/11 05:22:41;;;;;;;32.03;20.73;;;1.20;97.00;;;;;;5076212;28;20122;-87
2020/12/11 05:25:13;;;;;;;;;;;1.20;97.00;;;;;;5094533;28;20024;-87
2020/12/11 05:27:41;;;;;;;34.45;21.83;;;1.20;96.90;;;;;;5076373;28;19904;-86
2020/12/11 05:30:10;;;;;;;32.67;20.50;;;1.20;96.90;;;;;;5075764;28;20036;-86
2020/12/11 05:32:47;;;;;;;33.75;20.45;;;1.30;97.00;;;;;;5094263;28;20511;-86
2020/12/11 05:35:18;;;;;;;32.90;20.05;;;1.30;96.70;;;;;;5069227;28;20493;-86
2020/12/11 05:38:03;;;;;;;32.58;20.67;;;1.30;96.60;;;;;;5056741;28;20025;-86
2020/12/11 05:40:47;;;;;;;35.35;21.70;;;1.40;96.60;;;;;;5057042;28;20484;-86
2020/12/11 05:43:22;;;;;;;31.90;19.80;;;1.40;96.50;;;;;;5055906;28;20024;-87
2020/12/11 05:45:56;;;;;;;31.60;19.15;;;1.40;96.40;;;;;;5055807;28;20017;-87
2020/12/11 05:48:42;;;;;;;34.30;20.77;;;1.40;96.40;;;;;;5055578;28;20045;-86
2020/12/11 05:51:16;;;;;;;34.72;20.50;;;1.40;96.40;;;;;;5088706;28;20055;-86
2020/12/11 05:53:41;;;;;;;31.35;20.42;;;1.40;96.30;;;;;;5073397;28;20476;-86
2020/12/11 05:56:07;;;;;;;30.80;19.65;;;1.40;96.20;;;;;;5055287;28;20042;-86
2020/12/11 05:58:33;;;;;;;32.10;19.55;;;1.40;96.20;;;;;;5072650;28;20021;-86
2020/12/11 06:00:59;;;;;;;31.52;20.55;;;1.50;96.30;;;;;;5065889;28;20028;-86
2020/12/11 06:03:29;;;;;;;31.25;19.55;;;1.50;96.30;;;;;;5075334;28;20036;-87
2020/12/11 06:05:57;;;;;;;32.97;21.13;;;1.50;96.20;;;;;;5075019;28;20454;-86
2020/12/11 06:08:26;;;;;;;30.23;18.30;;;1.50;96.10;;;;;;5075539;28;20034;-87
2020/12/11 06:10:52;;;;;;;31.27;20.08;;;1.50;96.10;;;;;;5093414;28;20056;-87
2020/12/11 06:13:32;;;;;;;29.00;19.30;;;1.60;96.00;;;;;;5075640;28;20479;-87
2020/12/11 06:15:58;;;;;;;;;;;1.60;96.00;;;;;;5075853;28;20032;-87
2020/12/11 06:18:28;;;;;;;31.33;18.63;;;1.60;96.00;;;;;;5075375;28;20316;-86
2020/12/11 06:20:54;;;;;;;29.10;18.55;;;1.60;96.10;;;;;;5093397;28;20086;-86
2020/12/11 06:23:29;;;;;;;29.65;18.42;;;1.50;96.10;;;;;;5075386;28;20031;-87
2020/12/11 06:25:59;;;;;;;28.50;17.95;;;1.50;96.10;;;;;;5069484;28;20103;-87
2020/12/11 06:28:43;;;;;;;30.95;18.85;;;1.50;96.10;;;;;;5080697;28;20472;-86
2020/12/11 06:31:11;;;;;;;29.33;18.02;;;1.50;96.20;;;;;;5083849;28;20020;-87
2020/12/11 06:33:38;;;;;;;31.13;19.25;;;1.50;96.10;;;;;;5083777;28;20020;-87
2020/12/11 06:36:05;;;;;;;29.23;17.95;;;1.50;96.00;;;;;;5086545;28;20021;-86
2020/12/11 06:38:52;;;;;;;29.63;19.77;;;1.50;96.00;;;;;;5067639;28;20035;-87
2020/12/11 06:41:27;;;;;;;28.73;17.92;;;1.50;96.00;;;;;;5085707;28;20046;-87
2020/12/11 06:43:54;;;;;;;29.13;17.80;;;1.50;96.10;;;;;;5068792;28;20555;-87
2020/12/11 06:46:27;;;;;;;30.85;18.80;;;1.50;96.10;;;;;;5089296;28;20480;-87
2020/12/11 06:49:05;;;;;;;28.38;17.48;;;1.50;96.10;;;;;;5083602;28;20040;-86
2020/12/11 06:51:30;;;;;;;30.00;19.10;;;1.60;96.10;;;;;;5067275;28;20404;-86
2020/12/11 06:53:59;;;;;;;26.65;17.35;;;1.60;96.00;;;;;;5069080;28;20012;-87
2020/12/11 06:56:42;;;;;;;28.33;18.10;;;1.70;95.90;;;;;;5087348;28;20056;-87
2020/12/11 06:59:24;;;;;;;27.75;17.85;;;1.70;95.70;;;;;;5069997;28;20016;-87
2020/12/11 07:02:17;;;;;;;27.98;18.05;;;1.70;95.70;;;;;;5066673;28;20019;-87
2020/12/11 07:04:48;;;;;;;29.70;18.50;;;1.70;95.70;;;;;;5069598;28;20063;-87
2020/12/11 07:07:14;;;;;;;29.20;17.98;;;1.70;95.80;;;;;;5067952;28;20471;-87
2020/12/11 07:09:41;;;;;;;29.92;18.67;;;1.70;95.80;;;;;;5086146;28;20052;-87
2020/12/11 07:12:07;;;;;;;28.17;17.73;;;1.80;95.80;;;;;;5087125;28;20020;-88
2020/12/11 07:14:33;;;;;;;28.05;17.25;;;1.80;95.70;;;;;;5067615;28;20038;-87
2020/12/11 07:16:59;;;;;;;27.83;17.67;;;1.80;95.70;;;;;;5070075;28;20049;-88
2020/12/11 07:19:25;;;;;;;26.88;17.08;;;1.80;95.60;;;;;;5085134;28;20494;-87
2020/12/11 07:21:51;;;;;;;27.10;16.92;;;1.80;95.50;;;;;;5069137;28;20024;-88
2020/12/11 07:24:17;;;;;;;27.40;17.38;;;1.90;95.60;;;;;;5067970;28;20025;-87
2020/12/11 07:26:42;;;;;;;26.25;17.15;;;1.90;95.50;;;;;;5066961;28;20028;-87
2020/12/11 07:29:15;;;;;;;27.27;17.58;;;1.90;95.40;;;;;;5084855;28;20460;-88
2020/12/11 07:31:43;;;;;;;25.58;16.65;;;1.90;95.30;;;;;;5085436;28;20020;-87
2020/12/11 07:34:20;;;;;;;27.77;17.52;;;1.90;95.30;;;;;;5069011;28;20021;-88
2020/12/11 07:36:56;;;;;;;27.40;17.70;;;2.00;95.20;;;;;;5066493;28;20020;-87
2020/12/11 07:39:27;;;;;;;26.48;17.02;;;1.90;95.20;;;;;;5085037;28;20030;-87
2020/12/11 07:41:53;;;;;;;28.58;16.90;;;2.00;95.10;;;;;;5068512;28;20023;-87
2020/12/11 07:44:24;;;;;;;28.63;18.25;;;2.00;95.10;;;;;;5085816;28;20021;-87
2020/12/11 07:46:55;;;;;;;27.05;17.75;;;2.00;95.10;;;;;;5065120;28;20047;-87
2020/12/11 07:49:21;;;;;;;28.98;18.52;;;2.00;95.10;;;;;;5066962;28;20044;-88
2020/12/11 07:51:48;;;;;;;26.33;16.52;;;2.00;95.10;;;;;;5086221;28;20040;-87
2020/12/11 07:54:14;;;;;;;26.00;16.40;;;2.00;95.10;;;;;;5068598;28;20092;-88
2020/12/11 07:56:40;;;;;;;28.75;17.42;;;2.00;95.00;;;;;;5065778;28;20028;-87
2020/12/11 07:59:10;;;;;;;26.00;17.33;;;2.10;95.10;;;;;;5066197;28;20043;-87
2020/12/11 08:01:40;;;;;;;24.65;16.25;;;2.00;95.10;;;;;;5085464;28;20110;-87
2020/12/11 08:04:06;;;;;;;28.65;17.67;;;2.10;95.20;;;;;;5067895;28;20022;-87
2020/12/11 08:06:33;;;;;;;26.77;17.40;;;2.10;95.20;;;;;;5085745;28;20028;-89
2020/12/11 08:09:10;;;;;;;31.08;19.23;;;2.10;95.20;;;;;;5067043;28;20016;-87
2020/12/11 08:11:35;;;;;;;29.38;18.67;;;2.10;95.20;;;;;;5070293;28;20119;-86
2020/12/11 08:14:02;;;;;;;26.92;16.92;;;2.10;95.10;;;;;;5067108;28;20500;-85
2020/12/11 08:16:29;;;;;;;28.65;18.50;;;2.10;95.10;;;;;;5075746;28;20028;-85
2020/12/11 08:18:56;;;;;;;24.50;16.35;;;2.10;95.10;;;;;;5084759;28;20020;-84
2020/12/11 08:21:32;;;;;;;24.75;15.82;;;2.10;95.00;;;;;;5082457;28;20027;-84
2020/12/11 08:23:59;;;;;;;25.73;15.63;;;2.20;95.20;;;;;;5066084;28;20475;-84
2020/12/11 08:26:26;;;;;;;28.00;17.40;;;2.10;95.40;;;;;;5088935;28;20082;-84
2020/12/11 08:29:08;;;;;;;27.60;17.15;;;2.20;95.40;;;;;;5095014;28;20035;-84
2020/12/11 08:31:42;;;;;;;27.52;18.00;;;2.20;95.60;;;;;;5076360;28;20035;-85
2020/12/11 08:34:14;;;;;;;28.52;17.10;;;2.20;95.70;;;;;;5076380;28;20102;-85
2020/12/11 08:36:42;;;;;;;31.40;20.35;;;2.20;95.80;;;;;;5075133;28;20060;-84
2020/12/11 08:39:17;;;;;;;23.75;16.15;;;2.20;95.90;;;;;;5056475;28;20020;-85
2020/12/11 08:44:32;;;;;;;29.98;18.33;;;2.20;96.10;;;;;;5074478;28;20407;-84
2020/12/11 08:47:20;;;;;;;28.67;18.63;;;2.20;96.20;;;;;;5056125;28;20034;-84
2020/12/11 08:49:53;;;;;;;26.05;17.55;;;2.20;96.30;;;;;;5092370;28;20040;-83
2020/12/11 08:52:19;;;;;;;26.05;17.25;;;2.30;96.30;;;;;;5075937;28;20032;-83
2020/12/11 08:54:46;;;;;;;29.55;17.30;;;2.30;96.20;;;;;;5094671;28;20099;-83
2020/12/11 08:57:12;;;;;;;28.67;17.70;;;2.30;96.20;;;;;;5075818;28;20028;-83
2020/12/11 08:59:37;;;;;;;26.48;16.88;;;2.30;96.30;;;;;;5076338;28;20026;-83
2020/12/11 09:02:06;;;;;;;25.70;17.30;;;2.30;96.40;;;;;;5076142;28;20074;-83
2020/12/11 09:04:32;;;;;;;27.23;18.50;;;2.30;96.40;;;;;;5076078;28;20209;-83
2020/12/11 09:06:57;;;;;;;29.13;17.05;;;2.30;96.50;;;;;;5093708;28;20028;-83
2020/12/11 09:09:28;;;;;;;26.92;17.00;;;2.30;96.40;;;;;;5072490;28;20044;-83
2020/12/11 09:11:54;;;;;;;27.35;17.92;;;2.30;96.40;;;;;;5075265;28;20043;-82
2020/12/11 09:14:19;;;;;;;32.10;18.77;;;2.30;96.30;;;;;;5074566;28;20020;-82
2020/12/11 09:16:45;;;;;;;27.70;18.05;;;2.30;96.30;;;;;;5056608;28;20023;-82
2020/12/11 09:19:10;;;;;;;25.45;16.73;;;2.40;96.20;;;;;;5090670;28;20020;-82
2020/12/11 09:21:37;;;;;;;24.05;16.65;;;2.40;96.10;;;;;;5054226;28;20542;-82
2020/12/11 09:24:02;;;;;;;25.48;16.23;;;2.40;96.10;;;;;;5086755;28;20043;-82
2020/12/11 09:26:30;;;;;;;24.23;16.45;;;2.50;96.00;;;;;;5054746;28;20415;-82
2020/12/11 09:29:06;;;;;;;29.17;17.92;;;2.50;95.90;;;;;;5054279;28;20017;-82
2020/12/11 09:31:31;;;;;;;26.67;17.80;;;2.50;95.60;;;;;;5064994;28;20024;-82
2020/12/11 09:33:57;;;;;;;25.30;17.60;;;2.60;95.50;;;;;;5074728;28;20013;-82
2020/12/11 09:36:24;;;;;;;26.05;17.50;;;2.60;95.40;;;;;;5054390;28;20488;-82
2020/12/11 09:38:51;;;;;;;25.80;15.35;;;2.60;95.40;;;;;;5054606;28;20182;-81
2020/12/11 09:41:20;;;;;;;26.02;17.60;;;2.70;95.20;;;;;;5054715;28;20111;-82
2020/12/11 09:46:41;;;;;;;25.80;17.20;;;2.70;95.10;;;;;;5072908;28;20036;-81
2020/12/11 09:49:53;;;;;;;25.52;15.75;;;2.80;95.10;;;;;;5064369;28;20047;-81
2020/12/11 09:52:20;;;;;;;26.55;17.17;;;2.80;95.10;;;;;;5068640;28;20032;-81
2020/12/11 09:54:46;;;;;;;24.27;16.70;;;2.80;95.00;;;;;;5072010;28;20464;-81
2020/12/11 09:57:11;;;;;;;24.45;15.98;;;2.80;95.00;;;;;;5054087;28;20027;-81
2020/12/11 09:59:51;;;;;;;27.27;15.73;;;2.90;95.00;;;;;;5078832;28;20020;-81
2020/12/11 10:02:36;;;;;;;;;;;2.90;95.00;;;;;;5070526;28;20073;-80
2020/12/11 10:05:03;;;;;;;23.67;15.80;;;3.00;94.90;;;;;;5061291;28;19912;-81
2020/12/11 10:07:29;;;;;;;25.10;15.40;;;3.00;95.00;;;;;;5073988;28;20016;-81
2020/12/11 10:09:58;;;;;;;27.27;15.18;;;3.00;94.90;;;;;;5071258;28;20039;-81
2020/12/11 10:12:25;;;;;;;25.63;16.13;;;3.00;94.90;;;;;;5053855;28;20490;-80
2020/12/11 10:14:57;;;;;;;23.20;15.63;;;3.10;94.90;;;;;;5067409;28;20056;-81
2020/12/11 10:17:23;;;;;;;25.23;16.83;;;3.10;94.90;;;;;;5068314;28;20476;-81
2020/12/11 10:19:48;;;;;;;23.42;15.98;;;3.20;94.80;;;;;;5055848;28;20094;-81
2020/12/11 10:22:14;;;;;;;24.92;16.10;;;3.20;94.90;;;;;;5060684;28;20479;-81
2020/12/11 10:24:39;;;;;;;24.10;15.98;;;3.20;94.90;;;;;;5080096;28;20047;-81
2020/12/11 10:27:05;;;;;;;23.90;15.80;;;3.30;95.10;;;;;;5079506;28;20032;-81
2020/12/11 10:29:30;;;;;;;23.63;16.88;;;3.30;95.00;;;;;;5068248;28;20028;-81
2020/12/11 10:31:56;;;;;;;25.50;16.27;;;3.30;94.90;;;;;;5061075;28;20055;-81
2020/12/11 10:34:21;;;;;;;25.73;16.83;;;3.40;94.80;;;;;;5054122;28;20128;-81
2020/12/11 10:36:47;;;;;;;24.02;15.93;;;3.40;94.80;;;;;;5054030;28;20017;-81
2020/12/11 10:39:13;;;;;;;23.25;15.63;;;3.40;94.90;;;;;;5071819;28;20024;-81
2020/12/11 10:41:38;;;;;;;24.75;16.33;;;3.40;94.90;;;;;;5071832;28;20480;-82
2020/12/11 10:44:04;;;;;;;24.80;16.42;;;3.40;94.90;;;;;;5053899;28;20107;-81
2020/12/11 10:46:30;;;;;;;24.77;16.00;;;3.50;95.20;;;;;;5060277;28;20530;-81
2020/12/11 10:48:55;;;;;;;25.80;17.35;;;3.50;95.40;;;;;;5076310;28;20532;-81
2020/12/11 10:51:21;;;;;;;26.58;19.05;;;3.50;95.40;;;;;;5071891;28;20029;-82
2020/12/11 10:53:47;;;;;;;25.30;16.60;;;3.50;95.50;;;;;;5070295;28;20024;-81
2020/12/11 10:56:14;;;;;;;25.38;16.63;;;3.50;95.70;;;;;;5070618;28;20472;-82
2020/12/11 10:58:40;;;;;;;26.20;17.48;;;3.40;95.70;;;;;;5071256;28;20373;-81
2020/12/11 11:01:06;;;;;;;26.17;16.65;;;3.50;95.90;;;;;;5052980;28;20025;-82
2020/12/11 11:03:33;;;;;;;26.90;17.60;;;3.50;96.20;;;;;;5071147;28;20016;-82
2020/12/11 11:06:04;;;;;;;26.35;17.60;;;3.40;96.50;;;;;;5053264;28;20028;-82
2020/12/11 11:08:45;;;;;;;25.80;15.93;;;3.50;96.60;;;;;;5056009;28;20484;-82
2020/12/11 11:11:18;;;;;;;30.33;19.27;;;3.40;96.90;;;;;;5052977;28;20113;-81
2020/12/11 11:16:24;;;;;;;36.55;22.05;;;3.30;97.70;;;;;;5072681;28;20044;-81
2020/12/11 11:19:02;;;;;;;30.35;19.23;;;3.30;98.10;;;;;;5053245;28;20017;-81
2020/12/11 11:29:29;;;;;;;45.40;23.48;;;3.10;99.40;;;;;;5074846;28;20487;-81
2020/12/11 11:31:54;;;;;;;44.55;26.70;;;3.10;99.60;;;;;;5065907;28;20028;-81
2020/12/11 11:34:20;;;;;;;47.20;26.95;;;3.10;99.80;;;;;;5067512;28;20105;-81
2020/12/11 11:36:49;;;;;;;48.60;28.50;;;3.20;99.90;;;;;;5062283;28;20025;-81
2020/12/11 11:39:15;;;;;;;47.67;26.77;;;3.10;99.90;;;;;;5056689;28;20029;-81
2020/12/11 11:41:47;;;;;;;50.05;27.65;;;3.10;99.90;;;;;;5057186;28;20078;-81
2020/12/11 11:46:46;;;;;;;51.95;28.77;;;3.10;99.90;;;;;;5075008;28;20490;-81
2020/12/11 11:49:14;;;;;;;47.63;26.58;;;3.10;99.90;;;;;;5074609;28;20106;-82
2020/12/11 11:51:48;;;;;;;45.67;26.77;;;3.10;99.90;;;;;;5056190;28;20039;-81
2020/12/11 11:54:14;;;;;;;42.33;25.92;;;3.20;99.90;;;;;;5055772;28;20016;-81
2020/12/11 11:56:40;;;;;;;45.83;26.60;;;3.20;99.90;;;;;;5056307;28;20023;-81
2020/12/11 11:59:05;;;;;;;38.75;22.42;;;3.20;99.90;;;;;;5074104;28;20356;-81
2020/12/11 12:01:31;;;;;;;43.53;24.98;;;3.20;99.90;;;;;;5056143;28;20498;-82
2020/12/11 12:03:56;;;;;;;39.53;23.52;;;3.20;99.90;;;;;;5055661;28;20070;-82
2020/12/11 12:06:22;;;;;;;39.40;23.05;;;3.30;99.90;;;;;;5076713;28;20030;-81
2020/12/11 12:08:48;;;;;;;36.92;22.02;;;3.30;99.90;;;;;;5057846;28;20028;-81
2020/12/11 12:11:13;;;;;;;31.40;20.83;;;3.30;99.90;;;;;;5069455;28;20028;-81
2020/12/11 12:13:39;;;;;;;35.00;21.42;;;3.40;99.90;;;;;;5055601;28;20019;-81
2020/12/11 12:16:04;;;;;;;36.97;22.83;;;3.40;99.90;;;;;;5057200;28;20023;-82
2020/12/11 12:18:30;;;;;;;34.58;21.45;;;3.40;99.90;;;;;;5074022;28;20473;-82
2020/12/11 12:21:01;;;;;;;30.48;20.60;;;3.50;99.90;;;;;;5073547;28;20032;-82
2020/12/11 12:28:59;;;;;;;29.17;19.70;;;3.50;99.90;;;;;;5036490;28;20395;-82
2020/12/11 12:31:40;;;;;;;32.53;20.38;;;3.50;99.90;;;;;;5055331;28;20103;-82
2020/12/11 12:37:00;;;;;;;30.73;18.70;;;3.60;99.90;;;;;;5073071;28;20457;-82
2020/12/11 12:44:40;;;;;;;27.23;17.77;;;3.70;99.90;;;;;;5073824;28;20496;-82
2020/12/11 12:47:06;;;;;;;28.70;17.55;;;3.70;99.80;;;;;;5055711;28;20537;-82
2020/12/11 12:49:31;;;;;;;24.10;16.42;;;3.80;99.80;;;;;;5064064;28;20044;-82
2020/12/11 12:51:57;;;;;;;23.60;15.65;;;3.80;99.70;;;;;;5073200;28;20468;-82
2020/12/11 12:54:24;;;;;;;26.02;16.83;;;3.90;99.70;;;;;;5072936;28;20082;-82
2020/12/11 12:56:56;;;;;;;26.80;17.83;;;3.90;99.50;;;;;;5075826;28;20020;-82
2020/12/11 13:05:06;;;;;;;27.23;16.92;;;4.00;99.20;;;;;;5074538;28;20025;-82
2020/12/11 13:07:22;;;;;;;22.48;14.43;;;4.10;99.20;;;;;;5072208;28;20024;-82
2020/12/11 13:09:48;;;;;;;22.23;15.10;;;4.10;99.20;;;;;;5074231;28;20028;-82
2020/12/11 13:12:13;;;;;;;24.58;16.35;;;4.10;99.00;;;;;;5072397;28;20029;-81
2020/12/11 13:14:39;;;;;;;20.45;13.90;;;4.10;99.00;;;;;;5072793;28;20021;-82
2020/12/11 13:17:05;;;;;;;20.73;14.63;;;4.10;98.90;;;;;;5058782;28;20108;-82
2020/12/11 13:19:33;;;;;;;23.60;16.40;;;4.10;98.90;;;;;;5075184;28;20020;-81
2020/12/11 13:22:24;;;;;;;21.58;14.00;;;4.10;99.00;;;;;;5064793;28;20048;-82