Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:04;;;;;;;152.45;43.28;;;6.70;99.90;;;;;;5015809;28;20081;-60
2022/12/23 00:02:30;;;;;;;229.60;46.92;;;6.70;99.90;;;;;;5006889;28;20129;-59
2022/12/23 00:04:55;;;;;;;155.27;43.97;;;6.70;99.90;;;;;;5004040;28;20133;-59
2022/12/23 00:07:21;;;;;;;134.88;41.80;;;6.70;99.90;;;;;;5004667;28;20037;-59
2022/12/23 00:09:47;;;;;;;192.30;44.22;;;6.70;99.90;;;;;;5006403;28;20041;-59
2022/12/23 00:15:06;;;;;;;284.38;48.05;;;6.70;99.90;;;;;;5006974;28;20054;-59
2022/12/23 00:17:37;;;;;;;188.02;45.22;;;6.70;99.90;;;;;;5006715;28;20045;-59
2022/12/23 00:20:04;;;;;;;131.05;40.88;;;6.70;99.90;;;;;;5006582;28;20034;-60
2022/12/23 00:25:15;;;;;;;148.68;42.17;;;6.70;99.90;;;;;;5007277;28;20524;-60
2022/12/23 00:27:40;;;;;;;255.00;46.92;;;6.70;99.90;;;;;;5005053;28;20135;-60
2022/12/23 00:30:09;;;;;;;329.20;53.42;;;6.70;99.90;;;;;;4986154;28;20438;-61
2022/12/23 00:32:35;;;;;;;409.50;56.38;;;6.70;99.90;;;;;;4990396;28;20049;-60
2022/12/23 00:35:00;;;;;;;399.80;55.17;;;6.60;99.90;;;;;;5004128;28;20072;-60
2022/12/23 00:37:29;;;;;;;205.27;46.72;;;6.60;99.90;;;;;;5005382;28;20041;-59
2022/12/23 00:42:54;;;;;;;391.23;58.28;;;6.60;99.90;;;;;;5008032;28;20455;-59
2022/12/23 00:45:20;;;;;;;384.08;56.72;;;6.60;99.90;;;;;;4989048;28;20089;-59
2022/12/23 00:50:32;;;;;;;400.65;57.53;;;6.60;99.90;;;;;;5001188;28;20054;-59
2022/12/23 00:52:58;;;;;;;319.88;54.40;;;6.60;99.90;;;;;;5007049;28;20669;-59
2022/12/23 00:55:24;;;;;;;458.30;63.50;;;6.60;99.90;;;;;;5008033;28;20038;-59
2022/12/23 00:57:49;;;;;;;383.40;59.58;;;6.60;99.90;;;;;;5006667;28;20116;-60
2022/12/23 01:00:15;;;;;;;362.42;56.47;;;6.60;99.90;;;;;;4986955;28;20074;-60
2022/12/23 01:05:37;;;;;;;257.08;53.20;;;6.60;99.90;;;;;;5007169;28;20042;-58
2022/12/23 01:08:08;;;;;;;274.98;52.50;;;6.60;99.90;;;;;;5007012;28;20663;-59
2022/12/23 01:10:38;;;;;;;208.32;48.33;;;6.60;99.90;;;;;;5007629;28;20045;-58
2022/12/23 01:13:04;;;;;;;291.13;52.03;;;6.60;99.90;;;;;;5007479;28;20076;-59
2022/12/23 01:15:30;;;;;;;152.90;42.67;;;6.60;99.90;;;;;;5006733;28;20042;-58
2022/12/23 01:17:55;;;;;;;194.65;45.03;;;6.60;99.90;;;;;;5006099;28;20046;-58
2022/12/23 01:20:21;;;;;;;184.07;45.60;;;6.60;99.90;;;;;;5005228;28;20382;-59
2022/12/23 01:22:47;;;;;;;220.88;48.15;;;6.60;99.90;;;;;;5003820;28;20125;-60
2022/12/23 01:25:13;;;;;;;242.05;47.72;;;6.60;99.90;;;;;;5004514;28;20524;-60
2022/12/23 01:27:39;;;;;;;163.95;43.08;;;6.60;99.90;;;;;;5005050;28;20095;-59
2022/12/23 01:30:05;;;;;;;232.15;47.17;;;6.60;99.90;;;;;;5005678;28;20148;-60
2022/12/23 01:32:31;;;;;;;184.50;45.30;;;6.60;99.90;;;;;;5004540;28;20052;-61
2022/12/23 01:34:56;;;;;;;195.70;44.80;;;6.60;99.90;;;;;;5005176;28;20496;-61
2022/12/23 01:37:22;;;;;;;167.30;41.17;;;6.60;99.90;;;;;;5005855;28;20244;-60
2022/12/23 01:39:47;;;;;;;233.80;41.28;;;6.60;99.90;;;;;;5005847;28;20046;-60
2022/12/23 01:45:11;;;;;;;147.30;38.22;;;6.60;99.90;;;;;;5020914;28;20057;-59
2022/12/23 01:47:49;;;;;;;186.65;39.72;;;6.60;99.90;;;;;;5005347;28;20057;-59
2022/12/23 01:50:26;;;;;;;121.88;36.88;;;6.60;99.90;;;;;;5004934;28;20866;-60
2022/12/23 01:53:10;;;;;;;146.65;38.22;;;6.60;99.90;;;;;;5002863;28;20057;-59
2022/12/23 01:56:23;;;;;;;210.73;43.90;;;6.60;99.90;;;;;;5004884;28;20475;-59
2022/12/23 01:58:59;;;;;;;144.15;38.72;;;6.50;99.90;;;;;;4994671;28;20512;-59
2022/12/23 02:04:13;;;;;;;118.95;37.10;;;6.50;99.90;;;;;;5003180;28;20133;-59
2022/12/23 02:09:34;;;;;;;171.88;41.17;;;6.50;99.90;;;;;;5004973;28;20588;-61
2022/12/23 02:12:23;;;;;;;171.30;40.42;;;6.60;99.90;;;;;;5003961;28;20057;-60
2022/12/23 02:18:03;;;;;;;281.33;46.47;;;6.60;99.90;;;;;;5003688;28;20238;-60
2022/12/23 02:20:54;;;;;;;501.35;56.15;;;6.60;99.90;;;;;;5002910;28;20042;-59
2022/12/23 02:23:50;;;;;;;481.42;51.95;;;6.50;99.90;;;;;;5001862;28;20129;-59
2022/12/23 02:26:35;;;;;;;158.48;41.00;;;6.50;99.90;;;;;;5004314;28;20049;-59
2022/12/23 02:29:18;;;;;;;321.88;49.25;;;6.50;99.90;;;;;;5001687;28;20042;-59
2022/12/23 02:32:04;;;;;;;270.23;47.88;;;6.50;99.90;;;;;;5004153;28;20048;-59
2022/12/23 02:34:59;;;;;;;332.33;52.90;;;6.50;99.90;;;;;;5003483;28;20508;-61
2022/12/23 02:37:49;;;;;;;480.38;61.85;;;6.50;99.90;;;;;;5000302;28;20596;-59
2022/12/23 02:40:36;;;;;;;212.77;47.25;;;6.50;99.90;;;;;;5004319;28;20042;-58
2022/12/23 02:43:12;;;;;;;281.60;48.08;;;6.50;99.90;;;;;;5004050;28;20465;-60
2022/12/23 02:45:51;;;;;;;363.15;55.70;;;6.50;99.90;;;;;;5003768;28;20042;-60
2022/12/23 02:48:27;;;;;;;356.33;55.30;;;6.50;99.90;;;;;;5002008;28;20048;-60
2022/12/23 02:50:55;;;;;;;331.15;51.80;;;6.50;99.90;;;;;;5006256;28;20123;-59
2022/12/23 02:53:27;;;;;;;244.32;50.15;;;6.50;99.90;;;;;;5007955;28;20081;-59
2022/12/23 02:55:55;;;;;;;272.35;50.08;;;6.50;99.90;;;;;;5007623;28;20059;-60
2022/12/23 02:58:26;;;;;;;381.90;56.97;;;6.50;99.90;;;;;;5007802;28;20129;-59
2022/12/23 03:00:52;;;;;;;325.02;50.95;;;6.50;99.90;;;;;;5007938;28;20116;-60
2022/12/23 03:03:19;;;;;;;258.90;50.40;;;6.50;99.90;;;;;;5006822;28;20062;-60
2022/12/23 03:05:47;;;;;;;208.35;46.15;;;6.50;99.90;;;;;;5006242;28;20072;-60
2022/12/23 03:08:19;;;;;;;310.05;51.28;;;6.50;99.90;;;;;;5005586;28;20034;-60
2022/12/23 03:11:05;;;;;;;259.83;48.28;;;6.50;99.90;;;;;;5007477;28;20046;-60
2022/12/23 03:13:45;;;;;;;321.90;51.88;;;6.50;99.90;;;;;;5006185;28;20557;-60
2022/12/23 03:16:47;;;;;;;329.30;53.47;;;6.60;99.90;;;;;;5007034;28;20088;-60
2022/12/23 03:19:33;;;;;;;241.98;47.13;;;6.50;99.90;;;;;;5006439;28;20108;-59
2022/12/23 03:22:17;;;;;;;255.30;49.58;;;6.50;99.90;;;;;;5005661;28;20165;-60
2022/12/23 03:25:04;;;;;;;228.23;48.13;;;6.50;99.90;;;;;;5007209;28;20034;-59
2022/12/23 03:27:31;;;;;;;232.10;47.90;;;6.60;99.90;;;;;;5007413;28;20088;-59
2022/12/23 03:30:05;;;;;;;205.27;45.58;;;6.60;99.90;;;;;;5006725;28;20034;-59
2022/12/23 03:32:36;;;;;;;216.82;45.33;;;6.60;99.90;;;;;;5005122;28;20517;-59
2022/12/23 03:35:05;;;;;;;221.88;44.15;;;6.60;99.90;;;;;;5005249;28;20048;-60
2022/12/23 03:37:35;;;;;;;214.15;42.60;;;6.60;99.90;;;;;;5004932;28;20038;-59
2022/12/23 03:40:13;;;;;;;238.80;44.13;;;6.60;99.90;;;;;;5007277;28;20128;-59
2022/12/23 03:42:43;;;;;;;258.98;45.30;;;6.60;99.90;;;;;;5021577;28;20463;-60
2022/12/23 03:45:25;;;;;;;234.20;43.50;;;6.60;99.90;;;;;;5006741;28;20228;-59
2022/12/23 03:47:57;;;;;;;254.77;43.75;;;6.70;99.90;;;;;;5004789;28;20064;-59
2022/12/23 03:50:24;;;;;;;215.63;44.00;;;6.70;99.90;;;;;;5003275;28;20477;-59
2022/12/23 03:53:03;;;;;;;259.17;43.80;;;6.70;99.90;;;;;;5004997;28;20053;-60
2022/12/23 03:55:41;;;;;;;192.77;41.30;;;6.70;99.90;;;;;;5006457;28;20103;-60
2022/12/23 03:58:11;;;;;;;229.60;42.45;;;6.70;99.90;;;;;;5004934;28;20033;-59
2022/12/23 04:00:44;;;;;;;266.23;43.08;;;6.70;99.90;;;;;;5006616;28;20046;-60
2022/12/23 04:03:34;;;;;;;221.63;43.05;;;6.70;99.90;;;;;;5005109;28;20041;-60
2022/12/23 04:06:03;;;;;;;220.65;39.38;;;6.60;99.90;;;;;;5004900;28;20080;-60
2022/12/23 04:08:33;;;;;;;198.43;42.05;;;6.60;99.90;;;;;;5004769;28;20110;-59
2022/12/23 04:11:00;;;;;;;202.40;40.92;;;6.60;99.90;;;;;;5007079;28;20046;-61
2022/12/23 04:13:29;;;;;;;234.18;42.33;;;6.60;99.90;;;;;;5005367;28;20502;-60
2022/12/23 04:15:57;;;;;;;192.20;41.38;;;6.60;99.90;;;;;;5006536;28;20569;-59
2022/12/23 04:18:23;;;;;;;203.60;40.65;;;6.60;99.90;;;;;;5005907;28;20042;-60
2022/12/23 04:20:49;;;;;;;196.13;40.92;;;6.60;99.90;;;;;;5004801;28;20053;-58
2022/12/23 04:23:14;;;;;;;190.98;39.67;;;6.60;99.90;;;;;;5005482;28;20120;-58
2022/12/23 04:25:40;;;;;;;211.40;41.30;;;6.60;99.90;;;;;;5006175;28;20054;-58
2022/12/23 04:28:05;;;;;;;237.18;42.25;;;6.60;99.90;;;;;;5004339;28;20045;-60
2022/12/23 04:30:31;;;;;;;197.75;40.72;;;6.60;99.90;;;;;;5006182;28;20045;-59
2022/12/23 04:32:57;;;;;;;223.02;40.92;;;6.60;99.90;;;;;;5005680;28;20659;-59
2022/12/23 04:35:22;;;;;;;247.70;43.15;;;6.60;99.90;;;;;;5005295;28;20064;-60
2022/12/23 04:37:48;;;;;;;205.88;41.47;;;6.60;99.90;;;;;;5005358;28;20037;-60
2022/12/23 04:40:13;;;;;;;238.48;41.95;;;6.60;99.90;;;;;;5005707;28;20230;-60
2022/12/23 04:42:39;;;;;;;217.00;39.28;;;6.60;99.90;;;;;;5005711;28;20072;-59
2022/12/23 04:45:05;;;;;;;189.60;39.85;;;6.60;99.90;;;;;;5005636;28;20192;-61
2022/12/23 04:47:31;;;;;;;182.77;41.55;;;6.60;99.90;;;;;;4993270;28;20100;-62
2022/12/23 04:49:56;;;;;;;181.05;40.88;;;6.60;99.90;;;;;;4992181;28;20400;-59
2022/12/23 04:52:22;;;;;;;222.40;43.20;;;6.60;99.90;;;;;;5004200;28;20062;-59
2022/12/23 04:54:48;;;;;;;276.25;44.80;;;6.60;99.90;;;;;;5004474;28;20057;-59
2022/12/23 04:57:15;;;;;;;262.25;45.75;;;6.50;99.90;;;;;;5005377;28;20034;-59
2022/12/23 04:59:40;;;;;;;271.17;46.20;;;6.50;99.90;;;;;;5005147;28;20167;-60
2022/12/23 05:02:06;;;;;;;247.23;46.03;;;6.50;99.90;;;;;;5005428;28;20048;-58
2022/12/23 05:04:32;;;;;;;276.38;46.17;;;6.50;99.90;;;;;;5004478;28;20042;-60
2022/12/23 05:06:57;;;;;;;246.93;44.63;;;6.50;99.90;;;;;;5004778;28;20092;-60
2022/12/23 05:09:23;;;;;;;275.35;45.75;;;6.50;99.90;;;;;;5005306;28;20046;-60
2022/12/23 05:11:49;;;;;;;243.15;40.95;;;6.50;99.90;;;;;;5004335;28;20088;-59
2022/12/23 05:14:14;;;;;;;221.10;42.13;;;6.40;99.90;;;;;;5002704;28;20052;-60
2022/12/23 05:16:40;;;;;;;284.25;43.53;;;6.40;99.90;;;;;;5004852;28;20049;-60
2022/12/23 05:19:05;;;;;;;222.85;39.17;;;6.40;99.90;;;;;;5003233;28;20045;-59
2022/12/23 05:21:31;;;;;;;241.02;40.58;;;6.40;99.90;;;;;;5003989;28;20120;-59
2022/12/23 05:23:56;;;;;;;274.55;42.45;;;6.40;99.90;;;;;;5003891;28;20041;-58
2022/12/23 05:26:22;;;;;;;223.55;38.50;;;6.40;99.90;;;;;;5004621;28;20103;-59
2022/12/23 05:28:48;;;;;;;233.10;37.85;;;6.30;99.90;;;;;;5004706;28;20355;-60
2022/12/23 05:31:13;;;;;;;240.73;41.03;;;6.30;99.90;;;;;;5004800;28;20092;-59
2022/12/23 05:33:39;;;;;;;275.00;42.28;;;6.30;99.90;;;;;;5004124;28;20113;-59
2022/12/23 05:36:05;;;;;;;317.13;44.42;;;6.30;99.90;;;;;;4997942;28;20642;-59
2022/12/23 05:38:31;;;;;;;230.38;40.58;;;6.20;99.90;;;;;;5004491;28;20069;-59
2022/12/23 05:40:57;;;;;;;272.30;40.45;;;6.20;99.90;;;;;;5004704;28;20049;-59
2022/12/23 05:43:23;;;;;;;261.48;40.38;;;6.20;99.90;;;;;;5004052;28;20034;-59
2022/12/23 05:45:50;;;;;;;289.17;41.70;;;6.20;99.90;;;;;;5004663;28;20044;-59
2022/12/23 05:48:15;;;;;;;278.08;42.75;;;6.20;99.90;;;;;;4994197;28;20046;-59
2022/12/23 05:50:41;;;;;;;313.77;42.55;;;6.20;99.90;;;;;;4997906;28;20053;-59
2022/12/23 05:53:07;;;;;;;353.27;47.72;;;6.20;99.90;;;;;;5003691;28;20136;-59
2022/12/23 05:55:33;;;;;;;363.83;49.22;;;6.20;99.90;;;;;;5004843;28;20049;-58
2022/12/23 05:57:59;;;;;;;408.20;49.72;;;6.20;99.90;;;;;;5003616;28;20042;-58
2022/12/23 06:00:25;;;;;;;402.75;50.80;;;6.20;99.90;;;;;;5004997;28;20125;-59
2022/12/23 06:02:50;;;;;;;405.35;48.85;;;6.20;99.90;;;;;;5003091;28;20073;-60
2022/12/23 06:05:16;;;;;;;478.27;54.63;;;6.20;99.90;;;;;;5003331;28;20241;-59
2022/12/23 06:07:42;;;;;;;392.45;47.90;;;6.20;99.90;;;;;;5003434;28;20042;-58
2022/12/23 06:10:09;;;;;;;344.25;46.20;;;6.20;99.90;;;;;;5003283;28;20624;-60
2022/12/23 06:12:34;;;;;;;358.67;47.92;;;6.20;99.90;;;;;;5003484;28;20046;-58
2022/12/23 06:15:00;;;;;;;305.80;46.47;;;6.20;99.90;;;;;;5004090;28;20052;-60
2022/12/23 06:17:25;;;;;;;324.05;46.08;;;6.20;99.90;;;;;;5003261;28;20057;-59
2022/12/23 06:19:51;;;;;;;322.95;45.65;;;6.20;99.90;;;;;;5002407;28;20029;-59
2022/12/23 06:22:16;;;;;;;348.10;49.22;;;6.20;99.90;;;;;;4987573;28;20034;-58
2022/12/23 06:24:43;;;;;;;323.55;45.33;;;6.20;99.90;;;;;;4995585;28;20045;-59
2022/12/23 06:27:09;;;;;;;271.95;41.15;;;6.20;99.90;;;;;;5010767;28;20052;-59
2022/12/23 06:29:35;;;;;;;279.00;41.80;;;6.20;99.90;;;;;;5009936;28;20049;-60
2022/12/23 06:32:00;;;;;;;306.00;44.95;;;6.20;99.90;;;;;;5010640;28;20034;-59
2022/12/23 06:34:26;;;;;;;318.00;45.88;;;6.10;99.90;;;;;;5008692;28;20046;-59
2022/12/23 06:36:51;;;;;;;373.40;47.35;;;6.10;99.90;;;;;;5008833;28;20518;-60
2022/12/23 06:39:17;;;;;;;394.88;48.90;;;6.00;99.90;;;;;;5010945;28;20046;-59
2022/12/23 06:41:42;;;;;;;360.80;45.72;;;6.00;99.90;;;;;;5010076;28;20077;-59
2022/12/23 06:44:08;;;;;;;449.05;50.92;;;6.00;99.90;;;;;;5009038;28;20088;-59
2022/12/23 06:46:34;;;;;;;437.00;48.15;;;6.00;99.90;;;;;;5007481;28;20050;-59
2022/12/23 06:49:00;;;;;;;548.55;51.47;;;6.00;99.90;;;;;;5008436;28;20056;-60
2022/12/23 06:51:25;;;;;;;613.00;52.63;;;6.00;99.90;;;;;;5008062;28;20046;-59
2022/12/23 06:53:51;;;;;;;695.22;52.58;;;6.00;99.90;;;;;;5009434;28;20056;-59
2022/12/23 06:56:17;;;;;;;684.88;54.38;;;5.90;99.90;;;;;;5008216;28;20034;-59
2022/12/23 06:58:43;;;;;;;635.08;50.42;;;5.90;99.90;;;;;;5009982;28;20034;-60
2022/12/23 07:01:08;;;;;;;486.05;41.97;;;5.90;99.90;;;;;;5007303;28;20038;-59
2022/12/23 07:03:34;;;;;;;606.92;47.47;;;5.90;99.90;;;;;;5008826;28;20346;-60
2022/12/23 07:06:00;;;;;;;548.25;48.28;;;5.90;99.90;;;;;;5007784;28;20044;-59
2022/12/23 07:08:25;;;;;;;493.67;43.75;;;5.90;99.90;;;;;;5007527;28;20077;-61
2022/12/23 07:11:00;;;;;;;480.13;42.85;;;5.90;99.90;;;;;;5009703;28;20599;-59
2022/12/23 07:13:26;;;;;;;331.52;38.20;;;5.90;99.90;;;;;;5009602;28;20452;-59
2022/12/23 07:15:52;;;;;;;379.75;38.28;;;5.90;99.90;;;;;;5009904;28;20045;-59
2022/12/23 07:18:18;;;;;;;402.33;39.88;;;5.90;99.90;;;;;;5025026;28;20117;-59
2022/12/23 07:20:43;;;;;;;345.35;38.83;;;5.90;99.90;;;;;;5008270;28;20046;-58
2022/12/23 07:23:09;;;;;;;406.77;41.00;;;5.90;99.90;;;;;;5008947;28;20069;-58
2022/12/23 07:25:34;;;;;;;413.20;40.65;;;5.90;99.90;;;;;;5010098;28;20100;-59
2022/12/23 07:28:00;;;;;;;433.20;39.85;;;5.80;99.90;;;;;;5009376;28;20748;-58
2022/12/23 07:30:25;;;;;;;460.08;41.28;;;5.80;99.90;;;;;;5010551;28;20116;-59
2022/12/23 07:32:52;;;;;;;362.52;36.53;;;5.80;99.90;;;;;;5008706;28;20081;-58
2022/12/23 07:35:17;;;;;;;353.48;37.50;;;5.80;99.90;;;;;;5006110;28;20046;-59
2022/12/23 07:37:43;;;;;;;353.67;35.78;;;5.80;99.90;;;;;;5006110;28;20042;-59
2022/12/23 07:40:09;;;;;;;353.52;37.50;;;5.70;99.90;;;;;;5005841;28;20049;-59
2022/12/23 07:42:35;;;;;;;297.02;35.03;;;5.70;99.90;;;;;;5005785;28;20038;-58
2022/12/23 07:45:01;;;;;;;240.13;33.33;;;5.80;99.90;;;;;;5006430;28;20053;-58
2022/12/23 07:47:27;;;;;;;193.45;30.15;;;5.80;99.90;;;;;;5006861;28;20577;-59
2022/12/23 07:49:52;;;;;;;243.18;33.78;;;5.70;99.90;;;;;;5003913;28;20045;-59
2022/12/23 07:52:18;;;;;;;215.20;31.10;;;5.70;99.90;;;;;;5005254;28;20060;-59
2022/12/23 07:54:43;;;;;;;238.50;35.22;;;5.70;99.90;;;;;;5006685;28;20117;-58
2022/12/23 07:57:09;;;;;;;271.85;35.75;;;5.80;99.90;;;;;;5005293;28;20557;-58
2022/12/23 07:59:35;;;;;;;209.98;34.10;;;5.80;99.90;;;;;;5006446;28;20076;-59
2022/12/23 08:02:00;;;;;;;222.93;32.83;;;5.80;99.90;;;;;;5006014;28;20108;-60
2022/12/23 08:04:26;;;;;;;215.93;33.33;;;5.80;99.90;;;;;;5005878;28;20120;-59
2022/12/23 08:06:52;;;;;;;240.13;34.90;;;5.80;99.90;;;;;;5004574;28;20037;-59
2022/12/23 08:09:17;;;;;;;226.57;33.63;;;5.80;99.90;;;;;;5006525;28;20088;-58
2022/12/23 08:11:44;;;;;;;233.25;34.65;;;5.80;99.90;;;;;;5005043;28;20042;-58
2022/12/23 08:14:09;;;;;;;233.82;34.25;;;5.80;99.90;;;;;;5005664;28;20042;-58
2022/12/23 08:16:35;;;;;;;240.23;34.80;;;5.80;99.90;;;;;;5005913;28;20053;-58
2022/12/23 08:19:00;;;;;;;203.07;32.42;;;5.80;99.90;;;;;;5006054;28;20397;-59
2022/12/23 08:21:26;;;;;;;135.13;29.63;;;5.80;99.90;;;;;;5004407;28;20092;-59
2022/12/23 08:23:52;;;;;;;125.55;28.15;;;5.80;99.90;;;;;;5005144;28;20120;-60
2022/12/23 08:26:23;;;;;;;226.27;34.03;;;5.90;99.90;;;;;;5006258;28;20038;-58
2022/12/23 08:28:52;;;;;;;258.08;34.70;;;5.90;99.90;;;;;;5005796;28;20484;-58
2022/12/23 08:31:25;;;;;;;238.70;33.42;;;5.90;99.90;;;;;;5006014;28;20049;-58
2022/12/23 08:33:53;;;;;;;170.13;30.57;;;5.90;99.90;;;;;;5005720;28;20530;-56
2022/12/23 08:36:23;;;;;;;239.35;35.30;;;6.00;99.90;;;;;;5003967;28;20403;-59
2022/12/23 08:38:50;;;;;;;209.18;31.88;;;6.00;99.90;;;;;;5006209;28;20037;-57
2022/12/23 08:41:19;;;;;;;216.05;31.55;;;6.00;99.90;;;;;;4988418;28;20114;-59
2022/12/23 08:43:45;;;;;;;89.65;23.75;;;6.00;99.90;;;;;;5004957;28;20112;-58
2022/12/23 08:46:11;;;;;;;182.07;28.70;;;6.00;99.90;;;;;;5005081;28;20816;-58
2022/12/23 08:48:37;;;;;;;266.20;32.50;;;6.00;99.90;;;;;;5005814;28;20049;-59
2022/12/23 08:51:05;;;;;;;437.38;35.30;;;6.00;99.90;;;;;;5004044;28;20033;-59
2022/12/23 08:53:32;;;;;;;530.88;38.00;;;5.90;99.90;;;;;;5004713;28;20416;-59
2022/12/23 08:56:04;;;;;;;556.30;38.15;;;5.90;99.90;;;;;;5005735;28;20045;-59
2022/12/23 08:58:31;;;;;;;449.23;33.97;;;5.80;99.90;;;;;;4992576;28;20577;-58
2022/12/23 09:00:57;;;;;;;551.75;40.30;;;5.80;99.90;;;;;;5005668;28;20084;-58
2022/12/23 09:03:22;;;;;;;337.73;26.85;;;5.80;99.90;;;;;;5004685;28;20062;-58
2022/12/23 09:05:48;;;;;;;448.10;35.10;;;5.80;99.90;;;;;;5004062;28;20541;-58
2022/12/23 09:08:13;;;;;;;393.25;32.53;;;5.90;99.90;;;;;;5004687;28;20112;-59
2022/12/23 09:10:43;;;;;;;397.60;31.65;;;5.90;99.90;;;;;;5005676;28;20053;-58
2022/12/23 09:13:10;;;;;;;329.05;28.67;;;6.00;99.90;;;;;;5004086;28;20084;-58
2022/12/23 09:15:43;;;;;;;371.50;32.03;;;6.00;99.90;;;;;;5005293;28;20057;-60
2022/12/23 09:18:10;;;;;;;300.85;29.77;;;6.00;99.90;;;;;;5003052;28;20053;-59
2022/12/23 09:20:37;;;;;;;333.75;29.55;;;6.10;99.90;;;;;;5002683;28;20046;-59
2022/12/23 09:23:04;;;;;;;293.98;30.02;;;6.10;99.90;;;;;;5003650;28;20042;-58
2022/12/23 09:25:29;;;;;;;292.63;30.85;;;6.10;99.90;;;;;;5004115;28;20189;-57
2022/12/23 09:27:58;;;;;;;284.02;30.38;;;6.10;99.90;;;;;;5004934;28;20046;-59
2022/12/23 09:30:24;;;;;;;310.38;31.55;;;6.10;99.90;;;;;;5004738;28;20100;-58
2022/12/23 09:32:49;;;;;;;259.15;29.67;;;6.10;99.90;;;;;;5004428;28;20384;-58
2022/12/23 09:35:15;;;;;;;155.98;25.60;;;6.10;99.90;;;;;;5003707;28;20045;-58
2022/12/23 09:37:41;;;;;;;203.93;29.85;;;6.10;99.90;;;;;;4986064;28;20656;-58
2022/12/23 09:40:10;;;;;;;296.95;35.97;;;6.20;99.90;;;;;;5004808;28;20739;-59
2022/12/23 09:42:52;;;;;;;251.90;32.10;;;6.20;99.90;;;;;;5004517;28;20481;-59
2022/12/23 09:45:46;;;;;;;237.10;29.35;;;6.20;99.90;;;;;;5004235;28;20042;-59
2022/12/23 09:48:17;;;;;;;255.23;30.38;;;6.30;99.90;;;;;;5004661;28;20133;-59
2022/12/23 09:50:44;;;;;;;267.38;30.95;;;6.30;99.90;;;;;;5003481;28;20704;-59
2022/12/23 09:53:17;;;;;;;169.55;26.95;;;6.40;99.90;;;;;;5002958;28;20136;-59
2022/12/23 09:56:15;;;;;;;118.93;24.55;;;6.40;99.90;;;;;;5003974;28;20078;-59
2022/12/23 09:59:04;;;;;;;253.45;29.83;;;6.50;99.90;;;;;;5003771;28;20088;-58
2022/12/23 10:01:39;;;;;;;143.85;25.73;;;6.60;99.90;;;;;;5004396;28;20038;-58
2022/12/23 10:04:24;;;;;;;131.65;23.73;;;6.70;99.90;;;;;;5003578;28;20037;-59
2022/12/23 10:07:11;;;;;;;126.00;23.90;;;6.80;99.90;;;;;;4999154;28;20150;-58
2022/12/23 10:09:40;;;;;;;125.07;24.08;;;6.80;99.90;;;;;;4992465;28;20458;-59
2022/12/23 10:12:21;;;;;;;103.97;22.88;;;6.90;99.90;;;;;;5002845;28;20462;-59
2022/12/23 10:14:51;;;;;;;79.57;22.63;;;6.90;99.90;;;;;;5004379;28;20033;-58
2022/12/23 10:17:32;;;;;;;88.32;22.27;;;6.90;99.90;;;;;;5004330;28;20045;-58
2022/12/23 10:20:01;;;;;;;100.00;22.70;;;6.90;99.90;;;;;;5005320;28;20041;-59
2022/12/23 10:22:39;;;;;;;104.13;23.85;;;6.90;99.90;;;;;;4983213;28;20039;-59
2022/12/23 10:25:21;;;;;;;88.28;21.60;;;7.00;99.90;;;;;;4993377;28;20042;-58
2022/12/23 10:27:47;;;;;;;90.10;22.30;;;7.00;99.90;;;;;;5004501;28;20050;-60
2022/12/23 10:30:15;;;;;;;70.45;20.70;;;7.00;99.90;;;;;;5003910;28;20095;-59
2022/12/23 10:33:17;;;;;;;98.05;22.63;;;7.00;99.90;;;;;;5003485;28;20042;-58
2022/12/23 10:36:09;;;;;;;80.18;21.50;;;7.10;99.90;;;;;;5001414;28;20116;-59
2022/12/23 10:39:00;;;;;;;76.50;22.13;;;7.10;99.90;;;;;;5002114;28;20045;-58
2022/12/23 10:41:52;;;;;;;67.75;21.00;;;7.20;99.90;;;;;;5004668;28;20425;-58
2022/12/23 10:44:42;;;;;;;56.83;19.27;;;7.10;99.90;;;;;;5003234;28;20050;-60
2022/12/23 10:47:19;;;;;;;62.17;19.60;;;7.20;99.90;;;;;;5003961;28;20344;-59
2022/12/23 10:49:55;;;;;;;47.30;17.95;;;7.20;99.90;;;;;;5002897;28;20456;-59
2022/12/23 10:52:26;;;;;;;56.17;18.45;;;7.20;99.90;;;;;;4997206;28;20661;-59
2022/12/23 10:54:51;;;;;;;56.63;19.30;;;7.30;99.90;;;;;;4984620;28;20685;-59
2022/12/23 10:57:18;;;;;;;48.08;18.77;;;7.30;99.90;;;;;;4988105;28;20026;-59
2022/12/23 10:59:44;;;;;;;49.97;18.80;;;7.30;99.90;;;;;;4985212;28;20046;-59
2022/12/23 11:02:32;;;;;;;46.60;18.00;;;7.30;99.90;;;;;;5002116;28;20068;-58
2022/12/23 11:04:58;;;;;;;49.28;17.10;;;7.30;99.90;;;;;;5002531;28;20284;-59
2022/12/23 11:07:26;;;;;;;51.00;18.30;;;7.30;99.90;;;;;;5003203;28;20378;-59
2022/12/23 11:10:02;;;;;;;46.33;17.75;;;7.30;99.90;;;;;;5007961;28;20041;-59
2022/12/23 11:12:49;;;;;;;49.58;17.83;;;7.30;99.90;;;;;;5007755;28;20061;-59
2022/12/23 11:15:38;;;;;;;41.42;17.73;;;7.30;99.90;;;;;;5007346;28;20042;-59
2022/12/23 11:18:12;;;;;;;41.78;17.77;;;7.30;99.90;;;;;;5007528;28;20038;-59
2022/12/23 11:20:40;;;;;;;49.15;17.85;;;7.30;99.90;;;;;;5006229;28;20577;-59
2022/12/23 11:23:22;;;;;;;50.38;17.48;;;7.30;99.90;;;;;;5005888;28;20034;-59
2022/12/23 11:25:47;;;;;;;53.88;18.20;;;7.40;99.90;;;;;;5007527;28;20045;-60
2022/12/23 11:28:18;;;;;;;56.88;16.75;;;7.40;99.90;;;;;;5006701;28;20520;-58
2022/12/23 11:30:53;;;;;;;49.88;16.77;;;7.40;99.90;;;;;;5007080;28;20528;-60
2022/12/23 11:33:27;;;;;;;49.72;17.17;;;7.40;99.90;;;;;;5006713;28;20455;-60
2022/12/23 11:36:11;;;;;;;51.85;17.33;;;7.40;99.90;;;;;;5005137;28;20046;-58
2022/12/23 11:38:47;;;;;;;46.38;17.52;;;7.40;99.90;;;;;;5005343;28;20453;-59
2022/12/23 11:41:21;;;;;;;46.20;18.23;;;7.40;99.90;;;;;;5007157;28;20574;-59
2022/12/23 11:43:59;;;;;;;48.78;17.80;;;7.50;99.90;;;;;;5005911;28;20078;-59
2022/12/23 11:46:31;;;;;;;51.60;18.10;;;7.50;99.90;;;;;;5005312;28;20042;-60
2022/12/23 11:49:19;;;;;;;46.72;17.70;;;7.50;99.90;;;;;;5006792;28;20050;-58
2022/12/23 11:51:57;;;;;;;55.08;18.98;;;7.50;99.90;;;;;;4999461;28;20066;-60
2022/12/23 11:54:23;;;;;;;47.60;18.60;;;7.50;99.90;;;;;;5005319;28;20338;-59
2022/12/23 11:56:51;;;;;;;52.22;19.42;;;7.50;99.90;;;;;;5006886;28;20058;-59
2022/12/23 11:59:29;;;;;;;54.63;19.00;;;7.50;99.90;;;;;;5005615;28;20038;-60
2022/12/23 12:02:11;;;;;;;53.20;19.02;;;7.50;99.90;;;;;;5005774;28;20042;-58
2022/12/23 12:04:38;;;;;;;44.90;17.40;;;7.50;99.90;;;;;;5005401;28;20346;-59
2022/12/23 12:07:06;;;;;;;43.88;17.25;;;7.50;99.90;;;;;;5005008;28;20046;-58
2022/12/23 12:09:33;;;;;;;51.03;17.63;;;7.50;99.90;;;;;;5006673;28;20037;-60
2022/12/23 12:12:11;;;;;;;47.70;18.63;;;7.50;99.90;;;;;;5005708;28;20654;-59
2022/12/23 12:14:42;;;;;;;57.58;19.60;;;7.50;99.90;;;;;;5005968;28;20121;-59
2022/12/23 12:17:14;;;;;;;57.85;18.58;;;7.50;99.90;;;;;;5006069;28;20512;-60
2022/12/23 12:19:57;;;;;;;54.83;19.17;;;7.50;99.90;;;;;;5004370;28;20048;-59
2022/12/23 12:22:45;;;;;;;50.00;18.08;;;7.50;99.90;;;;;;5019323;28;20429;-59
2022/12/23 12:25:38;;;;;;;50.75;18.27;;;7.50;99.90;;;;;;4999434;28;20058;-59
2022/12/23 12:28:07;;;;;;;46.22;17.58;;;7.50;99.90;;;;;;5001251;28;20397;-59
2022/12/23 12:30:38;;;;;;;56.08;18.42;;;7.50;99.90;;;;;;4986490;28;20050;-59
2022/12/23 12:33:43;;;;;;;50.35;17.88;;;7.50;99.90;;;;;;4996761;28;20548;-60
2022/12/23 12:36:38;;;;;;;49.97;17.42;;;7.50;99.90;;;;;;5000641;28;20069;-58
2022/12/23 12:39:03;;;;;;;48.03;17.02;;;7.50;99.90;;;;;;5005680;28;20641;-60
2022/12/23 12:41:37;;;;;;;49.72;18.42;;;7.50;99.90;;;;;;5004477;28;20186;-58
2022/12/23 12:44:15;;;;;;;51.97;17.42;;;7.50;99.90;;;;;;5005400;28;20038;-59
2022/12/23 12:46:52;;;;;;;49.80;16.92;;;7.50;99.90;;;;;;5003951;28;20041;-59
2022/12/23 12:49:31;;;;;;;54.53;16.70;;;7.50;99.90;;;;;;5019302;28;20174;-59
2022/12/23 12:52:11;;;;;;;43.58;16.23;;;7.40;99.90;;;;;;5002320;28;20062;-61
2022/12/23 12:54:47;;;;;;;47.92;17.40;;;7.40;99.90;;;;;;5004311;28;20116;-60
2022/12/23 12:57:15;;;;;;;43.35;16.15;;;7.40;99.90;;;;;;4984944;28;20069;-60
2022/12/23 12:59:41;;;;;;;48.15;16.30;;;7.40;99.90;;;;;;5003066;28;20041;-59
2022/12/23 13:02:48;;;;;;;52.55;17.10;;;7.40;99.90;;;;;;5003170;28;20042;-59
2022/12/23 13:05:30;;;;;;;44.15;16.30;;;7.40;99.90;;;;;;4993190;28;20069;-59
2022/12/23 13:08:16;;;;;;;45.50;15.00;;;7.40;99.90;;;;;;5003937;28;20097;-60
2022/12/23 13:10:58;;;;;;;48.05;17.05;;;7.40;99.90;;;;;;4998759;28;20060;-60
2022/12/23 13:13:50;;;;;;;53.92;17.70;;;7.40;99.90;;;;;;4995050;28;20120;-60