Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4401464;32;20050;-67
2023/06/27 00:04:05;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;4404304;32;20082;-66
2023/06/27 00:06:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4403390;32;20069;-66
2023/06/27 00:08:56;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4405865;32;20095;-67
2023/06/27 00:11:22;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4403237;32;20078;-66
2023/06/27 00:13:48;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4405014;32;20159;-67
2023/06/27 00:16:14;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4405790;32;20086;-67
2023/06/27 00:18:42;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4408053;32;20133;-66
2023/06/27 00:21:07;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;4407568;32;20110;-66
2023/06/27 00:23:33;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;4408684;32;20078;-67
2023/06/27 00:26:00;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4406837;32;20077;-67
2023/06/27 00:28:26;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4408184;32;20869;-66
2023/06/27 00:30:51;;;;;;;0.62;0.62;;;17.70;99.90;;;;;;4419851;26;20082;-75
2023/06/27 00:33:16;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;4387998;32;20499;-73
2023/06/27 00:35:42;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;4388474;32;20089;-73
2023/06/27 00:38:07;;;;;;;3.50;0.40;;;17.60;99.90;;;;;;4388204;32;20114;-73
2023/06/27 00:40:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4389018;32;20070;-74
2023/06/27 00:42:58;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4390138;32;21284;-74
2023/06/27 00:45:24;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;4388280;32;20062;-74
2023/06/27 00:47:52;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4389676;32;20098;-74
2023/06/27 00:50:20;;;;;;;1.45;0.73;;;17.50;99.90;;;;;;4389834;32;20078;-74
2023/06/27 00:52:46;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4391875;32;20652;-74
2023/06/27 00:55:12;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4389265;32;20082;-73
2023/06/27 00:57:39;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4389716;32;20090;-74
2023/06/27 01:00:05;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4390374;32;20086;-73
2023/06/27 01:02:31;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;4389324;32;20079;-74
2023/06/27 01:04:56;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4388034;32;20475;-74
2023/06/27 01:07:29;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4389711;32;20538;-72
2023/06/27 01:10:04;;;;;;;1.65;0.47;;;17.20;99.90;;;;;;4390532;32;20071;-75
2023/06/27 01:12:50;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4390500;32;20094;-73
2023/06/27 01:15:16;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4379822;32;20081;-74
2023/06/27 01:17:42;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4389893;32;20086;-72
2023/06/27 01:20:09;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4390241;32;20079;-74
2023/06/27 01:22:39;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4390732;32;20085;-73
2023/06/27 01:25:07;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4390969;32;20168;-74
2023/06/27 01:27:33;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4391808;32;20114;-75
2023/06/27 01:29:59;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4389081;32;20066;-73
2023/06/27 01:32:46;;;;;;;1.12;1.05;;;17.00;99.90;;;;;;4390770;32;20114;-75
2023/06/27 01:35:19;;;;;;;4.22;1.05;;;17.20;99.90;;;;;;4391234;32;20681;-72
2023/06/27 01:37:51;;;;;;;0.68;0.68;;;17.10;99.90;;;;;;4392549;32;20090;-74
2023/06/27 01:40:19;;;;;;;1.58;0.95;;;17.00;99.90;;;;;;4391972;32;20086;-73
2023/06/27 01:42:50;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;4390057;32;20095;-73
2023/06/27 01:45:17;;;;;;;;;;;16.90;99.90;;;;;;4390005;32;20088;-73
2023/06/27 01:47:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4390225;32;19945;-73
2023/06/27 01:50:11;;;;;;;1.15;0.60;;;16.80;99.90;;;;;;4389939;32;20469;-72
2023/06/27 01:52:36;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4391286;32;20066;-72
2023/06/27 01:55:02;;;;;;;1.00;0.47;;;16.80;99.90;;;;;;4390212;32;20518;-73
2023/06/27 01:57:28;;;;;;;0.77;0.77;;;16.80;99.90;;;;;;4388937;32;20228;-73
2023/06/27 01:59:54;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4390251;32;21552;-72
2023/06/27 02:02:19;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4389177;32;20090;-73
2023/06/27 02:04:45;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;4394632;32;20466;-75
2023/06/27 02:07:11;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4390760;32;20584;-75
2023/06/27 02:09:36;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4392117;32;20101;-74
2023/06/27 02:12:04;;;;;;;0.77;0.40;;;16.60;99.90;;;;;;4391811;32;20440;-74
2023/06/27 02:14:30;;;;;;;5.47;0.80;;;16.70;99.90;;;;;;4391325;32;20118;-75
2023/06/27 02:16:55;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4390286;32;20479;-75
2023/06/27 02:19:21;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;4391968;32;20086;-74
2023/06/27 02:21:48;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4391206;32;20137;-75
2023/06/27 02:24:14;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4392191;32;20090;-75
2023/06/27 02:26:39;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4389247;32;20105;-73
2023/06/27 02:29:05;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4388341;32;20237;-74
2023/06/27 02:31:30;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4392163;32;20522;-76
2023/06/27 02:33:56;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4392891;32;20107;-74
2023/06/27 02:36:22;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4390258;32;20573;-76
2023/06/27 02:38:49;;;;;;;0.75;0.57;;;16.40;99.90;;;;;;4393474;32;20094;-75
2023/06/27 02:41:14;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;4392816;32;20089;-75
2023/06/27 02:43:40;;;;;;;0.55;0.52;;;16.30;99.90;;;;;;4389878;32;20103;-73
2023/06/27 02:46:06;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4390044;32;20066;-73
2023/06/27 02:48:31;;;;;;;0.55;0.55;;;16.20;99.90;;;;;;4391169;32;20085;-75
2023/06/27 02:50:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4391604;32;20069;-74
2023/06/27 02:53:22;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;4390639;32;21182;-74
2023/06/27 02:55:48;;;;;;;2.70;0.40;;;16.20;99.90;;;;;;4390230;32;20081;-75
2023/06/27 02:58:14;;;;;;;1.75;0.75;;;16.10;99.90;;;;;;4392420;32;20077;-74
2023/06/27 03:00:40;;;;;;;1.17;0.73;;;16.10;99.90;;;;;;4392119;32;20506;-74
2023/06/27 03:03:05;;;;;;;2.08;0.95;;;16.00;99.90;;;;;;4391207;32;20090;-75
2023/06/27 03:05:30;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4389902;32;20605;-75
2023/06/27 03:07:58;;;;;;;0.85;0.77;;;16.10;99.90;;;;;;4391735;32;21160;-76
2023/06/27 03:10:24;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;4389721;32;20070;-74
2023/06/27 03:12:49;;;;;;;0.60;0.32;;;16.00;99.90;;;;;;4389876;32;20117;-74
2023/06/27 03:15:15;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4390403;32;20086;-74
2023/06/27 03:17:40;;;;;;;1.60;0.73;;;15.90;99.90;;;;;;4391314;32;20829;-75
2023/06/27 03:20:06;;;;;;;4.93;0.62;;;16.00;99.90;;;;;;4390751;32;20074;-75
2023/06/27 03:22:32;;;;;;;2.15;0.90;;;15.90;99.90;;;;;;4390683;32;20511;-72
2023/06/27 03:24:57;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4390708;32;20105;-73
2023/06/27 03:27:24;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4391581;32;20071;-73
2023/06/27 03:29:50;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;4389183;32;20149;-74
2023/06/27 03:32:15;;;;;;;2.72;1.27;;;15.80;99.90;;;;;;4390769;32;20391;-73
2023/06/27 03:34:42;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4388663;32;20094;-74
2023/06/27 03:37:08;;;;;;;0.75;0.75;;;15.80;99.90;;;;;;4388259;32;20086;-73
2023/06/27 03:39:33;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4389969;32;20086;-72
2023/06/27 03:41:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4391347;32;20078;-73
2023/06/27 03:44:24;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4389828;32;20061;-73
2023/06/27 03:46:51;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4391813;32;20465;-75
2023/06/27 03:49:16;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;4389566;32;20094;-74
2023/06/27 03:51:42;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4391349;32;20086;-73
2023/06/27 03:54:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4389766;32;20139;-74
2023/06/27 03:56:34;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;4391633;32;20415;-73
2023/06/27 03:59:00;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4390636;32;20149;-75
2023/06/27 04:01:25;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4390455;32;20086;-73
2023/06/27 04:03:51;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4387142;32;20600;-75
2023/06/27 04:06:18;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4376175;32;20069;-73
2023/06/27 04:08:44;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4386805;32;20149;-72
2023/06/27 04:11:09;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4388956;32;20105;-75
2023/06/27 04:13:35;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4388894;32;20220;-73
2023/06/27 04:16:00;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4388359;32;21210;-74
2023/06/27 04:18:26;;;;;;;0.85;0.73;;;16.00;99.90;;;;;;4387664;32;20515;-74
2023/06/27 04:20:51;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4385941;32;20083;-75
2023/06/27 04:23:17;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4387846;32;20679;-74
2023/06/27 04:25:44;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4390293;32;20070;-73
2023/06/27 04:28:09;;;;;;;2.67;1.05;;;16.00;99.90;;;;;;4389794;32;20431;-74
2023/06/27 04:30:35;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;4387111;32;20090;-74
2023/06/27 04:33:03;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4387300;32;20508;-74
2023/06/27 04:35:28;;;;;;;0.37;0.37;;;16.00;99.90;;;;;;4388093;32;20109;-73
2023/06/27 04:37:54;;;;;;;1.15;0.75;;;16.00;99.90;;;;;;4387032;32;20864;-72
2023/06/27 04:40:20;;;;;;;0.55;0.55;;;16.00;99.90;;;;;;4388612;32;20093;-72
2023/06/27 04:42:45;;;;;;;3.75;1.05;;;16.10;99.90;;;;;;4391143;32;20115;-75
2023/06/27 04:45:11;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4392459;32;20073;-73
2023/06/27 04:47:36;;;;;;;1.02;0.98;;;16.00;99.90;;;;;;4389388;32;20062;-73
2023/06/27 04:50:04;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4389624;32;20584;-72
2023/06/27 04:52:30;;;;;;;0.95;0.70;;;15.90;99.90;;;;;;4391658;32;20093;-72
2023/06/27 04:54:55;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4392453;32;20608;-74
2023/06/27 04:57:20;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4392054;32;20111;-74
2023/06/27 04:59:46;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;4389421;32;20098;-73
2023/06/27 05:02:13;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4386965;32;20102;-73
2023/06/27 05:04:38;;;;;;;1.10;0.75;;;16.10;99.90;;;;;;4385332;32;20090;-75
2023/06/27 05:07:05;;;;;;;5.20;1.58;;;16.10;99.90;;;;;;4389187;32;20447;-75
2023/06/27 05:09:30;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4388619;32;20101;-75
2023/06/27 05:11:56;;;;;;;14.65;2.83;;;16.10;99.90;;;;;;4389480;32;20221;-74
2023/06/27 05:14:22;;;;;;;1.08;0.68;;;16.10;99.90;;;;;;4389814;32;20078;-74
2023/06/27 05:16:48;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4382755;32;20544;-76
2023/06/27 05:19:13;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;4384432;32;21175;-74
2023/06/27 05:21:39;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;4386565;32;20114;-74
2023/06/27 05:24:05;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4390387;32;20176;-74
2023/06/27 05:26:33;;;;;;;17.27;1.42;;;16.40;99.90;;;;;;4378938;32;20864;-75
2023/06/27 05:28:59;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4382368;32;20189;-76
2023/06/27 05:31:26;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4366775;32;22074;-75
2023/06/27 05:33:52;;;;;;;0.80;0.73;;;16.30;99.90;;;;;;4383706;32;20578;-75
2023/06/27 05:36:18;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4384490;32;20138;-74
2023/06/27 05:38:44;;;;;;;0.32;0.30;;;16.40;99.90;;;;;;4379324;32;20141;-74
2023/06/27 05:41:11;;;;;;;1.45;0.75;;;16.50;99.90;;;;;;4390033;32;20106;-72
2023/06/27 05:43:38;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4386067;32;20133;-74
2023/06/27 05:46:03;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4387159;32;20086;-75
2023/06/27 05:48:30;;;;;;;8.57;1.05;;;16.60;99.90;;;;;;4389162;32;20141;-74
2023/06/27 05:50:55;;;;;;;3.35;0.70;;;16.70;99.90;;;;;;4387526;32;20110;-75
2023/06/27 05:53:21;;;;;;;2.67;1.30;;;16.70;99.90;;;;;;4385204;32;20094;-76
2023/06/27 05:55:46;;;;;;;0.35;0.35;;;16.70;99.90;;;;;;4381274;32;20763;-76
2023/06/27 05:58:12;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4380041;32;20082;-75
2023/06/27 06:00:39;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;4374713;32;20101;-75
2023/06/27 06:03:04;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4364059;32;20542;-76
2023/06/27 06:05:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4365792;32;20975;-75
2023/06/27 06:07:55;;;;;;;3.37;0.65;;;17.10;99.90;;;;;;4368102;32;20880;-75
2023/06/27 06:10:21;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4372981;32;20089;-74
2023/06/27 06:12:47;;;;;;;2.22;0.75;;;17.20;99.90;;;;;;4375393;32;20448;-75
2023/06/27 06:15:13;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;4374093;32;20090;-76
2023/06/27 06:17:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4375325;32;20900;-75
2023/06/27 06:20:09;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4369489;32;20121;-77
2023/06/27 06:22:35;;;;;;;6.80;0.68;;;17.20;99.90;;;;;;4375673;32;20141;-75
2023/06/27 06:25:01;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;4375395;32;20106;-75
2023/06/27 06:27:26;;;;;;;10.98;0.88;;;17.40;99.90;;;;;;4375272;32;20151;-74
2023/06/27 06:29:52;;;;;;;4.35;0.98;;;17.50;99.90;;;;;;4373245;32;20078;-73
2023/06/27 06:32:18;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4376056;32;20159;-75
2023/06/27 06:34:44;;;;;;;10.43;0.52;;;17.80;99.90;;;;;;4372585;32;20108;-75
2023/06/27 06:37:09;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;4376439;32;20082;-73
2023/06/27 06:39:37;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4373739;32;20141;-76
2023/06/27 06:42:03;;;;;;;0.57;0.57;;;17.30;99.90;;;;;;4370982;32;20097;-74
2023/06/27 06:44:28;;;;;;;16.17;0.55;;;17.30;99.90;;;;;;4377409;32;20101;-74
2023/06/27 06:46:53;;;;;;;0.55;0.55;;;17.40;99.90;;;;;;4376162;32;20082;-76
2023/06/27 06:49:19;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4373656;32;20273;-73
2023/06/27 06:51:50;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;4380072;32;20598;-77
2023/06/27 06:54:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4374765;32;20098;-75
2023/06/27 06:56:43;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4375186;32;20475;-75
2023/06/27 06:59:08;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;4378822;32;20073;-74
2023/06/27 07:01:34;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;4375633;32;20319;-75
2023/06/27 07:04:00;;;;;;;2.53;0.93;;;17.60;99.90;;;;;;4376169;32;20090;-75
2023/06/27 07:06:26;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4375728;32;20069;-74
2023/06/27 07:08:52;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4376222;32;20114;-75
2023/06/27 07:11:18;;;;;;;1.48;0.90;;;17.90;99.90;;;;;;4376190;32;20133;-74
2023/06/27 07:13:44;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;4381205;32;20546;-75
2023/06/27 07:16:10;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4379321;32;20145;-76
2023/06/27 07:18:36;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4376517;32;20118;-75
2023/06/27 07:21:02;;;;;;;2.08;1.10;;;18.60;99.90;;;;;;4379355;32;20074;-74
2023/06/27 07:23:28;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4381283;32;20110;-76
2023/06/27 07:25:54;;;;;;;1.55;1.08;;;18.40;99.90;;;;;;4363461;32;20066;-75
2023/06/27 07:28:20;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;4368515;32;22458;-76
2023/06/27 07:30:46;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4364966;32;20077;-76
2023/06/27 07:33:12;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4361856;32;20728;-76
2023/06/27 07:35:38;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;4368753;32;20113;-74
2023/06/27 07:38:03;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4379143;32;20102;-76
2023/06/27 07:40:29;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;4379349;32;20353;-77
2023/06/27 07:42:54;;;;;;;0.65;0.35;;;18.10;99.90;;;;;;4372102;32;20094;-76
2023/06/27 07:45:20;;;;;;;0.90;0.60;;;18.40;99.90;;;;;;4368063;32;20124;-76
2023/06/27 07:47:46;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4365749;32;20081;-77
2023/06/27 07:50:11;;;;;;;0.95;0.90;;;18.90;99.90;;;;;;4359851;32;20469;-75
2023/06/27 07:52:37;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;4362753;32;20077;-75
2023/06/27 07:55:02;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;4368486;32;20495;-76
2023/06/27 07:57:28;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4364164;32;20086;-76
2023/06/27 07:59:53;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;4373735;32;20092;-76
2023/06/27 08:02:19;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;4376372;32;20161;-76
2023/06/27 08:04:44;;;;;;;5.28;0.77;;;18.90;99.90;;;;;;4374456;32;20108;-76
2023/06/27 08:07:10;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4375995;32;20149;-77
2023/06/27 08:09:35;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4374900;32;20087;-76
2023/06/27 08:12:03;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4369141;32;20168;-76
2023/06/27 08:14:29;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;4372019;32;20102;-76
2023/06/27 08:16:54;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;4375338;32;20612;-75
2023/06/27 08:19:20;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4386686;32;20101;-75
2023/06/27 08:21:45;;;;;;;1.23;0.80;;;19.00;99.90;;;;;;4386043;32;20749;-76
2023/06/27 08:24:11;;;;;;;2.40;0.55;;;18.80;99.90;;;;;;4383210;32;20526;-77
2023/06/27 08:26:36;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4383922;32;20062;-76
2023/06/27 08:29:02;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4385884;32;20189;-76
2023/06/27 08:31:27;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4385313;32;20670;-76
2023/06/27 08:33:53;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4375439;32;20172;-75
2023/06/27 08:36:20;;;;;;;2.90;1.08;;;19.40;99.90;;;;;;4382474;32;20118;-78
2023/06/27 08:38:45;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4384852;32;20094;-78
2023/06/27 08:41:12;;;;;;;1.00;0.40;;;19.00;99.90;;;;;;4379010;32;20445;-77
2023/06/27 08:43:39;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4380912;32;20141;-77
2023/06/27 08:46:08;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4381911;32;20083;-78
2023/06/27 08:48:36;;;;;;;0.62;0.62;;;18.90;99.90;;;;;;4385589;32;20489;-76
2023/06/27 08:51:03;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;4384488;32;20094;-75
2023/06/27 08:53:29;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4386499;32;20397;-74
2023/06/27 08:56:06;;;;;;;9.63;0.32;;;19.40;99.90;;;;;;4384679;32;20110;-77
2023/06/27 08:58:55;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4381737;32;20570;-76
2023/06/27 09:01:24;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;4387302;32;20110;-77
2023/06/27 09:03:50;;;;;;;2.30;0.50;;;19.40;99.90;;;;;;4379924;32;20554;-76
2023/06/27 09:06:17;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;4382259;32;20111;-77
2023/06/27 09:08:42;;;;;;;0.88;0.32;;;19.60;99.90;;;;;;4376072;32;20526;-76
2023/06/27 09:11:09;;;;;;;0.52;0.32;;;19.80;99.90;;;;;;4380054;32;20323;-77
2023/06/27 09:13:37;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4382849;32;20134;-77
2023/06/27 09:16:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4369409;32;20126;-77
2023/06/27 09:18:30;;;;;;;0.73;0.68;;;19.30;99.90;;;;;;4377685;32;20085;-76
2023/06/27 09:20:56;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4369114;32;20115;-76
2023/06/27 09:23:22;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4364900;32;20149;-76
2023/06/27 09:26:09;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4371933;32;20086;-75
2023/06/27 09:28:52;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4353858;32;20229;-75
2023/06/27 09:31:19;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;4356179;32;20215;-77
2023/06/27 09:33:44;;;;;;;0.37;0.37;;;19.40;99.90;;;;;;4359633;32;20106;-78
2023/06/27 09:36:10;;;;;;;2.92;0.50;;;19.80;99.90;;;;;;4365182;32;20091;-75
2023/06/27 09:38:37;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4362203;32;20140;-75
2023/06/27 09:41:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4360284;32;20101;-75
2023/06/27 09:43:33;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;4365187;32;21240;-75
2023/06/27 09:45:59;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4363933;32;20872;-76
2023/06/27 09:48:26;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;4353453;32;20090;-76
2023/06/27 09:51:01;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4367042;32;20085;-76
2023/06/27 09:53:29;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4362290;32;20534;-76
2023/06/27 09:55:58;;;;;;;0.47;0.47;;;21.30;99.90;;;;;;4363158;32;20214;-76
2023/06/27 09:58:31;;;;;;;1.17;0.43;;;21.50;99.90;;;;;;4365921;32;20101;-75
2023/06/27 10:01:05;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4365279;32;20845;-76
2023/06/27 10:03:33;;;;;;;0.55;0.32;;;21.90;99.90;;;;;;4370629;32;20153;-75
2023/06/27 10:05:59;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4366479;32;20312;-75
2023/06/27 10:08:26;;;;;;;0.55;0.43;;;21.40;99.90;;;;;;4362066;32;22025;-75
2023/06/27 10:10:54;;;;;;;0.98;0.68;;;21.00;99.90;;;;;;4366530;32;20188;-76
2023/06/27 10:13:20;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4360835;32;20102;-74
2023/06/27 10:15:47;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4362163;32;20087;-76
2023/06/27 10:18:13;;;;;;;0.28;0.28;;;20.40;99.90;;;;;;4365616;32;20182;-75
2023/06/27 10:20:39;;;;;;;0.45;0.45;;;20.10;99.90;;;;;;4363388;32;20382;-75
2023/06/27 10:23:05;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4376004;32;20987;-75
2023/06/27 10:25:31;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4375345;32;20097;-77
2023/06/27 10:28:13;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4377505;32;20065;-76
2023/06/27 10:30:44;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4373994;32;20122;-76
2023/06/27 10:33:22;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;4388869;32;20121;-75
2023/06/27 10:35:51;;;;;;;0.45;0.45;;;19.70;99.90;;;;;;4382571;32;20187;-76
2023/06/27 10:38:18;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4375577;32;20294;-76
2023/06/27 10:41:06;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4374020;32;21064;-76
2023/06/27 10:43:37;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4362976;32;20507;-74
2023/06/27 10:46:07;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4369765;32;20448;-75
2023/06/27 10:48:34;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;4367773;32;20103;-77
2023/06/27 10:51:05;;;;;;;0.52;0.52;;;18.40;99.90;;;;;;4359450;32;20094;-77
2023/06/27 10:53:32;;;;;;;0.95;0.93;;;17.90;99.90;;;;;;4365972;32;21690;-78
2023/06/27 10:56:02;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4361197;32;21434;-77
2023/06/27 10:58:44;;;;;;;4.33;1.60;;;17.30;99.90;;;;;;4365368;32;20094;-76
2023/06/27 11:01:11;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4370566;32;20082;-79
2023/06/27 11:03:38;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4369971;32;20085;-78
2023/06/27 11:06:04;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;4372628;32;20098;-77
2023/06/27 11:08:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4377535;32;20090;-76
2023/06/27 11:11:01;;;;;;;0.47;0.45;;;17.20;99.90;;;;;;4378988;32;20148;-76
2023/06/27 11:13:28;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4375255;32;20555;-77
2023/06/27 11:15:55;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4376145;32;20086;-75
2023/06/27 11:18:25;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;4375918;32;20116;-76
2023/06/27 11:20:50;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4370987;32;20329;-77
2023/06/27 11:23:18;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4371834;32;21155;-77
2023/06/27 11:25:46;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4371235;32;20054;-76
2023/06/27 11:28:13;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4368644;32;21054;-77
2023/06/27 11:30:39;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4369563;32;20082;-77
2023/06/27 11:33:06;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4366728;32;20103;-78
2023/06/27 11:35:32;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4373466;32;20353;-76
2023/06/27 11:37:57;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4367321;32;20111;-76
2023/06/27 11:40:24;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4368374;32;20102;-76
2023/06/27 11:42:50;;;;;;;0.22;0.22;;;21.90;99.90;;;;;;4364258;32;20494;-76
2023/06/27 11:45:16;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4358744;32;165123;-75
2023/06/27 11:47:45;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4361745;32;20295;-75
2023/06/27 11:50:12;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4364557;32;20093;-76
2023/06/27 11:52:38;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;4373190;32;20106;-75
2023/06/27 11:55:05;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4368216;32;20658;-79
2023/06/27 11:57:52;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;4369935;32;20149;-77
2023/06/27 12:00:24;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4356279;32;20234;-77
2023/06/27 12:02:52;;;;;;;0.43;0.40;;;24.10;99.90;;;;;;4370000;32;20447;-76
2023/06/27 12:05:18;;;;;;;0.05;0.05;;;23.90;99.90;;;;;;4361073;32;20126;-76
2023/06/27 12:08:04;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4357560;32;20130;-76
2023/06/27 12:10:32;;;;;;;0.03;0.03;;;24.30;98.10;;;;;;4361136;32;20482;-77
2023/06/27 12:13:02;;;;;;;0.10;0.10;;;24.60;98.50;;;;;;4357333;32;21152;-77
2023/06/27 12:15:28;;;;;;;0.10;0.10;;;24.80;97.50;;;;;;4366208;32;20726;-75
2023/06/27 12:17:57;;;;;;;0.10;0.10;;;25.40;96.30;;;;;;4366894;32;20078;-76
2023/06/27 12:20:23;;;;;;;0.20;0.20;;;25.70;96.90;;;;;;4362233;32;20106;-76
2023/06/27 12:22:48;;;;;;;0.00;0.00;;;25.30;96.70;;;;;;4373386;32;20440;-76
2023/06/27 12:25:14;;;;;;;2.08;0.20;;;24.50;98.20;;;;;;4356981;32;20086;-75
2023/06/27 12:27:39;;;;;;;0.20;0.20;;;23.60;99.40;;;;;;4364729;32;20090;-77
2023/06/27 12:30:09;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4362203;32;20118;-77
2023/06/27 12:32:35;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4364166;32;21396;-76
2023/06/27 12:35:00;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4374464;32;20086;-77
2023/06/27 12:37:28;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4371538;32;20835;-77
2023/06/27 12:39:53;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4377591;32;20155;-76
2023/06/27 12:42:19;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4380008;32;20441;-77
2023/06/27 12:44:44;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4379473;32;20600;-77
2023/06/27 12:47:10;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4378442;32;20149;-77