Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:23;;;;;;;15.07;9.10;;;;;;;18.17;74.85;100820.50;4911815;29;20036;-72
2022/10/21 00:04:48;;;;;;;13.52;8.32;;;;;;;18.15;74.80;100817.00;4911290;29;20043;-73
2022/10/21 00:07:14;;;;;;;13.35;8.27;;;;;;;18.11;74.75;100821.47;4905283;28;20110;-73
2022/10/21 00:09:40;;;;;;;15.27;8.55;;;;;;;18.07;74.93;100824.19;4910161;29;20027;-71
2022/10/21 00:12:06;;;;;;;14.85;8.90;;;;;;;18.05;75.04;100820.72;4903108;28;20272;-73
2022/10/21 00:14:31;;;;;;;15.48;8.73;;;;;;;17.88;75.95;100815.72;4913741;29;20032;-72
2022/10/21 00:16:58;;;;;;;16.02;8.55;;;;;;;18.05;75.63;100818.09;4908674;29;20345;-72
2022/10/21 00:19:23;;;;;;;18.40;8.90;;;;;;;18.07;75.29;100813.63;4900967;28;20145;-72
2022/10/21 00:21:48;;;;;;;17.40;8.23;;;;;;;18.04;75.04;100816.34;4910409;29;20035;-72
2022/10/21 00:24:13;;;;;;;20.17;9.05;;;;;;;18.00;74.89;100804.09;4919411;28;20581;-72
2022/10/21 00:26:39;;;;;;;16.63;8.40;;;;;;;17.96;74.92;100811.19;4910781;29;20127;-72
2022/10/21 00:29:04;;;;;;;15.55;8.15;;;;;;;17.97;74.83;100804.16;4909236;28;20042;-72
2022/10/21 00:31:30;;;;;;;15.05;8.10;;;;;;;17.95;75.08;100798.03;4906219;29;20055;-72
2022/10/21 00:33:55;;;;;;;14.07;8.13;;;;;;;17.92;74.88;100793.69;4909356;29;20475;-72
2022/10/21 00:36:20;;;;;;;17.90;7.97;;;;;;;17.89;74.98;100784.94;4910142;28;20036;-72
2022/10/21 00:38:47;;;;;;;16.58;8.23;;;;;;;17.86;75.19;100795.56;4907818;29;20023;-72
2022/10/21 00:41:14;;;;;;;15.68;7.93;;;;;;;17.82;75.34;100792.97;4901466;28;20034;-72
2022/10/21 00:44:02;;;;;;;17.80;8.20;;;;;;;17.76;76.09;100795.72;4908433;29;20131;-72
2022/10/21 00:46:44;;;;;;;14.80;8.40;;;;;;;17.67;77.00;100798.53;4910844;29;20087;-72
2022/10/21 00:49:37;;;;;;;17.33;8.98;;;;;;;17.89;75.68;100791.09;4920026;28;20439;-71
2022/10/21 00:52:08;;;;;;;19.17;8.90;;;;;;;17.86;76.50;100793.81;4910857;29;20054;-71
2022/10/21 00:54:35;;;;;;;17.23;8.80;;;;;;;17.78;76.29;100783.38;4908432;28;20579;-71
2022/10/21 00:57:00;;;;;;;18.88;9.23;;;;;;;17.74;76.82;100772.94;4908018;29;20606;-71
2022/10/21 00:59:32;;;;;;;17.83;9.05;;;;;;;17.94;75.84;100783.09;4902259;28;20456;-72
2022/10/21 01:01:58;;;;;;;19.17;9.20;;;;;;;17.89;75.45;100775.28;4908361;29;20352;-72
2022/10/21 01:04:23;;;;;;;17.80;9.77;;;;;;;17.58;77.09;100771.41;4911784;29;20554;-71
2022/10/21 01:06:49;;;;;;;19.25;9.38;;;;;;;17.79;75.90;100765.81;4908817;28;20158;-72
2022/10/21 01:09:15;;;;;;;17.00;9.80;;;;;;;17.83;75.85;100764.84;4906777;29;20538;-71
2022/10/21 01:11:44;;;;;;;18.70;10.05;;;;;;;17.83;75.29;100760.44;4906766;28;20051;-72
2022/10/21 01:14:55;;;;;;;17.92;9.38;;;;;;;17.75;74.99;100764.09;4907473;29;20036;-71
2022/10/21 01:17:41;;;;;;;19.63;9.68;;;;;;;17.68;74.69;100757.22;4903424;28;20030;-72
2022/10/21 01:20:30;;;;;;;16.85;8.80;;;;;;;17.61;74.83;100759.09;4908996;29;20036;-71
2022/10/21 01:23:13;;;;;;;16.50;8.98;;;;;;;17.51;74.51;100762.72;4913115;29;20028;-71
2022/10/21 01:26:07;;;;;;;18.63;9.00;;;;;;;17.43;74.75;100757.59;4918390;29;20046;-72
2022/10/21 01:28:44;;;;;;;16.20;8.90;;;;;;;17.37;74.81;100754.19;4916444;28;20303;-72
2022/10/21 01:31:19;;;;;;;21.83;9.45;;;;;;;17.34;74.83;100743.69;4911929;28;20073;-71
2022/10/21 01:34:16;;;;;;;22.85;10.75;;;;;;;17.25;75.82;100736.81;4919962;29;20024;-72
2022/10/21 01:37:05;;;;;;;18.48;9.98;;;;;;;17.48;75.82;100736.44;4913749;28;20701;-72
2022/10/21 01:39:38;;;;;;;21.42;10.20;;;;;;;17.60;74.77;100744.16;4916683;29;20078;-72
2022/10/21 01:42:24;;;;;;;20.15;10.20;;;;;;;17.58;74.65;100737.13;4906869;29;20050;-70
2022/10/21 01:44:58;;;;;;;19.88;10.10;;;;;;;17.60;74.59;100736.25;4910550;29;20059;-71
2022/10/21 01:47:28;;;;;;;;;;;;;;;17.55;75.61;100737.19;4900631;28;20031;-71
2022/10/21 01:50:03;;;;;;;18.38;10.10;;;;;;;17.60;75.20;100735.34;4908165;29;19950;-72
2022/10/21 01:52:29;;;;;;;17.27;10.05;;;;;;;17.37;75.99;100731.34;4907229;29;20115;-72
2022/10/21 01:55:02;;;;;;;20.45;10.82;;;;;;;17.32;76.61;100730.53;4911900;28;20499;-71
2022/10/21 01:57:35;;;;;;;18.13;10.63;;;;;;;17.30;76.70;100739.38;4904570;29;20042;-72
2022/10/21 02:00:00;;;;;;;22.92;11.70;;;;;;;16.93;79.18;100725.91;4903378;28;20559;-72
2022/10/21 02:02:30;;;;;;;21.10;11.20;;;;;;;17.24;77.23;100724.53;4907106;29;20046;-71
2022/10/21 02:04:59;;;;;;;24.95;11.00;;;;;;;17.18;77.51;100726.41;4909701;29;20594;-72
2022/10/21 02:07:25;;;;;;;21.25;10.52;;;;;;;17.03;78.13;100712.56;4906475;28;20582;-73
2022/10/21 02:09:50;;;;;;;20.50;10.75;;;;;;;17.40;76.38;100711.97;4909680;28;20063;-73
2022/10/21 02:12:17;;;;;;;20.73;10.45;;;;;;;17.39;76.36;100716.34;4904483;28;20082;-72
2022/10/21 02:14:47;;;;;;;19.17;10.60;;;;;;;17.42;76.63;100713.69;4912080;29;20426;-71
2022/10/21 02:17:16;;;;;;;21.08;10.73;;;;;;;17.21;77.18;100713.16;4906921;28;20673;-72
2022/10/21 02:19:41;;;;;;;22.83;11.05;;;;;;;17.40;76.74;100709.31;4911818;29;20379;-70
2022/10/21 02:22:09;;;;;;;22.25;11.02;;;;;;;17.44;75.95;100697.84;4911549;29;20059;-72
2022/10/21 02:24:47;;;;;;;18.85;10.13;;;;;;;17.60;74.98;100701.06;4906704;29;20066;-72
2022/10/21 02:27:13;;;;;;;21.13;9.95;;;;;;;17.53;74.80;100702.06;4907671;29;20362;-72
2022/10/21 02:29:43;;;;;;;22.48;10.68;;;;;;;17.53;74.80;100697.69;4919876;29;20511;-73
2022/10/21 02:32:22;;;;;;;19.83;10.10;;;;;;;17.46;74.75;100693.41;4914555;29;20024;-72
2022/10/21 02:35:03;;;;;;;21.88;11.07;;;;;;;17.42;75.26;100697.00;4916873;29;20028;-71
2022/10/21 02:37:37;;;;;;;21.83;10.88;;;;;;;17.47;75.17;100692.50;4906383;28;20134;-71
2022/10/21 02:40:14;;;;;;;20.92;10.43;;;;;;;17.47;74.62;100686.38;4915655;29;20518;-72
2022/10/21 02:42:45;;;;;;;19.23;9.52;;;;;;;17.43;74.21;100690.84;4905059;28;20040;-72
2022/10/21 02:45:10;;;;;;;22.15;10.13;;;;;;;17.38;74.29;100684.78;4910699;29;20047;-72
2022/10/21 02:47:38;;;;;;;15.98;9.43;;;;;;;17.34;74.05;100685.72;4908872;28;20067;-72
2022/10/21 02:50:04;;;;;;;22.65;10.93;;;;;;;17.20;74.47;100685.09;4911611;29;20035;-71
2022/10/21 02:52:29;;;;;;;21.65;10.23;;;;;;;17.28;74.45;100691.09;4911775;28;20039;-72
2022/10/21 02:54:54;;;;;;;20.98;10.55;;;;;;;17.27;74.75;100691.97;4911322;29;20043;-72
2022/10/21 02:57:20;;;;;;;21.23;10.25;;;;;;;17.28;74.52;100691.09;4909170;29;20499;-71
2022/10/21 02:59:45;;;;;;;22.23;10.40;;;;;;;17.30;74.90;100689.31;4902605;28;20431;-72
2022/10/21 03:02:11;;;;;;;23.38;10.68;;;;;;;17.23;75.03;100685.91;4915877;29;20103;-71
2022/10/21 03:04:36;;;;;;;17.60;9.52;;;;;;;17.29;74.64;100677.91;4915033;28;20484;-71
2022/10/21 03:07:02;;;;;;;18.98;9.77;;;;;;;17.29;74.64;100683.16;4906333;28;20139;-72
2022/10/21 03:09:27;;;;;;;22.17;10.13;;;;;;;17.29;74.51;100684.94;4911040;29;20039;-72
2022/10/21 03:11:52;;;;;;;23.80;11.02;;;;;;;17.03;76.33;100686.22;4915463;28;20063;-72
2022/10/21 03:14:18;;;;;;;24.83;11.35;;;;;;;17.11;76.28;100688.75;4915148;29;20352;-71
2022/10/21 03:16:43;;;;;;;22.30;10.95;;;;;;;17.07;76.20;100689.69;4914885;29;20044;-71
2022/10/21 03:19:09;;;;;;;20.60;11.02;;;;;;;16.89;77.84;100688.22;4904708;28;20177;-72
2022/10/21 03:21:35;;;;;;;21.65;11.20;;;;;;;17.15;76.49;100682.53;4911931;29;20027;-71
2022/10/21 03:24:01;;;;;;;22.33;10.52;;;;;;;17.29;75.86;100683.16;4905125;29;20050;-72
2022/10/21 03:26:26;;;;;;;22.17;10.70;;;;;;;17.02;76.65;100679.22;4911786;29;20024;-72
2022/10/21 03:28:51;;;;;;;19.38;11.02;;;;;;;16.98;76.91;100679.28;4913983;29;20046;-72
2022/10/21 03:31:17;;;;;;;19.92;10.68;;;;;;;17.17;76.27;100674.59;4908790;29;20142;-71
2022/10/21 03:33:42;;;;;;;22.38;10.50;;;;;;;17.12;76.50;100676.44;4909852;28;20527;-72
2022/10/21 03:36:07;;;;;;;19.95;9.90;;;;;;;17.15;76.34;100671.09;4908225;28;20555;-71
2022/10/21 03:38:33;;;;;;;20.25;10.80;;;;;;;16.98;76.96;100656.47;4912675;28;20399;-71
2022/10/21 03:40:58;;;;;;;18.92;10.15;;;;;;;17.03;76.98;100662.53;4909430;29;20056;-72
2022/10/21 03:43:24;;;;;;;18.58;10.35;;;;;;;16.95;76.96;100653.03;4906469;28;20792;-72
2022/10/21 03:45:49;;;;;;;20.25;10.02;;;;;;;17.02;76.93;100658.13;4913134;29;20547;-71
2022/10/21 03:48:14;;;;;;;19.00;10.00;;;;;;;17.18;76.17;100647.38;4903444;29;20062;-72
2022/10/21 03:50:40;;;;;;;20.27;10.50;;;;;;;17.25;75.09;100646.38;4908917;29;20130;-72
2022/10/21 03:53:06;;;;;;;18.77;9.90;;;;;;;17.23;74.83;100649.03;4916844;28;20063;-72
2022/10/21 03:55:31;;;;;;;16.10;9.32;;;;;;;17.14;75.04;100643.91;4908731;28;20054;-72
2022/10/21 03:57:57;;;;;;;19.98;9.57;;;;;;;17.12;75.08;100645.72;4911751;29;20261;-72
2022/10/21 04:00:22;;;;;;;17.52;9.13;;;;;;;17.07;75.31;100646.69;4909378;28;20469;-73
2022/10/21 04:02:48;;;;;;;17.00;9.48;;;;;;;17.06;75.47;100640.53;4909183;29;20479;-72
2022/10/21 04:05:14;;;;;;;14.18;8.32;;;;;;;17.07;75.27;100646.69;4897608;29;20035;-71
2022/10/21 04:07:39;;;;;;;15.02;8.55;;;;;;;17.00;75.23;100638.00;4908657;29;20046;-72
2022/10/21 04:10:06;;;;;;;15.18;9.07;;;;;;;17.04;75.34;100650.22;4910358;29;20399;-72
2022/10/21 04:12:31;;;;;;;16.20;9.35;;;;;;;17.07;74.77;100655.47;4906074;29;20535;-72
2022/10/21 04:14:56;;;;;;;14.60;8.95;;;;;;;16.96;75.39;100657.38;4912126;29;20069;-72
2022/10/21 04:17:22;;;;;;;16.38;9.07;;;;;;;16.89;75.48;100668.91;4903121;28;20087;-72
2022/10/21 04:19:47;;;;;;;14.63;8.35;;;;;;;16.96;74.79;100676.69;4911213;29;20497;-72
2022/10/21 04:22:12;;;;;;;16.80;9.00;;;;;;;16.79;75.21;100664.66;4911512;29;20028;-70
2022/10/21 04:24:38;;;;;;;15.77;8.98;;;;;;;16.80;76.04;100666.41;4903685;29;20495;-71
2022/10/21 04:27:03;;;;;;;16.48;8.75;;;;;;;16.77;75.62;100672.59;4912122;29;20123;-72
2022/10/21 04:29:28;;;;;;;16.23;8.80;;;;;;;16.59;76.29;100673.72;4905005;28;20048;-73
2022/10/21 04:31:54;;;;;;;16.23;9.02;;;;;;;16.59;77.35;100667.56;4908130;29;20032;-72
2022/10/21 04:34:19;;;;;;;16.15;8.98;;;;;;;16.49;77.61;100661.56;4912571;29;20031;-73
2022/10/21 04:36:44;;;;;;;15.45;8.82;;;;;;;16.75;76.44;100652.47;4921900;28;20135;-72
2022/10/21 04:39:10;;;;;;;17.25;8.65;;;;;;;16.85;75.93;100673.34;4907021;29;20245;-73
2022/10/21 04:41:35;;;;;;;19.08;8.90;;;;;;;16.83;75.79;100663.75;4921084;28;20495;-73
2022/10/21 04:44:02;;;;;;;18.40;8.82;;;;;;;16.69;76.18;100663.06;4905953;29;20569;-71
2022/10/21 04:46:27;;;;;;;16.33;8.50;;;;;;;16.71;76.53;100663.94;4913300;29;20830;-72
2022/10/21 04:48:52;;;;;;;13.15;7.85;;;;;;;16.81;75.35;100662.91;4906831;28;20043;-71
2022/10/21 04:51:18;;;;;;;15.45;8.60;;;;;;;16.70;76.11;100665.69;4911473;29;20051;-72
2022/10/21 04:53:43;;;;;;;14.50;8.45;;;;;;;16.62;76.49;100670.19;4910236;28;20044;-71
2022/10/21 04:56:09;;;;;;;16.80;8.27;;;;;;;16.71;76.02;100662.16;4910446;29;20060;-71
2022/10/21 04:58:35;;;;;;;16.13;8.35;;;;;;;16.82;75.63;100664.63;4909929;29;20399;-72
2022/10/21 05:01:00;;;;;;;14.48;8.07;;;;;;;16.72;76.07;100658.63;4905886;28;20597;-72
2022/10/21 05:03:26;;;;;;;14.20;7.25;;;;;;;16.83;75.21;100667.22;4908577;29;20290;-71
2022/10/21 05:05:51;;;;;;;14.68;7.95;;;;;;;16.70;75.47;100659.56;4923544;28;20526;-71
2022/10/21 05:08:18;;;;;;;18.55;7.93;;;;;;;16.78;75.76;100662.94;4909681;29;20036;-72
2022/10/21 05:10:44;;;;;;;14.50;7.78;;;;;;;16.76;76.01;100670.00;4923786;28;20024;-71
2022/10/21 05:13:09;;;;;;;14.90;7.80;;;;;;;16.76;75.77;100675.25;4904642;28;20050;-72
2022/10/21 05:15:35;;;;;;;14.93;7.47;;;;;;;16.72;75.30;100671.78;4910516;29;20035;-72
2022/10/21 05:18:00;;;;;;;15.85;7.50;;;;;;;16.56;76.98;100668.50;4907930;28;20055;-71
2022/10/21 05:20:26;;;;;;;15.48;7.40;;;;;;;16.76;76.18;100670.00;4909685;29;20040;-72
2022/10/21 05:22:52;;;;;;;12.98;7.43;;;;;;;16.71;76.17;100656.03;4912795;29;20039;-72
2022/10/21 05:25:18;;;;;;;12.40;6.72;;;;;;;16.82;75.84;100652.34;4904578;28;20052;-72
2022/10/21 05:27:43;;;;;;;12.10;6.50;;;;;;;16.78;75.76;100662.94;4912455;29;20586;-71
2022/10/21 05:30:09;;;;;;;10.68;6.45;;;;;;;16.97;74.56;100654.72;4908097;28;20488;-71
2022/10/21 05:32:35;;;;;;;11.75;6.57;;;;;;;16.85;74.49;100654.03;4913284;29;20167;-72
2022/10/21 05:35:00;;;;;;;10.52;6.38;;;;;;;16.77;74.74;100658.59;4911234;29;20545;-72
2022/10/21 05:37:25;;;;;;;13.57;6.57;;;;;;;16.90;74.59;100665.38;4904885;28;20086;-72
2022/10/21 05:39:51;;;;;;;13.93;6.55;;;;;;;16.86;74.98;100661.94;4910901;29;20035;-70
2022/10/21 05:42:16;;;;;;;9.57;5.80;;;;;;;16.96;74.16;100660.00;4906087;28;20044;-73
2022/10/21 05:44:41;;;;;;;11.88;6.07;;;;;;;16.92;74.21;100655.69;4908774;29;20367;-71
2022/10/21 05:47:07;;;;;;;14.57;6.15;;;;;;;16.74;75.40;100659.47;4911173;29;20364;-71
2022/10/21 05:49:32;;;;;;;14.65;6.32;;;;;;;16.85;74.33;100657.53;4909923;28;20055;-73
2022/10/21 05:51:58;;;;;;;12.73;6.18;;;;;;;16.65;75.66;100656.13;4912928;29;20142;-72
2022/10/21 05:54:23;;;;;;;10.27;6.03;;;;;;;16.67;75.63;100655.19;4914420;28;20079;-72
2022/10/21 05:56:48;;;;;;;10.73;6.03;;;;;;;16.92;74.72;100650.44;4907345;29;20036;-72
2022/10/21 05:59:14;;;;;;;9.88;5.90;;;;;;;16.93;74.17;100649.53;4903655;28;20508;-72
2022/10/21 06:01:39;;;;;;;8.52;5.68;;;;;;;16.88;74.15;100646.97;4913149;29;20387;-71
2022/10/21 06:04:06;;;;;;;9.40;5.53;;;;;;;16.80;73.91;100646.22;4914675;29;20031;-71
2022/10/21 06:06:31;;;;;;;10.88;6.00;;;;;;;16.84;74.16;100654.94;4908598;29;20039;-72
2022/10/21 06:08:56;;;;;;;13.88;5.90;;;;;;;16.80;74.31;100656.75;4913135;29;20725;-72
2022/10/21 06:11:22;;;;;;;10.57;6.00;;;;;;;16.78;73.93;100655.91;4906185;28;20024;-72
2022/10/21 06:13:48;;;;;;;15.07;5.95;;;;;;;16.78;74.37;100658.53;4915814;29;20024;-71
2022/10/21 06:16:14;;;;;;;13.63;6.03;;;;;;;16.73;74.47;100648.97;4915097;29;20660;-71
2022/10/21 06:18:40;;;;;;;11.32;5.80;;;;;;;16.80;74.19;100656.75;4905022;28;20086;-73
2022/10/21 06:21:07;;;;;;;12.32;5.82;;;;;;;16.75;74.42;100655.97;4914305;29;20090;-72
2022/10/21 06:23:32;;;;;;;10.93;5.88;;;;;;;16.77;74.21;100661.22;4923942;28;20542;-72
2022/10/21 06:26:03;;;;;;;12.52;5.95;;;;;;;16.75;74.17;100658.59;4912450;29;20124;-72
2022/10/21 06:28:31;;;;;;;9.45;5.53;;;;;;;16.76;74.34;100654.19;4896777;29;20109;-71
2022/10/21 06:30:57;;;;;;;10.13;5.68;;;;;;;16.77;74.27;100656.78;4902656;28;20048;-71
2022/10/21 06:33:23;;;;;;;11.32;6.07;;;;;;;16.65;75.04;100650.88;4911322;29;20070;-72
2022/10/21 06:35:48;;;;;;;12.27;5.80;;;;;;;16.70;75.45;100644.63;4907164;28;20059;-71
2022/10/21 06:38:14;;;;;;;12.30;6.13;;;;;;;16.85;74.99;100644.38;4904279;29;20058;-73
2022/10/21 06:40:40;;;;;;;12.57;5.90;;;;;;;16.83;75.01;100651.44;4911273;29;20032;-71
2022/10/21 06:43:06;;;;;;;12.88;5.65;;;;;;;16.97;74.99;100649.44;4909204;28;20051;-71
2022/10/21 06:45:31;;;;;;;12.27;5.90;;;;;;;17.01;74.57;100655.56;4911752;29;20047;-71
2022/10/21 06:47:56;;;;;;;12.75;5.75;;;;;;;17.00;74.29;100654.69;4911162;28;20055;-72
2022/10/21 06:50:22;;;;;;;10.35;5.57;;;;;;;17.08;74.23;100658.97;4910465;29;20103;-73
2022/10/21 06:52:49;;;;;;;13.43;6.32;;;;;;;17.04;74.19;100653.72;4911850;29;20178;-71
2022/10/21 06:55:14;;;;;;;16.73;6.25;;;;;;;17.04;74.41;100656.38;4906910;28;20220;-71
2022/10/21 06:57:40;;;;;;;12.90;6.35;;;;;;;17.13;74.41;100663.25;4906565;29;20028;-72
2022/10/21 07:00:06;;;;;;;12.70;6.53;;;;;;;17.09;74.54;100665.94;4908578;28;20058;-71
2022/10/21 07:02:31;;;;;;;15.15;6.30;;;;;;;16.83;75.60;100661.97;4913351;29;20041;-73
2022/10/21 07:04:57;;;;;;;13.88;6.53;;;;;;;16.70;76.09;100663.06;4911067;29;20291;-72
2022/10/21 07:07:22;;;;;;;12.77;6.63;;;;;;;16.80;76.01;100662.03;4906471;29;20142;-72
2022/10/21 07:09:48;;;;;;;13.15;6.05;;;;;;;16.90;75.54;100665.38;4913519;29;20387;-72
2022/10/21 07:12:14;;;;;;;13.63;6.53;;;;;;;17.10;75.03;100672.97;4906809;28;20043;-72
2022/10/21 07:14:39;;;;;;;10.00;6.05;;;;;;;17.15;74.35;100673.75;4902676;29;20466;-72
2022/10/21 07:17:04;;;;;;;10.90;6.18;;;;;;;17.21;74.27;100682.41;4911812;29;20193;-73
2022/10/21 07:19:31;;;;;;;13.05;6.00;;;;;;;17.19;74.26;100694.75;4901871;29;20043;-72
2022/10/21 07:21:56;;;;;;;12.75;6.60;;;;;;;16.87;74.62;100691.75;4911031;29;20035;-71
2022/10/21 07:24:22;;;;;;;15.38;6.68;;;;;;;17.00;74.45;100704.72;4904853;29;20031;-72
2022/10/21 07:26:48;;;;;;;12.77;6.20;;;;;;;17.15;74.34;100700.97;4909656;29;20035;-72
2022/10/21 07:29:13;;;;;;;10.50;6.00;;;;;;;17.21;74.31;100700.84;4902395;28;20043;-72
2022/10/21 07:31:39;;;;;;;12.68;6.40;;;;;;;17.22;74.46;100699.97;4913639;29;20449;-73
2022/10/21 07:34:07;;;;;;;11.05;6.10;;;;;;;17.29;74.31;100716.53;4911704;28;20465;-72
2022/10/21 07:36:36;;;;;;;12.05;5.90;;;;;;;17.37;74.29;100706.75;4906667;28;20407;-72
2022/10/21 07:39:06;;;;;;;15.32;6.20;;;;;;;17.42;74.82;100710.19;4910248;29;20390;-73
2022/10/21 07:41:34;;;;;;;11.15;5.97;;;;;;;17.42;74.77;100715.44;4906760;28;20059;-72
2022/10/21 07:44:00;;;;;;;10.05;5.70;;;;;;;17.43;74.45;100720.69;4910398;29;20028;-72
2022/10/21 07:46:26;;;;;;;12.43;5.85;;;;;;;17.40;74.45;100701.41;4909599;29;20043;-72
2022/10/21 07:48:51;;;;;;;12.85;6.00;;;;;;;17.53;74.37;100699.44;4904685;29;20056;-72
2022/10/21 07:51:20;;;;;;;11.85;5.70;;;;;;;17.56;74.59;100716.09;4908582;29;20044;-72
2022/10/21 07:53:48;;;;;;;11.77;5.85;;;;;;;17.55;74.41;100708.19;4912116;28;20051;-74
2022/10/21 07:56:31;;;;;;;11.25;6.00;;;;;;;17.63;74.33;100720.38;4908221;29;20375;-73
2022/10/21 07:58:57;;;;;;;12.70;5.88;;;;;;;17.66;74.51;100722.09;4912234;29;20042;-72
2022/10/21 08:01:22;;;;;;;13.13;6.28;;;;;;;17.63;74.31;100715.09;4903560;29;20039;-71
2022/10/21 08:03:48;;;;;;;13.02;6.20;;;;;;;17.71;74.50;100714.97;4915009;29;20071;-72
2022/10/21 08:06:15;;;;;;;14.02;6.38;;;;;;;17.71;74.60;100718.47;4905052;28;20039;-73
2022/10/21 08:08:42;;;;;;;12.80;6.28;;;;;;;17.78;74.74;100722.75;4909058;29;20028;-71
2022/10/21 08:11:08;;;;;;;13.00;6.18;;;;;;;17.79;74.36;100721.84;4906447;29;20091;-71
2022/10/21 08:13:33;;;;;;;11.88;6.60;;;;;;;17.64;74.92;100711.56;4906682;28;20047;-72
2022/10/21 08:16:00;;;;;;;11.05;5.97;;;;;;;17.78;74.65;100708.69;4908042;29;20482;-72
2022/10/21 08:18:26;;;;;;;12.90;6.20;;;;;;;17.81;74.61;100700.69;4904241;29;20042;-71
2022/10/21 08:20:52;;;;;;;9.77;5.95;;;;;;;17.90;74.09;100699.66;4907886;29;20122;-72
2022/10/21 08:23:21;;;;;;;9.27;5.75;;;;;;;17.91;74.21;100699.63;4903994;28;20031;-75
2022/10/21 08:25:47;;;;;;;9.93;5.55;;;;;;;17.89;74.42;100698.78;4910276;29;20032;-72
2022/10/21 08:28:13;;;;;;;11.10;5.68;;;;;;;17.96;74.28;100696.91;4901605;29;20059;-72
2022/10/21 08:30:38;;;;;;;10.52;5.60;;;;;;;17.91;74.49;100704.91;4907708;28;20515;-74
2022/10/21 08:33:04;;;;;;;10.55;5.90;;;;;;;18.00;74.28;100712.63;4908552;29;20038;-73
2022/10/21 08:35:30;;;;;;;10.07;5.57;;;;;;;18.04;74.28;100721.38;4901906;29;20067;-73
2022/10/21 08:37:55;;;;;;;14.88;5.90;;;;;;;18.08;74.61;100717.78;4908374;29;20415;-73
2022/10/21 08:40:21;;;;;;;12.15;6.25;;;;;;;18.18;74.40;100719.31;4909078;29;21093;-72
2022/10/21 08:42:47;;;;;;;9.25;5.72;;;;;;;18.28;74.27;100720.88;4908449;28;20102;-72
2022/10/21 08:45:27;;;;;;;10.88;5.82;;;;;;;18.35;74.15;100730.41;4907975;29;20086;-72
2022/10/21 08:48:00;;;;;;;15.98;6.30;;;;;;;18.42;74.25;100710.88;4905023;28;20498;-72
2022/10/21 08:50:37;;;;;;;12.50;5.87;;;;;;;18.52;74.08;100707.16;4909984;29;20047;-72
2022/10/21 08:53:14;;;;;;;11.18;5.88;;;;;;;18.52;75.39;100704.53;4906949;29;20035;-72
2022/10/21 08:55:41;;;;;;;12.63;5.75;;;;;;;18.72;74.44;100704.13;4908594;29;20035;-71
2022/10/21 08:58:20;;;;;;;10.63;5.65;;;;;;;18.67;73.70;100705.97;4908856;29;20999;-71
2022/10/21 09:00:51;;;;;;;11.18;5.32;;;;;;;18.65;73.54;100707.81;4908319;28;20094;-72
2022/10/21 09:03:41;;;;;;;10.45;5.30;;;;;;;18.73;73.84;100711.13;4906401;29;20443;-72
2022/10/21 09:06:30;;;;;;;10.57;4.80;;;;;;;18.59;73.06;100705.28;4907206;28;20047;-72
2022/10/21 09:09:07;;;;;;;10.02;5.13;;;;;;;18.73;73.06;100704.97;4911269;29;20039;-72
2022/10/21 09:11:52;;;;;;;10.25;4.97;;;;;;;18.78;72.85;100695.19;4902531;28;20407;-72
2022/10/21 09:14:43;;;;;;;9.32;4.78;;;;;;;18.72;73.14;100700.63;4906902;29;20309;-71
2022/10/21 09:17:30;;;;;;;9.77;4.22;;;;;;;18.95;73.30;100701.81;4907487;29;20153;-71
2022/10/21 09:20:15;;;;;;;9.70;4.28;;;;;;;18.95;72.73;100707.09;4910010;29;20036;-71
2022/10/21 09:22:58;;;;;;;11.60;4.47;;;;;;;19.05;73.39;100719.19;4913644;29;20036;-72
2022/10/21 09:25:46;;;;;;;9.88;4.15;;;;;;;19.06;72.67;100717.41;4906747;28;20094;-72
2022/10/21 09:28:13;;;;;;;8.43;3.60;;;;;;;19.13;72.27;100721.66;4914975;29;20039;-73
2022/10/21 09:30:41;;;;;;;11.32;4.05;;;;;;;19.28;72.29;100723.91;4903707;29;20047;-73
2022/10/21 09:33:27;;;;;;;10.35;3.67;;;;;;;19.34;72.61;100734.31;4913508;29;20063;-73
2022/10/21 09:36:17;;;;;;;7.07;3.70;;;;;;;19.19;71.68;100729.41;4910476;28;20036;-74
2022/10/21 09:39:15;;;;;;;6.63;3.70;;;;;;;19.30;71.42;100730.03;4912476;29;20040;-72
2022/10/21 09:41:44;;;;;;;8.75;3.63;;;;;;;19.57;72.46;100733.78;4910559;28;20187;-73
2022/10/21 09:44:16;;;;;;;9.18;3.53;;;;;;;19.43;70.99;100728.81;4928995;28;20148;-73
2022/10/21 09:46:44;;;;;;;8.65;3.92;;;;;;;19.63;71.34;100724.84;4911368;29;20105;-71
2022/10/21 09:49:27;;;;;;;6.47;3.50;;;;;;;19.60;71.69;100724.91;4904583;29;20064;-73
2022/10/21 09:51:54;;;;;;;10.02;4.13;;;;;;;19.69;71.13;100712.31;4913701;29;20083;-73
2022/10/21 09:54:23;;;;;;;9.40;3.75;;;;;;;19.83;71.29;100709.28;4913715;28;20047;-73
2022/10/21 09:57:00;;;;;;;8.60;3.78;;;;;;;19.95;70.49;100713.34;4911071;29;20040;-73
2022/10/21 09:59:26;;;;;;;14.25;4.15;;;;;;;19.91;70.10;100714.38;4906277;28;20976;-72
2022/10/21 10:01:52;;;;;;;10.55;3.92;;;;;;;20.08;70.00;100712.13;4914367;29;20480;-72
2022/10/21 10:04:24;;;;;;;11.30;3.83;;;;;;;20.01;69.49;100715.84;4914678;29;20034;-72
2022/10/21 10:06:50;;;;;;;9.20;4.03;;;;;;;20.19;69.42;100715.31;4909599;28;20044;-72
2022/10/21 10:09:35;;;;;;;9.77;3.80;;;;;;;20.15;68.82;100718.97;4903699;29;20043;-74
2022/10/21 10:12:11;;;;;;;10.23;4.10;;;;;;;20.38;68.79;100721.00;4901111;28;20134;-73
2022/10/21 10:14:39;;;;;;;9.77;4.38;;;;;;;20.29;68.64;100727.41;4903512;28;20254;-73
2022/10/21 10:17:28;;;;;;;9.82;3.92;;;;;;;20.08;69.65;100722.69;4918431;29;20043;-73
2022/10/21 10:20:02;;;;;;;10.10;4.18;;;;;;;20.30;68.65;100718.56;4935974;28;20055;-72
2022/10/21 10:22:29;;;;;;;9.85;4.13;;;;;;;20.59;68.54;100728.31;4913068;28;20043;-72
2022/10/21 10:25:20;;;;;;;9.63;3.53;;;;;;;20.31;68.35;100716.78;4927504;28;20032;-73
2022/10/21 10:28:08;;;;;;;7.82;3.35;;;;;;;20.62;68.53;100709.66;4916110;29;20094;-72
2022/10/21 10:30:40;;;;;;;7.15;3.50;;;;;;;20.70;67.79;100715.59;4906516;29;20067;-72
2022/10/21 10:33:17;;;;;;;10.25;3.30;;;;;;;21.01;67.68;100724.34;4911680;28;20106;-72
2022/10/21 10:35:49;;;;;;;7.95;3.33;;;;;;;20.89;67.05;100721.19;4911636;29;20776;-72
2022/10/21 10:38:24;;;;;;;6.68;3.03;;;;;;;21.19;67.26;100716.72;4911331;29;20038;-73
2022/10/21 10:40:50;;;;;;;8.80;3.28;;;;;;;21.06;66.27;100724.19;4925871;28;20365;-73
2022/10/21 10:43:27;;;;;;;8.27;3.00;;;;;;;21.33;66.92;100723.34;4915118;29;20101;-72
2022/10/21 10:45:57;;;;;;;9.15;3.30;;;;;;;21.10;66.49;100727.63;4908840;28;20044;-73
2022/10/21 10:48:41;;;;;;;7.45;3.13;;;;;;;21.53;67.16;100716.50;4910612;29;20024;-73
2022/10/21 10:51:26;;;;;;;8.07;3.17;;;;;;;21.35;66.76;100718.81;4911166;28;20418;-74
2022/10/21 10:54:05;;;;;;;8.40;2.88;;;;;;;21.51;65.56;100729.81;4910288;29;20032;-72
2022/10/21 10:56:39;;;;;;;8.18;2.80;;;;;;;21.55;65.51;100736.72;4906505;28;20036;-73
2022/10/21 10:59:07;;;;;;;7.82;2.92;;;;;;;21.62;65.57;100732.06;4911872;29;20067;-72
2022/10/21 11:01:40;;;;;;;6.68;2.67;;;;;;;21.59;64.57;100729.53;4914357;29;20027;-73
2022/10/21 11:04:15;;;;;;;6.32;2.70;;;;;;;21.36;65.14;100725.88;4911005;28;20043;-73
2022/10/21 11:06:47;;;;;;;7.22;2.90;;;;;;;20.95;65.42;100724.53;4912590;29;20240;-73
2022/10/21 11:09:13;;;;;;;8.38;3.00;;;;;;;21.01;65.24;100724.34;4920391;28;20397;-71
2022/10/21 11:11:43;;;;;;;10.77;2.75;;;;;;;21.01;65.96;100721.69;4915108;29;20111;-72
2022/10/21 11:14:16;;;;;;;7.13;2.78;;;;;;;21.16;65.59;100730.09;4913828;29;20035;-72
2022/10/21 11:17:03;;;;;;;11.30;2.67;;;;;;;21.25;65.30;100721.84;4920817;28;20319;-73
2022/10/21 11:19:34;;;;;;;7.63;2.75;;;;;;;20.95;65.91;100719.22;4911471;29;20493;-72
2022/10/21 11:22:13;;;;;;;8.57;2.60;;;;;;;21.26;65.44;100719.13;4919946;28;20031;-73
2022/10/21 11:24:55;;;;;;;8.05;2.60;;;;;;;21.29;65.38;100724.31;4909454;29;20381;-72
2022/10/21 11:27:41;;;;;;;5.80;2.88;;;;;;;21.43;64.95;100726.53;4906808;29;20066;-72
2022/10/21 11:30:18;;;;;;;9.82;2.78;;;;;;;21.34;64.54;100722.41;4910023;29;20034;-72