Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:55;;;;;;;1.95;1.17;;;;;;;4.01;95.39;100270.88;6270875;28;20547;-74
2024/01/26 00:05:56;;;;;;;7.72;3.15;;;;;;;3.95;95.92;100270.22;6271960;28;20049;-74
2024/01/26 00:08:56;;;;;;;4.43;1.85;;;;;;;4.10;95.43;100279.25;6270524;28;20045;-73
2024/01/26 00:11:57;;;;;;;16.27;2.40;;;;;;;4.03;94.85;100269.09;6272196;28;20487;-74
2024/01/26 00:14:58;;;;;;;2.50;1.25;;;;;;;4.04;94.71;100275.97;6271859;28;20049;-73
2024/01/26 00:17:59;;;;;;;4.00;1.17;;;;;;;4.15;93.78;100285.13;6271667;28;20048;-74
2024/01/26 00:21:00;;;;;;;4.25;1.42;;;;;;;4.16;93.21;100290.25;6271739;28;20507;-73
2024/01/26 00:24:01;;;;;;;6.45;2.03;;;;;;;3.99;94.39;100282.16;6270422;28;20412;-73
2024/01/26 00:27:02;;;;;;;5.38;2.53;;;;;;;4.12;94.15;100290.38;6270365;28;20118;-73
2024/01/26 00:30:06;;;;;;;10.27;2.13;;;;;;;4.12;93.90;100288.66;6271551;28;20053;-73
2024/01/26 00:33:07;;;;;;;5.20;2.33;;;;;;;4.05;94.08;100292.31;6270507;28;20048;-74
2024/01/26 00:36:08;;;;;;;6.20;1.73;;;;;;;4.05;94.55;100297.47;6271440;28;20470;-73
2024/01/26 00:39:10;;;;;;;4.13;1.42;;;;;;;3.92;94.32;100298.75;6269590;28;20511;-73
2024/01/26 00:42:11;;;;;;;6.63;2.33;;;;;;;4.15;93.72;100298.88;6270262;28;20088;-73
2024/01/26 00:45:12;;;;;;;11.05;2.10;;;;;;;4.11;92.94;100299.88;6269264;28;20057;-73
2024/01/26 00:48:13;;;;;;;5.32;1.45;;;;;;;4.10;92.63;100305.94;6270497;28;20539;-74
2024/01/26 00:51:13;;;;;;;2.72;1.20;;;;;;;4.12;92.58;100314.47;6269574;28;20053;-74
2024/01/26 00:54:14;;;;;;;4.47;1.42;;;;;;;4.21;91.70;100319.34;6271202;28;20052;-69
2024/01/26 00:57:15;;;;;;;6.80;1.55;;;;;;;4.22;92.33;100323.66;6270112;28;20060;-69
2024/01/26 01:00:16;;;;;;;2.22;1.10;;;;;;;4.14;92.37;100325.63;6271573;28;20060;-69
2024/01/26 01:03:17;;;;;;;5.43;1.48;;;;;;;4.13;93.34;100320.50;6255774;28;20049;-74
2024/01/26 01:06:18;;;;;;;4.55;1.77;;;;;;;4.00;93.79;100317.44;6246332;28;20045;-73
2024/01/26 01:09:19;;;;;;;7.78;2.20;;;;;;;4.00;93.51;100315.69;6246088;28;20058;-73
2024/01/26 01:12:21;;;;;;;7.82;1.90;;;;;;;3.98;94.00;100324.38;6245143;28;20056;-74
2024/01/26 01:15:23;;;;;;;5.32;2.20;;;;;;;4.10;93.81;100331.75;6260440;28;20053;-74
2024/01/26 01:18:24;;;;;;;;;;;;;;;4.04;94.88;100334.53;6271334;28;20077;-74
2024/01/26 01:21:25;;;;;;;7.53;2.83;;;;;;;3.98;95.08;100334.72;6270079;28;20373;-68
2024/01/26 01:24:26;;;;;;;6.88;3.10;;;;;;;3.90;95.05;100311.69;6271020;28;20057;-74
2024/01/26 01:27:26;;;;;;;3.10;1.27;;;;;;;3.81;96.28;100325.72;6269776;28;20476;-73
2024/01/26 01:30:27;;;;;;;7.38;1.60;;;;;;;3.69;97.30;100328.66;6271017;28;20057;-73
2024/01/26 01:33:28;;;;;;;9.13;2.63;;;;;;;3.67;97.56;100329.59;6271059;28;20049;-74
2024/01/26 01:36:29;;;;;;;6.22;1.98;;;;;;;3.56;97.97;100316.97;6269306;28;20057;-73
2024/01/26 01:39:30;;;;;;;3.53;1.73;;;;;;;3.30;98.00;100326.25;6270701;28;20049;-73
2024/01/26 01:42:31;;;;;;;4.30;1.42;;;;;;;3.35;99.13;100341.63;6269638;28;20107;-73
2024/01/26 01:45:31;;;;;;;9.65;1.70;;;;;;;3.28;99.14;100340.94;6269391;28;20489;-73
2024/01/26 01:48:32;;;;;;;7.65;2.00;;;;;;;3.37;99.15;100338.09;6270663;28;20124;-73
2024/01/26 01:51:35;;;;;;;8.27;2.45;;;;;;;3.11;99.52;100343.97;6275302;28;20111;-74
2024/01/26 01:54:40;;;;;;;9.68;2.53;;;;;;;3.20;100.00;100348.03;6274009;28;20044;-74
2024/01/26 01:57:42;;;;;;;7.68;2.55;;;;;;;3.22;100.00;100347.09;6273823;28;20128;-73
2024/01/26 02:00:43;;;;;;;14.07;3.28;;;;;;;3.19;100.00;100342.03;6274232;28;20049;-74
2024/01/26 02:03:44;;;;;;;8.48;2.13;;;;;;;3.16;100.00;100344.66;6273618;28;20063;-74
2024/01/26 02:07:00;;;;;;;1.77;1.17;;;;;;;3.06;100.00;100352.69;6275044;28;20053;-74
2024/01/26 02:10:01;;;;;;;6.40;1.23;;;;;;;3.06;100.00;100348.38;6274571;28;20377;-73
2024/01/26 02:13:03;;;;;;;5.88;2.25;;;;;;;3.05;100.00;100351.84;6275027;28;20053;-73
2024/01/26 02:16:04;;;;;;;5.55;1.77;;;;;;;3.08;100.00;100363.81;6274579;28;20136;-73
2024/01/26 02:19:05;;;;;;;10.18;1.67;;;;;;;3.20;100.00;100361.75;6273263;28;20131;-73
2024/01/26 02:22:06;;;;;;;11.02;1.58;;;;;;;3.26;100.00;100376.22;6273434;28;20464;-73
2024/01/26 02:25:07;;;;;;;3.08;1.00;;;;;;;3.34;99.93;100378.63;6274274;28;20134;-73
2024/01/26 02:28:10;;;;;;;3.78;1.33;;;;;;;3.40;99.47;100376.72;6273830;28;20052;-73
2024/01/26 02:31:11;;;;;;;2.88;1.40;;;;;;;3.46;99.12;100388.63;6273368;28;20620;-73
2024/01/26 02:34:13;;;;;;;1.98;0.88;;;;;;;3.45;99.44;100384.34;6272968;28;20059;-74
2024/01/26 02:37:14;;;;;;;7.97;2.10;;;;;;;3.40;99.73;100378.47;6274091;28;20075;-73
2024/01/26 02:40:15;;;;;;;6.68;1.92;;;;;;;3.54;99.24;100391.84;6273116;28;20045;-74
2024/01/26 02:43:16;;;;;;;5.00;1.60;;;;;;;3.55;99.18;100392.69;6272867;28;20053;-74
2024/01/26 02:46:17;;;;;;;5.00;1.55;;;;;;;3.43;99.42;100392.09;6274115;28;20053;-73
2024/01/26 02:49:18;;;;;;;9.48;1.45;;;;;;;3.38;99.37;100386.25;6272568;28;20498;-68
2024/01/26 02:52:20;;;;;;;5.18;1.20;;;;;;;3.47;99.67;100381.72;6272830;28;20053;-68
2024/01/26 02:55:21;;;;;;;;;;;;;;;3.40;99.79;100370.72;6273023;28;20311;-69
2024/01/26 02:58:23;;;;;;;2.90;1.35;;;;;;;3.25;99.93;100404.63;6273476;28;19968;-68
2024/01/26 03:01:24;;;;;;;2.50;1.02;;;;;;;3.36;100.00;100395.75;6272746;28;20613;-69
2024/01/26 03:04:25;;;;;;;1.27;0.82;;;;;;;3.50;98.97;100413.47;6272249;28;20048;-68
2024/01/26 03:07:26;;;;;;;5.07;1.00;;;;;;;3.62;98.08;100409.69;6272155;28;20051;-68
2024/01/26 03:10:27;;;;;;;2.85;1.08;;;;;;;3.67;97.87;100407.00;6273463;28;20758;-69
2024/01/26 03:13:27;;;;;;;7.97;1.52;;;;;;;3.65;97.69;100406.19;6272316;28;20059;-68
2024/01/26 03:16:28;;;;;;;2.38;0.90;;;;;;;3.75;96.99;100402.47;6272929;28;20045;-69
2024/01/26 03:19:34;;;;;;;2.00;0.90;;;;;;;3.63;98.10;100412.22;6273377;28;20110;-69
2024/01/26 03:22:35;;;;;;;0.90;0.80;;;;;;;3.72;96.78;100415.44;6271881;28;20415;-68
2024/01/26 03:25:36;;;;;;;2.80;0.88;;;;;;;3.77;96.67;100422.19;6273022;28;20088;-68
2024/01/26 03:28:37;;;;;;;5.50;2.35;;;;;;;3.74;96.54;100432.59;6271706;28;20048;-68
2024/01/26 03:31:38;;;;;;;4.72;1.42;;;;;;;3.53;98.49;100428.00;6272658;28;20131;-69
2024/01/26 03:34:38;;;;;;;5.32;1.42;;;;;;;3.39;99.91;100439.50;6272735;28;20145;-68
2024/01/26 03:37:42;;;;;;;1.85;1.05;;;;;;;3.62;100.00;100450.97;6272439;28;20683;-68
2024/01/26 03:40:44;;;;;;;2.88;1.27;;;;;;;3.48;100.00;100463.38;6272852;28;20057;-69
2024/01/26 03:43:44;;;;;;;6.55;2.05;;;;;;;3.51;100.00;100474.47;6272544;28;20160;-69
2024/01/26 03:46:45;;;;;;;3.55;0.98;;;;;;;3.36;100.00;100482.63;6272743;28;20143;-68
2024/01/26 03:49:46;;;;;;;3.33;1.20;;;;;;;3.34;100.00;100469.75;6271251;28;20055;-68
2024/01/26 03:52:47;;;;;;;7.78;1.45;;;;;;;3.43;100.00;100466.09;6271165;28;20052;-68
2024/01/26 03:55:48;;;;;;;1.85;1.23;;;;;;;3.53;100.00;100461.53;6271243;28;20514;-69
2024/01/26 03:58:48;;;;;;;4.63;0.82;;;;;;;3.52;100.00;100467.56;6270881;28;20077;-69
2024/01/26 04:01:49;;;;;;;2.95;1.13;;;;;;;3.49;100.00;100463.34;6271186;28;20053;-73
2024/01/26 04:04:50;;;;;;;2.20;0.80;;;;;;;3.54;100.00;100460.66;6272136;28;20537;-74
2024/01/26 04:07:51;;;;;;;1.52;0.90;;;;;;;3.51;100.00;100464.16;6271960;28;20044;-73
2024/01/26 04:10:52;;;;;;;4.05;1.40;;;;;;;3.51;100.00;100469.31;6272014;28;20084;-74
2024/01/26 04:13:52;;;;;;;7.80;1.13;;;;;;;3.49;100.00;100465.94;6271291;28;20423;-74
2024/01/26 04:16:53;;;;;;;2.25;1.10;;;;;;;3.52;100.00;100467.56;6268324;28;20053;-74
2024/01/26 04:19:54;;;;;;;11.38;1.63;;;;;;;3.49;100.00;100475.41;6271786;28;20049;-74
2024/01/26 04:22:55;;;;;;;2.72;1.15;;;;;;;3.35;100.00;100473.16;6270853;28;20063;-74
2024/01/26 04:25:58;;;;;;;5.30;1.85;;;;;;;3.32;100.00;100481.81;6271765;28;20056;-74
2024/01/26 04:28:59;;;;;;;2.95;1.35;;;;;;;3.27;100.00;100487.97;6271804;28;20041;-73
2024/01/26 04:32:00;;;;;;;3.30;1.23;;;;;;;3.21;100.00;100495.00;6271779;28;20548;-74
2024/01/26 04:35:00;;;;;;;2.80;1.50;;;;;;;3.09;100.00;100497.84;6270517;28;20049;-74
2024/01/26 04:38:02;;;;;;;4.97;1.70;;;;;;;3.01;100.00;100497.19;6246276;28;20079;-74
2024/01/26 04:41:03;;;;;;;3.47;1.58;;;;;;;3.01;100.00;100507.50;6255385;28;20506;-74
2024/01/26 04:44:03;;;;;;;3.03;1.63;;;;;;;2.95;100.00;100511.03;6270224;28;20044;-74
2024/01/26 04:47:04;;;;;;;3.47;1.98;;;;;;;2.88;100.00;100508.63;6270032;28;20049;-73
2024/01/26 04:50:08;;;;;;;3.47;1.50;;;;;;;2.82;100.00;100515.63;6271436;28;20464;-74
2024/01/26 04:53:09;;;;;;;5.50;2.00;;;;;;;2.75;100.00;100519.22;6269870;28;20052;-74
2024/01/26 04:56:11;;;;;;;4.97;2.00;;;;;;;2.75;100.00;100520.94;6248187;28;20045;-73
2024/01/26 04:59:12;;;;;;;5.00;1.50;;;;;;;2.69;100.00;100534.78;6245738;28;20050;-73
2024/01/26 05:02:13;;;;;;;6.68;2.17;;;;;;;2.55;100.00;100539.38;6268676;28;20561;-74
2024/01/26 05:05:14;;;;;;;6.75;1.73;;;;;;;2.44;100.00;100539.59;6270215;28;20080;-73
2024/01/26 05:08:18;;;;;;;7.90;2.08;;;;;;;2.34;100.00;100535.50;6269857;28;20049;-73
2024/01/26 05:11:19;;;;;;;11.02;2.20;;;;;;;2.23;100.00;100543.44;6268902;28;20578;-73
2024/01/26 05:14:19;;;;;;;11.05;3.10;;;;;;;2.11;100.00;100541.09;6270270;28;20102;-73
2024/01/26 05:17:20;;;;;;;8.13;3.15;;;;;;;2.10;100.00;100547.97;6269797;28;20049;-74
2024/01/26 05:20:22;;;;;;;5.10;2.50;;;;;;;2.05;100.00;100544.63;6269974;28;20053;-74
2024/01/26 05:23:23;;;;;;;3.55;2.20;;;;;;;2.02;100.00;100542.13;6268181;28;20557;-68
2024/01/26 05:26:24;;;;;;;9.18;3.13;;;;;;;1.91;100.00;100544.03;6273589;28;20049;-68
2024/01/26 05:29:25;;;;;;;7.53;4.00;;;;;;;1.82;100.00;100565.63;6273576;28;20570;-68
2024/01/26 05:32:26;;;;;;;18.02;4.43;;;;;;;1.71;100.00;100562.38;6270338;28;20526;-68
2024/01/26 05:35:29;;;;;;;6.65;3.75;;;;;;;1.61;100.00;100557.38;6272454;28;20053;-68
2024/01/26 05:38:30;;;;;;;10.88;4.15;;;;;;;1.67;100.00;100569.31;6272611;28;20056;-68
2024/01/26 05:41:30;;;;;;;9.27;4.28;;;;;;;1.67;100.00;100578.72;6265984;28;20184;-68
2024/01/26 05:44:35;;;;;;;13.00;4.85;;;;;;;1.68;100.00;100581.28;6262680;28;20049;-68
2024/01/26 05:47:37;;;;;;;15.10;6.45;;;;;;;1.59;100.00;100579.72;6263320;28;20049;-68
2024/01/26 05:50:38;;;;;;;14.23;5.00;;;;;;;1.60;100.00;100585.69;6274253;28;20098;-68
2024/01/26 05:53:39;;;;;;;14.88;5.55;;;;;;;1.60;100.00;100591.69;6273327;28;20135;-68
2024/01/26 05:56:40;;;;;;;24.88;5.95;;;;;;;1.61;100.00;100595.97;6273967;28;20059;-68
2024/01/26 05:59:42;;;;;;;23.83;7.50;;;;;;;1.58;100.00;100602.88;6273134;28;20053;-68
2024/01/26 06:02:43;;;;;;;21.27;8.20;;;;;;;1.53;100.00;100613.25;6274096;28;20085;-68
2024/01/26 06:05:44;;;;;;;22.30;8.18;;;;;;;1.47;100.00;100607.34;6272723;28;20105;-69
2024/01/26 06:08:47;;;;;;;17.38;7.03;;;;;;;1.52;100.00;100613.25;6272805;28;20053;-69
2024/01/26 06:11:48;;;;;;;17.67;7.60;;;;;;;1.48;100.00;100616.75;6273696;28;20049;-68
2024/01/26 06:14:49;;;;;;;13.63;7.57;;;;;;;1.48;100.00;100615.00;6272749;28;20049;-68
2024/01/26 06:17:50;;;;;;;21.30;7.53;;;;;;;1.43;100.00;100616.81;6272176;28;20045;-69
2024/01/26 06:20:51;;;;;;;21.98;8.52;;;;;;;1.44;100.00;100622.81;6271103;28;20057;-68
2024/01/26 06:23:52;;;;;;;17.20;7.90;;;;;;;1.42;100.00;100617.66;6272236;28;20079;-68
2024/01/26 06:26:52;;;;;;;17.10;7.22;;;;;;;1.42;100.00;100620.25;6273015;28;20094;-68
2024/01/26 06:29:53;;;;;;;30.70;8.20;;;;;;;1.41;100.00;100621.97;6269692;28;20418;-69
2024/01/26 06:32:54;;;;;;;13.93;7.65;;;;;;;1.40;100.00;100625.44;6272408;28;20053;-68
2024/01/26 06:35:55;;;;;;;19.65;8.35;;;;;;;1.42;100.00;100630.53;6270857;28;20049;-68
2024/01/26 06:38:56;;;;;;;19.10;8.25;;;;;;;1.50;100.00;100630.44;6272202;28;20106;-69
2024/01/26 06:41:57;;;;;;;18.85;7.68;;;;;;;1.53;100.00;100636.38;6272448;28;20048;-68
2024/01/26 06:44:58;;;;;;;21.17;8.93;;;;;;;1.65;100.00;100639.63;6271214;28;20056;-68
2024/01/26 06:47:59;;;;;;;20.65;8.43;;;;;;;1.69;100.00;100647.31;6272943;28;20064;-68
2024/01/26 06:51:00;;;;;;;16.38;7.47;;;;;;;1.73;100.00;100646.41;6272748;28;20397;-68
2024/01/26 06:54:01;;;;;;;14.85;7.88;;;;;;;1.72;100.00;100647.25;6271572;28;20040;-68
2024/01/26 06:57:02;;;;;;;16.98;6.82;;;;;;;1.80;100.00;100654.84;6271266;28;20208;-68
2024/01/26 07:00:03;;;;;;;12.80;6.20;;;;;;;1.88;100.00;100654.75;6271197;28;20514;-69
2024/01/26 07:03:04;;;;;;;12.63;5.85;;;;;;;1.96;100.00;100658.06;6272378;28;20579;-69
2024/01/26 07:06:05;;;;;;;10.05;4.15;;;;;;;2.04;100.00;100668.19;6271310;28;20259;-69
2024/01/26 07:09:06;;;;;;;10.45;4.78;;;;;;;2.22;100.00;100667.91;6270926;28;20508;-69
2024/01/26 07:12:07;;;;;;;11.43;4.13;;;;;;;2.32;100.00;100682.31;6271006;28;20059;-68
2024/01/26 07:15:09;;;;;;;11.32;4.68;;;;;;;2.46;100.00;100688.97;6272382;28;20307;-68
2024/01/26 07:18:10;;;;;;;7.10;3.78;;;;;;;2.70;100.00;100688.53;6270489;28;20049;-68
2024/01/26 07:21:11;;;;;;;7.18;4.15;;;;;;;2.95;100.00;100690.66;6271105;28;20053;-68
2024/01/26 07:24:12;;;;;;;6.03;3.92;;;;;;;3.10;100.00;100687.75;6270823;28;20060;-74
2024/01/26 07:27:13;;;;;;;7.68;4.13;;;;;;;3.28;100.00;100690.88;6271888;28;20048;-73
2024/01/26 07:30:15;;;;;;;6.35;3.67;;;;;;;3.42;100.00;100692.28;6271924;28;20049;-73
2024/01/26 07:33:16;;;;;;;5.75;3.58;;;;;;;3.58;100.00;100684.19;6271828;28;20049;-73
2024/01/26 07:36:17;;;;;;;8.40;3.85;;;;;;;3.73;100.00;100690.75;6270702;28;20114;-73
2024/01/26 07:39:19;;;;;;;7.15;3.40;;;;;;;3.86;100.00;100686.16;6270429;28;20059;-73
2024/01/26 07:42:20;;;;;;;;;;;;;;;4.03;100.00;100689.19;6272234;28;20427;-73
2024/01/26 07:45:21;;;;;;;4.53;2.75;;;;;;;4.20;100.00;100697.38;6269879;28;19936;-73
2024/01/26 07:48:21;;;;;;;4.85;2.72;;;;;;;4.24;100.00;100700.72;6269337;28;20495;-73
2024/01/26 07:51:22;;;;;;;5.13;2.40;;;;;;;4.55;100.00;100697.38;6271296;28;20495;-73
2024/01/26 07:54:23;;;;;;;5.15;3.05;;;;;;;4.63;100.00;100701.47;6269784;28;20056;-73
2024/01/26 07:57:25;;;;;;;6.88;2.80;;;;;;;4.72;100.00;100704.69;6270004;28;20064;-74
2024/01/26 08:00:26;;;;;;;4.18;2.35;;;;;;;4.87;100.00;100701.69;6269828;28;20049;-73
2024/01/26 08:03:28;;;;;;;3.75;2.55;;;;;;;5.07;98.60;100708.91;6269778;28;20084;-73
2024/01/26 08:06:29;;;;;;;4.65;2.70;;;;;;;5.21;97.17;100704.19;6269837;28;20107;-73
2024/01/26 08:09:30;;;;;;;5.03;2.92;;;;;;;5.47;94.99;100704.34;6269597;28;20451;-73
2024/01/26 08:12:31;;;;;;;3.83;2.50;;;;;;;5.47;93.96;100705.16;6270933;28;20052;-73
2024/01/26 08:15:32;;;;;;;3.17;1.83;;;;;;;5.62;93.27;100693.50;6270913;28;20049;-71
2024/01/26 08:18:33;;;;;;;4.05;2.25;;;;;;;5.69;92.59;100689.84;6270653;28;20056;-73
2024/01/26 08:21:33;;;;;;;9.02;2.85;;;;;;;5.76;91.58;100696.53;6269544;28;20053;-73
2024/01/26 08:24:34;;;;;;;3.30;1.85;;;;;;;5.73;90.50;100691.44;6269679;28;20060;-73
2024/01/26 08:27:36;;;;;;;4.10;2.45;;;;;;;5.81;90.07;100699.00;6270590;28;20049;-73
2024/01/26 08:30:36;;;;;;;3.63;2.15;;;;;;;6.14;89.29;100696.25;6270684;28;20102;-73
2024/01/26 08:33:37;;;;;;;5.90;2.33;;;;;;;6.03;88.47;100699.19;6269368;28;20052;-73
2024/01/26 08:36:38;;;;;;;4.32;2.13;;;;;;;6.11;87.44;100704.13;6270664;28;20049;-73
2024/01/26 08:39:44;;;;;;;3.78;2.13;;;;;;;6.17;86.68;100703.94;6270374;28;20055;-73
2024/01/26 08:42:45;;;;;;;3.92;2.00;;;;;;;6.42;86.89;100706.56;6270534;28;20053;-73
2024/01/26 08:45:50;;;;;;;5.25;2.08;;;;;;;6.56;85.10;100714.72;6270257;28;20091;-73
2024/01/26 08:48:51;;;;;;;3.53;2.20;;;;;;;6.78;84.70;100729.56;6270309;28;20075;-73
2024/01/26 08:51:52;;;;;;;4.22;1.90;;;;;;;6.77;84.32;100725.25;6269304;28;20414;-73
2024/01/26 08:54:52;;;;;;;3.53;1.83;;;;;;;6.89;82.80;100724.84;6270164;28;20056;-73
2024/01/26 08:57:53;;;;;;;5.18;1.85;;;;;;;7.20;81.95;100732.38;6270126;28;20045;-68
2024/01/26 09:00:54;;;;;;;2.47;1.67;;;;;;;7.29;80.85;100733.81;6275031;28;20480;-73
2024/01/26 09:03:55;;;;;;;3.60;2.35;;;;;;;7.26;80.72;100739.94;6274022;28;20041;-73
2024/01/26 09:06:55;;;;;;;6.32;2.38;;;;;;;7.34;79.29;100742.25;6273967;28;20056;-73
2024/01/26 09:09:56;;;;;;;2.35;1.70;;;;;;;7.59;78.77;100749.13;6274731;28;20065;-68
2024/01/26 09:12:59;;;;;;;3.42;2.13;;;;;;;7.65;77.68;100741.13;6274946;28;20364;-68
2024/01/26 09:16:02;;;;;;;2.97;1.67;;;;;;;7.64;77.54;100734.25;6275305;28;20060;-68
2024/01/26 09:19:05;;;;;;;3.92;2.15;;;;;;;7.61;77.35;100739.53;6274826;28;20454;-69
2024/01/26 09:22:08;;;;;;;7.78;2.20;;;;;;;7.49;77.92;100732.22;6273490;28;20045;-68
2024/01/26 09:25:09;;;;;;;4.05;1.73;;;;;;;7.54;77.01;100741.53;6274856;28;20128;-73
2024/01/26 09:28:10;;;;;;;5.45;2.22;;;;;;;7.43;76.31;100734.16;6273696;28;20049;-74
2024/01/26 09:31:12;;;;;;;6.27;2.50;;;;;;;7.69;77.51;100741.84;6274591;28;20084;-74
2024/01/26 09:34:13;;;;;;;8.60;4.40;;;;;;;7.60;77.33;100743.06;6275132;28;20102;-74
2024/01/26 09:37:15;;;;;;;4.03;2.13;;;;;;;7.80;76.37;100737.06;6274619;28;20115;-69
2024/01/26 09:40:18;;;;;;;4.57;2.80;;;;;;;7.99;75.41;100739.81;6274282;28;20065;-68
2024/01/26 09:43:20;;;;;;;2.83;2.00;;;;;;;8.11;75.16;100736.72;6273239;28;20512;-68
2024/01/26 09:46:22;;;;;;;16.85;7.97;;;;;;;8.15;73.55;100740.88;6274845;28;20045;-75
2024/01/26 09:49:27;;;;;;;4.70;2.72;;;;;;;8.27;73.87;100732.59;6274157;28;20053;-75
2024/01/26 09:52:29;;;;;;;4.85;2.13;;;;;;;8.28;73.17;100726.50;6272720;28;20049;-75
2024/01/26 09:55:33;;;;;;;3.58;2.30;;;;;;;8.33;73.57;100718.50;6273173;28;20132;-74
2024/01/26 09:58:35;;;;;;;6.15;3.50;;;;;;;8.00;74.65;100721.56;6272731;28;20491;-74
2024/01/26 10:01:36;;;;;;;3.22;2.00;;;;;;;8.11;75.33;100717.69;6274013;28;20096;-74
2024/01/26 10:04:36;;;;;;;4.38;1.90;;;;;;;8.58;74.34;100722.72;6272767;28;20045;-74
2024/01/26 10:07:37;;;;;;;2.95;1.90;;;;;;;8.56;73.81;100725.38;6273477;28;20052;-74
2024/01/26 10:10:38;;;;;;;2.10;1.60;;;;;;;8.33;74.73;100731.50;6273412;28;20111;-75
2024/01/26 10:13:39;;;;;;;3.35;1.88;;;;;;;8.83;74.90;100745.94;6272399;28;20388;-75
2024/01/26 10:16:40;;;;;;;3.10;2.30;;;;;;;8.50;74.24;100730.84;6273570;28;20056;-74
2024/01/26 10:19:41;;;;;;;5.25;3.00;;;;;;;8.74;75.72;100741.13;6273399;28;20048;-74
2024/01/26 10:22:42;;;;;;;4.22;2.03;;;;;;;8.44;76.98;100739.75;6272377;28;20048;-74
2024/01/26 10:25:45;;;;;;;6.47;4.00;;;;;;;8.63;82.13;100737.22;6272253;28;20103;-75
2024/01/26 10:28:47;;;;;;;4.47;2.70;;;;;;;8.58;83.58;100735.72;6273404;28;20098;-74
2024/01/26 10:31:47;;;;;;;7.15;3.40;;;;;;;8.62;81.79;100735.53;6273456;28;20055;-74
2024/01/26 10:34:52;;;;;;;4.10;3.00;;;;;;;8.81;82.26;100733.03;6272173;28;20049;-74
2024/01/26 10:37:54;;;;;;;11.15;5.13;;;;;;;8.89;81.55;100737.88;6272070;28;20048;-74
2024/01/26 10:41:03;;;;;;;4.78;3.05;;;;;;;8.72;81.37;100736.00;6272861;28;20106;-74
2024/01/26 10:44:04;;;;;;;5.30;2.75;;;;;;;8.71;81.25;100721.31;6271717;28;20487;-74
2024/01/26 10:47:07;;;;;;;5.78;2.80;;;;;;;8.81;80.22;100719.13;6271724;28;20041;-75
2024/01/26 10:50:10;;;;;;;8.13;3.90;;;;;;;8.91;80.09;100703.97;6273027;28;20084;-74
2024/01/26 10:53:12;;;;;;;4.43;2.75;;;;;;;9.04;79.25;100700.78;6271441;28;20088;-74
2024/01/26 10:56:13;;;;;;;;;;;;;;;8.88;79.50;100699.75;6271903;28;20393;-69
2024/01/26 10:59:16;;;;;;;7.35;4.50;;;;;;;8.80;79.86;100707.06;6271454;28;19921;-69
2024/01/26 11:02:29;;;;;;;7.03;3.35;;;;;;;8.92;80.05;100703.09;6271256;28;20401;-69
2024/01/26 11:05:31;;;;;;;5.80;3.90;;;;;;;8.75;79.96;100706.38;6271269;28;20076;-69
2024/01/26 11:08:32;;;;;;;8.80;4.75;;;;;;;9.01;78.84;100700.91;6272315;28;20060;-69
2024/01/26 11:11:36;;;;;;;7.90;4.28;;;;;;;9.16;80.06;100696.78;6272799;28;20063;-70
2024/01/26 11:14:37;;;;;;;5.63;2.80;;;;;;;9.19;77.50;100688.81;6271284;28;20057;-70
2024/01/26 11:17:45;;;;;;;9.13;3.60;;;;;;;9.34;77.59;100689.03;6272246;28;20098;-69
2024/01/26 11:20:48;;;;;;;4.22;2.67;;;;;;;9.50;75.56;100686.59;6271544;28;20479;-70
2024/01/26 11:23:49;;;;;;;3.83;2.67;;;;;;;9.62;74.09;100686.03;6271814;28;20049;-70
2024/01/26 11:26:59;;;;;;;5.20;2.50;;;;;;;9.39;74.38;100692.28;6270717;28;20056;-69
2024/01/26 11:30:00;;;;;;;3.83;2.28;;;;;;;9.37;73.96;100686.28;6270653;28;20411;-70
2024/01/26 11:33:02;;;;;;;4.07;2.60;;;;;;;9.12;73.31;100687.44;6271797;28;20053;-70
2024/01/26 11:36:04;;;;;;;8.13;4.10;;;;;;;9.49;72.27;100683.13;6271701;28;20057;-70
2024/01/26 11:39:08;;;;;;;4.22;2.88;;;;;;;9.54;73.01;100690.75;6271577;28;20048;-69
2024/01/26 11:42:11;;;;;;;6.78;3.35;;;;;;;9.63;72.47;100674.66;6271499;28;20108;-69
2024/01/26 11:45:14;;;;;;;;;;;;;;;9.70;72.75;100670.88;6270703;28;20588;-70
2024/01/26 11:48:15;;;;;;;5.50;2.72;;;;;;;9.74;72.50;100674.16;6271463;28;19921;-70
2024/01/26 11:51:17;;;;;;;7.10;4.15;;;;;;;9.66;72.21;100677.13;6270159;28;20491;-69
2024/01/26 11:54:18;;;;;;;6.03;3.00;;;;;;;9.58;72.76;100687.91;6270430;28;20044;-69
2024/01/26 11:57:19;;;;;;;3.87;2.77;;;;;;;9.54;74.98;100680.31;6270133;28;20060;-69
2024/01/26 12:00:20;;;;;;;5.43;3.10;;;;;;;9.72;75.41;100682.06;6271133;28;20045;-69
2024/01/26 12:03:20;;;;;;;4.38;2.65;;;;;;;9.52;75.94;100675.19;6271069;28;20139;-74
2024/01/26 12:06:21;;;;;;;4.82;2.85;;;;;;;9.59;74.62;100670.50;6269809;28;20053;-74
2024/01/26 12:09:22;;;;;;;5.25;2.95;;;;;;;9.47;73.92;100674.53;6270716;28;20057;-74
2024/01/26 12:12:26;;;;;;;5.05;2.45;;;;;;;9.69;73.55;100675.22;6269715;28;20288;-74
2024/01/26 12:15:31;;;;;;;4.70;2.70;;;;;;;9.54;74.45;100675.09;6270831;28;20550;-74
2024/01/26 12:18:33;;;;;;;10.90;2.22;;;;;;;9.44;72.38;100672.91;6270690;28;20048;-69
2024/01/26 12:21:35;;;;;;;9.10;3.83;;;;;;;9.38;72.01;100675.81;6269516;28;20084;-69
2024/01/26 12:24:36;;;;;;;9.40;3.38;;;;;;;9.47;71.26;100656.28;6270586;28;20491;-70
2024/01/26 12:27:37;;;;;;;18.70;8.32;;;;;;;9.56;71.41;100666.28;6270625;28;20136;-69
2024/01/26 12:30:38;;;;;;;5.70;3.20;;;;;;;9.63;70.78;100652.06;6270786;28;20434;-70
2024/01/26 12:33:39;;;;;;;80.85;30.50;;;;;;;9.71;70.82;100650.84;6269168;28;20095;-70
2024/01/26 12:36:41;;;;;;;7.88;3.75;;;;;;;9.71;69.82;100640.44;6270635;28;20052;-70
2024/01/26 12:39:41;;;;;;;6.28;3.35;;;;;;;9.72;68.25;100645.56;6269122;28;20466;-69
2024/01/26 12:42:45;;;;;;;3.85;2.10;;;;;;;9.54;68.04;100644.69;6270235;28;20053;-69
2024/01/26 12:45:46;;;;;;;6.30;3.40;;;;;;;9.54;69.69;100647.28;6268268;28;20056;-69
2024/01/26 12:48:47;;;;;;;3.28;2.00;;;;;;;9.37;70.41;100653.28;6269834;28;20045;-69
2024/01/26 12:51:48;;;;;;;3.33;2.30;;;;;;;9.40;70.97;100649.69;6270192;28;20412;-69
2024/01/26 12:54:54;;;;;;;4.38;1.98;;;;;;;9.54;70.76;100655.09;6268938;28;20336;-70
2024/01/26 12:57:55;;;;;;;4.10;1.80;;;;;;;9.52;68.08;100662.16;6270077;28;20051;-69
2024/01/26 13:00:56;;;;;;;6.97;4.65;;;;;;;9.63;69.71;100662.47;6268873;28;20450;-70
2024/01/26 13:04:00;;;;;;;3.78;2.60;;;;;;;9.56;70.04;100661.09;6269977;28;20053;-74
2024/01/26 13:07:01;;;;;;;5.07;2.78;;;;;;;9.58;70.01;100656.66;6269890;28;20057;-74
2024/01/26 13:10:02;;;;;;;7.72;2.78;;;;;;;9.63;68.73;100656.41;6268578;28;20507;-69
2024/01/26 13:13:03;;;;;;;4.10;1.83;;;;;;;9.62;67.13;100646.94;6269828;28;20084;-70
2024/01/26 13:16:05;;;;;;;4.65;2.38;;;;;;;9.50;68.19;100647.50;6268682;28;20090;-70
2024/01/26 13:19:05;;;;;;;6.90;2.40;;;;;;;9.45;69.33;100647.69;6269816;28;20049;-69
2024/01/26 13:22:06;;;;;;;3.85;2.40;;;;;;;9.39;69.01;100645.38;6268762;28;20385;-70
2024/01/26 13:25:08;;;;;;;7.60;3.33;;;;;;;9.40;69.22;100637.50;6268669;28;20052;-69
2024/01/26 13:28:09;;;;;;;10.82;3.00;;;;;;;9.34;70.24;100642.16;6268676;28;20080;-69
2024/01/26 13:31:10;;;;;;;9.55;3.47;;;;;;;9.30;71.21;100636.25;6268953;28;20506;-74
2024/01/26 13:34:11;;;;;;;6.07;2.30;;;;;;;9.26;71.61;100637.31;6269624;28;20083;-74
2024/01/26 13:37:12;;;;;;;4.45;2.63;;;;;;;9.12;72.15;100648.38;6269846;28;20049;-74
2024/01/26 13:40:14;;;;;;;4.82;2.50;;;;;;;9.06;73.38;100648.66;6269553;28;20053;-74
2024/01/26 13:43:14;;;;;;;2.53;2.00;;;;;;;8.92;72.99;100644.06;6269752;28;20052;-74
2024/01/26 13:46:15;;;;;;;5.60;2.60;;;;;;;8.95;73.61;100651.72;6273109;28;20055;-74
2024/01/26 13:49:16;;;;;;;6.10;2.28;;;;;;;8.98;73.67;100650.75;6274294;28;20068;-74
2024/01/26 13:52:17;;;;;;;3.45;1.92;;;;;;;8.81;73.54;100647.16;6273950;28;20048;-74
2024/01/26 13:55:18;;;;;;;5.72;2.80;;;;;;;8.76;74.42;100646.47;6273088;28;20053;-69
2024/01/26 13:58:20;;;;;;;4.97;3.30;;;;;;;8.72;74.60;100636.28;6273817;28;20049;-69
2024/01/26 14:01:21;;;;;;;15.07;6.72;;;;;;;8.71;74.21;100647.59;6274132;28;20053;-69
2024/01/26 14:04:24;;;;;;;8.63;3.13;;;;;;;8.47;72.11;100646.00;6273842;28;20114;-69
2024/01/26 14:07:27;;;;;;;6.32;4.25;;;;;;;8.43;72.04;100641.84;6273663;28;20052;-69
2024/01/26 14:10:29;;;;;;;6.15;2.88;;;;;;;8.43;72.57;100638.41;6272706;28;20049;-69