Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:37;;;;;;;8.60;2.67;;;2.70;90.20;;;;;;5102832;28;20074;-50
2022/01/10 00:03:04;;;;;;;11.32;2.35;;;2.70;90.20;;;;;;5100384;28;20160;-49
2022/01/10 00:05:30;;;;;;;12.32;2.92;;;2.60;90.20;;;;;;5093600;28;20032;-50
2022/01/10 00:07:58;;;;;;;12.20;3.20;;;2.60;90.20;;;;;;5113649;28;20368;-50
2022/01/10 00:10:25;;;;;;;10.80;2.92;;;2.50;90.20;;;;;;5103643;28;20451;-53
2022/01/10 00:12:51;;;;;;;9.88;2.88;;;2.50;90.30;;;;;;5097100;28;20040;-52
2022/01/10 00:15:18;;;;;;;11.65;2.63;;;2.50;90.30;;;;;;5113164;28;20051;-57
2022/01/10 00:17:44;;;;;;;12.95;3.47;;;2.50;90.30;;;;;;5098815;28;20036;-53
2022/01/10 00:20:14;;;;;;;13.98;3.65;;;2.50;90.30;;;;;;5084560;28;20425;-51
2022/01/10 00:22:45;;;;;;;;;;;2.50;90.40;;;;;;5101262;28;20027;-56
2022/01/10 00:25:16;;;;;;;18.63;4.68;;;2.50;90.50;;;;;;5101167;28;19908;-54
2022/01/10 00:27:44;;;;;;;16.38;7.07;;;2.50;90.50;;;;;;5111366;28;20020;-51
2022/01/10 00:30:11;;;;;;;26.55;10.77;;;2.50;90.60;;;;;;5096554;28;20039;-50
2022/01/10 00:32:41;;;;;;;31.48;11.75;;;2.50;90.60;;;;;;5100748;28;20088;-54
2022/01/10 00:35:11;;;;;;;35.95;14.10;;;2.50;90.50;;;;;;5081235;28;20020;-53
2022/01/10 00:37:41;;;;;;;29.15;12.13;;;2.50;90.50;;;;;;5111053;28;20032;-53
2022/01/10 00:40:11;;;;;;;22.73;8.32;;;2.40;90.50;;;;;;5102217;28;20019;-55
2022/01/10 00:42:38;;;;;;;;;;;2.50;90.60;;;;;;5111758;28;20418;-51
2022/01/10 00:45:13;;;;;;;22.88;9.50;;;2.50;90.60;;;;;;5101644;28;19912;-53
2022/01/10 00:47:40;;;;;;;25.80;9.43;;;2.40;90.60;;;;;;5113856;28;20364;-57
2022/01/10 00:50:07;;;;;;;24.70;10.32;;;2.50;90.60;;;;;;5112451;28;20027;-56
2022/01/10 00:52:34;;;;;;;21.48;9.50;;;2.50;90.60;;;;;;5113274;28;20036;-52
2022/01/10 00:55:01;;;;;;;15.00;5.50;;;2.50;90.60;;;;;;5108811;28;20115;-51
2022/01/10 00:57:28;;;;;;;15.95;5.75;;;2.50;90.60;;;;;;5076027;28;20038;-54
2022/01/10 00:59:54;;;;;;;18.38;6.05;;;2.50;90.70;;;;;;5093575;28;20031;-55
2022/01/10 01:02:22;;;;;;;14.85;5.45;;;2.50;90.60;;;;;;5102598;28;20027;-54
2022/01/10 01:04:52;;;;;;;10.35;4.38;;;2.50;90.70;;;;;;5113614;28;20042;-56
2022/01/10 01:07:17;;;;;;;12.65;4.32;;;2.50;90.70;;;;;;5108631;28;20038;-53
2022/01/10 01:09:54;;;;;;;20.88;5.63;;;2.40;90.70;;;;;;5109625;28;20454;-55
2022/01/10 01:12:39;;;;;;;15.27;3.85;;;2.50;90.90;;;;;;5103322;28;20063;-56
2022/01/10 01:15:18;;;;;;;9.82;4.10;;;2.50;90.90;;;;;;5110492;28;20028;-56
2022/01/10 01:25:57;;;;;;;17.27;4.70;;;2.60;90.90;;;;;;5105363;28;20089;-53
2022/01/10 01:28:24;;;;;;;13.43;5.28;;;2.50;90.90;;;;;;5097276;28;20421;-56
2022/01/10 01:30:50;;;;;;;11.40;3.70;;;2.60;91.00;;;;;;5089896;28;20132;-54
2022/01/10 01:33:18;;;;;;;19.15;4.10;;;2.60;90.90;;;;;;5117467;28;20452;-52
2022/01/10 01:35:47;;;;;;;18.65;4.63;;;2.60;90.90;;;;;;5116413;28;20085;-52
2022/01/10 01:38:17;;;;;;;13.85;4.22;;;2.60;90.80;;;;;;5117353;28;20028;-56
2022/01/10 01:40:51;;;;;;;16.15;4.70;;;2.60;90.90;;;;;;5099048;28;20036;-55
2022/01/10 01:43:20;;;;;;;9.73;3.00;;;2.60;90.80;;;;;;5101531;28;20517;-55
2022/01/10 01:45:49;;;;;;;11.50;3.40;;;2.50;90.80;;;;;;5116257;28;20048;-53
2022/01/10 01:48:16;;;;;;;15.65;3.00;;;2.50;90.80;;;;;;5117033;28;20039;-54
2022/01/10 01:50:44;;;;;;;17.58;3.83;;;2.50;90.90;;;;;;5098750;28;20104;-54
2022/01/10 01:53:11;;;;;;;15.73;3.47;;;2.50;90.80;;;;;;5098499;28;20063;-56
2022/01/10 01:55:46;;;;;;;14.68;3.20;;;2.50;90.90;;;;;;5111975;28;20100;-56
2022/01/10 01:58:12;;;;;;;11.60;3.55;;;2.50;90.90;;;;;;5101503;28;20024;-55
2022/01/10 02:00:40;;;;;;;16.55;3.88;;;2.50;90.80;;;;;;5105633;28;20035;-57
2022/01/10 02:03:06;;;;;;;14.70;3.50;;;2.50;90.90;;;;;;5116852;28;20038;-53
2022/01/10 02:05:33;;;;;;;14.63;6.07;;;2.50;91.00;;;;;;5108335;28;20027;-54
2022/01/10 02:08:00;;;;;;;9.07;3.45;;;2.50;90.90;;;;;;5108397;28;20024;-54
2022/01/10 02:10:27;;;;;;;11.82;3.83;;;2.50;91.00;;;;;;5107915;28;20073;-55
2022/01/10 02:12:56;;;;;;;17.65;7.22;;;2.50;91.00;;;;;;5111141;28;20032;-53
2022/01/10 02:15:56;;;;;;;35.60;17.85;;;2.50;90.90;;;;;;5103071;28;20384;-53
2022/01/10 02:18:24;;;;;;;26.02;14.13;;;2.50;90.80;;;;;;5096145;28;20349;-53
2022/01/10 02:20:51;;;;;;;22.23;9.43;;;2.50;90.80;;;;;;5098794;28;20432;-54
2022/01/10 02:23:19;;;;;;;16.17;7.60;;;2.50;90.80;;;;;;5095931;28;20024;-53
2022/01/10 02:25:50;;;;;;;15.65;4.95;;;2.50;90.80;;;;;;5102142;28;20616;-53
2022/01/10 02:28:20;;;;;;;14.68;4.60;;;2.50;90.80;;;;;;5116120;28;20489;-56
2022/01/10 02:30:47;;;;;;;17.17;5.15;;;2.50;90.80;;;;;;5114417;28;20047;-53
2022/01/10 02:33:13;;;;;;;14.30;4.50;;;2.50;90.80;;;;;;5116058;28;20146;-54
2022/01/10 02:35:49;;;;;;;13.95;3.75;;;2.50;90.80;;;;;;5106053;28;20068;-55
2022/01/10 02:38:17;;;;;;;17.45;4.72;;;2.50;90.80;;;;;;5095497;28;20353;-57
2022/01/10 02:40:47;;;;;;;15.52;6.60;;;2.50;90.70;;;;;;5103613;28;20093;-56
2022/01/10 02:43:15;;;;;;;26.67;9.27;;;2.50;90.80;;;;;;5103273;28;20022;-53
2022/01/10 02:45:42;;;;;;;49.92;19.77;;;2.50;90.80;;;;;;5109464;28;20102;-55
2022/01/10 02:48:10;;;;;;;48.67;24.98;;;2.50;90.80;;;;;;5115959;28;20031;-55
2022/01/10 02:50:36;;;;;;;47.47;24.63;;;2.50;90.80;;;;;;5094602;28;20028;-54
2022/01/10 02:53:06;;;;;;;44.38;22.88;;;2.50;90.90;;;;;;5114823;28;20089;-55
2022/01/10 02:55:32;;;;;;;27.80;12.00;;;2.50;90.70;;;;;;5096590;28;20024;-54
2022/01/10 02:57:59;;;;;;;18.55;8.95;;;2.50;90.70;;;;;;5096583;28;20050;-57
2022/01/10 03:00:25;;;;;;;17.05;6.80;;;2.50;90.80;;;;;;5103624;28;20349;-54
2022/01/10 03:02:54;;;;;;;24.33;6.15;;;2.50;90.80;;;;;;5115723;28;20107;-55
2022/01/10 03:05:22;;;;;;;20.67;6.15;;;2.40;90.70;;;;;;5110936;28;20016;-53
2022/01/10 03:07:51;;;;;;;18.13;5.35;;;2.40;90.80;;;;;;5084763;28;20074;-50
2022/01/10 03:10:18;;;;;;;21.48;5.50;;;2.40;90.80;;;;;;5088296;28;20107;-51
2022/01/10 03:12:46;;;;;;;13.05;6.93;;;2.50;90.90;;;;;;5113651;28;20314;-53
2022/01/10 03:15:12;;;;;;;12.30;5.40;;;2.50;90.90;;;;;;5115125;28;20055;-51
2022/01/10 03:17:39;;;;;;;12.65;4.60;;;2.50;90.80;;;;;;5109521;28;20036;-57
2022/01/10 03:20:07;;;;;;;13.52;4.88;;;2.50;90.80;;;;;;5114410;28;20073;-56
2022/01/10 03:22:33;;;;;;;12.73;4.10;;;2.50;90.80;;;;;;5101537;28;20032;-53
2022/01/10 03:25:00;;;;;;;16.65;4.65;;;2.50;90.80;;;;;;5080194;28;20044;-54
2022/01/10 03:27:28;;;;;;;14.05;4.78;;;2.50;90.80;;;;;;5114469;28;20523;-50
2022/01/10 03:29:57;;;;;;;12.13;4.32;;;2.50;90.80;;;;;;5109701;28;20020;-52
2022/01/10 03:32:26;;;;;;;14.43;4.28;;;2.50;90.70;;;;;;5094718;28;20031;-50
2022/01/10 03:34:53;;;;;;;12.20;4.30;;;2.50;90.70;;;;;;5095659;28;20081;-54
2022/01/10 03:37:19;;;;;;;12.20;4.57;;;2.50;90.70;;;;;;5094332;28;20062;-52
2022/01/10 03:39:51;;;;;;;14.75;3.97;;;2.40;90.80;;;;;;5101448;28;20032;-52
2022/01/10 03:42:18;;;;;;;19.05;4.78;;;2.40;90.70;;;;;;5094303;28;20055;-54
2022/01/10 03:44:45;;;;;;;14.65;3.95;;;2.40;90.60;;;;;;5092835;28;20492;-56
2022/01/10 03:47:12;;;;;;;9.00;3.25;;;2.40;90.70;;;;;;5094269;28;20052;-52
2022/01/10 03:49:39;;;;;;;12.88;4.50;;;2.40;90.70;;;;;;5110481;28;20044;-52
2022/01/10 03:52:06;;;;;;;14.30;4.53;;;2.40;90.70;;;;;;5089917;28;20042;-55
2022/01/10 03:54:32;;;;;;;15.45;4.47;;;2.40;90.70;;;;;;5094663;28;20449;-55
2022/01/10 03:56:59;;;;;;;15.45;3.95;;;2.40;90.70;;;;;;5085671;28;20058;-56
2022/01/10 03:59:25;;;;;;;16.05;3.90;;;2.40;90.70;;;;;;5114072;28;20076;-55
2022/01/10 04:01:52;;;;;;;18.40;4.25;;;2.40;90.60;;;;;;5093967;28;20513;-53
2022/01/10 04:04:18;;;;;;;11.73;3.85;;;2.40;90.70;;;;;;5101071;28;20034;-53
2022/01/10 04:06:45;;;;;;;10.85;4.05;;;2.40;90.60;;;;;;5095902;28;20031;-51
2022/01/10 04:09:12;;;;;;;12.68;4.90;;;2.40;90.60;;;;;;5089635;28;20032;-53
2022/01/10 04:11:39;;;;;;;8.63;3.78;;;2.40;90.70;;;;;;5094626;28;20040;-51
2022/01/10 04:14:06;;;;;;;12.80;4.57;;;2.40;90.70;;;;;;5107192;28;20118;-51
2022/01/10 04:16:33;;;;;;;13.07;4.90;;;2.30;90.60;;;;;;5102993;28;20068;-54
2022/01/10 04:18:58;;;;;;;18.25;5.20;;;2.30;90.60;;;;;;5107009;28;20031;-52
2022/01/10 04:21:25;;;;;;;13.38;3.80;;;2.30;90.60;;;;;;5097596;28;20061;-52
2022/01/10 04:23:52;;;;;;;17.90;4.53;;;2.30;90.60;;;;;;5108649;28;20027;-55
2022/01/10 04:26:18;;;;;;;16.85;5.78;;;2.30;90.70;;;;;;5114124;28;20036;-56
2022/01/10 04:28:45;;;;;;;16.10;4.55;;;2.30;90.60;;;;;;5111614;28;20034;-54
2022/01/10 04:31:14;;;;;;;14.40;4.38;;;2.30;90.70;;;;;;5098113;28;20024;-54
2022/01/10 04:33:40;;;;;;;16.63;4.70;;;2.30;90.70;;;;;;5081168;28;20063;-54
2022/01/10 04:36:07;;;;;;;13.43;3.95;;;2.30;90.70;;;;;;5069685;28;20067;-55
2022/01/10 04:38:34;;;;;;;17.13;4.40;;;2.30;90.80;;;;;;5095959;28;20114;-53
2022/01/10 04:41:03;;;;;;;13.05;3.78;;;2.30;90.80;;;;;;5104802;28;20097;-54
2022/01/10 04:43:30;;;;;;;16.30;4.28;;;2.30;90.80;;;;;;5104670;28;20085;-55
2022/01/10 04:45:57;;;;;;;12.18;3.80;;;2.30;90.90;;;;;;5093577;28;20044;-55
2022/01/10 04:48:24;;;;;;;13.38;4.03;;;2.30;90.90;;;;;;5083418;28;20035;-52
2022/01/10 04:51:12;;;;;;;16.15;4.38;;;2.30;90.90;;;;;;5112894;28;20035;-55
2022/01/10 04:53:39;;;;;;;14.88;4.30;;;2.30;90.80;;;;;;5116806;28;20035;-53
2022/01/10 04:56:09;;;;;;;18.70;4.10;;;2.30;90.80;;;;;;5111421;28;20034;-56
2022/01/10 04:58:35;;;;;;;30.40;6.30;;;2.20;90.90;;;;;;5090069;28;20024;-57
2022/01/10 05:01:03;;;;;;;16.80;4.63;;;2.20;90.90;;;;;;5097393;28;20149;-53
2022/01/10 05:03:31;;;;;;;13.68;4.32;;;2.20;90.90;;;;;;5115690;28;20055;-52
2022/01/10 05:05:57;;;;;;;10.95;4.28;;;2.20;90.90;;;;;;5114377;28;20055;-50
2022/01/10 05:08:28;;;;;;;18.08;5.00;;;2.20;90.90;;;;;;5096769;28;20441;-54
2022/01/10 05:10:55;;;;;;;9.90;4.05;;;2.20;90.80;;;;;;5097185;28;20384;-50
2022/01/10 05:13:23;;;;;;;14.98;4.88;;;2.20;90.90;;;;;;5092008;28;20027;-52
2022/01/10 05:15:52;;;;;;;17.15;4.70;;;2.20;90.90;;;;;;5099783;28;20043;-56
2022/01/10 05:18:21;;;;;;;19.27;5.10;;;2.20;90.90;;;;;;5097600;28;20667;-55
2022/01/10 05:20:48;;;;;;;16.80;5.60;;;2.20;90.90;;;;;;5103385;28;20235;-53
2022/01/10 05:23:15;;;;;;;12.00;5.75;;;2.10;90.90;;;;;;5111670;28;20028;-55
2022/01/10 05:25:42;;;;;;;20.45;5.38;;;2.20;91.00;;;;;;5090579;28;20361;-54
2022/01/10 05:28:14;;;;;;;14.10;4.78;;;2.20;91.10;;;;;;5088113;28;20027;-50
2022/01/10 05:30:47;;;;;;;14.73;6.28;;;2.20;91.00;;;;;;5098698;28;20576;-52
2022/01/10 05:33:17;;;;;;;15.18;5.00;;;2.10;90.80;;;;;;5106372;28;20036;-58
2022/01/10 05:35:45;;;;;;;11.13;4.63;;;2.10;90.90;;;;;;5105629;28;20039;-58
2022/01/10 05:38:13;;;;;;;16.55;4.88;;;2.00;90.80;;;;;;5105721;28;20023;-58
2022/01/10 05:40:40;;;;;;;12.48;5.18;;;2.00;91.00;;;;;;5107528;28;20031;-58
2022/01/10 05:43:06;;;;;;;20.33;5.72;;;2.00;90.90;;;;;;5116938;28;20039;-57
2022/01/10 05:45:35;;;;;;;18.88;5.20;;;2.00;91.00;;;;;;5093268;28;20043;-58
2022/01/10 05:48:08;;;;;;;20.77;5.57;;;2.00;91.00;;;;;;5116060;28;20028;-58
2022/01/10 05:50:37;;;;;;;20.27;5.88;;;1.90;90.90;;;;;;5076217;28;20036;-58
2022/01/10 05:53:05;;;;;;;14.15;5.13;;;1.90;91.00;;;;;;5116265;28;20030;-58
2022/01/10 05:55:31;;;;;;;16.52;5.38;;;1.90;90.90;;;;;;5081270;28;20084;-58
2022/01/10 05:57:58;;;;;;;15.45;5.25;;;1.90;90.90;;;;;;5097764;28;20111;-56
2022/01/10 06:00:24;;;;;;;18.75;5.05;;;1.90;90.90;;;;;;5097204;28;20028;-57
2022/01/10 06:02:50;;;;;;;13.50;6.45;;;1.90;91.00;;;;;;5094454;28;20076;-57
2022/01/10 06:05:18;;;;;;;17.05;5.70;;;1.90;91.00;;;;;;5093203;28;20067;-58
2022/01/10 06:07:45;;;;;;;18.25;5.88;;;1.90;90.90;;;;;;5116526;28;20020;-58
2022/01/10 06:10:12;;;;;;;18.65;5.53;;;1.80;90.90;;;;;;5109561;28;20027;-58
2022/01/10 06:12:40;;;;;;;8.38;4.95;;;1.80;91.00;;;;;;5080080;28;20079;-54
2022/01/10 06:15:07;;;;;;;14.07;6.82;;;1.80;91.00;;;;;;5115544;28;20030;-47
2022/01/10 06:17:34;;;;;;;16.35;6.10;;;1.80;91.00;;;;;;5115572;28;20444;-47
2022/01/10 06:20:00;;;;;;;12.10;5.28;;;1.80;91.00;;;;;;5115657;28;20036;-45
2022/01/10 06:22:27;;;;;;;16.73;5.60;;;1.80;90.90;;;;;;5103779;28;20023;-44
2022/01/10 06:24:54;;;;;;;17.15;5.75;;;1.80;91.00;;;;;;5112206;28;20035;-47
2022/01/10 06:27:22;;;;;;;14.55;5.35;;;1.80;90.90;;;;;;5107992;28;20083;-45
2022/01/10 06:29:49;;;;;;;15.18;6.95;;;1.80;90.90;;;;;;5112943;28;20031;-45
2022/01/10 06:32:14;;;;;;;20.17;5.93;;;1.80;90.90;;;;;;5114942;28;20036;-44
2022/01/10 06:34:41;;;;;;;9.88;5.07;;;1.80;90.90;;;;;;5087474;28;20042;-43
2022/01/10 06:37:08;;;;;;;18.73;5.97;;;1.70;90.80;;;;;;5112350;28;20023;-43
2022/01/10 06:39:35;;;;;;;19.05;6.18;;;1.80;90.90;;;;;;5091691;28;20036;-44
2022/01/10 06:42:02;;;;;;;12.93;5.28;;;1.80;90.80;;;;;;5085143;28;20032;-44
2022/01/10 06:44:29;;;;;;;12.13;5.65;;;1.80;90.90;;;;;;5082127;28;20448;-45
2022/01/10 06:46:59;;;;;;;14.75;6.57;;;1.80;90.80;;;;;;5107988;28;20051;-44
2022/01/10 06:49:24;;;;;;;11.93;5.20;;;1.80;90.80;;;;;;5110041;28;20075;-46
2022/01/10 06:51:51;;;;;;;17.25;5.95;;;1.80;90.80;;;;;;5111002;28;20043;-43
2022/01/10 06:54:18;;;;;;;10.18;5.35;;;1.80;90.90;;;;;;5094177;28;20035;-44
2022/01/10 06:56:44;;;;;;;13.40;5.80;;;1.80;90.80;;;;;;5109430;28;20027;-45
2022/01/10 06:59:11;;;;;;;28.42;7.68;;;1.80;90.80;;;;;;5092957;28;20042;-46
2022/01/10 07:01:39;;;;;;;16.80;6.30;;;1.80;90.80;;;;;;5114373;28;20036;-43
2022/01/10 07:04:06;;;;;;;16.95;6.38;;;1.80;90.90;;;;;;5109340;28;20031;-44
2022/01/10 07:06:33;;;;;;;16.02;6.45;;;1.80;90.80;;;;;;5110952;28;20019;-45
2022/01/10 07:09:00;;;;;;;12.48;6.50;;;1.80;90.90;;;;;;5111313;28;20024;-47
2022/01/10 07:11:26;;;;;;;19.30;6.63;;;1.80;90.90;;;;;;5111056;28;20042;-46
2022/01/10 07:13:53;;;;;;;12.43;5.85;;;1.80;90.90;;;;;;5113771;28;20437;-43
2022/01/10 07:16:20;;;;;;;16.02;7.50;;;1.80;90.90;;;;;;5113411;28;20028;-47
2022/01/10 07:18:47;;;;;;;13.20;5.65;;;1.80;90.80;;;;;;5114281;28;20056;-46
2022/01/10 07:21:13;;;;;;;14.40;7.50;;;1.80;90.70;;;;;;5111584;28;20093;-44
2022/01/10 07:23:40;;;;;;;14.18;6.88;;;1.80;90.80;;;;;;5091225;28;20032;-43
2022/01/10 07:26:05;;;;;;;15.45;6.43;;;1.70;90.80;;;;;;5108827;28;20038;-46
2022/01/10 07:28:32;;;;;;;22.30;7.68;;;1.70;90.80;;;;;;5110807;28;20114;-45
2022/01/10 07:30:58;;;;;;;14.98;6.72;;;1.70;90.70;;;;;;5112400;28;20098;-47
2022/01/10 07:33:23;;;;;;;19.35;7.53;;;1.70;90.80;;;;;;5100192;28;20047;-44
2022/01/10 07:35:49;;;;;;;20.23;6.97;;;1.70;90.80;;;;;;5087261;28;20028;-48
2022/01/10 07:38:15;;;;;;;16.13;6.38;;;1.70;90.70;;;;;;5097259;28;20698;-48
2022/01/10 07:40:41;;;;;;;13.80;5.93;;;1.70;90.70;;;;;;5110842;28;20067;-44
2022/01/10 07:43:08;;;;;;;12.25;6.20;;;1.60;90.60;;;;;;5097607;28;20413;-45
2022/01/10 07:45:36;;;;;;;12.77;7.78;;;1.60;90.50;;;;;;5103360;28;20086;-44
2022/01/10 07:48:03;;;;;;;20.77;7.30;;;1.70;90.60;;;;;;5095268;28;20050;-42
2022/01/10 07:50:29;;;;;;;19.35;6.53;;;1.60;90.50;;;;;;5104962;28;20052;-44
2022/01/10 07:52:56;;;;;;;12.20;5.55;;;1.60;90.40;;;;;;5083801;28;20054;-44
2022/01/10 07:55:22;;;;;;;13.30;5.80;;;1.60;90.40;;;;;;5107176;28;20031;-43
2022/01/10 07:57:48;;;;;;;16.67;6.28;;;1.50;90.30;;;;;;5087903;28;20033;-48
2022/01/10 08:00:14;;;;;;;11.98;5.78;;;1.50;90.20;;;;;;5100340;28;20032;-44
2022/01/10 08:02:41;;;;;;;18.40;7.55;;;1.50;90.30;;;;;;5092586;28;20043;-44
2022/01/10 08:05:09;;;;;;;17.35;7.10;;;1.50;90.40;;;;;;5111035;28;20360;-48
2022/01/10 08:07:35;;;;;;;14.85;7.00;;;1.40;90.20;;;;;;5113354;28;20052;-45
2022/01/10 08:10:04;;;;;;;14.30;6.25;;;1.50;90.30;;;;;;5106926;28;20026;-43
2022/01/10 08:12:30;;;;;;;15.93;7.07;;;1.50;90.30;;;;;;5098872;28;20024;-47
2022/01/10 08:14:56;;;;;;;15.60;6.90;;;1.50;90.40;;;;;;5110291;28;20028;-45
2022/01/10 08:17:25;;;;;;;13.18;6.85;;;1.50;90.40;;;;;;5111710;28;20050;-44
2022/01/10 08:19:52;;;;;;;17.13;7.45;;;1.50;90.40;;;;;;5112384;28;20027;-47
2022/01/10 08:22:17;;;;;;;15.23;8.15;;;1.60;90.50;;;;;;5095022;28;20094;-43
2022/01/10 08:24:43;;;;;;;18.65;7.40;;;1.50;90.40;;;;;;5100710;28;20024;-44
2022/01/10 08:27:08;;;;;;;20.77;10.43;;;1.60;90.50;;;;;;5108504;28;20036;-48
2022/01/10 08:29:34;;;;;;;26.73;10.45;;;1.60;90.40;;;;;;5110509;28;20050;-48
2022/01/10 08:32:00;;;;;;;22.33;10.32;;;1.60;90.40;;;;;;5090321;28;20056;-44
2022/01/10 08:34:26;;;;;;;17.60;9.70;;;1.60;90.50;;;;;;5092675;28;20023;-44
2022/01/10 08:36:52;;;;;;;17.67;9.30;;;1.60;90.50;;;;;;5102812;28;20032;-47
2022/01/10 08:39:23;;;;;;;22.80;8.45;;;1.60;90.50;;;;;;5103988;28;20032;-45
2022/01/10 08:41:52;;;;;;;19.23;9.23;;;1.60;90.50;;;;;;5092588;28;20027;-45
2022/01/10 08:44:18;;;;;;;17.63;9.70;;;1.60;90.50;;;;;;5110971;28;20471;-43
2022/01/10 08:46:46;;;;;;;15.30;7.82;;;1.60;90.50;;;;;;5106314;28;20055;-45
2022/01/10 08:49:13;;;;;;;17.02;9.15;;;1.60;90.50;;;;;;5106137;28;20113;-44
2022/01/10 08:51:43;;;;;;;17.20;7.88;;;1.70;90.60;;;;;;5112595;28;20081;-43
2022/01/10 08:54:09;;;;;;;15.52;7.78;;;1.70;90.60;;;;;;5106808;28;20027;-43
2022/01/10 08:56:35;;;;;;;12.43;8.05;;;1.70;90.70;;;;;;5106126;28;20024;-42
2022/01/10 08:59:03;;;;;;;19.63;8.88;;;1.70;90.60;;;;;;5083068;28;20036;-46
2022/01/10 09:01:31;;;;;;;18.23;8.98;;;1.70;90.60;;;;;;5111267;28;20027;-42
2022/01/10 09:03:57;;;;;;;21.10;8.32;;;1.70;90.60;;;;;;5110773;28;20060;-42
2022/01/10 09:06:23;;;;;;;22.90;8.35;;;1.70;90.60;;;;;;5112459;28;20058;-45
2022/01/10 09:08:51;;;;;;;20.65;8.63;;;1.70;90.60;;;;;;5106976;28;20055;-44
2022/01/10 09:11:18;;;;;;;17.75;8.23;;;1.80;90.60;;;;;;5108512;28;20050;-44
2022/01/10 09:13:47;;;;;;;18.27;8.30;;;1.80;90.60;;;;;;5111047;28;20039;-43
2022/01/10 09:16:14;;;;;;;18.38;8.10;;;1.80;90.60;;;;;;5088616;28;20040;-44
2022/01/10 09:18:41;;;;;;;25.67;10.68;;;1.80;90.50;;;;;;5105077;28;20028;-47
2022/01/10 09:21:08;;;;;;;21.52;9.25;;;1.90;90.50;;;;;;5104858;28;20122;-45
2022/01/10 09:23:35;;;;;;;19.70;9.18;;;1.90;90.60;;;;;;5112047;28;20036;-45
2022/01/10 09:26:01;;;;;;;16.20;8.23;;;1.90;90.60;;;;;;5094284;28;20055;-47
2022/01/10 09:28:26;;;;;;;18.35;9.98;;;1.90;90.50;;;;;;5107911;28;20052;-44
2022/01/10 09:30:53;;;;;;;16.02;8.50;;;2.00;90.60;;;;;;5072185;28;20460;-43
2022/01/10 09:33:20;;;;;;;18.48;8.05;;;2.00;90.40;;;;;;5112694;28;20031;-44
2022/01/10 09:35:47;;;;;;;16.70;8.40;;;2.00;90.40;;;;;;5093692;28;20035;-42
2022/01/10 09:38:12;;;;;;;18.02;8.20;;;2.00;90.40;;;;;;5097374;28;20028;-43
2022/01/10 09:40:40;;;;;;;18.55;8.98;;;2.10;90.30;;;;;;5114324;28;20140;-46
2022/01/10 09:43:05;;;;;;;22.13;10.07;;;2.10;90.30;;;;;;5114387;28;20102;-43
2022/01/10 09:45:34;;;;;;;24.90;10.18;;;2.10;90.10;;;;;;5097132;28;20491;-44
2022/01/10 09:48:01;;;;;;;23.23;9.88;;;2.20;90.10;;;;;;5114160;28;20020;-44
2022/01/10 09:50:27;;;;;;;18.05;8.63;;;2.20;90.00;;;;;;5109595;28;20106;-43
2022/01/10 09:52:53;;;;;;;15.57;8.27;;;2.40;90.30;;;;;;5115179;28;20027;-43
2022/01/10 09:55:20;;;;;;;19.58;9.95;;;2.50;90.20;;;;;;5114161;28;20028;-44
2022/01/10 09:57:47;;;;;;;17.02;8.88;;;2.70;90.20;;;;;;5095303;28;20107;-47
2022/01/10 10:00:16;;;;;;;18.20;8.88;;;2.80;90.10;;;;;;5114528;28;20110;-48
2022/01/10 10:02:41;;;;;;;17.63;8.77;;;3.00;90.10;;;;;;5097054;28;20035;-49
2022/01/10 10:05:10;;;;;;;15.90;8.77;;;3.10;89.90;;;;;;5117155;27;20028;-53
2022/01/10 10:07:38;;;;;;;18.53;10.17;;;3.30;89.80;;;;;;5099057;28;20028;-55
2022/01/10 10:10:11;;;;;;;29.70;11.25;;;3.40;89.50;;;;;;5110647;28;20593;-51
2022/01/10 10:12:39;;;;;;;23.27;11.43;;;3.50;89.40;;;;;;5091431;28;20524;-58
2022/01/10 10:15:06;;;;;;;20.52;10.77;;;3.80;89.50;;;;;;5115415;28;20074;-57
2022/01/10 10:17:38;;;;;;;17.55;9.73;;;4.00;89.30;;;;;;5109408;28;20024;-57
2022/01/10 10:20:17;;;;;;;15.90;9.90;;;4.10;88.80;;;;;;5087925;28;20043;-57
2022/01/10 10:22:46;;;;;;;19.50;10.23;;;4.10;88.50;;;;;;5107149;28;20031;-58
2022/01/10 10:25:13;;;;;;;27.63;12.32;;;4.10;88.40;;;;;;5113883;28;20028;-57
2022/01/10 10:27:41;;;;;;;24.52;11.40;;;4.00;88.40;;;;;;5111608;28;20027;-56
2022/01/10 10:30:29;;;;;;;17.15;10.70;;;4.00;88.60;;;;;;5109222;28;20054;-57
2022/01/10 10:33:13;;;;;;;17.95;10.40;;;4.00;88.40;;;;;;5088481;28;20078;-57
2022/01/10 10:35:39;;;;;;;13.60;8.45;;;4.10;88.70;;;;;;5092413;28;20031;-52
2022/01/10 10:38:07;;;;;;;16.85;8.77;;;4.10;88.70;;;;;;5113849;28;20425;-56
2022/01/10 10:40:44;;;;;;;15.23;9.35;;;4.10;88.70;;;;;;5081512;28;20035;-50
2022/01/10 10:43:12;;;;;;;18.73;8.98;;;4.10;88.70;;;;;;5106409;28;20016;-55
2022/01/10 10:45:38;;;;;;;27.95;9.30;;;4.00;88.80;;;;;;5106821;28;20079;-56
2022/01/10 10:48:08;;;;;;;17.88;9.23;;;4.10;88.90;;;;;;5091896;28;20108;-52
2022/01/10 10:50:44;;;;;;;;;;;4.10;88.80;;;;;;5113285;28;20075;-54
2022/01/10 10:53:13;;;;;;;19.45;8.43;;;4.00;89.00;;;;;;5114871;28;19908;-55
2022/01/10 10:55:44;;;;;;;18.67;8.55;;;4.00;89.10;;;;;;5114155;28;20517;-54
2022/01/10 10:58:13;;;;;;;15.95;8.40;;;4.10;89.20;;;;;;5114225;28;20031;-53
2022/01/10 11:00:39;;;;;;;14.63;9.50;;;4.10;89.30;;;;;;5107084;28;20043;-51
2022/01/10 11:03:09;;;;;;;16.95;8.70;;;4.10;89.30;;;;;;5096576;28;20088;-54
2022/01/10 11:05:35;;;;;;;16.90;9.30;;;4.20;89.40;;;;;;5108570;28;20031;-49
2022/01/10 11:08:02;;;;;;;21.92;8.68;;;4.20;89.50;;;;;;5109586;28;20024;-55
2022/01/10 11:10:29;;;;;;;20.02;8.88;;;4.20;89.40;;;;;;5111911;28;20019;-54
2022/01/10 11:13:00;;;;;;;20.40;9.90;;;4.30;89.60;;;;;;5110480;28;20476;-52
2022/01/10 11:15:26;;;;;;;23.80;10.18;;;4.30;89.60;;;;;;5114568;28;20046;-53
2022/01/10 11:18:11;;;;;;;19.92;9.60;;;4.40;89.70;;;;;;5095601;28;20043;-53
2022/01/10 11:20:45;;;;;;;14.93;9.75;;;4.40;89.70;;;;;;5113036;28;20039;-51
2022/01/10 11:23:13;;;;;;;16.88;8.65;;;4.50;89.70;;;;;;5102854;28;20451;-50
2022/01/10 11:25:40;;;;;;;17.60;9.40;;;4.50;89.80;;;;;;5104618;28;20402;-49
2022/01/10 11:28:29;;;;;;;17.10;8.73;;;4.60;89.80;;;;;;5113556;28;20337;-48
2022/01/10 11:31:03;;;;;;;16.02;10.23;;;4.60;89.70;;;;;;5094480;28;20047;-50
2022/01/10 11:33:32;;;;;;;26.05;11.60;;;4.70;89.70;;;;;;5111423;28;20500;-50
2022/01/10 11:36:04;;;;;;;18.75;9.82;;;4.70;89.70;;;;;;5104275;28;20073;-50
2022/01/10 11:38:39;;;;;;;16.00;9.57;;;4.80;89.80;;;;;;5108684;28;20048;-49
2022/01/10 11:41:13;;;;;;;19.92;8.43;;;4.90;89.80;;;;;;5091104;28;20032;-49
2022/01/10 11:44:11;;;;;;;18.98;8.55;;;4.80;89.80;;;;;;5108608;28;20027;-52
2022/01/10 11:46:44;;;;;;;19.13;8.40;;;4.80;89.70;;;;;;5104957;28;20059;-51
2022/01/10 11:49:15;;;;;;;16.10;8.48;;;4.90;89.80;;;;;;5087587;28;20016;-49
2022/01/10 11:51:52;;;;;;;17.08;8.07;;;4.90;89.80;;;;;;5102489;28;20030;-50
2022/01/10 11:54:23;;;;;;;13.90;8.18;;;4.90;89.70;;;;;;5084446;28;20122;-48
2022/01/10 11:56:57;;;;;;;21.95;9.95;;;4.90;89.80;;;;;;5108159;28;20035;-50
2022/01/10 11:59:33;;;;;;;19.10;8.98;;;5.10;90.70;;;;;;5089387;28;20032;-48
2022/01/10 12:02:20;;;;;;;21.98;8.45;;;5.40;90.10;;;;;;5092759;28;20127;-49
2022/01/10 12:04:58;;;;;;;20.50;8.63;;;5.40;89.70;;;;;;5094403;28;20024;-51
2022/01/10 12:07:26;;;;;;;16.00;8.50;;;5.40;89.50;;;;;;5112362;28;20487;-52
2022/01/10 12:09:55;;;;;;;18.90;8.60;;;5.40;89.60;;;;;;5087663;28;20027;-52
2022/01/10 12:12:28;;;;;;;22.98;9.25;;;5.40;89.50;;;;;;5112017;28;20333;-47
2022/01/10 12:14:55;;;;;;;21.67;9.00;;;5.40;89.90;;;;;;5107454;28;20110;-49
2022/01/10 12:17:22;;;;;;;23.67;9.90;;;5.40;89.60;;;;;;5109413;28;20031;-47
2022/01/10 12:19:50;;;;;;;19.50;9.50;;;5.40;89.50;;;;;;5093562;28;20435;-52
2022/01/10 12:22:17;;;;;;;19.13;9.23;;;5.40;89.50;;;;;;5108486;28;20035;-50
2022/01/10 12:24:43;;;;;;;17.77;9.40;;;5.40;89.60;;;;;;5093820;28;20028;-52
2022/01/10 12:27:12;;;;;;;16.23;9.20;;;5.50;89.60;;;;;;5107013;28;20364;-51
2022/01/10 12:29:38;;;;;;;14.43;7.67;;;5.40;89.50;;;;;;5107252;28;20581;-49
2022/01/10 12:32:05;;;;;;;24.70;10.68;;;5.40;89.60;;;;;;5111959;28;20035;-51
2022/01/10 12:34:31;;;;;;;21.77;10.00;;;5.40;89.60;;;;;;5106252;28;20502;-52
2022/01/10 12:36:56;;;;;;;16.70;8.57;;;5.40;90.00;;;;;;5111841;28;20049;-51
2022/01/10 12:39:26;;;;;;;17.67;10.20;;;5.40;90.00;;;;;;5113059;28;20059;-51
2022/01/10 12:41:56;;;;;;;15.43;9.18;;;5.40;90.00;;;;;;5108806;28;20111;-50
2022/01/10 12:44:25;;;;;;;23.67;8.88;;;5.40;90.10;;;;;;5111911;28;20031;-50
2022/01/10 12:46:51;;;;;;;22.00;11.20;;;5.40;90.30;;;;;;5085896;28;20044;-49
2022/01/10 12:49:18;;;;;;;22.42;9.45;;;5.50;90.40;;;;;;5086517;28;20079;-51
2022/01/10 12:52:03;;;;;;;16.60;9.55;;;5.50;90.40;;;;;;5102755;28;20038;-50
2022/01/10 12:54:29;;;;;;;21.02;10.20;;;5.50;90.40;;;;;;5111223;28;20024;-48
2022/01/10 12:56:56;;;;;;;26.00;12.20;;;5.50;90.40;;;;;;5086974;28;20444;-51
2022/01/10 12:59:25;;;;;;;17.23;8.85;;;5.50;90.40;;;;;;5091225;28;20040;-53
2022/01/10 13:01:55;;;;;;;23.05;9.90;;;5.50;90.40;;;;;;5085918;28;20484;-47