Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:25;;;;;;;13.00;8.50;;;;;;;-141.97;65.37;47392.22;4918308;29;20178;-87
2022/10/01 00:02:53;;;;;;;11.77;8.20;;;;;;;-141.97;65.47;47655.53;4903248;29;20182;-89
2022/10/01 00:05:20;;;;;;;10.33;8.00;;;;;;;-141.97;65.44;47513.31;4902224;29;20548;-89
2022/10/01 00:07:46;;;;;;;12.83;8.23;;;;;;;-141.97;65.29;47546.00;4908736;29;20202;-90
2022/10/01 00:10:13;;;;;;;13.07;8.53;;;;;;;-141.97;65.94;47505.63;4906040;29;20238;-89
2022/10/01 00:12:44;;;;;;;13.60;8.40;;;;;;;-141.97;65.55;47469.09;4923992;29;20170;-89
2022/10/01 00:15:10;;;;;;;12.57;8.70;;;;;;;-141.97;65.63;47409.53;4905360;29;20201;-90
2022/10/01 00:17:36;;;;;;;13.47;9.10;;;;;;;-141.97;65.36;47682.47;4921699;29;20564;-90
2022/10/01 00:20:04;;;;;;;13.13;8.90;;;;;;;-141.97;65.47;47530.59;4920430;29;20170;-90
2022/10/01 00:22:31;;;;;;;11.43;9.07;;;;;;;-141.97;66.05;47659.38;4904745;29;20174;-90
2022/10/01 00:24:58;;;;;;;19.07;8.80;;;;;;;-141.97;65.79;47496.00;4909239;29;20258;-88
2022/10/01 00:27:27;;;;;;;11.77;8.47;;;;;;;-141.97;65.58;47499.84;4908050;29;20686;-91
2022/10/01 00:29:53;;;;;;;13.37;8.33;;;;;;;-141.97;65.15;47507.53;4919413;29;20181;-89
2022/10/01 00:32:20;;;;;;;12.37;8.43;;;;;;;-141.97;65.29;47474.88;4903137;29;20760;-90
2022/10/01 00:34:45;;;;;;;10.47;8.40;;;;;;;-141.97;65.73;47496.00;4902484;29;20190;-90
2022/10/01 00:37:11;;;;;;;13.83;8.80;;;;;;;-141.97;66.94;47538.28;4921278;29;20178;-89
2022/10/01 00:39:37;;;;;;;13.43;8.80;;;;;;;-141.97;67.19;47542.16;4911447;29;20267;-88
2022/10/01 00:42:24;;;;;;;10.33;8.10;;;;;;;-141.97;66.55;47551.75;4920405;29;20535;-90
2022/10/01 00:44:50;;;;;;;10.83;7.93;;;;;;;-141.97;66.00;47519.06;4919645;29;20189;-91
2022/10/01 00:47:27;;;;;;;10.80;7.37;;;;;;;-141.97;65.58;47524.84;4918669;29;20619;-91
2022/10/01 00:49:59;;;;;;;12.80;7.70;;;;;;;-141.97;65.36;47726.66;4901712;29;20537;-91
2022/10/01 00:52:30;;;;;;;12.60;7.30;;;;;;;-141.97;65.31;47526.75;4901802;29;20667;-91
2022/10/01 00:55:01;;;;;;;12.40;7.00;;;;;;;-141.97;64.97;47611.34;4918085;29;20170;-90
2022/10/01 00:57:27;;;;;;;12.33;7.20;;;;;;;-141.97;65.13;47536.38;4905220;29;20190;-91
2022/10/01 00:59:57;;;;;;;12.83;7.33;;;;;;;-141.97;64.99;47471.03;4918637;29;20174;-89
2022/10/01 01:02:22;;;;;;;12.53;7.80;;;;;;;-141.97;66.28;47484.47;4918731;29;20184;-89
2022/10/01 01:04:47;;;;;;;13.17;7.67;;;;;;;-141.97;66.51;47603.66;4918831;29;20174;-88
2022/10/01 01:07:14;;;;;;;11.27;7.27;;;;;;;-141.97;66.08;47307.66;4918363;29;20549;-88
2022/10/01 01:09:45;;;;;;;9.40;7.23;;;;;;;-141.97;66.54;47669.00;4918315;29;20651;-88
2022/10/01 01:12:20;;;;;;;13.63;7.60;;;;;;;-141.97;66.08;47522.91;4918162;29;20169;-89
2022/10/01 01:15:11;;;;;;;11.00;7.20;;;;;;;-141.97;65.98;47501.78;4901553;29;20173;-89
2022/10/01 01:18:01;;;;;;;11.27;7.40;;;;;;;-141.97;66.58;47509.47;4861586;29;20680;-90
2022/10/01 01:21:02;;;;;;;11.20;7.50;;;;;;;-141.97;67.03;47511.38;4860162;29;20184;-89
2022/10/01 01:23:41;;;;;;;10.40;7.40;;;;;;;-141.97;67.14;47494.09;4860155;29;20207;-90
2022/10/01 01:26:25;;;;;;;13.00;7.47;;;;;;;-141.97;68.63;47546.00;4859297;29;20235;-87
2022/10/01 01:28:58;;;;;;;14.50;8.03;;;;;;;-141.97;68.76;47532.53;4858948;29;20235;-87
2022/10/01 01:31:32;;;;;;;11.97;7.93;;;;;;;-141.97;68.72;47484.47;4844175;29;20766;-88
2022/10/01 01:33:58;;;;;;;12.93;7.80;;;;;;;-141.97;68.88;47499.84;4859425;29;20187;-88
2022/10/01 01:36:31;;;;;;;12.93;7.80;;;;;;;-141.97;68.76;47474.88;4860119;29;20259;-89
2022/10/01 01:39:02;;;;;;;13.67;7.80;;;;;;;-141.97;68.48;47538.28;4845608;29;20188;-90
2022/10/01 01:41:33;;;;;;;10.90;7.83;;;;;;;-141.97;68.29;47394.16;4861402;29;20673;-90
2022/10/01 01:44:02;;;;;;;11.50;7.67;;;;;;;-141.97;68.26;47715.13;4859820;29;20568;-90
2022/10/01 01:46:33;;;;;;;12.10;7.47;;;;;;;-141.97;69.20;47474.88;4859965;29;20207;-89
2022/10/01 01:49:03;;;;;;;10.57;7.70;;;;;;;-141.97;69.84;47551.75;4860580;29;20223;-90
2022/10/01 01:51:45;;;;;;;12.67;7.43;;;;;;;-141.97;69.92;47569.06;4859246;29;20196;-89
2022/10/01 01:54:10;;;;;;;10.87;8.00;;;;;;;-141.97;70.07;47517.16;4878569;29;20249;-90
2022/10/01 01:56:36;;;;;;;11.63;7.70;;;;;;;-141.97;70.32;47478.72;4916802;29;20171;-90
2022/10/01 01:59:02;;;;;;;12.33;7.80;;;;;;;-141.97;70.44;47480.63;4916662;29;20170;-89
2022/10/01 02:01:36;;;;;;;11.47;7.63;;;;;;;-141.97;70.33;47557.53;4917167;29;20644;-89
2022/10/01 02:04:24;;;;;;;13.50;8.33;;;;;;;-141.97;70.72;47636.31;4900581;29;20177;-89
2022/10/01 02:07:14;;;;;;;11.73;8.30;;;;;;;-141.97;70.88;47603.66;4917265;29;20193;-89
2022/10/01 02:10:10;;;;;;;12.57;8.63;;;;;;;-141.97;70.67;47546.00;4917182;29;20557;-88
2022/10/01 02:12:54;;;;;;;11.50;8.73;;;;;;;-141.97;70.76;47530.59;4900053;29;20178;-88
2022/10/01 02:15:40;;;;;;;13.43;8.83;;;;;;;-141.97;71.04;47557.53;4916655;29;20643;-88
2022/10/01 02:18:06;;;;;;;13.33;9.10;;;;;;;-141.97;71.40;47561.38;4896312;29;20178;-87
2022/10/01 02:20:38;;;;;;;12.47;8.43;;;;;;;-141.97;71.63;47538.28;4912095;29;20172;-88
2022/10/01 02:23:30;;;;;;;12.07;8.70;;;;;;;-141.97;71.22;47557.53;4915485;29;20215;-88
2022/10/01 02:26:01;;;;;;;14.23;8.80;;;;;;;-141.97;71.35;47530.59;4916090;29;20230;-88
2022/10/01 02:28:30;;;;;;;11.07;8.50;;;;;;;-141.97;71.04;47492.16;4915508;29;20567;-88
2022/10/01 02:30:58;;;;;;;11.20;9.07;;;;;;;-141.97;71.37;47451.81;4916204;29;20237;-88
2022/10/01 02:33:29;;;;;;;11.13;8.73;;;;;;;-141.97;71.49;47453.72;4921833;29;20657;-87
2022/10/01 02:35:59;;;;;;;13.73;8.77;;;;;;;-141.97;70.66;47349.94;4905784;29;20173;-88
2022/10/01 02:38:25;;;;;;;12.40;8.97;;;;;;;-141.97;70.73;47551.75;4923469;29;20553;-87
2022/10/01 02:40:54;;;;;;;13.63;8.83;;;;;;;-141.97;71.16;47653.63;4923261;29;20181;-87
2022/10/01 02:43:30;;;;;;;15.20;9.00;;;;;;;-141.97;70.47;47463.34;4922834;29;20170;-89
2022/10/01 02:46:02;;;;;;;17.97;11.80;;;;;;;-141.97;70.11;47665.16;4906140;29;20169;-87
2022/10/01 02:48:28;;;;;;;13.50;9.90;;;;;;;-141.97;70.22;47676.69;4906586;29;20288;-89
2022/10/01 02:51:04;;;;;;;10.90;8.93;;;;;;;-141.97;70.05;47665.16;4922762;29;20643;-89
2022/10/01 02:54:02;;;;;;;13.77;9.33;;;;;;;-141.97;70.13;47667.06;4924406;29;20170;-88
2022/10/01 02:59:12;;;;;;;25.90;16.10;;;;;;;-141.97;69.80;47509.47;4867921;29;20174;-86
2022/10/01 03:01:38;;;;;;;22.00;12.33;;;;;;;-141.97;69.86;47496.00;4849664;29;20287;-89
2022/10/01 03:04:03;;;;;;;24.13;13.50;;;;;;;-141.97;69.66;47496.00;4870810;29;20664;-90
2022/10/01 03:06:29;;;;;;;25.00;15.53;;;;;;;-141.97;69.70;47688.22;4883345;29;20214;-90
2022/10/01 03:08:56;;;;;;;15.40;10.80;;;;;;;-141.97;70.34;47340.34;4896040;29;20213;-88
2022/10/01 03:11:22;;;;;;;19.43;12.07;;;;;;;-141.97;70.47;47559.44;4897845;29;20191;-90
2022/10/01 03:13:47;;;;;;;20.20;12.07;;;;;;;-141.97;70.62;47453.72;4903189;29;20206;-89
2022/10/01 03:16:12;;;;;;;19.53;11.70;;;;;;;-141.97;71.02;47595.97;4888056;29;20211;-89
2022/10/01 03:18:38;;;;;;;19.73;12.30;;;;;;;-141.97;70.66;47413.38;4871170;29;20189;-90
2022/10/01 03:21:03;;;;;;;17.80;10.87;;;;;;;-141.97;70.85;47499.84;4883301;29;20203;-88
2022/10/01 03:23:29;;;;;;;14.70;9.93;;;;;;;-141.97;72.88;47469.09;4883822;29;20179;-90
2022/10/01 03:25:54;;;;;;;12.70;9.40;;;;;;;-141.97;73.12;47549.84;4882805;29;20576;-89
2022/10/01 03:28:20;;;;;;;14.27;9.07;;;;;;;-141.97;72.75;47426.81;4883472;29;20207;-87
2022/10/01 03:30:45;;;;;;;15.87;9.63;;;;;;;-141.97;72.25;47530.59;4884780;29;20218;-87
2022/10/01 03:33:10;;;;;;;16.53;9.23;;;;;;;-141.97;71.79;47638.25;4902676;29;20252;-88
2022/10/01 03:35:36;;;;;;;13.77;9.17;;;;;;;-141.97;71.86;47711.28;4947647;29;20170;-86
2022/10/01 03:38:01;;;;;;;13.13;9.00;;;;;;;-141.97;71.42;47563.28;4952130;29;20277;-87
2022/10/01 03:40:27;;;;;;;15.40;9.47;;;;;;;-141.97;71.14;47584.44;4948052;29;20177;-88
2022/10/01 03:42:53;;;;;;;15.60;8.77;;;;;;;-141.97;70.80;47499.84;4927095;29;20695;-88
2022/10/01 03:45:18;;;;;;;13.50;8.80;;;;;;;-141.97;70.18;47530.59;4940853;29;20169;-88
2022/10/01 03:47:50;;;;;;;13.53;9.40;;;;;;;-141.97;70.16;47684.38;4940998;29;20205;-87
2022/10/01 03:50:15;;;;;;;17.03;9.00;;;;;;;-141.97;69.93;47476.78;4940018;29;20258;-88
2022/10/01 03:52:41;;;;;;;14.30;8.63;;;;;;;-141.97;69.67;47519.06;4923685;29;20173;-86
2022/10/01 03:55:07;;;;;;;15.03;10.70;;;;;;;-141.97;69.38;47626.72;4938820;29;20181;-85
2022/10/01 03:57:32;;;;;;;14.57;9.20;;;;;;;-141.97;69.37;47603.66;4939494;29;20174;-84
2022/10/01 03:59:58;;;;;;;12.20;8.57;;;;;;;-141.97;69.63;47538.28;4937672;29;20170;-84
2022/10/01 04:02:24;;;;;;;13.90;8.53;;;;;;;-141.97;70.45;47676.69;4939823;29;20169;-85
2022/10/01 04:04:49;;;;;;;12.00;8.40;;;;;;;-141.97;70.70;47411.44;4937336;29;20188;-85
2022/10/01 04:07:15;;;;;;;27.20;17.97;;;;;;;-141.97;70.49;47572.91;4938544;29;20618;-84
2022/10/01 04:09:40;;;;;;;39.43;24.37;;;;;;;-141.97;70.38;47542.16;4937393;29;20754;-84
2022/10/01 04:12:06;;;;;;;22.37;15.20;;;;;;;-141.97;70.86;47605.56;4938073;29;20173;-84
2022/10/01 04:14:31;;;;;;;24.10;15.40;;;;;;;-141.97;70.82;47492.16;4937767;29;20166;-84
2022/10/01 04:16:57;;;;;;;17.60;11.37;;;;;;;-141.97;70.84;47482.56;4938815;29;20185;-84
2022/10/01 04:19:23;;;;;;;13.37;9.27;;;;;;;-141.97;70.17;47540.22;4920580;29;20212;-83
2022/10/01 04:21:48;;;;;;;18.37;9.37;;;;;;;-141.97;69.98;47642.09;4936704;29;20209;-86
2022/10/01 04:24:14;;;;;;;12.23;8.50;;;;;;;-141.97;69.61;47713.22;4922854;29;20249;-88
2022/10/01 04:26:39;;;;;;;11.23;8.13;;;;;;;-141.97;71.41;47703.59;4939270;29;20312;-88
2022/10/01 04:29:04;;;;;;;16.07;8.87;;;;;;;-141.97;74.30;47519.06;4938895;29;20208;-88
2022/10/01 04:31:33;;;;;;;15.43;9.03;;;;;;;-141.97;74.87;47503.69;4940479;29;20248;-88
2022/10/01 04:33:58;;;;;;;12.93;8.87;;;;;;;-141.97;74.51;47513.31;4944185;29;20162;-88
2022/10/01 04:36:25;;;;;;;17.10;8.43;;;;;;;-141.97;73.50;47549.84;4923618;29;20213;-88
2022/10/01 04:38:51;;;;;;;14.53;8.83;;;;;;;-141.97;72.89;47574.81;4939381;29;20189;-87
2022/10/01 04:41:17;;;;;;;16.47;8.80;;;;;;;-141.97;73.32;47411.44;4898770;29;20185;-88
2022/10/01 04:43:43;;;;;;;17.13;9.00;;;;;;;-141.97;73.43;47484.47;4914876;29;20186;-87
2022/10/01 04:46:08;;;;;;;13.30;9.00;;;;;;;-141.97;74.87;47284.59;4902127;29;20564;-89
2022/10/01 04:48:34;;;;;;;12.97;9.10;;;;;;;-141.97;74.96;47405.69;4918865;29;20253;-87
2022/10/01 04:50:59;;;;;;;19.27;8.77;;;;;;;-141.97;73.99;47680.53;4903743;29;20170;-87
2022/10/01 04:53:25;;;;;;;14.83;9.47;;;;;;;-141.97;73.37;47396.06;4920145;29;20170;-87
2022/10/01 04:55:50;;;;;;;15.33;9.73;;;;;;;-141.97;73.81;47371.09;4902559;29;20186;-88
2022/10/01 04:58:17;;;;;;;14.10;9.63;;;;;;;-141.97;73.88;47465.25;4902118;29;20174;-88
2022/10/01 05:00:43;;;;;;;16.97;10.00;;;;;;;-141.97;73.79;47567.13;4918422;29;20173;-88
2022/10/01 05:03:09;;;;;;;17.63;9.93;;;;;;;-141.97;73.42;47426.81;4901016;29;20190;-88
2022/10/01 05:05:36;;;;;;;20.80;9.90;;;;;;;-141.97;73.48;47365.31;4903260;29;20242;-86
2022/10/01 05:08:02;;;;;;;19.97;10.13;;;;;;;-141.97;73.35;47530.59;4925300;29;20197;-86
2022/10/01 05:10:27;;;;;;;26.97;10.80;;;;;;;-141.97;72.00;47463.34;4918536;29;20223;-87
2022/10/01 05:12:53;;;;;;;23.83;12.10;;;;;;;-141.97;70.27;47421.06;4919634;29;20636;-87
2022/10/01 05:15:19;;;;;;;37.67;12.73;;;;;;;-141.97;70.36;47509.47;4918354;29;20238;-87
2022/10/01 05:17:45;;;;;;;23.00;10.73;;;;;;;-141.97;69.49;47540.22;4917875;29;20175;-87
2022/10/01 05:20:17;;;;;;;19.97;10.13;;;;;;;-141.97;69.10;47494.09;4918187;29;20185;-88
2022/10/01 05:22:43;;;;;;;15.70;9.90;;;;;;;-141.97;68.74;47686.31;4916656;29;20181;-88
2022/10/01 05:25:09;;;;;;;18.63;10.33;;;;;;;-141.97;69.22;47426.81;4918540;29;20707;-89
2022/10/01 05:27:36;;;;;;;20.57;10.83;;;;;;;-141.97;68.80;47446.03;4915685;29;20213;-88
2022/10/01 05:30:03;;;;;;;27.17;10.90;;;;;;;-141.97;69.12;47530.59;4937517;29;20166;-86
2022/10/01 05:32:30;;;;;;;25.57;11.10;;;;;;;-141.97;68.89;47551.75;4941727;29;20157;-87
2022/10/01 05:34:55;;;;;;;21.70;9.77;;;;;;;-141.97;67.92;47569.06;4901084;29;20174;-87
2022/10/01 05:37:21;;;;;;;21.50;10.50;;;;;;;-141.97;67.97;47399.91;4917551;29;20174;-87
2022/10/01 05:39:46;;;;;;;21.83;10.20;;;;;;;-141.97;67.81;47438.34;4917905;29;20162;-87
2022/10/01 05:42:12;;;;;;;19.97;10.17;;;;;;;-141.97;67.43;47647.84;4917657;29;20185;-88
2022/10/01 05:44:38;;;;;;;17.60;10.17;;;;;;;-141.97;68.39;47446.03;4920279;29;20213;-88
2022/10/01 05:47:05;;;;;;;27.37;10.43;;;;;;;-141.97;68.32;47707.44;4925931;29;20748;-87
2022/10/01 05:49:30;;;;;;;24.63;9.43;;;;;;;-141.97;67.32;47503.69;4919794;29;20197;-87
2022/10/01 05:51:57;;;;;;;32.37;9.83;;;;;;;-141.97;67.03;47672.84;4919125;29;20550;-89
2022/10/01 05:54:23;;;;;;;19.23;9.80;;;;;;;-141.97;65.53;47513.31;4919607;29;20166;-89
2022/10/01 05:56:49;;;;;;;19.10;9.73;;;;;;;-141.97;65.34;47563.28;4922208;29;20665;-86
2022/10/01 05:59:14;;;;;;;17.63;10.10;;;;;;;-141.97;65.17;47678.63;4895778;29;20173;-89
2022/10/01 06:01:40;;;;;;;19.90;9.33;;;;;;;-141.97;64.62;47396.06;4918680;29;20295;-88
2022/10/01 06:04:05;;;;;;;17.10;8.90;;;;;;;-141.97;64.00;47361.47;4918377;29;20162;-88
2022/10/01 06:06:31;;;;;;;14.50;8.70;;;;;;;-141.97;62.71;47532.53;4917970;29;20258;-88
2022/10/01 06:08:58;;;;;;;12.77;8.47;;;;;;;-141.97;61.21;47457.56;4916265;29;20190;-88
2022/10/01 06:11:25;;;;;;;12.70;7.70;;;;;;;-141.97;60.90;47522.91;4919179;29;20712;-88
2022/10/01 06:13:51;;;;;;;13.70;9.43;;;;;;;-141.97;60.79;47438.34;4902026;29;20285;-88
2022/10/01 06:16:16;;;;;;;9.30;7.33;;;;;;;-141.97;59.71;47526.75;4917736;29;20650;-88
2022/10/01 06:18:42;;;;;;;11.87;7.83;;;;;;;-141.97;59.43;47530.59;4922519;29;20170;-89
2022/10/01 06:21:08;;;;;;;9.97;7.77;;;;;;;-141.97;59.60;47417.22;4907659;29;20184;-89
2022/10/01 06:23:35;;;;;;;10.73;6.97;;;;;;;-141.97;59.38;47569.06;4902669;29;20162;-88
2022/10/01 06:26:01;;;;;;;8.17;6.40;;;;;;;-141.97;59.26;47521.00;4918223;29;20225;-88
2022/10/01 06:28:27;;;;;;;8.80;6.30;;;;;;;-141.97;59.51;47503.69;4920810;29;20198;-88
2022/10/01 06:30:52;;;;;;;10.83;6.47;;;;;;;-141.97;60.10;47442.19;4902619;29;20174;-89
2022/10/01 06:33:18;;;;;;;9.00;6.60;;;;;;;-141.97;60.32;47665.16;4902789;29;20172;-88
2022/10/01 06:35:49;;;;;;;10.97;6.53;;;;;;;-141.97;59.42;47526.75;4903796;29;20366;-89
2022/10/01 06:38:16;;;;;;;8.43;7.33;;;;;;;-141.97;58.15;47509.47;4902877;29;20202;-90
2022/10/01 06:40:41;;;;;;;11.77;7.50;;;;;;;-141.97;57.78;47405.69;4902768;29;20257;-89
2022/10/01 06:43:07;;;;;;;11.13;6.83;;;;;;;-141.97;57.88;47534.44;4900287;29;20216;-89
2022/10/01 06:45:41;;;;;;;9.23;6.63;;;;;;;-141.97;59.00;47426.81;4918770;29;20271;-89
2022/10/01 06:48:12;;;;;;;9.37;6.70;;;;;;;-141.97;60.15;47369.16;4917329;29;20569;-88
2022/10/01 06:50:38;;;;;;;8.70;6.97;;;;;;;-141.97;59.86;47676.69;4916723;29;20202;-88
2022/10/01 06:53:03;;;;;;;10.20;6.60;;;;;;;-141.97;59.15;47511.38;4900564;29;20178;-88
2022/10/01 06:55:32;;;;;;;9.90;7.30;;;;;;;-141.97;58.57;47576.75;4917871;29;20170;-89
2022/10/01 06:58:02;;;;;;;13.07;7.00;;;;;;;-141.97;56.79;47315.34;4918502;29;20374;-87
2022/10/01 07:00:30;;;;;;;13.27;8.70;;;;;;;-141.97;55.08;47503.69;4920258;29;20252;-89
2022/10/01 07:02:56;;;;;;;12.07;7.83;;;;;;;-141.97;55.12;47522.91;4919738;29;20192;-89
2022/10/01 07:05:22;;;;;;;15.47;8.10;;;;;;;-141.97;55.07;47471.03;4920644;29;20245;-88
2022/10/01 07:07:48;;;;;;;11.20;8.17;;;;;;;-141.97;53.59;47440.28;4920213;29;20240;-88
2022/10/01 07:10:15;;;;;;;11.73;6.63;;;;;;;-141.97;53.61;47490.25;4902609;29;20167;-88
2022/10/01 07:12:41;;;;;;;9.17;6.77;;;;;;;-141.97;53.10;47434.50;4902143;29;20328;-88
2022/10/01 07:15:07;;;;;;;10.73;6.63;;;;;;;-141.97;52.65;47642.09;4900586;29;20182;-89
2022/10/01 07:17:41;;;;;;;8.03;6.20;;;;;;;-141.97;52.05;47503.69;4917753;29;20174;-87
2022/10/01 07:20:07;;;;;;;9.53;6.50;;;;;;;-141.97;51.69;47334.56;4905832;29;20198;-88
2022/10/01 07:22:34;;;;;;;8.57;6.50;;;;;;;-141.97;49.71;47507.53;4924227;29;20206;-87
2022/10/01 07:24:59;;;;;;;8.00;6.30;;;;;;;-141.97;50.33;47515.22;4921946;29;20162;-88
2022/10/01 07:27:24;;;;;;;8.63;6.60;;;;;;;-141.97;49.55;47499.84;4928704;29;20228;-89
2022/10/01 07:29:51;;;;;;;10.00;6.60;;;;;;;-141.97;48.47;47361.47;4917354;29;20224;-86
2022/10/01 07:32:17;;;;;;;9.13;6.17;;;;;;;-141.97;47.30;47503.69;4932036;29;20162;-89
2022/10/01 07:34:43;;;;;;;9.57;5.93;;;;;;;-141.97;45.35;47438.34;4911332;29;20192;-87
2022/10/01 07:37:09;;;;;;;10.43;6.60;;;;;;;-141.97;45.78;47403.75;4946863;29;20181;-88
2022/10/01 07:39:35;;;;;;;10.70;6.90;;;;;;;-141.97;47.23;47407.59;4930790;29;20192;-89
2022/10/01 07:42:01;;;;;;;12.83;6.87;;;;;;;-141.97;46.65;47376.84;4935537;29;20204;-87
2022/10/01 07:44:28;;;;;;;10.00;6.77;;;;;;;-141.97;45.52;47424.91;4929784;29;20549;-89
2022/10/01 07:46:54;;;;;;;9.93;6.50;;;;;;;-141.97;44.63;47461.41;4928682;29;20185;-89
2022/10/01 07:49:20;;;;;;;11.57;7.53;;;;;;;-141.97;42.79;47305.75;4926284;29;20686;-88
2022/10/01 07:51:47;;;;;;;10.37;6.60;;;;;;;-141.97;42.22;47599.81;4938747;29;20189;-88
2022/10/01 07:54:13;;;;;;;10.90;6.70;;;;;;;-141.97;42.71;47373.00;4937046;29;20202;-88
2022/10/01 07:56:39;;;;;;;10.47;6.20;;;;;;;-141.97;41.14;47276.91;4938595;29;20170;-89
2022/10/01 07:59:04;;;;;;;7.87;6.10;;;;;;;-141.97;40.77;47630.56;4938645;29;20165;-88
2022/10/01 08:01:32;;;;;;;7.20;5.83;;;;;;;-141.97;40.20;47444.13;4938878;29;20170;-88
2022/10/01 08:03:58;;;;;;;10.10;6.10;;;;;;;-141.97;40.38;47465.25;4938305;29;20229;-88
2022/10/01 08:06:23;;;;;;;9.60;5.73;;;;;;;-141.97;40.98;47390.31;4938456;29;20252;-88
2022/10/01 08:08:49;;;;;;;8.07;6.00;;;;;;;-141.97;40.85;47576.75;4938086;29;20197;-88
2022/10/01 08:11:16;;;;;;;9.27;5.60;;;;;;;-141.97;39.12;47432.59;4936764;29;20169;-88
2022/10/01 08:13:44;;;;;;;8.93;5.60;;;;;;;-141.97;39.10;47580.59;4938408;29;20221;-88
2022/10/01 08:16:10;;;;;;;12.37;5.50;;;;;;;-141.97;39.14;47330.72;4921625;29;20614;-87
2022/10/01 08:18:36;;;;;;;8.37;5.93;;;;;;;-141.97;38.66;47449.88;4920925;29;20166;-88
2022/10/01 08:21:03;;;;;;;7.97;5.87;;;;;;;-141.97;38.48;47472.94;4921198;29;20264;-88
2022/10/01 08:23:30;;;;;;;7.53;5.40;;;;;;;-141.97;38.67;47651.69;4937847;29;20185;-88
2022/10/01 08:26:00;;;;;;;6.40;5.70;;;;;;;-141.97;37.86;47371.09;4937761;29;20360;-88
2022/10/01 08:28:26;;;;;;;8.05;5.60;;;;;;;-141.97;37.26;47394.16;4937016;29;20205;-89
2022/10/01 08:30:51;;;;;;;7.28;5.68;;;;;;;-141.97;37.08;47511.38;4937359;29;20167;-88
2022/10/01 08:33:16;;;;;;;7.57;6.22;;;;;;;-141.97;37.40;47657.47;4938494;29;20171;-89
2022/10/01 08:35:43;;;;;;;8.65;6.32;;;;;;;-141.97;37.53;47413.38;4940189;29;20177;-88
2022/10/01 08:38:09;;;;;;;6.80;6.00;;;;;;;-141.97;36.85;47386.47;4939225;29;20163;-88
2022/10/01 08:40:45;;;;;;;8.80;5.95;;;;;;;-141.97;35.81;47601.72;4920958;29;20220;-87
2022/10/01 08:43:37;;;;;;;6.88;6.22;;;;;;;-141.97;34.86;47384.53;4937625;29;20169;-87
2022/10/01 08:46:10;;;;;;;6.68;5.50;;;;;;;-141.97;33.70;47326.88;4916954;29;20655;-87
2022/10/01 08:49:19;;;;;;;6.85;5.15;;;;;;;-141.97;34.09;47373.00;4900462;29;20217;-88
2022/10/01 08:52:12;;;;;;;7.93;5.60;;;;;;;-141.97;34.63;47388.38;4897701;29;20189;-88
2022/10/01 08:54:49;;;;;;;8.23;5.75;;;;;;;-141.97;34.70;47398.00;4897700;29;20164;-88
2022/10/01 08:57:21;;;;;;;6.63;5.40;;;;;;;-141.97;34.90;47398.00;4901870;29;20194;-88
2022/10/01 08:59:56;;;;;;;9.65;6.28;;;;;;;-141.97;34.70;47461.41;4898624;29;20174;-87
2022/10/01 09:02:28;;;;;;;6.80;5.82;;;;;;;-141.97;34.79;47411.44;4882011;29;20679;-88
2022/10/01 09:05:16;;;;;;;7.47;5.68;;;;;;;-141.97;35.11;47472.94;4913462;29;20330;-88
2022/10/01 09:08:00;;;;;;;7.38;5.47;;;;;;;-141.97;35.39;47665.16;4879020;29;20199;-87
2022/10/01 09:10:42;;;;;;;6.10;5.32;;;;;;;-141.97;35.58;47392.22;4878833;29;20699;-86
2022/10/01 09:13:34;;;;;;;8.75;6.35;;;;;;;-141.97;35.95;47382.63;4879238;29;20199;-90
2022/10/01 09:16:05;;;;;;;7.50;5.95;;;;;;;-141.97;36.39;47369.16;4878926;29;20332;-89
2022/10/01 09:19:09;;;;;;;7.32;5.68;;;;;;;-141.97;36.70;47394.16;4894442;29;20191;-88
2022/10/01 09:22:02;;;;;;;7.70;5.93;;;;;;;-141.97;37.15;47405.69;4824100;29;20205;-89
2022/10/01 09:24:55;;;;;;;8.70;5.97;;;;;;;-141.97;37.41;47401.84;4804788;29;20233;-88
2022/10/01 09:27:25;;;;;;;8.38;5.85;;;;;;;-141.97;36.79;47321.13;4784980;30;20268;-88
2022/10/01 09:29:55;;;;;;;17.02;13.77;;;;;;;-141.97;37.23;47430.66;4790958;30;20207;-87
2022/10/01 09:32:25;;;;;;;11.77;9.40;;;;;;;-141.97;36.89;47449.88;4790820;30;20225;-87
2022/10/01 09:34:52;;;;;;;10.13;7.65;;;;;;;-141.97;36.99;47413.38;4793238;30;20178;-87
2022/10/01 09:37:29;;;;;;;7.93;6.20;;;;;;;-141.97;37.28;47398.00;4784142;30;20235;-88
2022/10/01 09:40:11;;;;;;;7.20;5.88;;;;;;;-141.97;36.79;47394.16;4794997;30;20198;-86
2022/10/01 09:42:37;;;;;;;8.25;5.60;;;;;;;-141.97;36.71;47311.50;4787224;29;20205;-87
2022/10/01 09:45:05;;;;;;;7.45;6.05;;;;;;;-141.97;37.53;47453.72;4822094;29;20203;-86
2022/10/01 09:47:32;;;;;;;6.53;5.82;;;;;;;-141.97;36.94;47407.59;4830592;29;20181;-87
2022/10/01 09:50:02;;;;;;;7.70;5.80;;;;;;;-141.97;37.15;47390.31;4843701;29;20200;-88
2022/10/01 09:52:37;;;;;;;8.23;5.90;;;;;;;-141.97;37.05;47551.75;4842751;29;20197;-88
2022/10/01 09:55:17;;;;;;;7.85;6.10;;;;;;;-141.97;36.80;47413.38;4826883;29;20245;-87
2022/10/01 09:58:00;;;;;;;9.63;5.97;;;;;;;-141.97;36.58;47303.81;4847909;29;20281;-87
2022/10/01 10:00:26;;;;;;;9.23;5.70;;;;;;;-141.97;36.39;47399.91;4904158;29;20235;-87
2022/10/01 10:02:53;;;;;;;10.80;6.05;;;;;;;-141.97;36.64;47415.28;4935882;29;20232;-86
2022/10/01 10:05:22;;;;;;;6.25;5.53;;;;;;;-141.97;36.14;47626.72;4937950;29;20705;-88
2022/10/01 10:08:18;;;;;;;7.75;6.10;;;;;;;-141.97;35.88;47257.69;4937932;29;20172;-87
2022/10/01 10:11:05;;;;;;;9.38;5.97;;;;;;;-141.97;37.11;47426.81;4881818;29;20637;-87
2022/10/01 10:13:38;;;;;;;9.57;6.20;;;;;;;-141.97;37.62;47426.81;4897452;29;20192;-87
2022/10/01 10:16:35;;;;;;;8.50;5.82;;;;;;;-141.97;38.77;47346.09;4880925;29;20200;-86
2022/10/01 10:19:09;;;;;;;9.60;6.30;;;;;;;-141.97;39.54;47432.59;4859279;29;20197;-86
2022/10/01 10:21:34;;;;;;;8.57;5.90;;;;;;;-141.97;40.50;47430.66;4843445;29;20201;-85
2022/10/01 10:24:05;;;;;;;9.82;6.45;;;;;;;-141.97;40.29;47382.63;4859901;29;20202;-87
2022/10/01 10:26:37;;;;;;;9.52;6.65;;;;;;;-141.97;40.83;47457.56;4860293;29;20232;-87
2022/10/01 10:29:23;;;;;;;9.63;6.82;;;;;;;-141.97;41.16;47655.53;4865868;29;20208;-88
2022/10/01 10:31:50;;;;;;;14.17;7.60;;;;;;;-141.97;41.46;47453.72;4865663;29;20281;-87
2022/10/01 10:34:20;;;;;;;11.37;7.40;;;;;;;-141.97;41.27;47424.91;4864551;29;20227;-87
2022/10/01 10:36:46;;;;;;;10.93;7.83;;;;;;;-141.97;41.14;47463.34;4847886;29;20305;-88
2022/10/01 10:39:24;;;;;;;10.77;7.57;;;;;;;-141.97;40.58;47415.28;4862910;29;20600;-89
2022/10/01 10:41:52;;;;;;;11.43;8.20;;;;;;;-141.97;40.49;47278.84;4846697;29;20197;-88
2022/10/01 10:44:20;;;;;;;15.57;11.10;;;;;;;-141.97;41.27;47482.56;4860932;29;20252;-87
2022/10/01 10:46:46;;;;;;;16.23;11.43;;;;;;;-141.97;41.95;47223.09;4861604;29;20169;-88
2022/10/01 10:49:20;;;;;;;14.80;11.10;;;;;;;-141.97;42.18;47484.47;4863017;29;20223;-87
2022/10/01 10:51:54;;;;;;;15.40;9.47;;;;;;;-141.97;42.25;47421.06;4880558;29;20728;-89
2022/10/01 10:54:28;;;;;;;14.87;9.37;;;;;;;-141.97;42.49;47394.16;4865428;29;20182;-88
2022/10/01 10:57:28;;;;;;;14.50;9.70;;;;;;;-141.97;43.31;47442.19;4937148;29;20196;-88
2022/10/01 11:00:00;;;;;;;17.83;11.60;;;;;;;-141.97;44.00;47449.88;4942348;29;20193;-88
2022/10/01 11:02:30;;;;;;;17.93;11.00;;;;;;;-141.97;44.00;47720.91;4926740;29;20326;-87
2022/10/01 11:05:00;;;;;;;16.73;9.60;;;;;;;-141.97;44.19;47353.78;4939706;29;20244;-86
2022/10/01 11:07:26;;;;;;;13.40;9.87;;;;;;;-141.97;43.78;47238.47;4922425;29;20196;-88
2022/10/01 11:10:10;;;;;;;14.40;9.20;;;;;;;-141.97;44.28;47442.19;4922156;29;20261;-88
2022/10/01 11:12:56;;;;;;;12.03;8.30;;;;;;;-141.97;44.38;47449.88;4922526;29;20205;-88
2022/10/01 11:15:44;;;;;;;15.97;8.70;;;;;;;-141.97;45.99;47471.03;4923436;28;20175;-87
2022/10/01 11:18:31;;;;;;;28.87;19.63;;;;;;;-141.97;47.22;47496.00;4905512;29;20178;-88
2022/10/01 11:21:15;;;;;;;14.07;11.73;;;;;;;-141.97;49.00;47503.69;4909561;29;20636;-89
2022/10/01 11:24:02;;;;;;;12.40;8.70;;;;;;;-141.97;49.80;47461.41;4923465;29;20162;-86
2022/10/01 11:26:52;;;;;;;11.33;8.27;;;;;;;-141.97;49.25;47503.69;4926227;29;20229;-88