Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:26;;;;;;;1.27;0.38;;;18.00;32.80;;;;;;5021120;28;20166;-79
2021/04/07 00:03:54;;;;;;;0.45;0.40;;;18.00;32.80;;;;;;5022485;28;20193;-78
2021/04/07 00:06:21;;;;;;;0.85;0.40;;;17.90;32.80;;;;;;5023397;28;20246;-79
2021/04/07 00:08:49;;;;;;;1.83;0.35;;;17.90;32.90;;;;;;5023563;28;20612;-78
2021/04/07 00:11:16;;;;;;;1.48;0.35;;;17.90;32.90;;;;;;5024369;28;20152;-80
2021/04/07 00:13:43;;;;;;;1.27;0.30;;;17.90;33.00;;;;;;5005594;28;20223;-78
2021/04/07 00:16:10;;;;;;;0.45;0.30;;;17.90;33.00;;;;;;5005543;28;20160;-79
2021/04/07 00:18:36;;;;;;;1.73;0.45;;;17.90;33.10;;;;;;5023166;28;20607;-79
2021/04/07 00:21:03;;;;;;;1.77;0.40;;;17.90;33.10;;;;;;5023259;28;20162;-78
2021/04/07 00:23:30;;;;;;;0.80;0.30;;;17.90;33.00;;;;;;5005713;28;20163;-79
2021/04/07 00:25:56;;;;;;;0.98;0.35;;;17.90;33.10;;;;;;5005668;28;20232;-78
2021/04/07 00:28:23;;;;;;;1.23;0.30;;;17.90;33.10;;;;;;5023811;28;20167;-78
2021/04/07 00:30:50;;;;;;;1.15;0.30;;;17.90;33.20;;;;;;5023509;28;20179;-79
2021/04/07 00:33:17;;;;;;;1.60;0.35;;;17.90;33.20;;;;;;5023244;28;20856;-78
2021/04/07 00:35:43;;;;;;;0.93;0.43;;;17.90;33.20;;;;;;5005624;28;20520;-79
2021/04/07 00:38:11;;;;;;;1.10;0.28;;;17.90;33.20;;;;;;5022767;28;20511;-79
2021/04/07 00:40:46;;;;;;;3.33;0.40;;;17.90;33.20;;;;;;5022886;28;20155;-78
2021/04/07 00:43:20;;;;;;;1.40;0.30;;;17.90;33.20;;;;;;5022998;28;20628;-78
2021/04/07 00:45:47;;;;;;;0.95;0.40;;;17.90;33.30;;;;;;5023858;28;20513;-78
2021/04/07 00:48:13;;;;;;;0.32;0.30;;;17.90;33.30;;;;;;5023445;28;20148;-78
2021/04/07 00:50:40;;;;;;;0.43;0.32;;;17.90;33.30;;;;;;5023240;28;20515;-79
2021/04/07 00:53:06;;;;;;;0.38;0.30;;;17.90;33.30;;;;;;5005711;28;20376;-78
2021/04/07 00:55:35;;;;;;;1.23;0.30;;;17.90;33.40;;;;;;5023165;28;20159;-77
2021/04/07 00:58:02;;;;;;;1.08;0.30;;;17.90;33.40;;;;;;5005693;28;20210;-78
2021/04/07 01:00:29;;;;;;;0.50;0.28;;;17.90;33.50;;;;;;5005223;28;20152;-78
2021/04/07 01:02:56;;;;;;;1.27;0.30;;;17.90;33.50;;;;;;5023388;28;20167;-79
2021/04/07 01:05:23;;;;;;;0.68;0.40;;;17.90;33.50;;;;;;5023204;28;20155;-79
2021/04/07 01:07:49;;;;;;;0.93;0.30;;;17.90;33.60;;;;;;5023268;28;20253;-78
2021/04/07 01:10:16;;;;;;;0.45;0.35;;;17.90;33.60;;;;;;5005697;28;20152;-78
2021/04/07 01:12:44;;;;;;;0.77;0.30;;;17.90;33.60;;;;;;5022740;28;20188;-78
2021/04/07 01:15:11;;;;;;;0.38;0.30;;;17.90;33.60;;;;;;4988244;28;20175;-78
2021/04/07 01:17:46;;;;;;;2.83;0.57;;;17.90;33.70;;;;;;5004900;28;20230;-78
2021/04/07 01:20:16;;;;;;;0.38;0.30;;;17.80;33.70;;;;;;4988402;28;20167;-79
2021/04/07 01:22:44;;;;;;;0.95;0.45;;;17.90;33.70;;;;;;5005242;28;20170;-79
2021/04/07 01:25:12;;;;;;;0.88;0.30;;;17.90;33.70;;;;;;5005077;28;20235;-79
2021/04/07 01:27:40;;;;;;;2.00;0.38;;;17.80;33.70;;;;;;5021747;28;20218;-78
2021/04/07 01:30:08;;;;;;;0.50;0.30;;;17.90;33.70;;;;;;5003994;28;20725;-80
2021/04/07 01:32:38;;;;;;;0.85;0.40;;;17.80;33.80;;;;;;5004346;28;20235;-78
2021/04/07 01:35:06;;;;;;;1.38;0.40;;;17.80;33.90;;;;;;5022399;28;20306;-79
2021/04/07 01:37:34;;;;;;;0.40;0.40;;;17.80;33.90;;;;;;5022240;28;20167;-79
2021/04/07 01:40:02;;;;;;;0.50;0.30;;;17.80;34.00;;;;;;5022531;28;20156;-78
2021/04/07 01:42:29;;;;;;;1.48;0.38;;;17.80;34.00;;;;;;5004869;28;20614;-78
2021/04/07 01:44:55;;;;;;;2.53;0.50;;;17.80;34.10;;;;;;5004515;28;20178;-79
2021/04/07 01:47:22;;;;;;;0.80;0.32;;;17.80;34.10;;;;;;5022671;28;20155;-78
2021/04/07 01:49:49;;;;;;;1.13;0.30;;;17.80;34.10;;;;;;5022053;28;20155;-79
2021/04/07 01:52:15;;;;;;;0.75;0.30;;;17.80;34.10;;;;;;5003594;28;20219;-78
2021/04/07 01:54:43;;;;;;;0.63;0.35;;;17.80;34.10;;;;;;5020706;28;20179;-79
2021/04/07 01:57:10;;;;;;;1.17;0.55;;;17.80;34.10;;;;;;5004081;28;20152;-80
2021/04/07 01:59:37;;;;;;;1.85;0.30;;;17.80;34.10;;;;;;5023634;28;20166;-77
2021/04/07 02:02:04;;;;;;;0.38;0.30;;;17.80;34.10;;;;;;5004702;28;20167;-78
2021/04/07 02:04:30;;;;;;;1.13;0.57;;;17.80;34.20;;;;;;5021735;28;20673;-78
2021/04/07 02:06:57;;;;;;;1.25;0.32;;;17.80;34.20;;;;;;5004100;28;20183;-79
2021/04/07 02:09:24;;;;;;;2.28;0.40;;;17.70;34.20;;;;;;5004712;28;20682;-77
2021/04/07 02:11:52;;;;;;;1.95;0.40;;;17.80;34.30;;;;;;5005382;28;20256;-78
2021/04/07 02:14:22;;;;;;;0.50;0.30;;;17.80;34.30;;;;;;5022459;28;20155;-78
2021/04/07 02:16:57;;;;;;;0.98;0.30;;;17.80;34.30;;;;;;5021924;28;20158;-78
2021/04/07 02:19:24;;;;;;;1.13;0.32;;;17.80;34.40;;;;;;5004050;28;20627;-80
2021/04/07 02:21:58;;;;;;;0.73;0.30;;;17.80;34.30;;;;;;5003894;28;20155;-78
2021/04/07 02:24:24;;;;;;;1.52;0.40;;;17.80;34.40;;;;;;5021220;28;20167;-79
2021/04/07 02:26:51;;;;;;;0.30;0.30;;;17.70;34.40;;;;;;5020441;28;20627;-79
2021/04/07 02:29:18;;;;;;;0.95;0.40;;;17.70;34.50;;;;;;5004086;28;20164;-78
2021/04/07 02:31:44;;;;;;;2.22;0.20;;;17.70;34.50;;;;;;5003671;28;20207;-78
2021/04/07 02:34:11;;;;;;;0.93;0.30;;;17.70;34.60;;;;;;5003451;28;20167;-77
2021/04/07 02:36:38;;;;;;;0.93;0.43;;;17.70;34.50;;;;;;5020745;28;20530;-77
2021/04/07 02:39:05;;;;;;;1.45;0.30;;;17.70;34.60;;;;;;5020179;28;20171;-79
2021/04/07 02:41:33;;;;;;;0.57;0.25;;;17.70;34.60;;;;;;5020111;28;20180;-77
2021/04/07 02:43:59;;;;;;;0.38;0.30;;;17.70;34.70;;;;;;5020586;28;20156;-79
2021/04/07 02:46:25;;;;;;;0.82;0.35;;;17.70;34.70;;;;;;5020789;28;20685;-77
2021/04/07 02:48:52;;;;;;;1.20;0.32;;;17.70;34.80;;;;;;5020066;28;20611;-77
2021/04/07 02:51:18;;;;;;;1.23;0.30;;;17.70;34.70;;;;;;5020615;28;20195;-79
2021/04/07 02:53:44;;;;;;;0.52;0.30;;;17.70;34.70;;;;;;5019638;28;20203;-78
2021/04/07 02:56:11;;;;;;;0.60;0.32;;;17.70;34.80;;;;;;5020868;28;20160;-78
2021/04/07 02:58:38;;;;;;;0.57;0.30;;;17.60;34.80;;;;;;5020301;28;20171;-79
2021/04/07 03:01:04;;;;;;;0.40;0.25;;;17.70;34.80;;;;;;5020660;28;20232;-77
2021/04/07 03:03:30;;;;;;;0.70;0.40;;;17.70;34.80;;;;;;5020903;28;20159;-78
2021/04/07 03:05:56;;;;;;;1.85;0.30;;;17.70;34.80;;;;;;5020190;28;20160;-77
2021/04/07 03:08:23;;;;;;;0.28;0.20;;;17.70;34.80;;;;;;5020511;28;20152;-78
2021/04/07 03:10:49;;;;;;;0.30;0.22;;;17.70;34.90;;;;;;5020723;28;20162;-79
2021/04/07 03:13:16;;;;;;;0.20;0.20;;;17.70;34.80;;;;;;5002018;28;20256;-79
2021/04/07 03:15:43;;;;;;;0.52;0.30;;;17.70;34.80;;;;;;5002485;28;20159;-78
2021/04/07 03:18:09;;;;;;;0.47;0.30;;;17.70;34.80;;;;;;5019842;28;20167;-78
2021/04/07 03:20:36;;;;;;;0.93;0.30;;;17.70;34.80;;;;;;5020078;28;20183;-78
2021/04/07 03:23:02;;;;;;;1.08;0.30;;;17.70;34.90;;;;;;5020055;28;20163;-79
2021/04/07 03:25:29;;;;;;;0.60;0.30;;;17.70;35.00;;;;;;5019686;28;20248;-79
2021/04/07 03:27:55;;;;;;;2.88;0.50;;;17.70;35.00;;;;;;5019722;28;20179;-77
2021/04/07 03:33:17;;;;;;;0.85;0.40;;;17.70;35.10;;;;;;4997949;28;664666;-78
2021/04/07 03:35:43;;;;;;;0.32;0.20;;;17.70;35.10;;;;;;5003148;28;20171;-79
2021/04/07 03:38:18;;;;;;;1.02;0.30;;;17.60;35.10;;;;;;5004523;28;20159;-78
2021/04/07 03:40:45;;;;;;;1.33;0.30;;;17.60;35.10;;;;;;4990948;28;20171;-79
2021/04/07 03:43:13;;;;;;;1.67;0.65;;;17.60;35.10;;;;;;5024220;28;20166;-78
2021/04/07 03:45:52;;;;;;;0.40;0.40;;;17.60;35.10;;;;;;5006085;28;20202;-77
2021/04/07 03:48:20;;;;;;;1.45;0.40;;;17.70;35.10;;;;;;5006431;28;20152;-79
2021/04/07 03:50:47;;;;;;;1.98;0.32;;;17.60;35.20;;;;;;5024336;28;20219;-78
2021/04/07 03:53:14;;;;;;;0.63;0.20;;;17.60;35.20;;;;;;5024146;28;20219;-79
2021/04/07 03:55:40;;;;;;;1.20;0.30;;;17.60;35.20;;;;;;5023913;28;20164;-79
2021/04/07 03:58:07;;;;;;;0.70;0.47;;;17.60;35.20;;;;;;5023911;28;20168;-78
2021/04/07 04:00:33;;;;;;;1.92;0.30;;;17.60;35.30;;;;;;5025257;28;20156;-78
2021/04/07 04:03:00;;;;;;;0.45;0.25;;;17.60;35.20;;;;;;5025663;28;20195;-79
2021/04/07 04:05:34;;;;;;;0.75;0.32;;;17.70;35.20;;;;;;5026038;28;20211;-78
2021/04/07 04:08:09;;;;;;;1.55;0.38;;;17.70;35.30;;;;;;5025731;28;20151;-77
2021/04/07 04:10:35;;;;;;;5.65;0.88;;;17.70;35.30;;;;;;5026094;28;20166;-78
2021/04/07 04:13:02;;;;;;;0.40;0.20;;;17.80;35.10;;;;;;5025911;28;20198;-78
2021/04/07 04:15:29;;;;;;;1.42;0.30;;;17.90;34.90;;;;;;4991727;28;20554;-78
2021/04/07 04:17:55;;;;;;;0.70;0.30;;;18.00;34.80;;;;;;5026362;28;20658;-79
2021/04/07 04:20:22;;;;;;;0.80;0.30;;;18.00;34.70;;;;;;5007687;28;20199;-78
2021/04/07 04:22:48;;;;;;;0.30;0.30;;;18.00;34.90;;;;;;5025372;28;20672;-79
2021/04/07 04:25:16;;;;;;;2.10;0.40;;;18.00;34.90;;;;;;5025558;28;20607;-78
2021/04/07 04:27:43;;;;;;;1.00;0.20;;;18.00;35.00;;;;;;5024752;28;20147;-78
2021/04/07 04:30:13;;;;;;;0.30;0.20;;;18.00;35.00;;;;;;5024924;28;20156;-78
2021/04/07 04:32:39;;;;;;;0.47;0.30;;;18.00;35.00;;;;;;5007392;28;20219;-78
2021/04/07 04:35:07;;;;;;;0.63;0.40;;;17.90;35.10;;;;;;5007168;28;20164;-78
2021/04/07 04:37:33;;;;;;;0.40;0.30;;;17.90;35.10;;;;;;5007538;28;20626;-78
2021/04/07 04:40:00;;;;;;;0.20;0.20;;;17.90;35.10;;;;;;5007004;28;20155;-78
2021/04/07 04:42:27;;;;;;;1.27;0.50;;;17.90;35.10;;;;;;5024847;28;20160;-78
2021/04/07 04:44:54;;;;;;;0.30;0.30;;;17.90;35.20;;;;;;5007955;28;20156;-78
2021/04/07 04:47:20;;;;;;;0.47;0.47;;;17.90;35.30;;;;;;5025300;28;20188;-78
2021/04/07 04:49:47;;;;;;;0.80;0.20;;;17.90;35.40;;;;;;5023966;28;20175;-80
2021/04/07 04:52:13;;;;;;;0.70;0.30;;;17.90;35.30;;;;;;5024837;28;20261;-79
2021/04/07 04:54:40;;;;;;;0.82;0.32;;;17.90;35.90;;;;;;5024752;28;20186;-79
2021/04/07 04:57:15;;;;;;;0.65;0.30;;;17.90;35.40;;;;;;5006977;28;20159;-78
2021/04/07 04:59:50;;;;;;;0.32;0.25;;;17.90;35.30;;;;;;5024796;28;20190;-78
2021/04/07 05:02:24;;;;;;;1.00;0.40;;;17.90;35.30;;;;;;5024659;28;20170;-78
2021/04/07 05:04:50;;;;;;;0.32;0.20;;;17.90;35.30;;;;;;5024184;28;20165;-77
2021/04/07 05:07:17;;;;;;;0.80;0.30;;;17.90;35.30;;;;;;5022497;28;20179;-77
2021/04/07 05:09:45;;;;;;;1.42;0.30;;;17.90;35.50;;;;;;4998834;28;20679;-79
2021/04/07 05:12:11;;;;;;;0.40;0.30;;;17.90;35.40;;;;;;5002201;28;20192;-79
2021/04/07 05:14:37;;;;;;;0.20;0.20;;;17.90;35.40;;;;;;4983985;28;20152;-80
2021/04/07 05:17:03;;;;;;;0.75;0.30;;;18.00;35.40;;;;;;5001948;28;20682;-81
2021/04/07 05:19:28;;;;;;;0.38;0.20;;;17.80;35.50;;;;;;4984228;28;20171;-80
2021/04/07 05:21:54;;;;;;;1.00;0.30;;;17.90;35.60;;;;;;4984560;28;20168;-80
2021/04/07 05:24:20;;;;;;;0.30;0.20;;;17.90;35.50;;;;;;4967373;28;20211;-80
2021/04/07 05:26:54;;;;;;;0.40;0.28;;;17.90;35.60;;;;;;5004263;28;20160;-79
2021/04/07 05:29:21;;;;;;;0.63;0.30;;;17.80;35.70;;;;;;5005536;28;20162;-80
2021/04/07 05:31:47;;;;;;;0.30;0.30;;;17.90;35.70;;;;;;5004695;28;20160;-79
2021/04/07 05:34:14;;;;;;;0.30;0.20;;;17.90;35.60;;;;;;5022062;28;20217;-80
2021/04/07 05:36:40;;;;;;;0.90;0.40;;;18.00;35.60;;;;;;5025494;28;20160;-80
2021/04/07 05:39:08;;;;;;;0.55;0.30;;;18.00;35.50;;;;;;5025504;28;20171;-80
2021/04/07 05:41:34;;;;;;;0.93;0.30;;;18.00;35.50;;;;;;5025168;28;20166;-79
2021/04/07 05:44:01;;;;;;;0.20;0.20;;;17.90;35.60;;;;;;5024890;28;20179;-79
2021/04/07 05:46:30;;;;;;;0.80;0.30;;;18.00;35.70;;;;;;5025586;28;20152;-79
2021/04/07 05:48:56;;;;;;;0.75;0.45;;;18.00;35.70;;;;;;5026542;28;20160;-78
2021/04/07 05:51:23;;;;;;;0.90;0.30;;;18.00;35.60;;;;;;4992312;28;20183;-79
2021/04/07 05:53:57;;;;;;;0.32;0.30;;;18.00;35.70;;;;;;5008345;28;20274;-79
2021/04/07 05:56:25;;;;;;;0.40;0.40;;;18.00;35.80;;;;;;5028563;28;20518;-79
2021/04/07 05:58:52;;;;;;;0.60;0.50;;;17.90;35.80;;;;;;5028215;28;20515;-80
2021/04/07 06:01:18;;;;;;;0.28;0.28;;;17.90;35.80;;;;;;5027717;28;20190;-80
2021/04/07 06:03:45;;;;;;;0.28;0.20;;;17.90;35.90;;;;;;5028346;28;20155;-80
2021/04/07 06:06:13;;;;;;;0.43;0.20;;;17.90;35.90;;;;;;5028135;28;20181;-79
2021/04/07 06:08:39;;;;;;;0.70;0.30;;;17.80;36.10;;;;;;5026818;28;20678;-79
2021/04/07 06:11:06;;;;;;;1.33;0.40;;;17.90;36.10;;;;;;5009903;28;20224;-80
2021/04/07 06:13:33;;;;;;;0.30;0.30;;;17.90;36.10;;;;;;5027636;28;20191;-78
2021/04/07 06:16:00;;;;;;;0.55;0.40;;;17.90;36.10;;;;;;5009231;28;20160;-79
2021/04/07 06:18:27;;;;;;;0.30;0.20;;;17.90;36.20;;;;;;5009351;28;20151;-79
2021/04/07 06:20:53;;;;;;;0.20;0.20;;;18.00;36.10;;;;;;5010384;28;20156;-78
2021/04/07 06:23:21;;;;;;;1.08;0.30;;;18.00;36.10;;;;;;5028086;28;20159;-79
2021/04/07 06:25:48;;;;;;;0.30;0.30;;;17.90;36.10;;;;;;5027796;28;20155;-79
2021/04/07 06:28:15;;;;;;;0.40;0.30;;;17.90;36.20;;;;;;5009928;28;20230;-79
2021/04/07 06:30:48;;;;;;;0.57;0.40;;;18.00;36.20;;;;;;5028042;28;20148;-79
2021/04/07 06:33:20;;;;;;;0.52;0.20;;;17.90;36.20;;;;;;5028092;28;20242;-78
2021/04/07 06:36:07;;;;;;;0.30;0.30;;;18.00;36.20;;;;;;5026780;28;20178;-79
2021/04/07 06:38:35;;;;;;;0.45;0.30;;;18.00;36.20;;;;;;5025501;28;20206;-80
2021/04/07 06:41:02;;;;;;;0.30;0.20;;;18.00;36.10;;;;;;5009602;28;20222;-79
2021/04/07 06:43:30;;;;;;;0.60;0.30;;;18.00;36.10;;;;;;5028788;28;20151;-79
2021/04/07 06:45:57;;;;;;;0.20;0.20;;;18.00;36.20;;;;;;5028280;28;20162;-78
2021/04/07 06:48:23;;;;;;;0.47;0.20;;;17.90;36.30;;;;;;5009462;28;20166;-79
2021/04/07 06:50:51;;;;;;;0.32;0.30;;;17.90;36.30;;;;;;5009578;28;20170;-78
2021/04/07 06:53:18;;;;;;;0.90;0.30;;;17.90;36.30;;;;;;5009064;28;20191;-78
2021/04/07 06:55:45;;;;;;;0.85;0.20;;;17.90;36.30;;;;;;5008417;28;20224;-79
2021/04/07 06:58:12;;;;;;;0.28;0.20;;;18.00;36.40;;;;;;5008220;28;20179;-78
2021/04/07 07:00:39;;;;;;;0.30;0.30;;;18.00;36.30;;;;;;5026275;28;20161;-80
2021/04/07 07:03:08;;;;;;;0.40;0.30;;;18.00;36.30;;;;;;5021460;28;20218;-81
2021/04/07 07:05:37;;;;;;;0.25;0.20;;;18.00;36.20;;;;;;5022323;28;20230;-80
2021/04/07 07:08:14;;;;;;;0.40;0.40;;;18.00;36.30;;;;;;5005190;28;20159;-79
2021/04/07 07:10:44;;;;;;;0.52;0.30;;;18.10;36.30;;;;;;5025459;28;20653;-79
2021/04/07 07:13:17;;;;;;;0.32;0.30;;;18.10;36.20;;;;;;4992742;28;20223;-78
2021/04/07 07:15:44;;;;;;;0.47;0.20;;;18.10;36.20;;;;;;5013097;28;20163;-79
2021/04/07 07:18:10;;;;;;;0.28;0.28;;;18.20;36.20;;;;;;4994821;28;20511;-79
2021/04/07 07:20:41;;;;;;;0.47;0.30;;;18.10;36.30;;;;;;5025028;28;20186;-79
2021/04/07 07:23:08;;;;;;;0.30;0.20;;;18.10;36.20;;;;;;5027660;28;20155;-80
2021/04/07 07:25:35;;;;;;;0.35;0.22;;;18.10;36.40;;;;;;5010830;28;20156;-79
2021/04/07 07:28:03;;;;;;;0.20;0.20;;;18.10;36.30;;;;;;5011582;28;20151;-79
2021/04/07 07:30:55;;;;;;;0.30;0.28;;;18.20;36.30;;;;;;5010271;28;20575;-79
2021/04/07 07:33:22;;;;;;;0.35;0.30;;;18.20;36.20;;;;;;5025219;28;20223;-78
2021/04/07 07:35:50;;;;;;;0.20;0.20;;;18.20;36.10;;;;;;5028830;28;20174;-79
2021/04/07 07:38:43;;;;;;;0.40;0.30;;;18.20;36.20;;;;;;5028407;28;20645;-79
2021/04/07 07:41:10;;;;;;;0.20;0.17;;;18.20;36.20;;;;;;5028285;28;20168;-79
2021/04/07 07:43:37;;;;;;;0.45;0.20;;;18.20;36.20;;;;;;5009976;28;20184;-79
2021/04/07 07:46:07;;;;;;;1.17;0.38;;;18.20;36.20;;;;;;5010046;28;20152;-79
2021/04/07 07:48:34;;;;;;;0.52;0.28;;;18.20;36.30;;;;;;5026608;28;20160;-79
2021/04/07 07:51:00;;;;;;;0.40;0.20;;;18.20;36.30;;;;;;5027909;28;20155;-78
2021/04/07 07:53:27;;;;;;;0.57;0.40;;;18.20;36.30;;;;;;4993314;28;20217;-79
2021/04/07 07:55:54;;;;;;;0.40;0.20;;;18.20;36.30;;;;;;5028757;28;20171;-80
2021/04/07 07:58:27;;;;;;;0.28;0.20;;;18.20;36.40;;;;;;5013106;28;20158;-78
2021/04/07 08:01:13;;;;;;;0.38;0.30;;;18.20;36.40;;;;;;5028755;28;20163;-80
2021/04/07 08:03:43;;;;;;;0.50;0.30;;;18.20;37.20;;;;;;5010179;28;20262;-78
2021/04/07 08:06:16;;;;;;;0.60;0.25;;;18.20;36.50;;;;;;5010559;28;20171;-78
2021/04/07 08:08:43;;;;;;;1.33;0.30;;;18.20;36.50;;;;;;5027983;28;20233;-79
2021/04/07 08:11:09;;;;;;;1.45;0.35;;;18.10;36.70;;;;;;5009955;28;20171;-78
2021/04/07 08:13:38;;;;;;;0.52;0.32;;;18.20;36.60;;;;;;5011785;28;20191;-78
2021/04/07 08:16:06;;;;;;;0.52;0.25;;;18.20;36.70;;;;;;4994125;28;20199;-80
2021/04/07 08:18:32;;;;;;;0.20;0.20;;;18.20;36.80;;;;;;4992969;28;20202;-77
2021/04/07 08:20:59;;;;;;;0.98;0.30;;;18.30;36.50;;;;;;5025381;28;20178;-78
2021/04/07 08:23:26;;;;;;;0.50;0.40;;;18.20;36.50;;;;;;5005941;28;20156;-77
2021/04/07 08:25:56;;;;;;;0.98;0.40;;;18.30;36.40;;;;;;5024600;28;20156;-78
2021/04/07 08:28:23;;;;;;;2.08;0.32;;;18.40;36.30;;;;;;5024835;28;20603;-79
2021/04/07 08:30:51;;;;;;;0.30;0.20;;;18.50;36.20;;;;;;5011664;28;20172;-78
2021/04/07 08:33:21;;;;;;;0.30;0.22;;;18.30;36.40;;;;;;5006374;28;20294;-79
2021/04/07 08:35:50;;;;;;;0.43;0.30;;;18.20;36.60;;;;;;4983107;28;20611;-78
2021/04/07 08:38:16;;;;;;;0.60;0.30;;;18.30;36.50;;;;;;5001408;28;20148;-80
2021/04/07 08:40:49;;;;;;;1.55;0.30;;;18.30;36.60;;;;;;5003490;28;20172;-79
2021/04/07 08:43:15;;;;;;;0.75;0.30;;;18.20;36.80;;;;;;5019341;28;20175;-79
2021/04/07 08:45:46;;;;;;;2.08;0.30;;;18.20;37.00;;;;;;5006531;28;20187;-79
2021/04/07 08:48:34;;;;;;;1.42;0.40;;;18.20;37.00;;;;;;5008390;28;20182;-78
2021/04/07 08:51:08;;;;;;;0.32;0.30;;;18.10;37.00;;;;;;4993694;28;20574;-78
2021/04/07 08:53:39;;;;;;;4.13;0.52;;;18.20;37.00;;;;;;4981432;28;20195;-80
2021/04/07 08:56:29;;;;;;;3.40;0.57;;;18.30;36.90;;;;;;5031553;28;20163;-79
2021/04/07 08:59:00;;;;;;;1.48;0.30;;;18.30;37.00;;;;;;5012015;28;20200;-80
2021/04/07 09:01:35;;;;;;;0.75;0.40;;;18.30;37.00;;;;;;4996306;28;20182;-80
2021/04/07 09:04:16;;;;;;;3.08;0.40;;;18.30;37.10;;;;;;5011396;28;20173;-79
2021/04/07 09:07:11;;;;;;;1.83;0.40;;;18.20;37.10;;;;;;4995949;28;20195;-80
2021/04/07 09:09:42;;;;;;;1.13;0.50;;;18.30;37.10;;;;;;5011816;28;20179;-80
2021/04/07 09:12:09;;;;;;;0.40;0.30;;;18.30;37.10;;;;;;4995624;28;20210;-80
2021/04/07 09:14:36;;;;;;;0.32;0.30;;;18.20;37.20;;;;;;4993773;28;20550;-80
2021/04/07 09:17:03;;;;;;;1.20;0.38;;;18.30;37.30;;;;;;5010302;28;20151;-80
2021/04/07 09:19:32;;;;;;;0.95;0.40;;;18.30;37.20;;;;;;5028833;28;20183;-80
2021/04/07 09:22:06;;;;;;;0.63;0.47;;;18.30;37.10;;;;;;5011724;28;20215;-81
2021/04/07 09:24:40;;;;;;;2.55;0.40;;;18.30;37.20;;;;;;5029229;28;20206;-80
2021/04/07 09:27:22;;;;;;;2.35;0.30;;;18.30;37.30;;;;;;5011049;28;20186;-80
2021/04/07 09:29:49;;;;;;;3.33;0.50;;;18.30;37.30;;;;;;5029284;28;20159;-80
2021/04/07 09:32:16;;;;;;;2.72;0.60;;;18.30;37.30;;;;;;5028386;28;20215;-80
2021/04/07 09:34:42;;;;;;;0.70;0.40;;;18.30;37.40;;;;;;5011228;28;20171;-80
2021/04/07 09:37:09;;;;;;;1.35;0.47;;;18.20;37.30;;;;;;5029498;28;20168;-81
2021/04/07 09:39:38;;;;;;;0.98;0.50;;;18.30;37.20;;;;;;5011822;28;20182;-79
2021/04/07 09:42:05;;;;;;;0.98;0.40;;;18.30;37.40;;;;;;5028871;28;20167;-79
2021/04/07 09:44:32;;;;;;;2.42;0.43;;;18.20;37.40;;;;;;4992642;28;20174;-80
2021/04/07 09:46:59;;;;;;;1.35;0.40;;;18.20;37.30;;;;;;5028059;28;20209;-79
2021/04/07 09:49:27;;;;;;;1.20;0.47;;;18.30;37.40;;;;;;5027066;28;20168;-81
2021/04/07 09:51:54;;;;;;;3.55;0.73;;;18.30;37.50;;;;;;5029030;28;20160;-80
2021/04/07 09:54:30;;;;;;;1.15;0.40;;;18.20;37.60;;;;;;5028463;28;20170;-78
2021/04/07 09:57:22;;;;;;;0.70;0.40;;;18.20;37.70;;;;;;5030406;28;20171;-79
2021/04/07 09:59:49;;;;;;;1.02;0.52;;;18.10;38.10;;;;;;5006688;28;20179;-77
2021/04/07 10:02:22;;;;;;;4.72;0.50;;;18.10;37.70;;;;;;5029226;28;20253;-78
2021/04/07 10:04:49;;;;;;;2.63;0.40;;;18.20;37.80;;;;;;5028552;28;20159;-79
2021/04/07 10:07:20;;;;;;;2.75;0.40;;;18.20;37.60;;;;;;5027471;28;20173;-79
2021/04/07 10:09:49;;;;;;;3.30;0.43;;;18.20;37.50;;;;;;5014804;28;20166;-80
2021/04/07 10:12:21;;;;;;;3.13;0.50;;;18.20;37.20;;;;;;5011752;28;20198;-79
2021/04/07 10:14:55;;;;;;;2.72;0.50;;;18.20;37.50;;;;;;5030800;28;20625;-79
2021/04/07 10:17:39;;;;;;;2.28;0.40;;;18.20;37.50;;;;;;5051328;28;20158;-78
2021/04/07 10:20:10;;;;;;;2.95;0.60;;;18.10;37.40;;;;;;5033836;28;20162;-78
2021/04/07 10:22:38;;;;;;;0.90;0.40;;;18.20;37.40;;;;;;5050740;28;20163;-79
2021/04/07 10:25:26;;;;;;;1.85;0.47;;;18.20;37.20;;;;;;5017507;28;20172;-81
2021/04/07 10:27:57;;;;;;;1.65;0.38;;;18.20;37.10;;;;;;5029099;28;20203;-79
2021/04/07 10:30:26;;;;;;;1.52;0.40;;;18.20;37.10;;;;;;5014566;28;20156;-80
2021/04/07 10:32:55;;;;;;;0.98;0.60;;;18.20;37.10;;;;;;5029702;28;20211;-79
2021/04/07 10:35:25;;;;;;;1.25;0.38;;;18.20;37.00;;;;;;5027701;28;20181;-79
2021/04/07 10:37:58;;;;;;;1.05;0.40;;;18.20;36.90;;;;;;5007559;28;20163;-79
2021/04/07 10:40:27;;;;;;;1.10;0.50;;;18.20;37.00;;;;;;5024199;28;20174;-78
2021/04/07 10:42:54;;;;;;;0.85;0.40;;;18.20;37.30;;;;;;5020705;28;20166;-76
2021/04/07 10:45:21;;;;;;;0.82;0.30;;;18.10;37.20;;;;;;4999431;28;20242;-79
2021/04/07 10:48:03;;;;;;;1.10;0.57;;;18.20;37.10;;;;;;5002166;28;20530;-79
2021/04/07 10:50:39;;;;;;;0.82;0.30;;;18.20;37.00;;;;;;5018782;28;20155;-77
2021/04/07 10:53:05;;;;;;;0.20;0.20;;;18.20;37.00;;;;;;5017028;28;20557;-80
2021/04/07 10:55:31;;;;;;;2.70;0.50;;;18.20;36.80;;;;;;4981279;28;20190;-80
2021/04/07 10:57:58;;;;;;;1.95;0.50;;;18.30;36.70;;;;;;5015439;28;20551;-79
2021/04/07 11:00:31;;;;;;;2.42;0.40;;;18.30;36.80;;;;;;4998747;28;20183;-80
2021/04/07 11:02:57;;;;;;;0.50;0.40;;;18.30;36.70;;;;;;5016456;28;20226;-80
2021/04/07 11:05:46;;;;;;;1.92;0.50;;;18.30;36.60;;;;;;4997439;28;20661;-78
2021/04/07 11:08:13;;;;;;;1.33;0.40;;;18.30;36.70;;;;;;5021824;28;20174;-80
2021/04/07 11:11:02;;;;;;;1.15;0.50;;;18.30;36.40;;;;;;5023068;28;20175;-82
2021/04/07 11:13:28;;;;;;;0.40;0.40;;;18.30;36.70;;;;;;5027301;28;20192;-83
2021/04/07 11:16:06;;;;;;;0.60;0.40;;;18.30;36.50;;;;;;5005583;28;20152;-83
2021/04/07 11:18:40;;;;;;;2.58;0.45;;;18.40;36.40;;;;;;4988094;28;20190;-82
2021/04/07 11:21:16;;;;;;;0.65;0.40;;;18.40;36.50;;;;;;4971833;28;20182;-82
2021/04/07 11:23:45;;;;;;;1.80;0.55;;;18.40;36.30;;;;;;5006875;28;20251;-79
2021/04/07 11:26:12;;;;;;;1.48;0.50;;;18.40;36.40;;;;;;4988887;28;20164;-83
2021/04/07 11:28:39;;;;;;;4.25;0.77;;;18.30;36.50;;;;;;4990843;28;20182;-81
2021/04/07 11:31:17;;;;;;;1.98;0.47;;;18.30;36.50;;;;;;4992442;28;20642;-81
2021/04/07 11:33:50;;;;;;;1.33;0.40;;;18.20;36.50;;;;;;4990688;28;20250;-80
2021/04/07 11:36:24;;;;;;;0.98;0.40;;;18.20;36.50;;;;;;5005700;28;20160;-81
2021/04/07 11:38:57;;;;;;;0.60;0.40;;;18.20;36.40;;;;;;4989794;28;20273;-81
2021/04/07 11:46:33;;;;;;;1.30;0.30;;;18.20;36.50;;;;;;5009801;28;20213;-80
2021/04/07 11:48:59;;;;;;;1.05;0.40;;;18.20;36.60;;;;;;5045914;28;20147;-81
2021/04/07 11:51:27;;;;;;;1.52;0.50;;;18.20;36.30;;;;;;5031186;28;20219;-81
2021/04/07 11:53:55;;;;;;;3.05;0.47;;;18.20;36.40;;;;;;5028613;28;20195;-81
2021/04/07 11:56:25;;;;;;;1.27;0.40;;;18.30;36.20;;;;;;4995369;28;20235;-81
2021/04/07 11:58:50;;;;;;;2.08;0.70;;;18.30;36.20;;;;;;5006253;28;20175;-82
2021/04/07 12:01:18;;;;;;;2.67;0.60;;;18.30;36.10;;;;;;4994144;28;20190;-80
2021/04/07 12:03:44;;;;;;;1.20;0.40;;;18.30;36.10;;;;;;5009382;28;20521;-82
2021/04/07 12:06:11;;;;;;;2.40;0.50;;;18.20;36.20;;;;;;5027752;28;20154;-84
2021/04/07 12:08:37;;;;;;;1.08;0.47;;;18.20;36.00;;;;;;5009015;28;20187;-82
2021/04/07 12:11:04;;;;;;;0.57;0.30;;;18.30;35.90;;;;;;5009525;28;20154;-81
2021/04/07 12:13:29;;;;;;;0.70;0.45;;;18.30;36.00;;;;;;5008731;28;20191;-80
2021/04/07 12:15:57;;;;;;;1.40;0.47;;;18.30;35.90;;;;;;5025373;28;20164;-82
2021/04/07 12:18:23;;;;;;;0.90;0.40;;;18.30;36.00;;;;;;5006786;28;20164;-80
2021/04/07 12:20:50;;;;;;;0.45;0.38;;;18.20;36.00;;;;;;5024759;28;20186;-81
2021/04/07 12:23:18;;;;;;;0.55;0.40;;;18.20;35.90;;;;;;5011813;28;20175;-84
2021/04/07 12:25:51;;;;;;;2.13;0.40;;;18.20;36.00;;;;;;4997748;28;20319;-83
2021/04/07 12:28:18;;;;;;;0.93;0.45;;;18.20;36.00;;;;;;5009672;28;20246;-80
2021/04/07 12:31:03;;;;;;;0.68;0.40;;;18.20;36.10;;;;;;5034368;28;20171;-80
2021/04/07 12:33:49;;;;;;;1.67;0.40;;;18.20;35.90;;;;;;5032691;28;20227;-81
2021/04/07 12:36:15;;;;;;;1.95;0.40;;;18.40;35.70;;;;;;5012060;28;20167;-80
2021/04/07 12:38:49;;;;;;;0.60;0.40;;;18.40;35.40;;;;;;5009823;28;20159;-80
2021/04/07 12:41:21;;;;;;;0.95;0.50;;;18.50;35.00;;;;;;5013430;28;20178;-79
2021/04/07 12:43:48;;;;;;;3.03;0.40;;;18.40;35.10;;;;;;5043153;28;20182;-81
2021/04/07 12:46:18;;;;;;;1.02;0.47;;;18.40;35.00;;;;;;5033270;28;20164;-80
2021/04/07 12:48:46;;;;;;;2.20;0.50;;;18.40;35.20;;;;;;5007626;28;20246;-80
2021/04/07 12:51:18;;;;;;;0.40;0.30;;;18.40;35.30;;;;;;5026139;28;20163;-79
2021/04/07 12:53:44;;;;;;;1.25;0.40;;;18.40;35.40;;;;;;5008522;28;20211;-80
2021/04/07 12:56:17;;;;;;;0.85;0.38;;;18.40;35.30;;;;;;4989203;28;20163;-80
2021/04/07 12:58:51;;;;;;;1.48;0.40;;;18.30;35.60;;;;;;5027071;28;20164;-81
2021/04/07 13:01:19;;;;;;;0.55;0.30;;;18.20;35.60;;;;;;5024555;28;20250;-79
2021/04/07 13:03:54;;;;;;;0.22;0.22;;;18.20;35.50;;;;;;5029990;28;20167;-80
2021/04/07 13:06:23;;;;;;;1.35;0.50;;;18.40;34.80;;;;;;5027853;28;20614;-80