Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:16;;;;;;;13.50;4.53;;;15.70;99.90;;;;;;6245765;23;20097;-60
2023/07/03 00:04:45;;;;;;;15.32;4.05;;;15.70;99.90;;;;;;6245622;23;20082;-60
2023/07/03 00:07:14;;;;;;;10.88;4.13;;;15.70;99.90;;;;;;6244967;23;20103;-60
2023/07/03 00:09:41;;;;;;;11.00;4.45;;;15.70;99.90;;;;;;6245469;23;20078;-60
2023/07/03 00:12:10;;;;;;;13.45;4.35;;;15.70;99.90;;;;;;6242989;23;20027;-60
2023/07/03 00:14:37;;;;;;;10.82;4.80;;;15.70;99.90;;;;;;6245536;23;20024;-60
2023/07/03 00:17:07;;;;;;;15.68;4.25;;;15.70;99.90;;;;;;6245626;23;20028;-61
2023/07/03 00:19:34;;;;;;;9.82;4.68;;;15.70;99.90;;;;;;6244875;23;20027;-61
2023/07/03 00:22:01;;;;;;;8.38;3.90;;;15.70;99.90;;;;;;6243708;23;20028;-61
2023/07/03 00:24:29;;;;;;;11.48;4.35;;;15.70;99.90;;;;;;6245136;23;20020;-61
2023/07/03 00:26:57;;;;;;;12.57;5.03;;;15.70;99.90;;;;;;6244907;23;20078;-60
2023/07/03 00:29:24;;;;;;;13.13;4.30;;;15.70;99.90;;;;;;6243635;23;20024;-61
2023/07/03 00:31:52;;;;;;;10.82;4.22;;;15.70;99.90;;;;;;6245519;23;20027;-61
2023/07/03 00:34:20;;;;;;;12.43;3.92;;;15.70;99.90;;;;;;6244644;23;20024;-60
2023/07/03 00:36:47;;;;;;;12.63;4.45;;;15.70;99.90;;;;;;6243518;23;20039;-61
2023/07/03 00:39:14;;;;;;;13.10;4.30;;;15.70;99.90;;;;;;6243546;23;20027;-60
2023/07/03 00:41:41;;;;;;;14.70;4.15;;;15.70;99.90;;;;;;6242616;23;20028;-61
2023/07/03 00:44:10;;;;;;;11.20;3.88;;;15.70;99.90;;;;;;6243564;23;20023;-61
2023/07/03 00:46:37;;;;;;;15.95;4.30;;;15.70;99.90;;;;;;6245581;23;20024;-61
2023/07/03 00:49:04;;;;;;;17.67;4.15;;;15.70;99.90;;;;;;6244587;23;20023;-61
2023/07/03 00:51:33;;;;;;;13.70;4.15;;;15.70;99.90;;;;;;6245480;23;20024;-61
2023/07/03 00:54:00;;;;;;;13.05;4.82;;;15.70;99.90;;;;;;6243346;23;20020;-61
2023/07/03 00:56:26;;;;;;;10.23;4.18;;;15.70;99.90;;;;;;6242834;23;20032;-61
2023/07/03 00:58:53;;;;;;;9.38;3.90;;;15.70;99.90;;;;;;6245302;23;20024;-60
2023/07/03 01:01:29;;;;;;;16.45;4.10;;;15.80;99.90;;;;;;6244733;23;20024;-61
2023/07/03 01:04:04;;;;;;;13.73;4.20;;;15.80;99.90;;;;;;6245541;23;20097;-60
2023/07/03 01:06:39;;;;;;;12.15;3.85;;;15.70;99.90;;;;;;6243960;23;20027;-60
2023/07/03 01:09:10;;;;;;;8.35;3.65;;;15.70;99.90;;;;;;6244610;23;20032;-60
2023/07/03 01:11:37;;;;;;;12.85;4.03;;;15.70;99.90;;;;;;6245449;23;20031;-61
2023/07/03 01:14:06;;;;;;;10.05;4.00;;;15.70;99.90;;;;;;6245321;23;20042;-61
2023/07/03 01:16:33;;;;;;;10.52;3.83;;;15.70;99.90;;;;;;6244675;23;20031;-61
2023/07/03 01:19:02;;;;;;;10.25;3.67;;;15.70;99.90;;;;;;6243477;23;20024;-60
2023/07/03 01:21:39;;;;;;;10.55;4.32;;;15.70;99.90;;;;;;6243365;23;20028;-60
2023/07/03 01:24:13;;;;;;;14.55;3.83;;;15.70;99.90;;;;;;6244633;22;20027;-61
2023/07/03 01:26:44;;;;;;;10.52;4.35;;;15.70;99.90;;;;;;6244861;23;20462;-62
2023/07/03 01:29:13;;;;;;;15.45;4.28;;;15.70;99.90;;;;;;6247365;23;20031;-60
2023/07/03 01:31:42;;;;;;;10.57;3.30;;;15.70;99.90;;;;;;6244476;23;20026;-60
2023/07/03 01:34:10;;;;;;;11.57;4.03;;;15.70;99.90;;;;;;6247103;23;20024;-61
2023/07/03 01:36:40;;;;;;;12.55;4.30;;;15.70;99.90;;;;;;6246318;23;20026;-61
2023/07/03 01:39:07;;;;;;;9.40;3.95;;;15.70;99.90;;;;;;6247180;23;20032;-61
2023/07/03 01:41:35;;;;;;;10.45;3.72;;;15.80;99.90;;;;;;6244846;23;20028;-60
2023/07/03 01:44:04;;;;;;;10.75;3.75;;;15.70;99.90;;;;;;6244632;23;20354;-61
2023/07/03 01:46:31;;;;;;;9.40;3.70;;;15.80;99.90;;;;;;6246990;23;20484;-60
2023/07/03 01:48:58;;;;;;;15.35;3.95;;;15.70;99.90;;;;;;6245189;23;20094;-61
2023/07/03 01:51:33;;;;;;;9.73;3.33;;;15.70;99.90;;;;;;6244294;23;20031;-60
2023/07/03 01:54:09;;;;;;;13.10;3.28;;;15.80;99.90;;;;;;6247021;23;20017;-61
2023/07/03 01:56:41;;;;;;;12.68;3.65;;;15.70;99.90;;;;;;6246591;23;20035;-61
2023/07/03 01:59:12;;;;;;;13.25;4.18;;;15.70;99.90;;;;;;6246276;23;20505;-60
2023/07/03 02:01:46;;;;;;;9.82;2.75;;;15.70;99.90;;;;;;6244866;23;20031;-60
2023/07/03 02:04:23;;;;;;;9.07;3.05;;;15.70;99.90;;;;;;6246943;23;20023;-60
2023/07/03 02:06:52;;;;;;;10.25;3.40;;;15.60;99.90;;;;;;6243887;23;20024;-61
2023/07/03 02:09:19;;;;;;;10.85;3.45;;;15.60;99.90;;;;;;6246608;23;20024;-60
2023/07/03 02:11:47;;;;;;;10.80;3.83;;;15.60;99.90;;;;;;6245911;23;20346;-61
2023/07/03 02:14:16;;;;;;;8.88;3.42;;;15.50;99.90;;;;;;6246606;23;20023;-61
2023/07/03 02:16:46;;;;;;;10.70;3.55;;;15.40;99.90;;;;;;6244858;23;20078;-61
2023/07/03 02:19:15;;;;;;;11.23;3.35;;;15.40;99.90;;;;;;6245841;23;20468;-60
2023/07/03 02:21:43;;;;;;;8.13;2.88;;;15.30;99.90;;;;;;6244696;23;20028;-61
2023/07/03 02:24:11;;;;;;;12.80;4.25;;;15.20;99.90;;;;;;6246704;23;20028;-65
2023/07/03 02:26:38;;;;;;;8.63;3.58;;;15.20;99.90;;;;;;6244066;23;20100;-64
2023/07/03 02:29:05;;;;;;;10.98;3.40;;;15.10;99.90;;;;;;6244723;23;20031;-65
2023/07/03 02:31:33;;;;;;;9.90;3.13;;;15.00;99.90;;;;;;6246554;22;20039;-60
2023/07/03 02:34:00;;;;;;;13.05;4.05;;;15.00;99.90;;;;;;6245743;23;20027;-59
2023/07/03 02:36:29;;;;;;;9.98;2.63;;;15.00;99.90;;;;;;6246541;23;20024;-60
2023/07/03 02:38:57;;;;;;;8.23;2.60;;;14.90;99.90;;;;;;6244776;23;20032;-60
2023/07/03 02:41:24;;;;;;;9.73;2.75;;;14.90;99.90;;;;;;6245489;23;20024;-60
2023/07/03 02:43:51;;;;;;;9.70;3.45;;;14.80;99.90;;;;;;6246546;23;20023;-60
2023/07/03 02:46:18;;;;;;;10.80;3.10;;;14.80;99.90;;;;;;6246437;23;20024;-60
2023/07/03 02:48:47;;;;;;;7.95;2.30;;;14.70;99.90;;;;;;6243853;23;20024;-60
2023/07/03 02:51:14;;;;;;;9.32;3.30;;;14.70;99.90;;;;;;6246419;23;20054;-60
2023/07/03 02:53:41;;;;;;;9.50;2.60;;;14.60;99.90;;;;;;6246284;23;20024;-61
2023/07/03 02:56:09;;;;;;;11.93;2.80;;;14.60;99.90;;;;;;6245534;23;20024;-61
2023/07/03 02:58:35;;;;;;;11.77;2.63;;;14.50;99.90;;;;;;6246301;23;20031;-60
2023/07/03 03:01:03;;;;;;;6.82;2.83;;;14.50;99.90;;;;;;6245272;23;20020;-60
2023/07/03 03:03:30;;;;;;;11.85;3.05;;;14.50;99.90;;;;;;6245997;22;20020;-61
2023/07/03 03:05:59;;;;;;;8.80;2.38;;;14.40;99.90;;;;;;6244035;23;20027;-61
2023/07/03 03:08:25;;;;;;;8.80;2.60;;;14.40;99.90;;;;;;6245263;23;20082;-61
2023/07/03 03:10:54;;;;;;;6.60;2.85;;;14.40;99.90;;;;;;6245253;23;20020;-61
2023/07/03 03:13:21;;;;;;;9.48;2.42;;;14.30;99.90;;;;;;6245607;23;20469;-60
2023/07/03 03:15:48;;;;;;;23.27;3.22;;;14.30;99.90;;;;;;6244815;23;20078;-61
2023/07/03 03:18:15;;;;;;;12.90;2.30;;;14.30;99.90;;;;;;6245653;23;20020;-61
2023/07/03 03:20:41;;;;;;;15.48;2.58;;;14.20;99.90;;;;;;6244135;23;20031;-61
2023/07/03 03:23:10;;;;;;;10.90;2.92;;;14.20;99.90;;;;;;6244993;23;20458;-60
2023/07/03 03:25:37;;;;;;;5.47;2.63;;;14.10;99.90;;;;;;6244072;23;20023;-62
2023/07/03 03:28:04;;;;;;;10.90;2.85;;;14.10;99.90;;;;;;6246037;23;20035;-60
2023/07/03 03:30:31;;;;;;;8.32;2.42;;;14.10;99.90;;;;;;6244932;23;20350;-60
2023/07/03 03:32:58;;;;;;;8.27;2.40;;;14.00;99.90;;;;;;6243977;23;20028;-60
2023/07/03 03:35:25;;;;;;;9.95;3.15;;;14.00;99.90;;;;;;6244329;23;20046;-61
2023/07/03 03:37:52;;;;;;;12.30;2.50;;;14.00;99.90;;;;;;6243217;23;20028;-60
2023/07/03 03:40:20;;;;;;;9.32;1.92;;;14.00;99.90;;;;;;6244117;23;20024;-60
2023/07/03 03:42:47;;;;;;;20.83;3.33;;;14.00;99.90;;;;;;6243818;23;20028;-60
2023/07/03 03:45:14;;;;;;;6.95;2.45;;;14.00;99.90;;;;;;6245143;23;20024;-60
2023/07/03 03:47:41;;;;;;;9.10;2.78;;;14.00;99.90;;;;;;6245643;22;20461;-60
2023/07/03 03:50:09;;;;;;;8.23;2.40;;;14.00;99.90;;;;;;6244535;23;20397;-61
2023/07/03 03:52:35;;;;;;;11.40;2.63;;;13.90;99.90;;;;;;6245836;22;20035;-61
2023/07/03 03:55:02;;;;;;;7.57;2.17;;;13.90;99.90;;;;;;6245801;23;20074;-61
2023/07/03 03:57:31;;;;;;;9.80;2.33;;;13.90;99.90;;;;;;6243043;23;20024;-62
2023/07/03 03:59:58;;;;;;;7.20;2.83;;;13.90;99.90;;;;;;6245736;23;20024;-60
2023/07/03 04:02:25;;;;;;;9.98;3.17;;;13.90;99.90;;;;;;6245520;23;20024;-60
2023/07/03 04:04:51;;;;;;;9.88;2.30;;;13.90;99.90;;;;;;6245020;23;20346;-61
2023/07/03 04:07:18;;;;;;;10.38;2.53;;;14.00;99.90;;;;;;6245757;23;20430;-60
2023/07/03 04:09:45;;;;;;;6.22;3.00;;;13.90;99.90;;;;;;6245672;23;20032;-60
2023/07/03 04:12:12;;;;;;;10.38;2.53;;;14.00;99.90;;;;;;6244921;23;20095;-61
2023/07/03 04:14:42;;;;;;;8.68;2.70;;;13.90;99.90;;;;;;6243668;23;20016;-60
2023/07/03 04:17:09;;;;;;;10.98;3.42;;;13.90;99.90;;;;;;6243831;23;20024;-60
2023/07/03 04:19:36;;;;;;;8.13;2.97;;;14.00;99.90;;;;;;6244994;23;20054;-61
2023/07/03 04:22:03;;;;;;;12.98;3.25;;;14.00;99.90;;;;;;6243681;23;20089;-61
2023/07/03 04:24:30;;;;;;;12.23;2.63;;;14.00;99.90;;;;;;6243693;23;20454;-60
2023/07/03 04:26:59;;;;;;;8.98;3.10;;;14.00;99.90;;;;;;6244711;23;20035;-61
2023/07/03 04:29:26;;;;;;;7.05;2.53;;;14.10;99.90;;;;;;6245691;23;20027;-61
2023/07/03 04:31:54;;;;;;;10.68;2.95;;;14.10;99.90;;;;;;6243610;23;20568;-59
2023/07/03 04:34:21;;;;;;;8.35;2.35;;;14.20;99.90;;;;;;6242702;23;20024;-63
2023/07/03 04:36:48;;;;;;;9.57;2.83;;;14.20;99.90;;;;;;6244982;23;20103;-60
2023/07/03 04:39:15;;;;;;;10.75;3.00;;;14.20;99.90;;;;;;6245263;23;20028;-60
2023/07/03 04:41:43;;;;;;;9.52;2.45;;;14.40;99.90;;;;;;6245015;23;20028;-60
2023/07/03 04:44:12;;;;;;;20.02;3.22;;;14.50;99.90;;;;;;6243567;23;20070;-61
2023/07/03 04:46:39;;;;;;;9.57;2.50;;;14.60;99.90;;;;;;6239952;23;20035;-60
2023/07/03 04:49:07;;;;;;;10.98;2.70;;;14.70;99.90;;;;;;6240686;23;20343;-61
2023/07/03 04:51:34;;;;;;;14.30;3.35;;;14.80;99.90;;;;;;6242275;23;20030;-61
2023/07/03 04:54:03;;;;;;;11.00;2.30;;;14.80;99.90;;;;;;6242178;23;20350;-60
2023/07/03 04:56:31;;;;;;;10.82;2.72;;;14.90;99.90;;;;;;6243946;23;20028;-60
2023/07/03 04:58:58;;;;;;;15.43;2.70;;;15.00;99.90;;;;;;6244739;23;20024;-61
2023/07/03 05:01:25;;;;;;;9.57;3.05;;;15.10;99.90;;;;;;6243579;22;20024;-60
2023/07/03 05:03:52;;;;;;;6.35;2.53;;;15.10;99.90;;;;;;6246366;23;20023;-59
2023/07/03 05:06:21;;;;;;;13.43;3.45;;;15.20;99.90;;;;;;6246095;23;20454;-61
2023/07/03 05:08:48;;;;;;;10.75;3.70;;;15.40;99.90;;;;;;6244125;23;20527;-61
2023/07/03 05:11:15;;;;;;;11.68;3.05;;;15.40;99.90;;;;;;6246673;23;20024;-61
2023/07/03 05:13:42;;;;;;;7.50;2.30;;;15.60;99.90;;;;;;6244780;23;20028;-60
2023/07/03 05:16:08;;;;;;;7.35;2.25;;;15.80;99.90;;;;;;6245491;23;20580;-61
2023/07/03 05:18:35;;;;;;;9.88;3.05;;;15.90;99.90;;;;;;6243905;23;20028;-61
2023/07/03 05:21:03;;;;;;;13.75;2.90;;;16.20;99.90;;;;;;6246553;23;20031;-59
2023/07/03 05:23:31;;;;;;;10.60;2.65;;;16.40;99.90;;;;;;6243380;23;20024;-60
2023/07/03 05:25:58;;;;;;;13.80;3.15;;;16.50;99.90;;;;;;6244560;23;20354;-61
2023/07/03 05:28:25;;;;;;;8.27;2.50;;;16.60;99.90;;;;;;6245549;23;20035;-61
2023/07/03 05:30:56;;;;;;;8.95;2.78;;;16.60;99.90;;;;;;6243866;23;20034;-61
2023/07/03 05:33:22;;;;;;;13.43;2.72;;;16.70;99.90;;;;;;6246043;23;20024;-61
2023/07/03 05:35:49;;;;;;;12.35;3.00;;;16.80;99.90;;;;;;6245581;23;20553;-60
2023/07/03 05:38:16;;;;;;;9.50;2.42;;;16.70;99.90;;;;;;6245203;23;20024;-61
2023/07/03 05:40:45;;;;;;;10.98;2.83;;;16.70;99.90;;;;;;6246653;23;20031;-61
2023/07/03 05:43:13;;;;;;;10.10;3.83;;;16.60;99.90;;;;;;6244360;23;20024;-61
2023/07/03 05:45:41;;;;;;;10.68;2.72;;;16.30;99.90;;;;;;6246232;23;20090;-61
2023/07/03 05:48:08;;;;;;;10.77;2.95;;;16.20;99.90;;;;;;6245319;23;20078;-61
2023/07/03 05:50:35;;;;;;;11.00;2.53;;;16.20;99.90;;;;;;6245591;23;20078;-61
2023/07/03 05:53:02;;;;;;;8.40;2.63;;;16.20;99.90;;;;;;6245502;23;20527;-61
2023/07/03 05:55:29;;;;;;;7.82;2.58;;;16.10;99.90;;;;;;6246123;22;20099;-61
2023/07/03 05:57:58;;;;;;;10.43;2.63;;;16.10;99.90;;;;;;6241395;23;20078;-60
2023/07/03 06:00:27;;;;;;;8.32;2.33;;;16.00;99.90;;;;;;6245491;23;20031;-60
2023/07/03 06:02:54;;;;;;;10.20;3.20;;;15.90;99.90;;;;;;6243683;23;20048;-61
2023/07/03 06:05:21;;;;;;;7.18;2.90;;;16.00;99.90;;;;;;6243259;23;20070;-61
2023/07/03 06:07:48;;;;;;;6.85;2.50;;;16.20;99.90;;;;;;6245735;23;20031;-60
2023/07/03 06:10:15;;;;;;;7.85;2.50;;;16.60;99.90;;;;;;6245080;23;20024;-61
2023/07/03 06:12:43;;;;;;;11.77;3.28;;;16.80;99.90;;;;;;6244890;23;20332;-62
2023/07/03 06:15:12;;;;;;;11.07;2.95;;;17.00;99.90;;;;;;6245420;23;20330;-60
2023/07/03 06:17:40;;;;;;;9.23;2.90;;;17.40;99.90;;;;;;6245355;22;20024;-61
2023/07/03 06:20:10;;;;;;;8.07;2.15;;;17.70;99.90;;;;;;6245089;22;20021;-61
2023/07/03 06:22:38;;;;;;;9.73;3.08;;;18.00;99.90;;;;;;6245441;22;20349;-61
2023/07/03 06:25:06;;;;;;;8.55;2.65;;;18.20;99.90;;;;;;6242811;23;20028;-62
2023/07/03 06:27:33;;;;;;;11.38;2.90;;;18.50;99.90;;;;;;6245267;23;20024;-61
2023/07/03 06:30:00;;;;;;;7.85;2.58;;;18.70;99.90;;;;;;6243199;23;20028;-61
2023/07/03 06:32:28;;;;;;;9.30;2.40;;;18.80;99.90;;;;;;6244795;23;20020;-60
2023/07/03 06:34:57;;;;;;;14.05;2.58;;;18.70;99.90;;;;;;6245261;23;20024;-61
2023/07/03 06:37:24;;;;;;;7.88;2.67;;;18.70;99.90;;;;;;6243682;23;20024;-60
2023/07/03 06:39:51;;;;;;;11.57;2.75;;;18.50;99.90;;;;;;6241192;23;20024;-60
2023/07/03 06:42:17;;;;;;;13.50;2.45;;;18.30;99.90;;;;;;6245031;23;20354;-61
2023/07/03 06:44:44;;;;;;;8.82;2.15;;;18.00;99.90;;;;;;6246419;23;20020;-61
2023/07/03 06:47:11;;;;;;;8.13;2.30;;;17.70;99.90;;;;;;6245540;23;20020;-61
2023/07/03 06:49:40;;;;;;;14.07;3.20;;;17.40;99.90;;;;;;6246354;23;20035;-61
2023/07/03 06:52:07;;;;;;;11.10;3.17;;;17.00;99.90;;;;;;6245056;23;20030;-60
2023/07/03 06:54:34;;;;;;;10.85;2.78;;;16.60;99.90;;;;;;6244580;22;20016;-60
2023/07/03 06:57:01;;;;;;;9.25;2.20;;;16.20;99.90;;;;;;6244621;23;20074;-62
2023/07/03 06:59:28;;;;;;;7.53;2.35;;;16.00;99.90;;;;;;6246324;23;20031;-61
2023/07/03 07:01:55;;;;;;;9.02;2.10;;;15.80;99.90;;;;;;6245608;23;20024;-61
2023/07/03 07:04:22;;;;;;;8.65;2.47;;;15.80;99.90;;;;;;6246186;23;20024;-60
2023/07/03 07:06:51;;;;;;;10.15;2.47;;;15.70;99.90;;;;;;6246329;23;20346;-61
2023/07/03 07:09:17;;;;;;;9.88;2.28;;;15.70;99.90;;;;;;6245488;23;20020;-60
2023/07/03 07:11:46;;;;;;;7.65;2.38;;;15.60;99.90;;;;;;6244541;23;20358;-60
2023/07/03 07:14:13;;;;;;;10.15;2.92;;;15.60;99.90;;;;;;6245182;23;20024;-60
2023/07/03 07:16:42;;;;;;;7.13;2.50;;;15.70;99.90;;;;;;6246313;23;20055;-60
2023/07/03 07:19:11;;;;;;;7.15;2.60;;;16.20;99.90;;;;;;6245634;23;20028;-60
2023/07/03 07:21:41;;;;;;;9.00;2.70;;;16.70;99.90;;;;;;6243505;23;20026;-61
2023/07/03 07:24:20;;;;;;;9.80;2.53;;;16.90;99.90;;;;;;6244484;23;20050;-61
2023/07/03 07:26:48;;;;;;;6.63;2.27;;;17.00;99.90;;;;;;6244138;23;20074;-61
2023/07/03 07:29:15;;;;;;;8.27;2.38;;;17.00;99.90;;;;;;6243434;23;20071;-61
2023/07/03 07:31:42;;;;;;;8.35;2.33;;;16.90;99.90;;;;;;6244235;23;20027;-62
2023/07/03 07:34:11;;;;;;;9.20;2.47;;;16.90;99.90;;;;;;6245868;23;20035;-61
2023/07/03 07:36:40;;;;;;;7.30;2.30;;;16.80;99.90;;;;;;6245393;23;20393;-60
2023/07/03 07:39:08;;;;;;;9.45;2.38;;;16.80;99.90;;;;;;6243913;23;20024;-61
2023/07/03 07:41:36;;;;;;;8.30;2.53;;;17.00;99.90;;;;;;6245119;23;20462;-61
2023/07/03 07:44:04;;;;;;;10.68;2.60;;;17.10;99.90;;;;;;6243574;23;20493;-61
2023/07/03 07:46:35;;;;;;;6.82;2.20;;;17.20;99.90;;;;;;6244666;23;20123;-60
2023/07/03 07:49:02;;;;;;;7.13;2.28;;;17.30;99.90;;;;;;6242759;23;20023;-60
2023/07/03 07:51:30;;;;;;;7.70;2.30;;;17.40;99.90;;;;;;6243946;23;20039;-61
2023/07/03 07:53:58;;;;;;;7.18;2.53;;;17.50;99.90;;;;;;6244658;22;20031;-61
2023/07/03 07:56:26;;;;;;;9.32;2.10;;;17.50;99.90;;;;;;6241769;23;20094;-61
2023/07/03 07:58:55;;;;;;;5.60;2.13;;;17.80;99.90;;;;;;6242683;23;20024;-61
2023/07/03 08:01:22;;;;;;;8.63;2.28;;;18.10;99.90;;;;;;6244216;23;20488;-61
2023/07/03 08:03:49;;;;;;;6.68;2.20;;;18.20;99.90;;;;;;6241926;23;20082;-61
2023/07/03 08:06:17;;;;;;;6.65;2.17;;;18.60;99.90;;;;;;6242523;23;20454;-61
2023/07/03 08:08:44;;;;;;;6.78;1.98;;;19.30;99.90;;;;;;6244605;23;20078;-61
2023/07/03 08:11:11;;;;;;;5.10;1.70;;;20.20;99.90;;;;;;6243501;23;20023;-61
2023/07/03 08:13:40;;;;;;;7.05;1.95;;;20.70;99.90;;;;;;6244561;23;20067;-61
2023/07/03 08:16:10;;;;;;;4.90;1.70;;;21.20;99.90;;;;;;6243974;23;20095;-61
2023/07/03 08:18:37;;;;;;;;;;;21.80;99.90;;;;;;6244416;23;20079;-61
2023/07/03 08:21:04;;;;;;;6.18;1.83;;;21.80;99.90;;;;;;6242578;23;19923;-61
2023/07/03 08:23:31;;;;;;;4.47;1.40;;;21.70;99.90;;;;;;6244570;23;20031;-62
2023/07/03 08:26:00;;;;;;;5.55;1.77;;;22.20;99.90;;;;;;6243510;23;20017;-61
2023/07/03 08:28:27;;;;;;;5.60;1.20;;;22.70;98.10;;;;;;6244520;23;20073;-62
2023/07/03 08:30:54;;;;;;;4.22;1.30;;;22.90;96.60;;;;;;6244481;23;20389;-61
2023/07/03 08:33:23;;;;;;;4.25;1.50;;;22.80;95.70;;;;;;6241702;23;20056;-62
2023/07/03 08:35:50;;;;;;;8.75;1.63;;;23.10;95.70;;;;;;6241297;23;20026;-62
2023/07/03 08:38:17;;;;;;;7.50;1.30;;;22.90;93.40;;;;;;6243585;23;20078;-62
2023/07/03 08:40:44;;;;;;;7.03;1.63;;;22.90;94.20;;;;;;6241300;23;20027;-62
2023/07/03 08:43:14;;;;;;;5.45;1.42;;;23.10;93.80;;;;;;6198075;22;1085812;-60
2023/07/03 08:45:43;;;;;;;4.78;1.63;;;23.40;93.50;;;;;;6240694;23;20028;-61
2023/07/03 08:48:14;;;;;;;4.68;1.50;;;23.40;92.80;;;;;;6241919;23;20024;-62
2023/07/03 08:50:48;;;;;;;5.13;1.63;;;23.60;92.60;;;;;;6243921;23;20031;-62
2023/07/03 08:53:19;;;;;;;6.55;1.42;;;24.00;92.10;;;;;;6243903;23;20031;-61
2023/07/03 08:55:52;;;;;;;5.75;1.40;;;23.90;92.80;;;;;;6243384;23;20020;-61
2023/07/03 08:58:19;;;;;;;6.93;1.48;;;23.10;92.70;;;;;;6242593;23;20028;-61
2023/07/03 09:00:54;;;;;;;7.63;1.55;;;22.20;92.60;;;;;;6242594;23;20024;-60
2023/07/03 09:03:32;;;;;;;9.05;1.40;;;21.40;93.00;;;;;;6244142;22;20331;-60
2023/07/03 09:06:09;;;;;;;5.53;1.58;;;20.60;94.60;;;;;;6243860;23;20074;-61
2023/07/03 09:08:44;;;;;;;3.78;1.38;;;19.60;97.10;;;;;;6241835;23;20061;-61
2023/07/03 09:11:13;;;;;;;3.95;1.08;;;19.00;99.90;;;;;;6243380;23;20035;-61
2023/07/03 09:13:44;;;;;;;5.43;1.40;;;18.40;99.90;;;;;;6243832;23;20551;-62
2023/07/03 09:16:14;;;;;;;7.50;1.98;;;18.30;99.90;;;;;;6244014;23;20020;-60
2023/07/03 09:18:47;;;;;;;4.43;1.60;;;18.40;99.90;;;;;;6244146;23;20046;-61
2023/07/03 09:21:15;;;;;;;3.35;1.13;;;18.20;99.90;;;;;;6243310;22;20024;-60
2023/07/03 09:23:50;;;;;;;3.75;1.48;;;18.40;99.90;;;;;;6243554;23;20450;-61
2023/07/03 09:26:23;;;;;;;5.43;1.48;;;18.40;99.90;;;;;;6242159;23;20082;-61
2023/07/03 09:28:51;;;;;;;9.18;1.80;;;18.10;99.90;;;;;;6242896;23;20034;-60
2023/07/03 09:31:18;;;;;;;7.22;1.58;;;18.00;99.90;;;;;;6243920;23;20035;-60
2023/07/03 09:33:45;;;;;;;7.68;2.00;;;18.00;99.90;;;;;;6243673;23;20024;-61
2023/07/03 09:36:34;;;;;;;11.68;2.03;;;18.10;99.90;;;;;;6242716;23;20070;-61
2023/07/03 09:39:09;;;;;;;14.57;2.28;;;18.30;99.90;;;;;;6242348;23;20028;-62
2023/07/03 09:41:36;;;;;;;6.68;1.80;;;18.30;99.90;;;;;;6243525;23;20028;-62
2023/07/03 09:44:07;;;;;;;5.13;1.58;;;18.40;99.90;;;;;;6243180;23;20074;-60
2023/07/03 09:46:34;;;;;;;6.28;2.15;;;18.40;99.90;;;;;;6241784;23;20066;-60
2023/07/03 09:49:02;;;;;;;4.95;1.85;;;18.30;99.90;;;;;;6244125;23;20071;-61
2023/07/03 09:51:31;;;;;;;6.22;1.60;;;18.20;99.90;;;;;;6243764;23;20024;-61
2023/07/03 09:54:05;;;;;;;8.00;1.77;;;18.20;99.90;;;;;;6245839;23;20397;-62
2023/07/03 09:56:32;;;;;;;4.18;1.40;;;18.30;99.90;;;;;;6245168;22;20016;-60
2023/07/03 09:59:02;;;;;;;5.88;1.52;;;18.10;99.90;;;;;;6246034;23;20028;-61
2023/07/03 10:01:30;;;;;;;5.83;1.27;;;17.90;99.90;;;;;;6245588;23;20024;-61
2023/07/03 10:04:06;;;;;;;4.63;1.40;;;17.70;99.90;;;;;;6245292;23;20349;-61
2023/07/03 10:06:35;;;;;;;2.53;1.10;;;17.40;99.90;;;;;;6245563;23;20020;-61
2023/07/03 10:09:05;;;;;;;3.65;1.40;;;17.30;99.90;;;;;;6243808;23;20024;-61
2023/07/03 10:11:39;;;;;;;3.05;1.27;;;17.30;99.90;;;;;;6244960;23;20021;-61
2023/07/03 10:14:11;;;;;;;5.25;1.65;;;17.40;99.90;;;;;;6245417;23;20119;-61
2023/07/03 10:16:40;;;;;;;7.13;1.73;;;17.20;99.90;;;;;;6244671;22;20020;-61
2023/07/03 10:19:09;;;;;;;4.13;1.20;;;17.00;99.90;;;;;;6244997;23;20460;-61
2023/07/03 10:21:38;;;;;;;4.13;1.30;;;16.90;99.90;;;;;;6245641;23;20024;-61
2023/07/03 10:24:08;;;;;;;4.27;1.50;;;16.70;99.90;;;;;;6245178;23;20031;-61
2023/07/03 10:26:42;;;;;;;6.55;1.42;;;16.60;99.90;;;;;;6245548;23;20026;-60
2023/07/03 10:29:13;;;;;;;5.10;1.52;;;16.70;99.90;;;;;;6245516;23;20035;-60
2023/07/03 10:31:48;;;;;;;5.55;1.40;;;16.70;99.90;;;;;;6243167;23;20031;-61
2023/07/03 10:34:20;;;;;;;5.10;1.85;;;17.50;99.90;;;;;;6245081;23;20031;-61
2023/07/03 10:36:50;;;;;;;3.25;1.38;;;18.10;99.90;;;;;;6244958;23;20438;-61
2023/07/03 10:39:27;;;;;;;5.40;1.75;;;18.30;99.90;;;;;;6243152;23;20024;-61
2023/07/03 10:41:58;;;;;;;8.38;1.90;;;18.40;99.90;;;;;;6245124;23;20397;-62
2023/07/03 10:44:28;;;;;;;6.63;1.77;;;18.10;99.90;;;;;;6245592;23;20074;-61
2023/07/03 10:47:00;;;;;;;4.18;1.33;;;17.90;99.90;;;;;;6242320;23;20024;-61
2023/07/03 10:49:29;;;;;;;6.47;1.38;;;17.60;99.90;;;;;;6244848;23;20078;-61
2023/07/03 10:52:11;;;;;;;3.20;1.13;;;17.20;99.90;;;;;;6243450;23;20458;-61
2023/07/03 10:54:46;;;;;;;3.53;1.05;;;17.00;99.90;;;;;;6243788;23;20099;-61
2023/07/03 10:57:17;;;;;;;5.68;1.50;;;16.90;99.90;;;;;;6242874;23;20047;-61
2023/07/03 10:59:49;;;;;;;5.85;1.80;;;16.90;99.90;;;;;;6242493;23;20430;-60
2023/07/03 11:02:27;;;;;;;5.40;1.73;;;17.20;99.90;;;;;;6244027;23;20050;-61
2023/07/03 11:05:00;;;;;;;4.80;1.60;;;17.50;99.90;;;;;;6245350;23;20346;-75
2023/07/03 11:07:37;;;;;;;6.90;1.70;;;18.10;99.90;;;;;;6244286;23;20460;-61
2023/07/03 11:10:14;;;;;;;5.05;1.70;;;18.90;99.90;;;;;;6244944;23;20024;-61
2023/07/03 11:12:47;;;;;;;5.15;1.92;;;19.40;99.90;;;;;;6243281;23;20103;-62
2023/07/03 11:15:23;;;;;;;10.23;2.30;;;19.80;99.90;;;;;;6242420;23;20024;-61
2023/07/03 11:18:13;;;;;;;5.63;1.90;;;20.20;99.90;;;;;;6245473;23;20031;-62
2023/07/03 11:20:46;;;;;;;7.67;1.90;;;21.00;99.90;;;;;;6243676;23;20028;-62
2023/07/03 11:23:20;;;;;;;7.70;1.35;;;21.80;99.90;;;;;;6243261;23;20573;-62
2023/07/03 11:25:54;;;;;;;9.00;2.00;;;22.20;99.90;;;;;;6244525;23;20020;-62
2023/07/03 11:28:34;;;;;;;3.22;1.20;;;22.30;99.20;;;;;;6244053;23;20107;-62
2023/07/03 11:31:04;;;;;;;2.80;0.90;;;22.40;97.20;;;;;;6244573;23;20059;-62
2023/07/03 11:33:34;;;;;;;4.93;1.67;;;21.60;94.90;;;;;;6244896;23;20059;-62
2023/07/03 11:36:02;;;;;;;3.63;1.25;;;21.10;95.10;;;;;;6243716;23;20756;-61
2023/07/03 11:38:30;;;;;;;6.55;1.30;;;20.90;96.10;;;;;;6244677;23;20450;-61
2023/07/03 11:41:18;;;;;;;5.10;1.20;;;20.60;95.70;;;;;;6244664;23;20035;-61
2023/07/03 11:43:49;;;;;;;8.38;1.30;;;20.20;96.70;;;;;;6236276;23;20016;-61
2023/07/03 11:46:23;;;;;;;4.88;1.20;;;19.90;97.60;;;;;;6243135;23;20020;-60
2023/07/03 11:48:56;;;;;;;3.40;1.50;;;19.40;98.50;;;;;;6244029;23;20046;-60
2023/07/03 11:51:37;;;;;;;6.05;1.60;;;19.30;99.90;;;;;;6242802;23;20074;-60
2023/07/03 11:54:18;;;;;;;8.35;1.55;;;19.10;99.80;;;;;;6244554;22;20024;-60
2023/07/03 11:56:52;;;;;;;3.33;1.20;;;19.10;99.90;;;;;;6241755;23;20031;-61
2023/07/03 11:59:37;;;;;;;6.72;1.58;;;19.70;99.70;;;;;;6244694;22;20024;-62
2023/07/03 12:02:46;;;;;;;9.10;1.80;;;20.70;98.30;;;;;;6241999;23;20023;-61
2023/07/03 12:05:47;;;;;;;3.67;1.13;;;21.00;97.50;;;;;;6244599;23;20053;-61
2023/07/03 12:08:37;;;;;;;3.60;1.20;;;20.70;97.30;;;;;;6237463;22;20342;-60
2023/07/03 12:11:07;;;;;;;3.75;1.35;;;20.50;96.90;;;;;;6243572;22;20048;-60
2023/07/03 12:13:46;;;;;;;6.18;1.45;;;20.20;97.10;;;;;;6244797;23;20094;-60
2023/07/03 12:16:19;;;;;;;9.27;1.60;;;20.10;97.40;;;;;;6244234;23;20058;-60
2023/07/03 12:18:55;;;;;;;3.75;1.33;;;20.10;97.30;;;;;;6243653;23;20450;-60
2023/07/03 12:21:22;;;;;;;3.85;1.25;;;20.00;97.40;;;;;;6244264;23;20031;-61
2023/07/03 12:23:51;;;;;;;5.78;1.55;;;20.10;97.70;;;;;;6241996;23;20024;-61
2023/07/03 12:26:21;;;;;;;5.88;1.27;;;19.90;97.10;;;;;;6243981;22;20052;-61
2023/07/03 12:28:48;;;;;;;2.55;0.95;;;19.70;97.10;;;;;;6244298;23;20035;-61
2023/07/03 12:31:18;;;;;;;5.07;1.33;;;19.60;97.30;;;;;;6243166;23;20028;-60
2023/07/03 12:33:54;;;;;;;5.75;1.33;;;19.40;97.30;;;;;;6244303;23;20053;-61
2023/07/03 12:36:27;;;;;;;8.85;1.65;;;19.20;97.30;;;;;;6242459;23;20032;-61
2023/07/03 12:38:55;;;;;;;6.00;1.90;;;19.10;97.60;;;;;;6241790;23;20020;-60
2023/07/03 12:41:27;;;;;;;6.93;1.67;;;19.10;97.90;;;;;;6243850;23;20031;-60
2023/07/03 12:43:55;;;;;;;8.05;1.75;;;19.00;97.90;;;;;;6243783;22;20454;-60
2023/07/03 12:46:31;;;;;;;6.13;1.73;;;19.10;98.10;;;;;;6243328;23;20029;-60
2023/07/03 12:49:06;;;;;;;5.35;1.65;;;19.00;98.20;;;;;;6242363;23;20035;-60
2023/07/03 12:51:42;;;;;;;8.15;1.75;;;19.00;98.40;;;;;;6242673;23;20020;-60
2023/07/03 12:54:11;;;;;;;7.40;1.50;;;19.20;98.60;;;;;;6243333;23;20395;-62
2023/07/03 12:56:41;;;;;;;9.23;1.93;;;19.40;98.30;;;;;;6244265;22;20512;-60