Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:06;;;;;;;13.93;9.00;;;;;;;9.37;88.46;103989.81;7392683;19;20377;-61
2021/12/18 00:04:35;;;;;;;14.48;9.52;;;;;;;9.37;88.62;103984.56;7390037;19;20014;-60
2021/12/18 00:07:05;;;;;;;14.43;9.93;;;;;;;9.41;88.66;103981.09;7389721;19;20016;-62
2021/12/18 00:09:35;;;;;;;15.82;10.05;;;;;;;9.41;88.45;103975.00;7392557;19;20019;-61
2021/12/18 00:12:08;;;;;;;15.00;9.35;;;;;;;9.44;88.51;103978.53;7392383;19;20592;-63
2021/12/18 00:14:37;;;;;;;13.20;8.90;;;;;;;9.48;88.40;103969.84;7392378;19;20100;-59
2021/12/18 00:17:06;;;;;;;13.60;9.13;;;;;;;9.49;88.31;103975.97;7390320;19;20014;-60
2021/12/18 00:19:35;;;;;;;12.77;8.55;;;;;;;9.49;88.28;103974.22;7392146;19;20014;-60
2021/12/18 00:22:05;;;;;;;15.88;9.95;;;;;;;9.49;88.08;103976.84;7392559;19;20328;-60
2021/12/18 00:24:34;;;;;;;13.70;9.30;;;;;;;9.48;88.26;103971.59;7389849;19;20011;-62
2021/12/18 00:27:03;;;;;;;15.50;9.60;;;;;;;9.48;88.07;103967.22;7389743;19;20140;-61
2021/12/18 00:29:34;;;;;;;12.85;8.52;;;;;;;9.47;88.04;103960.25;7392350;19;20014;-59
2021/12/18 00:32:03;;;;;;;12.43;8.50;;;;;;;9.44;87.85;103961.94;7389340;19;20014;-62
2021/12/18 00:34:32;;;;;;;12.27;8.43;;;;;;;9.43;87.75;103952.34;7391775;19;20029;-61
2021/12/18 00:37:01;;;;;;;12.40;8.73;;;;;;;9.43;87.75;103952.34;7388981;19;20019;-63
2021/12/18 00:39:32;;;;;;;14.25;9.80;;;;;;;9.37;87.26;103950.53;7391290;19;20715;-60
2021/12/18 00:42:18;;;;;;;13.57;8.40;;;;;;;9.16;87.60;103946.78;7392028;19;20025;-63
2021/12/18 00:44:50;;;;;;;13.70;8.32;;;;;;;8.99;88.54;103949.19;7389050;19;20568;-62
2021/12/18 00:47:19;;;;;;;12.70;8.88;;;;;;;9.00;89.26;103958.81;7388837;19;20020;-60
2021/12/18 00:49:48;;;;;;;13.23;9.15;;;;;;;9.09;89.39;103963.28;7391717;19;20014;-63
2021/12/18 00:52:19;;;;;;;13.07;8.43;;;;;;;9.17;89.49;103969.50;7391512;19;20074;-64
2021/12/18 00:54:48;;;;;;;10.75;7.40;;;;;;;9.21;89.38;103966.91;7391386;19;20015;-57
2021/12/18 00:57:17;;;;;;;11.40;7.85;;;;;;;9.25;89.13;103961.72;7389409;19;20070;-62
2021/12/18 00:59:48;;;;;;;11.48;7.68;;;;;;;9.31;89.04;103964.44;7392211;19;20106;-62
2021/12/18 01:02:20;;;;;;;10.95;7.43;;;;;;;9.36;88.82;103967.09;7391541;19;20025;-64
2021/12/18 01:04:48;;;;;;;12.70;8.25;;;;;;;9.38;88.64;103965.38;7389463;19;20078;-61
2021/12/18 01:07:17;;;;;;;12.30;8.07;;;;;;;9.39;88.69;103980.22;7389389;19;20019;-63
2021/12/18 01:09:58;;;;;;;11.70;7.50;;;;;;;9.39;88.45;103971.50;7392110;19;20102;-63
2021/12/18 01:12:32;;;;;;;14.23;8.68;;;;;;;9.39;88.32;103972.38;7391451;19;20082;-63
2021/12/18 01:15:13;;;;;;;12.32;7.90;;;;;;;9.38;88.31;103969.72;7392002;19;20017;-63
2021/12/18 01:23:08;;;;;;;12.80;8.63;;;;;;;9.40;88.06;103963.66;7391203;19;20541;-61
2021/12/18 01:25:38;;;;;;;11.02;7.25;;;;;;;9.41;87.88;103964.53;7389679;19;20013;-62
2021/12/18 01:28:07;;;;;;;10.18;7.35;;;;;;;9.40;87.79;103968.91;7389953;19;20014;-57
2021/12/18 01:30:36;;;;;;;10.98;7.07;;;;;;;9.39;87.84;103956.66;7391056;19;20017;-60
2021/12/18 01:33:08;;;;;;;11.38;7.18;;;;;;;9.39;87.69;103959.28;7390679;19;20021;-63
2021/12/18 01:35:37;;;;;;;10.85;7.13;;;;;;;9.40;87.83;103962.75;7389837;19;20016;-63
2021/12/18 01:38:06;;;;;;;9.35;6.35;;;;;;;9.37;87.55;103957.50;7390220;19;20021;-63
2021/12/18 01:40:35;;;;;;;10.23;7.28;;;;;;;9.30;87.40;103961.81;7390350;19;20013;-63
2021/12/18 01:51:24;;;;;;;11.15;7.22;;;;;;;9.33;87.52;103967.06;7389604;19;20028;-60
2021/12/18 01:53:56;;;;;;;10.25;6.85;;;;;;;9.31;87.51;103967.06;7389303;19;20043;-62
2021/12/18 01:56:26;;;;;;;12.00;7.43;;;;;;;9.32;87.30;103958.31;7388043;19;20455;-62
2021/12/18 01:58:56;;;;;;;11.05;7.28;;;;;;;9.34;87.55;103961.84;7390309;19;20074;-60
2021/12/18 02:01:26;;;;;;;12.48;8.02;;;;;;;9.31;87.04;103958.31;7388748;19;20022;-60
2021/12/18 02:03:58;;;;;;;11.05;7.65;;;;;;;9.30;87.30;103967.91;7385480;19;20022;-62
2021/12/18 02:06:27;;;;;;;11.27;7.55;;;;;;;9.31;87.33;103960.91;7386956;19;20015;-60
2021/12/18 02:08:56;;;;;;;13.52;7.63;;;;;;;9.34;87.31;103963.56;7389598;19;20078;-61
2021/12/18 02:11:33;;;;;;;11.98;7.90;;;;;;;9.34;87.40;103960.94;7388811;19;20022;-60
2021/12/18 02:14:19;;;;;;;13.13;8.20;;;;;;;9.33;87.52;103960.09;7389012;19;20011;-57
2021/12/18 02:19:47;;;;;;;12.30;8.20;;;;;;;9.30;87.38;103964.41;7389709;19;20026;-62
2021/12/18 02:22:20;;;;;;;12.35;8.13;;;;;;;9.31;87.61;103959.19;7389265;19;20023;-59
2021/12/18 02:24:49;;;;;;;12.45;8.07;;;;;;;9.28;87.63;103956.53;7388231;19;20018;-60
2021/12/18 02:27:18;;;;;;;11.82;7.40;;;;;;;9.30;87.63;103956.56;7387497;19;20130;-61
2021/12/18 02:29:48;;;;;;;12.93;8.15;;;;;;;9.28;87.67;103947.81;7389757;19;20333;-61
2021/12/18 02:32:21;;;;;;;12.07;7.88;;;;;;;9.30;87.64;103952.22;7389912;19;20031;-61
2021/12/18 02:34:54;;;;;;;13.68;7.95;;;;;;;9.30;87.69;103943.47;7390319;19;20019;-59
2021/12/18 02:37:38;;;;;;;11.43;7.45;;;;;;;9.29;87.42;103937.34;7387788;19;20100;-56
2021/12/18 02:42:54;;;;;;;11.77;7.88;;;;;;;9.27;87.48;103932.97;7387886;19;20033;-59
2021/12/18 02:45:23;;;;;;;10.65;6.97;;;;;;;9.28;87.35;103950.44;7389481;19;20050;-56
2021/12/18 02:47:53;;;;;;;10.45;6.97;;;;;;;9.30;87.41;103939.13;7387519;19;20130;-60
2021/12/18 02:50:22;;;;;;;11.63;7.68;;;;;;;9.33;87.36;103941.75;7386581;19;20034;-60
2021/12/18 02:52:54;;;;;;;12.23;7.15;;;;;;;9.33;87.35;103939.16;7391262;19;20011;-61
2021/12/18 02:55:23;;;;;;;11.75;7.22;;;;;;;9.31;87.31;103940.88;7391717;19;20672;-55
2021/12/18 02:57:52;;;;;;;14.75;8.90;;;;;;;9.27;87.21;103939.09;7397086;19;20011;-59
2021/12/18 03:00:23;;;;;;;13.02;7.97;;;;;;;9.26;87.41;103933.84;7390943;19;20090;-63
2021/12/18 03:02:52;;;;;;;13.27;8.50;;;;;;;9.19;87.42;103935.50;7390109;19;20045;-55
2021/12/18 03:05:28;;;;;;;13.55;8.60;;;;;;;9.18;87.57;103938.97;7387987;19;20021;-63
2021/12/18 03:08:08;;;;;;;14.27;9.32;;;;;;;9.16;87.69;103927.63;7388395;19;20025;-61
2021/12/18 03:19:31;;;;;;;14.02;8.93;;;;;;;9.18;87.71;103918.03;7393700;19;20057;-60
2021/12/18 03:24:43;;;;;;;14.65;9.27;;;;;;;9.10;87.87;103927.56;7394887;19;20474;-59
2021/12/18 03:27:12;;;;;;;14.00;8.20;;;;;;;9.09;88.08;103918.81;7394966;19;20030;-56
2021/12/18 03:29:41;;;;;;;14.18;8.95;;;;;;;9.12;87.95;103931.06;7400834;19;20035;-59
2021/12/18 03:32:10;;;;;;;13.77;9.02;;;;;;;9.12;88.14;103928.44;7395158;19;20022;-60
2021/12/18 03:34:40;;;;;;;14.68;9.10;;;;;;;9.15;88.08;103931.09;7393972;19;20022;-64
2021/12/18 03:37:09;;;;;;;15.55;9.50;;;;;;;9.14;88.26;103929.31;7393122;19;20041;-61
2021/12/18 03:39:40;;;;;;;14.70;8.75;;;;;;;9.15;88.19;103937.19;7393980;19;20021;-57
2021/12/18 03:42:09;;;;;;;12.43;8.30;;;;;;;9.15;88.24;103923.25;7394761;19;20010;-62
2021/12/18 03:44:39;;;;;;;14.18;8.85;;;;;;;9.15;88.06;103931.09;7391770;19;20029;-61
2021/12/18 03:47:09;;;;;;;13.43;8.50;;;;;;;9.12;88.08;103929.31;7390299;19;20026;-61
2021/12/18 03:49:38;;;;;;;14.45;8.90;;;;;;;9.09;87.99;103931.88;7394971;19;20021;-61
2021/12/18 03:52:07;;;;;;;11.85;7.63;;;;;;;9.04;88.01;103927.47;7397059;19;20014;-60
2021/12/18 03:54:36;;;;;;;11.05;7.10;;;;;;;9.01;88.12;103930.91;7395328;19;20118;-63
2021/12/18 03:57:08;;;;;;;10.77;7.45;;;;;;;8.99;88.22;103930.03;7392343;19;20010;-62
2021/12/18 03:59:37;;;;;;;10.18;6.38;;;;;;;8.97;88.09;103932.63;7393767;19;20126;-60
2021/12/18 04:02:06;;;;;;;11.52;6.95;;;;;;;8.98;88.23;103939.63;7393709;19;20019;-62
2021/12/18 04:04:35;;;;;;;11.50;6.95;;;;;;;8.96;88.28;103933.47;7390891;19;20062;-63
2021/12/18 04:07:06;;;;;;;12.65;7.90;;;;;;;8.95;88.21;103934.31;7392257;19;20343;-61
2021/12/18 04:09:35;;;;;;;11.75;6.72;;;;;;;8.90;88.03;103933.41;7393436;19;20041;-63
2021/12/18 04:12:04;;;;;;;11.70;6.95;;;;;;;8.87;88.00;103938.59;7393860;19;20360;-64
2021/12/18 04:14:36;;;;;;;12.07;6.88;;;;;;;8.80;88.25;103927.16;7385321;19;20037;-64
2021/12/18 04:17:06;;;;;;;10.73;6.43;;;;;;;8.77;88.14;103932.34;7392128;19;20030;-61
2021/12/18 04:19:35;;;;;;;12.07;7.00;;;;;;;8.70;88.18;103935.75;7393838;19;20033;-62
2021/12/18 04:22:04;;;;;;;11.48;6.57;;;;;;;8.62;88.17;103933.00;7393815;19;20006;-62
2021/12/18 04:24:33;;;;;;;9.95;6.50;;;;;;;8.59;88.26;103927.75;7391829;19;20690;-61
2021/12/18 04:27:01;;;;;;;9.80;5.75;;;;;;;8.60;88.57;103919.06;7389070;19;20099;-60
2021/12/18 04:29:30;;;;;;;11.35;6.25;;;;;;;8.60;88.90;103928.63;7390613;19;20367;-64
2021/12/18 04:32:02;;;;;;;11.32;6.68;;;;;;;8.62;89.01;103932.13;7392424;19;20335;-62
2021/12/18 04:34:30;;;;;;;12.05;6.60;;;;;;;8.62;89.15;103933.00;7392997;19;20014;-62
2021/12/18 04:36:59;;;;;;;12.52;7.28;;;;;;;8.61;89.16;103933.88;7389894;19;20014;-64
2021/12/18 04:39:28;;;;;;;13.35;7.78;;;;;;;8.65;89.31;103934.78;7392270;19;20386;-61
2021/12/18 04:41:58;;;;;;;12.95;7.45;;;;;;;8.65;89.51;103926.94;7392416;19;20010;-61
2021/12/18 04:44:27;;;;;;;12.05;6.68;;;;;;;8.65;89.56;103921.72;7392175;19;20113;-61
2021/12/18 04:46:56;;;;;;;12.50;7.22;;;;;;;8.66;89.55;103918.25;7390678;19;20015;-64
2021/12/18 04:49:27;;;;;;;12.45;6.70;;;;;;;8.65;89.29;103920.00;7393277;19;20431;-65
2021/12/18 04:51:56;;;;;;;14.13;7.80;;;;;;;8.66;89.57;103924.34;7391175;19;20011;-64
2021/12/18 04:54:25;;;;;;;11.65;6.80;;;;;;;8.68;89.68;103920.91;7392487;19;20037;-65
2021/12/18 04:56:54;;;;;;;12.48;7.22;;;;;;;8.71;89.89;103923.53;7390444;19;20495;-64
2021/12/18 04:59:23;;;;;;;11.13;6.55;;;;;;;8.72;89.71;103923.56;7391645;19;20010;-64
2021/12/18 05:01:52;;;;;;;15.43;8.00;;;;;;;8.73;89.62;103919.22;7392726;19;20029;-65
2021/12/18 05:04:22;;;;;;;13.88;7.45;;;;;;;8.75;89.73;103927.97;7390963;19;20011;-63
2021/12/18 05:06:53;;;;;;;15.98;8.45;;;;;;;8.77;89.49;103923.66;7390102;19;20014;-65
2021/12/18 05:09:22;;;;;;;16.33;8.75;;;;;;;8.74;89.45;103923.56;7392960;19;20026;-64
2021/12/18 05:11:51;;;;;;;15.18;8.60;;;;;;;8.73;89.35;103929.69;7392596;19;20014;-63
2021/12/18 05:14:21;;;;;;;16.90;8.50;;;;;;;8.71;89.50;103931.38;7392400;19;20033;-65
2021/12/18 05:16:50;;;;;;;15.52;8.90;;;;;;;8.71;89.59;103926.16;7390543;19;20022;-64
2021/12/18 05:19:20;;;;;;;14.75;8.27;;;;;;;8.71;89.76;103927.06;7392259;19;20026;-64
2021/12/18 05:21:49;;;;;;;16.10;8.98;;;;;;;8.75;90.00;103935.81;7391572;19;20065;-65
2021/12/18 05:24:20;;;;;;;16.08;8.63;;;;;;;8.75;89.95;103934.06;7392422;19;20002;-65
2021/12/18 05:26:49;;;;;;;15.52;8.70;;;;;;;8.75;90.07;103926.22;7390215;19;20014;-65
2021/12/18 05:29:18;;;;;;;16.10;8.90;;;;;;;8.77;89.76;103929.75;7392219;19;20563;-64
2021/12/18 05:31:47;;;;;;;15.45;8.50;;;;;;;8.78;89.81;103931.50;7390845;19;20014;-64
2021/12/18 05:34:22;;;;;;;15.35;8.43;;;;;;;8.76;89.77;103933.22;7391478;19;20014;-65
2021/12/18 05:37:18;;;;;;;15.30;8.25;;;;;;;8.76;89.94;103930.59;7389312;19;20104;-65
2021/12/18 05:39:50;;;;;;;13.98;8.07;;;;;;;8.75;89.71;103928.81;7390510;19;20018;-65
2021/12/18 05:42:19;;;;;;;14.13;7.60;;;;;;;8.73;89.91;103933.16;7389848;19;20025;-65
2021/12/18 05:44:48;;;;;;;12.52;6.30;;;;;;;8.69;89.54;103939.22;7389574;19;20006;-65
2021/12/18 05:47:17;;;;;;;10.60;5.80;;;;;;;8.65;89.82;103940.03;7386851;19;20025;-63
2021/12/18 05:49:47;;;;;;;12.73;6.50;;;;;;;8.63;89.75;103932.16;7389302;19;20015;-63
2021/12/18 05:52:16;;;;;;;9.18;5.32;;;;;;;8.68;89.89;103937.44;7389777;19;20174;-65
2021/12/18 05:54:45;;;;;;;9.40;5.13;;;;;;;8.70;89.80;103937.47;7389203;19;20013;-65
2021/12/18 05:57:16;;;;;;;8.38;4.65;;;;;;;8.72;89.66;103939.25;7388159;19;20416;-65
2021/12/18 05:59:45;;;;;;;10.48;5.53;;;;;;;8.70;89.62;103935.75;7390598;19;20018;-65
2021/12/18 06:02:15;;;;;;;9.63;4.85;;;;;;;8.68;89.38;103939.19;7389359;19;20470;-64
2021/12/18 06:04:45;;;;;;;9.40;5.13;;;;;;;8.64;89.59;103935.66;7389011;19;20025;-65
2021/12/18 06:07:27;;;;;;;8.95;4.82;;;;;;;8.60;89.20;103932.13;7390223;19;20042;-65
2021/12/18 06:09:56;;;;;;;11.63;7.68;;;;;;;8.55;89.45;103925.94;7392766;19;20022;-65
2021/12/18 06:12:28;;;;;;;11.45;8.50;;;;;;;8.54;89.46;103918.97;7390275;19;20134;-65
2021/12/18 06:14:56;;;;;;;9.73;5.60;;;;;;;8.48;89.44;103924.09;7389021;19;20336;-65
2021/12/18 06:17:25;;;;;;;9.88;5.13;;;;;;;8.46;89.53;103924.06;7387471;19;20019;-65
2021/12/18 06:19:54;;;;;;;9.43;4.55;;;;;;;8.48;89.65;103925.00;7388377;19;20011;-65
2021/12/18 06:22:23;;;;;;;8.13;4.68;;;;;;;8.44;89.76;103919.66;7390571;19;20016;-65
2021/12/18 06:24:52;;;;;;;8.02;4.00;;;;;;;8.44;89.68;103919.66;7388944;19;20023;-65
2021/12/18 06:27:21;;;;;;;6.78;4.10;;;;;;;8.31;89.54;103913.38;7389136;19;20021;-65
2021/12/18 06:29:52;;;;;;;8.05;4.05;;;;;;;8.32;90.15;103923.84;7390744;19;20014;-65
2021/12/18 06:32:21;;;;;;;5.63;3.50;;;;;;;8.35;90.32;103927.34;7387649;19;20022;-65
2021/12/18 06:34:50;;;;;;;6.68;3.17;;;;;;;8.35;90.52;103925.59;7389805;19;20085;-65
2021/12/18 06:37:19;;;;;;;4.72;3.00;;;;;;;8.35;90.39;103925.59;7386202;19;20019;-65
2021/12/18 06:39:48;;;;;;;5.28;3.03;;;;;;;8.35;90.23;103922.13;7392706;19;20017;-64
2021/12/18 06:42:17;;;;;;;5.45;3.15;;;;;;;8.34;90.26;103923.88;7391067;19;20014;-64
2021/12/18 06:44:46;;;;;;;4.28;2.42;;;;;;;8.36;90.22;103927.38;7390108;19;20038;-65
2021/12/18 06:47:17;;;;;;;4.10;2.40;;;;;;;8.37;89.94;103930.84;7389789;19;20383;-65
2021/12/18 06:49:46;;;;;;;4.13;2.35;;;;;;;8.37;89.77;103931.75;7387437;19;20055;-65
2021/12/18 06:52:15;;;;;;;3.13;1.85;;;;;;;8.37;89.69;103931.75;7397919;19;20015;-64
2021/12/18 06:54:44;;;;;;;3.60;2.20;;;;;;;8.34;89.40;103931.72;7397896;19;20047;-65
2021/12/18 06:57:13;;;;;;;3.45;2.05;;;;;;;8.32;89.21;103938.63;7395351;19;20061;-64
2021/12/18 06:59:42;;;;;;;3.60;1.75;;;;;;;8.30;89.10;103936.00;7397492;19;20014;-64
2021/12/18 07:02:11;;;;;;;4.72;2.28;;;;;;;8.31;89.13;103932.53;7394249;19;20355;-65
2021/12/18 07:04:43;;;;;;;3.55;2.00;;;;;;;8.28;88.42;103942.94;7394493;19;20015;-65
2021/12/18 07:07:11;;;;;;;2.40;1.55;;;;;;;8.06;87.78;103943.44;7391469;19;20053;-65
2021/12/18 07:09:40;;;;;;;3.22;1.55;;;;;;;8.00;88.45;103948.56;7396420;19;20018;-64
2021/12/18 07:12:11;;;;;;;3.53;1.90;;;;;;;7.94;88.67;103944.13;7394712;19;20025;-65
2021/12/18 07:14:40;;;;;;;2.78;1.60;;;;;;;7.96;89.18;103947.63;7395021;19;20031;-65
2021/12/18 07:17:09;;;;;;;2.58;1.60;;;;;;;7.93;89.05;103953.66;7391122;19;20081;-64
2021/12/18 07:19:38;;;;;;;2.78;1.80;;;;;;;7.94;89.35;103946.72;7394603;19;20014;-64
2021/12/18 07:22:10;;;;;;;4.00;2.30;;;;;;;7.99;89.34;103954.63;7394533;19;20010;-63
2021/12/18 07:24:39;;;;;;;2.25;1.30;;;;;;;7.94;88.64;103952.81;7394648;19;20325;-63
2021/12/18 07:27:08;;;;;;;2.17;1.40;;;;;;;7.86;88.59;103946.56;7391401;19;20018;-65
2021/12/18 07:29:37;;;;;;;2.95;1.60;;;;;;;7.87;88.86;103952.69;7394217;19;20010;-65
2021/12/18 07:32:06;;;;;;;2.50;1.55;;;;;;;7.90;89.23;103952.75;7393697;19;20070;-64
2021/12/18 07:34:35;;;;;;;2.00;1.20;;;;;;;7.91;89.15;103951.91;7395943;19;20015;-65
2021/12/18 07:37:04;;;;;;;2.15;1.15;;;;;;;7.93;88.96;103948.44;7390607;19;20032;-65
2021/12/18 07:39:36;;;;;;;2.38;1.25;;;;;;;7.94;88.92;103957.19;7394815;19;20041;-65
2021/12/18 07:42:06;;;;;;;2.13;1.25;;;;;;;7.99;88.73;103959.88;7394056;19;20025;-64
2021/12/18 07:44:36;;;;;;;1.80;1.20;;;;;;;8.01;88.55;103961.66;7393996;19;20006;-63
2021/12/18 07:47:05;;;;;;;1.92;1.10;;;;;;;8.00;88.48;103957.28;7390171;19;20119;-63
2021/12/18 07:49:34;;;;;;;1.95;1.30;;;;;;;8.00;88.28;103959.03;7391026;19;20016;-61
2021/12/18 07:52:04;;;;;;;1.80;1.30;;;;;;;7.97;87.97;103958.09;7393773;19;20015;-61
2021/12/18 07:54:36;;;;;;;2.03;1.40;;;;;;;7.97;87.94;103962.44;7393528;19;20331;-59
2021/12/18 07:57:05;;;;;;;3.35;1.60;;;;;;;7.96;88.00;103956.31;7390923;19;20014;-60
2021/12/18 07:59:34;;;;;;;2.67;1.50;;;;;;;7.96;87.98;103955.47;7393299;19;20035;-60
2021/12/18 08:02:04;;;;;;;2.58;1.35;;;;;;;7.96;87.76;103953.72;7390927;19;20029;-59
2021/12/18 08:04:34;;;;;;;3.78;2.00;;;;;;;7.96;87.79;103952.84;7394853;19;20018;-59
2021/12/18 08:07:03;;;;;;;2.10;1.30;;;;;;;7.98;87.53;103951.16;7393795;19;20015;-56
2021/12/18 08:09:32;;;;;;;1.83;1.20;;;;;;;7.99;87.58;103950.28;7395833;19;20080;-60
2021/12/18 08:12:04;;;;;;;1.73;1.08;;;;;;;8.01;87.20;103955.53;7395689;19;20610;-59
2021/12/18 08:14:33;;;;;;;2.30;1.08;;;;;;;7.98;87.15;103951.16;7394795;19;20019;-59
2021/12/18 08:17:03;;;;;;;3.72;1.35;;;;;;;7.96;87.38;103948.50;7392886;19;20021;-60
2021/12/18 08:19:32;;;;;;;2.67;1.30;;;;;;;7.94;87.48;103949.34;7396697;19;20031;-60
2021/12/18 08:22:01;;;;;;;3.08;1.77;;;;;;;7.93;87.41;103947.56;7394516;19;20086;-60
2021/12/18 08:24:30;;;;;;;3.08;1.73;;;;;;;7.92;87.60;103948.41;7393406;19;20033;-61
2021/12/18 08:26:59;;;;;;;2.55;1.40;;;;;;;7.88;87.44;103955.34;7390444;19;20018;-60
2021/12/18 08:29:30;;;;;;;2.22;1.42;;;;;;;7.85;87.68;103947.47;7392955;19;20356;-63
2021/12/18 08:31:59;;;;;;;2.50;1.50;;;;;;;7.86;87.66;103946.56;7394169;19;20014;-60
2021/12/18 08:34:28;;;;;;;2.97;1.70;;;;;;;7.80;87.55;103949.97;7395572;19;20023;-56
2021/12/18 08:36:56;;;;;;;2.80;1.80;;;;;;;7.79;87.70;103952.53;7394096;19;20015;-57
2021/12/18 08:39:26;;;;;;;3.33;2.25;;;;;;;7.82;87.97;103957.81;7396480;19;20014;-56
2021/12/18 08:41:55;;;;;;;2.78;1.90;;;;;;;7.84;88.06;103957.84;7396475;19;20011;-58
2021/12/18 08:44:24;;;;;;;2.38;1.40;;;;;;;7.85;87.90;103952.69;7397464;19;20015;-57
2021/12/18 08:46:55;;;;;;;2.33;1.45;;;;;;;7.80;87.30;103951.69;7393874;19;20468;-60
2021/12/18 08:49:26;;;;;;;2.20;1.20;;;;;;;7.75;86.97;103945.50;7404242;19;20115;-56
2021/12/18 08:51:55;;;;;;;2.40;1.35;;;;;;;7.75;87.15;103950.72;7398385;19;20024;-57
2021/12/18 08:54:25;;;;;;;2.33;1.60;;;;;;;7.76;87.50;103936.84;7395762;19;20013;-54
2021/12/18 08:56:54;;;;;;;3.28;2.00;;;;;;;7.77;87.44;103942.06;7391890;19;20087;-62
2021/12/18 08:59:22;;;;;;;2.50;1.60;;;;;;;7.76;87.86;103945.53;7393332;19;20111;-60
2021/12/18 09:01:51;;;;;;;2.83;1.98;;;;;;;7.78;88.13;103942.97;7392716;19;20135;-59
2021/12/18 09:04:23;;;;;;;3.70;1.90;;;;;;;7.83;88.21;103936.09;7392292;19;20014;-60
2021/12/18 09:06:52;;;;;;;2.80;1.88;;;;;;;7.84;87.75;103937.84;7389387;19;20017;-59
2021/12/18 09:09:20;;;;;;;2.65;1.60;;;;;;;7.84;87.47;103936.97;7391474;19;20018;-61
2021/12/18 09:11:49;;;;;;;2.33;1.65;;;;;;;7.84;87.62;103940.47;7391298;19;20014;-62
2021/12/18 09:14:18;;;;;;;2.63;1.80;;;;;;;7.87;87.56;103947.47;7389413;19;20074;-60
2021/12/18 09:16:47;;;;;;;3.33;2.15;;;;;;;7.88;87.55;103946.59;7389174;19;20018;-61
2021/12/18 09:19:16;;;;;;;3.72;2.20;;;;;;;7.89;87.37;103948.38;7390674;19;20150;-56
2021/12/18 09:21:47;;;;;;;3.70;2.47;;;;;;;7.92;87.21;103951.03;7391182;19;20021;-60
2021/12/18 09:24:16;;;;;;;2.97;1.80;;;;;;;7.90;87.41;103948.41;7392190;19;20025;-60
2021/12/18 09:26:45;;;;;;;3.28;2.25;;;;;;;7.91;87.23;103950.16;7387898;19;20078;-59
2021/12/18 09:29:14;;;;;;;3.00;2.08;;;;;;;7.92;87.04;103954.53;7388959;19;20021;-59
2021/12/18 09:31:43;;;;;;;3.10;2.20;;;;;;;7.92;86.89;103957.16;7390626;19;20014;-57
2021/12/18 09:34:12;;;;;;;3.38;2.30;;;;;;;7.90;86.77;103956.22;7390060;19;20019;-62
2021/12/18 09:36:40;;;;;;;2.67;1.83;;;;;;;7.89;86.83;103953.59;7387977;19;20021;-59
2021/12/18 09:39:13;;;;;;;3.03;1.70;;;;;;;7.88;86.59;103957.03;7389815;19;20383;-60
2021/12/18 09:41:42;;;;;;;3.28;1.95;;;;;;;7.84;86.43;103952.63;7389325;19;20123;-60
2021/12/18 09:44:11;;;;;;;3.38;1.98;;;;;;;7.81;86.41;103961.31;7389733;19;20018;-63
2021/12/18 09:46:40;;;;;;;3.42;1.90;;;;;;;7.79;86.49;103962.97;7387403;19;20007;-60
2021/12/18 09:49:09;;;;;;;4.03;2.05;;;;;;;7.76;86.59;103966.41;7389879;19;20448;-60
2021/12/18 09:51:38;;;;;;;2.80;1.98;;;;;;;7.76;86.43;103965.53;7389434;19;20010;-61
2021/12/18 09:54:07;;;;;;;2.90;1.85;;;;;;;7.74;86.42;103957.69;7388675;19;20082;-62
2021/12/18 09:56:39;;;;;;;2.70;1.75;;;;;;;7.74;86.57;103965.53;7387009;19;20034;-60
2021/12/18 09:59:08;;;;;;;3.22;2.10;;;;;;;7.73;86.28;103966.38;7387361;19;20006;-62
2021/12/18 10:01:37;;;;;;;5.43;2.88;;;;;;;7.74;86.43;103968.13;7389314;19;20019;-62
2021/12/18 10:04:08;;;;;;;3.90;2.45;;;;;;;7.78;86.49;103964.72;7388275;19;20344;-59
2021/12/18 10:06:42;;;;;;;2.78;1.95;;;;;;;7.78;86.48;103959.50;7386912;19;20099;-60
2021/12/18 10:09:12;;;;;;;2.90;2.10;;;;;;;7.76;86.42;103957.72;7387056;19;20018;-59
2021/12/18 10:11:52;;;;;;;3.85;2.25;;;;;;;7.79;86.59;103952.53;7388583;19;20123;-58
2021/12/18 10:14:33;;;;;;;3.85;1.98;;;;;;;7.78;86.41;103950.81;7388155;19;20078;-61
2021/12/18 10:17:02;;;;;;;4.95;2.50;;;;;;;7.79;86.33;103953.44;7386642;19;20081;-59
2021/12/18 10:19:33;;;;;;;3.15;1.90;;;;;;;7.79;86.45;103948.22;7384813;19;20071;-60
2021/12/18 10:22:05;;;;;;;5.05;2.35;;;;;;;7.78;86.62;103948.19;7387157;19;20052;-61
2021/12/18 10:24:36;;;;;;;3.30;2.08;;;;;;;7.77;86.65;103941.22;7389083;19;20022;-60
2021/12/18 10:27:18;;;;;;;3.47;2.30;;;;;;;7.74;86.33;103941.16;7393570;19;20018;-58
2021/12/18 10:29:48;;;;;;;4.50;2.67;;;;;;;7.72;86.12;103948.06;7397208;19;20015;-60
2021/12/18 10:32:19;;;;;;;2.67;1.90;;;;;;;7.63;85.87;103944.44;7393908;19;20086;-63
2021/12/18 10:34:53;;;;;;;2.83;2.00;;;;;;;7.61;86.06;103937.44;7396279;19;20025;-63
2021/12/18 10:37:24;;;;;;;2.30;1.40;;;;;;;7.62;86.05;103940.09;7392080;19;20021;-62
2021/12/18 10:40:01;;;;;;;2.67;1.90;;;;;;;7.67;86.06;103931.47;7395602;19;20011;-65
2021/12/18 10:42:34;;;;;;;2.80;1.90;;;;;;;7.67;85.79;103931.47;7395919;19;20006;-62
2021/12/18 10:45:12;;;;;;;2.88;2.05;;;;;;;7.67;85.82;103932.34;7396584;19;20532;-62
2021/12/18 10:47:49;;;;;;;2.50;1.70;;;;;;;7.61;85.37;103937.44;7393429;19;20015;-54
2021/12/18 10:50:21;;;;;;;2.92;2.10;;;;;;;7.59;85.50;103926.09;7404885;19;20014;-54
2021/12/18 10:52:59;;;;;;;3.58;2.42;;;;;;;7.55;85.61;103926.88;7398944;19;20102;-53
2021/12/18 10:55:30;;;;;;;3.55;2.25;;;;;;;7.56;85.90;103920.81;7397771;19;20044;-53
2021/12/18 10:58:02;;;;;;;4.40;2.85;;;;;;;7.58;85.90;103914.78;7395887;19;20352;-57
2021/12/18 11:00:48;;;;;;;3.33;2.30;;;;;;;7.61;86.21;103921.78;7391705;19;20024;-57
2021/12/18 11:03:20;;;;;;;3.00;2.10;;;;;;;7.63;86.15;103922.69;7399292;19;20448;-57
2021/12/18 11:06:11;;;;;;;3.38;2.30;;;;;;;7.66;86.02;103927.09;7396516;19;20018;-55
2021/12/18 11:09:04;;;;;;;3.50;2.13;;;;;;;7.63;85.75;103917.47;7397190;19;20347;-56
2021/12/18 11:14:25;;;;;;;3.35;2.35;;;;;;;7.70;86.00;103914.09;7394541;19;20562;-57
2021/12/18 11:16:56;;;;;;;3.90;2.53;;;;;;;7.73;85.98;103905.47;7391474;19;20015;-52
2021/12/18 11:19:27;;;;;;;4.22;2.85;;;;;;;7.76;85.89;103902.91;7392398;19;20811;-57
2021/12/18 11:21:58;;;;;;;4.32;3.10;;;;;;;7.77;85.67;103900.31;7392473;19;20404;-56
2021/12/18 11:24:34;;;;;;;3.85;2.70;;;;;;;7.80;85.85;103910.81;7394439;19;20029;-57
2021/12/18 11:27:07;;;;;;;4.65;3.35;;;;;;;7.82;85.72;103903.00;7392537;19;20124;-57
2021/12/18 11:29:44;;;;;;;4.03;2.60;;;;;;;7.84;85.80;103905.63;7392039;19;20301;-56
2021/12/18 11:32:17;;;;;;;3.40;2.40;;;;;;;7.81;85.70;103903.88;7394821;19;20030;-55
2021/12/18 11:34:47;;;;;;;3.70;2.50;;;;;;;7.84;85.57;103900.41;7392042;19;20025;-57
2021/12/18 11:37:19;;;;;;;3.05;2.30;;;;;;;7.84;85.33;103896.09;7388283;19;20021;-58
2021/12/18 11:39:50;;;;;;;4.85;2.40;;;;;;;7.84;85.41;103898.69;7391798;19;20019;-57
2021/12/18 11:42:21;;;;;;;4.03;2.40;;;;;;;7.85;85.21;103895.25;7391864;19;20019;-54
2021/12/18 11:44:58;;;;;;;3.83;2.53;;;;;;;7.87;85.28;103887.44;7393975;19;20123;-52
2021/12/18 11:47:33;;;;;;;4.55;2.80;;;;;;;7.87;85.36;103890.03;7391956;19;20018;-53
2021/12/18 11:50:06;;;;;;;4.00;2.97;;;;;;;7.84;85.25;103882.13;7392375;19;20134;-54
2021/12/18 11:52:49;;;;;;;;;;;;;;;7.83;85.39;103881.25;7394240;19;20022;-52
2021/12/18 11:55:18;;;;;;;4.72;3.00;;;;;;;7.85;85.49;103879.56;7391018;19;19982;-58
2021/12/18 11:57:49;;;;;;;4.65;3.13;;;;;;;7.86;85.38;103867.38;7390448;19;20035;-53
2021/12/18 12:00:43;;;;;;;4.35;3.05;;;;;;;7.84;85.34;103877.81;7393754;19;20082;-53
2021/12/18 12:03:13;;;;;;;;;;;;;;;7.82;85.66;103876.88;7392347;19;20018;-55
2021/12/18 12:05:44;;;;;;;3.92;2.70;;;;;;;7.85;85.76;103870.84;7390581;19;19978;-53
2021/12/18 12:08:37;;;;;;;3.95;2.50;;;;;;;7.91;86.10;103866.59;7390939;19;20019;-57
2021/12/18 12:11:23;;;;;;;3.38;2.45;;;;;;;7.96;86.09;103866.69;7393023;19;20022;-54
2021/12/18 12:13:54;;;;;;;2.92;2.00;;;;;;;7.96;86.14;103866.69;7390737;19;20010;-55
2021/12/18 12:17:21;;;;;;;2.50;1.75;;;;;;;7.97;85.48;103864.09;7390275;19;20078;-58
2021/12/18 12:20:02;;;;;;;3.40;2.10;;;;;;;7.96;85.27;103864.94;7390920;19;20414;-56
2021/12/18 12:22:53;;;;;;;3.03;1.90;;;;;;;7.93;84.98;103866.63;7391216;19;20018;-54