Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:25;;;;;;;21.63;13.57;;;8.60;99.90;;;;;;5054026;28;20040;-67
2023/10/19 00:03:55;;;;;;;21.27;13.07;;;8.50;99.90;;;;;;5072204;28;20040;-68
2023/10/19 00:06:23;;;;;;;21.48;14.05;;;8.50;99.90;;;;;;5072313;28;20032;-68
2023/10/19 00:08:50;;;;;;;23.58;15.73;;;8.50;99.90;;;;;;5071991;28;20470;-68
2023/10/19 00:11:23;;;;;;;23.33;14.90;;;8.40;99.90;;;;;;5071686;28;20086;-67
2023/10/19 00:13:54;;;;;;;22.13;14.43;;;8.50;99.90;;;;;;5072152;28;20044;-67
2023/10/19 00:18:49;;;;;;;20.98;13.75;;;8.50;99.90;;;;;;5071762;28;20044;-67
2023/10/19 00:21:24;;;;;;;23.75;14.88;;;8.40;99.90;;;;;;5071789;28;20036;-67
2023/10/19 00:23:56;;;;;;;23.52;15.52;;;8.50;99.90;;;;;;5071549;28;20036;-67
2023/10/19 00:26:25;;;;;;;25.50;15.57;;;8.50;99.90;;;;;;5053980;28;20048;-67
2023/10/19 00:28:55;;;;;;;24.83;14.95;;;8.50;99.90;;;;;;5071801;28;20040;-68
2023/10/19 00:31:22;;;;;;;26.42;15.55;;;8.40;99.90;;;;;;5071349;28;20041;-67
2023/10/19 00:33:51;;;;;;;24.83;15.88;;;8.40;99.90;;;;;;5071838;28;20119;-68
2023/10/19 00:36:20;;;;;;;26.15;16.45;;;8.40;99.90;;;;;;5071820;28;20451;-67
2023/10/19 00:41:35;;;;;;;26.40;17.10;;;8.40;99.90;;;;;;5071468;28;20044;-68
2023/10/19 00:44:07;;;;;;;23.63;15.00;;;8.40;99.90;;;;;;5071810;28;20055;-67
2023/10/19 00:46:37;;;;;;;22.00;15.48;;;8.40;99.90;;;;;;5053337;28;20052;-67
2023/10/19 00:49:06;;;;;;;22.50;15.57;;;8.40;99.90;;;;;;5071618;28;20492;-68
2023/10/19 00:51:53;;;;;;;24.98;16.73;;;8.40;99.90;;;;;;5053238;28;20044;-68
2023/10/19 00:54:32;;;;;;;26.90;16.17;;;8.40;99.90;;;;;;5071794;28;20412;-68
2023/10/19 00:57:06;;;;;;;25.45;17.50;;;8.40;99.90;;;;;;5071556;28;20044;-68
2023/10/19 00:59:38;;;;;;;28.85;17.45;;;8.30;99.90;;;;;;5053250;28;20098;-68
2023/10/19 01:02:17;;;;;;;27.47;17.50;;;8.40;99.90;;;;;;5053757;28;20515;-68
2023/10/19 01:04:44;;;;;;;26.70;17.92;;;8.40;99.90;;;;;;5037237;28;20044;-68
2023/10/19 01:07:21;;;;;;;28.70;16.55;;;8.40;99.90;;;;;;5071404;28;20500;-68
2023/10/19 01:09:47;;;;;;;26.40;16.58;;;8.40;99.90;;;;;;5071130;28;20432;-68
2023/10/19 01:15:13;;;;;;;25.80;16.55;;;8.30;99.90;;;;;;5071377;28;20044;-67
2023/10/19 01:17:40;;;;;;;28.33;16.63;;;8.40;99.90;;;;;;5071393;28;20090;-68
2023/10/19 01:28:42;;;;;;;27.88;18.02;;;8.30;99.90;;;;;;5071448;28;20087;-68
2023/10/19 01:33:55;;;;;;;29.90;18.75;;;8.30;99.90;;;;;;5071359;28;20458;-68
2023/10/19 01:38:48;;;;;;;34.85;18.30;;;8.30;99.90;;;;;;5074993;28;20055;-68
2023/10/19 01:41:18;;;;;;;25.73;17.52;;;8.40;99.90;;;;;;5074621;28;20115;-67
2023/10/19 01:43:46;;;;;;;29.85;16.98;;;8.30;99.90;;;;;;5074811;28;20082;-67
2023/10/19 01:46:21;;;;;;;26.90;17.67;;;8.30;99.90;;;;;;5074642;28;20039;-67
2023/10/19 01:48:50;;;;;;;27.23;17.08;;;8.30;99.90;;;;;;5074903;28;20076;-68
2023/10/19 01:51:16;;;;;;;25.40;17.30;;;8.30;99.90;;;;;;5074517;28;20078;-68
2023/10/19 01:53:45;;;;;;;28.77;17.95;;;8.30;99.90;;;;;;5074760;28;20058;-68
2023/10/19 01:56:12;;;;;;;29.13;18.17;;;8.30;99.90;;;;;;5074560;28;20044;-68
2023/10/19 01:58:39;;;;;;;25.70;17.65;;;8.30;99.90;;;;;;5074361;28;20051;-68
2023/10/19 02:03:41;;;;;;;27.83;17.63;;;8.30;99.90;;;;;;5074469;28;20510;-67
2023/10/19 02:06:17;;;;;;;28.75;17.23;;;8.30;99.90;;;;;;5039935;28;20514;-67
2023/10/19 02:08:55;;;;;;;28.15;18.05;;;8.30;99.90;;;;;;5056684;28;20492;-68
2023/10/19 02:11:22;;;;;;;30.55;18.00;;;8.30;99.90;;;;;;5056337;28;20503;-68
2023/10/19 02:13:50;;;;;;;27.10;17.52;;;8.40;99.90;;;;;;5074630;28;20072;-67
2023/10/19 02:16:22;;;;;;;30.08;18.77;;;8.30;99.90;;;;;;5056547;28;20049;-68
2023/10/19 02:18:49;;;;;;;30.13;18.77;;;8.40;99.90;;;;;;5074315;28;20040;-67
2023/10/19 02:21:15;;;;;;;26.55;17.27;;;8.30;99.90;;;;;;5056322;28;20040;-68
2023/10/19 02:23:44;;;;;;;24.73;17.42;;;8.30;99.90;;;;;;5074154;28;20072;-68
2023/10/19 02:26:13;;;;;;;28.92;18.10;;;8.20;99.90;;;;;;5074143;28;20032;-68
2023/10/19 02:28:39;;;;;;;26.90;17.83;;;8.30;99.90;;;;;;5074197;28;20041;-67
2023/10/19 02:31:15;;;;;;;25.95;17.83;;;8.20;99.90;;;;;;5108653;22;20088;-73
2023/10/19 02:33:45;;;;;;;27.92;16.73;;;8.30;99.90;;;;;;5094181;28;20044;-73
2023/10/19 02:36:15;;;;;;;27.95;17.92;;;8.30;99.90;;;;;;5093797;28;20040;-72
2023/10/19 02:38:44;;;;;;;25.10;18.50;;;8.20;99.90;;;;;;5059015;28;20104;-73
2023/10/19 02:41:10;;;;;;;27.52;17.80;;;8.30;99.90;;;;;;5075511;28;20617;-73
2023/10/19 02:43:37;;;;;;;27.33;17.63;;;8.30;99.90;;;;;;5075850;28;20161;-73
2023/10/19 02:46:03;;;;;;;25.42;16.50;;;8.30;99.90;;;;;;5075930;28;20551;-73
2023/10/19 02:48:29;;;;;;;25.33;16.48;;;8.30;99.90;;;;;;5058476;28;20119;-73
2023/10/19 02:50:55;;;;;;;23.42;16.25;;;8.20;99.90;;;;;;5093407;28;20042;-73
2023/10/19 02:53:21;;;;;;;23.58;16.77;;;8.30;99.90;;;;;;5093817;28;20043;-73
2023/10/19 02:55:46;;;;;;;23.45;16.02;;;8.30;99.90;;;;;;5093910;28;20040;-73
2023/10/19 02:58:13;;;;;;;24.75;16.90;;;8.30;99.90;;;;;;5075407;28;20048;-75
2023/10/19 03:00:39;;;;;;;25.25;16.77;;;8.40;99.90;;;;;;5075410;28;20115;-75
2023/10/19 03:03:06;;;;;;;23.58;16.33;;;8.40;99.90;;;;;;5093537;28;20111;-75
2023/10/19 03:05:34;;;;;;;25.10;16.02;;;8.30;99.90;;;;;;5093495;28;20044;-75
2023/10/19 03:08:03;;;;;;;23.88;14.63;;;8.40;99.90;;;;;;5075574;28;20137;-76
2023/10/19 03:10:41;;;;;;;24.05;15.45;;;8.30;99.90;;;;;;5074893;28;20127;-75
2023/10/19 03:13:11;;;;;;;24.30;15.60;;;8.30;99.90;;;;;;5075331;28;20044;-75
2023/10/19 03:15:42;;;;;;;20.80;14.50;;;8.30;99.90;;;;;;5075460;28;20043;-75
2023/10/19 03:18:08;;;;;;;20.75;14.55;;;8.40;99.90;;;;;;5074974;28;20119;-75
2023/10/19 03:20:37;;;;;;;19.52;13.75;;;8.40;99.90;;;;;;5074856;28;20494;-75
2023/10/19 03:23:03;;;;;;;23.23;16.00;;;8.30;99.90;;;;;;5075339;28;20456;-75
2023/10/19 03:28:12;;;;;;;24.15;16.83;;;8.30;99.90;;;;;;5075165;28;20552;-75
2023/10/19 03:30:38;;;;;;;18.20;13.98;;;8.40;99.90;;;;;;5074424;28;20043;-75
2023/10/19 03:33:08;;;;;;;22.05;15.38;;;8.40;99.90;;;;;;5075094;28;20036;-76
2023/10/19 03:35:37;;;;;;;19.30;13.73;;;8.40;99.90;;;;;;5074905;28;20040;-75
2023/10/19 03:38:08;;;;;;;21.88;15.25;;;8.40;99.90;;;;;;5074909;28;20044;-75
2023/10/19 03:40:38;;;;;;;21.17;14.38;;;8.40;99.90;;;;;;5074354;28;20040;-75
2023/10/19 03:43:16;;;;;;;20.83;15.25;;;8.40;99.90;;;;;;5075286;28;20043;-75
2023/10/19 03:45:47;;;;;;;20.77;14.20;;;8.30;99.90;;;;;;5074843;28;20078;-75
2023/10/19 03:48:13;;;;;;;22.52;15.75;;;8.40;99.90;;;;;;5074569;28;20117;-76
2023/10/19 03:50:38;;;;;;;23.08;15.95;;;8.50;99.90;;;;;;5074474;28;20062;-75
2023/10/19 03:53:07;;;;;;;21.10;14.85;;;8.40;99.90;;;;;;5092624;28;20484;-76
2023/10/19 03:55:38;;;;;;;21.85;14.23;;;8.50;99.90;;;;;;5092530;28;20036;-75
2023/10/19 03:58:04;;;;;;;24.42;16.58;;;8.40;99.90;;;;;;5074310;28;20507;-75
2023/10/19 04:00:33;;;;;;;22.48;15.65;;;8.40;99.90;;;;;;5091382;28;20043;-75
2023/10/19 04:02:58;;;;;;;19.00;13.88;;;8.50;99.90;;;;;;5074693;28;20031;-75
2023/10/19 04:05:25;;;;;;;22.10;14.63;;;8.50;99.90;;;;;;5074399;28;20657;-75
2023/10/19 04:07:57;;;;;;;20.08;14.23;;;8.50;99.90;;;;;;5074213;28;20048;-75
2023/10/19 04:10:29;;;;;;;20.73;14.13;;;8.60;99.90;;;;;;5092214;28;20044;-75
2023/10/19 04:12:55;;;;;;;21.15;13.98;;;8.40;99.90;;;;;;5074237;28;20040;-75
2023/10/19 04:15:21;;;;;;;21.23;13.95;;;8.50;99.90;;;;;;5074336;28;20046;-75
2023/10/19 04:17:52;;;;;;;19.17;13.20;;;8.50;99.90;;;;;;5092154;28;20040;-75
2023/10/19 04:22:49;;;;;;;22.15;14.18;;;8.60;99.90;;;;;;5074070;28;20123;-75
2023/10/19 04:25:16;;;;;;;20.40;13.75;;;8.50;99.90;;;;;;5092194;28;20082;-75
2023/10/19 04:27:43;;;;;;;19.48;13.15;;;8.50;99.90;;;;;;5074052;28;20085;-75
2023/10/19 04:30:45;;;;;;;18.88;13.38;;;8.50;99.90;;;;;;5091629;28;20510;-75
2023/10/19 04:33:08;;;;;;;17.45;12.48;;;8.50;99.90;;;;;;5087997;28;20496;-75
2023/10/19 04:35:37;;;;;;;20.98;14.95;;;8.50;99.90;;;;;;5092343;28;20028;-75
2023/10/19 04:38:07;;;;;;;19.52;13.57;;;8.50;99.90;;;;;;5091846;28;20036;-75
2023/10/19 04:40:33;;;;;;;20.40;13.73;;;8.50;99.90;;;;;;5073497;28;20036;-75
2023/10/19 04:43:01;;;;;;;18.67;13.45;;;8.60;99.90;;;;;;5091863;28;20107;-75
2023/10/19 04:45:27;;;;;;;21.00;14.02;;;8.40;99.90;;;;;;5091976;28;20074;-75
2023/10/19 04:47:54;;;;;;;16.98;11.75;;;8.50;99.90;;;;;;5073747;28;20648;-75
2023/10/19 04:50:20;;;;;;;18.63;13.57;;;8.50;99.90;;;;;;5073312;28;20044;-75
2023/10/19 04:52:46;;;;;;;17.98;12.75;;;8.50;99.90;;;;;;5073678;28;20036;-75
2023/10/19 04:55:11;;;;;;;17.77;12.60;;;8.60;99.90;;;;;;5073676;28;20040;-75
2023/10/19 04:57:37;;;;;;;20.02;12.23;;;8.60;99.90;;;;;;5073557;28;20127;-75
2023/10/19 05:00:06;;;;;;;15.50;10.80;;;8.50;99.90;;;;;;5073479;28;20036;-75
2023/10/19 05:02:31;;;;;;;15.20;10.82;;;8.50;99.90;;;;;;5073343;28;20511;-75
2023/10/19 05:04:57;;;;;;;14.68;10.27;;;8.60;99.90;;;;;;5073862;28;20044;-75
2023/10/19 05:07:22;;;;;;;13.02;10.13;;;8.50;99.90;;;;;;5073557;28;20483;-75
2023/10/19 05:09:48;;;;;;;14.30;9.68;;;8.60;99.90;;;;;;5073644;28;20042;-73
2023/10/19 05:12:14;;;;;;;12.82;9.85;;;8.50;99.90;;;;;;5077249;28;20051;-73
2023/10/19 05:14:41;;;;;;;13.90;9.70;;;8.50;99.90;;;;;;5077465;28;20040;-73
2023/10/19 05:17:09;;;;;;;13.77;9.23;;;8.60;99.90;;;;;;5077681;28;20465;-73
2023/10/19 05:19:36;;;;;;;13.35;9.52;;;8.60;99.90;;;;;;5077226;28;20040;-73
2023/10/19 05:22:04;;;;;;;13.95;9.68;;;8.50;99.90;;;;;;5077255;28;20044;-73
2023/10/19 05:24:30;;;;;;;13.27;10.02;;;8.60;99.90;;;;;;5077362;28;20499;-73
2023/10/19 05:26:56;;;;;;;13.25;9.15;;;8.60;99.90;;;;;;5077317;28;20088;-73
2023/10/19 05:29:22;;;;;;;12.50;9.18;;;8.60;99.90;;;;;;5077332;28;20040;-75
2023/10/19 05:31:53;;;;;;;15.32;11.32;;;8.60;99.90;;;;;;5076864;28;20048;-75
2023/10/19 05:34:23;;;;;;;14.57;9.45;;;8.60;99.90;;;;;;5077477;28;20503;-75
2023/10/19 05:36:49;;;;;;;10.13;7.50;;;8.60;99.90;;;;;;5077040;28;20047;-75
2023/10/19 05:39:18;;;;;;;11.70;8.27;;;8.60;99.90;;;;;;5093928;28;20044;-72
2023/10/19 05:41:43;;;;;;;11.13;7.60;;;8.60;99.90;;;;;;5076668;28;20058;-73
2023/10/19 05:44:09;;;;;;;12.25;7.85;;;8.50;99.90;;;;;;5077075;28;20368;-75
2023/10/19 05:46:35;;;;;;;8.52;6.90;;;8.50;99.90;;;;;;5077157;28;20146;-75
2023/10/19 05:49:03;;;;;;;9.07;6.65;;;8.60;99.90;;;;;;5076847;28;20071;-75
2023/10/19 05:51:31;;;;;;;8.88;7.18;;;8.70;99.90;;;;;;5076485;28;20055;-75
2023/10/19 05:54:01;;;;;;;9.80;6.80;;;8.60;99.90;;;;;;5076966;28;20040;-75
2023/10/19 05:56:31;;;;;;;11.13;8.05;;;8.60;99.90;;;;;;5077482;28;20044;-74
2023/10/19 05:58:57;;;;;;;11.00;7.53;;;8.60;99.90;;;;;;5076551;28;20039;-75
2023/10/19 06:01:24;;;;;;;9.90;7.07;;;8.60;99.90;;;;;;5076210;28;20040;-75
2023/10/19 06:03:50;;;;;;;8.50;6.82;;;8.60;99.90;;;;;;5076593;28;20066;-75
2023/10/19 06:06:16;;;;;;;9.70;6.97;;;8.60;99.90;;;;;;5076587;28;20040;-74
2023/10/19 06:08:41;;;;;;;10.25;7.32;;;8.50;99.90;;;;;;5076451;28;20100;-75
2023/10/19 06:11:07;;;;;;;11.15;7.43;;;8.50;99.90;;;;;;5076350;28;20048;-75
2023/10/19 06:13:33;;;;;;;7.30;5.78;;;8.60;99.90;;;;;;5094549;28;20032;-75
2023/10/19 06:15:58;;;;;;;8.55;6.10;;;8.60;99.90;;;;;;5076390;28;20119;-75
2023/10/19 06:18:24;;;;;;;7.97;5.75;;;8.50;99.90;;;;;;5076232;28;20052;-75
2023/10/19 06:20:51;;;;;;;7.47;5.78;;;8.60;99.90;;;;;;5076029;28;20071;-76
2023/10/19 06:23:17;;;;;;;7.10;5.55;;;8.50;99.90;;;;;;5075235;28;20704;-73
2023/10/19 06:25:44;;;;;;;7.15;5.90;;;8.60;99.90;;;;;;5094493;28;20036;-73
2023/10/19 06:28:11;;;;;;;10.43;7.15;;;8.50;99.90;;;;;;5076272;28;20507;-73
2023/10/19 06:30:36;;;;;;;7.82;5.97;;;8.60;99.90;;;;;;5075655;28;20127;-73
2023/10/19 06:33:03;;;;;;;7.03;5.13;;;8.70;99.90;;;;;;5076074;28;20127;-73
2023/10/19 06:35:33;;;;;;;8.07;5.30;;;8.60;99.90;;;;;;5076130;28;20040;-73
2023/10/19 06:38:00;;;;;;;7.00;5.03;;;8.60;99.90;;;;;;5076112;28;20032;-73
2023/10/19 06:40:29;;;;;;;8.65;5.40;;;8.60;99.90;;;;;;5075503;28;20044;-73
2023/10/19 06:42:58;;;;;;;7.78;4.70;;;8.60;99.90;;;;;;5093453;28;20028;-75
2023/10/19 06:45:29;;;;;;;6.40;5.35;;;8.70;99.90;;;;;;5093958;28;20054;-75
2023/10/19 06:47:55;;;;;;;7.00;5.43;;;8.70;99.90;;;;;;5075936;28;20070;-75
2023/10/19 06:50:22;;;;;;;8.57;5.88;;;8.70;99.90;;;;;;5075433;28;20048;-75
2023/10/19 06:52:48;;;;;;;6.97;5.20;;;8.70;99.90;;;;;;5093785;28;20070;-76
2023/10/19 06:55:25;;;;;;;7.32;5.35;;;8.60;99.90;;;;;;5093903;28;20059;-76
2023/10/19 06:57:58;;;;;;;5.07;4.10;;;8.60;99.90;;;;;;5075529;28;20044;-75
2023/10/19 07:00:27;;;;;;;6.35;4.60;;;8.60;99.90;;;;;;5075383;28;20036;-76
2023/10/19 07:02:57;;;;;;;6.07;4.45;;;8.70;99.90;;;;;;5058989;28;20093;-75
2023/10/19 07:05:25;;;;;;;5.30;3.80;;;8.60;99.90;;;;;;5075016;28;20040;-75
2023/10/19 07:07:54;;;;;;;5.35;4.53;;;8.60;99.90;;;;;;5074907;28;20115;-76
2023/10/19 07:10:20;;;;;;;5.68;4.63;;;8.70;99.90;;;;;;5057875;28;20028;-75
2023/10/19 07:12:47;;;;;;;5.75;4.22;;;8.70;99.90;;;;;;5075077;28;20032;-76
2023/10/19 07:15:14;;;;;;;4.10;3.65;;;8.60;99.90;;;;;;5075251;28;20040;-73
2023/10/19 07:17:41;;;;;;;4.93;4.10;;;8.60;99.90;;;;;;5093520;28;20040;-74
2023/10/19 07:20:08;;;;;;;5.50;4.03;;;8.60;99.90;;;;;;5074983;28;20141;-73
2023/10/19 07:22:38;;;;;;;5.40;4.15;;;8.70;99.90;;;;;;5092961;28;20107;-75
2023/10/19 07:25:06;;;;;;;4.85;3.70;;;8.70;99.90;;;;;;5072249;28;20032;-75
2023/10/19 07:27:33;;;;;;;5.10;3.70;;;8.80;99.90;;;;;;5074132;28;20032;-75
2023/10/19 07:30:00;;;;;;;5.65;3.95;;;8.70;99.90;;;;;;5058016;28;20036;-75
2023/10/19 07:32:25;;;;;;;5.88;4.10;;;8.70;99.90;;;;;;5075189;28;20548;-75
2023/10/19 07:34:51;;;;;;;5.20;3.80;;;8.60;99.90;;;;;;5075170;28;20032;-75
2023/10/19 07:37:17;;;;;;;4.65;4.03;;;8.60;99.90;;;;;;5093119;28;20496;-76
2023/10/19 07:39:46;;;;;;;6.85;4.25;;;8.70;99.90;;;;;;5092137;28;20040;-76
2023/10/19 07:42:12;;;;;;;4.10;3.65;;;8.60;99.90;;;;;;5074603;28;20553;-75
2023/10/19 07:44:38;;;;;;;4.75;3.90;;;8.70;99.90;;;;;;5074739;28;20043;-75
2023/10/19 07:47:03;;;;;;;4.85;3.90;;;8.60;99.90;;;;;;5074566;28;20078;-75
2023/10/19 07:49:29;;;;;;;4.20;3.78;;;8.60;99.90;;;;;;5074659;28;20427;-75
2023/10/19 07:51:55;;;;;;;4.65;3.65;;;8.70;99.90;;;;;;5074669;28;20491;-76
2023/10/19 07:54:20;;;;;;;5.55;4.13;;;8.70;99.90;;;;;;5074836;28;20036;-75
2023/10/19 07:56:46;;;;;;;4.45;4.00;;;8.70;99.90;;;;;;5074550;28;20058;-75
2023/10/19 07:59:12;;;;;;;4.53;3.90;;;8.70;99.90;;;;;;5092282;28;20096;-76
2023/10/19 08:01:39;;;;;;;4.93;3.80;;;8.60;99.90;;;;;;5074022;28;20032;-75
2023/10/19 08:04:05;;;;;;;4.63;3.58;;;8.70;99.90;;;;;;5074269;28;20054;-75
2023/10/19 08:06:31;;;;;;;4.18;3.42;;;8.60;99.90;;;;;;5092532;28;20047;-75
2023/10/19 08:08:57;;;;;;;5.20;4.22;;;8.60;99.90;;;;;;5092397;28;20044;-75
2023/10/19 08:11:23;;;;;;;4.07;3.53;;;8.60;99.90;;;;;;5091926;28;20040;-75
2023/10/19 08:13:50;;;;;;;4.60;3.83;;;8.70;99.90;;;;;;5092055;28;20028;-75
2023/10/19 08:16:16;;;;;;;4.22;3.75;;;8.70;99.90;;;;;;5092429;28;20094;-75
2023/10/19 08:18:42;;;;;;;3.88;3.50;;;8.60;99.90;;;;;;5073912;28;20048;-75
2023/10/19 08:21:08;;;;;;;5.68;4.32;;;8.60;99.90;;;;;;5073281;28;20093;-75
2023/10/19 08:23:33;;;;;;;8.35;4.53;;;8.60;99.90;;;;;;5074131;28;20450;-75
2023/10/19 08:25:59;;;;;;;4.28;3.80;;;8.60;99.90;;;;;;5073949;28;20044;-75
2023/10/19 08:28:25;;;;;;;4.65;4.13;;;8.70;99.90;;;;;;5092315;28;20093;-75
2023/10/19 08:30:56;;;;;;;5.47;4.20;;;8.70;99.90;;;;;;5091648;28;20040;-75
2023/10/19 08:33:25;;;;;;;5.28;4.65;;;8.60;99.90;;;;;;5073955;28;20047;-76
2023/10/19 08:35:53;;;;;;;4.93;4.20;;;8.70;99.90;;;;;;5073917;28;20040;-75
2023/10/19 08:38:19;;;;;;;4.57;3.92;;;8.60;99.90;;;;;;5073809;28;20376;-75
2023/10/19 08:40:45;;;;;;;4.50;4.05;;;8.70;99.90;;;;;;5072846;28;20039;-75
2023/10/19 08:43:13;;;;;;;5.05;4.00;;;8.80;99.90;;;;;;5073948;28;20436;-76
2023/10/19 08:45:39;;;;;;;5.15;4.15;;;8.80;99.90;;;;;;5074549;28;20124;-75
2023/10/19 08:48:05;;;;;;;4.93;4.43;;;8.70;99.90;;;;;;5073681;28;20102;-75
2023/10/19 08:50:34;;;;;;;6.10;4.30;;;8.80;99.90;;;;;;5073670;28;20098;-80
2023/10/19 08:53:05;;;;;;;4.97;4.30;;;8.70;99.90;;;;;;5073256;28;20040;-75
2023/10/19 08:55:31;;;;;;;4.13;3.75;;;8.70;99.90;;;;;;5092126;28;20085;-75
2023/10/19 08:57:58;;;;;;;4.13;3.65;;;8.70;99.90;;;;;;5091499;28;20052;-76
2023/10/19 09:00:25;;;;;;;6.30;4.00;;;8.80;99.90;;;;;;5091484;28;20164;-76
2023/10/19 09:02:56;;;;;;;4.65;3.85;;;8.70;99.90;;;;;;5057276;28;20047;-75
2023/10/19 09:05:27;;;;;;;5.03;4.18;;;8.80;99.90;;;;;;5073706;28;20036;-75
2023/10/19 09:07:56;;;;;;;4.22;3.83;;;8.80;99.90;;;;;;5073565;28;20063;-75
2023/10/19 09:10:25;;;;;;;5.05;4.15;;;8.80;99.90;;;;;;5073146;28;20115;-75
2023/10/19 09:13:09;;;;;;;4.88;4.30;;;8.70;99.90;;;;;;5073532;28;20043;-76
2023/10/19 09:15:39;;;;;;;4.93;4.22;;;8.80;99.90;;;;;;5073777;28;20055;-75
2023/10/19 09:18:17;;;;;;;5.82;4.53;;;8.80;99.90;;;;;;5073239;28;20040;-75
2023/10/19 09:20:54;;;;;;;5.55;4.93;;;8.80;99.90;;;;;;5073203;28;20036;-72
2023/10/19 09:23:25;;;;;;;6.97;4.88;;;8.80;99.90;;;;;;5073441;28;20503;-72
2023/10/19 09:25:54;;;;;;;5.35;4.40;;;8.90;99.90;;;;;;5073471;28;20043;-73
2023/10/19 09:28:24;;;;;;;5.95;4.80;;;8.90;99.90;;;;;;5056906;28;20036;-73
2023/10/19 09:30:50;;;;;;;5.97;4.55;;;9.00;99.90;;;;;;5055978;28;20047;-73
2023/10/19 09:33:17;;;;;;;5.25;4.35;;;9.00;99.90;;;;;;5073476;28;20507;-75
2023/10/19 09:35:48;;;;;;;4.57;4.18;;;9.00;99.90;;;;;;5072556;28;20552;-76
2023/10/19 09:38:21;;;;;;;5.78;4.38;;;8.90;99.90;;;;;;5090829;28;20127;-73
2023/10/19 09:40:52;;;;;;;5.90;5.30;;;9.00;99.90;;;;;;5071066;28;20044;-72
2023/10/19 09:43:37;;;;;;;5.75;5.15;;;8.90;99.90;;;;;;5090618;28;20089;-73
2023/10/19 09:46:11;;;;;;;6.53;5.03;;;9.00;99.90;;;;;;5072311;28;20407;-74
2023/10/19 09:48:47;;;;;;;6.22;5.20;;;8.90;99.90;;;;;;5073365;28;20418;-74
2023/10/19 09:51:13;;;;;;;6.75;5.07;;;8.90;99.90;;;;;;5072718;28;20122;-74
2023/10/19 09:53:39;;;;;;;7.32;5.82;;;9.10;99.90;;;;;;5072842;28;20040;-74
2023/10/19 09:56:13;;;;;;;6.28;5.10;;;9.10;99.90;;;;;;5073340;28;20513;-74
2023/10/19 09:58:44;;;;;;;;;;;9.10;99.90;;;;;;5076141;28;20044;-74
2023/10/19 10:01:13;;;;;;;6.70;4.68;;;9.10;99.90;;;;;;5076402;28;19959;-74
2023/10/19 10:03:45;;;;;;;5.65;5.03;;;9.00;99.90;;;;;;5074571;28;20032;-74
2023/10/19 10:06:12;;;;;;;7.78;4.90;;;9.10;99.90;;;;;;5076312;28;20036;-75
2023/10/19 10:08:39;;;;;;;7.53;5.28;;;9.10;99.90;;;;;;5076477;28;20499;-74
2023/10/19 10:11:13;;;;;;;5.57;4.97;;;9.10;99.90;;;;;;5076085;28;20036;-75
2023/10/19 10:13:41;;;;;;;6.43;5.35;;;9.10;99.90;;;;;;5076531;28;20046;-75
2023/10/19 10:16:06;;;;;;;7.32;5.85;;;9.10;99.90;;;;;;5076667;28;20070;-75
2023/10/19 10:18:37;;;;;;;8.05;5.20;;;9.20;99.90;;;;;;5075957;28;20074;-74
2023/10/19 10:21:20;;;;;;;9.05;5.63;;;9.20;99.90;;;;;;5075964;28;20036;-74
2023/10/19 10:23:49;;;;;;;8.68;5.75;;;9.20;99.90;;;;;;5076331;28;20040;-74
2023/10/19 10:26:17;;;;;;;5.95;4.97;;;9.20;99.90;;;;;;5059939;28;20105;-74
2023/10/19 10:28:49;;;;;;;7.53;5.72;;;9.20;99.90;;;;;;5059520;28;20093;-75
2023/10/19 10:31:20;;;;;;;8.93;5.85;;;9.20;99.90;;;;;;5075532;28;20039;-73
2023/10/19 10:33:56;;;;;;;7.95;5.57;;;9.30;99.90;;;;;;5076152;28;20085;-74
2023/10/19 10:36:22;;;;;;;7.45;6.22;;;9.30;99.90;;;;;;5075875;28;20040;-74
2023/10/19 10:38:51;;;;;;;9.73;5.97;;;9.30;99.90;;;;;;5075839;28;20036;-73
2023/10/19 10:41:22;;;;;;;7.80;6.03;;;9.30;99.90;;;;;;5072400;28;20033;-74
2023/10/19 10:43:50;;;;;;;8.15;5.65;;;9.40;99.90;;;;;;5075759;28;20047;-74
2023/10/19 10:46:16;;;;;;;7.90;5.82;;;9.30;99.90;;;;;;5059142;28;20032;-73
2023/10/19 10:48:42;;;;;;;8.82;5.40;;;9.30;99.90;;;;;;5075644;28;20055;-73
2023/10/19 10:51:21;;;;;;;12.98;7.07;;;9.30;99.90;;;;;;5093489;28;20044;-74
2023/10/19 10:53:52;;;;;;;9.32;5.68;;;9.40;99.90;;;;;;5093939;28;20510;-73
2023/10/19 10:56:19;;;;;;;8.48;6.43;;;9.40;99.90;;;;;;5094081;28;20044;-74
2023/10/19 10:58:45;;;;;;;6.88;5.55;;;9.40;99.90;;;;;;5075592;28;20040;-74
2023/10/19 11:01:11;;;;;;;8.55;6.28;;;9.40;99.90;;;;;;5093688;28;20043;-73
2023/10/19 11:03:41;;;;;;;7.65;5.70;;;9.40;99.90;;;;;;5093858;28;20036;-74
2023/10/19 11:06:09;;;;;;;6.07;5.47;;;9.40;99.90;;;;;;5075846;28;20117;-73
2023/10/19 11:08:36;;;;;;;9.60;6.45;;;9.40;99.90;;;;;;5093042;28;20119;-73
2023/10/19 11:11:04;;;;;;;6.43;5.55;;;9.40;99.90;;;;;;5074877;28;20040;-74
2023/10/19 11:13:33;;;;;;;8.57;6.40;;;9.50;99.90;;;;;;5093559;28;20131;-73
2023/10/19 11:16:00;;;;;;;6.32;5.65;;;9.50;99.90;;;;;;5075189;28;20415;-73
2023/10/19 11:18:33;;;;;;;7.97;6.07;;;9.50;99.90;;;;;;5075172;28;20048;-74
2023/10/19 11:21:00;;;;;;;7.10;5.90;;;9.50;99.90;;;;;;5075027;28;20048;-74
2023/10/19 11:23:56;;;;;;;9.43;6.05;;;9.50;99.90;;;;;;5075094;28;20043;-74
2023/10/19 11:26:24;;;;;;;10.30;6.95;;;9.50;99.90;;;;;;5058794;28;20052;-73
2023/10/19 11:29:09;;;;;;;7.85;6.22;;;9.50;99.90;;;;;;5092414;28;20085;-74
2023/10/19 11:31:39;;;;;;;13.25;7.05;;;9.60;99.90;;;;;;5073815;28;20043;-74
2023/10/19 11:34:05;;;;;;;9.68;7.85;;;9.60;99.90;;;;;;5074653;28;20051;-74
2023/10/19 11:36:31;;;;;;;10.80;8.10;;;9.60;99.90;;;;;;5074783;28;20035;-74
2023/10/19 11:38:57;;;;;;;14.48;9.95;;;9.70;99.90;;;;;;5057789;28;20032;-74
2023/10/19 11:41:23;;;;;;;12.10;9.82;;;9.70;99.90;;;;;;5074119;28;20092;-75
2023/10/19 11:43:49;;;;;;;13.93;10.13;;;9.60;99.90;;;;;;5074566;28;20032;-74
2023/10/19 11:46:17;;;;;;;17.08;10.73;;;9.60;99.90;;;;;;5074842;28;20040;-74
2023/10/19 11:48:44;;;;;;;18.15;12.55;;;9.60;99.90;;;;;;5074544;28;20075;-75
2023/10/19 11:51:14;;;;;;;14.95;13.00;;;9.60;99.90;;;;;;5074277;28;20039;-74
2023/10/19 11:53:40;;;;;;;13.82;10.30;;;9.60;99.90;;;;;;5092810;28;20115;-75
2023/10/19 11:56:08;;;;;;;15.90;10.88;;;9.60;99.90;;;;;;5092571;28;20083;-73
2023/10/19 11:58:34;;;;;;;12.82;9.93;;;9.60;99.90;;;;;;5074265;28;20044;-75
2023/10/19 12:01:02;;;;;;;12.10;8.98;;;9.50;99.90;;;;;;5073981;28;20040;-75
2023/10/19 12:03:28;;;;;;;12.43;8.15;;;9.60;99.90;;;;;;5073864;28;20040;-75
2023/10/19 12:05:55;;;;;;;9.80;7.13;;;9.50;99.90;;;;;;5092391;28;20039;-73
2023/10/19 12:08:20;;;;;;;9.95;7.22;;;9.60;99.90;;;;;;5092361;28;20559;-75
2023/10/19 12:10:46;;;;;;;10.82;7.88;;;9.50;99.90;;;;;;5074196;28;20122;-74
2023/10/19 12:13:11;;;;;;;15.57;8.63;;;9.50;99.90;;;;;;5074159;28;20040;-75
2023/10/19 12:15:37;;;;;;;9.45;7.78;;;9.60;99.90;;;;;;5092511;28;20036;-75
2023/10/19 12:18:03;;;;;;;11.15;7.82;;;9.50;99.90;;;;;;5073908;28;20039;-75
2023/10/19 12:20:32;;;;;;;11.77;8.65;;;9.50;99.90;;;;;;5073312;28;20032;-75
2023/10/19 12:22:58;;;;;;;14.35;8.85;;;9.60;99.90;;;;;;5074023;28;20040;-75
2023/10/19 12:25:31;;;;;;;14.57;9.65;;;9.60;99.90;;;;;;5074095;28;20123;-75
2023/10/19 12:27:58;;;;;;;12.60;9.43;;;9.60;99.90;;;;;;5074023;28;20240;-75
2023/10/19 12:30:26;;;;;;;13.77;10.30;;;9.60;99.90;;;;;;5073540;28;20036;-75
2023/10/19 12:32:52;;;;;;;14.50;11.27;;;9.60;99.90;;;;;;5073977;28;20110;-74
2023/10/19 12:35:30;;;;;;;15.65;13.20;;;9.60;99.90;;;;;;5073866;28;20044;-75
2023/10/19 12:37:55;;;;;;;15.50;12.00;;;9.60;99.90;;;;;;5073970;28;20046;-76
2023/10/19 12:40:29;;;;;;;18.38;13.98;;;9.60;99.90;;;;;;5073897;28;20071;-76
2023/10/19 12:42:55;;;;;;;19.77;14.13;;;9.50;99.90;;;;;;5092049;28;20457;-75
2023/10/19 12:45:27;;;;;;;16.98;13.60;;;9.50;99.90;;;;;;5073820;28;20040;-76
2023/10/19 12:47:53;;;;;;;17.13;13.25;;;9.50;99.90;;;;;;5091825;28;20044;-76
2023/10/19 12:50:22;;;;;;;17.25;13.02;;;9.50;99.90;;;;;;5091510;28;20032;-76
2023/10/19 12:52:49;;;;;;;20.60;12.27;;;9.50;99.90;;;;;;5073651;28;20082;-75
2023/10/19 12:55:16;;;;;;;15.93;10.68;;;9.40;99.90;;;;;;5057030;28;20074;-75
2023/10/19 12:57:42;;;;;;;16.15;9.95;;;9.50;99.90;;;;;;5091858;28;20040;-75
2023/10/19 13:00:28;;;;;;;14.27;11.15;;;9.40;99.90;;;;;;5073395;28;20044;-75
2023/10/19 13:03:01;;;;;;;14.25;11.20;;;9.40;99.90;;;;;;5091687;28;20043;-75
2023/10/19 13:05:27;;;;;;;14.57;10.55;;;9.40;99.90;;;;;;5073900;28;20577;-74
2023/10/19 13:07:57;;;;;;;15.40;10.02;;;9.50;99.90;;;;;;5073710;28;20036;-74
2023/10/19 13:10:27;;;;;;;16.73;10.90;;;9.40;99.90;;;;;;5073351;28;20040;-75
2023/10/19 13:12:53;;;;;;;16.27;10.82;;;9.40;99.90;;;;;;5073353;28;20036;-74
2023/10/19 13:15:19;;;;;;;17.05;10.95;;;9.40;99.90;;;;;;5073556;28;20075;-74
2023/10/19 13:17:47;;;;;;;15.73;10.75;;;9.40;99.90;;;;;;5073388;28;20074;-75
2023/10/19 13:20:17;;;;;;;16.23;11.18;;;9.40;99.90;;;;;;5073487;28;20109;-74
2023/10/19 13:22:44;;;;;;;14.02;10.55;;;9.40;99.90;;;;;;5073421;28;20040;-75
2023/10/19 13:25:12;;;;;;;18.83;10.88;;;9.40;99.90;;;;;;5073347;28;20528;-75