Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:20;;;;;;;1.73;1.42;;;24.90;60.70;;;;;;4990979;28;20448;-75
2022/08/08 00:04:06;;;;;;;1.55;1.35;;;24.90;60.80;;;;;;4974971;28;20026;-75
2022/08/08 00:06:37;;;;;;;1.83;1.20;;;24.90;60.80;;;;;;4974628;28;20034;-75
2022/08/08 00:09:07;;;;;;;1.60;1.10;;;24.90;60.90;;;;;;5028316;28;20408;-74
2022/08/08 00:11:38;;;;;;;1.38;1.13;;;24.90;60.90;;;;;;5015326;28;20025;-75
2022/08/08 00:14:13;;;;;;;1.30;1.20;;;24.90;60.80;;;;;;5032614;28;20064;-74
2022/08/08 00:17:00;;;;;;;3.08;1.40;;;24.90;60.80;;;;;;5015742;28;20026;-75
2022/08/08 00:19:29;;;;;;;2.17;1.42;;;24.90;60.90;;;;;;5030987;28;20029;-75
2022/08/08 00:21:57;;;;;;;4.78;1.52;;;24.90;61.00;;;;;;5031204;28;20030;-75
2022/08/08 00:24:40;;;;;;;3.78;1.08;;;24.90;61.00;;;;;;5031321;28;20017;-75
2022/08/08 00:27:07;;;;;;;2.67;1.50;;;24.90;61.00;;;;;;5030914;28;20476;-77
2022/08/08 00:29:37;;;;;;;3.78;1.42;;;24.90;61.00;;;;;;5030825;28;20542;-76
2022/08/08 00:32:21;;;;;;;1.15;1.05;;;24.90;61.00;;;;;;5031124;28;20025;-76
2022/08/08 00:35:12;;;;;;;2.88;1.20;;;24.90;61.00;;;;;;5030658;28;20032;-77
2022/08/08 00:37:57;;;;;;;1.65;1.08;;;24.90;61.00;;;;;;5032078;28;20458;-76
2022/08/08 00:40:29;;;;;;;1.98;1.10;;;24.90;61.00;;;;;;5032279;28;20385;-76
2022/08/08 00:43:16;;;;;;;1.15;1.05;;;24.90;61.00;;;;;;5032100;28;20032;-76
2022/08/08 00:46:00;;;;;;;1.58;1.45;;;24.90;61.00;;;;;;5032153;28;20487;-76
2022/08/08 00:48:55;;;;;;;2.10;1.27;;;24.90;61.00;;;;;;5031891;28;20093;-76
2022/08/08 00:51:38;;;;;;;1.83;1.25;;;24.90;61.00;;;;;;5032050;28;20033;-77
2022/08/08 00:54:49;;;;;;;2.28;1.40;;;24.90;61.00;;;;;;5032149;28;20094;-76
2022/08/08 00:57:43;;;;;;;1.50;1.40;;;24.90;61.00;;;;;;5011798;28;20034;-77
2022/08/08 01:00:16;;;;;;;3.08;1.20;;;24.90;61.00;;;;;;5013703;28;20149;-77
2022/08/08 01:03:03;;;;;;;1.83;1.27;;;24.90;61.00;;;;;;5013900;28;20485;-76
2022/08/08 01:05:40;;;;;;;1.73;1.25;;;24.90;61.00;;;;;;5013847;28;20049;-77
2022/08/08 01:08:47;;;;;;;1.48;1.17;;;24.90;61.00;;;;;;5014070;28;20037;-76
2022/08/08 01:11:19;;;;;;;2.70;1.25;;;24.90;60.90;;;;;;5006114;28;20038;-76
2022/08/08 01:13:46;;;;;;;3.83;1.10;;;24.90;61.10;;;;;;5012835;28;20111;-76
2022/08/08 01:16:17;;;;;;;3.35;1.35;;;24.90;61.10;;;;;;5010405;28;20037;-76
2022/08/08 01:19:06;;;;;;;2.20;1.42;;;24.90;60.90;;;;;;5009342;28;20052;-76
2022/08/08 01:21:52;;;;;;;1.30;1.20;;;24.90;61.00;;;;;;4952249;29;20056;-76
2022/08/08 01:24:36;;;;;;;3.80;1.38;;;24.90;61.00;;;;;;4952093;29;20023;-76
2022/08/08 01:27:29;;;;;;;6.57;1.30;;;24.90;61.20;;;;;;4952215;28;20106;-76
2022/08/08 01:30:22;;;;;;;3.00;1.40;;;24.90;61.10;;;;;;4951359;29;20043;-76
2022/08/08 01:32:59;;;;;;;2.05;1.33;;;24.90;62.20;;;;;;4951488;29;20046;-76
2022/08/08 01:35:42;;;;;;;3.10;1.58;;;24.90;61.20;;;;;;4976699;28;20074;-76
2022/08/08 01:38:41;;;;;;;3.75;1.30;;;24.90;61.10;;;;;;4977901;28;20073;-76
2022/08/08 01:41:41;;;;;;;2.55;1.30;;;24.90;61.00;;;;;;4985737;28;20030;-76
2022/08/08 01:44:34;;;;;;;3.03;1.30;;;24.90;61.10;;;;;;4970959;28;20444;-76
2022/08/08 01:47:02;;;;;;;1.83;1.33;;;24.90;61.10;;;;;;4964971;28;20443;-76
2022/08/08 01:49:57;;;;;;;1.40;1.20;;;24.90;61.20;;;;;;4979271;28;20054;-76
2022/08/08 01:52:47;;;;;;;3.42;1.33;;;24.90;61.20;;;;;;4921348;29;20067;-76
2022/08/08 01:55:27;;;;;;;1.58;1.40;;;24.90;61.20;;;;;;4937458;29;20055;-76
2022/08/08 01:58:13;;;;;;;3.13;1.40;;;24.90;61.20;;;;;;4943663;28;20409;-76
2022/08/08 02:00:51;;;;;;;1.15;1.10;;;24.90;61.20;;;;;;4965158;28;20104;-76
2022/08/08 02:03:28;;;;;;;1.73;1.13;;;24.90;61.20;;;;;;4970469;28;20031;-76
2022/08/08 02:06:24;;;;;;;3.58;1.17;;;24.90;61.10;;;;;;4967452;28;20030;-76
2022/08/08 02:09:04;;;;;;;2.45;1.30;;;24.90;61.20;;;;;;4984704;28;20027;-76
2022/08/08 02:11:38;;;;;;;1.38;1.20;;;24.90;61.20;;;;;;4972111;28;20520;-76
2022/08/08 02:14:07;;;;;;;1.25;1.15;;;24.90;61.30;;;;;;4970249;28;20026;-76
2022/08/08 02:17:23;;;;;;;2.92;1.10;;;24.90;61.30;;;;;;4969873;28;20038;-76
2022/08/08 02:19:53;;;;;;;1.92;1.27;;;24.90;61.20;;;;;;4945529;29;20053;-76
2022/08/08 02:22:31;;;;;;;1.35;1.10;;;24.80;61.20;;;;;;4930843;29;20047;-76
2022/08/08 02:25:17;;;;;;;2.63;1.30;;;24.80;61.20;;;;;;4950256;29;20031;-76
2022/08/08 02:28:06;;;;;;;1.55;1.30;;;24.90;61.30;;;;;;4931776;29;20027;-76
2022/08/08 02:30:40;;;;;;;2.00;1.63;;;24.80;61.20;;;;;;4987335;28;20132;-76
2022/08/08 02:33:31;;;;;;;1.58;1.42;;;24.80;61.20;;;;;;4991224;28;20034;-76
2022/08/08 02:36:00;;;;;;;1.88;1.40;;;24.80;61.10;;;;;;4991367;28;20030;-76
2022/08/08 02:38:54;;;;;;;1.40;1.30;;;24.80;61.10;;;;;;5006294;28;20105;-76
2022/08/08 02:41:38;;;;;;;1.60;1.20;;;24.80;61.20;;;;;;4991353;28;20022;-77
2022/08/08 02:44:24;;;;;;;4.28;1.20;;;24.80;61.20;;;;;;5007156;28;20084;-76
2022/08/08 02:47:11;;;;;;;1.40;1.30;;;24.80;61.20;;;;;;5007917;28;20017;-76
2022/08/08 02:49:48;;;;;;;1.83;1.20;;;24.80;61.20;;;;;;5008460;28;20108;-76
2022/08/08 02:52:33;;;;;;;5.13;1.52;;;24.80;61.30;;;;;;5007618;28;20105;-76
2022/08/08 02:55:04;;;;;;;1.63;1.08;;;24.80;61.30;;;;;;5016388;28;20483;-76
2022/08/08 02:58:07;;;;;;;1.63;1.35;;;24.80;61.40;;;;;;5045176;28;20021;-76
2022/08/08 03:00:36;;;;;;;2.25;1.08;;;24.80;61.30;;;;;;5047054;28;20025;-76
2022/08/08 03:03:10;;;;;;;1.40;1.30;;;24.80;61.30;;;;;;5049329;28;20039;-76
2022/08/08 03:06:04;;;;;;;1.38;1.20;;;24.80;61.40;;;;;;5049574;28;20494;-76
2022/08/08 03:09:00;;;;;;;3.40;1.30;;;24.80;61.30;;;;;;5049767;28;20025;-76
2022/08/08 03:11:49;;;;;;;1.50;1.40;;;24.80;61.30;;;;;;5046090;28;20021;-76
2022/08/08 03:14:37;;;;;;;1.45;1.23;;;24.80;61.40;;;;;;5051138;28;20086;-76
2022/08/08 03:17:17;;;;;;;1.80;1.13;;;24.80;61.30;;;;;;5045342;28;20017;-76
2022/08/08 03:20:04;;;;;;;2.53;1.08;;;24.80;61.30;;;;;;5049682;28;20032;-76
2022/08/08 03:22:30;;;;;;;6.45;1.00;;;24.80;61.30;;;;;;5048358;28;20040;-76
2022/08/08 03:24:57;;;;;;;1.67;1.13;;;24.80;61.40;;;;;;5049087;28;20018;-76
2022/08/08 03:27:35;;;;;;;5.57;1.30;;;24.80;61.40;;;;;;5046024;28;20025;-76
2022/08/08 03:30:08;;;;;;;1.90;1.20;;;24.80;61.40;;;;;;5050613;28;20479;-76
2022/08/08 03:35:22;;;;;;;2.67;1.25;;;24.80;61.40;;;;;;5049208;28;20119;-76
2022/08/08 03:37:48;;;;;;;1.40;1.30;;;24.70;61.30;;;;;;5049412;28;20024;-76
2022/08/08 03:40:14;;;;;;;1.85;1.13;;;24.80;61.40;;;;;;5041488;28;20072;-76
2022/08/08 03:42:40;;;;;;;3.03;1.20;;;24.70;61.30;;;;;;5045344;28;20028;-76
2022/08/08 03:45:13;;;;;;;1.02;0.93;;;24.70;61.30;;;;;;5025892;28;20025;-76
2022/08/08 03:47:39;;;;;;;2.30;1.40;;;24.70;61.30;;;;;;5047304;28;20024;-77
2022/08/08 03:50:13;;;;;;;2.08;1.23;;;24.80;61.40;;;;;;5050724;28;20029;-76
2022/08/08 03:52:39;;;;;;;1.60;1.50;;;24.70;61.30;;;;;;5047519;28;20154;-76
2022/08/08 03:55:10;;;;;;;1.65;1.45;;;24.70;61.30;;;;;;5030820;28;20100;-76
2022/08/08 03:57:36;;;;;;;2.72;1.20;;;24.70;61.30;;;;;;5043377;28;20403;-76
2022/08/08 04:00:08;;;;;;;2.40;1.25;;;24.70;61.30;;;;;;5043105;28;20037;-76
2022/08/08 04:02:34;;;;;;;2.53;1.38;;;24.80;61.40;;;;;;5043309;28;20100;-76
2022/08/08 04:05:04;;;;;;;1.30;1.20;;;24.70;61.30;;;;;;5050507;28;20097;-76
2022/08/08 04:07:39;;;;;;;2.03;1.48;;;24.80;61.40;;;;;;5044323;28;20075;-76
2022/08/08 04:10:06;;;;;;;3.33;1.40;;;24.70;61.30;;;;;;5043346;28;20048;-76
2022/08/08 04:12:32;;;;;;;1.95;1.33;;;24.70;61.30;;;;;;5048448;28;20458;-76
2022/08/08 04:14:58;;;;;;;2.53;1.38;;;24.70;61.30;;;;;;5030929;28;20049;-76
2022/08/08 04:17:23;;;;;;;6.10;1.38;;;24.70;61.30;;;;;;5050777;28;20471;-76
2022/08/08 04:19:49;;;;;;;8.82;1.50;;;24.70;61.30;;;;;;5045620;28;20032;-76
2022/08/08 04:22:14;;;;;;;1.50;1.25;;;24.70;61.30;;;;;;5048249;28;20028;-76
2022/08/08 04:24:40;;;;;;;1.20;1.10;;;24.70;61.30;;;;;;5050587;28;20036;-76
2022/08/08 04:27:06;;;;;;;1.63;1.20;;;24.70;61.30;;;;;;5044832;28;20024;-76
2022/08/08 04:29:31;;;;;;;2.58;1.40;;;24.70;61.30;;;;;;5045096;28;20052;-76
2022/08/08 04:31:57;;;;;;;1.30;1.20;;;24.70;61.30;;;;;;5050077;28;20788;-76
2022/08/08 04:34:23;;;;;;;1.90;1.38;;;24.70;61.30;;;;;;5049673;28;20024;-76
2022/08/08 04:36:48;;;;;;;1.70;1.10;;;24.70;61.30;;;;;;5069633;28;20074;-76
2022/08/08 04:39:14;;;;;;;1.83;1.20;;;24.60;61.30;;;;;;5054426;28;20036;-76
2022/08/08 04:41:39;;;;;;;1.30;1.05;;;24.70;61.40;;;;;;5054285;28;20059;-76
2022/08/08 04:44:05;;;;;;;3.80;1.30;;;24.60;61.30;;;;;;5047787;28;20152;-76
2022/08/08 04:46:31;;;;;;;3.20;1.40;;;24.60;61.40;;;;;;5067271;28;20412;-76
2022/08/08 04:48:58;;;;;;;2.97;1.15;;;24.60;61.30;;;;;;5048806;28;20025;-76
2022/08/08 04:51:23;;;;;;;1.80;1.30;;;24.60;61.40;;;;;;5050404;28;20027;-76
2022/08/08 04:53:49;;;;;;;1.23;1.13;;;24.60;61.40;;;;;;5051941;28;20107;-76
2022/08/08 04:56:17;;;;;;;3.60;1.35;;;24.60;61.30;;;;;;5042206;28;20086;-76
2022/08/08 04:58:43;;;;;;;1.95;1.10;;;24.60;61.40;;;;;;5052863;28;20528;-76
2022/08/08 05:01:09;;;;;;;1.30;1.20;;;24.60;61.40;;;;;;5048673;28;20021;-76
2022/08/08 05:03:34;;;;;;;1.67;1.35;;;24.60;61.30;;;;;;5032241;28;20025;-76
2022/08/08 05:06:00;;;;;;;1.20;1.10;;;24.60;61.40;;;;;;5047502;28;20028;-76
2022/08/08 05:08:26;;;;;;;1.67;1.13;;;24.60;62.40;;;;;;5033971;28;20021;-76
2022/08/08 05:10:52;;;;;;;1.35;1.10;;;24.60;61.40;;;;;;5053764;28;20029;-76
2022/08/08 05:13:17;;;;;;;2.15;1.20;;;24.60;61.50;;;;;;5048366;28;20021;-77
2022/08/08 05:15:43;;;;;;;1.33;1.23;;;24.60;61.50;;;;;;5049662;28;20560;-76
2022/08/08 05:18:09;;;;;;;2.75;1.10;;;24.60;61.50;;;;;;5051461;28;20025;-76
2022/08/08 05:20:34;;;;;;;2.00;1.40;;;24.60;61.50;;;;;;5046962;28;20071;-77
2022/08/08 05:23:00;;;;;;;1.45;1.10;;;24.60;61.50;;;;;;5049387;28;20079;-76
2022/08/08 05:25:25;;;;;;;1.23;1.13;;;24.60;61.50;;;;;;5045300;28;20021;-76
2022/08/08 05:27:52;;;;;;;2.25;1.13;;;24.60;61.50;;;;;;5047421;28;20423;-76
2022/08/08 05:30:17;;;;;;;1.92;1.00;;;24.60;61.50;;;;;;5047332;28;20037;-76
2022/08/08 05:32:43;;;;;;;1.73;1.20;;;24.60;61.50;;;;;;5049867;28;20025;-76
2022/08/08 05:35:09;;;;;;;1.10;1.00;;;24.60;61.50;;;;;;5048946;28;20022;-76
2022/08/08 05:37:38;;;;;;;2.10;1.15;;;24.60;61.50;;;;;;5068856;28;20025;-76
2022/08/08 05:40:05;;;;;;;1.98;1.40;;;24.60;61.50;;;;;;5048964;28;20021;-76
2022/08/08 05:42:44;;;;;;;2.38;1.30;;;24.50;61.40;;;;;;5030199;28;20049;-76
2022/08/08 05:45:12;;;;;;;2.10;1.30;;;24.50;61.40;;;;;;5047615;28;20009;-76
2022/08/08 05:47:38;;;;;;;1.33;1.23;;;24.50;61.50;;;;;;5042672;28;20107;-76
2022/08/08 05:50:07;;;;;;;1.35;1.20;;;24.50;61.50;;;;;;5050506;28;20574;-76
2022/08/08 05:52:36;;;;;;;1.77;1.30;;;24.60;61.50;;;;;;5066498;28;20033;-76
2022/08/08 05:55:08;;;;;;;2.25;1.33;;;24.60;61.60;;;;;;5043691;28;20482;-76
2022/08/08 05:57:34;;;;;;;;;;;24.60;62.20;;;;;;5049615;28;20025;-76
2022/08/08 06:00:03;;;;;;;1.23;1.13;;;24.60;61.60;;;;;;5051568;28;19916;-76
2022/08/08 06:05:16;;;;;;;4.10;1.50;;;24.60;61.70;;;;;;5032767;28;20028;-76
2022/08/08 06:07:41;;;;;;;1.05;1.00;;;24.60;61.90;;;;;;5065946;28;20475;-76
2022/08/08 06:10:08;;;;;;;1.45;1.35;;;24.60;61.90;;;;;;5045517;28;20083;-76
2022/08/08 06:12:35;;;;;;;1.40;1.30;;;24.60;61.70;;;;;;5050669;28;20031;-75
2022/08/08 06:15:01;;;;;;;1.10;1.10;;;24.50;59.70;;;;;;5032962;28;20017;-75
2022/08/08 06:17:27;;;;;;;3.60;1.33;;;24.50;58.80;;;;;;5052436;28;20544;-75
2022/08/08 06:19:53;;;;;;;1.85;1.50;;;24.40;58.60;;;;;;5046692;28;20033;-75
2022/08/08 06:22:18;;;;;;;1.30;1.15;;;24.40;58.50;;;;;;5034478;28;20575;-75
2022/08/08 06:24:44;;;;;;;10.93;1.50;;;24.40;58.60;;;;;;5052119;28;20027;-75
2022/08/08 06:27:10;;;;;;;1.63;1.48;;;24.40;58.60;;;;;;5066191;28;20022;-75
2022/08/08 06:29:43;;;;;;;1.30;1.20;;;24.40;58.60;;;;;;5034273;28;20049;-75
2022/08/08 06:32:11;;;;;;;1.88;1.15;;;24.40;58.60;;;;;;5035367;28;20013;-75
2022/08/08 06:34:37;;;;;;;2.90;1.35;;;24.30;58.40;;;;;;5030953;28;20021;-75
2022/08/08 06:37:03;;;;;;;2.47;1.40;;;24.40;58.60;;;;;;5034149;28;20043;-76
2022/08/08 06:39:29;;;;;;;2.65;1.60;;;24.30;58.40;;;;;;5029750;28;20029;-77
2022/08/08 06:41:59;;;;;;;2.67;1.35;;;24.30;58.50;;;;;;5049497;28;20163;-76
2022/08/08 06:44:25;;;;;;;17.85;4.47;;;24.30;58.90;;;;;;5036039;28;20020;-76
2022/08/08 06:46:54;;;;;;;12.60;2.80;;;24.30;59.00;;;;;;5052908;28;20017;-76
2022/08/08 06:49:20;;;;;;;9.57;2.65;;;24.30;59.00;;;;;;5052579;28;20036;-76
2022/08/08 06:51:46;;;;;;;4.88;2.40;;;24.30;59.00;;;;;;5053550;28;20025;-76
2022/08/08 06:54:12;;;;;;;6.55;2.70;;;24.30;59.10;;;;;;5051492;28;20029;-77
2022/08/08 06:56:38;;;;;;;9.05;2.60;;;24.30;59.10;;;;;;5035919;28;20025;-76
2022/08/08 06:59:04;;;;;;;6.93;2.40;;;24.30;59.20;;;;;;5039039;28;20036;-76
2022/08/08 07:01:35;;;;;;;7.63;2.88;;;24.30;59.20;;;;;;5019200;28;20017;-76
2022/08/08 07:04:23;;;;;;;8.25;3.00;;;24.30;59.10;;;;;;5030389;28;20028;-76
2022/08/08 07:06:55;;;;;;;5.40;2.70;;;24.30;59.10;;;;;;5032083;28;20029;-76
2022/08/08 07:09:22;;;;;;;7.25;2.60;;;24.30;59.10;;;;;;5016449;28;20036;-76
2022/08/08 07:11:49;;;;;;;10.32;2.90;;;24.30;59.20;;;;;;5016232;28;20108;-76
2022/08/08 07:14:25;;;;;;;10.35;2.83;;;24.30;59.10;;;;;;5032116;28;20061;-76
2022/08/08 07:17:05;;;;;;;9.95;3.25;;;24.30;59.10;;;;;;5033483;28;20052;-76
2022/08/08 07:19:50;;;;;;;7.00;2.60;;;24.30;59.10;;;;;;5033161;28;20089;-76
2022/08/08 07:22:17;;;;;;;9.90;3.15;;;24.20;59.00;;;;;;5032031;28;20032;-76
2022/08/08 07:24:47;;;;;;;7.55;2.83;;;24.20;59.00;;;;;;5032132;28;20049;-76
2022/08/08 07:27:14;;;;;;;8.52;3.10;;;24.20;58.90;;;;;;5031950;28;20089;-76
2022/08/08 07:29:40;;;;;;;9.40;3.28;;;24.20;58.90;;;;;;5033105;28;20049;-76
2022/08/08 07:32:07;;;;;;;8.13;3.40;;;24.20;59.00;;;;;;5031882;28;20364;-76
2022/08/08 07:34:33;;;;;;;9.73;2.90;;;24.20;59.10;;;;;;5015250;28;20127;-76
2022/08/08 07:37:00;;;;;;;6.57;3.05;;;24.20;59.20;;;;;;5031942;28;20025;-76
2022/08/08 07:39:26;;;;;;;6.50;2.80;;;24.20;59.00;;;;;;5031709;28;20052;-76
2022/08/08 07:41:51;;;;;;;11.55;3.30;;;24.20;59.20;;;;;;5015209;28;20045;-77
2022/08/08 07:44:17;;;;;;;4.60;2.80;;;24.10;59.10;;;;;;5031678;28;20104;-76
2022/08/08 07:46:44;;;;;;;6.43;2.80;;;24.10;59.10;;;;;;5031869;28;20013;-76
2022/08/08 07:49:12;;;;;;;8.10;3.08;;;24.20;59.20;;;;;;5032409;28;20029;-76
2022/08/08 07:51:38;;;;;;;10.15;3.15;;;24.10;59.10;;;;;;5031779;28;20017;-76
2022/08/08 07:54:11;;;;;;;9.43;3.10;;;24.10;59.10;;;;;;5032730;28;20032;-76
2022/08/08 07:57:02;;;;;;;7.05;3.13;;;24.20;59.10;;;;;;5032719;28;20119;-76
2022/08/08 07:59:32;;;;;;;7.90;2.70;;;24.20;59.10;;;;;;5027529;28;20045;-76
2022/08/08 08:01:59;;;;;;;11.35;2.90;;;24.10;59.10;;;;;;5031496;28;20025;-76
2022/08/08 08:04:31;;;;;;;8.55;2.88;;;24.10;59.10;;;;;;5031064;28;20036;-76
2022/08/08 08:06:59;;;;;;;8.45;3.30;;;24.10;59.10;;;;;;5022092;28;20052;-76
2022/08/08 08:09:25;;;;;;;7.82;2.72;;;24.10;59.10;;;;;;5013266;28;20113;-77
2022/08/08 08:11:51;;;;;;;8.30;2.88;;;24.10;59.10;;;;;;5011672;28;20022;-76
2022/08/08 08:14:18;;;;;;;6.82;2.92;;;24.10;59.10;;;;;;5011655;28;20045;-76
2022/08/08 08:16:46;;;;;;;9.48;3.20;;;24.10;59.10;;;;;;5012559;28;20392;-76
2022/08/08 08:19:12;;;;;;;6.05;2.70;;;24.10;59.10;;;;;;5011182;28;20064;-76
2022/08/08 08:21:40;;;;;;;5.40;2.30;;;24.10;59.10;;;;;;5011589;28;20050;-77
2022/08/08 08:24:06;;;;;;;5.75;2.80;;;24.10;59.10;;;;;;5011713;28;20026;-76
2022/08/08 08:26:31;;;;;;;6.50;2.92;;;24.10;59.10;;;;;;5012309;28;20057;-76
2022/08/08 08:28:57;;;;;;;9.68;2.67;;;24.10;59.20;;;;;;5011306;28;20107;-76
2022/08/08 08:31:23;;;;;;;5.78;2.78;;;24.10;59.20;;;;;;5012459;28;20026;-76
2022/08/08 08:33:49;;;;;;;8.88;3.67;;;24.10;59.20;;;;;;5011323;28;20065;-76
2022/08/08 08:36:15;;;;;;;4.57;2.88;;;24.10;59.20;;;;;;5011515;28;20053;-77
2022/08/08 08:38:41;;;;;;;6.05;3.25;;;24.10;59.10;;;;;;4994869;28;20034;-76
2022/08/08 08:41:07;;;;;;;6.78;2.85;;;24.10;59.20;;;;;;5012317;28;20019;-76
2022/08/08 08:43:34;;;;;;;6.13;2.92;;;24.10;59.20;;;;;;5011302;28;20461;-76
2022/08/08 08:46:00;;;;;;;7.45;3.10;;;24.10;59.10;;;;;;5011273;28;20468;-76
2022/08/08 08:48:26;;;;;;;7.80;3.30;;;24.10;59.70;;;;;;5011070;28;20097;-76
2022/08/08 08:50:53;;;;;;;6.22;3.03;;;24.10;59.10;;;;;;5011440;28;20018;-76
2022/08/08 08:53:19;;;;;;;9.25;2.90;;;24.10;59.20;;;;;;5011102;28;20105;-76
2022/08/08 08:55:45;;;;;;;7.65;2.90;;;24.10;59.20;;;;;;5012346;28;20441;-77
2022/08/08 08:58:19;;;;;;;7.25;2.88;;;24.10;59.20;;;;;;5011215;28;20121;-77
2022/08/08 09:00:44;;;;;;;9.20;2.67;;;24.10;59.20;;;;;;5025672;28;20025;-76
2022/08/08 09:03:10;;;;;;;7.75;2.83;;;24.10;59.30;;;;;;5030615;28;20473;-77
2022/08/08 09:05:38;;;;;;;4.60;2.47;;;24.10;59.30;;;;;;5030832;28;20021;-77
2022/08/08 09:08:04;;;;;;;5.63;3.08;;;24.10;59.20;;;;;;5012805;28;20022;-76
2022/08/08 09:10:29;;;;;;;6.22;2.75;;;24.10;59.20;;;;;;5011037;28;20503;-77
2022/08/08 09:12:55;;;;;;;6.03;2.65;;;24.10;59.30;;;;;;5011127;28;20110;-77
2022/08/08 09:15:21;;;;;;;6.75;2.80;;;24.10;59.30;;;;;;5011013;28;20097;-77
2022/08/08 09:17:46;;;;;;;4.55;2.38;;;24.00;59.30;;;;;;5011917;28;20365;-77
2022/08/08 09:20:12;;;;;;;5.97;2.63;;;24.10;59.30;;;;;;5014702;28;20018;-77
2022/08/08 09:22:38;;;;;;;6.50;3.10;;;24.00;60.30;;;;;;5015898;28;20030;-77
2022/08/08 09:25:04;;;;;;;5.32;2.70;;;24.10;59.40;;;;;;5014620;28;20388;-76
2022/08/08 09:27:30;;;;;;;5.70;2.38;;;24.10;59.40;;;;;;5015525;28;20033;-77
2022/08/08 09:30:09;;;;;;;4.32;2.33;;;24.00;59.30;;;;;;5014408;28;20050;-77
2022/08/08 09:32:54;;;;;;;5.50;2.50;;;24.10;59.40;;;;;;5014054;28;20030;-77
2022/08/08 09:35:27;;;;;;;5.47;2.63;;;24.00;59.40;;;;;;5014257;28;20026;-77
2022/08/08 09:38:00;;;;;;;3.58;2.30;;;24.00;59.40;;;;;;5014585;28;20022;-77
2022/08/08 09:40:27;;;;;;;4.80;2.50;;;24.00;59.30;;;;;;5014144;28;20048;-77
2022/08/08 09:43:21;;;;;;;6.45;2.50;;;24.00;59.30;;;;;;5014391;28;20026;-76
2022/08/08 09:45:59;;;;;;;7.00;2.80;;;24.00;59.40;;;;;;5015133;28;20022;-77
2022/08/08 09:48:28;;;;;;;3.10;2.22;;;24.00;59.40;;;;;;5015429;28;20515;-77
2022/08/08 09:50:53;;;;;;;5.25;2.50;;;24.00;59.40;;;;;;5014205;28;20029;-76
2022/08/08 09:53:19;;;;;;;4.90;2.58;;;24.00;59.40;;;;;;5014035;28;20030;-76
2022/08/08 09:55:45;;;;;;;3.30;2.20;;;24.00;59.40;;;;;;5015225;28;20022;-76
2022/08/08 09:58:18;;;;;;;5.57;2.60;;;24.00;59.40;;;;;;5014230;28;20105;-77
2022/08/08 10:00:45;;;;;;;4.72;2.35;;;24.00;59.40;;;;;;5028134;28;20124;-77
2022/08/08 10:03:15;;;;;;;4.03;2.60;;;24.00;59.40;;;;;;5033699;28;20075;-77
2022/08/08 10:05:41;;;;;;;4.47;2.53;;;24.00;59.40;;;;;;5033663;28;20017;-77
2022/08/08 10:08:06;;;;;;;3.75;2.60;;;24.00;59.40;;;;;;5016177;28;20026;-77
2022/08/08 10:10:35;;;;;;;5.88;2.15;;;24.00;59.40;;;;;;5013617;28;20436;-77
2022/08/08 10:13:16;;;;;;;3.00;2.17;;;24.00;59.40;;;;;;5013869;28;20072;-77
2022/08/08 10:15:45;;;;;;;2.53;2.00;;;24.00;59.40;;;;;;5014714;28;20022;-76
2022/08/08 10:18:10;;;;;;;2.83;2.05;;;24.00;59.40;;;;;;5013749;28;20392;-77
2022/08/08 10:20:45;;;;;;;3.78;2.20;;;24.00;59.40;;;;;;5013325;28;20018;-76
2022/08/08 10:23:11;;;;;;;4.93;2.22;;;24.00;59.50;;;;;;5013624;28;20109;-77
2022/08/08 10:25:38;;;;;;;5.25;2.42;;;24.00;59.40;;;;;;5013457;28;20456;-77
2022/08/08 10:28:05;;;;;;;4.43;2.13;;;24.00;59.50;;;;;;5013265;28;20045;-77
2022/08/08 10:30:31;;;;;;;2.92;2.30;;;24.00;59.50;;;;;;5014137;28;20124;-77
2022/08/08 10:32:58;;;;;;;4.80;2.20;;;24.00;59.50;;;;;;5013376;28;20477;-76
2022/08/08 10:35:29;;;;;;;6.30;2.67;;;24.00;59.50;;;;;;5013205;28;20022;-76
2022/08/08 10:38:00;;;;;;;2.65;2.10;;;24.00;59.40;;;;;;5013190;28;20030;-77
2022/08/08 10:40:27;;;;;;;4.47;2.30;;;24.00;59.50;;;;;;5012883;28;20045;-77
2022/08/08 10:42:54;;;;;;;4.97;2.10;;;24.00;59.50;;;;;;5014538;28;20110;-77
2022/08/08 10:45:20;;;;;;;3.95;1.92;;;24.00;59.50;;;;;;5014124;28;20029;-77
2022/08/08 10:47:57;;;;;;;3.50;1.90;;;24.00;59.50;;;;;;5013128;28;20105;-77
2022/08/08 10:50:34;;;;;;;2.95;2.17;;;24.00;59.50;;;;;;5012926;28;20519;-77
2022/08/08 10:53:07;;;;;;;4.65;2.13;;;24.00;59.50;;;;;;5014214;28;20511;-77
2022/08/08 10:55:33;;;;;;;2.60;1.88;;;24.00;59.50;;;;;;5013012;28;20092;-77
2022/08/08 10:58:01;;;;;;;4.13;2.05;;;24.00;59.50;;;;;;5012777;28;20125;-76
2022/08/08 11:00:27;;;;;;;2.45;1.90;;;24.00;59.60;;;;;;5025094;28;20029;-77
2022/08/08 11:02:53;;;;;;;3.20;1.88;;;24.00;59.50;;;;;;5033926;28;20029;-76
2022/08/08 11:05:19;;;;;;;2.50;1.88;;;24.00;59.50;;;;;;5033714;28;20022;-77
2022/08/08 11:07:51;;;;;;;3.22;2.00;;;24.00;59.50;;;;;;5018098;28;20097;-77
2022/08/08 11:10:19;;;;;;;3.00;1.95;;;24.00;59.50;;;;;;5013070;28;20460;-77
2022/08/08 11:12:48;;;;;;;2.22;1.80;;;24.00;59.50;;;;;;5012365;28;20022;-77
2022/08/08 11:15:23;;;;;;;2.47;1.80;;;24.00;59.50;;;;;;5012618;28;20507;-77
2022/08/08 11:17:49;;;;;;;3.05;1.88;;;24.00;59.60;;;;;;5012363;28;20030;-77
2022/08/08 11:20:26;;;;;;;2.17;1.98;;;24.00;59.60;;;;;;5012563;28;20100;-77
2022/08/08 11:22:54;;;;;;;2.45;1.80;;;24.00;59.60;;;;;;5013612;28;20403;-77
2022/08/08 11:25:23;;;;;;;3.53;1.77;;;24.00;59.60;;;;;;5012469;28;20014;-77
2022/08/08 11:27:49;;;;;;;2.20;2.00;;;24.00;59.50;;;;;;5013180;28;20022;-77
2022/08/08 11:30:15;;;;;;;4.30;2.13;;;24.00;59.60;;;;;;5012156;28;20423;-77
2022/08/08 11:32:42;;;;;;;3.38;2.20;;;24.00;59.60;;;;;;5012254;28;20458;-77
2022/08/08 11:35:12;;;;;;;2.67;1.80;;;24.00;59.60;;;;;;5012373;28;20029;-77
2022/08/08 11:37:38;;;;;;;2.30;1.80;;;24.00;59.60;;;;;;5012156;28;20026;-77
2022/08/08 11:40:06;;;;;;;2.95;1.90;;;24.00;59.50;;;;;;5011696;28;20025;-77
2022/08/08 11:42:32;;;;;;;3.05;2.00;;;24.00;59.60;;;;;;5011613;28;20028;-77
2022/08/08 11:44:58;;;;;;;3.17;1.98;;;24.00;59.60;;;;;;5012408;28;20017;-77
2022/08/08 11:47:24;;;;;;;2.40;1.52;;;24.00;59.60;;;;;;5011983;28;20121;-77
2022/08/08 11:49:58;;;;;;;3.25;1.77;;;24.00;59.60;;;;;;5012035;28;20428;-77
2022/08/08 11:52:24;;;;;;;2.22;2.03;;;24.00;59.60;;;;;;5011929;28;20029;-77
2022/08/08 11:54:49;;;;;;;2.10;1.80;;;24.00;59.50;;;;;;5012024;28;20034;-77
2022/08/08 11:57:20;;;;;;;1.90;1.70;;;24.00;59.60;;;;;;5011601;28;20030;-77
2022/08/08 11:59:47;;;;;;;1.70;1.40;;;24.00;59.60;;;;;;5018237;28;20064;-77
2022/08/08 12:02:13;;;;;;;2.20;1.63;;;24.00;59.60;;;;;;5032764;28;20080;-77
2022/08/08 12:04:38;;;;;;;2.75;1.50;;;24.00;59.60;;;;;;5031369;28;20025;-76
2022/08/08 12:07:07;;;;;;;1.83;1.50;;;24.00;59.50;;;;;;5021505;28;20052;-77
2022/08/08 12:09:33;;;;;;;3.53;1.60;;;24.00;59.60;;;;;;5011729;28;20081;-77
2022/08/08 12:11:59;;;;;;;2.03;1.63;;;24.00;59.60;;;;;;5011259;28;20103;-77
2022/08/08 12:14:25;;;;;;;2.47;1.67;;;24.00;59.50;;;;;;5011764;28;20527;-77
2022/08/08 12:16:54;;;;;;;2.28;2.08;;;24.00;59.60;;;;;;5011531;28;20033;-77
2022/08/08 12:19:20;;;;;;;2.47;1.58;;;24.00;59.60;;;;;;4995489;28;20041;-77
2022/08/08 12:21:46;;;;;;;3.10;1.88;;;24.00;59.50;;;;;;5011455;28;20498;-77
2022/08/08 12:24:19;;;;;;;2.10;1.70;;;24.00;59.60;;;;;;5011565;28;20139;-77
2022/08/08 12:26:50;;;;;;;3.55;1.45;;;24.00;59.60;;;;;;5011182;28;20021;-77
2022/08/08 12:29:31;;;;;;;2.25;1.50;;;24.00;59.60;;;;;;5011352;28;20496;-77
2022/08/08 12:32:10;;;;;;;1.50;1.33;;;24.00;59.60;;;;;;5012586;28;20026;-77
2022/08/08 12:34:43;;;;;;;3.28;1.70;;;24.00;59.60;;;;;;5011418;28;20025;-77
2022/08/08 12:37:16;;;;;;;1.67;1.48;;;24.00;59.60;;;;;;5011360;28;20049;-77
2022/08/08 12:39:42;;;;;;;2.33;1.70;;;24.00;59.60;;;;;;5010957;28;20030;-77
2022/08/08 12:42:08;;;;;;;2.25;1.80;;;24.00;59.60;;;;;;5012584;28;20025;-77
2022/08/08 12:44:35;;;;;;;2.03;1.40;;;24.00;59.60;;;;;;5011452;28;20101;-77
2022/08/08 12:47:01;;;;;;;1.88;1.75;;;24.00;59.60;;;;;;5011393;28;20018;-77
2022/08/08 12:49:30;;;;;;;2.67;1.60;;;24.00;59.60;;;;;;5012615;28;20607;-77
2022/08/08 12:51:56;;;;;;;2.95;1.70;;;24.00;60.70;;;;;;5011212;28;20514;-77
2022/08/08 12:54:24;;;;;;;1.92;1.50;;;24.00;59.60;;;;;;5014626;28;20088;-77
2022/08/08 12:56:50;;;;;;;2.58;1.70;;;24.00;59.60;;;;;;5015080;28;20026;-77
2022/08/08 12:59:18;;;;;;;2.22;1.30;;;24.00;59.60;;;;;;5017711;28;20037;-77
2022/08/08 13:01:53;;;;;;;1.67;1.30;;;24.00;59.60;;;;;;5035843;28;20037;-77
2022/08/08 13:04:27;;;;;;;1.80;1.50;;;24.00;59.60;;;;;;5034805;28;20021;-77
2022/08/08 13:06:57;;;;;;;1.95;1.25;;;24.00;59.60;;;;;;5027347;28;20022;-76
2022/08/08 13:09:40;;;;;;;1.63;1.35;;;24.00;59.60;;;;;;5014759;28;20018;-77
2022/08/08 13:12:16;;;;;;;1.70;1.60;;;24.00;59.60;;;;;;5015055;28;20096;-77
2022/08/08 13:14:44;;;;;;;1.60;1.50;;;24.00;59.60;;;;;;5014937;28;20041;-77
2022/08/08 13:17:10;;;;;;;1.67;1.50;;;24.00;59.60;;;;;;5014827;28;20113;-77