Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:17;;;;;;;6.50;3.17;;;7.30;99.90;;;;;;5041057;28;20098;-72
2023/12/15 00:03:43;;;;;;;6.13;3.33;;;7.40;99.90;;;;;;5036740;28;20035;-72
2023/12/15 00:06:08;;;;;;;5.33;3.13;;;7.30;99.90;;;;;;5040865;28;20458;-72
2023/12/15 00:08:34;;;;;;;5.10;2.83;;;7.30;99.90;;;;;;5042600;28;20036;-72
2023/12/15 00:11:00;;;;;;;9.67;3.47;;;7.30;99.90;;;;;;5038737;28;20034;-73
2023/12/15 00:13:25;;;;;;;6.63;3.65;;;7.30;99.90;;;;;;5038448;28;20512;-72
2023/12/15 00:15:51;;;;;;;6.17;4.07;;;7.30;99.90;;;;;;5058334;28;20041;-73
2023/12/15 00:18:17;;;;;;;5.50;3.42;;;7.30;99.90;;;;;;5039680;28;20021;-73
2023/12/15 00:20:42;;;;;;;8.60;4.10;;;7.40;99.90;;;;;;5039480;28;20416;-73
2023/12/15 00:23:08;;;;;;;12.27;4.10;;;7.30;99.90;;;;;;5037893;28;20060;-73
2023/12/15 00:25:34;;;;;;;9.03;4.20;;;7.40;99.90;;;;;;5040101;28;20490;-73
2023/12/15 00:27:59;;;;;;;5.20;3.30;;;7.40;99.90;;;;;;5036759;28;20767;-72
2023/12/15 00:30:25;;;;;;;12.97;4.37;;;7.30;99.90;;;;;;5035970;28;20044;-72
2023/12/15 00:32:50;;;;;;;6.13;3.50;;;7.40;99.90;;;;;;5036087;28;20025;-73
2023/12/15 00:35:17;;;;;;;8.97;4.07;;;7.30;99.90;;;;;;5038765;28;20119;-73
2023/12/15 00:37:42;;;;;;;;;;;7.30;99.90;;;;;;5033683;28;20029;-73
2023/12/15 00:40:10;;;;;;;7.35;4.40;;;7.30;99.90;;;;;;5039108;28;19912;-72
2023/12/15 00:42:36;;;;;;;7.75;4.20;;;7.30;99.90;;;;;;5039612;28;20114;-72
2023/12/15 00:45:01;;;;;;;8.83;4.37;;;7.30;99.90;;;;;;5040815;28;20096;-72
2023/12/15 00:47:28;;;;;;;9.97;4.63;;;7.30;99.90;;;;;;5035982;28;20064;-72
2023/12/15 00:49:53;;;;;;;8.38;4.40;;;7.30;99.90;;;;;;5038384;28;20379;-72
2023/12/15 00:52:19;;;;;;;9.93;4.55;;;7.30;99.90;;;;;;5038122;28;20047;-72
2023/12/15 00:54:45;;;;;;;8.83;4.17;;;7.30;99.90;;;;;;5033933;28;20037;-72
2023/12/15 00:57:11;;;;;;;10.18;5.28;;;7.30;99.90;;;;;;5042375;28;20021;-72
2023/12/15 00:59:36;;;;;;;8.30;4.13;;;7.30;99.90;;;;;;5037277;28;20468;-72
2023/12/15 01:02:04;;;;;;;5.47;3.55;;;7.30;99.90;;;;;;5038929;28;20029;-72
2023/12/15 01:04:30;;;;;;;6.88;3.78;;;7.30;99.90;;;;;;5045910;28;20041;-72
2023/12/15 01:06:56;;;;;;;5.30;3.73;;;7.30;99.90;;;;;;5035677;28;20487;-73
2023/12/15 01:09:21;;;;;;;4.97;3.80;;;7.30;99.90;;;;;;5039325;28;20025;-72
2023/12/15 01:11:47;;;;;;;4.67;3.50;;;7.30;99.90;;;;;;5039668;28;20021;-72
2023/12/15 01:14:13;;;;;;;8.23;3.40;;;7.40;99.90;;;;;;5038589;28;20079;-72
2023/12/15 01:16:49;;;;;;;7.23;3.43;;;7.30;99.90;;;;;;5035914;28;20036;-72
2023/12/15 01:19:16;;;;;;;7.80;3.45;;;7.30;99.90;;;;;;5035769;28;20033;-72
2023/12/15 01:21:42;;;;;;;10.50;4.00;;;7.30;99.90;;;;;;5037712;28;20560;-72
2023/12/15 01:24:08;;;;;;;8.05;3.90;;;7.30;99.90;;;;;;5035689;28;20128;-72
2023/12/15 01:26:33;;;;;;;9.90;4.10;;;7.30;99.90;;;;;;5044015;28;20083;-72
2023/12/15 01:28:59;;;;;;;7.17;3.30;;;7.30;99.90;;;;;;5037791;28;20108;-72
2023/12/15 01:31:24;;;;;;;7.03;4.10;;;7.30;99.90;;;;;;5050914;28;20036;-72
2023/12/15 01:33:50;;;;;;;5.23;3.77;;;7.30;99.90;;;;;;5041325;28;20052;-72
2023/12/15 01:36:18;;;;;;;9.53;4.07;;;7.30;99.90;;;;;;5038244;28;20032;-72
2023/12/15 01:38:44;;;;;;;8.93;3.45;;;7.20;99.90;;;;;;5036654;28;20032;-72
2023/12/15 01:41:10;;;;;;;10.10;4.00;;;7.20;99.90;;;;;;5035825;28;20116;-72
2023/12/15 01:43:36;;;;;;;16.92;4.38;;;7.20;99.90;;;;;;5035613;28;20033;-72
2023/12/15 01:46:02;;;;;;;5.68;3.33;;;7.20;99.90;;;;;;5049746;28;20033;-72
2023/12/15 01:48:29;;;;;;;7.07;3.25;;;7.20;99.90;;;;;;5045583;28;20083;-72
2023/12/15 01:50:55;;;;;;;7.05;3.70;;;7.20;99.90;;;;;;5050290;28;20033;-72
2023/12/15 01:53:21;;;;;;;11.40;4.27;;;7.20;99.90;;;;;;5049810;28;20090;-72
2023/12/15 01:55:47;;;;;;;6.73;3.93;;;7.20;99.90;;;;;;5030594;28;20103;-72
2023/12/15 01:58:12;;;;;;;8.13;3.60;;;7.10;99.90;;;;;;5030774;28;20121;-72
2023/12/15 02:00:38;;;;;;;5.93;3.60;;;7.10;99.90;;;;;;5031016;28;20125;-72
2023/12/15 02:03:04;;;;;;;8.50;3.33;;;7.10;99.90;;;;;;5030820;28;20108;-72
2023/12/15 02:05:29;;;;;;;7.00;3.27;;;7.10;99.90;;;;;;5030456;28;20104;-72
2023/12/15 02:07:55;;;;;;;7.63;3.47;;;7.10;99.90;;;;;;5030124;28;20025;-72
2023/12/15 02:10:20;;;;;;;8.83;3.77;;;7.10;99.90;;;;;;5028629;28;20044;-72
2023/12/15 02:12:46;;;;;;;13.60;4.00;;;7.20;99.90;;;;;;5030424;28;20382;-72
2023/12/15 02:15:12;;;;;;;8.13;4.30;;;7.20;99.90;;;;;;5029530;28;20040;-71
2023/12/15 02:17:38;;;;;;;7.80;4.30;;;7.20;99.90;;;;;;5051502;28;20357;-72
2023/12/15 02:20:05;;;;;;;14.75;4.53;;;7.20;99.90;;;;;;5069062;28;20377;-72
2023/12/15 02:22:31;;;;;;;11.88;4.10;;;7.20;99.90;;;;;;5070459;28;20034;-72
2023/12/15 02:24:56;;;;;;;11.90;4.33;;;7.20;99.90;;;;;;5068973;28;20109;-72
2023/12/15 02:27:22;;;;;;;15.80;5.37;;;7.20;99.90;;;;;;5070510;28;20024;-72
2023/12/15 02:29:48;;;;;;;5.93;4.13;;;7.20;99.90;;;;;;5069776;28;20056;-73
2023/12/15 02:32:13;;;;;;;13.52;5.22;;;7.20;99.90;;;;;;5070184;28;20029;-72
2023/12/15 02:34:39;;;;;;;11.63;5.10;;;7.20;99.90;;;;;;5070125;28;20512;-73
2023/12/15 02:37:05;;;;;;;9.80;4.70;;;7.20;99.90;;;;;;5070071;28;20078;-72
2023/12/15 02:39:31;;;;;;;10.33;4.90;;;7.20;99.90;;;;;;5069517;28;20080;-73
2023/12/15 02:41:57;;;;;;;;;;;7.20;99.90;;;;;;5050012;28;20629;-73
2023/12/15 02:44:22;;;;;;;8.45;4.57;;;7.20;99.90;;;;;;5049661;28;19905;-72
2023/12/15 02:46:48;;;;;;;11.00;4.67;;;7.20;99.90;;;;;;5049602;28;20064;-72
2023/12/15 02:49:14;;;;;;;15.90;5.40;;;7.20;99.90;;;;;;5049798;28;20029;-72
2023/12/15 02:51:40;;;;;;;9.80;4.10;;;7.20;99.90;;;;;;5049671;28;20029;-72
2023/12/15 02:54:05;;;;;;;9.40;4.63;;;7.10;99.90;;;;;;5049358;28;20524;-72
2023/12/15 02:56:31;;;;;;;16.07;4.93;;;7.10;99.90;;;;;;5045375;28;20603;-72
2023/12/15 02:58:56;;;;;;;7.00;4.90;;;7.10;99.90;;;;;;5029702;28;20101;-72
2023/12/15 03:01:22;;;;;;;8.23;4.87;;;7.00;99.90;;;;;;5043595;28;20366;-72
2023/12/15 03:03:48;;;;;;;9.20;4.67;;;7.10;99.90;;;;;;5040675;28;20029;-72
2023/12/15 03:06:14;;;;;;;11.15;5.30;;;7.10;99.90;;;;;;5028963;28;20294;-72
2023/12/15 03:08:39;;;;;;;8.20;5.07;;;7.10;99.90;;;;;;5044298;28;20029;-72
2023/12/15 03:11:05;;;;;;;9.17;4.90;;;7.20;99.90;;;;;;5029468;28;20407;-72
2023/12/15 03:13:30;;;;;;;10.35;6.28;;;7.20;99.90;;;;;;5029038;28;20036;-72
2023/12/15 03:16:04;;;;;;;15.73;5.00;;;7.20;99.90;;;;;;5043302;28;20149;-72
2023/12/15 03:18:30;;;;;;;11.88;5.85;;;7.10;99.90;;;;;;5048821;28;20028;-72
2023/12/15 03:20:56;;;;;;;8.43;5.03;;;7.10;99.90;;;;;;5047694;28;20044;-73
2023/12/15 03:23:21;;;;;;;11.53;5.27;;;7.10;99.90;;;;;;5033967;28;20041;-72
2023/12/15 03:25:47;;;;;;;9.13;5.37;;;7.10;99.90;;;;;;5039957;28;20133;-72
2023/12/15 03:28:14;;;;;;;13.37;6.10;;;7.10;99.90;;;;;;5036387;28;20095;-72
2023/12/15 03:30:40;;;;;;;11.93;5.25;;;7.20;99.90;;;;;;5036159;28;20034;-72
2023/12/15 03:33:06;;;;;;;9.40;5.13;;;7.10;99.90;;;;;;5035719;28;20041;-72
2023/12/15 03:35:31;;;;;;;14.07;5.00;;;7.10;99.90;;;;;;5033687;28;20064;-72
2023/12/15 03:37:57;;;;;;;15.60;5.00;;;7.10;99.90;;;;;;5036938;28;20480;-72
2023/12/15 03:40:23;;;;;;;18.37;5.80;;;7.20;99.90;;;;;;5037100;28;20044;-72
2023/12/15 03:42:48;;;;;;;13.00;5.53;;;7.20;99.90;;;;;;5037940;28;20090;-72
2023/12/15 03:45:14;;;;;;;14.70;5.07;;;7.10;99.90;;;;;;5046606;28;20036;-72
2023/12/15 03:47:40;;;;;;;13.87;4.97;;;7.10;99.90;;;;;;5042370;28;20075;-72
2023/12/15 03:50:06;;;;;;;10.20;4.60;;;7.10;99.90;;;;;;5031915;28;20484;-72
2023/12/15 03:52:33;;;;;;;14.35;6.13;;;7.10;99.90;;;;;;5036462;28;20356;-72
2023/12/15 03:54:58;;;;;;;11.60;5.65;;;7.10;99.90;;;;;;5036762;28;20536;-72
2023/12/15 03:57:24;;;;;;;15.73;5.63;;;7.00;99.90;;;;;;5030826;28;20837;-72
2023/12/15 03:59:50;;;;;;;15.30;5.35;;;7.00;99.90;;;;;;5037840;28;20170;-72
2023/12/15 04:02:15;;;;;;;14.60;5.27;;;7.00;99.90;;;;;;5036629;28;20025;-72
2023/12/15 04:04:44;;;;;;;10.23;5.40;;;7.00;99.90;;;;;;5031461;28;20525;-72
2023/12/15 04:07:10;;;;;;;11.98;5.82;;;7.00;99.90;;;;;;5038294;28;20072;-72
2023/12/15 04:09:36;;;;;;;12.50;5.53;;;6.90;99.90;;;;;;5036803;28;20480;-72
2023/12/15 04:12:03;;;;;;;15.18;5.45;;;6.90;99.90;;;;;;5052082;28;20079;-72
2023/12/15 04:14:29;;;;;;;10.90;4.57;;;6.90;99.90;;;;;;5037686;28;20580;-72
2023/12/15 04:16:55;;;;;;;9.77;4.30;;;6.80;99.90;;;;;;5038395;28;20036;-72
2023/12/15 04:19:20;;;;;;;19.20;5.13;;;6.80;99.90;;;;;;5038001;28;20033;-72
2023/12/15 04:21:46;;;;;;;10.73;5.43;;;6.70;99.90;;;;;;5032620;28;20040;-72
2023/12/15 04:24:11;;;;;;;12.30;5.17;;;6.70;99.90;;;;;;5037899;28;20020;-72
2023/12/15 04:26:37;;;;;;;11.40;4.83;;;6.60;99.90;;;;;;5030464;28;20056;-72
2023/12/15 04:29:03;;;;;;;14.13;5.67;;;6.60;99.90;;;;;;5037874;28;20036;-72
2023/12/15 04:31:28;;;;;;;13.03;5.40;;;6.50;99.90;;;;;;5036458;28;20280;-72
2023/12/15 04:33:54;;;;;;;9.60;5.43;;;6.40;99.90;;;;;;5036154;28;20494;-73
2023/12/15 04:36:20;;;;;;;11.40;5.33;;;6.30;99.90;;;;;;5036435;28;20048;-73
2023/12/15 04:38:46;;;;;;;11.75;5.57;;;6.30;99.90;;;;;;5036461;28;20040;-74
2023/12/15 04:41:25;;;;;;;17.60;6.30;;;6.30;99.90;;;;;;5039793;28;20035;-73
2023/12/15 04:43:51;;;;;;;11.10;5.50;;;6.20;99.90;;;;;;5033150;28;20028;-72
2023/12/15 04:46:28;;;;;;;12.55;6.15;;;6.20;99.90;;;;;;5032235;28;20497;-74
2023/12/15 04:48:55;;;;;;;;;;;6.20;99.90;;;;;;5035449;28;20549;-73
2023/12/15 04:51:20;;;;;;;15.13;6.30;;;6.20;99.90;;;;;;5031206;28;20702;-72
2023/12/15 04:53:47;;;;;;;13.87;6.80;;;6.10;99.90;;;;;;5037308;28;20038;-73
2023/12/15 04:56:13;;;;;;;18.27;7.28;;;6.10;99.90;;;;;;5038820;28;20605;-72
2023/12/15 04:58:40;;;;;;;11.93;6.22;;;6.20;99.90;;;;;;5028204;28;20026;-72
2023/12/15 05:01:10;;;;;;;10.30;5.80;;;6.30;99.90;;;;;;5034317;28;20215;-73
2023/12/15 05:03:35;;;;;;;14.55;5.82;;;6.30;99.90;;;;;;5033221;28;20029;-72
2023/12/15 05:06:01;;;;;;;12.07;6.57;;;6.30;99.90;;;;;;5039645;28;20040;-72
2023/12/15 05:08:27;;;;;;;15.57;7.17;;;6.30;99.90;;;;;;5038562;28;20029;-73
2023/12/15 05:10:52;;;;;;;19.70;6.90;;;6.30;99.90;;;;;;5041026;28;20025;-72
2023/12/15 05:13:18;;;;;;;13.60;6.90;;;6.20;99.90;;;;;;5033171;28;20124;-73
2023/12/15 05:15:43;;;;;;;13.10;7.03;;;6.20;99.90;;;;;;5034519;28;20668;-73
2023/12/15 05:18:09;;;;;;;17.00;6.77;;;6.20;99.90;;;;;;5031965;28;20093;-72
2023/12/15 05:20:36;;;;;;;16.13;7.60;;;6.10;99.90;;;;;;5035753;28;20021;-72
2023/12/15 05:23:03;;;;;;;19.92;7.07;;;6.10;99.90;;;;;;5038600;28;20029;-72
2023/12/15 05:25:29;;;;;;;16.02;6.70;;;6.10;99.90;;;;;;5041837;28;20025;-73
2023/12/15 05:27:54;;;;;;;18.67;7.60;;;6.10;99.90;;;;;;5045936;28;21594;-73
2023/12/15 05:30:20;;;;;;;15.00;7.53;;;6.10;99.90;;;;;;5042095;28;20373;-73
2023/12/15 05:32:45;;;;;;;16.50;8.40;;;6.10;99.90;;;;;;5033748;28;20100;-72
2023/12/15 05:35:11;;;;;;;21.03;9.57;;;6.20;99.90;;;;;;5032059;28;20512;-72
2023/12/15 05:37:37;;;;;;;15.63;8.27;;;6.10;99.90;;;;;;5036058;28;20040;-72
2023/12/15 05:40:03;;;;;;;23.30;7.60;;;6.00;99.90;;;;;;5032415;28;20116;-72
2023/12/15 05:42:29;;;;;;;19.55;6.30;;;5.80;99.90;;;;;;5031369;28;20032;-72
2023/12/15 05:44:54;;;;;;;18.23;7.07;;;5.70;99.90;;;;;;5040894;28;20026;-72
2023/12/15 05:47:20;;;;;;;13.23;6.73;;;5.60;99.90;;;;;;5033492;28;20443;-70
2023/12/15 05:49:45;;;;;;;14.23;6.80;;;5.60;99.90;;;;;;5035175;28;20048;-72
2023/12/15 05:52:11;;;;;;;26.30;7.37;;;5.60;99.90;;;;;;5035178;28;20034;-71
2023/12/15 05:54:40;;;;;;;15.60;6.97;;;5.50;99.90;;;;;;5039145;28;20167;-70
2023/12/15 05:57:07;;;;;;;17.48;7.07;;;5.50;99.90;;;;;;5034312;28;20123;-70
2023/12/15 05:59:32;;;;;;;16.40;7.53;;;5.50;99.90;;;;;;5046174;28;20509;-70
2023/12/15 06:01:58;;;;;;;16.67;8.53;;;5.50;99.90;;;;;;5036941;28;20048;-68
2023/12/15 06:04:24;;;;;;;24.20;8.98;;;5.40;99.90;;;;;;5032775;28;20034;-69
2023/12/15 06:06:50;;;;;;;28.97;9.27;;;5.40;99.90;;;;;;5035370;28;20033;-71
2023/12/15 06:09:16;;;;;;;20.05;8.30;;;5.50;99.90;;;;;;5035261;28;21046;-70
2023/12/15 06:11:42;;;;;;;25.30;9.57;;;5.50;99.90;;;;;;5034419;28;20064;-71
2023/12/15 06:14:09;;;;;;;24.25;8.65;;;5.50;99.90;;;;;;5036661;28;20101;-71
2023/12/15 06:16:35;;;;;;;;;;;5.50;99.90;;;;;;5037784;28;20080;-71
2023/12/15 06:19:01;;;;;;;10.73;6.53;;;5.60;99.90;;;;;;5037075;28;19962;-72
2023/12/15 06:21:27;;;;;;;14.18;7.88;;;5.60;99.90;;;;;;5037730;28;20033;-70
2023/12/15 06:23:54;;;;;;;15.25;7.18;;;5.50;99.90;;;;;;5036046;28;20661;-69
2023/12/15 06:26:24;;;;;;;14.18;7.57;;;5.40;99.90;;;;;;5033139;28;20545;-69
2023/12/15 06:28:50;;;;;;;20.15;7.22;;;5.40;99.90;;;;;;5037230;28;20129;-69
2023/12/15 06:31:16;;;;;;;17.23;7.65;;;5.40;99.90;;;;;;5035727;28;20104;-69
2023/12/15 06:33:42;;;;;;;16.95;8.32;;;5.40;99.90;;;;;;5038092;28;20056;-70
2023/12/15 06:36:09;;;;;;;17.63;7.47;;;5.50;99.90;;;;;;5041351;28;20037;-70
2023/12/15 06:38:35;;;;;;;;;;;5.50;99.90;;;;;;5045426;28;20075;-70
2023/12/15 06:41:01;;;;;;;15.88;7.00;;;5.60;99.90;;;;;;5038172;28;19959;-70
2023/12/15 06:43:27;;;;;;;10.18;7.70;;;5.50;99.90;;;;;;5039887;28;20037;-70
2023/12/15 06:45:54;;;;;;;14.95;7.78;;;5.50;99.90;;;;;;5039813;28;20045;-70
2023/12/15 06:48:19;;;;;;;15.50;7.60;;;5.50;99.90;;;;;;5038356;28;20055;-72
2023/12/15 06:50:45;;;;;;;18.83;8.57;;;5.50;99.90;;;;;;5034464;28;20107;-71
2023/12/15 06:53:11;;;;;;;20.33;10.77;;;5.40;99.90;;;;;;5068846;28;20788;-70
2023/12/15 06:55:36;;;;;;;27.13;9.40;;;5.30;99.90;;;;;;5034311;28;20148;-70
2023/12/15 06:58:02;;;;;;;26.23;9.37;;;5.30;99.90;;;;;;5035887;28;20338;-72
2023/12/15 07:00:27;;;;;;;18.00;9.07;;;5.20;99.90;;;;;;5033932;28;20517;-71
2023/12/15 07:02:53;;;;;;;17.73;8.90;;;5.20;99.90;;;;;;5039375;28;20460;-70
2023/12/15 07:05:19;;;;;;;18.67;9.93;;;5.10;99.90;;;;;;5038238;28;20246;-71
2023/12/15 07:07:44;;;;;;;27.00;9.37;;;5.00;99.90;;;;;;5034223;28;20053;-70
2023/12/15 07:10:10;;;;;;;19.97;10.03;;;5.10;99.90;;;;;;5035415;28;20844;-69
2023/12/15 07:12:36;;;;;;;19.67;9.73;;;5.00;99.90;;;;;;5041184;28;20044;-69
2023/12/15 07:15:01;;;;;;;26.20;9.88;;;5.00;99.90;;;;;;5041828;28;20533;-69
2023/12/15 07:17:27;;;;;;;25.90;10.30;;;5.10;99.90;;;;;;5038753;28;20468;-69
2023/12/15 07:19:53;;;;;;;20.88;10.13;;;5.10;99.90;;;;;;5040091;28;20022;-69
2023/12/15 07:22:18;;;;;;;25.67;10.30;;;5.20;99.90;;;;;;5033621;28;20500;-69
2023/12/15 07:24:44;;;;;;;13.93;9.30;;;5.30;99.90;;;;;;5034817;28;20715;-70
2023/12/15 07:27:10;;;;;;;21.30;9.93;;;5.50;99.90;;;;;;5041756;28;20798;-71
2023/12/15 07:29:35;;;;;;;18.10;9.33;;;5.60;99.90;;;;;;5039360;28;20059;-70
2023/12/15 07:32:01;;;;;;;24.07;9.57;;;5.70;99.90;;;;;;5039654;28;20039;-70
2023/12/15 07:34:27;;;;;;;27.52;9.00;;;5.70;99.90;;;;;;5038722;28;20044;-70
2023/12/15 07:36:52;;;;;;;23.67;9.20;;;5.70;99.90;;;;;;5040761;28;20555;-70
2023/12/15 07:39:21;;;;;;;38.77;9.23;;;5.80;99.90;;;;;;5037679;28;20503;-70
2023/12/15 07:41:50;;;;;;;25.02;9.02;;;5.80;99.90;;;;;;5037245;28;20053;-70
2023/12/15 07:44:16;;;;;;;20.33;8.90;;;5.80;99.90;;;;;;5064707;28;20022;-70
2023/12/15 07:46:42;;;;;;;24.85;9.35;;;5.90;99.90;;;;;;5044487;28;20060;-71
2023/12/15 07:49:09;;;;;;;17.55;8.98;;;5.90;99.90;;;;;;5037477;28;20568;-69
2023/12/15 07:51:35;;;;;;;;;;;5.90;99.90;;;;;;5038245;28;20040;-71
2023/12/15 07:54:00;;;;;;;19.73;8.40;;;6.00;99.90;;;;;;5033368;28;19913;-70
2023/12/15 07:56:27;;;;;;;25.83;9.00;;;6.00;99.90;;;;;;5052491;28;20102;-70
2023/12/15 07:58:54;;;;;;;19.95;8.65;;;5.90;99.90;;;;;;5039490;28;20128;-70
2023/12/15 08:01:21;;;;;;;27.67;9.20;;;5.90;99.90;;;;;;5039506;28;20033;-70
2023/12/15 08:03:48;;;;;;;13.43;7.85;;;6.00;99.90;;;;;;5043456;28;20060;-70
2023/12/15 08:06:15;;;;;;;21.20;8.35;;;6.00;99.90;;;;;;5037164;28;20025;-70
2023/12/15 08:08:42;;;;;;;16.73;8.85;;;6.10;99.90;;;;;;5041262;28;20041;-70
2023/12/15 08:11:09;;;;;;;18.73;8.07;;;6.10;99.90;;;;;;5069191;28;20083;-70
2023/12/15 08:13:36;;;;;;;21.08;8.13;;;6.10;99.90;;;;;;5037362;28;20024;-69
2023/12/15 08:16:03;;;;;;;15.43;8.60;;;6.10;99.90;;;;;;5034393;28;20041;-70
2023/12/15 08:18:29;;;;;;;18.23;8.68;;;6.10;99.90;;;;;;5035282;28;20501;-71
2023/12/15 08:20:54;;;;;;;27.23;8.88;;;6.20;99.90;;;;;;5039991;28;20033;-70
2023/12/15 08:23:20;;;;;;;22.50;9.00;;;6.20;99.90;;;;;;5035161;28;20456;-70
2023/12/15 08:25:46;;;;;;;24.13;9.05;;;6.30;99.90;;;;;;5037270;28;20456;-70
2023/12/15 08:28:11;;;;;;;14.33;8.10;;;6.30;99.90;;;;;;5042034;28;20024;-70
2023/12/15 08:30:38;;;;;;;23.50;8.17;;;6.30;99.90;;;;;;5038973;28;20032;-70
2023/12/15 08:33:04;;;;;;;18.58;8.07;;;6.30;99.90;;;;;;5039597;28;20095;-72
2023/12/15 08:35:30;;;;;;;15.47;8.60;;;6.30;99.90;;;;;;5037001;28;20028;-71
2023/12/15 08:37:56;;;;;;;21.67;8.57;;;6.30;99.90;;;;;;5037675;28;20493;-72
2023/12/15 08:40:22;;;;;;;;;;;6.40;99.90;;;;;;5039289;28;20028;-71
2023/12/15 08:42:48;;;;;;;20.23;7.90;;;6.40;99.90;;;;;;5036344;28;20320;-72
2023/12/15 08:45:14;;;;;;;16.92;7.93;;;6.50;99.90;;;;;;5039232;28;20052;-71
2023/12/15 08:47:39;;;;;;;14.23;7.63;;;6.40;99.90;;;;;;5031440;28;20063;-71
2023/12/15 08:50:05;;;;;;;15.90;7.97;;;6.50;99.90;;;;;;5051013;28;20033;-71
2023/12/15 08:52:31;;;;;;;15.27;8.25;;;6.60;99.90;;;;;;5037595;28;20544;-71
2023/12/15 08:54:56;;;;;;;14.93;7.83;;;6.70;99.90;;;;;;5033821;28;20052;-71
2023/12/15 08:57:23;;;;;;;19.60;8.17;;;6.70;99.90;;;;;;5037510;28;20492;-72
2023/12/15 08:59:48;;;;;;;16.23;8.25;;;6.80;99.90;;;;;;5035182;28;20030;-71
2023/12/15 09:02:14;;;;;;;17.83;8.47;;;6.80;99.90;;;;;;5036514;28;20742;-70
2023/12/15 09:04:40;;;;;;;27.73;10.30;;;6.80;99.90;;;;;;5034793;28;20037;-70
2023/12/15 09:07:08;;;;;;;16.90;7.90;;;6.80;99.90;;;;;;5033719;28;20033;-70
2023/12/15 09:09:35;;;;;;;21.20;9.45;;;6.80;99.90;;;;;;5037005;28;20033;-71
2023/12/15 09:12:01;;;;;;;;;;;6.90;99.90;;;;;;5032921;28;20025;-70
2023/12/15 09:14:28;;;;;;;20.52;8.23;;;7.00;99.90;;;;;;5037322;28;19917;-71
2023/12/15 09:16:54;;;;;;;20.23;9.18;;;7.20;99.90;;;;;;5036856;28;20025;-70
2023/12/15 09:19:20;;;;;;;14.52;7.72;;;7.30;99.90;;;;;;5033596;28;20041;-70
2023/12/15 09:21:46;;;;;;;13.25;7.80;;;7.50;99.90;;;;;;5031152;28;20513;-70
2023/12/15 09:24:14;;;;;;;16.43;8.03;;;7.50;99.90;;;;;;5039392;28;20025;-70
2023/12/15 09:26:42;;;;;;;18.08;8.00;;;7.60;99.90;;;;;;5034825;28;20697;-70
2023/12/15 09:29:08;;;;;;;20.75;8.15;;;7.60;99.90;;;;;;5036997;28;20021;-70
2023/12/15 09:31:34;;;;;;;18.02;8.43;;;7.60;99.90;;;;;;5035512;28;20036;-70
2023/12/15 09:33:59;;;;;;;17.63;8.50;;;7.60;99.90;;;;;;5032134;28;20033;-69
2023/12/15 09:36:26;;;;;;;14.80;7.50;;;7.60;99.90;;;;;;5040249;28;21031;-70
2023/12/15 09:38:52;;;;;;;15.40;8.77;;;7.60;99.90;;;;;;5037970;28;20064;-70
2023/12/15 09:41:18;;;;;;;19.25;9.02;;;7.70;99.90;;;;;;5032588;28;20029;-70
2023/12/15 09:43:44;;;;;;;14.18;8.50;;;7.70;99.90;;;;;;5038597;28;20045;-71
2023/12/15 09:46:11;;;;;;;19.67;8.23;;;7.60;99.90;;;;;;5042326;28;20026;-71
2023/12/15 09:48:37;;;;;;;13.73;7.82;;;7.60;99.90;;;;;;5033706;28;20564;-68
2023/12/15 09:51:24;;;;;;;14.35;7.97;;;7.70;99.90;;;;;;5038192;28;20432;-70
2023/12/15 09:53:50;;;;;;;19.10;8.05;;;7.70;99.90;;;;;;5044953;28;20037;-70
2023/12/15 09:56:16;;;;;;;19.92;9.68;;;7.70;99.90;;;;;;5044381;28;20131;-70
2023/12/15 09:58:42;;;;;;;18.27;9.02;;;7.80;99.90;;;;;;5038909;28;20037;-70
2023/12/15 10:01:09;;;;;;;;;;;8.00;99.90;;;;;;5040800;28;20455;-70
2023/12/15 10:03:35;;;;;;;19.33;8.40;;;7.90;99.90;;;;;;5045121;28;19919;-70
2023/12/15 10:06:00;;;;;;;15.47;8.47;;;7.80;99.90;;;;;;5042833;28;20032;-70
2023/12/15 10:08:42;;;;;;;17.83;8.70;;;7.70;99.90;;;;;;5044308;28;20025;-69
2023/12/15 10:11:08;;;;;;;14.65;9.43;;;7.60;99.90;;;;;;5044992;28;20487;-70
2023/12/15 10:13:34;;;;;;;26.42;9.60;;;7.70;99.90;;;;;;5037413;28;20033;-68
2023/12/15 10:16:00;;;;;;;16.15;8.30;;;7.80;99.90;;;;;;5042923;28;20142;-70
2023/12/15 10:18:26;;;;;;;18.10;9.43;;;7.80;99.90;;;;;;5042939;28;20025;-70
2023/12/15 10:20:54;;;;;;;17.40;8.80;;;7.80;99.90;;;;;;5038804;28;20374;-70
2023/12/15 10:23:26;;;;;;;17.63;9.85;;;7.90;99.90;;;;;;5043605;28;20020;-69
2023/12/15 10:25:57;;;;;;;15.98;8.88;;;8.00;99.90;;;;;;5040182;28;20029;-70
2023/12/15 10:28:23;;;;;;;17.33;9.13;;;8.00;99.90;;;;;;5039522;28;20022;-69
2023/12/15 10:30:50;;;;;;;15.90;8.93;;;8.00;99.90;;;;;;5038520;28;20037;-68
2023/12/15 10:33:17;;;;;;;16.15;9.50;;;8.00;99.90;;;;;;5044537;28;20017;-71
2023/12/15 10:35:46;;;;;;;14.40;9.02;;;8.20;99.90;;;;;;5042988;28;20037;-70
2023/12/15 10:38:11;;;;;;;20.42;8.68;;;8.30;99.90;;;;;;5040173;28;20021;-69
2023/12/15 10:40:37;;;;;;;16.48;8.75;;;8.30;99.90;;;;;;5038808;28;20064;-70
2023/12/15 10:43:04;;;;;;;13.83;8.23;;;8.40;99.90;;;;;;5037002;28;20044;-71
2023/12/15 10:45:32;;;;;;;14.50;8.07;;;8.50;99.90;;;;;;5040844;28;20114;-69
2023/12/15 10:48:00;;;;;;;13.85;8.10;;;8.60;99.90;;;;;;5038941;28;20057;-68
2023/12/15 10:50:27;;;;;;;18.38;8.13;;;8.70;99.90;;;;;;5040673;28;20140;-69
2023/12/15 10:52:55;;;;;;;16.33;8.32;;;8.70;99.90;;;;;;5044886;28;20382;-70
2023/12/15 10:55:23;;;;;;;14.18;7.47;;;8.70;99.90;;;;;;5035881;28;20067;-70
2023/12/15 10:57:49;;;;;;;17.83;8.80;;;8.70;99.90;;;;;;5040273;28;20060;-70
2023/12/15 11:00:17;;;;;;;14.83;8.57;;;8.60;99.90;;;;;;5034975;28;20080;-71
2023/12/15 11:02:47;;;;;;;17.92;8.60;;;8.50;99.90;;;;;;5042730;28;20025;-71
2023/12/15 11:05:15;;;;;;;19.02;7.93;;;8.50;99.90;;;;;;5040120;28;20479;-69
2023/12/15 11:07:41;;;;;;;17.50;7.90;;;8.40;99.90;;;;;;5044448;28;20025;-71
2023/12/15 11:10:09;;;;;;;21.83;8.25;;;8.40;99.90;;;;;;5036893;28;20033;-72
2023/12/15 11:12:39;;;;;;;22.60;8.25;;;8.40;99.90;;;;;;5042516;28;20373;-71
2023/12/15 11:15:20;;;;;;;16.02;8.10;;;8.30;99.90;;;;;;5035371;28;20056;-71
2023/12/15 11:17:53;;;;;;;16.77;7.65;;;8.40;99.90;;;;;;5037522;28;20793;-71
2023/12/15 11:20:19;;;;;;;11.43;7.07;;;8.30;99.90;;;;;;5037030;28;20514;-72
2023/12/15 11:22:56;;;;;;;14.77;7.63;;;8.10;99.90;;;;;;5041428;28;20029;-71
2023/12/15 11:25:29;;;;;;;19.30;6.80;;;8.20;99.90;;;;;;5035191;28;20029;-70
2023/12/15 11:28:08;;;;;;;17.95;7.88;;;8.50;99.90;;;;;;5035102;28;20018;-71
2023/12/15 11:30:45;;;;;;;12.48;6.20;;;8.60;99.90;;;;;;5038369;28;20032;-71
2023/12/15 11:33:32;;;;;;;11.20;7.25;;;8.70;99.90;;;;;;5036125;28;20684;-70
2023/12/15 11:36:09;;;;;;;11.55;6.50;;;8.80;99.90;;;;;;5039920;28;20036;-70
2023/12/15 11:38:36;;;;;;;15.60;6.63;;;8.90;99.90;;;;;;5036483;28;20034;-70
2023/12/15 11:41:02;;;;;;;9.68;5.93;;;8.90;99.90;;;;;;5039349;28;20079;-69
2023/12/15 11:43:33;;;;;;;14.18;6.38;;;8.90;99.90;;;;;;5038157;28;20157;-69
2023/12/15 11:46:00;;;;;;;18.77;6.93;;;8.90;99.90;;;;;;5039905;28;20087;-69
2023/12/15 11:48:26;;;;;;;13.40;6.65;;;8.70;99.90;;;;;;5039334;28;20243;-69
2023/12/15 11:50:51;;;;;;;21.48;9.27;;;8.70;99.90;;;;;;5032284;28;20486;-69
2023/12/15 11:53:18;;;;;;;15.68;6.82;;;8.70;99.90;;;;;;5041202;28;20040;-69
2023/12/15 11:55:45;;;;;;;;;;;8.70;99.90;;;;;;5037052;28;20120;-69
2023/12/15 11:58:14;;;;;;;11.75;5.82;;;8.70;99.90;;;;;;5038557;28;19984;-69
2023/12/15 12:00:40;;;;;;;13.30;6.38;;;8.90;99.90;;;;;;5035212;28;20022;-69
2023/12/15 12:03:09;;;;;;;13.75;6.15;;;8.90;99.90;;;;;;5042399;28;20589;-69
2023/12/15 12:05:35;;;;;;;17.05;5.70;;;8.80;99.90;;;;;;5036067;28;20397;-70
2023/12/15 12:08:01;;;;;;;10.98;5.45;;;8.70;99.90;;;;;;5052400;28;20615;-69
2023/12/15 12:10:31;;;;;;;13.68;6.28;;;8.60;99.90;;;;;;5038180;28;20037;-70
2023/12/15 12:12:57;;;;;;;9.68;4.90;;;8.60;99.90;;;;;;5040310;28;20167;-70
2023/12/15 12:15:23;;;;;;;10.35;6.10;;;8.70;99.90;;;;;;5042105;28;20036;-70
2023/12/15 12:17:50;;;;;;;9.73;6.03;;;8.70;99.90;;;;;;5034898;28;20040;-68
2023/12/15 12:20:16;;;;;;;12.25;5.93;;;8.80;99.90;;;;;;5037887;28;20026;-68
2023/12/15 12:22:44;;;;;;;10.25;6.05;;;8.70;99.90;;;;;;5031767;28;20116;-68
2023/12/15 12:25:15;;;;;;;9.55;5.20;;;8.70;99.90;;;;;;5053959;28;20029;-68
2023/12/15 12:27:41;;;;;;;11.55;6.18;;;8.90;99.90;;;;;;5035343;28;20249;-69
2023/12/15 12:30:15;;;;;;;14.55;5.40;;;8.90;99.90;;;;;;5037380;28;20122;-68
2023/12/15 12:32:41;;;;;;;7.68;4.95;;;8.90;99.90;;;;;;5035542;28;20037;-68
2023/12/15 12:35:08;;;;;;;16.60;5.50;;;8.90;99.90;;;;;;5032022;28;20040;-68
2023/12/15 12:37:34;;;;;;;9.40;5.22;;;9.00;99.90;;;;;;5038918;28;20017;-69
2023/12/15 12:40:05;;;;;;;10.85;5.45;;;8.90;99.90;;;;;;5033831;28;20054;-69
2023/12/15 12:42:32;;;;;;;10.38;4.93;;;8.80;99.90;;;;;;5042716;28;20021;-69
2023/12/15 12:44:59;;;;;;;7.78;4.72;;;8.60;99.90;;;;;;5055030;28;20024;-69
2023/12/15 12:47:25;;;;;;;11.25;5.35;;;8.50;99.90;;;;;;5053856;28;20024;-69
2023/12/15 12:49:52;;;;;;;8.95;5.28;;;8.60;99.90;;;;;;5034677;28;20041;-69