Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:16;;;;;;;11.23;4.77;;;6.40;99.90;;;;;;4422357;28;656408;-73
2023/12/19 00:03:04;;;;;;;12.50;4.27;;;6.30;99.90;;;;;;4392866;28;656611;-74
2023/12/19 00:05:51;;;;;;;11.03;4.33;;;6.20;99.90;;;;;;4420601;28;656933;-74
2023/12/19 00:08:38;;;;;;;12.33;5.17;;;6.30;99.90;;;;;;4399326;28;656455;-74
2023/12/19 00:11:25;;;;;;;12.37;5.47;;;6.20;99.90;;;;;;4414748;28;658837;-74
2023/12/19 00:14:14;;;;;;;11.10;5.13;;;6.20;99.90;;;;;;4395710;28;656928;-73
2023/12/19 00:17:01;;;;;;;11.40;4.83;;;6.10;99.90;;;;;;4417776;28;657099;-74
2023/12/19 00:19:48;;;;;;;14.57;5.50;;;6.10;99.90;;;;;;4405984;28;657045;-74
2023/12/19 00:22:36;;;;;;;13.03;5.33;;;6.20;99.90;;;;;;4422080;28;659396;-73
2023/12/19 00:25:23;;;;;;;20.23;5.17;;;6.20;99.90;;;;;;4394447;28;656675;-74
2023/12/19 00:28:11;;;;;;;13.90;6.27;;;6.10;99.90;;;;;;4413593;28;657853;-74
2023/12/19 00:30:59;;;;;;;5.87;2.50;;;6.20;99.90;;;;;;4396944;28;656646;-73
2023/12/19 00:33:46;;;;;;;13.73;5.27;;;6.20;99.90;;;;;;4427842;28;655186;-74
2023/12/19 00:36:34;;;;;;;11.37;5.30;;;6.20;99.90;;;;;;4395639;28;656687;-74
2023/12/19 00:39:21;;;;;;;10.97;4.83;;;6.10;99.90;;;;;;4419618;28;657272;-74
2023/12/19 00:42:08;;;;;;;12.93;4.43;;;6.00;99.90;;;;;;4389717;28;656474;-73
2023/12/19 00:44:55;;;;;;;12.37;5.20;;;6.20;99.90;;;;;;4413245;28;657780;-74
2023/12/19 00:47:44;;;;;;;11.93;4.90;;;6.20;99.90;;;;;;4404160;28;656746;-73
2023/12/19 00:50:31;;;;;;;12.53;4.57;;;6.30;99.90;;;;;;4417540;28;656614;-74
2023/12/19 00:53:18;;;;;;;15.77;5.53;;;6.30;99.90;;;;;;4406229;28;656436;-73
2023/12/19 00:56:08;;;;;;;15.25;5.00;;;6.30;99.90;;;;;;4421386;28;657455;-74
2023/12/19 00:58:55;;;;;;;13.30;4.90;;;6.20;99.90;;;;;;4394067;28;656814;-74
2023/12/19 01:01:42;;;;;;;12.33;4.60;;;6.20;99.90;;;;;;4400287;28;656249;-74
2023/12/19 01:04:31;;;;;;;12.93;4.80;;;6.20;99.90;;;;;;4429862;28;657166;-74
2023/12/19 01:07:18;;;;;;;11.50;4.77;;;6.20;99.90;;;;;;4414285;28;656707;-74
2023/12/19 01:10:06;;;;;;;9.30;4.07;;;6.20;99.90;;;;;;4428113;28;656467;-74
2023/12/19 01:12:53;;;;;;;10.83;4.73;;;6.30;99.90;;;;;;4399728;28;655225;-73
2023/12/19 01:15:40;;;;;;;11.30;4.30;;;6.10;99.90;;;;;;4419870;28;657313;-74
2023/12/19 01:18:28;;;;;;;8.63;3.50;;;6.20;99.90;;;;;;4406429;28;656531;-74
2023/12/19 01:21:17;;;;;;;12.73;4.07;;;6.30;99.90;;;;;;4432128;28;655374;-74
2023/12/19 01:24:05;;;;;;;11.83;4.27;;;6.30;99.90;;;;;;4403867;28;657119;-74
2023/12/19 01:26:52;;;;;;;11.63;3.77;;;6.30;99.90;;;;;;4433121;28;656345;-73
2023/12/19 01:29:41;;;;;;;9.87;4.50;;;6.30;99.90;;;;;;4419398;28;657639;-74
2023/12/19 01:32:28;;;;;;;8.03;4.07;;;6.30;99.90;;;;;;4400052;28;656160;-74
2023/12/19 01:35:15;;;;;;;6.63;2.40;;;6.30;99.90;;;;;;4425090;28;656858;-74
2023/12/19 01:38:04;;;;;;;8.87;4.03;;;6.20;99.90;;;;;;4411884;28;655776;-73
2023/12/19 01:40:53;;;;;;;13.70;4.27;;;6.20;99.90;;;;;;4419506;28;655264;-74
2023/12/19 01:43:40;;;;;;;11.47;4.70;;;6.20;99.90;;;;;;4403377;28;657983;-74
2023/12/19 01:46:27;;;;;;;9.90;4.50;;;6.20;99.90;;;;;;4408089;28;656544;-74
2023/12/19 01:49:15;;;;;;;10.83;4.10;;;6.10;99.90;;;;;;4423610;28;655947;-74
2023/12/19 01:52:02;;;;;;;10.10;4.70;;;6.10;99.90;;;;;;4418502;28;656515;-74
2023/12/19 01:54:50;;;;;;;10.53;4.60;;;6.20;99.90;;;;;;4396316;28;657877;-74
2023/12/19 01:57:38;;;;;;;11.73;4.50;;;6.10;99.90;;;;;;4415619;28;657433;-73
2023/12/19 02:00:25;;;;;;;10.07;4.10;;;6.10;99.90;;;;;;4419196;28;657471;-74
2023/12/19 02:03:12;;;;;;;8.87;4.13;;;6.10;99.90;;;;;;4419178;28;657603;-73
2023/12/19 02:06:00;;;;;;;8.80;3.93;;;6.10;99.90;;;;;;4419924;28;656037;-74
2023/12/19 02:08:48;;;;;;;7.83;3.80;;;6.20;99.90;;;;;;4415756;28;656372;-73
2023/12/19 02:11:37;;;;;;;9.37;4.00;;;6.20;99.90;;;;;;4416173;28;656329;-74
2023/12/19 02:14:24;;;;;;;9.93;4.03;;;6.30;99.90;;;;;;4402199;28;656425;-74
2023/12/19 02:17:12;;;;;;;11.27;4.63;;;6.30;99.90;;;;;;4421667;28;656439;-74
2023/12/19 02:20:00;;;;;;;6.87;2.53;;;6.30;99.90;;;;;;4395748;28;657014;-74
2023/12/19 02:22:51;;;;;;;5.97;3.20;;;6.30;99.90;;;;;;4399886;28;655685;-73
2023/12/19 02:25:38;;;;;;;9.17;4.00;;;6.30;99.90;;;;;;4401571;28;655499;-73
2023/12/19 02:28:25;;;;;;;10.27;4.17;;;6.40;99.90;;;;;;4431424;28;655666;-74
2023/12/19 02:31:12;;;;;;;7.13;3.50;;;6.40;99.90;;;;;;4394760;28;656941;-73
2023/12/19 02:34:00;;;;;;;11.50;4.20;;;6.30;99.90;;;;;;4425655;28;656591;-73
2023/12/19 02:36:47;;;;;;;7.87;3.60;;;6.30;99.90;;;;;;4421510;28;657038;-73
2023/12/19 02:39:36;;;;;;;8.60;4.00;;;6.30;99.90;;;;;;4435280;28;656069;-73
2023/12/19 02:42:23;;;;;;;6.03;3.10;;;6.20;99.90;;;;;;4400148;28;655768;-74
2023/12/19 02:45:11;;;;;;;9.60;4.00;;;6.30;99.90;;;;;;4429664;28;655615;-73
2023/12/19 02:47:59;;;;;;;7.53;3.28;;;6.30;99.90;;;;;;4395437;28;655639;-73
2023/12/19 02:50:47;;;;;;;11.77;4.00;;;6.30;99.90;;;;;;4424572;28;655653;-74
2023/12/19 02:53:34;;;;;;;8.20;3.40;;;6.30;99.90;;;;;;4399291;28;657279;-74
2023/12/19 02:56:22;;;;;;;8.77;3.93;;;6.30;99.90;;;;;;4428897;28;656572;-74
2023/12/19 02:59:10;;;;;;;8.73;3.67;;;6.30;99.90;;;;;;4392966;28;656342;-74
2023/12/19 03:01:57;;;;;;;9.67;3.50;;;6.20;99.90;;;;;;4427708;28;655715;-73
2023/12/19 03:04:45;;;;;;;8.13;3.07;;;6.30;99.90;;;;;;4425349;28;656248;-74
2023/12/19 03:07:32;;;;;;;9.57;3.10;;;6.30;99.90;;;;;;4421649;28;655618;-74
2023/12/19 03:10:19;;;;;;;9.47;3.13;;;6.40;99.90;;;;;;4410368;28;656716;-74
2023/12/19 03:13:07;;;;;;;9.63;3.80;;;6.40;99.90;;;;;;4421683;28;655856;-74
2023/12/19 03:15:55;;;;;;;6.23;3.10;;;6.30;99.90;;;;;;4398778;28;655978;-73
2023/12/19 03:18:43;;;;;;;2.75;1.30;;;6.40;99.90;;;;;;4403274;28;655433;-73
2023/12/19 03:21:30;;;;;;;9.47;3.00;;;6.40;99.90;;;;;;4431676;28;656210;-74
2023/12/19 03:24:17;;;;;;;7.70;3.20;;;6.40;99.90;;;;;;4423688;28;656126;-73
2023/12/19 03:27:05;;;;;;;7.03;2.83;;;6.40;99.90;;;;;;4429268;28;656455;-74
2023/12/19 03:29:54;;;;;;;6.33;2.67;;;6.40;99.90;;;;;;4416414;28;655395;-74
2023/12/19 03:32:41;;;;;;;6.97;2.83;;;6.40;99.90;;;;;;4423909;28;655866;-74
2023/12/19 03:35:28;;;;;;;6.67;3.33;;;6.40;99.90;;;;;;4401380;28;655610;-73
2023/12/19 03:38:16;;;;;;;5.40;2.80;;;6.40;99.90;;;;;;4418104;28;655273;-73
2023/12/19 03:41:03;;;;;;;4.30;2.20;;;6.50;99.90;;;;;;4412587;28;656103;-73
2023/12/19 03:43:50;;;;;;;5.77;2.80;;;6.60;99.50;;;;;;4421035;28;656388;-74
2023/12/19 03:46:39;;;;;;;6.47;2.80;;;6.50;99.90;;;;;;4410597;28;656304;-74
2023/12/19 03:49:27;;;;;;;5.30;2.63;;;6.50;99.90;;;;;;4429869;28;655050;-74
2023/12/19 03:52:15;;;;;;;5.30;2.77;;;6.50;99.90;;;;;;4401761;28;655853;-73
2023/12/19 03:55:02;;;;;;;6.40;2.93;;;6.60;99.90;;;;;;4424582;28;655770;-74
2023/12/19 03:57:49;;;;;;;5.00;2.33;;;6.60;99.90;;;;;;4392995;28;657412;-74
2023/12/19 04:00:37;;;;;;;4.27;2.37;;;6.60;98.60;;;;;;4424859;28;656296;-74
2023/12/19 04:03:25;;;;;;;7.23;2.83;;;6.70;97.40;;;;;;4395492;28;655621;-74
2023/12/19 04:06:13;;;;;;;5.63;2.40;;;6.80;96.80;;;;;;4395692;28;655505;-73
2023/12/19 04:09:00;;;;;;;3.53;1.77;;;6.70;97.40;;;;;;4419372;28;657294;-73
2023/12/19 04:11:48;;;;;;;7.53;2.87;;;6.80;96.20;;;;;;4418223;28;655389;-74
2023/12/19 04:14:35;;;;;;;7.10;2.60;;;6.80;96.70;;;;;;4415983;28;656076;-74
2023/12/19 04:17:23;;;;;;;6.53;2.80;;;6.80;97.40;;;;;;4432518;28;656085;-73
2023/12/19 04:20:13;;;;;;;2.33;0.90;;;6.80;96.50;;;;;;4429424;28;657078;-74
2023/12/19 04:23:00;;;;;;;3.37;1.50;;;6.90;94.90;;;;;;4408700;28;656942;-73
2023/12/19 04:25:47;;;;;;;1.90;1.13;;;6.90;94.10;;;;;;4416416;28;655816;-73
2023/12/19 04:28:35;;;;;;;7.67;2.47;;;6.90;95.10;;;;;;4443307;28;655710;-74
2023/12/19 04:31:22;;;;;;;5.50;2.57;;;6.90;96.10;;;;;;4430209;28;656290;-73
2023/12/19 04:34:09;;;;;;;8.63;2.40;;;6.90;96.10;;;;;;4414748;28;656031;-73
2023/12/19 04:36:57;;;;;;;5.33;2.63;;;6.80;96.60;;;;;;4440317;28;655895;-74
2023/12/19 04:39:45;;;;;;;3.87;2.00;;;7.00;93.20;;;;;;4410963;28;655924;-74
2023/12/19 04:42:32;;;;;;;2.90;1.37;;;6.90;95.90;;;;;;4430672;28;655756;-74
2023/12/19 04:45:19;;;;;;;5.43;2.37;;;6.90;93.00;;;;;;4409004;28;655752;-73
2023/12/19 04:48:07;;;;;;;5.05;2.65;;;7.00;92.00;;;;;;4423179;28;655789;-74
2023/12/19 04:50:54;;;;;;;7.00;2.13;;;7.00;92.70;;;;;;4398621;28;657114;-73
2023/12/19 04:53:43;;;;;;;6.38;2.80;;;6.90;92.00;;;;;;4427345;28;655496;-74
2023/12/19 04:56:30;;;;;;;5.33;1.77;;;7.00;92.80;;;;;;4410895;28;656403;-73
2023/12/19 04:59:17;;;;;;;6.73;2.60;;;7.00;91.90;;;;;;4405917;28;655369;-73
2023/12/19 05:02:05;;;;;;;5.77;2.80;;;6.90;92.40;;;;;;4436210;28;656881;-74
2023/12/19 05:04:53;;;;;;;5.43;2.53;;;6.90;92.70;;;;;;4421260;28;655378;-73
2023/12/19 05:07:40;;;;;;;3.83;2.00;;;6.90;92.60;;;;;;4425541;28;655951;-73
2023/12/19 05:10:29;;;;;;;4.23;1.57;;;6.90;92.00;;;;;;4425500;28;656177;-73
2023/12/19 05:13:16;;;;;;;5.17;2.60;;;7.00;90.90;;;;;;4424401;28;655601;-73
2023/12/19 05:16:10;;;;;;;7.10;1.17;;;7.00;91.20;;;;;;4406964;28;656436;-73
2023/12/19 05:18:57;;;;;;;2.67;1.50;;;7.10;89.70;;;;;;4413225;28;655448;-73
2023/12/19 05:21:45;;;;;;;4.87;2.37;;;7.00;89.90;;;;;;4432800;28;656665;-73
2023/12/19 05:24:34;;;;;;;5.27;2.70;;;7.10;87.50;;;;;;4437273;28;655333;-73
2023/12/19 05:27:23;;;;;;;6.23;2.80;;;7.00;88.20;;;;;;4409585;28;655849;-74
2023/12/19 05:30:11;;;;;;;5.00;2.77;;;6.80;90.20;;;;;;4416779;28;657166;-74
2023/12/19 05:32:58;;;;;;;6.23;2.70;;;6.80;90.40;;;;;;4417018;28;655563;-74
2023/12/19 05:35:45;;;;;;;4.90;2.22;;;6.90;90.20;;;;;;4420535;28;656921;-74
2023/12/19 05:38:33;;;;;;;8.20;3.07;;;6.90;86.90;;;;;;4417733;28;655697;-73
2023/12/19 05:41:20;;;;;;;8.27;2.77;;;6.90;88.40;;;;;;4419304;28;656809;-74
2023/12/19 05:44:11;;;;;;;7.30;3.20;;;6.90;88.00;;;;;;4423446;28;656625;-73
2023/12/19 05:46:58;;;;;;;7.43;3.27;;;6.80;87.80;;;;;;4410709;28;655549;-74
2023/12/19 05:49:46;;;;;;;5.53;2.70;;;6.90;86.40;;;;;;4429516;28;656287;-74
2023/12/19 05:52:33;;;;;;;6.00;2.27;;;6.90;85.60;;;;;;4401840;28;655902;-73
2023/12/19 05:55:20;;;;;;;4.80;2.60;;;6.90;85.50;;;;;;4431972;28;656797;-74
2023/12/19 05:58:08;;;;;;;2.63;2.13;;;6.80;86.70;;;;;;4419255;28;655894;-73
2023/12/19 06:00:57;;;;;;;9.47;3.20;;;6.90;85.10;;;;;;4433371;28;657337;-74
2023/12/19 06:03:44;;;;;;;6.60;3.57;;;6.90;83.70;;;;;;4397363;28;656510;-74
2023/12/19 06:06:33;;;;;;;7.95;3.20;;;7.00;83.90;;;;;;4430438;28;655590;-73
2023/12/19 06:09:21;;;;;;;7.07;2.77;;;7.00;83.00;;;;;;4405913;28;656400;-73
2023/12/19 06:12:08;;;;;;;6.47;2.70;;;6.90;83.10;;;;;;4416827;28;655793;-73
2023/12/19 06:14:55;;;;;;;5.50;2.17;;;6.80;84.30;;;;;;4434341;28;656391;-74
2023/12/19 06:17:45;;;;;;;6.57;2.70;;;6.90;83.60;;;;;;4414291;28;655452;-73
2023/12/19 06:20:32;;;;;;;4.50;2.57;;;6.90;82.10;;;;;;4425338;28;656489;-73
2023/12/19 06:23:20;;;;;;;5.70;2.90;;;7.00;82.30;;;;;;4443591;28;655709;-73
2023/12/19 06:26:08;;;;;;;7.90;3.20;;;7.00;81.50;;;;;;4426005;28;655332;-73
2023/12/19 06:28:55;;;;;;;7.37;3.10;;;7.00;81.20;;;;;;4414816;28;657288;-73
2023/12/19 06:31:43;;;;;;;6.33;3.03;;;7.00;81.10;;;;;;4420352;28;655832;-73
2023/12/19 06:34:34;;;;;;;6.73;3.40;;;7.10;79.70;;;;;;4423638;28;655593;-73
2023/12/19 06:37:21;;;;;;;5.17;2.70;;;7.10;78.60;;;;;;4400742;28;657165;-74
2023/12/19 06:40:09;;;;;;;8.83;4.07;;;7.20;78.80;;;;;;4397537;28;655493;-73
2023/12/19 06:42:56;;;;;;;6.07;2.60;;;7.30;78.00;;;;;;4422342;28;655607;-74
2023/12/19 06:45:43;;;;;;;6.30;2.33;;;7.30;77.30;;;;;;4411739;28;655907;-73
2023/12/19 06:48:31;;;;;;;7.10;3.17;;;7.40;75.40;;;;;;4428919;28;655983;-74
2023/12/19 06:51:25;;;;;;;4.60;2.30;;;7.50;75.40;;;;;;4413466;28;655569;-73
2023/12/19 06:54:13;;;;;;;7.53;2.60;;;7.50;77.30;;;;;;4385075;28;655400;-73
2023/12/19 06:57:00;;;;;;;3.80;1.73;;;7.50;73.20;;;;;;4428772;28;656415;-73
2023/12/19 06:59:47;;;;;;;4.60;2.70;;;7.60;73.50;;;;;;4416157;28;655302;-73
2023/12/19 07:02:36;;;;;;;3.10;1.60;;;7.60;72.70;;;;;;4429542;28;656160;-74
2023/12/19 07:05:23;;;;;;;6.57;1.60;;;7.60;72.90;;;;;;4400416;28;656575;-73
2023/12/19 07:08:12;;;;;;;8.73;3.40;;;7.60;73.10;;;;;;4422902;28;656181;-74
2023/12/19 07:10:59;;;;;;;4.87;2.07;;;7.60;74.50;;;;;;4407401;28;656051;-73
2023/12/19 07:13:46;;;;;;;5.20;2.70;;;7.60;72.50;;;;;;4422357;28;655787;-74
2023/12/19 07:16:33;;;;;;;8.33;2.97;;;7.60;73.30;;;;;;4409103;28;656497;-73
2023/12/19 07:19:21;;;;;;;7.03;2.93;;;7.60;72.20;;;;;;4429103;28;656075;-73
2023/12/19 07:22:08;;;;;;;7.17;3.20;;;7.60;71.90;;;;;;4405302;28;655434;-73
2023/12/19 07:24:57;;;;;;;7.07;1.73;;;7.60;72.50;;;;;;4438977;28;657219;-73
2023/12/19 07:27:45;;;;;;;5.33;1.43;;;7.60;71.40;;;;;;4404354;28;656455;-74
2023/12/19 07:30:32;;;;;;;6.87;2.50;;;7.50;72.10;;;;;;4428508;28;654987;-73
2023/12/19 07:33:19;;;;;;;9.33;2.50;;;7.50;72.50;;;;;;4408727;28;656242;-73
2023/12/19 07:36:07;;;;;;;5.07;2.83;;;7.40;74.50;;;;;;4434063;28;656160;-73
2023/12/19 07:38:55;;;;;;;4.63;2.23;;;7.50;72.40;;;;;;4413042;28;656694;-73
2023/12/19 07:41:43;;;;;;;6.60;2.90;;;7.50;71.90;;;;;;4431782;28;654744;-73
2023/12/19 07:44:30;;;;;;;7.53;2.47;;;7.50;73.50;;;;;;4400612;28;655873;-73
2023/12/19 07:47:17;;;;;;;5.73;2.50;;;7.50;71.50;;;;;;4406842;28;655584;-73
2023/12/19 07:50:06;;;;;;;5.17;2.60;;;7.60;73.70;;;;;;4428034;28;656922;-73
2023/12/19 07:52:53;;;;;;;7.73;2.87;;;7.60;71.90;;;;;;4410617;28;656785;-73
2023/12/19 07:55:41;;;;;;;5.00;2.40;;;7.60;72.50;;;;;;4422103;28;656198;-74
2023/12/19 07:58:30;;;;;;;5.87;2.87;;;7.60;70.70;;;;;;4401933;28;656053;-73
2023/12/19 08:01:17;;;;;;;6.80;2.67;;;7.70;70.80;;;;;;4410827;28;655007;-73
2023/12/19 08:04:05;;;;;;;4.53;2.00;;;7.70;71.70;;;;;;4427320;28;656098;-73
2023/12/19 08:06:52;;;;;;;4.80;1.80;;;7.70;71.20;;;;;;4412158;28;655775;-73
2023/12/19 08:09:40;;;;;;;5.80;2.70;;;7.80;69.80;;;;;;4425001;28;656760;-73
2023/12/19 08:12:27;;;;;;;6.83;2.90;;;7.80;71.30;;;;;;4422978;28;655280;-73
2023/12/19 08:15:15;;;;;;;9.80;2.83;;;8.00;71.60;;;;;;4400996;28;656055;-73
2023/12/19 08:18:03;;;;;;;5.80;2.20;;;8.10;67.80;;;;;;4397462;28;655973;-73
2023/12/19 08:20:50;;;;;;;5.50;2.60;;;8.20;68.80;;;;;;4428484;28;656469;-73
2023/12/19 08:23:38;;;;;;;4.77;2.53;;;8.40;67.50;;;;;;4404656;28;655694;-74
2023/12/19 08:26:25;;;;;;;7.20;2.67;;;8.50;65.20;;;;;;4419013;28;656374;-74
2023/12/19 08:29:12;;;;;;;5.17;2.30;;;8.60;65.60;;;;;;4407572;28;655381;-73
2023/12/19 08:32:01;;;;;;;4.47;2.33;;;8.80;64.00;;;;;;4428119;28;656127;-73
2023/12/19 08:34:48;;;;;;;4.63;2.13;;;9.00;62.70;;;;;;4398895;28;655571;-73
2023/12/19 08:37:36;;;;;;;7.33;2.70;;;9.00;61.60;;;;;;4426732;28;655975;-73
2023/12/19 08:40:23;;;;;;;4.33;1.97;;;9.30;61.40;;;;;;4407049;28;656107;-73
2023/12/19 08:43:10;;;;;;;6.03;2.30;;;9.30;60.50;;;;;;4427790;28;655305;-73
2023/12/19 08:45:57;;;;;;;6.03;2.90;;;9.10;60.90;;;;;;4400562;28;655332;-73
2023/12/19 08:48:48;;;;;;;5.63;2.80;;;9.10;60.70;;;;;;4423146;28;655842;-73
2023/12/19 08:51:35;;;;;;;6.23;2.37;;;9.10;61.10;;;;;;4396716;28;655818;-73
2023/12/19 08:54:22;;;;;;;5.87;2.13;;;9.10;60.70;;;;;;4409656;28;656048;-73
2023/12/19 08:57:10;;;;;;;7.17;2.57;;;9.20;60.50;;;;;;4421578;28;655876;-73
2023/12/19 08:59:57;;;;;;;4.23;1.93;;;9.30;60.20;;;;;;4432305;28;655064;-73
2023/12/19 09:02:44;;;;;;;6.37;2.70;;;9.20;59.90;;;;;;4406508;28;655555;-73
2023/12/19 09:05:33;;;;;;;5.43;2.07;;;9.20;60.30;;;;;;4423782;28;655679;-73
2023/12/19 09:08:21;;;;;;;7.53;2.30;;;9.20;59.90;;;;;;4387842;28;656081;-73
2023/12/19 09:11:08;;;;;;;4.10;1.77;;;9.20;59.30;;;;;;4399997;28;656193;-73
2023/12/19 09:13:55;;;;;;;5.03;2.07;;;9.20;59.60;;;;;;4426929;28;655978;-73
2023/12/19 09:16:43;;;;;;;5.70;2.63;;;9.40;59.80;;;;;;4408576;28;656043;-72
2023/12/19 09:19:31;;;;;;;3.40;1.77;;;9.70;58.10;;;;;;4425656;28;655589;-73
2023/12/19 09:22:19;;;;;;;5.97;2.20;;;10.00;56.60;;;;;;4400857;28;656678;-73
2023/12/19 09:25:13;;;;;;;4.80;2.20;;;9.90;56.60;;;;;;4428203;28;656679;-73
2023/12/19 09:28:01;;;;;;;5.20;2.27;;;10.00;57.30;;;;;;4403120;28;655482;-73
2023/12/19 09:30:48;;;;;;;4.80;2.30;;;9.50;57.40;;;;;;4396794;28;656783;-72
2023/12/19 09:33:37;;;;;;;3.53;1.50;;;9.20;59.40;;;;;;4427556;28;655964;-73
2023/12/19 09:36:25;;;;;;;5.13;2.47;;;9.10;58.30;;;;;;4401684;28;656209;-73
2023/12/19 09:39:14;;;;;;;5.90;2.30;;;9.10;59.30;;;;;;4427718;28;655776;-73
2023/12/19 09:42:01;;;;;;;1.17;0.93;;;9.10;58.90;;;;;;4406619;28;656175;-73
2023/12/19 09:44:49;;;;;;;7.20;2.23;;;9.20;58.40;;;;;;4404518;28;655631;-73
2023/12/19 09:47:40;;;;;;;4.77;1.60;;;9.40;58.10;;;;;;4424629;28;655109;-72
2023/12/19 09:50:28;;;;;;;4.93;2.43;;;9.50;57.90;;;;;;4379057;28;655688;-73
2023/12/19 09:53:15;;;;;;;6.67;2.40;;;9.60;58.10;;;;;;4427650;28;655839;-73
2023/12/19 09:56:04;;;;;;;3.43;2.00;;;9.80;57.30;;;;;;4406263;28;656075;-73
2023/12/19 09:58:52;;;;;;;6.33;2.30;;;10.00;56.50;;;;;;4427681;28;655246;-73
2023/12/19 10:01:39;;;;;;;3.50;1.30;;;10.30;55.10;;;;;;4402290;28;657010;-72
2023/12/19 10:04:27;;;;;;;7.10;2.27;;;10.10;54.50;;;;;;4419571;28;656410;-73
2023/12/19 10:07:14;;;;;;;6.43;2.60;;;9.70;57.30;;;;;;4394330;28;657669;-72
2023/12/19 10:10:03;;;;;;;6.20;2.33;;;9.50;57.40;;;;;;4422908;28;655435;-72
2023/12/19 10:12:51;;;;;;;4.87;1.53;;;9.30;58.10;;;;;;4397201;28;655880;-73
2023/12/19 10:15:39;;;;;;;4.10;2.00;;;9.30;58.30;;;;;;4354269;28;1110406;-73
2023/12/19 10:18:26;;;;;;;7.80;2.50;;;9.20;58.90;;;;;;4414269;28;656513;-73
2023/12/19 10:21:14;;;;;;;5.70;2.50;;;9.20;58.40;;;;;;4400104;28;656107;-73
2023/12/19 10:24:09;;;;;;;7.00;2.60;;;9.40;59.50;;;;;;4418665;28;654963;-73
2023/12/19 10:27:00;;;;;;;8.40;2.57;;;10.50;54.50;;;;;;4401707;28;655868;-73
2023/12/19 10:29:49;;;;;;;5.77;2.33;;;11.20;54.70;;;;;;4407805;28;657201;-73
2023/12/19 10:32:36;;;;;;;5.00;2.07;;;11.20;52.10;;;;;;4432389;28;656548;-73
2023/12/19 10:35:23;;;;;;;6.37;2.30;;;12.10;50.30;;;;;;4398008;28;656967;-73
2023/12/19 10:38:11;;;;;;;4.53;2.00;;;12.40;51.50;;;;;;4423380;28;657700;-73
2023/12/19 10:41:01;;;;;;;5.40;2.33;;;12.60;49.10;;;;;;4407390;28;656886;-73
2023/12/19 10:43:49;;;;;;;3.13;1.27;;;13.20;48.40;;;;;;4402922;28;656579;-73
2023/12/19 10:46:38;;;;;;;3.60;1.80;;;13.30;47.30;;;;;;4421629;28;656995;-73
2023/12/19 10:49:26;;;;;;;7.70;2.40;;;12.70;46.90;;;;;;4402474;28;659063;-73
2023/12/19 10:52:13;;;;;;;3.47;1.80;;;12.80;47.00;;;;;;4401361;28;657169;-73
2023/12/19 10:55:04;;;;;;;3.97;1.73;;;12.70;45.70;;;;;;4417562;28;656825;-73
2023/12/19 10:57:52;;;;;;;4.40;1.93;;;12.70;46.60;;;;;;4396603;28;656545;-73
2023/12/19 11:00:39;;;;;;;4.07;1.90;;;12.60;46.30;;;;;;4398443;28;657091;-73
2023/12/19 11:03:31;;;;;;;4.33;1.73;;;11.70;47.60;;;;;;4422991;28;657010;-73
2023/12/19 11:06:18;;;;;;;4.03;1.90;;;12.20;47.90;;;;;;4399664;28;656141;-73
2023/12/19 11:09:06;;;;;;;3.37;1.90;;;12.30;47.50;;;;;;4419594;28;657358;-73
2023/12/19 11:11:54;;;;;;;5.30;2.00;;;12.00;47.30;;;;;;4398653;28;656259;-73
2023/12/19 11:14:41;;;;;;;5.47;2.00;;;11.40;48.30;;;;;;4416055;28;657460;-73
2023/12/19 11:17:30;;;;;;;5.23;2.37;;;11.10;49.20;;;;;;4399895;28;656599;-73
2023/12/19 11:20:21;;;;;;;3.23;1.63;;;11.00;49.70;;;;;;4404129;28;656439;-73
2023/12/19 11:23:12;;;;;;;6.80;2.00;;;11.00;50.10;;;;;;4406981;28;656336;-73
2023/12/19 11:26:01;;;;;;;5.10;1.90;;;11.00;50.90;;;;;;4406478;28;656935;-73
2023/12/19 11:28:48;;;;;;;3.63;1.70;;;11.00;49.70;;;;;;4405169;28;657182;-73
2023/12/19 11:31:36;;;;;;;5.00;1.90;;;10.90;50.30;;;;;;4424491;28;657374;-73
2023/12/19 11:34:23;;;;;;;6.20;2.30;;;10.60;51.10;;;;;;4405449;28;657008;-73
2023/12/19 11:37:12;;;;;;;4.13;2.42;;;11.30;51.10;;;;;;4423074;28;657414;-73
2023/12/19 11:39:59;;;;;;;4.77;2.13;;;11.90;49.80;;;;;;4408643;28;657426;-73
2023/12/19 11:42:48;;;;;;;5.50;2.23;;;12.70;48.60;;;;;;4422714;28;656619;-73
2023/12/19 11:45:40;;;;;;;4.30;1.83;;;12.40;48.10;;;;;;4399898;28;657529;-73
2023/12/19 11:48:36;;;;;;;4.53;1.93;;;11.80;48.00;;;;;;4391204;28;657295;-73
2023/12/19 11:51:46;;;;;;;5.67;1.27;;;12.00;49.50;;;;;;4377643;28;657582;-73
2023/12/19 11:54:35;;;;;;;9.90;1.80;;;11.70;48.60;;;;;;4402347;28;657751;-73
2023/12/19 11:57:22;;;;;;;5.17;2.10;;;11.40;50.10;;;;;;4421238;28;656902;-72
2023/12/19 12:00:13;;;;;;;4.17;1.43;;;11.40;49.70;;;;;;4397127;28;656508;-72
2023/12/19 12:03:07;;;;;;;2.50;1.60;;;11.10;50.40;;;;;;4400646;28;656644;-72
2023/12/19 12:05:54;;;;;;;4.40;1.37;;;10.80;51.10;;;;;;4406396;28;657291;-72
2023/12/19 12:08:41;;;;;;;4.43;1.83;;;10.80;51.20;;;;;;4425866;28;656383;-73
2023/12/19 12:11:30;;;;;;;4.55;1.42;;;10.90;51.50;;;;;;4405481;28;656808;-73
2023/12/19 12:14:17;;;;;;;5.13;1.30;;;10.90;51.50;;;;;;4416936;28;656649;-73
2023/12/19 12:17:05;;;;;;;3.97;2.13;;;10.80;51.70;;;;;;4425128;28;657279;-73
2023/12/19 12:19:53;;;;;;;3.70;1.67;;;10.70;52.90;;;;;;4426572;28;657358;-72
2023/12/19 12:22:41;;;;;;;4.57;2.10;;;10.60;51.80;;;;;;4420725;28;656724;-72
2023/12/19 12:25:28;;;;;;;6.40;1.30;;;10.60;52.30;;;;;;4409028;28;657585;-72
2023/12/19 12:28:17;;;;;;;2.83;1.13;;;11.00;51.80;;;;;;4431418;28;657536;-73
2023/12/19 12:31:05;;;;;;;4.33;2.10;;;11.00;50.50;;;;;;4404771;28;658002;-72
2023/12/19 12:33:52;;;;;;;3.50;1.70;;;10.80;51.10;;;;;;4416452;28;656339;-72
2023/12/19 12:36:40;;;;;;;5.10;2.50;;;10.80;51.50;;;;;;4426135;28;657353;-73
2023/12/19 12:39:27;;;;;;;3.93;1.80;;;10.60;52.70;;;;;;4429812;28;656524;-73
2023/12/19 12:42:14;;;;;;;6.67;2.57;;;10.60;52.30;;;;;;4407860;28;656811;-72
2023/12/19 12:45:03;;;;;;;3.00;1.37;;;10.50;52.60;;;;;;4418541;28;657051;-73
2023/12/19 12:47:50;;;;;;;4.00;1.57;;;10.40;53.40;;;;;;4405995;28;657440;-73
2023/12/19 12:50:37;;;;;;;3.47;1.93;;;10.50;52.90;;;;;;4412289;28;656406;-73
2023/12/19 12:53:25;;;;;;;5.40;2.63;;;10.20;53.10;;;;;;4424286;28;656390;-73
2023/12/19 12:56:14;;;;;;;10.15;2.92;;;10.00;53.00;;;;;;4414421;28;656830;-72
2023/12/19 12:59:01;;;;;;;10.10;1.97;;;10.00;54.40;;;;;;4425739;28;657594;-73
2023/12/19 13:01:50;;;;;;;8.07;3.50;;;9.70;55.60;;;;;;4407091;28;657697;-73
2023/12/19 13:04:37;;;;;;;7.43;3.23;;;9.60;55.60;;;;;;4427164;28;656173;-73
2023/12/19 13:07:24;;;;;;;53.50;4.20;;;9.50;56.80;;;;;;4432119;28;656149;-72
2023/12/19 13:10:12;;;;;;;9.77;2.63;;;9.50;55.60;;;;;;4431163;28;656453;-73
2023/12/19 13:12:59;;;;;;;12.23;3.30;;;9.50;54.60;;;;;;4406345;28;655346;-73
2023/12/19 13:15:46;;;;;;;11.00;3.50;;;9.40;54.40;;;;;;4422990;28;657934;-72
2023/12/19 13:18:35;;;;;;;10.20;3.97;;;9.40;51.60;;;;;;4409740;28;657601;-72
2023/12/19 13:21:22;;;;;;;11.43;3.30;;;9.30;49.20;;;;;;4423731;28;656722;-72
2023/12/19 13:24:09;;;;;;;9.80;3.50;;;9.20;1.00;;;;;;4404091;28;657417;-72
2023/12/19 13:26:56;;;;;;;9.00;4.30;;;9.20;1.00;;;;;;4427041;28;654623;-73
2023/12/19 13:29:44;;;;;;;14.90;4.53;;;9.20;99.90;;;;;;4414568;28;655011;-73
2023/12/19 13:32:31;;;;;;;10.77;4.67;;;9.10;99.90;;;;;;4425761;28;657234;-72
2023/12/19 13:35:20;;;;;;;11.97;4.70;;;9.20;99.90;;;;;;4399360;28;657765;-72
2023/12/19 13:38:08;;;;;;;14.97;4.50;;;9.40;99.90;;;;;;4418562;28;657543;-72
2023/12/19 13:40:55;;;;;;;10.50;4.13;;;9.80;99.90;;;;;;4423430;28;657078;-73
2023/12/19 13:43:43;;;;;;;12.63;4.73;;;9.70;99.90;;;;;;4406045;28;656842;-72
2023/12/19 13:46:30;;;;;;;15.47;4.50;;;9.80;99.90;;;;;;4422680;28;658216;-72
2023/12/19 13:49:18;;;;;;;13.53;4.73;;;10.30;99.90;;;;;;4416072;28;657181;-73
2023/12/19 13:52:07;;;;;;;8.10;3.27;;;11.00;99.90;;;;;;4422629;28;658705;-73
2023/12/19 13:54:55;;;;;;;10.77;4.80;;;12.00;99.90;;;;;;4406569;28;657596;-73
2023/12/19 13:57:42;;;;;;;9.00;3.37;;;12.00;99.90;;;;;;4410426;28;658513;-73
2023/12/19 14:00:31;;;;;;;8.03;2.83;;;11.90;99.90;;;;;;4422481;28;657522;-72
2023/12/19 14:03:18;;;;;;;11.37;5.27;;;11.80;99.90;;;;;;4401068;28;656036;-73
2023/12/19 14:06:06;;;;;;;6.13;3.43;;;11.80;99.90;;;;;;4421043;28;658333;-72
2023/12/19 14:08:55;;;;;;;11.40;4.83;;;11.50;99.90;;;;;;4400494;28;656605;-73
2023/12/19 14:11:42;;;;;;;15.60;4.90;;;10.70;99.90;;;;;;4417161;28;657513;-73
2023/12/19 14:14:30;;;;;;;18.63;5.20;;;10.20;99.90;;;;;;4429847;28;657661;-73
2023/12/19 14:17:17;;;;;;;13.83;4.80;;;9.90;99.90;;;;;;4406313;28;657735;-73
2023/12/19 14:20:08;;;;;;;11.97;4.93;;;9.90;99.90;;;;;;4423345;28;656525;-73
2023/12/19 14:22:55;;;;;;;6.63;2.63;;;9.70;99.90;;;;;;4404678;28;657204;-72
2023/12/19 14:25:44;;;;;;;8.53;3.80;;;9.80;99.90;;;;;;4423022;28;655267;-72
2023/12/19 14:28:32;;;;;;;8.43;3.43;;;9.80;99.90;;;;;;4435735;28;655846;-72