Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:21;;;;;;;2.57;1.93;;;;;;;;;;5020405;28;20180;-88
2022/10/06 00:03:25;;;;;;;2.20;2.00;;;;;;;;;;5019967;28;20177;-88
2022/10/06 00:06:29;;;;;;;3.27;2.10;;;;;;;;;;5019880;28;20531;-88
2022/10/06 00:09:33;;;;;;;7.80;2.33;;;;;;;;;;5034439;28;20200;-89
2022/10/06 00:12:43;;;;;;;3.30;2.17;;;;;;;;;;5022461;28;20219;-88
2022/10/06 00:15:47;;;;;;;4.13;2.20;;;;;;;;;;5034235;28;20631;-88
2022/10/06 00:18:52;;;;;;;2.80;1.97;;;;;;;;;;5022359;28;20200;-88
2022/10/06 00:21:56;;;;;;;2.77;2.00;;;;;;;;;;5033704;28;20211;-88
2022/10/06 00:25:00;;;;;;;4.50;2.10;;;;;;;;;;5027670;28;20176;-88
2022/10/06 00:28:04;;;;;;;2.57;2.20;;;;;;;;;;5039585;28;20176;-89
2022/10/06 00:31:09;;;;;;;4.40;2.20;;;;;;;;;;5039947;28;20231;-89
2022/10/06 00:34:14;;;;;;;3.03;2.13;;;;;;;;;;5038498;28;20169;-88
2022/10/06 00:37:18;;;;;;;4.73;2.20;;;;;;;;;;5026260;28;20180;-88
2022/10/06 00:40:24;;;;;;;3.20;1.90;;;;;;;;;;5025003;28;20176;-88
2022/10/06 00:43:38;;;;;;;2.70;1.83;;;;;;;;;;5035672;28;20180;-88
2022/10/06 00:46:46;;;;;;;2.47;2.00;;;;;;;;;;5023862;28;20180;-88
2022/10/06 00:49:54;;;;;;;3.40;2.10;;;;;;;;;;5034017;28;20528;-88
2022/10/06 00:52:58;;;;;;;3.93;1.90;;;;;;;;;;5033579;28;20220;-88
2022/10/06 00:56:03;;;;;;;2.80;1.90;;;;;;;;;;5021806;28;20195;-89
2022/10/06 00:59:09;;;;;;;2.70;2.20;;;;;;;;;;5033212;28;20654;-89
2022/10/06 01:02:33;;;;;;;4.33;2.07;;;;;;;;;;5021353;28;20203;-88
2022/10/06 01:05:45;;;;;;;4.40;2.20;;;;;;;;;;5020627;28;20509;-89
2022/10/06 01:08:51;;;;;;;5.93;2.20;;;;;;;;;;5019893;28;20180;-89
2022/10/06 01:11:59;;;;;;;4.33;2.00;;;;;;;;;;5019817;28;20216;-88
2022/10/06 01:15:04;;;;;;;2.80;1.97;;;;;;;;;;5019474;28;20185;-88
2022/10/06 01:18:13;;;;;;;3.17;1.93;;;;;;;;;;5019444;28;20184;-88
2022/10/06 01:21:36;;;;;;;6.37;2.60;;;;;;;;;;5019952;28;20220;-88
2022/10/06 01:24:40;;;;;;;5.90;2.00;;;;;;;;;;5019362;28;20176;-88
2022/10/06 01:27:52;;;;;;;2.43;2.10;;;;;;;;;;5019529;28;20177;-89
2022/10/06 01:31:00;;;;;;;4.17;2.10;;;;;;;;;;5030539;28;20685;-88
2022/10/06 01:34:04;;;;;;;4.50;2.40;;;;;;;;;;5019926;28;20172;-88
2022/10/06 01:37:08;;;;;;;3.10;2.20;;;;;;;;;;5019234;28;20199;-88
2022/10/06 01:40:12;;;;;;;3.67;2.40;;;;;;;;;;5018998;28;20196;-88
2022/10/06 01:43:17;;;;;;;2.53;2.20;;;;;;;;;;5030874;28;20181;-88
2022/10/06 01:46:21;;;;;;;3.23;2.10;;;;;;;;;;5030021;28;20181;-88
2022/10/06 01:49:25;;;;;;;5.77;2.50;;;;;;;;;;5019193;28;20176;-88
2022/10/06 01:52:30;;;;;;;5.00;2.30;;;;;;;;;;5041466;28;20224;-88
2022/10/06 01:55:35;;;;;;;4.53;2.20;;;;;;;;;;5018885;28;20188;-88
2022/10/06 01:58:40;;;;;;;5.67;1.90;;;;;;;;;;5030297;28;20172;-88
2022/10/06 02:01:45;;;;;;;2.67;2.17;;;;;;;;;;5041554;28;20203;-88
2022/10/06 02:04:49;;;;;;;5.67;2.23;;;;;;;;;;5030560;28;20524;-88
2022/10/06 02:07:54;;;;;;;3.40;2.20;;;;;;;;;;4999666;28;20185;-88
2022/10/06 02:11:03;;;;;;;7.47;2.20;;;;;;;;;;4999122;28;20556;-88
2022/10/06 02:14:07;;;;;;;2.83;2.10;;;;;;;;;;5002839;28;20205;-88
2022/10/06 02:17:11;;;;;;;4.47;1.97;;;;;;;;;;5002617;28;20207;-88
2022/10/06 02:20:15;;;;;;;8.27;2.17;;;;;;;;;;5025585;28;20181;-88
2022/10/06 02:23:20;;;;;;;4.47;1.83;;;;;;;;;;5002650;28;20177;-89
2022/10/06 02:26:24;;;;;;;3.17;1.77;;;;;;;;;;5013880;28;20193;-88
2022/10/06 02:29:29;;;;;;;4.87;1.97;;;;;;;;;;5024816;28;20201;-89
2022/10/06 02:32:36;;;;;;;3.73;1.70;;;;;;;;;;5002321;28;20229;-88
2022/10/06 02:35:41;;;;;;;3.00;1.80;;;;;;;;;;5024900;28;20671;-88
2022/10/06 02:38:46;;;;;;;2.30;1.80;;;;;;;;;;5002210;28;20177;-88
2022/10/06 02:41:50;;;;;;;4.77;1.77;;;;;;;;;;5024638;28;20216;-88
2022/10/06 02:44:57;;;;;;;3.50;1.90;;;;;;;;;;5013940;28;20185;-88
2022/10/06 02:48:01;;;;;;;2.20;1.87;;;;;;;;;;5002124;28;20181;-88
2022/10/06 02:51:10;;;;;;;7.13;2.10;;;;;;;;;;5013127;28;20212;-88
2022/10/06 02:54:15;;;;;;;6.03;1.73;;;;;;;;;;5024703;28;20668;-88
2022/10/06 02:57:19;;;;;;;3.63;2.00;;;;;;;;;;5001841;28;20671;-88
2022/10/06 03:00:23;;;;;;;3.43;1.90;;;;;;;;;;5012977;28;20196;-89
2022/10/06 03:03:27;;;;;;;5.53;2.00;;;;;;;;;;5002326;28;20640;-88
2022/10/06 03:06:32;;;;;;;3.47;2.00;;;;;;;;;;5024753;28;20196;-89
2022/10/06 03:09:46;;;;;;;4.77;2.10;;;;;;;;;;5003417;28;20176;-88
2022/10/06 03:12:50;;;;;;;2.23;1.87;;;;;;;;;;5001358;28;20224;-88
2022/10/06 03:15:55;;;;;;;3.53;1.83;;;;;;;;;;5012871;28;20189;-88
2022/10/06 03:19:00;;;;;;;2.60;1.60;;;;;;;;;;5013223;28;20189;-88
2022/10/06 03:22:04;;;;;;;4.37;2.00;;;;;;;;;;5001879;28;20568;-88
2022/10/06 03:25:41;;;;;;;3.00;1.90;;;;;;;;;;5036165;28;20509;-88
2022/10/06 03:28:48;;;;;;;4.73;2.03;;;;;;;;;;5002242;28;20651;-88
2022/10/06 03:31:53;;;;;;;1.87;1.70;;;;;;;;;;5023742;28;20224;-88
2022/10/06 03:34:57;;;;;;;4.53;1.93;;;;;;;;;;5024247;28;20624;-88
2022/10/06 03:38:01;;;;;;;2.33;1.80;;;;;;;;;;5024319;28;20189;-88
2022/10/06 03:41:09;;;;;;;5.90;2.00;;;;;;;;;;5023766;28;20224;-88
2022/10/06 03:44:14;;;;;;;3.47;1.60;;;;;;;;;;5012952;28;20173;-88
2022/10/06 03:47:20;;;;;;;7.10;1.77;;;;;;;;;;5023806;28;20185;-88
2022/10/06 03:50:24;;;;;;;3.33;2.10;;;;;;;;;;5013451;28;20176;-88
2022/10/06 03:53:29;;;;;;;2.00;1.80;;;;;;;;;;5000910;28;20201;-88
2022/10/06 03:56:39;;;;;;;4.80;1.80;;;;;;;;;;5023815;28;20185;-88
2022/10/06 03:59:44;;;;;;;5.83;1.73;;;;;;;;;;5023066;28;20192;-88
2022/10/06 04:02:48;;;;;;;2.07;1.50;;;;;;;;;;5012205;28;20213;-88
2022/10/06 04:05:56;;;;;;;4.90;2.10;;;;;;;;;;5000522;28;20197;-88
2022/10/06 04:09:03;;;;;;;3.77;1.87;;;;;;;;;;5034248;28;20181;-88
2022/10/06 04:12:08;;;;;;;3.50;1.73;;;;;;;;;;5022473;28;20213;-88
2022/10/06 04:15:14;;;;;;;3.17;1.60;;;;;;;;;;5034103;28;20177;-88
2022/10/06 04:18:18;;;;;;;1.70;1.60;;;;;;;;;;5011698;28;20184;-88
2022/10/06 04:21:23;;;;;;;3.90;1.60;;;;;;;;;;5023127;28;20208;-88
2022/10/06 04:24:29;;;;;;;3.20;1.80;;;;;;;;;;5000677;28;20172;-88
2022/10/06 04:27:34;;;;;;;5.90;2.17;;;;;;;;;;5023061;28;20632;-88
2022/10/06 04:31:01;;;;;;;4.30;1.80;;;;;;;;;;5001481;28;20181;-88
2022/10/06 04:34:06;;;;;;;5.30;2.10;;;;;;;;;;5022526;28;20672;-88
2022/10/06 04:37:11;;;;;;;3.17;2.03;;;;;;;;;;5022013;28;20189;-88
2022/10/06 04:40:17;;;;;;;4.60;2.10;;;;;;;;;;5000432;28;20181;-88
2022/10/06 04:43:22;;;;;;;2.17;1.77;;;;;;;;;;5010952;28;20193;-88
2022/10/06 04:46:27;;;;;;;4.73;1.97;;;;;;;;;;5022613;28;20176;-88
2022/10/06 04:49:35;;;;;;;1.90;1.60;;;;;;;;;;4999857;28;20181;-90
2022/10/06 04:52:39;;;;;;;2.97;1.77;;;;;;;;;;4999600;28;20209;-89
2022/10/06 04:55:44;;;;;;;7.37;1.83;;;;;;;;;;5000542;28;20176;-89
2022/10/06 04:58:51;;;;;;;5.03;1.73;;;;;;;;;;5000988;28;20197;-90
2022/10/06 05:01:56;;;;;;;5.53;2.03;;;;;;;;;;5023178;28;20212;-88
2022/10/06 05:05:01;;;;;;;2.77;1.73;;;;;;;;;;5001376;28;20173;-88
2022/10/06 05:08:05;;;;;;;2.50;1.87;;;;;;;;;;5001362;28;20181;-88
2022/10/06 05:14:11;;;;;;;4.40;2.57;;;;;;;;;;5054106;28;20231;-82
2022/10/06 05:17:19;;;;;;;5.33;2.40;;;;;;;;;;5032581;28;20185;-82
2022/10/06 05:20:25;;;;;;;5.70;2.57;;;;;;;;;;5031290;28;20192;-81
2022/10/06 05:23:31;;;;;;;3.80;2.60;;;;;;;;;;5042376;28;20564;-81
2022/10/06 05:26:36;;;;;;;4.97;2.13;;;;;;;;;;5032108;28;20199;-80
2022/10/06 05:29:43;;;;;;;5.13;2.47;;;;;;;;;;5035189;28;20200;-81
2022/10/06 05:32:49;;;;;;;3.03;2.63;;;;;;;;;;5043245;28;20558;-81
2022/10/06 05:35:56;;;;;;;3.20;2.33;;;;;;;;;;5032078;28;20176;-80
2022/10/06 05:39:01;;;;;;;5.93;4.10;;;;;;;;;;5020721;28;20544;-81
2022/10/06 05:42:11;;;;;;;11.63;5.83;;;;;;;;;;5032780;28;20196;-81
2022/10/06 05:45:16;;;;;;;7.03;4.70;;;;;;;;;;5032374;28;20188;-81
2022/10/06 05:48:20;;;;;;;9.27;5.47;;;;;;;;;;5023726;28;20184;-81
2022/10/06 05:51:30;;;;;;;6.27;4.70;;;;;;;;;;5047018;28;20618;-82
2022/10/06 05:54:35;;;;;;;7.57;3.10;;;;;;;;;;5035437;28;20208;-81
2022/10/06 05:57:39;;;;;;;5.53;3.33;;;;;;;;;;5024179;28;20188;-81
2022/10/06 06:00:43;;;;;;;4.83;2.97;;;;;;;;;;5035322;28;20184;-81
2022/10/06 06:03:50;;;;;;;5.03;2.73;;;;;;;;;;5034838;28;20215;-80
2022/10/06 06:06:54;;;;;;;6.97;3.00;;;;;;;;;;5023753;28;20180;-81
2022/10/06 06:10:03;;;;;;;6.33;3.40;;;;;;;;;;5024152;28;20172;-82
2022/10/06 06:13:07;;;;;;;18.00;3.67;;;;;;;;;;5034434;28;20219;-82
2022/10/06 06:16:31;;;;;;;6.77;2.67;;;;;;;;;;5026099;28;20532;-81
2022/10/06 06:19:36;;;;;;;6.43;2.50;;;;;;;;;;5023354;28;20176;-81
2022/10/06 06:22:40;;;;;;;8.63;3.30;;;;;;;;;;5034663;28;20211;-81
2022/10/06 06:25:55;;;;;;;6.27;3.20;;;;;;;;;;5023150;28;20176;-82
2022/10/06 06:29:04;;;;;;;6.63;2.80;;;;;;;;;;5035015;28;20188;-81
2022/10/06 06:32:10;;;;;;;7.00;2.97;;;;;;;;;;5034569;28;20180;-81
2022/10/06 06:35:14;;;;;;;9.20;3.67;;;;;;;;;;5035184;28;20204;-81
2022/10/06 06:38:19;;;;;;;6.63;3.30;;;;;;;;;;5035129;28;20627;-81
2022/10/06 06:41:28;;;;;;;15.73;2.97;;;;;;;;;;5034868;28;20520;-82
2022/10/06 06:44:40;;;;;;;4.47;3.23;;;;;;;;;;5046176;28;20181;-81
2022/10/06 06:48:14;;;;;;;3.87;2.53;;;;;;;;;;5050720;28;20543;-82
2022/10/06 06:51:21;;;;;;;7.83;2.90;;;;;;;;;;5046010;28;20184;-81
2022/10/06 06:54:26;;;;;;;2.63;2.40;;;;;;;;;;5045594;28;20216;-78
2022/10/06 06:57:34;;;;;;;18.43;15.87;;;;;;;;;;5045336;28;20667;-78
2022/10/06 07:00:40;;;;;;;10.77;7.23;;;;;;;;;;5044929;28;20183;-79
2022/10/06 07:03:50;;;;;;;8.23;6.23;;;;;;;;;;5045395;28;20212;-79
2022/10/06 07:06:58;;;;;;;5.60;4.17;;;;;;;;;;5045544;28;20180;-78
2022/10/06 07:10:08;;;;;;;4.83;2.80;;;;;;;;;;5034085;28;20177;-79
2022/10/06 07:13:14;;;;;;;4.40;2.70;;;;;;;;;;5022531;28;20563;-79
2022/10/06 07:26:13;;;;;;;3.23;2.03;;;;;;;;;;5034069;28;20516;-80
2022/10/06 07:29:18;;;;;;;4.90;2.50;;;;;;;;;;5033561;28;20516;-79
2022/10/06 07:32:25;;;;;;;4.70;2.67;;;;;;;;;;5044644;28;20181;-79
2022/10/06 07:35:29;;;;;;;4.33;3.90;;;;;;;;;;5022311;28;20200;-79
2022/10/06 07:38:33;;;;;;;5.77;3.10;;;;;;;;;;5033507;28;20180;-79
2022/10/06 07:41:38;;;;;;;6.63;2.73;;;;;;;;;;5033558;28;20196;-79
2022/10/06 07:45:37;;;;;;;2.80;2.23;;;;;;;;;;5033230;28;20647;-79
2022/10/06 07:48:17;;;;;;;3.60;2.50;;;;;;;;;;5033189;28;20184;-79
2022/10/06 07:51:26;;;;;;;4.70;2.87;;;;;;;;;;5033368;28;20185;-79
2022/10/06 07:54:32;;;;;;;5.73;2.87;;;;;;;;;;5032947;28;20219;-79
2022/10/06 07:57:57;;;;;;;7.17;2.77;;;;;;;;;;5024706;28;20184;-79
2022/10/06 08:01:07;;;;;;;4.47;2.47;;;;;;;;;;5021432;28;20172;-79
2022/10/06 08:04:12;;;;;;;4.17;2.20;;;;;;;;;;5043928;28;20690;-80
2022/10/06 08:07:17;;;;;;;3.80;2.10;;;;;;;;;;5033147;28;20172;-79
2022/10/06 08:10:21;;;;;;;4.80;4.00;;;;;;;;;;5034741;28;20180;-79
2022/10/06 08:13:26;;;;;;;7.83;7.10;;;;;;;;;;5034173;28;20223;-80
2022/10/06 08:16:30;;;;;;;8.93;4.13;;;;;;;;;;5047208;28;20180;-80
2022/10/06 08:19:34;;;;;;;6.23;5.10;;;;;;;;;;5022744;28;20188;-81
2022/10/06 08:22:40;;;;;;;6.70;3.30;;;;;;;;;;5034551;28;20211;-81
2022/10/06 08:25:49;;;;;;;4.10;2.90;;;;;;;;;;5045104;28;20176;-80
2022/10/06 08:29:01;;;;;;;5.33;2.50;;;;;;;;;;5034306;28;20189;-80
2022/10/06 08:32:05;;;;;;;5.43;2.43;;;;;;;;;;5023077;28;20176;-81
2022/10/06 08:35:10;;;;;;;3.70;2.33;;;;;;;;;;5033610;28;20211;-82
2022/10/06 08:38:14;;;;;;;3.13;2.00;;;;;;;;;;5034433;28;20184;-79
2022/10/06 08:41:23;;;;;;;3.63;2.30;;;;;;;;;;5057042;28;20172;-80
2022/10/06 08:44:40;;;;;;;4.03;2.40;;;;;;;;;;5021855;28;20211;-79
2022/10/06 08:48:07;;;;;;;11.53;9.67;;;;;;;;;;5032853;28;20176;-80
2022/10/06 08:51:37;;;;;;;7.10;2.97;;;;;;;;;;5056861;28;20184;-80
2022/10/06 08:55:03;;;;;;;6.40;2.50;;;;;;;;;;5032671;28;20204;-80
2022/10/06 08:58:20;;;;;;;5.77;2.20;;;;;;;;;;5033340;28;20188;-81
2022/10/06 09:01:28;;;;;;;3.97;1.63;;;;;;;;;;5057444;28;20196;-80
2022/10/06 09:04:33;;;;;;;2.57;1.90;;;;;;;;;;5032607;28;20571;-81
2022/10/06 09:07:57;;;;;;;4.17;1.97;;;;;;;;;;5056808;28;20184;-80
2022/10/06 09:11:20;;;;;;;4.77;1.80;;;;;;;;;;5021246;28;20619;-81
2022/10/06 09:14:44;;;;;;;2.53;1.73;;;;;;;;;;5032162;28;20223;-80
2022/10/06 09:17:59;;;;;;;2.07;1.57;;;;;;;;;;5044047;28;20532;-81
2022/10/06 09:21:13;;;;;;;5.13;1.60;;;;;;;;;;5032300;28;20185;-81
2022/10/06 09:24:32;;;;;;;3.60;1.60;;;;;;;;;;5021678;28;20215;-81
2022/10/06 09:27:39;;;;;;;3.70;1.50;;;;;;;;;;5032455;28;20181;-80
2022/10/06 09:30:43;;;;;;;2.23;1.17;;;;;;;;;;5031978;28;20189;-81
2022/10/06 09:33:51;;;;;;;5.17;1.40;;;;;;;;;;5032541;28;20221;-81
2022/10/06 09:37:09;;;;;;;5.00;1.53;;;;;;;;;;5032995;28;20177;-81
2022/10/06 09:40:49;;;;;;;3.40;1.30;;;;;;;;;;5021647;28;20190;-81
2022/10/06 09:44:06;;;;;;;1.93;1.60;;;;;;;;;;5031993;28;20571;-81
2022/10/06 09:47:38;;;;;;;3.30;1.70;;;;;;;;;;5056298;28;20194;-80
2022/10/06 09:50:42;;;;;;;4.37;2.10;;;;;;;;;;5056412;28;20182;-83
2022/10/06 09:54:10;;;;;;;4.60;1.50;;;;;;;;;;5043691;28;20681;-82
2022/10/06 09:57:25;;;;;;;4.90;1.83;;;;;;;;;;5021228;28;20181;-82
2022/10/06 10:00:44;;;;;;;2.10;1.20;;;;;;;;;;5020846;28;20191;-82
2022/10/06 10:03:52;;;;;;;5.27;1.30;;;;;;;;;;5031688;28;20216;-82
2022/10/06 10:07:29;;;;;;;5.23;1.13;;;;;;;;;;5044213;28;20199;-83
2022/10/06 10:10:35;;;;;;;6.20;1.50;;;;;;;;;;5042473;28;20181;-82
2022/10/06 10:13:42;;;;;;;3.53;1.30;;;;;;;;;;5043965;28;20231;-83
2022/10/06 10:16:48;;;;;;;4.90;1.60;;;;;;;;;;5020074;28;20642;-83
2022/10/06 10:19:53;;;;;;;4.20;1.17;;;;;;;;;;5019934;28;20183;-82
2022/10/06 10:23:01;;;;;;;4.57;1.30;;;;;;;;;;5031280;28;20558;-82
2022/10/06 10:26:30;;;;;;;4.23;1.10;;;;;;;;;;5031852;28;20173;-82
2022/10/06 10:29:47;;;;;;;2.93;1.20;;;;;;;;;;5012378;28;20209;-82
2022/10/06 10:33:14;;;;;;;5.33;1.40;;;;;;;;;;5031254;28;20213;-78
2022/10/06 10:36:24;;;;;;;3.87;1.37;;;;;;;;;;5059476;28;20213;-79
2022/10/06 10:39:34;;;;;;;5.77;1.30;;;;;;;;;;5035100;28;20546;-79
2022/10/06 10:42:44;;;;;;;4.63;1.47;;;;;;;;;;5059494;28;20215;-78
2022/10/06 10:46:04;;;;;;;3.93;1.50;;;;;;;;;;5059312;28;20179;-78
2022/10/06 10:49:22;;;;;;;3.97;1.50;;;;;;;;;;5046849;28;20645;-78
2022/10/06 10:52:33;;;;;;;4.97;1.63;;;;;;;;;;5058836;28;20653;-78
2022/10/06 10:55:43;;;;;;;3.37;1.70;;;;;;;;;;5058836;28;20202;-78
2022/10/06 10:58:55;;;;;;;2.93;1.60;;;;;;;;;;5059424;28;20183;-78
2022/10/06 11:02:01;;;;;;;4.20;2.53;;;;;;;;;;5046554;28;20187;-78
2022/10/06 11:05:21;;;;;;;6.30;1.77;;;;;;;;;;5046394;28;20175;-78
2022/10/06 11:08:32;;;;;;;3.20;1.50;;;;;;;;;;5045619;28;20193;-77
2022/10/06 11:11:57;;;;;;;5.17;1.97;;;;;;;;;;5058582;28;20531;-78
2022/10/06 11:15:23;;;;;;;6.47;2.00;;;;;;;;;;5045584;28;20554;-78
2022/10/06 11:18:53;;;;;;;6.23;1.60;;;;;;;;;;5046326;28;20186;-77
2022/10/06 11:22:05;;;;;;;5.57;1.97;;;;;;;;;;5045529;28;20186;-78
2022/10/06 11:25:36;;;;;;;3.90;1.50;;;;;;;;;;5058105;28;20174;-77
2022/10/06 11:29:01;;;;;;;8.97;1.67;;;;;;;;;;5058148;28;20182;-78
2022/10/06 11:32:12;;;;;;;4.87;1.93;;;;;;;;;;5046186;28;20185;-77
2022/10/06 11:35:20;;;;;;;3.77;1.90;;;;;;;;;;5057872;28;20207;-78
2022/10/06 11:38:53;;;;;;;5.87;2.17;;;;;;;;;;5058385;28;20207;-78
2022/10/06 11:42:24;;;;;;;4.30;1.83;;;;;;;;;;5045838;28;20190;-78
2022/10/06 11:45:46;;;;;;;5.80;1.97;;;;;;;;;;5045369;28;20182;-78
2022/10/06 11:48:51;;;;;;;7.07;1.73;;;;;;;;;;5058375;28;20187;-77
2022/10/06 11:52:10;;;;;;;11.93;1.97;;;;;;;;;;5045583;28;20178;-77
2022/10/06 11:55:16;;;;;;;6.00;1.70;;;;;;;;;;5045091;28;20209;-78
2022/10/06 11:58:21;;;;;;;8.83;1.83;;;;;;;;;;5057529;28;20201;-78
2022/10/06 12:01:35;;;;;;;5.40;1.90;;;;;;;;;;5045275;28;20186;-78
2022/10/06 12:04:38;;;;;;;7.00;2.00;;;;;;;;;;5033774;28;20185;-78
2022/10/06 12:07:54;;;;;;;8.87;2.27;;;;;;;;;;5058036;28;20176;-79
2022/10/06 12:10:59;;;;;;;4.87;1.73;;;;;;;;;;5044761;28;20186;-78
2022/10/06 12:14:10;;;;;;;5.40;1.87;;;;;;;;;;5044828;28;20697;-78
2022/10/06 12:17:33;;;;;;;26.13;2.20;;;;;;;;;;5033768;28;20192;-77
2022/10/06 12:20:37;;;;;;;5.40;1.80;;;;;;;;;;5044829;28;20184;-78
2022/10/06 12:23:48;;;;;;;2.93;1.60;;;;;;;;;;5056542;28;20215;-78
2022/10/06 12:27:10;;;;;;;3.77;1.70;;;;;;;;;;5045083;28;20183;-77
2022/10/06 12:30:24;;;;;;;4.27;1.90;;;;;;;;;;5044162;28;20177;-77
2022/10/06 12:33:41;;;;;;;6.13;1.67;;;;;;;;;;5045206;28;20217;-78
2022/10/06 12:36:45;;;;;;;8.43;1.70;;;;;;;;;;5056408;28;20202;-78
2022/10/06 12:39:49;;;;;;;3.97;1.57;;;;;;;;;;5033720;28;20187;-78
2022/10/06 12:43:11;;;;;;;6.60;2.70;;;;;;;;;;5056547;28;20224;-78
2022/10/06 12:46:24;;;;;;;6.13;1.93;;;;;;;;;;5044452;28;20182;-78
2022/10/06 12:50:00;;;;;;;5.57;2.80;;;;;;;;;;5046792;28;20197;-78
2022/10/06 12:53:13;;;;;;;9.93;2.47;;;;;;;;;;5044556;28;20218;-78
2022/10/06 12:56:30;;;;;;;6.67;2.50;;;;;;;;;;5055384;28;20201;-78
2022/10/06 12:59:37;;;;;;;6.83;4.00;;;;;;;;;;5043930;28;20202;-77
2022/10/06 13:02:42;;;;;;;10.10;4.17;;;;;;;;;;5055605;28;20565;-78
2022/10/06 13:05:58;;;;;;;9.17;2.40;;;;;;;;;;5043499;28;20197;-78
2022/10/06 13:09:13;;;;;;;7.63;2.73;;;;;;;;;;5032527;28;20197;-78
2022/10/06 13:12:35;;;;;;;4.73;1.90;;;;;;;;;;5042902;28;20206;-76
2022/10/06 13:15:42;;;;;;;9.50;2.77;;;;;;;;;;5043236;28;20197;-77
2022/10/06 13:18:47;;;;;;;4.27;1.77;;;;;;;;;;5043644;28;20189;-80
2022/10/06 13:21:52;;;;;;;6.13;2.40;;;;;;;;;;5031801;28;20617;-78
2022/10/06 13:25:00;;;;;;;4.33;2.70;;;;;;;;;;5042827;28;20177;-78
2022/10/06 13:28:04;;;;;;;7.13;2.13;;;;;;;;;;5031020;28;20173;-78
2022/10/06 13:31:19;;;;;;;7.70;2.10;;;;;;;;;;5054923;28;20182;-81
2022/10/06 13:34:30;;;;;;;6.17;2.83;;;;;;;;;;5036507;28;20225;-80
2022/10/06 13:37:36;;;;;;;11.60;2.73;;;;;;;;;;5010766;28;20213;-80
2022/10/06 13:40:41;;;;;;;8.60;2.43;;;;;;;;;;5022541;28;20524;-80
2022/10/06 13:43:56;;;;;;;6.50;2.03;;;;;;;;;;5033984;28;20216;-79
2022/10/06 13:47:04;;;;;;;5.20;2.00;;;;;;;;;;5022264;28;20186;-81
2022/10/06 13:50:15;;;;;;;7.33;2.70;;;;;;;;;;5011368;28;20181;-80
2022/10/06 13:53:30;;;;;;;5.50;2.00;;;;;;;;;;5033683;28;20217;-80
2022/10/06 13:56:36;;;;;;;19.50;2.73;;;;;;;;;;5000180;28;20205;-81
2022/10/06 13:59:41;;;;;;;7.00;1.90;;;;;;;;;;5035149;28;20660;-79
2022/10/06 14:02:49;;;;;;;10.47;2.20;;;;;;;;;;5012491;28;20214;-81
2022/10/06 14:06:20;;;;;;;17.20;3.20;;;;;;;;;;5035163;28;20192;-81
2022/10/06 14:09:28;;;;;;;3.50;2.37;;;;;;;;;;5003865;28;20173;-81
2022/10/06 14:12:32;;;;;;;6.43;2.60;;;;;;;;;;5015741;28;20224;-82
2022/10/06 14:16:19;;;;;;;9.80;2.50;;;;;;;;;;5038470;28;20176;-82
2022/10/06 14:19:35;;;;;;;22.73;3.10;;;;;;;;;;4966495;28;20203;-80
2022/10/06 14:22:39;;;;;;;32.30;3.27;;;;;;;;;;5026439;28;20212;-81
2022/10/06 14:25:43;;;;;;;14.53;5.23;;;;;;;;;;5026048;28;20520;-80
2022/10/06 14:28:51;;;;;;;9.97;3.90;;;;;;;;;;5015258;28;20181;-81
2022/10/06 14:32:11;;;;;;;9.87;2.77;;;;;;;;;;5015402;28;20173;-80
2022/10/06 14:35:15;;;;;;;12.60;3.40;;;;;;;;;;5014738;28;20180;-79
2022/10/06 14:38:19;;;;;;;9.13;2.63;;;;;;;;;;5025657;28;20180;-80
2022/10/06 14:41:26;;;;;;;17.93;3.33;;;;;;;;;;5014528;28;20544;-82
2022/10/06 14:44:30;;;;;;;9.03;2.10;;;;;;;;;;5036885;28;20718;-81
2022/10/06 14:47:34;;;;;;;7.10;2.20;;;;;;;;;;5004148;28;20204;-82
2022/10/06 14:50:39;;;;;;;13.70;2.30;;;;;;;;;;5015389;28;20200;-81
2022/10/06 14:53:43;;;;;;;57.97;4.67;;;;;;;;;;5014761;28;20208;-80
2022/10/06 14:56:52;;;;;;;74.00;5.67;;;;;;;;;;5004298;28;20204;-81
2022/10/06 14:59:56;;;;;;;34.33;3.67;;;;;;;;;;5003702;28;20193;-81
2022/10/06 15:03:00;;;;;;;22.37;3.10;;;;;;;;;;5037745;28;20224;-81
2022/10/06 15:09:29;;;;;;;13.60;3.00;;;;;;;;;;5025190;28;20185;-81
2022/10/06 15:12:34;;;;;;;9.27;2.20;;;;;;;;;;5013390;28;20228;-81
2022/10/06 15:15:38;;;;;;;3.03;1.67;;;;;;;;;;5013235;28;20533;-81
2022/10/06 15:18:43;;;;;;;4.90;1.60;;;;;;;;;;5024403;28;20165;-81
2022/10/06 15:21:47;;;;;;;6.00;1.90;;;;;;;;;;5001997;28;20512;-81
2022/10/06 15:24:51;;;;;;;2.30;1.50;;;;;;;;;;5002142;28;20181;-81
2022/10/06 15:31:23;;;;;;;4.37;1.50;;;;;;;;;;5036441;28;20185;-81
2022/10/06 15:34:29;;;;;;;5.83;1.60;;;;;;;;;;5036376;28;20216;-80
2022/10/06 15:37:33;;;;;;;6.30;1.60;;;;;;;;;;5015293;28;20204;-80
2022/10/06 15:40:38;;;;;;;3.43;1.77;;;;;;;;;;5036747;28;20181;-81
2022/10/06 15:43:54;;;;;;;9.27;2.23;;;;;;;;;;5047345;28;20215;-81
2022/10/06 15:46:58;;;;;;;6.60;1.70;;;;;;;;;;5024225;28;20176;-81
2022/10/06 15:50:03;;;;;;;3.47;1.53;;;;;;;;;;5045105;28;20627;-80
2022/10/06 15:53:07;;;;;;;12.03;1.97;;;;;;;;;;5045059;28;20219;-81
2022/10/06 15:56:11;;;;;;;8.03;1.70;;;;;;;;;;5033303;28;20647;-81
2022/10/06 15:59:15;;;;;;;4.07;1.70;;;;;;;;;;5024781;28;20197;-81
2022/10/06 16:02:21;;;;;;;33.67;2.90;;;;;;;;;;5014020;28;20204;-81
2022/10/06 16:05:50;;;;;;;10.17;1.83;;;;;;;;;;5014402;28;20522;-81
2022/10/06 16:08:55;;;;;;;2.47;1.23;;;;;;;;;;5001947;28;20177;-80
2022/10/06 16:12:01;;;;;;;5.53;1.73;;;;;;;;;;5036856;28;20181;-80
2022/10/06 16:15:06;;;;;;;9.30;1.83;;;;;;;;;;5024708;28;20185;-79
2022/10/06 16:18:10;;;;;;;7.77;1.87;;;;;;;;;;5038260;28;20205;-79
2022/10/06 16:21:14;;;;;;;12.03;2.40;;;;;;;;;;5037233;28;20181;-80
2022/10/06 16:24:20;;;;;;;9.90;2.27;;;;;;;;;;5012695;28;20686;-81
2022/10/06 16:27:24;;;;;;;10.43;2.10;;;;;;;;;;5003527;28;20201;-81
2022/10/06 16:30:28;;;;;;;9.13;2.50;;;;;;;;;;5024095;28;20185;-80
2022/10/06 16:33:33;;;;;;;9.93;2.83;;;;;;;;;;5012086;28;20217;-81
2022/10/06 16:36:37;;;;;;;5.33;2.57;;;;;;;;;;5012585;28;20208;-81
2022/10/06 16:39:41;;;;;;;11.10;2.87;;;;;;;;;;5036163;28;20177;-81
2022/10/06 16:42:45;;;;;;;12.87;3.20;;;;;;;;;;5012173;28;20216;-81
2022/10/06 16:45:57;;;;;;;8.47;3.10;;;;;;;;;;5013357;28;20177;-81
2022/10/06 16:49:03;;;;;;;9.30;3.60;;;;;;;;;;5013153;28;20177;-81
2022/10/06 16:52:07;;;;;;;8.20;4.37;;;;;;;;;;5026560;28;20548;-81
2022/10/06 16:55:11;;;;;;;10.57;5.43;;;;;;;;;;5032806;28;20184;-81
2022/10/06 16:58:15;;;;;;;27.70;5.87;;;;;;;;;;5044017;28;20204;-80
2022/10/06 17:01:21;;;;;;;13.87;4.83;;;;;;;;;;5021595;28;20184;-81
2022/10/06 17:04:26;;;;;;;10.57;4.93;;;;;;;;;;5032779;28;20304;-81
2022/10/06 17:07:31;;;;;;;37.37;22.83;;;;;;;;;;5032594;28;20195;-81
2022/10/06 17:10:35;;;;;;;27.13;9.53;;;;;;;;;;5020880;28;20207;-81
2022/10/06 17:13:42;;;;;;;39.47;22.43;;;;;;;;;;5045000;28;20596;-81
2022/10/06 17:16:48;;;;;;;43.07;26.67;;;;;;;;;;5021174;28;20211;-80
2022/10/06 17:19:52;;;;;;;15.40;11.17;;;;;;;;;;5043791;28;20555;-81
2022/10/06 17:22:58;;;;;;;15.33;8.37;;;;;;;;;;5024366;28;20591;-81
2022/10/06 17:26:16;;;;;;;8.80;5.20;;;;;;;;;;5033624;28;20180;-81
2022/10/06 17:29:21;;;;;;;10.23;4.87;;;;;;;;;;5032906;28;20193;-80
2022/10/06 17:32:26;;;;;;;10.03;4.57;;;;;;;;;;5033083;28;20631;-81
2022/10/06 17:35:30;;;;;;;11.50;3.20;;;;;;;;;;5033545;28;20184;-80
2022/10/06 17:38:40;;;;;;;6.57;2.50;;;;;;;;;;5043632;28;20208;-81
2022/10/06 17:41:46;;;;;;;7.97;2.60;;;;;;;;;;5021353;28;20521;-81
2022/10/06 17:44:51;;;;;;;3.33;2.70;;;;;;;;;;5025602;28;20180;-81
2022/10/06 17:47:55;;;;;;;6.27;2.63;;;;;;;;;;5060369;28;20172;-80
2022/10/06 17:51:00;;;;;;;7.23;2.60;;;;;;;;;;5026259;28;20516;-81
2022/10/06 17:54:06;;;;;;;8.43;2.60;;;;;;;;;;5048048;28;20212;-80
2022/10/06 17:57:10;;;;;;;5.03;1.97;;;;;;;;;;5048177;28;20207;-79
2022/10/06 18:00:17;;;;;;;5.67;2.70;;;;;;;;;;5047047;28;20176;-79
2022/10/06 18:03:25;;;;;;;4.37;2.30;;;;;;;;;;5059840;28;20211;-79
2022/10/06 18:06:31;;;;;;;5.10;2.30;;;;;;;;;;5059939;28;20512;-79
2022/10/06 18:09:36;;;;;;;9.40;2.23;;;;;;;;;;5047625;28;20176;-79
2022/10/06 18:12:40;;;;;;;7.37;2.33;;;;;;;;;;5035925;28;20224;-79
2022/10/06 18:15:44;;;;;;;6.10;2.80;;;;;;;;;;5025364;28;20184;-81
2022/10/06 18:18:51;;;;;;;6.83;2.63;;;;;;;;;;5048189;28;20208;-80
2022/10/06 18:22:01;;;;;;;3.93;2.47;;;;;;;;;;5037169;28;20180;-81
2022/10/06 18:25:07;;;;;;;11.60;6.07;;;;;;;;;;5037595;28;20196;-81
2022/10/06 18:28:11;;;;;;;3.97;3.17;;;;;;;;;;5037464;28;20172;-81
2022/10/06 18:31:17;;;;;;;9.20;3.97;;;;;;;;;;5047262;28;20539;-81
2022/10/06 18:34:21;;;;;;;6.50;3.73;;;;;;;;;;5040396;28;20211;-82
2022/10/06 18:37:25;;;;;;;4.23;3.60;;;;;;;;;;5025879;28;20208;-81
2022/10/06 18:40:30;;;;;;;5.33;3.03;;;;;;;;;;5037542;28;20172;-80
2022/10/06 18:43:34;;;;;;;7.03;2.80;;;;;;;;;;5038804;28;20686;-82
2022/10/06 18:50:01;;;;;;;3.93;2.97;;;;;;;;;;5017114;28;20177;-81
2022/10/06 18:53:05;;;;;;;4.67;3.80;;;;;;;;;;5019162;28;20212;-82
2022/10/06 18:56:09;;;;;;;6.93;3.30;;;;;;;;;;5018313;28;20180;-82
2022/10/06 18:59:15;;;;;;;4.53;3.40;;;;;;;;;;5019927;28;20667;-81
2022/10/06 19:02:19;;;;;;;5.93;2.87;;;;;;;;;;5028681;28;20628;-81
2022/10/06 19:05:24;;;;;;;5.60;2.93;;;;;;;;;;5018237;28;20200;-81
2022/10/06 19:08:28;;;;;;;6.97;2.93;;;;;;;;;;5017505;28;20177;-81
2022/10/06 19:11:40;;;;;;;8.33;3.03;;;;;;;;;;5017430;28;20181;-79