Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:28;;;;;;;23.00;21.90;;;23.60;34.90;;;;;;5030691;28;20540;-76
2022/06/22 00:02:55;;;;;;;21.73;20.70;;;23.60;35.00;;;;;;5030801;28;20419;-76
2022/06/22 00:05:31;;;;;;;22.93;21.83;;;23.60;35.70;;;;;;5030659;28;20419;-75
2022/06/22 00:08:04;;;;;;;22.03;20.93;;;23.50;36.20;;;;;;5030667;28;20469;-75
2022/06/22 00:10:33;;;;;;;22.60;21.40;;;23.50;36.70;;;;;;5030572;28;20419;-74
2022/06/22 00:13:01;;;;;;;22.33;20.90;;;23.40;37.10;;;;;;5030522;28;20971;-75
2022/06/22 00:15:35;;;;;;;24.47;23.20;;;23.40;37.30;;;;;;5030611;28;20924;-76
2022/06/22 00:18:03;;;;;;;22.57;21.47;;;23.30;37.50;;;;;;5030731;28;20418;-75
2022/06/22 00:20:32;;;;;;;22.43;21.40;;;23.30;37.20;;;;;;5030423;28;20416;-75
2022/06/22 00:23:12;;;;;;;23.03;21.70;;;23.30;37.70;;;;;;5030528;28;20415;-75
2022/06/22 00:25:39;;;;;;;22.77;21.67;;;23.20;38.00;;;;;;5031836;28;20413;-74
2022/06/22 00:28:32;;;;;;;22.60;21.53;;;23.20;38.00;;;;;;5034353;28;20185;-74
2022/06/22 00:31:15;;;;;;;21.97;20.97;;;23.20;38.00;;;;;;5034094;28;20419;-75
2022/06/22 00:34:06;;;;;;;22.10;20.70;;;23.20;38.00;;;;;;5034207;28;20458;-75
2022/06/22 00:36:57;;;;;;;22.50;21.40;;;23.20;38.50;;;;;;5034109;28;20486;-75
2022/06/22 00:39:25;;;;;;;22.57;21.40;;;23.10;38.90;;;;;;5033344;28;20415;-76
2022/06/22 00:42:15;;;;;;;22.47;21.27;;;23.10;39.10;;;;;;5033819;28;20430;-75
2022/06/22 00:45:01;;;;;;;23.00;21.80;;;23.00;39.90;;;;;;5034082;28;20415;-75
2022/06/22 00:47:53;;;;;;;22.23;21.13;;;23.00;39.50;;;;;;5034043;28;20425;-75
2022/06/22 00:50:27;;;;;;;22.83;21.63;;;22.90;39.50;;;;;;5033779;28;20835;-74
2022/06/22 00:53:06;;;;;;;23.00;21.80;;;22.90;40.00;;;;;;5033573;28;20990;-75
2022/06/22 00:55:36;;;;;;;23.97;22.30;;;22.90;40.60;;;;;;5034013;28;20421;-75
2022/06/22 00:58:08;;;;;;;22.80;21.80;;;22.90;39.50;;;;;;5033792;28;20422;-75
2022/06/22 01:00:40;;;;;;;22.73;21.73;;;22.90;39.80;;;;;;5033699;28;20571;-75
2022/06/22 01:03:22;;;;;;;23.27;22.17;;;23.00;39.80;;;;;;5033760;28;20418;-75
2022/06/22 01:05:59;;;;;;;22.17;20.97;;;23.00;39.80;;;;;;5033663;28;20411;-75
2022/06/22 01:08:35;;;;;;;22.93;21.67;;;23.00;39.80;;;;;;5033639;28;20426;-75
2022/06/22 01:11:06;;;;;;;23.27;22.07;;;23.00;40.00;;;;;;5034752;28;20410;-75
2022/06/22 01:13:41;;;;;;;24.30;23.20;;;23.00;40.30;;;;;;5033522;28;20485;-76
2022/06/22 01:16:18;;;;;;;22.30;21.40;;;23.00;40.50;;;;;;5033629;28;20489;-75
2022/06/22 01:18:53;;;;;;;22.70;21.70;;;23.00;40.40;;;;;;5033463;28;20553;-75
2022/06/22 01:21:30;;;;;;;23.73;22.20;;;23.00;40.80;;;;;;5033231;28;20508;-75
2022/06/22 01:27:30;;;;;;;23.20;22.20;;;23.10;39.90;;;;;;5034450;28;20410;-75
2022/06/22 01:30:00;;;;;;;24.93;22.87;;;23.10;40.50;;;;;;5033073;28;20454;-75
2022/06/22 01:32:29;;;;;;;24.63;23.00;;;23.00;40.30;;;;;;5033078;28;20462;-75
2022/06/22 01:38:26;;;;;;;23.77;22.67;;;22.90;40.20;;;;;;5034356;28;20554;-75
2022/06/22 01:41:24;;;;;;;23.30;22.20;;;22.90;41.00;;;;;;5016669;28;20427;-74
2022/06/22 01:44:00;;;;;;;24.87;23.73;;;22.90;40.90;;;;;;5015945;28;20415;-75
2022/06/22 01:46:35;;;;;;;24.00;22.90;;;22.80;40.80;;;;;;5032999;28;20915;-76
2022/06/22 01:49:13;;;;;;;24.60;23.43;;;22.80;40.90;;;;;;5033005;28;20679;-75
2022/06/22 01:51:52;;;;;;;24.20;22.77;;;22.80;41.30;;;;;;5034013;28;20410;-75
2022/06/22 01:54:19;;;;;;;23.93;22.83;;;22.70;41.90;;;;;;5032655;28;20812;-75
2022/06/22 01:56:57;;;;;;;23.80;22.50;;;22.70;41.80;;;;;;5032923;28;20881;-75
2022/06/22 01:59:36;;;;;;;23.93;22.57;;;22.70;41.60;;;;;;5032734;28;20830;-75
2022/06/22 02:02:03;;;;;;;24.03;22.90;;;22.70;41.70;;;;;;5032646;28;20445;-75
2022/06/22 02:04:35;;;;;;;22.30;21.30;;;22.80;41.70;;;;;;5032457;28;20502;-75
2022/06/22 02:10:23;;;;;;;25.93;24.63;;;22.70;41.80;;;;;;5033889;28;20457;-75
2022/06/22 02:13:28;;;;;;;25.30;23.67;;;22.60;42.60;;;;;;5032391;28;20521;-75
2022/06/22 02:16:26;;;;;;;25.30;24.20;;;22.50;42.50;;;;;;5032408;28;20494;-75
2022/06/22 02:19:08;;;;;;;25.13;24.13;;;22.60;42.60;;;;;;5031998;28;20415;-76
2022/06/22 02:21:40;;;;;;;25.50;23.87;;;22.60;42.60;;;;;;5032134;28;20403;-76
2022/06/22 02:24:15;;;;;;;26.47;24.80;;;22.60;42.60;;;;;;5032214;28;20404;-75
2022/06/22 02:27:30;;;;;;;26.10;24.70;;;22.60;42.60;;;;;;5032076;28;20897;-75
2022/06/22 02:29:57;;;;;;;25.80;24.53;;;22.60;42.60;;;;;;5031964;28;20488;-76
2022/06/22 02:32:33;;;;;;;26.10;24.90;;;22.60;42.60;;;;;;5032120;28;20455;-76
2022/06/22 02:34:59;;;;;;;25.33;24.03;;;22.50;42.50;;;;;;5031994;28;20466;-74
2022/06/22 02:37:29;;;;;;;26.37;25.10;;;22.60;42.80;;;;;;5031874;28;20502;-75
2022/06/22 02:40:00;;;;;;;26.37;24.83;;;22.60;44.50;;;;;;5031601;28;20720;-74
2022/06/22 02:45:14;;;;;;;25.50;24.20;;;22.50;45.30;;;;;;5033193;28;20934;-74
2022/06/22 02:47:56;;;;;;;27.13;25.63;;;22.50;46.00;;;;;;5031043;28;20419;-76
2022/06/22 02:50:41;;;;;;;26.43;25.13;;;22.40;46.50;;;;;;5031515;28;20477;-74
2022/06/22 02:53:34;;;;;;;26.47;25.13;;;22.50;49.50;;;;;;5031818;28;20458;-75
2022/06/22 02:56:03;;;;;;;25.87;24.57;;;22.60;47.20;;;;;;5031956;28;20411;-74
2022/06/22 02:58:33;;;;;;;25.93;24.50;;;22.50;47.10;;;;;;5034239;28;20438;-74
2022/06/22 03:01:02;;;;;;;25.73;24.40;;;22.40;47.00;;;;;;5030844;28;20469;-74
2022/06/22 03:03:29;;;;;;;25.70;24.40;;;22.40;45.50;;;;;;5031810;28;20426;-74
2022/06/22 03:05:57;;;;;;;26.70;25.40;;;22.30;45.60;;;;;;5031725;28;20426;-76
2022/06/22 03:08:24;;;;;;;27.77;26.37;;;22.30;45.70;;;;;;5031749;28;20419;-75
2022/06/22 03:10:55;;;;;;;27.47;26.10;;;22.30;44.90;;;;;;5031380;28;20464;-75
2022/06/22 03:13:26;;;;;;;28.83;27.13;;;22.30;45.10;;;;;;5033034;28;20493;-75
2022/06/22 03:15:53;;;;;;;29.53;27.97;;;22.20;45.10;;;;;;5031599;28;20522;-75
2022/06/22 03:18:24;;;;;;;27.40;26.00;;;22.20;45.40;;;;;;5031494;28;20441;-75
2022/06/22 03:21:01;;;;;;;25.93;24.60;;;22.20;44.70;;;;;;5031271;28;20763;-75
2022/06/22 03:23:32;;;;;;;26.87;25.27;;;22.20;44.90;;;;;;5031776;28;20419;-76
2022/06/22 03:26:25;;;;;;;27.73;26.43;;;22.10;45.10;;;;;;5031550;28;20446;-75
2022/06/22 03:29:03;;;;;;;24.80;23.70;;;22.10;45.40;;;;;;5031038;28;20437;-75
2022/06/22 03:31:44;;;;;;;27.13;25.73;;;22.10;45.80;;;;;;5031213;28;20438;-75
2022/06/22 03:34:16;;;;;;;27.27;26.07;;;22.00;46.00;;;;;;5031532;28;20463;-75
2022/06/22 03:40:24;;;;;;;27.90;26.70;;;22.10;46.90;;;;;;5034772;28;20494;-74
2022/06/22 03:43:30;;;;;;;28.13;26.63;;;22.10;47.30;;;;;;5031826;28;20439;-74
2022/06/22 03:46:10;;;;;;;28.93;27.40;;;22.00;47.70;;;;;;5033109;28;20830;-74
2022/06/22 03:52:32;;;;;;;26.70;25.30;;;22.00;47.70;;;;;;3216581;22;20761;-77
2022/06/22 03:55:23;;;;;;;28.50;27.10;;;22.00;47.90;;;;;;5015904;28;20541;-77
2022/06/22 03:57:52;;;;;;;28.50;26.93;;;22.00;47.80;;;;;;5050436;28;20419;-77
2022/06/22 04:00:19;;;;;;;26.97;25.63;;;22.10;46.50;;;;;;5055118;28;20410;-77
2022/06/22 04:02:50;;;;;;;27.90;26.47;;;22.10;43.50;;;;;;5055608;28;20411;-77
2022/06/22 04:05:59;;;;;;;27.83;26.43;;;22.00;42.30;;;;;;5054951;28;20424;-78
2022/06/22 04:08:50;;;;;;;27.90;26.20;;;21.90;42.00;;;;;;5010084;28;20408;-77
2022/06/22 04:11:54;;;;;;;28.03;26.73;;;21.90;42.60;;;;;;4999680;28;20476;-78
2022/06/22 04:14:43;;;;;;;26.80;25.30;;;21.80;43.60;;;;;;5027846;28;20462;-78
2022/06/22 04:24:13;;;;;;;28.67;26.83;;;21.90;43.30;;;;;;5056656;22;20871;-74
2022/06/22 05:36:09;;;;;;;28.47;26.90;;;22.40;42.40;;;;;;1507821;26;20484;-74
2022/06/22 05:49:20;;;;;;;30.07;28.40;;;22.60;40.70;;;;;;5073786;28;20385;-73
2022/06/22 06:08:59;;;;;;;25.60;24.40;;;22.60;41.00;;;;;;5015535;28;20816;-77
2022/06/22 06:11:31;;;;;;;26.63;25.27;;;22.70;40.40;;;;;;5051889;28;20410;-78
2022/06/22 06:14:01;;;;;;;25.47;23.57;;;22.80;37.50;;;;;;5051952;28;20487;-76
2022/06/22 06:16:45;;;;;;;25.27;23.90;;;22.80;36.50;;;;;;5055646;28;20414;-76
2022/06/22 06:19:14;;;;;;;25.33;23.93;;;22.80;37.90;;;;;;5072061;28;20777;-76
2022/06/22 06:21:40;;;;;;;24.50;23.13;;;22.80;38.60;;;;;;5071505;28;20429;-76
2022/06/22 06:24:12;;;;;;;24.97;23.77;;;22.80;39.10;;;;;;5072574;28;20413;-74
2022/06/22 06:30:15;;;;;;;25.90;24.53;;;22.70;39.40;;;;;;5073828;28;20417;-75
2022/06/22 06:33:18;;;;;;;25.77;24.37;;;22.80;39.80;;;;;;5072428;28;20522;-74
2022/06/22 06:35:52;;;;;;;25.60;24.20;;;22.70;39.70;;;;;;5070533;28;20437;-75
2022/06/22 06:38:44;;;;;;;26.00;24.70;;;22.70;39.60;;;;;;5071243;28;20417;-75
2022/06/22 06:41:38;;;;;;;25.10;23.60;;;22.70;40.00;;;;;;5093281;22;20563;-75
2022/06/22 06:44:13;;;;;;;24.10;22.83;;;22.80;40.00;;;;;;5033642;28;20953;-77
2022/06/22 06:47:00;;;;;;;25.47;23.70;;;22.70;39.70;;;;;;5032045;28;20441;-77
2022/06/22 06:49:39;;;;;;;24.97;23.73;;;22.80;40.70;;;;;;5031543;28;20419;-77
2022/06/22 06:52:10;;;;;;;23.57;22.17;;;22.80;40.70;;;;;;5031673;28;20420;-76
2022/06/22 06:54:41;;;;;;;22.00;21.00;;;22.70;40.00;;;;;;5031374;28;20498;-77
2022/06/22 06:57:16;;;;;;;24.63;23.47;;;22.70;39.70;;;;;;5031479;28;20407;-77
2022/06/22 06:59:45;;;;;;;24.67;23.37;;;22.70;40.40;;;;;;5031194;28;20915;-76
2022/06/22 07:02:16;;;;;;;25.10;23.77;;;22.60;41.30;;;;;;5031587;28;20410;-77
2022/06/22 07:04:43;;;;;;;25.23;24.10;;;22.60;42.60;;;;;;5046537;28;20466;-77
2022/06/22 07:07:47;;;;;;;26.33;25.03;;;22.50;43.10;;;;;;5052596;28;20454;-77
2022/06/22 07:10:22;;;;;;;25.60;24.20;;;22.50;43.70;;;;;;5050870;28;20552;-77
2022/06/22 07:13:06;;;;;;;26.13;24.43;;;22.50;44.30;;;;;;5051962;28;20447;-77
2022/06/22 07:15:39;;;;;;;25.23;24.03;;;22.40;46.10;;;;;;5053661;28;20402;-77
2022/06/22 07:18:18;;;;;;;25.57;24.33;;;22.30;46.70;;;;;;5053000;28;20780;-76
2022/06/22 07:20:48;;;;;;;26.23;24.60;;;22.20;46.90;;;;;;5052313;28;20411;-76
2022/06/22 07:24:09;;;;;;;24.90;23.60;;;22.20;46.60;;;;;;5051905;28;20513;-77
2022/06/22 07:26:49;;;;;;;26.73;25.13;;;22.20;46.80;;;;;;5048760;28;20419;-76
2022/06/22 07:29:43;;;;;;;25.60;24.30;;;22.10;48.50;;;;;;5051001;28;20712;-76
2022/06/22 07:32:37;;;;;;;26.10;24.50;;;22.00;49.40;;;;;;5050902;28;20418;-77
2022/06/22 07:35:21;;;;;;;27.17;25.37;;;21.90;49.80;;;;;;5051591;28;20419;-77
2022/06/22 07:38:11;;;;;;;25.60;23.77;;;21.90;49.80;;;;;;5051850;28;20770;-77
2022/06/22 07:40:39;;;;;;;26.13;24.60;;;21.90;50.80;;;;;;5044172;28;20416;-76
2022/06/22 07:43:09;;;;;;;25.57;23.97;;;21.90;50.20;;;;;;5033170;28;20415;-75
2022/06/22 07:45:36;;;;;;;26.10;24.30;;;21.90;49.30;;;;;;5027994;28;20485;-78
2022/06/22 07:48:15;;;;;;;24.40;23.00;;;21.90;48.20;;;;;;5051705;28;20454;-76
2022/06/22 07:50:46;;;;;;;24.50;22.97;;;21.80;48.40;;;;;;5051443;28;20179;-77
2022/06/22 07:53:25;;;;;;;25.10;23.60;;;21.90;47.50;;;;;;5052102;28;20549;-77
2022/06/22 07:56:02;;;;;;;24.40;23.03;;;21.90;48.80;;;;;;5052428;28;20530;-76
2022/06/22 07:58:33;;;;;;;25.73;24.13;;;21.90;47.70;;;;;;5051784;28;20429;-77
2022/06/22 08:01:05;;;;;;;25.67;24.07;;;21.80;47.60;;;;;;5038283;28;20450;-76
2022/06/22 08:03:42;;;;;;;25.10;23.70;;;21.90;48.80;;;;;;5033805;28;20415;-76
2022/06/22 08:06:30;;;;;;;24.80;23.27;;;22.00;49.40;;;;;;5034100;28;20438;-76
2022/06/22 08:08:57;;;;;;;30.43;28.63;;;22.10;49.60;;;;;;5030765;28;20859;-76
2022/06/22 08:11:48;;;;;;;31.50;28.97;;;22.20;48.00;;;;;;5031197;28;20485;-76
2022/06/22 08:14:21;;;;;;;25.13;23.73;;;22.30;47.70;;;;;;5033152;28;20470;-76
2022/06/22 08:16:51;;;;;;;26.55;24.60;;;22.50;48.50;;;;;;5032790;28;20409;-76
2022/06/22 08:19:18;;;;;;;26.20;24.60;;;22.40;46.60;;;;;;5032065;28;20176;-75
2022/06/22 08:21:47;;;;;;;27.43;25.70;;;22.40;45.70;;;;;;5033009;28;20419;-76
2022/06/22 08:24:15;;;;;;;26.70;25.10;;;22.40;45.40;;;;;;5036514;28;20525;-76
2022/06/22 08:26:41;;;;;;;25.60;24.20;;;22.40;46.30;;;;;;5050455;28;20420;-76
2022/06/22 08:29:08;;;;;;;26.70;25.40;;;22.50;47.80;;;;;;5050418;28;20422;-76
2022/06/22 08:31:49;;;;;;;25.97;24.57;;;22.40;44.50;;;;;;5050194;28;20506;-76
2022/06/22 08:34:22;;;;;;;26.17;24.83;;;22.40;44.10;;;;;;5050339;28;20812;-76
2022/06/22 08:36:58;;;;;;;28.03;26.30;;;22.40;45.60;;;;;;5050725;28;20418;-76
2022/06/22 08:39:34;;;;;;;26.23;24.90;;;22.40;45.50;;;;;;5051541;28;20845;-75
2022/06/22 08:42:29;;;;;;;26.90;25.50;;;22.40;44.10;;;;;;5051926;28;20579;-75
2022/06/22 08:45:07;;;;;;;25.30;24.00;;;22.40;44.30;;;;;;5046950;28;20517;-75
2022/06/22 08:47:54;;;;;;;27.23;25.53;;;22.40;44.60;;;;;;5055743;28;20525;-75
2022/06/22 08:51:15;;;;;;;26.10;24.80;;;22.30;42.80;;;;;;5054446;28;20418;-75
2022/06/22 08:54:28;;;;;;;26.53;24.73;;;22.30;44.00;;;;;;5053710;28;20987;-76
2022/06/22 08:57:26;;;;;;;26.47;24.80;;;22.40;44.90;;;;;;4993379;28;20456;-76
2022/06/22 09:00:10;;;;;;;25.93;24.37;;;22.40;44.00;;;;;;5048257;28;20414;-75
2022/06/22 09:03:15;;;;;;;25.77;24.40;;;22.50;42.20;;;;;;5053457;28;20410;-75
2022/06/22 09:05:52;;;;;;;24.33;23.03;;;22.50;40.70;;;;;;5053673;28;20415;-76
2022/06/22 09:08:30;;;;;;;24.60;22.93;;;22.50;40.60;;;;;;5053714;28;20463;-77
2022/06/22 09:11:17;;;;;;;24.73;23.50;;;22.50;39.70;;;;;;5047742;28;20407;-77
2022/06/22 09:13:46;;;;;;;24.77;23.43;;;22.50;39.70;;;;;;5036209;28;20558;-77
2022/06/22 09:16:29;;;;;;;27.90;26.30;;;22.50;39.60;;;;;;5039176;28;20773;-77
2022/06/22 09:19:21;;;;;;;26.30;24.97;;;22.70;41.50;;;;;;5055721;28;20917;-76
2022/06/22 09:22:36;;;;;;;25.97;24.60;;;22.70;42.70;;;;;;5055784;28;20411;-75
2022/06/22 09:25:16;;;;;;;25.87;24.53;;;22.70;42.70;;;;;;5053923;28;20449;-75
2022/06/22 09:27:52;;;;;;;25.90;24.20;;;22.70;41.30;;;;;;5054060;28;20410;-76
2022/06/22 09:30:22;;;;;;;24.30;22.90;;;22.70;42.50;;;;;;5053216;28;20892;-76
2022/06/22 09:33:27;;;;;;;27.67;25.87;;;22.80;41.90;;;;;;5053097;28;20962;-76
2022/06/22 09:35:52;;;;;;;27.40;25.90;;;22.80;42.60;;;;;;5053165;28;20422;-75
2022/06/22 09:38:36;;;;;;;26.97;25.47;;;23.00;40.00;;;;;;5051902;28;20431;-75
2022/06/22 09:41:32;;;;;;;24.80;23.60;;;23.10;41.20;;;;;;5052744;28;20282;-75
2022/06/22 09:44:16;;;;;;;25.70;24.10;;;23.00;41.00;;;;;;5052978;28;20473;-75
2022/06/22 09:46:41;;;;;;;25.10;23.60;;;22.80;42.20;;;;;;5052771;28;20875;-75
2022/06/22 09:49:22;;;;;;;23.87;22.67;;;22.80;40.90;;;;;;5052802;28;20411;-75
2022/06/22 09:52:14;;;;;;;24.30;23.10;;;22.90;42.40;;;;;;5052518;28;20200;-75
2022/06/22 09:58:01;;;;;;;24.70;23.07;;;22.90;45.50;;;;;;5053578;28;20478;-77
2022/06/22 10:00:41;;;;;;;26.00;24.50;;;22.90;42.90;;;;;;5052311;28;20419;-76
2022/06/22 10:03:35;;;;;;;25.33;23.93;;;23.00;43.80;;;;;;5052408;28;20414;-77
2022/06/22 10:06:30;;;;;;;25.43;24.03;;;23.00;43.30;;;;;;5052652;28;20763;-76
2022/06/22 10:09:08;;;;;;;26.13;24.63;;;22.90;44.00;;;;;;4995493;28;20981;-76
2022/06/22 10:11:43;;;;;;;24.77;23.37;;;23.00;44.20;;;;;;5039605;28;20814;-76
2022/06/22 10:18:14;;;;;;;24.57;23.23;;;22.90;46.00;;;;;;5034158;28;20450;-75
2022/06/22 10:21:04;;;;;;;24.60;22.80;;;22.90;47.10;;;;;;4983009;28;20440;-76
2022/06/22 10:23:47;;;;;;;24.27;22.80;;;22.80;47.70;;;;;;4952620;28;20851;-75
2022/06/22 10:26:28;;;;;;;25.17;23.57;;;22.80;47.70;;;;;;5028520;28;20427;-74
2022/06/22 10:29:33;;;;;;;24.80;23.30;;;22.80;46.10;;;;;;5032959;28;20410;-75
2022/06/22 10:32:05;;;;;;;23.03;21.73;;;22.80;46.60;;;;;;5046576;28;20414;-75
2022/06/22 10:34:50;;;;;;;24.77;23.33;;;22.80;46.20;;;;;;5046220;28;20474;-76
2022/06/22 10:37:28;;;;;;;25.30;23.67;;;22.90;48.00;;;;;;5052198;28;20414;-76
2022/06/22 10:46:09;;;;;;;24.80;23.37;;;23.00;48.40;;;;;;5053165;28;20493;-76
2022/06/22 10:48:59;;;;;;;25.03;22.93;;;23.00;50.90;;;;;;5051402;28;20522;-76
2022/06/22 10:51:49;;;;;;;25.73;24.10;;;22.90;55.10;;;;;;5051568;28;20776;-76
2022/06/22 10:54:27;;;;;;;24.10;22.50;;;23.00;55.80;;;;;;5051947;28;20485;-76
2022/06/22 10:56:55;;;;;;;21.53;20.13;;;22.70;56.60;;;;;;5051960;28;20410;-77
2022/06/22 10:59:30;;;;;;;24.50;22.80;;;22.70;56.00;;;;;;5051135;28;20489;-75
2022/06/22 11:02:20;;;;;;;23.87;22.67;;;22.30;53.10;;;;;;5051575;28;20168;-75
2022/06/22 11:05:08;;;;;;;24.10;22.90;;;22.10;54.80;;;;;;5052967;28;20410;-76
2022/06/22 11:07:39;;;;;;;23.33;21.93;;;22.00;56.00;;;;;;5051784;28;20476;-74
2022/06/22 11:10:44;;;;;;;22.40;21.10;;;21.90;53.40;;;;;;5047974;28;20418;-75
2022/06/22 11:13:50;;;;;;;22.53;21.33;;;21.80;52.60;;;;;;5031617;28;20509;-74
2022/06/22 11:16:44;;;;;;;22.70;21.40;;;21.70;51.90;;;;;;5030651;28;20918;-76
2022/06/22 11:19:57;;;;;;;21.60;20.40;;;21.70;55.90;;;;;;5032198;28;20420;-75
2022/06/22 11:22:29;;;;;;;21.13;19.93;;;21.70;55.10;;;;;;5025993;28;20419;-76
2022/06/22 11:30:48;;;;;;;20.80;19.80;;;21.60;54.60;;;;;;5034273;28;20494;-76
2022/06/22 11:31:56;;;;;;;21.23;20.10;;;21.50;55.40;;;;;;5035071;28;20873;-76
2022/06/22 11:34:57;;;;;;;21.17;19.97;;;21.60;54.30;;;;;;5047619;28;20463;-75
2022/06/22 11:37:28;;;;;;;21.50;20.30;;;21.60;54.00;;;;;;5022435;28;20416;-75
2022/06/22 11:40:23;;;;;;;20.83;19.63;;;21.60;54.20;;;;;;5031262;28;20426;-75
2022/06/22 11:42:57;;;;;;;20.17;19.07;;;21.60;55.30;;;;;;5030858;28;20966;-75
2022/06/22 11:46:01;;;;;;;20.73;19.40;;;21.70;56.30;;;;;;5031524;28;20880;-75
2022/06/22 11:48:56;;;;;;;20.80;19.50;;;21.70;56.20;;;;;;5027860;28;20776;-76
2022/06/22 11:54:02;;;;;;;21.20;19.90;;;21.70;56.60;;;;;;5069925;28;20453;-75
2022/06/22 11:56:55;;;;;;;21.20;20.00;;;21.70;56.80;;;;;;5070934;28;20262;-75
2022/06/22 11:59:39;;;;;;;22.23;20.40;;;21.70;57.80;;;;;;5072084;28;20478;-75
2022/06/22 12:02:38;;;;;;;23.33;21.10;;;21.80;59.60;;;;;;5071818;28;20418;-76
2022/06/22 12:05:37;;;;;;;20.60;19.43;;;21.80;59.90;;;;;;5071157;28;20406;-75
2022/06/22 12:08:03;;;;;;;21.30;19.80;;;21.90;60.80;;;;;;5072033;28;20412;-76
2022/06/22 12:10:49;;;;;;;20.13;18.43;;;21.90;61.70;;;;;;5070353;28;20913;-76
2022/06/22 12:13:23;;;;;;;19.13;17.83;;;22.00;61.10;;;;;;5066512;28;20203;-74
2022/06/22 12:15:55;;;;;;;19.53;18.13;;;22.00;62.20;;;;;;5050914;28;20425;-75
2022/06/22 12:22:08;;;;;;;20.67;19.07;;;22.10;61.40;;;;;;5073001;22;20598;-74
2022/06/22 12:24:50;;;;;;;20.13;19.03;;;22.20;59.50;;;;;;5032941;28;20530;-75
2022/06/22 12:27:36;;;;;;;19.57;18.50;;;22.20;58.20;;;;;;5034298;28;20961;-74
2022/06/22 12:30:44;;;;;;;20.37;19.17;;;22.30;60.30;;;;;;5035084;28;20407;-74
2022/06/22 12:33:26;;;;;;;20.67;19.27;;;22.30;57.00;;;;;;5034625;28;20546;-75
2022/06/22 12:36:14;;;;;;;20.67;19.47;;;22.30;57.10;;;;;;5034348;28;20430;-74
2022/06/22 12:38:55;;;;;;;19.40;18.50;;;22.30;55.10;;;;;;5016156;28;20519;-75
2022/06/22 12:41:29;;;;;;;19.93;18.67;;;22.30;54.20;;;;;;5014537;28;20412;-75
2022/06/22 12:44:19;;;;;;;19.33;18.10;;;22.30;55.40;;;;;;5018212;28;20966;-74
2022/06/22 12:47:04;;;;;;;18.20;17.10;;;22.40;55.40;;;;;;5015005;28;20938;-75
2022/06/22 12:49:52;;;;;;;18.70;17.50;;;22.40;54.00;;;;;;5013833;28;20506;-74
2022/06/22 12:52:41;;;;;;;20.77;19.30;;;22.50;54.60;;;;;;5013617;28;20510;-74
2022/06/22 12:55:23;;;;;;;19.30;18.20;;;22.60;54.60;;;;;;5014032;28;20463;-74
2022/06/22 12:57:55;;;;;;;17.33;16.13;;;22.60;56.50;;;;;;5013735;28;20928;-74
2022/06/22 13:00:22;;;;;;;18.20;16.93;;;22.70;56.20;;;;;;5013577;28;20462;-76
2022/06/22 13:02:51;;;;;;;17.97;16.90;;;22.80;56.60;;;;;;5013627;28;20416;-76
2022/06/22 13:05:23;;;;;;;19.63;18.23;;;22.80;56.80;;;;;;5014555;28;20458;-75
2022/06/22 13:07:57;;;;;;;16.77;15.60;;;22.80;57.40;;;;;;5014542;28;20794;-75
2022/06/22 13:14:26;;;;;;;19.40;18.07;;;22.80;57.30;;;;;;5019508;28;20478;-78
2022/06/22 13:17:13;;;;;;;17.83;16.37;;;22.60;55.80;;;;;;5015311;28;20401;-77
2022/06/22 13:34:06;;;;;;;16.93;15.60;;;22.40;60.80;;;;;;5059858;22;20584;-75
2022/06/22 13:36:51;;;;;;;18.07;16.40;;;22.40;61.80;;;;;;5054049;28;20403;-75
2022/06/22 13:39:42;;;;;;;18.77;17.57;;;22.40;60.30;;;;;;5052839;28;20421;-75
2022/06/22 15:42:48;;;;;;;23.07;21.57;;;23.70;45.20;;;;;;4674226;22;20481;-76
2022/06/22 15:45:41;;;;;;;23.17;21.30;;;23.80;44.60;;;;;;5054923;28;20413;-76
2022/06/22 15:48:20;;;;;;;23.77;21.83;;;23.90;45.10;;;;;;5054791;28;20467;-78
2022/06/22 15:50:50;;;;;;;22.40;20.70;;;23.80;44.70;;;;;;5054104;28;20740;-76
2022/06/22 15:53:49;;;;;;;21.50;19.93;;;23.90;43.50;;;;;;5053901;28;20485;-77
2022/06/22 15:56:43;;;;;;;22.07;20.27;;;23.70;43.60;;;;;;5054055;28;20504;-77
2022/06/22 15:59:34;;;;;;;21.43;20.00;;;23.70;43.60;;;;;;5054388;28;20526;-77
2022/06/22 16:02:03;;;;;;;22.67;20.93;;;23.70;43.40;;;;;;5054787;28;20482;-78
2022/06/22 16:04:28;;;;;;;21.47;19.87;;;23.60;43.50;;;;;;5054085;28;20419;-75
2022/06/22 16:07:18;;;;;;;22.63;20.90;;;23.60;43.50;;;;;;5054257;28;20497;-76
2022/06/22 16:09:56;;;;;;;21.67;19.63;;;23.50;44.50;;;;;;5031927;28;20631;-76
2022/06/22 16:15:38;;;;;;;22.33;20.70;;;23.40;45.80;;;;;;5072592;28;21042;-76
2022/06/22 16:18:21;;;;;;;22.10;20.20;;;23.40;44.90;;;;;;5054059;28;20413;-76
2022/06/22 16:20:52;;;;;;;19.60;18.40;;;23.40;45.10;;;;;;5053971;28;20468;-76
2022/06/22 16:23:38;;;;;;;21.23;19.33;;;23.40;46.30;;;;;;5053955;28;20422;-75
2022/06/22 16:26:13;;;;;;;21.30;19.20;;;23.30;45.10;;;;;;5054110;28;20442;-76
2022/06/22 16:28:50;;;;;;;20.80;18.63;;;23.30;45.10;;;;;;5037647;28;20480;-75
2022/06/22 16:31:20;;;;;;;21.17;19.27;;;23.30;44.60;;;;;;5033798;28;20778;-76
2022/06/22 16:34:06;;;;;;;21.27;19.33;;;23.50;44.70;;;;;;5034026;28;21206;-75
2022/06/22 16:36:46;;;;;;;19.97;18.53;;;23.60;45.30;;;;;;5034422;28;20426;-76
2022/06/22 16:39:30;;;;;;;21.00;19.40;;;23.40;44.90;;;;;;5034076;28;20418;-75
2022/06/22 16:42:08;;;;;;;21.97;20.07;;;23.40;46.90;;;;;;5033987;28;20949;-75
2022/06/22 16:44:59;;;;;;;22.93;21.07;;;23.30;46.70;;;;;;5033946;28;20572;-76
2022/06/22 16:47:25;;;;;;;21.97;20.60;;;23.30;45.70;;;;;;5033954;28;20410;-76
2022/06/22 16:49:59;;;;;;;21.53;19.90;;;23.30;46.00;;;;;;5033607;28;20406;-76
2022/06/22 16:52:42;;;;;;;22.10;20.10;;;23.20;47.40;;;;;;5044833;28;20410;-75
2022/06/22 16:55:13;;;;;;;20.00;18.37;;;23.10;51.30;;;;;;5053300;28;20465;-76
2022/06/22 16:57:54;;;;;;;19.27;17.47;;;23.00;52.00;;;;;;5053475;28;20777;-74
2022/06/22 17:00:25;;;;;;;17.63;16.33;;;22.60;56.70;;;;;;5053106;28;20402;-74
2022/06/22 17:03:05;;;;;;;18.90;17.10;;;22.20;60.10;;;;;;5053574;28;20937;-74
2022/06/22 17:05:51;;;;;;;20.65;18.95;;;21.90;63.30;;;;;;5052471;28;20442;-75
2022/06/22 17:08:40;;;;;;;22.70;21.10;;;21.80;68.40;;;;;;5056407;28;20183;-74
2022/06/22 17:11:09;;;;;;;24.20;22.27;;;21.60;70.60;;;;;;5074725;28;20488;-75
2022/06/22 17:13:49;;;;;;;28.03;26.30;;;21.30;73.70;;;;;;5056943;28;20467;-75
2022/06/22 17:16:25;;;;;;;25.10;23.60;;;21.20;78.10;;;;;;5056779;28;20777;-75
2022/06/22 17:19:25;;;;;;;29.10;26.50;;;21.00;81.90;;;;;;5051266;28;20411;-74
2022/06/22 17:22:29;;;;;;;27.47;25.50;;;21.00;84.10;;;;;;5031458;28;20189;-76
2022/06/22 17:25:49;;;;;;;28.60;25.80;;;20.90;85.30;;;;;;5010508;28;20430;-75
2022/06/22 20:35:42;;;;;;;22.97;21.17;;;20.30;94.80;;;;;;4972140;28;20434;-76
2022/06/22 20:38:12;;;;;;;23.73;21.73;;;20.40;94.50;;;;;;4972738;28;20429;-76
2022/06/22 20:44:11;;;;;;;25.83;24.23;;;20.30;95.10;;;;;;5116506;28;20872;-75
2022/06/22 20:46:42;;;;;;;21.50;19.57;;;20.40;95.00;;;;;;5097624;28;20424;-76
2022/06/22 20:49:16;;;;;;;23.73;21.93;;;20.30;95.50;;;;;;5097763;28;20420;-75
2022/06/22 20:52:22;;;;;;;23.93;21.87;;;20.30;95.60;;;;;;5097352;28;20412;-75
2022/06/22 20:55:05;;;;;;;25.60;23.33;;;20.30;95.10;;;;;;5096968;28;20472;-75
2022/06/22 20:58:03;;;;;;;23.87;22.23;;;20.30;94.90;;;;;;5097590;28;20510;-75
2022/06/22 21:00:49;;;;;;;23.90;22.00;;;20.30;94.40;;;;;;5093765;28;20420;-78
2022/06/22 21:03:36;;;;;;;25.97;23.77;;;20.20;94.70;;;;;;5097454;28;20430;-81
2022/06/22 21:06:09;;;;;;;25.17;23.37;;;20.20;94.80;;;;;;5112623;28;20411;-80
2022/06/22 21:09:01;;;;;;;24.87;22.97;;;20.20;94.70;;;;;;5094282;28;20446;-81
2022/06/22 21:11:30;;;;;;;25.07;23.47;;;20.10;94.00;;;;;;5092437;28;20790;-80
2022/06/22 21:14:21;;;;;;;24.90;23.10;;;20.20;94.10;;;;;;5094288;28;20491;-81
2022/06/22 21:17:18;;;;;;;27.83;25.50;;;20.10;94.60;;;;;;5085793;28;20422;-80
2022/06/22 21:20:04;;;;;;;25.93;23.73;;;20.10;95.10;;;;;;5083045;28;20514;-80
2022/06/22 21:22:39;;;;;;;25.97;23.93;;;20.10;95.30;;;;;;5096480;28;20423;-81
2022/06/22 21:25:10;;;;;;;25.57;23.73;;;20.10;95.50;;;;;;5096598;28;20785;-80
2022/06/22 21:27:57;;;;;;;28.50;26.50;;;20.10;95.80;;;;;;5097048;28;20419;-79
2022/06/22 21:30:37;;;;;;;22.83;21.17;;;20.10;95.50;;;;;;5097180;28;20450;-79
2022/06/22 21:33:06;;;;;;;22.57;21.17;;;20.20;94.70;;;;;;5096813;28;20903;-80
2022/06/22 21:35:47;;;;;;;22.20;20.80;;;20.20;94.00;;;;;;5096711;28;20416;-80
2022/06/22 21:38:37;;;;;;;23.97;20.87;;;20.10;93.10;;;;;;5096499;28;20439;-81