Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:56;;;;;;;39.90;18.20;;;;;;;3.51;99.69;95941.02;220956;1281;22553;-74
2023/01/17 00:11:33;;;;;;;38.10;19.60;;;;;;;3.33;99.60;95941.73;220799;1281;22601;-73
2023/01/17 00:16:36;;;;;;;49.50;22.60;;;;;;;3.24;99.82;95938.95;221085;1281;22643;-74
2023/01/17 01:35:54;;;;;;;10.60;5.50;;;;;;;2.23;100.00;95955.81;221140;1281;22634;-75
2023/01/17 01:40:56;;;;;;;12.10;5.40;;;;;;;2.13;100.00;95956.06;221289;1281;22570;-73
2023/01/17 01:45:59;;;;;;;7.30;4.00;;;;;;;2.05;100.00;95958.58;221064;1281;22537;-74
2023/01/17 01:51:08;;;;;;;6.20;3.40;;;;;;;1.99;100.00;95965.59;221238;1278;22494;-73
2023/01/17 01:56:14;;;;;;;6.40;3.50;;;;;;;1.95;100.00;95966.38;221171;1281;24209;-74
2023/01/17 02:01:18;;;;;;;5.10;2.90;;;;;;;1.89;100.00;95961.39;221090;1281;22582;-73
2023/01/17 02:06:32;;;;;;;3.80;2.30;;;;;;;1.84;100.00;95962.73;221085;1278;24392;-74
2023/01/17 02:11:37;;;;;;;5.10;2.70;;;;;;;1.79;100.00;95975.52;221181;1281;22540;-74
2023/01/17 02:17:02;;;;;;;3.90;2.10;;;;;;;1.78;100.00;95977.44;221096;1281;22586;-74
2023/01/17 02:22:47;;;;;;;4.40;2.50;;;;;;;1.79;100.00;95970.02;221163;1281;24177;-74
2023/01/17 02:27:53;;;;;;;3.10;2.00;;;;;;;1.83;100.00;95963.50;221184;1281;22623;-74
2023/01/17 02:33:16;;;;;;;4.80;2.20;;;;;;;1.87;100.00;95956.33;221195;1281;22558;-73
2023/01/17 02:38:32;;;;;;;4.20;2.20;;;;;;;1.87;99.97;95948.88;221188;1281;25318;-75
2023/01/17 02:43:36;;;;;;;5.80;3.00;;;;;;;1.87;99.99;95949.24;221050;1280;24215;-74
2023/01/17 02:48:39;;;;;;;4.80;2.80;;;;;;;1.85;99.91;95949.29;220971;1281;23689;-73
2023/01/17 02:53:47;;;;;;;6.50;2.70;;;;;;;1.79;99.76;95951.54;220991;1265;24186;-73
2023/01/17 02:59:12;;;;;;;5.50;3.00;;;;;;;1.72;99.75;95942.95;221200;1281;23813;-74
2023/01/17 03:04:40;;;;;;;4.00;2.10;;;;;;;1.62;99.67;95943.88;220959;1279;22565;-74
2023/01/17 03:09:45;;;;;;;4.10;2.50;;;;;;;1.53;99.85;95934.32;221078;1281;22540;-74
2023/01/17 03:14:52;;;;;;;4.90;2.30;;;;;;;1.46;99.93;95929.30;221075;1281;23306;-75
2023/01/17 03:19:55;;;;;;;4.10;2.30;;;;;;;1.39;99.88;95934.20;221122;1281;22562;-74
2023/01/17 03:25:15;;;;;;;4.00;1.90;;;;;;;1.32;99.94;95948.77;220879;1281;22858;-73
2023/01/17 03:30:21;;;;;;;4.40;2.20;;;;;;;1.27;100.00;95965.17;220918;1281;22536;-74
2023/01/17 03:35:27;;;;;;;2.80;1.70;;;;;;;1.25;99.98;95963.32;220936;1281;22959;-73
2023/01/17 03:40:36;;;;;;;4.20;2.30;;;;;;;1.25;100.00;95965.59;221005;1281;22589;-74
2023/01/17 03:45:39;;;;;;;4.70;2.60;;;;;;;1.25;100.00;95974.95;220928;1281;22552;-73
2023/01/17 03:50:42;;;;;;;4.10;2.60;;;;;;;1.25;99.99;95970.27;221164;1281;22537;-74
2023/01/17 03:55:45;;;;;;;6.00;3.00;;;;;;;1.26;100.00;95977.00;221052;1281;24980;-73
2023/01/17 04:00:48;;;;;;;6.20;3.70;;;;;;;1.20;99.98;95970.16;221389;1281;24157;-73
2023/01/17 04:05:52;;;;;;;5.80;3.50;;;;;;;1.24;99.95;95987.60;220951;1281;24388;-74
2023/01/17 04:10:54;;;;;;;7.10;3.80;;;;;;;1.22;100.00;95986.52;221096;1281;22901;-74
2023/01/17 04:15:58;;;;;;;5.00;2.70;;;;;;;1.18;99.95;95987.86;221121;1276;22541;-73
2023/01/17 04:21:01;;;;;;;7.40;3.70;;;;;;;1.11;99.95;95985.15;221187;1281;22541;-74
2023/01/17 04:26:04;;;;;;;8.60;4.40;;;;;;;1.03;99.98;95987.86;221140;1281;22615;-73
2023/01/17 04:31:06;;;;;;;8.90;4.10;;;;;;;0.95;99.91;95995.72;220895;1281;22544;-73
2023/01/17 04:36:09;;;;;;;10.60;4.50;;;;;;;0.84;99.89;95989.65;221028;1281;24270;-74
2023/01/17 04:41:11;;;;;;;9.30;4.40;;;;;;;0.74;99.83;95991.95;221133;1265;22555;-72
2023/01/17 04:46:13;;;;;;;8.10;4.10;;;;;;;0.67;100.00;95995.60;220982;1281;22892;-74
2023/01/17 04:51:17;;;;;;;9.70;4.90;;;;;;;0.66;100.00;96007.34;220868;1281;22556;-73
2023/01/17 04:56:19;;;;;;;12.40;6.10;;;;;;;0.63;100.00;96004.85;221084;1281;22576;-72
2023/01/17 05:01:21;;;;;;;14.80;6.90;;;;;;;0.59;100.00;96009.66;221020;1281;24704;-73
2023/01/17 05:06:24;;;;;;;25.30;10.90;;;;;;;0.56;100.00;96021.42;221201;1281;22648;-73
2023/01/17 05:11:29;;;;;;;26.30;11.80;;;;;;;0.54;100.00;96032.52;221298;1281;22618;-73
2023/01/17 05:16:31;;;;;;;23.00;10.10;;;;;;;0.52;100.00;96031.77;221173;1281;22672;-74
2023/01/17 05:21:34;;;;;;;23.10;11.00;;;;;;;0.51;100.00;96031.88;221096;1279;23650;-73
2023/01/17 05:26:37;;;;;;;19.30;9.00;;;;;;;0.52;100.00;96026.27;220990;1281;24314;-73
2023/01/17 05:31:39;;;;;;;23.50;9.40;;;;;;;0.54;100.00;96025.09;220921;1281;25380;-74
2023/01/17 05:36:41;;;;;;;24.80;10.10;;;;;;;0.57;100.00;96013.45;221027;1281;22691;-73
2023/01/17 05:41:44;;;;;;;24.50;11.40;;;;;;;0.60;100.00;96008.28;221264;1279;22544;-74
2023/01/17 05:46:48;;;;;;;16.40;7.80;;;;;;;0.64;100.00;96020.48;221111;1281;22532;-73
2023/01/17 05:51:51;;;;;;;14.60;6.30;;;;;;;0.67;100.00;96020.85;221025;1278;22626;-74
2023/01/17 05:56:55;;;;;;;11.30;6.10;;;;;;;0.67;100.00;96015.64;221084;1281;22550;-73
2023/01/17 06:01:57;;;;;;;15.90;7.90;;;;;;;0.66;100.00;96017.50;221024;1281;24291;-72
2023/01/17 06:07:02;;;;;;;16.00;8.50;;;;;;;0.64;100.00;96023.48;221365;1281;22547;-73
2023/01/17 06:12:05;;;;;;;21.10;8.90;;;;;;;0.65;100.00;96034.07;221027;1281;22582;-73
2023/01/17 06:17:07;;;;;;;19.00;9.10;;;;;;;0.68;100.00;96041.08;221139;1281;24526;-73
2023/01/17 06:22:09;;;;;;;19.80;9.00;;;;;;;0.71;100.00;96051.77;221146;1276;22547;-74
2023/01/17 06:27:14;;;;;;;32.60;13.00;;;;;;;0.74;100.00;96057.05;221156;1281;22626;-74
2023/01/17 06:32:16;;;;;;;38.50;16.90;;;;;;;0.77;100.00;96056.73;221280;1281;22635;-73
2023/01/17 06:37:18;;;;;;;30.40;14.00;;;;;;;0.80;100.00;96050.02;221318;1281;24552;-74
2023/01/17 06:42:21;;;;;;;26.30;13.70;;;;;;;0.78;100.00;96049.48;221109;1281;22553;-72
2023/01/17 06:47:23;;;;;;;25.00;13.10;;;;;;;0.78;100.00;96054.65;221277;1281;24229;-75
2023/01/17 06:52:29;;;;;;;30.20;13.80;;;;;;;0.79;100.00;96059.85;221167;1263;22643;-74
2023/01/17 06:57:31;;;;;;;24.10;11.80;;;;;;;0.83;100.00;96060.98;221223;1273;22654;-76
2023/01/17 07:02:35;;;;;;;22.50;10.60;;;;;;;0.90;100.00;96064.13;221962;1259;22543;-72
2023/01/17 07:07:38;;;;;;;18.00;8.90;;;;;;;0.96;100.00;96065.39;221762;1263;138838;-73
2023/01/17 07:12:45;;;;;;;20.20;9.80;;;;;;;1.04;100.00;96062.77;221387;1265;138852;-74
2023/01/17 07:17:48;;;;;;;12.90;6.90;;;;;;;1.12;100.00;96058.41;221306;1263;139369;-75
2023/01/17 07:22:50;;;;;;;15.80;7.20;;;;;;;1.21;100.00;96062.65;221174;1275;25606;-74
2023/01/17 07:27:56;;;;;;;11.90;6.40;;;;;;;1.31;100.00;96056.80;221273;1264;138740;-74
2023/01/17 07:32:58;;;;;;;13.00;7.20;;;;;;;1.37;100.00;96056.30;221713;1276;138697;-74
2023/01/17 07:38:02;;;;;;;16.80;7.50;;;;;;;1.44;100.00;96057.17;221505;1277;138799;-73
2023/01/17 07:43:16;;;;;;;14.20;7.50;;;;;;;1.50;100.00;96062.48;221126;1277;139181;-73
2023/01/17 07:48:20;;;;;;;14.00;6.80;;;;;;;1.59;100.00;96072.23;221412;1267;138671;-73
2023/01/17 07:53:29;;;;;;;15.30;6.20;;;;;;;1.64;100.00;96078.09;221297;1267;25368;-73
2023/01/17 07:58:33;;;;;;;13.90;7.30;;;;;;;1.71;100.00;96087.33;221486;1276;138464;-71
2023/01/17 08:03:39;;;;;;;15.10;7.00;;;;;;;1.79;100.00;96091.88;221435;1264;195111;-72
2023/01/17 08:08:42;;;;;;;13.10;5.80;;;;;;;1.89;100.00;96105.39;221543;1273;138837;-73
2023/01/17 08:13:47;;;;;;;11.40;5.80;;;;;;;1.99;100.00;96103.95;221498;1270;138620;-72
2023/01/17 08:18:55;;;;;;;13.10;6.80;;;;;;;2.08;100.00;96106.60;221254;1267;138732;-73
2023/01/17 08:24:14;;;;;;;12.20;5.90;;;;;;;2.17;100.00;96114.16;221308;1267;138972;-72
2023/01/17 08:29:17;;;;;;;17.80;7.20;;;;;;;2.27;99.91;96122.66;221372;1275;22566;-72
2023/01/17 08:34:22;;;;;;;11.80;5.50;;;;;;;2.37;99.68;96129.52;221373;1276;138287;-74
2023/01/17 08:39:30;;;;;;;11.40;5.70;;;;;;;2.47;99.40;96126.45;221475;1267;138594;-75
2023/01/17 08:44:33;;;;;;;13.60;6.10;;;;;;;2.56;99.39;96127.57;221328;1274;138477;-75
2023/01/17 08:49:43;;;;;;;6.60;4.40;;;;;;;2.64;98.96;96131.54;221541;1267;138463;-74
2023/01/17 08:54:52;;;;;;;10.30;5.40;;;;;;;2.71;98.55;96135.37;221751;1263;138290;-75
2023/01/17 09:00:13;;;;;;;9.30;4.80;;;;;;;2.81;98.57;96139.31;221427;1275;138492;-75
2023/01/17 09:05:15;;;;;;;10.20;5.30;;;;;;;2.91;98.39;96148.09;221407;1277;22561;-74
2023/01/17 09:10:18;;;;;;;9.80;4.90;;;;;;;3.00;98.25;96142.81;221300;1276;138076;-74
2023/01/17 09:15:25;;;;;;;7.30;4.10;;;;;;;3.09;97.89;96145.66;221216;1279;138303;-75
2023/01/17 09:20:29;;;;;;;11.70;5.60;;;;;;;3.19;97.54;96146.89;221429;1280;138308;-73
2023/01/17 09:25:31;;;;;;;8.70;4.50;;;;;;;3.29;97.02;96153.87;221360;1276;140311;-74
2023/01/17 09:30:36;;;;;;;8.20;4.10;;;;;;;3.38;96.81;96156.34;221615;1275;138485;-73
2023/01/17 09:35:39;;;;;;;10.30;5.50;;;;;;;3.45;96.35;96165.65;221483;1276;22536;-73
2023/01/17 09:40:46;;;;;;;9.40;5.20;;;;;;;3.48;95.50;96165.81;221517;1275;22539;-72
2023/01/17 09:45:49;;;;;;;9.50;5.10;;;;;;;3.52;95.67;96165.70;221630;1267;138084;-73
2023/01/17 09:51:03;;;;;;;8.20;4.80;;;;;;;3.59;95.53;96169.19;221687;1265;138282;-74
2023/01/17 09:56:30;;;;;;;12.30;5.10;;;;;;;3.67;95.36;96169.17;221449;1273;138265;-74
2023/01/17 10:02:30;;;;;;;10.90;5.10;;;;;;;3.82;94.95;96166.84;221505;1273;138494;-74
2023/01/17 10:08:03;;;;;;;9.80;5.10;;;;;;;4.01;94.29;96165.64;221978;1274;138439;-74
2023/01/17 10:13:26;;;;;;;14.20;5.20;;;;;;;4.21;94.35;96160.27;221541;1278;138676;-73
2023/01/17 10:18:53;;;;;;;7.60;4.60;;;;;;;4.40;93.55;96163.21;221618;1259;138895;-72
2023/01/17 10:24:27;;;;;;;4.70;3.30;;;;;;;4.63;93.90;96157.38;221754;1269;138416;-74
2023/01/17 10:29:35;;;;;;;8.20;4.00;;;;;;;4.73;89.86;96155.99;221588;1273;25436;-72
2023/01/17 10:34:56;;;;;;;6.30;3.60;;;;;;;4.81;90.36;96160.57;221860;1258;138777;-75
2023/01/17 10:40:37;;;;;;;5.40;2.90;;;;;;;4.94;89.92;96160.66;221518;1271;138185;-75
2023/01/17 10:45:55;;;;;;;4.00;2.70;;;;;;;5.04;88.95;96167.06;221411;1282;138641;-73
2023/01/17 10:51:41;;;;;;;7.00;2.40;;;;;;;5.12;88.74;96174.36;221305;1281;138454;-73
2023/01/17 10:56:52;;;;;;;4.00;2.10;;;;;;;5.28;89.08;96178.66;222393;1274;138592;-72
2023/01/17 11:01:54;;;;;;;4.50;2.00;;;;;;;5.42;88.40;96175.94;221513;1274;138440;-73
2023/01/17 11:07:29;;;;;;;3.90;2.20;;;;;;;5.54;87.56;96164.30;221435;1280;138301;-73
2023/01/17 11:12:44;;;;;;;7.60;2.40;;;;;;;5.68;86.30;96167.77;221040;1275;138487;-74
2023/01/17 11:17:51;;;;;;;7.70;2.00;;;;;;;5.81;87.06;96167.38;221961;1276;138274;-74
2023/01/17 11:23:04;;;;;;;6.00;2.90;;;;;;;5.91;84.72;96166.61;221820;1274;22576;-74
2023/01/17 11:28:19;;;;;;;5.50;2.90;;;;;;;5.96;84.42;96162.50;221532;1279;138098;-73
2023/01/17 11:34:12;;;;;;;5.10;2.70;;;;;;;6.02;83.81;96161.80;221556;1281;138158;-76
2023/01/17 11:39:26;;;;;;;5.60;2.30;;;;;;;6.09;84.06;96166.70;221408;1273;138147;-75
2023/01/17 11:44:33;;;;;;;3.90;2.10;;;;;;;6.17;84.39;96160.41;221593;1274;138883;-74
2023/01/17 11:49:37;;;;;;;4.40;1.80;;;;;;;6.22;82.59;96159.39;221509;1267;138385;-75
2023/01/17 11:54:46;;;;;;;3.60;2.10;;;;;;;6.23;82.20;96147.50;221331;1264;139825;-74
2023/01/17 12:00:37;;;;;;;;;;;;;;;;;;;;;
2023/01/17 12:05:42;;;;;;;7.30;2.50;;;;;;;6.42;82.53;96136.20;221585;1278;22539;-74
2023/01/17 12:11:15;;;;;;;2.60;1.70;;;;;;;6.47;81.56;96133.92;221588;1275;22647;-74
2023/01/17 12:16:52;;;;;;;5.70;2.50;;;;;;;6.43;78.57;96125.88;221679;1278;137959;-72
2023/01/17 12:22:03;;;;;;;5.40;2.40;;;;;;;6.40;79.79;96132.14;221569;1273;138105;-72
2023/01/17 12:27:33;;;;;;;5.60;2.20;;;;;;;6.41;79.90;96137.88;221554;1278;138190;-73
2023/01/17 12:32:57;;;;;;;6.70;2.70;;;;;;;6.45;79.49;96141.20;221464;1267;138463;-72
2023/01/17 12:38:07;;;;;;;5.80;2.80;;;;;;;6.42;78.72;96140.63;221640;1262;138318;-71
2023/01/17 12:43:21;;;;;;;4.10;2.10;;;;;;;6.41;78.42;96150.61;221265;1273;138267;-71
2023/01/17 12:48:29;;;;;;;8.30;2.90;;;;;;;6.33;77.37;96148.86;221650;1278;138410;-72
2023/01/17 12:53:53;;;;;;;5.50;2.60;;;;;;;6.34;77.66;96143.86;221763;1273;25978;-72
2023/01/17 12:59:26;;;;;;;3.70;2.80;;;;;;;6.37;78.75;96135.98;221638;1280;22654;-72
2023/01/17 13:04:36;;;;;;;4.90;2.30;;;;;;;6.35;78.97;96138.11;221466;1264;138150;-72
2023/01/17 13:10:24;;;;;;;8.60;3.50;;;;;;;6.33;78.63;96142.60;221642;1265;139093;-73
2023/01/17 13:15:38;;;;;;;4.60;2.60;;;;;;;6.35;79.20;96133.40;221510;1268;139190;-72
2023/01/17 13:21:03;;;;;;;4.00;2.20;;;;;;;6.33;78.79;96134.02;221318;1281;138703;-72
2023/01/17 13:26:19;;;;;;;4.40;2.10;;;;;;;6.31;78.59;96136.14;221254;1271;139141;-73
2023/01/17 13:31:49;;;;;;;5.00;2.70;;;;;;;6.26;78.67;96139.62;221529;1273;138911;-72
2023/01/17 13:37:22;;;;;;;6.90;2.80;;;;;;;6.17;77.69;96153.35;221588;1265;138887;-75
2023/01/17 13:42:41;;;;;;;4.90;2.60;;;;;;;6.09;77.67;96160.13;221761;1273;138305;-73
2023/01/17 13:47:43;;;;;;;7.40;2.60;;;;;;;5.97;77.49;96173.79;221484;1273;22538;-72
2023/01/17 13:52:49;;;;;;;4.50;2.20;;;;;;;5.80;77.41;96175.85;221402;1280;138641;-73
2023/01/17 13:57:51;;;;;;;6.80;2.90;;;;;;;5.69;77.51;96190.83;221369;1281;139062;-74
2023/01/17 14:02:54;;;;;;;3.40;1.90;;;;;;;5.64;77.71;96194.26;221411;1266;139575;-72
2023/01/17 14:08:01;;;;;;;5.00;2.20;;;;;;;5.62;77.02;96206.45;221481;1259;139167;-73
2023/01/17 14:13:05;;;;;;;4.00;2.30;;;;;;;5.61;76.78;96232.95;221414;1262;138908;-72
2023/01/17 14:18:32;;;;;;;4.50;2.40;;;;;;;5.58;77.46;96247.55;221562;1258;138694;-72
2023/01/17 14:24:14;;;;;;;9.50;3.90;;;;;;;5.52;77.63;96257.70;221342;1273;22589;-77
2023/01/17 14:29:57;;;;;;;5.50;3.10;;;;;;;5.43;78.70;96258.30;221891;1267;22549;-73
2023/01/17 14:35:01;;;;;;;4.90;2.80;;;;;;;5.31;78.82;96264.85;221547;1275;23357;-74
2023/01/17 14:40:17;;;;;;;4.20;2.60;;;;;;;5.17;79.63;96271.61;221590;1273;138490;-75
2023/01/17 14:45:25;;;;;;;5.50;3.30;;;;;;;5.04;80.00;96273.97;221973;1262;138103;-75
2023/01/17 14:50:34;;;;;;;3.70;2.50;;;;;;;4.91;80.04;96274.79;221566;1273;138320;-75
2023/01/17 14:55:37;;;;;;;5.00;2.20;;;;;;;4.76;79.67;96276.67;221880;1272;138361;-76
2023/01/17 15:00:43;;;;;;;5.40;2.70;;;;;;;4.59;79.50;96287.36;222404;1275;22544;-75
2023/01/17 15:05:51;;;;;;;6.30;2.80;;;;;;;4.43;79.62;96297.85;221558;1273;23735;-75
2023/01/17 15:11:04;;;;;;;7.00;3.80;;;;;;;4.26;79.78;96301.70;222170;1273;22551;-76
2023/01/17 15:16:23;;;;;;;4.60;2.70;;;;;;;4.09;80.25;96306.08;221451;1268;22536;-75
2023/01/17 15:21:28;;;;;;;5.40;3.10;;;;;;;3.92;80.64;96296.33;221466;1280;22676;-75
2023/01/17 15:26:33;;;;;;;9.30;3.70;;;;;;;3.75;81.15;96283.41;221556;1258;22886;-76
2023/01/17 15:31:46;;;;;;;10.20;3.90;;;;;;;3.63;81.77;96280.39;221485;1281;22539;-75
2023/01/17 15:36:49;;;;;;;12.10;4.80;;;;;;;3.49;81.99;96277.77;221066;1280;22536;-72
2023/01/17 15:41:58;;;;;;;11.30;6.00;;;;;;;3.35;82.53;96277.77;221202;1281;24256;-75
2023/01/17 15:47:01;;;;;;;15.20;6.90;;;;;;;3.21;82.96;96272.02;221364;1271;22540;-75
2023/01/17 15:52:09;;;;;;;21.00;8.20;;;;;;;3.08;83.43;96269.11;221102;1282;22546;-74
2023/01/17 15:57:23;;;;;;;19.10;8.40;;;;;;;2.94;83.78;96265.15;221482;1280;22612;-74
2023/01/17 16:02:28;;;;;;;22.40;10.10;;;;;;;2.78;84.22;96264.40;221240;1281;22536;-74
2023/01/17 16:07:35;;;;;;;17.60;8.00;;;;;;;2.64;84.49;96258.79;221398;1265;24245;-74
2023/01/17 16:12:38;;;;;;;20.40;7.90;;;;;;;2.50;84.79;96246.25;221440;1281;22596;-75
2023/01/17 16:17:46;;;;;;;20.60;8.70;;;;;;;2.38;84.87;96235.55;221267;1281;23724;-74
2023/01/17 16:22:49;;;;;;;18.90;6.70;;;;;;;2.27;85.02;96238.38;221203;1280;22651;-75
2023/01/17 16:27:51;;;;;;;19.40;8.40;;;;;;;2.14;85.32;96249.58;221101;1280;22788;-76
2023/01/17 16:32:58;;;;;;;24.90;10.00;;;;;;;2.02;85.66;96251.23;221426;1281;22546;-75
2023/01/17 16:38:14;;;;;;;42.30;18.30;;;;;;;1.93;86.04;96245.23;221231;1269;24294;-75
2023/01/17 16:43:17;;;;;;;39.70;17.60;;;;;;;1.86;86.46;96243.63;221230;1281;22543;-75
2023/01/17 16:48:20;;;;;;;51.60;21.20;;;;;;;1.86;86.96;96234.59;221384;1274;22884;-75
2023/01/17 16:53:25;;;;;;;47.00;22.60;;;;;;;1.89;87.17;96224.40;221360;1281;22571;-74
2023/01/17 16:58:27;;;;;;;57.50;26.80;;;;;;;1.96;87.45;96209.23;221241;1282;22529;-75
2023/01/17 17:03:29;;;;;;;69.70;31.10;;;;;;;2.06;87.65;96205.38;221048;1266;22542;-74
2023/01/17 17:08:35;;;;;;;70.10;32.70;;;;;;;2.10;87.51;96202.59;221385;1281;22550;-75
2023/01/17 17:13:39;;;;;;;90.40;36.50;;;;;;;2.13;87.54;96205.08;221597;1266;22559;-74
2023/01/17 17:18:43;;;;;;;92.90;38.70;;;;;;;2.12;87.63;96198.29;221420;1281;22588;-74
2023/01/17 17:23:49;;;;;;;77.70;33.70;;;;;;;2.06;87.70;96196.13;221135;1278;22592;-74
2023/01/17 17:28:53;;;;;;;83.80;33.00;;;;;;;2.01;87.87;96196.02;221584;1281;23174;-74
2023/01/17 17:33:59;;;;;;;66.50;27.70;;;;;;;1.97;87.90;96200.01;221406;1281;23392;-74
2023/01/17 17:39:03;;;;;;;62.10;27.00;;;;;;;1.96;87.96;96199.66;221446;1281;22547;-74
2023/01/17 17:44:05;;;;;;;70.70;29.80;;;;;;;1.97;88.01;96217.02;221345;1278;24228;-74
2023/01/17 17:49:08;;;;;;;58.20;24.00;;;;;;;1.98;88.12;96228.45;221029;1281;22584;-74
2023/01/17 17:54:12;;;;;;;46.90;19.60;;;;;;;2.03;88.25;96227.63;221434;1277;22520;-75
2023/01/17 17:59:17;;;;;;;44.20;17.00;;;;;;;2.07;88.22;96234.88;220978;1280;23712;-74
2023/01/17 18:04:20;;;;;;;40.70;16.90;;;;;;;2.11;88.19;96233.34;221401;1281;25509;-75
2023/01/17 18:09:23;;;;;;;37.40;15.60;;;;;;;2.13;88.34;96229.69;221215;1281;22602;-75
2023/01/17 18:14:25;;;;;;;41.90;17.30;;;;;;;2.14;88.32;96234.89;221182;1281;24328;-74
2023/01/17 18:19:27;;;;;;;47.20;20.50;;;;;;;2.17;88.30;96257.06;221325;1281;25651;-75
2023/01/17 18:24:29;;;;;;;194.40;77.20;;;;;;;2.18;88.37;96256.58;221155;1281;24787;-74
2023/01/17 18:29:32;;;;;;;83.80;35.40;;;;;;;2.16;88.65;96247.58;221501;1280;22524;-75
2023/01/17 18:34:34;;;;;;;68.50;29.50;;;;;;;2.15;88.77;96254.46;221378;1259;22542;-74
2023/01/17 18:39:36;;;;;;;70.80;31.40;;;;;;;2.13;88.54;96251.18;221236;1260;22563;-74
2023/01/17 18:44:38;;;;;;;87.70;35.80;;;;;;;2.07;88.59;96260.39;221262;1281;22543;-75
2023/01/17 18:49:41;;;;;;;96.70;37.50;;;;;;;2.04;88.94;96256.06;221336;1277;25297;-75
2023/01/17 18:54:44;;;;;;;94.20;39.20;;;;;;;2.00;88.91;96259.58;221498;1274;23424;-75
2023/01/17 18:59:47;;;;;;;128.10;50.50;;;;;;;1.95;89.15;96262.58;221273;1281;22713;-75
2023/01/17 19:04:48;;;;;;;146.30;53.60;;;;;;;1.91;89.16;96259.74;221328;1280;26419;-74
2023/01/17 19:09:50;;;;;;;140.20;51.90;;;;;;;1.90;89.34;96259.92;221290;1281;24214;-74
2023/01/17 19:14:52;;;;;;;119.30;47.10;;;;;;;1.91;89.48;96242.26;221200;1277;22624;-73
2023/01/17 19:19:54;;;;;;;127.70;49.40;;;;;;;1.94;89.62;96238.24;221215;1281;24340;-74
2023/01/17 19:24:57;;;;;;;91.90;38.30;;;;;;;1.95;89.56;96224.13;221076;1281;22539;-74
2023/01/17 19:30:00;;;;;;;102.40;43.30;;;;;;;1.97;89.40;96207.35;221299;1281;22561;-74
2023/01/17 19:35:02;;;;;;;144.60;58.50;;;;;;;1.99;89.43;96204.05;221095;1281;24719;-74
2023/01/17 19:40:07;;;;;;;154.10;59.00;;;;;;;1.96;89.26;96196.05;221250;1281;22538;-75
2023/01/17 19:45:12;;;;;;;123.60;50.80;;;;;;;1.92;89.48;96185.58;221536;1279;22557;-75
2023/01/17 19:50:17;;;;;;;104.20;41.50;;;;;;;1.91;89.61;96188.45;221196;1272;25453;-75
2023/01/17 19:55:24;;;;;;;80.20;32.80;;;;;;;1.89;89.71;96190.18;221168;1281;22547;-74
2023/01/17 20:00:26;;;;;;;85.60;36.30;;;;;;;1.87;89.63;96180.05;221349;1280;24388;-75
2023/01/17 20:05:33;;;;;;;99.70;42.10;;;;;;;1.87;89.85;96172.64;221354;1281;141691;-74
2023/01/17 20:10:34;;;;;;;75.30;34.80;;;;;;;1.86;89.95;96170.88;221181;1279;23219;-74
2023/01/17 20:15:36;;;;;;;91.30;41.00;;;;;;;1.81;89.94;96172.55;221219;1281;25448;-75
2023/01/17 20:20:40;;;;;;;83.10;36.30;;;;;;;1.77;89.94;96180.55;221385;1274;22547;-75
2023/01/17 20:25:58;;;;;;;89.90;39.30;;;;;;;1.73;90.12;96183.11;221274;1278;26593;-74
2023/01/17 20:31:08;;;;;;;99.90;42.50;;;;;;;1.68;90.15;96182.31;221245;1280;24185;-74
2023/01/17 20:36:14;;;;;;;84.40;37.60;;;;;;;1.63;90.34;96177.28;221310;1281;24776;-76
2023/01/17 20:41:24;;;;;;;98.60;39.70;;;;;;;1.58;90.40;96164.72;221325;1278;24228;-74
2023/01/17 20:46:32;;;;;;;88.80;38.60;;;;;;;1.55;90.64;96161.20;221682;1281;22694;-75
2023/01/17 20:51:36;;;;;;;84.70;36.60;;;;;;;1.54;90.74;96171.18;221498;1264;22997;-74
2023/01/17 20:56:38;;;;;;;94.70;38.30;;;;;;;1.52;90.76;96174.58;221426;1276;25418;-74
2023/01/17 21:01:42;;;;;;;96.10;39.90;;;;;;;1.51;90.94;96185.58;221208;1281;22601;-75
2023/01/17 21:06:45;;;;;;;112.00;46.50;;;;;;;1.50;91.09;96180.27;221349;1280;26035;-75
2023/01/17 21:11:47;;;;;;;105.60;41.10;;;;;;;1.53;91.21;96169.86;221521;1260;22557;-75
2023/01/17 21:16:49;;;;;;;104.50;41.20;;;;;;;1.59;91.19;96153.84;221006;1281;22546;-74
2023/01/17 21:21:51;;;;;;;73.80;33.20;;;;;;;1.64;91.24;96135.05;221467;1271;22537;-75
2023/01/17 21:26:54;;;;;;;61.30;30.00;;;;;;;1.69;91.20;96147.71;221200;1281;24323;-74
2023/01/17 21:31:56;;;;;;;79.40;33.60;;;;;;;1.75;91.10;96153.10;221341;1278;25721;-75
2023/01/17 21:36:58;;;;;;;68.70;30.30;;;;;;;1.77;90.96;96167.83;221120;1281;22613;-75
2023/01/17 21:42:00;;;;;;;58.40;28.00;;;;;;;1.78;90.98;96167.27;221218;1273;22540;-74
2023/01/17 21:47:02;;;;;;;76.50;33.70;;;;;;;1.79;91.07;96167.30;221137;1281;22544;-74
2023/01/17 22:02:27;;;;;;;58.80;26.20;;;;;;;1.92;91.03;96166.78;221354;1278;22562;-75
2023/01/17 22:07:29;;;;;;;57.80;26.80;;;;;;;1.96;91.00;96162.85;221392;1275;24232;-74
2023/01/17 22:12:32;;;;;;;69.10;28.90;;;;;;;1.98;91.05;96163.65;221357;1281;22571;-74
2023/01/17 22:17:37;;;;;;;70.10;29.80;;;;;;;2.03;91.06;96152.79;221266;1281;25307;-74
2023/01/17 22:22:39;;;;;;;72.20;29.50;;;;;;;2.09;91.20;96149.63;221341;1279;24214;-75
2023/01/17 22:27:40;;;;;;;72.90;30.90;;;;;;;2.17;91.18;96147.94;221401;1281;22568;-75
2023/01/17 22:32:42;;;;;;;53.20;24.90;;;;;;;2.24;90.96;96138.80;221221;1281;22637;-74
2023/01/17 22:37:44;;;;;;;64.30;27.80;;;;;;;2.27;90.85;96135.25;221302;1271;22551;-75
2023/01/17 22:42:46;;;;;;;63.70;26.00;;;;;;;2.34;91.07;96121.88;221280;1281;22571;-74
2023/01/17 22:47:49;;;;;;;70.50;29.20;;;;;;;2.37;90.83;96105.06;221329;1281;25452;-75
2023/01/17 22:52:51;;;;;;;64.00;28.40;;;;;;;2.39;90.92;96095.61;221237;1281;22548;-74
2023/01/17 22:57:53;;;;;;;66.10;27.00;;;;;;;2.45;90.80;96087.07;221392;1278;22561;-74
2023/01/17 23:02:55;;;;;;;53.80;22.40;;;;;;;2.47;90.63;96081.24;221391;1281;23009;-75
2023/01/17 23:07:58;;;;;;;58.80;25.40;;;;;;;2.56;90.80;96076.97;221417;1281;22554;-74
2023/01/17 23:13:03;;;;;;;74.00;30.80;;;;;;;2.60;90.51;96061.48;221341;1281;22554;-74
2023/01/17 23:23:25;;;;;;;63.60;27.90;;;;;;;2.70;90.42;96059.55;221403;1279;22544;-74
2023/01/17 23:28:27;;;;;;;74.60;33.70;;;;;;;2.72;90.28;96049.90;221238;1281;24414;-74
2023/01/17 23:33:29;;;;;;;78.50;34.20;;;;;;;2.76;90.34;96043.67;221099;1269;23758;-74
2023/01/17 23:38:36;;;;;;;76.10;32.20;;;;;;;2.79;90.13;96046.73;221322;1278;22543;-74
2023/01/17 23:43:39;;;;;;;78.00;35.00;;;;;;;2.78;90.27;96037.31;221500;1281;22575;-74
2023/01/17 23:48:40;;;;;;;98.80;39.40;;;;;;;2.75;90.32;96032.08;221204;1274;23339;-75
2023/01/17 23:53:42;;;;;;;83.40;34.80;;;;;;;2.74;90.48;96026.75;221251;1281;23274;-75
2023/01/17 23:58:44;;;;;;;85.40;34.70;;;;;;;2.74;90.70;96018.94;221240;1281;22694;-74
