Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:18;;;;;;;7.20;3.40;;;;;;;;;;4999446;28;20450;-44
2022/11/01 00:03:44;;;;;;;7.03;5.10;;;;;;;;;;5001873;28;20468;-45
2022/11/01 00:06:10;;;;;;;6.80;4.17;;;;;;;;;;5000525;28;20410;-44
2022/11/01 00:08:36;;;;;;;11.47;4.10;;;;;;;;;;5001699;28;20524;-44
2022/11/01 00:11:06;;;;;;;7.50;3.70;;;;;;;;;;4996239;28;20394;-44
2022/11/01 00:13:32;;;;;;;15.10;3.87;;;;;;;;;;4992614;28;20437;-44
2022/11/01 00:15:58;;;;;;;8.83;4.40;;;;;;;;;;5003018;28;20386;-44
2022/11/01 00:18:24;;;;;;;8.90;4.13;;;;;;;;;;5006235;28;20428;-43
2022/11/01 00:20:50;;;;;;;4.50;4.10;;;;;;;;;;5003420;28;20481;-44
2022/11/01 00:23:16;;;;;;;9.57;3.90;;;;;;;;;;5003414;28;20407;-44
2022/11/01 00:25:42;;;;;;;10.73;4.50;;;;;;;;;;5003423;28;20406;-43
2022/11/01 00:28:08;;;;;;;8.13;4.20;;;;;;;;;;5004041;28;20438;-44
2022/11/01 00:30:38;;;;;;;7.93;4.10;;;;;;;;;;5008863;28;20420;-44
2022/11/01 00:33:04;;;;;;;7.43;4.03;;;;;;;;;;5007302;28;20476;-44
2022/11/01 00:35:35;;;;;;;5.20;4.00;;;;;;;;;;5001417;28;20407;-44
2022/11/01 00:38:02;;;;;;;8.60;4.80;;;;;;;;;;5004783;28;20510;-44
2022/11/01 00:40:28;;;;;;;7.37;4.07;;;;;;;;;;5006223;28;20893;-44
2022/11/01 00:42:54;;;;;;;14.73;4.03;;;;;;;;;;5005842;28;20411;-43
2022/11/01 00:45:20;;;;;;;7.90;4.37;;;;;;;;;;5005073;28;20869;-44
2022/11/01 00:47:47;;;;;;;8.13;4.30;;;;;;;;;;5005226;28;20749;-44
2022/11/01 00:50:13;;;;;;;4.60;4.13;;;;;;;;;;5005812;28;20430;-43
2022/11/01 00:52:39;;;;;;;7.67;4.83;;;;;;;;;;5000151;28;20420;-43
2022/11/01 00:55:05;;;;;;;5.20;3.90;;;;;;;;;;5006403;28;20508;-44
2022/11/01 00:57:31;;;;;;;7.40;3.87;;;;;;;;;;4997412;28;20434;-44
2022/11/01 00:59:57;;;;;;;11.43;4.70;;;;;;;;;;5003721;28;20382;-44
2022/11/01 01:02:23;;;;;;;5.43;3.63;;;;;;;;;;5010011;28;20458;-44
2022/11/01 01:04:49;;;;;;;4.90;4.47;;;;;;;;;;5002501;28;20466;-44
2022/11/01 01:07:15;;;;;;;6.00;4.70;;;;;;;;;;4997291;28;20422;-44
2022/11/01 01:09:41;;;;;;;6.63;4.80;;;;;;;;;;5006868;28;20914;-43
2022/11/01 01:12:08;;;;;;;6.87;4.83;;;;;;;;;;4999227;28;20420;-44
2022/11/01 01:14:34;;;;;;;13.83;5.27;;;;;;;;;;4994870;28;20420;-44
2022/11/01 01:17:00;;;;;;;8.40;4.47;;;;;;;;;;4993452;28;20397;-43
2022/11/01 01:19:26;;;;;;;6.63;3.90;;;;;;;;;;5002569;28;20425;-43
2022/11/01 01:21:52;;;;;;;8.70;5.50;;;;;;;;;;4994791;28;20397;-43
2022/11/01 01:24:17;;;;;;;8.50;4.93;;;;;;;;;;4998819;28;20962;-44
2022/11/01 01:26:43;;;;;;;7.20;4.33;;;;;;;;;;4997959;28;20392;-44
2022/11/01 01:29:09;;;;;;;10.77;4.50;;;;;;;;;;4995350;28;20448;-44
2022/11/01 01:31:35;;;;;;;6.73;5.43;;;;;;;;;;5001699;28;20419;-44
2022/11/01 01:34:01;;;;;;;10.37;5.33;;;;;;;;;;4994640;28;20800;-44
2022/11/01 01:36:27;;;;;;;13.20;5.47;;;;;;;;;;4998943;28;20397;-44
2022/11/01 01:38:53;;;;;;;7.53;5.30;;;;;;;;;;4993178;28;20389;-44
2022/11/01 01:44:23;;;;;;;5.47;4.87;;;;;;;;;;5001410;28;20550;-43
2022/11/01 01:46:49;;;;;;;22.43;5.43;;;;;;;;;;5001188;28;20419;-44
2022/11/01 01:49:15;;;;;;;13.70;5.07;;;;;;;;;;5003360;28;20395;-44
2022/11/01 01:51:41;;;;;;;6.80;4.53;;;;;;;;;;5001874;28;20428;-43
2022/11/01 01:54:07;;;;;;;7.50;4.57;;;;;;;;;;5007786;28;20412;-44
2022/11/01 01:56:36;;;;;;;11.97;5.47;;;;;;;;;;5000532;28;20409;-44
2022/11/01 01:59:04;;;;;;;15.30;5.30;;;;;;;;;;5001838;28;20809;-44
2022/11/01 02:01:31;;;;;;;12.70;4.93;;;;;;;;;;5002272;28;20599;-43
2022/11/01 02:03:57;;;;;;;7.83;4.80;;;;;;;;;;5000766;28;20448;-44
2022/11/01 02:06:24;;;;;;;10.40;5.20;;;;;;;;;;5003738;28;20396;-44
2022/11/01 02:08:55;;;;;;;7.80;4.73;;;;;;;;;;5001102;28;20482;-44
2022/11/01 02:11:21;;;;;;;10.10;4.63;;;;;;;;;;5003996;28;20391;-44
2022/11/01 02:13:47;;;;;;;8.73;4.53;;;;;;;;;;5002302;28;20478;-44
2022/11/01 02:16:13;;;;;;;11.37;4.77;;;;;;;;;;4998214;28;20402;-44
2022/11/01 02:18:51;;;;;;;5.80;4.83;;;;;;;;;;5007788;28;20396;-43
2022/11/01 02:21:35;;;;;;;8.73;4.50;;;;;;;;;;5002955;28;20411;-44
2022/11/01 02:24:10;;;;;;;7.40;5.07;;;;;;;;;;4997154;28;20490;-44
2022/11/01 02:26:55;;;;;;;7.67;4.67;;;;;;;;;;4993970;28;20758;-44
2022/11/01 02:29:39;;;;;;;7.50;5.10;;;;;;;;;;5002634;28;20403;-44
2022/11/01 02:32:28;;;;;;;8.13;4.67;;;;;;;;;;5001081;28;20420;-44
2022/11/01 02:35:15;;;;;;;7.63;4.60;;;;;;;;;;5007005;28;20404;-48
2022/11/01 02:37:44;;;;;;;8.47;5.20;;;;;;;;;;4999080;28;20454;-48
2022/11/01 02:40:42;;;;;;;5.03;4.37;;;;;;;;;;5005538;28;20497;-47
2022/11/01 02:43:13;;;;;;;8.83;5.10;;;;;;;;;;4997061;28;20422;-47
2022/11/01 02:45:43;;;;;;;12.27;4.50;;;;;;;;;;5004612;28;20465;-45
2022/11/01 02:48:10;;;;;;;5.33;4.20;;;;;;;;;;5010937;28;20390;-47
2022/11/01 02:50:43;;;;;;;10.00;4.30;;;;;;;;;;5008085;28;20868;-47
2022/11/01 02:53:09;;;;;;;9.77;5.33;;;;;;;;;;5009764;28;20771;-45
2022/11/01 02:55:35;;;;;;;5.23;4.07;;;;;;;;;;5004779;28;20384;-47
2022/11/01 02:58:06;;;;;;;15.57;5.20;;;;;;;;;;5002810;28;20538;-45
2022/11/01 03:00:33;;;;;;;7.33;4.43;;;;;;;;;;5000779;28;20406;-44
2022/11/01 03:03:02;;;;;;;9.73;3.90;;;;;;;;;;5005417;28;20491;-46
2022/11/01 03:05:34;;;;;;;6.80;3.80;;;;;;;;;;5006987;28;20546;-46
2022/11/01 03:08:03;;;;;;;5.47;4.50;;;;;;;;;;5012344;28;20394;-44
2022/11/01 03:10:35;;;;;;;7.17;3.80;;;;;;;;;;5004479;28;20752;-46
2022/11/01 03:13:10;;;;;;;9.97;4.30;;;;;;;;;;4999826;28;20802;-46
2022/11/01 03:15:43;;;;;;;5.83;3.60;;;;;;;;;;4992879;28;20442;-48
2022/11/01 03:18:13;;;;;;;5.27;3.70;;;;;;;;;;5007987;28;20422;-46
2022/11/01 03:20:46;;;;;;;7.70;4.60;;;;;;;;;;5021641;28;20408;-47
2022/11/01 03:23:17;;;;;;;7.13;4.23;;;;;;;;;;5003305;28;20469;-48
2022/11/01 03:25:47;;;;;;;6.70;4.13;;;;;;;;;;5004970;28;20397;-47
2022/11/01 03:28:16;;;;;;;5.67;4.10;;;;;;;;;;5005615;28;20561;-46
2022/11/01 03:30:45;;;;;;;5.60;4.53;;;;;;;;;;5004291;28;20500;-48
2022/11/01 03:33:12;;;;;;;12.00;4.83;;;;;;;;;;5005361;28;20490;-46
2022/11/01 03:35:40;;;;;;;9.03;4.50;;;;;;;;;;5008582;28;20408;-48
2022/11/01 03:38:07;;;;;;;5.50;4.30;;;;;;;;;;5003474;28;20396;-47
2022/11/01 03:40:34;;;;;;;9.70;5.20;;;;;;;;;;5001850;28;20475;-47
2022/11/01 03:43:02;;;;;;;8.93;4.27;;;;;;;;;;4998472;28;20606;-47
2022/11/01 03:45:29;;;;;;;6.37;4.10;;;;;;;;;;5007441;28;20891;-46
2022/11/01 03:47:55;;;;;;;10.33;4.93;;;;;;;;;;5005040;28;20474;-47
2022/11/01 03:50:22;;;;;;;4.67;4.20;;;;;;;;;;5005144;28;20416;-47
2022/11/01 03:52:48;;;;;;;7.30;5.20;;;;;;;;;;5023227;28;20401;-45
2022/11/01 03:55:18;;;;;;;4.90;4.10;;;;;;;;;;5008906;28;20911;-46
2022/11/01 03:57:44;;;;;;;8.40;4.40;;;;;;;;;;5004597;28;20415;-46
2022/11/01 04:00:11;;;;;;;6.10;4.47;;;;;;;;;;5007881;28;20905;-46
2022/11/01 04:02:37;;;;;;;6.00;4.40;;;;;;;;;;5003070;28;20416;-47
2022/11/01 04:05:03;;;;;;;10.07;5.57;;;;;;;;;;5004336;28;20841;-45
2022/11/01 04:07:30;;;;;;;7.10;4.53;;;;;;;;;;5007099;28;20421;-48
2022/11/01 04:09:56;;;;;;;11.40;4.60;;;;;;;;;;5005239;28;20405;-46
2022/11/01 04:12:22;;;;;;;7.17;4.80;;;;;;;;;;5001322;28;20766;-48
2022/11/01 04:20:31;;;;;;;6.27;3.70;;;;;;;;;;5005823;28;20425;-46
2022/11/01 04:22:58;;;;;;;12.63;4.63;;;;;;;;;;5007476;28;20422;-47
2022/11/01 04:25:24;;;;;;;7.53;4.17;;;;;;;;;;5002450;28;20510;-47
2022/11/01 04:27:50;;;;;;;4.53;4.00;;;;;;;;;;5010024;28;20420;-46
2022/11/01 04:30:16;;;;;;;5.57;3.83;;;;;;;;;;5007010;28;20416;-47
2022/11/01 04:32:43;;;;;;;10.53;4.07;;;;;;;;;;5007804;28;20386;-48
2022/11/01 04:35:12;;;;;;;8.13;4.90;;;;;;;;;;5005939;28;20417;-48
2022/11/01 04:37:38;;;;;;;7.47;4.80;;;;;;;;;;5004521;28;20498;-48
2022/11/01 04:40:08;;;;;;;5.17;4.67;;;;;;;;;;5012538;28;20395;-46
2022/11/01 04:42:35;;;;;;;6.17;4.03;;;;;;;;;;5002401;28;20442;-44
2022/11/01 04:45:01;;;;;;;5.23;3.80;;;;;;;;;;5011806;28;20454;-48
2022/11/01 04:47:27;;;;;;;6.03;4.50;;;;;;;;;;5007360;28;20932;-46
2022/11/01 04:49:53;;;;;;;10.53;4.20;;;;;;;;;;5005891;28;20384;-48
2022/11/01 04:52:19;;;;;;;5.50;5.10;;;;;;;;;;5008299;28;20408;-47
2022/11/01 04:54:45;;;;;;;5.80;3.20;;;;;;;;;;5006629;28;20918;-47
2022/11/01 04:57:21;;;;;;;6.17;4.00;;;;;;;;;;5008057;28;20893;-47
2022/11/01 04:59:47;;;;;;;5.90;4.27;;;;;;;;;;5011253;28;20880;-48
2022/11/01 05:02:13;;;;;;;4.63;3.60;;;;;;;;;;5005476;28;20840;-48
2022/11/01 05:04:39;;;;;;;5.90;4.43;;;;;;;;;;5007429;28;20529;-46
2022/11/01 05:07:05;;;;;;;6.70;3.80;;;;;;;;;;5000418;28;21036;-45
2022/11/01 05:09:31;;;;;;;5.13;3.63;;;;;;;;;;5007293;28;20751;-46
2022/11/01 05:11:57;;;;;;;8.07;3.93;;;;;;;;;;5005405;28;20866;-48
2022/11/01 05:14:23;;;;;;;7.73;4.97;;;;;;;;;;5007142;28;20438;-47
2022/11/01 05:16:49;;;;;;;9.23;5.17;;;;;;;;;;5005851;28;20392;-45
2022/11/01 05:19:16;;;;;;;5.37;4.10;;;;;;;;;;5005912;28;20909;-48
2022/11/01 05:21:42;;;;;;;4.90;3.90;;;;;;;;;;5000203;28;20411;-47
2022/11/01 05:24:08;;;;;;;9.30;4.03;;;;;;;;;;5009827;28;20861;-49
2022/11/01 05:26:33;;;;;;;4.77;3.90;;;;;;;;;;5003936;28;20411;-48
2022/11/01 05:32:03;;;;;;;6.70;4.30;;;;;;;;;;5000239;28;20358;-47
2022/11/01 05:34:29;;;;;;;5.40;3.50;;;;;;;;;;5004329;28;20409;-46
2022/11/01 05:36:55;;;;;;;5.03;3.77;;;;;;;;;;5003445;28;20404;-47
2022/11/01 05:39:21;;;;;;;5.33;4.20;;;;;;;;;;5006056;28;20416;-47
2022/11/01 05:41:47;;;;;;;14.47;4.20;;;;;;;;;;5007246;28;20388;-48
2022/11/01 05:44:13;;;;;;;8.37;4.00;;;;;;;;;;5007465;28;20439;-48
2022/11/01 05:46:39;;;;;;;8.73;4.17;;;;;;;;;;5004541;28;20433;-48
2022/11/01 05:49:05;;;;;;;8.30;3.80;;;;;;;;;;5006376;28;20483;-45
2022/11/01 05:51:31;;;;;;;5.80;3.77;;;;;;;;;;5007465;28;20423;-47
2022/11/01 05:53:57;;;;;;;5.37;3.60;;;;;;;;;;5006756;28;20441;-46
2022/11/01 05:56:23;;;;;;;8.00;4.30;;;;;;;;;;5006067;28;20389;-45
2022/11/01 05:58:48;;;;;;;7.13;3.27;;;;;;;;;;5007915;28;20448;-47
2022/11/01 06:01:16;;;;;;;4.10;3.53;;;;;;;;;;5008921;28;20434;-46
2022/11/01 06:03:42;;;;;;;5.93;3.83;;;;;;;;;;5003317;28;20439;-44
2022/11/01 06:06:09;;;;;;;6.33;3.57;;;;;;;;;;5006920;28;20911;-48
2022/11/01 06:08:35;;;;;;;6.60;3.70;;;;;;;;;;4998533;28;20417;-47
2022/11/01 06:11:02;;;;;;;4.40;3.70;;;;;;;;;;5001231;28;20414;-47
2022/11/01 06:13:28;;;;;;;4.43;3.20;;;;;;;;;;5004137;28;20465;-47
2022/11/01 06:15:58;;;;;;;6.20;3.70;;;;;;;;;;5002914;28;20381;-48
2022/11/01 06:18:24;;;;;;;3.80;3.40;;;;;;;;;;4997689;28;20505;-48
2022/11/01 06:20:50;;;;;;;10.30;3.83;;;;;;;;;;5007060;28;20477;-46
2022/11/01 06:23:15;;;;;;;3.73;3.43;;;;;;;;;;5005409;28;20436;-46
2022/11/01 06:25:41;;;;;;;9.10;3.27;;;;;;;;;;5008301;28;20444;-45
2022/11/01 06:28:07;;;;;;;10.23;4.50;;;;;;;;;;4999290;28;20513;-44
2022/11/01 06:30:33;;;;;;;4.10;3.20;;;;;;;;;;5004393;28;20728;-48
2022/11/01 06:33:00;;;;;;;5.10;3.87;;;;;;;;;;5003917;28;20414;-48
2022/11/01 06:35:26;;;;;;;6.50;3.60;;;;;;;;;;5005442;28;20889;-46
2022/11/01 06:37:52;;;;;;;4.10;3.40;;;;;;;;;;5005533;28;20410;-45
2022/11/01 06:40:18;;;;;;;8.00;4.00;;;;;;;;;;5007773;28;20403;-46
2022/11/01 06:42:44;;;;;;;7.00;4.00;;;;;;;;;;4999430;28;20391;-48
2022/11/01 06:45:10;;;;;;;10.27;5.40;;;;;;;;;;5004376;28;20453;-47
2022/11/01 06:47:36;;;;;;;4.70;3.57;;;;;;;;;;5005210;28;20441;-47
2022/11/01 06:50:03;;;;;;;4.30;3.60;;;;;;;;;;5003691;28;20417;-47
2022/11/01 06:52:29;;;;;;;5.33;4.10;;;;;;;;;;5005135;28;20423;-46
2022/11/01 06:54:55;;;;;;;5.30;2.80;;;;;;;;;;5002114;28;20446;-48
2022/11/01 06:57:21;;;;;;;3.37;3.00;;;;;;;;;;5004433;28;20421;-47
2022/11/01 06:59:46;;;;;;;3.60;2.60;;;;;;;;;;5001251;28;20442;-47
2022/11/01 07:02:12;;;;;;;5.83;3.00;;;;;;;;;;5004033;28;20395;-45
2022/11/01 07:04:38;;;;;;;7.30;2.93;;;;;;;;;;5004210;28;20448;-45
2022/11/01 07:07:04;;;;;;;2.30;2.10;;;;;;;;;;5001060;28;20814;-47
2022/11/01 07:09:30;;;;;;;4.33;2.23;;;;;;;;;;4998677;28;20471;-45
2022/11/01 07:11:57;;;;;;;4.47;2.20;;;;;;;;;;5002052;28;20450;-47
2022/11/01 07:14:23;;;;;;;3.80;2.20;;;;;;;;;;5009435;28;20418;-44
2022/11/01 07:16:49;;;;;;;5.07;1.70;;;;;;;;;;5000632;28;20387;-43
2022/11/01 07:19:15;;;;;;;2.70;1.63;;;;;;;;;;5005866;28;20804;-44
2022/11/01 07:21:41;;;;;;;5.43;1.83;;;;;;;;;;5001259;28;20426;-43
2022/11/01 07:24:10;;;;;;;2.70;1.97;;;;;;;;;;5005953;28;20553;-42
2022/11/01 07:26:36;;;;;;;2.60;1.50;;;;;;;;;;5001777;28;20548;-43
2022/11/01 07:29:02;;;;;;;2.13;1.70;;;;;;;;;;5000351;28;20837;-43
2022/11/01 07:31:29;;;;;;;3.23;1.87;;;;;;;;;;5002195;28;20389;-43
2022/11/01 07:33:55;;;;;;;2.20;1.90;;;;;;;;;;5000280;28;20925;-44
2022/11/01 07:36:21;;;;;;;3.07;1.77;;;;;;;;;;5008801;28;20423;-45
2022/11/01 07:38:47;;;;;;;3.93;1.70;;;;;;;;;;5021310;28;20386;-47
2022/11/01 07:41:13;;;;;;;2.07;1.50;;;;;;;;;;4996688;28;20831;-45
2022/11/01 07:43:39;;;;;;;2.40;1.70;;;;;;;;;;5006102;28;20469;-44
2022/11/01 07:46:06;;;;;;;6.63;1.50;;;;;;;;;;4998483;28;20925;-44
2022/11/01 07:48:32;;;;;;;3.40;1.60;;;;;;;;;;5002738;28;20427;-44
2022/11/01 07:50:58;;;;;;;2.30;1.47;;;;;;;;;;5000753;28;20416;-44
2022/11/01 07:53:24;;;;;;;4.40;2.73;;;;;;;;;;5000914;28;20410;-44
2022/11/01 07:55:51;;;;;;;4.47;1.70;;;;;;;;;;4997935;28;20801;-44
2022/11/01 07:58:17;;;;;;;2.90;1.43;;;;;;;;;;4995571;28;20402;-44
2022/11/01 08:00:43;;;;;;;1.70;1.60;;;;;;;;;;4997980;28;20420;-44
2022/11/01 08:03:13;;;;;;;3.63;2.30;;;;;;;;;;4999583;28;20434;-44
2022/11/01 08:05:39;;;;;;;3.07;1.60;;;;;;;;;;4993904;28;20958;-44
2022/11/01 08:08:06;;;;;;;3.30;2.23;;;;;;;;;;5007896;28;20414;-43
2022/11/01 08:10:33;;;;;;;1.77;1.57;;;;;;;;;;4990770;28;20429;-45
2022/11/01 08:13:03;;;;;;;1.57;1.47;;;;;;;;;;4997393;28;20915;-43
2022/11/01 08:15:29;;;;;;;5.73;1.63;;;;;;;;;;4994938;28;20470;-43
2022/11/01 08:17:56;;;;;;;5.70;1.50;;;;;;;;;;5005646;28;20482;-43
2022/11/01 08:20:22;;;;;;;1.40;1.30;;;;;;;;;;5000900;28;20488;-43
2022/11/01 08:22:48;;;;;;;2.40;1.70;;;;;;;;;;4999278;28;20398;-43
2022/11/01 08:25:14;;;;;;;5.07;2.03;;;;;;;;;;5000836;28;20463;-43
2022/11/01 08:27:40;;;;;;;3.60;1.60;;;;;;;;;;5001955;28;20389;-43
2022/11/01 08:30:07;;;;;;;1.50;1.40;;;;;;;;;;5011491;28;20473;-43
2022/11/01 08:32:33;;;;;;;2.50;1.47;;;;;;;;;;5005068;28;20389;-43
2022/11/01 08:34:59;;;;;;;1.20;1.10;;;;;;;;;;5006911;28;20439;-43
2022/11/01 08:37:25;;;;;;;3.83;1.20;;;;;;;;;;4996572;28;20427;-43
2022/11/01 08:39:51;;;;;;;4.83;1.43;;;;;;;;;;5006872;28;20392;-43
2022/11/01 08:42:17;;;;;;;2.00;1.30;;;;;;;;;;4998210;28;20478;-43
2022/11/01 08:44:43;;;;;;;5.53;3.20;;;;;;;;;;5009176;28;20459;-44
2022/11/01 08:47:09;;;;;;;3.37;1.67;;;;;;;;;;5003512;28;20873;-43
2022/11/01 08:49:35;;;;;;;1.43;1.33;;;;;;;;;;5005270;28;20980;-43
2022/11/01 08:52:02;;;;;;;4.37;1.40;;;;;;;;;;4996232;28;20443;-44
2022/11/01 08:54:28;;;;;;;1.53;1.43;;;;;;;;;;5010380;28;20410;-44
2022/11/01 08:56:54;;;;;;;5.60;1.43;;;;;;;;;;5001279;28;20760;-43
2022/11/01 08:59:20;;;;;;;6.53;1.73;;;;;;;;;;5004506;28;20391;-43
2022/11/01 09:01:46;;;;;;;3.57;1.60;;;;;;;;;;5001328;28;20400;-44
2022/11/01 09:04:13;;;;;;;2.80;1.20;;;;;;;;;;5003240;28;20502;-44
2022/11/01 09:06:39;;;;;;;7.60;1.77;;;;;;;;;;5002301;28;20416;-44
2022/11/01 09:09:05;;;;;;;5.90;1.50;;;;;;;;;;5002655;28;20413;-44
2022/11/01 09:11:31;;;;;;;4.30;1.80;;;;;;;;;;5005372;28;20448;-43
2022/11/01 09:13:57;;;;;;;12.20;4.33;;;;;;;;;;5005857;28;20442;-43
2022/11/01 09:16:23;;;;;;;7.90;2.10;;;;;;;;;;4996362;28;20429;-44
2022/11/01 09:18:49;;;;;;;6.10;2.00;;;;;;;;;;4997758;28;20409;-44
2022/11/01 09:21:16;;;;;;;5.40;1.83;;;;;;;;;;5003587;28;20518;-44
2022/11/01 09:23:42;;;;;;;3.30;1.63;;;;;;;;;;5002337;28;20474;-43
2022/11/01 09:26:10;;;;;;;4.90;1.93;;;;;;;;;;5003081;28;20451;-45
2022/11/01 09:28:36;;;;;;;3.90;1.60;;;;;;;;;;5003525;28;20976;-44
2022/11/01 09:31:06;;;;;;;4.73;1.60;;;;;;;;;;5004943;28;20413;-44
2022/11/01 09:33:32;;;;;;;13.80;3.13;;;;;;;;;;4996409;28;20423;-45
2022/11/01 09:35:58;;;;;;;6.27;1.80;;;;;;;;;;5005590;28;20422;-44
2022/11/01 09:38:24;;;;;;;9.17;2.37;;;;;;;;;;5003447;28;20473;-44
2022/11/01 09:41:01;;;;;;;6.17;2.43;;;;;;;;;;5000736;28;20420;-44
2022/11/01 09:43:30;;;;;;;6.53;1.93;;;;;;;;;;5004469;28;20912;-45
2022/11/01 09:45:58;;;;;;;6.67;2.63;;;;;;;;;;5002222;28;20416;-44
2022/11/01 09:48:24;;;;;;;3.00;2.10;;;;;;;;;;5003216;28;20407;-45
2022/11/01 09:50:50;;;;;;;14.00;2.20;;;;;;;;;;5002165;28;20791;-44
2022/11/01 09:53:18;;;;;;;4.73;1.93;;;;;;;;;;5005181;28;20428;-46
2022/11/01 09:55:47;;;;;;;3.67;1.60;;;;;;;;;;5003912;28;20809;-46
2022/11/01 09:58:13;;;;;;;4.20;2.00;;;;;;;;;;5000082;28;20899;-44
2022/11/01 10:00:43;;;;;;;5.93;2.00;;;;;;;;;;5001836;28;20450;-44
2022/11/01 10:03:28;;;;;;;10.83;2.03;;;;;;;;;;5005783;28;20437;-45
2022/11/01 10:05:58;;;;;;;4.03;1.73;;;;;;;;;;5004824;28;20403;-44
2022/11/01 10:08:42;;;;;;;8.80;3.00;;;;;;;;;;5005839;28;20407;-44
2022/11/01 10:11:27;;;;;;;7.60;1.97;;;;;;;;;;4999625;28;20430;-44
2022/11/01 10:14:12;;;;;;;4.30;2.03;;;;;;;;;;4999742;28;21005;-44
2022/11/01 10:16:40;;;;;;;5.03;1.63;;;;;;;;;;5001174;28;20473;-45
2022/11/01 10:19:13;;;;;;;7.33;2.40;;;;;;;;;;5001390;28;20422;-45
2022/11/01 10:21:49;;;;;;;10.73;2.10;;;;;;;;;;5006368;28;20948;-44
2022/11/01 10:24:24;;;;;;;6.03;2.10;;;;;;;;;;5005695;28;20470;-44
2022/11/01 10:26:52;;;;;;;6.53;1.80;;;;;;;;;;4996220;28;20418;-45
2022/11/01 10:29:32;;;;;;;3.30;1.70;;;;;;;;;;5002828;28;20427;-44
2022/11/01 10:31:59;;;;;;;6.43;2.23;;;;;;;;;;5002402;28;20951;-45
2022/11/01 10:34:24;;;;;;;4.37;2.00;;;;;;;;;;5003563;28;20436;-45
2022/11/01 10:36:51;;;;;;;3.40;1.33;;;;;;;;;;5001899;28;20936;-45
2022/11/01 10:39:24;;;;;;;9.37;1.90;;;;;;;;;;5002770;28;20850;-44
2022/11/01 10:41:51;;;;;;;3.83;1.90;;;;;;;;;;5000879;28;20416;-44
2022/11/01 10:44:26;;;;;;;8.83;1.93;;;;;;;;;;5002094;28;20831;-44
2022/11/01 10:46:52;;;;;;;6.73;1.90;;;;;;;;;;5000950;28;20474;-44
2022/11/01 10:49:28;;;;;;;6.23;1.97;;;;;;;;;;5005700;28;20449;-44
2022/11/01 10:51:58;;;;;;;7.30;2.10;;;;;;;;;;5004462;28;20410;-44
2022/11/01 10:54:28;;;;;;;7.70;2.27;;;;;;;;;;5002332;28;20490;-44
2022/11/01 10:56:58;;;;;;;4.40;1.67;;;;;;;;;;4998602;28;20420;-44
2022/11/01 10:59:28;;;;;;;3.70;1.70;;;;;;;;;;4999628;28;20881;-44
2022/11/01 11:01:55;;;;;;;3.87;1.70;;;;;;;;;;5000295;28;20536;-44
2022/11/01 11:04:23;;;;;;;8.13;1.53;;;;;;;;;;5002079;28;20472;-44
2022/11/01 11:06:50;;;;;;;4.90;1.70;;;;;;;;;;5002701;28;20473;-44
2022/11/01 11:09:17;;;;;;;8.20;2.17;;;;;;;;;;5001210;28;20495;-44
2022/11/01 11:11:45;;;;;;;4.77;2.27;;;;;;;;;;5003562;28;20942;-44
2022/11/01 11:14:12;;;;;;;6.03;1.70;;;;;;;;;;4995195;28;20475;-44
2022/11/01 11:16:43;;;;;;;5.80;1.70;;;;;;;;;;5003765;28;20419;-44
2022/11/01 11:19:21;;;;;;;8.10;1.97;;;;;;;;;;5000371;28;20901;-44
2022/11/01 11:21:49;;;;;;;6.33;2.30;;;;;;;;;;5001128;28;20403;-45
2022/11/01 11:24:19;;;;;;;6.50;2.07;;;;;;;;;;5001137;28;20467;-44
2022/11/01 11:26:46;;;;;;;6.20;1.60;;;;;;;;;;4994471;28;20407;-43
2022/11/01 11:29:18;;;;;;;3.93;2.93;;;;;;;;;;5000265;28;20407;-44
2022/11/01 11:31:44;;;;;;;5.90;1.97;;;;;;;;;;5000468;28;20455;-45
2022/11/01 11:34:13;;;;;;;4.10;1.73;;;;;;;;;;5004530;28;20434;-44
2022/11/01 11:36:43;;;;;;;13.10;2.10;;;;;;;;;;4999814;28;20514;-44
2022/11/01 11:39:23;;;;;;;5.43;1.80;;;;;;;;;;4997200;28;20422;-45
2022/11/01 11:41:49;;;;;;;8.03;1.57;;;;;;;;;;4997496;28;20531;-46
2022/11/01 11:44:33;;;;;;;2.03;1.63;;;;;;;;;;5000342;28;20610;-45
2022/11/01 11:47:01;;;;;;;5.90;2.30;;;;;;;;;;5000808;28;20462;-44
2022/11/01 11:49:27;;;;;;;7.70;2.33;;;;;;;;;;5002822;28;20491;-44
2022/11/01 11:51:53;;;;;;;3.07;1.43;;;;;;;;;;5000179;28;20788;-44
2022/11/01 11:54:21;;;;;;;11.30;2.30;;;;;;;;;;5001426;28;20491;-44
2022/11/01 11:56:50;;;;;;;7.03;1.73;;;;;;;;;;4997973;28;20501;-45
2022/11/01 11:59:21;;;;;;;5.20;2.10;;;;;;;;;;4994271;28;20500;-44
2022/11/01 12:01:47;;;;;;;6.83;2.40;;;;;;;;;;5003522;28;20407;-46
2022/11/01 12:04:15;;;;;;;10.37;1.97;;;;;;;;;;4998212;28;20475;-45
2022/11/01 12:06:42;;;;;;;6.70;2.20;;;;;;;;;;5000512;28;20901;-45
2022/11/01 12:09:28;;;;;;;2.37;1.60;;;;;;;;;;5000133;28;20408;-45
2022/11/01 12:11:54;;;;;;;3.00;1.70;;;;;;;;;;5003075;28;20476;-45
2022/11/01 12:14:25;;;;;;;5.73;1.80;;;;;;;;;;5004309;28;20953;-45
2022/11/01 12:16:51;;;;;;;6.37;2.17;;;;;;;;;;5006143;28;20411;-45
2022/11/01 12:19:27;;;;;;;3.30;1.50;;;;;;;;;;5007221;28;20569;-45
2022/11/01 12:21:54;;;;;;;3.73;1.30;;;;;;;;;;5004081;28;20415;-45
2022/11/01 12:24:40;;;;;;;6.33;1.70;;;;;;;;;;4998695;28;20470;-46
2022/11/01 12:27:09;;;;;;;3.93;1.80;;;;;;;;;;5006779;28;20415;-45
2022/11/01 12:29:40;;;;;;;8.13;1.87;;;;;;;;;;5004815;28;20476;-45
2022/11/01 12:32:10;;;;;;;5.77;1.90;;;;;;;;;;5002255;28;20420;-45
2022/11/01 12:34:37;;;;;;;7.77;2.17;;;;;;;;;;5004263;28;20423;-45
2022/11/01 12:37:06;;;;;;;5.70;1.63;;;;;;;;;;5003308;28;20431;-45
2022/11/01 12:39:54;;;;;;;3.67;1.90;;;;;;;;;;5003699;28;20411;-47
2022/11/01 12:42:26;;;;;;;5.67;1.80;;;;;;;;;;5005134;28;20818;-45
2022/11/01 12:44:55;;;;;;;3.10;1.77;;;;;;;;;;5005361;28;20471;-46
2022/11/01 12:47:25;;;;;;;5.80;2.00;;;;;;;;;;5006478;28;20441;-46
2022/11/01 12:49:55;;;;;;;15.67;2.70;;;;;;;;;;5003332;28;20407;-45
2022/11/01 12:52:33;;;;;;;3.40;1.50;;;;;;;;;;4998696;28;20623;-46
2022/11/01 12:54:59;;;;;;;7.03;2.13;;;;;;;;;;5006433;28;20966;-44
2022/11/01 12:57:25;;;;;;;4.63;2.20;;;;;;;;;;5003570;28;20511;-44
2022/11/01 12:59:51;;;;;;;5.30;2.23;;;;;;;;;;5003691;28;20403;-46
2022/11/01 13:02:33;;;;;;;5.40;1.87;;;;;;;;;;5004841;28;20412;-44
2022/11/01 13:05:05;;;;;;;5.73;1.60;;;;;;;;;;4998845;28;20467;-44
2022/11/01 13:07:39;;;;;;;5.93;2.40;;;;;;;;;;5003292;28;20412;-44
2022/11/01 13:10:06;;;;;;;6.40;2.00;;;;;;;;;;5002887;28;20421;-46
2022/11/01 13:12:34;;;;;;;4.53;2.20;;;;;;;;;;5006759;28;20455;-46
2022/11/01 13:15:03;;;;;;;5.30;1.97;;;;;;;;;;5005797;28;20848;-46
2022/11/01 13:17:35;;;;;;;4.97;1.53;;;;;;;;;;5000102;28;20442;-45
2022/11/01 13:20:17;;;;;;;9.03;2.20;;;;;;;;;;4998855;28;20821;-45
2022/11/01 13:22:44;;;;;;;3.83;1.90;;;;;;;;;;4999680;28;20415;-46
2022/11/01 13:25:15;;;;;;;3.37;1.97;;;;;;;;;;5001552;28;20467;-44
2022/11/01 13:27:46;;;;;;;8.70;2.20;;;;;;;;;;5004846;28;20403;-45
2022/11/01 13:30:14;;;;;;;4.73;1.90;;;;;;;;;;5003588;28;20400;-45
2022/11/01 13:32:46;;;;;;;8.70;1.90;;;;;;;;;;5002881;28;20412;-45
2022/11/01 13:35:15;;;;;;;5.37;1.67;;;;;;;;;;5002654;28;20439;-47
2022/11/01 13:37:56;;;;;;;10.33;1.73;;;;;;;;;;5002481;28;20426;-45
2022/11/01 13:40:22;;;;;;;5.10;1.60;;;;;;;;;;5007521;28;20419;-45
2022/11/01 13:42:56;;;;;;;3.20;1.80;;;;;;;;;;5003691;28;20417;-47
2022/11/01 13:45:46;;;;;;;9.27;2.10;;;;;;;;;;4999428;28;20473;-45
2022/11/01 13:48:24;;;;;;;4.20;1.77;;;;;;;;;;4998035;28;20482;-45
2022/11/01 13:51:09;;;;;;;8.93;2.20;;;;;;;;;;5005455;28;20414;-45
2022/11/01 13:53:38;;;;;;;3.07;1.60;;;;;;;;;;4993351;28;21077;-45
2022/11/01 13:56:11;;;;;;;4.40;1.70;;;;;;;;;;4997727;28;20419;-45
2022/11/01 13:58:37;;;;;;;9.90;2.40;;;;;;;;;;4995263;28;20748;-46
2022/11/01 14:01:25;;;;;;;4.67;2.00;;;;;;;;;;5001614;28;20411;-46
2022/11/01 14:04:06;;;;;;;8.97;1.77;;;;;;;;;;4995019;28;20427;-45
2022/11/01 14:06:35;;;;;;;9.30;1.33;;;;;;;;;;4994031;28;20795;-46
2022/11/01 14:09:17;;;;;;;6.23;2.10;;;;;;;;;;5001048;28;20423;-45
2022/11/01 14:11:44;;;;;;;4.97;1.70;;;;;;;;;;5000994;28;20751;-45
2022/11/01 14:14:28;;;;;;;4.90;1.80;;;;;;;;;;5003799;28;20438;-45
2022/11/01 14:17:13;;;;;;;5.10;2.30;;;;;;;;;;4999022;28;20412;-45
2022/11/01 14:19:41;;;;;;;5.63;1.57;;;;;;;;;;4995526;28;20412;-46
2022/11/01 14:22:26;;;;;;;6.53;2.07;;;;;;;;;;5007080;28;20421;-47
2022/11/01 14:24:57;;;;;;;4.10;1.67;;;;;;;;;;5003335;28;20462;-46
2022/11/01 14:27:29;;;;;;;6.90;1.90;;;;;;;;;;4998494;28;20419;-46
2022/11/01 14:29:55;;;;;;;8.70;2.13;;;;;;;;;;4998401;28;20827;-45
2022/11/01 14:32:23;;;;;;;3.60;1.90;;;;;;;;;;5003256;28;20780;-45
2022/11/01 14:35:01;;;;;;;5.80;2.13;;;;;;;;;;4995875;28;20602;-44
2022/11/01 14:37:29;;;;;;;5.03;1.97;;;;;;;;;;5004208;28;20818;-44
2022/11/01 14:39:58;;;;;;;5.63;1.60;;;;;;;;;;5016623;28;20466;-46
2022/11/01 14:42:29;;;;;;;5.60;1.60;;;;;;;;;;5018528;28;20940;-44
2022/11/01 14:44:58;;;;;;;7.67;1.77;;;;;;;;;;5015388;28;20470;-45
2022/11/01 14:47:38;;;;;;;3.67;1.43;;;;;;;;;;5001888;28;20446;-44
2022/11/01 14:50:11;;;;;;;8.00;2.03;;;;;;;;;;5007125;28;20437;-46
2022/11/01 14:52:39;;;;;;;5.70;1.70;;;;;;;;;;4994032;28;20413;-44
2022/11/01 14:55:11;;;;;;;12.63;2.57;;;;;;;;;;4998587;28;20797;-44
2022/11/01 14:57:37;;;;;;;5.80;1.80;;;;;;;;;;5001000;28;20396;-45
2022/11/01 15:00:22;;;;;;;3.10;1.60;;;;;;;;;;5001233;28;20488;-45
2022/11/01 15:02:49;;;;;;;7.23;2.13;;;;;;;;;;4994716;28;20776;-46