Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:29;;;;;;;1.88;1.70;;;10.50;99.90;;;11.43;80.73;97513.03;5200381;28;20245;-63
2021/05/18 00:04:02;;;;;;;1.40;1.30;;;10.50;99.90;;;11.49;78.75;97509.06;5213108;28;20588;-63
2021/05/18 00:06:34;;;;;;;1.85;1.73;;;10.50;99.90;;;11.44;79.17;97504.53;5206915;28;20190;-63
2021/05/18 00:12:01;;;;;;;1.77;1.67;;;10.50;99.90;;;11.48;77.85;97507.34;5186476;28;20281;-63
2021/05/18 00:14:35;;;;;;;1.73;1.70;;;10.50;99.90;;;11.38;79.43;97514.50;5224537;28;20276;-64
2021/05/18 00:17:08;;;;;;;1.70;1.60;;;10.50;99.90;;;11.43;79.25;97507.91;5208606;28;20221;-63
2021/05/18 00:19:41;;;;;;;1.73;1.63;;;10.50;99.90;;;11.43;79.60;97515.59;5206805;28;20292;-62
2021/05/18 00:22:13;;;;;;;1.75;1.65;;;10.50;99.90;;;11.57;79.82;97512.00;5218824;28;20311;-63
2021/05/18 00:24:46;;;;;;;1.92;1.70;;;10.50;99.90;;;11.49;78.89;97515.88;5207286;28;20314;-63
2021/05/18 00:27:22;;;;;;;1.60;1.50;;;10.60;99.90;;;11.37;80.15;97513.63;5206708;28;20198;-63
2021/05/18 00:29:55;;;;;;;1.60;1.50;;;10.50;99.90;;;11.43;79.74;97521.59;5206654;28;20198;-63
2021/05/18 00:32:27;;;;;;;1.80;1.70;;;10.50;99.90;;;11.43;79.59;97513.03;5223475;28;20592;-63
2021/05/18 00:35:00;;;;;;;1.73;1.63;;;10.50;99.90;;;11.24;80.56;97526.59;5209220;28;20636;-62
2021/05/18 00:37:33;;;;;;;1.33;1.30;;;10.50;99.90;;;11.26;80.96;97520.75;5206822;28;20209;-63
2021/05/18 00:40:10;;;;;;;1.67;1.58;;;10.40;99.90;;;11.21;81.22;97529.00;5206155;28;20700;-63
2021/05/18 00:42:49;;;;;;;1.52;1.40;;;10.40;99.90;;;11.14;81.49;97520.19;5216670;28;20304;-63
2021/05/18 00:45:30;;;;;;;1.70;1.60;;;10.40;99.90;;;11.03;82.05;97532.41;5206890;28;20228;-63
2021/05/18 00:48:05;;;;;;;1.70;1.60;;;10.30;99.90;;;11.13;81.54;97544.00;5206636;28;20205;-63
2021/05/18 00:50:43;;;;;;;1.60;1.50;;;10.30;99.90;;;11.22;81.68;97546.16;5207635;28;20288;-64
2021/05/18 00:53:16;;;;;;;1.65;1.55;;;10.40;99.90;;;11.14;83.20;97547.44;5201024;28;20201;-64
2021/05/18 00:55:52;;;;;;;2.05;1.85;;;10.40;99.90;;;11.09;83.67;97542.09;5219652;28;20222;-64
2021/05/18 00:58:34;;;;;;;1.73;1.70;;;10.40;99.90;;;11.12;84.58;97561.81;5206414;28;20319;-64
2021/05/18 01:01:11;;;;;;;1.90;1.80;;;10.40;99.90;;;11.04;84.80;97548.63;5211380;28;20304;-65
2021/05/18 01:03:44;;;;;;;1.65;1.55;;;10.30;99.90;;;11.09;84.62;97549.75;5215681;28;20204;-64
2021/05/18 01:06:21;;;;;;;1.90;1.80;;;10.40;99.90;;;10.90;85.88;97544.50;5205820;28;20194;-62
2021/05/18 01:08:56;;;;;;;1.75;1.70;;;10.30;99.90;;;10.77;88.21;97549.00;5206116;28;20194;-63
2021/05/18 01:11:31;;;;;;;1.97;1.80;;;10.20;99.90;;;10.75;89.29;97550.59;5205942;28;20557;-63
2021/05/18 01:14:10;;;;;;;1.90;1.80;;;10.20;99.90;;;10.75;89.34;97555.72;5205896;28;20300;-64
2021/05/18 01:16:45;;;;;;;3.33;1.90;;;10.10;99.90;;;10.57;90.50;97557.34;5206159;28;20296;-64
2021/05/18 01:19:20;;;;;;;1.80;1.70;;;10.00;99.90;;;10.63;91.24;97560.19;5209585;28;20283;-63
2021/05/18 01:21:56;;;;;;;2.07;1.93;;;10.00;99.90;;;10.57;90.43;97565.00;5210604;28;20228;-62
2021/05/18 01:24:29;;;;;;;1.70;1.70;;;10.00;99.90;;;10.55;91.71;97561.47;5205842;28;20225;-63
2021/05/18 01:27:01;;;;;;;2.07;1.90;;;10.00;99.90;;;10.53;91.66;97560.50;5209333;28;20675;-63
2021/05/18 01:29:34;;;;;;;2.20;1.83;;;9.90;99.90;;;10.51;91.59;97562.13;5205649;28;20288;-63
2021/05/18 01:32:08;;;;;;;2.10;1.90;;;9.90;99.90;;;10.57;92.30;97560.75;5204762;28;20280;-64
2021/05/18 01:34:41;;;;;;;2.43;1.63;;;10.00;99.90;;;10.60;92.59;97563.47;5209964;28;20243;-63
2021/05/18 01:37:14;;;;;;;2.70;2.27;;;10.00;99.90;;;10.57;92.46;97565.88;5218616;28;20193;-62
2021/05/18 01:39:56;;;;;;;1.90;1.80;;;9.90;99.90;;;10.60;93.13;97560.03;5205011;28;20296;-63
2021/05/18 01:42:47;;;;;;;2.07;1.90;;;10.00;99.90;;;10.58;93.67;97565.06;5205718;28;20221;-63
2021/05/18 01:45:22;;;;;;;1.63;1.53;;;9.90;99.90;;;10.58;94.40;97564.19;5207207;28;20313;-63
2021/05/18 01:47:58;;;;;;;2.03;1.93;;;10.00;99.90;;;10.63;95.24;97575.53;5205616;28;20190;-63
2021/05/18 01:50:32;;;;;;;2.00;1.90;;;10.00;99.90;;;10.72;95.43;97573.44;5204758;28;20285;-63
2021/05/18 01:53:08;;;;;;;2.07;1.97;;;10.00;99.90;;;10.73;94.68;97572.69;5218285;28;20735;-63
2021/05/18 01:55:41;;;;;;;1.90;1.80;;;10.00;99.90;;;10.72;95.04;97573.44;5214272;28;20650;-62
2021/05/18 01:58:15;;;;;;;1.95;1.85;;;10.00;99.90;;;10.74;95.51;97573.53;5205246;28;20206;-63
2021/05/18 02:00:48;;;;;;;2.10;1.90;;;10.00;99.90;;;10.71;95.28;97579.38;5204855;28;20210;-63
2021/05/18 02:03:21;;;;;;;1.88;1.70;;;10.00;99.90;;;10.70;95.87;97577.63;5217259;28;20229;-63
2021/05/18 02:05:56;;;;;;;2.13;2.03;;;10.00;99.90;;;10.75;96.97;97586.38;5205418;28;20308;-63
2021/05/18 02:08:29;;;;;;;2.05;1.92;;;10.00;99.90;;;10.79;96.11;97578.09;5205301;28;20197;-64
2021/05/18 02:11:02;;;;;;;2.15;2.05;;;10.00;99.90;;;10.77;95.51;97591.59;5207100;28;20217;-62
2021/05/18 02:13:35;;;;;;;1.95;1.85;;;10.00;99.90;;;10.74;95.66;97594.88;5216400;28;20709;-64
2021/05/18 02:16:11;;;;;;;2.40;2.20;;;10.00;99.90;;;10.70;97.32;97592.97;5205559;28;20300;-64
2021/05/18 02:18:58;;;;;;;2.10;1.90;;;10.00;99.90;;;10.76;97.25;97598.41;5196989;28;20197;-64
2021/05/18 02:21:41;;;;;;;2.40;2.20;;;10.00;99.90;;;10.72;96.88;97591.34;5204047;28;20221;-64
2021/05/18 02:27:06;;;;;;;2.53;2.05;;;10.00;99.90;;;10.67;97.20;97590.22;5199127;28;20285;-64
2021/05/18 02:29:39;;;;;;;1.87;1.70;;;10.00;99.90;;;10.66;98.17;97585.91;5204837;28;20289;-66
2021/05/18 02:32:11;;;;;;;2.53;2.33;;;10.00;99.90;;;10.66;97.02;97580.81;5205500;28;20343;-65
2021/05/18 02:34:44;;;;;;;2.00;1.90;;;9.90;99.90;;;10.60;97.25;97578.81;5204506;28;20245;-66
2021/05/18 02:37:16;;;;;;;2.47;2.28;;;9.90;99.90;;;10.56;98.54;97589.69;5205127;28;20224;-65
2021/05/18 02:39:51;;;;;;;2.43;2.23;;;9.90;99.90;;;10.56;98.17;97584.56;5204894;28;20240;-63
2021/05/18 02:42:24;;;;;;;2.20;1.90;;;9.90;99.90;;;10.52;98.28;97581.75;5210115;28;20225;-62
2021/05/18 02:45:02;;;;;;;2.37;2.20;;;9.80;99.90;;;10.53;98.67;97583.50;5208764;28;20312;-63
2021/05/18 02:50:26;;;;;;;2.10;2.00;;;9.80;99.90;;;10.47;98.97;97594.31;5208501;28;20220;-62
2021/05/18 02:52:58;;;;;;;2.65;2.13;;;9.80;99.90;;;10.47;99.17;97591.75;5229141;28;20283;-61
2021/05/18 02:55:37;;;;;;;2.43;2.20;;;9.80;99.90;;;10.47;99.58;97593.41;5221121;28;20825;-61
2021/05/18 02:58:10;;;;;;;2.50;2.30;;;9.80;99.90;;;10.49;99.56;97594.38;5208924;28;20281;-62
2021/05/18 03:00:43;;;;;;;2.20;2.10;;;9.80;99.90;;;10.56;98.27;97599.91;5210350;28;20205;-62
2021/05/18 03:03:16;;;;;;;2.00;1.90;;;9.80;99.90;;;10.55;98.25;97597.25;5219658;28;20689;-60
2021/05/18 03:05:48;;;;;;;2.70;2.50;;;9.80;99.90;;;10.51;98.88;97595.34;5208523;28;20249;-62
2021/05/18 03:08:21;;;;;;;1.98;1.88;;;9.80;99.90;;;10.49;98.90;97602.91;5208793;28;20198;-60
2021/05/18 03:10:54;;;;;;;2.00;1.90;;;9.80;99.90;;;10.46;99.48;97602.75;5211463;28;20307;-60
2021/05/18 03:13:27;;;;;;;2.30;2.10;;;9.80;99.90;;;10.47;99.14;97603.63;5220342;28;20598;-62
2021/05/18 03:16:00;;;;;;;2.40;2.20;;;9.80;99.90;;;10.47;98.68;97603.63;5208775;28;20293;-63
2021/05/18 03:18:32;;;;;;;2.60;2.38;;;9.80;99.90;;;10.45;99.94;97608.69;5208361;28;20198;-61
2021/05/18 03:21:06;;;;;;;2.15;2.05;;;9.80;99.90;;;10.45;99.45;97611.22;5208195;28;20201;-62
2021/05/18 03:23:38;;;;;;;2.47;2.37;;;9.80;99.90;;;10.46;99.05;97607.00;5208471;28;20202;-61
2021/05/18 03:26:12;;;;;;;2.50;2.30;;;9.70;99.90;;;10.51;99.58;97605.56;5207899;28;20584;-61
2021/05/18 03:28:47;;;;;;;2.53;2.33;;;9.80;99.90;;;10.50;99.81;97608.91;5208589;28;20226;-62
2021/05/18 03:37:04;;;;;;;1.90;1.80;;;9.80;99.90;;;10.46;99.63;97617.22;5208314;28;20208;-62
2021/05/18 03:39:37;;;;;;;2.20;2.10;;;9.80;99.90;;;10.46;99.54;97612.09;5207963;28;20297;-63
2021/05/18 03:42:14;;;;;;;2.37;2.10;;;9.80;99.90;;;10.44;100.00;97619.69;5221198;28;20312;-62
2021/05/18 03:45:00;;;;;;;2.17;1.90;;;9.70;99.90;;;10.45;99.74;97611.22;5218635;28;20695;-62
2021/05/18 03:53:29;;;;;;;2.07;1.97;;;9.70;99.90;;;10.48;99.57;97615.63;5187510;28;20234;-62
2021/05/18 03:58:58;;;;;;;2.30;2.20;;;9.80;99.90;;;10.54;100.00;97610.84;5207605;28;20604;-62
2021/05/18 04:04:23;;;;;;;2.30;2.10;;;9.80;99.90;;;10.55;100.00;97617.69;5220676;28;20218;-62
2021/05/18 04:12:47;;;;;;;2.40;2.30;;;9.90;99.90;;;10.63;100.00;97636.00;5224898;28;20204;-60
2021/05/18 04:18:14;;;;;;;2.50;2.30;;;9.90;99.90;;;10.65;100.00;97640.41;5207411;28;20205;-61
2021/05/18 04:20:53;;;;;;;2.30;2.10;;;9.90;99.90;;;10.67;99.08;97637.91;5207218;28;20292;-60
2021/05/18 04:23:38;;;;;;;2.17;2.08;;;9.90;99.90;;;10.65;99.89;97640.41;5207355;28;20249;-61
2021/05/18 04:26:34;;;;;;;2.30;2.05;;;9.90;99.90;;;10.68;99.65;97642.25;5207168;28;20293;-59
2021/05/18 04:49:53;;;;;;;2.70;2.50;;;10.10;99.90;;;11.02;96.25;97667.91;5209265;28;20292;-60
2021/05/18 04:52:29;;;;;;;2.50;2.30;;;10.10;99.90;;;10.99;96.72;97665.19;5218118;28;20223;-62
2021/05/18 05:00:50;;;;;;;2.25;2.15;;;10.30;99.90;;;11.15;96.00;97675.41;5201123;28;20293;-67
2021/05/18 05:06:22;;;;;;;2.42;2.20;;;10.30;99.90;;;11.27;95.38;97681.16;5213994;28;20639;-62
2021/05/18 05:09:07;;;;;;;2.03;1.92;;;10.30;99.90;;;11.31;95.53;97686.44;5217581;28;20633;-62
2021/05/18 05:14:30;;;;;;;2.35;1.83;;;10.40;99.90;;;11.31;94.15;97691.56;5213914;28;20240;-60
2021/05/18 05:17:03;;;;;;;2.28;2.03;;;10.40;99.90;;;11.31;95.32;97694.13;5207409;28;20225;-61
2021/05/18 05:19:36;;;;;;;2.00;1.90;;;10.40;99.90;;;11.32;93.76;97698.41;5205656;28;20197;-63
2021/05/18 05:22:09;;;;;;;2.33;1.95;;;10.40;99.90;;;11.25;94.77;97708.34;5218043;28;20217;-62
2021/05/18 05:24:44;;;;;;;3.00;1.90;;;10.40;99.90;;;11.25;95.29;97710.91;5214632;28;20297;-62
2021/05/18 05:27:17;;;;;;;2.53;1.67;;;10.40;99.90;;;11.32;95.20;97713.78;5205346;28;20196;-63
2021/05/18 05:30:07;;;;;;;2.10;2.00;;;10.40;99.90;;;11.35;94.77;97713.94;5213576;28;20198;-62
2021/05/18 05:32:40;;;;;;;2.13;1.90;;;10.50;99.90;;;11.36;93.50;97715.66;5226507;28;20193;-61
2021/05/18 05:35:13;;;;;;;2.00;1.80;;;10.50;99.90;;;11.36;94.48;97715.66;5210447;28;20313;-62
2021/05/18 05:37:46;;;;;;;3.05;1.95;;;10.50;99.90;;;11.38;93.58;97703.84;5205715;28;20281;-61
2021/05/18 05:40:19;;;;;;;2.85;2.05;;;10.50;99.90;;;11.44;93.15;97699.91;5204925;28;20293;-62
2021/05/18 05:42:51;;;;;;;2.00;1.90;;;10.50;99.90;;;11.46;93.39;97710.25;5203275;28;20240;-63
2021/05/18 05:45:24;;;;;;;2.33;2.17;;;10.60;99.90;;;11.55;93.46;97704.72;5200531;28;20230;-62
2021/05/18 05:47:56;;;;;;;2.08;1.88;;;10.70;99.90;;;11.65;92.95;97699.25;5205343;28;20286;-63
2021/05/18 05:50:30;;;;;;;1.98;1.70;;;10.80;99.90;;;11.82;92.83;97700.09;5210609;28;20202;-63
2021/05/18 05:53:04;;;;;;;2.00;1.90;;;11.00;99.90;;;12.29;90.07;97716.94;5204144;28;20197;-64
2021/05/18 05:55:36;;;;;;;2.05;1.95;;;11.30;99.90;;;12.65;87.45;97714.31;5203464;28;20214;-60
2021/05/18 05:58:09;;;;;;;2.03;1.70;;;11.60;99.90;;;12.84;87.20;97716.94;5203526;28;20284;-63
2021/05/18 06:00:42;;;;;;;1.90;1.75;;;11.80;99.90;;;13.04;85.99;97713.59;5205366;28;20229;-62
2021/05/18 06:03:15;;;;;;;1.50;1.40;;;12.00;99.90;;;13.20;83.37;97715.16;5209545;28;20300;-62
2021/05/18 06:05:47;;;;;;;1.38;1.35;;;12.10;99.90;;;13.14;84.03;97714.03;5218845;28;20242;-62
2021/05/18 06:08:21;;;;;;;1.40;1.30;;;12.10;99.90;;;13.10;82.57;97709.53;5220717;28;20736;-63
2021/05/18 06:10:59;;;;;;;1.63;1.55;;;12.00;99.90;;;13.00;82.87;97711.72;5210524;28;20190;-62
2021/05/18 06:13:52;;;;;;;1.60;1.50;;;12.00;99.90;;;12.85;83.46;97719.59;5208713;28;20224;-63
2021/05/18 06:34:15;;;;;;;2.22;2.03;;;11.20;99.90;;;11.85;89.24;97728.44;5209886;28;20229;-62
2021/05/18 06:37:18;;;;;;;1.85;1.75;;;11.10;99.90;;;11.67;89.86;97736.91;5201397;28;20289;-63
2021/05/18 06:43:02;;;;;;;2.33;2.00;;;10.90;99.90;;;11.65;92.42;97740.22;5200014;28;20308;-63
2021/05/18 06:48:28;;;;;;;2.30;2.10;;;10.90;99.90;;;11.60;93.48;97755.34;5198859;28;20205;-63
2021/05/18 06:51:00;;;;;;;2.92;2.03;;;10.80;99.90;;;11.60;92.84;97757.91;5201484;28;20297;-63
2021/05/18 06:53:33;;;;;;;2.22;2.00;;;10.90;99.90;;;11.43;93.97;97766.38;5202311;28;20680;-63
2021/05/18 06:56:06;;;;;;;2.25;1.95;;;10.70;99.90;;;11.34;93.30;97779.59;5203623;28;20300;-62
2021/05/18 07:01:30;;;;;;;2.50;2.30;;;10.60;99.90;;;11.23;94.69;97779.00;5203729;28;20296;-62
2021/05/18 07:04:07;;;;;;;2.70;2.58;;;10.50;99.90;;;11.28;95.86;97784.38;5202964;28;20317;-60
2021/05/18 07:06:45;;;;;;;2.35;2.15;;;10.50;99.90;;;11.13;96.20;97792.13;5203714;28;20642;-63
2021/05/18 07:09:17;;;;;;;2.10;2.00;;;10.50;99.90;;;11.15;97.27;97794.75;5210411;28;20284;-62
2021/05/18 07:11:50;;;;;;;2.10;1.90;;;10.40;99.90;;;11.17;97.53;97790.59;5205616;28;20584;-60
2021/05/18 07:14:23;;;;;;;2.30;2.10;;;10.50;99.90;;;11.12;98.48;97781.78;5204014;28;20242;-61
2021/05/18 07:16:56;;;;;;;2.20;2.00;;;10.50;99.90;;;11.16;98.94;97784.63;5210112;28;20209;-61
2021/05/18 07:19:29;;;;;;;2.28;2.17;;;10.50;99.90;;;11.26;99.07;97784.28;5202492;28;20296;-62
2021/05/18 07:22:03;;;;;;;2.42;2.17;;;10.60;99.90;;;11.48;99.49;97788.00;5206319;28;20304;-61
2021/05/18 07:24:35;;;;;;;2.67;2.47;;;10.80;99.90;;;11.75;100.00;97782.53;5212717;28;20647;-59
2021/05/18 07:27:08;;;;;;;3.05;2.40;;;11.10;99.90;;;12.11;100.00;97781.84;5205318;28;20285;-62
2021/05/18 07:29:41;;;;;;;2.53;2.38;;;11.50;99.90;;;12.37;98.67;97792.50;5202396;28;20243;-62
2021/05/18 07:32:14;;;;;;;2.65;2.00;;;11.70;99.90;;;12.55;97.97;97798.50;5205810;28;20281;-63
2021/05/18 07:34:50;;;;;;;2.00;1.90;;;11.80;99.90;;;12.70;97.13;97795.78;5207653;28;20224;-63
2021/05/18 07:37:23;;;;;;;1.60;1.50;;;12.00;99.90;;;12.79;93.14;97792.78;5214090;28;20203;-63
2021/05/18 07:39:56;;;;;;;1.85;1.75;;;11.90;99.90;;;12.74;92.25;97796.84;5210439;28;20256;-63
2021/05/18 07:42:28;;;;;;;3.03;1.75;;;11.90;99.90;;;12.70;92.88;97797.50;5206347;28;20297;-60
2021/05/18 07:45:03;;;;;;;1.67;1.58;;;11.80;99.90;;;12.58;92.66;97793.53;5206127;28;20249;-63
2021/05/18 07:47:38;;;;;;;2.25;1.90;;;11.70;99.90;;;12.54;92.74;97801.91;5206016;28;20304;-62
2021/05/18 07:50:13;;;;;;;2.05;1.90;;;11.60;99.90;;;12.50;92.22;97791.41;5205748;28;20205;-63
2021/05/18 08:02:22;;;;;;;2.15;2.00;;;11.50;99.90;;;12.36;94.46;97780.47;5202286;28;20338;-61
2021/05/18 08:07:02;;;;;;;1.98;1.88;;;11.40;99.90;;;12.38;93.11;97773.75;5208857;28;20189;-63
2021/05/18 08:09:40;;;;;;;1.63;1.52;;;11.40;99.90;;;12.30;91.55;97775.06;5208246;28;20631;-61
2021/05/18 08:12:13;;;;;;;2.00;1.90;;;11.40;99.90;;;12.38;93.10;97778.88;5208686;28;20194;-64
2021/05/18 08:14:49;;;;;;;2.65;2.10;;;11.50;99.90;;;12.51;92.22;97780.38;5206401;28;20586;-60
2021/05/18 08:17:25;;;;;;;2.60;2.03;;;11.70;99.90;;;12.93;91.63;97776.34;5210003;28;20623;-62
