Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:11;;;;;;;7.68;6.97;;;;;;;6.54;100.00;101012.78;5006541;28;20045;-66
2023/04/02 00:02:58;;;;;;;7.80;7.05;;;;;;;6.52;100.00;101014.00;5005443;28;20038;-66
2023/04/02 00:05:30;;;;;;;7.45;6.75;;;;;;;6.46;100.00;101012.94;5007204;28;20446;-67
2023/04/02 00:08:02;;;;;;;7.72;7.03;;;;;;;6.44;100.00;101020.47;5004563;28;20030;-67
2023/04/02 00:10:35;;;;;;;7.72;7.03;;;;;;;6.40;100.00;101024.66;5007369;28;20129;-65
2023/04/02 00:13:09;;;;;;;7.85;7.15;;;;;;;6.46;100.00;101018.38;5004828;28;20026;-67
2023/04/02 00:15:43;;;;;;;6.95;6.35;;;;;;;6.50;100.00;101030.59;5004687;28;20413;-66
2023/04/02 00:18:13;;;;;;;4.40;3.55;;;;;;;7.23;100.00;101033.69;4998269;28;20080;-66
2023/04/02 00:20:41;;;;;;;6.72;6.13;;;;;;;6.52;100.00;101041.31;5007589;28;20117;-66
2023/04/02 00:23:11;;;;;;;6.38;5.78;;;;;;;6.45;100.00;101039.38;5007257;28;20421;-65
2023/04/02 00:25:41;;;;;;;4.97;4.47;;;;;;;6.86;100.00;101041.31;5009416;28;20493;-64
2023/04/02 00:28:12;;;;;;;4.55;4.15;;;;;;;7.29;100.00;101047.38;5007890;28;20076;-66
2023/04/02 00:30:45;;;;;;;3.95;3.55;;;;;;;6.73;100.00;101052.97;5010047;28;20076;-66
2023/04/02 00:33:16;;;;;;;6.22;5.63;;;;;;;6.95;100.00;101055.66;5000830;28;20076;-66
2023/04/02 00:35:41;;;;;;;4.55;4.15;;;;;;;7.14;100.00;101054.88;5009095;28;20092;-66
2023/04/02 00:38:23;;;;;;;5.60;4.97;;;;;;;6.74;100.00;101067.47;5007712;28;20489;-64
2023/04/02 00:40:50;;;;;;;5.30;4.32;;;;;;;6.86;100.00;101070.50;5007277;28;20588;-66
2023/04/02 00:43:15;;;;;;;6.85;6.25;;;;;;;6.57;100.00;101074.28;5007855;28;20084;-66
2023/04/02 00:45:49;;;;;;;6.82;6.22;;;;;;;6.27;100.00;101074.47;5008220;28;20045;-66
2023/04/02 00:48:55;;;;;;;7.00;6.40;;;;;;;6.41;100.00;101081.72;5007167;28;20045;-66
2023/04/02 00:51:29;;;;;;;7.93;7.13;;;;;;;6.17;100.00;101080.25;4990926;28;20378;-66
2023/04/02 00:53:59;;;;;;;5.93;5.32;;;;;;;6.29;100.00;101091.50;5005986;28;20049;-66
2023/04/02 00:56:30;;;;;;;7.82;7.13;;;;;;;6.11;100.00;101091.97;4992225;28;20061;-66
2023/04/02 00:58:57;;;;;;;7.88;7.18;;;;;;;6.07;100.00;101096.09;5007650;28;20121;-66
2023/04/02 01:01:28;;;;;;;7.93;7.22;;;;;;;6.20;100.00;101100.84;5010122;28;20080;-65
2023/04/02 01:03:57;;;;;;;7.70;6.95;;;;;;;6.05;100.00;101103.66;5008701;28;20030;-66
2023/04/02 01:06:27;;;;;;;7.43;6.72;;;;;;;6.04;100.00;101103.84;5009443;28;20038;-67
2023/04/02 01:09:15;;;;;;;6.90;6.30;;;;;;;6.13;100.00;101121.75;5008124;28;20342;-66
2023/04/02 01:11:46;;;;;;;7.88;7.18;;;;;;;6.07;100.00;101117.09;5009499;28;20112;-67
2023/04/02 01:14:42;;;;;;;7.25;6.55;;;;;;;6.22;100.00;101132.34;5009532;28;20032;-66
2023/04/02 01:17:27;;;;;;;5.88;5.22;;;;;;;6.69;100.00;101119.97;4994600;28;20030;-66
2023/04/02 01:20:33;;;;;;;7.90;7.03;;;;;;;6.09;100.00;101126.78;5008367;28;20045;-66
2023/04/02 01:23:10;;;;;;;8.48;7.68;;;;;;;6.49;100.00;101125.25;5008386;28;20464;-66
2023/04/02 01:25:51;;;;;;;7.07;6.45;;;;;;;6.29;100.00;101135.16;5002552;28;20069;-65
2023/04/02 01:28:53;;;;;;;7.75;6.95;;;;;;;6.49;100.00;101146.25;5009122;28;20105;-64
2023/04/02 01:31:20;;;;;;;7.53;6.80;;;;;;;6.32;100.00;101150.25;5008039;28;20034;-66
2023/04/02 01:33:46;;;;;;;5.80;5.30;;;;;;;6.42;100.00;101151.63;5008854;28;20543;-66
2023/04/02 01:36:38;;;;;;;5.28;4.57;;;;;;;6.39;100.00;101153.91;5007973;28;20409;-66
2023/04/02 01:39:11;;;;;;;6.35;5.20;;;;;;;6.38;100.00;101149.47;5008440;28;20128;-66
2023/04/02 01:41:48;;;;;;;6.63;6.00;;;;;;;6.08;100.00;101163.22;5008777;28;20376;-65
2023/04/02 01:44:25;;;;;;;5.63;4.88;;;;;;;6.41;100.00;101168.19;5007904;28;20040;-66
2023/04/02 01:46:51;;;;;;;5.65;4.90;;;;;;;6.42;100.00;101172.59;5008990;28;20053;-66
2023/04/02 01:49:21;;;;;;;5.15;4.65;;;;;;;6.30;100.00;101176.91;5008034;28;20044;-65
2023/04/02 01:51:53;;;;;;;4.13;3.72;;;;;;;6.19;100.00;101186.44;5007909;28;20067;-66
2023/04/02 01:54:20;;;;;;;5.18;4.55;;;;;;;6.30;100.00;101185.94;5008168;28;20045;-66
2023/04/02 01:56:46;;;;;;;6.15;5.45;;;;;;;6.04;100.00;101199.28;5006424;28;20501;-66
2023/04/02 01:59:14;;;;;;;5.63;5.10;;;;;;;5.94;100.00;101203.16;5008641;28;20033;-65
2023/04/02 02:02:12;;;;;;;5.95;5.35;;;;;;;5.77;100.00;101198.91;5008576;28;20032;-65
2023/04/02 02:04:39;;;;;;;5.15;4.65;;;;;;;6.11;100.00;101206.50;4952534;28;20050;-66
2023/04/02 02:07:04;;;;;;;4.68;4.22;;;;;;;6.15;100.00;101213.25;5006828;28;20057;-65
2023/04/02 02:09:34;;;;;;;3.38;3.08;;;;;;;6.37;100.00;101218.72;5007838;28;20057;-66
2023/04/02 02:12:01;;;;;;;4.70;4.25;;;;;;;6.14;100.00;101217.03;5008859;28;20034;-65
2023/04/02 02:14:29;;;;;;;4.60;4.20;;;;;;;6.45;100.00;101211.25;5006225;28;20025;-66
2023/04/02 02:16:58;;;;;;;3.35;3.05;;;;;;;6.23;100.00;101221.31;5007625;28;20029;-66
2023/04/02 02:19:50;;;;;;;4.40;3.63;;;;;;;6.19;100.00;101228.19;5005184;28;20046;-66
2023/04/02 02:22:31;;;;;;;4.28;3.88;;;;;;;6.36;100.00;101230.69;5004408;28;20050;-66
2023/04/02 02:25:00;;;;;;;5.45;4.43;;;;;;;5.70;100.00;101238.88;5007609;28;20037;-64
2023/04/02 02:27:25;;;;;;;5.30;4.80;;;;;;;5.73;100.00;101247.53;5006793;28;20037;-64
2023/04/02 02:29:55;;;;;;;4.40;3.93;;;;;;;5.85;100.00;101252.50;5006919;28;20109;-66
2023/04/02 02:32:24;;;;;;;4.57;3.45;;;;;;;5.94;100.00;101243.22;5007505;28;20339;-65
2023/04/02 02:34:57;;;;;;;3.67;3.20;;;;;;;5.92;100.00;101258.91;5007250;28;20061;-66
2023/04/02 02:37:28;;;;;;;4.57;4.13;;;;;;;5.66;100.00;101268.38;5003587;28;20050;-66
2023/04/02 02:39:59;;;;;;;4.60;4.20;;;;;;;5.99;100.00;101270.75;5023260;28;20029;-66
2023/04/02 02:42:34;;;;;;;7.80;7.00;;;;;;;5.64;100.00;101281.34;5007753;28;20631;-64
2023/04/02 02:45:03;;;;;;;6.55;5.72;;;;;;;5.62;100.00;101282.56;5007057;28;20374;-65
2023/04/02 02:47:33;;;;;;;5.50;4.63;;;;;;;5.71;100.00;101281.44;5008042;28;20354;-66
2023/04/02 02:50:02;;;;;;;6.72;6.03;;;;;;;5.81;100.00;101294.78;5008296;28;20432;-66
2023/04/02 02:52:31;;;;;;;6.05;5.45;;;;;;;5.60;100.00;101296.38;5008038;28;20673;-65
2023/04/02 02:55:03;;;;;;;5.90;5.03;;;;;;;5.76;100.00;101292.63;5007916;28;20099;-66
2023/04/02 02:57:32;;;;;;;6.00;5.35;;;;;;;5.85;100.00;101304.28;4990774;28;20121;-66
2023/04/02 03:00:00;;;;;;;6.95;6.30;;;;;;;5.79;100.00;101305.88;5007772;28;20104;-65
2023/04/02 03:02:27;;;;;;;5.85;4.28;;;;;;;5.68;100.00;101312.66;5006249;28;20037;-66
2023/04/02 03:04:54;;;;;;;5.40;4.80;;;;;;;6.18;100.00;101312.91;5007334;28;20029;-66
2023/04/02 03:07:24;;;;;;;4.53;4.13;;;;;;;6.18;100.00;101321.09;5007801;28;20457;-66
2023/04/02 03:10:11;;;;;;;5.25;4.75;;;;;;;6.32;100.00;101316.66;5006529;28;20798;-64
2023/04/02 03:12:47;;;;;;;7.53;6.82;;;;;;;6.26;100.00;101322.88;5007512;28;20080;-65
2023/04/02 03:15:12;;;;;;;6.00;5.05;;;;;;;5.90;100.00;101329.94;5007570;28;20396;-66
2023/04/02 03:17:44;;;;;;;7.17;5.77;;;;;;;5.52;100.00;101337.31;5006484;28;20060;-65
2023/04/02 03:20:19;;;;;;;6.80;4.70;;;;;;;5.56;100.00;101338.66;5003831;28;20656;-66
2023/04/02 03:22:56;;;;;;;6.53;5.93;;;;;;;6.06;100.00;101344.44;5006246;28;20045;-67
2023/04/02 03:25:36;;;;;;;5.15;4.63;;;;;;;5.54;100.00;101353.50;5007280;28;20034;-66
2023/04/02 03:28:06;;;;;;;7.07;6.00;;;;;;;5.25;100.00;101368.75;5005636;28;20197;-64
2023/04/02 03:30:53;;;;;;;6.75;6.05;;;;;;;5.81;100.00;101376.56;5005369;28;20030;-66
2023/04/02 03:33:30;;;;;;;6.35;5.75;;;;;;;5.72;100.00;101373.06;5006452;28;20025;-66
2023/04/02 03:36:21;;;;;;;5.88;5.30;;;;;;;5.31;100.00;101378.03;5006505;28;20401;-64
2023/04/02 03:39:13;;;;;;;6.10;5.35;;;;;;;5.37;100.00;101396.38;5003733;28;20038;-65
2023/04/02 03:41:44;;;;;;;5.18;4.65;;;;;;;5.29;100.00;101402.75;4998781;28;20125;-67
2023/04/02 03:44:51;;;;;;;6.05;5.45;;;;;;;5.75;100.00;101402.69;5005331;28;20080;-65
2023/04/02 03:47:36;;;;;;;6.55;5.80;;;;;;;5.33;100.00;101411.41;5004233;28;20037;-65
2023/04/02 03:50:26;;;;;;;6.63;5.93;;;;;;;5.18;100.00;101425.81;5005608;28;20065;-65
2023/04/02 03:52:52;;;;;;;5.03;4.53;;;;;;;5.30;100.00;101426.22;5004790;28;20042;-67
2023/04/02 03:55:24;;;;;;;5.68;5.13;;;;;;;5.39;100.00;101435.19;5007841;28;20018;-65
2023/04/02 03:58:13;;;;;;;6.30;5.07;;;;;;;5.30;100.00;101433.56;5010882;28;20053;-67
2023/04/02 04:01:07;;;;;;;5.10;4.60;;;;;;;5.43;100.00;101436.53;5010687;28;20033;-66
2023/04/02 04:03:41;;;;;;;6.45;5.70;;;;;;;5.01;100.00;101440.53;5009531;28;20033;-66
2023/04/02 04:06:15;;;;;;;6.35;4.80;;;;;;;5.34;100.00;101437.63;5009859;28;20030;-66
2023/04/02 04:08:55;;;;;;;7.32;6.63;;;;;;;4.98;100.00;101456.41;5009535;28;20076;-66
2023/04/02 04:11:29;;;;;;;8.35;7.25;;;;;;;4.98;100.00;101457.25;5010583;28;20700;-66
2023/04/02 04:14:02;;;;;;;7.53;6.55;;;;;;;5.58;100.00;101461.94;5011002;28;20022;-66
2023/04/02 04:16:40;;;;;;;8.10;7.40;;;;;;;5.01;100.00;101475.94;5010022;28;22462;-67
2023/04/02 04:19:13;;;;;;;8.43;7.63;;;;;;;4.99;100.00;101477.16;5009571;28;20038;-66
2023/04/02 04:21:38;;;;;;;8.48;7.68;;;;;;;4.83;100.00;101483.53;5006313;28;20113;-67
2023/04/02 04:24:21;;;;;;;6.43;5.50;;;;;;;5.28;100.00;101481.91;5009152;28;20109;-66
2023/04/02 04:27:08;;;;;;;5.78;5.07;;;;;;;5.41;100.00;101488.44;5009499;28;20033;-66
2023/04/02 04:29:45;;;;;;;5.25;4.18;;;;;;;5.11;100.00;101502.94;5010069;28;20038;-66
2023/04/02 04:32:33;;;;;;;5.05;4.55;;;;;;;5.50;100.00;101508.31;5009835;28;20037;-66
2023/04/02 04:35:22;;;;;;;4.88;4.35;;;;;;;5.41;100.00;101517.56;5009484;28;20109;-66
2023/04/02 04:37:57;;;;;;;4.80;3.53;;;;;;;5.14;100.00;101524.38;5009035;28;20050;-66
2023/04/02 04:40:27;;;;;;;4.97;4.10;;;;;;;5.20;100.00;101534.53;5010025;28;20380;-67
2023/04/02 04:42:57;;;;;;;5.88;5.10;;;;;;;4.78;100.00;101533.03;5009162;28;20053;-65
2023/04/02 04:45:36;;;;;;;4.60;3.90;;;;;;;4.83;100.00;101532.53;5010048;28;20350;-66
2023/04/02 04:48:25;;;;;;;5.80;4.97;;;;;;;5.13;100.00;101541.75;5008563;28;20045;-65
2023/04/02 04:50:59;;;;;;;6.03;5.43;;;;;;;4.55;100.00;101551.13;4991105;28;22419;-65
2023/04/02 04:53:26;;;;;;;5.68;4.68;;;;;;;5.04;100.00;101551.81;5007646;28;20033;-66
2023/04/02 04:55:55;;;;;;;4.57;4.15;;;;;;;4.68;100.00;101563.19;5010056;28;20117;-66
2023/04/02 04:58:34;;;;;;;5.57;4.45;;;;;;;4.81;100.00;101561.78;5008512;28;20026;-66
2023/04/02 05:01:08;;;;;;;6.00;4.78;;;;;;;4.66;100.00;101567.09;5005829;28;20032;-66
2023/04/02 05:03:37;;;;;;;5.45;4.50;;;;;;;4.97;100.00;101577.19;5007366;28;20037;-66
2023/04/02 05:06:25;;;;;;;6.03;3.88;;;;;;;4.96;100.00;101573.63;5005876;28;20044;-65
2023/04/02 05:08:55;;;;;;;5.60;4.95;;;;;;;4.48;100.00;101577.34;4999254;28;20164;-64
2023/04/02 05:11:43;;;;;;;7.63;5.60;;;;;;;4.48;100.00;101593.66;5008992;28;20034;-66
2023/04/02 05:14:28;;;;;;;5.05;4.32;;;;;;;4.91;100.00;101597.78;4986737;28;20034;-66
2023/04/02 05:17:10;;;;;;;5.35;3.80;;;;;;;4.73;100.00;101602.63;4995054;28;20034;-66
2023/04/02 05:19:45;;;;;;;5.57;4.15;;;;;;;4.63;100.00;101608.25;4991551;28;20037;-64
2023/04/02 05:22:21;;;;;;;5.68;5.07;;;;;;;4.68;100.00;101611.31;5008240;28;20033;-66
2023/04/02 05:25:08;;;;;;;5.22;4.72;;;;;;;4.53;100.00;101613.88;4992972;28;20353;-67
2023/04/02 05:27:42;;;;;;;4.13;3.72;;;;;;;4.81;100.00;101610.75;5009503;28;20469;-66
2023/04/02 05:30:22;;;;;;;6.18;4.40;;;;;;;4.76;100.00;101613.16;5009205;28;20060;-66
2023/04/02 05:32:59;;;;;;;7.15;5.60;;;;;;;4.72;100.00;101611.81;5008459;28;20060;-66
2023/04/02 05:35:32;;;;;;;6.35;5.47;;;;;;;4.61;100.00;101626.63;5008421;28;20084;-67
2023/04/02 05:38:00;;;;;;;5.15;4.65;;;;;;;4.66;100.00;101619.66;5008917;28;20064;-66
2023/04/02 05:40:35;;;;;;;5.80;4.30;;;;;;;4.51;100.00;101632.25;5009015;28;20072;-66
2023/04/02 05:43:06;;;;;;;6.63;5.93;;;;;;;4.43;100.00;101637.69;5010048;28;20092;-66
2023/04/02 05:45:35;;;;;;;7.70;7.00;;;;;;;4.42;100.00;101649.59;5008392;28;20022;-65
2023/04/02 05:48:12;;;;;;;7.93;6.97;;;;;;;4.53;100.00;101646.53;5008094;28;20030;-66
2023/04/02 05:50:42;;;;;;;4.97;4.38;;;;;;;4.71;100.00;101654.47;5008278;28;20034;-66
2023/04/02 05:53:23;;;;;;;8.45;7.38;;;;;;;4.77;100.00;101659.25;5005284;28;20890;-66
2023/04/02 05:56:15;;;;;;;6.15;5.40;;;;;;;5.10;100.00;101664.63;4998375;28;20069;-66
2023/04/02 05:58:46;;;;;;;6.65;6.05;;;;;;;5.28;100.00;101669.84;5006924;28;20026;-66
2023/04/02 06:01:46;;;;;;;6.63;5.50;;;;;;;5.01;100.00;101677.38;5006238;28;20468;-66
2023/04/02 06:04:35;;;;;;;7.55;6.80;;;;;;;4.63;100.00;101690.72;5006420;28;20508;-66
2023/04/02 06:07:09;;;;;;;8.07;5.10;;;;;;;4.86;100.00;101700.91;5009073;28;20053;-66
2023/04/02 06:09:43;;;;;;;5.90;5.30;;;;;;;4.58;100.00;101700.44;5006915;28;20018;-64
2023/04/02 06:12:18;;;;;;;5.68;4.97;;;;;;;4.60;100.00;101709.25;5003459;28;20497;-66
2023/04/02 06:14:44;;;;;;;7.45;6.03;;;;;;;4.31;100.00;101717.91;5006898;28;20034;-66
2023/04/02 06:17:14;;;;;;;6.18;5.03;;;;;;;4.55;100.00;101720.66;5003149;28;20097;-65
2023/04/02 06:19:40;;;;;;;7.25;6.47;;;;;;;4.14;100.00;101728.75;5002888;28;20045;-66
2023/04/02 06:22:31;;;;;;;5.45;4.82;;;;;;;4.58;100.00;101736.66;5004774;28;20042;-65
2023/04/02 06:25:22;;;;;;;6.53;4.53;;;;;;;4.89;98.88;101734.06;5006015;28;20032;-63
2023/04/02 06:27:49;;;;;;;5.55;5.05;;;;;;;4.46;98.55;101742.56;4992032;28;20125;-67
2023/04/02 06:30:27;;;;;;;5.70;5.07;;;;;;;4.75;97.71;101745.66;5007606;28;20053;-67
2023/04/02 06:32:52;;;;;;;4.32;3.80;;;;;;;4.35;99.27;101754.63;5004416;28;20033;-68
2023/04/02 06:35:17;;;;;;;5.50;4.35;;;;;;;4.59;97.58;101756.53;5006801;28;20071;-67
2023/04/02 06:37:46;;;;;;;6.68;4.78;;;;;;;4.24;99.62;101765.84;5005829;28;20042;-67
2023/04/02 06:40:39;;;;;;;5.82;5.10;;;;;;;4.50;99.32;101768.41;5008411;28;20030;-68
2023/04/02 06:43:20;;;;;;;4.75;4.28;;;;;;;4.41;97.28;101767.59;5008490;28;20026;-67
2023/04/02 06:45:48;;;;;;;5.28;3.95;;;;;;;4.36;97.83;101776.25;5004647;28;20040;-68
2023/04/02 06:48:19;;;;;;;5.35;3.97;;;;;;;4.20;100.00;101786.22;5004461;28;20030;-67
2023/04/02 06:51:02;;;;;;;6.25;4.18;;;;;;;4.10;100.00;101787.19;5005720;28;20034;-65
2023/04/02 06:53:37;;;;;;;5.88;4.25;;;;;;;4.09;99.96;101807.25;5007743;28;20037;-64
2023/04/02 06:56:11;;;;;;;4.60;4.05;;;;;;;4.36;96.88;101797.16;5006791;28;20038;-67
2023/04/02 06:58:37;;;;;;;5.72;4.40;;;;;;;4.00;100.00;101810.94;5007350;28;20022;-68
2023/04/02 07:01:02;;;;;;;4.38;3.88;;;;;;;4.27;99.22;101815.31;5007941;28;20041;-68
2023/04/02 07:03:31;;;;;;;4.25;3.40;;;;;;;4.20;99.53;101827.84;5004925;28;20076;-67
2023/04/02 07:05:58;;;;;;;4.43;3.85;;;;;;;3.94;100.00;101829.78;5002875;28;20121;-67
2023/04/02 07:08:24;;;;;;;5.20;3.90;;;;;;;3.95;100.00;101832.34;5009989;28;20053;-68
2023/04/02 07:10:49;;;;;;;4.00;3.15;;;;;;;4.43;97.44;101842.53;5005709;28;20033;-67
2023/04/02 07:13:17;;;;;;;4.00;3.35;;;;;;;4.49;95.43;101846.47;5004786;28;20065;-67
2023/04/02 07:15:45;;;;;;;5.28;3.70;;;;;;;3.94;98.88;101859.69;5006000;28;20057;-66
2023/04/02 07:18:29;;;;;;;3.50;2.90;;;;;;;4.20;98.26;101865.06;5004024;28;20397;-68
2023/04/02 07:20:55;;;;;;;4.45;3.38;;;;;;;4.48;96.55;101868.41;5007344;28;20068;-68
2023/04/02 07:23:21;;;;;;;4.25;3.22;;;;;;;4.17;95.43;101877.13;5004742;28;21141;-68
2023/04/02 07:25:51;;;;;;;5.45;3.80;;;;;;;4.62;92.78;101884.09;5006258;28;20025;-67
2023/04/02 07:28:17;;;;;;;5.68;3.80;;;;;;;4.49;93.56;101881.81;5006120;28;20033;-68
2023/04/02 07:30:43;;;;;;;2.78;2.58;;;;;;;4.24;95.00;101885.47;5003619;28;20032;-65
2023/04/02 07:33:15;;;;;;;2.88;2.47;;;;;;;3.97;97.81;101900.13;5005451;28;20057;-66
2023/04/02 07:35:40;;;;;;;4.68;3.50;;;;;;;3.83;100.00;101901.59;5004221;28;20092;-66
2023/04/02 07:38:05;;;;;;;4.63;3.30;;;;;;;3.80;100.00;101908.22;5003089;28;20460;-67
2023/04/02 07:40:31;;;;;;;4.63;2.95;;;;;;;3.92;97.89;101902.50;5007455;28;20065;-68
2023/04/02 07:42:56;;;;;;;4.78;3.22;;;;;;;3.99;96.15;101904.38;5007358;28;20026;-67
2023/04/02 07:45:21;;;;;;;3.03;2.30;;;;;;;4.38;93.02;101912.91;5005844;28;20503;-68
2023/04/02 07:47:46;;;;;;;2.97;2.58;;;;;;;4.28;94.06;101908.63;4990117;28;20026;-63
2023/04/02 07:50:12;;;;;;;3.97;2.63;;;;;;;4.19;93.60;101915.03;5007148;28;20022;-68
2023/04/02 07:52:40;;;;;;;3.30;2.67;;;;;;;4.60;90.59;101910.59;5006419;28;20041;-69
2023/04/02 07:55:06;;;;;;;2.92;2.70;;;;;;;4.30;91.10;101925.59;5007132;28;20022;-68
2023/04/02 07:57:32;;;;;;;5.25;3.05;;;;;;;4.08;94.32;101930.59;5005050;28;20033;-64
2023/04/02 07:59:57;;;;;;;4.22;3.05;;;;;;;4.45;92.70;101926.69;5005846;28;20045;-65
2023/04/02 08:02:22;;;;;;;3.10;2.38;;;;;;;4.15;92.71;101925.38;5006581;28;20455;-67
2023/04/02 08:04:50;;;;;;;2.92;2.53;;;;;;;4.05;94.50;101936.34;5007103;28;20034;-68
2023/04/02 08:07:15;;;;;;;3.17;2.40;;;;;;;4.04;95.14;101944.69;5005502;28;20068;-68
2023/04/02 08:09:41;;;;;;;2.65;2.45;;;;;;;4.25;93.76;101947.00;5006143;28;20509;-68
2023/04/02 08:12:06;;;;;;;2.95;2.45;;;;;;;4.36;90.86;101938.56;5005453;28;20033;-68
2023/04/02 08:14:31;;;;;;;3.63;2.67;;;;;;;4.27;91.18;101947.69;5007045;28;20026;-66
2023/04/02 08:16:56;;;;;;;4.15;2.60;;;;;;;3.97;95.56;101949.91;5004573;28;20026;-65
2023/04/02 08:19:22;;;;;;;2.30;2.10;;;;;;;4.17;91.57;101961.41;5003345;28;20025;-67
2023/04/02 08:21:50;;;;;;;3.35;2.83;;;;;;;4.39;91.70;101974.44;5006397;28;20026;-68
2023/04/02 08:24:19;;;;;;;3.83;2.70;;;;;;;4.19;91.53;101970.25;5006068;28;20029;-68
2023/04/02 08:26:46;;;;;;;3.20;2.30;;;;;;;3.97;94.69;101985.25;5005942;28;20085;-67
2023/04/02 08:29:11;;;;;;;4.05;2.97;;;;;;;4.34;90.64;101986.81;5005834;28;20072;-68
2023/04/02 08:31:37;;;;;;;3.90;2.60;;;;;;;4.00;93.29;101987.63;5005708;28;20029;-66
2023/04/02 08:34:02;;;;;;;4.25;2.40;;;;;;;3.97;93.73;102000.72;5006772;28;20574;-68
2023/04/02 08:36:32;;;;;;;4.32;2.60;;;;;;;4.10;94.63;102004.69;5006771;28;20037;-67
2023/04/02 08:38:57;;;;;;;4.05;3.10;;;;;;;4.23;92.23;101995.25;5006199;28;20030;-68
2023/04/02 08:41:29;;;;;;;3.20;2.58;;;;;;;4.43;92.01;102002.19;5008227;28;20040;-66
2023/04/02 08:44:16;;;;;;;4.05;2.78;;;;;;;4.07;96.01;102015.06;5009231;28;20033;-66
2023/04/02 08:46:51;;;;;;;3.47;2.40;;;;;;;4.53;93.86;102030.13;4991667;28;20037;-67
2023/04/02 08:49:21;;;;;;;2.38;2.08;;;;;;;4.40;92.35;102024.25;5009672;28;20038;-67
2023/04/02 08:51:47;;;;;;;2.78;2.40;;;;;;;4.31;95.17;102041.53;5009374;28;20025;-66
2023/04/02 08:54:31;;;;;;;3.75;2.50;;;;;;;4.35;95.13;102046.47;5009956;28;20561;-68
2023/04/02 08:57:27;;;;;;;4.43;2.47;;;;;;;4.45;95.62;102046.38;5010382;28;20034;-68
2023/04/02 09:00:24;;;;;;;3.03;2.17;;;;;;;4.19;94.78;102059.13;5008745;28;20049;-68
2023/04/02 09:02:56;;;;;;;4.20;2.47;;;;;;;4.40;94.77;102054.16;5008161;28;20034;-67
2023/04/02 09:05:28;;;;;;;4.38;2.60;;;;;;;4.29;96.37;102060.72;5009916;28;20097;-66
2023/04/02 09:07:57;;;;;;;3.15;2.35;;;;;;;4.71;96.40;102072.69;5009050;28;20022;-67
2023/04/02 09:10:37;;;;;;;2.60;2.40;;;;;;;4.88;93.56;102074.50;5009374;28;20026;-68
2023/04/02 09:13:12;;;;;;;3.45;2.22;;;;;;;4.68;91.46;102076.63;5009667;28;20057;-68
2023/04/02 09:15:38;;;;;;;3.40;2.35;;;;;;;4.35;92.60;102083.72;5009378;28;20081;-68
2023/04/02 09:18:12;;;;;;;3.80;2.30;;;;;;;4.48;90.10;102088.75;5004349;28;20050;-67
2023/04/02 09:20:38;;;;;;;4.45;2.33;;;;;;;4.53;90.17;102087.25;4989046;28;20461;-64
2023/04/02 09:23:04;;;;;;;3.72;2.05;;;;;;;4.43;90.57;102091.94;4989374;28;20050;-67
2023/04/02 09:25:31;;;;;;;2.58;2.10;;;;;;;4.38;91.54;102094.28;4990006;28;20038;-65
2023/04/02 09:28:00;;;;;;;3.08;2.30;;;;;;;4.28;92.10;102104.41;4989930;28;20034;-68
2023/04/02 09:30:31;;;;;;;4.70;2.85;;;;;;;4.21;95.08;102114.19;4989374;28;20034;-67
2023/04/02 09:32:56;;;;;;;2.53;1.80;;;;;;;4.18;95.38;102111.81;4988712;28;20484;-68
2023/04/02 09:35:31;;;;;;;3.50;2.50;;;;;;;4.33;94.18;102121.09;4990092;28;20031;-68
2023/04/02 09:38:08;;;;;;;4.65;2.78;;;;;;;4.26;95.78;102117.28;4989164;28;20540;-68
2023/04/02 09:40:47;;;;;;;3.90;2.30;;;;;;;4.06;96.40;102135.69;4989262;28;20072;-65
2023/04/02 09:43:15;;;;;;;3.53;2.58;;;;;;;4.24;96.71;102135.66;4988195;28;20085;-68
2023/04/02 09:45:42;;;;;;;3.17;2.55;;;;;;;4.68;91.25;102136.47;4989060;28;20033;-68
2023/04/02 09:48:39;;;;;;;4.68;2.30;;;;;;;3.99;97.06;102143.59;4988677;28;20421;-67
2023/04/02 09:51:06;;;;;;;3.85;2.47;;;;;;;4.22;94.66;102143.97;4991049;28;20744;-68
2023/04/02 09:53:35;;;;;;;3.00;2.65;;;;;;;4.08;100.00;102147.25;4985913;28;20037;-64
2023/04/02 09:56:13;;;;;;;3.53;2.42;;;;;;;4.28;96.64;102153.38;4988392;28;20015;-67
2023/04/02 09:58:40;;;;;;;2.20;2.03;;;;;;;4.50;98.84;102157.44;4988655;28;20089;-67
2023/04/02 10:01:25;;;;;;;3.17;2.60;;;;;;;4.45;97.13;102165.22;4987904;28;20029;-67
2023/04/02 10:03:51;;;;;;;2.38;1.92;;;;;;;4.58;95.66;102173.84;4987023;28;20081;-67
2023/04/02 10:06:17;;;;;;;3.05;2.33;;;;;;;4.55;94.98;102180.44;4985161;28;20450;-67
2023/04/02 10:08:44;;;;;;;2.40;2.20;;;;;;;4.52;97.95;102178.03;4999753;28;20384;-65
2023/04/02 10:11:17;;;;;;;3.05;2.13;;;;;;;4.70;95.27;102180.72;5007972;28;20662;-66
2023/04/02 10:13:49;;;;;;;2.33;2.08;;;;;;;5.02;91.39;102179.19;5008029;28;20095;-67
2023/04/02 10:16:18;;;;;;;2.85;2.30;;;;;;;4.95;89.84;102179.84;5007941;28;20145;-67
2023/04/02 10:18:49;;;;;;;3.88;2.55;;;;;;;4.71;94.09;102176.13;5004865;28;20064;-65
2023/04/02 10:21:22;;;;;;;3.80;2.60;;;;;;;4.71;97.32;102193.28;5008863;28;20030;-64
2023/04/02 10:23:47;;;;;;;2.75;1.95;;;;;;;5.06;91.82;102186.03;5012302;28;20029;-67
2023/04/02 10:26:28;;;;;;;2.58;2.33;;;;;;;5.27;91.99;102182.91;4988539;28;20035;-67
2023/04/02 10:29:01;;;;;;;2.67;2.30;;;;;;;5.18;92.54;102192.94;4987515;28;20037;-64
2023/04/02 10:31:37;;;;;;;3.10;2.10;;;;;;;5.52;88.01;102186.59;4986724;28;20049;-65
2023/04/02 10:34:11;;;;;;;3.20;2.40;;;;;;;5.42;86.91;102193.03;5002693;28;20022;-66
2023/04/02 10:36:56;;;;;;;4.00;2.45;;;;;;;5.04;91.10;102202.53;5007174;28;20050;-64
2023/04/02 10:39:32;;;;;;;3.63;2.47;;;;;;;5.23;89.32;102204.19;5005220;28;20029;-63
2023/04/02 10:42:36;;;;;;;2.30;1.98;;;;;;;5.39;87.46;102209.72;5005708;28;20148;-67
2023/04/02 10:45:16;;;;;;;5.15;2.63;;;;;;;5.83;84.49;102211.38;5005377;28;20041;-64
2023/04/02 10:47:51;;;;;;;4.60;2.67;;;;;;;5.53;88.71;102219.16;5005591;28;20156;-63
2023/04/02 10:50:38;;;;;;;2.50;2.30;;;;;;;5.83;84.13;102222.28;5008207;28;20026;-67
2023/04/02 10:53:14;;;;;;;3.40;2.20;;;;;;;5.60;84.90;102217.47;5006689;28;20054;-65
2023/04/02 10:55:45;;;;;;;5.32;2.95;;;;;;;5.86;84.85;102216.50;5007773;28;20481;-66
2023/04/02 10:58:52;;;;;;;4.40;2.13;;;;;;;5.82;84.35;102221.44;5006005;28;20492;-65
2023/04/02 11:01:22;;;;;;;3.95;2.50;;;;;;;5.76;83.59;102233.00;4997061;28;20576;-67
2023/04/02 11:04:28;;;;;;;3.33;2.40;;;;;;;5.66;84.84;102221.38;5006950;28;20032;-66
2023/04/02 11:07:02;;;;;;;3.95;2.75;;;;;;;5.76;85.90;102227.56;4986520;28;20084;-66
2023/04/02 11:09:32;;;;;;;5.13;2.78;;;;;;;5.88;84.12;102230.81;5007348;28;20022;-66
2023/04/02 11:12:00;;;;;;;3.15;2.50;;;;;;;5.88;83.33;102233.56;5008095;28;20030;-64
2023/04/02 11:14:28;;;;;;;4.57;2.33;;;;;;;5.67;87.11;102245.75;5004565;28;20033;-66
2023/04/02 11:16:57;;;;;;;3.47;2.55;;;;;;;5.68;89.38;102249.34;5007338;28;20390;-66
2023/04/02 11:19:25;;;;;;;4.05;2.45;;;;;;;5.91;84.81;102255.94;5007295;28;20030;-63
2023/04/02 11:21:58;;;;;;;4.05;2.60;;;;;;;6.07;83.89;102262.44;5007859;28;20044;-66
2023/04/02 11:24:23;;;;;;;3.25;2.55;;;;;;;6.14;83.40;102261.63;5006597;28;20093;-66
2023/04/02 11:26:49;;;;;;;6.60;2.23;;;;;;;5.88;82.21;102260.81;5006635;28;20109;-64
2023/04/02 11:29:29;;;;;;;2.42;2.10;;;;;;;5.50;86.33;102271.22;5006139;28;20289;-65
2023/04/02 11:32:19;;;;;;;2.75;1.95;;;;;;;5.97;84.47;102278.94;5006775;28;20092;-64
2023/04/02 11:34:47;;;;;;;4.85;2.10;;;;;;;5.98;84.05;102273.34;5007658;28;20364;-64
2023/04/02 11:37:31;;;;;;;;;;;;;;;6.02;83.68;102282.03;5007421;28;20046;-64
2023/04/02 11:39:58;;;;;;;4.10;2.25;;;;;;;5.86;86.10;102281.94;5006003;28;19979;-64
2023/04/02 11:42:25;;;;;;;4.47;2.40;;;;;;;6.01;89.03;102285.78;5005992;28;20030;-64
2023/04/02 11:44:51;;;;;;;3.47;2.28;;;;;;;6.16;84.90;102295.03;5006408;28;20030;-64
2023/04/02 11:47:19;;;;;;;2.80;2.00;;;;;;;6.11;88.75;102296.56;5003064;28;20044;-65
2023/04/02 11:50:04;;;;;;;3.13;2.30;;;;;;;6.50;82.79;102305.03;5007359;28;20109;-64
2023/04/02 11:52:34;;;;;;;2.80;2.10;;;;;;;6.53;82.19;102306.53;5007106;28;20634;-64
2023/04/02 11:55:04;;;;;;;3.78;2.17;;;;;;;5.98;83.93;102302.47;5006451;28;20065;-64
2023/04/02 11:57:59;;;;;;;4.20;2.70;;;;;;;5.93;86.85;102302.09;5005380;28;20022;-65
2023/04/02 12:01:17;;;;;;;3.10;2.17;;;;;;;5.95;82.60;102313.72;5007496;28;20038;-64