Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:23;;;;;;;1.65;0.40;;;;;;;14.14;100.00;98414.63;6168417;23;20008;-75
2021/10/03 00:04:48;;;;;;;1.88;0.40;;;;;;;14.12;100.00;98422.56;6219374;23;20016;-74
2021/10/03 00:07:13;;;;;;;1.55;0.50;;;;;;;14.11;100.00;98434.91;6192367;23;20075;-74
2021/10/03 00:09:39;;;;;;;2.03;0.57;;;;;;;14.05;100.00;98435.19;6167950;23;20012;-75
2021/10/03 00:12:05;;;;;;;1.75;0.45;;;;;;;14.03;100.00;98434.75;6219292;23;20005;-75
2021/10/03 00:14:30;;;;;;;1.42;0.45;;;;;;;14.00;100.00;98424.31;6219344;23;20047;-75
2021/10/03 00:16:56;;;;;;;0.85;0.30;;;;;;;14.01;100.00;98419.53;6192589;23;20012;-75
2021/10/03 00:19:22;;;;;;;2.55;1.05;;;;;;;13.97;100.00;98405.53;6192846;23;20064;-75
2021/10/03 00:21:47;;;;;;;1.67;0.50;;;;;;;13.91;100.00;98387.47;6192681;23;20013;-75
2021/10/03 00:24:13;;;;;;;1.70;0.68;;;;;;;13.90;100.00;98380.28;6192717;23;20009;-75
2021/10/03 00:26:39;;;;;;;1.45;0.32;;;;;;;13.86;100.00;98387.75;6219034;23;20013;-75
2021/10/03 00:29:05;;;;;;;2.58;0.38;;;;;;;13.85;100.00;98386.16;6167985;23;20019;-75
2021/10/03 00:31:30;;;;;;;1.15;0.60;;;;;;;13.80;100.00;98381.69;6192807;23;20076;-76
2021/10/03 00:33:55;;;;;;;0.60;0.30;;;;;;;13.80;100.00;98370.50;6168010;23;20012;-75
2021/10/03 00:36:21;;;;;;;1.58;0.30;;;;;;;13.79;100.00;98370.88;6219118;23;20016;-75
2021/10/03 00:38:46;;;;;;;3.72;0.43;;;;;;;13.78;100.00;98350.53;6218783;23;20307;-75
2021/10/03 00:41:12;;;;;;;1.90;0.50;;;;;;;13.73;100.00;98350.03;6219344;23;20004;-74
2021/10/03 00:43:38;;;;;;;1.60;0.30;;;;;;;13.70;100.00;98350.75;6143445;23;20000;-74
2021/10/03 00:46:04;;;;;;;1.35;0.40;;;;;;;13.60;100.00;98341.81;6219128;23;20373;-75
2021/10/03 00:48:29;;;;;;;3.08;0.65;;;;;;;13.57;100.00;98338.97;6192509;23;20016;-75
2021/10/03 00:50:55;;;;;;;1.30;0.40;;;;;;;13.52;100.00;98326.13;6167421;23;20016;-75
2021/10/03 00:53:20;;;;;;;2.85;0.52;;;;;;;13.40;100.00;98334.63;6192062;23;20008;-75
2021/10/03 00:55:46;;;;;;;2.83;0.60;;;;;;;13.40;100.00;98309.53;6192368;23;20011;-75
2021/10/03 00:58:11;;;;;;;0.70;0.32;;;;;;;13.27;100.00;98328.38;6192164;23;20015;-75
2021/10/03 01:00:38;;;;;;;1.08;0.30;;;;;;;13.21;100.00;98335.38;6167712;23;20004;-75
2021/10/03 01:03:05;;;;;;;1.63;0.47;;;;;;;13.22;100.00;98347.34;6218743;23;20005;-75
2021/10/03 01:05:30;;;;;;;2.63;0.45;;;;;;;13.16;100.00;98344.81;6219507;23;20083;-75
2021/10/03 01:07:56;;;;;;;2.20;0.40;;;;;;;13.16;100.00;98349.59;6218654;23;20038;-75
2021/10/03 01:10:25;;;;;;;2.03;0.35;;;;;;;13.11;100.00;98327.56;6192261;23;20004;-75
2021/10/03 01:12:55;;;;;;;0.77;0.38;;;;;;;13.09;100.00;98310.41;6192266;23;20005;-75
2021/10/03 01:15:21;;;;;;;2.90;0.70;;;;;;;13.00;100.00;98298.66;6192881;23;20004;-75
2021/10/03 01:17:48;;;;;;;1.83;0.40;;;;;;;13.00;100.00;98305.03;6219319;23;20025;-75
2021/10/03 01:20:13;;;;;;;1.35;0.40;;;;;;;12.97;100.00;98326.06;6218489;23;20015;-75
2021/10/03 01:22:39;;;;;;;1.27;0.40;;;;;;;12.89;100.00;98323.50;6191699;23;20377;-75
2021/10/03 01:25:08;;;;;;;1.38;0.40;;;;;;;12.87;100.00;98320.25;6218763;23;20066;-75
2021/10/03 01:27:36;;;;;;;2.72;0.50;;;;;;;12.85;100.00;98342.13;6218686;23;20092;-76
2021/10/03 01:30:03;;;;;;;0.95;0.30;;;;;;;12.86;100.00;98338.16;6167205;23;20015;-76
2021/10/03 01:32:28;;;;;;;0.85;0.30;;;;;;;12.88;100.00;98346.97;6192421;23;20004;-76
2021/10/03 01:34:54;;;;;;;2.30;0.47;;;;;;;12.92;100.00;98358.97;6218651;23;20008;-76
2021/10/03 01:37:22;;;;;;;0.55;0.25;;;;;;;12.88;100.00;98356.13;6218442;23;20011;-75
2021/10/03 01:39:49;;;;;;;1.35;0.40;;;;;;;12.90;100.00;98355.78;6218664;23;20008;-75
2021/10/03 01:42:14;;;;;;;3.30;0.50;;;;;;;12.89;100.00;98351.34;6192823;23;20005;-76
2021/10/03 01:44:40;;;;;;;1.25;0.40;;;;;;;12.86;100.00;98344.53;6219308;23;20741;-75
2021/10/03 01:47:05;;;;;;;0.75;0.30;;;;;;;12.85;100.00;98330.97;6192123;23;20015;-75
2021/10/03 01:49:31;;;;;;;1.35;0.40;;;;;;;12.80;100.00;98323.69;6167635;23;20019;-76
2021/10/03 01:51:56;;;;;;;1.00;0.30;;;;;;;12.79;100.00;98315.69;6218438;23;20013;-75
2021/10/03 01:54:22;;;;;;;2.97;0.40;;;;;;;12.77;100.00;98309.69;6167615;23;20009;-75
2021/10/03 01:56:47;;;;;;;1.25;0.40;;;;;;;12.79;100.00;98312.91;6191896;23;20016;-75
2021/10/03 01:59:13;;;;;;;0.40;0.20;;;;;;;12.78;100.00;98309.31;6218797;23;20326;-76
2021/10/03 02:01:43;;;;;;;1.20;0.52;;;;;;;12.71;100.00;98296.03;6167516;23;20012;-76
2021/10/03 02:04:19;;;;;;;1.90;0.30;;;;;;;12.66;100.00;98293.53;6218800;23;20385;-76
2021/10/03 02:06:49;;;;;;;0.52;0.32;;;;;;;12.69;100.00;98295.59;6218237;23;20069;-76
2021/10/03 02:09:15;;;;;;;0.57;0.30;;;;;;;12.67;100.00;98286.78;6191849;23;20044;-75
2021/10/03 02:11:43;;;;;;;0.88;0.30;;;;;;;12.69;100.00;98281.66;6218199;23;20005;-75
2021/10/03 02:14:09;;;;;;;1.70;0.30;;;;;;;12.69;100.00;98273.31;6192305;23;20001;-75
2021/10/03 02:16:35;;;;;;;0.50;0.30;;;;;;;12.68;100.00;98276.47;6142670;23;20036;-76
2021/10/03 02:19:00;;;;;;;4.13;0.40;;;;;;;12.67;100.00;98272.06;6218544;23;20009;-76
2021/10/03 02:21:27;;;;;;;0.82;0.30;;;;;;;12.63;100.00;98260.84;6142646;23;20012;-76
2021/10/03 02:23:52;;;;;;;1.25;0.40;;;;;;;12.63;100.00;98255.28;6216341;23;20023;-76
2021/10/03 02:26:18;;;;;;;2.17;0.32;;;;;;;12.56;100.00;98262.66;6218470;23;20029;-75
2021/10/03 02:28:43;;;;;;;2.70;0.35;;;;;;;12.52;100.00;98257.81;6218635;23;20070;-75
2021/10/03 02:31:11;;;;;;;3.20;0.52;;;;;;;12.48;100.00;98247.75;6219211;23;20009;-76
2021/10/03 02:33:37;;;;;;;0.80;0.30;;;;;;;12.43;100.00;98248.03;6218961;23;20012;-76
2021/10/03 02:36:02;;;;;;;1.13;0.40;;;;;;;12.37;100.00;98244.72;6193585;23;20009;-76
2021/10/03 02:38:28;;;;;;;0.47;0.20;;;;;;;12.37;100.00;98239.16;6193697;23;20311;-76
2021/10/03 02:40:54;;;;;;;2.25;0.40;;;;;;;12.34;100.00;98228.75;6220317;23;20012;-77
2021/10/03 02:43:19;;;;;;;1.30;0.30;;;;;;;12.26;100.00;98221.41;6220494;23;20384;-75
2021/10/03 02:45:47;;;;;;;1.65;0.32;;;;;;;12.23;100.00;98210.97;6220154;23;20004;-76
2021/10/03 02:48:13;;;;;;;0.73;0.22;;;;;;;12.17;100.00;98199.31;6218712;23;20008;-76
2021/10/03 02:50:39;;;;;;;0.73;0.30;;;;;;;12.19;100.00;98205.31;6220326;23;20095;-76
2021/10/03 02:53:05;;;;;;;0.70;0.28;;;;;;;12.17;100.00;98221.56;6193444;23;20008;-76
2021/10/03 02:55:34;;;;;;;2.35;0.30;;;;;;;12.18;100.00;98195.38;6193770;23;20067;-77
2021/10/03 02:57:59;;;;;;;0.82;0.30;;;;;;;12.16;100.00;98225.53;6193452;23;20043;-76
2021/10/03 03:00:25;;;;;;;0.90;0.20;;;;;;;12.21;100.00;98264.22;6218709;23;20004;-76
2021/10/03 03:02:50;;;;;;;0.50;0.20;;;;;;;12.24;100.00;98277.41;6168900;23;20062;-75
2021/10/03 03:05:16;;;;;;;0.98;0.30;;;;;;;12.26;100.00;98275.06;6220015;23;20016;-75
2021/10/03 03:07:41;;;;;;;0.93;0.40;;;;;;;12.30;100.00;98266.81;6219827;23;20013;-75
2021/10/03 03:10:08;;;;;;;1.05;0.20;;;;;;;12.27;100.00;98270.31;6193129;23;20020;-75
2021/10/03 03:12:35;;;;;;;0.60;0.20;;;;;;;12.28;100.00;98285.84;6168983;23;20369;-75
2021/10/03 03:15:01;;;;;;;0.52;0.20;;;;;;;12.27;100.00;98298.16;6220138;23;20063;-75
2021/10/03 03:17:26;;;;;;;2.85;0.30;;;;;;;12.29;100.00;98304.97;6219772;23;20013;-75
2021/10/03 03:19:52;;;;;;;1.33;0.30;;;;;;;12.29;100.00;98306.94;6193515;23;20017;-76
2021/10/03 03:22:17;;;;;;;0.57;0.35;;;;;;;12.29;100.00;98293.84;6219642;23;20426;-76
2021/10/03 03:24:43;;;;;;;1.70;0.40;;;;;;;12.25;100.00;98287.34;6168855;23;20012;-75
2021/10/03 03:27:08;;;;;;;0.65;0.32;;;;;;;12.27;100.00;98284.22;6219968;23;20452;-76
2021/10/03 03:29:34;;;;;;;1.63;0.30;;;;;;;12.26;100.00;98294.56;6193678;23;20009;-75
2021/10/03 03:32:00;;;;;;;0.90;0.40;;;;;;;12.26;100.00;98310.47;6219577;23;20036;-75
2021/10/03 03:34:25;;;;;;;0.88;0.30;;;;;;;12.24;100.00;98316.38;6193380;23;20008;-75
2021/10/03 03:36:51;;;;;;;0.30;0.20;;;;;;;12.24;100.00;98313.59;6193216;23;20005;-75
2021/10/03 03:39:16;;;;;;;1.15;0.20;;;;;;;12.26;100.00;98324.38;6193339;23;20444;-75
2021/10/03 03:41:42;;;;;;;1.00;0.30;;;;;;;12.28;100.00;98345.09;6219555;23;20001;-75
2021/10/03 03:44:08;;;;;;;0.57;0.20;;;;;;;12.27;100.00;98342.69;6219236;23;20008;-75
2021/10/03 03:46:33;;;;;;;0.38;0.20;;;;;;;12.26;100.00;98333.53;6193519;23;20004;-75
2021/10/03 03:48:59;;;;;;;1.23;0.30;;;;;;;12.26;100.00;98338.28;6193038;23;20032;-75
2021/10/03 03:51:24;;;;;;;1.27;0.30;;;;;;;12.25;100.00;98314.38;6219599;23;20058;-75
2021/10/03 03:53:50;;;;;;;1.38;0.30;;;;;;;12.24;100.00;98302.44;6219123;23;20015;-75
2021/10/03 03:56:15;;;;;;;1.08;0.43;;;;;;;12.19;100.00;98308.28;6219661;23;20011;-75
2021/10/03 03:58:41;;;;;;;1.05;0.40;;;;;;;12.21;100.00;98325.44;6219742;23;20005;-75
2021/10/03 04:01:06;;;;;;;1.70;0.25;;;;;;;12.22;100.00;98331.81;6192870;23;20058;-75
2021/10/03 04:03:32;;;;;;;0.73;0.30;;;;;;;12.22;100.00;98327.03;6219456;23;20058;-75
2021/10/03 04:05:57;;;;;;;0.75;0.30;;;;;;;12.21;100.00;98327.41;6219383;23;20334;-76
2021/10/03 04:08:23;;;;;;;1.00;0.30;;;;;;;12.20;100.00;98323.00;6219485;23;20012;-76
2021/10/03 04:10:52;;;;;;;0.45;0.25;;;;;;;12.20;100.00;98342.47;6192899;23;20063;-75
2021/10/03 04:13:18;;;;;;;0.90;0.25;;;;;;;12.19;100.00;98344.47;6219349;23;20008;-75
2021/10/03 04:15:44;;;;;;;1.45;0.20;;;;;;;12.19;100.00;98355.59;6168535;23;20013;-75
2021/10/03 04:18:10;;;;;;;1.23;0.40;;;;;;;12.18;100.00;98361.53;6192786;23;20011;-75
2021/10/03 04:20:35;;;;;;;1.52;0.40;;;;;;;12.18;100.00;98364.31;6219596;23;20004;-75
2021/10/03 04:23:01;;;;;;;1.00;0.50;;;;;;;12.18;100.00;98351.19;6218898;23;20017;-75
2021/10/03 04:25:26;;;;;;;1.20;0.30;;;;;;;12.21;100.00;98364.41;6219301;23;20009;-75
2021/10/03 04:27:52;;;;;;;1.25;0.30;;;;;;;12.20;100.00;98375.88;6219108;23;20019;-75
2021/10/03 04:30:17;;;;;;;0.50;0.32;;;;;;;12.17;100.00;98385.72;6219341;23;20378;-75
2021/10/03 04:32:43;;;;;;;2.20;0.40;;;;;;;12.20;100.00;98381.44;6219483;23;20008;-75
2021/10/03 04:35:08;;;;;;;2.13;0.50;;;;;;;12.17;100.00;98380.16;6143066;23;20013;-75
2021/10/03 04:37:34;;;;;;;0.88;0.30;;;;;;;12.17;100.00;98371.81;6192533;23;20035;-74
2021/10/03 04:39:59;;;;;;;1.75;0.30;;;;;;;12.18;100.00;98369.88;6219388;23;20011;-74
2021/10/03 04:42:25;;;;;;;1.20;0.40;;;;;;;12.16;100.00;98375.78;6192933;23;20008;-74
2021/10/03 04:44:50;;;;;;;0.47;0.30;;;;;;;12.18;100.00;98381.00;6192658;23;20008;-74
2021/10/03 04:47:16;;;;;;;0.40;0.30;;;;;;;12.18;100.00;98375.44;6218977;23;20023;-74
2021/10/03 04:49:41;;;;;;;0.25;0.20;;;;;;;12.18;100.00;98384.59;6217777;23;20008;-75
2021/10/03 04:52:07;;;;;;;0.50;0.35;;;;;;;12.16;100.00;98383.31;6192484;23;20469;-75
2021/10/03 04:54:32;;;;;;;0.93;0.40;;;;;;;12.19;100.00;98391.75;6192747;23;20032;-75
2021/10/03 04:56:58;;;;;;;0.45;0.28;;;;;;;12.16;100.00;98411.97;6192361;23;20008;-75
2021/10/03 04:59:23;;;;;;;0.25;0.25;;;;;;;12.18;100.00;98414.41;6219009;23;20009;-75
2021/10/03 05:01:49;;;;;;;0.55;0.30;;;;;;;12.18;100.00;98429.13;6192147;23;20001;-75
2021/10/03 05:04:14;;;;;;;0.90;0.40;;;;;;;12.15;100.00;98448.50;6219506;23;20008;-75
2021/10/03 05:06:40;;;;;;;0.40;0.30;;;;;;;12.14;100.00;98460.78;6218638;23;20009;-75
2021/10/03 05:09:05;;;;;;;0.85;0.40;;;;;;;12.14;100.00;98463.56;6219002;23;20433;-75
2021/10/03 05:11:31;;;;;;;1.73;0.60;;;;;;;12.14;100.00;98475.50;6191917;23;20011;-75
2021/10/03 05:13:56;;;;;;;0.95;0.40;;;;;;;12.15;100.00;98490.25;6192380;23;20031;-76
2021/10/03 05:16:22;;;;;;;0.52;0.50;;;;;;;12.14;100.00;98481.06;6218988;23;20063;-76
2021/10/03 05:18:47;;;;;;;3.33;0.57;;;;;;;12.11;100.00;98490.13;6192433;23;20004;-76
2021/10/03 05:21:13;;;;;;;1.48;0.40;;;;;;;12.12;100.00;98504.84;6167266;23;20007;-75
2021/10/03 05:23:38;;;;;;;1.58;0.60;;;;;;;12.14;100.00;98530.34;6191612;23;20024;-76
2021/10/03 05:26:04;;;;;;;2.55;0.55;;;;;;;12.13;100.00;98542.66;6192280;23;20031;-76
2021/10/03 05:28:29;;;;;;;1.63;0.45;;;;;;;12.12;100.00;98554.91;6192442;23;20009;-76
2021/10/03 05:30:55;;;;;;;0.60;0.60;;;;;;;12.10;100.00;98563.63;6219010;23;20351;-76
2021/10/03 05:33:21;;;;;;;1.35;0.40;;;;;;;12.05;100.00;98561.09;6219023;23;20468;-75
2021/10/03 05:35:46;;;;;;;1.40;0.50;;;;;;;12.05;100.00;98572.22;6218957;23;20426;-76
2021/10/03 05:38:12;;;;;;;1.15;0.57;;;;;;;12.04;100.00;98573.38;6218640;23;20009;-76
2021/10/03 05:40:37;;;;;;;3.25;0.95;;;;;;;12.01;100.00;98574.09;6218611;23;20004;-76
2021/10/03 05:43:03;;;;;;;3.25;0.52;;;;;;;11.99;100.00;98591.13;6218584;23;20044;-75
2021/10/03 05:45:28;;;;;;;1.20;0.50;;;;;;;12.01;100.00;98599.13;6192087;23;20005;-75
2021/10/03 05:47:54;;;;;;;3.58;0.60;;;;;;;12.01;100.00;98599.13;6192265;23;20008;-75
2021/10/03 05:50:19;;;;;;;2.17;0.73;;;;;;;11.96;100.00;98614.09;6218837;23;20031;-75
2021/10/03 05:52:45;;;;;;;1.92;0.55;;;;;;;11.96;100.00;98618.84;6218676;23;20074;-75
2021/10/03 05:55:10;;;;;;;2.08;0.50;;;;;;;11.93;100.00;98631.47;6218367;23;20325;-75
2021/10/03 05:57:36;;;;;;;1.33;0.50;;;;;;;11.89;100.00;98624.16;6218632;23;20303;-76
2021/10/03 06:00:02;;;;;;;4.32;0.85;;;;;;;11.80;100.00;98619.50;6192248;23;20008;-73
2021/10/03 06:02:27;;;;;;;2.60;0.80;;;;;;;11.78;100.00;98588.47;6218580;23;20070;-74
2021/10/03 06:04:52;;;;;;;3.78;0.80;;;;;;;11.76;100.00;98573.28;6191722;23;20371;-74
2021/10/03 06:07:18;;;;;;;1.45;0.68;;;;;;;11.72;100.00;98569.56;6219953;23;20004;-74
2021/10/03 06:09:44;;;;;;;4.78;0.85;;;;;;;11.70;100.00;98539.34;6194246;23;20009;-74
2021/10/03 06:12:10;;;;;;;3.50;0.80;;;;;;;11.67;100.00;98559.47;6194362;23;20009;-75
2021/10/03 06:14:35;;;;;;;2.85;0.55;;;;;;;11.66;100.00;98560.66;6194419;23;20010;-75
2021/10/03 06:17:01;;;;;;;3.90;0.65;;;;;;;11.67;100.00;98578.94;6169016;23;20445;-75
2021/10/03 06:19:26;;;;;;;4.07;0.80;;;;;;;11.66;100.00;98598.78;6220477;23;20019;-75
2021/10/03 06:21:52;;;;;;;2.95;0.70;;;;;;;11.63;100.00;98603.06;6193738;23;20013;-75
2021/10/03 06:24:18;;;;;;;5.25;0.82;;;;;;;11.57;100.00;98602.47;6194089;23;20009;-75
2021/10/03 06:26:47;;;;;;;4.05;0.50;;;;;;;11.54;100.00;98619.06;6193563;23;20001;-75
2021/10/03 06:29:13;;;;;;;2.25;0.80;;;;;;;11.52;100.00;98632.47;6194575;23;20084;-75
2021/10/03 06:31:38;;;;;;;3.55;0.57;;;;;;;11.48;100.00;98637.94;6193945;23;20051;-75
2021/10/03 06:34:04;;;;;;;0.90;0.30;;;;;;;11.46;100.00;98651.34;6194028;23;20426;-74
2021/10/03 06:36:30;;;;;;;1.90;0.38;;;;;;;11.44;100.00;98652.84;6220135;23;20012;-75
2021/10/03 06:38:55;;;;;;;3.97;0.60;;;;;;;11.35;100.00;98655.72;6169230;23;20034;-75
2021/10/03 06:41:21;;;;;;;2.03;0.30;;;;;;;11.38;100.00;98671.72;6193625;23;20369;-75
2021/10/03 06:43:46;;;;;;;2.15;0.40;;;;;;;11.36;100.00;98680.38;6220395;23;20009;-75
2021/10/03 06:46:12;;;;;;;4.05;0.70;;;;;;;11.40;100.00;98702.75;6144528;23;20016;-75
2021/10/03 06:48:37;;;;;;;1.60;0.50;;;;;;;11.37;100.00;98704.25;6220132;23;20004;-75
2021/10/03 06:51:03;;;;;;;2.53;0.40;;;;;;;11.38;100.00;98716.19;6220025;23;20330;-75
2021/10/03 06:53:28;;;;;;;2.97;0.40;;;;;;;11.37;100.00;98720.94;6219745;23;20457;-74
2021/10/03 06:55:54;;;;;;;3.22;0.40;;;;;;;11.36;100.00;98735.16;6220282;23;20015;-75
2021/10/03 06:58:20;;;;;;;1.42;0.35;;;;;;;11.43;100.00;98740.19;6220224;23;20009;-75
2021/10/03 07:00:45;;;;;;;2.67;0.80;;;;;;;11.45;100.00;98743.41;6220098;23;20001;-75
2021/10/03 07:03:11;;;;;;;1.45;0.40;;;;;;;11.46;100.00;98740.31;6219919;23;20015;-75
2021/10/03 07:05:36;;;;;;;2.25;0.55;;;;;;;11.46;100.00;98758.94;6193695;23;20496;-75
2021/10/03 07:08:03;;;;;;;1.90;0.50;;;;;;;11.50;100.00;98762.66;6218433;23;20016;-76
2021/10/03 07:10:29;;;;;;;2.30;0.57;;;;;;;11.50;100.00;98777.38;6193902;23;20011;-75
2021/10/03 07:12:54;;;;;;;2.80;0.50;;;;;;;11.53;100.00;98775.88;6220027;23;20050;-75
2021/10/03 07:15:20;;;;;;;2.00;0.50;;;;;;;11.55;100.00;98787.47;6220022;23;20004;-76
2021/10/03 07:17:45;;;;;;;3.40;0.50;;;;;;;11.54;100.00;98806.13;6168535;23;20032;-75
2021/10/03 07:20:11;;;;;;;1.13;0.30;;;;;;;11.55;100.00;98820.81;6220098;23;20032;-75
2021/10/03 07:22:37;;;;;;;2.17;0.40;;;;;;;11.56;100.00;98836.34;6219676;23;20017;-72
2021/10/03 07:25:03;;;;;;;2.47;0.50;;;;;;;11.59;100.00;98844.84;6193410;23;20009;-75
2021/10/03 07:27:28;;;;;;;0.45;0.38;;;;;;;11.69;100.00;98865.03;6193349;23;20008;-76
2021/10/03 07:29:55;;;;;;;2.13;0.40;;;;;;;11.70;100.00;98889.72;6220083;23;20008;-76
2021/10/03 07:32:20;;;;;;;1.27;0.57;;;;;;;11.75;100.00;98897.84;6168767;23;20334;-71
2021/10/03 07:34:46;;;;;;;1.17;0.30;;;;;;;11.74;100.00;98901.78;6219754;23;20004;-71
2021/10/03 07:37:11;;;;;;;2.08;0.43;;;;;;;11.76;100.00;98904.22;6219524;23;20009;-70
2021/10/03 07:39:37;;;;;;;2.00;0.38;;;;;;;11.76;100.00;98910.59;6193442;23;20013;-71
2021/10/03 07:42:03;;;;;;;1.63;0.52;;;;;;;11.79;100.00;98912.69;6219915;23;20031;-71
2021/10/03 07:44:28;;;;;;;1.63;0.50;;;;;;;11.77;100.00;98928.09;6219722;23;20131;-71
2021/10/03 07:46:54;;;;;;;1.90;0.50;;;;;;;11.78;100.00;98938.91;6219128;23;20012;-71
2021/10/03 07:49:19;;;;;;;2.55;0.60;;;;;;;11.77;100.00;98942.81;6219640;23;20342;-74
2021/10/03 07:51:45;;;;;;;1.63;0.52;;;;;;;11.80;100.00;98949.66;6168172;23;20088;-72
2021/10/03 07:54:10;;;;;;;3.25;0.40;;;;;;;11.82;100.00;98955.72;6119484;23;20019;-71
2021/10/03 07:56:36;;;;;;;2.83;0.50;;;;;;;11.79;100.00;98950.84;6167998;23;20426;-72
2021/10/03 07:59:02;;;;;;;2.75;0.60;;;;;;;11.81;100.00;98945.72;6143464;23;20008;-71
2021/10/03 08:01:27;;;;;;;1.67;0.60;;;;;;;11.81;100.00;98945.72;6143519;23;20009;-71
2021/10/03 08:03:55;;;;;;;1.48;0.60;;;;;;;11.77;100.00;98962.28;6168323;23;20051;-71
2021/10/03 08:06:21;;;;;;;2.50;0.40;;;;;;;11.78;100.00;98971.44;6143603;23;20004;-72
2021/10/03 08:08:46;;;;;;;3.72;0.63;;;;;;;11.82;100.00;98984.34;6168007;23;20012;-72
2021/10/03 08:11:12;;;;;;;2.78;0.50;;;;;;;11.81;100.00;98982.72;6167660;23;20016;-71
2021/10/03 08:13:37;;;;;;;2.03;0.63;;;;;;;11.85;100.00;98986.47;6143510;23;20013;-72
2021/10/03 08:16:03;;;;;;;4.40;0.98;;;;;;;11.90;100.00;98998.56;6143694;23;20000;-72
2021/10/03 08:18:29;;;;;;;2.85;0.80;;;;;;;11.94;100.00;99017.00;6168270;23;20008;-72
2021/10/03 08:20:54;;;;;;;3.65;1.25;;;;;;;11.97;100.00;99026.63;6193077;23;20016;-71
2021/10/03 08:23:20;;;;;;;1.02;0.50;;;;;;;12.01;100.00;99035.94;6140857;23;20021;-71
2021/10/03 08:25:45;;;;;;;1.35;0.50;;;;;;;12.05;100.00;99050.78;6167614;23;20005;-72
2021/10/03 08:28:11;;;;;;;1.27;0.50;;;;;;;12.11;100.00;99059.75;6167456;23;20009;-72
2021/10/03 08:30:37;;;;;;;1.17;0.52;;;;;;;12.15;100.00;99061.53;6218853;23;20035;-72
2021/10/03 08:33:02;;;;;;;3.15;0.60;;;;;;;12.20;100.00;99068.84;6142989;23;20071;-72
2021/10/03 08:35:28;;;;;;;4.07;0.70;;;;;;;12.26;100.00;99076.66;6118798;23;20012;-72
2021/10/03 08:37:54;;;;;;;3.17;0.77;;;;;;;12.33;100.00;99084.44;6142665;23;20017;-72
2021/10/03 08:40:19;;;;;;;4.45;0.70;;;;;;;12.41;100.00;99102.25;6142726;23;20058;-73
2021/10/03 08:42:45;;;;;;;1.77;0.60;;;;;;;12.48;100.00;99111.69;6143304;23;20028;-72
2021/10/03 08:45:10;;;;;;;2.88;0.60;;;;;;;12.54;100.00;99117.84;6168014;23;20008;-72
2021/10/03 08:47:41;;;;;;;1.83;0.57;;;;;;;12.63;100.00;99121.38;6168075;23;20031;-72
2021/10/03 08:50:09;;;;;;;2.05;0.50;;;;;;;12.71;100.00;99128.84;6143444;23;20476;-72
2021/10/03 08:52:35;;;;;;;2.92;0.50;;;;;;;12.82;100.00;99136.78;6167682;23;20096;-72
2021/10/03 08:55:01;;;;;;;1.65;0.70;;;;;;;12.86;100.00;99137.72;6167609;23;20009;-72
2021/10/03 08:57:27;;;;;;;2.30;0.68;;;;;;;12.95;100.00;99149.56;6168234;23;20015;-72
2021/10/03 09:00:19;;;;;;;3.72;0.80;;;;;;;13.06;100.00;99149.97;6143148;23;20064;-72
2021/10/03 09:03:06;;;;;;;5.03;0.60;;;;;;;13.16;100.00;99161.50;6218705;23;20423;-72
2021/10/03 09:05:37;;;;;;;3.28;0.90;;;;;;;13.28;100.00;99165.50;6168097;23;20091;-72
2021/10/03 09:08:42;;;;;;;2.15;0.43;;;;;;;13.46;100.00;99171.72;6167348;23;20012;-72
2021/10/03 09:11:17;;;;;;;2.97;0.90;;;;;;;13.60;100.00;99175.81;6158931;23;20036;-72
2021/10/03 09:13:45;;;;;;;2.67;0.47;;;;;;;13.73;100.00;99178.59;6142957;23;20032;-72
2021/10/03 09:16:27;;;;;;;3.03;0.65;;;;;;;13.86;100.00;99188.59;6168123;23;20608;-72
2021/10/03 09:18:57;;;;;;;2.25;0.50;;;;;;;14.03;100.00;99193.94;6196167;23;20031;-72
2021/10/03 09:21:29;;;;;;;1.95;0.40;;;;;;;14.19;100.00;99196.88;6191876;23;20035;-72
2021/10/03 09:24:01;;;;;;;2.45;0.65;;;;;;;14.37;100.00;99196.59;6218638;23;20429;-72
2021/10/03 09:26:26;;;;;;;4.25;0.63;;;;;;;14.47;100.00;99191.34;6218095;23;20015;-72
2021/10/03 09:28:52;;;;;;;2.67;0.50;;;;;;;14.64;100.00;99200.66;6167142;23;20000;-72
2021/10/03 09:31:17;;;;;;;1.77;0.38;;;;;;;14.77;100.00;99210.66;6142836;23;20013;-72
2021/10/03 09:33:53;;;;;;;2.10;0.47;;;;;;;14.91;100.00;99222.25;6142897;23;20040;-72
2021/10/03 09:36:24;;;;;;;2.80;0.50;;;;;;;15.07;100.00;99233.50;6167481;23;20015;-72
2021/10/03 09:38:59;;;;;;;3.90;0.68;;;;;;;15.23;100.00;99225.13;6143121;23;20096;-72
2021/10/03 09:41:33;;;;;;;6.18;0.65;;;;;;;15.38;100.00;99241.16;6216453;23;20004;-72
2021/10/03 09:44:09;;;;;;;5.28;0.80;;;;;;;15.52;100.00;99240.75;6144191;23;20071;-75
2021/10/03 09:46:42;;;;;;;3.53;0.57;;;;;;;15.65;100.00;99252.66;6144532;23;20452;-72
2021/10/03 09:49:08;;;;;;;1.75;0.40;;;;;;;15.77;100.00;99266.63;6167495;23;20067;-75
2021/10/03 09:51:34;;;;;;;3.22;0.50;;;;;;;15.88;100.00;99264.13;6167102;23;20005;-74
2021/10/03 09:54:00;;;;;;;3.22;0.45;;;;;;;16.00;100.00;99266.03;6192005;23;20009;-73
2021/10/03 09:56:26;;;;;;;4.07;0.50;;;;;;;16.17;100.00;99274.06;6192309;23;20040;-74
2021/10/03 09:58:53;;;;;;;3.47;0.73;;;;;;;16.28;100.00;99279.94;6167407;23;20039;-74
2021/10/03 10:01:19;;;;;;;2.30;0.40;;;;;;;16.41;100.00;99287.06;6167431;23;20032;-74
2021/10/03 10:03:44;;;;;;;4.88;0.68;;;;;;;16.53;100.00;99288.94;6167212;23;20004;-74
2021/10/03 10:06:12;;;;;;;2.90;0.52;;;;;;;16.64;99.61;99300.41;6191818;23;20008;-74
2021/10/03 10:08:38;;;;;;;3.45;0.55;;;;;;;16.70;99.37;99305.38;6143411;23;20008;-75
2021/10/03 10:11:09;;;;;;;2.95;0.43;;;;;;;16.80;98.93;99320.88;6192095;23;20011;-75
2021/10/03 10:13:34;;;;;;;2.17;0.43;;;;;;;16.88;97.72;99319.84;6192802;23;20005;-75
2021/10/03 10:16:28;;;;;;;2.67;0.40;;;;;;;16.98;97.17;99324.88;6191849;23;20005;-75
2021/10/03 10:19:32;;;;;;;2.08;0.35;;;;;;;17.06;97.37;99320.25;6167564;23;20005;-75
2021/10/03 10:22:18;;;;;;;2.35;0.40;;;;;;;17.06;95.36;99333.47;6218240;23;20088;-75
2021/10/03 10:24:46;;;;;;;4.65;0.63;;;;;;;17.15;95.18;99340.47;6218607;23;20040;-75
2021/10/03 10:27:20;;;;;;;4.03;0.55;;;;;;;17.23;95.77;99341.47;6217312;23;20015;-70
2021/10/03 10:30:06;;;;;;;3.70;0.40;;;;;;;17.31;95.67;99345.25;6218885;23;20326;-73
2021/10/03 10:32:58;;;;;;;2.55;0.40;;;;;;;17.35;94.62;99355.34;6168250;23;20020;-73
2021/10/03 10:35:24;;;;;;;3.70;0.40;;;;;;;17.42;94.47;99363.13;6191259;23;20414;-71
2021/10/03 10:37:50;;;;;;;3.50;0.50;;;;;;;17.46;92.72;99364.00;6191758;23;20001;-71
2021/10/03 10:40:24;;;;;;;2.50;0.30;;;;;;;17.54;92.42;99364.97;6191004;23;20012;-72
2021/10/03 10:43:21;;;;;;;2.95;0.60;;;;;;;17.65;93.11;99364.00;6218694;23;20008;-71
2021/10/03 10:45:46;;;;;;;2.83;0.40;;;;;;;17.74;92.84;99368.59;6166880;23;20012;-71
2021/10/03 10:48:12;;;;;;;3.97;0.40;;;;;;;17.82;92.76;99376.81;6167280;23;20043;-71
2021/10/03 10:50:43;;;;;;;2.70;0.30;;;;;;;17.94;92.76;99378.66;6191529;23;20020;-72
2021/10/03 10:53:21;;;;;;;2.58;0.40;;;;;;;18.08;92.03;99381.75;6192859;23;20092;-71
2021/10/03 10:56:05;;;;;;;4.00;0.45;;;;;;;18.19;90.00;99387.59;6218624;23;20015;-74
2021/10/03 10:58:32;;;;;;;2.33;0.32;;;;;;;18.27;89.41;99391.31;6193862;23;20016;-73
2021/10/03 11:01:05;;;;;;;3.08;0.65;;;;;;;18.34;88.39;99404.72;6169139;23;20001;-73
2021/10/03 11:03:43;;;;;;;4.35;0.50;;;;;;;18.44;88.28;99404.91;6121204;23;20019;-71
2021/10/03 11:06:12;;;;;;;4.38;0.50;;;;;;;18.57;87.87;99410.34;6218625;23;20361;-71
2021/10/03 11:08:56;;;;;;;4.07;0.40;;;;;;;18.64;88.14;99419.72;6168858;23;20021;-71
2021/10/03 11:11:23;;;;;;;2.83;0.47;;;;;;;18.74;88.19;99421.91;6193642;23;20422;-71
2021/10/03 11:13:52;;;;;;;4.57;0.77;;;;;;;18.83;88.11;99429.28;6169031;23;20047;-72
2021/10/03 11:16:24;;;;;;;3.05;0.38;;;;;;;18.90;86.05;99435.84;6144547;23;20078;-73
2021/10/03 11:18:53;;;;;;;2.55;0.40;;;;;;;19.01;85.79;99438.03;6168788;23;20027;-72
2021/10/03 11:21:29;;;;;;;2.55;0.57;;;;;;;19.12;85.61;99445.47;6168712;23;20027;-71
2021/10/03 11:23:56;;;;;;;2.75;0.40;;;;;;;19.19;84.64;99453.19;6193490;23;20430;-72
2021/10/03 11:26:23;;;;;;;2.17;0.60;;;;;;;19.28;84.09;99461.38;6144619;23;20035;-71
2021/10/03 11:28:59;;;;;;;2.83;0.75;;;;;;;19.28;83.16;99462.19;6144503;23;20008;-71