Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 09:43:46;;;;;;;3.28;2.88;;;;;;;;;;5113972;27;20525;-85
2023/05/29 09:46:17;;;;;;;2.97;2.63;;;;;;;;;;5111123;28;20207;-83
2023/05/29 09:48:47;;;;;;;19.38;3.70;;;;;;;;;;5111963;28;20271;-83
2023/05/29 09:51:22;;;;;;;2.70;2.30;;;;;;;;;;5111546;28;20225;-81
2023/05/29 09:53:51;;;;;;;4.10;2.95;;;;;;;;;;5102446;28;20246;-83
2023/05/29 09:56:20;;;;;;;10.00;8.35;;;;;;;;;;5111228;28;20292;-81
2023/05/29 09:58:50;;;;;;;4.97;4.03;;;;;;;;;;5111131;28;20227;-82
2023/05/29 10:01:18;;;;;;;3.33;3.03;;;;;;;;;;5110811;28;20739;-82
2023/05/29 10:03:45;;;;;;;4.18;3.08;;;;;;;;;;5110942;28;20226;-83
2023/05/29 10:06:17;;;;;;;3.70;2.80;;;;;;;;;;5110586;28;20648;-84
2023/05/29 10:08:49;;;;;;;2.88;2.28;;;;;;;;;;5091493;28;20276;-82
2023/05/29 10:11:19;;;;;;;2.42;2.22;;;;;;;;;;5090848;28;20204;-82
2023/05/29 10:13:50;;;;;;;3.10;2.50;;;;;;;;;;5090065;28;20225;-83
2023/05/29 10:16:21;;;;;;;4.13;3.08;;;;;;;;;;5090532;28;20201;-83
2023/05/29 10:18:55;;;;;;;3.20;2.53;;;;;;;;;;5090037;28;20204;-81
2023/05/29 10:21:23;;;;;;;3.65;3.15;;;;;;;;;;5089954;28;20204;-83
2023/05/29 10:23:52;;;;;;;3.50;3.20;;;;;;;;;;5089710;28;20219;-80
2023/05/29 10:26:23;;;;;;;4.22;3.83;;;;;;;;;;5089532;28;20370;-81
2023/05/29 10:28:58;;;;;;;4.28;3.85;;;;;;;;;;5076161;28;20193;-81
2023/05/29 10:31:34;;;;;;;7.10;4.18;;;;;;;;;;5078507;28;20186;-81
2023/05/29 10:34:14;;;;;;;4.45;3.92;;;;;;;;;;5091556;28;20227;-84
2023/05/29 10:36:48;;;;;;;3.08;2.75;;;;;;;;;;5094232;28;20189;-84
2023/05/29 10:39:15;;;;;;;5.43;3.05;;;;;;;;;;5092024;28;20563;-82
2023/05/29 10:41:43;;;;;;;4.35;2.90;;;;;;;;;;5093617;28;20204;-83
2023/05/29 10:44:42;;;;;;;6.32;3.67;;;;;;;;;;5093475;28;20304;-83
2023/05/29 10:47:12;;;;;;;3.08;2.53;;;;;;;;;;5073474;28;20205;-84
2023/05/29 10:49:40;;;;;;;4.80;2.90;;;;;;;;;;5096891;28;20573;-83
2023/05/29 10:52:08;;;;;;;4.10;2.70;;;;;;;;;;5093577;28;20184;-81
2023/05/29 10:54:56;;;;;;;3.78;2.75;;;;;;;;;;5083314;28;20205;-84
2023/05/29 10:57:26;;;;;;;3.85;2.90;;;;;;;;;;5082087;28;20600;-83
2023/05/29 11:00:18;;;;;;;2.85;2.50;;;;;;;;;;5076769;28;20209;-82
2023/05/29 11:02:46;;;;;;;3.50;2.70;;;;;;;;;;5055445;28;20638;-83
2023/05/29 11:05:22;;;;;;;3.60;2.72;;;;;;;;;;5060245;28;20292;-81
2023/05/29 11:07:54;;;;;;;6.28;3.15;;;;;;;;;;5059743;28;20749;-83
2023/05/29 11:10:56;;;;;;;5.03;3.58;;;;;;;;;;5068591;28;20232;-82
2023/05/29 11:13:34;;;;;;;3.03;2.30;;;;;;;;;;5079933;28;20252;-81
2023/05/29 11:16:40;;;;;;;3.10;2.42;;;;;;;;;;5081412;28;20560;-82
2023/05/29 11:19:11;;;;;;;3.33;2.47;;;;;;;;;;5038621;28;20642;-82
2023/05/29 11:21:58;;;;;;;3.30;2.63;;;;;;;;;;5079800;28;20196;-81
2023/05/29 11:24:29;;;;;;;3.08;2.38;;;;;;;;;;5079827;28;20213;-82
2023/05/29 11:27:06;;;;;;;2.95;2.75;;;;;;;;;;5079995;28;20197;-80
2023/05/29 11:29:37;;;;;;;9.77;2.53;;;;;;;;;;5100276;28;20245;-81
2023/05/29 11:32:15;;;;;;;2.58;1.98;;;;;;;;;;5085111;28;20221;-81
2023/05/29 11:34:44;;;;;;;3.40;2.35;;;;;;;;;;5080445;28;20244;-80
2023/05/29 11:37:20;;;;;;;2.58;2.22;;;;;;;;;;5079352;28;20279;-83
2023/05/29 11:39:47;;;;;;;3.78;2.53;;;;;;;;;;5059823;28;20280;-83
2023/05/29 11:42:15;;;;;;;2.88;2.53;;;;;;;;;;5058784;28;20237;-83
2023/05/29 11:44:43;;;;;;;4.28;2.53;;;;;;;;;;5062711;28;20260;-82
2023/05/29 11:47:11;;;;;;;3.08;2.58;;;;;;;;;;5079635;28;20276;-84
2023/05/29 11:49:39;;;;;;;3.92;3.00;;;;;;;;;;5083086;28;20228;-83
2023/05/29 11:52:11;;;;;;;3.33;2.25;;;;;;;;;;5079331;28;20596;-81
2023/05/29 11:54:39;;;;;;;5.00;2.35;;;;;;;;;;5076553;28;20257;-82
2023/05/29 11:57:06;;;;;;;4.75;2.97;;;;;;;;;;5079137;28;20300;-85
2023/05/29 11:59:34;;;;;;;3.75;2.65;;;;;;;;;;5083540;28;20209;-84
2023/05/29 12:02:04;;;;;;;3.47;2.58;;;;;;;;;;5078562;28;20193;-83
2023/05/29 12:04:33;;;;;;;2.92;2.38;;;;;;;;;;5077260;28;20733;-83
2023/05/29 12:07:00;;;;;;;3.28;2.33;;;;;;;;;;5080318;28;20696;-85
2023/05/29 12:09:29;;;;;;;4.28;2.80;;;;;;;;;;5078898;28;20208;-82
2023/05/29 12:12:03;;;;;;;3.55;2.38;;;;;;;;;;5078194;28;20185;-84
2023/05/29 12:14:31;;;;;;;3.03;2.55;;;;;;;;;;5078414;28;20209;-84
2023/05/29 12:16:58;;;;;;;4.00;2.67;;;;;;;;;;5077157;28;20578;-84
2023/05/29 12:19:26;;;;;;;4.57;3.60;;;;;;;;;;5078135;28;20215;-80
2023/05/29 12:21:55;;;;;;;3.03;2.03;;;;;;;;;;5075541;28;20287;-80
2023/05/29 12:24:22;;;;;;;3.35;2.30;;;;;;;;;;5077812;28;20320;-81
2023/05/29 12:26:50;;;;;;;3.17;2.05;;;;;;;;;;5076241;28;20292;-82
2023/05/29 12:29:18;;;;;;;4.82;2.95;;;;;;;;;;5079074;28;20207;-80
2023/05/29 12:31:45;;;;;;;3.53;2.50;;;;;;;;;;5079030;28;20191;-80
2023/05/29 12:34:15;;;;;;;3.25;2.25;;;;;;;;;;5082313;28;20674;-83
2023/05/29 12:36:43;;;;;;;4.35;3.25;;;;;;;;;;5082362;28;20250;-85
2023/05/29 12:39:13;;;;;;;2.80;2.13;;;;;;;;;;5081559;28;20193;-81
2023/05/29 12:41:41;;;;;;;7.43;2.55;;;;;;;;;;5074310;28;20236;-82
2023/05/29 12:44:09;;;;;;;3.80;2.38;;;;;;;;;;5078655;28;20209;-82
2023/05/29 12:46:42;;;;;;;4.35;2.78;;;;;;;;;;5078965;28;20291;-81
2023/05/29 12:49:14;;;;;;;3.15;2.38;;;;;;;;;;5060019;28;20190;-83
2023/05/29 12:51:42;;;;;;;6.30;2.70;;;;;;;;;;5057018;28;20277;-81
2023/05/29 12:54:12;;;;;;;3.85;2.45;;;;;;;;;;5062191;28;20217;-82
2023/05/29 12:56:40;;;;;;;6.97;3.20;;;;;;;;;;5076374;28;20280;-84
2023/05/29 12:59:08;;;;;;;3.15;2.50;;;;;;;;;;5073797;28;20204;-83
2023/05/29 13:01:37;;;;;;;4.97;2.63;;;;;;;;;;5076401;28;20204;-82
2023/05/29 13:04:06;;;;;;;4.15;2.42;;;;;;;;;;5077891;28;20221;-82
2023/05/29 13:06:34;;;;;;;4.75;3.35;;;;;;;;;;5077832;28;20250;-82
2023/05/29 13:09:02;;;;;;;3.55;2.50;;;;;;;;;;5076685;28;20575;-83
2023/05/29 13:11:31;;;;;;;3.17;2.78;;;;;;;;;;5077093;28;20237;-82
2023/05/29 13:13:58;;;;;;;3.28;2.53;;;;;;;;;;5076553;28;20282;-80
2023/05/29 13:16:26;;;;;;;4.35;2.45;;;;;;;;;;5077038;28;20295;-83
2023/05/29 13:18:53;;;;;;;6.00;2.85;;;;;;;;;;5075254;28;20350;-82
2023/05/29 13:21:21;;;;;;;3.13;2.42;;;;;;;;;;5085399;28;20562;-82
2023/05/29 13:23:49;;;;;;;3.92;3.03;;;;;;;;;;5080408;28;20311;-80
2023/05/29 13:26:17;;;;;;;4.93;2.60;;;;;;;;;;5079818;28;20193;-82
2023/05/29 13:28:47;;;;;;;4.55;2.55;;;;;;;;;;5076769;28;20215;-78
2023/05/29 13:31:14;;;;;;;4.40;2.90;;;;;;;;;;5076586;28;20201;-81
2023/05/29 13:33:42;;;;;;;5.35;3.22;;;;;;;;;;5076351;28;20311;-82
2023/05/29 13:36:10;;;;;;;4.32;2.70;;;;;;;;;;5077018;28;20204;-81
2023/05/29 13:38:38;;;;;;;3.25;2.15;;;;;;;;;;5062607;28;20221;-80
2023/05/29 13:41:09;;;;;;;6.05;3.10;;;;;;;;;;5074155;28;20223;-81
2023/05/29 13:43:47;;;;;;;5.05;2.95;;;;;;;;;;5083621;28;20224;-83
2023/05/29 13:46:16;;;;;;;3.75;2.63;;;;;;;;;;5072647;28;20207;-82
2023/05/29 13:48:43;;;;;;;3.53;2.50;;;;;;;;;;5068434;28;20207;-81
2023/05/29 13:51:11;;;;;;;4.15;2.83;;;;;;;;;;5074448;28;20224;-81
2023/05/29 13:53:39;;;;;;;4.63;3.42;;;;;;;;;;5075208;28;20311;-83
2023/05/29 13:56:07;;;;;;;4.38;2.28;;;;;;;;;;5063680;28;20673;-81
2023/05/29 13:58:34;;;;;;;4.22;2.65;;;;;;;;;;5073196;28;20580;-81
2023/05/29 14:01:02;;;;;;;3.42;2.53;;;;;;;;;;5065372;28;20688;-82
2023/05/29 14:03:31;;;;;;;2.95;2.45;;;;;;;;;;5077422;28;20248;-81
2023/05/29 14:05:59;;;;;;;5.25;2.72;;;;;;;;;;5075419;28;20258;-82
2023/05/29 14:08:26;;;;;;;2.08;1.88;;;;;;;;;;5076877;28;20705;-82
2023/05/29 14:10:54;;;;;;;3.45;2.65;;;;;;;;;;5074932;28;20308;-81
2023/05/29 14:13:21;;;;;;;5.13;3.00;;;;;;;;;;5074670;28;20312;-82
2023/05/29 14:15:49;;;;;;;3.58;3.08;;;;;;;;;;5070956;28;20768;-82
2023/05/29 14:18:18;;;;;;;3.95;3.25;;;;;;;;;;5078498;28;20201;-82
2023/05/29 14:20:48;;;;;;;4.68;2.50;;;;;;;;;;5077815;28;20232;-81
2023/05/29 14:23:16;;;;;;;4.72;2.63;;;;;;;;;;5076395;28;20231;-81
2023/05/29 14:25:43;;;;;;;3.63;2.17;;;;;;;;;;5078501;28;20276;-83
2023/05/29 14:28:11;;;;;;;3.35;2.22;;;;;;;;;;5073959;28;20236;-81
2023/05/29 14:30:38;;;;;;;2.45;1.83;;;;;;;;;;5082393;28;20225;-81
2023/05/29 14:33:06;;;;;;;2.95;2.30;;;;;;;;;;5082084;28;20255;-81
2023/05/29 14:35:33;;;;;;;5.90;2.60;;;;;;;;;;5081969;28;20232;-81
2023/05/29 14:38:02;;;;;;;3.85;2.67;;;;;;;;;;5081771;28;20227;-81
2023/05/29 14:40:31;;;;;;;3.80;2.78;;;;;;;;;;5080628;28;20240;-81
2023/05/29 14:42:58;;;;;;;2.83;2.47;;;;;;;;;;5073271;28;20225;-82
2023/05/29 14:45:26;;;;;;;3.95;2.60;;;;;;;;;;5080066;28;20260;-82
2023/05/29 14:47:54;;;;;;;2.28;2.00;;;;;;;;;;5081253;28;20201;-82
2023/05/29 14:50:21;;;;;;;5.07;2.80;;;;;;;;;;5078553;28;20226;-81
2023/05/29 14:52:49;;;;;;;3.53;2.45;;;;;;;;;;5082186;28;20784;-81
2023/05/29 14:55:18;;;;;;;3.35;2.33;;;;;;;;;;5081804;28;20211;-83
2023/05/29 14:57:45;;;;;;;3.72;2.50;;;;;;;;;;5067414;28;20236;-82
2023/05/29 15:00:15;;;;;;;6.10;2.80;;;;;;;;;;5081148;28;20292;-83
2023/05/29 15:02:42;;;;;;;5.72;2.80;;;;;;;;;;5076937;28;20657;-82
2023/05/29 15:05:10;;;;;;;3.85;2.35;;;;;;;;;;5082408;28;20236;-81
2023/05/29 15:07:38;;;;;;;4.32;2.33;;;;;;;;;;5080378;28;20673;-82
2023/05/29 15:10:06;;;;;;;4.18;2.33;;;;;;;;;;5077195;28;20292;-81
2023/05/29 15:12:35;;;;;;;3.30;3.00;;;;;;;;;;5077816;28;20308;-81
2023/05/29 15:15:04;;;;;;;3.47;2.00;;;;;;;;;;5081522;28;20312;-81
2023/05/29 15:17:32;;;;;;;3.60;2.42;;;;;;;;;;5079406;28;20251;-80
2023/05/29 15:20:00;;;;;;;4.93;2.78;;;;;;;;;;5079770;28;20224;-81
2023/05/29 15:22:28;;;;;;;3.15;2.67;;;;;;;;;;5078893;28;20217;-81
2023/05/29 15:24:55;;;;;;;2.80;2.55;;;;;;;;;;5071894;28;20225;-81
2023/05/29 15:27:26;;;;;;;3.88;2.78;;;;;;;;;;5062178;28;20269;-81
2023/05/29 15:29:55;;;;;;;3.00;2.22;;;;;;;;;;5099946;28;20185;-81
2023/05/29 15:32:23;;;;;;;3.88;2.80;;;;;;;;;;5094059;28;20233;-81
2023/05/29 15:34:50;;;;;;;3.08;2.38;;;;;;;;;;5073733;28;20292;-81
2023/05/29 15:37:18;;;;;;;4.97;2.70;;;;;;;;;;5091930;28;20231;-81
2023/05/29 15:39:45;;;;;;;4.47;3.00;;;;;;;;;;5074400;28;20628;-82
2023/05/29 15:42:14;;;;;;;4.18;2.38;;;;;;;;;;5079501;28;20625;-82
2023/05/29 15:44:41;;;;;;;4.93;2.55;;;;;;;;;;5086854;28;20204;-81
2023/05/29 15:47:10;;;;;;;2.38;2.05;;;;;;;;;;5077547;28;20225;-81
2023/05/29 15:49:38;;;;;;;3.90;1.98;;;;;;;;;;5060951;28;20230;-80
2023/05/29 15:52:06;;;;;;;4.57;2.17;;;;;;;;;;5063556;28;20224;-81
2023/05/29 15:54:34;;;;;;;2.20;2.00;;;;;;;;;;5082932;28;20208;-82
2023/05/29 15:57:02;;;;;;;2.58;1.92;;;;;;;;;;5082722;28;20248;-81
2023/05/29 15:59:29;;;;;;;2.20;2.00;;;;;;;;;;5103060;28;20204;-81
2023/05/29 16:01:57;;;;;;;3.28;2.00;;;;;;;;;;5095893;28;20570;-80
2023/05/29 16:04:26;;;;;;;2.05;1.85;;;;;;;;;;5085776;28;20231;-81
2023/05/29 16:06:53;;;;;;;3.13;2.83;;;;;;;;;;5083192;28;20652;-82
2023/05/29 16:09:21;;;;;;;2.50;1.90;;;;;;;;;;5074568;28;20293;-81
2023/05/29 16:11:49;;;;;;;3.67;2.40;;;;;;;;;;5081144;28;20197;-80
2023/05/29 16:14:16;;;;;;;3.60;2.28;;;;;;;;;;5078667;28;20240;-80
2023/05/29 16:16:43;;;;;;;4.75;2.72;;;;;;;;;;5081629;28;20221;-82
2023/05/29 16:19:11;;;;;;;4.88;2.58;;;;;;;;;;5082865;28;20260;-82
2023/05/29 16:21:41;;;;;;;2.65;2.28;;;;;;;;;;5084459;28;20443;-81
2023/05/29 16:24:08;;;;;;;2.33;1.80;;;;;;;;;;5096004;28;20216;-80
2023/05/29 16:26:36;;;;;;;2.85;2.00;;;;;;;;;;5080618;28;20261;-81
2023/05/29 16:29:04;;;;;;;3.40;2.10;;;;;;;;;;5087674;28;20257;-84
2023/05/29 16:31:32;;;;;;;5.60;2.72;;;;;;;;;;5079105;28;20215;-83
2023/05/29 16:34:00;;;;;;;3.97;2.85;;;;;;;;;;5079107;28;20219;-84
2023/05/29 16:36:27;;;;;;;3.35;2.33;;;;;;;;;;5075862;28;20725;-84
2023/05/29 16:38:56;;;;;;;3.28;2.63;;;;;;;;;;5073832;28;20287;-82
2023/05/29 16:41:24;;;;;;;2.65;2.08;;;;;;;;;;5070101;28;20642;-83
2023/05/29 16:43:51;;;;;;;2.33;2.17;;;;;;;;;;5075168;28;20299;-82
2023/05/29 16:46:19;;;;;;;3.60;2.17;;;;;;;;;;5075625;28;20293;-81
2023/05/29 16:48:46;;;;;;;2.05;1.85;;;;;;;;;;5075703;28;20200;-81
2023/05/29 16:51:13;;;;;;;3.03;2.30;;;;;;;;;;5076549;28;20280;-82
2023/05/29 16:53:41;;;;;;;3.60;2.85;;;;;;;;;;5075473;28;20224;-81
2023/05/29 16:56:10;;;;;;;3.70;2.25;;;;;;;;;;5076663;28;20216;-82
2023/05/29 16:58:38;;;;;;;3.13;2.22;;;;;;;;;;5076370;28;20215;-81
2023/05/29 17:01:05;;;;;;;4.88;2.42;;;;;;;;;;5076531;28;20208;-82
2023/05/29 17:03:34;;;;;;;3.17;2.28;;;;;;;;;;5076571;28;20221;-82
2023/05/29 17:06:01;;;;;;;3.05;2.05;;;;;;;;;;5083297;28;20606;-82
2023/05/29 17:08:29;;;;;;;2.78;2.22;;;;;;;;;;5075586;28;20293;-82
2023/05/29 17:10:56;;;;;;;2.85;2.25;;;;;;;;;;5076203;28;20208;-82
2023/05/29 17:13:26;;;;;;;2.53;1.85;;;;;;;;;;5068562;28;20651;-81
2023/05/29 17:15:53;;;;;;;4.20;2.10;;;;;;;;;;5076806;28;20211;-82
2023/05/29 17:18:21;;;;;;;2.63;1.80;;;;;;;;;;5076034;28;20280;-82
2023/05/29 17:20:48;;;;;;;2.47;1.50;;;;;;;;;;5075369;28;20662;-81
2023/05/29 17:23:16;;;;;;;3.17;2.33;;;;;;;;;;5069382;28;20648;-82
2023/05/29 17:25:43;;;;;;;2.90;2.10;;;;;;;;;;5081922;28;20292;-82
2023/05/29 17:28:11;;;;;;;3.65;2.30;;;;;;;;;;5074280;28;20288;-82
2023/05/29 17:30:40;;;;;;;2.35;1.80;;;;;;;;;;5074221;28;20295;-82
2023/05/29 17:33:07;;;;;;;2.83;1.95;;;;;;;;;;5074730;28;20225;-81
2023/05/29 17:35:35;;;;;;;3.60;2.03;;;;;;;;;;5079091;28;20291;-81
2023/05/29 17:38:03;;;;;;;3.70;2.25;;;;;;;;;;5083361;28;20222;-81
2023/05/29 17:40:31;;;;;;;2.10;1.75;;;;;;;;;;5063585;28;20225;-82
2023/05/29 17:42:59;;;;;;;4.00;2.55;;;;;;;;;;5073652;28;20312;-82
2023/05/29 17:45:26;;;;;;;2.70;2.10;;;;;;;;;;5072977;28;20229;-81
2023/05/29 17:47:55;;;;;;;3.80;2.08;;;;;;;;;;5074812;28;20583;-82
2023/05/29 17:50:22;;;;;;;3.45;2.17;;;;;;;;;;5073870;28;20717;-82
2023/05/29 17:52:50;;;;;;;3.28;2.15;;;;;;;;;;5072231;28;20227;-81
2023/05/29 17:55:17;;;;;;;2.58;2.17;;;;;;;;;;5054255;28;20288;-82
2023/05/29 17:57:45;;;;;;;2.25;2.03;;;;;;;;;;5073425;28;20252;-81
2023/05/29 18:00:15;;;;;;;10.43;2.53;;;;;;;;;;5076105;28;20283;-82
2023/05/29 18:02:42;;;;;;;1.92;1.60;;;;;;;;;;5074204;28;20216;-82
2023/05/29 18:05:12;;;;;;;5.82;3.40;;;;;;;;;;5077685;28;20634;-81
2023/05/29 18:07:40;;;;;;;5.45;2.60;;;;;;;;;;5087326;28;20188;-82
2023/05/29 18:10:09;;;;;;;2.75;2.10;;;;;;;;;;5086616;28;20203;-82
2023/05/29 18:12:36;;;;;;;2.50;2.00;;;;;;;;;;5079909;28;20228;-82
2023/05/29 18:15:04;;;;;;;1.90;1.52;;;;;;;;;;5080570;28;20236;-82
2023/05/29 18:17:32;;;;;;;2.28;1.73;;;;;;;;;;5079625;28;20220;-82
2023/05/29 18:19:59;;;;;;;2.80;1.92;;;;;;;;;;5081534;28;20228;-82
2023/05/29 18:22:28;;;;;;;2.60;1.77;;;;;;;;;;5080208;28;20258;-81
2023/05/29 18:24:56;;;;;;;2.10;1.85;;;;;;;;;;5079721;28;20721;-81
2023/05/29 18:27:23;;;;;;;9.98;2.97;;;;;;;;;;5081926;28;20221;-84
2023/05/29 18:29:51;;;;;;;3.08;2.22;;;;;;;;;;5078942;28;20646;-81
2023/05/29 18:32:21;;;;;;;3.40;2.20;;;;;;;;;;5080469;28;20256;-82
2023/05/29 18:34:48;;;;;;;2.65;1.90;;;;;;;;;;5078538;28;20224;-81
2023/05/29 18:37:16;;;;;;;2.45;2.17;;;;;;;;;;5073313;28;20302;-81
2023/05/29 18:39:44;;;;;;;3.42;2.00;;;;;;;;;;5079489;28;20208;-82
2023/05/29 18:42:12;;;;;;;1.95;1.63;;;;;;;;;;5079693;28;20204;-82
2023/05/29 18:44:40;;;;;;;1.98;1.65;;;;;;;;;;5077854;28;20243;-81
2023/05/29 18:47:07;;;;;;;4.65;1.83;;;;;;;;;;5077906;28;20231;-81
2023/05/29 18:49:35;;;;;;;2.28;2.00;;;;;;;;;;5078407;28;20279;-82
2023/05/29 18:52:03;;;;;;;2.65;2.00;;;;;;;;;;5077862;28;20236;-82
2023/05/29 18:54:30;;;;;;;3.53;2.65;;;;;;;;;;5077641;28;20572;-81
2023/05/29 18:56:59;;;;;;;2.35;1.50;;;;;;;;;;5085486;28;20283;-81
2023/05/29 18:59:27;;;;;;;2.63;2.20;;;;;;;;;;5079094;28;20296;-82
2023/05/29 19:01:54;;;;;;;2.55;1.70;;;;;;;;;;5078110;28;20211;-82
2023/05/29 19:04:22;;;;;;;3.90;2.05;;;;;;;;;;5079789;28;20313;-82
2023/05/29 19:06:52;;;;;;;2.78;1.90;;;;;;;;;;5078202;28;20283;-82
2023/05/29 19:09:19;;;;;;;2.10;1.90;;;;;;;;;;5079508;28;20189;-81
2023/05/29 19:11:47;;;;;;;3.67;2.22;;;;;;;;;;5077837;28;20769;-81
2023/05/29 19:14:16;;;;;;;1.70;1.42;;;;;;;;;;5078820;28;20308;-81
2023/05/29 19:16:43;;;;;;;3.30;2.03;;;;;;;;;;5086000;28;20204;-81
2023/05/29 19:19:11;;;;;;;4.03;2.20;;;;;;;;;;5087969;28;20308;-81
2023/05/29 19:21:39;;;;;;;2.53;1.90;;;;;;;;;;5074455;28;20233;-81
2023/05/29 19:24:07;;;;;;;3.58;2.22;;;;;;;;;;5073762;28;20239;-82
2023/05/29 19:26:36;;;;;;;4.28;2.05;;;;;;;;;;5080353;28;20235;-81
2023/05/29 19:29:03;;;;;;;1.70;1.60;;;;;;;;;;5079336;28;20243;-82
2023/05/29 19:31:42;;;;;;;2.50;2.10;;;;;;;;;;5082818;28;20225;-82
2023/05/29 19:34:13;;;;;;;1.77;1.63;;;;;;;;;;5077739;28;20644;-81
2023/05/29 19:36:40;;;;;;;2.80;2.15;;;;;;;;;;5078328;28;20224;-81
2023/05/29 19:39:10;;;;;;;2.75;1.70;;;;;;;;;;5077712;28;20235;-82
2023/05/29 19:41:40;;;;;;;2.40;1.70;;;;;;;;;;5079165;28;20208;-81
2023/05/29 19:44:15;;;;;;;2.97;1.30;;;;;;;;;;5079473;28;20248;-82
2023/05/29 19:46:47;;;;;;;2.55;1.70;;;;;;;;;;5074826;28;20293;-82
2023/05/29 19:49:16;;;;;;;2.33;1.77;;;;;;;;;;5059226;28;20228;-82
2023/05/29 19:51:43;;;;;;;2.38;1.80;;;;;;;;;;5070497;28;20268;-82
2023/05/29 19:54:11;;;;;;;1.95;1.77;;;;;;;;;;5068797;28;20334;-83
2023/05/29 19:56:39;;;;;;;3.28;2.03;;;;;;;;;;5059364;28;20292;-85
2023/05/29 19:59:07;;;;;;;2.60;1.77;;;;;;;;;;5076927;28;20315;-84
2023/05/29 20:01:34;;;;;;;2.80;1.92;;;;;;;;;;5075531;28;20201;-85
2023/05/29 20:04:03;;;;;;;5.55;2.10;;;;;;;;;;5076655;28;20637;-84
2023/05/29 20:06:32;;;;;;;3.10;2.03;;;;;;;;;;5074262;28;20304;-84
2023/05/29 20:09:00;;;;;;;3.13;1.70;;;;;;;;;;5076164;28;20227;-85
2023/05/29 20:11:28;;;;;;;3.90;1.77;;;;;;;;;;5076741;28;20613;-85
2023/05/29 20:13:55;;;;;;;2.47;1.67;;;;;;;;;;5075920;28;20332;-84
2023/05/29 20:16:23;;;;;;;2.30;2.00;;;;;;;;;;5076213;28;20657;-82
2023/05/29 20:18:51;;;;;;;3.50;2.50;;;;;;;;;;5075214;28;20217;-84
2023/05/29 20:21:21;;;;;;;4.85;2.30;;;;;;;;;;5076579;28;20263;-84
2023/05/29 20:23:50;;;;;;;3.63;2.47;;;;;;;;;;5075033;28;20224;-84
2023/05/29 20:26:18;;;;;;;2.58;1.98;;;;;;;;;;5074614;28;20672;-83
2023/05/29 20:28:46;;;;;;;6.28;2.20;;;;;;;;;;5073809;28;20300;-84
2023/05/29 20:31:13;;;;;;;3.35;2.10;;;;;;;;;;5074104;28;20287;-84
2023/05/29 20:33:42;;;;;;;2.72;1.52;;;;;;;;;;5074848;28;20308;-84
2023/05/29 20:36:10;;;;;;;1.98;1.88;;;;;;;;;;5074398;28;20205;-85
2023/05/29 20:38:43;;;;;;;3.35;2.42;;;;;;;;;;5074406;28;20315;-83
2023/05/29 20:41:11;;;;;;;4.18;2.13;;;;;;;;;;5074606;28;20636;-83
2023/05/29 20:43:39;;;;;;;2.35;1.80;;;;;;;;;;5074563;28;20231;-83
2023/05/29 20:46:07;;;;;;;5.03;2.50;;;;;;;;;;5071221;28;20222;-83
2023/05/29 20:48:34;;;;;;;2.92;1.80;;;;;;;;;;5074135;28;20200;-84
2023/05/29 20:51:03;;;;;;;3.20;2.00;;;;;;;;;;5074420;28;20232;-83
2023/05/29 20:53:32;;;;;;;3.10;2.13;;;;;;;;;;5074245;28;20562;-84
2023/05/29 20:56:01;;;;;;;3.05;2.15;;;;;;;;;;5073631;28;20288;-83
2023/05/29 20:58:28;;;;;;;5.35;2.00;;;;;;;;;;5073036;28;20274;-84
2023/05/29 21:00:58;;;;;;;5.40;2.13;;;;;;;;;;5073951;28;20610;-83
2023/05/29 21:03:26;;;;;;;2.60;1.90;;;;;;;;;;5074541;28;20231;-83
2023/05/29 21:05:54;;;;;;;5.70;2.08;;;;;;;;;;5073186;28;20211;-85
2023/05/29 21:08:21;;;;;;;3.17;1.83;;;;;;;;;;5072809;28;20224;-83
2023/05/29 21:10:49;;;;;;;4.30;2.33;;;;;;;;;;5072356;28;20200;-84
2023/05/29 21:13:17;;;;;;;4.25;2.42;;;;;;;;;;5073895;28;20312;-84
2023/05/29 21:15:45;;;;;;;3.50;1.90;;;;;;;;;;5058286;28;20215;-84
2023/05/29 21:18:12;;;;;;;5.03;1.95;;;;;;;;;;5073326;28;20292;-84
2023/05/29 21:20:40;;;;;;;4.80;2.20;;;;;;;;;;5072983;28;20193;-83
2023/05/29 21:23:08;;;;;;;4.97;2.17;;;;;;;;;;5073188;28;20217;-83
2023/05/29 21:25:36;;;;;;;5.88;2.25;;;;;;;;;;5074116;28;20531;-83
2023/05/29 21:28:03;;;;;;;3.10;2.03;;;;;;;;;;5073536;28;20201;-83
2023/05/29 21:30:32;;;;;;;5.43;2.72;;;;;;;;;;5073259;28;20646;-82
2023/05/29 21:33:00;;;;;;;3.53;2.40;;;;;;;;;;5073396;28;20232;-82
2023/05/29 21:35:28;;;;;;;3.40;2.33;;;;;;;;;;5074548;28;20273;-82
2023/05/29 21:37:56;;;;;;;4.55;2.13;;;;;;;;;;5073406;28;20200;-83
2023/05/29 21:40:24;;;;;;;7.65;3.65;;;;;;;;;;5074155;28;20217;-84
2023/05/29 21:42:51;;;;;;;5.30;2.85;;;;;;;;;;5074234;28;20320;-82
2023/05/29 21:45:19;;;;;;;6.70;2.33;;;;;;;;;;5073159;28;20235;-83
2023/05/29 21:47:48;;;;;;;4.70;2.15;;;;;;;;;;5072863;28;20621;-83
2023/05/29 21:50:15;;;;;;;3.10;2.00;;;;;;;;;;5073818;28;20193;-82
2023/05/29 21:52:43;;;;;;;6.13;2.47;;;;;;;;;;5073709;28;20223;-82
2023/05/29 21:55:10;;;;;;;5.20;2.42;;;;;;;;;;5074174;28;20283;-83
2023/05/29 21:57:38;;;;;;;7.35;2.53;;;;;;;;;;5073509;28;20228;-84
2023/05/29 22:00:09;;;;;;;6.10;2.30;;;;;;;;;;5068374;28;20217;-83
2023/05/29 22:02:37;;;;;;;6.03;2.60;;;;;;;;;;5073703;28;20247;-84
2023/05/29 22:05:07;;;;;;;3.35;2.40;;;;;;;;;;5075236;28;20628;-84
2023/05/29 22:07:34;;;;;;;6.38;2.20;;;;;;;;;;5074344;28;20198;-84
2023/05/29 22:10:02;;;;;;;6.05;2.55;;;;;;;;;;5074146;28;20636;-83
2023/05/29 22:12:31;;;;;;;4.40;2.00;;;;;;;;;;5053082;28;20319;-84
2023/05/29 22:15:00;;;;;;;7.22;3.72;;;;;;;;;;5068193;28;20201;-83
2023/05/29 22:17:27;;;;;;;9.52;3.28;;;;;;;;;;5074219;28;20197;-83
2023/05/29 22:19:56;;;;;;;5.25;2.50;;;;;;;;;;5073753;28;20224;-83
2023/05/29 22:22:25;;;;;;;4.68;2.03;;;;;;;;;;5073511;28;20537;-84
2023/05/29 22:24:53;;;;;;;4.90;2.92;;;;;;;;;;5069379;28;20553;-84
2023/05/29 22:27:20;;;;;;;17.40;12.63;;;;;;;;;;5073465;28;20213;-82
2023/05/29 22:29:48;;;;;;;7.53;4.50;;;;;;;;;;5092929;28;20283;-82
2023/05/29 22:32:15;;;;;;;7.65;3.40;;;;;;;;;;5076006;28;20232;-82
2023/05/29 22:34:43;;;;;;;6.30;3.33;;;;;;;;;;5071759;28;20203;-82
2023/05/29 22:37:11;;;;;;;5.57;2.92;;;;;;;;;;5085490;28;20312;-82
2023/05/29 22:39:41;;;;;;;12.32;3.72;;;;;;;;;;5073270;28;20271;-83
2023/05/29 22:42:09;;;;;;;5.50;2.42;;;;;;;;;;5073323;28;20216;-82
2023/05/29 22:44:36;;;;;;;4.70;2.70;;;;;;;;;;5082038;28;20203;-82
2023/05/29 22:47:04;;;;;;;4.40;2.13;;;;;;;;;;5093890;28;20291;-83
2023/05/29 22:49:32;;;;;;;5.03;2.15;;;;;;;;;;5081384;28;20193;-82
2023/05/29 22:52:00;;;;;;;10.85;2.83;;;;;;;;;;5075922;28;20291;-82
2023/05/29 22:54:28;;;;;;;5.20;2.28;;;;;;;;;;5074846;28;20259;-83
2023/05/29 22:56:57;;;;;;;5.65;2.65;;;;;;;;;;5078070;28;20626;-85
2023/05/29 22:59:24;;;;;;;4.57;3.03;;;;;;;;;;5066289;28;20283;-83
2023/05/29 23:01:52;;;;;;;5.05;2.83;;;;;;;;;;5074678;28;20653;-84
2023/05/29 23:04:19;;;;;;;3.28;2.17;;;;;;;;;;5075133;28;20280;-83
2023/05/29 23:06:48;;;;;;;4.80;2.40;;;;;;;;;;5078804;28;20633;-82
2023/05/29 23:09:16;;;;;;;5.85;2.45;;;;;;;;;;5079713;28;20229;-84
2023/05/29 23:11:43;;;;;;;10.43;4.22;;;;;;;;;;5076682;28;20212;-82
2023/05/29 23:14:12;;;;;;;4.10;2.25;;;;;;;;;;5076340;28;20225;-83
2023/05/29 23:16:40;;;;;;;3.95;1.95;;;;;;;;;;5075895;28;20265;-81
2023/05/29 23:19:07;;;;;;;4.60;3.03;;;;;;;;;;5075870;28;20205;-83
2023/05/29 23:21:35;;;;;;;4.43;2.53;;;;;;;;;;5076404;28;20227;-83
2023/05/29 23:24:03;;;;;;;5.43;2.50;;;;;;;;;;5094175;28;20297;-82
2023/05/29 23:26:31;;;;;;;6.25;2.30;;;;;;;;;;5076328;28;20205;-84
2023/05/29 23:28:58;;;;;;;7.75;3.17;;;;;;;;;;5075524;28;20296;-83
2023/05/29 23:31:27;;;;;;;5.43;2.20;;;;;;;;;;5075967;28;20624;-83
2023/05/29 23:33:55;;;;;;;3.05;2.47;;;;;;;;;;5072202;28;20218;-82
2023/05/29 23:36:23;;;;;;;4.68;2.67;;;;;;;;;;5073312;28;20225;-83
2023/05/29 23:38:50;;;;;;;4.43;2.10;;;;;;;;;;5075928;28;20231;-82
2023/05/29 23:41:18;;;;;;;4.00;2.00;;;;;;;;;;5075503;28;20303;-84
2023/05/29 23:43:46;;;;;;;7.93;2.88;;;;;;;;;;5079604;28;20308;-83
2023/05/29 23:46:14;;;;;;;5.75;3.08;;;;;;;;;;5076272;28;20567;-82
2023/05/29 23:48:43;;;;;;;5.60;2.55;;;;;;;;;;5074967;28;20201;-84
2023/05/29 23:51:11;;;;;;;5.50;3.20;;;;;;;;;;5077030;28;20280;-84
2023/05/29 23:53:38;;;;;;;5.40;2.75;;;;;;;;;;5075714;28;20228;-82
2023/05/29 23:56:06;;;;;;;4.43;2.25;;;;;;;;;;5075744;28;20203;-83
2023/05/29 23:58:34;;;;;;;6.13;2.70;;;;;;;;;;5085355;28;20197;-82
