Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:16;;;;;;;2.08;1.17;;;16.70;65.90;;;;;;5072945;28;20048;-70
2022/10/07 00:02:43;;;;;;;3.05;1.33;;;16.70;65.90;;;;;;5072908;28;20059;-70
2022/10/07 00:05:09;;;;;;;2.60;1.40;;;16.70;65.90;;;;;;5073033;28;20063;-70
2022/10/07 00:07:36;;;;;;;2.85;1.40;;;16.70;65.90;;;;;;5073000;28;20054;-70
2022/10/07 00:10:05;;;;;;;2.83;1.30;;;16.70;65.90;;;;;;5072785;28;20056;-70
2022/10/07 00:12:32;;;;;;;2.85;1.30;;;16.70;65.90;;;;;;5074033;28;20146;-70
2022/10/07 00:14:58;;;;;;;2.60;1.30;;;16.70;65.90;;;;;;5073093;28;20144;-70
2022/10/07 00:17:25;;;;;;;3.13;1.63;;;16.60;65.80;;;;;;5072364;28;20052;-70
2022/10/07 00:19:52;;;;;;;2.42;1.23;;;16.60;65.80;;;;;;5073820;28;20106;-70
2022/10/07 00:22:19;;;;;;;4.93;1.60;;;16.60;65.90;;;;;;5073667;28;20044;-70
2022/10/07 00:24:45;;;;;;;2.28;1.30;;;16.60;65.80;;;;;;5072990;28;20056;-70
2022/10/07 00:27:13;;;;;;;2.25;1.30;;;16.60;65.90;;;;;;5073681;28;20045;-70
2022/10/07 00:29:40;;;;;;;3.33;1.20;;;16.60;65.80;;;;;;5073592;28;20498;-70
2022/10/07 00:32:07;;;;;;;2.75;1.40;;;16.60;65.90;;;;;;5072960;28;20044;-70
2022/10/07 00:34:33;;;;;;;3.35;1.30;;;16.60;65.80;;;;;;5073453;28;20044;-70
2022/10/07 00:37:00;;;;;;;2.10;1.40;;;16.60;65.80;;;;;;5073526;28;20047;-70
2022/10/07 00:39:27;;;;;;;3.15;1.40;;;16.60;65.80;;;;;;5072338;28;20057;-70
2022/10/07 00:41:54;;;;;;;3.85;1.40;;;16.60;65.90;;;;;;5071986;28;20059;-70
2022/10/07 00:44:32;;;;;;;2.95;1.52;;;16.60;65.90;;;;;;5073630;28;20048;-70
2022/10/07 00:46:59;;;;;;;2.15;1.30;;;16.60;65.80;;;;;;5071972;28;20056;-70
2022/10/07 00:49:27;;;;;;;3.28;1.60;;;16.60;65.90;;;;;;5073256;28;20070;-70
2022/10/07 00:51:53;;;;;;;1.80;1.30;;;16.60;65.90;;;;;;5073271;28;20097;-70
2022/10/07 00:54:20;;;;;;;2.55;1.35;;;16.60;65.80;;;;;;5072299;28;20485;-70
2022/10/07 00:56:47;;;;;;;2.78;1.52;;;16.60;65.90;;;;;;5072798;28;20050;-70
2022/10/07 00:59:13;;;;;;;2.80;1.27;;;16.60;65.80;;;;;;5073061;28;20530;-70
2022/10/07 01:01:42;;;;;;;2.63;1.15;;;16.60;65.80;;;;;;5071556;28;20059;-70
2022/10/07 01:04:09;;;;;;;2.15;1.40;;;16.60;65.80;;;;;;5072577;28;20048;-70
2022/10/07 01:06:38;;;;;;;2.28;1.10;;;16.60;65.80;;;;;;5071785;28;20052;-70
2022/10/07 01:09:04;;;;;;;2.15;1.30;;;16.60;65.80;;;;;;5073136;28;20048;-70
2022/10/07 01:11:39;;;;;;;2.45;1.13;;;16.50;65.80;;;;;;5072596;28;20051;-70
2022/10/07 01:14:09;;;;;;;2.42;1.38;;;16.50;65.80;;;;;;5072767;28;20469;-70
2022/10/07 01:16:39;;;;;;;2.47;1.20;;;16.50;65.80;;;;;;5072458;28;20420;-70
2022/10/07 01:19:16;;;;;;;3.55;1.23;;;16.50;65.80;;;;;;5073043;28;20070;-70
2022/10/07 01:21:46;;;;;;;2.63;1.13;;;16.50;65.80;;;;;;5071270;28;20060;-70
2022/10/07 01:24:19;;;;;;;2.40;1.20;;;16.50;65.80;;;;;;5072587;28;20048;-70
2022/10/07 01:26:51;;;;;;;3.50;1.40;;;16.50;65.80;;;;;;5072594;28;20060;-70
2022/10/07 01:29:18;;;;;;;3.00;1.30;;;16.50;65.80;;;;;;5072506;28;20055;-70
2022/10/07 01:31:49;;;;;;;3.05;1.40;;;16.50;65.80;;;;;;5071063;28;20060;-70
2022/10/07 01:34:16;;;;;;;2.83;1.30;;;16.50;65.80;;;;;;5072161;28;20056;-70
2022/10/07 01:36:46;;;;;;;2.30;1.42;;;16.50;65.80;;;;;;5072119;28;20051;-70
2022/10/07 01:39:13;;;;;;;2.28;1.23;;;16.50;65.80;;;;;;5071428;28;20060;-70
2022/10/07 01:41:40;;;;;;;2.95;1.35;;;16.50;65.80;;;;;;5072005;28;20048;-70
2022/10/07 01:44:09;;;;;;;2.72;1.40;;;16.50;65.80;;;;;;5070803;28;20473;-70
2022/10/07 01:46:36;;;;;;;2.08;1.25;;;16.50;65.80;;;;;;5072374;28;20416;-70
2022/10/07 01:49:04;;;;;;;2.85;1.25;;;16.50;65.80;;;;;;5071890;28;20044;-70
2022/10/07 01:51:31;;;;;;;3.17;1.20;;;16.50;65.80;;;;;;5070977;28;20409;-70
2022/10/07 01:54:01;;;;;;;1.98;1.20;;;16.50;65.80;;;;;;5072078;28;20051;-70
2022/10/07 01:56:39;;;;;;;2.42;1.35;;;16.50;65.80;;;;;;5070924;28;20055;-70
2022/10/07 01:59:19;;;;;;;2.58;1.27;;;16.50;65.70;;;;;;5071779;28;20120;-70
2022/10/07 02:01:48;;;;;;;2.58;1.40;;;16.50;65.70;;;;;;5071905;28;20560;-70
2022/10/07 02:04:24;;;;;;;2.72;1.25;;;16.40;65.70;;;;;;5071572;28;20087;-70
2022/10/07 02:06:56;;;;;;;2.35;1.25;;;16.40;65.70;;;;;;5070758;28;20051;-70
2022/10/07 02:09:27;;;;;;;2.17;1.30;;;16.40;65.70;;;;;;5071995;28;20044;-70
2022/10/07 02:11:56;;;;;;;2.60;1.30;;;16.40;65.70;;;;;;5071750;28;20058;-70
2022/10/07 02:14:25;;;;;;;1.80;1.30;;;16.40;65.70;;;;;;5071627;28;20056;-70
2022/10/07 02:16:55;;;;;;;2.83;1.20;;;16.40;65.70;;;;;;5071820;28;20045;-70
2022/10/07 02:19:22;;;;;;;1.98;1.20;;;16.40;65.70;;;;;;5070789;28;20048;-70
2022/10/07 02:21:51;;;;;;;1.73;1.30;;;16.40;65.70;;;;;;5071812;28;20079;-70
2022/10/07 02:24:18;;;;;;;1.70;1.20;;;16.40;65.70;;;;;;5070485;28;20059;-70
2022/10/07 02:26:45;;;;;;;1.92;1.10;;;16.40;65.60;;;;;;5070729;28;20059;-69
2022/10/07 02:29:12;;;;;;;3.50;1.35;;;16.40;65.70;;;;;;5070220;28;20055;-70
2022/10/07 02:31:41;;;;;;;2.40;1.33;;;16.40;65.60;;;;;;5071098;28;20048;-70
2022/10/07 02:34:08;;;;;;;2.80;1.45;;;16.40;65.60;;;;;;5072085;28;20055;-70
2022/10/07 02:36:37;;;;;;;2.03;1.30;;;16.40;65.60;;;;;;5071937;28;20044;-70
2022/10/07 02:39:04;;;;;;;1.85;1.40;;;16.40;65.60;;;;;;5071711;28;20044;-70
2022/10/07 02:41:34;;;;;;;2.72;1.50;;;16.40;65.60;;;;;;5071260;28;20044;-70
2022/10/07 02:44:08;;;;;;;2.10;1.30;;;16.40;65.80;;;;;;5071420;28;20049;-70
2022/10/07 02:46:37;;;;;;;2.00;1.40;;;16.40;65.60;;;;;;5071679;28;20048;-70
2022/10/07 02:49:06;;;;;;;2.70;1.38;;;16.40;65.60;;;;;;5073393;28;20489;-70
2022/10/07 02:51:35;;;;;;;2.50;1.20;;;16.40;65.60;;;;;;5075302;28;20056;-70
2022/10/07 02:54:02;;;;;;;2.58;1.35;;;16.40;65.60;;;;;;5075595;28;20506;-70
2022/10/07 02:56:29;;;;;;;2.40;1.20;;;16.40;65.60;;;;;;5074211;28;20054;-70
2022/10/07 02:58:56;;;;;;;3.88;1.38;;;16.40;65.60;;;;;;5075795;28;20131;-70
2022/10/07 03:01:24;;;;;;;2.33;1.20;;;15.90;67.30;;;;;;5074883;28;20055;-70
2022/10/07 03:03:51;;;;;;;2.25;1.30;;;16.40;65.60;;;;;;5075444;28;20051;-70
2022/10/07 03:06:19;;;;;;;2.28;1.35;;;16.30;65.60;;;;;;5075397;28;20432;-70
2022/10/07 03:08:46;;;;;;;2.80;1.40;;;16.30;65.60;;;;;;5075201;28;20053;-70
2022/10/07 03:11:13;;;;;;;2.75;1.30;;;16.30;65.60;;;;;;5074754;28;20071;-70
2022/10/07 03:13:40;;;;;;;2.38;1.30;;;16.30;65.60;;;;;;5073703;28;20053;-70
2022/10/07 03:16:06;;;;;;;2.50;1.30;;;16.30;65.60;;;;;;5075272;28;20048;-70
2022/10/07 03:18:33;;;;;;;1.48;1.13;;;16.30;65.60;;;;;;5075062;28;20054;-70
2022/10/07 03:21:00;;;;;;;2.78;1.30;;;16.30;65.60;;;;;;5073596;28;20408;-70
2022/10/07 03:23:28;;;;;;;2.15;1.23;;;16.30;65.50;;;;;;5073675;28;20056;-70
2022/10/07 03:25:56;;;;;;;2.60;1.40;;;16.30;65.50;;;;;;5073660;28;20674;-72
2022/10/07 03:28:24;;;;;;;2.95;1.30;;;16.30;65.60;;;;;;5074553;28;20056;-72
2022/10/07 03:30:51;;;;;;;2.33;1.30;;;16.30;65.60;;;;;;5075196;28;20571;-72
2022/10/07 03:33:18;;;;;;;2.45;1.38;;;16.30;65.60;;;;;;5075324;28;20163;-70
2022/10/07 03:35:45;;;;;;;2.55;1.30;;;16.30;65.60;;;;;;5073926;28;20053;-72
2022/10/07 03:38:11;;;;;;;2.65;1.33;;;16.30;65.60;;;;;;5074123;28;20049;-72
2022/10/07 03:40:40;;;;;;;3.58;1.42;;;16.30;65.60;;;;;;5075333;28;20059;-71
2022/10/07 03:43:08;;;;;;;4.05;1.40;;;16.30;65.50;;;;;;5075900;28;20048;-71
2022/10/07 03:45:36;;;;;;;2.30;1.20;;;16.30;65.50;;;;;;5074423;28;20059;-71
2022/10/07 03:48:03;;;;;;;2.20;1.23;;;16.30;65.60;;;;;;5075287;28;20132;-72
2022/10/07 03:50:29;;;;;;;1.90;1.25;;;16.20;65.50;;;;;;5074676;28;20074;-71
2022/10/07 03:52:56;;;;;;;2.38;1.30;;;16.20;65.50;;;;;;5073165;28;20056;-72
2022/10/07 03:55:23;;;;;;;1.73;1.30;;;16.20;65.50;;;;;;5074426;28;20054;-72
2022/10/07 03:57:52;;;;;;;4.20;1.40;;;16.20;65.50;;;;;;5074651;28;20063;-72
2022/10/07 04:00:19;;;;;;;1.80;1.20;;;16.30;65.60;;;;;;5072784;28;20498;-71
2022/10/07 04:02:46;;;;;;;1.88;1.20;;;16.30;65.60;;;;;;5072187;28;20508;-72
2022/10/07 04:05:14;;;;;;;3.28;1.30;;;16.20;65.50;;;;;;5073507;28;20055;-71
2022/10/07 04:07:42;;;;;;;2.70;1.30;;;16.30;65.60;;;;;;5074646;28;20136;-71
2022/10/07 04:10:09;;;;;;;3.00;1.20;;;16.30;65.60;;;;;;5073317;28;20080;-72
2022/10/07 04:12:36;;;;;;;1.73;1.30;;;16.30;65.50;;;;;;5073835;28;20057;-69
2022/10/07 04:15:05;;;;;;;3.58;1.45;;;16.30;65.60;;;;;;5073290;28;20049;-71
2022/10/07 04:17:31;;;;;;;3.40;1.40;;;16.30;65.50;;;;;;5054484;28;20055;-69
2022/10/07 04:19:58;;;;;;;2.70;1.42;;;16.20;65.50;;;;;;5052664;28;20053;-69
2022/10/07 04:22:25;;;;;;;5.47;1.50;;;16.20;65.50;;;;;;5062388;28;20673;-68
2022/10/07 04:27:32;;;;;;;3.70;1.40;;;16.20;65.50;;;;;;5074654;28;20076;-72
2022/10/07 04:29:59;;;;;;;2.70;1.27;;;16.20;65.50;;;;;;5075140;28;20075;-72
2022/10/07 04:32:27;;;;;;;3.10;1.30;;;16.20;65.50;;;;;;5074926;28;20058;-71
2022/10/07 04:34:54;;;;;;;1.75;1.10;;;16.20;65.50;;;;;;5073726;28;20045;-71
2022/10/07 04:37:20;;;;;;;1.98;1.23;;;16.20;65.50;;;;;;5074866;28;20048;-72
2022/10/07 04:39:47;;;;;;;1.98;1.20;;;16.20;65.50;;;;;;5073805;28;20044;-70
2022/10/07 04:44:55;;;;;;;2.67;1.33;;;16.20;65.50;;;;;;5070895;28;20062;-70
2022/10/07 04:47:21;;;;;;;3.33;1.27;;;16.20;65.50;;;;;;5073387;28;20055;-70
2022/10/07 04:49:52;;;;;;;2.17;1.33;;;16.20;65.50;;;;;;5072502;28;20055;-70
2022/10/07 04:52:19;;;;;;;2.83;1.30;;;16.20;65.50;;;;;;5070716;28;20543;-70
2022/10/07 04:54:46;;;;;;;3.15;1.30;;;16.20;65.50;;;;;;5072374;28;20091;-70
2022/10/07 04:57:14;;;;;;;2.92;1.40;;;16.20;65.50;;;;;;5072787;28;20049;-70
2022/10/07 04:59:40;;;;;;;2.55;1.50;;;16.20;65.50;;;;;;5072789;28;20049;-70
2022/10/07 05:02:07;;;;;;;1.52;1.10;;;16.20;65.50;;;;;;5071587;28;20395;-70
2022/10/07 05:04:34;;;;;;;2.17;1.25;;;16.20;65.50;;;;;;5072937;28;20056;-70
2022/10/07 05:07:02;;;;;;;2.00;1.27;;;16.20;65.50;;;;;;5072360;28;20059;-70
2022/10/07 05:09:28;;;;;;;2.88;1.40;;;16.20;65.50;;;;;;5072798;28;20053;-71
2022/10/07 05:11:55;;;;;;;1.80;1.20;;;16.20;65.50;;;;;;5073531;28;20071;-72
2022/10/07 05:14:22;;;;;;;2.45;1.25;;;16.20;65.50;;;;;;5072561;28;20060;-72
2022/10/07 05:16:49;;;;;;;3.08;1.42;;;16.20;65.50;;;;;;5072724;28;20059;-71
2022/10/07 05:19:15;;;;;;;2.55;1.25;;;16.10;65.50;;;;;;5072533;28;20511;-72
2022/10/07 05:21:42;;;;;;;2.05;1.30;;;16.20;65.50;;;;;;5072233;28;20056;-72
2022/10/07 05:24:10;;;;;;;4.38;1.65;;;16.10;65.40;;;;;;5072090;28;20060;-72
2022/10/07 05:26:37;;;;;;;2.97;1.42;;;16.10;66.00;;;;;;5073585;28;20044;-71
2022/10/07 05:29:05;;;;;;;2.08;1.25;;;16.10;65.40;;;;;;5073908;28;20424;-72
2022/10/07 05:31:32;;;;;;;1.55;1.20;;;16.10;65.40;;;;;;5072296;28;20056;-72
2022/10/07 05:33:59;;;;;;;2.25;1.40;;;16.20;65.40;;;;;;5072216;28;20052;-72
2022/10/07 05:36:26;;;;;;;2.33;1.23;;;17.00;65.90;;;;;;5073553;28;20382;-72
2022/10/07 05:38:54;;;;;;;2.58;1.30;;;16.10;65.40;;;;;;5073595;28;20045;-72
2022/10/07 05:41:22;;;;;;;2.50;1.40;;;16.10;65.40;;;;;;5071968;28;20132;-72
2022/10/07 05:43:49;;;;;;;2.58;1.38;;;16.20;65.40;;;;;;5071543;28;20058;-70
2022/10/07 05:46:16;;;;;;;2.75;1.25;;;15.80;65.20;;;;;;5072153;28;20052;-70
2022/10/07 05:48:45;;;;;;;2.28;1.30;;;16.10;65.40;;;;;;5054300;28;20394;-70
2022/10/07 05:51:12;;;;;;;2.60;1.40;;;16.10;65.40;;;;;;5071078;28;20052;-69
2022/10/07 05:53:40;;;;;;;1.90;1.25;;;16.10;65.40;;;;;;5070797;28;20051;-69
2022/10/07 05:56:08;;;;;;;2.20;1.08;;;16.10;65.30;;;;;;5071256;28;20079;-69
2022/10/07 05:58:36;;;;;;;2.38;1.25;;;16.10;65.30;;;;;;5070730;28;20444;-69
2022/10/07 06:01:03;;;;;;;2.33;1.20;;;16.10;65.30;;;;;;5070867;28;20490;-70
2022/10/07 06:03:30;;;;;;;2.97;1.30;;;16.10;65.30;;;;;;5070998;28;20057;-69
2022/10/07 06:05:58;;;;;;;2.63;1.30;;;16.10;65.30;;;;;;5070812;28;20053;-69
2022/10/07 06:08:24;;;;;;;1.98;1.20;;;16.10;65.30;;;;;;5070692;28;20185;-69
2022/10/07 06:13:37;;;;;;;2.78;1.40;;;16.10;65.40;;;;;;5071895;28;20071;-69
2022/10/07 06:16:03;;;;;;;2.88;1.67;;;16.10;65.30;;;;;;5071656;28;20054;-72
2022/10/07 06:18:30;;;;;;;2.50;1.45;;;16.10;65.30;;;;;;5073099;28;20071;-70
2022/10/07 06:20:57;;;;;;;2.40;1.48;;;16.10;65.30;;;;;;5072107;28;20063;-71
2022/10/07 06:23:24;;;;;;;3.08;1.20;;;16.10;65.40;;;;;;5071183;28;20056;-71
2022/10/07 06:25:55;;;;;;;2.35;1.35;;;16.00;65.30;;;;;;5072899;28;20045;-71
2022/10/07 06:28:22;;;;;;;2.47;1.13;;;16.10;65.80;;;;;;5072731;28;20048;-72
2022/10/07 06:30:50;;;;;;;2.28;1.33;;;16.10;65.30;;;;;;5072488;28;20045;-70
2022/10/07 06:33:17;;;;;;;3.25;1.40;;;16.10;65.30;;;;;;5071460;28;20488;-70
2022/10/07 06:35:44;;;;;;;1.85;1.30;;;16.10;65.30;;;;;;5070529;28;20057;-70
2022/10/07 06:38:11;;;;;;;3.22;1.40;;;16.00;65.30;;;;;;5070524;28;20048;-70
2022/10/07 06:40:38;;;;;;;3.20;1.40;;;16.00;65.30;;;;;;5070919;28;20048;-70
2022/10/07 06:43:04;;;;;;;1.73;1.50;;;16.10;65.30;;;;;;5071543;28;20087;-69
2022/10/07 06:45:31;;;;;;;3.75;1.40;;;16.00;65.30;;;;;;5069622;28;20073;-70
2022/10/07 06:47:59;;;;;;;3.28;1.58;;;16.00;65.30;;;;;;5070525;28;20060;-70
2022/10/07 06:50:26;;;;;;;3.78;1.30;;;16.00;65.40;;;;;;5071361;28;20058;-70
2022/10/07 06:52:53;;;;;;;2.97;1.30;;;16.10;65.50;;;;;;5070371;28;20090;-70
2022/10/07 06:55:19;;;;;;;3.47;1.50;;;16.10;65.50;;;;;;5071563;28;20413;-70
2022/10/07 06:57:46;;;;;;;2.15;1.30;;;16.10;65.50;;;;;;5070030;28;20055;-70
2022/10/07 07:00:14;;;;;;;2.15;1.20;;;16.10;65.50;;;;;;5071409;28;20084;-70
2022/10/07 07:02:41;;;;;;;3.47;1.27;;;16.10;65.50;;;;;;5071556;28;20044;-70
2022/10/07 07:05:12;;;;;;;2.25;1.30;;;16.10;65.50;;;;;;5071666;28;20048;-69
2022/10/07 07:07:39;;;;;;;3.33;1.48;;;16.20;65.50;;;;;;5070406;28;20060;-70
2022/10/07 07:10:07;;;;;;;2.80;1.35;;;16.20;65.50;;;;;;5071418;28;20050;-70
2022/10/07 07:12:33;;;;;;;3.92;1.33;;;16.20;65.40;;;;;;5070574;28;20086;-70
2022/10/07 07:15:00;;;;;;;2.80;1.13;;;16.30;65.40;;;;;;5071782;28;20040;-71
2022/10/07 07:17:27;;;;;;;2.55;1.40;;;16.30;65.40;;;;;;5070188;28;20052;-69
2022/10/07 07:19:55;;;;;;;4.05;1.42;;;16.40;65.40;;;;;;5071588;28;20049;-71
2022/10/07 07:22:23;;;;;;;2.75;1.30;;;16.40;65.30;;;;;;5071608;28;20134;-72
2022/10/07 07:24:50;;;;;;;3.17;1.30;;;16.40;65.30;;;;;;5071543;28;20136;-70
2022/10/07 07:27:16;;;;;;;3.08;1.30;;;16.50;65.30;;;;;;5071526;28;20049;-70
2022/10/07 07:29:43;;;;;;;3.65;1.30;;;16.50;65.20;;;;;;5071844;28;20393;-72
2022/10/07 07:32:10;;;;;;;2.78;1.20;;;16.50;65.20;;;;;;5070302;28;20391;-69
2022/10/07 07:34:37;;;;;;;1.90;1.20;;;16.50;65.20;;;;;;5071650;28;20131;-69
2022/10/07 07:37:04;;;;;;;2.78;1.15;;;16.60;65.20;;;;;;5073907;28;20094;-69
2022/10/07 07:39:32;;;;;;;2.92;1.30;;;16.60;65.10;;;;;;5073636;28;20052;-70
2022/10/07 07:41:58;;;;;;;3.08;1.38;;;16.60;65.10;;;;;;5074520;28;20044;-70
2022/10/07 07:44:26;;;;;;;2.20;1.30;;;16.70;65.10;;;;;;5074519;28;20044;-70
2022/10/07 07:46:53;;;;;;;3.70;1.50;;;16.70;65.10;;;;;;5075115;28;20128;-69
2022/10/07 07:49:20;;;;;;;1.88;1.20;;;16.60;65.00;;;;;;5074327;28;20052;-70
2022/10/07 07:51:46;;;;;;;2.40;1.13;;;16.70;65.10;;;;;;5072986;28;20071;-71
2022/10/07 07:54:13;;;;;;;1.67;1.20;;;16.70;65.00;;;;;;5073713;28;20052;-70
2022/10/07 07:56:42;;;;;;;2.42;1.20;;;16.80;65.00;;;;;;5073379;28;20478;-71
2022/10/07 07:59:08;;;;;;;1.95;1.25;;;16.80;65.00;;;;;;5074060;28;20474;-71
2022/10/07 08:01:35;;;;;;;2.08;1.30;;;16.80;64.90;;;;;;5074118;28;20048;-72
2022/10/07 08:04:02;;;;;;;2.35;1.25;;;16.80;64.90;;;;;;5073582;28;20052;-71
2022/10/07 08:06:30;;;;;;;2.90;1.20;;;16.80;64.80;;;;;;5073123;28;20407;-71
2022/10/07 08:08:57;;;;;;;3.00;1.30;;;16.90;64.90;;;;;;5073363;28;20056;-71
2022/10/07 08:11:23;;;;;;;1.98;1.23;;;16.90;64.80;;;;;;5073050;28;20060;-72
2022/10/07 08:13:54;;;;;;;2.08;1.10;;;16.90;64.80;;;;;;5074054;28;20049;-73
2022/10/07 08:16:21;;;;;;;1.63;1.10;;;17.00;64.80;;;;;;5074894;28;20067;-73
2022/10/07 08:18:48;;;;;;;3.25;1.40;;;17.00;64.70;;;;;;5073167;28;20064;-71
2022/10/07 08:21:16;;;;;;;2.95;1.15;;;17.00;64.70;;;;;;5072498;28;20052;-71
2022/10/07 08:23:43;;;;;;;1.80;1.10;;;17.00;64.70;;;;;;5072782;28;20063;-71
2022/10/07 08:26:10;;;;;;;2.88;1.20;;;17.00;64.60;;;;;;5072592;28;20051;-71
2022/10/07 08:28:39;;;;;;;2.30;1.10;;;17.00;64.60;;;;;;5073703;28;20045;-70
2022/10/07 08:31:08;;;;;;;3.13;1.60;;;17.10;64.60;;;;;;5073398;28;20048;-71
2022/10/07 08:33:35;;;;;;;2.05;1.10;;;17.10;64.60;;;;;;5072889;28;20052;-70
2022/10/07 08:36:03;;;;;;;2.67;1.23;;;17.10;64.60;;;;;;5073808;28;20045;-70
2022/10/07 08:38:30;;;;;;;2.70;1.15;;;17.10;64.60;;;;;;5072752;28;20062;-70
2022/10/07 08:40:57;;;;;;;2.13;1.13;;;17.10;64.50;;;;;;5073453;28;20052;-71
2022/10/07 08:43:24;;;;;;;2.47;1.20;;;17.20;64.60;;;;;;5073710;28;20091;-70
2022/10/07 08:45:50;;;;;;;3.45;1.45;;;17.20;64.50;;;;;;5071900;28;20052;-71
2022/10/07 08:48:20;;;;;;;2.33;1.20;;;17.20;64.50;;;;;;5072528;28;20378;-69
2022/10/07 08:50:50;;;;;;;2.30;1.10;;;17.20;64.50;;;;;;5071723;28;20413;-71
2022/10/07 08:53:19;;;;;;;2.30;1.20;;;17.20;64.50;;;;;;5053785;28;20056;-72
2022/10/07 08:55:48;;;;;;;1.67;1.10;;;17.20;64.50;;;;;;5072018;28;20056;-70
2022/10/07 08:58:35;;;;;;;2.38;1.00;;;17.20;64.50;;;;;;5071926;28;20064;-71
2022/10/07 09:01:05;;;;;;;2.30;1.10;;;17.20;64.40;;;;;;5070840;28;20413;-73
2022/10/07 09:03:37;;;;;;;1.65;1.15;;;17.30;64.50;;;;;;5072363;28;20056;-70
2022/10/07 09:06:04;;;;;;;1.70;1.20;;;17.30;64.50;;;;;;5071801;28;20473;-71
2022/10/07 09:08:34;;;;;;;1.73;1.05;;;17.30;64.50;;;;;;5072663;28;20045;-71
2022/10/07 09:11:14;;;;;;;2.03;1.27;;;17.30;64.50;;;;;;5073018;28;20063;-71
2022/10/07 09:13:42;;;;;;;2.22;1.15;;;17.30;64.50;;;;;;5063260;28;20056;-71
2022/10/07 09:16:11;;;;;;;1.88;1.20;;;17.30;65.00;;;;;;5071135;28;20072;-70
2022/10/07 09:18:40;;;;;;;2.42;1.10;;;17.40;64.50;;;;;;5072512;28;20059;-70
2022/10/07 09:21:10;;;;;;;2.15;1.20;;;17.30;64.40;;;;;;5071340;28;20416;-70
2022/10/07 09:23:36;;;;;;;3.28;1.10;;;17.30;64.40;;;;;;5070510;28;20404;-70
2022/10/07 09:26:09;;;;;;;1.75;1.15;;;17.30;64.40;;;;;;5071200;28;20048;-70
2022/10/07 09:28:36;;;;;;;2.42;1.30;;;17.30;64.40;;;;;;5069976;28;20143;-72
2022/10/07 09:31:02;;;;;;;2.70;1.20;;;17.40;64.40;;;;;;5072468;28;20040;-71
2022/10/07 09:33:29;;;;;;;2.08;1.10;;;17.40;64.40;;;;;;5071488;28;20513;-71
2022/10/07 09:35:58;;;;;;;2.95;1.30;;;17.30;64.30;;;;;;5072758;28;20445;-72
2022/10/07 09:38:33;;;;;;;2.45;1.25;;;17.40;64.40;;;;;;5068763;28;20052;-72
2022/10/07 09:41:19;;;;;;;1.77;1.20;;;17.30;64.40;;;;;;5071200;28;20087;-70
2022/10/07 09:44:03;;;;;;;1.58;1.00;;;17.40;64.50;;;;;;5072491;28;20131;-69
2022/10/07 09:46:43;;;;;;;2.20;1.10;;;17.30;64.50;;;;;;5072337;28;20531;-69
2022/10/07 09:49:30;;;;;;;2.03;1.10;;;17.30;64.50;;;;;;5070773;28;20053;-69
2022/10/07 09:52:02;;;;;;;3.13;1.38;;;17.30;64.50;;;;;;5071005;28;20416;-72
2022/10/07 09:54:29;;;;;;;3.03;1.23;;;17.30;64.60;;;;;;5072256;28;20082;-73
2022/10/07 09:56:57;;;;;;;2.53;1.15;;;17.30;64.70;;;;;;5071860;28;20048;-73
2022/10/07 09:59:25;;;;;;;2.15;1.20;;;17.30;64.60;;;;;;5070234;28;20177;-69
2022/10/07 10:01:52;;;;;;;3.08;1.30;;;17.30;64.70;;;;;;5070769;28;20421;-72
2022/10/07 10:04:20;;;;;;;3.40;1.48;;;17.40;64.90;;;;;;5071117;28;20060;-72
2022/10/07 10:06:48;;;;;;;4.35;1.30;;;17.40;64.90;;;;;;5072042;28;20055;-71
2022/10/07 10:09:18;;;;;;;3.55;1.30;;;17.40;65.00;;;;;;5070746;28;20157;-71
2022/10/07 10:11:44;;;;;;;2.90;1.27;;;17.40;64.90;;;;;;5071606;28;20055;-71
2022/10/07 10:14:27;;;;;;;2.85;1.20;;;17.40;65.00;;;;;;5071976;28;20049;-71
2022/10/07 10:16:53;;;;;;;5.95;1.65;;;17.40;65.00;;;;;;5071814;28;20406;-72
2022/10/07 10:19:22;;;;;;;3.03;1.38;;;17.40;65.10;;;;;;5070960;28;20049;-72
2022/10/07 10:21:51;;;;;;;6.10;1.45;;;17.40;65.10;;;;;;5070691;28;20062;-72
2022/10/07 10:26:24;;;;;;;7.68;1.50;;;17.40;65.20;;;;;;5070651;28;20396;-74
2022/10/07 10:27:05;;;;;;;5.78;1.80;;;17.40;65.30;;;;;;5051579;28;20056;-74
2022/10/07 10:29:40;;;;;;;5.70;1.70;;;17.40;65.40;;;;;;5070333;28;20044;-74
2022/10/07 10:32:31;;;;;;;;;;;17.40;65.70;;;;;;5071394;28;20060;-74
2022/10/07 10:35:00;;;;;;;6.53;1.90;;;17.40;66.00;;;;;;5071143;28;19927;-74
2022/10/07 10:37:34;;;;;;;5.20;1.90;;;17.40;65.80;;;;;;5071993;28;20059;-74
2022/10/07 10:40:08;;;;;;;8.35;1.90;;;17.40;65.70;;;;;;5070928;28;20140;-74
2022/10/07 10:42:39;;;;;;;6.82;2.17;;;17.40;65.70;;;;;;5071107;28;20048;-74
2022/10/07 10:45:13;;;;;;;10.80;2.00;;;17.40;65.90;;;;;;5060171;28;20058;-72
2022/10/07 10:47:52;;;;;;;12.13;2.00;;;17.40;65.90;;;;;;5070508;28;20049;-72
2022/10/07 10:50:22;;;;;;;4.32;1.60;;;17.30;65.90;;;;;;5070384;28;20404;-72
2022/10/07 10:52:55;;;;;;;6.20;1.65;;;17.30;66.00;;;;;;5071932;28;20448;-72
2022/10/07 10:55:33;;;;;;;8.77;2.05;;;17.30;66.10;;;;;;5070617;28;20057;-71
2022/10/07 10:58:05;;;;;;;8.27;1.80;;;17.30;66.60;;;;;;5071715;28;20062;-74
2022/10/07 11:00:34;;;;;;;4.10;1.67;;;17.30;66.70;;;;;;5071819;28;20480;-71
2022/10/07 11:03:14;;;;;;;5.47;1.60;;;17.40;66.80;;;;;;5069565;28;20059;-71
2022/10/07 11:05:42;;;;;;;5.40;1.77;;;17.40;66.90;;;;;;5067190;28;20045;-73
2022/10/07 11:08:11;;;;;;;4.20;1.58;;;17.40;66.90;;;;;;5069429;28;20056;-71
2022/10/07 11:10:40;;;;;;;6.50;1.90;;;17.50;66.90;;;;;;5072615;28;20054;-70
2022/10/07 11:13:35;;;;;;;7.00;1.75;;;17.50;67.00;;;;;;5074041;28;20052;-71
2022/10/07 11:16:06;;;;;;;3.40;1.85;;;17.50;67.00;;;;;;5059724;28;20048;-70
2022/10/07 11:18:35;;;;;;;3.85;1.70;;;17.50;66.90;;;;;;5073730;28;20048;-70
2022/10/07 11:21:02;;;;;;;6.05;1.85;;;17.50;66.90;;;;;;5073338;28;20050;-70
2022/10/07 11:23:34;;;;;;;5.93;1.70;;;17.50;66.90;;;;;;5071708;28;20056;-71
2022/10/07 11:26:04;;;;;;;5.38;1.83;;;17.50;66.90;;;;;;5071443;28;20051;-72
2022/10/07 11:28:33;;;;;;;4.78;1.50;;;17.50;66.90;;;;;;5074246;28;20413;-73
2022/10/07 11:31:03;;;;;;;3.00;1.50;;;17.60;66.90;;;;;;5073970;28;20084;-72
2022/10/07 11:33:32;;;;;;;2.85;1.40;;;17.50;66.70;;;;;;5073371;28;20896;-72
2022/10/07 11:36:02;;;;;;;2.97;1.42;;;17.50;66.70;;;;;;5072604;28;20139;-72
2022/10/07 11:38:32;;;;;;;3.97;1.77;;;17.50;66.70;;;;;;5073271;28;20044;-72
2022/10/07 11:41:00;;;;;;;3.88;1.80;;;17.50;66.70;;;;;;5073424;28;20480;-74
2022/10/07 11:43:30;;;;;;;5.10;1.63;;;17.50;66.60;;;;;;5074918;28;20049;-70
2022/10/07 11:45:59;;;;;;;4.88;1.50;;;17.50;66.60;;;;;;5073082;28;20059;-71
2022/10/07 11:48:27;;;;;;;4.63;1.60;;;17.50;66.60;;;;;;5074298;28;20064;-71
2022/10/07 11:50:55;;;;;;;4.32;1.50;;;17.60;66.70;;;;;;5074313;28;20044;-71
2022/10/07 11:53:23;;;;;;;5.28;1.50;;;17.60;66.80;;;;;;5073379;28;20075;-71
2022/10/07 11:55:51;;;;;;;5.13;1.50;;;17.60;66.90;;;;;;5073176;28;20064;-72
2022/10/07 11:58:23;;;;;;;4.28;1.30;;;17.60;67.00;;;;;;5073382;28;20193;-70
2022/10/07 12:00:52;;;;;;;4.47;1.77;;;17.60;66.90;;;;;;5073704;28;20128;-72
2022/10/07 12:03:45;;;;;;;4.93;1.58;;;17.70;67.00;;;;;;5072875;28;20055;-72
2022/10/07 12:06:11;;;;;;;3.42;1.40;;;17.70;67.10;;;;;;5073095;28;20055;-72
2022/10/07 12:08:40;;;;;;;2.78;1.48;;;17.70;67.20;;;;;;5072373;28;20409;-72
2022/10/07 12:11:43;;;;;;;4.22;1.60;;;17.70;67.30;;;;;;5072187;28;20080;-71
2022/10/07 12:14:30;;;;;;;4.40;1.48;;;17.70;67.40;;;;;;5073110;28;20056;-70
2022/10/07 12:16:58;;;;;;;4.20;1.58;;;17.70;67.50;;;;;;5072579;28;20052;-70
2022/10/07 12:19:25;;;;;;;6.65;1.70;;;17.60;67.60;;;;;;5073435;28;20045;-70
2022/10/07 12:22:17;;;;;;;3.60;1.52;;;17.70;67.60;;;;;;5072249;28;20732;-70
2022/10/07 12:24:45;;;;;;;3.80;1.42;;;17.70;67.50;;;;;;5069677;28;20051;-70
2022/10/07 12:27:14;;;;;;;3.75;1.40;;;17.60;67.50;;;;;;5072799;28;20393;-70
2022/10/07 12:29:49;;;;;;;6.32;1.85;;;17.60;67.40;;;;;;5073320;28;20047;-70
2022/10/07 12:32:56;;;;;;;2.53;1.20;;;17.70;67.40;;;;;;5072294;28;20049;-70
2022/10/07 12:35:46;;;;;;;3.65;1.40;;;17.60;67.10;;;;;;5073105;28;20075;-70
2022/10/07 12:38:15;;;;;;;4.18;1.75;;;17.70;67.50;;;;;;5073401;28;20059;-70
2022/10/07 12:40:42;;;;;;;3.90;1.40;;;17.60;67.60;;;;;;5074152;28;20053;-70
2022/10/07 12:43:21;;;;;;;3.85;1.42;;;17.70;67.70;;;;;;5074094;28;20044;-71
2022/10/07 12:45:47;;;;;;;2.92;1.60;;;17.70;67.60;;;;;;5072552;28;20063;-71
2022/10/07 12:48:19;;;;;;;2.85;1.27;;;17.70;67.60;;;;;;5072614;28;20052;-73
2022/10/07 12:50:45;;;;;;;3.22;1.38;;;17.70;67.70;;;;;;5072072;28;20566;-71
2022/10/07 12:53:12;;;;;;;2.92;1.27;;;17.70;67.70;;;;;;5072049;28;20055;-73
2022/10/07 12:55:41;;;;;;;4.43;1.35;;;17.70;67.70;;;;;;5072107;28;20066;-73
2022/10/07 13:01:15;;;;;;;3.38;1.40;;;17.70;67.80;;;;;;5072127;28;20436;-71
2022/10/07 13:04:01;;;;;;;3.70;1.27;;;17.70;67.80;;;;;;5072295;28;20052;-71
2022/10/07 13:06:57;;;;;;;5.05;1.38;;;17.70;67.70;;;;;;5071768;28;20056;-73
2022/10/07 13:09:32;;;;;;;3.10;1.20;;;17.70;67.80;;;;;;5055385;28;20060;-71